Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:24;;;;;;;19.15;9.95;;;;;;;;;;5089264;28;20508;-83
2022/10/14 00:03:53;;;;;;;17.42;9.15;;;;;;;;;;5092231;28;20048;-84
2022/10/14 00:06:26;;;;;;;25.50;10.02;;;;;;;;;;5089013;28;20740;-83
2022/10/14 00:09:00;;;;;;;22.58;9.80;;;;;;;;;;5084316;28;20048;-83
2022/10/14 00:11:34;;;;;;;19.77;10.20;;;;;;;;;;5091124;28;20416;-83
2022/10/14 00:14:03;;;;;;;20.08;9.05;;;;;;;;;;5080303;28;20056;-85
2022/10/14 00:16:37;;;;;;;20.30;9.07;;;;;;;;;;5099004;28;20047;-83
2022/10/14 00:19:05;;;;;;;19.30;10.13;;;;;;;;;;5093294;28;20040;-83
2022/10/14 00:21:39;;;;;;;19.70;10.35;;;;;;;;;;5093427;28;20513;-83
2022/10/14 00:24:15;;;;;;;20.83;9.75;;;;;;;;;;5085848;28;20040;-85
2022/10/14 00:26:49;;;;;;;20.77;10.23;;;;;;;;;;5086038;28;20050;-84
2022/10/14 00:29:22;;;;;;;20.00;10.73;;;;;;;;;;5095925;28;20055;-84
2022/10/14 00:31:55;;;;;;;27.58;9.85;;;;;;;;;;5090791;28;20051;-82
2022/10/14 00:34:28;;;;;;;19.90;10.18;;;;;;;;;;5091740;28;20496;-84
2022/10/14 00:37:02;;;;;;;22.13;10.25;;;;;;;;;;5091693;28;20056;-82
2022/10/14 00:39:29;;;;;;;18.15;9.90;;;;;;;;;;5091202;28;20052;-83
2022/10/14 00:41:59;;;;;;;18.00;9.63;;;;;;;;;;5072277;28;20067;-83
2022/10/14 00:44:45;;;;;;;21.63;10.52;;;;;;;;;;5095287;28;20060;-83
2022/10/14 00:47:13;;;;;;;23.13;10.40;;;;;;;;;;5080911;28;20060;-85
2022/10/14 00:49:42;;;;;;;18.55;10.00;;;;;;;;;;5091839;28;20044;-84
2022/10/14 00:52:17;;;;;;;23.90;9.93;;;;;;;;;;5100658;28;20047;-82
2022/10/14 00:54:54;;;;;;;19.48;10.25;;;;;;;;;;5092070;28;20511;-84
2022/10/14 00:57:29;;;;;;;25.23;10.60;;;;;;;;;;5092360;28;20055;-83
2022/10/14 01:00:05;;;;;;;29.30;9.73;;;;;;;;;;5086633;28;20056;-83
2022/10/14 01:02:33;;;;;;;16.80;9.88;;;;;;;;;;5093381;28;20407;-84
2022/10/14 01:05:02;;;;;;;24.23;10.38;;;;;;;;;;5111738;28;20055;-83
2022/10/14 01:07:40;;;;;;;19.05;10.10;;;;;;;;;;5103677;28;20415;-83
2022/10/14 01:10:11;;;;;;;30.30;9.80;;;;;;;;;;5090626;28;20048;-83
2022/10/14 01:12:44;;;;;;;23.65;9.93;;;;;;;;;;5092542;28;20049;-83
2022/10/14 01:15:16;;;;;;;17.63;8.93;;;;;;;;;;5081685;28;20052;-83
2022/10/14 01:17:53;;;;;;;20.23;9.68;;;;;;;;;;5098235;28;20055;-83
2022/10/14 01:20:37;;;;;;;21.40;9.60;;;;;;;;;;5094859;28;20048;-83
2022/10/14 01:23:19;;;;;;;26.67;9.75;;;;;;;;;;5106898;28;20044;-82
2022/10/14 01:25:56;;;;;;;20.73;10.50;;;;;;;;;;5082741;28;20051;-83
2022/10/14 01:28:35;;;;;;;19.10;9.23;;;;;;;;;;5088869;28;20434;-82
2022/10/14 01:31:05;;;;;;;18.67;8.88;;;;;;;;;;5087232;28;20531;-82
2022/10/14 01:33:35;;;;;;;18.85;9.82;;;;;;;;;;5086905;28;20063;-82
2022/10/14 01:36:10;;;;;;;21.75;9.60;;;;;;;;;;5095129;28;20504;-83
2022/10/14 01:38:41;;;;;;;20.63;8.85;;;;;;;;;;5086745;28;20051;-85
2022/10/14 01:41:17;;;;;;;23.30;9.88;;;;;;;;;;5092338;28;20056;-83
2022/10/14 01:43:46;;;;;;;22.33;8.52;;;;;;;;;;5094875;28;20081;-83
2022/10/14 01:46:21;;;;;;;19.98;9.30;;;;;;;;;;5086715;28;20062;-83
2022/10/14 01:48:52;;;;;;;16.63;8.43;;;;;;;;;;5103151;28;20499;-83
2022/10/14 01:51:27;;;;;;;21.13;9.57;;;;;;;;;;5098167;28;20381;-84
2022/10/14 01:54:03;;;;;;;22.67;9.07;;;;;;;;;;5087270;28;20047;-83
2022/10/14 01:56:36;;;;;;;23.95;9.43;;;;;;;;;;5096112;28;20052;-84
2022/10/14 01:59:10;;;;;;;19.77;9.23;;;;;;;;;;5088699;28;20055;-85
2022/10/14 02:01:44;;;;;;;17.50;8.45;;;;;;;;;;5088963;28;20358;-83
2022/10/14 02:04:18;;;;;;;25.55;9.32;;;;;;;;;;5085067;28;20515;-83
2022/10/14 02:06:48;;;;;;;23.90;10.02;;;;;;;;;;5094660;28;20039;-83
2022/10/14 02:09:22;;;;;;;22.73;9.95;;;;;;;;;;5091797;28;20045;-83
2022/10/14 02:11:57;;;;;;;19.45;9.15;;;;;;;;;;5084696;28;20048;-85
2022/10/14 02:14:32;;;;;;;24.00;9.32;;;;;;;;;;5094224;28;20048;-83
2022/10/14 02:17:08;;;;;;;21.73;10.07;;;;;;;;;;5091010;28;20048;-83
2022/10/14 02:19:43;;;;;;;23.17;9.90;;;;;;;;;;5078699;28;20055;-83
2022/10/14 02:22:21;;;;;;;22.35;9.52;;;;;;;;;;5087365;28;20048;-83
2022/10/14 02:24:51;;;;;;;18.70;9.02;;;;;;;;;;5077448;28;20060;-84
2022/10/14 02:27:25;;;;;;;22.77;9.48;;;;;;;;;;5091085;28;20449;-84
2022/10/14 02:29:59;;;;;;;20.63;8.55;;;;;;;;;;5095425;28;20044;-84
2022/10/14 02:32:35;;;;;;;25.75;10.00;;;;;;;;;;5092743;28;20044;-83
2022/10/14 02:35:10;;;;;;;20.65;10.07;;;;;;;;;;5094249;28;20397;-83
2022/10/14 02:37:39;;;;;;;19.67;9.77;;;;;;;;;;5093578;28;20047;-83
2022/10/14 02:40:14;;;;;;;18.73;9.80;;;;;;;;;;5090503;28;20040;-83
2022/10/14 02:42:47;;;;;;;23.58;10.63;;;;;;;;;;5091606;28;20044;-84
2022/10/14 02:45:15;;;;;;;23.33;9.48;;;;;;;;;;5090620;28;20051;-83
2022/10/14 02:47:50;;;;;;;24.08;9.93;;;;;;;;;;5093602;28;20055;-83
2022/10/14 02:50:22;;;;;;;22.58;10.45;;;;;;;;;;5101835;28;20047;-84
2022/10/14 02:52:55;;;;;;;25.58;10.93;;;;;;;;;;5094289;28;20400;-83
2022/10/14 02:55:28;;;;;;;24.73;10.77;;;;;;;;;;5096041;28;20051;-83
2022/10/14 02:57:56;;;;;;;25.50;11.50;;;;;;;;;;5089701;28;20055;-82
2022/10/14 03:00:26;;;;;;;26.73;11.38;;;;;;;;;;5094217;28;20048;-83
2022/10/14 03:03:00;;;;;;;25.70;11.60;;;;;;;;;;5093456;28;20504;-84
2022/10/14 03:05:33;;;;;;;25.73;11.52;;;;;;;;;;5093107;28;20404;-83
2022/10/14 03:08:11;;;;;;;28.55;11.82;;;;;;;;;;5085554;28;20044;-83
2022/10/14 03:10:46;;;;;;;22.15;11.00;;;;;;;;;;5090891;28;20048;-84
2022/10/14 03:13:19;;;;;;;25.23;12.27;;;;;;;;;;5092950;28;20056;-83
2022/10/14 03:15:51;;;;;;;27.00;11.98;;;;;;;;;;5096042;28;20067;-83
2022/10/14 03:18:30;;;;;;;23.50;10.93;;;;;;;;;;5092890;28;20048;-83
2022/10/14 03:21:10;;;;;;;23.08;11.23;;;;;;;;;;5092781;28;20044;-83
2022/10/14 03:23:44;;;;;;;21.33;11.10;;;;;;;;;;5093452;28;20055;-83
2022/10/14 03:26:18;;;;;;;22.33;10.30;;;;;;;;;;5091020;28;20413;-83
2022/10/14 03:28:47;;;;;;;27.98;11.93;;;;;;;;;;5088616;28;20044;-83
2022/10/14 03:31:23;;;;;;;22.45;10.80;;;;;;;;;;5090917;28;20047;-83
2022/10/14 03:34:12;;;;;;;25.15;10.88;;;;;;;;;;5091110;28;20045;-83
2022/10/14 03:36:48;;;;;;;26.33;11.60;;;;;;;;;;5083957;28;20518;-83
2022/10/14 03:39:16;;;;;;;25.52;11.68;;;;;;;;;;5088133;28;20056;-83
2022/10/14 03:41:50;;;;;;;23.35;11.27;;;;;;;;;;5098588;28;20145;-83
2022/10/14 03:44:22;;;;;;;26.70;11.45;;;;;;;;;;5088476;28;20044;-84
2022/10/14 03:47:26;;;;;;;24.70;10.82;;;;;;;;;;5084393;28;20056;-84
2022/10/14 03:50:03;;;;;;;24.20;12.20;;;;;;;;;;5086764;28;20048;-82
2022/10/14 03:52:45;;;;;;;26.95;12.00;;;;;;;;;;5082716;28;20055;-83
2022/10/14 03:55:24;;;;;;;25.77;11.57;;;;;;;;;;5072888;28;20059;-83
2022/10/14 03:57:58;;;;;;;24.58;11.75;;;;;;;;;;5088385;28;20055;-82
2022/10/14 04:00:26;;;;;;;25.63;12.32;;;;;;;;;;5078879;28;20060;-83
2022/10/14 04:03:13;;;;;;;28.77;11.88;;;;;;;;;;5095188;28;20062;-83
2022/10/14 04:05:47;;;;;;;26.33;11.95;;;;;;;;;;5095858;28;20043;-83
2022/10/14 04:08:23;;;;;;;30.98;12.40;;;;;;;;;;5094833;28;20398;-83
2022/10/14 04:10:56;;;;;;;28.20;12.23;;;;;;;;;;5093735;28;20047;-82
2022/10/14 04:13:35;;;;;;;26.70;11.38;;;;;;;;;;5079200;28;20828;-82
2022/10/14 04:16:04;;;;;;;23.52;12.60;;;;;;;;;;5083306;28;20040;-83
2022/10/14 04:18:48;;;;;;;30.98;12.18;;;;;;;;;;5102616;28;20070;-83
2022/10/14 04:21:22;;;;;;;27.98;12.52;;;;;;;;;;5087582;28;20055;-84
2022/10/14 04:23:52;;;;;;;24.25;11.80;;;;;;;;;;5096385;28;20400;-83
2022/10/14 04:26:36;;;;;;;24.40;11.38;;;;;;;;;;5086628;28;20044;-82
2022/10/14 04:29:16;;;;;;;27.38;11.65;;;;;;;;;;5085626;28;20063;-84
2022/10/14 04:31:57;;;;;;;20.63;10.85;;;;;;;;;;5088147;28;20044;-83
2022/10/14 04:34:30;;;;;;;29.55;11.63;;;;;;;;;;5078359;28;20048;-82
2022/10/14 04:37:06;;;;;;;22.40;11.18;;;;;;;;;;5079701;28;20055;-83
2022/10/14 04:39:52;;;;;;;29.08;12.02;;;;;;;;;;5072740;28;20056;-84
2022/10/14 04:42:21;;;;;;;28.23;11.95;;;;;;;;;;5085626;28;20049;-83
2022/10/14 04:44:59;;;;;;;30.15;11.70;;;;;;;;;;5088067;28;20064;-82
2022/10/14 04:47:39;;;;;;;26.67;11.85;;;;;;;;;;5097925;28;20512;-83
2022/10/14 04:50:08;;;;;;;27.90;12.32;;;;;;;;;;5089142;28;20048;-85
2022/10/14 04:53:02;;;;;;;30.52;13.05;;;;;;;;;;5088457;28;20055;-84
2022/10/14 04:55:30;;;;;;;25.27;12.02;;;;;;;;;;5083962;28;20063;-85
2022/10/14 04:57:58;;;;;;;28.00;12.02;;;;;;;;;;5091143;28;20059;-83
2022/10/14 05:00:31;;;;;;;25.77;11.35;;;;;;;;;;5088067;28;20044;-84
2022/10/14 05:03:25;;;;;;;25.25;11.68;;;;;;;;;;5094525;28;20500;-84
2022/10/14 05:05:52;;;;;;;28.75;11.30;;;;;;;;;;5095565;28;20052;-83
2022/10/14 05:08:22;;;;;;;27.90;12.38;;;;;;;;;;5090995;28;20060;-83
2022/10/14 05:10:53;;;;;;;30.70;12.45;;;;;;;;;;5087208;28;20051;-83
2022/10/14 05:13:36;;;;;;;26.17;12.57;;;;;;;;;;5088246;28;20055;-83
2022/10/14 05:16:09;;;;;;;29.02;13.02;;;;;;;;;;5095340;28;20492;-84
2022/10/14 05:18:38;;;;;;;26.70;11.48;;;;;;;;;;5103699;28;20051;-84
2022/10/14 05:21:13;;;;;;;27.70;12.07;;;;;;;;;;5095960;28;20062;-83
2022/10/14 05:24:03;;;;;;;30.08;12.43;;;;;;;;;;5106025;28;20056;-84
2022/10/14 05:26:38;;;;;;;26.88;12.38;;;;;;;;;;5093056;28;20048;-84
2022/10/14 05:29:13;;;;;;;32.08;12.32;;;;;;;;;;5092808;28;20054;-83
2022/10/14 05:31:48;;;;;;;24.77;11.55;;;;;;;;;;5092957;28;20048;-83
2022/10/14 05:34:36;;;;;;;25.73;11.82;;;;;;;;;;5078826;28;20059;-84
2022/10/14 05:37:13;;;;;;;29.55;12.43;;;;;;;;;;5095095;28;20048;-84
2022/10/14 05:39:51;;;;;;;27.30;12.45;;;;;;;;;;5086718;28;20047;-84
2022/10/14 05:42:26;;;;;;;25.60;11.57;;;;;;;;;;5084903;28;20052;-83
2022/10/14 05:44:57;;;;;;;29.13;12.57;;;;;;;;;;5093112;28;20059;-83
2022/10/14 05:47:26;;;;;;;28.27;12.55;;;;;;;;;;5083711;28;20049;-85
2022/10/14 05:50:01;;;;;;;27.73;12.45;;;;;;;;;;5094883;28;20047;-84
2022/10/14 05:52:34;;;;;;;34.20;13.80;;;;;;;;;;5094945;28;20145;-85
2022/10/14 05:55:12;;;;;;;35.53;12.83;;;;;;;;;;5094621;28;20059;-84
2022/10/14 05:57:43;;;;;;;30.58;12.43;;;;;;;;;;5104745;28;20055;-83
2022/10/14 06:00:19;;;;;;;33.30;14.07;;;;;;;;;;5087107;28;20044;-84
2022/10/14 06:02:52;;;;;;;33.53;13.88;;;;;;;;;;5086669;28;20040;-84
2022/10/14 06:05:25;;;;;;;33.88;12.85;;;;;;;;;;5088674;28;20052;-84
2022/10/14 06:07:58;;;;;;;31.85;12.80;;;;;;;;;;5087025;28;20056;-85
2022/10/14 06:10:27;;;;;;;36.83;13.55;;;;;;;;;;5078291;28;20047;-84
2022/10/14 06:12:56;;;;;;;38.80;13.07;;;;;;;;;;5081504;28;20036;-84
2022/10/14 06:15:28;;;;;;;32.22;13.75;;;;;;;;;;5093994;28;20052;-83
2022/10/14 06:17:56;;;;;;;38.60;14.77;;;;;;;;;;5093613;28;20488;-84
2022/10/14 06:20:25;;;;;;;37.50;15.15;;;;;;;;;;5080417;28;20044;-84
2022/10/14 06:22:53;;;;;;;40.30;14.25;;;;;;;;;;5090611;28;20071;-84
2022/10/14 06:25:21;;;;;;;36.85;13.52;;;;;;;;;;5093099;28;20378;-84
2022/10/14 06:27:50;;;;;;;40.25;13.85;;;;;;;;;;5084233;28;20059;-85
2022/10/14 06:30:18;;;;;;;39.20;14.18;;;;;;;;;;5082283;28;20051;-83
2022/10/14 06:32:52;;;;;;;40.13;14.27;;;;;;;;;;5084607;28;20401;-83
2022/10/14 06:35:25;;;;;;;30.83;12.95;;;;;;;;;;5085404;28;20515;-86
2022/10/14 06:37:53;;;;;;;34.80;13.25;;;;;;;;;;5080610;28;20055;-83
2022/10/14 06:40:26;;;;;;;41.03;14.13;;;;;;;;;;5090195;28;20051;-85
2022/10/14 06:43:00;;;;;;;38.63;14.23;;;;;;;;;;5074992;28;20059;-84
2022/10/14 06:45:28;;;;;;;37.10;13.95;;;;;;;;;;5082544;28;20060;-84
2022/10/14 06:48:00;;;;;;;36.65;13.73;;;;;;;;;;5091433;28;20048;-85
2022/10/14 06:50:33;;;;;;;38.00;13.95;;;;;;;;;;5085202;28;20044;-83
2022/10/14 06:53:01;;;;;;;33.97;14.07;;;;;;;;;;5085182;28;20515;-83
2022/10/14 06:55:34;;;;;;;43.28;14.02;;;;;;;;;;5083355;28;20052;-83
2022/10/14 06:58:03;;;;;;;36.33;14.25;;;;;;;;;;5086630;28;20125;-82
2022/10/14 07:00:36;;;;;;;41.15;14.10;;;;;;;;;;5083827;28;20048;-82
2022/10/14 07:03:04;;;;;;;34.20;13.75;;;;;;;;;;5078523;28;20051;-83
2022/10/14 07:05:37;;;;;;;41.13;14.32;;;;;;;;;;5082969;28;20066;-83
2022/10/14 07:08:10;;;;;;;41.13;12.60;;;;;;;;;;5071844;28;20186;-84
2022/10/14 07:10:43;;;;;;;35.70;14.40;;;;;;;;;;5072951;28;20062;-84
2022/10/14 07:13:12;;;;;;;37.70;13.77;;;;;;;;;;5070611;28;20527;-84
2022/10/14 07:15:39;;;;;;;36.63;12.82;;;;;;;;;;5076069;28;20063;-83
2022/10/14 07:18:08;;;;;;;35.63;13.93;;;;;;;;;;5078134;28;20504;-85
2022/10/14 07:20:41;;;;;;;29.85;14.25;;;;;;;;;;5077516;28;20142;-85
2022/10/14 07:23:09;;;;;;;36.05;14.02;;;;;;;;;;5071964;28;20470;-84
2022/10/14 07:25:42;;;;;;;33.55;13.15;;;;;;;;;;5074071;28;20051;-84
2022/10/14 07:28:09;;;;;;;33.13;13.45;;;;;;;;;;5073026;28;20063;-85
2022/10/14 07:30:39;;;;;;;32.08;13.50;;;;;;;;;;5073248;28;20055;-85
2022/10/14 07:33:06;;;;;;;30.55;12.63;;;;;;;;;;5072843;28;20048;-84
2022/10/14 07:35:39;;;;;;;28.55;12.90;;;;;;;;;;5075070;28;20067;-86
2022/10/14 07:38:07;;;;;;;27.27;13.43;;;;;;;;;;5077125;28;20508;-83
2022/10/14 07:40:40;;;;;;;28.08;12.23;;;;;;;;;;5072961;28;20056;-85
2022/10/14 07:43:13;;;;;;;33.22;14.45;;;;;;;;;;5076613;28;20434;-85
2022/10/14 07:45:47;;;;;;;26.55;13.23;;;;;;;;;;5077756;28;20048;-85
2022/10/14 07:48:20;;;;;;;31.58;13.68;;;;;;;;;;5077173;28;20040;-85
2022/10/14 07:50:53;;;;;;;30.25;13.93;;;;;;;;;;5069697;28;20060;-84
2022/10/14 07:53:26;;;;;;;30.90;12.95;;;;;;;;;;5069927;28;20501;-83
2022/10/14 07:55:57;;;;;;;29.58;13.85;;;;;;;;;;5075397;28;20055;-86
2022/10/14 07:58:26;;;;;;;25.35;12.30;;;;;;;;;;5073316;28;20052;-85
2022/10/14 08:00:55;;;;;;;31.15;12.65;;;;;;;;;;5070812;28;20048;-84
2022/10/14 08:03:28;;;;;;;35.88;14.93;;;;;;;;;;5071785;28;20043;-84
2022/10/14 08:06:00;;;;;;;27.35;12.95;;;;;;;;;;5076097;28;20059;-87
2022/10/14 08:08:33;;;;;;;36.65;13.15;;;;;;;;;;5073098;28;21401;-84
2022/10/14 08:11:01;;;;;;;32.40;12.75;;;;;;;;;;5071952;28;20060;-83
2022/10/14 08:13:34;;;;;;;24.52;11.75;;;;;;;;;;5071403;28;20056;-83
2022/10/14 08:16:13;;;;;;;30.98;12.18;;;;;;;;;;5071901;28;20056;-85
2022/10/14 08:18:41;;;;;;;25.52;12.05;;;;;;;;;;5070496;28;20882;-84
2022/10/14 08:21:09;;;;;;;26.65;12.43;;;;;;;;;;5070472;28;20055;-86
2022/10/14 08:23:36;;;;;;;28.75;12.95;;;;;;;;;;5074121;28;20044;-88
2022/10/14 08:26:18;;;;;;;30.88;12.82;;;;;;;;;;5069612;28;20044;-83
2022/10/14 08:28:46;;;;;;;26.80;13.32;;;;;;;;;;5071839;28;20056;-83
2022/10/14 08:31:21;;;;;;;25.92;12.15;;;;;;;;;;5067809;28;20048;-83
2022/10/14 08:33:54;;;;;;;27.77;13.35;;;;;;;;;;5076021;28;20862;-83
2022/10/14 08:36:27;;;;;;;27.38;12.98;;;;;;;;;;5074999;28;20054;-83
2022/10/14 08:39:00;;;;;;;26.13;13.35;;;;;;;;;;5071279;28;20056;-84
2022/10/14 08:41:39;;;;;;;26.13;13.80;;;;;;;;;;5064216;28;20059;-83
2022/10/14 08:44:14;;;;;;;29.02;13.40;;;;;;;;;;5070093;28;20064;-84
2022/10/14 08:46:50;;;;;;;26.40;13.38;;;;;;;;;;5073373;28;20056;-83
2022/10/14 08:49:22;;;;;;;26.55;12.85;;;;;;;;;;5068928;28;20060;-87
2022/10/14 08:51:56;;;;;;;27.10;13.15;;;;;;;;;;5069601;28;20052;-87
2022/10/14 08:54:32;;;;;;;29.50;12.82;;;;;;;;;;5072784;28;20612;-84
2022/10/14 08:57:06;;;;;;;25.35;13.73;;;;;;;;;;5071728;28;20052;-84
2022/10/14 08:59:35;;;;;;;29.63;14.13;;;;;;;;;;5074639;28;20774;-83
2022/10/14 09:02:14;;;;;;;28.63;13.25;;;;;;;;;;5068441;28;20055;-86
2022/10/14 09:04:47;;;;;;;25.65;13.13;;;;;;;;;;5070164;28;20040;-83
2022/10/14 09:07:16;;;;;;;27.63;13.10;;;;;;;;;;5071441;28;20900;-86
2022/10/14 09:09:45;;;;;;;28.48;13.38;;;;;;;;;;5072247;28;20052;-83
2022/10/14 09:12:20;;;;;;;24.90;12.05;;;;;;;;;;5073117;28;20052;-84
2022/10/14 09:14:59;;;;;;;26.95;12.68;;;;;;;;;;5071807;28;20055;-86
2022/10/14 09:17:36;;;;;;;30.83;12.70;;;;;;;;;;5067997;28;20051;-85
2022/10/14 09:20:17;;;;;;;30.95;12.75;;;;;;;;;;5070689;28;20068;-84
2022/10/14 09:22:59;;;;;;;28.48;13.02;;;;;;;;;;5066086;28;20888;-86
2022/10/14 09:25:33;;;;;;;30.42;13.82;;;;;;;;;;5069938;28;20081;-85
2022/10/14 09:28:06;;;;;;;26.52;12.52;;;;;;;;;;5070519;28;20087;-86
2022/10/14 09:30:39;;;;;;;23.02;11.32;;;;;;;;;;5074108;28;20060;-84
2022/10/14 09:33:16;;;;;;;25.33;13.13;;;;;;;;;;5067454;28;20056;-84
2022/10/14 09:35:49;;;;;;;28.95;13.18;;;;;;;;;;5070810;28;20056;-85
2022/10/14 09:38:18;;;;;;;28.08;13.10;;;;;;;;;;5063245;28;20048;-84
2022/10/14 09:40:53;;;;;;;26.83;12.43;;;;;;;;;;5067558;28;20052;-85
2022/10/14 09:43:26;;;;;;;31.02;14.85;;;;;;;;;;5071271;28;20424;-86
2022/10/14 09:46:00;;;;;;;36.03;13.75;;;;;;;;;;5079659;28;20059;-84
2022/10/14 09:48:37;;;;;;;27.65;13.77;;;;;;;;;;5077305;28;20051;-86
2022/10/14 09:51:11;;;;;;;28.52;13.57;;;;;;;;;;5073050;28;20586;-83
2022/10/14 09:53:46;;;;;;;28.27;13.77;;;;;;;;;;5076160;28;20056;-85
2022/10/14 09:56:14;;;;;;;28.08;14.27;;;;;;;;;;5069652;28;20063;-83
2022/10/14 09:58:44;;;;;;;26.17;12.85;;;;;;;;;;5076052;28;20157;-83
2022/10/14 10:01:18;;;;;;;26.75;12.70;;;;;;;;;;5074729;28;20048;-82
2022/10/14 10:03:48;;;;;;;31.63;13.65;;;;;;;;;;5069500;28;20090;-84
2022/10/14 10:06:19;;;;;;;25.92;13.07;;;;;;;;;;5074760;28;20816;-84
2022/10/14 10:08:56;;;;;;;27.20;13.73;;;;;;;;;;5071102;28;20064;-83
2022/10/14 10:11:28;;;;;;;25.00;12.63;;;;;;;;;;5070540;28;20052;-86
2022/10/14 10:13:55;;;;;;;27.52;13.85;;;;;;;;;;5068479;28;20067;-84
2022/10/14 10:16:30;;;;;;;23.15;13.00;;;;;;;;;;5067607;28;20516;-83
2022/10/14 10:19:19;;;;;;;26.02;13.20;;;;;;;;;;5071716;28;20052;-85
2022/10/14 10:21:47;;;;;;;28.83;14.02;;;;;;;;;;5078457;28;20051;-83
2022/10/14 10:24:18;;;;;;;29.50;13.10;;;;;;;;;;5070110;28;20544;-86
2022/10/14 10:26:46;;;;;;;24.35;13.50;;;;;;;;;;5073786;28;20058;-85
2022/10/14 10:29:23;;;;;;;24.25;12.55;;;;;;;;;;5078002;28;20832;-85
2022/10/14 10:32:01;;;;;;;25.65;14.23;;;;;;;;;;5070930;28;20142;-85
2022/10/14 10:34:38;;;;;;;28.73;14.23;;;;;;;;;;5071153;28;20048;-83
2022/10/14 10:37:14;;;;;;;25.20;13.27;;;;;;;;;;5066710;28;20056;-85
2022/10/14 10:39:50;;;;;;;25.17;12.45;;;;;;;;;;5069645;28;20658;-84
2022/10/14 10:42:20;;;;;;;23.38;12.70;;;;;;;;;;5069620;28;20057;-84
2022/10/14 10:44:57;;;;;;;26.17;13.70;;;;;;;;;;5075753;28;20487;-82
2022/10/14 10:47:31;;;;;;;24.42;12.65;;;;;;;;;;5069012;28;20044;-85
2022/10/14 10:50:18;;;;;;;24.10;12.43;;;;;;;;;;5069228;28;20060;-84
2022/10/14 10:52:58;;;;;;;26.95;12.90;;;;;;;;;;5068515;28;20056;-84
2022/10/14 10:55:34;;;;;;;23.83;13.18;;;;;;;;;;5068312;28;20047;-83
2022/10/14 10:58:16;;;;;;;26.10;13.68;;;;;;;;;;5075699;28;20039;-83
2022/10/14 11:00:47;;;;;;;27.00;12.88;;;;;;;;;;5072348;28;20056;-82
2022/10/14 11:03:34;;;;;;;22.73;12.20;;;;;;;;;;5071332;28;20056;-84
2022/10/14 11:06:05;;;;;;;25.58;13.32;;;;;;;;;;5069418;28;20493;-83
2022/10/14 11:14:59;;;;;;;24.83;12.43;;;;;;;;;;5057366;28;20056;-83
2022/10/14 11:17:38;;;;;;;24.20;12.65;;;;;;;;;;5068578;28;21060;-84
2022/10/14 11:20:13;;;;;;;21.42;11.43;;;;;;;;;;5076432;28;20404;-82
2022/10/14 11:23:03;;;;;;;22.80;11.43;;;;;;;;;;5072922;28;20078;-84
2022/10/14 11:25:40;;;;;;;19.45;10.63;;;;;;;;;;5071329;28;20044;-84
2022/10/14 11:28:10;;;;;;;23.97;13.70;;;;;;;;;;5068400;28;20068;-88
2022/10/14 11:30:48;;;;;;;24.77;11.60;;;;;;;;;;5070679;28;20302;-84
2022/10/14 11:33:45;;;;;;;20.20;11.27;;;;;;;;;;5069728;28;20052;-84
2022/10/14 11:36:19;;;;;;;18.90;10.27;;;;;;;;;;5060115;28;20060;-84
2022/10/14 11:39:04;;;;;;;20.02;10.18;;;;;;;;;;5075748;28;20051;-87
2022/10/14 11:41:44;;;;;;;20.02;10.15;;;;;;;;;;5073793;28;20058;-84
2022/10/14 11:44:22;;;;;;;19.50;11.38;;;;;;;;;;5071485;28;20056;-85
2022/10/14 11:46:53;;;;;;;19.42;10.30;;;;;;;;;;5070714;28;20048;-85
2022/10/14 11:49:25;;;;;;;20.90;10.57;;;;;;;;;;5072300;28;20047;-83
2022/10/14 11:52:01;;;;;;;21.17;10.75;;;;;;;;;;5071553;28;20048;-86
2022/10/14 11:54:34;;;;;;;;;;;;;;;;;;5074691;28;20059;-86
2022/10/14 11:57:05;;;;;;;20.95;10.43;;;;;;;;;;5066643;28;20689;-84
2022/10/14 11:59:51;;;;;;;17.45;9.88;;;;;;;;;;5068116;28;20059;-87
2022/10/14 12:02:25;;;;;;;16.77;9.82;;;;;;;;;;5070217;28;20047;-83
2022/10/14 12:04:57;;;;;;;19.58;9.55;;;;;;;;;;5071613;28;20056;-86
2022/10/14 12:07:28;;;;;;;17.58;8.77;;;;;;;;;;5074564;28;20051;-85
2022/10/14 12:10:03;;;;;;;16.77;9.00;;;;;;;;;;5076160;28;20048;-82
2022/10/14 12:12:38;;;;;;;14.85;8.20;;;;;;;;;;5072723;28;20476;-83
2022/10/14 12:15:14;;;;;;;15.27;8.15;;;;;;;;;;5068969;28;20052;-85
2022/10/14 12:17:44;;;;;;;14.57;8.55;;;;;;;;;;5072555;28;20541;-84
2022/10/14 12:20:16;;;;;;;13.65;7.72;;;;;;;;;;5073573;28;20066;-84
2022/10/14 12:22:47;;;;;;;15.45;7.80;;;;;;;;;;5077688;28;20055;-81
2022/10/14 12:25:21;;;;;;;12.48;7.70;;;;;;;;;;5071677;28;20051;-84
2022/10/14 12:27:51;;;;;;;14.70;7.40;;;;;;;;;;5068373;28;20736;-84
2022/10/14 12:30:34;;;;;;;15.70;7.72;;;;;;;;;;5069891;28;20593;-86
2022/10/14 12:33:08;;;;;;;15.75;7.65;;;;;;;;;;5068601;28;21502;-83
2022/10/14 12:35:47;;;;;;;12.23;7.32;;;;;;;;;;5070086;28;20047;-83
2022/10/14 12:38:17;;;;;;;14.43;8.20;;;;;;;;;;5076635;28;20062;-86
2022/10/14 12:40:48;;;;;;;15.07;8.15;;;;;;;;;;5073085;28;20048;-85
2022/10/14 12:43:20;;;;;;;12.65;7.00;;;;;;;;;;5071897;28;20505;-83
2022/10/14 12:45:53;;;;;;;;;;;;;;;;;;5071588;28;20549;-83
2022/10/14 12:48:22;;;;;;;15.20;7.03;;;;;;;;;;5073662;28;19927;-85
2022/10/14 12:50:57;;;;;;;13.77;7.47;;;;;;;;;;5070857;28;20056;-84
2022/10/14 12:53:26;;;;;;;11.50;6.10;;;;;;;;;;5071096;28;20059;-86
2022/10/14 12:56:00;;;;;;;15.82;7.68;;;;;;;;;;5073071;28;20063;-86
2022/10/14 12:58:31;;;;;;;14.57;6.30;;;;;;;;;;5076686;28;21291;-80
2022/10/14 13:01:01;;;;;;;10.90;6.05;;;;;;;;;;5069396;28;20059;-83
2022/10/14 13:03:31;;;;;;;10.98;5.90;;;;;;;;;;5069722;28;20069;-84
2022/10/14 13:06:18;;;;;;;12.18;6.93;;;;;;;;;;5070339;28;20412;-82
2022/10/14 13:09:09;;;;;;;11.82;6.38;;;;;;;;;;5069001;28;20063;-83
2022/10/14 13:11:38;;;;;;;12.10;6.53;;;;;;;;;;5071896;28;20067;-82
2022/10/14 13:14:21;;;;;;;11.85;6.43;;;;;;;;;;5072293;28;20056;-84
2022/10/14 13:16:56;;;;;;;13.98;6.82;;;;;;;;;;5073687;28;20079;-82
2022/10/14 13:19:42;;;;;;;12.10;6.68;;;;;;;;;;5078980;28;20052;-83
2022/10/14 13:22:28;;;;;;;11.35;5.47;;;;;;;;;;5076197;28;20056;-83
2022/10/14 13:25:06;;;;;;;11.75;5.90;;;;;;;;;;5077537;28;20047;-84
2022/10/14 13:27:42;;;;;;;13.25;5.25;;;;;;;;;;5074305;28;20059;-86
2022/10/14 13:30:19;;;;;;;9.80;5.00;;;;;;;;;;5076504;28;20059;-85
2022/10/14 13:32:54;;;;;;;9.75;5.38;;;;;;;;;;5076564;28;20066;-84
2022/10/14 13:35:29;;;;;;;9.63;5.28;;;;;;;;;;5075343;28;20052;-87
2022/10/14 13:38:05;;;;;;;8.75;4.75;;;;;;;;;;5073286;28;20078;-86
2022/10/14 13:40:34;;;;;;;11.57;5.32;;;;;;;;;;5074983;28;20062;-85
2022/10/14 13:43:06;;;;;;;11.40;5.75;;;;;;;;;;5075299;28;20048;-87
2022/10/14 13:45:42;;;;;;;9.90;5.30;;;;;;;;;;5078366;28;20084;-85
2022/10/14 13:48:13;;;;;;;10.77;5.63;;;;;;;;;;5070509;28;20044;-83
2022/10/14 13:50:48;;;;;;;13.90;5.35;;;;;;;;;;5073306;28;20055;-87
2022/10/14 13:53:17;;;;;;;10.95;5.22;;;;;;;;;;5078108;28;20087;-86
2022/10/14 13:55:51;;;;;;;11.35;5.63;;;;;;;;;;5076525;28;20056;-83
2022/10/14 13:58:24;;;;;;;11.43;6.00;;;;;;;;;;5079220;28;20052;-85
2022/10/14 14:01:01;;;;;;;12.75;5.78;;;;;;;;;;5076974;28;20056;-82
2022/10/14 14:03:35;;;;;;;10.48;5.93;;;;;;;;;;5083760;28;20071;-84
2022/10/14 14:06:08;;;;;;;12.25;6.18;;;;;;;;;;5073787;28;20605;-84
2022/10/14 14:08:38;;;;;;;12.02;6.75;;;;;;;;;;5075316;28;20044;-83
2022/10/14 14:11:16;;;;;;;12.57;5.85;;;;;;;;;;5082113;28;20412;-84
2022/10/14 14:13:52;;;;;;;13.43;6.07;;;;;;;;;;5071765;28;20048;-83
2022/10/14 14:16:22;;;;;;;11.88;6.07;;;;;;;;;;5073029;28;20067;-85
2022/10/14 14:18:55;;;;;;;16.42;5.55;;;;;;;;;;5071970;28;20427;-84
2022/10/14 14:21:28;;;;;;;13.45;5.47;;;;;;;;;;5071364;28;20063;-84
2022/10/14 14:23:57;;;;;;;9.80;5.68;;;;;;;;;;5074458;28;20056;-85
2022/10/14 14:26:27;;;;;;;12.25;5.70;;;;;;;;;;5072622;28;20089;-84
2022/10/14 14:29:03;;;;;;;10.82;6.05;;;;;;;;;;5076178;28;20048;-87
2022/10/14 14:31:33;;;;;;;9.45;5.43;;;;;;;;;;5073149;28;20052;-84
2022/10/14 14:34:05;;;;;;;12.30;5.95;;;;;;;;;;5072086;28;20067;-84
2022/10/14 14:36:33;;;;;;;11.15;5.90;;;;;;;;;;5074872;28;20056;-84
2022/10/14 14:39:01;;;;;;;21.80;9.60;;;;;;;;;;5073175;28;20056;-84
2022/10/14 14:41:30;;;;;;;14.73;7.22;;;;;;;;;;5076204;28;20056;-85
2022/10/14 14:44:01;;;;;;;10.35;5.90;;;;;;;;;;5079149;28;20062;-85
2022/10/14 14:46:31;;;;;;;10.50;5.78;;;;;;;;;;5063354;28;20044;-82
2022/10/14 14:49:06;;;;;;;12.98;5.78;;;;;;;;;;5071633;28;20059;-84
2022/10/14 14:51:35;;;;;;;9.25;5.13;;;;;;;;;;5073458;28;20063;-84
2022/10/14 14:54:14;;;;;;;11.48;5.60;;;;;;;;;;5068875;28;20056;-84
2022/10/14 14:56:50;;;;;;;11.63;5.70;;;;;;;;;;5070391;28;20044;-84
2022/10/14 14:59:22;;;;;;;11.45;6.72;;;;;;;;;;5077906;28;20056;-83
2022/10/14 15:01:49;;;;;;;11.10;6.20;;;;;;;;;;5071814;28;20056;-84
2022/10/14 15:04:20;;;;;;;11.65;7.45;;;;;;;;;;5071206;28;20071;-82
2022/10/14 15:06:57;;;;;;;18.25;8.68;;;;;;;;;;5068046;28;20055;-84
2022/10/14 15:09:30;;;;;;;11.52;6.65;;;;;;;;;;5065289;28;20067;-85