Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:04:57;;;;;;;6.37;2.17;;;8.80;99.90;;;;;;10466959;28;20213;-80
2022/02/22 00:10:01;;;;;;;4.97;1.97;;;8.80;99.90;;;;;;10440162;28;20251;-82
2022/02/22 00:15:04;;;;;;;5.27;2.97;;;8.80;99.90;;;;;;10446794;28;20233;-80
2022/02/22 00:20:10;;;;;;;6.63;3.23;;;8.80;99.90;;;;;;10444215;28;20209;-81
2022/02/22 00:25:13;;;;;;;3.83;2.40;;;8.80;99.70;;;;;;10447988;28;20236;-81
2022/02/22 00:30:17;;;;;;;4.67;3.10;;;8.80;99.90;;;;;;10427827;28;20205;-81
2022/02/22 00:35:20;;;;;;;3.47;2.30;;;8.80;99.50;;;;;;10441869;28;20863;-83
2022/02/22 00:40:23;;;;;;;3.40;2.07;;;8.70;99.60;;;;;;10442466;28;20684;-83
2022/02/22 00:45:26;;;;;;;7.23;2.20;;;8.60;99.90;;;;;;10430181;28;20233;-87
2022/02/22 00:50:28;;;;;;;5.70;2.13;;;8.60;99.90;;;;;;10437515;28;20197;-82
2022/02/22 00:55:32;;;;;;;5.60;2.80;;;8.60;99.90;;;;;;10432392;28;20225;-82
2022/02/22 01:00:34;;;;;;;3.73;1.83;;;8.70;99.80;;;;;;10428417;28;20221;-81
2022/02/22 01:05:37;;;;;;;9.37;2.43;;;8.70;99.70;;;;;;10469276;28;20269;-82
2022/02/22 01:10:40;;;;;;;6.90;3.20;;;8.60;99.90;;;;;;10466514;28;20199;-81
2022/02/22 01:15:43;;;;;;;6.30;2.50;;;8.60;99.90;;;;;;10441759;28;20225;-85
2022/02/22 01:20:45;;;;;;;7.83;2.70;;;8.60;99.90;;;;;;10457774;28;20225;-81
2022/02/22 01:25:50;;;;;;;6.80;3.50;;;8.60;99.90;;;;;;10451055;28;20217;-82
2022/02/22 01:30:52;;;;;;;4.70;2.10;;;8.60;99.90;;;;;;10491124;28;20200;-81
2022/02/22 01:35:54;;;;;;;4.73;2.30;;;8.60;99.10;;;;;;10459956;28;20613;-81
2022/02/22 01:40:58;;;;;;;3.33;2.33;;;8.50;99.90;;;;;;10441976;28;20199;-83
2022/02/22 01:46:00;;;;;;;5.57;2.20;;;8.60;99.90;;;;;;10430918;28;20846;-82
2022/02/22 01:51:02;;;;;;;5.43;1.90;;;8.50;99.90;;;;;;10451119;28;20575;-81
2022/02/22 01:56:07;;;;;;;6.07;2.87;;;8.50;99.90;;;;;;10452046;28;20209;-82
2022/02/22 02:01:10;;;;;;;6.33;2.87;;;8.40;99.90;;;;;;10440261;28;20299;-82
2022/02/22 02:06:13;;;;;;;5.07;2.53;;;8.30;99.90;;;;;;10441499;28;20281;-81
2022/02/22 02:11:16;;;;;;;2.70;2.20;;;8.20;99.90;;;;;;10445320;28;20244;-81
2022/02/22 02:16:18;;;;;;;3.70;2.27;;;8.10;99.90;;;;;;10463608;28;20320;-84
2022/02/22 02:21:21;;;;;;;8.20;3.07;;;8.10;99.90;;;;;;10449897;28;20213;-84
2022/02/22 02:26:28;;;;;;;6.80;2.23;;;8.10;99.90;;;;;;10439498;28;20229;-82
2022/02/22 02:31:30;;;;;;;4.33;2.30;;;8.00;99.90;;;;;;10441517;28;20205;-82
2022/02/22 02:36:33;;;;;;;3.27;2.37;;;8.00;99.90;;;;;;10456934;28;20308;-82
2022/02/22 02:41:36;;;;;;;4.20;2.17;;;7.90;99.90;;;;;;10428885;28;20201;-80
2022/02/22 02:46:39;;;;;;;3.50;2.50;;;7.90;99.90;;;;;;10433309;28;20303;-81
2022/02/22 02:51:42;;;;;;;5.03;2.53;;;7.90;99.90;;;;;;10429907;28;20217;-84
2022/02/22 02:56:46;;;;;;;5.90;2.07;;;7.90;99.90;;;;;;10432529;28;20225;-84
2022/02/22 03:01:48;;;;;;;7.37;2.77;;;7.80;99.90;;;;;;10453883;28;20260;-84
2022/02/22 03:06:50;;;;;;;6.07;2.37;;;7.80;99.90;;;;;;10436840;28;20275;-82
2022/02/22 03:11:53;;;;;;;12.13;2.97;;;7.80;99.90;;;;;;10436378;28;20228;-82
2022/02/22 03:16:55;;;;;;;6.50;2.63;;;7.90;99.90;;;;;;10451623;28;20213;-82
2022/02/22 03:21:57;;;;;;;5.37;2.70;;;7.80;99.90;;;;;;10436492;28;20201;-81
2022/02/22 03:27:01;;;;;;;5.40;2.57;;;7.80;99.90;;;;;;10438817;28;20255;-82
2022/02/22 03:32:04;;;;;;;8.80;2.80;;;7.80;99.90;;;;;;10453629;28;20206;-82
2022/02/22 03:37:06;;;;;;;6.50;2.83;;;7.80;99.90;;;;;;10460124;28;20251;-82
2022/02/22 03:42:10;;;;;;;4.73;2.47;;;7.80;99.90;;;;;;10437824;28;20247;-81
2022/02/22 03:47:12;;;;;;;7.30;2.60;;;7.80;99.90;;;;;;10443001;28;20221;-81
2022/02/22 03:52:14;;;;;;;5.60;2.90;;;7.80;99.90;;;;;;10442694;28;20201;-81
2022/02/22 03:57:18;;;;;;;4.40;2.60;;;7.80;99.90;;;;;;10461915;28;20238;-82
2022/02/22 04:02:20;;;;;;;3.37;2.70;;;7.80;99.90;;;;;;10482185;28;20198;-86
2022/02/22 04:07:22;;;;;;;4.90;3.13;;;7.80;99.90;;;;;;10461220;28;20217;-83
2022/02/22 04:12:25;;;;;;;5.10;2.83;;;7.70;99.90;;;;;;10467216;28;20201;-83
2022/02/22 04:17:27;;;;;;;3.33;2.43;;;7.70;99.90;;;;;;10451917;28;20225;-84
2022/02/22 04:22:30;;;;;;;5.33;2.80;;;7.80;99.90;;;;;;10487139;28;20197;-87
2022/02/22 04:27:33;;;;;;;5.10;2.67;;;7.80;99.90;;;;;;10463239;28;20225;-84
2022/02/22 04:32:35;;;;;;;4.00;2.87;;;7.70;99.90;;;;;;10456213;28;20206;-85
2022/02/22 04:37:38;;;;;;;4.70;2.90;;;7.80;99.90;;;;;;10462082;28;20229;-84
2022/02/22 04:42:42;;;;;;;3.50;2.50;;;7.90;99.90;;;;;;10472493;28;20331;-87
2022/02/22 04:47:44;;;;;;;4.17;2.80;;;7.80;99.90;;;;;;10469308;28;20699;-84
2022/02/22 04:52:46;;;;;;;5.97;2.90;;;7.80;99.90;;;;;;10467723;28;20192;-84
2022/02/22 04:57:50;;;;;;;5.33;2.97;;;7.70;99.90;;;;;;10440089;28;20221;-84
2022/02/22 05:02:52;;;;;;;4.97;3.30;;;7.80;99.90;;;;;;10474697;28;20304;-81
2022/02/22 05:07:54;;;;;;;5.20;3.50;;;7.70;99.90;;;;;;10451007;28;20614;-84
2022/02/22 05:12:57;;;;;;;4.57;2.43;;;7.60;99.90;;;;;;10445215;28;20255;-82
2022/02/22 05:18:00;;;;;;;7.33;3.23;;;7.60;99.90;;;;;;10428463;28;20221;-83
2022/02/22 05:23:02;;;;;;;6.13;2.90;;;7.70;99.90;;;;;;10421138;28;20220;-83
2022/02/22 05:28:06;;;;;;;4.80;3.10;;;7.60;99.90;;;;;;10428552;28;20201;-82
2022/02/22 05:33:08;;;;;;;4.53;3.17;;;7.60;99.90;;;;;;10419548;28;20292;-84
2022/02/22 05:38:10;;;;;;;7.37;3.67;;;7.60;99.90;;;;;;10442391;28;20297;-82
2022/02/22 05:43:14;;;;;;;6.77;2.67;;;7.60;99.90;;;;;;10469056;28;20656;-82
2022/02/22 05:48:16;;;;;;;8.20;3.10;;;7.60;99.90;;;;;;10451179;28;20292;-82
2022/02/22 05:53:18;;;;;;;4.17;2.80;;;7.60;99.90;;;;;;10437677;28;20213;-83
2022/02/22 05:58:22;;;;;;;7.10;2.07;;;7.50;99.90;;;;;;10439825;28;20221;-82
2022/02/22 06:03:24;;;;;;;5.40;2.80;;;7.60;99.90;;;;;;10458056;28;20217;-82
2022/02/22 06:08:29;;;;;;;6.37;2.50;;;7.50;99.90;;;;;;10440969;28;20197;-81
2022/02/22 06:13:32;;;;;;;4.50;2.70;;;7.50;99.90;;;;;;10447454;28;20217;-81
2022/02/22 06:18:34;;;;;;;4.07;2.97;;;7.50;99.90;;;;;;10430968;28;20274;-80
2022/02/22 06:23:36;;;;;;;7.63;2.83;;;7.50;99.90;;;;;;10465854;28;20316;-82
2022/02/22 06:28:41;;;;;;;12.50;4.03;;;7.50;99.90;;;;;;10465135;28;20201;-80
2022/02/22 06:33:43;;;;;;;9.90;3.03;;;7.40;99.90;;;;;;10446500;28;20644;-81
2022/02/22 06:38:45;;;;;;;7.90;3.53;;;7.50;99.90;;;;;;10451549;28;20271;-81
2022/02/22 06:43:49;;;;;;;5.20;3.20;;;7.50;99.90;;;;;;10432481;28;20233;-81
2022/02/22 06:48:51;;;;;;;4.90;2.87;;;7.60;99.90;;;;;;10449449;28;20225;-81
2022/02/22 06:53:53;;;;;;;6.90;3.30;;;7.60;99.90;;;;;;10443504;28;20225;-82
2022/02/22 06:58:56;;;;;;;7.47;3.03;;;7.70;99.90;;;;;;10447423;28;20220;-81
2022/02/22 07:03:58;;;;;;;5.57;3.20;;;7.70;99.90;;;;;;10433856;28;20579;-81
2022/02/22 07:09:00;;;;;;;5.40;2.67;;;7.70;99.90;;;;;;10425011;28;20258;-81
2022/02/22 07:14:04;;;;;;;6.60;2.93;;;7.70;99.90;;;;;;10457822;28;20229;-80
2022/02/22 07:19:06;;;;;;;9.13;3.27;;;7.70;99.90;;;;;;10435352;28;20423;-78
2022/02/22 07:24:08;;;;;;;4.93;3.10;;;7.70;99.90;;;;;;10435428;28;20228;-80
2022/02/22 07:29:11;;;;;;;5.97;3.50;;;7.70;99.90;;;;;;10426764;28;20203;-79
2022/02/22 07:34:13;;;;;;;4.50;3.20;;;7.80;99.90;;;;;;10441038;28;20339;-79
2022/02/22 07:39:16;;;;;;;10.23;3.67;;;7.80;99.90;;;;;;10436848;28;20301;-81
2022/02/22 07:44:19;;;;;;;7.67;3.33;;;7.90;99.90;;;;;;10456097;28;20718;-79
2022/02/22 07:49:21;;;;;;;7.30;3.30;;;8.00;99.90;;;;;;10437751;28;20197;-81
2022/02/22 07:54:23;;;;;;;4.83;2.73;;;7.90;99.90;;;;;;10442390;28;20225;-80
2022/02/22 07:59:27;;;;;;;5.13;2.80;;;7.90;99.90;;;;;;10458986;28;20288;-80
2022/02/22 08:04:29;;;;;;;12.83;6.47;;;7.90;99.90;;;;;;10440559;28;20260;-80
2022/02/22 08:09:31;;;;;;;8.67;3.87;;;7.90;99.90;;;;;;10438461;28;20255;-80
2022/02/22 08:14:35;;;;;;;6.40;3.10;;;8.00;99.90;;;;;;10437666;28;20221;-80
2022/02/22 08:19:37;;;;;;;5.40;3.20;;;8.10;99.90;;;;;;10442365;28;20225;-79
2022/02/22 08:24:39;;;;;;;8.50;3.43;;;8.20;99.60;;;;;;10449978;28;20221;-82
2022/02/22 08:29:42;;;;;;;7.53;3.67;;;8.30;99.90;;;;;;10468453;28;20213;-81
2022/02/22 08:34:45;;;;;;;7.77;3.20;;;8.40;99.20;;;;;;10434985;28;20240;-81
2022/02/22 08:39:48;;;;;;;7.93;3.27;;;8.60;98.70;;;;;;10452997;28;20696;-82
2022/02/22 08:44:53;;;;;;;8.27;3.40;;;8.70;99.10;;;;;;10439161;28;20264;-82
2022/02/22 08:49:55;;;;;;;6.50;3.23;;;8.80;97.90;;;;;;10439337;28;20620;-81
2022/02/22 08:54:57;;;;;;;6.30;3.03;;;9.00;99.00;;;;;;10454177;28;20232;-81
2022/02/22 09:00:01;;;;;;;7.50;3.30;;;9.20;98.70;;;;;;10435111;28;20201;-82
2022/02/22 09:05:04;;;;;;;7.97;3.33;;;9.50;98.30;;;;;;10454386;28;20728;-81
2022/02/22 09:10:08;;;;;;;11.90;3.10;;;9.50;97.20;;;;;;10442545;28;20216;-82
2022/02/22 09:15:12;;;;;;;4.57;2.60;;;9.50;97.50;;;;;;10476570;28;20217;-80
2022/02/22 09:20:17;;;;;;;4.30;2.80;;;9.60;98.10;;;;;;10457362;28;20213;-82
2022/02/22 09:25:19;;;;;;;6.27;2.70;;;9.60;98.60;;;;;;10438322;28;20217;-80
2022/02/22 09:30:24;;;;;;;2.90;2.50;;;9.60;98.50;;;;;;10471643;28;20221;-79
2022/02/22 09:35:27;;;;;;;4.93;3.60;;;9.70;98.60;;;;;;10456496;28;20225;-79
2022/02/22 09:40:29;;;;;;;6.87;2.73;;;9.70;99.00;;;;;;10457654;28;20209;-79
2022/02/22 09:45:33;;;;;;;4.03;2.70;;;9.80;97.20;;;;;;10473325;28;20235;-79
2022/02/22 09:50:36;;;;;;;4.20;2.60;;;9.70;97.60;;;;;;10453879;28;20316;-79
2022/02/22 09:55:39;;;;;;;4.00;1.93;;;9.70;98.00;;;;;;10434895;28;20222;-80
2022/02/22 10:00:42;;;;;;;5.70;2.77;;;9.80;98.20;;;;;;10474664;28;20600;-79
2022/02/22 10:05:53;;;;;;;6.57;3.43;;;9.90;98.70;;;;;;10474456;28;20209;-80
2022/02/22 10:11:04;;;;;;;3.20;2.73;;;10.00;98.20;;;;;;10438455;28;20207;-80
2022/02/22 10:16:12;;;;;;;6.93;3.13;;;9.90;97.60;;;;;;10471191;28;20312;-80
2022/02/22 10:21:14;;;;;;;5.93;2.87;;;10.10;98.30;;;;;;10451864;28;20280;-80
2022/02/22 10:26:20;;;;;;;5.70;3.63;;;10.30;97.30;;;;;;10457988;28;20583;-79
2022/02/22 10:31:34;;;;;;;6.63;2.90;;;10.50;97.10;;;;;;10467691;28;20205;-80
2022/02/22 10:36:38;;;;;;;5.23;2.73;;;10.60;95.30;;;;;;10436942;28;20282;-80
2022/02/22 10:41:43;;;;;;;8.43;3.03;;;10.50;96.50;;;;;;10471809;28;20315;-80
2022/02/22 10:46:49;;;;;;;9.30;3.70;;;10.60;96.90;;;;;;10453902;28;20221;-80
2022/02/22 10:51:52;;;;;;;7.33;3.13;;;10.70;96.10;;;;;;10457351;28;20261;-80
2022/02/22 10:56:55;;;;;;;7.87;2.90;;;10.80;96.10;;;;;;10463577;28;20233;-80
2022/02/22 11:01:59;;;;;;;8.93;3.67;;;11.00;96.10;;;;;;10468012;28;20200;-80
2022/02/22 11:07:02;;;;;;;4.80;2.80;;;11.20;96.60;;;;;;10447467;28;20461;-79
2022/02/22 11:12:08;;;;;;;6.60;3.20;;;11.30;96.20;;;;;;10465369;28;20740;-80
2022/02/22 11:17:18;;;;;;;5.30;3.30;;;11.30;95.60;;;;;;10455627;28;20232;-80
2022/02/22 11:22:26;;;;;;;6.50;3.20;;;11.20;94.40;;;;;;10452234;28;20276;-82
2022/02/22 11:27:33;;;;;;;4.10;2.80;;;11.00;95.00;;;;;;10441370;28;20676;-78
2022/02/22 11:32:38;;;;;;;5.50;2.83;;;11.00;95.40;;;;;;10439823;28;20201;-81
2022/02/22 11:37:46;;;;;;;7.97;3.30;;;11.00;95.50;;;;;;10446567;28;20227;-81
2022/02/22 11:42:48;;;;;;;7.10;3.40;;;11.10;96.30;;;;;;10448300;28;20201;-82
2022/02/22 11:48:15;;;;;;;7.43;3.30;;;11.30;96.60;;;;;;10467350;28;20225;-80
2022/02/22 11:53:25;;;;;;;5.30;3.23;;;11.50;96.40;;;;;;10463732;28;20201;-82
2022/02/22 11:58:36;;;;;;;10.73;5.60;;;11.50;96.90;;;;;;10444751;28;20685;-82
2022/02/22 12:03:44;;;;;;;6.97;3.23;;;11.50;95.90;;;;;;10445207;28;20228;-79
2022/02/22 12:08:51;;;;;;;4.30;3.00;;;11.40;96.40;;;;;;10434444;28;20204;-81
2022/02/22 12:13:57;;;;;;;5.50;3.10;;;11.40;94.90;;;;;;10431617;28;20656;-80
2022/02/22 12:19:07;;;;;;;9.50;3.27;;;11.40;95.30;;;;;;10429365;28;20267;-81
2022/02/22 12:24:15;;;;;;;7.53;3.40;;;11.50;95.70;;;;;;10433083;28;20255;-82
2022/02/22 12:29:17;;;;;;;6.63;2.90;;;11.50;95.20;;;;;;10450977;28;20189;-80
2022/02/22 12:34:23;;;;;;;5.77;3.20;;;11.50;95.30;;;;;;10451230;28;20213;-80
2022/02/22 12:39:33;;;;;;;5.83;3.40;;;11.50;94.40;;;;;;10468962;28;20687;-80
2022/02/22 12:44:38;;;;;;;7.13;3.57;;;11.50;93.60;;;;;;10460889;28;20225;-81
2022/02/22 12:49:42;;;;;;;7.70;4.13;;;11.50;94.50;;;;;;10448214;28;20198;-80
2022/02/22 12:54:44;;;;;;;8.70;3.67;;;11.50;94.00;;;;;;10466035;28;20231;-81
2022/02/22 12:59:47;;;;;;;6.73;3.30;;;11.40;94.00;;;;;;10463699;28;20221;-82
2022/02/22 13:04:51;;;;;;;6.40;3.30;;;11.50;94.50;;;;;;10432552;28;20214;-82
2022/02/22 13:10:06;;;;;;;10.87;3.43;;;11.60;93.10;;;;;;10448616;28;20201;-81
2022/02/22 13:15:15;;;;;;;7.60;3.30;;;11.60;93.50;;;;;;10432004;28;20336;-82
2022/02/22 13:20:18;;;;;;;10.50;3.47;;;11.70;92.80;;;;;;10461264;28;20208;-82
2022/02/22 13:25:20;;;;;;;5.10;3.57;;;11.70;92.70;;;;;;10428762;28;20324;-82
2022/02/22 13:30:23;;;;;;;6.60;2.77;;;11.80;92.80;;;;;;10434694;28;20216;-81
2022/02/22 13:35:26;;;;;;;6.67;2.93;;;11.90;93.20;;;;;;10448738;28;20228;-82
2022/02/22 13:40:33;;;;;;;6.03;2.70;;;11.90;93.00;;;;;;10438150;28;20232;-81
2022/02/22 13:45:37;;;;;;;6.83;3.10;;;11.80;93.40;;;;;;10446815;28;20296;-81
2022/02/22 13:50:41;;;;;;;6.40;3.40;;;11.80;92.90;;;;;;10448142;28;20296;-81
2022/02/22 13:55:50;;;;;;;9.90;4.20;;;11.80;91.80;;;;;;10448934;28;20661;-82
2022/02/22 14:00:57;;;;;;;8.07;3.30;;;11.80;91.60;;;;;;10445813;28;20213;-81
2022/02/22 14:06:02;;;;;;;8.00;3.53;;;11.80;93.00;;;;;;10443157;28;20685;-81
2022/02/22 14:11:04;;;;;;;6.47;3.63;;;11.80;92.30;;;;;;10441465;28;20213;-82
2022/02/22 14:16:07;;;;;;;7.53;2.73;;;11.70;91.50;;;;;;10427720;28;20317;-82
2022/02/22 14:21:10;;;;;;;8.80;3.27;;;11.70;91.00;;;;;;10432005;28;20237;-81
2022/02/22 14:26:12;;;;;;;7.30;2.77;;;11.60;91.00;;;;;;10452890;28;20225;-80
2022/02/22 14:31:16;;;;;;;6.73;3.33;;;11.60;90.90;;;;;;10470256;28;20209;-80
2022/02/22 14:36:23;;;;;;;8.30;3.40;;;11.50;92.40;;;;;;10450126;28;20748;-80
2022/02/22 14:41:29;;;;;;;9.40;3.43;;;11.50;92.00;;;;;;10469778;28;20250;-80
2022/02/22 14:46:32;;;;;;;8.20;2.87;;;11.40;91.70;;;;;;10470879;28;20217;-80
2022/02/22 14:51:36;;;;;;;8.20;3.33;;;11.40;93.40;;;;;;10468724;28;20681;-80
2022/02/22 14:56:38;;;;;;;10.40;3.60;;;11.60;91.90;;;;;;10451186;28;20217;-80
2022/02/22 15:01:40;;;;;;;4.47;2.80;;;11.60;91.50;;;;;;10489269;28;20288;-79
2022/02/22 15:06:44;;;;;;;10.23;3.03;;;11.50;92.50;;;;;;10461490;28;20270;-80
2022/02/22 15:11:46;;;;;;;6.87;3.10;;;11.40;92.10;;;;;;10466519;28;20201;-80
2022/02/22 15:16:49;;;;;;;10.23;3.70;;;11.30;92.50;;;;;;10454535;28;20645;-80
2022/02/22 15:21:52;;;;;;;11.53;3.33;;;11.20;93.20;;;;;;10473998;28;20201;-80
2022/02/22 15:26:55;;;;;;;9.80;3.60;;;11.20;93.50;;;;;;10454746;28;20225;-80
2022/02/22 15:31:59;;;;;;;6.33;3.07;;;11.20;93.40;;;;;;10449561;28;20205;-81
2022/02/22 15:37:04;;;;;;;12.03;4.00;;;11.10;93.00;;;;;;10454423;28;20232;-81
2022/02/22 15:42:06;;;;;;;6.90;3.40;;;11.10;92.80;;;;;;10449012;28;20283;-81
2022/02/22 15:47:08;;;;;;;8.80;4.07;;;11.10;92.20;;;;;;10457479;28;20223;-81
2022/02/22 15:52:14;;;;;;;4.17;2.90;;;11.00;93.60;;;;;;10466758;28;20205;-81
2022/02/22 15:57:16;;;;;;;9.93;3.63;;;11.00;93.10;;;;;;10452551;28;20248;-81
2022/02/22 16:02:19;;;;;;;7.83;3.70;;;11.00;93.10;;;;;;10459264;28;20560;-81
2022/02/22 16:07:22;;;;;;;8.97;3.37;;;10.80;94.40;;;;;;10426567;28;20225;-79
2022/02/22 16:12:24;;;;;;;7.73;3.23;;;10.90;93.20;;;;;;10469196;28;20197;-80
2022/02/22 16:17:27;;;;;;;10.13;3.27;;;10.90;94.20;;;;;;10451764;28;20251;-80
2022/02/22 16:22:30;;;;;;;9.23;3.60;;;10.80;93.50;;;;;;10469803;28;20193;-80
2022/02/22 16:27:32;;;;;;;11.27;3.67;;;10.80;94.80;;;;;;10463641;28;20299;-79
2022/02/22 16:32:35;;;;;;;11.90;3.70;;;10.70;95.00;;;;;;10484011;28;20197;-79
2022/02/22 16:37:40;;;;;;;10.30;4.37;;;10.80;94.70;;;;;;10463577;28;20227;-81
2022/02/22 16:42:42;;;;;;;9.00;4.40;;;10.70;95.10;;;;;;10462482;28;20197;-80
2022/02/22 16:47:44;;;;;;;10.97;4.50;;;10.60;95.60;;;;;;10471692;28;20221;-79
2022/02/22 16:52:48;;;;;;;8.60;4.53;;;10.60;96.10;;;;;;10458425;28;20215;-81
2022/02/22 16:57:50;;;;;;;10.43;4.53;;;10.50;96.70;;;;;;10457640;28;20312;-79
2022/02/22 17:02:52;;;;;;;10.97;4.70;;;10.40;96.70;;;;;;10452621;28;20201;-80
2022/02/22 17:07:56;;;;;;;9.67;4.20;;;10.40;96.50;;;;;;10451437;28;20236;-79
2022/02/22 17:12:58;;;;;;;12.37;4.30;;;10.30;96.60;;;;;;10465526;28;20206;-79
2022/02/22 17:18:00;;;;;;;10.37;4.50;;;10.30;96.40;;;;;;10471066;28;20340;-80
2022/02/22 17:23:04;;;;;;;9.43;4.33;;;10.30;96.10;;;;;;10451610;28;20197;-80
2022/02/22 17:28:06;;;;;;;12.87;4.20;;;10.30;96.60;;;;;;10464758;28;20653;-80
2022/02/22 17:33:08;;;;;;;10.50;3.97;;;10.30;97.80;;;;;;10473137;28;20225;-80
2022/02/22 17:38:12;;;;;;;12.87;4.17;;;10.00;99.30;;;;;;10468305;28;20209;-80
2022/02/22 17:43:14;;;;;;;8.43;4.40;;;9.90;99.90;;;;;;10443290;28;20213;-80
2022/02/22 17:48:16;;;;;;;15.33;4.23;;;9.70;99.90;;;;;;10454062;28;20225;-81
2022/02/22 17:53:20;;;;;;;12.10;4.57;;;9.70;99.90;;;;;;10436041;28;20212;-82
2022/02/22 17:58:22;;;;;;;6.53;3.47;;;9.70;99.90;;;;;;10451371;28;20217;-82
2022/02/22 18:03:25;;;;;;;4.47;2.80;;;9.70;99.90;;;;;;10436759;28;20213;-82
2022/02/22 18:08:29;;;;;;;4.57;2.47;;;9.70;99.50;;;;;;10471729;28;20280;-81
2022/02/22 18:13:31;;;;;;;8.13;3.37;;;9.80;99.90;;;;;;10452778;28;20228;-80
2022/02/22 18:18:33;;;;;;;6.83;3.73;;;9.80;99.20;;;;;;10434431;28;20311;-81
2022/02/22 18:23:43;;;;;;;4.47;2.60;;;9.90;99.80;;;;;;10429276;28;20221;-81
2022/02/22 18:28:45;;;;;;;4.70;2.40;;;9.80;99.50;;;;;;10460105;28;20269;-80
2022/02/22 18:33:49;;;;;;;5.03;3.10;;;9.80;99.50;;;;;;10432726;28;20217;-81
2022/02/22 18:38:53;;;;;;;7.97;3.87;;;9.80;99.90;;;;;;10445864;28;20225;-80
2022/02/22 18:43:55;;;;;;;4.10;2.90;;;9.70;99.90;;;;;;10427903;28;20217;-82
2022/02/22 18:48:57;;;;;;;7.30;3.33;;;9.30;99.90;;;;;;10427306;28;20259;-81
2022/02/22 18:54:01;;;;;;;5.10;3.00;;;9.10;99.90;;;;;;10438901;28;20241;-82
2022/02/22 18:59:05;;;;;;;8.70;3.70;;;9.00;99.90;;;;;;10448509;28;20680;-81
2022/02/22 19:04:07;;;;;;;6.40;2.90;;;9.10;99.90;;;;;;10447370;28;20213;-82
2022/02/22 19:09:11;;;;;;;10.50;3.17;;;9.10;99.90;;;;;;10445123;28;20224;-82
2022/02/22 19:14:13;;;;;;;7.00;3.40;;;9.10;99.90;;;;;;10461871;28;20251;-82
2022/02/22 19:19:15;;;;;;;9.67;3.50;;;9.30;99.90;;;;;;10444742;28;20701;-82
2022/02/22 19:24:19;;;;;;;6.03;3.30;;;9.30;99.90;;;;;;10449283;28;20320;-82
2022/02/22 19:29:21;;;;;;;7.37;3.80;;;9.30;99.90;;;;;;10449063;28;20284;-81
2022/02/22 19:34:23;;;;;;;7.60;3.40;;;9.30;99.90;;;;;;10447113;28;20227;-81
2022/02/22 19:39:27;;;;;;;7.50;3.03;;;9.20;99.90;;;;;;10445791;28;20225;-81
2022/02/22 19:44:29;;;;;;;7.90;2.73;;;9.20;99.90;;;;;;10445960;28;20263;-81
2022/02/22 19:49:31;;;;;;;7.40;3.33;;;9.30;99.90;;;;;;10468490;28;20224;-81
2022/02/22 19:54:38;;;;;;;5.93;3.10;;;9.30;99.90;;;;;;10445048;28;20234;-82
2022/02/22 19:59:40;;;;;;;7.10;3.40;;;9.30;99.90;;;;;;10456895;28;20216;-82
2022/02/22 20:04:45;;;;;;;7.50;3.77;;;9.30;99.90;;;;;;10438569;28;20753;-89
2022/02/22 20:09:48;;;;;;;7.67;2.77;;;9.30;99.90;;;;;;10425789;28;20229;-89
2022/02/22 20:14:51;;;;;;;5.20;3.10;;;9.40;99.90;;;;;;10434064;28;20270;-88
2022/02/22 20:19:53;;;;;;;5.07;3.47;;;9.30;99.90;;;;;;10432138;28;20267;-88
2022/02/22 20:25:11;;;;;;;6.90;4.20;;;9.30;99.90;;;;;;10469938;22;20758;-81
2022/02/22 20:30:13;;;;;;;5.50;3.30;;;9.20;99.90;;;;;;10446171;28;20208;-80
2022/02/22 20:35:16;;;;;;;4.97;2.80;;;9.20;99.90;;;;;;10435180;28;20701;-81
2022/02/22 20:40:20;;;;;;;8.17;3.20;;;9.20;99.90;;;;;;10417823;28;20225;-81
2022/02/22 20:45:22;;;;;;;10.10;3.40;;;9.30;99.90;;;;;;10426293;28;20437;-80
2022/02/22 20:50:24;;;;;;;6.47;3.60;;;9.30;99.90;;;;;;10429058;28;20210;-80
2022/02/22 20:55:28;;;;;;;5.93;2.70;;;9.30;99.90;;;;;;10461286;28;20221;-81
2022/02/22 21:00:30;;;;;;;5.00;3.03;;;9.40;99.90;;;;;;10460101;28;20691;-81
2022/02/22 21:05:32;;;;;;;9.47;3.77;;;9.40;99.90;;;;;;10436801;28;20269;-81
2022/02/22 21:10:40;;;;;;;5.13;3.30;;;9.40;99.90;;;;;;10423705;28;20208;-83
2022/02/22 21:15:42;;;;;;;8.50;3.33;;;9.50;99.90;;;;;;10430110;28;20226;-82
2022/02/22 21:20:45;;;;;;;2.60;2.30;;;9.50;99.90;;;;;;10394069;28;20214;-84
2022/02/22 21:25:49;;;;;;;3.57;2.63;;;9.60;99.90;;;;;;10439555;28;20236;-84
2022/02/22 21:30:51;;;;;;;5.03;2.70;;;9.60;99.90;;;;;;10438822;28;20586;-84
2022/02/22 21:35:55;;;;;;;4.27;2.67;;;9.60;99.90;;;;;;10411756;28;20289;-84
2022/02/22 21:41:00;;;;;;;4.50;2.70;;;9.70;99.90;;;;;;10431565;28;20217;-83
2022/02/22 21:46:02;;;;;;;6.43;2.77;;;9.70;99.90;;;;;;10420165;28;20855;-84
2022/02/22 21:51:05;;;;;;;5.70;3.37;;;9.70;99.90;;;;;;10433409;28;20201;-82
2022/02/22 21:56:10;;;;;;;4.23;2.43;;;9.70;99.90;;;;;;10453837;28;20225;-84
2022/02/22 22:01:13;;;;;;;6.77;2.83;;;9.80;99.90;;;;;;10395268;28;20279;-82
2022/02/22 22:06:15;;;;;;;3.83;2.63;;;9.80;99.90;;;;;;10415975;28;20235;-82
2022/02/22 22:11:19;;;;;;;3.90;2.30;;;9.90;99.90;;;;;;10416723;28;20929;-83
2022/02/22 22:16:27;;;;;;;4.53;2.60;;;9.90;99.90;;;;;;10449980;28;20244;-83
2022/02/22 22:21:30;;;;;;;4.97;2.73;;;9.80;99.90;;;;;;10402226;28;20709;-84
2022/02/22 22:26:38;;;;;;;2.03;1.93;;;9.80;99.90;;;;;;10410231;28;20233;-83
2022/02/22 22:31:41;;;;;;;3.20;2.27;;;9.90;99.90;;;;;;10419442;28;20197;-83
2022/02/22 22:36:43;;;;;;;2.90;1.93;;;9.80;99.90;;;;;;10426563;28;20237;-83
2022/02/22 22:41:46;;;;;;;1.93;1.83;;;9.80;99.90;;;;;;10397145;28;20229;-83
2022/02/22 22:46:49;;;;;;;2.70;2.00;;;9.90;99.90;;;;;;10431265;28;20946;-82
2022/02/22 22:51:51;;;;;;;2.40;2.20;;;9.80;99.90;;;;;;10409321;28;20232;-82
2022/02/22 22:56:55;;;;;;;2.60;1.97;;;9.80;99.90;;;;;;10389058;28;20342;-82
2022/02/22 23:02:00;;;;;;;4.60;2.37;;;9.90;99.90;;;;;;10424409;28;20232;-83
2022/02/22 23:18:29;;;;;;;2.70;1.77;;;9.80;99.90;;;;;;10389726;28;20225;-83
2022/02/22 23:23:45;;;;;;;2.50;2.23;;;9.70;99.90;;;;;;10421594;28;20274;-82
2022/02/22 23:28:53;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;10432183;28;20680;-83
2022/02/22 23:34:01;;;;;;;4.73;1.60;;;9.70;99.90;;;;;;10412185;28;20235;-83
2022/02/22 23:39:04;;;;;;;2.70;1.40;;;9.80;99.90;;;;;;10424073;28;20305;-84
2022/02/22 23:44:08;;;;;;;2.97;1.73;;;9.80;99.90;;;;;;10420488;28;20298;-83
2022/02/22 23:49:11;;;;;;;1.83;1.73;;;9.80;99.90;;;;;;10427377;28;20228;-83
2022/02/22 23:54:13;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;10395833;28;20275;-84
2022/02/22 23:59:18;;;;;;;1.73;1.63;;;9.90;99.90;;;;;;10427908;28;21004;-83
