Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:16;;;;;;;8.97;4.60;;;4.30;99.90;;;;;;4849428;29;20231;-65
2023/04/14 00:02:44;;;;;;;6.80;4.47;;;4.30;99.90;;;;;;4852567;29;20220;-66
2023/04/14 00:05:14;;;;;;;10.10;5.00;;;4.30;99.90;;;;;;4854593;29;20219;-67
2023/04/14 00:07:42;;;;;;;9.83;5.17;;;4.30;99.90;;;;;;4855031;29;20203;-65
2023/04/14 00:10:11;;;;;;;12.57;4.90;;;4.30;99.90;;;;;;4854293;29;20199;-66
2023/04/14 00:12:39;;;;;;;13.67;5.67;;;4.40;99.90;;;;;;4850674;29;20216;-66
2023/04/14 00:15:08;;;;;;;12.47;4.90;;;4.40;99.90;;;;;;4855789;29;20227;-66
2023/04/14 00:17:37;;;;;;;12.40;5.40;;;4.40;99.90;;;;;;4856018;29;20231;-66
2023/04/14 00:20:08;;;;;;;9.67;5.63;;;4.40;99.90;;;;;;4849309;29;20647;-66
2023/04/14 00:22:38;;;;;;;8.27;5.07;;;4.40;99.90;;;;;;4852097;29;20271;-66
2023/04/14 00:25:07;;;;;;;10.30;5.57;;;4.50;99.90;;;;;;4856428;29;20287;-66
2023/04/14 00:27:35;;;;;;;10.57;5.37;;;4.50;99.90;;;;;;4852431;29;20598;-66
2023/04/14 00:30:04;;;;;;;11.50;5.50;;;4.50;99.90;;;;;;4845187;29;20759;-66
2023/04/14 00:32:32;;;;;;;11.20;5.47;;;4.60;99.90;;;;;;4850110;29;20223;-66
2023/04/14 00:35:02;;;;;;;12.73;5.90;;;4.70;99.90;;;;;;4856180;29;20318;-66
2023/04/14 00:37:33;;;;;;;7.80;5.67;;;4.80;99.90;;;;;;4849942;29;20294;-66
2023/04/14 00:40:03;;;;;;;9.20;5.07;;;4.80;99.90;;;;;;4856683;29;20223;-66
2023/04/14 00:42:31;;;;;;;9.37;4.80;;;4.80;99.90;;;;;;4857619;29;20219;-66
2023/04/14 00:44:59;;;;;;;9.20;4.87;;;4.80;99.90;;;;;;4852022;29;20227;-66
2023/04/14 00:47:28;;;;;;;9.17;4.80;;;4.80;99.90;;;;;;4851704;29;20691;-66
2023/04/14 00:49:56;;;;;;;6.93;4.63;;;4.80;99.90;;;;;;4852932;29;20216;-66
2023/04/14 00:52:26;;;;;;;6.87;4.57;;;4.70;99.90;;;;;;4854945;29;20256;-66
2023/04/14 00:54:54;;;;;;;10.03;4.90;;;4.70;99.90;;;;;;4849984;29;20287;-66
2023/04/14 00:57:25;;;;;;;8.40;5.07;;;4.50;99.90;;;;;;4851592;29;20232;-66
2023/04/14 00:59:53;;;;;;;8.97;4.70;;;4.50;99.90;;;;;;4855470;29;20231;-66
2023/04/14 01:02:22;;;;;;;7.60;4.40;;;4.40;99.90;;;;;;4857243;29;20231;-66
2023/04/14 01:04:51;;;;;;;8.47;4.93;;;4.40;99.90;;;;;;4856828;29;20255;-66
2023/04/14 01:07:24;;;;;;;7.37;4.60;;;4.40;99.90;;;;;;4858174;29;20203;-66
2023/04/14 01:09:54;;;;;;;10.23;4.70;;;4.30;99.90;;;;;;4854493;29;20276;-66
2023/04/14 01:12:34;;;;;;;6.53;4.13;;;4.20;99.90;;;;;;4854778;29;20232;-66
2023/04/14 01:15:11;;;;;;;11.53;4.67;;;4.20;99.90;;;;;;4850895;29;20623;-66
2023/04/14 01:17:45;;;;;;;5.60;4.10;;;4.10;99.90;;;;;;4851407;29;20275;-66
2023/04/14 01:20:22;;;;;;;7.93;4.17;;;4.10;99.90;;;;;;4855495;29;20262;-66
2023/04/14 01:22:56;;;;;;;9.60;3.93;;;4.00;99.90;;;;;;4854922;29;20738;-66
2023/04/14 01:25:58;;;;;;;8.10;4.33;;;4.00;99.90;;;;;;4857562;29;20331;-66
2023/04/14 01:28:59;;;;;;;7.30;3.97;;;4.00;99.90;;;;;;4856817;29;20223;-66
2023/04/14 01:31:31;;;;;;;8.77;3.77;;;3.90;99.90;;;;;;4849768;29;20282;-66
2023/04/14 01:34:15;;;;;;;5.83;3.87;;;3.90;99.90;;;;;;4852605;29;20234;-66
2023/04/14 01:36:47;;;;;;;7.03;3.40;;;3.80;99.90;;;;;;4854573;29;20215;-67
2023/04/14 01:39:20;;;;;;;5.97;4.47;;;3.80;99.90;;;;;;4850408;29;20228;-66
2023/04/14 01:41:54;;;;;;;4.67;3.50;;;3.80;99.90;;;;;;4853658;29;20223;-66
2023/04/14 01:44:25;;;;;;;5.80;3.90;;;3.80;99.90;;;;;;4848267;29;20227;-66
2023/04/14 01:47:00;;;;;;;4.60;3.87;;;3.90;99.90;;;;;;4855257;29;20629;-66
2023/04/14 01:49:31;;;;;;;4.40;3.70;;;3.90;99.90;;;;;;4857455;29;20211;-66
2023/04/14 01:52:01;;;;;;;8.73;3.83;;;3.80;99.90;;;;;;4857556;29;20227;-66
2023/04/14 01:54:33;;;;;;;6.80;4.00;;;3.80;99.90;;;;;;4859979;29;20761;-66
2023/04/14 01:57:02;;;;;;;5.43;4.00;;;3.70;99.90;;;;;;4858093;29;20683;-66
2023/04/14 01:59:33;;;;;;;4.47;3.80;;;3.70;99.90;;;;;;4855452;29;20230;-66
2023/04/14 02:02:06;;;;;;;6.33;4.70;;;3.70;99.90;;;;;;4852849;29;20254;-66
2023/04/14 02:04:36;;;;;;;7.53;4.17;;;3.70;99.90;;;;;;4858457;29;20200;-66
2023/04/14 02:07:07;;;;;;;7.67;4.10;;;3.70;99.90;;;;;;4856756;29;20227;-66
2023/04/14 02:09:37;;;;;;;5.87;4.60;;;3.70;99.90;;;;;;4854551;29;20275;-69
2023/04/14 02:12:08;;;;;;;6.23;4.33;;;3.70;99.90;;;;;;4851551;29;20228;-66
2023/04/14 02:14:38;;;;;;;8.40;4.10;;;3.80;99.90;;;;;;4833234;29;20231;-66
2023/04/14 02:17:10;;;;;;;7.87;4.37;;;3.80;99.90;;;;;;4850359;29;20275;-66
2023/04/14 02:19:39;;;;;;;6.83;4.63;;;3.80;99.90;;;;;;4852859;29;20285;-65
2023/04/14 02:22:08;;;;;;;5.30;4.13;;;3.70;99.90;;;;;;4855727;29;20252;-66
2023/04/14 02:24:36;;;;;;;10.40;5.30;;;3.70;99.90;;;;;;4857679;29;20232;-66
2023/04/14 02:27:09;;;;;;;7.47;4.80;;;3.70;99.90;;;;;;4854353;29;20315;-66
2023/04/14 02:29:40;;;;;;;10.37;4.53;;;3.70;99.90;;;;;;4834231;29;20224;-67
2023/04/14 02:32:21;;;;;;;11.60;5.27;;;3.70;99.90;;;;;;4852499;29;20235;-66
2023/04/14 02:34:55;;;;;;;7.20;4.73;;;3.70;99.90;;;;;;4851601;29;20192;-68
2023/04/14 02:37:25;;;;;;;8.23;5.33;;;3.70;99.90;;;;;;4852630;29;20204;-69
2023/04/14 02:39:59;;;;;;;8.43;4.40;;;3.70;99.90;;;;;;4851187;29;20219;-68
2023/04/14 02:42:30;;;;;;;9.07;4.40;;;3.70;99.90;;;;;;4853044;29;20235;-67
2023/04/14 02:45:03;;;;;;;7.43;4.67;;;3.80;99.90;;;;;;4858465;29;20253;-68
2023/04/14 02:47:35;;;;;;;8.10;5.13;;;3.70;99.90;;;;;;4855794;29;20236;-70
2023/04/14 02:50:07;;;;;;;11.27;5.30;;;3.70;99.90;;;;;;4852526;29;20232;-69
2023/04/14 02:52:36;;;;;;;8.33;4.60;;;3.70;99.90;;;;;;4855153;29;20200;-69
2023/04/14 02:55:07;;;;;;;6.97;5.07;;;3.70;99.90;;;;;;4854594;29;20350;-68
2023/04/14 02:57:36;;;;;;;6.17;5.00;;;3.70;99.90;;;;;;4854034;29;20234;-68
2023/04/14 03:00:06;;;;;;;7.80;5.03;;;3.70;99.90;;;;;;4856676;29;20260;-66
2023/04/14 03:02:38;;;;;;;13.43;5.50;;;3.60;99.90;;;;;;4856585;29;20227;-66
2023/04/14 03:05:08;;;;;;;7.77;5.00;;;3.60;99.90;;;;;;4852395;29;20227;-66
2023/04/14 03:07:37;;;;;;;12.20;5.90;;;3.60;99.90;;;;;;4854885;29;20204;-66
2023/04/14 03:10:08;;;;;;;6.90;5.37;;;3.60;99.90;;;;;;4851210;29;20612;-69
2023/04/14 03:12:37;;;;;;;8.43;5.60;;;3.60;99.90;;;;;;4854750;29;20300;-68
2023/04/14 03:15:07;;;;;;;9.00;5.60;;;3.60;99.90;;;;;;4848751;29;20296;-67
2023/04/14 03:17:37;;;;;;;6.87;5.37;;;3.60;99.90;;;;;;4859946;29;20582;-68
2023/04/14 03:20:08;;;;;;;10.80;5.20;;;3.60;99.90;;;;;;4848556;29;20775;-68
2023/04/14 03:22:39;;;;;;;10.80;5.87;;;3.60;99.90;;;;;;4856596;29;20585;-69
2023/04/14 03:25:11;;;;;;;11.77;5.87;;;3.70;99.90;;;;;;4858201;29;20275;-68
2023/04/14 03:27:41;;;;;;;11.90;5.57;;;3.70;99.90;;;;;;4855532;29;20228;-66
2023/04/14 03:30:13;;;;;;;5.67;5.00;;;3.70;99.90;;;;;;4855105;29;20563;-66
2023/04/14 03:32:44;;;;;;;9.93;5.67;;;3.60;99.90;;;;;;4857649;29;20222;-66
2023/04/14 03:35:14;;;;;;;12.10;6.13;;;3.60;99.90;;;;;;4855631;29;20223;-66
2023/04/14 03:37:44;;;;;;;12.33;5.77;;;3.60;99.90;;;;;;4851781;29;20192;-66
2023/04/14 03:40:15;;;;;;;9.47;6.23;;;3.60;99.90;;;;;;4857099;29;20202;-68
2023/04/14 03:42:45;;;;;;;7.93;5.60;;;3.60;99.90;;;;;;4852049;29;20235;-69
2023/04/14 03:45:15;;;;;;;9.20;5.57;;;3.60;99.90;;;;;;4854907;29;20299;-69
2023/04/14 03:47:45;;;;;;;8.17;5.07;;;3.60;99.90;;;;;;4855803;29;20234;-68
2023/04/14 03:50:14;;;;;;;9.00;5.27;;;3.60;99.90;;;;;;4847640;29;20227;-66
2023/04/14 03:52:46;;;;;;;9.23;4.97;;;3.60;99.90;;;;;;4854520;29;20715;-63
2023/04/14 03:55:17;;;;;;;6.37;4.60;;;3.60;99.90;;;;;;4852879;29;20255;-67
2023/04/14 03:57:48;;;;;;;8.43;5.07;;;3.60;99.90;;;;;;4857461;29;20287;-67
2023/04/14 04:00:18;;;;;;;7.97;5.40;;;3.60;99.90;;;;;;4856676;29;20637;-66
2023/04/14 04:02:49;;;;;;;5.83;4.53;;;3.50;99.90;;;;;;4857087;29;20254;-66
2023/04/14 04:05:18;;;;;;;8.43;5.57;;;3.50;99.90;;;;;;4852922;29;20276;-66
2023/04/14 04:07:47;;;;;;;10.43;4.70;;;3.50;99.90;;;;;;4859274;29;20200;-66
2023/04/14 04:10:15;;;;;;;11.07;5.33;;;3.50;99.90;;;;;;4848019;29;20216;-66
2023/04/14 04:12:45;;;;;;;5.83;4.80;;;3.50;99.90;;;;;;4855293;29;20223;-66
2023/04/14 04:15:14;;;;;;;6.93;5.10;;;3.60;99.90;;;;;;4853738;29;20821;-66
2023/04/14 04:17:43;;;;;;;9.50;4.70;;;3.50;99.90;;;;;;4856633;29;20279;-66
2023/04/14 04:20:15;;;;;;;6.03;4.80;;;3.50;99.90;;;;;;4851926;29;20216;-66
2023/04/14 04:22:45;;;;;;;6.20;5.00;;;3.50;99.90;;;;;;4856077;29;20203;-68
2023/04/14 04:25:14;;;;;;;7.47;5.00;;;3.40;99.90;;;;;;4848576;29;20194;-66
2023/04/14 04:27:43;;;;;;;6.00;4.70;;;3.40;99.90;;;;;;4855382;29;20283;-69
2023/04/14 04:30:15;;;;;;;8.87;4.97;;;3.30;99.90;;;;;;4834067;29;20583;-68
2023/04/14 04:32:43;;;;;;;10.40;5.17;;;3.30;99.90;;;;;;4847415;29;20226;-66
2023/04/14 04:35:14;;;;;;;9.53;4.83;;;3.20;99.90;;;;;;4848629;29;20223;-66
2023/04/14 04:37:43;;;;;;;6.17;5.20;;;3.20;99.90;;;;;;4850797;29;20192;-65
2023/04/14 04:40:12;;;;;;;6.73;4.87;;;3.20;99.90;;;;;;4852583;29;20196;-67
2023/04/14 04:42:44;;;;;;;8.40;4.40;;;3.20;99.90;;;;;;4852054;29;20300;-67
2023/04/14 04:45:12;;;;;;;11.30;4.77;;;3.20;99.90;;;;;;4845885;29;20892;-67
2023/04/14 04:47:41;;;;;;;10.13;5.20;;;3.20;99.90;;;;;;4855063;29;20283;-66
2023/04/14 04:50:09;;;;;;;6.97;4.87;;;3.10;99.90;;;;;;4856481;29;20231;-66
2023/04/14 04:52:39;;;;;;;8.90;5.40;;;3.10;99.90;;;;;;4857446;29;20195;-62
2023/04/14 04:55:07;;;;;;;13.27;5.40;;;3.20;99.90;;;;;;4859715;29;20215;-67
2023/04/14 04:57:36;;;;;;;12.97;5.10;;;3.20;99.90;;;;;;4858975;29;20231;-67
2023/04/14 05:00:08;;;;;;;9.50;5.13;;;3.30;99.90;;;;;;4857051;29;20272;-66
2023/04/14 05:02:36;;;;;;;10.80;5.43;;;3.40;99.90;;;;;;4852128;29;20275;-66
2023/04/14 05:05:05;;;;;;;13.07;5.60;;;3.40;99.90;;;;;;4853094;29;20251;-67
2023/04/14 05:07:33;;;;;;;11.10;5.60;;;3.50;99.90;;;;;;4850005;29;20249;-67
2023/04/14 05:10:03;;;;;;;11.33;5.17;;;3.50;99.90;;;;;;4852559;29;20227;-67
2023/04/14 05:12:31;;;;;;;8.07;5.30;;;3.60;99.90;;;;;;4853697;29;20228;-67
2023/04/14 05:15:00;;;;;;;12.50;5.47;;;3.70;99.90;;;;;;4850105;29;20248;-67
2023/04/14 05:17:28;;;;;;;7.83;5.40;;;3.80;99.90;;;;;;4852663;29;20794;-67
2023/04/14 05:19:56;;;;;;;7.87;5.17;;;3.80;99.90;;;;;;4849773;29;20268;-66
2023/04/14 05:22:24;;;;;;;7.50;5.00;;;3.90;99.90;;;;;;4850680;29;20244;-67
2023/04/14 05:24:53;;;;;;;14.10;4.90;;;4.00;99.90;;;;;;4856544;29;20223;-67
2023/04/14 05:27:22;;;;;;;8.73;5.37;;;4.10;99.90;;;;;;4855106;29;20275;-67
2023/04/14 05:29:52;;;;;;;11.63;4.90;;;4.20;99.90;;;;;;4853478;29;20292;-67
2023/04/14 05:32:21;;;;;;;11.33;5.30;;;4.30;99.90;;;;;;4851363;29;20230;-68
2023/04/14 05:34:49;;;;;;;9.87;5.30;;;4.40;99.90;;;;;;4853422;29;20706;-67
2023/04/14 05:37:17;;;;;;;11.07;5.80;;;4.40;99.90;;;;;;4847996;29;20203;-67
2023/04/14 05:39:46;;;;;;;12.70;5.13;;;4.50;99.90;;;;;;4855240;29;20247;-67
2023/04/14 05:42:14;;;;;;;7.70;5.00;;;4.60;99.90;;;;;;4851304;29;20226;-67
2023/04/14 05:44:44;;;;;;;9.00;5.60;;;4.60;99.90;;;;;;4850392;29;20223;-67
2023/04/14 05:47:12;;;;;;;10.87;5.83;;;4.70;99.90;;;;;;4854263;29;20220;-67
2023/04/14 05:49:40;;;;;;;11.73;5.30;;;4.80;99.90;;;;;;4852444;29;20202;-66
2023/04/14 05:52:08;;;;;;;13.03;5.30;;;4.80;99.90;;;;;;4855773;29;20739;-67
2023/04/14 05:54:37;;;;;;;16.87;5.83;;;4.90;99.90;;;;;;4843880;29;20631;-67
2023/04/14 05:57:05;;;;;;;11.67;5.80;;;5.00;99.90;;;;;;4849046;29;20619;-67
2023/04/14 05:59:33;;;;;;;15.23;5.50;;;5.00;99.90;;;;;;4836689;29;20922;-67
2023/04/14 06:02:05;;;;;;;11.50;5.53;;;5.10;99.90;;;;;;4854634;29;20294;-67
2023/04/14 06:04:34;;;;;;;15.90;6.17;;;5.10;99.90;;;;;;4853622;29;20216;-67
2023/04/14 06:07:03;;;;;;;12.67;5.83;;;5.10;99.90;;;;;;4848294;29;20596;-67
2023/04/14 06:09:31;;;;;;;11.47;5.23;;;5.10;99.90;;;;;;4854229;29;20232;-67
2023/04/14 06:12:00;;;;;;;18.73;5.83;;;5.20;99.90;;;;;;4846838;29;20537;-68
2023/04/14 06:14:28;;;;;;;13.70;5.40;;;5.20;99.90;;;;;;4850073;29;20224;-67
2023/04/14 06:16:56;;;;;;;16.33;5.87;;;5.30;99.90;;;;;;4855183;29;20252;-67
2023/04/14 06:19:26;;;;;;;9.43;5.20;;;5.40;99.90;;;;;;4849896;29;20196;-67
2023/04/14 06:21:54;;;;;;;13.93;5.73;;;5.60;99.90;;;;;;4855027;29;20699;-67
2023/04/14 06:24:22;;;;;;;9.20;4.80;;;5.60;99.90;;;;;;4852320;29;20223;-67
2023/04/14 06:26:51;;;;;;;9.73;5.17;;;5.70;99.90;;;;;;4850583;29;20223;-67
2023/04/14 06:29:20;;;;;;;12.63;4.87;;;5.80;99.90;;;;;;4854270;29;20687;-67
2023/04/14 06:31:50;;;;;;;12.50;4.30;;;6.00;99.90;;;;;;4851205;29;20215;-67
2023/04/14 06:34:19;;;;;;;9.83;4.70;;;6.00;99.90;;;;;;4856663;29;20195;-67
2023/04/14 06:36:48;;;;;;;11.37;4.40;;;6.10;99.90;;;;;;4858528;29;20687;-66
2023/04/14 06:39:16;;;;;;;8.87;4.30;;;6.20;99.90;;;;;;4859597;29;20235;-66
2023/04/14 06:41:45;;;;;;;8.47;4.20;;;6.20;99.90;;;;;;4840212;29;20220;-67
2023/04/14 06:44:13;;;;;;;7.80;3.90;;;6.40;99.90;;;;;;4848782;29;20332;-67
2023/04/14 06:46:41;;;;;;;9.17;3.57;;;6.70;99.90;;;;;;4856546;29;20606;-66
2023/04/14 06:49:10;;;;;;;7.97;4.33;;;7.20;99.90;;;;;;4856897;29;20199;-67
2023/04/14 06:51:39;;;;;;;6.90;3.33;;;7.60;99.90;;;;;;4858089;29;20263;-67
2023/04/14 06:54:09;;;;;;;5.13;3.30;;;7.90;99.90;;;;;;4846835;29;20231;-67
2023/04/14 06:56:37;;;;;;;9.03;3.53;;;8.10;99.90;;;;;;4853708;29;20299;-67
2023/04/14 06:59:05;;;;;;;5.90;3.30;;;8.40;99.90;;;;;;4856117;29;20315;-67
2023/04/14 07:01:34;;;;;;;6.20;3.27;;;8.80;99.90;;;;;;4856794;29;20302;-67
2023/04/14 07:04:03;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;4858224;29;20241;-67
2023/04/14 07:06:35;;;;;;;4.23;3.03;;;9.50;99.90;;;;;;4841089;29;20314;-66
2023/04/14 07:09:03;;;;;;;3.37;3.10;;;9.70;99.90;;;;;;4855839;29;20630;-67
2023/04/14 07:11:33;;;;;;;4.20;3.20;;;9.70;99.90;;;;;;4852010;29;20292;-66
2023/04/14 07:14:01;;;;;;;6.03;2.90;;;9.80;99.90;;;;;;4859001;29;20226;-67
2023/04/14 07:16:30;;;;;;;5.03;3.30;;;10.20;99.90;;;;;;4860358;29;20193;-67
2023/04/14 07:18:59;;;;;;;4.80;3.23;;;10.30;99.90;;;;;;4854451;29;20318;-67
2023/04/14 07:21:27;;;;;;;5.73;2.93;;;10.50;99.90;;;;;;4857966;29;20219;-67
2023/04/14 07:23:56;;;;;;;5.57;3.40;;;10.60;99.90;;;;;;4854321;29;20247;-67
2023/04/14 07:26:24;;;;;;;3.00;2.70;;;11.00;99.90;;;;;;4852804;29;20219;-67
2023/04/14 07:28:55;;;;;;;8.33;2.83;;;11.30;99.90;;;;;;4860867;29;20207;-67
2023/04/14 07:31:24;;;;;;;5.17;2.30;;;11.70;99.90;;;;;;4860685;29;20195;-67
2023/04/14 07:33:52;;;;;;;3.07;2.77;;;11.90;99.90;;;;;;4856218;29;20234;-67
2023/04/14 07:36:21;;;;;;;6.97;2.57;;;12.00;99.90;;;;;;4854206;29;20243;-67
2023/04/14 07:38:50;;;;;;;3.63;2.23;;;12.10;99.90;;;;;;4853295;29;20232;-67
2023/04/14 07:41:19;;;;;;;4.40;2.20;;;12.30;99.90;;;;;;4858336;29;20586;-68
2023/04/14 07:43:47;;;;;;;3.07;2.30;;;12.60;99.90;;;;;;4854973;29;20264;-67
2023/04/14 07:46:17;;;;;;;4.00;2.47;;;12.90;99.90;;;;;;4855546;29;20220;-67
2023/04/14 07:48:45;;;;;;;2.97;2.43;;;12.90;99.90;;;;;;4832400;29;20235;-68
2023/04/14 07:51:13;;;;;;;3.80;2.50;;;13.10;99.90;;;;;;4852622;29;20228;-66
2023/04/14 07:53:43;;;;;;;2.53;2.33;;;13.40;99.90;;;;;;4854209;29;20270;-68
2023/04/14 07:56:12;;;;;;;5.03;2.33;;;13.60;99.90;;;;;;4851314;29;20235;-68
2023/04/14 07:58:40;;;;;;;2.80;2.43;;;13.80;99.90;;;;;;4849464;29;20193;-66
2023/04/14 08:01:09;;;;;;;4.47;2.33;;;13.70;99.90;;;;;;4854553;29;20247;-68
2023/04/14 08:03:38;;;;;;;5.30;2.63;;;13.80;99.90;;;;;;4852396;29;20224;-68
2023/04/14 08:06:10;;;;;;;2.77;2.20;;;14.10;99.90;;;;;;4847290;29;20229;-68
2023/04/14 08:08:39;;;;;;;3.50;2.30;;;14.40;99.90;;;;;;4852451;29;20227;-68
2023/04/14 08:11:07;;;;;;;2.87;2.00;;;14.50;99.90;;;;;;4850544;29;20228;-68
2023/04/14 08:13:36;;;;;;;4.30;2.20;;;14.80;99.90;;;;;;4848469;29;20692;-68
2023/04/14 08:16:05;;;;;;;2.87;2.07;;;14.90;99.90;;;;;;4851335;29;20700;-68
2023/04/14 08:18:33;;;;;;;3.90;2.03;;;15.30;99.90;;;;;;4848369;29;20227;-68
2023/04/14 08:21:02;;;;;;;3.50;2.03;;;15.60;99.90;;;;;;4836608;29;20593;-68
2023/04/14 08:23:31;;;;;;;6.70;2.30;;;15.90;99.90;;;;;;4856641;29;20515;-68
2023/04/14 08:25:59;;;;;;;2.83;1.90;;;15.60;99.90;;;;;;4851438;29;20235;-68
2023/04/14 08:28:28;;;;;;;2.83;2.20;;;15.50;99.90;;;;;;4853204;29;20204;-68
2023/04/14 08:30:56;;;;;;;3.27;2.10;;;15.50;99.90;;;;;;4855333;29;20227;-68
2023/04/14 08:33:24;;;;;;;5.57;2.30;;;15.50;99.90;;;;;;4856161;29;20231;-68
2023/04/14 08:35:53;;;;;;;6.93;2.00;;;15.50;99.90;;;;;;4854584;29;20223;-68
2023/04/14 08:38:29;;;;;;;3.37;1.90;;;15.80;99.90;;;;;;4847884;29;20890;-68
2023/04/14 08:41:00;;;;;;;2.37;1.87;;;15.30;99.90;;;;;;4855829;29;20200;-67
2023/04/14 08:43:29;;;;;;;2.63;2.30;;;15.00;99.90;;;;;;4840421;29;20202;-68
2023/04/14 08:45:59;;;;;;;5.20;2.13;;;15.20;99.90;;;;;;4856677;29;20231;-68
2023/04/14 08:48:30;;;;;;;3.73;1.93;;;15.50;99.90;;;;;;4853597;29;20354;-68
2023/04/14 08:51:07;;;;;;;5.57;2.00;;;16.10;99.90;;;;;;4851863;29;20251;-68
2023/04/14 08:53:41;;;;;;;5.30;2.07;;;16.10;99.90;;;;;;4852521;29;20232;-68
2023/04/14 08:56:13;;;;;;;4.03;2.10;;;16.20;99.90;;;;;;4852585;29;20234;-68
2023/04/14 08:58:41;;;;;;;4.43;2.10;;;16.20;99.90;;;;;;4859445;29;20206;-67
2023/04/14 09:01:10;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;4858885;29;20611;-68
2023/04/14 09:03:39;;;;;;;5.37;2.20;;;16.80;99.90;;;;;;4853358;29;20762;-68
2023/04/14 09:06:08;;;;;;;4.17;2.20;;;17.00;99.90;;;;;;4851849;29;20295;-68
2023/04/14 09:08:38;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;4850972;29;20233;-68
2023/04/14 09:11:07;;;;;;;3.67;1.90;;;17.10;99.90;;;;;;4849548;29;20224;-68
2023/04/14 09:13:37;;;;;;;3.20;2.10;;;16.90;99.90;;;;;;4850824;29;20211;-68
2023/04/14 09:16:07;;;;;;;3.00;1.80;;;17.40;99.90;;;;;;4845012;29;20252;-68
2023/04/14 09:18:35;;;;;;;2.27;1.60;;;17.20;99.90;;;;;;4848320;29;20223;-69
2023/04/14 09:21:07;;;;;;;4.13;1.80;;;17.00;99.90;;;;;;4844120;29;20322;-68
2023/04/14 09:23:57;;;;;;;4.90;1.90;;;17.00;99.90;;;;;;4838294;29;20306;-68
2023/04/14 09:26:27;;;;;;;2.83;2.00;;;16.80;99.90;;;;;;4853736;29;20227;-67
2023/04/14 09:28:55;;;;;;;1.93;1.60;;;17.00;99.90;;;;;;4850519;29;20261;-68
2023/04/14 09:31:24;;;;;;;2.43;1.77;;;17.10;99.90;;;;;;4846014;29;21012;-68
2023/04/14 09:33:53;;;;;;;4.30;1.87;;;17.80;99.90;;;;;;4855377;29;20235;-68
2023/04/14 09:36:23;;;;;;;3.57;1.77;;;18.40;99.90;;;;;;4853477;29;20640;-68
2023/04/14 09:38:52;;;;;;;3.10;1.80;;;18.80;99.90;;;;;;4847469;29;20287;-68
2023/04/14 09:41:24;;;;;;;4.40;1.90;;;18.10;99.90;;;;;;4853950;29;20287;-68
2023/04/14 09:43:53;;;;;;;2.67;1.50;;;17.40;99.90;;;;;;4833307;29;20204;-68
2023/04/14 09:46:21;;;;;;;3.27;1.73;;;17.30;99.90;;;;;;4855860;29;20207;-68
2023/04/14 09:48:52;;;;;;;1.67;1.53;;;17.50;99.90;;;;;;4852158;29;20223;-67
2023/04/14 09:51:26;;;;;;;3.13;1.33;;;17.50;99.90;;;;;;4845759;29;20227;-68
2023/04/14 09:54:01;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;4846298;29;20290;-68
2023/04/14 09:56:31;;;;;;;2.60;1.80;;;17.90;99.90;;;;;;4849450;29;20294;-68
2023/04/14 09:59:00;;;;;;;2.03;1.53;;;18.10;99.90;;;;;;4852438;29;20575;-69
2023/04/14 10:01:32;;;;;;;4.77;1.80;;;18.20;99.90;;;;;;4850583;29;20232;-68
2023/04/14 10:04:02;;;;;;;3.10;1.57;;;17.70;99.90;;;;;;4834289;29;20338;-68
2023/04/14 10:06:34;;;;;;;3.50;1.40;;;17.40;99.90;;;;;;4851118;29;20639;-68
2023/04/14 10:09:02;;;;;;;4.50;1.57;;;17.70;99.90;;;;;;4848961;29;20253;-68
2023/04/14 10:11:33;;;;;;;3.27;1.57;;;17.60;99.90;;;;;;4850764;29;20605;-68
2023/04/14 10:14:03;;;;;;;2.23;1.50;;;18.10;99.90;;;;;;4853393;29;20782;-68
2023/04/14 10:16:32;;;;;;;2.10;1.77;;;18.70;99.90;;;;;;4852503;29;20247;-68
2023/04/14 10:19:01;;;;;;;3.33;1.60;;;18.90;99.90;;;;;;4855524;29;20568;-68
2023/04/14 10:21:31;;;;;;;2.63;1.60;;;18.30;99.90;;;;;;4857368;29;20276;-68
2023/04/14 10:24:00;;;;;;;3.33;1.57;;;18.40;99.90;;;;;;4852016;29;20228;-68
2023/04/14 10:26:30;;;;;;;3.40;1.50;;;18.20;99.90;;;;;;4851349;29;20270;-68
2023/04/14 10:29:01;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;4851748;29;20287;-67
2023/04/14 10:31:36;;;;;;;3.63;1.50;;;17.40;99.90;;;;;;4858061;29;20219;-68
2023/04/14 10:34:09;;;;;;;3.37;1.40;;;17.20;99.90;;;;;;4853323;29;20786;-68
2023/04/14 10:36:38;;;;;;;2.43;1.43;;;17.00;99.90;;;;;;4851731;29;20821;-68
2023/04/14 10:39:08;;;;;;;5.53;1.40;;;17.50;99.90;;;;;;4858020;29;20579;-68
2023/04/14 10:41:46;;;;;;;2.63;1.40;;;17.40;99.90;;;;;;4854559;29;20231;-68
2023/04/14 10:44:30;;;;;;;3.77;1.53;;;17.00;99.90;;;;;;4859536;29;20241;-68
2023/04/14 10:47:00;;;;;;;4.57;1.40;;;17.00;99.90;;;;;;4850414;29;20239;-68
2023/04/14 10:49:31;;;;;;;1.67;1.57;;;16.80;99.90;;;;;;4853920;29;20191;-68
2023/04/14 10:52:01;;;;;;;1.67;1.57;;;16.60;99.90;;;;;;4855897;29;20314;-68
2023/04/14 10:54:48;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;4854883;29;20800;-68
2023/04/14 10:57:17;;;;;;;1.67;1.33;;;17.50;99.90;;;;;;4859406;29;20709;-68
2023/04/14 10:59:47;;;;;;;2.20;1.30;;;17.30;99.90;;;;;;4858263;29;20776;-68
2023/04/14 11:02:23;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;4859081;29;20254;-68
2023/04/14 11:05:00;;;;;;;4.60;1.70;;;16.80;99.90;;;;;;4855118;29;20291;-68
2023/04/14 11:07:30;;;;;;;4.33;1.93;;;17.00;99.90;;;;;;4859168;29;20202;-67
2023/04/14 11:10:03;;;;;;;2.20;1.27;;;17.30;99.90;;;;;;4854990;29;20267;-68
2023/04/14 11:12:41;;;;;;;3.40;1.17;;;18.00;99.90;;;;;;4855186;29;20227;-68
2023/04/14 11:15:11;;;;;;;2.00;1.50;;;18.20;99.90;;;;;;4854524;29;20602;-68
2023/04/14 11:17:41;;;;;;;2.27;1.60;;;17.90;99.90;;;;;;4853207;29;20219;-68
2023/04/14 11:20:14;;;;;;;4.30;1.40;;;18.00;99.90;;;;;;4851543;29;20219;-68
2023/04/14 11:22:45;;;;;;;2.47;1.43;;;17.50;99.90;;;;;;4852788;29;20299;-67
2023/04/14 11:25:15;;;;;;;2.13;1.47;;;17.80;99.90;;;;;;4858327;29;20647;-67
2023/04/14 11:27:44;;;;;;;3.17;1.50;;;17.60;99.90;;;;;;4857574;29;20229;-67
2023/04/14 11:30:16;;;;;;;2.50;1.40;;;16.80;99.90;;;;;;4834557;29;20222;-67
2023/04/14 11:32:49;;;;;;;2.70;1.50;;;16.30;99.90;;;;;;4855141;29;20281;-68
2023/04/14 11:35:19;;;;;;;1.27;1.17;;;16.20;99.90;;;;;;4854881;29;20224;-67
2023/04/14 11:37:48;;;;;;;4.00;1.40;;;16.20;99.90;;;;;;4854073;29;20539;-67
2023/04/14 11:40:16;;;;;;;2.60;1.70;;;15.70;99.90;;;;;;4852680;29;20188;-68
2023/04/14 11:42:45;;;;;;;4.60;1.60;;;15.40;99.90;;;;;;4852901;29;20223;-68
2023/04/14 11:45:15;;;;;;;3.20;1.33;;;15.20;99.90;;;;;;4861005;29;20313;-68
2023/04/14 11:47:48;;;;;;;2.57;1.50;;;15.20;99.90;;;;;;4856647;29;20271;-68
2023/04/14 11:50:17;;;;;;;3.07;1.13;;;14.80;99.90;;;;;;4859576;29;20223;-67
2023/04/14 11:52:46;;;;;;;1.63;1.07;;;15.40;99.90;;;;;;4844216;29;20233;-67
2023/04/14 11:55:14;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;4849122;29;20271;-68
2023/04/14 11:57:44;;;;;;;2.63;1.20;;;16.60;99.90;;;;;;4853462;29;20228;-68
2023/04/14 12:00:15;;;;;;;2.03;1.20;;;16.90;99.90;;;;;;4849846;29;20246;-68
2023/04/14 12:02:44;;;;;;;1.47;1.10;;;17.00;99.90;;;;;;4853658;29;20224;-68
2023/04/14 12:05:18;;;;;;;1.37;1.13;;;17.10;99.90;;;;;;4854068;29;20616;-68
2023/04/14 12:07:48;;;;;;;1.77;1.30;;;17.00;99.90;;;;;;4851107;29;20196;-67
2023/04/14 12:10:17;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;4856259;29;20621;-67
2023/04/14 12:12:45;;;;;;;1.77;1.10;;;16.30;99.90;;;;;;4851836;29;20236;-68
2023/04/14 12:15:16;;;;;;;1.13;1.00;;;16.10;99.90;;;;;;4852599;29;20229;-68
2023/04/14 12:17:44;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;4851807;29;20271;-67
2023/04/14 12:20:17;;;;;;;1.17;1.03;;;16.10;99.90;;;;;;4858855;29;20703;-68
2023/04/14 12:22:46;;;;;;;4.40;1.10;;;16.00;99.90;;;;;;4854576;29;20195;-68
2023/04/14 12:25:14;;;;;;;1.13;1.00;;;15.50;99.90;;;;;;4855308;29;20204;-68
2023/04/14 12:27:42;;;;;;;2.97;1.27;;;15.10;99.90;;;;;;4852979;29;20279;-68
2023/04/14 12:30:12;;;;;;;1.73;1.30;;;15.20;99.90;;;;;;4857677;29;20228;-67
2023/04/14 12:32:42;;;;;;;1.93;1.20;;;15.40;99.90;;;;;;4853597;29;20235;-68
2023/04/14 12:35:11;;;;;;;2.33;1.40;;;15.90;99.90;;;;;;4852662;29;20254;-68
2023/04/14 12:37:40;;;;;;;2.03;1.40;;;16.30;99.90;;;;;;4851185;29;20262;-67
2023/04/14 12:40:09;;;;;;;2.97;1.30;;;16.50;99.90;;;;;;4853722;29;20262;-68
2023/04/14 12:42:47;;;;;;;2.47;1.00;;;16.40;99.90;;;;;;4852004;29;20217;-68
2023/04/14 12:45:16;;;;;;;1.40;1.10;;;16.50;99.90;;;;;;4852240;29;20215;-68
2023/04/14 12:47:56;;;;;;;0.93;0.93;;;16.20;99.90;;;;;;4852671;29;20231;-68
2023/04/14 12:50:27;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;4851451;29;20220;-68
2023/04/14 12:52:58;;;;;;;2.70;1.27;;;15.90;99.90;;;;;;4845480;29;20200;-68
2023/04/14 12:55:29;;;;;;;2.27;1.20;;;15.80;99.90;;;;;;4854870;29;20743;-68
2023/04/14 12:57:59;;;;;;;1.03;1.00;;;15.50;99.90;;;;;;4854606;29;20224;-68
2023/04/14 13:00:28;;;;;;;2.03;1.20;;;15.40;99.90;;;;;;4857179;29;20560;-68
2023/04/14 13:02:58;;;;;;;4.43;1.00;;;15.30;99.90;;;;;;4858899;29;20231;-67
2023/04/14 13:05:27;;;;;;;1.03;1.03;;;15.20;99.90;;;;;;4858944;29;20778;-68