Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:41;;;;;;;9.13;7.30;;;;;;;5.32;100.00;101144.78;5024061;28;20053;-75
2022/11/28 00:04:11;;;;;;;10.20;7.18;;;;;;;5.32;100.00;101139.56;5022927;28;20052;-75
2022/11/28 00:06:47;;;;;;;9.63;6.33;;;;;;;5.31;100.00;101136.03;5023566;28;20048;-75
2022/11/28 00:09:18;;;;;;;9.18;6.22;;;;;;;5.30;100.00;101126.44;5027725;28;20049;-75
2022/11/28 00:11:47;;;;;;;7.65;6.65;;;;;;;5.29;100.00;101122.06;5013882;28;20503;-75
2022/11/28 00:14:18;;;;;;;9.27;6.75;;;;;;;5.28;100.00;101118.56;4994743;28;20038;-75
2022/11/28 00:16:46;;;;;;;9.07;6.55;;;;;;;5.28;100.00;101108.09;5041841;28;20046;-77
2022/11/28 00:19:15;;;;;;;9.27;6.10;;;;;;;5.28;100.00;101110.72;5022360;28;20536;-75
2022/11/28 00:21:43;;;;;;;6.93;6.25;;;;;;;5.30;100.00;101105.53;5022716;28;20049;-77
2022/11/28 00:24:11;;;;;;;7.35;5.57;;;;;;;5.30;100.00;101100.31;5042407;28;20041;-75
2022/11/28 00:26:40;;;;;;;5.75;5.18;;;;;;;5.29;100.00;101095.91;4992542;28;20046;-76
2022/11/28 00:29:10;;;;;;;6.57;5.60;;;;;;;5.28;100.00;101084.59;4987525;28;20806;-76
2022/11/28 00:31:43;;;;;;;8.27;5.97;;;;;;;5.27;100.00;101082.84;5024078;28;20041;-75
2022/11/28 00:34:13;;;;;;;5.72;5.03;;;;;;;5.31;100.00;101077.69;5025453;28;20199;-75
2022/11/28 00:36:44;;;;;;;6.15;5.05;;;;;;;5.32;100.00;101076.84;5016842;28;20026;-75
2022/11/28 00:39:14;;;;;;;7.15;5.78;;;;;;;5.32;100.00;101072.50;5025381;28;20045;-77
2022/11/28 00:41:43;;;;;;;6.20;5.60;;;;;;;5.32;100.00;101061.16;5016693;28;20414;-75
2022/11/28 00:44:12;;;;;;;6.45;4.88;;;;;;;5.31;100.00;101065.50;5023860;28;20049;-75
2022/11/28 00:46:41;;;;;;;5.90;5.18;;;;;;;5.31;100.00;101065.50;4994664;28;20037;-75
2022/11/28 00:49:10;;;;;;;7.57;5.95;;;;;;;5.32;100.00;101062.03;5017211;28;20049;-75
2022/11/28 00:51:38;;;;;;;6.43;5.00;;;;;;;5.33;100.00;101063.84;5011846;28;20390;-75
2022/11/28 00:54:07;;;;;;;6.88;5.70;;;;;;;5.33;100.00;101060.31;5011734;28;20052;-75
2022/11/28 00:56:38;;;;;;;9.00;5.60;;;;;;;5.33;100.00;101056.00;5005711;28;20053;-75
2022/11/28 00:59:07;;;;;;;7.07;5.25;;;;;;;5.34;100.00;101054.25;5002292;28;20053;-75
2022/11/28 01:01:38;;;;;;;7.07;5.65;;;;;;;5.34;100.00;101056.88;4990554;28;20049;-75
2022/11/28 01:04:10;;;;;;;7.00;5.50;;;;;;;5.35;100.00;101062.16;5025397;28;20049;-75
2022/11/28 01:06:44;;;;;;;7.82;6.32;;;;;;;5.34;100.00;101049.91;5019815;28;20117;-75
2022/11/28 01:09:19;;;;;;;8.52;5.85;;;;;;;5.35;100.00;101045.56;5025062;28;20053;-75
2022/11/28 01:11:50;;;;;;;10.95;7.07;;;;;;;5.36;100.00;101055.19;5020845;28;20064;-75
2022/11/28 01:14:21;;;;;;;7.00;5.72;;;;;;;5.36;100.00;101045.59;5015066;28;20042;-77
2022/11/28 01:16:50;;;;;;;6.78;6.10;;;;;;;5.36;100.00;101037.75;4984031;28;20423;-77
2022/11/28 01:19:20;;;;;;;8.18;5.30;;;;;;;5.37;100.00;101036.94;5027505;28;20383;-77
2022/11/28 01:21:48;;;;;;;7.38;6.45;;;;;;;5.39;100.00;101037.88;5015994;28;20041;-77
2022/11/28 01:24:17;;;;;;;10.23;5.78;;;;;;;5.39;100.00;101039.59;5019264;28;20057;-77
2022/11/28 01:26:45;;;;;;;7.28;6.35;;;;;;;5.39;100.00;101022.19;5021953;28;20500;-75
2022/11/28 01:29:15;;;;;;;10.70;6.07;;;;;;;5.39;100.00;101013.47;5017658;28;20072;-75
2022/11/28 01:31:43;;;;;;;8.20;6.40;;;;;;;5.39;100.00;101016.94;4987489;28;20068;-75
2022/11/28 01:34:12;;;;;;;8.32;6.25;;;;;;;5.40;100.00;101008.25;5025241;28;20053;-75
2022/11/28 01:36:40;;;;;;;7.70;6.68;;;;;;;5.40;100.00;101012.59;5022979;28;20406;-77
2022/11/28 01:39:09;;;;;;;8.98;7.20;;;;;;;5.40;100.00;101013.47;5017417;28;20053;-77
2022/11/28 01:41:39;;;;;;;9.00;6.53;;;;;;;5.41;100.00;101004.81;5023194;28;20037;-77
2022/11/28 01:44:28;;;;;;;9.50;6.78;;;;;;;5.42;100.00;100997.84;5003664;28;20041;-77
2022/11/28 01:46:56;;;;;;;11.00;7.40;;;;;;;5.43;100.00;101004.84;4974422;28;20045;-75
2022/11/28 01:49:30;;;;;;;8.05;6.75;;;;;;;5.42;100.00;100997.84;5016831;28;20049;-77
2022/11/28 01:52:03;;;;;;;8.50;6.15;;;;;;;5.41;100.00;100977.81;5011909;28;20049;-77
2022/11/28 01:54:34;;;;;;;7.43;6.65;;;;;;;5.42;100.00;100969.09;5006395;28;20069;-77
2022/11/28 01:57:08;;;;;;;;;;;;;;;5.40;100.00;100961.22;5014795;28;20053;-75
2022/11/28 01:59:41;;;;;;;9.77;6.72;;;;;;;5.41;100.00;100967.34;5013883;28;19921;-77
2022/11/28 02:02:24;;;;;;;14.15;7.10;;;;;;;5.42;100.00;100969.09;4993971;28;20406;-77
2022/11/28 02:04:52;;;;;;;12.05;7.57;;;;;;;5.40;100.00;100966.44;5022228;28;20045;-76
2022/11/28 02:07:21;;;;;;;9.25;7.28;;;;;;;5.41;100.00;100952.53;5024104;28;20410;-76
2022/11/28 02:09:51;;;;;;;;;;;;;;;5.41;100.00;100960.38;5013239;28;20049;-77
2022/11/28 02:12:56;;;;;;;12.23;7.75;;;;;;;5.43;100.00;100961.31;5023421;28;19928;-77
2022/11/28 02:15:49;;;;;;;8.18;7.20;;;;;;;5.42;100.00;100954.28;5028708;28;20065;-77
2022/11/28 02:18:45;;;;;;;8.57;7.10;;;;;;;5.43;100.00;100952.59;4978260;28;20049;-77
2022/11/28 02:21:55;;;;;;;10.25;7.95;;;;;;;5.44;100.00;100946.50;5015887;28;20056;-77
2022/11/28 02:24:32;;;;;;;13.23;8.80;;;;;;;5.44;100.00;100944.78;5008827;28;20049;-77
2022/11/28 02:27:20;;;;;;;11.80;8.25;;;;;;;5.45;100.00;100948.28;5017227;28;20053;-77
2022/11/28 02:30:07;;;;;;;9.52;7.32;;;;;;;5.44;100.00;100947.41;5022318;28;21996;-76
2022/11/28 02:33:12;;;;;;;11.48;8.95;;;;;;;5.44;100.00;100947.41;4990276;28;20041;-77
2022/11/28 02:35:58;;;;;;;10.68;8.57;;;;;;;5.45;100.00;100943.06;5020016;28;20531;-76
2022/11/28 02:38:55;;;;;;;12.40;9.23;;;;;;;5.45;100.00;100946.53;5018687;28;20411;-77
2022/11/28 02:41:33;;;;;;;14.63;9.52;;;;;;;5.46;100.00;100955.25;5016357;28;20046;-76
2022/11/28 02:44:07;;;;;;;12.07;10.13;;;;;;;5.45;100.00;100949.16;5020239;28;20494;-77
2022/11/28 02:46:48;;;;;;;20.50;9.70;;;;;;;5.45;100.00;100948.28;5023286;28;20041;-76
2022/11/28 02:49:27;;;;;;;14.93;9.65;;;;;;;5.44;100.00;100930.81;4982864;28;20045;-77
2022/11/28 02:52:31;;;;;;;12.48;9.45;;;;;;;5.42;100.00;100941.22;5021166;28;20538;-76
2022/11/28 02:55:01;;;;;;;14.18;9.60;;;;;;;5.42;100.00;100941.22;5022331;28;20050;-76
2022/11/28 02:57:46;;;;;;;18.30;10.20;;;;;;;5.42;100.00;100945.56;5017809;28;20053;-76
2022/11/28 03:00:26;;;;;;;14.85;10.85;;;;;;;5.41;100.00;100944.69;5018106;28;20045;-76
2022/11/28 03:03:26;;;;;;;12.70;10.50;;;;;;;5.41;100.00;100935.97;5020831;28;20042;-76
2022/11/28 03:06:25;;;;;;;15.30;10.65;;;;;;;5.42;100.00;100932.50;4980267;28;20045;-76
2022/11/28 03:09:05;;;;;;;20.52;11.00;;;;;;;5.42;100.00;100927.28;5021786;28;20046;-76
2022/11/28 03:12:06;;;;;;;16.77;10.65;;;;;;;5.40;100.00;100932.47;5013168;28;20045;-76
2022/11/28 03:14:53;;;;;;;15.65;11.15;;;;;;;5.39;100.00;100930.72;5009624;28;20072;-76
2022/11/28 03:17:36;;;;;;;17.65;11.23;;;;;;;5.39;100.00;100927.22;5024908;28;20402;-76
2022/11/28 03:20:21;;;;;;;15.38;11.07;;;;;;;5.40;100.00;100921.13;4978514;28;20053;-76
2022/11/28 03:23:05;;;;;;;14.52;10.65;;;;;;;5.41;100.00;100920.31;5020727;28;20045;-76
2022/11/28 03:25:40;;;;;;;13.95;10.27;;;;;;;5.40;100.00;100908.94;5056249;28;20045;-76
2022/11/28 03:28:33;;;;;;;21.23;11.90;;;;;;;5.42;100.00;100912.47;5023800;28;20045;-76
2022/11/28 03:31:17;;;;;;;17.95;10.93;;;;;;;5.42;100.00;100901.16;5020451;28;20034;-76
2022/11/28 03:33:58;;;;;;;20.08;10.45;;;;;;;5.42;100.00;100898.53;5020985;28;20049;-76
2022/11/28 03:36:35;;;;;;;14.13;10.88;;;;;;;5.41;100.00;100884.59;4984374;28;20046;-76
2022/11/28 03:39:12;;;;;;;13.48;10.95;;;;;;;5.42;100.00;100891.56;4998650;28;20883;-76
2022/11/28 03:41:55;;;;;;;15.45;11.18;;;;;;;5.43;100.00;100893.34;5026539;28;20076;-76
2022/11/28 03:44:28;;;;;;;13.48;11.30;;;;;;;5.45;100.00;100888.16;5021285;28;20044;-76
2022/11/28 03:46:59;;;;;;;20.50;11.68;;;;;;;5.45;100.00;100888.16;5021033;28;20781;-76
2022/11/28 03:49:41;;;;;;;16.08;11.40;;;;;;;5.45;100.00;100881.19;5024639;28;20046;-76
2022/11/28 03:52:27;;;;;;;15.02;11.30;;;;;;;5.46;100.00;100888.22;5028677;28;20049;-76
2022/11/28 03:55:02;;;;;;;17.38;11.80;;;;;;;5.47;100.00;100892.56;5021187;28;20053;-76
2022/11/28 03:57:59;;;;;;;18.08;11.77;;;;;;;5.47;100.00;100884.72;5059706;28;20037;-76
2022/11/28 04:00:28;;;;;;;21.17;11.23;;;;;;;5.49;100.00;100884.78;5019219;28;20057;-76
2022/11/28 04:03:25;;;;;;;15.48;10.80;;;;;;;5.51;100.00;100887.44;5025240;28;20065;-76
2022/11/28 04:06:16;;;;;;;15.88;11.20;;;;;;;5.51;100.00;100890.91;4996050;28;20069;-76
2022/11/28 04:08:57;;;;;;;20.30;11.15;;;;;;;5.53;100.00;100881.38;5026365;28;20049;-76
2022/11/28 04:11:29;;;;;;;;;;;;;;;5.54;100.00;100884.88;5027310;28;20037;-76
2022/11/28 04:14:11;;;;;;;14.40;11.35;;;;;;;5.54;100.00;100891.00;5024121;28;19932;-76
2022/11/28 04:16:48;;;;;;;15.98;12.25;;;;;;;5.55;100.00;100879.69;5021782;28;20038;-76
2022/11/28 04:19:29;;;;;;;16.88;11.65;;;;;;;5.58;100.00;100878.91;5028733;28;20502;-76
2022/11/28 04:22:20;;;;;;;15.30;11.45;;;;;;;5.59;100.00;100873.69;4999351;28;20045;-76
2022/11/28 04:24:59;;;;;;;16.77;11.80;;;;;;;5.62;100.00;100878.13;5016082;28;20060;-76
2022/11/28 04:27:33;;;;;;;17.63;12.13;;;;;;;5.63;100.00;100878.16;5009086;28;20041;-76
2022/11/28 04:30:04;;;;;;;14.63;11.68;;;;;;;5.65;100.00;100875.56;5051965;28;24899;-76
2022/11/28 04:32:38;;;;;;;15.10;11.50;;;;;;;5.65;100.00;100872.94;5025923;28;20550;-76
2022/11/28 04:35:15;;;;;;;20.70;11.90;;;;;;;5.68;100.00;100866.94;5024404;28;20061;-76
2022/11/28 04:37:47;;;;;;;16.00;12.52;;;;;;;5.70;100.00;100870.47;5003119;28;20049;-76
2022/11/28 04:40:18;;;;;;;17.52;12.27;;;;;;;5.71;100.00;100872.22;5006712;28;20045;-76
2022/11/28 04:43:00;;;;;;;18.25;12.68;;;;;;;5.72;100.00;100869.63;5019851;28;20053;-76
2022/11/28 04:45:31;;;;;;;15.02;12.07;;;;;;;5.72;100.00;100872.25;5027548;28;20049;-77
2022/11/28 04:48:00;;;;;;;22.20;13.18;;;;;;;5.73;100.00;100870.50;5030963;28;20054;-76
2022/11/28 04:50:39;;;;;;;17.95;12.52;;;;;;;5.74;100.00;100881.00;5003059;28;20420;-76
2022/11/28 04:53:45;;;;;;;19.33;12.98;;;;;;;5.75;100.00;100871.47;5005821;28;20410;-76
2022/11/28 04:56:27;;;;;;;17.90;12.80;;;;;;;5.76;100.00;100876.69;4998952;28;21482;-76
2022/11/28 04:58:57;;;;;;;15.10;11.80;;;;;;;5.77;100.00;100868.03;5000377;28;20058;-76
2022/11/28 05:01:28;;;;;;;18.20;12.60;;;;;;;5.77;100.00;100870.63;4989554;28;20049;-76
2022/11/28 05:03:57;;;;;;;20.65;12.88;;;;;;;5.79;100.00;100875.91;4993346;28;20693;-76
2022/11/28 05:06:29;;;;;;;21.95;14.15;;;;;;;5.79;100.00;100876.78;5011627;28;20400;-76
2022/11/28 05:08:58;;;;;;;16.65;13.05;;;;;;;5.81;100.00;100882.06;4987087;28;20435;-76
2022/11/28 05:11:27;;;;;;;20.77;13.27;;;;;;;5.82;100.00;100873.34;5005264;28;20045;-75
2022/11/28 05:13:55;;;;;;;19.05;14.70;;;;;;;5.84;100.00;100871.63;5005133;28;20053;-76
2022/11/28 05:16:23;;;;;;;22.60;15.88;;;;;;;5.85;100.00;100871.69;4999701;28;20042;-76
2022/11/28 05:18:52;;;;;;;21.48;15.75;;;;;;;5.86;100.00;100873.47;4981132;28;20038;-76
2022/11/28 05:21:20;;;;;;;23.52;16.10;;;;;;;5.89;100.00;100877.00;4999887;28;20046;-76
2022/11/28 05:23:49;;;;;;;21.52;14.88;;;;;;;5.91;100.00;100877.91;4986471;28;20061;-76
2022/11/28 05:26:19;;;;;;;22.50;15.85;;;;;;;5.92;100.00;100879.69;4971301;28;20056;-76
2022/11/28 05:28:50;;;;;;;18.20;14.70;;;;;;;5.94;100.00;100878.00;5005082;28;20054;-76
2022/11/28 05:31:20;;;;;;;20.15;14.07;;;;;;;5.94;100.00;100881.47;5003401;28;20046;-76
2022/11/28 05:33:48;;;;;;;22.33;15.70;;;;;;;5.95;100.00;100882.34;5005121;28;20038;-76
2022/11/28 05:36:17;;;;;;;22.83;16.15;;;;;;;5.96;100.00;100881.56;4994003;28;20046;-76
2022/11/28 05:38:46;;;;;;;20.42;15.80;;;;;;;5.97;100.00;100886.81;4984371;28;20058;-76
2022/11/28 05:41:28;;;;;;;22.13;17.20;;;;;;;5.98;100.00;100888.56;4969821;28;20046;-76
2022/11/28 05:43:57;;;;;;;25.15;16.77;;;;;;;5.99;100.00;100882.50;4997069;28;20056;-77
2022/11/28 05:46:27;;;;;;;26.70;17.60;;;;;;;6.00;100.00;100881.63;5000371;28;20042;-77
2022/11/28 05:48:56;;;;;;;23.63;17.50;;;;;;;6.01;100.00;100888.66;5002860;28;20078;-76
2022/11/28 05:51:25;;;;;;;26.13;18.63;;;;;;;6.02;100.00;100887.78;5003437;28;20517;-77
2022/11/28 05:53:53;;;;;;;28.02;18.95;;;;;;;6.04;100.00;100885.22;4992593;28;20050;-77
2022/11/28 05:56:22;;;;;;;28.55;19.38;;;;;;;6.05;100.00;100889.59;5006348;28;20045;-77
2022/11/28 05:58:52;;;;;;;26.70;20.00;;;;;;;6.06;100.00;100888.75;4969009;28;20061;-77
2022/11/28 06:01:24;;;;;;;26.85;18.80;;;;;;;6.07;100.00;100887.00;5006213;28;20602;-78
2022/11/28 06:03:58;;;;;;;31.50;21.13;;;;;;;6.08;100.00;100879.19;4981093;28;20050;-77
2022/11/28 06:06:29;;;;;;;28.25;20.25;;;;;;;6.08;100.00;100884.44;5000806;28;20062;-77
2022/11/28 06:08:59;;;;;;;32.88;21.63;;;;;;;6.10;100.00;100894.94;4997690;28;20050;-76
2022/11/28 06:11:29;;;;;;;35.72;22.88;;;;;;;6.11;100.00;100888.88;4983221;28;20510;-77
2022/11/28 06:13:58;;;;;;;;;;;;;;;6.11;100.00;100894.97;4969878;28;20046;-75
2022/11/28 06:16:29;;;;;;;26.85;19.52;;;;;;;6.11;100.00;100897.59;4995918;28;20371;-77
2022/11/28 06:19:03;;;;;;;26.45;20.98;;;;;;;6.13;100.00;100902.84;4979984;28;20038;-76
2022/11/28 06:21:32;;;;;;;29.35;20.73;;;;;;;6.13;100.00;100902.84;5003923;28;20038;-75
2022/11/28 06:24:00;;;;;;;35.70;23.23;;;;;;;6.15;100.00;100901.16;5004100;28;20053;-77
2022/11/28 06:26:29;;;;;;;33.08;22.23;;;;;;;6.16;100.00;100902.91;5013647;28;20391;-77
2022/11/28 06:29:00;;;;;;;32.47;21.70;;;;;;;6.16;100.00;100906.44;4973663;28;20054;-77
2022/11/28 06:31:33;;;;;;;37.05;24.10;;;;;;;6.17;100.00;100908.19;5002516;28;20061;-77
2022/11/28 06:34:03;;;;;;;34.92;22.15;;;;;;;6.18;100.00;100901.22;5003790;28;20396;-77
2022/11/28 06:36:35;;;;;;;35.25;22.55;;;;;;;6.20;100.00;100905.66;4993146;28;20073;-80
2022/11/28 06:39:05;;;;;;;31.50;23.60;;;;;;;6.21;100.00;100907.38;4991224;28;20106;-78
2022/11/28 06:41:34;;;;;;;35.63;22.98;;;;;;;6.23;100.00;100913.53;4970332;28;20069;-77
2022/11/28 06:44:02;;;;;;;34.53;23.75;;;;;;;6.25;100.00;100918.81;4960313;28;20395;-77
2022/11/28 06:46:31;;;;;;;37.80;25.55;;;;;;;6.26;100.00;100912.75;5007373;28;20042;-78
2022/11/28 06:48:59;;;;;;;38.15;25.48;;;;;;;6.28;100.00;100923.25;5004723;28;20034;-77
2022/11/28 06:51:28;;;;;;;37.28;26.58;;;;;;;6.29;100.00;100918.03;4990483;28;20045;-76
2022/11/28 06:53:57;;;;;;;36.50;24.75;;;;;;;6.30;100.00;100925.03;5018553;28;20057;-76
2022/11/28 06:56:26;;;;;;;35.72;25.02;;;;;;;6.32;100.00;100919.84;5004501;28;20061;-76
2022/11/28 06:58:56;;;;;;;42.65;25.70;;;;;;;6.34;100.00;100931.22;4966538;28;20046;-76
2022/11/28 07:01:27;;;;;;;38.53;25.90;;;;;;;6.37;100.00;100933.91;4976728;28;20056;-76
2022/11/28 07:03:56;;;;;;;42.65;28.33;;;;;;;6.37;100.00;100926.03;4991731;28;20046;-76
2022/11/28 07:06:26;;;;;;;41.83;28.08;;;;;;;6.39;100.00;100932.19;4988977;28;20446;-76
2022/11/28 07:08:56;;;;;;;37.85;27.10;;;;;;;6.41;100.00;100920.06;4988495;28;20643;-78
2022/11/28 07:11:28;;;;;;;47.00;29.13;;;;;;;6.41;100.00;100930.53;5008624;28;20053;-77
2022/11/28 07:13:57;;;;;;;44.55;27.73;;;;;;;6.42;100.00;100925.28;4956513;28;20056;-76
2022/11/28 07:16:28;;;;;;;38.00;28.10;;;;;;;6.44;100.00;100926.19;5025411;28;20046;-76
2022/11/28 07:18:58;;;;;;;48.20;27.48;;;;;;;6.44;100.00;100934.06;5000393;28;20045;-76
2022/11/28 07:21:27;;;;;;;38.88;27.60;;;;;;;6.46;100.00;100941.06;5021280;28;20041;-76
2022/11/28 07:23:57;;;;;;;41.83;28.70;;;;;;;6.48;100.00;100936.75;4993920;28;20048;-76
2022/11/28 07:26:26;;;;;;;37.50;28.88;;;;;;;6.50;100.00;100946.38;5008995;28;20054;-78
2022/11/28 07:28:57;;;;;;;43.85;29.23;;;;;;;6.50;100.00;100938.53;4973384;28;20054;-76
2022/11/28 07:31:30;;;;;;;42.67;30.02;;;;;;;6.51;100.00;100937.69;5003046;28;20762;-78
2022/11/28 07:34:01;;;;;;;43.40;29.92;;;;;;;6.52;100.00;100941.19;5021351;28;20030;-76
2022/11/28 07:36:30;;;;;;;43.88;28.95;;;;;;;6.53;100.00;100940.34;5005863;28;20046;-77
2022/11/28 07:39:00;;;;;;;39.30;28.00;;;;;;;6.54;100.00;100952.56;4995946;28;20053;-77
2022/11/28 07:41:29;;;;;;;39.25;27.65;;;;;;;6.55;100.00;100954.38;5007143;28;20045;-77
2022/11/28 07:43:59;;;;;;;36.40;26.92;;;;;;;6.56;100.00;100953.50;4996961;28;20671;-76
2022/11/28 07:46:29;;;;;;;34.47;26.35;;;;;;;6.56;100.00;100940.41;5006721;28;20068;-76
2022/11/28 07:48:58;;;;;;;;;;;;;;;6.57;100.00;100953.53;5006729;28;20046;-76
2022/11/28 07:51:30;;;;;;;38.85;26.40;;;;;;;6.57;100.00;100944.81;5023996;28;19929;-77
2022/11/28 07:54:01;;;;;;;37.05;26.33;;;;;;;6.57;100.00;100947.41;4992131;28;20114;-76
2022/11/28 07:56:32;;;;;;;34.60;24.98;;;;;;;6.59;100.00;100956.19;5008420;28;20423;-76
2022/11/28 07:59:20;;;;;;;39.53;26.75;;;;;;;6.59;100.00;100943.09;4993918;28;20392;-76
2022/11/28 08:01:49;;;;;;;32.33;24.90;;;;;;;6.60;100.00;100950.13;4952702;28;20046;-76
2022/11/28 08:04:17;;;;;;;36.45;25.92;;;;;;;6.61;100.00;100946.63;5004681;28;20045;-77
2022/11/28 08:06:45;;;;;;;34.97;24.10;;;;;;;6.62;100.00;100943.16;5019812;28;20061;-77
2022/11/28 08:09:14;;;;;;;33.90;23.83;;;;;;;6.62;100.00;100941.44;5014474;28;20038;-77
2022/11/28 08:11:42;;;;;;;34.90;24.10;;;;;;;6.62;100.00;100945.78;5021045;28;20038;-77
2022/11/28 08:14:11;;;;;;;29.55;22.73;;;;;;;6.62;100.00;100936.19;5008493;28;20038;-77
2022/11/28 08:16:43;;;;;;;32.17;23.45;;;;;;;6.63;100.00;100945.84;4972880;28;20050;-77
2022/11/28 08:19:12;;;;;;;30.50;22.33;;;;;;;6.64;100.00;100944.97;5039514;28;20054;-76
2022/11/28 08:21:41;;;;;;;36.45;23.20;;;;;;;6.64;100.00;100944.97;5004294;28;20054;-77
2022/11/28 08:24:10;;;;;;;36.17;24.13;;;;;;;6.65;100.00;100945.84;5012801;28;20045;-77
2022/11/28 08:26:39;;;;;;;26.50;20.50;;;;;;;6.66;100.00;100946.75;5005296;28;20392;-77
2022/11/28 08:29:08;;;;;;;28.10;19.95;;;;;;;6.67;100.00;100948.50;5003814;28;20054;-76
2022/11/28 08:31:38;;;;;;;34.80;24.35;;;;;;;6.68;100.00;100952.91;4970124;28;20053;-76
2022/11/28 08:34:08;;;;;;;28.30;20.83;;;;;;;6.68;100.00;100958.13;5007060;28;20054;-77
2022/11/28 08:36:37;;;;;;;28.98;19.58;;;;;;;6.68;100.00;100960.75;5006414;28;20285;-76
2022/11/28 08:39:06;;;;;;;29.98;19.75;;;;;;;6.69;100.00;100957.25;4992361;28;20062;-78
2022/11/28 08:41:55;;;;;;;27.60;19.15;;;;;;;6.69;100.00;100963.41;4994619;28;20042;-77
2022/11/28 08:44:26;;;;;;;28.23;20.13;;;;;;;6.69;100.00;100968.66;5021127;28;20034;-77
2022/11/28 08:46:57;;;;;;;32.00;19.67;;;;;;;6.69;100.00;100966.03;4968048;28;20046;-77
2022/11/28 08:49:26;;;;;;;24.85;18.67;;;;;;;6.70;100.00;100980.00;5007146;28;20415;-77
2022/11/28 08:51:54;;;;;;;25.02;18.75;;;;;;;6.70;100.00;100973.00;5005143;28;20498;-76
2022/11/28 08:54:23;;;;;;;26.60;19.00;;;;;;;6.71;100.00;100971.28;4996661;28;20387;-76
2022/11/28 08:56:52;;;;;;;27.77;18.27;;;;;;;6.71;100.00;100972.19;5025121;28;20049;-76
2022/11/28 08:59:20;;;;;;;23.13;17.08;;;;;;;6.72;100.00;100975.66;5006941;28;20045;-76
2022/11/28 09:01:51;;;;;;;26.35;17.45;;;;;;;6.73;100.00;100969.56;4990079;28;25581;-76
2022/11/28 09:04:20;;;;;;;23.92;17.80;;;;;;;6.73;100.00;100962.63;5009027;28;20050;-76
2022/11/28 09:06:49;;;;;;;27.65;17.98;;;;;;;6.75;100.00;100968.75;5003426;28;20046;-76
2022/11/28 09:09:18;;;;;;;25.90;17.00;;;;;;;6.77;100.00;100974.03;5021562;28;20545;-77
2022/11/28 09:11:46;;;;;;;24.48;16.23;;;;;;;6.77;100.00;100971.41;5019432;28;20384;-76
2022/11/28 09:14:15;;;;;;;24.10;17.70;;;;;;;6.78;100.00;100981.03;5007600;28;20404;-77
2022/11/28 09:16:43;;;;;;;23.65;16.10;;;;;;;6.79;100.00;100974.94;5012070;28;20049;-76
2022/11/28 09:19:12;;;;;;;23.02;16.48;;;;;;;6.80;100.00;100979.31;5002058;28;20046;-77
2022/11/28 09:21:40;;;;;;;21.60;14.95;;;;;;;6.81;100.00;100983.72;5004360;28;20586;-76
2022/11/28 09:24:10;;;;;;;22.50;15.75;;;;;;;6.82;100.00;100983.75;5032882;28;20049;-77
2022/11/28 09:26:39;;;;;;;20.48;14.40;;;;;;;6.83;100.00;100987.25;5005517;28;20037;-76
2022/11/28 09:29:07;;;;;;;18.63;13.77;;;;;;;6.84;100.00;100983.75;5015513;28;20065;-77
2022/11/28 09:31:35;;;;;;;23.20;15.57;;;;;;;6.85;100.00;100985.53;5029381;28;20145;-76
2022/11/28 09:34:04;;;;;;;26.55;16.52;;;;;;;6.86;100.00;100982.06;4970196;28;20038;-76
2022/11/28 09:36:32;;;;;;;23.63;16.92;;;;;;;6.87;100.00;100990.81;5005840;28;20042;-76
2022/11/28 09:39:01;;;;;;;20.85;16.00;;;;;;;6.87;100.00;100990.81;5019873;28;20687;-77
2022/11/28 09:41:48;;;;;;;22.75;15.02;;;;;;;6.88;100.00;100997.81;4996232;28;20045;-76
2022/11/28 09:44:25;;;;;;;22.75;14.63;;;;;;;6.88;100.00;100997.81;5003789;28;20045;-76
2022/11/28 09:46:59;;;;;;;23.85;15.60;;;;;;;6.89;100.00;101002.22;5002969;28;20050;-77
2022/11/28 09:49:44;;;;;;;22.25;15.45;;;;;;;6.89;100.00;100997.84;4974428;28;20069;-77
2022/11/28 09:52:28;;;;;;;21.70;15.95;;;;;;;6.90;100.00;100998.72;5004842;28;20050;-77
2022/11/28 09:55:06;;;;;;;21.58;15.18;;;;;;;6.92;100.00;100997.03;5000892;28;20806;-76
2022/11/28 09:57:46;;;;;;;20.77;14.65;;;;;;;6.92;100.00;100997.03;4990898;28;20041;-76
2022/11/28 10:00:32;;;;;;;19.98;13.00;;;;;;;6.95;100.00;100997.09;5003304;28;20045;-76
2022/11/28 10:03:09;;;;;;;18.08;13.55;;;;;;;6.95;100.00;100994.47;5002617;28;20573;-76
2022/11/28 10:06:15;;;;;;;19.75;14.60;;;;;;;6.96;100.00;100989.28;4971277;28;20058;-76
2022/11/28 10:08:53;;;;;;;16.67;12.40;;;;;;;6.96;100.00;100994.50;5013327;28;20082;-76
2022/11/28 10:11:30;;;;;;;17.20;12.63;;;;;;;6.97;100.00;101001.50;5007008;28;20046;-77
2022/11/28 10:14:21;;;;;;;16.75;12.05;;;;;;;6.99;100.00;100997.19;4992250;28;20057;-77
2022/11/28 10:17:13;;;;;;;16.03;12.07;;;;;;;6.99;100.00;100994.59;5000675;28;20061;-77
2022/11/28 10:19:48;;;;;;;13.85;11.43;;;;;;;7.00;100.00;100990.22;4980888;28;20045;-76
2022/11/28 10:22:44;;;;;;;16.65;12.38;;;;;;;7.01;100.00;101003.34;5004118;28;20057;-77
2022/11/28 10:25:21;;;;;;;16.92;12.60;;;;;;;7.03;100.00;101003.34;5003676;28;20053;-77
2022/11/28 10:27:50;;;;;;;16.55;12.63;;;;;;;7.02;100.00;100997.25;4992713;28;20057;-76
2022/11/28 10:30:22;;;;;;;12.20;10.90;;;;;;;7.04;100.00;100999.91;5004211;28;20529;-77
2022/11/28 10:33:01;;;;;;;15.80;12.30;;;;;;;7.05;100.00;101006.94;5027695;28;20057;-76
2022/11/28 10:35:37;;;;;;;15.50;12.48;;;;;;;7.05;100.00;101008.63;5002068;28;20053;-77
2022/11/28 10:38:15;;;;;;;18.77;13.30;;;;;;;7.05;100.00;101009.53;4989534;28;20039;-77
2022/11/28 10:41:11;;;;;;;16.92;12.13;;;;;;;7.06;100.00;101006.06;5001886;28;20050;-76
2022/11/28 10:44:10;;;;;;;16.98;12.10;;;;;;;7.05;100.00;101006.94;5013184;28;20507;-76
2022/11/28 10:47:06;;;;;;;18.60;13.18;;;;;;;7.06;100.00;101003.44;4997479;28;20058;-76
2022/11/28 10:49:44;;;;;;;18.02;12.73;;;;;;;7.07;100.00;101006.94;4998595;28;20103;-76
2022/11/28 10:52:25;;;;;;;17.92;12.10;;;;;;;7.08;100.00;101013.94;4975001;28;20050;-77
2022/11/28 10:55:28;;;;;;;16.33;12.25;;;;;;;7.08;100.00;101014.81;4998694;28;20045;-77
2022/11/28 10:58:22;;;;;;;16.40;12.15;;;;;;;7.08;100.00;101013.94;5000195;28;20523;-76
2022/11/28 11:00:53;;;;;;;16.00;11.55;;;;;;;7.09;100.00;101019.22;4997820;28;20057;-76
2022/11/28 11:03:31;;;;;;;20.40;13.13;;;;;;;7.09;100.00;101018.31;5011154;28;20053;-77
2022/11/28 11:06:00;;;;;;;13.90;11.60;;;;;;;7.09;100.00;101011.38;5006767;28;20038;-76
2022/11/28 11:08:33;;;;;;;14.85;12.20;;;;;;;7.09;100.00;101008.75;4981793;28;20041;-77
2022/11/28 11:11:31;;;;;;;15.30;11.43;;;;;;;7.10;100.00;101012.25;5018643;28;20046;-77
2022/11/28 11:14:01;;;;;;;15.82;11.50;;;;;;;7.11;100.00;101011.41;4979270;28;24173;-76
2022/11/28 11:16:54;;;;;;;14.77;11.20;;;;;;;7.12;100.00;101011.41;5009027;28;20038;-77
2022/11/28 11:19:38;;;;;;;13.15;9.98;;;;;;;7.13;100.00;101014.94;5027034;28;20050;-77
2022/11/28 11:22:18;;;;;;;13.32;11.25;;;;;;;7.11;100.00;101017.53;4978791;28;20058;-77
2022/11/28 11:25:19;;;;;;;12.68;11.35;;;;;;;7.14;100.00;101021.94;5005979;28;20038;-76
2022/11/28 11:27:53;;;;;;;13.65;11.65;;;;;;;7.15;100.00;101021.97;5020346;28;20057;-76
2022/11/28 11:30:37;;;;;;;13.65;11.07;;;;;;;7.16;100.00;101012.34;5012958;28;20053;-77
2022/11/28 11:33:14;;;;;;;12.48;11.00;;;;;;;7.17;100.00;101016.75;5004620;28;20046;-76
2022/11/28 11:35:47;;;;;;;12.15;10.40;;;;;;;7.17;100.00;101016.75;5022098;28;20081;-76
2022/11/28 11:38:22;;;;;;;11.45;10.02;;;;;;;7.18;100.00;101022.03;5007242;28;20031;-76
2022/11/28 11:40:51;;;;;;;12.13;10.25;;;;;;;7.18;100.00;101022.03;5005104;28;20073;-75
2022/11/28 11:43:31;;;;;;;11.32;9.68;;;;;;;7.19;100.00;101015.06;4995308;28;20049;-76
2022/11/28 11:46:04;;;;;;;12.18;10.63;;;;;;;7.20;100.00;101016.78;4997463;28;20396;-76
2022/11/28 11:48:38;;;;;;;14.60;11.35;;;;;;;7.21;100.00;101013.34;4991388;28;20051;-75
2022/11/28 11:51:24;;;;;;;13.65;10.40;;;;;;;7.22;100.00;101018.63;4997287;28;20046;-76