Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:08;;;;;;;4.10;0.50;;;;;;;4.10;100.00;96853.98;109082;1256;65990;-60
2023/11/27 00:14:55;;;;;;;5.00;0.70;;;;;;;4.23;100.00;96858.27;103445;1285;613426;-61
2023/11/27 00:17:23;;;;;;;3.40;0.80;;;;;;;4.25;100.00;96857.73;104656;1272;120075;-62
2023/11/27 00:19:50;;;;;;;6.90;0.90;;;;;;;4.17;100.00;96837.85;105301;1257;60019;-62
2023/11/27 00:22:18;;;;;;;5.90;1.10;;;;;;;4.09;100.00;96848.77;105067;1262;72100;-61
2023/11/27 00:24:46;;;;;;;6.20;0.90;;;;;;;4.02;100.00;96852.06;105382;1260;67048;-61
2023/11/27 00:27:14;;;;;;;4.10;0.60;;;;;;;3.97;100.00;96836.44;105404;1260;71394;-62
2023/11/27 00:29:42;;;;;;;3.70;0.60;;;;;;;3.97;100.00;96835.52;105553;1258;59522;-61
2023/11/27 00:32:10;;;;;;;5.50;0.80;;;;;;;3.99;100.00;96827.27;105349;1257;60259;-61
2023/11/27 00:34:38;;;;;;;4.70;1.70;;;;;;;3.99;100.00;96837.32;105488;1261;72350;-61
2023/11/27 00:48:41;;;;;;;4.70;0.70;;;;;;;4.14;100.00;96814.42;103062;1286;613919;-59
2023/11/27 00:51:13;;;;;;;3.10;0.50;;;;;;;4.13;100.00;96812.05;104689;1264;119918;-59
2023/11/27 00:53:41;;;;;;;6.50;0.90;;;;;;;4.04;100.00;96808.96;104922;1265;59366;-60
2023/11/27 00:56:09;;;;;;;4.10;0.90;;;;;;;3.97;100.00;96807.95;104878;1264;72301;-60
2023/11/27 00:58:36;;;;;;;5.40;0.50;;;;;;;3.91;100.00;96795.39;105113;1264;67202;-60
2023/11/27 01:01:05;;;;;;;4.80;0.70;;;;;;;3.85;100.00;96799.49;104970;1265;71988;-59
2023/11/27 01:03:33;;;;;;;2.00;0.40;;;;;;;3.81;100.00;96786.63;105480;1265;60923;-59
2023/11/27 01:24:52;;;;;;;4.80;1.00;;;;;;;3.99;100.00;96787.00;103347;1286;612690;-57
2023/11/27 01:27:21;;;;;;;4.10;0.80;;;;;;;3.97;100.00;96779.43;104987;1267;111804;-56
2023/11/27 01:29:49;;;;;;;4.70;1.10;;;;;;;3.88;100.00;96767.19;104972;1269;59454;-56
2023/11/27 01:32:17;;;;;;;4.10;0.90;;;;;;;3.80;100.00;96765.94;104869;1271;72307;-56
2023/11/27 01:50:53;;;;;;;3.60;1.20;;;;;;;3.69;100.00;96781.27;103031;1288;613280;-59
2023/11/27 01:53:21;;;;;;;2.90;1.40;;;;;;;3.68;100.00;96777.64;104308;1271;106428;-58
2023/11/27 01:55:48;;;;;;;6.00;1.50;;;;;;;3.57;100.00;96776.00;104818;1268;59403;-58
2023/11/27 01:58:16;;;;;;;5.30;1.30;;;;;;;3.50;100.00;96781.81;104851;1265;72377;-58
2023/11/27 02:00:44;;;;;;;3.10;1.30;;;;;;;3.46;100.00;96779.30;104787;1269;67085;-59
2023/11/27 02:31:20;;;;;;;2.80;1.40;;;;;;;3.40;100.00;96853.94;102509;1294;612386;-59
2023/11/27 02:55:16;;;;;;;3.50;1.30;;;;;;;3.22;100.00;96932.61;103273;1285;611595;-59
2023/11/27 02:57:46;;;;;;;3.30;1.00;;;;;;;3.12;100.00;96943.05;105177;1267;111083;-58
2023/11/27 03:00:15;;;;;;;2.30;0.90;;;;;;;2.99;100.00;96947.29;105208;1264;59339;-57
2023/11/27 03:02:43;;;;;;;1.70;0.80;;;;;;;2.88;100.00;96958.96;104839;1265;71653;-58
2023/11/27 03:05:11;;;;;;;2.30;1.10;;;;;;;2.79;100.00;96959.14;104919;1269;66970;-58
2023/11/27 03:07:39;;;;;;;1.90;0.90;;;;;;;2.70;100.00;96963.70;104980;1264;73219;-58
2023/11/27 03:10:08;;;;;;;2.00;0.80;;;;;;;2.62;100.00;96970.63;104814;1270;60937;-58
2023/11/27 03:12:37;;;;;;;3.70;0.70;;;;;;;2.55;100.00;96990.31;104838;1263;60138;-58
2023/11/27 03:15:08;;;;;;;1.30;0.40;;;;;;;2.48;100.00;96992.16;104897;1270;72275;-59
2023/11/27 03:17:39;;;;;;;1.80;0.60;;;;;;;2.42;100.00;96991.82;104915;1264;68243;-58
2023/11/27 03:20:12;;;;;;;1.30;0.40;;;;;;;2.35;100.00;97014.99;104884;1270;71473;-60
2023/11/27 03:22:40;;;;;;;1.40;0.30;;;;;;;2.30;100.00;97017.41;104915;1269;59827;-57
2023/11/27 03:25:08;;;;;;;0.80;0.30;;;;;;;2.24;100.00;97042.00;104956;1264;60084;-60
2023/11/27 03:27:37;;;;;;;1.20;0.30;;;;;;;2.17;100.00;97043.64;104668;1263;73061;-58
2023/11/27 03:30:06;;;;;;;1.10;0.20;;;;;;;2.10;100.00;97057.48;105084;1268;67242;-57
2023/11/27 03:32:34;;;;;;;1.20;0.20;;;;;;;2.01;100.00;97073.58;105033;1263;72693;-58
2023/11/27 03:35:02;;;;;;;5.70;1.70;;;;;;;1.93;100.00;97084.30;104958;1269;59696;-60
2023/11/27 03:37:30;;;;;;;7.90;3.40;;;;;;;1.87;100.00;97086.30;104956;1263;60147;-60
2023/11/27 03:39:58;;;;;;;6.80;1.90;;;;;;;1.79;100.00;97104.15;105094;1264;71613;-60
2023/11/27 03:42:26;;;;;;;29.20;10.20;;;;;;;1.68;100.00;97119.08;104904;1263;67134;-58
2023/11/27 03:44:54;;;;;;;31.00;11.50;;;;;;;1.55;100.00;97123.52;105024;1264;72443;-58
2023/11/27 03:47:21;;;;;;;14.50;6.10;;;;;;;1.42;100.00;97121.14;105071;1257;60900;-59
2023/11/27 03:49:49;;;;;;;81.60;39.50;;;;;;;1.30;100.00;97129.57;104980;1262;60226;-59
2023/11/27 03:52:17;;;;;;;26.80;9.40;;;;;;;1.19;100.00;97142.46;105292;1257;71653;-59
2023/11/27 03:54:45;;;;;;;8.50;2.00;;;;;;;1.09;100.00;97148.05;105386;1257;67100;-59
2023/11/27 03:57:13;;;;;;;3.40;0.80;;;;;;;1.02;100.00;97161.15;105048;1257;72424;-59
2023/11/27 03:59:40;;;;;;;1.30;0.40;;;;;;;0.96;100.00;97168.88;105261;1258;61041;-59
2023/11/27 04:02:09;;;;;;;2.00;0.70;;;;;;;0.92;100.00;97175.06;105097;1262;59528;-59
2023/11/27 04:04:40;;;;;;;2.20;0.40;;;;;;;0.89;100.00;97185.76;105342;1261;73086;-59
2023/11/27 04:07:07;;;;;;;0.80;0.30;;;;;;;0.88;100.00;97189.23;105305;1264;67816;-59
2023/11/27 04:09:35;;;;;;;0.90;0.30;;;;;;;0.87;100.00;97206.63;105329;1263;71658;-59
2023/11/27 04:12:05;;;;;;;1.00;0.40;;;;;;;0.87;100.00;97222.16;105352;1257;60986;-59
2023/11/27 04:14:32;;;;;;;0.90;0.20;;;;;;;0.87;100.00;97230.16;105085;1263;60123;-60
2023/11/27 04:17:03;;;;;;;1.00;0.30;;;;;;;0.87;100.00;97249.04;105406;1257;71942;-61
2023/11/27 04:19:32;;;;;;;0.60;0.20;;;;;;;0.88;100.00;97262.46;105322;1257;66892;-61
2023/11/27 04:22:00;;;;;;;0.70;0.30;;;;;;;0.86;100.00;97270.42;105338;1263;71441;-62
2023/11/27 04:24:27;;;;;;;1.30;0.30;;;;;;;0.87;100.00;97288.71;105308;1258;60190;-62
2023/11/27 04:26:55;;;;;;;1.10;0.40;;;;;;;0.87;100.00;97296.02;105553;1257;60078;-60
2023/11/27 04:29:23;;;;;;;0.90;0.40;;;;;;;0.87;100.00;97308.66;105137;1257;72650;-63
2023/11/27 04:31:51;;;;;;;1.50;0.50;;;;;;;0.87;100.00;97322.05;105294;1259;66856;-62
2023/11/27 04:34:19;;;;;;;1.60;0.50;;;;;;;0.86;100.00;97324.39;105351;1257;71427;-64
2023/11/27 04:36:48;;;;;;;2.70;0.90;;;;;;;0.85;100.00;97325.65;105529;1257;61408;-64
2023/11/27 04:39:18;;;;;;;11.70;3.80;;;;;;;0.85;100.00;97342.73;105331;1257;59631;-63
2023/11/27 04:41:46;;;;;;;5.70;2.40;;;;;;;0.85;100.00;97357.60;105197;1258;72139;-64
2023/11/27 04:44:15;;;;;;;2.60;1.40;;;;;;;0.85;100.00;97369.12;105419;1257;67125;-63
2023/11/27 04:46:43;;;;;;;3.10;1.10;;;;;;;0.83;100.00;97363.02;105494;1258;72770;-62
2023/11/27 04:49:11;;;;;;;2.40;0.90;;;;;;;0.82;100.00;97368.67;105328;1264;59648;-62
2023/11/27 04:51:39;;;;;;;4.10;2.30;;;;;;;0.83;100.00;97377.08;105313;1257;60097;-62
2023/11/27 04:54:07;;;;;;;2.60;1.10;;;;;;;0.84;100.00;97378.35;105446;1257;71861;-62
2023/11/27 04:56:35;;;;;;;2.90;1.20;;;;;;;0.86;100.00;97382.89;105163;1263;66949;-62
2023/11/27 04:59:03;;;;;;;2.70;1.00;;;;;;;0.84;100.00;97380.23;105479;1263;72697;-62
2023/11/27 05:18:50;;;;;;;3.40;1.60;;;;;;;0.40;100.00;97452.21;103104;1283;612453;-58
2023/11/27 05:21:18;;;;;;;3.70;1.40;;;;;;;0.48;100.00;97478.88;104703;1272;109575;-59
2023/11/27 05:23:46;;;;;;;3.20;1.50;;;;;;;0.44;100.00;97486.07;104641;1264;60051;-58
2023/11/27 05:26:13;;;;;;;3.40;1.70;;;;;;;0.38;100.00;97501.36;104946;1264;70949;-61
2023/11/27 05:28:41;;;;;;;3.40;1.50;;;;;;;0.31;100.00;97518.21;104975;1266;67112;-58
2023/11/27 05:31:09;;;;;;;3.30;1.70;;;;;;;0.28;100.00;97519.68;105066;1270;71449;-58
2023/11/27 05:33:37;;;;;;;3.10;1.40;;;;;;;0.24;100.00;97524.89;104716;1264;60933;-58
2023/11/27 05:36:06;;;;;;;2.60;1.30;;;;;;;0.18;100.00;97525.43;104800;1263;60080;-58
2023/11/27 05:38:35;;;;;;;2.50;1.40;;;;;;;0.14;100.00;97543.17;104862;1266;72538;-57
2023/11/27 05:58:43;;;;;;;4.00;2.00;;;;;;;0.13;100.00;97567.32;103300;1287;613094;-60
2023/11/27 06:01:12;;;;;;;3.30;1.50;;;;;;;0.15;100.00;97581.45;105038;1263;139204;-58
2023/11/27 06:03:40;;;;;;;3.10;1.80;;;;;;;0.10;100.00;97598.58;105354;1263;60050;-58
2023/11/27 06:06:08;;;;;;;3.70;1.90;;;;;;;0.04;100.00;97605.88;105237;1263;71117;-59
2023/11/27 06:08:36;;;;;;;3.20;1.40;;;;;;;-0.04;100.00;97604.66;105297;1262;66992;-56
2023/11/27 06:11:05;;;;;;;3.10;1.50;;;;;;;-0.09;100.00;97606.71;105148;1262;71384;-56
2023/11/27 06:13:32;;;;;;;5.70;2.60;;;;;;;-0.15;100.00;97609.13;105358;1264;59670;-56
2023/11/27 06:16:00;;;;;;;4.40;2.00;;;;;;;-0.19;100.00;97612.70;105281;1259;60074;-58
2023/11/27 06:18:28;;;;;;;3.90;1.90;;;;;;;-0.23;100.00;97626.03;105316;1257;71030;-58
2023/11/27 06:20:56;;;;;;;3.40;1.40;;;;;;;-0.26;100.00;97638.67;105355;1259;64687;-57
2023/11/27 06:23:24;;;;;;;2.50;1.30;;;;;;;-0.30;100.00;97639.29;105248;1261;72627;-58
2023/11/27 06:25:51;;;;;;;2.90;1.30;;;;;;;-0.32;100.00;97649.94;105262;1262;59746;-56
2023/11/27 06:28:20;;;;;;;6.50;1.60;;;;;;;-0.36;100.00;97650.71;105044;1257;59542;-57
2023/11/27 06:30:50;;;;;;;9.90;2.00;;;;;;;-0.39;100.00;97663.46;105421;1257;73046;-57
2023/11/27 06:33:18;;;;;;;4.40;2.20;;;;;;;-0.45;100.00;97666.45;105310;1262;65956;-57
2023/11/27 06:35:48;;;;;;;5.80;2.40;;;;;;;-0.51;100.00;97674.52;105522;1254;72702;-58
2023/11/27 06:38:19;;;;;;;3.60;1.90;;;;;;;-0.53;100.00;97681.09;105651;1254;59756;-56
2023/11/27 06:40:48;;;;;;;3.70;2.10;;;;;;;-0.57;100.00;97680.27;105740;1254;60048;-57
2023/11/27 06:43:15;;;;;;;3.40;2.00;;;;;;;-0.61;100.00;97690.00;105554;1257;71838;-57
2023/11/27 06:45:44;;;;;;;3.90;2.30;;;;;;;-0.65;100.00;97697.77;105520;1257;65794;-57
2023/11/27 06:48:12;;;;;;;4.80;2.00;;;;;;;-0.67;100.00;97702.79;105660;1258;72146;-57
2023/11/27 06:50:39;;;;;;;2.90;1.60;;;;;;;-0.65;100.00;97715.36;105533;1266;60121;-57
2023/11/27 07:05:09;;;;;;;3.00;1.50;;;;;;;-0.35;100.00;97760.31;103153;1284;611608;-55
2023/11/27 07:07:36;;;;;;;3.70;1.70;;;;;;;-0.27;100.00;97781.96;104695;1266;127002;-56
2023/11/27 07:10:05;;;;;;;2.90;1.30;;;;;;;-0.32;100.00;97791.39;105610;1255;59343;-56
2023/11/27 07:12:34;;;;;;;4.40;2.00;;;;;;;-0.38;100.00;97796.18;105547;1254;72249;-57
2023/11/27 07:15:01;;;;;;;3.20;1.60;;;;;;;-0.43;100.00;97809.78;105541;1254;65661;-58
2023/11/27 07:17:29;;;;;;;3.90;2.30;;;;;;;-0.50;100.00;97818.58;105429;1256;71466;-56
2023/11/27 07:19:57;;;;;;;3.50;1.80;;;;;;;-0.57;100.00;97826.49;105575;1254;60916;-56
2023/11/27 07:22:26;;;;;;;2.80;1.60;;;;;;;-0.62;100.00;97836.65;105492;1257;59353;-56
2023/11/27 07:24:54;;;;;;;3.90;1.70;;;;;;;-0.68;100.00;97845.86;105909;1254;72213;-56
2023/11/27 07:27:22;;;;;;;5.20;2.10;;;;;;;-0.69;100.00;97851.87;105589;1257;66727;-56
2023/11/27 07:29:51;;;;;;;4.50;2.20;;;;;;;-0.68;100.00;97863.11;105614;1257;71411;-56
2023/11/27 07:32:19;;;;;;;6.00;1.80;;;;;;;-0.66;100.00;97859.23;105656;1254;60910;-56
2023/11/27 07:34:47;;;;;;;4.30;1.80;;;;;;;-0.61;100.00;97876.30;105565;1258;59650;-57
2023/11/27 07:37:14;;;;;;;4.80;1.80;;;;;;;-0.57;100.00;97879.05;105256;1255;73031;-58
2023/11/27 07:39:44;;;;;;;4.50;2.30;;;;;;;-0.58;100.00;97884.11;105604;1257;66969;-57
2023/11/27 07:42:14;;;;;;;5.60;2.50;;;;;;;-0.59;100.00;97881.65;105583;1254;72723;-56
2023/11/27 07:44:43;;;;;;;4.10;2.10;;;;;;;-0.56;100.00;97885.94;105693;1255;59679;-57
2023/11/27 07:47:11;;;;;;;3.60;2.10;;;;;;;-0.49;100.00;97889.23;105815;1257;60135;-58
2023/11/27 07:49:38;;;;;;;4.80;1.80;;;;;;;-0.42;100.00;97877.02;105358;1254;72561;-57
2023/11/27 07:52:06;;;;;;;4.10;2.00;;;;;;;-0.37;100.00;97886.88;105440;1255;65655;-61
2023/11/27 07:54:35;;;;;;;4.20;1.80;;;;;;;-0.32;100.00;97885.14;105631;1259;72424;-56
2023/11/27 07:57:04;;;;;;;5.10;2.00;;;;;;;-0.23;100.00;97894.42;105484;1258;60897;-57
2023/11/27 07:59:34;;;;;;;3.20;1.70;;;;;;;-0.07;100.00;97895.50;105609;1254;60655;-57
2023/11/27 08:02:03;;;;;;;3.30;1.70;;;;;;;0.03;100.00;97900.36;105475;1254;71872;-56
2023/11/27 08:04:32;;;;;;;4.80;2.00;;;;;;;-0.00;100.00;97905.27;105366;1259;68309;-57
2023/11/27 08:07:00;;;;;;;5.00;1.80;;;;;;;-0.07;100.00;97919.33;105595;1256;75222;-57
2023/11/27 08:09:28;;;;;;;3.40;1.70;;;;;;;-0.13;100.00;97923.47;105419;1254;64337;-58
2023/11/27 08:11:56;;;;;;;3.80;1.70;;;;;;;-0.17;100.00;97937.45;105594;1256;62693;-56
2023/11/27 08:14:24;;;;;;;13.50;2.40;;;;;;;-0.24;100.00;97941.43;105261;1254;74650;-56
2023/11/27 08:16:52;;;;;;;3.30;1.40;;;;;;;-0.33;100.00;97947.89;105547;1254;65803;-56
2023/11/27 08:19:20;;;;;;;4.00;1.80;;;;;;;-0.42;100.00;97944.90;105468;1256;72667;-56
2023/11/27 08:21:48;;;;;;;3.40;1.80;;;;;;;-0.48;100.00;97946.45;105506;1254;60913;-56
2023/11/27 08:24:16;;;;;;;4.60;1.70;;;;;;;-0.53;100.00;97955.14;105424;1254;60286;-56
2023/11/27 08:26:49;;;;;;;3.10;1.70;;;;;;;-0.59;100.00;97950.89;105598;1254;73204;-57
2023/11/27 08:29:17;;;;;;;5.60;2.40;;;;;;;-0.64;100.00;97971.80;105743;1258;65781;-59
2023/11/27 08:31:45;;;;;;;5.30;2.00;;;;;;;-0.72;100.00;97973.63;105645;1253;73155;-57
2023/11/27 08:34:13;;;;;;;3.10;2.00;;;;;;;-0.74;100.00;97982.25;105372;1256;63888;-57
2023/11/27 08:36:42;;;;;;;4.80;2.20;;;;;;;-0.71;100.00;97988.44;105630;1258;59894;-56
2023/11/27 08:39:14;;;;;;;4.10;1.90;;;;;;;-0.66;100.00;97998.49;105545;1259;72088;-57
2023/11/27 08:41:42;;;;;;;4.70;1.60;;;;;;;-0.59;100.00;97996.09;105760;1254;65941;-56
2023/11/27 08:44:10;;;;;;;4.70;2.60;;;;;;;-0.56;100.00;98003.24;105542;1259;72692;-57
2023/11/27 08:46:38;;;;;;;6.60;2.60;;;;;;;-0.58;100.00;98018.17;105515;1256;61859;-56
2023/11/27 08:49:06;;;;;;;5.90;2.60;;;;;;;-0.55;100.00;98034.20;105626;1254;63349;-57
2023/11/27 08:51:34;;;;;;;6.60;2.80;;;;;;;-0.48;100.00;98031.77;105457;1259;75767;-57
2023/11/27 08:54:02;;;;;;;3.50;2.30;;;;;;;-0.42;100.00;98042.00;105496;1256;65649;-57
2023/11/27 08:56:33;;;;;;;5.70;2.40;;;;;;;-0.39;100.00;98045.89;105618;1255;75167;-58
2023/11/27 08:59:02;;;;;;;4.30;2.20;;;;;;;-0.36;100.00;98054.45;105571;1254;63387;-57
2023/11/27 09:01:30;;;;;;;5.20;2.40;;;;;;;-0.34;100.00;98057.67;105652;1254;62400;-56
2023/11/27 09:03:58;;;;;;;5.10;2.10;;;;;;;-0.30;100.00;98049.08;105539;1254;74380;-56
2023/11/27 09:06:26;;;;;;;4.70;2.20;;;;;;;-0.26;100.00;98057.35;105477;1254;66917;-57
2023/11/27 09:08:54;;;;;;;4.50;2.20;;;;;;;-0.24;100.00;98055.89;105513;1255;70994;-57
2023/11/27 09:11:21;;;;;;;6.00;2.50;;;;;;;-0.22;100.00;98060.48;105530;1254;60975;-55
2023/11/27 09:13:53;;;;;;;4.10;2.00;;;;;;;-0.24;100.00;98069.28;105469;1254;59650;-55
2023/11/27 09:16:21;;;;;;;5.80;2.20;;;;;;;-0.29;100.00;98061.41;105503;1255;75549;-56
2023/11/27 09:18:48;;;;;;;5.00;2.10;;;;;;;-0.33;100.00;98080.23;105456;1258;68307;-57
2023/11/27 09:21:16;;;;;;;3.30;1.90;;;;;;;-0.34;100.00;98089.39;105474;1256;72943;-56
2023/11/27 09:23:44;;;;;;;4.50;1.90;;;;;;;-0.34;100.00;98090.25;105697;1259;61276;-56
2023/11/27 09:26:13;;;;;;;3.90;2.20;;;;;;;-0.33;100.00;98099.59;105402;1258;61510;-56
2023/11/27 09:28:42;;;;;;;4.90;2.40;;;;;;;-0.30;100.00;98103.45;105666;1256;74181;-56
2023/11/27 09:31:10;;;;;;;4.10;2.20;;;;;;;-0.25;100.00;98109.29;105874;1258;67179;-60
2023/11/27 09:33:37;;;;;;;4.30;1.90;;;;;;;-0.21;100.00;98094.90;105330;1256;72741;-57
2023/11/27 09:36:06;;;;;;;6.30;2.20;;;;;;;-0.20;100.00;98116.77;105599;1258;61081;-56
2023/11/27 09:38:34;;;;;;;3.50;2.00;;;;;;;-0.22;100.00;98127.07;105649;1254;62197;-58
2023/11/27 09:41:03;;;;;;;4.40;2.20;;;;;;;-0.23;100.00;98121.34;105760;1259;73079;-56
2023/11/27 09:43:31;;;;;;;3.10;1.40;;;;;;;-0.26;100.00;98130.39;105305;1255;69115;-56
2023/11/27 09:45:59;;;;;;;4.80;2.40;;;;;;;-0.30;100.00;98139.52;105562;1259;72981;-56
2023/11/27 09:48:26;;;;;;;4.50;1.80;;;;;;;-0.33;100.00;98140.39;105532;1259;60980;-57
2023/11/27 09:50:57;;;;;;;3.40;1.80;;;;;;;-0.36;100.00;98150.25;105191;1254;59766;-56
2023/11/27 10:04:39;;;;;;;3.40;1.90;;;;;;;-0.27;100.00;98168.37;103141;1288;613309;-56
2023/11/27 10:07:07;;;;;;;5.60;2.40;;;;;;;-0.34;100.00;98173.06;104507;1273;128149;-56
2023/11/27 10:09:35;;;;;;;4.30;2.10;;;;;;;-0.44;100.00;98174.85;104943;1268;59855;-57
2023/11/27 10:12:03;;;;;;;4.30;2.10;;;;;;;-0.53;100.00;98187.24;105769;1257;71046;-56
2023/11/27 10:14:32;;;;;;;3.80;2.20;;;;;;;-0.60;100.00;98194.27;105285;1263;69599;-57
2023/11/27 10:17:05;;;;;;;5.00;2.20;;;;;;;-0.63;100.00;98197.35;105190;1260;75069;-56
2023/11/27 10:19:34;;;;;;;3.30;1.80;;;;;;;-0.67;100.00;98196.61;105417;1260;59685;-56
2023/11/27 10:22:01;;;;;;;3.60;2.10;;;;;;;-0.73;100.00;98214.93;105169;1263;60247;-56
2023/11/27 10:24:31;;;;;;;3.60;1.80;;;;;;;-0.78;100.00;98222.97;105337;1260;72807;-57
2023/11/27 10:27:06;;;;;;;3.70;2.10;;;;;;;-0.81;100.00;98218.58;105260;1261;68256;-56
2023/11/27 10:29:34;;;;;;;4.20;2.50;;;;;;;-0.81;100.00;98215.27;105243;1260;75316;-56
2023/11/27 10:32:02;;;;;;;5.00;2.00;;;;;;;-0.82;100.00;98216.19;105414;1263;62358;-58
2023/11/27 10:34:31;;;;;;;4.60;2.30;;;;;;;-0.85;100.00;98219.07;105393;1255;62509;-56
2023/11/27 10:37:02;;;;;;;4.90;2.30;;;;;;;-0.86;100.00;98225.09;105305;1260;75250;-56
2023/11/27 10:39:32;;;;;;;4.30;2.30;;;;;;;-0.85;100.00;98232.52;105206;1257;71128;-58
2023/11/27 10:42:03;;;;;;;3.90;2.10;;;;;;;-0.86;100.00;98228.92;105504;1256;74660;-57
2023/11/27 10:44:39;;;;;;;4.20;2.30;;;;;;;-0.87;100.00;98238.20;105259;1261;64337;-56
2023/11/27 10:47:07;;;;;;;5.40;2.80;;;;;;;-0.88;100.00;98238.25;105224;1260;62833;-56
2023/11/27 10:49:40;;;;;;;5.30;2.60;;;;;;;-0.87;100.00;98251.63;105210;1260;75086;-58
2023/11/27 10:52:11;;;;;;;5.10;2.60;;;;;;;-0.83;100.00;98254.36;105550;1258;70212;-55
2023/11/27 10:54:40;;;;;;;4.80;2.30;;;;;;;-0.79;100.00;98256.13;105411;1260;74131;-55
2023/11/27 10:57:09;;;;;;;4.60;2.10;;;;;;;-0.77;100.00;98256.73;105436;1257;63361;-55
2023/11/27 10:59:38;;;;;;;5.40;2.70;;;;;;;-0.76;100.00;98257.66;105536;1257;62523;-56
2023/11/27 11:02:08;;;;;;;4.40;2.20;;;;;;;-0.77;100.00;98249.21;105237;1256;74147;-60
2023/11/27 11:04:39;;;;;;;5.50;2.70;;;;;;;-0.78;100.00;98261.66;105272;1257;67092;-55
2023/11/27 11:07:14;;;;;;;3.80;2.00;;;;;;;-0.78;100.00;98264.85;105380;1261;72586;-55
2023/11/27 11:09:44;;;;;;;4.60;2.40;;;;;;;-0.78;100.00;98259.39;105251;1261;62645;-55
2023/11/27 11:12:12;;;;;;;5.40;2.20;;;;;;;-0.81;100.00;98267.56;105575;1257;59662;-55
2023/11/27 11:14:40;;;;;;;3.60;1.70;;;;;;;-0.82;100.00;98277.71;105217;1257;72211;-55
2023/11/27 11:17:16;;;;;;;5.00;1.80;;;;;;;-0.81;100.00;98290.36;105392;1264;68290;-55
2023/11/27 11:19:47;;;;;;;4.60;2.10;;;;;;;-0.86;100.00;98296.44;105362;1259;72719;-56
2023/11/27 11:22:15;;;;;;;;;;;;;;;-0.92;100.00;98311.14;105492;1257;60925;-55
2023/11/27 11:25:09;;;;;;;3.00;1.60;;;;;;;-0.95;100.00;98314.42;105390;1258;61586;-55
2023/11/27 11:27:44;;;;;;;4.90;1.50;;;;;;;-0.97;100.00;98311.54;105415;1257;75514;-55
2023/11/27 11:30:13;;;;;;;5.00;1.70;;;;;;;-0.99;100.00;98323.67;105207;1261;65645;-57
2023/11/27 11:32:42;;;;;;;3.30;1.70;;;;;;;-1.02;100.00;98328.95;105465;1257;74550;-58
2023/11/27 11:35:12;;;;;;;3.80;2.10;;;;;;;-1.05;100.00;98339.09;105301;1264;63122;-56
2023/11/27 11:37:47;;;;;;;4.60;2.60;;;;;;;-1.06;100.00;98341.27;105319;1260;61477;-56
2023/11/27 11:40:15;;;;;;;5.00;2.00;;;;;;;-1.08;100.00;98354.22;105368;1257;75425;-55
2023/11/27 11:42:44;;;;;;;4.30;2.40;;;;;;;-1.07;100.00;98362.14;105575;1260;68519;-57
2023/11/27 11:45:25;;;;;;;4.20;2.20;;;;;;;-1.08;100.00;98360.70;105003;1260;71515;-56
2023/11/27 11:47:58;;;;;;;4.10;2.20;;;;;;;-1.08;100.00;98364.25;105237;1261;62221;-56
2023/11/27 11:50:47;;;;;;;4.50;2.20;;;;;;;-1.08;100.00;98372.27;105644;1253;61527;-56
2023/11/27 11:53:21;;;;;;;8.70;3.30;;;;;;;-1.09;100.00;98381.10;105660;1253;71824;-55
2023/11/27 11:55:50;;;;;;;8.10;2.10;;;;;;;-1.11;100.00;98384.54;105645;1257;68280;-55
2023/11/27 11:58:18;;;;;;;3.90;2.30;;;;;;;-1.13;100.00;98394.98;105787;1257;71745;-57
2023/11/27 12:00:47;;;;;;;5.60;2.80;;;;;;;-1.17;100.00;98391.64;105606;1257;62895;-56
2023/11/27 12:03:16;;;;;;;4.60;2.30;;;;;;;-1.22;100.00;98395.71;106221;1257;61341;-56
2023/11/27 12:05:50;;;;;;;4.90;2.40;;;;;;;-1.26;100.00;98406.30;105627;1254;75750;-55
2023/11/27 12:08:19;;;;;;;4.80;2.70;;;;;;;-1.28;100.00;98410.61;105744;1257;68318;-55
2023/11/27 12:10:48;;;;;;;5.20;2.50;;;;;;;-1.30;100.00;98417.27;105729;1257;73086;-54
2023/11/27 12:13:20;;;;;;;5.80;2.50;;;;;;;-1.32;100.00;98425.13;105627;1257;63590;-55
2023/11/27 12:15:58;;;;;;;5.20;2.80;;;;;;;-1.33;100.00;98428.80;105527;1252;60127;-54
2023/11/27 12:18:26;;;;;;;4.30;2.20;;;;;;;-1.32;100.00;98443.59;105653;1254;73184;-55
2023/11/27 12:20:56;;;;;;;5.20;2.30;;;;;;;-1.33;100.00;98448.76;105779;1257;67360;-55
2023/11/27 12:23:24;;;;;;;5.70;2.10;;;;;;;-1.35;100.00;98445.56;105574;1260;74125;-54
2023/11/27 12:25:52;;;;;;;4.50;2.20;;;;;;;-1.38;100.00;98447.87;105447;1257;65050;-55
2023/11/27 12:28:20;;;;;;;6.70;2.70;;;;;;;-1.41;100.00;98451.43;105797;1257;61617;-55
2023/11/27 12:30:48;;;;;;;4.40;2.10;;;;;;;-1.44;100.00;98444.92;105612;1253;75518;-56
2023/11/27 12:33:17;;;;;;;5.20;2.40;;;;;;;-1.46;100.00;98452.61;105704;1253;69815;-55
2023/11/27 12:35:50;;;;;;;4.20;2.40;;;;;;;-1.47;100.00;98461.76;105631;1253;76082;-55
2023/11/27 12:38:17;;;;;;;4.30;2.20;;;;;;;-1.49;100.00;98462.98;105635;1254;63696;-55
2023/11/27 12:40:47;;;;;;;4.40;2.40;;;;;;;-1.51;100.00;98464.31;105648;1253;61911;-55
2023/11/27 12:43:18;;;;;;;4.20;2.20;;;;;;;-1.53;100.00;98474.71;105643;1253;74869;-57
2023/11/27 12:45:52;;;;;;;5.40;2.50;;;;;;;-1.54;100.00;98481.64;105610;1260;69983;-57
2023/11/27 12:48:21;;;;;;;4.00;2.20;;;;;;;-1.55;100.00;98497.29;105239;1261;74176;-55
2023/11/27 12:50:54;;;;;;;5.30;2.70;;;;;;;-1.56;100.00;98503.14;105614;1252;60099;-55
2023/11/27 12:53:22;;;;;;;6.30;2.90;;;;;;;-1.56;100.00;98505.91;105618;1254;61885;-56
2023/11/27 12:55:52;;;;;;;4.60;2.80;;;;;;;-1.57;100.00;98515.69;105684;1254;75088;-55
2023/11/27 12:58:21;;;;;;;4.70;2.40;;;;;;;-1.58;100.00;98523.80;105539;1253;68114;-54
2023/11/27 13:00:51;;;;;;;6.90;3.20;;;;;;;-1.59;100.00;98536.16;105622;1254;75711;-55
2023/11/27 13:15:38;;;;;;;5.30;3.00;;;;;;;-1.36;100.00;98554.55;103448;1283;612927;-57
2023/11/27 13:18:15;;;;;;;6.10;3.00;;;;;;;-1.30;100.00;98575.11;104398;1271;130440;-57
2023/11/27 13:20:53;;;;;;;5.90;3.00;;;;;;;-1.36;100.00;98579.90;104875;1268;61847;-54
2023/11/27 13:23:22;;;;;;;5.20;2.70;;;;;;;-1.41;100.00;98590.43;104650;1263;71124;-55
2023/11/27 13:25:50;;;;;;;5.10;2.90;;;;;;;-1.45;100.00;98596.84;104767;1268;69392;-55
2023/11/27 13:28:19;;;;;;;4.90;2.70;;;;;;;-1.49;100.00;98603.96;105117;1268;75198;-55
2023/11/27 13:30:59;;;;;;;7.00;3.40;;;;;;;-1.50;100.00;98613.14;104939;1269;63635;-55
2023/11/27 13:33:28;;;;;;;6.90;3.50;;;;;;;-1.52;100.00;98617.07;105600;1252;62566;-55
2023/11/27 13:42:15;;;;;;;5.70;2.60;;;;;;;-1.59;100.00;98619.95;103130;1284;601836;-55
2023/11/27 13:44:44;;;;;;;5.10;2.90;;;;;;;-1.64;100.00;98624.20;104949;1264;63527;-55
2023/11/27 13:47:17;;;;;;;5.80;3.20;;;;;;;-1.67;100.00;98626.00;104876;1266;61626;-55
2023/11/27 13:49:48;;;;;;;5.50;3.10;;;;;;;-1.70;100.00;98635.46;105057;1264;75037;-55
2023/11/27 13:52:16;;;;;;;6.40;3.40;;;;;;;-1.71;100.00;98649.33;104940;1264;68884;-55
2023/11/27 13:54:48;;;;;;;5.70;3.00;;;;;;;-1.72;100.00;98656.41;105237;1258;219481;-54
2023/11/27 13:57:27;;;;;;;5.70;3.20;;;;;;;-1.74;100.00;98663.42;105575;1254;63365;-54
2023/11/27 13:59:59;;;;;;;5.70;2.70;;;;;;;-1.75;100.00;98669.64;105699;1253;59497;-55
2023/11/27 14:02:28;;;;;;;5.60;3.20;;;;;;;-1.76;100.00;98679.62;105396;1258;75276;-55
2023/11/27 14:05:40;;;;;;;6.30;3.00;;;;;;;-1.75;100.00;98687.84;105594;1260;69706;-54
2023/11/27 14:07:50;;;;;;;7.00;3.10;;;;;;;-1.76;100.00;98690.70;105770;1257;74156;-55
2023/11/27 14:10:21;;;;;;;7.30;3.80;;;;;;;-1.77;100.00;98702.34;105541;1257;59762;-57
2023/11/27 14:12:59;;;;;;;5.60;3.20;;;;;;;-1.77;100.00;98698.23;105533;1260;59672;-56
2023/11/27 14:15:40;;;;;;;5.80;3.50;;;;;;;-1.77;100.00;98703.17;105424;1254;75153;-54
2023/11/27 14:22:55;;;;;;;;;;;;;;;-1.79;100.00;98708.13;105532;1255;71555;-56
2023/11/27 14:31:21;;;;;;;6.70;3.70;;;;;;;-1.85;100.00;98710.93;105714;1260;67687;-55
2023/11/27 14:33:50;;;;;;;6.00;3.30;;;;;;;-1.86;100.00;98726.88;105848;1260;75480;-58
2023/11/27 14:36:18;;;;;;;5.90;3.70;;;;;;;-1.90;100.00;98733.17;105670;1259;63826;-55
2023/11/27 14:38:46;;;;;;;5.80;3.20;;;;;;;-1.92;100.00;98738.68;105645;1253;60203;-55
2023/11/27 14:41:16;;;;;;;9.40;3.60;;;;;;;-1.92;100.00;98744.84;105976;1251;73062;-55
2023/11/27 14:43:48;;;;;;;6.60;3.40;;;;;;;-1.93;100.00;98752.52;105874;1248;67876;-55