Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:44;;;;;;;8.13;5.78;;;20.90;99.90;;;;;;5051630;28;20206;-70
2022/08/27 00:03:11;;;;;;;7.82;5.05;;;21.00;99.90;;;;;;5034161;28;20207;-71
2022/08/27 00:05:39;;;;;;;8.18;5.15;;;21.00;99.90;;;;;;5034470;28;20592;-70
2022/08/27 00:08:08;;;;;;;13.50;7.45;;;21.30;99.90;;;;;;5049739;28;20249;-71
2022/08/27 00:10:36;;;;;;;9.75;6.65;;;21.00;99.90;;;;;;5037460;28;20215;-72
2022/08/27 00:13:03;;;;;;;12.07;6.72;;;20.90;99.90;;;;;;5037595;28;20219;-70
2022/08/27 00:15:30;;;;;;;7.82;5.15;;;21.00;99.90;;;;;;5056922;28;20200;-71
2022/08/27 00:17:57;;;;;;;10.48;7.40;;;21.20;99.90;;;;;;5037146;28;20195;-70
2022/08/27 00:20:26;;;;;;;12.82;7.55;;;21.30;99.90;;;;;;5037706;28;20227;-70
2022/08/27 00:22:53;;;;;;;9.30;5.20;;;21.10;99.90;;;;;;5034921;28;20350;-71
2022/08/27 00:25:21;;;;;;;12.43;7.55;;;21.00;99.90;;;;;;5035981;28;20208;-71
2022/08/27 00:27:48;;;;;;;8.63;6.93;;;21.20;99.90;;;;;;5036989;28;20249;-69
2022/08/27 00:30:18;;;;;;;9.85;7.45;;;21.00;99.90;;;;;;5037966;28;20662;-70
2022/08/27 00:32:45;;;;;;;7.53;6.68;;;20.90;99.90;;;;;;5037914;28;20200;-70
2022/08/27 00:35:14;;;;;;;9.45;6.88;;;20.90;99.90;;;;;;5044303;28;20189;-71
2022/08/27 00:37:42;;;;;;;9.52;7.80;;;21.00;99.90;;;;;;5031815;28;20204;-71
2022/08/27 00:40:20;;;;;;;8.45;7.43;;;20.90;99.90;;;;;;5042241;28;20261;-71
2022/08/27 00:42:47;;;;;;;10.85;6.13;;;20.80;99.90;;;;;;5043409;28;20199;-69
2022/08/27 00:45:20;;;;;;;10.52;8.70;;;20.70;99.90;;;;;;5046094;28;20192;-71
2022/08/27 00:47:54;;;;;;;10.65;8.52;;;20.70;99.90;;;;;;5048697;28;21605;-69
2022/08/27 00:50:50;;;;;;;12.43;9.18;;;20.70;99.90;;;;;;5057473;28;20195;-71
2022/08/27 00:53:21;;;;;;;9.30;6.45;;;20.60;99.90;;;;;;5044617;28;20207;-70
2022/08/27 00:55:57;;;;;;;10.27;6.95;;;20.50;1.00;;;;;;5050981;28;20204;-70
2022/08/27 00:58:27;;;;;;;9.52;6.55;;;20.80;99.90;;;;;;5045896;28;20203;-70
2022/08/27 01:00:55;;;;;;;14.75;9.02;;;20.70;99.90;;;;;;5048057;28;20199;-70
2022/08/27 01:03:24;;;;;;;9.88;8.32;;;20.70;99.90;;;;;;5049804;28;20262;-71
2022/08/27 01:05:55;;;;;;;13.95;7.70;;;20.60;99.90;;;;;;5023831;28;20232;-72
2022/08/27 01:08:25;;;;;;;14.18;7.95;;;20.60;99.90;;;;;;5031260;28;20552;-71
2022/08/27 01:10:54;;;;;;;14.15;7.95;;;20.50;99.90;;;;;;5034992;28;20659;-71
2022/08/27 01:13:24;;;;;;;12.23;6.38;;;20.40;99.90;;;;;;5051738;28;20262;-71
2022/08/27 01:16:19;;;;;;;8.57;5.38;;;20.50;99.90;;;;;;5035858;28;20317;-72
2022/08/27 01:18:46;;;;;;;13.07;5.68;;;20.60;99.90;;;;;;5037751;28;20942;-72
2022/08/27 01:21:31;;;;;;;7.57;5.18;;;20.70;99.90;;;;;;5036550;28;20275;-72
2022/08/27 01:24:22;;;;;;;11.88;5.18;;;20.80;99.90;;;;;;5029124;28;20203;-69
2022/08/27 01:26:50;;;;;;;14.23;6.30;;;20.90;99.90;;;;;;5042063;28;20224;-70
2022/08/27 01:29:18;;;;;;;13.73;6.45;;;21.00;92.00;;;;;;5035802;28;20199;-71
2022/08/27 01:31:45;;;;;;;9.73;5.00;;;20.80;99.90;;;;;;5035768;28;20526;-72
2022/08/27 01:34:12;;;;;;;11.32;5.57;;;20.50;99.90;;;;;;5035825;28;20259;-72
2022/08/27 01:36:40;;;;;;;9.55;5.00;;;20.50;99.90;;;;;;5036118;28;20727;-71
2022/08/27 01:39:07;;;;;;;10.93;5.03;;;20.60;99.90;;;;;;5022462;28;20218;-73
2022/08/27 01:41:34;;;;;;;15.40;5.43;;;20.70;99.90;;;;;;5033082;28;20609;-72
2022/08/27 01:44:03;;;;;;;11.35;5.20;;;20.60;99.90;;;;;;5033304;28;20199;-69
2022/08/27 01:46:30;;;;;;;10.85;4.88;;;20.40;99.90;;;;;;5042317;28;20195;-71
2022/08/27 01:48:57;;;;;;;11.70;3.88;;;20.50;99.90;;;;;;5036985;28;20789;-72
2022/08/27 01:51:24;;;;;;;11.15;4.85;;;20.40;99.90;;;;;;5049373;28;20584;-71
2022/08/27 01:53:51;;;;;;;12.00;4.75;;;20.30;99.90;;;;;;5018019;28;20231;-72
2022/08/27 01:56:18;;;;;;;8.60;4.05;;;20.20;99.90;;;;;;5030931;28;20724;-72
2022/08/27 01:58:46;;;;;;;11.13;4.10;;;20.30;99.90;;;;;;5028591;28;20257;-72
2022/08/27 02:01:17;;;;;;;12.43;4.00;;;20.30;99.90;;;;;;5031779;28;20297;-72
2022/08/27 02:03:46;;;;;;;10.82;4.82;;;20.30;99.90;;;;;;5019327;28;20200;-71
2022/08/27 02:06:14;;;;;;;9.70;3.65;;;20.30;99.90;;;;;;5006840;28;20532;-72
2022/08/27 02:08:41;;;;;;;6.38;3.25;;;20.40;99.90;;;;;;5014444;28;20228;-71
2022/08/27 02:11:08;;;;;;;7.85;3.10;;;20.60;99.90;;;;;;5003696;28;20432;-71
2022/08/27 02:13:36;;;;;;;7.68;3.95;;;20.50;99.90;;;;;;4989566;28;20196;-71
2022/08/27 02:16:04;;;;;;;8.70;3.80;;;20.30;99.90;;;;;;4984193;28;20672;-71
2022/08/27 02:18:31;;;;;;;9.63;3.60;;;20.30;99.90;;;;;;4998294;28;20205;-71
2022/08/27 02:20:58;;;;;;;9.57;2.70;;;20.20;99.90;;;;;;5016757;28;20204;-72
2022/08/27 02:23:25;;;;;;;8.43;3.40;;;20.10;99.90;;;;;;5004915;28;20252;-72
2022/08/27 02:25:52;;;;;;;9.27;3.55;;;20.20;99.90;;;;;;5016895;28;20294;-72
2022/08/27 02:28:19;;;;;;;8.57;3.58;;;20.20;99.90;;;;;;4999358;28;20224;-72
2022/08/27 02:30:46;;;;;;;10.77;3.42;;;20.00;99.90;;;;;;5006916;28;20189;-71
2022/08/27 02:33:14;;;;;;;9.13;2.85;;;20.20;99.90;;;;;;5019112;28;20689;-70
2022/08/27 02:35:43;;;;;;;6.90;2.55;;;20.30;99.90;;;;;;5001399;28;20778;-70
2022/08/27 02:38:11;;;;;;;4.60;2.00;;;20.40;99.90;;;;;;5018115;28;20212;-70
2022/08/27 02:40:39;;;;;;;7.18;2.65;;;20.30;99.90;;;;;;5015975;28;20683;-70
2022/08/27 02:43:06;;;;;;;9.45;2.92;;;20.30;99.90;;;;;;5015418;28;20201;-70
2022/08/27 02:45:35;;;;;;;8.20;2.50;;;20.60;68.40;;;;;;5015200;28;20262;-71
2022/08/27 02:48:04;;;;;;;6.68;2.78;;;20.70;92.30;;;;;;5015175;28;20760;-71
2022/08/27 02:50:32;;;;;;;6.18;3.20;;;20.60;8.80;;;;;;5014426;28;20877;-71
2022/08/27 02:53:01;;;;;;;11.10;4.03;;;20.60;60.90;;;;;;5014904;28;20691;-71
2022/08/27 02:55:28;;;;;;;11.00;5.30;;;20.60;1.00;;;;;;5015358;28;20188;-73
2022/08/27 02:57:55;;;;;;;14.30;5.63;;;20.40;1.00;;;;;;5016680;28;20783;-70
2022/08/27 03:00:24;;;;;;;10.10;4.15;;;20.60;1.00;;;;;;5021010;28;20571;-73
2022/08/27 03:02:51;;;;;;;8.07;3.10;;;20.50;1.00;;;;;;5014195;28;20209;-74
2022/08/27 03:05:18;;;;;;;7.43;2.65;;;20.50;1.00;;;;;;5014469;28;20224;-74
2022/08/27 03:07:45;;;;;;;12.10;4.75;;;20.60;1.00;;;;;;5015855;28;20220;-73
2022/08/27 03:10:15;;;;;;;10.80;7.57;;;20.60;1.00;;;;;;5016114;28;20200;-73
2022/08/27 03:12:43;;;;;;;16.58;8.90;;;20.60;1.00;;;;;;5018330;28;20903;-71
2022/08/27 03:15:13;;;;;;;10.80;4.28;;;20.40;1.00;;;;;;5020729;28;20196;-71
2022/08/27 03:20:26;;;;;;;14.35;4.20;;;20.40;1.00;;;;;;5023059;28;20234;-72
2022/08/27 03:22:54;;;;;;;11.23;3.35;;;20.40;1.00;;;;;;5003562;28;20607;-72
2022/08/27 03:25:24;;;;;;;11.85;4.22;;;20.40;1.00;;;;;;5022746;28;20504;-72
2022/08/27 03:27:51;;;;;;;6.95;2.60;;;20.50;1.00;;;;;;5002786;28;20649;-72
2022/08/27 03:30:21;;;;;;;11.60;2.80;;;20.40;1.00;;;;;;5022740;28;20225;-72
2022/08/27 03:32:48;;;;;;;8.93;5.50;;;20.40;8.30;;;;;;5016642;28;20729;-75
2022/08/27 03:35:16;;;;;;;10.68;7.10;;;20.40;96.80;;;;;;5005854;28;20190;-74
2022/08/27 03:37:43;;;;;;;11.80;5.68;;;20.30;99.90;;;;;;5004006;28;20246;-72
2022/08/27 03:40:11;;;;;;;7.70;3.72;;;20.20;99.90;;;;;;5015871;28;20246;-76
2022/08/27 03:42:41;;;;;;;5.38;2.85;;;20.10;99.90;;;;;;5003758;28;20209;-73
2022/08/27 03:45:08;;;;;;;6.97;2.40;;;20.00;99.90;;;;;;5019149;28;20205;-71
2022/08/27 03:47:36;;;;;;;7.20;2.90;;;20.00;99.90;;;;;;5017250;28;20212;-71
2022/08/27 03:50:05;;;;;;;6.15;3.00;;;19.90;1.00;;;;;;5000474;28;20548;-70
2022/08/27 03:52:33;;;;;;;7.50;2.55;;;19.80;1.00;;;;;;5016416;28;20255;-70
2022/08/27 03:55:00;;;;;;;7.97;2.47;;;19.90;1.00;;;;;;5002980;28;20259;-70
2022/08/27 03:57:27;;;;;;;6.63;2.50;;;19.90;1.00;;;;;;4998977;28;20203;-70
2022/08/27 03:59:55;;;;;;;9.80;2.65;;;19.80;1.00;;;;;;5006472;28;20296;-72
2022/08/27 04:02:22;;;;;;;7.55;2.65;;;19.70;1.00;;;;;;5005477;28;20192;-72
2022/08/27 04:04:49;;;;;;;9.55;3.45;;;19.80;1.00;;;;;;5019728;28;20342;-73
2022/08/27 04:07:17;;;;;;;6.32;3.00;;;19.80;1.00;;;;;;5053060;28;20204;-72
2022/08/27 04:09:44;;;;;;;8.35;2.60;;;19.80;1.00;;;;;;5035619;28;20235;-73
2022/08/27 04:12:11;;;;;;;8.50;3.10;;;19.80;1.00;;;;;;5034187;28;20192;-71
2022/08/27 04:14:38;;;;;;;6.93;2.47;;;19.60;1.00;;;;;;5036341;28;20196;-70
2022/08/27 04:17:05;;;;;;;5.47;2.13;;;19.70;1.00;;;;;;5053513;28;20269;-72
2022/08/27 04:19:33;;;;;;;9.15;2.50;;;19.60;1.00;;;;;;5053527;28;20200;-72
2022/08/27 04:22:05;;;;;;;4.15;2.10;;;19.60;1.00;;;;;;5035832;28;20253;-72
2022/08/27 04:24:34;;;;;;;5.75;2.22;;;19.50;1.00;;;;;;5038915;28;20226;-72
2022/08/27 04:27:02;;;;;;;7.80;2.42;;;19.30;1.00;;;;;;5037402;28;20274;-70
2022/08/27 04:29:30;;;;;;;6.32;2.60;;;19.40;1.00;;;;;;5038063;28;20222;-68
2022/08/27 04:31:58;;;;;;;9.48;2.65;;;19.40;1.00;;;;;;5051009;28;20204;-73
2022/08/27 04:34:25;;;;;;;8.18;2.20;;;19.30;1.00;;;;;;5032694;28;20192;-73
2022/08/27 04:36:56;;;;;;;7.20;2.58;;;19.50;1.00;;;;;;5036149;28;20212;-73
2022/08/27 04:39:25;;;;;;;8.07;2.08;;;19.30;1.00;;;;;;5037267;28;20227;-70
2022/08/27 04:41:58;;;;;;;5.13;2.40;;;19.40;1.00;;;;;;5038269;28;20601;-70
2022/08/27 04:44:29;;;;;;;7.85;2.20;;;19.40;1.00;;;;;;5037416;28;20253;-68
2022/08/27 04:46:59;;;;;;;7.13;2.58;;;19.40;1.00;;;;;;5037011;28;20214;-71
2022/08/27 04:49:27;;;;;;;7.60;2.53;;;19.40;1.00;;;;;;5037288;28;20310;-71
2022/08/27 04:51:55;;;;;;;7.40;2.38;;;19.40;1.00;;;;;;5038966;28;20242;-71
2022/08/27 04:54:23;;;;;;;5.90;2.20;;;19.40;1.00;;;;;;5042243;28;20492;-70
2022/08/27 04:57:00;;;;;;;5.32;2.20;;;19.30;1.00;;;;;;5039332;28;20241;-73
2022/08/27 04:59:27;;;;;;;5.53;2.35;;;19.40;1.00;;;;;;5035755;28;20196;-75
2022/08/27 05:01:54;;;;;;;6.88;2.20;;;19.40;1.00;;;;;;5037721;28;20678;-73
2022/08/27 05:04:21;;;;;;;6.05;2.42;;;19.40;1.00;;;;;;5036175;28;20242;-71
2022/08/27 05:06:52;;;;;;;7.95;2.03;;;19.40;1.00;;;;;;5041886;28;20568;-72
2022/08/27 05:09:20;;;;;;;7.70;2.03;;;19.50;1.00;;;;;;5034386;28;20430;-73
2022/08/27 05:11:52;;;;;;;6.05;2.13;;;19.30;1.00;;;;;;5052751;28;20195;-76
2022/08/27 05:14:21;;;;;;;6.95;1.90;;;19.30;1.00;;;;;;5043257;28;20192;-73
2022/08/27 05:16:48;;;;;;;9.02;2.30;;;19.40;1.00;;;;;;5040805;28;20200;-74
2022/08/27 05:19:15;;;;;;;8.50;2.40;;;19.40;1.00;;;;;;5038864;28;20203;-75
2022/08/27 05:21:47;;;;;;;7.45;2.47;;;19.30;1.00;;;;;;5053697;28;20262;-75
2022/08/27 05:24:16;;;;;;;5.00;2.08;;;19.40;1.00;;;;;;5037070;28;20208;-72
2022/08/27 05:26:44;;;;;;;8.10;2.20;;;19.50;1.00;;;;;;5035150;28;20235;-76
2022/08/27 05:29:12;;;;;;;7.00;2.30;;;19.40;1.00;;;;;;5034743;28;20251;-74
2022/08/27 05:31:39;;;;;;;4.50;1.75;;;19.40;1.00;;;;;;5032433;28;20199;-76
2022/08/27 05:34:08;;;;;;;3.38;1.88;;;19.50;1.00;;;;;;5020001;28;20324;-76
2022/08/27 05:36:42;;;;;;;6.47;2.20;;;19.60;1.00;;;;;;5035930;28;20658;-74
2022/08/27 05:39:15;;;;;;;5.00;1.98;;;19.50;1.00;;;;;;5037262;28;20677;-73
2022/08/27 05:41:42;;;;;;;7.30;2.00;;;19.50;1.00;;;;;;5037920;28;20208;-75
2022/08/27 05:44:10;;;;;;;3.72;1.83;;;19.50;99.90;;;;;;5045478;28;20253;-73
2022/08/27 05:46:57;;;;;;;8.77;2.13;;;19.70;99.90;;;;;;5039790;28;20202;-76
2022/08/27 05:49:24;;;;;;;6.90;1.90;;;19.60;99.90;;;;;;5053607;28;20215;-71
2022/08/27 05:51:51;;;;;;;10.55;2.25;;;19.60;99.90;;;;;;5059582;28;20670;-72
2022/08/27 05:54:19;;;;;;;9.90;2.35;;;19.60;99.90;;;;;;5040075;28;20194;-71
2022/08/27 05:56:48;;;;;;;7.95;2.40;;;19.50;99.90;;;;;;5028251;28;20457;-69
2022/08/27 06:02:04;;;;;;;8.55;1.90;;;19.50;99.90;;;;;;5035052;28;20208;-70
2022/08/27 06:04:31;;;;;;;5.25;2.13;;;19.60;99.90;;;;;;5053138;28;20238;-70
2022/08/27 06:06:58;;;;;;;6.22;2.20;;;19.70;99.90;;;;;;5038217;28;20270;-71
2022/08/27 06:09:28;;;;;;;9.07;2.15;;;19.70;99.90;;;;;;5037473;28;20226;-72
2022/08/27 06:11:56;;;;;;;5.13;2.50;;;19.90;99.90;;;;;;5041301;28;20231;-71
2022/08/27 06:14:23;;;;;;;7.53;2.10;;;19.90;63.40;;;;;;5040452;28;20192;-72
2022/08/27 06:16:51;;;;;;;8.93;2.65;;;20.00;28.00;;;;;;5033262;28;20697;-74
2022/08/27 06:19:18;;;;;;;4.15;2.30;;;19.90;4.30;;;;;;5037255;28;20261;-74
2022/08/27 06:21:45;;;;;;;7.70;2.20;;;20.00;60.30;;;;;;5047790;28;20231;-77
2022/08/27 06:24:27;;;;;;;4.88;1.92;;;20.00;1.00;;;;;;5043130;28;20248;-75
2022/08/27 06:26:55;;;;;;;6.95;2.00;;;20.10;1.00;;;;;;5037357;28;20771;-76
2022/08/27 06:29:22;;;;;;;6.38;1.70;;;20.10;1.00;;;;;;5053291;28;20252;-74
2022/08/27 06:31:51;;;;;;;6.57;1.95;;;19.90;1.00;;;;;;5040597;28;20200;-73
2022/08/27 06:34:18;;;;;;;5.35;1.90;;;20.00;1.00;;;;;;5040056;28;20214;-75
2022/08/27 06:36:45;;;;;;;8.30;2.03;;;20.10;1.00;;;;;;5039990;28;20203;-72
2022/08/27 06:39:14;;;;;;;7.72;2.00;;;20.10;1.00;;;;;;5038206;28;20218;-70
2022/08/27 06:41:43;;;;;;;3.58;1.70;;;20.10;1.00;;;;;;5044615;28;20218;-70
2022/08/27 06:44:14;;;;;;;6.13;1.90;;;20.20;1.00;;;;;;5039827;28;20203;-71
2022/08/27 06:46:42;;;;;;;6.38;2.20;;;20.30;1.00;;;;;;5034965;28;20883;-73
2022/08/27 06:49:10;;;;;;;3.78;1.65;;;20.50;1.00;;;;;;5041962;28;20299;-71
2022/08/27 06:51:39;;;;;;;8.57;1.80;;;20.50;1.00;;;;;;5041214;28;20736;-71
2022/08/27 06:54:10;;;;;;;7.05;1.60;;;20.50;1.00;;;;;;5042963;28;20200;-70
2022/08/27 06:56:38;;;;;;;7.97;2.00;;;20.50;1.00;;;;;;5038685;28;20555;-70
2022/08/27 06:59:08;;;;;;;3.60;1.55;;;20.60;1.00;;;;;;5022624;28;20200;-71
2022/08/27 07:01:40;;;;;;;5.93;1.88;;;20.60;1.00;;;;;;5037675;28;20196;-71
2022/08/27 07:04:11;;;;;;;5.53;2.00;;;20.70;1.00;;;;;;5036953;28;20234;-71
2022/08/27 07:06:39;;;;;;;6.50;2.10;;;20.70;1.00;;;;;;5043860;28;20192;-72
2022/08/27 07:09:07;;;;;;;7.97;1.73;;;20.80;1.00;;;;;;5045279;28;20232;-72
2022/08/27 07:11:34;;;;;;;9.65;1.90;;;20.80;1.00;;;;;;5040272;28;20222;-72
2022/08/27 07:14:01;;;;;;;5.53;1.70;;;20.80;1.00;;;;;;5054337;28;20691;-67
2022/08/27 07:16:29;;;;;;;4.22;2.03;;;21.00;1.00;;;;;;5044820;28;20206;-70
2022/08/27 07:18:59;;;;;;;4.50;2.20;;;21.10;1.00;;;;;;5040630;28;20225;-69
2022/08/27 07:21:32;;;;;;;12.07;3.28;;;21.10;1.00;;;;;;5056508;28;20225;-71
2022/08/27 07:24:03;;;;;;;11.23;2.35;;;21.20;1.00;;;;;;5042800;28;20265;-71
2022/08/27 07:26:33;;;;;;;3.47;1.80;;;21.50;1.00;;;;;;5055953;28;20223;-70
2022/08/27 07:29:01;;;;;;;4.47;1.60;;;21.80;99.90;;;;;;5041400;28;20219;-71
2022/08/27 07:31:28;;;;;;;6.38;1.80;;;21.90;99.90;;;;;;5041108;28;20277;-71
2022/08/27 07:33:55;;;;;;;6.97;1.60;;;21.80;99.90;;;;;;5037620;28;20199;-71
2022/08/27 07:36:23;;;;;;;4.78;1.80;;;21.70;99.90;;;;;;5045048;28;20246;-70
2022/08/27 07:38:51;;;;;;;5.20;1.90;;;21.70;99.90;;;;;;5040271;28;20204;-71
2022/08/27 07:41:27;;;;;;;3.63;1.38;;;21.80;99.90;;;;;;5040785;28;20187;-69
2022/08/27 07:46:44;;;;;;;3.85;1.33;;;21.80;99.90;;;;;;5036715;28;20207;-71
2022/08/27 07:49:16;;;;;;;4.10;1.63;;;22.00;99.90;;;;;;5041416;28;20203;-70
2022/08/27 07:51:44;;;;;;;5.30;1.50;;;21.70;99.90;;;;;;5038346;28;20227;-71
2022/08/27 07:54:11;;;;;;;6.60;1.50;;;21.60;99.90;;;;;;5037258;28;20218;-71
2022/08/27 07:56:38;;;;;;;3.10;1.42;;;21.90;99.90;;;;;;5038877;28;20563;-71
2022/08/27 07:59:05;;;;;;;5.95;1.70;;;22.10;99.90;;;;;;5056836;28;20974;-74
2022/08/27 08:01:32;;;;;;;4.82;1.73;;;22.20;99.90;;;;;;5056731;28;20196;-71
2022/08/27 08:03:59;;;;;;;8.32;1.63;;;22.50;99.90;;;;;;5054445;28;20548;-71
2022/08/27 08:06:26;;;;;;;8.82;2.75;;;22.60;99.90;;;;;;5036433;28;20211;-71
2022/08/27 08:08:54;;;;;;;11.00;2.05;;;22.50;99.90;;;;;;5038040;28;20211;-69
2022/08/27 08:11:21;;;;;;;4.80;1.50;;;22.50;99.90;;;;;;5027318;28;20203;-70
2022/08/27 08:13:48;;;;;;;7.07;1.73;;;22.40;99.90;;;;;;5042068;28;20199;-67
2022/08/27 08:16:15;;;;;;;4.60;1.80;;;21.90;99.90;;;;;;5040737;28;20722;-69
2022/08/27 08:18:42;;;;;;;5.72;1.88;;;21.80;99.90;;;;;;5041259;28;20257;-70
2022/08/27 08:21:13;;;;;;;5.70;1.95;;;22.10;99.90;;;;;;5041960;28;20269;-70
2022/08/27 08:23:41;;;;;;;6.93;2.15;;;21.90;99.90;;;;;;5039149;28;20249;-68
2022/08/27 08:26:10;;;;;;;3.72;1.50;;;21.80;99.90;;;;;;5040535;28;20224;-67
2022/08/27 08:28:38;;;;;;;5.85;1.75;;;21.90;99.90;;;;;;5049536;28;20239;-69
2022/08/27 08:31:06;;;;;;;10.05;2.03;;;22.20;99.90;;;;;;5042141;28;20532;-67
2022/08/27 08:33:35;;;;;;;3.42;1.50;;;22.10;99.90;;;;;;5038912;28;20184;-70
2022/08/27 08:36:06;;;;;;;6.63;1.67;;;22.30;99.90;;;;;;5040056;28;20192;-70
2022/08/27 08:38:33;;;;;;;4.32;1.67;;;22.60;99.90;;;;;;5041692;28;20301;-67
2022/08/27 08:41:00;;;;;;;4.18;1.70;;;22.60;99.90;;;;;;5028039;28;20728;-67
2022/08/27 08:43:38;;;;;;;5.95;2.08;;;22.50;99.90;;;;;;5040630;28;20618;-71
2022/08/27 08:46:08;;;;;;;3.78;1.60;;;22.30;99.90;;;;;;5038862;28;20659;-68
2022/08/27 08:48:39;;;;;;;6.63;1.48;;;22.60;99.90;;;;;;5038254;28;20672;-68
2022/08/27 08:51:46;;;;;;;3.25;1.52;;;22.60;99.10;;;;;;5054297;28;20445;-68
2022/08/27 08:54:18;;;;;;;7.07;1.73;;;22.80;97.60;;;;;;4989113;28;20662;-70
2022/08/27 08:57:17;;;;;;;7.32;1.95;;;22.90;74.60;;;;;;5032674;28;20343;-68
2022/08/27 08:59:53;;;;;;;8.60;1.98;;;22.80;90.00;;;;;;5049861;28;20208;-67
2022/08/27 09:02:20;;;;;;;3.40;1.83;;;22.90;72.70;;;;;;5038791;28;20709;-69
2022/08/27 09:04:47;;;;;;;3.97;1.55;;;22.50;85.80;;;;;;5028101;28;20290;-70
2022/08/27 09:07:17;;;;;;;5.03;1.45;;;22.90;89.20;;;;;;5019711;28;20192;-67
2022/08/27 09:10:05;;;;;;;5.68;1.60;;;23.60;52.10;;;;;;5015868;28;20232;-70
2022/08/27 09:12:32;;;;;;;7.55;2.00;;;23.90;34.70;;;;;;5020691;28;20622;-69
2022/08/27 09:15:14;;;;;;;5.40;1.73;;;23.90;46.10;;;;;;5002956;28;20331;-67
2022/08/27 09:17:41;;;;;;;5.78;2.03;;;24.00;24.80;;;;;;5019293;28;20205;-69
2022/08/27 09:20:11;;;;;;;7.05;1.85;;;23.80;23.70;;;;;;5019162;28;20774;-70
2022/08/27 09:22:42;;;;;;;7.40;1.98;;;23.30;26.80;;;;;;5006673;28;20203;-67
2022/08/27 09:25:21;;;;;;;62.17;55.65;;;23.00;38.00;;;;;;5020037;28;20201;-70
2022/08/27 09:27:55;;;;;;;6.90;2.20;;;22.90;56.70;;;;;;5010934;28;20303;-68
2022/08/27 09:30:25;;;;;;;6.00;1.70;;;23.20;57.40;;;;;;4998509;28;21313;-67
2022/08/27 09:33:03;;;;;;;4.35;1.90;;;22.70;61.40;;;;;;5002538;28;20280;-69
2022/08/27 09:35:45;;;;;;;6.47;2.13;;;22.40;91.60;;;;;;5021081;28;20191;-70
2022/08/27 09:38:51;;;;;;;8.20;2.22;;;22.20;99.90;;;;;;5020230;28;20340;-68
2022/08/27 09:41:27;;;;;;;6.45;1.90;;;22.20;99.90;;;;;;5014277;28;20212;-68
2022/08/27 09:44:07;;;;;;;7.93;1.95;;;22.70;99.90;;;;;;4999965;28;20258;-67
2022/08/27 09:46:35;;;;;;;10.45;5.13;;;22.80;94.50;;;;;;5019617;28;20204;-68
2022/08/27 09:49:14;;;;;;;12.25;2.55;;;22.80;95.50;;;;;;5019100;28;20283;-70
2022/08/27 09:51:44;;;;;;;7.38;1.90;;;22.70;89.10;;;;;;5012321;28;20312;-69
2022/08/27 09:54:24;;;;;;;8.43;2.20;;;22.70;99.90;;;;;;5019417;28;20920;-69
2022/08/27 09:56:51;;;;;;;8.05;1.83;;;23.10;91.70;;;;;;5006646;28;20200;-68
2022/08/27 09:59:21;;;;;;;8.18;2.05;;;23.40;58.50;;;;;;5019659;28;20232;-69
2022/08/27 10:02:04;;;;;;;10.05;2.22;;;22.60;78.00;;;;;;5008012;28;20192;-67
2022/08/27 10:04:45;;;;;;;8.25;2.05;;;22.60;97.90;;;;;;5020020;28;20227;-77
2022/08/27 10:07:21;;;;;;;6.90;2.20;;;22.60;99.90;;;;;;5020164;28;20184;-68
2022/08/27 10:09:59;;;;;;;8.57;2.33;;;22.40;99.90;;;;;;5008467;28;20224;-69
2022/08/27 10:12:54;;;;;;;11.15;2.72;;;21.90;99.90;;;;;;5011031;28;20739;-71
2022/08/27 10:15:28;;;;;;;5.07;2.15;;;21.20;99.90;;;;;;5019628;28;20266;-71
2022/08/27 10:18:01;;;;;;;5.20;2.00;;;21.40;99.90;;;;;;5018724;28;20294;-70
2022/08/27 10:20:39;;;;;;;8.23;2.22;;;21.50;99.90;;;;;;5009491;28;20718;-71
2022/08/27 10:23:33;;;;;;;10.10;2.20;;;21.30;99.90;;;;;;5023605;28;20199;-71
2022/08/27 10:26:26;;;;;;;4.53;2.30;;;21.40;99.90;;;;;;5024604;28;20219;-71
2022/08/27 10:29:23;;;;;;;9.80;2.15;;;21.80;99.90;;;;;;5005845;28;20678;-71
2022/08/27 10:32:18;;;;;;;7.53;2.10;;;21.80;99.90;;;;;;5022215;28;20196;-70
2022/08/27 10:35:04;;;;;;;10.32;2.33;;;21.90;99.90;;;;;;5023355;28;20200;-69
2022/08/27 10:37:56;;;;;;;10.88;2.08;;;22.00;99.90;;;;;;5022950;28;20194;-70
2022/08/27 10:40:47;;;;;;;5.70;1.90;;;22.00;99.90;;;;;;5022762;28;20197;-71
2022/08/27 10:43:58;;;;;;;6.18;1.70;;;21.90;99.90;;;;;;5023681;28;20248;-71
2022/08/27 10:46:56;;;;;;;6.07;2.40;;;21.70;99.90;;;;;;5002935;28;20200;-70
2022/08/27 10:50:01;;;;;;;8.98;2.20;;;22.00;99.90;;;;;;5006441;28;20224;-69
2022/08/27 10:52:45;;;;;;;5.18;1.92;;;22.10;99.90;;;;;;5001006;28;20686;-68
2022/08/27 10:55:30;;;;;;;6.45;2.28;;;22.50;99.90;;;;;;5004334;28;20204;-69
2022/08/27 10:58:09;;;;;;;4.60;1.70;;;22.70;94.20;;;;;;5022540;28;20647;-71
2022/08/27 11:01:34;;;;;;;8.45;2.47;;;22.60;93.40;;;;;;5003888;28;20204;-68
2022/08/27 11:04:17;;;;;;;5.25;2.33;;;22.80;93.70;;;;;;4968876;28;20232;-68
2022/08/27 11:06:58;;;;;;;7.28;1.98;;;23.10;72.60;;;;;;5000055;28;20733;-69
2022/08/27 11:09:46;;;;;;;7.30;1.92;;;23.20;64.10;;;;;;5029226;28;20234;-69
2022/08/27 11:12:17;;;;;;;6.32;1.95;;;23.30;58.20;;;;;;5041728;28;20219;-70
2022/08/27 11:14:55;;;;;;;5.43;1.77;;;23.50;49.40;;;;;;5041810;28;20290;-70
2022/08/27 11:17:28;;;;;;;5.15;1.90;;;23.60;41.10;;;;;;5055669;28;20200;-71
2022/08/27 11:20:01;;;;;;;5.05;1.73;;;23.70;34.50;;;;;;5032351;28;20206;-71
2022/08/27 11:22:53;;;;;;;4.18;1.80;;;23.80;27.80;;;;;;5040313;28;20204;-71
2022/08/27 11:25:45;;;;;;;5.65;1.73;;;24.00;21.20;;;;;;5039599;28;20706;-70
2022/08/27 11:28:13;;;;;;;5.00;1.75;;;23.70;23.60;;;;;;5040420;28;20623;-69
2022/08/27 11:31:05;;;;;;;9.18;2.20;;;23.60;22.40;;;;;;5040813;28;20219;-70
2022/08/27 11:34:02;;;;;;;6.15;1.83;;;23.10;22.40;;;;;;5040321;28;20241;-69
2022/08/27 11:36:47;;;;;;;3.95;2.00;;;22.90;34.50;;;;;;5040500;28;20192;-70
2022/08/27 11:39:47;;;;;;;7.97;2.22;;;23.30;29.90;;;;;;5041218;28;20200;-68
2022/08/27 11:42:27;;;;;;;4.68;1.50;;;23.70;19.10;;;;;;5042993;28;20516;-70
2022/08/27 11:45:02;;;;;;;3.92;2.25;;;23.90;19.70;;;;;;5056758;28;20204;-68
2022/08/27 11:47:29;;;;;;;6.32;2.03;;;24.00;13.90;;;;;;5040210;28;20199;-71
2022/08/27 11:50:03;;;;;;;2.95;1.38;;;23.80;10.40;;;;;;5041003;28;20240;-70
2022/08/27 11:52:41;;;;;;;4.55;1.63;;;23.60;14.50;;;;;;5038917;28;20658;-71
2022/08/27 11:55:20;;;;;;;6.60;1.50;;;23.90;9.90;;;;;;5039331;28;20253;-69
2022/08/27 11:58:01;;;;;;;15.02;2.85;;;23.70;10.80;;;;;;5043830;28;20191;-70
2022/08/27 12:00:32;;;;;;;22.45;3.03;;;23.80;9.60;;;;;;5041643;28;20218;-69
2022/08/27 12:03:10;;;;;;;13.95;2.53;;;23.70;9.00;;;;;;5039315;28;20326;-71
2022/08/27 12:06:00;;;;;;;5.95;2.17;;;23.80;9.30;;;;;;5040539;28;20700;-68
2022/08/27 12:08:31;;;;;;;7.15;2.17;;;23.30;8.90;;;;;;5040830;28;20321;-68
2022/08/27 12:11:17;;;;;;;12.52;2.00;;;23.20;11.00;;;;;;5041568;28;20863;-70
2022/08/27 12:14:11;;;;;;;16.23;2.60;;;23.30;11.60;;;;;;5042115;28;20540;-68
2022/08/27 12:17:08;;;;;;;10.65;2.33;;;23.30;27.50;;;;;;5056528;28;20212;-71
2022/08/27 12:19:59;;;;;;;11.35;2.83;;;23.50;12.50;;;;;;5040987;28;20614;-71
2022/08/27 12:25:30;;;;;;;9.30;2.13;;;23.50;9.20;;;;;;5041402;28;20196;-70
2022/08/27 12:28:04;;;;;;;8.90;2.20;;;23.50;5.60;;;;;;5057811;28;20253;-70
2022/08/27 12:30:34;;;;;;;7.38;1.98;;;23.70;2.80;;;;;;5040842;28;20591;-71
2022/08/27 12:33:26;;;;;;;10.43;1.90;;;23.80;1.00;;;;;;5042110;28;20263;-71
2022/08/27 12:35:54;;;;;;;5.32;1.73;;;23.90;1.10;;;;;;5040857;28;20597;-71
2022/08/27 12:38:31;;;;;;;7.07;2.33;;;23.80;1.00;;;;;;5057261;28;20230;-71
2022/08/27 12:41:02;;;;;;;10.82;2.22;;;23.70;1.00;;;;;;5038998;28;20203;-71
2022/08/27 12:43:33;;;;;;;3.28;1.50;;;23.70;1.00;;;;;;5039571;28;20200;-71
2022/08/27 12:46:18;;;;;;;6.00;3.10;;;23.80;1.00;;;;;;5039409;28;20196;-70
2022/08/27 12:48:53;;;;;;;3.83;1.80;;;23.90;1.00;;;;;;5039991;28;20206;-70
2022/08/27 12:51:30;;;;;;;6.35;1.98;;;24.10;1.00;;;;;;5038532;28;20218;-69
2022/08/27 12:54:05;;;;;;;7.35;1.92;;;24.20;1.00;;;;;;5039895;28;20339;-68
2022/08/27 12:56:43;;;;;;;5.22;2.30;;;24.20;1.00;;;;;;5036431;28;20191;-71
2022/08/27 12:59:28;;;;;;;4.68;1.85;;;24.40;1.00;;;;;;5038607;28;20191;-71
2022/08/27 13:02:13;;;;;;;4.20;1.88;;;24.50;1.00;;;;;;5036380;28;20191;-71
2022/08/27 13:04:42;;;;;;;5.13;1.50;;;24.40;1.00;;;;;;5052679;28;20231;-70
2022/08/27 13:07:09;;;;;;;5.68;1.85;;;24.40;1.00;;;;;;5055044;28;20762;-70
2022/08/27 13:09:38;;;;;;;6.50;2.17;;;24.20;1.00;;;;;;5035194;28;20724;-69
2022/08/27 13:12:14;;;;;;;4.03;1.58;;;24.10;1.00;;;;;;5037621;28;20216;-70
2022/08/27 13:14:41;;;;;;;6.18;1.70;;;24.10;1.00;;;;;;5038200;28;20278;-69
2022/08/27 13:17:13;;;;;;;3.38;1.60;;;24.40;1.00;;;;;;5052673;28;20204;-70
2022/08/27 13:19:54;;;;;;;5.93;1.73;;;24.40;1.00;;;;;;5039005;28;20631;-70
2022/08/27 13:22:24;;;;;;;6.72;5.30;;;24.60;1.00;;;;;;5036287;28;20223;-70
2022/08/27 13:24:53;;;;;;;3.33;1.60;;;24.80;1.00;;;;;;5038022;28;20287;-70
2022/08/27 13:27:26;;;;;;;3.78;1.77;;;24.70;1.00;;;;;;5037390;28;20302;-70