Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:12;;;;;;;;;;;;;;;16.89;70.02;99694.69;5033245;28;1959;-60
2022/10/01 00:02:37;;;;;;;;;;;;;;;16.89;70.17;99702.97;5033538;28;794;-61
2022/10/01 00:05:03;;;;;;;;;;;;;;;16.89;69.91;99702.16;5033174;28;1218;-60
2022/10/01 00:07:28;;;;;;;;;;;;;;;16.88;70.45;99697.78;5032896;28;865;-60
2022/10/01 00:09:53;;;;;;;;;;;;;;;16.87;69.77;99685.91;5033153;28;794;-60
2022/10/01 00:12:18;;;;;;;;;;;;;;;16.87;70.16;99682.34;5033146;28;947;-59
2022/10/01 00:14:43;;;;;;;;;;;;;;;16.86;70.02;99678.75;5033348;28;921;-60
2022/10/01 00:17:09;;;;;;;;;;;;;;;16.87;70.45;99679.56;5032870;28;1270;-60
2022/10/01 00:19:34;;;;;;;;;;;;;;;16.87;70.45;99677.63;5032977;28;1886;-61
2022/10/01 00:21:59;;;;;;;;;;;;;;;16.87;69.84;99672.09;5033087;28;911;-60
2022/10/01 00:24:24;;;;;;;;;;;;;;;16.88;70.40;99670.94;5033002;28;1035;-60
2022/10/01 00:26:49;;;;;;;;;;;;;;;16.87;70.73;99671.28;5033023;28;1190;-60
2022/10/01 00:29:14;;;;;;;;;;;;;;;16.88;69.98;99672.91;5033041;28;1035;-60
2022/10/01 00:31:40;;;;;;;;;;;;;;;16.88;70.16;99672.91;5032981;28;972;-60
2022/10/01 00:34:05;;;;;;;;;;;;;;;16.87;69.82;99663.81;5032960;28;1063;-60
2022/10/01 00:36:31;;;;;;;;;;;;;;;16.88;69.57;99667.38;5032648;28;1177;-60
2022/10/01 00:38:59;;;;;;;;;;;;;;;16.87;70.71;99663.81;5032909;28;1886;-60
2022/10/01 00:41:25;;;;;;;;;;;;;;;16.86;69.68;99651.13;5032880;28;1302;-60
2022/10/01 00:43:54;;;;;;;;;;;;;;;16.86;69.83;99653.88;5033136;28;924;-60
2022/10/01 00:46:28;;;;;;;;;;;;;;;16.86;70.03;99658.59;5032539;28;1186;-60
2022/10/01 00:48:59;;;;;;;;;;;;;;;16.85;70.36;99651.47;5032981;28;801;-61
2022/10/01 00:51:25;;;;;;;;;;;;;;;16.84;70.51;99647.88;5032884;28;829;-60
2022/10/01 00:53:52;;;;;;;;;;;;;;;16.85;70.64;99649.50;5032763;28;838;-60
2022/10/01 00:56:17;;;;;;;;;;;;;;;16.85;70.63;99641.22;5032342;28;1282;-59
2022/10/01 00:58:43;;;;;;;;;;;;;;;16.86;69.94;99642.84;5032809;28;1953;-61
2022/10/01 01:01:08;;;;;;;;;;;;;;;16.87;70.58;99646.41;5032800;28;908;-60
2022/10/01 01:03:33;;;;;;;;;;;;;;;16.87;69.77;99633.41;5032765;28;798;-59
2022/10/01 01:05:58;;;;;;;;;;;;;;;16.86;70.18;99623.47;5032405;28;1217;-60
2022/10/01 01:08:23;;;;;;;;;;;;;;;16.86;69.85;99620.72;5032543;28;953;-61
2022/10/01 01:10:58;;;;;;;;;;;;;;;16.87;70.34;99627.06;5032585;28;1150;-60
2022/10/01 01:13:41;;;;;;;;;;;;;;;16.86;69.97;99622.69;5032818;28;793;-61
2022/10/01 01:16:24;;;;;;;;;;;;;;;16.85;70.20;99616.34;5032375;28;1201;-61
2022/10/01 01:19:02;;;;;;;;;;;;;;;16.85;69.87;99613.56;5035988;28;1951;-60
2022/10/01 01:21:37;;;;;;;;;;;;;;;16.84;69.93;99614.72;5036157;28;797;-60
2022/10/01 01:24:05;;;;;;;;;;;;;;;16.84;70.10;99611.19;5036188;28;1038;-60
2022/10/01 01:26:37;;;;;;;;;;;;;;;16.83;70.51;99607.59;5035643;28;1228;-59
2022/10/01 01:29:05;;;;;;;;;;;;;;;16.83;69.83;99604.84;5035930;28;908;-61
2022/10/01 01:31:32;;;;;;;;;;;;;;;16.84;69.78;99600.91;5036110;28;927;-60
2022/10/01 01:33:59;;;;;;;;;;;;;;;16.84;70.49;99591.84;5035806;28;910;-60
2022/10/01 01:36:27;;;;;;;;;;;;;;;16.85;70.44;99587.88;5035493;28;1277;-61
2022/10/01 01:38:56;;;;;;;;;;;;;;;16.85;70.01;99572.13;5035779;28;1955;-61
2022/10/01 01:41:23;;;;;;;;;;;;;;;16.85;70.14;99574.88;5035743;28;899;-60
2022/10/01 01:43:50;;;;;;;;;;;;;;;16.85;70.01;99574.88;5035595;28;1047;-62
2022/10/01 01:46:16;;;;;;;;;;;;;;;16.85;70.84;99565.78;5035391;28;1200;-60
2022/10/01 01:48:46;;;;;;;;;;;;;;;16.85;69.86;99572.13;5035558;28;991;-61
2022/10/01 01:51:32;;;;;;;;;;;;;;;16.84;70.26;99564.97;5035683;28;900;-60
2022/10/01 01:53:57;;;;;;;;;;;;;;;16.84;70.12;99556.69;5035240;28;1896;-61
2022/10/01 01:56:22;;;;;;;;;;;;;;;16.83;70.55;99555.09;5035055;28;1256;-60
2022/10/01 01:58:48;;;;;;;;;;;;;;;16.83;69.87;99559.81;5035489;28;1957;-59
2022/10/01 02:01:33;;;;;;;;;;;;;;;16.82;70.22;99553.47;5035422;28;1019;-62
2022/10/01 02:03:58;;;;;;;;;;;;;;;16.83;70.32;99557.03;5035804;28;902;-62
2022/10/01 02:06:52;;;;;;;;;;;;;;;16.82;70.67;99556.25;5034973;28;1213;-63
2022/10/01 02:09:27;;;;;;;;;;;;;;;16.82;70.70;99561.78;5035414;28;837;-62
2022/10/01 02:12:01;;;;;;;;;;;;;;;16.83;70.60;99546.00;5035202;28;813;-62
2022/10/01 02:14:39;;;;;;;;;;;;;;;16.83;69.91;99554.28;5035250;28;927;-62
2022/10/01 02:17:16;;;;;;;;;;;;;;;16.83;70.76;99546.00;5035161;28;1229;-62
2022/10/01 02:19:47;;;;;;;;;;;;;;;16.83;70.29;99535.75;5035141;28;1875;-62
2022/10/01 02:22:22;;;;;;;;;;;;;;;16.84;69.83;99522.72;5035172;28;861;-62
2022/10/01 02:24:55;;;;;;;;;;;;;;;16.83;69.75;99521.94;5035044;28;980;-62
2022/10/01 02:27:43;;;;;;;;;;;;;;;16.85;70.54;99527.09;5034597;28;821;-62
2022/10/01 02:30:09;;;;;;;;;;;;;;;16.83;69.80;99515.59;5034203;28;907;-62
2022/10/01 02:32:36;;;;;;;;;;;;;;;16.82;70.36;99512.03;5034665;28;1289;-62
2022/10/01 02:35:03;;;;;;;;;;;;;;;16.83;70.00;99510.06;5034841;28;1295;-62
2022/10/01 02:37:28;;;;;;;;;;;;;;;16.82;70.32;99502.91;5033248;28;1395;-62
2022/10/01 02:39:55;;;;;;;;;;;;;;;16.82;70.38;99491.88;5034665;28;1901;-62
2022/10/01 02:42:22;;;;;;;;;;;;;;;16.81;70.63;99482.75;5034784;28;841;-61
2022/10/01 02:44:49;;;;;;;;;;;;;;;16.80;69.78;99477.59;5034653;28;1003;-62
2022/10/01 02:47:32;;;;;;;;;;;;;;;16.81;70.57;99470.91;5034173;28;1369;-62
2022/10/01 02:49:58;;;;;;;;;;;;;;;16.82;70.34;99462.28;5034460;28;831;-62
2022/10/01 02:52:30;;;;;;;;;;;;;;;16.81;69.92;99454.31;5034425;28;881;-62
2022/10/01 02:55:00;;;;;;;;;;;;;;;16.82;70.17;99453.97;5034414;28;1261;-62
2022/10/01 02:57:26;;;;;;;;;;;;;;;16.83;69.89;99444.53;5034676;28;888;-61
2022/10/01 03:00:03;;;;;;;;;;;;;;;16.83;70.08;99438.22;5034740;28;1906;-62
2022/10/01 03:02:30;;;;;;;;;;;;;;;16.83;70.18;99435.44;5034184;28;992;-62
2022/10/01 03:04:58;;;;;;;;;;;;;;;16.82;69.75;99439.34;5034511;28;1307;-62
2022/10/01 03:07:27;;;;;;;;;;;;;;;16.83;70.59;99432.69;5034106;28;742;-62
2022/10/01 03:09:52;;;;;;;;;;;;;;;16.81;70.40;99424.72;5034122;28;1066;-62
2022/10/01 03:12:17;;;;;;;;;;;;;;;16.82;70.37;99431.88;5034106;28;806;-62
2022/10/01 03:14:44;;;;;;;;;;;;;;;16.80;70.49;99425.88;5033501;28;983;-61
2022/10/01 03:17:09;;;;;;;;;;;;;;;16.80;70.66;99422.31;5033614;28;1180;-62
2022/10/01 03:19:34;;;;;;;;;;;;;;;16.80;70.59;99420.34;5033871;28;1894;-62
2022/10/01 03:22:00;;;;;;;;;;;;;;;16.81;69.98;99408.16;5034038;28;931;-62
2022/10/01 03:24:25;;;;;;;;;;;;;;;16.81;70.40;99408.16;5033911;28;783;-62
2022/10/01 03:26:50;;;;;;;;;;;;;;;16.81;70.47;99408.16;5033465;28;1280;-62
2022/10/01 03:29:15;;;;;;;;;;;;;;;16.80;70.62;99395.47;5033665;28;861;-62
2022/10/01 03:31:40;;;;;;;;;;;;;;;16.81;70.54;99402.63;5033686;28;968;-62
2022/10/01 03:34:06;;;;;;;;;;;;;;;16.82;70.01;99409.75;5033709;28;947;-62
2022/10/01 03:36:31;;;;;;;;;;;;;;;16.83;69.96;99410.56;5033365;28;1215;-61
2022/10/01 03:38:56;;;;;;;;;;;;;;;16.82;70.32;99407.00;5033658;28;1890;-61
2022/10/01 03:41:21;;;;;;;;;;;;;;;16.82;70.60;99404.22;5033344;28;870;-61
2022/10/01 03:43:46;;;;;;;;;;;;;;;16.81;70.05;99405.38;5033451;28;889;-62
2022/10/01 03:46:12;;;;;;;;;;;;;;;16.81;70.35;99408.16;5033145;28;1213;-62
2022/10/01 03:48:37;;;;;;;;;;;;;;;16.81;70.14;99408.16;5033522;28;813;-62
2022/10/01 03:51:03;;;;;;;;;;;;;;;16.81;70.57;99402.63;5033475;28;869;-62
2022/10/01 03:53:30;;;;;;;;;;;;;;;16.83;70.22;99400.31;5033360;28;1028;-62
2022/10/01 03:55:55;;;;;;;;;;;;;;;16.87;70.17;99394.88;5032956;28;1213;-62
2022/10/01 03:58:21;;;;;;;;;;;;;;;16.89;70.39;99395.34;5033230;28;984;-61
2022/10/01 04:00:47;;;;;;;;;;;;;;;16.94;69.84;99392.31;5033385;28;1961;-61
2022/10/01 04:03:13;;;;;;;;;;;;;;;16.98;70.00;99385.75;5033232;28;827;-61
2022/10/01 04:05:38;;;;;;;;;;;;;;;17.01;69.83;99385.03;5033232;28;1264;-61
2022/10/01 04:08:03;;;;;;;;;;;;;;;17.06;70.48;99374.91;5033101;28;853;-62
2022/10/01 04:10:28;;;;;;;;;;;;;;;17.08;69.75;99376.19;5033300;28;849;-61
2022/10/01 04:12:54;;;;;;;;;;;;;;;17.11;70.01;99369.13;5033142;28;873;-62
2022/10/01 04:15:20;;;;;;;;;;;;;;;17.13;70.46;99355.75;5033057;28;1208;-62
2022/10/01 04:17:46;;;;;;;;;;;;;;;17.15;70.01;99345.16;5032844;28;834;-62
2022/10/01 04:20:11;;;;;;;;;;;;;;;17.15;69.62;99347.91;5033035;28;1925;-62
2022/10/01 04:22:39;;;;;;;;;;;;;;;17.15;69.78;99334.91;5033104;28;975;-62
2022/10/01 04:25:05;;;;;;;;;;;;;;;17.16;70.01;99332.94;5033105;28;1281;-61
2022/10/01 04:27:31;;;;;;;;;;;;;;;17.16;70.18;99319.91;5032663;28;987;-61
2022/10/01 04:29:56;;;;;;;;;;;;;;;17.17;70.00;99320.72;5033032;28;987;-62
2022/10/01 04:32:21;;;;;;;;;;;;;;;17.16;70.29;99306.09;5033134;28;786;-62
2022/10/01 04:34:52;;;;;;;;;;;;;;;17.15;69.79;99296.19;5032981;28;1024;-61
2022/10/01 04:37:18;;;;;;;;;;;;;;;17.15;70.39;99295.38;5032761;28;1003;-61
2022/10/01 04:39:43;;;;;;;;;;;;;;;17.14;70.05;99293.75;5032835;28;1897;-61
2022/10/01 04:42:08;;;;;;;;;;;;;;;17.13;70.52;99284.66;5032851;28;801;-61
2022/10/01 04:44:34;;;;;;;;;;;;;;;17.12;69.46;99285.81;5033026;28;990;-61
2022/10/01 04:46:59;;;;;;;;;;;;;;;17.11;69.91;99261.28;5032663;28;1255;-61
2022/10/01 04:49:24;;;;;;;;;;;;;;;17.10;69.59;99266.00;5032874;28;987;-61
2022/10/01 04:51:49;;;;;;;;;;;;;;;17.09;69.87;99264.44;5033558;28;772;-61
2022/10/01 04:54:14;;;;;;;;;;;;;;;17.09;69.55;99255.31;5036674;28;837;-61
2022/10/01 04:56:39;;;;;;;;;;;;;;;17.07;70.18;99260.41;5036113;28;1308;-62
2022/10/01 04:59:05;;;;;;;;;;;;;;;17.07;69.47;99246.56;5036688;28;1910;-60
2022/10/01 05:01:31;;;;;;;;;;;;;;;17.04;70.11;99261.91;5036544;28;960;-60
2022/10/01 05:03:56;;;;;;;;;;;;;;;17.02;70.08;99256.72;5036581;28;862;-60
2022/10/01 05:06:21;;;;;;;;;;;;;;;17.02;70.44;99244.84;5036123;28;1236;-60
2022/10/01 05:08:47;;;;;;;;;;;;;;;17.01;70.05;99257.09;5036404;28;968;-60
2022/10/01 05:11:12;;;;;;;;;;;;;;;17.00;69.96;99244.44;5036329;28;829;-60
2022/10/01 05:13:38;;;;;;;;;;;;;;;16.98;69.72;99238.44;5036231;28;968;-61
2022/10/01 05:16:03;;;;;;;;;;;;;;;16.97;70.53;99245.13;5035915;28;1216;-62
2022/10/01 05:18:28;;;;;;;;;;;;;;;16.96;70.46;99233.25;5036183;28;880;-61
2022/10/01 05:20:54;;;;;;;;;;;;;;;16.95;70.53;99230.84;5036045;28;1894;-60
2022/10/01 05:23:19;;;;;;;;;;;;;;;16.95;69.93;99219.78;5036184;28;785;-60
2022/10/01 05:25:45;;;;;;;;;;;;;;;16.93;70.76;99217.38;5035766;28;1335;-60
2022/10/01 05:28:10;;;;;;;;;;;;;;;16.93;70.00;99214.59;5035988;28;919;-60
2022/10/01 05:30:36;;;;;;;;;;;;;;;16.93;69.88;99198.03;5036079;28;869;-60
2022/10/01 05:33:02;;;;;;;;;;;;;;;16.94;70.14;99202.41;5035979;28;853;-60
2022/10/01 05:35:27;;;;;;;;;;;;;;;16.96;70.09;99207.59;5035927;28;1299;-59
2022/10/01 05:37:53;;;;;;;;;;;;;;;16.97;70.55;99203.66;5035603;28;865;-59
2022/10/01 05:40:19;;;;;;;;;;;;;;;16.99;70.46;99199.41;5035742;28;1962;-60
2022/10/01 05:42:44;;;;;;;;;;;;;;;17.01;70.43;99199.81;5035743;28;968;-60
2022/10/01 05:45:09;;;;;;;;;;;;;;;17.02;70.10;99204.19;5035630;28;1207;-60
2022/10/01 05:47:35;;;;;;;;;;;;;;;17.05;70.58;99201.88;5035437;28;968;-60
2022/10/01 05:50:00;;;;;;;;;;;;;;;17.07;70.77;99203.16;5035640;28;801;-60
2022/10/01 05:52:25;;;;;;;;;;;;;;;17.09;69.82;99203.59;5035602;28;968;-60
2022/10/01 05:54:50;;;;;;;;;;;;;;;17.11;69.47;99195.72;5035574;28;1027;-60
2022/10/01 05:57:15;;;;;;;;;;;;;;;17.13;70.10;99200.91;5035001;28;1205;-60
2022/10/01 05:59:40;;;;;;;;;;;;;;;17.14;69.75;99203.31;5035423;28;1947;-60
2022/10/01 06:02:07;;;;;;;;;;;;;;;17.15;69.60;99207.69;5035377;28;992;-62
2022/10/01 06:04:33;;;;;;;;;;;;;;;17.17;70.35;99207.34;5035191;28;947;-61
2022/10/01 06:06:58;;;;;;;;;;;;;;;17.16;70.04;99209.31;5035058;28;1156;-62
2022/10/01 06:09:23;;;;;;;;;;;;;;;17.17;69.88;99201.81;5035270;28;801;-62
2022/10/01 06:11:48;;;;;;;;;;;;;;;17.16;69.48;99192.72;5035137;28;848;-62
2022/10/01 06:14:14;;;;;;;;;;;;;;;17.16;70.29;99192.72;5035303;28;1054;-62
2022/10/01 06:16:39;;;;;;;;;;;;;;;17.16;70.27;99186.38;5034872;28;1199;-62
2022/10/01 06:19:04;;;;;;;;;;;;;;;17.15;70.33;99191.13;5035090;28;1953;-62
2022/10/01 06:21:30;;;;;;;;;;;;;;;17.15;70.08;99195.84;5035136;28;899;-62
2022/10/01 06:23:55;;;;;;;;;;;;;;;17.14;69.27;99197.00;5035078;28;807;-62
2022/10/01 06:26:20;;;;;;;;;;;;;;;17.13;69.65;99187.09;5034602;28;1261;-62
2022/10/01 06:28:49;;;;;;;;;;;;;;;17.13;69.53;99192.63;5034907;28;864;-62
2022/10/01 06:31:14;;;;;;;;;;;;;;;17.11;70.06;99192.97;5034917;28;801;-62
2022/10/01 06:33:39;;;;;;;;;;;;;;;17.10;70.32;99191.34;5034930;28;940;-62
2022/10/01 06:36:05;;;;;;;;;;;;;;;17.09;69.77;99191.75;5034496;28;1310;-62
2022/10/01 06:38:30;;;;;;;;;;;;;;;17.08;70.25;99188.16;5034717;28;1064;-62
2022/10/01 06:40:59;;;;;;;;;;;;;;;17.06;69.82;99195.19;5035055;28;1961;-62
2022/10/01 06:43:25;;;;;;;;;;;;;;;17.05;70.24;99175.03;5034645;28;904;-61
2022/10/01 06:45:50;;;;;;;;;;;;;;;17.05;70.13;99183.34;5034434;28;1211;-61
2022/10/01 06:48:16;;;;;;;;;;;;;;;17.02;69.73;99181.28;5034490;28;968;-62
2022/10/01 06:50:42;;;;;;;;;;;;;;;17.01;69.64;99172.19;5034544;28;917;-61
2022/10/01 06:53:07;;;;;;;;;;;;;;;17.01;70.21;99168.63;5034515;28;848;-61
2022/10/01 06:55:33;;;;;;;;;;;;;;;16.99;69.62;99163.47;5034162;28;1214;-61
2022/10/01 06:57:59;;;;;;;;;;;;;;;16.98;70.52;99170.13;5034036;28;988;-61
2022/10/01 07:00:25;;;;;;;;;;;;;;;16.97;70.04;99173.25;5034505;28;1964;-61
2022/10/01 07:02:51;;;;;;;;;;;;;;;16.96;69.57;99189.03;5034277;28;980;-62
2022/10/01 07:05:16;;;;;;;;;;;;;;;16.95;70.03;99179.13;5034303;28;1235;-61
2022/10/01 07:07:42;;;;;;;;;;;;;;;16.95;70.55;99175.56;5033973;28;790;-61
2022/10/01 07:10:08;;;;;;;;;;;;;;;16.96;69.67;99175.22;5034001;28;842;-61
2022/10/01 07:12:34;;;;;;;;;;;;;;;16.96;69.80;99171.66;5034214;28;822;-62
2022/10/01 07:14:59;;;;;;;;;;;;;;;16.99;70.65;99169.00;5033504;28;1397;-61
2022/10/01 07:17:25;;;;;;;;;;;;;;;17.00;70.48;99178.88;5033744;28;853;-61
2022/10/01 07:19:50;;;;;;;;;;;;;;;17.03;70.74;99183.69;5033934;28;1906;-62
2022/10/01 07:22:16;;;;;;;;;;;;;;;17.05;70.11;99172.28;5033894;28;905;-62
2022/10/01 07:24:42;;;;;;;;;;;;;;;17.07;70.70;99178.25;5033755;28;866;-62
2022/10/01 07:27:07;;;;;;;;;;;;;;;17.09;70.31;99175.97;5033396;28;1225;-61
2022/10/01 07:29:32;;;;;;;;;;;;;;;17.10;70.16;99177.53;5033815;28;846;-62
2022/10/01 07:31:58;;;;;;;;;;;;;;;17.12;70.36;99189.03;5033744;28;996;-62
2022/10/01 07:34:24;;;;;;;;;;;;;;;17.13;69.51;99190.66;5033685;28;880;-62
2022/10/01 07:36:49;;;;;;;;;;;;;;;17.15;69.45;99193.06;5033381;28;1190;-62
2022/10/01 07:39:14;;;;;;;;;;;;;;;17.16;70.44;99197.44;5033444;28;1902;-62
2022/10/01 07:41:40;;;;;;;;;;;;;;;17.16;69.36;99192.72;5033546;28;1043;-62
2022/10/01 07:44:06;;;;;;;;;;;;;;;17.18;70.33;99197.91;5033893;28;813;-61
2022/10/01 07:46:31;;;;;;;;;;;;;;;17.16;69.45;99195.50;5033457;28;1176;-62
2022/10/01 07:48:56;;;;;;;;;;;;;;;17.17;70.32;99197.09;5033544;28;862;-62
2022/10/01 07:51:23;;;;;;;;;;;;;;;17.17;69.55;99193.53;5033480;28;1043;-62
2022/10/01 07:53:49;;;;;;;;;;;;;;;17.17;69.80;99199.88;5033324;28;854;-62
2022/10/01 07:56:14;;;;;;;;;;;;;;;17.17;69.49;99188.00;5032914;28;1205;-62
2022/10/01 07:58:40;;;;;;;;;;;;;;;17.16;69.37;99197.44;5033357;28;802;-61
2022/10/01 08:01:05;;;;;;;;;;;;;;;17.15;70.27;99196.63;5033194;28;1949;-61
2022/10/01 08:03:30;;;;;;;;;;;;;;;17.15;70.09;99193.06;5033370;28;925;-62
2022/10/01 08:05:55;;;;;;;;;;;;;;;17.15;70.29;99193.06;5032924;28;1213;-62
2022/10/01 08:08:20;;;;;;;;;;;;;;;17.13;69.90;99187.91;5033172;28;960;-62
2022/10/01 08:10:46;;;;;;;;;;;;;;;17.12;70.27;99180.75;5033372;28;848;-62
2022/10/01 08:13:15;;;;;;;;;;;;;;;17.12;69.64;99182.72;5033413;28;853;-62
2022/10/01 08:15:41;;;;;;;;;;;;;;;17.12;69.72;99177.19;5033112;28;1296;-62
2022/10/01 08:18:06;;;;;;;;;;;;;;;17.10;69.66;99177.53;5032893;28;959;-62
2022/10/01 08:20:31;;;;;;;;;;;;;;;17.09;69.45;99175.97;5033113;28;1953;-62
2022/10/01 08:23:03;;;;;;;;;;;;;;;17.09;69.82;99186.22;5032987;28;1023;-62
2022/10/01 08:25:28;;;;;;;;;;;;;;;17.08;69.37;99185.41;5032983;28;1223;-61
2022/10/01 08:27:54;;;;;;;;;;;;;;;17.07;70.03;99185.75;5035661;28;814;-61
2022/10/01 08:30:19;;;;;;;;;;;;;;;17.07;69.27;99194.06;5037290;28;1276;-62
2022/10/01 08:32:44;;;;;;;;;;;;;;;17.05;69.12;99191.63;5037064;28;1016;-62
2022/10/01 08:35:09;;;;;;;;;;;;;;;17.06;70.15;99192.44;5036964;28;1205;-62
2022/10/01 08:37:34;;;;;;;;;;;;;;;17.03;69.45;99200.28;5036657;28;889;-62
2022/10/01 08:39:59;;;;;;;;;;;;;;;17.04;70.06;99198.31;5037066;28;2005;-62
2022/10/01 08:42:33;;;;;;;;;;;;;;;17.02;69.24;99209.72;5036946;28;983;-61
2022/10/01 08:45:01;;;;;;;;;;;;;;;17.01;69.29;99197.06;5036995;28;1206;-62
2022/10/01 08:47:30;;;;;;;;;;;;;;;17.00;69.87;99202.97;5036618;28;852;-62
2022/10/01 08:49:59;;;;;;;;;;;;;;;17.02;69.94;99195.09;5036684;28;1014;-61
2022/10/01 08:52:27;;;;;;;;;;;;;;;17.01;69.28;99201.81;5036800;28;972;-62
2022/10/01 08:54:56;;;;;;;;;;;;;;;17.01;69.33;99191.53;5036650;28;852;-62
2022/10/01 08:57:24;;;;;;;;;;;;;;;17.02;69.13;99193.13;5036810;28;867;-62
2022/10/01 08:59:54;;;;;;;;;;;;;;;17.03;69.58;99193.94;5036465;28;1953;-62
2022/10/01 09:02:19;;;;;;;;;;;;;;;17.05;70.03;99188.06;5036528;28;925;-61
2022/10/01 09:04:45;;;;;;;;;;;;;;;17.07;69.89;99188.53;5036352;28;789;-62
2022/10/01 09:07:16;;;;;;;;;;;;;;;17.07;69.93;99192.09;5036136;28;1177;-62
2022/10/01 09:09:46;;;;;;;;;;;;;;;17.11;69.23;99194.94;5036361;28;1047;-63
2022/10/01 09:12:26;;;;;;;;;;;;;;;17.13;70.06;99192.63;5036430;28;873;-61
2022/10/01 09:15:10;;;;;;;;;;;;;;;17.14;69.36;99191.47;5035905;28;794;-62
2022/10/01 09:17:54;;;;;;;;;;;;;;;17.15;69.63;99196.63;5036072;28;976;-62
2022/10/01 09:20:24;;;;;;;;;;;;;;;17.18;69.72;99200.66;5036503;28;1968;-61
2022/10/01 09:23:04;;;;;;;;;;;;;;;17.19;69.99;99205.81;5036234;28;810;-62
2022/10/01 09:25:30;;;;;;;;;;;;;;;17.21;69.38;99199.94;5035998;28;1276;-63
2022/10/01 09:27:59;;;;;;;;;;;;;;;17.22;70.12;99201.53;5035880;28;988;-62
2022/10/01 09:30:25;;;;;;;;;;;;;;;17.22;68.82;99207.88;5035993;28;798;-62
2022/10/01 09:32:50;;;;;;;;;;;;;;;17.21;70.02;99211.81;5036090;28;834;-62
2022/10/01 09:35:31;;;;;;;;;;;;;;;17.21;70.23;99208.22;5035915;28;1290;-62
2022/10/01 09:37:59;;;;;;;;;;;;;;;17.20;70.04;99210.19;5034914;28;884;-62
2022/10/01 09:40:33;;;;;;;;;;;;;;;17.21;69.88;99206.28;5035786;28;1902;-63
2022/10/01 09:42:59;;;;;;;;;;;;;;;17.21;70.21;99208.22;5035971;28;801;-62
2022/10/01 09:45:24;;;;;;;;;;;;;;;17.21;69.38;99211.00;5035780;28;1194;-62
2022/10/01 09:47:52;;;;;;;;;;;;;;;17.19;68.94;99216.88;5035503;28;873;-62
2022/10/01 09:50:21;;;;;;;;;;;;;;;17.18;69.58;99218.03;5035568;28;857;-62
2022/10/01 09:52:49;;;;;;;;;;;;;;;17.17;69.48;99227.50;5035573;28;1894;-62
2022/10/01 09:55:17;;;;;;;;;;;;;;;17.16;69.38;99219.56;5035496;28;1193;-62
2022/10/01 09:57:49;;;;;;;;;;;;;;;17.16;69.74;99219.56;5035344;28;1019;-62
2022/10/01 10:00:17;;;;;;;;;;;;;;;17.15;69.29;99229.03;5035386;28;1957;-62
2022/10/01 10:02:43;;;;;;;;;;;;;;;17.15;69.09;99229.03;5035544;28;881;-62
2022/10/01 10:05:12;;;;;;;;;;;;;;;17.14;69.27;99238.47;5035219;28;1223;-61
2022/10/01 10:07:38;;;;;;;;;;;;;;;17.14;70.02;99235.69;5035079;28;988;-62
2022/10/01 10:10:07;;;;;;;;;;;;;;;17.13;69.95;99232.13;5035458;28;823;-62
2022/10/01 10:12:33;;;;;;;;;;;;;;;17.11;69.89;99234.44;5035260;28;896;-62
2022/10/01 10:15:05;;;;;;;;;;;;;;;17.12;69.41;99232.47;5035261;28;1216;-63
2022/10/01 10:17:33;;;;;;;;;;;;;;;17.10;69.65;99235.59;5034826;28;806;-63
2022/10/01 10:19:59;;;;;;;;;;;;;;;17.11;70.07;99233.63;5035072;28;1955;-62
2022/10/01 10:22:25;;;;;;;;;;;;;;;17.10;69.21;99237.59;5035163;28;869;-62
2022/10/01 10:24:52;;;;;;;;;;;;;;;17.10;69.65;99237.59;5035088;28;908;-62
2022/10/01 10:27:19;;;;;;;;;;;;;;;17.10;69.67;99243.13;5034638;28;1205;-62
2022/10/01 10:29:44;;;;;;;;;;;;;;;17.09;70.20;99242.31;5034968;28;766;-62
2022/10/01 10:32:14;;;;;;;;;;;;;;;17.10;69.12;99237.59;5034837;28;873;-62
2022/10/01 10:34:45;;;;;;;;;;;;;;;17.10;69.53;99249.41;5035034;28;1230;-63
2022/10/01 10:37:12;;;;;;;;;;;;;;;17.11;70.06;99247.47;5034574;28;1289;-63
2022/10/01 10:39:39;;;;;;;;;;;;;;;17.12;69.83;99243.53;5034777;28;1890;-61
2022/10/01 10:42:05;;;;;;;;;;;;;;;17.13;69.37;99256.22;5034740;28;877;-62
2022/10/01 10:44:35;;;;;;;;;;;;;;;17.14;70.12;99250.34;5034593;28;988;-62
2022/10/01 10:47:02;;;;;;;;;;;;;;;17.16;68.92;99255.50;5034497;28;1278;-63
2022/10/01 10:49:30;;;;;;;;;;;;;;;17.17;70.07;99254.34;5033837;28;903;-62
2022/10/01 10:51:56;;;;;;;;;;;;;;;17.19;69.08;99258.34;5034416;28;898;-62
2022/10/01 10:54:23;;;;;;;;;;;;;;;17.22;69.00;99262.38;5034489;28;805;-63
2022/10/01 10:57:03;;;;;;;;;;;;;;;17.24;69.54;99254.53;5034076;28;1247;-62
2022/10/01 10:59:30;;;;;;;;;;;;;;;17.26;68.84;99255.81;5034255;28;1951;-62
2022/10/01 11:01:55;;;;;;;;;;;;;;;17.29;69.94;99257.03;5034444;28;818;-62
2022/10/01 11:04:26;;;;;;;;;;;;;;;17.30;69.87;99267.75;5034268;28;988;-62
2022/10/01 11:06:57;;;;;;;;;;;;;;;17.32;69.09;99264.63;5033878;28;1274;-62
2022/10/01 11:09:25;;;;;;;;;;;;;;;17.33;69.94;99263.47;5034044;28;1469;-62
2022/10/01 11:11:58;;;;;;;;;;;;;;;17.33;69.54;99263.47;5034017;28;865;-62
2022/10/01 11:14:47;;;;;;;;;;;;;;;17.33;69.87;99258.75;5034400;28;827;-62
2022/10/01 11:17:17;;;;;;;;;;;;;;;17.32;69.31;99257.13;5033703;28;1201;-62
2022/10/01 11:19:59;;;;;;;;;;;;;;;17.32;68.89;99264.63;5033962;28;1950;-61
2022/10/01 11:22:30;;;;;;;;;;;;;;;17.31;69.65;99266.59;5033952;28;948;-62
2022/10/01 11:25:00;;;;;;;;;;;;;;;17.33;69.41;99266.25;5034027;28;1307;-62
2022/10/01 11:27:39;;;;;;;;;;;;;;;17.33;68.91;99264.28;5033556;28;906;-62
2022/10/01 11:30:05;;;;;;;;;;;;;;;17.34;68.86;99268.66;5033884;28;866;-62
2022/10/01 11:32:33;;;;;;;;;;;;;;;17.34;69.54;99268.66;5033682;28;837;-62
2022/10/01 11:35:05;;;;;;;;;;;;;;;17.35;69.61;99278.53;5033588;28;1287;-62
2022/10/01 11:37:46;;;;;;;;;;;;;;;17.36;68.74;99271.03;5033425;28;1584;-62
2022/10/01 11:40:24;;;;;;;;;;;;;;;17.37;69.62;99267.13;5033598;28;1894;-62
2022/10/01 11:42:52;;;;;;;;;;;;;;;17.37;69.59;99275.41;5033645;28;894;-62
2022/10/01 11:45:24;;;;;;;;;;;;;;;17.38;69.49;99265.97;5033455;28;1306;-61
2022/10/01 11:47:51;;;;;;;;;;;;;;;17.38;68.85;99268.72;5033359;28;1028;-62
2022/10/01 11:50:19;;;;;;;;;;;;;;;17.38;69.07;99265.97;5033491;28;912;-62
2022/10/01 11:52:57;;;;;;;;;;;;;;;17.37;69.19;99267.94;5033706;28;844;-62
2022/10/01 12:01:17;;;;;;;;;;;;;;;17.37;68.76;99262.41;5033091;28;1898;-62
2022/10/01 12:03:55;;;;;;;;;;;;;;;17.36;69.45;99263.56;5033308;28;781;-62
2022/10/01 12:06:27;;;;;;;;;;;;;;;17.36;69.27;99265.50;5032932;28;1307;-62
2022/10/01 12:08:59;;;;;;;;;;;;;;;17.36;69.34;99271.84;5033322;28;1086;-62
2022/10/01 12:11:30;;;;;;;;;;;;;;;17.36;69.50;99263.56;5033251;28;809;-62
2022/10/01 12:14:04;;;;;;;;;;;;;;;17.36;69.06;99265.50;5033367;28;829;-62
2022/10/01 12:16:38;;;;;;;;;;;;;;;17.36;68.78;99265.50;5032757;28;1209;-61
2022/10/01 12:19:11;;;;;;;;;;;;;;;17.36;69.80;99262.75;5033276;28;1897;-62
2022/10/01 12:21:39;;;;;;;;;;;;;;;17.34;69.42;99267.84;5033259;28;803;-62
2022/10/01 12:24:10;;;;;;;;;;;;;;;17.33;69.07;99275.34;5033227;28;798;-62
2022/10/01 12:26:53;;;;;;;;;;;;;;;17.33;69.17;99277.31;5032667;28;1185;-62
2022/10/01 12:29:23;;;;;;;;;;;;;;;17.33;68.55;99274.53;5033135;28;585;-62
2022/10/01 12:31:52;;;;;;;;;;;;;;;17.34;69.83;99274.19;5033111;28;972;-61
2022/10/01 12:34:18;;;;;;;;;;;;;;;17.34;69.08;99271.44;5032975;28;972;-62
2022/10/01 12:37:04;;;;;;;;;;;;;;;17.36;69.30;99268.28;5032706;28;1244;-62
2022/10/01 12:39:39;;;;;;;;;;;;;;;17.36;68.74;99271.84;5033137;28;1902;-62
2022/10/01 12:42:18;;;;;;;;;;;;;;;17.37;68.86;99273.47;5032964;28;889;-62
2022/10/01 12:44:44;;;;;;;;;;;;;;;17.38;68.91;99274.25;5032971;28;1058;-62
2022/10/01 12:47:20;;;;;;;;;;;;;;;17.39;68.88;99268.38;5032512;28;1259;-62
2022/10/01 12:49:55;;;;;;;;;;;;;;;17.40;69.62;99274.72;5032846;28;825;-62
2022/10/01 12:52:26;;;;;;;;;;;;;;;17.41;68.90;99276.34;5032790;28;920;-62
2022/10/01 12:54:56;;;;;;;;;;;;;;;17.42;69.28;99277.94;5032940;28;968;-62
2022/10/01 12:57:46;;;;;;;;;;;;;;;17.43;69.68;99278.75;5032422;28;944;-62
2022/10/01 13:00:25;;;;;;;;;;;;;;;17.44;69.21;99286.66;5032700;28;1906;-62
2022/10/01 13:02:50;;;;;;;;;;;;;;;17.45;69.60;99296.56;5032651;28;2471;-62
2022/10/01 13:05:19;;;;;;;;;;;;;;;17.47;68.72;99287.94;5032765;28;1323;-62
2022/10/01 13:07:56;;;;;;;;;;;;;;;17.48;68.80;99300.59;5032480;28;846;-62
2022/10/01 13:10:30;;;;;;;;;;;;;;;17.48;68.54;99301.41;5032665;28;885;-61
2022/10/01 13:13:06;;;;;;;;;;;;;;;17.48;68.67;99304.19;5033426;28;1011;-62