Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:10;;;;;;;13.07;6.20;;;;;;;38.20;46.70;100789.56;6157767;23;20380;-73
2022/04/12 00:03:36;;;;;;;15.67;7.27;;;;;;;38.32;46.18;100784.41;6132898;23;20403;-74
2022/04/12 00:06:03;;;;;;;15.30;5.73;;;;;;;38.31;46.05;100787.41;6157550;23;20424;-74
2022/04/12 00:08:29;;;;;;;13.07;5.93;;;;;;;38.41;45.70;100784.44;6157596;23;20393;-73
2022/04/12 00:10:55;;;;;;;12.57;5.70;;;;;;;38.30;45.98;100797.44;6183855;23;20391;-73
2022/04/12 00:13:22;;;;;;;21.60;7.40;;;;;;;38.30;46.25;100794.72;6133297;23;20534;-73
2022/04/12 00:15:48;;;;;;;25.37;10.17;;;;;;;38.39;46.05;100792.06;6133243;23;20420;-74
2022/04/12 00:21:00;;;;;;;15.83;6.43;;;;;;;38.17;46.48;100784.75;6161783;23;20375;-75
2022/04/12 00:23:26;;;;;;;9.97;5.30;;;;;;;38.06;46.57;100789.63;6184040;23;20371;-75
2022/04/12 00:25:53;;;;;;;16.87;8.70;;;;;;;38.12;46.69;100782.97;6157358;23;20446;-75
2022/04/12 00:28:20;;;;;;;16.30;7.50;;;;;;;38.18;46.33;100783.63;6158059;23;20420;-74
2022/04/12 00:30:46;;;;;;;12.67;7.73;;;;;;;38.12;46.69;100777.56;6159475;23;20888;-76
2022/04/12 00:33:12;;;;;;;13.83;7.33;;;;;;;38.29;46.11;100765.25;6159364;23;20789;-74
2022/04/12 00:35:38;;;;;;;14.00;7.03;;;;;;;38.38;46.08;100753.34;6159587;23;20387;-74
2022/04/12 00:38:17;;;;;;;12.70;5.60;;;;;;;38.36;46.26;100755.53;6185732;23;20474;-73
2022/04/12 00:40:45;;;;;;;16.37;7.53;;;;;;;38.34;46.55;100743.44;6137561;23;20476;-76
2022/04/12 00:43:12;;;;;;;15.07;8.37;;;;;;;38.14;45.98;100737.41;6159365;23;20394;-75
2022/04/12 00:45:38;;;;;;;13.20;7.00;;;;;;;38.09;46.88;100740.25;6159097;23;20440;-76
2022/04/12 00:48:04;;;;;;;22.53;10.43;;;;;;;38.12;46.43;100734.22;6159337;23;20825;-75
2022/04/12 00:50:30;;;;;;;17.90;7.90;;;;;;;38.14;46.36;100721.16;6159331;23;20399;-76
2022/04/12 00:52:58;;;;;;;14.87;5.97;;;;;;;38.25;46.69;100723.63;6159201;23;20712;-74
2022/04/12 00:55:24;;;;;;;12.40;6.93;;;;;;;38.22;46.56;100713.38;6159204;23;20422;-73
2022/04/12 00:57:51;;;;;;;18.27;6.77;;;;;;;38.12;46.70;100717.16;6185799;23;20422;-75
2022/04/12 01:00:18;;;;;;;13.33;6.10;;;;;;;38.08;46.71;100705.34;6159736;23;20349;-74
2022/04/12 01:02:45;;;;;;;12.53;7.50;;;;;;;38.16;46.58;100701.88;6159203;23;20474;-74
2022/04/12 01:05:11;;;;;;;14.10;6.17;;;;;;;37.94;47.24;100704.63;6159294;23;20384;-73
2022/04/12 01:07:37;;;;;;;13.23;6.83;;;;;;;37.86;47.58;100711.59;6159028;23;20807;-75
2022/04/12 01:10:07;;;;;;;14.50;6.00;;;;;;;38.14;46.65;100701.41;6159285;23;20391;-73
2022/04/12 01:12:41;;;;;;;13.80;6.90;;;;;;;37.95;46.76;100707.03;6185507;23;20365;-76
2022/04/12 01:15:19;;;;;;;24.67;8.83;;;;;;;38.10;46.80;100713.97;6159264;23;20380;-75
2022/04/12 01:17:46;;;;;;;17.83;7.20;;;;;;;38.33;46.32;100707.41;6158939;23;20896;-75
2022/04/12 01:20:14;;;;;;;35.20;7.57;;;;;;;38.28;46.48;100696.72;6185512;23;20431;-74
2022/04/12 01:23:08;;;;;;;13.80;5.30;;;;;;;38.21;46.27;100687.41;6185622;23;20365;-73
2022/04/12 01:25:35;;;;;;;12.20;5.50;;;;;;;38.26;45.84;100671.03;6158797;23;20423;-75
2022/04/12 01:28:01;;;;;;;16.73;9.27;;;;;;;38.20;46.44;100662.22;6158915;23;20522;-75
2022/04/12 01:30:27;;;;;;;21.57;8.60;;;;;;;38.24;46.84;100654.25;6158996;23;20380;-75
2022/04/12 01:32:53;;;;;;;14.23;6.23;;;;;;;38.17;46.36;100658.22;6158777;23;20448;-76
2022/04/12 01:35:19;;;;;;;19.27;6.30;;;;;;;38.16;46.28;100653.91;6158901;23;20404;-75
2022/04/12 01:37:45;;;;;;;20.27;8.50;;;;;;;38.15;46.44;100651.53;6158902;23;20385;-76
2022/04/12 01:40:12;;;;;;;14.03;7.07;;;;;;;38.14;46.51;100650.72;6158108;23;20737;-76
2022/04/12 01:42:39;;;;;;;23.20;7.73;;;;;;;38.23;46.78;100639.91;6185396;23;20452;-76
2022/04/12 01:45:06;;;;;;;19.30;6.63;;;;;;;38.28;46.62;100639.03;6158753;23;20446;-75
2022/04/12 01:47:32;;;;;;;12.93;6.00;;;;;;;38.16;46.53;100629.53;6158572;23;20462;-74
2022/04/12 01:49:58;;;;;;;21.93;5.50;;;;;;;38.13;46.56;100621.25;6158814;23;20389;-74
2022/04/12 01:52:24;;;;;;;12.00;6.07;;;;;;;38.14;46.27;100622.84;6185246;23;20364;-74
2022/04/12 01:54:51;;;;;;;11.20;5.60;;;;;;;38.18;46.08;100615.69;6185304;23;20364;-74
2022/04/12 01:57:17;;;;;;;14.43;6.53;;;;;;;38.25;46.20;100618.75;6159051;23;20356;-74
2022/04/12 01:59:43;;;;;;;11.93;5.37;;;;;;;38.10;46.44;100619.16;6185148;23;20683;-74
2022/04/12 02:02:09;;;;;;;21.37;6.20;;;;;;;37.98;46.78;100611.63;6158677;23;20384;-74
2022/04/12 02:04:35;;;;;;;16.50;8.50;;;;;;;38.00;46.42;100605.88;6158585;23;20385;-74
2022/04/12 02:07:01;;;;;;;8.63;5.20;;;;;;;38.17;46.42;100604.03;6185011;23;20427;-74
2022/04/12 02:09:28;;;;;;;11.13;7.10;;;;;;;38.06;46.51;100602.75;6158522;23;20403;-74
2022/04/12 02:11:55;;;;;;;15.87;5.73;;;;;;;37.74;46.88;100597.63;6158458;23;20442;-74
2022/04/12 02:14:21;;;;;;;11.80;4.80;;;;;;;38.03;46.20;100605.28;6158642;23;20471;-74
2022/04/12 02:16:48;;;;;;;11.57;6.73;;;;;;;37.92;46.50;100602.03;6158338;23;20404;-74
2022/04/12 02:19:14;;;;;;;15.43;7.30;;;;;;;37.90;46.72;100612.41;6158406;23;20443;-75
2022/04/12 02:21:40;;;;;;;14.40;7.40;;;;;;;37.91;46.61;100612.06;6158599;23;20411;-74
2022/04/12 02:24:06;;;;;;;15.13;6.60;;;;;;;38.04;46.77;100617.69;6158784;23;21017;-75
2022/04/12 02:26:32;;;;;;;18.87;8.47;;;;;;;38.14;46.95;100626.34;6158417;23;20427;-76
2022/04/12 02:28:58;;;;;;;20.20;6.73;;;;;;;38.13;46.18;100632.88;6184954;23;20364;-75
2022/04/12 02:31:24;;;;;;;11.40;6.10;;;;;;;38.27;45.86;100637.44;6158284;23;20392;-76
2022/04/12 02:33:51;;;;;;;12.93;6.80;;;;;;;38.31;45.84;100630.28;6158813;23;20392;-75
2022/04/12 02:36:17;;;;;;;10.60;5.27;;;;;;;38.42;45.57;100632.34;6158371;23;20865;-75
2022/04/12 02:38:43;;;;;;;11.97;5.53;;;;;;;38.53;44.96;100632.06;6158402;23;20784;-75
2022/04/12 02:41:09;;;;;;;10.67;5.40;;;;;;;38.52;45.06;100636.69;6158306;23;20388;-74
2022/04/12 02:43:35;;;;;;;19.10;6.93;;;;;;;38.43;45.48;100635.88;6184669;23;20368;-75
2022/04/12 02:46:02;;;;;;;15.87;6.40;;;;;;;38.47;45.29;100631.41;6184329;23;20452;-74
2022/04/12 02:48:28;;;;;;;17.60;5.60;;;;;;;38.39;45.00;100629.50;6158182;23;20486;-75
2022/04/12 02:50:54;;;;;;;15.47;6.00;;;;;;;38.44;44.99;100626.63;6158015;23;20411;-74
2022/04/12 02:53:20;;;;;;;13.00;5.70;;;;;;;38.14;45.83;100634.47;6158545;23;20395;-74
2022/04/12 02:55:46;;;;;;;12.53;6.53;;;;;;;38.37;45.45;100635.25;6133545;23;20408;-73
2022/04/12 02:58:13;;;;;;;19.73;5.87;;;;;;;38.34;45.47;100643.19;6184624;23;20415;-74
2022/04/12 03:00:39;;;;;;;11.30;6.20;;;;;;;38.47;45.16;100639.53;6184636;23;20357;-74
2022/04/12 03:03:05;;;;;;;11.90;7.50;;;;;;;38.34;45.11;100640.47;6158022;23;20908;-75
2022/04/12 03:05:31;;;;;;;16.33;6.67;;;;;;;38.41;45.40;100638.09;6157943;23;20384;-75
2022/04/12 03:07:57;;;;;;;13.70;5.83;;;;;;;38.44;45.34;100626.63;6158038;23;20376;-74
2022/04/12 03:10:23;;;;;;;13.87;7.17;;;;;;;38.43;45.63;100625.06;6184362;23;20567;-73
2022/04/12 03:12:50;;;;;;;20.90;6.10;;;;;;;38.15;46.02;100629.88;6157935;23;20381;-75
2022/04/12 03:15:16;;;;;;;13.10;5.90;;;;;;;38.21;45.93;100630.53;6157911;23;20384;-75
2022/04/12 03:17:42;;;;;;;11.13;5.57;;;;;;;38.31;45.21;100628.38;6158051;23;20404;-75
2022/04/12 03:20:09;;;;;;;18.13;6.20;;;;;;;38.38;45.63;100625.19;6184204;23;20380;-75
2022/04/12 03:22:35;;;;;;;9.83;5.30;;;;;;;38.20;46.40;100627.00;6157944;23;20412;-75
2022/04/12 03:25:01;;;;;;;14.90;6.73;;;;;;;38.28;45.96;100628.97;6157937;23;20388;-74
2022/04/12 03:27:28;;;;;;;19.30;5.83;;;;;;;38.28;46.05;100630.88;6184151;23;20443;-73
2022/04/12 03:29:54;;;;;;;13.17;6.00;;;;;;;38.20;45.71;100629.72;6133564;23;20409;-74
2022/04/12 03:32:20;;;;;;;15.20;7.20;;;;;;;38.18;45.40;100626.50;6184007;23;20384;-74
2022/04/12 03:34:46;;;;;;;12.03;6.60;;;;;;;38.17;45.88;100624.91;6157874;23;20391;-74
2022/04/12 03:37:14;;;;;;;10.23;5.30;;;;;;;37.97;46.00;100620.06;6157770;23;20380;-74
2022/04/12 03:39:42;;;;;;;16.17;7.50;;;;;;;38.07;45.77;100623.31;6157835;23;20733;-73
2022/04/12 03:42:11;;;;;;;12.80;6.63;;;;;;;37.93;46.04;100630.72;6157846;23;20394;-75
2022/04/12 03:44:38;;;;;;;19.97;4.47;;;;;;;38.17;46.01;100635.75;6157407;23;20468;-75
2022/04/12 03:47:04;;;;;;;17.93;6.77;;;;;;;38.14;45.73;100633.69;6157404;23;20451;-74
2022/04/12 03:49:30;;;;;;;16.10;6.83;;;;;;;38.18;45.92;100651.72;6157615;23;20400;-73
2022/04/12 03:51:56;;;;;;;15.20;7.40;;;;;;;38.29;45.44;100663.06;6157521;23;20408;-74
2022/04/12 03:54:22;;;;;;;17.67;6.17;;;;;;;38.29;45.19;100667.69;6157686;23;20465;-75
2022/04/12 03:56:48;;;;;;;11.77;5.13;;;;;;;38.14;45.88;100666.97;6157946;23;20376;-75
2022/04/12 03:59:14;;;;;;;17.97;7.07;;;;;;;38.24;45.62;100671.31;6157729;23;20471;-75
2022/04/12 04:01:40;;;;;;;21.40;6.00;;;;;;;38.30;45.64;100675.50;6157316;23;20761;-74
2022/04/12 04:04:06;;;;;;;17.47;7.60;;;;;;;38.35;45.57;100693.53;6183973;23;20360;-74
2022/04/12 04:06:33;;;;;;;16.20;7.27;;;;;;;38.40;45.46;100702.34;6183953;23;20407;-74
2022/04/12 04:08:59;;;;;;;13.40;6.10;;;;;;;38.43;45.13;100711.78;6157504;23;20432;-75
2022/04/12 04:11:25;;;;;;;11.67;4.83;;;;;;;38.53;44.65;100718.81;6184073;23;20357;-74
2022/04/12 04:13:51;;;;;;;12.43;5.20;;;;;;;38.55;44.55;100719.28;6157544;23;20415;-73
2022/04/12 04:16:18;;;;;;;10.20;5.63;;;;;;;38.48;44.88;100724.34;6183885;23;20393;-73
2022/04/12 04:18:44;;;;;;;18.47;6.37;;;;;;;38.40;44.56;100734.06;6184020;23;20483;-73
2022/04/12 04:21:10;;;;;;;12.77;5.60;;;;;;;38.40;44.13;100729.44;6184013;23;20371;-75
2022/04/12 04:23:37;;;;;;;15.63;6.67;;;;;;;38.42;44.66;100735.31;6132957;23;20494;-76
2022/04/12 04:26:04;;;;;;;17.43;6.67;;;;;;;38.51;44.24;100748.94;6157429;23;20826;-73
2022/04/12 04:28:33;;;;;;;13.30;5.70;;;;;;;38.54;44.43;100756.44;6157940;23;20833;-74
2022/04/12 04:30:59;;;;;;;15.00;4.87;;;;;;;38.52;44.53;100766.78;6157304;23;20794;-75
2022/04/12 04:33:25;;;;;;;14.37;5.37;;;;;;;38.65;44.20;100762.38;6157420;23;20471;-74
2022/04/12 04:35:52;;;;;;;13.33;5.70;;;;;;;38.60;44.29;100757.09;6184012;23;20422;-74
2022/04/12 04:38:18;;;;;;;14.00;6.60;;;;;;;38.55;44.47;100765.34;6157157;23;20504;-74
2022/04/12 04:40:44;;;;;;;13.67;6.47;;;;;;;38.47;44.69;100758.78;6157613;23;20408;-74
2022/04/12 04:43:10;;;;;;;19.90;6.80;;;;;;;38.53;44.41;100767.59;6157464;23;20408;-74
2022/04/12 04:45:37;;;;;;;16.67;5.23;;;;;;;38.50;44.51;100765.50;6132684;23;20435;-74
2022/04/12 04:48:04;;;;;;;13.20;6.23;;;;;;;38.56;44.37;100766.97;6157233;23;20924;-75
2022/04/12 04:50:32;;;;;;;21.73;5.80;;;;;;;38.54;44.41;100767.25;6157398;23;20380;-75
2022/04/12 04:53:00;;;;;;;20.07;7.00;;;;;;;38.60;44.20;100767.94;6157561;23;20399;-76
2022/04/12 04:55:27;;;;;;;13.03;5.90;;;;;;;38.56;44.17;100762.34;6157297;23;20447;-74
2022/04/12 04:57:55;;;;;;;12.67;5.60;;;;;;;38.59;44.30;100763.63;6157341;23;20939;-73
2022/04/12 05:00:25;;;;;;;15.40;4.87;;;;;;;38.66;44.37;100753.13;6158071;23;20395;-74
2022/04/12 05:02:53;;;;;;;12.03;5.27;;;;;;;38.58;44.27;100752.00;6157221;23;20778;-74
2022/04/12 05:05:20;;;;;;;11.43;5.00;;;;;;;38.46;44.87;100749.06;6133383;23;20468;-75
2022/04/12 05:07:48;;;;;;;9.50;6.83;;;;;;;38.46;45.03;100753.69;6132614;23;20420;-75
2022/04/12 05:10:21;;;;;;;15.23;6.03;;;;;;;38.37;45.03;100753.66;6157161;23;20392;-75
2022/04/12 05:12:47;;;;;;;14.40;5.87;;;;;;;38.48;44.91;100752.25;6157344;23;20384;-74
2022/04/12 05:15:13;;;;;;;15.00;5.87;;;;;;;38.51;44.67;100753.56;6157532;23;20711;-74
2022/04/12 05:17:39;;;;;;;16.33;6.20;;;;;;;38.43;45.01;100755.13;6158837;23;20426;-73
2022/04/12 05:20:09;;;;;;;10.30;6.50;;;;;;;38.49;45.10;100755.75;6159040;23;20410;-74
2022/04/12 05:22:35;;;;;;;19.90;9.40;;;;;;;38.56;44.86;100765.06;6159074;23;20454;-74
2022/04/12 05:25:02;;;;;;;32.87;7.87;;;;;;;38.61;44.96;100770.34;6158772;23;20384;-74
2022/04/12 05:27:32;;;;;;;12.43;5.37;;;;;;;38.45;45.07;100761.03;6158708;23;20427;-73
2022/04/12 05:30:00;;;;;;;15.33;5.43;;;;;;;38.44;45.04;100756.72;6185476;23;20365;-74
2022/04/12 05:32:26;;;;;;;10.67;5.67;;;;;;;38.42;45.01;100759.72;6158729;23;20399;-75
2022/04/12 05:34:52;;;;;;;14.30;6.30;;;;;;;38.55;44.64;100757.22;6185358;23;20376;-74
2022/04/12 05:37:19;;;;;;;9.80;5.77;;;;;;;38.55;44.95;100749.09;6158747;23;20384;-75
2022/04/12 05:39:45;;;;;;;13.43;8.50;;;;;;;38.58;44.76;100756.59;6185725;23;20423;-74
2022/04/12 05:42:12;;;;;;;13.20;5.67;;;;;;;38.56;44.63;100756.13;6158929;23;20464;-75
2022/04/12 05:44:38;;;;;;;12.70;6.20;;;;;;;38.42;45.31;100756.22;6158556;23;20398;-75
2022/04/12 05:47:05;;;;;;;13.77;6.27;;;;;;;38.38;45.00;100766.09;6184140;23;20427;-73
2022/04/12 05:49:31;;;;;;;12.43;5.80;;;;;;;38.43;45.39;100774.91;6183443;23;20954;-74
2022/04/12 05:51:58;;;;;;;17.80;8.43;;;;;;;38.28;45.44;100769.06;6157306;23;20450;-73
2022/04/12 05:54:24;;;;;;;15.33;6.40;;;;;;;38.39;45.17;100771.19;6158408;23;20416;-75
2022/04/12 05:56:50;;;;;;;20.93;6.83;;;;;;;38.30;45.50;100769.53;6158634;23;20849;-81
2022/04/12 05:59:17;;;;;;;12.07;7.93;;;;;;;38.31;45.40;100763.03;6158292;23;20897;-76
2022/04/12 06:01:43;;;;;;;13.80;8.37;;;;;;;38.25;45.87;100761.53;6158171;23;20395;-77
2022/04/12 06:04:09;;;;;;;14.00;8.50;;;;;;;38.40;45.51;100755.72;6158492;23;20399;-75
2022/04/12 06:06:36;;;;;;;12.43;7.20;;;;;;;38.30;45.95;100761.41;6185009;23;20419;-75
2022/04/12 06:09:04;;;;;;;18.87;7.67;;;;;;;38.23;45.68;100763.75;6158558;23;20381;-81
2022/04/12 06:11:30;;;;;;;25.57;9.20;;;;;;;38.28;45.66;100761.72;6109713;23;20407;-81
2022/04/12 06:13:56;;;;;;;22.00;7.30;;;;;;;38.23;45.73;100747.47;6158076;23;20412;-74
2022/04/12 06:16:22;;;;;;;12.80;6.03;;;;;;;38.07;45.98;100747.91;6157674;23;20381;-75
2022/04/12 06:18:48;;;;;;;16.97;5.70;;;;;;;38.13;45.44;100740.44;6157657;23;20745;-77
2022/04/12 06:21:14;;;;;;;16.17;8.20;;;;;;;38.03;46.36;100740.69;6158254;23;20534;-76
2022/04/12 06:23:40;;;;;;;14.87;10.13;;;;;;;38.04;46.31;100748.50;6133733;23;20385;-76
2022/04/12 06:26:06;;;;;;;21.53;6.60;;;;;;;38.16;45.90;100754.16;6158310;23;20463;-73
2022/04/12 06:28:32;;;;;;;12.03;6.80;;;;;;;38.33;45.57;100753.47;6184871;23;20390;-76
2022/04/12 06:30:59;;;;;;;13.40;6.30;;;;;;;38.36;45.40;100762.88;6157948;23;20412;-75
2022/04/12 06:33:26;;;;;;;15.90;7.73;;;;;;;38.44;45.51;100770.28;6133849;23;20399;-75
2022/04/12 06:35:53;;;;;;;20.33;8.50;;;;;;;38.53;45.44;100778.44;6156893;23;20821;-77
2022/04/12 06:38:19;;;;;;;14.07;6.70;;;;;;;38.51;45.00;100780.66;6157423;23;20431;-77
2022/04/12 06:40:46;;;;;;;19.60;7.27;;;;;;;38.51;44.77;100781.47;6183847;23;20411;-86
2022/04/12 06:43:12;;;;;;;12.90;6.93;;;;;;;38.54;44.43;100790.88;6155956;23;20951;-81
2022/04/12 06:45:39;;;;;;;8.63;4.37;;;;;;;38.57;44.33;100799.19;6156329;23;20494;-82
2022/04/12 06:48:05;;;;;;;12.57;5.17;;;;;;;38.70;44.34;100801.00;6156328;23;20407;-81
2022/04/12 06:50:32;;;;;;;29.30;10.53;;;;;;;38.65;44.66;100814.69;6156535;23;20435;-80
2022/04/12 06:52:59;;;;;;;41.90;23.57;;;;;;;38.28;46.18;100820.53;6157347;23;20447;-82
2022/04/12 06:55:26;;;;;;;29.80;22.40;;;;;;;38.32;46.17;100824.25;6156925;23;20393;-82
2022/04/12 06:57:53;;;;;;;32.30;20.10;;;;;;;38.35;46.27;100826.31;6155699;23;20418;-80
2022/04/12 07:00:20;;;;;;;31.73;20.33;;;;;;;38.41;46.18;100830.50;6157014;23;20479;-82
2022/04/12 07:02:46;;;;;;;35.57;21.50;;;;;;;38.29;46.23;100835.69;6155985;23;20878;-81
2022/04/12 07:05:12;;;;;;;31.63;20.80;;;;;;;38.32;46.39;100852.13;6156558;23;20388;-79
2022/04/12 07:07:40;;;;;;;27.90;20.03;;;;;;;38.28;46.34;100845.72;6156909;23;20420;-76
2022/04/12 07:10:13;;;;;;;34.30;20.77;;;;;;;38.33;46.20;100852.94;6156587;23;20384;-77
2022/04/12 07:12:39;;;;;;;37.97;23.63;;;;;;;38.40;46.29;100869.56;6156822;23;20388;-76
2022/04/12 07:15:09;;;;;;;24.43;17.20;;;;;;;38.40;45.95;100864.94;6157537;23;20385;-82
2022/04/12 07:17:37;;;;;;;35.70;19.90;;;;;;;38.38;46.20;100874.50;6109318;23;20408;-80
2022/04/12 07:20:04;;;;;;;40.23;24.97;;;;;;;38.47;45.84;100888.88;6155714;23;20920;-81
2022/04/12 07:22:30;;;;;;;46.20;30.00;;;;;;;38.30;46.53;100897.69;6155534;23;20428;-79
2022/04/12 07:24:56;;;;;;;46.20;30.30;;;;;;;38.35;46.13;100899.47;6156728;23;20412;-83
2022/04/12 07:27:22;;;;;;;30.03;23.87;;;;;;;38.38;46.12;100901.59;6131272;23;20436;-79
2022/04/12 07:29:48;;;;;;;32.80;23.43;;;;;;;38.38;45.96;100898.88;6156581;23;20416;-82
2022/04/12 07:32:15;;;;;;;31.97;20.60;;;;;;;38.54;45.95;100908.22;6156378;23;20739;-80
2022/04/12 07:34:41;;;;;;;35.10;22.20;;;;;;;38.40;46.25;100902.06;6155492;23;20845;-82
2022/04/12 07:37:08;;;;;;;36.50;18.97;;;;;;;38.57;45.85;100906.81;6156147;23;20383;-80
2022/04/12 07:39:34;;;;;;;32.50;19.67;;;;;;;38.54;46.02;100910.91;6156115;23;20484;-79
2022/04/12 07:42:00;;;;;;;30.67;17.53;;;;;;;38.57;45.58;100915.75;6155630;23;20890;-76
2022/04/12 07:44:26;;;;;;;26.37;16.00;;;;;;;38.64;45.75;100924.22;6156152;23;20475;-81
2022/04/12 07:46:52;;;;;;;30.93;17.43;;;;;;;38.61;45.84;100924.88;6155403;23;20815;-76
2022/04/12 07:49:18;;;;;;;25.43;15.97;;;;;;;38.28;46.49;100924.28;6156371;23;20388;-77
2022/04/12 07:51:46;;;;;;;31.40;16.37;;;;;;;38.40;46.23;100918.31;6183055;23;20419;-76
2022/04/12 07:54:12;;;;;;;31.47;19.60;;;;;;;38.54;45.82;100919.06;6156444;23;20380;-76
2022/04/12 07:56:39;;;;;;;29.67;16.70;;;;;;;38.60;45.92;100917.81;6156442;23;20400;-76
2022/04/12 07:59:06;;;;;;;25.70;17.93;;;;;;;38.68;45.60;100919.00;6156246;23;20381;-76
2022/04/12 08:01:32;;;;;;;23.43;15.03;;;;;;;38.68;45.78;100910.88;6183862;23;20356;-76
2022/04/12 08:03:58;;;;;;;20.30;15.40;;;;;;;38.64;45.72;100909.88;6182825;23;20373;-76
2022/04/12 08:06:24;;;;;;;24.70;16.00;;;;;;;38.85;45.22;100907.47;6157271;23;20514;-75
2022/04/12 08:08:51;;;;;;;26.67;14.93;;;;;;;38.91;45.18;100908.94;6157687;23;20402;-76
2022/04/12 08:11:17;;;;;;;24.40;14.27;;;;;;;38.85;45.27;100905.53;6157445;23;20380;-74
2022/04/12 08:13:45;;;;;;;28.30;16.80;;;;;;;38.78;45.87;100896.25;6182917;23;20480;-76
2022/04/12 08:16:15;;;;;;;27.50;17.40;;;;;;;38.84;45.37;100895.00;6156274;23;20375;-76
2022/04/12 08:18:43;;;;;;;28.97;18.03;;;;;;;38.85;45.31;100908.25;6182533;23;20388;-76
2022/04/12 08:21:09;;;;;;;26.07;18.63;;;;;;;38.84;45.45;100903.16;6156131;23;20864;-75
2022/04/12 08:23:35;;;;;;;23.37;14.40;;;;;;;38.81;45.22;100906.50;6155932;23;20419;-74
2022/04/12 08:26:01;;;;;;;25.43;15.10;;;;;;;38.87;45.43;100926.94;6156958;23;20432;-75
2022/04/12 08:28:27;;;;;;;17.60;9.53;;;;;;;38.72;45.18;100938.19;6157102;23;20388;-74
2022/04/12 08:30:53;;;;;;;19.50;8.80;;;;;;;38.66;44.17;100942.88;6157216;23;20380;-74
2022/04/12 08:33:19;;;;;;;23.57;9.27;;;;;;;38.65;44.37;100941.28;6157346;23;20407;-72
2022/04/12 08:35:46;;;;;;;10.20;6.30;;;;;;;38.70;44.17;100946.59;6183376;23;20373;-73
2022/04/12 08:38:12;;;;;;;21.30;7.67;;;;;;;38.75;45.02;100962.78;6156246;23;20380;-69
2022/04/12 08:40:40;;;;;;;16.43;7.67;;;;;;;38.26;46.18;100956.31;6155966;23;20412;-72
2022/04/12 08:43:07;;;;;;;20.47;9.97;;;;;;;38.45;46.22;100972.41;6132638;23;20731;-74
2022/04/12 08:45:37;;;;;;;15.60;7.63;;;;;;;38.29;42.92;100979.28;6157230;23;20788;-79
2022/04/12 08:48:06;;;;;;;14.60;7.07;;;;;;;38.48;42.50;100985.34;6157236;23;20447;-74
2022/04/12 08:50:34;;;;;;;17.53;6.00;;;;;;;38.65;43.55;100996.31;6158888;23;20757;-73
2022/04/12 08:53:01;;;;;;;17.00;6.50;;;;;;;38.77;42.15;100992.28;6186135;23;20364;-73
2022/04/12 08:55:27;;;;;;;19.70;8.43;;;;;;;38.75;42.17;101006.16;6159348;23;20380;-73
2022/04/12 08:57:53;;;;;;;21.13;12.37;;;;;;;38.80;42.86;101005.22;6184862;23;20355;-72
2022/04/12 09:00:19;;;;;;;17.60;8.17;;;;;;;38.43;43.59;101004.44;6185602;23;20474;-73
2022/04/12 09:02:59;;;;;;;25.07;10.00;;;;;;;38.54;42.15;101013.13;6159753;23;20388;-73
2022/04/12 09:05:26;;;;;;;12.73;7.00;;;;;;;38.51;40.87;101006.41;6136443;23;20416;-72
2022/04/12 09:07:52;;;;;;;23.67;7.30;;;;;;;38.70;39.18;101006.25;6159191;23;20944;-73
2022/04/12 09:10:22;;;;;;;12.83;6.87;;;;;;;38.90;39.05;100994.13;6159141;23;20935;-73
2022/04/12 09:12:48;;;;;;;22.93;6.97;;;;;;;38.72;37.43;100993.19;6185664;23;20824;-73
2022/04/12 09:15:17;;;;;;;16.73;6.73;;;;;;;38.81;38.46;100988.66;6158812;23;20795;-73
2022/04/12 09:17:48;;;;;;;16.00;6.17;;;;;;;38.93;38.43;100988.88;6159615;23;20384;-72
2022/04/12 09:20:19;;;;;;;15.17;7.90;;;;;;;38.77;39.48;100995.00;6185527;23;20386;-70
2022/04/12 09:22:46;;;;;;;18.40;8.00;;;;;;;38.78;39.74;100989.25;6134990;23;20380;-71
2022/04/12 09:25:14;;;;;;;12.40;5.90;;;;;;;38.86;39.04;100999.38;6134734;23;20848;-71
2022/04/12 09:27:44;;;;;;;12.10;6.80;;;;;;;38.84;37.61;100998.06;6159109;23;20423;-73
2022/04/12 09:30:14;;;;;;;13.70;5.77;;;;;;;38.96;38.08;100992.88;6158883;23;20386;-73
2022/04/12 09:32:48;;;;;;;11.20;6.97;;;;;;;38.99;38.46;100988.75;6158980;23;20381;-73
2022/04/12 09:35:14;;;;;;;10.77;6.03;;;;;;;38.68;38.39;100979.44;6134748;23;20384;-72
2022/04/12 09:37:43;;;;;;;16.03;8.43;;;;;;;38.88;38.30;100978.16;6185137;23;20357;-73
2022/04/12 09:40:11;;;;;;;18.67;7.70;;;;;;;39.08;38.04;100973.31;6158991;23;20443;-73
2022/04/12 09:43:01;;;;;;;10.63;6.33;;;;;;;39.17;37.48;100969.56;6158667;23;20523;-73
2022/04/12 09:45:30;;;;;;;14.13;5.93;;;;;;;39.32;38.30;100964.84;6158728;23;20955;-73
2022/04/12 09:47:58;;;;;;;15.57;6.30;;;;;;;39.31;38.87;100968.66;6158641;23;20474;-73
2022/04/12 09:50:27;;;;;;;10.23;5.53;;;;;;;39.34;39.31;100968.03;6185123;23;20396;-73
2022/04/12 09:52:55;;;;;;;15.80;5.97;;;;;;;39.35;40.41;100962.31;6158824;23;20450;-70
2022/04/12 09:55:49;;;;;;;11.60;5.30;;;;;;;39.34;40.66;100957.19;6185230;23;20414;-73
2022/04/12 09:58:17;;;;;;;14.53;4.70;;;;;;;39.36;40.45;100952.25;6154887;23;20423;-73
2022/04/12 10:00:47;;;;;;;9.53;6.03;;;;;;;39.41;40.32;100957.50;6158440;23;20407;-73
2022/04/12 10:03:15;;;;;;;11.20;4.40;;;;;;;39.39;40.82;100955.13;6158326;23;20766;-73
2022/04/12 10:05:43;;;;;;;12.23;6.60;;;;;;;38.93;41.56;100963.69;6158730;23;20434;-73
2022/04/12 10:08:13;;;;;;;14.50;5.47;;;;;;;39.25;41.34;100950.94;6184884;23;20507;-71
2022/04/12 10:10:43;;;;;;;11.00;5.73;;;;;;;39.28;41.84;100947.56;6134855;23;20396;-72
2022/04/12 10:13:11;;;;;;;14.60;6.13;;;;;;;39.16;41.60;100935.41;6158344;23;20477;-72
2022/04/12 10:15:37;;;;;;;7.80;3.93;;;;;;;39.36;41.43;100925.13;6158712;23;20411;-73
2022/04/12 10:18:04;;;;;;;13.00;5.10;;;;;;;39.05;41.81;100925.13;6158374;23;20427;-73
2022/04/12 10:20:30;;;;;;;13.03;5.80;;;;;;;39.23;41.71;100924.13;6158496;23;20849;-73
2022/04/12 10:22:58;;;;;;;10.67;5.70;;;;;;;39.28;42.17;100923.16;6158513;23;20423;-73
2022/04/12 10:25:26;;;;;;;11.73;5.27;;;;;;;39.06;42.03;100924.81;6158186;23;20908;-71
2022/04/12 10:27:57;;;;;;;11.33;4.90;;;;;;;39.04;42.79;100920.78;6158428;23;20574;-71
2022/04/12 10:30:28;;;;;;;13.00;6.90;;;;;;;39.21;42.73;100918.97;6158461;23;20384;-73
2022/04/12 10:33:05;;;;;;;15.83;7.63;;;;;;;39.05;43.26;100915.06;6158277;23;20877;-72
2022/04/12 10:35:47;;;;;;;10.80;4.90;;;;;;;39.31;42.92;100900.84;6158291;23;20382;-73
2022/04/12 10:38:18;;;;;;;10.30;5.43;;;;;;;39.19;43.02;100896.00;6158194;23;20408;-73
2022/04/12 10:40:49;;;;;;;12.80;6.47;;;;;;;39.22;43.38;100885.31;6158352;23;20381;-71
2022/04/12 10:43:22;;;;;;;12.50;6.27;;;;;;;39.39;42.94;100884.56;6158625;23;20408;-71
2022/04/12 10:45:51;;;;;;;16.60;6.23;;;;;;;39.35;43.25;100864.63;6157951;23;20478;-71
2022/04/12 10:48:20;;;;;;;10.73;5.50;;;;;;;39.29;43.34;100862.34;6158105;23;20408;-72
2022/04/12 10:50:47;;;;;;;19.20;7.00;;;;;;;39.32;43.66;100857.09;6158192;23;20434;-73
2022/04/12 10:53:13;;;;;;;23.20;5.93;;;;;;;39.22;43.60;100841.88;6158227;23;20699;-72
2022/04/12 10:55:42;;;;;;;10.50;5.70;;;;;;;39.31;43.61;100843.84;6157983;23;20400;-72
2022/04/12 10:58:12;;;;;;;15.63;7.13;;;;;;;39.57;43.14;100839.25;6158134;23;20372;-71
2022/04/12 11:00:42;;;;;;;13.87;7.27;;;;;;;39.49;43.18;100846.28;6158145;23;20384;-72
2022/04/12 11:03:08;;;;;;;12.57;6.53;;;;;;;39.47;43.35;100840.38;6157874;23;20408;-72
2022/04/12 11:05:42;;;;;;;11.27;7.53;;;;;;;39.39;43.61;100835.69;6184637;23;20366;-71
2022/04/12 11:08:28;;;;;;;13.33;6.90;;;;;;;39.35;43.25;100844.78;6157913;23;20482;-71
2022/04/12 11:10:57;;;;;;;18.60;5.70;;;;;;;39.53;43.59;100840.19;6157709;23;20416;-71
2022/04/12 11:13:28;;;;;;;13.33;7.00;;;;;;;39.39;43.84;100829.47;6157575;23;20836;-71
2022/04/12 11:15:56;;;;;;;12.07;6.00;;;;;;;39.37;43.69;100824.38;6158107;23;20384;-71
2022/04/12 11:18:23;;;;;;;11.33;6.17;;;;;;;39.36;43.64;100816.56;6157731;23;20444;-72
2022/04/12 11:21:00;;;;;;;12.40;4.83;;;;;;;39.44;43.54;100816.56;6157979;23;20381;-73