Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:37;;;;;;;15.05;6.40;;;;;;;;;;5015877;28;20108;-71
2023/09/17 00:03:03;;;;;;;13.95;6.70;;;;;;;;;;5024394;28;20018;-71
2023/09/17 00:05:30;;;;;;;13.50;6.80;;;;;;;;;;5020750;28;20030;-70
2023/09/17 00:07:56;;;;;;;22.65;8.00;;;;;;;;;;5025607;28;20109;-69
2023/09/17 00:10:22;;;;;;;19.10;7.70;;;;;;;;;;5018410;28;20032;-71
2023/09/17 00:12:49;;;;;;;17.63;7.70;;;;;;;;;;5019126;28;20115;-70
2023/09/17 00:15:15;;;;;;;30.55;8.57;;;;;;;;;;5018302;28;20120;-70
2023/09/17 00:17:41;;;;;;;17.83;7.80;;;;;;;;;;5014129;28;20029;-69
2023/09/17 00:20:11;;;;;;;18.35;8.80;;;;;;;;;;5019202;28;20029;-70
2023/09/17 00:22:38;;;;;;;19.90;9.18;;;;;;;;;;5022814;28;20112;-70
2023/09/17 00:25:05;;;;;;;17.45;8.30;;;;;;;;;;5023594;28;20425;-70
2023/09/17 00:27:32;;;;;;;22.70;9.63;;;;;;;;;;5019304;28;20029;-70
2023/09/17 00:29:58;;;;;;;26.65;11.32;;;;;;;;;;5020545;28;20482;-70
2023/09/17 00:32:24;;;;;;;25.17;10.73;;;;;;;;;;5026063;28;20090;-70
2023/09/17 00:34:50;;;;;;;24.40;9.80;;;;;;;;;;5022231;28;20083;-70
2023/09/17 00:37:17;;;;;;;20.42;10.13;;;;;;;;;;5016128;28;20509;-69
2023/09/17 00:39:43;;;;;;;25.38;12.00;;;;;;;;;;5019342;28;20041;-70
2023/09/17 00:42:10;;;;;;;20.30;11.00;;;;;;;;;;5021404;28;20104;-70
2023/09/17 00:44:36;;;;;;;23.65;11.68;;;;;;;;;;5015962;28;20026;-70
2023/09/17 00:47:04;;;;;;;20.77;11.70;;;;;;;;;;5019781;28;20033;-70
2023/09/17 00:49:31;;;;;;;21.92;12.38;;;;;;;;;;5014840;28;20029;-70
2023/09/17 00:51:57;;;;;;;23.55;11.45;;;;;;;;;;5031934;28;20035;-70
2023/09/17 00:54:24;;;;;;;22.77;11.48;;;;;;;;;;5015635;28;20033;-70
2023/09/17 00:56:53;;;;;;;20.58;11.45;;;;;;;;;;5022229;28;20031;-70
2023/09/17 00:59:20;;;;;;;21.80;11.65;;;;;;;;;;5023956;28;20041;-70
2023/09/17 01:01:46;;;;;;;21.02;10.95;;;;;;;;;;5035740;28;20059;-70
2023/09/17 01:04:13;;;;;;;21.42;11.30;;;;;;;;;;5019718;28;20045;-70
2023/09/17 01:06:40;;;;;;;23.23;10.50;;;;;;;;;;5022915;28;20033;-70
2023/09/17 01:09:09;;;;;;;21.75;10.90;;;;;;;;;;5020186;28;20041;-70
2023/09/17 01:11:38;;;;;;;23.40;11.80;;;;;;;;;;5023807;28;20052;-70
2023/09/17 01:14:12;;;;;;;22.88;12.25;;;;;;;;;;5018235;28;20124;-70
2023/09/17 01:16:38;;;;;;;26.65;13.23;;;;;;;;;;5015648;28;20079;-70
2023/09/17 01:19:05;;;;;;;21.15;12.50;;;;;;;;;;5022799;28;20033;-69
2023/09/17 01:22:01;;;;;;;21.02;11.60;;;;;;;;;;5013789;28;20022;-70
2023/09/17 01:24:28;;;;;;;;;;;;;;;;;;5010873;28;20040;-71
2023/09/17 01:26:59;;;;;;;17.02;10.02;;;;;;;;;;5016791;28;19920;-70
2023/09/17 01:29:26;;;;;;;15.05;10.52;;;;;;;;;;5018443;28;20432;-70
2023/09/17 01:31:55;;;;;;;13.70;8.98;;;;;;;;;;5013239;28;20068;-71
2023/09/17 01:34:22;;;;;;;17.10;10.02;;;;;;;;;;5017179;28;20056;-70
2023/09/17 01:36:49;;;;;;;14.52;8.48;;;;;;;;;;5015806;28;20025;-70
2023/09/17 01:39:22;;;;;;;18.00;9.38;;;;;;;;;;5020526;28;20045;-71
2023/09/17 01:41:49;;;;;;;16.52;9.07;;;;;;;;;;5019372;28;20025;-70
2023/09/17 01:44:15;;;;;;;15.73;10.10;;;;;;;;;;5019952;28;20515;-70
2023/09/17 01:46:42;;;;;;;15.23;9.38;;;;;;;;;;5023364;28;20025;-70
2023/09/17 01:49:10;;;;;;;18.25;10.27;;;;;;;;;;5023103;28;20382;-71
2023/09/17 01:51:37;;;;;;;13.43;8.82;;;;;;;;;;5026370;28;20101;-70
2023/09/17 01:54:03;;;;;;;14.70;8.73;;;;;;;;;;5020247;28;20029;-70
2023/09/17 01:56:29;;;;;;;10.93;7.47;;;;;;;;;;5024851;28;20128;-71
2023/09/17 01:58:55;;;;;;;12.52;8.23;;;;;;;;;;5018862;28;20029;-70
2023/09/17 02:01:21;;;;;;;9.93;7.22;;;;;;;;;;5013442;28;20124;-70
2023/09/17 02:03:49;;;;;;;9.95;7.45;;;;;;;;;;5016915;28;20044;-70
2023/09/17 02:06:15;;;;;;;9.60;6.22;;;;;;;;;;5040252;28;20053;-70
2023/09/17 02:08:42;;;;;;;9.70;6.22;;;;;;;;;;5022725;28;20540;-70
2023/09/17 02:11:08;;;;;;;9.52;6.00;;;;;;;;;;5014718;28;20194;-71
2023/09/17 02:13:34;;;;;;;8.70;5.53;;;;;;;;;;5017750;28;20067;-70
2023/09/17 02:16:00;;;;;;;8.57;4.93;;;;;;;;;;5015146;28;20021;-71
2023/09/17 02:18:26;;;;;;;7.45;5.55;;;;;;;;;;5017076;28;20029;-70
2023/09/17 02:20:52;;;;;;;7.25;5.05;;;;;;;;;;5014476;28;20040;-70
2023/09/17 02:23:18;;;;;;;8.77;5.15;;;;;;;;;;5020748;28;20036;-70
2023/09/17 02:25:45;;;;;;;8.18;5.53;;;;;;;;;;5022956;28;20567;-70
2023/09/17 02:28:13;;;;;;;8.45;5.35;;;;;;;;;;5016670;28;20396;-70
2023/09/17 02:30:39;;;;;;;5.82;4.70;;;;;;;;;;5011838;28;20048;-70
2023/09/17 02:33:06;;;;;;;7.22;5.10;;;;;;;;;;5020530;28;20037;-69
2023/09/17 02:35:33;;;;;;;6.85;5.32;;;;;;;;;;5021886;28;20156;-70
2023/09/17 02:37:59;;;;;;;7.50;5.50;;;;;;;;;;5020425;28;20136;-70
2023/09/17 02:40:25;;;;;;;9.40;5.93;;;;;;;;;;5017311;28;20037;-70
2023/09/17 02:42:51;;;;;;;9.88;5.63;;;;;;;;;;5020235;28;20481;-70
2023/09/17 02:45:19;;;;;;;9.63;6.38;;;;;;;;;;5021422;28;20022;-70
2023/09/17 02:47:45;;;;;;;8.15;6.15;;;;;;;;;;5016151;28;20436;-70
2023/09/17 02:50:11;;;;;;;8.18;6.43;;;;;;;;;;5020141;28;20134;-70
2023/09/17 02:52:37;;;;;;;12.18;7.13;;;;;;;;;;5023596;28;20034;-70
2023/09/17 02:55:04;;;;;;;9.40;6.63;;;;;;;;;;5014481;28;20562;-69
2023/09/17 02:57:31;;;;;;;11.52;6.25;;;;;;;;;;5023306;28;20112;-70
2023/09/17 02:59:57;;;;;;;11.75;7.07;;;;;;;;;;5024760;28;20238;-71
2023/09/17 03:02:23;;;;;;;12.00;7.10;;;;;;;;;;5024180;28;20029;-70
2023/09/17 03:04:56;;;;;;;10.15;6.82;;;;;;;;;;5026061;28;20045;-70
2023/09/17 03:07:22;;;;;;;13.88;7.38;;;;;;;;;;5025820;28;20030;-69
2023/09/17 03:09:48;;;;;;;10.13;7.55;;;;;;;;;;5021561;28;20424;-70
2023/09/17 03:12:14;;;;;;;9.30;7.22;;;;;;;;;;5028480;28;20500;-70
2023/09/17 03:14:40;;;;;;;11.13;6.63;;;;;;;;;;5024355;28;20385;-70
2023/09/17 03:17:06;;;;;;;9.32;6.78;;;;;;;;;;5026588;28;20064;-69
2023/09/17 03:19:32;;;;;;;13.77;8.20;;;;;;;;;;5023659;28;20037;-69
2023/09/17 03:21:58;;;;;;;11.35;7.43;;;;;;;;;;5026639;28;20430;-70
2023/09/17 03:24:25;;;;;;;11.43;7.57;;;;;;;;;;5029229;28;20477;-69
2023/09/17 03:26:52;;;;;;;13.27;8.20;;;;;;;;;;5014959;28;20022;-69
2023/09/17 03:29:18;;;;;;;15.50;8.10;;;;;;;;;;5022767;28;20037;-69
2023/09/17 03:31:45;;;;;;;16.98;9.23;;;;;;;;;;5019914;28;20037;-70
2023/09/17 03:34:11;;;;;;;15.88;9.27;;;;;;;;;;5021665;28;20029;-70
2023/09/17 03:36:37;;;;;;;16.30;8.85;;;;;;;;;;5027624;28;20030;-70
2023/09/17 03:39:08;;;;;;;15.73;8.90;;;;;;;;;;5022574;28;20052;-69
2023/09/17 03:41:34;;;;;;;15.25;9.95;;;;;;;;;;5015343;28;20269;-69
2023/09/17 03:44:01;;;;;;;15.57;9.77;;;;;;;;;;5025036;28;20017;-69
2023/09/17 03:46:27;;;;;;;20.58;9.68;;;;;;;;;;5017046;28;20025;-69
2023/09/17 03:48:53;;;;;;;17.80;10.23;;;;;;;;;;5017528;28;20084;-70
2023/09/17 03:51:19;;;;;;;21.98;10.98;;;;;;;;;;5015066;28;20037;-69
2023/09/17 03:53:46;;;;;;;18.63;11.45;;;;;;;;;;5024744;28;20033;-69
2023/09/17 03:56:12;;;;;;;20.98;10.63;;;;;;;;;;5018004;28;20466;-70
2023/09/17 03:58:38;;;;;;;19.13;11.98;;;;;;;;;;5024672;28;20477;-69
2023/09/17 04:01:08;;;;;;;19.38;10.50;;;;;;;;;;5019290;28;20025;-70
2023/09/17 04:03:34;;;;;;;23.38;11.73;;;;;;;;;;5017849;28;20646;-70
2023/09/17 04:06:00;;;;;;;18.88;10.40;;;;;;;;;;5013360;28;20061;-70
2023/09/17 04:08:26;;;;;;;16.73;10.30;;;;;;;;;;5021494;28;20490;-69
2023/09/17 04:10:55;;;;;;;16.60;9.63;;;;;;;;;;5022083;28;21130;-70
2023/09/17 04:13:21;;;;;;;20.55;9.98;;;;;;;;;;5015014;28;20030;-69
2023/09/17 04:15:48;;;;;;;17.70;10.23;;;;;;;;;;5018663;28;20048;-70
2023/09/17 04:18:14;;;;;;;20.08;10.43;;;;;;;;;;5010529;28;20037;-70
2023/09/17 04:20:40;;;;;;;20.38;10.80;;;;;;;;;;5017724;28;20500;-70
2023/09/17 04:23:06;;;;;;;17.35;8.95;;;;;;;;;;5022513;28;20643;-70
2023/09/17 04:25:35;;;;;;;12.57;8.48;;;;;;;;;;5020009;28;20108;-70
2023/09/17 04:28:04;;;;;;;16.77;9.95;;;;;;;;;;5020365;28;20230;-70
2023/09/17 04:30:30;;;;;;;17.15;10.35;;;;;;;;;;5014616;28;20490;-70
2023/09/17 04:32:57;;;;;;;16.77;8.48;;;;;;;;;;5011905;28;20112;-70
2023/09/17 04:35:24;;;;;;;13.63;8.55;;;;;;;;;;5019316;28;20080;-70
2023/09/17 04:37:50;;;;;;;16.73;8.30;;;;;;;;;;5018571;28;20065;-69
2023/09/17 04:40:18;;;;;;;12.32;8.75;;;;;;;;;;5025277;28;20397;-70
2023/09/17 04:42:45;;;;;;;13.73;7.32;;;;;;;;;;5016849;28;20045;-70
2023/09/17 04:45:12;;;;;;;12.02;7.30;;;;;;;;;;5017665;28;20307;-70
2023/09/17 04:47:39;;;;;;;10.90;6.88;;;;;;;;;;5029783;28;20030;-70
2023/09/17 04:50:12;;;;;;;14.13;6.88;;;;;;;;;;5016307;28;20033;-70
2023/09/17 04:52:38;;;;;;;10.65;7.00;;;;;;;;;;5020939;28;20124;-70
2023/09/17 04:55:05;;;;;;;9.93;6.35;;;;;;;;;;5018989;28;20504;-69
2023/09/17 04:57:31;;;;;;;10.02;7.72;;;;;;;;;;5024349;28;20033;-70
2023/09/17 04:59:57;;;;;;;12.60;7.57;;;;;;;;;;5018257;28;20514;-70
2023/09/17 05:02:24;;;;;;;13.23;7.70;;;;;;;;;;5022981;28;20026;-70
2023/09/17 05:04:50;;;;;;;15.43;6.90;;;;;;;;;;5018018;28;20512;-69
2023/09/17 05:07:16;;;;;;;12.75;6.82;;;;;;;;;;5014922;28;20037;-70
2023/09/17 05:09:42;;;;;;;11.40;7.68;;;;;;;;;;5015167;28;20405;-70
2023/09/17 05:12:08;;;;;;;12.75;7.78;;;;;;;;;;5014918;28;20389;-69
2023/09/17 05:14:35;;;;;;;9.00;6.30;;;;;;;;;;5011269;28;20136;-70
2023/09/17 05:17:02;;;;;;;8.77;6.70;;;;;;;;;;5017948;28;20112;-70
2023/09/17 05:19:30;;;;;;;9.85;5.78;;;;;;;;;;5023156;28;20095;-70
2023/09/17 05:21:56;;;;;;;10.57;5.85;;;;;;;;;;5019604;28;20017;-70
2023/09/17 05:24:22;;;;;;;9.52;6.03;;;;;;;;;;5011170;28;20033;-69
2023/09/17 05:26:48;;;;;;;8.02;5.85;;;;;;;;;;5012906;28;20437;-70
2023/09/17 05:29:16;;;;;;;8.15;5.85;;;;;;;;;;5018198;28;20056;-70
2023/09/17 05:31:42;;;;;;;8.15;6.18;;;;;;;;;;5014881;28;20471;-70
2023/09/17 05:34:09;;;;;;;11.18;6.93;;;;;;;;;;5016570;28;20029;-70
2023/09/17 05:36:35;;;;;;;13.10;6.45;;;;;;;;;;5021313;28;20562;-70
2023/09/17 05:39:02;;;;;;;10.40;6.50;;;;;;;;;;5045915;28;20052;-69
2023/09/17 05:41:28;;;;;;;9.55;6.97;;;;;;;;;;5017621;28;20362;-70
2023/09/17 05:43:54;;;;;;;8.27;5.93;;;;;;;;;;5016871;28;20018;-69
2023/09/17 05:46:20;;;;;;;9.55;5.88;;;;;;;;;;5011568;28;20030;-71
2023/09/17 05:48:46;;;;;;;11.93;5.82;;;;;;;;;;5013389;28;20033;-70
2023/09/17 05:51:12;;;;;;;8.48;5.28;;;;;;;;;;5021499;28;20412;-72
2023/09/17 05:53:38;;;;;;;8.60;6.05;;;;;;;;;;5017690;28;20103;-72
2023/09/17 05:56:07;;;;;;;7.60;5.82;;;;;;;;;;5016795;28;20029;-72
2023/09/17 05:58:34;;;;;;;9.98;5.68;;;;;;;;;;5019095;28;20588;-72
2023/09/17 06:01:00;;;;;;;8.02;5.45;;;;;;;;;;5016088;28;20418;-71
2023/09/17 06:03:26;;;;;;;6.00;5.32;;;;;;;;;;5015259;28;20036;-71
2023/09/17 06:05:55;;;;;;;10.00;5.50;;;;;;;;;;5026078;28;20465;-70
2023/09/17 06:08:21;;;;;;;8.18;5.07;;;;;;;;;;5022507;28;20385;-70
2023/09/17 06:10:48;;;;;;;8.13;5.00;;;;;;;;;;5021634;28;20043;-70
2023/09/17 06:13:14;;;;;;;9.90;5.45;;;;;;;;;;5017877;28;20550;-70
2023/09/17 06:15:40;;;;;;;6.30;4.80;;;;;;;;;;5017240;28;20026;-70
2023/09/17 06:18:07;;;;;;;6.70;4.53;;;;;;;;;;5016433;28;20112;-71
2023/09/17 06:20:34;;;;;;;7.32;4.55;;;;;;;;;;5020009;28;20061;-70
2023/09/17 06:23:00;;;;;;;6.93;4.22;;;;;;;;;;5018021;28;20076;-70
2023/09/17 06:25:26;;;;;;;5.97;4.30;;;;;;;;;;5021528;28;20033;-70
2023/09/17 06:27:52;;;;;;;6.72;4.38;;;;;;;;;;5019139;28;20049;-70
2023/09/17 06:30:19;;;;;;;6.65;4.63;;;;;;;;;;5012070;28;20409;-70
2023/09/17 06:32:46;;;;;;;6.63;4.45;;;;;;;;;;5022496;28;20108;-71
2023/09/17 06:35:12;;;;;;;5.28;4.75;;;;;;;;;;5017032;28;20474;-70
2023/09/17 06:37:38;;;;;;;8.25;5.03;;;;;;;;;;5017590;28;20037;-70
2023/09/17 06:40:08;;;;;;;6.68;4.40;;;;;;;;;;5017656;28;20141;-70
2023/09/17 06:42:34;;;;;;;6.50;4.90;;;;;;;;;;5008196;28;20035;-70
2023/09/17 06:45:00;;;;;;;6.00;4.57;;;;;;;;;;5017334;28;20494;-70
2023/09/17 06:47:26;;;;;;;8.20;5.28;;;;;;;;;;5018703;28;20166;-70
2023/09/17 06:49:52;;;;;;;7.00;5.35;;;;;;;;;;5021376;28;20038;-70
2023/09/17 06:52:18;;;;;;;7.68;5.03;;;;;;;;;;5012279;28;20511;-70
2023/09/17 06:54:44;;;;;;;7.00;4.60;;;;;;;;;;5019224;28;20056;-70
2023/09/17 06:57:10;;;;;;;6.65;4.95;;;;;;;;;;5017478;28;20037;-72
2023/09/17 06:59:37;;;;;;;7.57;5.35;;;;;;;;;;5022673;28;20092;-71
2023/09/17 07:02:03;;;;;;;9.98;5.22;;;;;;;;;;5023427;28;20127;-71
2023/09/17 07:04:29;;;;;;;6.43;5.05;;;;;;;;;;5018251;28;20052;-69
2023/09/17 07:07:00;;;;;;;6.72;5.13;;;;;;;;;;5012902;28;20615;-70
2023/09/17 07:09:26;;;;;;;8.93;5.38;;;;;;;;;;5012455;28;20030;-70
2023/09/17 07:11:52;;;;;;;8.18;5.75;;;;;;;;;;5013592;28;20037;-70
2023/09/17 07:14:18;;;;;;;7.68;5.40;;;;;;;;;;5012698;28;20044;-70
2023/09/17 07:16:45;;;;;;;7.07;5.13;;;;;;;;;;5019926;28;20076;-70
2023/09/17 07:19:11;;;;;;;8.65;4.80;;;;;;;;;;5015464;28;20782;-65
2023/09/17 07:21:38;;;;;;;7.30;5.28;;;;;;;;;;5016095;28;20030;-65
2023/09/17 07:24:04;;;;;;;8.98;5.53;;;;;;;;;;5011866;28;20029;-64
2023/09/17 07:26:30;;;;;;;8.00;5.47;;;;;;;;;;5015842;28;20414;-66
2023/09/17 07:28:57;;;;;;;10.93;5.45;;;;;;;;;;5018921;28;20562;-65
2023/09/17 07:31:23;;;;;;;7.72;5.35;;;;;;;;;;5013557;28;20030;-65
2023/09/17 07:33:49;;;;;;;9.85;6.40;;;;;;;;;;5012878;28;20881;-65
2023/09/17 07:36:15;;;;;;;11.13;5.78;;;;;;;;;;5015890;28;20476;-65
2023/09/17 07:38:41;;;;;;;9.20;6.57;;;;;;;;;;5014944;28;20046;-65
2023/09/17 07:41:08;;;;;;;8.73;6.63;;;;;;;;;;5010120;28;20038;-66
2023/09/17 07:43:34;;;;;;;12.07;6.53;;;;;;;;;;5022376;28;20057;-65
2023/09/17 07:46:00;;;;;;;10.15;6.60;;;;;;;;;;5028877;28;20711;-65
2023/09/17 07:48:26;;;;;;;12.50;7.60;;;;;;;;;;5018562;28;20405;-65
2023/09/17 07:51:10;;;;;;;12.93;7.85;;;;;;;;;;5022546;28;20037;-65
2023/09/17 07:53:36;;;;;;;15.45;7.60;;;;;;;;;;5016815;28;20037;-65
2023/09/17 07:56:03;;;;;;;15.50;8.50;;;;;;;;;;5019257;28;20404;-65
2023/09/17 07:58:29;;;;;;;13.00;8.55;;;;;;;;;;5013615;28;20041;-65
2023/09/17 08:00:55;;;;;;;12.90;8.93;;;;;;;;;;5013802;28;20039;-66
2023/09/17 08:03:21;;;;;;;15.85;9.48;;;;;;;;;;5015034;28;20030;-65
2023/09/17 08:05:49;;;;;;;13.82;8.80;;;;;;;;;;5014718;28;20888;-65
2023/09/17 08:08:15;;;;;;;17.35;10.05;;;;;;;;;;5019145;28;20033;-65
2023/09/17 08:10:42;;;;;;;14.80;9.15;;;;;;;;;;5018707;28;20025;-66
2023/09/17 08:13:08;;;;;;;15.18;9.60;;;;;;;;;;5014361;28;20018;-66
2023/09/17 08:15:35;;;;;;;16.58;8.50;;;;;;;;;;5018248;28;20029;-65
2023/09/17 08:18:01;;;;;;;17.92;9.30;;;;;;;;;;5017246;28;20068;-65
2023/09/17 08:20:28;;;;;;;16.02;9.43;;;;;;;;;;5022774;28;20033;-66
2023/09/17 08:22:54;;;;;;;17.48;10.38;;;;;;;;;;5019257;28;20026;-66
2023/09/17 08:25:20;;;;;;;12.82;9.95;;;;;;;;;;5030694;28;20437;-66
2023/09/17 08:27:47;;;;;;;20.50;9.63;;;;;;;;;;5023541;28;20048;-67
2023/09/17 08:30:13;;;;;;;17.67;9.27;;;;;;;;;;5016368;28;20564;-65
2023/09/17 08:32:43;;;;;;;17.85;10.27;;;;;;;;;;5013470;28;20038;-65
2023/09/17 08:35:11;;;;;;;12.32;8.30;;;;;;;;;;5022464;28;20064;-65
2023/09/17 08:37:38;;;;;;;13.80;8.90;;;;;;;;;;5014588;28;20437;-65
2023/09/17 08:40:09;;;;;;;18.40;8.30;;;;;;;;;;5011346;28;20042;-65
2023/09/17 08:42:35;;;;;;;12.32;7.97;;;;;;;;;;5024748;28;20105;-65
2023/09/17 08:45:03;;;;;;;12.55;9.68;;;;;;;;;;5022301;28;20026;-66
2023/09/17 08:47:29;;;;;;;13.38;8.30;;;;;;;;;;5020272;28;20551;-65
2023/09/17 08:49:55;;;;;;;11.82;8.10;;;;;;;;;;5042535;28;20168;-65
2023/09/17 08:52:21;;;;;;;16.35;8.68;;;;;;;;;;5016158;28;20037;-65
2023/09/17 08:54:48;;;;;;;10.68;7.63;;;;;;;;;;5020058;28;20416;-64
2023/09/17 08:57:15;;;;;;;14.48;8.27;;;;;;;;;;5018834;28;20450;-65
2023/09/17 08:59:48;;;;;;;17.42;8.30;;;;;;;;;;5017150;28;20026;-65
2023/09/17 09:02:32;;;;;;;10.88;8.07;;;;;;;;;;5018281;28;20030;-65
2023/09/17 09:05:00;;;;;;;11.57;8.13;;;;;;;;;;5017916;28;20687;-65
2023/09/17 09:07:28;;;;;;;14.05;8.50;;;;;;;;;;5018721;28;20075;-65
2023/09/17 09:09:55;;;;;;;11.25;8.88;;;;;;;;;;5016200;28;20393;-65
2023/09/17 09:12:21;;;;;;;13.43;7.63;;;;;;;;;;5017769;28;20064;-65
2023/09/17 09:14:48;;;;;;;11.52;7.72;;;;;;;;;;5010230;28;20029;-65
2023/09/17 09:17:14;;;;;;;12.07;8.20;;;;;;;;;;5016040;28;20449;-65
2023/09/17 09:19:40;;;;;;;13.15;8.07;;;;;;;;;;5017868;28;20038;-65
2023/09/17 09:22:06;;;;;;;12.75;7.97;;;;;;;;;;5020375;28;20078;-65
2023/09/17 09:24:46;;;;;;;14.15;8.95;;;;;;;;;;5028296;28;20037;-66
2023/09/17 09:27:12;;;;;;;11.02;8.30;;;;;;;;;;5014467;28;20065;-66
2023/09/17 09:29:42;;;;;;;12.18;8.57;;;;;;;;;;5016786;28;20033;-65
2023/09/17 09:32:09;;;;;;;15.93;8.80;;;;;;;;;;5014105;28;20033;-66
2023/09/17 09:34:36;;;;;;;12.02;9.32;;;;;;;;;;5016724;28;20053;-66
2023/09/17 09:37:04;;;;;;;14.52;8.75;;;;;;;;;;5016469;28;20033;-65
2023/09/17 09:39:30;;;;;;;13.32;8.18;;;;;;;;;;5012166;28;20125;-65
2023/09/17 09:41:57;;;;;;;12.13;8.38;;;;;;;;;;5013720;28;20045;-66
2023/09/17 09:44:27;;;;;;;16.80;9.38;;;;;;;;;;5018823;28;20296;-66
2023/09/17 09:46:57;;;;;;;18.25;9.35;;;;;;;;;;5018153;28;20390;-64
2023/09/17 09:49:26;;;;;;;14.18;9.32;;;;;;;;;;5017829;28;20397;-64
2023/09/17 09:51:53;;;;;;;13.52;8.85;;;;;;;;;;5022702;28;20029;-65
2023/09/17 09:54:19;;;;;;;13.35;8.60;;;;;;;;;;5015625;28;20089;-65
2023/09/17 09:56:47;;;;;;;14.43;8.73;;;;;;;;;;5007063;28;20044;-66
2023/09/17 09:59:14;;;;;;;12.32;8.35;;;;;;;;;;5013396;28;20040;-65
2023/09/17 10:01:41;;;;;;;11.70;8.07;;;;;;;;;;5019662;28;20021;-65
2023/09/17 10:04:08;;;;;;;14.30;9.70;;;;;;;;;;5015506;28;20059;-64
2023/09/17 10:06:36;;;;;;;14.65;9.27;;;;;;;;;;5021164;28;20049;-66
2023/09/17 10:09:02;;;;;;;14.70;9.63;;;;;;;;;;5021455;28;20532;-66
2023/09/17 10:11:30;;;;;;;14.25;8.98;;;;;;;;;;5018119;28;20065;-64
2023/09/17 10:14:01;;;;;;;13.82;9.48;;;;;;;;;;5010382;28;20496;-65
2023/09/17 10:16:29;;;;;;;14.38;9.02;;;;;;;;;;5017561;28;20493;-65
2023/09/17 10:18:56;;;;;;;10.90;8.93;;;;;;;;;;5018242;28;20120;-66
2023/09/17 10:21:26;;;;;;;15.63;9.25;;;;;;;;;;5017696;28;20029;-66
2023/09/17 10:23:52;;;;;;;13.27;9.45;;;;;;;;;;5022021;28;20112;-66
2023/09/17 10:26:22;;;;;;;13.23;8.73;;;;;;;;;;5021505;28;20274;-65
2023/09/17 10:28:48;;;;;;;11.25;8.82;;;;;;;;;;5018657;28;20390;-65
2023/09/17 10:31:15;;;;;;;10.60;8.52;;;;;;;;;;5020508;28;20033;-66
2023/09/17 10:33:47;;;;;;;10.02;8.73;;;;;;;;;;5005658;28;20037;-66
2023/09/17 10:36:13;;;;;;;12.13;8.73;;;;;;;;;;5017711;28;20084;-66
2023/09/17 10:38:41;;;;;;;12.20;9.27;;;;;;;;;;5017737;28;20061;-66
2023/09/17 10:41:08;;;;;;;14.35;9.68;;;;;;;;;;5026339;28;20136;-66
2023/09/17 10:43:38;;;;;;;14.32;9.25;;;;;;;;;;5020964;28;20035;-65
2023/09/17 10:46:06;;;;;;;13.63;8.23;;;;;;;;;;5014809;28;20036;-66
2023/09/17 10:48:32;;;;;;;9.35;8.38;;;;;;;;;;5020468;28;20026;-66
2023/09/17 10:50:59;;;;;;;13.07;9.15;;;;;;;;;;5017320;28;20092;-66
2023/09/17 10:53:26;;;;;;;16.20;9.38;;;;;;;;;;5016831;28;20518;-66
2023/09/17 10:55:57;;;;;;;15.98;9.57;;;;;;;;;;5022669;28;20373;-66
2023/09/17 10:58:34;;;;;;;12.77;9.25;;;;;;;;;;5022264;28;20481;-66
2023/09/17 11:01:01;;;;;;;11.63;8.18;;;;;;;;;;5017533;28;20060;-66
2023/09/17 11:03:29;;;;;;;18.10;9.43;;;;;;;;;;5026054;28;20360;-67
2023/09/17 11:05:56;;;;;;;11.57;9.70;;;;;;;;;;5033016;28;20107;-70
2023/09/17 11:08:22;;;;;;;14.32;9.13;;;;;;;;;;5024742;28;20033;-67
2023/09/17 11:10:48;;;;;;;13.95;9.18;;;;;;;;;;5024747;28;20018;-67
2023/09/17 11:13:15;;;;;;;14.23;9.73;;;;;;;;;;5027079;28;20034;-67
2023/09/17 11:15:44;;;;;;;14.68;10.45;;;;;;;;;;5020509;28;20382;-67
2023/09/17 11:18:11;;;;;;;14.80;10.02;;;;;;;;;;5032982;28;20083;-67
2023/09/17 11:20:56;;;;;;;15.27;10.57;;;;;;;;;;5025716;28;20066;-67
2023/09/17 11:23:48;;;;;;;11.23;9.32;;;;;;;;;;5015556;28;20362;-67
2023/09/17 11:26:15;;;;;;;11.77;9.30;;;;;;;;;;5012340;28;20438;-67
2023/09/17 11:28:42;;;;;;;16.25;9.75;;;;;;;;;;5019242;28;20217;-67
2023/09/17 11:31:12;;;;;;;14.32;9.25;;;;;;;;;;5024281;28;20018;-66
2023/09/17 11:33:39;;;;;;;14.07;9.90;;;;;;;;;;5013715;28;20033;-66
2023/09/17 11:36:05;;;;;;;15.57;9.15;;;;;;;;;;5023656;28;20117;-66
2023/09/17 11:38:32;;;;;;;14.65;9.65;;;;;;;;;;5020707;28;20079;-66
2023/09/17 11:41:18;;;;;;;12.52;9.20;;;;;;;;;;5025383;28;20062;-66
2023/09/17 11:43:51;;;;;;;10.70;9.25;;;;;;;;;;5020548;28;20109;-65
2023/09/17 11:46:18;;;;;;;11.90;9.32;;;;;;;;;;5022316;28;20116;-65
2023/09/17 11:48:44;;;;;;;13.13;9.77;;;;;;;;;;5023812;28;20061;-65
2023/09/17 11:51:24;;;;;;;15.25;9.13;;;;;;;;;;5030413;28;20029;-65
2023/09/17 11:53:56;;;;;;;12.98;9.95;;;;;;;;;;5038544;28;20025;-65
2023/09/17 11:56:23;;;;;;;11.20;9.35;;;;;;;;;;5027912;28;20045;-66
2023/09/17 11:58:58;;;;;;;16.10;9.93;;;;;;;;;;5022247;28;20122;-65
2023/09/17 12:01:25;;;;;;;14.85;10.18;;;;;;;;;;5020132;28;20511;-65
2023/09/17 12:03:54;;;;;;;16.83;11.15;;;;;;;;;;5023464;28;20025;-65
2023/09/17 12:06:20;;;;;;;16.52;10.90;;;;;;;;;;5020778;28;20071;-65
2023/09/17 12:08:47;;;;;;;20.13;12.75;;;;;;;;;;5022400;28;20104;-65
2023/09/17 12:11:21;;;;;;;17.50;11.40;;;;;;;;;;5020826;28;20482;-65
2023/09/17 12:13:53;;;;;;;15.95;10.60;;;;;;;;;;5026133;28;20448;-66
2023/09/17 12:16:29;;;;;;;16.73;11.32;;;;;;;;;;5029511;28;20029;-65
2023/09/17 12:18:56;;;;;;;17.15;11.70;;;;;;;;;;5021184;28;20113;-65
2023/09/17 12:21:27;;;;;;;21.30;11.55;;;;;;;;;;5023790;28;20037;-65
2023/09/17 12:23:57;;;;;;;16.65;12.35;;;;;;;;;;5014032;28;20025;-65
2023/09/17 12:26:25;;;;;;;16.92;11.90;;;;;;;;;;5027264;28;20037;-65
2023/09/17 12:28:51;;;;;;;17.58;12.82;;;;;;;;;;5016188;28;20405;-64
2023/09/17 12:31:17;;;;;;;16.83;12.50;;;;;;;;;;5024263;28;20108;-65
2023/09/17 12:33:43;;;;;;;16.58;13.02;;;;;;;;;;5013892;28;20134;-66
2023/09/17 12:36:11;;;;;;;20.45;11.98;;;;;;;;;;5035705;28;20026;-66
2023/09/17 12:38:37;;;;;;;18.95;12.65;;;;;;;;;;5024388;28;20049;-65
2023/09/17 12:41:03;;;;;;;16.70;12.10;;;;;;;;;;5017558;28;20606;-65
2023/09/17 12:43:30;;;;;;;17.67;12.07;;;;;;;;;;5024161;28;20108;-65
2023/09/17 12:45:56;;;;;;;19.58;12.38;;;;;;;;;;5023627;28;20026;-66
2023/09/17 12:48:22;;;;;;;23.33;12.68;;;;;;;;;;5012785;28;20033;-66
2023/09/17 12:50:50;;;;;;;21.83;12.88;;;;;;;;;;5022037;28;20031;-66
2023/09/17 12:53:18;;;;;;;23.60;12.23;;;;;;;;;;5024188;28;20036;-66
2023/09/17 12:55:44;;;;;;;18.98;12.65;;;;;;;;;;5021789;28;20018;-66
2023/09/17 12:58:11;;;;;;;19.55;14.10;;;;;;;;;;5024709;28;20026;-65
2023/09/17 13:00:37;;;;;;;24.60;13.70;;;;;;;;;;5025279;28;20021;-65
2023/09/17 13:03:14;;;;;;;18.05;12.85;;;;;;;;;;5021642;28;20026;-65
2023/09/17 13:05:41;;;;;;;20.23;13.07;;;;;;;;;;5017855;28;20568;-65
2023/09/17 13:08:07;;;;;;;23.20;12.93;;;;;;;;;;5023488;28;20029;-65
2023/09/17 13:10:34;;;;;;;18.80;13.77;;;;;;;;;;5025689;28;20505;-65
2023/09/17 13:13:04;;;;;;;23.60;13.10;;;;;;;;;;5018344;28;20409;-65
2023/09/17 13:15:30;;;;;;;23.85;13.85;;;;;;;;;;5025153;28;20429;-65
2023/09/17 13:17:58;;;;;;;27.05;15.00;;;;;;;;;;5022666;28;20103;-66
2023/09/17 13:20:25;;;;;;;24.83;14.60;;;;;;;;;;5012784;28;20123;-65
2023/09/17 13:22:51;;;;;;;19.63;13.63;;;;;;;;;;5022242;28;20047;-65
2023/09/17 13:25:18;;;;;;;23.70;13.43;;;;;;;;;;5019603;28;20028;-65
2023/09/17 13:27:44;;;;;;;23.90;16.17;;;;;;;;;;5020757;28;20122;-65
2023/09/17 13:30:11;;;;;;;25.63;14.55;;;;;;;;;;5018349;28;20034;-67
2023/09/17 13:32:37;;;;;;;21.35;13.65;;;;;;;;;;5009655;28;20386;-66
2023/09/17 13:35:09;;;;;;;25.15;13.75;;;;;;;;;;5018720;28;20025;-67
2023/09/17 13:37:38;;;;;;;20.98;14.77;;;;;;;;;;5020091;28;20425;-67
2023/09/17 13:40:07;;;;;;;24.13;14.02;;;;;;;;;;5020114;28;20106;-67
2023/09/17 13:42:33;;;;;;;23.80;14.82;;;;;;;;;;5019570;28;20082;-66
2023/09/17 13:45:00;;;;;;;22.98;15.13;;;;;;;;;;5019183;28;20406;-66
2023/09/17 13:47:27;;;;;;;23.70;14.18;;;;;;;;;;5020990;28;20049;-67
2023/09/17 13:49:53;;;;;;;28.08;14.10;;;;;;;;;;5021150;28;20163;-66
2023/09/17 13:52:19;;;;;;;27.83;17.30;;;;;;;;;;5021033;28;20021;-66
2023/09/17 13:54:45;;;;;;;23.33;14.02;;;;;;;;;;5021466;28;20473;-67
2023/09/17 13:57:12;;;;;;;17.48;12.20;;;;;;;;;;5017962;28;20027;-67
2023/09/17 13:59:38;;;;;;;19.42;13.05;;;;;;;;;;5028635;28;20033;-67
2023/09/17 14:02:04;;;;;;;23.80;13.77;;;;;;;;;;5014397;28;20402;-67
2023/09/17 14:04:30;;;;;;;19.45;12.60;;;;;;;;;;5013590;28;20018;-66
2023/09/17 14:06:56;;;;;;;20.05;12.30;;;;;;;;;;5020093;28;20045;-66
2023/09/17 14:09:23;;;;;;;19.83;13.32;;;;;;;;;;5013896;28;20493;-66
2023/09/17 14:11:50;;;;;;;18.42;12.07;;;;;;;;;;5017805;28;20024;-66
2023/09/17 14:14:16;;;;;;;19.55;11.93;;;;;;;;;;5019367;28;20389;-66
2023/09/17 14:16:42;;;;;;;22.65;13.10;;;;;;;;;;5020505;28;20026;-66
2023/09/17 14:19:08;;;;;;;21.00;12.43;;;;;;;;;;5020532;28;20127;-66
2023/09/17 14:21:37;;;;;;;16.85;11.00;;;;;;;;;;5017678;28;20563;-66
2023/09/17 14:24:04;;;;;;;14.45;10.90;;;;;;;;;;5020183;28;21379;-67
2023/09/17 14:26:30;;;;;;;16.80;10.48;;;;;;;;;;5024547;28;21158;-67
2023/09/17 14:28:57;;;;;;;18.90;11.05;;;;;;;;;;5015509;28;20473;-67