Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:11;;;;;;;;;;;;;;;-3.07;100.00;94726.09;5115950;28;19935;-76
2021/04/13 00:04:36;;;;;;;;;;;;;;;-3.19;100.00;94732.75;5116785;28;19947;-77
2021/04/13 00:07:02;;;;;;;;;;;;;;;-3.22;100.00;94733.75;5116520;28;20374;-77
2021/04/13 00:09:30;;;;;;;;;;;;;;;-3.32;100.00;94735.22;5116889;28;20007;-76
2021/04/13 00:11:59;;;;;;;;;;;;;;;-3.38;100.00;94733.03;5116729;28;19931;-77
2021/04/13 00:14:26;;;;;;;;;;;;;;;-3.26;100.00;94736.63;5116504;28;20378;-77
2021/04/13 00:16:53;;;;;;;;;;;;;;;-3.29;100.00;94732.50;5116321;28;20401;-77
2021/04/13 00:19:20;;;;;;;;;;;;;;;-3.27;100.00;94737.50;5116408;28;19954;-77
2021/04/13 00:21:46;;;;;;;;;;;;;;;-3.23;100.00;94728.75;5116581;28;19992;-77
2021/04/13 00:24:13;;;;;;;;;;;;;;;-3.33;100.00;94732.78;5116528;28;20374;-77
2021/04/13 00:26:39;;;;;;;;;;;;;;;-3.28;100.00;94728.22;5116162;28;19927;-77
2021/04/13 00:29:09;;;;;;;;;;;;;;;-3.23;100.00;94726.19;5116286;28;20019;-76
2021/04/13 00:31:39;;;;;;;;;;;;;;;-3.23;100.00;94721.94;5116134;28;19931;-77
2021/04/13 00:34:06;;;;;;;;;;;;;;;-3.35;100.00;94722.66;5116064;28;19930;-76
2021/04/13 00:36:32;;;;;;;;;;;;;;;-3.45;100.00;94719.81;5116029;28;20382;-77
2021/04/13 00:38:58;;;;;;;;;;;;;;;-3.30;100.00;94720.63;5115887;28;19923;-76
2021/04/13 00:41:26;;;;;;;;;;;;;;;-3.32;100.00;94721.66;5116064;28;19976;-76
2021/04/13 00:43:52;;;;;;;;;;;;;;;-3.28;100.00;94723.09;5115849;28;20298;-76
2021/04/13 00:46:20;;;;;;;;;;;;;;;-3.32;100.00;94726.75;5115829;28;19977;-77
2021/04/13 00:48:46;;;;;;;;;;;;;;;-3.43;100.00;94725.69;5115842;28;19927;-75
2021/04/13 00:51:16;;;;;;;;;;;;;;;-3.47;100.00;94729.31;5115723;28;19927;-76
2021/04/13 00:53:44;;;;;;;;;;;;;;;-3.37;100.00;94724.47;5115877;28;19928;-77
2021/04/13 00:56:11;;;;;;;;;;;;;;;-3.32;100.00;94724.22;5115824;28;19931;-76
2021/04/13 00:58:40;;;;;;;;;;;;;;;-3.43;100.00;94723.13;5115765;28;19976;-76
2021/04/13 01:01:09;;;;;;;;;;;;;;;-3.54;100.00;94728.84;5113080;28;19924;-76
2021/04/13 01:03:35;;;;;;;;;;;;;;;-3.48;100.00;94720.03;5115517;28;19924;-77
2021/04/13 01:06:02;;;;;;;;;;;;;;;-3.28;100.00;94730.75;5115619;28;20039;-77
2021/04/13 01:08:33;;;;;;;;;;;;;;;-3.15;100.00;94729.09;5115565;28;20348;-76
2021/04/13 01:11:03;;;;;;;;;;;;;;;-3.33;100.00;94731.06;5115547;28;19923;-77
2021/04/13 01:13:37;;;;;;;;;;;;;;;-3.40;100.00;94729.75;5115617;28;19928;-76
2021/04/13 01:16:04;;;;;;;;;;;;;;;-3.50;100.00;94726.13;5115497;28;19931;-76
2021/04/13 01:18:31;;;;;;;;;;;;;;;-3.68;100.00;94731.44;5115203;28;19924;-76
2021/04/13 01:21:02;;;;;;;;;;;;;;;-3.60;100.00;94723.31;5115371;28;19924;-76
2021/04/13 01:23:37;;;;;;;;;;;;;;;-3.61;100.00;94725.03;5115290;28;19923;-77
2021/04/13 01:26:04;;;;;;;;;;;;;;;-3.66;100.00;94724.50;5115023;28;19980;-77
2021/04/13 01:28:31;;;;;;;;;;;;;;;-3.75;100.00;94730.13;5115275;28;19924;-77
2021/04/13 01:31:04;;;;;;;;;;;;;;;-3.86;100.00;94725.66;5115098;28;20336;-77
2021/04/13 01:33:34;;;;;;;;;;;;;;;-3.92;100.00;94726.00;5115475;28;20347;-78
2021/04/13 01:36:00;;;;;;;;;;;;;;;-3.88;100.00;94726.66;5115344;28;19924;-77
2021/04/13 01:38:30;;;;;;;;;;;;;;;-3.86;100.00;94730.78;5114947;28;19985;-77
2021/04/13 01:41:07;;;;;;;;;;;;;;;-3.87;100.00;94731.66;5114798;28;19976;-78
2021/04/13 01:43:36;;;;;;;;;;;;;;;-3.72;100.00;94729.94;5114941;28;19972;-77
2021/04/13 01:46:03;;;;;;;;;;;;;;;-3.63;100.00;94729.44;5074122;28;20326;-77
2021/04/13 01:48:31;;;;;;;;;;;;;;;-3.65;100.00;94735.50;5074148;28;19935;-77
2021/04/13 01:50:59;;;;;;;;;;;;;;;-3.63;100.00;94738.78;5073221;28;19925;-77
2021/04/13 01:53:26;;;;;;;;;;;;;;;-3.67;100.00;94729.69;5074163;28;19925;-76
2021/04/13 01:55:53;;;;;;;;;;;;;;;-3.70;100.00;94727.31;5074043;28;19980;-77
2021/04/13 01:58:23;;;;;;;;;;;;;;;-3.72;100.00;94735.88;5074008;28;19931;-76
2021/04/13 02:00:52;;;;;;;;;;;;;;;-3.78;100.00;94736.25;5073887;28;19924;-76
2021/04/13 02:03:22;;;;;;;;;;;;;;;-3.79;100.00;94728.69;5073719;28;20434;-76
2021/04/13 02:05:52;;;;;;;;;;;;;;;-3.89;100.00;94736.03;5074459;28;19924;-77
2021/04/13 02:08:23;;;;;;;;;;;;;;;-4.01;100.00;94732.47;5090626;28;19928;-77
2021/04/13 02:10:54;;;;;;;;;;;;;;;-4.13;100.00;94734.00;5094210;28;20280;-76
2021/04/13 02:13:23;;;;;;;;;;;;;;;-4.19;100.00;94731.78;5094007;28;19968;-77
2021/04/13 02:15:54;;;;;;;;;;;;;;;-4.10;100.00;94736.38;5093875;28;19924;-77
2021/04/13 02:18:21;;;;;;;;;;;;;;;-4.14;100.00;94745.09;5093660;28;19943;-77
2021/04/13 02:20:48;;;;;;;;;;;;;;;-4.23;100.00;94743.09;5094009;28;19931;-77
2021/04/13 02:23:15;;;;;;;;;;;;;;;-4.05;100.00;94741.19;5093841;28;19931;-77
2021/04/13 02:25:41;;;;;;;;;;;;;;;-3.90;100.00;94744.59;5093761;28;19947;-76
2021/04/13 02:28:07;;;;;;;;;;;;;;;-3.95;100.00;94738.94;5093754;28;20019;-76
2021/04/13 02:30:36;;;;;;;;;;;;;;;-4.04;100.00;94740.28;5093550;28;20403;-77
2021/04/13 02:33:07;;;;;;;;;;;;;;;-4.12;100.00;94743.28;5093560;28;19928;-76
2021/04/13 02:35:36;;;;;;;;;;;;;;;-4.22;100.00;94742.16;5093746;28;19981;-76
2021/04/13 02:38:04;;;;;;;;;;;;;;;-4.27;100.00;94739.88;5093644;28;19935;-76
2021/04/13 02:40:32;;;;;;;;;;;;;;;-4.30;100.00;94744.31;5093526;28;19924;-76
2021/04/13 02:43:07;;;;;;;;;;;;;;;-4.30;100.00;94740.06;5093518;28;19924;-77
2021/04/13 02:45:41;;;;;;;;;;;;;;;-4.20;100.00;94744.63;5109460;28;20340;-76
2021/04/13 02:48:09;;;;;;;;;;;;;;;-4.29;100.00;94741.69;5114003;28;19924;-77
2021/04/13 02:50:36;;;;;;;;;;;;;;;-4.31;100.00;94740.16;5113803;28;20298;-76
2021/04/13 02:53:04;;;;;;;;;;;;;;;-4.36;100.00;94737.84;5113789;28;19927;-76
2021/04/13 02:55:33;;;;;;;;;;;;;;;-4.35;100.00;94741.22;5113680;28;19924;-77
2021/04/13 02:58:01;;;;;;;;;;;;;;;-4.36;100.00;94732.75;5113615;28;19923;-77
2021/04/13 03:00:31;;;;;;;;;;;;;;;-4.08;100.00;94738.81;5114237;28;19923;-76
2021/04/13 03:02:58;;;;;;;;;;;;;;;-4.17;100.00;94735.06;5117869;28;20321;-76
2021/04/13 03:05:25;;;;;;;;;;;;;;;-4.34;100.00;94736.03;5117685;28;20398;-76
2021/04/13 03:07:51;;;;;;;;;;;;;;;-4.47;100.00;94743.53;5117884;28;19930;-76
2021/04/13 03:10:19;;;;;;;;;;;;;;;-4.45;100.00;94733.25;5117709;28;19923;-76
2021/04/13 03:12:46;;;;;;;;;;;;;;;-4.42;100.00;94732.28;5117618;28;20335;-76
2021/04/13 03:15:14;;;;;;;;;;;;;;;-4.29;100.00;94735.78;5117775;28;19923;-74
2021/04/13 03:17:44;;;;;;;;;;;;;;;-4.32;100.00;94735.94;5117761;28;19931;-76
2021/04/13 03:20:13;;;;;;;;;;;;;;;-4.46;100.00;94734.19;5117642;28;19923;-76
2021/04/13 03:22:40;;;;;;;;;;;;;;;-4.48;100.00;94736.81;5117515;28;19969;-75
2021/04/13 03:25:08;;;;;;;;;;;;;;;-4.53;100.00;94728.59;5117712;28;19931;-76
2021/04/13 03:27:34;;;;;;;;;;;;;;;-4.47;100.00;94730.78;5117313;28;20303;-76
2021/04/13 03:30:04;;;;;;;;;;;;;;;-4.55;100.00;94735.50;5117456;28;20006;-76
2021/04/13 03:32:32;;;;;;;;;;;;;;;-4.59;100.00;94734.03;5117466;28;19946;-76
2021/04/13 03:34:58;;;;;;;;;;;;;;;-4.48;100.00;94741.91;5117425;28;19923;-76
2021/04/13 03:37:25;;;;;;;;;;;;;;;-4.41;100.00;94731.34;5117217;28;20037;-76
2021/04/13 03:39:52;;;;;;;;;;;;;;;-4.47;100.00;94732.53;5117418;28;19924;-76
2021/04/13 03:42:19;;;;;;;;;;;;;;;-4.59;100.00;94734.03;5117364;28;19924;-76
2021/04/13 03:44:46;;;;;;;;;;;;;;;-4.66;100.00;94731.00;5117009;28;19924;-75
2021/04/13 03:47:13;;;;;;;;;;;;;;;-4.61;100.00;94723.13;5117066;28;19998;-74
2021/04/13 03:49:41;;;;;;;;;;;;;;;-4.44;100.00;94726.47;5117044;28;20370;-77
2021/04/13 03:52:09;;;;;;;;;;;;;;;-4.22;100.00;94723.50;5116731;28;19923;-75
2021/04/13 03:54:37;;;;;;;;;;;;;;;-4.25;100.00;94729.59;5117113;28;19927;-76
2021/04/13 03:57:04;;;;;;;;;;;;;;;-4.09;100.00;94732.91;5116935;28;19935;-75
2021/04/13 03:59:30;;;;;;;;;;;;;;;-3.81;100.00;94738.97;5116858;28;19930;-76
2021/04/13 04:01:56;;;;;;;;;;;;;;;-3.74;100.00;94742.78;5116312;28;19924;-76
2021/04/13 04:04:24;;;;;;;;;;;;;;;-3.78;100.00;94745.59;5116730;28;20582;-76
2021/04/13 04:06:53;;;;;;;;;;;;;;;-3.81;100.00;94743.25;5116865;28;19928;-76
2021/04/13 04:09:20;;;;;;;;;;;;;;;-3.92;100.00;94747.22;5116886;28;19977;-76
2021/04/13 04:11:47;;;;;;;;;;;;;;;-4.11;100.00;94749.22;5116491;28;19971;-75
2021/04/13 04:14:15;;;;;;;;;;;;;;;-4.25;100.00;94755.06;5115914;28;19924;-76
2021/04/13 04:16:41;;;;;;;;;;;;;;;-4.31;100.00;94755.44;5116454;28;19938;-76
2021/04/13 04:19:15;;;;;;;;;;;;;;;-4.39;100.00;94760.97;5116344;28;19923;-75
2021/04/13 04:21:42;;;;;;;;;;;;;;;-4.52;100.00;94767.63;5116563;28;19924;-75
2021/04/13 04:24:09;;;;;;;;;;;;;;;-4.60;100.00;94762.97;5116571;28;19930;-76
2021/04/13 04:26:40;;;;;;;;;;;;;;;-4.64;100.00;94756.41;5116265;28;19923;-76
2021/04/13 04:29:14;;;;;;;;;;;;;;;-4.56;100.00;94759.34;5116189;28;20290;-75
2021/04/13 04:31:41;;;;;;;;;;;;;;;-4.52;100.00;94755.72;5116072;28;20333;-76
2021/04/13 04:34:26;;;;;;;;;;;;;;;-4.54;100.00;94767.72;5116288;28;19924;-75
2021/04/13 04:36:53;;;;;;;;;;;;;;;-4.38;100.00;94760.06;5116243;28;19924;-76
2021/04/13 04:39:22;;;;;;;;;;;;;;;-4.27;100.00;94759.44;5116172;28;19927;-76
2021/04/13 04:41:48;;;;;;;;;;;;;;;-4.29;100.00;94761.28;5115923;28;20344;-76
2021/04/13 04:44:20;;;;;;;;;;;;;;;-4.29;100.00;94764.63;5115749;28;20015;-76
2021/04/13 04:46:46;;;;;;;;;;;;;;;-4.26;100.00;94758.56;5115963;28;19931;-76
2021/04/13 04:49:12;;;;;;;;;;;;;;;-4.11;100.00;94760.22;5115985;28;20289;-75
2021/04/13 04:51:39;;;;;;;;;;;;;;;-4.28;100.00;94762.88;5115974;28;19923;-76
2021/04/13 04:54:05;;;;;;;;;;;;;;;-4.32;100.00;94766.53;5115836;28;19969;-75
2021/04/13 04:56:31;;;;;;;;;;;;;;;-4.40;100.00;94766.94;5115637;28;19931;-76
2021/04/13 04:58:56;;;;;;;;;;;;;;;-4.47;100.00;94763.09;5115664;28;19923;-75
2021/04/13 05:01:23;;;;;;;;;;;;;;;-4.59;100.00;94766.34;5115765;28;19949;-75
2021/04/13 05:03:49;;;;;;;;;;;;;;;-4.57;100.00;94772.97;5115693;28;19927;-75
2021/04/13 05:06:18;;;;;;;;;;;;;;;-4.33;100.00;94772.53;5115500;28;19923;-75
2021/04/13 05:08:44;;;;;;;;;;;;;;;-4.37;100.00;94771.06;5115515;28;20301;-75
2021/04/13 05:11:10;;;;;;;;;;;;;;;-4.30;100.00;94780.00;5115310;28;19924;-73
2021/04/13 05:13:36;;;;;;;;;;;;;;;-4.17;100.00;94775.88;5115611;28;19930;-75
2021/04/13 05:16:02;;;;;;;;;;;;;;;-4.14;100.00;94777.44;5115340;28;20007;-75
2021/04/13 05:18:29;;;;;;;;;;;;;;;-3.99;100.00;94783.41;5115456;28;19984;-76
2021/04/13 05:20:54;;;;;;;;;;;;;;;-4.10;100.00;94777.19;5115200;28;19924;-75
2021/04/13 05:23:20;;;;;;;;;;;;;;;-4.14;100.00;94774.88;5115185;28;19931;-76
2021/04/13 05:25:46;;;;;;;;;;;;;;;-4.04;100.00;94790.47;5114209;28;19923;-77
2021/04/13 05:28:12;;;;;;;;;;;;;;;-3.96;100.00;94776.38;5115362;28;19931;-76
2021/04/13 05:30:38;;;;;;;;;;;;;;;-3.77;100.00;94783.78;5115176;28;19946;-76
2021/04/13 05:33:04;;;;;;;;;;;;;;;-3.67;100.00;94783.28;5115168;28;20294;-76
2021/04/13 05:35:31;;;;;;;;;;;;;;;-3.60;100.00;94787.09;5115085;28;19923;-76
2021/04/13 05:37:57;;;;;;;;;;;;;;;-3.49;100.00;94787.28;5115002;28;19927;-76
2021/04/13 05:40:25;;;;;;;;;;;;;;;-3.56;100.00;94796.22;5114521;28;19984;-76
2021/04/13 05:42:51;;;;;;;;;;;;;;;-3.27;100.00;94807.25;5114764;28;19928;-76
2021/04/13 05:45:17;;;;;;;;;;;;;;;-3.19;100.00;94810.19;5114653;28;19930;-77
2021/04/13 05:47:43;;;;;;;;;;;;;;;-3.11;100.00;94791.84;5114736;28;19973;-77
2021/04/13 05:50:11;;;;;;;;;;;;;;;-3.03;100.00;94793.94;5114798;28;19923;-76
2021/04/13 05:52:38;;;;;;;;;;;;;;;-2.91;100.00;94802.63;5114512;28;19930;-76
2021/04/13 05:55:04;;;;;;;;;;;;;;;-2.88;100.00;94813.47;5114529;28;19939;-75
2021/04/13 05:57:31;;;;;;;;;;;;;;;-2.70;100.00;94815.78;5114756;28;19924;-75
2021/04/13 05:59:58;;;;;;;;;;;;;;;-2.46;100.00;94821.13;5114568;28;19923;-75
2021/04/13 06:02:23;;;;;;;;;;;;;;;-2.16;100.00;94823.50;5114328;28;19935;-77
2021/04/13 06:04:50;;;;;;;;;;;;;;;-1.89;100.00;94831.16;5114124;28;19924;-76
2021/04/13 06:07:15;;;;;;;;;;;;;;;-1.68;100.00;94830.69;5114234;28;19969;-76
2021/04/13 06:09:42;;;;;;;;;;;;;;;-1.51;100.00;94832.97;5114592;28;20382;-76
2021/04/13 06:12:09;;;;;;;;;;;;;;;-1.26;100.00;94836.47;5114481;28;19930;-73
2021/04/13 06:14:34;;;;;;;;;;;;;;;-1.15;100.00;94831.47;5114382;28;19924;-77
2021/04/13 06:17:00;;;;;;;;;;;;;;;-0.94;100.00;94826.59;5114221;28;20027;-75
2021/04/13 06:19:26;;;;;;;;;;;;;;;-0.67;100.00;94830.75;5114269;28;20366;-76
2021/04/13 06:21:53;;;;;;;;;;;;;;;-0.61;100.00;94839.81;5114059;28;20279;-77
2021/04/13 06:24:19;;;;;;;;;;;;;;;-0.53;100.00;94841.81;5113999;28;19931;-76
2021/04/13 06:26:46;;;;;;;;;;;;;;;-0.57;100.00;94838.66;5114108;28;20018;-77
2021/04/13 06:29:14;;;;;;;;;;;;;;;-0.53;100.00;94840.09;5114101;28;19924;-76
2021/04/13 06:31:40;;;;;;;;;;;;;;;-0.53;100.00;94837.53;5113953;28;19924;-76
2021/04/13 06:34:06;;;;;;;;;;;;;;;-0.26;100.00;94842.47;5113941;28;20402;-75
2021/04/13 06:36:35;;;;;;;;;;;;;;;-0.21;100.00;94842.16;5111853;28;19924;-76
2021/04/13 06:39:01;;;;;;;;;;;;;;;-0.07;100.00;94841.97;5103107;28;19924;-77
2021/04/13 06:41:37;;;;;;;;;;;;;;;0.24;100.00;94855.19;5114046;28;19946;-76
2021/04/13 06:44:17;;;;;;;;;;;;;;;0.28;100.00;94854.03;5113772;28;19924;-76
2021/04/13 06:46:51;;;;;;;;;;;;;;;0.46;100.00;94845.94;5107077;28;21314;-76
2021/04/13 06:49:28;;;;;;;;;;;;;;;0.61;100.00;94842.22;5093349;28;19924;-76
2021/04/13 06:52:00;;;;;;;;;;;;;;;0.52;100.00;94848.88;5093546;28;19928;-76
2021/04/13 06:54:36;;;;;;;;;;;;;;;0.45;100.00;94852.00;5093485;28;19924;-76
2021/04/13 06:57:09;;;;;;;;;;;;;;;0.29;100.00;94847.97;5093326;28;19924;-77
2021/04/13 06:59:48;;;;;;;;;;;;;;;0.28;100.00;94845.50;5093340;28;19924;-77
2021/04/13 07:02:16;;;;;;;;;;;;;;;0.85;100.00;94838.75;5093470;28;19943;-77
2021/04/13 07:04:45;;;;;;;;;;;;;;;1.26;100.00;94843.34;5093370;28;19924;-77
2021/04/13 07:07:14;;;;;;;;;;;;;;;1.54;100.00;94848.16;5093237;28;19953;-76
2021/04/13 07:09:43;;;;;;;;;;;;;;;1.65;100.00;94846.38;5092853;28;19924;-77
2021/04/13 07:12:12;;;;;;;;;;;;;;;1.75;100.00;94843.06;5093426;28;20274;-76
2021/04/13 07:14:42;;;;;;;;;;;;;;;2.13;100.00;94842.66;5093426;28;19927;-77
2021/04/13 07:17:12;;;;;;;;;;;;;;;2.13;100.00;94842.66;5093110;28;19924;-76
2021/04/13 07:19:41;;;;;;;;;;;;;;;2.58;100.00;94842.47;5093273;28;20014;-77
2021/04/13 07:22:09;;;;;;;;;;;;;;;2.82;100.00;94849.13;5093140;28;19924;-76
2021/04/13 07:24:39;;;;;;;;;;;;;;;2.48;100.00;94841.56;5093017;28;19924;-76
2021/04/13 07:27:07;;;;;;;;;;;;;;;2.78;100.00;94840.81;5093112;28;19924;-77
2021/04/13 07:29:36;;;;;;;;;;;;;;;3.06;100.00;94846.25;5093212;28;20302;-77
2021/04/13 07:32:03;;;;;;;;;;;;;;;3.78;100.00;94835.94;5093074;28;19924;-74
2021/04/13 07:34:30;;;;;;;;;;;;;;;3.84;100.00;94835.41;5093081;28;19924;-77
2021/04/13 07:36:59;;;;;;;;;;;;;;;3.69;100.00;94843.53;5092842;28;19931;-76
2021/04/13 07:39:25;;;;;;;;;;;;;;;3.38;100.00;94844.50;5093096;28;19924;-76
2021/04/13 07:41:53;;;;;;;;;;;;;;;2.84;100.00;94849.00;5092917;28;20384;-76
2021/04/13 07:44:22;;;;;;;;;;;;;;;1.79;100.00;94847.88;5092817;28;19924;-76
2021/04/13 07:46:57;;;;;;;;;;;;;;;2.02;100.00;94847.84;5092794;28;19939;-76
2021/04/13 07:49:30;;;;;;;;;;;;;;;2.20;100.00;94848.94;5096211;28;20397;-77
2021/04/13 07:51:58;;;;;;;;;;;;;;;2.67;100.00;94848.63;5096894;28;19923;-76
2021/04/13 07:54:33;;;;;;;;;;;;;;;3.51;100.00;94845.09;5096751;28;19928;-77
2021/04/13 07:57:05;;;;;;;;;;;;;;;3.80;100.00;94846.97;5096429;28;20329;-77
2021/04/13 07:59:37;;;;;;;;;;;;;;;3.62;100.00;94841.63;5096529;28;20363;-75
2021/04/13 08:02:03;;;;;;;;;;;;;;;4.19;100.00;94852.22;5109496;28;19969;-76
2021/04/13 08:04:30;;;;;;;;;;;;;;;4.42;100.00;94851.00;5116951;28;19931;-76
2021/04/13 08:06:59;;;;;;;;;;;;;;;4.40;100.00;94850.31;5116817;28;19931;-76
2021/04/13 08:09:37;;;;;;;;;;;;;;;4.54;100.00;94853.44;5116768;28;20038;-75
2021/04/13 08:12:05;;;;;;;;;;;;;;;3.92;99.57;94845.91;5116676;28;19923;-75
2021/04/13 08:14:32;;;;;;;;;;;;;;;3.68;99.97;94846.25;5116546;28;20292;-76
2021/04/13 08:17:04;;;;;;;;;;;;;;;3.83;100.00;94855.28;5116444;28;20378;-76
2021/04/13 08:19:31;;;;;;;;;;;;;;;4.01;100.00;94852.03;5116591;28;19931;-75
2021/04/13 08:22:01;;;;;;;;;;;;;;;3.88;98.69;94852.28;5116553;28;20022;-76
2021/04/13 08:24:40;;;;;;;;;;;;;;;3.89;98.60;94853.91;5116403;28;19930;-76
2021/04/13 08:27:26;;;;;;;;;;;;;;;4.29;98.88;94858.19;5116522;28;19996;-76
2021/04/13 08:29:58;;;;;;;;;;;;;;;4.73;100.00;94853.44;5116424;28;19996;-76
2021/04/13 08:35:21;;;;;;;;;;;;;;;4.55;89.09;94862.84;5116216;28;20303;-75
2021/04/13 08:37:53;;;;;;;;;;;;;;;4.38;92.25;94859.16;5116116;28;19924;-76
2021/04/13 08:40:34;;;;;;;;;;;;;;;4.45;90.23;94857.66;5116127;28;20301;-76
2021/04/13 08:43:10;;;;;;;;;;;;;;;4.76;92.64;94850.59;5116114;28;19977;-75
2021/04/13 08:45:37;;;;;;;;;;;;;;;5.06;83.98;94853.91;5115795;28;20121;-76
2021/04/13 08:48:09;;;;;;;;;;;;;;;4.63;85.57;94857.81;5116098;28;20018;-77
2021/04/13 08:50:38;;;;;;;;;;;;;;;4.67;86.87;94853.19;5115989;28;19924;-76
2021/04/13 08:53:06;;;;;;;;;;;;;;;4.18;88.31;94853.97;5115860;28;19971;-76
2021/04/13 08:55:43;;;;;;;;;;;;;;;4.52;87.10;94856.16;5115895;28;20294;-76
2021/04/13 08:58:20;;;;;;;;;;;;;;;4.44;85.31;94854.25;5115577;28;20298;-76
2021/04/13 09:00:47;;;;;;;;;;;;;;;4.70;84.55;94858.09;5115955;28;19923;-76
2021/04/13 09:03:14;;;;;;;;;;;;;;;4.62;86.40;94862.16;5115625;28;19923;-76
2021/04/13 09:05:40;;;;;;;;;;;;;;;4.64;84.98;94865.41;5115568;28;20420;-76
2021/04/13 09:08:10;;;;;;;;;;;;;;;4.01;88.64;94863.22;5115573;28;20037;-76
2021/04/13 09:10:38;;;;;;;;;;;;;;;3.50;89.56;94861.56;5115422;28;19931;-76
2021/04/13 09:13:19;;;;;;;;;;;;;;;3.31;90.20;94862.28;5115896;28;19928;-76
2021/04/13 09:15:51;;;;;;;;;;;;;;;3.58;88.57;94866.06;5098100;28;19930;-76
2021/04/13 09:18:20;;;;;;;;;;;;;;;3.91;89.31;94867.50;5115460;28;19924;-77
2021/04/13 09:20:47;;;;;;;;;;;;;;;4.15;91.44;94859.41;5115333;28;19923;-76
2021/04/13 09:23:21;;;;;;;;;;;;;;;4.37;88.60;94865.28;5115169;28;19946;-76
2021/04/13 09:25:58;;;;;;;;;;;;;;;4.59;87.18;94864.19;5115205;28;19967;-76
2021/04/13 09:28:25;;;;;;;;;;;;;;;4.55;83.78;94866.25;5115090;28;19928;-75
2021/04/13 09:31:07;;;;;;;;;;;;;;;4.27;85.68;94867.84;5115184;28;19931;-77
2021/04/13 09:33:35;;;;;;;;;;;;;;;4.85;82.38;94861.06;5115025;28;19940;-77
2021/04/13 09:36:10;;;;;;;;;;;;;;;4.91;81.80;94863.06;5115067;28;19923;-77
2021/04/13 09:38:54;;;;;;;;;;;;;;;5.79;80.70;94850.66;5115237;28;19924;-76
2021/04/13 09:41:31;;;;;;;;;;;;;;;6.05;74.36;94850.03;5114788;28;19979;-76
2021/04/13 09:44:15;;;;;;;;;;;;;;;6.17;78.74;94854.03;5114672;28;19931;-76
2021/04/13 09:46:47;;;;;;;;;;;;;;;5.15;77.45;94857.47;5114981;28;19924;-77
2021/04/13 09:49:25;;;;;;;;;;;;;;;4.62;82.16;94856.16;5114918;28;19923;-76
2021/04/13 09:52:09;;;;;;;;;;;;;;;4.28;84.32;94859.16;5102645;28;19924;-76
2021/04/13 09:54:37;;;;;;;;;;;;;;;4.31;84.93;94858.06;5104320;28;20346;-76
2021/04/13 09:57:33;;;;;;;;;;;;;;;4.80;84.47;94854.50;5107202;28;20378;-76
2021/04/13 10:00:24;;;;;;;;;;;;;;;4.90;88.72;94854.50;5071652;28;19931;-76
2021/04/13 10:03:01;;;;;;;;;;;;;;;5.45;80.73;94853.00;5111460;28;19924;-76
2021/04/13 10:05:29;;;;;;;;;;;;;;;5.82;80.24;94849.56;5094211;28;19924;-77
2021/04/13 10:07:58;;;;;;;;;;;;;;;6.13;77.59;94842.34;5093806;28;19931;-77
2021/04/13 10:10:28;;;;;;;;;;;;;;;5.88;76.98;94838.63;5093320;28;19928;-77
2021/04/13 10:13:12;;;;;;;;;;;;;;;5.82;73.60;94837.41;5111244;28;19934;-75
2021/04/13 10:15:59;;;;;;;;;;;;;;;6.40;72.86;94831.06;5114405;28;19923;-77
2021/04/13 10:18:43;;;;;;;;;;;;;;;5.11;79.41;94846.56;5096005;28;19935;-77
2021/04/13 10:21:16;;;;;;;;;;;;;;;4.30;84.10;94849.50;5093855;28;19931;-76
2021/04/13 10:23:50;;;;;;;;;;;;;;;3.74;85.63;94850.88;5093782;28;19924;-76
2021/04/13 10:26:31;;;;;;;;;;;;;;;3.66;89.69;94851.56;5093748;28;19924;-76
2021/04/13 10:29:31;;;;;;;;;;;;;;;3.92;87.44;94837.34;5093797;28;19931;-77
2021/04/13 10:32:28;;;;;;;;;;;;;;;4.00;87.98;94834.91;5093488;28;19928;-77
2021/04/13 10:35:12;;;;;;;;;;;;;;;4.54;86.79;94837.94;5093293;28;19979;-76
2021/04/13 10:37:53;;;;;;;;;;;;;;;4.74;84.51;94834.38;5086354;28;19924;-76
2021/04/13 10:40:33;;;;;;;;;;;;;;;4.90;88.74;94833.00;5093434;28;20291;-76
2021/04/13 10:43:19;;;;;;;;;;;;;;;5.67;85.76;94831.09;5093716;28;20345;-77
2021/04/13 10:46:00;;;;;;;;;;;;;;;6.32;85.83;94822.41;5093217;28;19954;-77
2021/04/13 10:48:43;;;;;;;;;;;;;;;6.03;76.97;94818.22;5093318;28;19928;-76
2021/04/13 10:51:22;;;;;;;;;;;;;;;5.92;75.80;94825.22;5106265;28;19923;-77
2021/04/13 10:54:06;;;;;;;;;;;;;;;5.90;80.75;94831.53;5113770;28;19923;-76
2021/04/13 10:57:04;;;;;;;;;;;;;;;5.49;81.23;94829.25;5113562;28;19924;-76
2021/04/13 10:59:40;;;;;;;;;;;;;;;5.69;79.62;94821.41;5113873;28;19924;-76
2021/04/13 11:02:19;;;;;;;;;;;;;;;5.50;79.17;94825.72;5113745;28;19924;-77
2021/04/13 11:04:59;;;;;;;;;;;;;;;5.25;81.62;94826.38;5113524;28;19935;-76
2021/04/13 11:07:41;;;;;;;;;;;;;;;5.22;81.19;94831.81;5113554;28;19928;-76
2021/04/13 11:10:26;;;;;;;;;;;;;;;5.19;79.13;94831.13;5113827;28;20000;-77
2021/04/13 11:13:18;;;;;;;;;;;;;;;4.69;83.15;94826.22;5113702;28;20294;-76
2021/04/13 11:15:52;;;;;;;;;;;;;;;4.52;85.84;94821.75;5113356;28;19927;-76
2021/04/13 11:18:39;;;;;;;;;;;;;;;4.42;87.06;94826.91;5113643;28;19924;-76
2021/04/13 11:21:14;;;;;;;;;;;;;;;4.82;88.78;94829.31;5095502;28;19976;-75
2021/04/13 11:23:52;;;;;;;;;;;;;;;5.70;84.44;94825.63;5117580;28;19931;-77
2021/04/13 11:26:29;;;;;;;;;;;;;;;6.42;86.33;94825.75;5117665;28;20494;-76
2021/04/13 11:29:09;;;;;;;;;;;;;;;5.99;80.04;94824.69;5117603;28;19928;-76
2021/04/13 11:31:42;;;;;;;;;;;;;;;6.36;79.42;94821.13;5117545;28;19927;-76
2021/04/13 11:34:29;;;;;;;;;;;;;;;6.17;80.42;94828.09;5117357;28;19930;-76
2021/04/13 11:37:05;;;;;;;;;;;;;;;6.69;78.80;94821.44;5117295;28;20370;-76
2021/04/13 11:39:37;;;;;;;;;;;;;;;6.74;76.49;94816.59;5117418;28;19923;-76
2021/04/13 11:42:13;;;;;;;;;;;;;;;7.04;76.32;94817.94;5117265;28;19924;-76
2021/04/13 11:44:43;;;;;;;;;;;;;;;6.20;76.92;94817.44;5116752;28;19924;-76
2021/04/13 11:47:12;;;;;;;;;;;;;;;5.86;77.25;94812.88;5114598;28;20018;-76
2021/04/13 11:49:44;;;;;;;;;;;;;;;5.69;74.45;94813.63;5105913;28;19955;-75
2021/04/13 11:52:10;;;;;;;;;;;;;;;5.92;77.49;94809.66;5109795;28;19947;-76
2021/04/13 11:54:52;;;;;;;;;;;;;;;5.89;72.58;94817.72;5117091;28;19924;-76
2021/04/13 11:57:19;;;;;;;;;;;;;;;6.64;78.17;94817.50;5116918;28;19963;-77
2021/04/13 11:59:59;;;;;;;;;;;;;;;6.57;72.75;94808.69;5108357;28;19928;-75
2021/04/13 12:02:28;;;;;;;;;;;;;;;6.25;69.44;94804.84;5117037;27;19977;-79
2021/04/13 12:04:55;;;;;;;;;;;;;;;6.21;73.28;94810.47;5116688;28;19928;-79
2021/04/13 12:07:40;;;;;;;;;;;;;;;6.50;71.39;94812.03;5116311;28;20294;-77
2021/04/13 12:10:07;;;;;;;;;;;;;;;5.86;71.60;94805.09;5116241;28;20384;-78
2021/04/13 12:12:49;;;;;;;;;;;;;;;6.23;73.86;94809.38;5116715;28;19928;-77
2021/04/13 12:15:40;;;;;;;;;;;;;;;6.55;69.60;94808.03;5116568;28;20048;-75
2021/04/13 12:18:24;;;;;;;;;;;;;;;7.11;71.16;94798.19;5116717;28;19930;-80
2021/04/13 12:20:51;;;;;;;;;;;;;;;6.53;67.54;94807.38;5116680;28;20007;-74
2021/04/13 12:23:35;;;;;;;;;;;;;;;6.94;70.09;94802.44;5116470;28;19924;-77
2021/04/13 12:26:05;;;;;;;;;;;;;;;7.20;65.95;94807.66;5108756;28;19931;-76
2021/04/13 12:28:47;;;;;;;;;;;;;;;7.41;63.29;94809.88;5109360;28;19924;-76
2021/04/13 12:31:22;;;;;;;;;;;;;;;6.89;62.97;94802.09;5116016;28;19931;-78
2021/04/13 12:34:03;;;;;;;;;;;;;;;7.00;66.11;94808.84;5115548;28;19924;-77
2021/04/13 12:36:46;;;;;;;;;;;;;;;7.20;66.88;94809.44;5116038;28;19930;-76
2021/04/13 12:39:32;;;;;;;;;;;;;;;6.63;69.50;94808.09;5116297;28;19930;-78
2021/04/13 12:41:59;;;;;;;;;;;;;;;5.67;74.29;94823.31;5101444;28;20451;-75
2021/04/13 12:44:27;;;;;;;;;;;;;;;4.70;80.07;94827.84;5095246;28;20393;-76
2021/04/13 12:46:54;;;;;;;;;;;;;;;4.28;82.92;94822.97;5095476;28;19924;-78
2021/04/13 12:49:23;;;;;;;;;;;;;;;4.43;85.00;94820.81;5095529;28;19924;-78
2021/04/13 12:51:52;;;;;;;;;;;;;;;4.62;82.38;94825.94;5095415;28;19924;-77
2021/04/13 12:54:24;;;;;;;;;;;;;;;5.25;75.17;94818.59;5095621;28;19938;-77
2021/04/13 12:56:51;;;;;;;;;;;;;;;6.15;78.41;94805.91;5095624;28;19928;-74
2021/04/13 12:59:21;;;;;;;;;;;;;;;6.45;70.45;94810.69;5095508;28;19924;-80
2021/04/13 13:01:47;;;;;;;;;;;;;;;6.34;67.84;94810.91;5095244;28;20014;-79
2021/04/13 13:04:13;;;;;;;;;;;;;;;6.49;68.94;94806.03;5095434;28;19930;-81
2021/04/13 13:06:40;;;;;;;;;;;;;;;6.19;62.12;94808.03;5095147;28;19931;-77
2021/04/13 13:09:09;;;;;;;;;;;;;;;6.83;65.94;94797.53;5095243;28;19978;-79