Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 05:09:50;;;;;;;;;;;;;;;20.83;61.30;100412.06;4935209;29;1180;-96
2022/07/22 05:12:54;;;;;;;;;;;;;;;20.83;61.52;100425.75;4936990;29;629;-96
2022/07/22 05:15:24;;;;;;;;;;;;;;;20.83;61.34;100424.94;4935932;29;1053;-96
2022/07/22 05:17:52;;;;;;;;;;;;;;;20.82;61.43;100421.38;4951529;29;1499;-96
2022/07/22 05:20:21;;;;;;;;;;;;;;;20.82;61.42;100426.00;4951372;29;1309;-96
2022/07/22 05:22:52;;;;;;;;;;;;;;;20.81;61.71;100432.59;4944527;29;1891;-96
2022/07/22 05:25:19;;;;;;;;;;;;;;;20.81;61.65;100429.88;4931774;29;2335;-96
2022/07/22 05:27:46;;;;;;;;;;;;;;;20.80;61.49;100433.72;4922613;29;2184;-96
2022/07/22 05:30:13;;;;;;;;;;;;;;;20.79;61.43;100437.53;4930537;29;1488;-96
2022/07/22 05:32:40;;;;;;;;;;;;;;;20.79;61.54;100437.53;4941796;29;2295;-96
2022/07/22 05:35:07;;;;;;;;;;;;;;;20.78;61.67;100441.41;4926365;29;1311;-96
2022/07/22 05:37:34;;;;;;;;;;;;;;;20.78;61.29;100438.66;4926771;29;1349;-96
2022/07/22 05:40:01;;;;;;;;;;;;;;;20.77;61.46;100437.84;4925569;29;1405;-96
2022/07/22 05:42:27;;;;;;;;;;;;;;;20.76;61.34;100447.16;4926368;29;1887;-96
2022/07/22 05:44:54;;;;;;;;;;;;;;;20.75;61.70;100436.50;4925593;29;1375;-96
2022/07/22 05:47:20;;;;;;;;;;;;;;;20.75;61.29;100444.72;4909829;29;1482;-96
2022/07/22 05:49:47;;;;;;;;;;;;;;;20.73;61.55;100436.78;4910091;29;1340;-96
2022/07/22 05:52:14;;;;;;;;;;;;;;;20.73;61.53;100445.00;4914472;29;2254;-96
2022/07/22 05:54:41;;;;;;;;;;;;;;;20.73;61.35;100449.66;4926257;29;1439;-96
2022/07/22 05:57:09;;;;;;;;;;;;;;;20.72;61.25;100448.84;4926099;29;1266;-96
2022/07/22 05:59:36;;;;;;;;;;;;;;;20.72;61.49;100462.53;4941467;29;1070;-96
2022/07/22 06:02:02;;;;;;;;;;;;;;;20.71;61.41;100451.88;4927031;29;1987;-96
2022/07/22 06:04:29;;;;;;;;;;;;;;;20.70;61.35;100451.06;4926816;29;1423;-96
2022/07/22 06:06:56;;;;;;;;;;;;;;;20.70;61.62;100452.97;4959619;29;1258;-96
2022/07/22 06:09:23;;;;;;;;;;;;;;;20.69;61.50;100448.63;4962346;28;1278;-96
2022/07/22 06:11:51;;;;;;;;;;;;;;;20.69;61.64;100449.44;4976832;28;1275;-96
2022/07/22 06:14:17;;;;;;;;;;;;;;;20.68;61.62;100452.44;4976738;28;1293;-96
2022/07/22 06:16:45;;;;;;;;;;;;;;;20.67;61.50;100445.34;4963039;28;1347;-96
2022/07/22 06:19:12;;;;;;;;;;;;;;;20.67;61.57;100445.34;4960150;29;1304;-96
2022/07/22 06:21:39;;;;;;;;;;;;;;;20.67;61.42;100453.56;4960763;29;1915;-96
2022/07/22 06:24:05;;;;;;;;;;;;;;;20.64;61.43;100453.03;4961629;28;1421;-96
2022/07/22 06:26:32;;;;;;;;;;;;;;;20.64;61.49;100455.75;4964459;28;1330;-96
2022/07/22 06:28:58;;;;;;;;;;;;;;;20.63;61.25;100456.88;4971651;28;1341;-96
2022/07/22 06:31:25;;;;;;;;;;;;;;;20.63;61.44;100456.06;4959594;29;2443;-96
2022/07/22 06:33:51;;;;;;;;;;;;;;;20.63;61.20;100454.13;4959702;29;1288;-96
2022/07/22 06:36:18;;;;;;;;;;;;;;;20.61;61.33;100450.88;4960206;29;1380;-96
2022/07/22 06:38:45;;;;;;;;;;;;;;;20.61;61.36;100459.06;4975472;28;1344;-96
2022/07/22 06:41:13;;;;;;;;;;;;;;;20.60;61.60;100456.63;4959500;29;1895;-96
2022/07/22 06:43:39;;;;;;;;;;;;;;;20.60;61.50;100462.91;4959321;29;1199;-96
2022/07/22 06:46:06;;;;;;;;;;;;;;;20.59;61.70;100468.69;4958752;29;1273;-96
2022/07/22 06:48:33;;;;;;;;;;;;;;;20.58;61.35;100467.84;4955855;29;1210;-96
2022/07/22 06:50:59;;;;;;;;;;;;;;;20.58;61.45;100462.38;4947009;28;1341;-96
2022/07/22 06:53:26;;;;;;;;;;;;;;;20.58;61.50;100475.25;4955382;29;1571;-96
2022/07/22 06:55:53;;;;;;;;;;;;;;;20.57;61.52;100466.22;4974228;28;1187;-96
2022/07/22 06:58:19;;;;;;;;;;;;;;;20.56;61.45;100471.97;4974972;28;1201;-96
2022/07/22 07:00:46;;;;;;;;;;;;;;;20.57;61.38;100473.63;4975797;28;1206;-96
2022/07/22 07:03:12;;;;;;;;;;;;;;;20.55;61.35;100473.91;4974283;28;1956;-96
2022/07/22 07:05:40;;;;;;;;;;;;;;;20.56;61.43;100477.44;4977821;28;1517;-96
2022/07/22 07:08:06;;;;;;;;;;;;;;;20.55;61.32;100475.84;4955476;28;1765;-96
2022/07/22 07:10:33;;;;;;;;;;;;;;;20.54;61.40;100475.03;4940783;29;1278;-96
2022/07/22 07:12:59;;;;;;;;;;;;;;;20.54;61.37;100476.94;4939956;29;1150;-96
2022/07/22 07:15:26;;;;;;;;;;;;;;;20.53;61.52;100478.03;4955845;29;1933;-96
2022/07/22 07:17:52;;;;;;;;;;;;;;;20.53;61.42;100487.06;4927399;29;1773;-96
2022/07/22 07:20:20;;;;;;;;;;;;;;;20.51;61.53;100489.25;4940610;29;2044;-96
2022/07/22 07:22:47;;;;;;;;;;;;;;;20.51;61.28;100491.16;4944539;29;1986;-96
2022/07/22 07:25:13;;;;;;;;;;;;;;;20.52;61.29;100490.06;4937186;29;2433;-96
2022/07/22 07:27:40;;;;;;;;;;;;;;;20.50;61.22;100495.84;4935587;29;1819;-96
2022/07/22 07:30:06;;;;;;;;;;;;;;;20.49;61.57;100494.19;4906431;29;1321;-96
2022/07/22 07:32:33;;;;;;;;;;;;;;;20.50;61.19;100503.19;4933522;29;3078;-96
2022/07/22 07:34:59;;;;;;;;;;;;;;;20.49;61.27;100509.78;4942044;29;1891;-96
2022/07/22 07:37:26;;;;;;;;;;;;;;;20.48;61.23;100506.22;4936540;29;2317;-96
2022/07/22 07:39:52;;;;;;;;;;;;;;;20.47;61.43;100512.81;4943359;29;1426;-96
2022/07/22 07:42:19;;;;;;;;;;;;;;;20.46;61.31;100516.63;4943763;29;2922;-96
2022/07/22 07:44:46;;;;;;;;;;;;;;;20.46;61.39;100513.91;4933401;29;1808;-96
2022/07/22 07:47:17;;;;;;;;;;;;;;;20.45;61.56;100516.94;4929372;29;1106;-96
2022/07/22 07:49:43;;;;;;;;;;;;;;;20.44;61.56;100518.84;4938772;29;1762;-96
2022/07/22 07:52:12;;;;;;;;;;;;;;;20.43;61.52;100518.03;4941572;29;2224;-96
2022/07/22 07:54:39;;;;;;;;;;;;;;;20.43;61.24;100522.69;4940579;29;1725;-96
2022/07/22 07:57:06;;;;;;;;;;;;;;;20.42;61.27;100532.00;4951364;29;1534;-96
2022/07/22 07:59:32;;;;;;;;;;;;;;;20.42;61.46;100529.25;4922379;29;1183;-96
2022/07/22 08:01:59;;;;;;;;;;;;;;;20.41;61.18;100536.66;4939371;29;1956;-96
2022/07/22 08:04:25;;;;;;;;;;;;;;;20.40;61.41;100532.28;4927501;29;1411;-95
2022/07/22 08:06:52;;;;;;;;;;;;;;;20.40;61.52;100531.47;4934919;29;1493;-96
2022/07/22 08:09:19;;;;;;;;;;;;;;;20.39;61.27;100535.31;4967983;28;1998;-96
2022/07/22 08:11:45;;;;;;;;;;;;;;;20.39;61.14;100540.78;4950891;28;1437;-95
2022/07/22 08:14:12;;;;;;;;;;;;;;;20.39;61.42;100540.78;4978203;28;1530;-95
2022/07/22 08:16:38;;;;;;;;;;;;;;;20.37;61.47;100546.50;4947523;29;1605;-96
2022/07/22 08:19:05;;;;;;;;;;;;;;;20.37;61.53;100543.78;4941372;29;1298;-95
2022/07/22 08:21:32;;;;;;;;;;;;;;;20.36;61.26;100553.09;4940570;29;1971;-95
2022/07/22 08:23:58;;;;;;;;;;;;;;;20.36;61.36;100552.28;4939298;29;1285;-96
2022/07/22 08:26:36;;;;;;;;;;;;;;;20.35;61.17;100546.00;4940532;29;1423;-96
2022/07/22 08:29:03;;;;;;;;;;;;;;;20.35;61.39;100550.63;4921748;29;1196;-96
2022/07/22 08:31:31;;;;;;;;;;;;;;;20.35;61.25;100547.91;4937165;29;1568;-96
2022/07/22 08:33:59;;;;;;;;;;;;;;;20.33;61.35;100544.66;4936810;29;1388;-95
2022/07/22 08:36:25;;;;;;;;;;;;;;;20.32;61.39;100551.19;4939473;29;1206;-95
2022/07/22 08:38:52;;;;;;;;;;;;;;;20.31;61.39;100549.59;4941271;29;1287;-96
2022/07/22 08:41:19;;;;;;;;;;;;;;;20.31;61.15;100561.34;4957159;28;1513;-96
2022/07/22 08:43:46;;;;;;;;;;;;;;;20.29;61.30;100560.78;4944859;29;1915;-96
2022/07/22 08:46:13;;;;;;;;;;;;;;;20.30;61.30;100565.19;4942570;29;1286;-95
2022/07/22 08:48:39;;;;;;;;;;;;;;;20.28;61.36;100561.91;4940777;29;1595;-96
2022/07/22 08:51:06;;;;;;;;;;;;;;;20.29;61.09;100562.72;4944659;29;1513;-96
2022/07/22 08:53:32;;;;;;;;;;;;;;;20.27;61.34;100568.47;4936594;29;1682;-96
2022/07/22 08:56:00;;;;;;;;;;;;;;;20.27;61.35;100573.13;4937802;29;1646;-96
2022/07/22 08:58:27;;;;;;;;;;;;;;;20.26;61.32;100572.28;4938290;29;1970;-96
2022/07/22 09:00:53;;;;;;;;;;;;;;;20.26;61.35;100571.50;4938358;29;1244;-96
2022/07/22 09:03:20;;;;;;;;;;;;;;;20.24;61.38;100570.97;4955598;29;1960;-96
2022/07/22 09:05:47;;;;;;;;;;;;;;;20.25;61.49;100575.34;4941208;29;1328;-96
2022/07/22 09:08:13;;;;;;;;;;;;;;;20.24;61.36;100579.19;4958201;28;1820;-96
2022/07/22 09:10:40;;;;;;;;;;;;;;;20.22;61.13;100584.91;4948551;29;2110;-96
2022/07/22 09:13:07;;;;;;;;;;;;;;;20.22;61.41;100579.44;4947504;29;1434;-96
2022/07/22 09:15:33;;;;;;;;;;;;;;;20.21;61.16;100577.81;4940974;29;1557;-96
2022/07/22 09:18:00;;;;;;;;;;;;;;;20.19;61.17;100585.47;4941252;29;1203;-96
2022/07/22 09:20:27;;;;;;;;;;;;;;;20.22;61.11;100595.84;4944802;29;1330;-96
2022/07/22 09:22:54;;;;;;;;;;;;;;;20.19;61.45;100591.75;4950436;29;1943;-96
2022/07/22 09:25:21;;;;;;;;;;;;;;;20.18;61.37;100586.59;4975670;28;1333;-96
2022/07/22 09:27:47;;;;;;;;;;;;;;;20.17;61.16;100588.47;4963601;28;1180;-96
2022/07/22 09:30:14;;;;;;;;;;;;;;;20.17;61.13;100587.66;4963544;28;2294;-96
2022/07/22 09:32:40;;;;;;;;;;;;;;;20.17;61.14;100585.75;4968714;28;2891;-96
2022/07/22 09:35:07;;;;;;;;;;;;;;;20.16;61.17;100597.78;4960792;29;1325;-96
2022/07/22 09:37:34;;;;;;;;;;;;;;;20.16;61.10;100588.78;4957680;29;1480;-96
2022/07/22 09:40:00;;;;;;;;;;;;;;;20.15;61.28;100584.44;4973700;28;1341;-96
2022/07/22 09:42:27;;;;;;;;;;;;;;;20.14;61.13;100586.31;4947918;29;2299;-96
2022/07/22 09:44:53;;;;;;;;;;;;;;;20.13;61.34;100584.69;4956884;29;1160;-96
2022/07/22 09:47:20;;;;;;;;;;;;;;;20.12;61.40;100594.00;4958008;29;1214;-96
2022/07/22 09:49:46;;;;;;;;;;;;;;;20.12;61.36;100590.47;4958162;29;1465;-96
2022/07/22 09:52:13;;;;;;;;;;;;;;;20.12;61.15;100593.19;4942548;29;2526;-96
2022/07/22 09:54:39;;;;;;;;;;;;;;;20.11;61.36;100591.53;4976961;28;1358;-96
2022/07/22 09:57:06;;;;;;;;;;;;;;;20.10;61.07;100587.19;4977049;28;1377;-96
2022/07/22 09:59:33;;;;;;;;;;;;;;;20.10;61.45;100588.00;4945644;28;1641;-96
2022/07/22 10:02:00;;;;;;;;;;;;;;;20.09;61.07;100586.38;4963335;28;1915;-96
2022/07/22 10:04:27;;;;;;;;;;;;;;;20.09;61.35;100586.38;4946607;29;1311;-96
2022/07/22 10:06:53;;;;;;;;;;;;;;;20.08;61.48;100590.19;4953163;28;1913;-96
2022/07/22 10:09:20;;;;;;;;;;;;;;;20.08;61.04;100578.44;4977965;28;2042;-96
2022/07/22 10:11:47;;;;;;;;;;;;;;;20.08;61.16;100586.63;4988914;28;1333;-96
2022/07/22 10:14:14;;;;;;;;;;;;;;;20.06;61.32;100592.41;4959106;29;1182;-96
2022/07/22 10:16:41;;;;;;;;;;;;;;;20.06;61.34;100588.81;4959941;29;1282;-96
2022/07/22 10:19:08;;;;;;;;;;;;;;;20.05;61.25;100590.75;4941853;29;2284;-96
2022/07/22 10:21:34;;;;;;;;;;;;;;;20.04;61.06;100586.38;4944444;28;1554;-96
2022/07/22 10:24:01;;;;;;;;;;;;;;;20.05;61.09;100589.94;4960214;28;2060;-96
2022/07/22 10:26:28;;;;;;;;;;;;;;;20.05;61.04;100592.66;4979087;28;1400;-96
2022/07/22 10:28:54;;;;;;;;;;;;;;;20.04;61.33;100594.59;4978110;28;1222;-96
2022/07/22 10:31:21;;;;;;;;;;;;;;;20.03;61.30;100594.84;4958991;28;1850;-96
2022/07/22 10:33:48;;;;;;;;;;;;;;;20.02;61.22;100590.50;4958182;29;1878;-96
2022/07/22 10:36:15;;;;;;;;;;;;;;;20.03;61.15;100592.13;4954677;29;1536;-96
2022/07/22 10:38:41;;;;;;;;;;;;;;;20.01;61.21;100586.16;4952649;29;1848;-96
2022/07/22 10:41:09;;;;;;;;;;;;;;;20.00;61.15;100590.78;4958060;29;1501;-96
2022/07/22 10:43:36;;;;;;;;;;;;;;;20.00;61.21;100588.06;4975901;28;1981;-96
2022/07/22 10:46:05;;;;;;;;;;;;;;;20.00;61.01;100592.69;4977782;28;1191;-96
2022/07/22 10:48:31;;;;;;;;;;;;;;;19.99;61.28;100594.63;4965442;28;1398;-96
2022/07/22 10:50:58;;;;;;;;;;;;;;;19.98;61.17;100600.38;4956481;29;1686;-96
2022/07/22 10:53:25;;;;;;;;;;;;;;;19.97;61.12;100599.53;4958235;29;1379;-96
2022/07/22 10:55:51;;;;;;;;;;;;;;;19.96;61.07;100592.44;4974106;28;1317;-96
2022/07/22 10:58:18;;;;;;;;;;;;;;;19.94;61.03;100590.00;4973821;28;1923;-96
2022/07/22 11:00:45;;;;;;;;;;;;;;;19.96;61.01;100593.25;4958116;29;1447;-96
2022/07/22 11:03:12;;;;;;;;;;;;;;;19.95;61.29;100599.81;4957872;28;1970;-96
2022/07/22 11:05:38;;;;;;;;;;;;;;;19.94;61.24;100591.91;4956194;28;1956;-96
2022/07/22 11:08:05;;;;;;;;;;;;;;;19.95;60.99;100594.38;4956434;29;1379;-96
2022/07/22 11:10:31;;;;;;;;;;;;;;;19.94;61.28;100591.91;4957934;29;1296;-96
2022/07/22 11:12:58;;;;;;;;;;;;;;;19.93;60.88;100591.09;4958437;29;1769;-96
2022/07/22 11:15:24;;;;;;;;;;;;;;;19.93;61.07;100599.28;4971965;28;1269;-96
2022/07/22 11:17:51;;;;;;;;;;;;;;;19.92;61.03;100597.66;4945134;28;1589;-96
2022/07/22 11:20:18;;;;;;;;;;;;;;;19.92;60.95;100591.38;4944151;29;3048;-96
2022/07/22 11:22:44;;;;;;;;;;;;;;;19.91;60.88;100592.47;4951251;28;3047;-96
2022/07/22 11:25:12;;;;;;;;;;;;;;;19.91;60.95;100597.94;4940349;29;1316;-95
2022/07/22 11:27:38;;;;;;;;;;;;;;;19.90;60.94;100608.03;4951648;29;1383;-95
2022/07/22 11:30:06;;;;;;;;;;;;;;;19.88;60.93;100604.78;4950784;29;1633;-96
2022/07/22 11:32:33;;;;;;;;;;;;;;;19.88;61.18;100604.78;4932994;29;1843;-96
2022/07/22 11:34:59;;;;;;;;;;;;;;;19.87;61.17;100602.31;4944130;28;1676;-95
2022/07/22 11:37:26;;;;;;;;;;;;;;;19.87;61.26;100603.13;4941964;29;1539;-96
2022/07/22 11:39:52;;;;;;;;;;;;;;;19.86;61.24;100617.91;4956014;29;2646;-96
2022/07/22 11:42:19;;;;;;;;;;;;;;;19.87;61.11;100613.25;4942302;29;1914;-95
2022/07/22 11:44:46;;;;;;;;;;;;;;;19.87;60.84;100610.53;4967153;28;1322;-96
2022/07/22 11:47:13;;;;;;;;;;;;;;;19.86;61.18;100608.91;4956183;29;2249;-96
2022/07/22 11:49:39;;;;;;;;;;;;;;;19.85;60.81;100618.19;4956201;29;1605;-96
2022/07/22 11:52:07;;;;;;;;;;;;;;;19.85;61.04;100613.53;4956235;29;1370;-96
2022/07/22 11:54:33;;;;;;;;;;;;;;;19.84;61.01;100617.38;4963314;28;1265;-96
2022/07/22 11:57:00;;;;;;;;;;;;;;;19.82;60.84;100619.56;4955929;28;1695;-96
2022/07/22 11:59:26;;;;;;;;;;;;;;;19.82;61.23;100616.00;4955457;28;1445;-96
2022/07/22 12:01:54;;;;;;;;;;;;;;;19.81;60.89;100612.47;4951991;29;1499;-95
2022/07/22 12:04:20;;;;;;;;;;;;;;;19.80;61.13;100610.84;4960854;28;1985;-96
2022/07/22 12:06:47;;;;;;;;;;;;;;;19.80;61.02;100616.31;4972666;28;1663;-96
2022/07/22 12:09:13;;;;;;;;;;;;;;;19.79;61.16;100609.19;4983477;28;1804;-96
2022/07/22 12:11:41;;;;;;;;;;;;;;;19.79;61.17;100605.63;4943287;28;1589;-96
2022/07/22 12:14:08;;;;;;;;;;;;;;;19.78;60.70;100604.81;4956322;28;1594;-96
2022/07/22 12:16:34;;;;;;;;;;;;;;;19.78;60.78;100612.22;4954084;28;1896;-96
2022/07/22 12:19:01;;;;;;;;;;;;;;;19.76;61.19;100607.00;4958240;29;1748;-95
2022/07/22 12:21:27;;;;;;;;;;;;;;;19.77;60.96;100613.31;4963512;28;1308;-96
2022/07/22 12:23:55;;;;;;;;;;;;;;;19.76;60.96;100608.94;4960495;29;1910;-96
2022/07/22 12:26:22;;;;;;;;;;;;;;;19.75;61.14;100608.13;4961985;28;1717;-96
2022/07/22 12:28:48;;;;;;;;;;;;;;;19.75;61.08;100619.03;4965570;28;1563;-96
2022/07/22 12:31:15;;;;;;;;;;;;;;;19.74;60.94;100606.50;4969173;28;1654;-96
2022/07/22 12:33:41;;;;;;;;;;;;;;;19.72;61.04;100604.03;4959103;29;1782;-96
2022/07/22 12:36:08;;;;;;;;;;;;;;;19.71;60.99;100607.88;4960616;29;1653;-96
2022/07/22 12:38:36;;;;;;;;;;;;;;;19.72;60.88;100619.59;4944081;29;1473;-96
2022/07/22 12:41:02;;;;;;;;;;;;;;;19.70;61.19;100610.88;4958682;29;1644;-96
2022/07/22 12:43:29;;;;;;;;;;;;;;;19.71;61.16;100612.53;4960042;29;1985;-96
2022/07/22 12:45:56;;;;;;;;;;;;;;;19.70;60.89;100622.59;4961336;29;1369;-96
2022/07/22 12:48:23;;;;;;;;;;;;;;;19.69;60.90;100612.78;4961505;29;1312;-96
2022/07/22 12:50:49;;;;;;;;;;;;;;;19.69;61.11;100615.50;4960778;29;1593;-96
2022/07/22 12:53:16;;;;;;;;;;;;;;;19.69;60.87;100617.44;4959675;29;1204;-96
2022/07/22 12:55:42;;;;;;;;;;;;;;;19.67;61.11;100616.88;4961400;28;2204;-96
2022/07/22 12:58:09;;;;;;;;;;;;;;;19.67;61.04;100614.16;4956865;29;1583;-96
2022/07/22 13:00:36;;;;;;;;;;;;;;;19.67;61.16;100617.69;4958382;29;1388;-96
2022/07/22 13:03:02;;;;;;;;;;;;;;;19.66;60.85;100620.72;4956793;29;1911;-96
2022/07/22 13:05:29;;;;;;;;;;;;;;;19.65;61.19;100619.09;4957731;28;1836;-96
2022/07/22 13:07:55;;;;;;;;;;;;;;;19.65;61.19;100624.56;4974698;28;1557;-96
2022/07/22 13:10:22;;;;;;;;;;;;;;;19.64;61.18;100631.88;4963931;28;1984;-96
2022/07/22 13:12:48;;;;;;;;;;;;;;;19.64;60.79;100620.16;4940207;29;1341;-96
2022/07/22 13:15:15;;;;;;;;;;;;;;;19.63;61.03;100630.25;4952799;29;1975;-96
2022/07/22 13:17:41;;;;;;;;;;;;;;;19.63;61.13;100619.34;4942332;29;1667;-96
2022/07/22 13:20:08;;;;;;;;;;;;;;;19.63;61.07;100623.97;4967354;28;1720;-96
2022/07/22 13:22:34;;;;;;;;;;;;;;;19.61;60.97;100620.69;4940315;29;1246;-96
2022/07/22 13:25:02;;;;;;;;;;;;;;;19.61;60.97;100615.25;4956868;29;2038;-96
2022/07/22 13:27:28;;;;;;;;;;;;;;;19.61;61.10;100615.25;4958168;28;1240;-96
2022/07/22 13:29:55;;;;;;;;;;;;;;;19.61;61.05;100626.16;4945432;29;1479;-96
2022/07/22 13:32:21;;;;;;;;;;;;;;;19.61;60.96;100623.44;4959357;28;1860;-96
2022/07/22 13:34:48;;;;;;;;;;;;;;;19.59;60.81;100618.25;4959538;28;1491;-96
2022/07/22 13:37:14;;;;;;;;;;;;;;;19.58;60.94;100611.16;4978415;28;1191;-96
2022/07/22 13:39:42;;;;;;;;;;;;;;;19.57;60.83;100620.44;4967119;28;1773;-95
2022/07/22 13:42:08;;;;;;;;;;;;;;;19.57;60.95;100614.97;4958340;29;1904;-96
2022/07/22 13:44:35;;;;;;;;;;;;;;;19.57;60.80;100620.44;4956897;29;1919;-96
2022/07/22 13:47:01;;;;;;;;;;;;;;;19.56;60.76;100617.97;4957606;29;1673;-96
2022/07/22 13:49:28;;;;;;;;;;;;;;;19.56;61.03;100616.09;4938175;29;1193;-96
2022/07/22 13:51:55;;;;;;;;;;;;;;;19.57;60.86;100622.38;4955571;29;2281;-95
2022/07/22 13:54:21;;;;;;;;;;;;;;;19.55;60.97;100617.16;4956409;29;1308;-95
2022/07/22 13:56:48;;;;;;;;;;;;;;;19.54;61.08;100614.72;4952553;29;1348;-95
2022/07/22 13:59:15;;;;;;;;;;;;;;;19.54;60.83;100615.53;4955086;28;1414;-95
2022/07/22 14:01:41;;;;;;;;;;;;;;;19.54;61.06;100614.72;4962404;28;1416;-95
2022/07/22 14:04:08;;;;;;;;;;;;;;;19.52;60.95;100613.06;4992122;28;1883;-94
2022/07/22 14:06:35;;;;;;;;;;;;;;;19.52;61.04;100612.25;4980200;28;1860;-96
2022/07/22 14:09:01;;;;;;;;;;;;;;;19.52;61.09;100615.81;4961020;28;1869;-95
2022/07/22 14:11:28;;;;;;;;;;;;;;;19.52;60.65;100615.00;4955164;28;1525;-95
2022/07/22 14:13:55;;;;;;;;;;;;;;;19.51;61.10;100610.63;4959556;28;1614;-94
2022/07/22 14:16:34;;;;;;;;;;;;;;;19.50;60.81;100614.44;4950089;28;1607;-94
2022/07/22 14:19:00;;;;;;;;;;;;;;;19.51;60.78;100629.75;4951626;29;1664;-96
2022/07/22 14:21:27;;;;;;;;;;;;;;;19.49;60.93;100627.28;4958435;28;1735;-96
2022/07/22 14:23:54;;;;;;;;;;;;;;;19.49;60.76;100629.19;4957735;28;1906;-96
2022/07/22 14:26:21;;;;;;;;;;;;;;;19.49;60.91;100629.19;4959338;29;1483;-96
2022/07/22 14:28:47;;;;;;;;;;;;;;;19.49;61.03;100634.66;4958184;29;1888;-96
2022/07/22 14:31:14;;;;;;;;;;;;;;;19.48;60.89;100630.31;4957805;29;1783;-96
2022/07/22 14:33:45;;;;;;;;;;;;;;;19.46;61.09;100636.03;4970938;28;1979;-96
2022/07/22 14:36:13;;;;;;;;;;;;;;;19.46;61.06;100635.22;4975813;28;1967;-96
2022/07/22 14:38:40;;;;;;;;;;;;;;;19.45;60.65;100622.66;4963905;28;1201;-96
2022/07/22 14:41:07;;;;;;;;;;;;;;;19.44;60.64;100623.75;4968718;28;1575;-96
2022/07/22 14:43:33;;;;;;;;;;;;;;;19.45;61.00;100631.69;4958919;28;2626;-96
2022/07/22 14:46:00;;;;;;;;;;;;;;;19.43;60.77;100633.84;4948036;28;1405;-96
2022/07/22 14:48:27;;;;;;;;;;;;;;;19.42;61.04;100632.22;4955932;29;1407;-96
2022/07/22 14:50:54;;;;;;;;;;;;;;;19.42;60.56;100626.78;4956575;29;1317;-96
2022/07/22 14:53:20;;;;;;;;;;;;;;;19.42;61.09;100629.50;4972667;28;1285;-96
2022/07/22 14:55:47;;;;;;;;;;;;;;;19.42;60.69;100634.16;4972573;28;1416;-95
2022/07/22 14:58:14;;;;;;;;;;;;;;;19.41;61.04;100625.16;4956099;29;1805;-96
2022/07/22 15:00:41;;;;;;;;;;;;;;;19.40;60.79;100623.50;4955965;29;1359;-96
2022/07/22 15:03:08;;;;;;;;;;;;;;;19.41;60.94;100621.56;4959495;29;1709;-96
2022/07/22 15:05:35;;;;;;;;;;;;;;;19.40;60.89;100622.69;4945848;28;1924;-96
2022/07/22 15:08:01;;;;;;;;;;;;;;;19.41;61.09;100627.03;4941787;29;2325;-96
2022/07/22 15:10:28;;;;;;;;;;;;;;;19.38;60.80;100625.66;4952583;29;1832;-96
2022/07/22 15:12:55;;;;;;;;;;;;;;;19.40;60.96;100619.94;4953235;29;1201;-96
2022/07/22 15:15:22;;;;;;;;;;;;;;;19.39;60.60;100618.31;4934844;29;1514;-96
2022/07/22 15:17:48;;;;;;;;;;;;;;;19.39;60.72;100616.41;4956430;28;1329;-96
2022/07/22 15:20:15;;;;;;;;;;;;;;;19.38;60.93;100620.22;4939453;29;2079;-96
2022/07/22 15:22:42;;;;;;;;;;;;;;;19.37;60.93;100610.38;4953407;29;1321;-95
2022/07/22 15:25:08;;;;;;;;;;;;;;;19.37;60.86;100621.31;4965181;28;1919;-95
2022/07/22 15:27:37;;;;;;;;;;;;;;;19.36;60.59;100613.41;4956219;29;1835;-96
2022/07/22 15:30:04;;;;;;;;;;;;;;;19.35;60.50;100604.38;4954431;29;1666;-96
2022/07/22 15:32:30;;;;;;;;;;;;;;;19.35;60.47;100609.03;4955392;29;1609;-96
2022/07/22 15:34:57;;;;;;;;;;;;;;;19.34;60.91;100610.94;4964493;29;1836;-96
2022/07/22 15:37:24;;;;;;;;;;;;;;;19.35;60.84;100609.03;4957467;29;1883;-96
2022/07/22 15:39:51;;;;;;;;;;;;;;;19.35;60.54;100604.38;4939828;29;1594;-96
2022/07/22 15:42:18;;;;;;;;;;;;;;;19.33;60.91;100606.59;4953058;29;1261;-96
2022/07/22 15:44:47;;;;;;;;;;;;;;;19.33;60.91;100609.31;4949515;29;2481;-96
2022/07/22 15:47:16;;;;;;;;;;;;;;;19.34;60.71;100610.13;4961135;28;5143;-96
2022/07/22 15:49:43;;;;;;;;;;;;;;;19.32;60.69;100604.94;4962860;28;2463;-96
2022/07/22 15:52:10;;;;;;;;;;;;;;;19.32;60.68;100602.19;4975792;28;1792;-96
2022/07/22 15:54:40;;;;;;;;;;;;;;;19.32;60.71;100604.13;4958423;28;2301;-96
2022/07/22 15:59:52;;;;;;;;;;;;;;;19.31;60.95;100600.56;4971882;28;2147;-96
2022/07/22 16:02:21;;;;;;;;;;;;;;;19.30;60.70;100596.22;4959026;29;1674;-96
2022/07/22 16:04:51;;;;;;;;;;;;;;;19.30;60.88;100593.50;4976818;29;1962;-96
2022/07/22 16:07:18;;;;;;;;;;;;;;;19.29;60.64;100591.84;4966794;28;2084;-96
2022/07/22 16:09:45;;;;;;;;;;;;;;;19.29;60.77;100594.56;4977675;28;1649;-96
2022/07/22 16:12:17;;;;;;;;;;;;;;;19.28;60.51;100593.75;4972406;28;1687;-96
2022/07/22 16:14:45;;;;;;;;;;;;;;;19.29;60.74;100595.41;4972109;28;1938;-96
2022/07/22 16:17:12;;;;;;;;;;;;;;;19.27;60.55;100592.13;4971201;29;1517;-96
2022/07/22 16:19:47;;;;;;;;;;;;;;;19.28;60.77;100587.47;4970726;29;1969;-96
2022/07/22 16:22:24;;;;;;;;;;;;;;;19.27;60.82;100581.22;4964782;29;1317;-96
2022/07/22 16:24:53;;;;;;;;;;;;;;;19.26;60.67;100568.63;4968285;29;1895;-96
2022/07/22 16:27:20;;;;;;;;;;;;;;;19.27;60.74;100583.13;4971020;29;2036;-96
2022/07/22 16:29:47;;;;;;;;;;;;;;;19.26;60.75;100574.09;4970393;28;1692;-96
2022/07/22 16:32:13;;;;;;;;;;;;;;;19.26;60.74;100579.56;4975731;28;2192;-95
2022/07/22 16:34:43;;;;;;;;;;;;;;;19.26;60.74;100576.00;4967185;29;1945;-97
2022/07/22 16:37:10;;;;;;;;;;;;;;;19.25;60.46;100582.56;4957985;29;1822;-96
2022/07/22 16:39:37;;;;;;;;;;;;;;;19.25;60.62;100579.84;4960221;29;2176;-96
2022/07/22 16:42:06;;;;;;;;;;;;;;;19.26;60.52;100592.38;4966499;29;2189;-96
2022/07/22 16:44:34;;;;;;;;;;;;;;;19.26;60.41;100587.75;4969463;28;2012;-96
2022/07/22 16:47:08;;;;;;;;;;;;;;;19.26;60.46;100584.19;4970706;29;2171;-96
2022/07/22 16:49:36;;;;;;;;;;;;;;;19.24;60.54;100584.50;4971470;29;1676;-96
2022/07/22 16:52:06;;;;;;;;;;;;;;;19.23;60.49;100582.84;4969799;28;2324;-96
2022/07/22 16:57:32;;;;;;;;;;;;;;;19.24;60.43;100584.50;4994782;28;1276;-96
2022/07/22 17:00:04;;;;;;;;;;;;;;;19.23;60.73;100574.66;4971860;28;1290;-96
2022/07/22 17:02:34;;;;;;;;;;;;;;;19.23;60.39;100573.84;4977011;28;1804;-96
2022/07/22 17:05:01;;;;;;;;;;;;;;;19.22;60.77;100575.75;4991787;28;1960;-96
2022/07/22 17:07:28;;;;;;;;;;;;;;;19.23;60.60;100587.47;4996326;28;1510;-96
2022/07/22 17:09:55;;;;;;;;;;;;;;;19.23;60.33;100573.84;4988475;28;2144;-96
2022/07/22 17:12:22;;;;;;;;;;;;;;;19.23;60.41;100579.28;4983959;28;1801;-96
2022/07/22 17:14:48;;;;;;;;;;;;;;;19.22;60.66;100567.56;4967133;28;1764;-96
2022/07/22 17:17:20;;;;;;;;;;;;;;;19.23;60.60;100576.56;4991188;28;1862;-96
2022/07/22 17:19:47;;;;;;;;;;;;;;;19.23;60.70;100580.09;4992996;28;1230;-96
2022/07/22 17:22:15;;;;;;;;;;;;;;;19.22;60.59;100577.66;4992754;28;1304;-96
2022/07/22 17:24:45;;;;;;;;;;;;;;;19.22;60.46;100574.94;4960853;28;1891;-96
2022/07/22 17:27:16;;;;;;;;;;;;;;;19.22;60.61;100570.28;4949970;28;821;-96
2022/07/22 17:29:50;;;;;;;;;;;;;;;19.21;60.61;100579.59;4986545;28;2437;-96
2022/07/22 17:32:19;;;;;;;;;;;;;;;19.22;60.61;100577.66;4970701;29;1385;-96
2022/07/22 17:34:47;;;;;;;;;;;;;;;19.20;60.53;100574.38;4969220;29;1254;-96
2022/07/22 17:37:14;;;;;;;;;;;;;;;19.21;60.41;100579.59;4967897;29;1507;-96
2022/07/22 17:39:41;;;;;;;;;;;;;;;19.22;60.38;100577.66;4969559;28;2373;-96
2022/07/22 17:42:08;;;;;;;;;;;;;;;19.22;60.47;100574.94;4985664;28;3241;-96
2022/07/22 17:44:36;;;;;;;;;;;;;;;19.20;60.31;100574.38;4971499;28;1957;-96
2022/07/22 17:47:03;;;;;;;;;;;;;;;19.21;60.22;100574.13;4970342;28;1504;-96
2022/07/22 17:49:31;;;;;;;;;;;;;;;19.22;60.45;100572.22;4967996;29;1854;-96
2022/07/22 17:51:58;;;;;;;;;;;;;;;19.21;60.34;100565.13;4952025;28;1303;-96
2022/07/22 17:54:25;;;;;;;;;;;;;;;19.20;60.24;100567.00;4968659;28;1981;-96
2022/07/22 17:56:52;;;;;;;;;;;;;;;19.20;60.52;100563.47;4948159;29;1914;-96
2022/07/22 17:59:20;;;;;;;;;;;;;;;19.21;60.25;100565.13;4934556;29;2410;-96
2022/07/22 18:01:47;;;;;;;;;;;;;;;19.20;60.62;100564.28;4947521;29;2112;-96