Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:16;;;;;;;;;;;;;;;7.97;100.00;96047.81;5072387;28;19932;-74
2023/03/21 00:02:42;;;;;;;;;;;;;;;7.86;100.00;96050.91;5072697;28;19928;-75
2023/03/21 00:05:08;;;;;;;;;;;;;;;7.82;100.00;96046.78;5073754;28;19924;-75
2023/03/21 00:07:35;;;;;;;;;;;;;;;7.83;100.00;96039.91;5075048;28;19947;-73
2023/03/21 00:10:01;;;;;;;;;;;;;;;7.88;100.00;96032.78;5070753;28;19928;-74
2023/03/21 00:12:31;;;;;;;;;;;;;;;7.95;100.00;96036.75;5073116;28;20466;-74
2023/03/21 00:15:03;;;;;;;;;;;;;;;7.96;100.00;96031.50;5075840;28;20370;-75
2023/03/21 00:17:31;;;;;;;;;;;;;;;7.90;100.00;96034.41;5073016;28;20378;-74
2023/03/21 00:19:57;;;;;;;;;;;;;;;7.97;100.00;96024.59;5073248;28;19932;-73
2023/03/21 00:22:24;;;;;;;;;;;;;;;8.00;100.00;96024.44;5073777;28;19931;-74
2023/03/21 00:24:51;;;;;;;;;;;;;;;8.05;100.00;96022.50;5073560;28;19944;-75
2023/03/21 00:27:18;;;;;;;;;;;;;;;8.04;100.00;96020.81;5072835;28;19974;-74
2023/03/21 00:29:44;;;;;;;;;;;;;;;8.07;100.00;96014.69;5070043;28;19994;-75
2023/03/21 00:32:12;;;;;;;;;;;;;;;8.09;100.00;96010.28;5070581;28;19935;-74
2023/03/21 00:34:38;;;;;;;;;;;;;;;8.08;100.00;96011.19;5070375;28;19931;-74
2023/03/21 00:37:06;;;;;;;;;;;;;;;7.98;100.00;96005.66;5073324;28;19932;-74
2023/03/21 00:39:33;;;;;;;;;;;;;;;8.00;100.00;96016.72;5072844;28;19928;-75
2023/03/21 00:41:59;;;;;;;;;;;;;;;7.87;100.00;96013.06;5073102;28;20010;-74
2023/03/21 00:44:25;;;;;;;;;;;;;;;7.86;100.00;96011.38;5073173;28;19925;-75
2023/03/21 00:46:52;;;;;;;;;;;;;;;7.87;100.00;96005.34;5072806;28;19932;-75
2023/03/21 00:49:20;;;;;;;;;;;;;;;7.85;100.00;96009.72;5072720;28;19944;-75
2023/03/21 00:51:50;;;;;;;;;;;;;;;7.72;100.00;96001.75;5072568;28;19928;-75
2023/03/21 00:54:16;;;;;;;;;;;;;;;7.65;100.00;95992.63;5072825;28;20318;-74
2023/03/21 00:56:43;;;;;;;;;;;;;;;7.65;100.00;96000.38;5074273;28;20422;-74
2023/03/21 00:59:09;;;;;;;;;;;;;;;7.63;100.00;95992.69;5072745;28;19936;-74
2023/03/21 01:01:35;;;;;;;;;;;;;;;7.73;100.00;95993.94;5075501;28;19924;-74
2023/03/21 01:04:04;;;;;;;;;;;;;;;7.73;100.00;95995.69;5072852;28;20391;-74
2023/03/21 01:06:32;;;;;;;;;;;;;;;7.72;100.00;95989.69;5072376;28;20353;-74
2023/03/21 01:08:58;;;;;;;;;;;;;;;7.73;100.00;95986.19;5072756;28;20302;-74
2023/03/21 01:11:25;;;;;;;;;;;;;;;7.74;100.00;95980.13;5072448;28;19947;-75
2023/03/21 01:13:52;;;;;;;;;;;;;;;7.79;100.00;95982.50;5072324;28;19928;-74
2023/03/21 01:16:18;;;;;;;;;;;;;;;7.79;100.00;95979.06;5075845;28;19928;-74
2023/03/21 01:18:44;;;;;;;;;;;;;;;7.82;100.00;95978.91;5072678;28;19931;-74
2023/03/21 01:21:11;;;;;;;;;;;;;;;7.79;100.00;95972.19;5072291;28;20342;-74
2023/03/21 01:23:40;;;;;;;;;;;;;;;7.73;100.00;95980.22;5073379;28;20290;-74
2023/03/21 01:26:07;;;;;;;;;;;;;;;7.73;100.00;95987.94;5067128;28;20371;-75
2023/03/21 01:28:34;;;;;;;;;;;;;;;7.73;100.00;95970.72;5071925;28;19931;-75
2023/03/21 01:31:01;;;;;;;;;;;;;;;7.68;100.00;95977.84;5071976;28;19924;-74
2023/03/21 01:33:27;;;;;;;;;;;;;;;7.65;100.00;95982.31;5063461;28;19933;-73
2023/03/21 01:35:54;;;;;;;;;;;;;;;7.60;100.00;95979.97;5071750;28;19967;-74
2023/03/21 01:38:20;;;;;;;;;;;;;;;7.61;100.00;95975.66;5070593;28;19930;-74
2023/03/21 01:40:49;;;;;;;;;;;;;;;7.60;100.00;95982.56;5078933;28;19925;-74
2023/03/21 01:43:23;;;;;;;;;;;;;;;7.61;100.00;95976.47;5070452;28;19954;-74
2023/03/21 01:46:08;;;;;;;;;;;;;;;7.63;100.00;95982.38;5076465;28;19924;-74
2023/03/21 01:48:36;;;;;;;;;;;;;;;7.56;100.00;95980.16;5071924;28;19928;-74
2023/03/21 01:51:03;;;;;;;;;;;;;;;7.46;100.00;95975.47;5070236;28;19951;-74
2023/03/21 01:53:30;;;;;;;;;;;;;;;7.29;100.00;95975.41;5071694;28;19929;-74
2023/03/21 01:56:00;;;;;;;;;;;;;;;7.19;100.00;95975.03;5071181;28;20459;-74
2023/03/21 01:58:27;;;;;;;;;;;;;;;7.11;100.00;95977.09;5067256;28;19924;-74
2023/03/21 02:00:55;;;;;;;;;;;;;;;7.12;100.00;95967.63;5070067;28;20397;-74
2023/03/21 02:03:22;;;;;;;;;;;;;;;7.30;100.00;95977.06;5071789;28;20218;-75
2023/03/21 02:05:52;;;;;;;;;;;;;;;7.34;100.00;95973.47;5070957;28;20318;-74
2023/03/21 02:08:19;;;;;;;;;;;;;;;7.32;100.00;95977.84;5069110;28;19978;-74
2023/03/21 02:10:46;;;;;;;;;;;;;;;7.27;100.00;95972.91;5070520;28;19924;-74
2023/03/21 02:13:14;;;;;;;;;;;;;;;7.33;100.00;95965.78;5069540;28;20561;-74
2023/03/21 02:15:42;;;;;;;;;;;;;;;7.36;100.00;95961.34;5070968;28;20007;-74
2023/03/21 02:18:13;;;;;;;;;;;;;;;7.40;100.00;95956.88;5076894;28;20387;-74
2023/03/21 02:20:55;;;;;;;;;;;;;;;7.36;100.00;95953.59;5071534;28;19947;-74
2023/03/21 02:23:29;;;;;;;;;;;;;;;7.41;100.00;95954.22;5066782;28;19939;-74
2023/03/21 02:26:14;;;;;;;;;;;;;;;7.46;100.00;95954.84;5075565;28;20302;-74
2023/03/21 02:28:45;;;;;;;;;;;;;;;7.43;100.00;95954.16;5065656;28;19929;-74
2023/03/21 02:31:22;;;;;;;;;;;;;;;7.43;100.00;95959.31;5076335;28;19931;-74
2023/03/21 02:33:59;;;;;;;;;;;;;;;7.32;100.00;95957.25;5071415;28;19931;-74
2023/03/21 02:36:27;;;;;;;;;;;;;;;7.32;100.00;95951.25;5068322;28;19925;-74
2023/03/21 02:39:03;;;;;;;;;;;;;;;7.34;100.00;95949.44;5069862;28;19931;-74
2023/03/21 02:41:35;;;;;;;;;;;;;;;7.15;100.00;95954.59;5066635;28;19925;-74
2023/03/21 02:44:06;;;;;;;;;;;;;;;7.18;100.00;95949.31;5070821;28;19925;-73
2023/03/21 02:46:35;;;;;;;;;;;;;;;7.23;100.00;95955.06;5071783;28;19935;-74
2023/03/21 02:49:06;;;;;;;;;;;;;;;7.27;100.00;95951.47;5067996;28;19931;-74
2023/03/21 02:51:33;;;;;;;;;;;;;;;7.33;100.00;95947.75;5070270;28;19928;-74
2023/03/21 02:54:03;;;;;;;;;;;;;;;7.31;100.00;95952.16;5071018;28;19943;-73
2023/03/21 02:56:30;;;;;;;;;;;;;;;7.28;100.00;95948.81;5070623;28;19924;-74
2023/03/21 02:58:57;;;;;;;;;;;;;;;7.30;100.00;95946.16;5070955;28;20382;-74
2023/03/21 03:01:24;;;;;;;;;;;;;;;7.28;100.00;95946.25;5070765;28;19931;-74
2023/03/21 03:03:51;;;;;;;;;;;;;;;7.27;100.00;95943.75;5071094;28;19925;-74
2023/03/21 03:06:18;;;;;;;;;;;;;;;7.12;100.00;95947.88;5070451;28;19928;-75
2023/03/21 03:08:54;;;;;;;;;;;;;;;7.06;100.00;95944.75;5069981;28;19932;-74
2023/03/21 03:11:25;;;;;;;;;;;;;;;6.98;100.00;95951.06;5069191;28;19963;-74
2023/03/21 03:14:05;;;;;;;6.03;1.98;;;;;;;6.92;100.00;95935.91;5071838;28;19924;-74
2023/03/21 03:16:43;;;;;;;2.30;1.90;;;;;;;6.86;100.00;95937.91;5076793;28;20053;-74
2023/03/21 03:19:14;;;;;;;3.75;2.03;;;;;;;6.81;100.00;95924.41;5066225;28;20484;-74
2023/03/21 03:21:46;;;;;;;5.20;2.17;;;;;;;6.76;100.00;95922.91;5073938;28;20430;-75
2023/03/21 03:24:19;;;;;;;2.97;2.20;;;;;;;6.74;100.00;95918.72;5074202;28;20052;-74
2023/03/21 03:26:51;;;;;;;2.75;1.58;;;;;;;6.73;100.00;95925.59;5070810;28;20550;-74
2023/03/21 03:29:20;;;;;;;2.65;1.58;;;;;;;6.69;100.00;95921.50;5073743;28;20049;-74
2023/03/21 03:31:53;;;;;;;2.15;1.70;;;;;;;6.58;100.00;95922.88;5073769;28;20491;-73
2023/03/21 03:34:21;;;;;;;;;;;;;;;6.59;100.00;95922.81;5074412;28;20517;-73
2023/03/21 03:36:54;;;;;;;2.05;1.60;;;;;;;6.46;100.00;95919.97;5072098;28;19924;-73
2023/03/21 03:39:25;;;;;;;3.67;1.63;;;;;;;6.30;100.00;95924.09;5071343;28;20068;-74
2023/03/21 03:41:58;;;;;;;2.00;1.65;;;;;;;6.33;100.00;95915.41;5071380;28;20498;-73
2023/03/21 03:44:27;;;;;;;2.55;1.90;;;;;;;6.28;100.00;95910.47;5072507;28;20056;-73
2023/03/21 03:46:58;;;;;;;2.72;1.92;;;;;;;6.18;100.00;95914.34;5073053;28;20060;-73
2023/03/21 03:49:29;;;;;;;2.92;1.83;;;;;;;6.10;100.00;95917.25;5076035;28;20041;-74
2023/03/21 03:52:01;;;;;;;3.70;1.88;;;;;;;6.12;100.00;95917.16;5071885;28;20058;-73
2023/03/21 03:54:32;;;;;;;3.22;2.15;;;;;;;5.97;100.00;95921.22;5072278;28;20064;-74
2023/03/21 03:57:00;;;;;;;5.40;2.17;;;;;;;5.88;100.00;95921.59;5073184;28;20060;-73
2023/03/21 03:59:27;;;;;;;4.60;2.30;;;;;;;5.99;100.00;95912.53;5073383;28;20396;-74
2023/03/21 04:01:53;;;;;;;3.47;1.98;;;;;;;5.99;100.00;95915.13;5071159;28;20056;-74
2023/03/21 04:04:21;;;;;;;4.35;2.10;;;;;;;5.87;100.00;95925.91;5072834;28;20051;-73
2023/03/21 04:06:50;;;;;;;2.10;1.85;;;;;;;5.89;100.00;95920.69;5072865;28;20044;-73
2023/03/21 04:09:17;;;;;;;2.90;2.22;;;;;;;5.99;100.00;95919.44;5073322;28;20131;-73
2023/03/21 04:11:44;;;;;;;4.90;1.80;;;;;;;6.06;100.00;95921.69;5073209;28;20048;-73
2023/03/21 04:14:11;;;;;;;2.42;1.85;;;;;;;6.13;100.00;95921.44;5070504;28;20078;-73
2023/03/21 04:16:38;;;;;;;3.28;2.40;;;;;;;6.13;100.00;95924.81;5072639;28;20059;-73
2023/03/21 04:19:05;;;;;;;5.20;2.60;;;;;;;6.13;100.00;95917.09;5067215;28;20040;-73
2023/03/21 04:21:31;;;;;;;2.30;2.08;;;;;;;6.07;100.00;95918.19;5072903;28;20045;-73
2023/03/21 04:23:58;;;;;;;3.90;1.67;;;;;;;5.92;100.00;95921.41;5072859;28;20056;-73
2023/03/21 04:26:29;;;;;;;3.53;1.92;;;;;;;5.82;100.00;95920.09;5072311;28;20044;-73
2023/03/21 04:28:57;;;;;;;1.63;1.30;;;;;;;5.88;100.00;95908.72;5072175;28;20102;-73
2023/03/21 04:31:27;;;;;;;3.47;2.13;;;;;;;5.83;100.00;95916.66;5072608;28;20132;-73
2023/03/21 04:33:54;;;;;;;3.60;2.22;;;;;;;5.74;100.00;95915.28;5072804;28;20052;-73
2023/03/21 04:36:25;;;;;;;3.00;1.85;;;;;;;5.82;100.00;95912.38;5066419;28;20133;-73
2023/03/21 04:38:52;;;;;;;1.88;1.73;;;;;;;5.87;100.00;95915.63;5065613;28;20056;-73
2023/03/21 04:41:18;;;;;;;3.38;1.90;;;;;;;5.79;100.00;95915.94;5066299;28;20048;-73
2023/03/21 04:43:46;;;;;;;2.10;1.80;;;;;;;5.70;100.00;95915.47;5070264;28;20080;-73
2023/03/21 04:46:13;;;;;;;2.00;1.80;;;;;;;5.56;100.00;95906.63;5077982;28;20080;-73
2023/03/21 04:48:40;;;;;;;2.03;1.75;;;;;;;5.50;100.00;95913.72;5063991;28;20496;-73
2023/03/21 04:51:07;;;;;;;1.45;1.35;;;;;;;5.42;100.00;95908.06;5072122;28;20051;-74
2023/03/21 04:53:34;;;;;;;1.65;1.55;;;;;;;5.24;100.00;95917.34;5065485;28;20052;-73
2023/03/21 04:56:00;;;;;;;6.72;1.70;;;;;;;5.28;100.00;95918.88;5066867;28;20049;-73
2023/03/21 04:58:27;;;;;;;2.25;1.90;;;;;;;5.34;100.00;95916.91;5072383;28;20048;-73
2023/03/21 05:00:53;;;;;;;5.15;1.83;;;;;;;5.57;100.00;95915.97;5068524;28;20063;-73
2023/03/21 05:03:20;;;;;;;2.05;1.85;;;;;;;5.59;100.00;95908.19;5071677;28;20049;-73
2023/03/21 05:05:49;;;;;;;2.83;2.00;;;;;;;5.56;100.00;95913.44;5071470;28;20067;-73
2023/03/21 05:08:16;;;;;;;1.40;1.30;;;;;;;5.47;100.00;95908.72;5072065;28;20080;-73
2023/03/21 05:10:43;;;;;;;1.98;1.67;;;;;;;5.52;100.00;95917.88;5071014;28;20048;-72
2023/03/21 05:13:09;;;;;;;1.88;1.75;;;;;;;5.54;100.00;95912.69;5071416;28;20055;-73
2023/03/21 05:15:36;;;;;;;2.00;1.67;;;;;;;5.56;100.00;95913.44;5070095;28;20045;-72
2023/03/21 05:18:09;;;;;;;1.95;1.77;;;;;;;5.54;100.00;95905.81;5059116;28;20056;-71
2023/03/21 05:20:36;;;;;;;2.35;1.98;;;;;;;5.58;100.00;95912.50;5070104;28;20047;-72
2023/03/21 05:23:04;;;;;;;1.75;1.65;;;;;;;5.58;100.00;95915.06;5071455;28;20506;-72
2023/03/21 05:25:34;;;;;;;4.45;2.08;;;;;;;5.36;100.00;95913.44;5066380;28;20053;-73
2023/03/21 05:28:00;;;;;;;2.40;2.03;;;;;;;5.23;100.00;95913.94;5070871;28;20375;-73
2023/03/21 05:30:28;;;;;;;5.57;4.63;;;;;;;5.03;100.00;95913.88;5071658;28;20049;-72
2023/03/21 05:32:54;;;;;;;3.70;3.40;;;;;;;5.09;100.00;95919.59;5071170;28;20049;-72
2023/03/21 05:35:21;;;;;;;4.72;3.50;;;;;;;5.19;100.00;95912.38;5070905;28;20049;-73
2023/03/21 05:37:47;;;;;;;4.15;3.63;;;;;;;5.24;100.00;95925.88;5074089;28;20052;-72
2023/03/21 05:40:15;;;;;;;3.47;2.92;;;;;;;5.25;100.00;95926.69;5066636;28;20044;-73
2023/03/21 05:42:42;;;;;;;4.78;2.53;;;;;;;5.21;100.00;95927.72;5071140;28;20075;-72
2023/03/21 05:45:09;;;;;;;4.85;1.90;;;;;;;5.23;100.00;95925.94;5071613;28;20041;-73
2023/03/21 05:47:36;;;;;;;3.20;1.67;;;;;;;4.98;100.00;95923.47;5070663;28;20045;-73
2023/03/21 05:50:02;;;;;;;6.72;2.00;;;;;;;4.88;100.00;95922.97;5067105;28;20044;-73
2023/03/21 05:52:29;;;;;;;2.22;1.83;;;;;;;5.01;100.00;95931.91;5069893;28;20048;-73
2023/03/21 05:54:55;;;;;;;2.05;1.63;;;;;;;5.07;100.00;95930.81;5072850;28;20080;-72
2023/03/21 05:57:23;;;;;;;1.50;1.40;;;;;;;5.01;100.00;95926.78;5069835;28;20052;-72
2023/03/21 05:59:50;;;;;;;2.28;1.85;;;;;;;4.94;100.00;95920.19;5070905;28;20037;-72
2023/03/21 06:02:16;;;;;;;6.63;2.00;;;;;;;4.91;100.00;95927.19;5067836;28;20049;-73
2023/03/21 06:04:43;;;;;;;2.42;1.88;;;;;;;4.78;100.00;95929.34;5067246;28;20527;-72
2023/03/21 06:07:09;;;;;;;2.35;1.73;;;;;;;4.77;100.00;95930.25;5066998;28;20044;-72
2023/03/21 06:09:36;;;;;;;2.15;1.95;;;;;;;4.92;100.00;95924.53;5072124;28;20048;-73
2023/03/21 06:12:02;;;;;;;3.13;1.80;;;;;;;5.00;100.00;95925.06;5065431;28;20057;-72
2023/03/21 06:14:30;;;;;;;4.43;1.60;;;;;;;5.06;100.00;95921.44;5068085;28;20135;-72
2023/03/21 06:16:57;;;;;;;3.65;1.63;;;;;;;5.17;100.00;95927.00;5070161;28;20044;-73
2023/03/21 06:19:23;;;;;;;3.40;2.47;;;;;;;5.07;100.00;95928.25;5064973;28;20131;-72
2023/03/21 06:21:50;;;;;;;3.08;2.45;;;;;;;5.00;100.00;95931.94;5062470;28;20050;-72
2023/03/21 06:24:17;;;;;;;4.13;2.92;;;;;;;5.14;100.00;95924.56;5068415;28;20131;-73
2023/03/21 06:26:43;;;;;;;7.20;6.25;;;;;;;5.21;100.00;95923.41;5068870;28;20231;-74
2023/03/21 06:29:10;;;;;;;10.52;9.50;;;;;;;5.23;100.00;95925.94;5069138;28;20052;-74
2023/03/21 06:31:38;;;;;;;8.73;6.10;;;;;;;5.45;100.00;95913.91;5070765;28;20056;-77
2023/03/21 06:34:04;;;;;;;5.78;3.70;;;;;;;5.60;100.00;95917.59;5070937;28;20048;-75
2023/03/21 06:36:31;;;;;;;4.82;2.50;;;;;;;5.75;100.00;95919.53;5070631;28;20048;-75
2023/03/21 06:38:57;;;;;;;2.45;1.83;;;;;;;5.63;100.00;95924.31;5071154;28;20052;-76
2023/03/21 06:41:24;;;;;;;2.28;1.73;;;;;;;5.69;100.00;95916.38;5071549;28;20056;-76
2023/03/21 06:43:50;;;;;;;3.33;2.08;;;;;;;5.79;100.00;95920.25;5070562;28;20052;-76
2023/03/21 06:46:17;;;;;;;3.28;1.85;;;;;;;5.68;100.00;95918.13;5074877;28;20070;-77
2023/03/21 06:48:45;;;;;;;2.75;1.77;;;;;;;5.65;100.00;95912.25;5075055;28;20052;-77
2023/03/21 06:51:12;;;;;;;2.20;1.90;;;;;;;5.57;100.00;95913.41;5075972;28;20045;-72
2023/03/21 06:53:40;;;;;;;1.73;1.55;;;;;;;5.74;100.00;95909.31;5074327;28;20051;-73
2023/03/21 06:56:07;;;;;;;2.90;1.40;;;;;;;5.86;100.00;95905.38;5062221;28;20135;-70
2023/03/21 06:58:34;;;;;;;1.88;1.67;;;;;;;5.98;100.00;95895.47;5072992;28;20056;-74
2023/03/21 07:01:01;;;;;;;9.10;1.85;;;;;;;5.97;100.00;95904.09;5078700;28;20076;-74
2023/03/21 07:03:28;;;;;;;7.13;1.92;;;;;;;6.05;100.00;95904.59;5083616;28;20131;-74
2023/03/21 07:05:56;;;;;;;2.78;1.70;;;;;;;6.05;100.00;95909.72;5074886;28;20502;-74
2023/03/21 07:08:23;;;;;;;2.70;1.83;;;;;;;6.27;100.00;95907.06;5074877;28;20135;-74
2023/03/21 07:10:49;;;;;;;4.15;1.95;;;;;;;6.25;100.00;95906.28;5079363;28;20052;-74
2023/03/21 07:13:16;;;;;;;2.60;1.67;;;;;;;6.57;100.00;95910.94;5078721;28;20056;-75
2023/03/21 07:15:43;;;;;;;2.00;1.80;;;;;;;6.48;100.00;95907.84;5073727;28;20071;-75
2023/03/21 07:18:10;;;;;;;4.97;1.90;;;;;;;6.74;100.00;95911.81;5076400;28;20045;-74
2023/03/21 07:20:37;;;;;;;2.42;2.20;;;;;;;7.13;100.00;95913.47;5074505;28;20044;-76
2023/03/21 07:23:06;;;;;;;2.67;2.10;;;;;;;7.05;100.00;95913.00;5074420;28;20445;-75
2023/03/21 07:25:33;;;;;;;4.93;2.15;;;;;;;7.15;100.00;95913.38;5073750;28;20064;-75
2023/03/21 07:27:59;;;;;;;7.75;2.22;;;;;;;7.38;100.00;95915.75;5073503;28;20114;-73
2023/03/21 07:30:26;;;;;;;5.05;2.05;;;;;;;7.43;100.00;95908.59;5074276;28;20051;-75
2023/03/21 07:32:53;;;;;;;4.78;2.03;;;;;;;7.74;100.00;95912.25;5069539;28;20056;-74
2023/03/21 07:35:20;;;;;;;;;;;;;;;8.02;100.00;95906.56;5082089;28;20419;-73
2023/03/21 07:37:46;;;;;;;;;;;;;;;8.17;100.00;95904.97;5074488;28;19927;-76
2023/03/21 07:40:14;;;;;;;;;;;;;;;8.36;100.00;95910.84;5074626;28;19932;-75
2023/03/21 07:42:40;;;;;;;;;;;;;;;8.34;100.00;95910.06;5072210;28;19928;-76
2023/03/21 07:45:08;;;;;;;;;;;;;;;8.44;100.00;95910.47;5085378;28;19927;-76
2023/03/21 07:47:35;;;;;;;;;;;;;;;8.60;100.00;95905.34;5075489;28;19931;-75
2023/03/21 07:50:03;;;;;;;;;;;;;;;8.73;100.00;95903.78;5075453;28;20370;-76
2023/03/21 07:52:29;;;;;;;;;;;;;;;8.78;100.00;95909.53;5076097;28;19921;-76
2023/03/21 07:54:56;;;;;;;;;;;;;;;8.92;100.00;95903.63;5081133;28;20301;-76
2023/03/21 07:57:23;;;;;;;;;;;;;;;8.77;100.00;95907.03;5079428;28;19962;-76
2023/03/21 07:59:49;;;;;;;;;;;;;;;8.94;100.00;95912.13;5074088;28;20382;-77
2023/03/21 08:02:17;;;;;;;;;;;;;;;8.82;100.00;95910.19;5076516;28;19928;-77
2023/03/21 08:04:43;;;;;;;;;;;;;;;8.80;100.00;95907.69;5076548;28;20389;-73
2023/03/21 08:07:10;;;;;;;;;;;;;;;9.19;100.00;95903.84;5073894;28;19964;-73
2023/03/21 08:09:36;;;;;;;;;;;;;;;9.45;100.00;95902.41;5070515;28;19921;-72
2023/03/21 08:12:03;;;;;;;;;;;;;;;9.23;100.00;95907.09;5075047;28;20022;-73
2023/03/21 08:14:32;;;;;;;;;;;;;;;9.10;100.00;95910.38;5095805;28;20286;-73
2023/03/21 08:16:58;;;;;;;;;;;;;;;9.33;100.00;95911.69;5097948;28;19924;-76
2023/03/21 08:19:25;;;;;;;;;;;;;;;9.53;100.00;95904.56;5094542;28;19924;-76
2023/03/21 08:21:52;;;;;;;;;;;;;;;9.77;100.00;95905.75;5093850;28;19920;-72
2023/03/21 08:24:19;;;;;;;;;;;;;;;9.94;100.00;95902.22;5089701;28;20390;-72
2023/03/21 08:26:45;;;;;;;;;;;;;;;10.20;100.00;95900.69;5090221;28;19969;-76
2023/03/21 08:29:12;;;;;;;;;;;;;;;9.96;100.00;95896.94;5096825;28;19959;-77
2023/03/21 08:31:41;;;;;;;;;;;;;;;9.83;100.00;95895.06;5093935;28;19947;-77
2023/03/21 08:34:07;;;;;;;;;;;;;;;10.05;100.00;95898.97;5088497;28;19950;-74
2023/03/21 08:36:35;;;;;;;;;;;;;;;9.98;100.00;95890.75;5093215;28;19920;-76
2023/03/21 08:39:04;;;;;;;;;;;;;;;10.41;100.00;95898.59;5093816;28;19931;-76
2023/03/21 08:41:30;;;;;;;;;;;;;;;10.57;100.00;95888.97;5096093;28;20352;-76
2023/03/21 08:43:57;;;;;;;;;;;;;;;11.17;100.00;95885.28;5098856;28;19924;-76
2023/03/21 08:46:23;;;;;;;;;;;;;;;11.30;100.00;95880.94;5094439;28;20397;-74
2023/03/21 08:48:50;;;;;;;;;;;;;;;11.06;99.91;95891.13;5095041;28;19920;-74
2023/03/21 08:51:17;;;;;;;;;;;;;;;11.22;97.83;95892.75;5093156;28;19931;-74
2023/03/21 08:53:43;;;;;;;;;;;;;;;11.35;99.01;95891.06;5093217;28;19927;-74
2023/03/21 08:56:10;;;;;;;;;;;;;;;11.98;97.87;95882.63;5092929;28;19920;-75
2023/03/21 08:58:36;;;;;;;;;;;;;;;12.21;92.62;95877.66;5094988;28;20393;-75
2023/03/21 09:01:03;;;;;;;;;;;;;;;11.66;92.90;95876.09;5091508;28;20322;-75
2023/03/21 09:03:29;;;;;;;;;;;;;;;11.84;96.81;95870.56;5092317;28;19920;-75
2023/03/21 09:05:57;;;;;;;;;;;;;;;12.23;90.15;95879.19;5092373;28;19931;-75
2023/03/21 09:08:24;;;;;;;;;;;;;;;11.94;89.59;95869.94;5093366;28;20007;-76
2023/03/21 09:10:52;;;;;;;;;;;;;;;11.86;88.70;95873.91;5093134;28;19928;-77
2023/03/21 09:13:18;;;;;;;;;;;;;;;12.00;90.23;95874.72;5096025;28;19920;-74
2023/03/21 09:15:45;;;;;;;;;;;;;;;12.08;87.43;95875.88;5106773;28;19923;-77
2023/03/21 09:18:15;;;;;;;;;;;;;;;11.89;87.93;95879.81;5098756;28;20370;-76
2023/03/21 09:20:41;;;;;;;;;;;;;;;11.91;88.61;95873.59;5093115;28;19926;-76
2023/03/21 09:23:10;;;;;;;;;;;;;;;12.13;88.44;95875.59;5095582;28;20282;-75
2023/03/21 09:25:37;;;;;;;;;;;;;;;12.37;88.93;95872.25;5094379;28;19977;-75
2023/03/21 09:28:04;;;;;;;;;;;;;;;12.55;89.44;95873.59;5095687;28;20003;-75
2023/03/21 09:30:31;;;;;;;;;;;;;;;12.64;86.18;95880.72;5098471;28;19927;-75
2023/03/21 09:32:58;;;;;;;;;;;;;;;12.41;82.22;95879.72;5091972;28;19962;-77
2023/03/21 09:35:25;;;;;;;;;;;;;;;12.34;87.65;95887.09;5092322;28;19920;-76
2023/03/21 09:37:52;;;;;;;;;;;;;;;12.33;84.00;95884.63;5092184;28;20372;-75
2023/03/21 09:40:21;;;;;;;;;;;;;;;12.47;86.71;95878.50;5091784;28;19920;-76
2023/03/21 09:42:57;;;;;;;;;;;;;;;12.43;84.16;95871.84;5092277;28;20606;-77
2023/03/21 09:45:28;;;;;;;;;;;;;;;12.64;84.00;95880.72;5091603;28;19920;-77
2023/03/21 09:47:55;;;;;;;;;;;;;;;12.65;82.25;95882.41;5092345;28;19924;-77
2023/03/21 09:50:26;;;;;;;;;;;;;;;12.69;82.85;95880.44;5091431;28;19919;-77
2023/03/21 09:52:55;;;;;;;;;;;;;;;12.37;83.48;95880.03;5092397;28;20050;-75
2023/03/21 09:55:25;;;;;;;;;;;;;;;12.47;84.74;95876.72;5092847;28;19920;-77
2023/03/21 09:57:59;;;;;;;;;;;;;;;12.61;84.45;95870.56;5092313;28;19926;-77
2023/03/21 10:00:30;;;;;;;;;;;;;;;12.70;84.55;95869.94;5090669;28;20205;-76
2023/03/21 10:03:00;;;;;;;;;;;;;;;12.86;82.30;95867.06;5091806;28;20302;-75
2023/03/21 10:05:29;;;;;;;;;;;;;;;12.72;83.46;95862.88;5091933;28;19936;-77
2023/03/21 10:07:57;;;;;;;;;;;;;;;12.79;81.82;95863.25;5091917;28;19932;-76
2023/03/21 10:10:27;;;;;;;;;;;;;;;12.62;77.65;95861.00;5091324;28;19924;-75
2023/03/21 10:12:54;;;;;;;;;;;;;;;12.46;74.08;95861.22;5092521;28;19924;-75
2023/03/21 10:15:22;;;;;;;;;;;;;;;12.53;74.05;95865.06;5092012;28;19924;-75
2023/03/21 10:17:51;;;;;;;;;;;;;;;12.72;73.79;95867.22;5092111;28;19924;-77
2023/03/21 10:20:20;;;;;;;;;;;;;;;12.80;73.07;95860.56;5091405;28;19935;-76
2023/03/21 10:22:47;;;;;;;;;;;;;;;12.88;73.69;95862.63;5091417;28;19928;-76
2023/03/21 10:25:15;;;;;;;;;;;;;;;12.54;74.65;95853.75;5091133;28;19924;-75
2023/03/21 10:27:43;;;;;;;;;;;;;;;12.57;77.37;95854.38;5091140;28;19947;-76
2023/03/21 10:30:17;;;;;;;;;;;;;;;12.48;78.82;95846.38;5091160;28;19931;-76
2023/03/21 10:32:43;;;;;;;;;;;;;;;12.65;73.82;95858.22;5091840;28;19924;-76
2023/03/21 10:35:13;;;;;;;;;;;;;;;12.64;74.14;95859.13;5091615;28;19950;-76
2023/03/21 10:37:39;;;;;;;;;;;;;;;12.69;76.42;95854.44;5091546;28;19924;-76
2023/03/21 10:40:08;;;;;;;;;;;;;;;12.82;76.78;95850.88;5090894;28;20394;-76
2023/03/21 10:42:35;;;;;;;;;;;;;;;12.95;77.18;95850.03;5091210;28;19928;-75
2023/03/21 10:45:14;;;;;;;;;;;;;;;12.84;74.87;95855.97;5091658;28;19924;-76
2023/03/21 10:47:40;;;;;;;;;;;;;;;12.75;75.25;95854.00;5091869;28;19931;-77
2023/03/21 10:50:08;;;;;;;;;;;;;;;12.56;75.33;95851.84;5082677;28;19928;-76
2023/03/21 10:52:35;;;;;;;;;;;;;;;12.58;76.93;95855.19;5091603;28;19924;-75
2023/03/21 10:55:07;;;;;;;;;;;;;;;12.74;76.69;95855.78;5091757;28;19932;-75
2023/03/21 10:57:33;;;;;;;;;;;;;;;12.50;76.08;95853.13;5091802;28;19924;-75
2023/03/21 11:00:06;;;;;;;;;;;;;;;12.52;77.12;95851.25;5090796;28;19931;-75
2023/03/21 11:02:35;;;;;;;;;;;;;;;12.68;78.08;95839.78;5091341;28;19932;-76
2023/03/21 11:05:04;;;;;;;;;;;;;;;12.69;77.05;95842.28;5091167;28;19932;-76
2023/03/21 11:07:31;;;;;;;;;;;;;;;12.61;77.54;95836.81;5091275;28;20412;-76
2023/03/21 11:09:59;;;;;;;;;;;;;;;12.65;74.89;95840.84;5090413;28;19928;-76
2023/03/21 11:12:29;;;;;;;;;;;;;;;12.63;75.98;95836.69;5091019;28;19959;-76
2023/03/21 11:14:56;;;;;;;;;;;;;;;12.73;76.07;95830.75;5095226;28;19927;-76
2023/03/21 11:17:24;;;;;;;;;;;;;;;12.81;76.59;95830.19;5096425;28;19935;-76
2023/03/21 11:19:52;;;;;;;;;;;;;;;12.87;76.42;95834.13;5094176;28;19923;-75
2023/03/21 11:22:21;;;;;;;;;;;;;;;13.13;73.48;95840.09;5094093;28;20289;-75
2023/03/21 11:24:50;;;;;;;;;;;;;;;13.19;72.52;95835.25;5091186;28;19977;-75
2023/03/21 11:27:16;;;;;;;;;;;;;;;13.28;73.13;95824.22;5095455;28;20348;-76
2023/03/21 11:29:46;;;;;;;;;;;;;;;13.09;72.98;95829.06;5090497;28;19928;-76
2023/03/21 11:32:13;;;;;;;;;;;;;;;13.12;73.84;95828.00;5094540;28;19925;-75
2023/03/21 11:34:45;;;;;;;;;;;;;;;13.04;73.30;95828.56;5090033;28;19951;-76
2023/03/21 11:37:19;;;;;;;;;;;;;;;12.94;73.89;95820.59;5095148;28;20444;-75
2023/03/21 11:39:45;;;;;;;;;;;;;;;13.03;72.45;95824.31;5091724;28;20385;-76
2023/03/21 11:42:28;;;;;;;;;;;;;;;13.04;74.92;95810.34;5095458;28;19924;-76
2023/03/21 11:45:01;;;;;;;;;;;;;;;13.04;74.83;95805.97;5092896;28;19939;-76
2023/03/21 11:47:27;;;;;;;;;;;;;;;13.35;73.23;95803.81;5097427;28;20597;-76
2023/03/21 11:49:55;;;;;;;;;;;;;;;13.44;72.57;95799.69;5094992;28;19924;-75
2023/03/21 11:52:28;;;;;;;;;;;;;;;13.45;71.20;95796.97;5095418;28;20410;-76
2023/03/21 11:55:02;;;;;;;;;;;;;;;13.60;70.16;95794.16;5094288;28;19928;-75
2023/03/21 11:57:33;;;;;;;;;;;;;;;13.82;67.84;95791.63;5096725;28;19923;-77
2023/03/21 12:00:04;;;;;;;;;;;;;;;13.92;67.88;95783.97;5096692;28;19924;-75
2023/03/21 12:02:53;;;;;;;;;;;;;;;13.86;66.15;95789.63;5091540;28;20038;-76
2023/03/21 12:05:23;;;;;;;;;;;;;;;13.92;67.00;95786.56;5096367;28;19931;-76
2023/03/21 12:07:57;;;;;;;;;;;;;;;13.93;65.89;95780.41;5098100;28;19924;-75
2023/03/21 12:10:30;;;;;;;;;;;;;;;13.86;64.19;95771.41;5093515;28;19924;-76
2023/03/21 12:13:03;;;;;;;;;;;;;;;13.95;62.67;95766.34;5093468;28;20293;-75
2023/03/21 12:15:35;;;;;;;;;;;;;;;14.11;61.61;95759.94;5097355;28;19931;-76
2023/03/21 12:18:06;;;;;;;;;;;;;;;14.25;61.04;95759.72;5095034;28;19970;-76
2023/03/21 12:20:37;;;;;;;;;;;;;;;14.42;63.12;95755.78;5093635;28;20398;-75
2023/03/21 12:23:13;;;;;;;;;;;;;;;14.64;63.54;95753.16;5094896;28;19931;-76