Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:47;;;;;;;;;;;615.30;2432.00;;;;;;5111139;28;19946;-58
2022/07/30 00:04:13;;;;;;;;;;;640.00;2432.00;;;;;;5110962;28;20373;-57
2022/07/30 00:06:38;;;;;;;;;;;640.00;2432.00;;;;;;5111198;28;20010;-54
2022/07/30 00:09:04;;;;;;;;;;;640.00;2432.00;;;;;;5111218;28;19908;-57
2022/07/30 00:11:30;;;;;;;;;;;640.20;2432.00;;;;;;5114981;28;19939;-56
2022/07/30 00:13:55;;;;;;;;;;;615.20;2432.00;;;;;;5115409;28;19912;-56
2022/07/30 00:16:21;;;;;;;;;;;615.00;2432.00;;;;;;5115019;28;19918;-56
2022/07/30 00:18:47;;;;;;;;;;;615.20;2432.00;;;;;;5115062;28;19943;-56
2022/07/30 00:21:12;;;;;;;;;;;615.30;2432.00;;;;;;5114692;28;19908;-56
2022/07/30 00:23:38;;;;;;;;;;;640.00;2432.00;;;;;;5115168;28;19908;-54
2022/07/30 00:26:03;;;;;;;;;;;640.00;2432.00;;;;;;5114905;28;19916;-57
2022/07/30 00:28:29;;;;;;;;;;;615.30;2432.00;;;;;;5114671;28;19956;-54
2022/07/30 00:30:54;;;;;;;;;;;640.00;2432.00;;;;;;5114904;28;19908;-56
2022/07/30 00:33:20;;;;;;;;;;;640.00;2432.00;;;;;;5114794;28;19908;-54
2022/07/30 00:35:46;;;;;;;;;;;640.00;2432.00;;;;;;5114862;28;19914;-55
2022/07/30 00:38:11;;;;;;;;;;;640.00;2432.00;;;;;;5114602;28;19912;-55
2022/07/30 00:40:37;;;;;;;;;;;640.00;2432.00;;;;;;5114593;28;19912;-54
2022/07/30 00:43:03;;;;;;;;;;;640.10;2432.00;;;;;;5114399;28;20281;-57
2022/07/30 00:45:28;;;;;;;;;;;640.10;2432.00;;;;;;5114478;28;20262;-55
2022/07/30 00:47:54;;;;;;;;;;;615.30;2432.00;;;;;;5114626;28;19915;-53
2022/07/30 00:50:20;;;;;;;;;;;615.20;2432.00;;;;;;5114506;28;19908;-54
2022/07/30 00:52:46;;;;;;;;;;;640.00;2432.00;;;;;;5114527;28;19911;-56
2022/07/30 00:55:12;;;;;;;;;;;640.00;2432.00;;;;;;5114232;28;20384;-56
2022/07/30 00:57:38;;;;;;;;;;;640.00;2432.00;;;;;;5114066;28;20007;-56
2022/07/30 01:00:05;;;;;;;;;;;615.30;2432.00;;;;;;5114287;28;19939;-57
2022/07/30 01:02:31;;;;;;;;;;;615.20;2432.00;;;;;;5114193;28;19930;-57
2022/07/30 01:04:57;;;;;;;;;;;614.80;2432.00;;;;;;5114061;28;20281;-54
2022/07/30 01:07:22;;;;;;;;;;;614.60;2432.00;;;;;;5114009;28;19914;-54
2022/07/30 01:09:48;;;;;;;;;;;614.60;2432.00;;;;;;5114111;28;19930;-57
2022/07/30 01:12:15;;;;;;;;;;;614.70;2432.00;;;;;;5113918;28;19907;-57
2022/07/30 01:14:41;;;;;;;;;;;614.80;2432.00;;;;;;5113864;28;19930;-57
2022/07/30 01:17:07;;;;;;;;;;;614.80;2432.00;;;;;;5113949;28;20354;-57
2022/07/30 01:19:51;;;;;;;;;;;614.80;2432.00;;;;;;5114013;28;19908;-54
2022/07/30 01:22:27;;;;;;;;;;;614.80;2432.00;;;;;;5113950;28;19915;-53
2022/07/30 01:25:10;;;;;;;;;;;614.80;2432.00;;;;;;5113548;28;19923;-54
2022/07/30 01:27:39;;;;;;;;;;;614.80;2432.00;;;;;;5113993;28;19908;-57
2022/07/30 01:30:05;;;;;;;;;;;614.80;2432.00;;;;;;5113648;28;19911;-57
2022/07/30 01:32:33;;;;;;;;;;;614.80;2432.00;;;;;;5113364;28;20377;-57
2022/07/30 01:34:59;;;;;;;;;;;614.80;2432.00;;;;;;5113606;28;19911;-56
2022/07/30 01:37:25;;;;;;;;;;;614.80;2432.00;;;;;;5095091;28;20249;-56
2022/07/30 01:39:52;;;;;;;;;;;614.90;2432.00;;;;;;5113312;28;19953;-57
2022/07/30 01:42:18;;;;;;;;;;;614.90;2432.00;;;;;;5113497;28;19908;-55
2022/07/30 01:44:44;;;;;;;;;;;614.80;2432.00;;;;;;5113376;28;20377;-57
2022/07/30 01:47:10;;;;;;;;;;;614.90;2432.00;;;;;;5113187;28;19908;-58
2022/07/30 01:49:36;;;;;;;;;;;615.00;2432.00;;;;;;5113428;28;19908;-54
2022/07/30 01:52:03;;;;;;;;;;;615.20;2432.00;;;;;;5113193;28;20356;-54
2022/07/30 01:54:30;;;;;;;;;;;615.20;2432.00;;;;;;5095317;28;20305;-57
2022/07/30 01:56:56;;;;;;;;;;;615.20;2432.00;;;;;;5113186;28;19908;-56
2022/07/30 01:59:23;;;;;;;;;;;615.10;2432.00;;;;;;5113040;28;19911;-56
2022/07/30 02:01:48;;;;;;;;;;;615.20;2432.00;;;;;;5112919;28;19943;-55
2022/07/30 02:04:14;;;;;;;;;;;615.20;2432.00;;;;;;5113252;28;20017;-54
2022/07/30 02:06:48;;;;;;;;;;;615.10;2432.00;;;;;;5112962;28;19998;-55
2022/07/30 02:09:14;;;;;;;;;;;615.10;2432.00;;;;;;5112991;28;19907;-55
2022/07/30 02:14:32;;;;;;;;;;;615.20;2432.00;;;;;;5113240;28;19966;-57
2022/07/30 02:17:00;;;;;;;;;;;615.20;2432.00;;;;;;5112979;28;20350;-54
2022/07/30 02:19:29;;;;;;;;;;;615.20;2432.00;;;;;;5112704;28;19958;-57
2022/07/30 02:21:59;;;;;;;;;;;615.20;2432.00;;;;;;5112685;28;19912;-55
2022/07/30 02:24:26;;;;;;;;;;;615.20;2432.00;;;;;;5112599;28;19923;-57
2022/07/30 02:26:54;;;;;;;;;;;615.10;2432.00;;;;;;5112470;28;20427;-55
2022/07/30 02:29:21;;;;;;;;;;;615.10;2432.00;;;;;;5112216;28;20412;-56
2022/07/30 02:31:47;;;;;;;;;;;615.10;2432.00;;;;;;5112509;28;19931;-56
2022/07/30 02:34:13;;;;;;;;;;;615.10;2432.00;;;;;;5111976;28;20342;-56
2022/07/30 02:36:40;;;;;;;;;;;615.00;2432.00;;;;;;5112201;28;19907;-55
2022/07/30 02:39:07;;;;;;;;;;;615.00;2432.00;;;;;;5112474;28;19953;-58
2022/07/30 02:41:35;;;;;;;;;;;615.00;2432.00;;;;;;5112029;28;19919;-54
2022/07/30 02:44:01;;;;;;;;;;;614.90;2432.00;;;;;;5112088;28;20362;-55
2022/07/30 02:46:27;;;;;;;;;;;614.90;2432.00;;;;;;5112116;28;19915;-54
2022/07/30 02:48:53;;;;;;;;;;;614.90;2432.00;;;;;;5111977;28;19961;-56
2022/07/30 02:51:20;;;;;;;;;;;615.00;2432.00;;;;;;5111944;28;19912;-54
2022/07/30 02:53:47;;;;;;;;;;;614.90;2432.00;;;;;;5112020;28;20358;-57
2022/07/30 02:56:14;;;;;;;;;;;614.90;2432.00;;;;;;5112106;28;20311;-55
2022/07/30 02:58:41;;;;;;;;;;;614.80;2432.00;;;;;;5111886;28;19908;-56
2022/07/30 03:01:07;;;;;;;;;;;614.70;2432.00;;;;;;5111891;28;19979;-56
2022/07/30 03:03:33;;;;;;;;;;;614.80;2432.00;;;;;;5111700;28;20418;-54
2022/07/30 03:06:01;;;;;;;;;;;614.80;2432.00;;;;;;5111568;28;19922;-56
2022/07/30 03:08:27;;;;;;;;;;;614.70;2432.00;;;;;;5111838;28;19912;-57
2022/07/30 03:10:56;;;;;;;;;;;614.80;2432.00;;;;;;5111508;28;20353;-56
2022/07/30 03:13:22;;;;;;;;;;;614.70;2432.00;;;;;;5111934;28;19915;-56
2022/07/30 03:15:49;;;;;;;;;;;614.70;2432.00;;;;;;5111790;28;20372;-57
2022/07/30 03:18:16;;;;;;;;;;;614.70;2432.00;;;;;;5111677;28;19915;-55
2022/07/30 03:20:44;;;;;;;;;;;614.60;2432.00;;;;;;5111371;28;19941;-54
2022/07/30 03:23:10;;;;;;;;;;;614.60;2432.00;;;;;;5111621;28;20321;-55
2022/07/30 03:25:36;;;;;;;;;;;614.60;2432.00;;;;;;5111848;28;19923;-57
2022/07/30 03:28:02;;;;;;;;;;;614.60;2432.00;;;;;;5111236;28;20277;-55
2022/07/30 03:30:29;;;;;;;;;;;614.60;2432.00;;;;;;5111388;28;19911;-57
2022/07/30 03:32:55;;;;;;;;;;;614.60;2432.00;;;;;;5111561;28;19930;-55
2022/07/30 03:35:23;;;;;;;;;;;614.50;2432.00;;;;;;5111264;28;19908;-57
2022/07/30 03:37:49;;;;;;;;;;;614.60;2432.00;;;;;;5111474;28;19907;-56
2022/07/30 03:40:15;;;;;;;;;;;614.50;2432.00;;;;;;5111528;28;19958;-55
2022/07/30 03:42:42;;;;;;;;;;;614.60;2432.00;;;;;;5111226;28;19947;-57
2022/07/30 03:45:07;;;;;;;;;;;614.60;2432.00;;;;;;5110409;28;19916;-56
2022/07/30 03:47:35;;;;;;;;;;;614.60;2432.00;;;;;;5111204;28;19912;-56
2022/07/30 03:50:01;;;;;;;;;;;614.60;2432.00;;;;;;5111177;28;19994;-54
2022/07/30 03:52:27;;;;;;;;;;;614.70;2432.00;;;;;;5111280;28;20004;-54
2022/07/30 03:54:52;;;;;;;;;;;614.80;2432.00;;;;;;5111095;28;19911;-54
2022/07/30 03:57:18;;;;;;;;;;;614.80;2432.00;;;;;;5111433;28;19908;-57
2022/07/30 03:59:45;;;;;;;;;;;614.90;2432.00;;;;;;5111321;28;20251;-54
2022/07/30 04:02:11;;;;;;;;;;;615.00;2432.00;;;;;;5110813;28;19966;-55
2022/07/30 04:04:40;;;;;;;;;;;615.00;2432.00;;;;;;5111078;28;19916;-56
2022/07/30 04:07:06;;;;;;;;;;;615.10;2432.00;;;;;;5111099;28;19915;-55
2022/07/30 04:09:31;;;;;;;;;;;615.00;2432.00;;;;;;5111153;28;19912;-56
2022/07/30 04:11:57;;;;;;;;;;;615.10;2432.00;;;;;;5111041;28;19912;-56
2022/07/30 04:14:22;;;;;;;;;;;615.10;2432.00;;;;;;5111079;28;20015;-57
2022/07/30 04:16:58;;;;;;;;;;;615.20;2432.00;;;;;;5111124;28;19927;-57
2022/07/30 04:19:42;;;;;;;;;;;615.30;2432.00;;;;;;5111048;28;19914;-57
2022/07/30 04:22:09;;;;;;;;;;;640.00;2432.00;;;;;;5111114;28;19908;-57
2022/07/30 04:24:36;;;;;;;;;;;640.20;2432.00;;;;;;5110989;28;19916;-56
2022/07/30 04:27:02;;;;;;;;;;;640.20;2432.00;;;;;;5110924;28;19934;-54
2022/07/30 04:29:28;;;;;;;;;;;640.20;2432.00;;;;;;5111043;28;20401;-57
2022/07/30 04:31:54;;;;;;;;;;;640.40;2432.00;;;;;;5110779;28;19907;-54
2022/07/30 04:34:19;;;;;;;;;;;640.60;2432.00;;;;;;5110691;28;19953;-57
2022/07/30 04:36:45;;;;;;;;;;;640.70;2432.00;;;;;;5111076;28;19908;-54
2022/07/30 04:39:10;;;;;;;;;;;665.60;2432.00;;;;;;5110886;28;19908;-54
2022/07/30 04:41:36;;;;;;;;;;;640.70;2432.00;;;;;;5110750;28;20342;-55
2022/07/30 04:44:02;;;;;;;;;;;640.70;2432.00;;;;;;5110578;28;19916;-55
2022/07/30 04:46:27;;;;;;;;;;;665.60;2432.00;;;;;;5110785;28;20000;-56
2022/07/30 04:48:53;;;;;;;;;;;665.80;2432.00;;;;;;5110672;28;20310;-55
2022/07/30 04:51:22;;;;;;;;;;;666.00;2432.00;;;;;;5110846;28;19961;-55
2022/07/30 04:53:47;;;;;;;;;;;666.20;2432.00;;;;;;5110648;28;19908;-56
2022/07/30 04:56:14;;;;;;;;;;;691.30;2432.00;;;;;;5112423;28;19915;-54
2022/07/30 04:58:40;;;;;;;;;;;692.10;2432.00;;;;;;5114248;28;20376;-57
2022/07/30 05:01:06;;;;;;;;;;;742.40;2278.40;;;;;;5114099;28;19919;-55
2022/07/30 05:03:33;;;;;;;;;;;768.60;2048.00;;;;;;5114183;28;19955;-54
2022/07/30 05:05:59;;;;;;;;;;;742.80;2150.40;;;;;;5113903;28;19916;-56
2022/07/30 05:08:25;;;;;;;;;;;717.70;2227.20;;;;;;5114206;28;19908;-55
2022/07/30 05:10:51;;;;;;;;;;;717.40;2201.60;;;;;;5113786;28;19912;-57
2022/07/30 05:13:17;;;;;;;;;;;717.20;2227.20;;;;;;5114101;28;19912;-56
2022/07/30 05:15:45;;;;;;;;;;;742.40;2201.60;;;;;;5113910;28;19908;-56
2022/07/30 05:18:11;;;;;;;;;;;717.20;2227.20;;;;;;5113770;28;19930;-58
2022/07/30 05:20:37;;;;;;;;;;;716.80;2304.00;;;;;;5113982;28;19974;-57
2022/07/30 05:23:03;;;;;;;;;;;;;;;;;;5113899;28;19955;-56
2022/07/30 05:25:29;;;;;;;;;;;691.80;2355.20;;;;;;5113622;28;19922;-56
2022/07/30 05:27:55;;;;;;;;;;;691.40;2432.00;;;;;;5113766;28;19914;-57
2022/07/30 05:30:21;;;;;;;;;;;691.40;2432.00;;;;;;5113505;28;19907;-56
2022/07/30 05:32:47;;;;;;;;;;;717.10;2329.60;;;;;;5113710;28;20463;-54
2022/07/30 05:35:12;;;;;;;;;;;743.10;2176.00;;;;;;5113278;28;19912;-56
2022/07/30 05:37:38;;;;;;;;;;;793.70;1996.80;;;;;;5113620;28;19908;-57
2022/07/30 05:40:04;;;;;;;;;;;768.30;2022.40;;;;;;5113910;28;19962;-58
2022/07/30 05:42:29;;;;;;;;;;;768.10;2048.00;;;;;;5113162;28;19919;-55
2022/07/30 05:44:55;;;;;;;;;;;768.80;2022.40;;;;;;5113299;28;20311;-56
2022/07/30 05:47:21;;;;;;;;;;;794.50;1894.40;;;;;;5113388;28;19915;-56
2022/07/30 05:49:47;;;;;;;;;;;793.60;1945.60;;;;;;5113398;28;19912;-57
2022/07/30 05:52:13;;;;;;;;;;;845.20;1766.40;;;;;;5113161;28;20414;-57
2022/07/30 05:54:38;;;;;;;;;;;896.60;1587.20;;;;;;5113508;28;19908;-55
2022/07/30 05:57:04;;;;;;;;;;;947.70;1459.20;;;;;;5095148;28;19908;-57
2022/07/30 05:59:29;;;;;;;;;;;998.40;1408.00;;;;;;5113041;28;20292;-58
2022/07/30 06:01:55;;;;;;;;;;;999.30;1331.20;;;;;;5112877;28;19920;-57
2022/07/30 06:04:20;;;;;;;;;;;1024.90;1280.00;;;;;;5112809;28;19919;-58
2022/07/30 06:06:47;;;;;;;;;;;1050.00;1254.40;;;;;;5112637;28;19912;-58
2022/07/30 06:09:13;;;;;;;;;;;973.20;1382.40;;;;;;5112603;28;19912;-55
2022/07/30 06:11:38;;;;;;;;;;;998.90;1331.20;;;;;;5112940;28;20329;-56
2022/07/30 06:14:04;;;;;;;;;;;1024.90;1254.40;;;;;;5113026;28;19957;-56
2022/07/30 06:16:29;;;;;;;;;;;1050.30;1254.40;;;;;;5112499;28;19922;-60
2022/07/30 06:18:55;;;;;;;;;;;1075.40;1203.20;;;;;;5112778;28;19908;-56
2022/07/30 06:21:21;;;;;;;;;;;1101.10;1177.60;;;;;;5112573;28;20016;-60
2022/07/30 06:23:46;;;;;;;;;;;1126.40;1152.00;;;;;;5112669;28;19954;-58
2022/07/30 06:26:12;;;;;;;;;;;1126.90;1100.80;;;;;;5112625;28;20026;-56
2022/07/30 06:28:38;;;;;;;;;;;1152.60;1049.60;;;;;;5112751;28;20422;-56
2022/07/30 06:31:04;;;;;;;;;;;1152.60;1049.60;;;;;;5112364;28;19908;-58
2022/07/30 06:33:29;;;;;;;;;;;1127.30;1100.80;;;;;;5111595;28;19911;-57
2022/07/30 06:35:55;;;;;;;;;;;1152.10;1075.20;;;;;;5111981;28;19911;-58
2022/07/30 06:38:20;;;;;;;;;;;1177.60;1049.60;;;;;;5112206;28;19911;-58
2022/07/30 06:40:46;;;;;;;;;;;1203.40;1024.00;;;;;;5112428;28;19911;-55
2022/07/30 06:43:11;;;;;;;;;;;1228.80;1024.00;;;;;;5112181;28;20409;-58
2022/07/30 06:45:38;;;;;;;;;;;1204.10;998.40;;;;;;5112165;28;19916;-55
2022/07/30 06:48:03;;;;;;;;;;;1228.90;998.40;;;;;;5112089;28;19908;-58
2022/07/30 06:50:29;;;;;;;;;;;1229.50;947.20;;;;;;5111787;28;19914;-55
2022/07/30 06:52:55;;;;;;;;;;;1254.40;972.80;;;;;;5112098;28;19908;-56
2022/07/30 06:55:20;;;;;;;;;;;1229.50;947.20;;;;;;5093369;28;19953;-61
2022/07/30 06:57:46;;;;;;;;;;;1254.40;972.80;;;;;;5112023;28;19907;-57
2022/07/30 07:00:11;;;;;;;;;;;1254.80;947.20;;;;;;5111695;28;19954;-58
2022/07/30 07:02:38;;;;;;;;;;;1280.00;921.60;;;;;;5111195;28;20271;-56
2022/07/30 07:05:04;;;;;;;;;;;1255.10;921.60;;;;;;5111594;28;19923;-58
2022/07/30 07:07:32;;;;;;;;;;;1255.30;921.60;;;;;;5110211;28;21357;-59
2022/07/30 07:09:58;;;;;;;;;;;1255.10;921.60;;;;;;5110879;28;19964;-56
2022/07/30 07:12:24;;;;;;;;;;;1255.30;921.60;;;;;;5110943;28;19911;-56
2022/07/30 07:14:49;;;;;;;;;;;1280.40;896.00;;;;;;5110598;28;20413;-56
2022/07/30 07:17:15;;;;;;;;;;;1305.60;870.40;;;;;;5110853;28;19912;-56
2022/07/30 07:19:40;;;;;;;;;;;1306.00;870.40;;;;;;5110662;28;19955;-56
2022/07/30 07:22:06;;;;;;;;;;;1306.20;844.80;;;;;;5110762;28;19990;-60
2022/07/30 07:24:32;;;;;;;;;;;1306.00;844.80;;;;;;5110501;28;19937;-57
2022/07/30 07:26:57;;;;;;;;;;;1331.20;870.40;;;;;;5111111;28;19915;-56
2022/07/30 07:29:23;;;;;;;;;;;1331.70;819.20;;;;;;5111563;28;19914;-55
2022/07/30 07:31:48;;;;;;;;;;;1280.70;870.40;;;;;;5111615;28;19930;-59
2022/07/30 07:34:14;;;;;;;;;;;1306.20;819.20;;;;;;5111449;28;19915;-56
2022/07/30 07:36:40;;;;;;;;;;;1305.90;844.80;;;;;;5111461;28;19942;-56
2022/07/30 07:39:08;;;;;;;;;;;1331.40;819.20;;;;;;5111461;28;20002;-60
2022/07/30 07:41:37;;;;;;;;;;;1331.70;793.60;;;;;;5111198;28;19912;-56
2022/07/30 07:44:03;;;;;;;;;;;1331.90;793.60;;;;;;5111064;28;20006;-56
2022/07/30 07:46:29;;;;;;;;;;;1306.50;793.60;;;;;;5111087;28;19919;-60
2022/07/30 07:48:54;;;;;;;;;;;1306.30;793.60;;;;;;5111401;28;19908;-56
2022/07/30 07:51:20;;;;;;;;;;;1331.60;819.20;;;;;;5111124;28;19914;-56
2022/07/30 07:53:45;;;;;;;;;;;1331.60;793.60;;;;;;5111340;28;19958;-59
2022/07/30 07:56:12;;;;;;;;;;;1331.60;793.60;;;;;;5111273;28;19907;-60
2022/07/30 07:58:37;;;;;;;;;;;1331.60;793.60;;;;;;5111135;28;20349;-56
2022/07/30 08:01:03;;;;;;;;;;;1331.40;793.60;;;;;;5110802;28;20011;-58
2022/07/30 08:03:28;;;;;;;;;;;1331.60;793.60;;;;;;5111220;28;19912;-61
2022/07/30 08:05:54;;;;;;;;;;;1331.90;793.60;;;;;;5111083;28;19919;-61
2022/07/30 08:08:20;;;;;;;;;;;1331.90;768.00;;;;;;5110837;28;19930;-56
2022/07/30 08:10:46;;;;;;;;;;;1356.90;793.60;;;;;;5111221;28;19908;-60
2022/07/30 08:13:11;;;;;;;;;;;1357.20;793.60;;;;;;5110868;28;20080;-58
2022/07/30 08:15:37;;;;;;;;;;;1331.40;793.60;;;;;;5111030;28;20262;-60
2022/07/30 08:18:03;;;;;;;;;;;1280.00;844.80;;;;;;5110930;28;19908;-59
2022/07/30 08:20:28;;;;;;;;;;;1255.30;844.80;;;;;;5111006;28;19914;-57
2022/07/30 08:22:54;;;;;;;;;;;1280.40;844.80;;;;;;5110866;28;19908;-57
2022/07/30 08:25:21;;;;;;;;;;;1280.90;819.20;;;;;;5110628;28;19923;-60
2022/07/30 08:27:46;;;;;;;;;;;1254.60;870.40;;;;;;5111170;28;19944;-60
2022/07/30 08:30:12;;;;;;;;;;;1229.20;844.80;;;;;;5111030;28;19935;-56
2022/07/30 08:32:38;;;;;;;;;;;1203.20;896.00;;;;;;5114916;28;19908;-60
2022/07/30 08:35:04;;;;;;;;;;;1152.00;947.20;;;;;;5114584;28;20382;-57
2022/07/30 08:37:29;;;;;;;;;;;1101.00;972.80;;;;;;5114223;28;19908;-56
2022/07/30 08:39:55;;;;;;;;;;;1075.40;972.80;;;;;;5114885;28;20360;-57
2022/07/30 08:42:21;;;;;;;;;;;1050.00;998.40;;;;;;5114267;28;19931;-56
2022/07/30 08:44:47;;;;;;;;;;;1050.10;972.80;;;;;;5114605;28;20396;-54
2022/07/30 08:47:16;;;;;;;;;;;1024.70;998.40;;;;;;5114141;28;19976;-55
2022/07/30 08:49:42;;;;;;;;;;;1024.40;1024.00;;;;;;5114360;28;19912;-54
2022/07/30 08:52:09;;;;;;;;;;;1024.00;1024.00;;;;;;5114414;28;20053;-54
2022/07/30 08:54:34;;;;;;;;;;;998.80;1049.60;;;;;;5114324;28;19930;-68
2022/07/30 08:57:00;;;;;;;;;;;998.70;1049.60;;;;;;5114352;28;19908;-59
2022/07/30 08:59:26;;;;;;;;;;;998.70;1075.20;;;;;;5114508;28;20358;-59
2022/07/30 09:01:51;;;;;;;;;;;998.50;1075.20;;;;;;5112163;28;19928;-58
2022/07/30 09:04:17;;;;;;;;;;;;;;;;;;5111914;28;20241;-59
2022/07/30 09:06:43;;;;;;;;;;;998.40;1100.80;;;;;;5111851;28;19973;-59
2022/07/30 09:09:09;;;;;;;;;;;973.70;1075.20;;;;;;5111960;28;19960;-61
2022/07/30 09:11:35;;;;;;;;;;;973.40;1075.20;;;;;;5111861;28;19912;-63
2022/07/30 09:14:11;;;;;;;;;;;973.40;1100.80;;;;;;5111779;28;19915;-59
2022/07/30 09:16:37;;;;;;;;;;;973.30;1126.40;;;;;;5111476;28;19934;-69
2022/07/30 09:19:12;;;;;;;;;;;973.20;1126.40;;;;;;5111576;28;19939;-59
2022/07/30 09:21:38;;;;;;;;;;;;;;;;;;5111729;28;19907;-66
2022/07/30 09:24:04;;;;;;;;;;;;;;;;;;5111404;28;19919;-59
2022/07/30 09:26:31;;;;;;;;;;;973.20;1152.00;;;;;;5111685;28;19947;-59
2022/07/30 09:29:16;;;;;;;;;;;973.10;1152.00;;;;;;5111334;28;19955;-59
2022/07/30 09:32:11;;;;;;;;;;;972.90;1126.40;;;;;;5111514;28;19911;-63
2022/07/30 09:34:38;;;;;;;;;;;948.10;1100.80;;;;;;5008599;28;19917;-60
2022/07/30 09:37:15;;;;;;;;;;;948.10;1126.40;;;;;;5008670;28;20419;-59
2022/07/30 09:39:41;;;;;;;;;;;947.90;1126.40;;;;;;5008488;28;19909;-62
2022/07/30 09:42:19;;;;;;;;;;;947.90;1126.40;;;;;;5006985;28;19918;-62
2022/07/30 09:44:45;;;;;;;;;;;947.70;1126.40;;;;;;5008516;28;19976;-62
2022/07/30 09:47:28;;;;;;;;;;;947.70;1152.00;;;;;;5008198;28;20427;-62
2022/07/30 09:50:01;;;;;;;;;;;948.00;1152.00;;;;;;5008355;28;20080;-61
2022/07/30 09:52:27;;;;;;;;;;;972.90;1152.00;;;;;;5008337;28;19918;-63
2022/07/30 09:54:53;;;;;;;;;;;972.80;1152.00;;;;;;5007667;28;19913;-61
2022/07/30 09:57:19;;;;;;;;;;;972.80;1152.00;;;;;;5008185;28;20044;-67
2022/07/30 09:59:44;;;;;;;;;;;948.10;1152.00;;;;;;5008233;28;20430;-63
2022/07/30 10:02:10;;;;;;;;;;;948.10;1152.00;;;;;;5008039;28;20289;-65
2022/07/30 10:04:36;;;;;;;;;;;948.10;1152.00;;;;;;5008103;28;19939;-63
2022/07/30 10:07:02;;;;;;;;;;;947.70;1152.00;;;;;;5007590;28;19921;-63
2022/07/30 10:09:28;;;;;;;;;;;947.60;1177.60;;;;;;5008195;28;19913;-63
2022/07/30 10:11:58;;;;;;;;;;;947.60;1177.60;;;;;;5079725;28;20003;-63
2022/07/30 10:14:27;;;;;;;;;;;947.60;1177.60;;;;;;5090271;28;19927;-66
2022/07/30 10:16:53;;;;;;;;;;;947.80;1152.00;;;;;;5090165;28;19947;-72
2022/07/30 10:19:20;;;;;;;;;;;947.40;1177.60;;;;;;5090590;28;19954;-64
2022/07/30 10:21:47;;;;;;;;;;;922.40;1203.20;;;;;;5089988;28;19908;-64
2022/07/30 10:24:15;;;;;;;;;;;922.40;1203.20;;;;;;5089790;28;19915;-69
2022/07/30 10:26:41;;;;;;;;;;;922.10;1228.80;;;;;;5089996;28;20010;-61
2022/07/30 10:29:06;;;;;;;;;;;922.10;1228.80;;;;;;5090068;28;20008;-64
2022/07/30 10:31:32;;;;;;;;;;;922.00;1228.80;;;;;;5089820;28;19984;-63
2022/07/30 10:33:58;;;;;;;;;;;921.90;1228.80;;;;;;5089602;28;19908;-61
2022/07/30 10:36:24;;;;;;;;;;;921.80;1254.40;;;;;;5089725;28;19964;-70
2022/07/30 10:38:50;;;;;;;;;;;921.70;1228.80;;;;;;5089801;28;20000;-61
2022/07/30 10:41:22;;;;;;;;;;;921.70;1254.40;;;;;;5089888;28;19976;-61
2022/07/30 10:43:58;;;;;;;;;;;921.60;1254.40;;;;;;5089860;28;19923;-61
2022/07/30 10:46:38;;;;;;;;;;;921.90;1254.40;;;;;;5089249;28;19963;-61
2022/07/30 10:49:11;;;;;;;;;;;922.10;1254.40;;;;;;5089590;28;19912;-61
2022/07/30 10:51:47;;;;;;;;;;;922.30;1228.80;;;;;;5089682;28;20622;-62
2022/07/30 10:54:31;;;;;;;;;;;922.30;1228.80;;;;;;5088991;28;19912;-60
2022/07/30 10:57:17;;;;;;;;;;;922.10;1203.20;;;;;;5089719;28;19959;-67
2022/07/30 10:59:49;;;;;;;;;;;896.90;1228.80;;;;;;5088242;28;19919;-65
2022/07/30 11:02:14;;;;;;;;;;;921.60;1254.40;;;;;;5108386;28;20002;-69
2022/07/30 11:04:40;;;;;;;;;;;921.80;1254.40;;;;;;5111456;28;20011;-69
2022/07/30 11:07:22;;;;;;;;;;;896.90;1228.80;;;;;;5112107;28;19915;-66
2022/07/30 11:09:51;;;;;;;;;;;896.90;1228.80;;;;;;5111954;28;19908;-68
2022/07/30 11:12:36;;;;;;;;;;;896.90;1228.80;;;;;;5111760;28;20006;-61
2022/07/30 11:15:02;;;;;;;;;;;896.80;1228.80;;;;;;5111386;28;19919;-67
2022/07/30 11:17:47;;;;;;;;;;;896.90;1228.80;;;;;;5111569;28;19907;-68
2022/07/30 11:20:13;;;;;;;;;;;896.90;1228.80;;;;;;5111267;28;20014;-67
2022/07/30 11:22:40;;;;;;;;;;;896.80;1228.80;;;;;;5111690;28;19917;-64
2022/07/30 11:25:11;;;;;;;;;;;896.70;1203.20;;;;;;5111405;28;19919;-60
2022/07/30 11:27:37;;;;;;;;;;;896.60;1228.80;;;;;;5111632;28;19911;-67
2022/07/30 11:30:06;;;;;;;;;;;896.40;1228.80;;;;;;5111408;28;20006;-67
2022/07/30 11:32:33;;;;;;;;;;;896.30;1254.40;;;;;;5111321;28;19934;-67
2022/07/30 11:35:13;;;;;;;;;;;896.00;1254.40;;;;;;5108830;28;19908;-66
2022/07/30 11:37:57;;;;;;;;;;;871.30;1254.40;;;;;;5109287;28;19912;-60
2022/07/30 11:40:24;;;;;;;;;;;871.10;1254.40;;;;;;5108895;28;19915;-61
2022/07/30 11:42:50;;;;;;;;;;;871.10;1254.40;;;;;;5109087;28;19918;-61
2022/07/30 11:45:16;;;;;;;;;;;871.00;1280.00;;;;;;5109450;28;20028;-64
2022/07/30 11:47:49;;;;;;;;;;;870.90;1280.00;;;;;;5108643;28;20381;-61
2022/07/30 11:50:19;;;;;;;;;;;870.90;1280.00;;;;;;5109368;28;19941;-62
2022/07/30 11:52:48;;;;;;;;;;;871.10;1254.40;;;;;;5109188;28;20269;-61
2022/07/30 11:55:34;;;;;;;;;;;871.10;1254.40;;;;;;5109148;28;20246;-64
2022/07/30 11:58:01;;;;;;;;;;;871.10;1254.40;;;;;;5108101;28;19912;-60
2022/07/30 12:00:40;;;;;;;;;;;871.10;1254.40;;;;;;5108491;28;20037;-61
2022/07/30 12:03:07;;;;;;;;;;;871.10;1254.40;;;;;;5109339;28;19912;-62
2022/07/30 12:05:33;;;;;;;;;;;871.10;1254.40;;;;;;5109616;28;19924;-68
2022/07/30 12:07:58;;;;;;;;;;;871.10;1254.40;;;;;;5113333;28;19915;-68
2022/07/30 12:10:24;;;;;;;;;;;871.10;1254.40;;;;;;5113351;28;19908;-66
2022/07/30 12:12:50;;;;;;;;;;;870.90;1254.40;;;;;;5112387;28;19911;-60
2022/07/30 12:15:32;;;;;;;;;;;870.80;1254.40;;;;;;5113138;28;19915;-65
2022/07/30 12:17:58;;;;;;;;;;;870.70;1280.00;;;;;;5112798;28;20006;-68
2022/07/30 12:20:24;;;;;;;;;;;870.70;1280.00;;;;;;5115378;28;19911;-60
2022/07/30 12:22:50;;;;;;;;;;;870.70;1280.00;;;;;;5115018;28;19930;-67
2022/07/30 12:25:16;;;;;;;;;;;870.50;1305.60;;;;;;5115140;28;19916;-68
2022/07/30 12:27:45;;;;;;;;;;;870.40;1305.60;;;;;;5114916;28;20346;-67
2022/07/30 12:30:11;;;;;;;;;;;870.50;1305.60;;;;;;5114871;28;19907;-67
2022/07/30 12:32:37;;;;;;;;;;;870.50;1305.60;;;;;;5114872;28;20269;-68
2022/07/30 12:35:03;;;;;;;;;;;870.50;1331.20;;;;;;5114649;28;19912;-60
2022/07/30 12:37:28;;;;;;;;;;;870.50;1356.80;;;;;;5114192;28;20369;-60
2022/07/30 12:40:11;;;;;;;;;;;870.50;1382.40;;;;;;5113088;28;19911;-63
2022/07/30 12:42:48;;;;;;;;;;;870.50;1356.80;;;;;;5112832;28;20015;-60
2022/07/30 12:45:28;;;;;;;;;;;845.70;1382.40;;;;;;5113018;28;19981;-61
2022/07/30 12:47:53;;;;;;;;;;;870.40;1382.40;;;;;;5111979;28;19919;-63
2022/07/30 12:50:19;;;;;;;;;;;870.40;1382.40;;;;;;5112763;28;19908;-61
2022/07/30 12:52:50;;;;;;;;;;;870.50;1356.80;;;;;;5112994;28;20006;-67
2022/07/30 12:55:16;;;;;;;;;;;870.50;1356.80;;;;;;5113141;28;19915;-59
2022/07/30 12:58:00;;;;;;;;;;;870.50;1382.40;;;;;;5112594;28;20400;-68
2022/07/30 13:00:28;;;;;;;;;;;870.40;1408.00;;;;;;5110081;28;19922;-61
2022/07/30 13:02:53;;;;;;;;;;;845.60;1408.00;;;;;;5112157;28;19915;-65
2022/07/30 13:05:19;;;;;;;;;;;845.50;1433.60;;;;;;5112081;28;20383;-62
2022/07/30 13:07:51;;;;;;;;;;;845.40;1433.60;;;;;;5112688;28;19908;-68
2022/07/30 13:10:17;;;;;;;;;;;845.40;1433.60;;;;;;5112322;28;19916;-68
2022/07/30 13:12:46;;;;;;;;;;;845.20;1433.60;;;;;;5112446;28;19920;-66
2022/07/30 13:15:21;;;;;;;;;;;845.20;1459.20;;;;;;5112370;28;19907;-61
2022/07/30 13:17:47;;;;;;;;;;;844.80;1484.80;;;;;;5112361;28;20353;-66
2022/07/30 13:20:13;;;;;;;;;;;820.00;1484.80;;;;;;5113043;28;19916;-64
2022/07/30 13:22:38;;;;;;;;;;;819.60;1536.00;;;;;;5112393;28;19934;-68
2022/07/30 13:25:04;;;;;;;;;;;819.20;1561.60;;;;;;5112934;28;19912;-60
2022/07/30 13:27:30;;;;;;;;;;;794.50;1587.20;;;;;;5109572;28;20376;-67
2022/07/30 13:29:55;;;;;;;;;;;794.40;1612.80;;;;;;5112915;28;20369;-66
2022/07/30 13:32:21;;;;;;;;;;;794.50;1612.80;;;;;;5113023;28;19908;-61
2022/07/30 13:34:47;;;;;;;;;;;794.50;1612.80;;;;;;5112951;28;19965;-67
2022/07/30 13:37:13;;;;;;;;;;;794.50;1612.80;;;;;;5112533;28;19920;-65
2022/07/30 13:39:38;;;;;;;;;;;794.50;1638.40;;;;;;5112982;28;19930;-60
2022/07/30 13:42:04;;;;;;;;;;;819.20;1664.00;;;;;;5112480;28;19915;-59
2022/07/30 13:44:30;;;;;;;;;;;794.40;1664.00;;;;;;5112788;28;19916;-61
2022/07/30 13:46:55;;;;;;;;;;;794.50;1689.60;;;;;;5113680;28;19908;-60