Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:28;;;;;;;11.80;6.60;;;;;;;;;;5059239;28;20357;-87
2023/09/09 00:03:56;;;;;;;11.80;6.97;;;;;;;;;;5070628;28;20112;-88
2023/09/09 00:06:22;;;;;;;9.35;6.50;;;;;;;;;;5072892;28;20021;-87
2023/09/09 00:08:47;;;;;;;11.05;6.32;;;;;;;;;;5071392;28;20032;-87
2023/09/09 00:11:13;;;;;;;11.73;7.50;;;;;;;;;;5071806;28;20103;-87
2023/09/09 00:13:38;;;;;;;12.10;6.70;;;;;;;;;;5071893;28;20044;-87
2023/09/09 00:16:07;;;;;;;10.75;6.78;;;;;;;;;;5070875;28;20044;-87
2023/09/09 00:18:33;;;;;;;10.63;7.13;;;;;;;;;;5071018;28;20051;-87
2023/09/09 00:21:00;;;;;;;12.02;7.68;;;;;;;;;;5071722;28;20344;-86
2023/09/09 00:23:25;;;;;;;12.05;8.48;;;;;;;;;;5064274;28;20021;-87
2023/09/09 00:25:51;;;;;;;10.05;7.80;;;;;;;;;;5069446;28;20515;-87
2023/09/09 00:28:16;;;;;;;11.65;8.43;;;;;;;;;;5071174;28;20470;-87
2023/09/09 00:30:42;;;;;;;14.20;8.48;;;;;;;;;;5070962;28;20020;-87
2023/09/09 00:33:08;;;;;;;17.10;8.57;;;;;;;;;;5071910;28;20017;-87
2023/09/09 00:35:33;;;;;;;13.30;8.73;;;;;;;;;;5071208;28;20043;-87
2023/09/09 00:37:58;;;;;;;16.30;10.02;;;;;;;;;;5070591;28;20103;-87
2023/09/09 00:40:24;;;;;;;16.77;9.68;;;;;;;;;;5071855;28;20080;-87
2023/09/09 00:42:49;;;;;;;16.92;9.55;;;;;;;;;;5072650;28;20460;-87
2023/09/09 00:45:15;;;;;;;16.10;10.02;;;;;;;;;;5072268;28;20017;-87
2023/09/09 00:47:43;;;;;;;14.05;9.77;;;;;;;;;;5071262;28;20074;-87
2023/09/09 00:50:11;;;;;;;15.32;9.23;;;;;;;;;;5071771;28;20684;-87
2023/09/09 00:52:41;;;;;;;16.90;9.07;;;;;;;;;;5071144;28;20016;-87
2023/09/09 00:55:07;;;;;;;15.60;8.52;;;;;;;;;;5071546;28;20471;-87
2023/09/09 00:57:33;;;;;;;14.20;8.63;;;;;;;;;;5070823;28;20020;-87
2023/09/09 01:00:00;;;;;;;14.25;8.77;;;;;;;;;;5058564;28;20020;-87
2023/09/09 01:02:26;;;;;;;13.30;8.32;;;;;;;;;;5070637;28;20263;-86
2023/09/09 01:04:52;;;;;;;16.30;8.93;;;;;;;;;;5072559;28;20044;-87
2023/09/09 01:07:17;;;;;;;15.82;8.90;;;;;;;;;;5073126;28;20031;-87
2023/09/09 01:09:45;;;;;;;13.95;8.35;;;;;;;;;;5070952;28;20048;-87
2023/09/09 01:12:11;;;;;;;23.33;9.90;;;;;;;;;;5062102;28;20020;-87
2023/09/09 01:14:40;;;;;;;13.10;8.82;;;;;;;;;;5057581;28;20021;-87
2023/09/09 01:17:05;;;;;;;14.63;9.50;;;;;;;;;;5070665;28;20028;-87
2023/09/09 01:19:31;;;;;;;14.30;8.93;;;;;;;;;;5071663;28;20024;-87
2023/09/09 01:22:03;;;;;;;14.38;8.60;;;;;;;;;;5069733;28;20013;-87
2023/09/09 01:24:28;;;;;;;15.40;9.07;;;;;;;;;;5071937;28;20298;-87
2023/09/09 01:26:54;;;;;;;16.02;9.30;;;;;;;;;;5070636;28;20032;-88
2023/09/09 01:29:28;;;;;;;13.73;8.80;;;;;;;;;;5070788;28;20020;-87
2023/09/09 01:31:59;;;;;;;12.15;8.68;;;;;;;;;;5067883;28;20192;-88
2023/09/09 01:34:25;;;;;;;13.18;8.85;;;;;;;;;;5059426;28;20021;-87
2023/09/09 01:36:50;;;;;;;14.75;8.50;;;;;;;;;;5069335;28;20021;-87
2023/09/09 01:39:15;;;;;;;13.93;8.90;;;;;;;;;;5069796;28;20042;-87
2023/09/09 01:41:40;;;;;;;16.83;8.20;;;;;;;;;;5070716;28;20029;-87
2023/09/09 01:44:06;;;;;;;13.57;8.52;;;;;;;;;;5071667;28;20101;-87
2023/09/09 01:46:31;;;;;;;12.32;7.88;;;;;;;;;;5071815;28;20029;-87
2023/09/09 01:48:57;;;;;;;12.45;7.65;;;;;;;;;;5070093;28;20072;-86
2023/09/09 01:51:26;;;;;;;11.27;7.47;;;;;;;;;;5069108;28;20095;-87
2023/09/09 01:53:51;;;;;;;15.85;8.00;;;;;;;;;;5070646;28;20025;-87
2023/09/09 01:56:17;;;;;;;11.68;8.13;;;;;;;;;;5071377;28;20024;-87
2023/09/09 01:58:42;;;;;;;12.65;8.40;;;;;;;;;;5070532;28;20021;-87
2023/09/09 02:01:11;;;;;;;14.25;9.85;;;;;;;;;;5070614;28;20017;-87
2023/09/09 02:03:36;;;;;;;13.40;9.23;;;;;;;;;;5072607;28;20020;-87
2023/09/09 02:06:02;;;;;;;21.08;10.75;;;;;;;;;;5070423;28;20024;-87
2023/09/09 02:08:30;;;;;;;25.88;11.75;;;;;;;;;;5071846;28;20206;-87
2023/09/09 02:10:58;;;;;;;17.52;11.50;;;;;;;;;;5074360;28;20059;-86
2023/09/09 02:13:23;;;;;;;20.63;11.35;;;;;;;;;;5074680;28;20107;-86
2023/09/09 02:15:48;;;;;;;19.13;10.23;;;;;;;;;;5074325;28;20090;-86
2023/09/09 02:18:17;;;;;;;19.33;10.63;;;;;;;;;;5074421;28;20016;-87
2023/09/09 02:20:42;;;;;;;21.80;10.43;;;;;;;;;;5074864;28;20532;-87
2023/09/09 02:23:08;;;;;;;25.23;10.02;;;;;;;;;;5071362;28;20152;-87
2023/09/09 02:25:33;;;;;;;16.25;9.75;;;;;;;;;;5072146;28;20107;-87
2023/09/09 02:27:58;;;;;;;14.43;9.10;;;;;;;;;;5074744;28;20020;-87
2023/09/09 02:30:24;;;;;;;16.10;8.80;;;;;;;;;;5073310;28;20585;-86
2023/09/09 02:32:49;;;;;;;15.00;8.77;;;;;;;;;;5074943;28;20088;-86
2023/09/09 02:35:17;;;;;;;13.43;8.73;;;;;;;;;;5075364;28;20031;-87
2023/09/09 02:37:42;;;;;;;19.67;10.68;;;;;;;;;;5073833;28;20090;-87
2023/09/09 02:40:08;;;;;;;16.55;10.38;;;;;;;;;;5073936;28;20032;-87
2023/09/09 02:42:33;;;;;;;19.58;9.55;;;;;;;;;;5073373;28;20069;-87
2023/09/09 02:44:58;;;;;;;16.40;9.45;;;;;;;;;;5074026;28;20020;-88
2023/09/09 02:47:24;;;;;;;17.73;9.35;;;;;;;;;;5067636;28;20084;-87
2023/09/09 02:49:52;;;;;;;20.23;10.45;;;;;;;;;;5063744;28;20029;-87
2023/09/09 02:52:18;;;;;;;18.88;11.10;;;;;;;;;;5073909;28;20362;-87
2023/09/09 02:54:43;;;;;;;17.80;10.95;;;;;;;;;;5073007;28;20033;-87
2023/09/09 02:57:08;;;;;;;15.20;9.95;;;;;;;;;;5073171;28;20047;-86
2023/09/09 02:59:36;;;;;;;15.73;10.32;;;;;;;;;;5073079;28;20384;-87
2023/09/09 03:02:05;;;;;;;18.45;10.27;;;;;;;;;;5073068;28;20046;-85
2023/09/09 03:04:30;;;;;;;17.75;10.95;;;;;;;;;;5072672;28;20032;-87
2023/09/09 03:06:55;;;;;;;25.00;11.10;;;;;;;;;;5072536;28;20047;-87
2023/09/09 03:09:25;;;;;;;19.02;10.65;;;;;;;;;;5072590;28;20120;-87
2023/09/09 03:11:52;;;;;;;25.85;13.60;;;;;;;;;;5072234;28;20020;-87
2023/09/09 03:14:17;;;;;;;26.88;13.15;;;;;;;;;;5072661;28;20028;-87
2023/09/09 03:16:44;;;;;;;23.52;14.45;;;;;;;;;;5072859;28;20476;-85
2023/09/09 03:19:09;;;;;;;19.83;12.60;;;;;;;;;;5072734;28;20336;-86
2023/09/09 03:21:38;;;;;;;20.83;11.68;;;;;;;;;;5071747;28;20027;-87
2023/09/09 03:24:03;;;;;;;17.95;11.95;;;;;;;;;;5074463;28;20522;-87
2023/09/09 03:26:31;;;;;;;30.33;17.85;;;;;;;;;;5072992;28;20008;-87
2023/09/09 03:28:57;;;;;;;26.25;15.38;;;;;;;;;;5072950;28;20024;-86
2023/09/09 03:31:25;;;;;;;20.60;12.68;;;;;;;;;;5071810;28;20078;-87
2023/09/09 03:33:50;;;;;;;21.80;12.48;;;;;;;;;;5074800;28;20376;-86
2023/09/09 03:36:15;;;;;;;22.35;13.95;;;;;;;;;;5075337;28;20021;-87
2023/09/09 03:38:41;;;;;;;24.55;13.07;;;;;;;;;;5074938;28;20024;-87
2023/09/09 03:41:06;;;;;;;18.58;11.63;;;;;;;;;;5075010;28;20021;-87
2023/09/09 03:43:33;;;;;;;14.68;9.77;;;;;;;;;;5074651;28;20029;-87
2023/09/09 03:45:58;;;;;;;16.45;9.45;;;;;;;;;;5072408;28;20017;-87
2023/09/09 03:48:27;;;;;;;15.07;10.02;;;;;;;;;;5071610;28;20163;-87
2023/09/09 03:50:56;;;;;;;16.73;9.38;;;;;;;;;;5068483;28;20013;-86
2023/09/09 03:53:21;;;;;;;17.33;10.40;;;;;;;;;;5068081;28;20328;-86
2023/09/09 03:55:47;;;;;;;18.40;10.10;;;;;;;;;;5071973;28;20016;-87
2023/09/09 03:58:12;;;;;;;17.42;11.13;;;;;;;;;;5071898;28;20105;-86
2023/09/09 04:00:37;;;;;;;18.98;10.88;;;;;;;;;;5072371;28;20501;-87
2023/09/09 04:03:03;;;;;;;17.00;9.73;;;;;;;;;;5064463;28;20107;-87
2023/09/09 04:05:28;;;;;;;22.02;10.98;;;;;;;;;;5064660;28;20071;-85
2023/09/09 04:07:58;;;;;;;26.20;12.43;;;;;;;;;;5065759;28;20052;-87
2023/09/09 04:10:23;;;;;;;26.52;12.23;;;;;;;;;;5071936;28;20031;-87
2023/09/09 04:12:49;;;;;;;29.20;12.50;;;;;;;;;;5072182;28;20028;-88
2023/09/09 04:15:14;;;;;;;22.00;11.93;;;;;;;;;;5059194;28;20017;-87
2023/09/09 04:17:40;;;;;;;22.90;13.23;;;;;;;;;;5063406;28;20491;-86
2023/09/09 04:20:06;;;;;;;28.15;14.20;;;;;;;;;;5071499;28;20360;-87
2023/09/09 04:22:31;;;;;;;25.52;14.95;;;;;;;;;;5070209;28;20016;-87
2023/09/09 04:24:57;;;;;;;44.53;23.75;;;;;;;;;;5072724;28;20126;-87
2023/09/09 04:27:23;;;;;;;37.20;17.42;;;;;;;;;;5070783;28;20023;-87
2023/09/09 04:29:48;;;;;;;43.20;22.75;;;;;;;;;;5070903;28;20028;-87
2023/09/09 04:32:13;;;;;;;34.25;19.02;;;;;;;;;;5067735;28;20048;-87
2023/09/09 04:34:39;;;;;;;34.65;19.05;;;;;;;;;;5071332;28;20027;-87
2023/09/09 04:37:04;;;;;;;39.25;23.75;;;;;;;;;;5070748;28;20020;-87
2023/09/09 04:39:30;;;;;;;40.22;26.27;;;;;;;;;;5072454;28;20486;-87
2023/09/09 04:41:55;;;;;;;49.67;29.40;;;;;;;;;;5061215;28;20017;-87
2023/09/09 04:44:20;;;;;;;59.97;31.13;;;;;;;;;;5072140;28;20028;-87
2023/09/09 04:46:48;;;;;;;53.08;31.02;;;;;;;;;;5071536;28;20080;-87
2023/09/09 04:49:16;;;;;;;54.10;32.13;;;;;;;;;;5071280;28;20368;-87
2023/09/09 04:51:42;;;;;;;57.13;32.78;;;;;;;;;;5070101;28;20402;-87
2023/09/09 04:54:07;;;;;;;50.63;29.65;;;;;;;;;;5071331;28;20028;-86
2023/09/09 04:56:32;;;;;;;50.97;29.90;;;;;;;;;;5071461;28;20012;-86
2023/09/09 04:58:58;;;;;;;48.92;29.20;;;;;;;;;;5071259;28;20063;-87
2023/09/09 05:01:25;;;;;;;48.97;29.70;;;;;;;;;;5071263;28;20040;-87
2023/09/09 05:03:51;;;;;;;50.20;29.58;;;;;;;;;;5069921;28;20062;-87
2023/09/09 05:06:16;;;;;;;50.70;29.00;;;;;;;;;;5071283;28;20052;-87
2023/09/09 05:08:45;;;;;;;48.28;27.35;;;;;;;;;;5071205;28;20016;-86
2023/09/09 05:11:10;;;;;;;52.00;29.80;;;;;;;;;;5070708;28;20028;-87
2023/09/09 05:13:36;;;;;;;46.10;28.98;;;;;;;;;;5071733;28;20360;-87
2023/09/09 05:16:01;;;;;;;55.72;32.10;;;;;;;;;;5056655;28;20078;-87
2023/09/09 05:18:26;;;;;;;52.75;31.80;;;;;;;;;;5070671;28;20067;-86
2023/09/09 05:20:54;;;;;;;54.15;30.33;;;;;;;;;;5071678;28;20525;-86
2023/09/09 05:23:19;;;;;;;52.67;30.85;;;;;;;;;;5071498;28;20074;-87
2023/09/09 05:25:45;;;;;;;52.63;29.67;;;;;;;;;;5070238;28;20021;-87
2023/09/09 05:28:10;;;;;;;52.13;30.42;;;;;;;;;;5069516;28;20107;-86
2023/09/09 05:30:38;;;;;;;53.75;30.40;;;;;;;;;;5070338;28;20535;-87
2023/09/09 05:33:04;;;;;;;52.08;29.17;;;;;;;;;;5061284;28;20440;-87
2023/09/09 05:35:29;;;;;;;47.65;28.65;;;;;;;;;;5065808;28;20032;-87
2023/09/09 05:37:54;;;;;;;46.15;28.58;;;;;;;;;;5060993;28;20025;-87
2023/09/09 05:40:19;;;;;;;45.65;26.98;;;;;;;;;;5059300;28;20071;-85
2023/09/09 05:42:45;;;;;;;46.20;27.33;;;;;;;;;;5063338;28;20012;-85
2023/09/09 05:45:11;;;;;;;46.05;26.33;;;;;;;;;;5070211;28;20028;-85
2023/09/09 05:47:36;;;;;;;43.33;26.10;;;;;;;;;;5069423;28;20024;-85
2023/09/09 05:50:01;;;;;;;51.45;27.67;;;;;;;;;;5058175;28;20035;-85
2023/09/09 05:52:27;;;;;;;51.33;28.00;;;;;;;;;;5071212;28;20546;-85
2023/09/09 05:54:57;;;;;;;50.67;28.85;;;;;;;;;;5068810;28;20032;-86
2023/09/09 05:57:23;;;;;;;60.38;30.35;;;;;;;;;;5069728;28;20033;-85
2023/09/09 05:59:48;;;;;;;59.42;32.42;;;;;;;;;;5070539;28;20071;-85
2023/09/09 06:02:14;;;;;;;65.30;33.75;;;;;;;;;;5071095;28;20468;-85
2023/09/09 06:04:41;;;;;;;64.63;33.70;;;;;;;;;;5064038;28;20558;-85
2023/09/09 06:07:07;;;;;;;68.57;34.83;;;;;;;;;;5069971;28;20021;-86
2023/09/09 06:09:32;;;;;;;63.92;33.75;;;;;;;;;;5070132;28;20108;-85
2023/09/09 06:11:57;;;;;;;62.60;33.85;;;;;;;;;;5062839;28;20111;-84
2023/09/09 06:14:23;;;;;;;68.57;34.67;;;;;;;;;;5069202;28;20029;-87
2023/09/09 06:16:51;;;;;;;69.40;35.42;;;;;;;;;;5069612;28;20047;-87
2023/09/09 06:19:16;;;;;;;50.88;31.33;;;;;;;;;;5071271;28;20089;-87
2023/09/09 06:21:41;;;;;;;60.53;34.10;;;;;;;;;;5070158;28;20020;-87
2023/09/09 06:24:12;;;;;;;74.78;36.33;;;;;;;;;;5068116;28;20025;-87
2023/09/09 06:26:38;;;;;;;81.75;36.80;;;;;;;;;;5071979;28;20016;-87
2023/09/09 06:29:03;;;;;;;94.35;40.88;;;;;;;;;;5070998;28;20027;-87
2023/09/09 06:31:29;;;;;;;100.20;40.20;;;;;;;;;;5070093;28;20024;-87
2023/09/09 06:33:54;;;;;;;110.32;42.33;;;;;;;;;;5056617;28;20028;-88
2023/09/09 06:36:22;;;;;;;96.80;40.15;;;;;;;;;;5064091;28;20024;-87
2023/09/09 06:38:48;;;;;;;103.10;40.17;;;;;;;;;;5072062;28;20089;-87
2023/09/09 06:41:14;;;;;;;86.35;39.22;;;;;;;;;;5066212;28;20029;-86
2023/09/09 06:43:39;;;;;;;91.50;40.97;;;;;;;;;;5069913;28;20024;-86
2023/09/09 06:46:04;;;;;;;93.30;41.05;;;;;;;;;;5068994;28;20085;-84
2023/09/09 06:48:30;;;;;;;94.82;41.00;;;;;;;;;;5070825;28;20032;-86
2023/09/09 06:50:55;;;;;;;99.75;42.35;;;;;;;;;;5070070;28;20051;-87
2023/09/09 06:53:22;;;;;;;107.32;42.92;;;;;;;;;;5070543;28;20032;-87
2023/09/09 06:55:50;;;;;;;108.78;44.63;;;;;;;;;;5072997;28;20016;-86
2023/09/09 06:58:16;;;;;;;101.05;43.08;;;;;;;;;;5067688;28;20110;-87
2023/09/09 07:00:42;;;;;;;113.68;45.90;;;;;;;;;;5071262;28;20048;-88
2023/09/09 07:03:07;;;;;;;109.50;42.75;;;;;;;;;;5075535;28;20423;-89
2023/09/09 07:05:32;;;;;;;103.72;43.28;;;;;;;;;;5073960;28;20107;-88
2023/09/09 07:07:58;;;;;;;102.43;42.13;;;;;;;;;;5068259;28;20043;-89
2023/09/09 07:10:23;;;;;;;101.40;42.85;;;;;;;;;;5068350;28;20033;-89
2023/09/09 07:12:51;;;;;;;109.43;43.67;;;;;;;;;;5057683;28;20463;-89
2023/09/09 07:15:17;;;;;;;118.65;45.15;;;;;;;;;;5072888;28;20086;-89
2023/09/09 07:17:46;;;;;;;138.55;51.90;;;;;;;;;;5065777;28;20028;-89
2023/09/09 07:20:11;;;;;;;144.15;55.15;;;;;;;;;;5071136;28;20096;-89
2023/09/09 07:22:37;;;;;;;145.48;57.30;;;;;;;;;;5063382;28;20116;-88
2023/09/09 07:25:02;;;;;;;149.00;59.17;;;;;;;;;;5061657;28;20024;-89
2023/09/09 07:27:28;;;;;;;154.60;58.05;;;;;;;;;;5087498;28;20127;-89
2023/09/09 07:29:53;;;;;;;146.68;58.65;;;;;;;;;;5066152;28;20517;-88
2023/09/09 07:32:18;;;;;;;151.82;63.53;;;;;;;;;;5066449;28;20025;-89
2023/09/09 07:34:44;;;;;;;168.40;67.63;;;;;;;;;;5066782;28;20074;-89
2023/09/09 07:37:09;;;;;;;175.40;76.53;;;;;;;;;;5067048;28;20024;-86
2023/09/09 07:39:50;;;;;;;201.07;81.70;;;;;;;;;;5072901;28;20042;-87
2023/09/09 07:42:15;;;;;;;199.00;78.80;;;;;;;;;;5073464;28;20470;-87
2023/09/09 07:44:41;;;;;;;194.45;83.25;;;;;;;;;;5073970;28;20021;-86
2023/09/09 07:47:07;;;;;;;196.25;84.50;;;;;;;;;;5073849;28;20020;-87
2023/09/09 07:49:36;;;;;;;197.20;86.10;;;;;;;;;;5069848;28;20497;-87
2023/09/09 07:52:04;;;;;;;200.10;88.28;;;;;;;;;;5072629;28;20035;-86
2023/09/09 07:54:30;;;;;;;186.75;85.28;;;;;;;;;;5060649;28;20017;-86
2023/09/09 07:56:56;;;;;;;177.68;79.57;;;;;;;;;;5074035;28;20099;-86
2023/09/09 07:59:24;;;;;;;184.48;89.57;;;;;;;;;;5070708;28;20025;-86
2023/09/09 08:01:57;;;;;;;189.52;84.60;;;;;;;;;;5071497;28;20103;-85
2023/09/09 08:04:23;;;;;;;181.13;82.97;;;;;;;;;;5073136;28;20042;-87
2023/09/09 08:06:52;;;;;;;202.63;92.90;;;;;;;;;;5072926;28;20028;-87
2023/09/09 08:09:17;;;;;;;199.93;93.18;;;;;;;;;;5064402;28;20162;-86
2023/09/09 08:11:45;;;;;;;170.65;87.43;;;;;;;;;;5066968;28;20025;-87
2023/09/09 08:14:10;;;;;;;182.60;86.90;;;;;;;;;;5073297;28;20036;-86
2023/09/09 08:16:35;;;;;;;139.20;73.38;;;;;;;;;;5072918;28;20101;-86
2023/09/09 08:19:01;;;;;;;129.98;68.72;;;;;;;;;;5066769;28;20028;-88
2023/09/09 08:21:27;;;;;;;111.63;59.22;;;;;;;;;;5065034;28;20049;-88
2023/09/09 08:23:56;;;;;;;102.85;55.22;;;;;;;;;;5054324;28;20421;-89
2023/09/09 08:26:21;;;;;;;94.70;51.55;;;;;;;;;;5066565;28;20017;-89
2023/09/09 08:28:47;;;;;;;105.10;57.65;;;;;;;;;;5061862;28;20119;-88
2023/09/09 08:31:15;;;;;;;100.90;55.70;;;;;;;;;;5071578;28;20020;-88
2023/09/09 08:33:40;;;;;;;85.18;44.05;;;;;;;;;;5071486;28;20024;-89
2023/09/09 08:36:06;;;;;;;62.08;30.80;;;;;;;;;;5072067;28;20749;-87
2023/09/09 08:38:31;;;;;;;61.75;34.45;;;;;;;;;;5073092;28;20020;-88
2023/09/09 08:41:03;;;;;;;70.07;37.10;;;;;;;;;;5071680;28;20024;-88
2023/09/09 08:43:47;;;;;;;70.22;37.95;;;;;;;;;;5058194;28;20393;-86
2023/09/09 08:46:14;;;;;;;61.40;34.10;;;;;;;;;;5069600;28;20434;-86
2023/09/09 08:48:40;;;;;;;55.08;32.50;;;;;;;;;;5068987;28;20083;-85
2023/09/09 08:51:08;;;;;;;55.05;31.38;;;;;;;;;;5059547;28;20465;-86
2023/09/09 08:53:33;;;;;;;58.95;32.47;;;;;;;;;;5067842;28;20017;-86
2023/09/09 08:55:59;;;;;;;45.03;27.45;;;;;;;;;;5069106;28;20032;-86
2023/09/09 08:58:25;;;;;;;49.75;28.83;;;;;;;;;;5059246;28;20143;-86
2023/09/09 09:00:50;;;;;;;47.65;25.33;;;;;;;;;;5057025;28;20056;-86
2023/09/09 09:03:24;;;;;;;42.65;24.58;;;;;;;;;;5061615;28;20016;-86
2023/09/09 09:05:50;;;;;;;39.50;22.10;;;;;;;;;;5055330;28;20132;-87
2023/09/09 09:08:15;;;;;;;33.67;20.48;;;;;;;;;;5060891;28;20063;-85
2023/09/09 09:10:41;;;;;;;37.35;19.75;;;;;;;;;;5065636;28;20046;-86
2023/09/09 09:13:06;;;;;;;29.13;17.38;;;;;;;;;;5053883;28;20084;-86
2023/09/09 09:15:32;;;;;;;34.75;17.85;;;;;;;;;;5061119;28;20032;-86
2023/09/09 09:18:01;;;;;;;27.20;17.50;;;;;;;;;;5063260;28;20028;-86
2023/09/09 09:20:30;;;;;;;29.98;18.10;;;;;;;;;;5063321;28;20008;-86
2023/09/09 09:23:04;;;;;;;28.00;16.80;;;;;;;;;;5057970;28;20357;-86
2023/09/09 09:25:35;;;;;;;29.67;16.63;;;;;;;;;;5060255;28;20053;-86
2023/09/09 09:28:01;;;;;;;28.25;17.88;;;;;;;;;;5067993;28;20412;-87
2023/09/09 09:30:28;;;;;;;29.00;16.58;;;;;;;;;;5060665;28;20058;-87
2023/09/09 09:32:53;;;;;;;39.92;20.60;;;;;;;;;;5057008;28;20021;-86
2023/09/09 09:35:26;;;;;;;32.22;19.05;;;;;;;;;;5066369;28;20024;-87
2023/09/09 09:37:52;;;;;;;35.13;19.45;;;;;;;;;;5066738;28;20024;-86
2023/09/09 09:40:18;;;;;;;33.85;18.92;;;;;;;;;;5064828;28;20020;-87
2023/09/09 09:42:43;;;;;;;27.30;16.70;;;;;;;;;;5071261;28;20375;-87
2023/09/09 09:45:11;;;;;;;29.73;16.02;;;;;;;;;;5070144;28;20099;-87
2023/09/09 09:47:44;;;;;;;24.02;14.50;;;;;;;;;;5058563;28;20021;-87
2023/09/09 09:50:16;;;;;;;20.80;12.52;;;;;;;;;;5059226;28;20039;-87
2023/09/09 09:52:46;;;;;;;21.02;12.60;;;;;;;;;;5060244;28;20031;-86
2023/09/09 09:55:15;;;;;;;26.98;14.93;;;;;;;;;;5068115;28;20020;-87
2023/09/09 09:57:41;;;;;;;24.05;14.20;;;;;;;;;;5050900;28;20021;-87
2023/09/09 10:00:09;;;;;;;24.40;14.25;;;;;;;;;;5064437;28;20467;-87
2023/09/09 10:02:35;;;;;;;26.67;16.80;;;;;;;;;;5060209;28;20086;-86
2023/09/09 10:05:01;;;;;;;26.10;13.85;;;;;;;;;;5069105;28;20029;-87
2023/09/09 10:07:27;;;;;;;28.00;15.60;;;;;;;;;;5056874;28;20031;-87
2023/09/09 10:09:55;;;;;;;28.85;16.42;;;;;;;;;;5056217;28;20021;-87
2023/09/09 10:12:24;;;;;;;23.95;15.50;;;;;;;;;;5059847;28;20078;-87
2023/09/09 10:14:50;;;;;;;26.23;14.40;;;;;;;;;;5056885;28;20048;-87
2023/09/09 10:17:17;;;;;;;23.33;15.02;;;;;;;;;;5062843;28;20032;-88
2023/09/09 10:19:46;;;;;;;28.10;15.90;;;;;;;;;;5053316;28;20021;-86
2023/09/09 10:22:12;;;;;;;20.67;13.07;;;;;;;;;;5067603;28;20025;-86
2023/09/09 10:24:40;;;;;;;24.08;12.55;;;;;;;;;;5059943;28;20019;-87
2023/09/09 10:27:09;;;;;;;23.45;12.52;;;;;;;;;;5063986;28;20013;-88
2023/09/09 10:29:36;;;;;;;22.75;11.43;;;;;;;;;;5067747;28;20721;-87
2023/09/09 10:32:05;;;;;;;23.48;12.57;;;;;;;;;;5069363;28;20017;-86
2023/09/09 10:34:33;;;;;;;21.02;14.00;;;;;;;;;;5064217;28;20099;-88
2023/09/09 10:36:59;;;;;;;24.17;13.32;;;;;;;;;;5074946;28;20020;-87
2023/09/09 10:39:26;;;;;;;23.63;14.93;;;;;;;;;;5075186;28;20486;-87
2023/09/09 10:41:51;;;;;;;15.52;10.43;;;;;;;;;;5072983;28;20020;-87
2023/09/09 10:44:17;;;;;;;21.83;12.95;;;;;;;;;;5074951;28;20023;-86
2023/09/09 10:46:42;;;;;;;18.42;11.80;;;;;;;;;;5074642;28;20023;-87
2023/09/09 10:49:07;;;;;;;22.75;11.18;;;;;;;;;;5059989;28;20067;-88
2023/09/09 10:51:48;;;;;;;15.70;9.80;;;;;;;;;;5064079;28;20025;-88
2023/09/09 10:54:14;;;;;;;21.77;10.82;;;;;;;;;;5072165;28;20085;-88
2023/09/09 10:56:47;;;;;;;16.00;9.63;;;;;;;;;;5072996;28;20016;-87
2023/09/09 10:59:15;;;;;;;19.25;11.50;;;;;;;;;;5074586;28;20023;-86
2023/09/09 11:01:45;;;;;;;16.75;10.68;;;;;;;;;;5069825;28;20372;-85
2023/09/09 11:04:23;;;;;;;23.42;14.30;;;;;;;;;;5063361;28;20451;-86
2023/09/09 11:06:58;;;;;;;17.00;9.50;;;;;;;;;;5064662;28;20036;-87
2023/09/09 11:09:29;;;;;;;13.90;8.13;;;;;;;;;;5074191;28;20117;-87
2023/09/09 11:11:55;;;;;;;12.18;7.35;;;;;;;;;;5076484;28;20028;-86
2023/09/09 11:14:20;;;;;;;13.68;8.15;;;;;;;;;;5061964;28;20372;-86
2023/09/09 11:16:48;;;;;;;10.45;7.18;;;;;;;;;;5073331;28;20471;-86
2023/09/09 11:19:16;;;;;;;12.60;6.93;;;;;;;;;;5073720;28;20030;-87
2023/09/09 11:21:45;;;;;;;11.35;7.32;;;;;;;;;;5074186;28;20020;-86
2023/09/09 11:24:10;;;;;;;16.38;7.97;;;;;;;;;;5072416;28;20044;-86
2023/09/09 11:26:38;;;;;;;16.05;7.78;;;;;;;;;;5073074;28;20506;-86
2023/09/09 11:29:07;;;;;;;12.10;7.47;;;;;;;;;;5073469;28;20025;-87
2023/09/09 11:31:32;;;;;;;13.18;8.10;;;;;;;;;;5073060;28;20052;-87
2023/09/09 11:33:58;;;;;;;16.17;8.82;;;;;;;;;;5072327;28;20463;-88
2023/09/09 11:36:26;;;;;;;18.48;10.35;;;;;;;;;;5073785;28;20036;-87
2023/09/09 11:38:54;;;;;;;20.25;9.13;;;;;;;;;;5073277;28;20017;-87
2023/09/09 11:41:20;;;;;;;15.27;8.60;;;;;;;;;;5073607;28;20021;-87
2023/09/09 11:43:56;;;;;;;13.32;8.30;;;;;;;;;;5071496;28;20025;-86
2023/09/09 11:46:21;;;;;;;16.38;8.05;;;;;;;;;;5072833;28;20025;-87
2023/09/09 11:48:46;;;;;;;15.35;8.30;;;;;;;;;;5074175;28;20027;-87
2023/09/09 11:51:12;;;;;;;13.45;8.07;;;;;;;;;;5074940;28;20039;-87
2023/09/09 11:53:37;;;;;;;14.43;7.75;;;;;;;;;;5066530;28;20029;-87
2023/09/09 11:56:03;;;;;;;12.38;7.78;;;;;;;;;;5071777;28;20460;-85
2023/09/09 11:58:39;;;;;;;12.90;7.60;;;;;;;;;;5072191;28;20084;-87
2023/09/09 12:01:05;;;;;;;11.68;6.93;;;;;;;;;;5073240;28;20368;-87
2023/09/09 12:03:30;;;;;;;13.77;7.60;;;;;;;;;;5072227;28;20013;-87
2023/09/09 12:05:56;;;;;;;15.00;7.72;;;;;;;;;;5071421;28;20036;-87
2023/09/09 12:08:21;;;;;;;11.27;7.13;;;;;;;;;;5073125;28;20029;-87
2023/09/09 12:10:50;;;;;;;15.93;9.20;;;;;;;;;;5071958;28;20098;-87
2023/09/09 12:13:15;;;;;;;12.35;8.15;;;;;;;;;;5072764;28;20032;-88
2023/09/09 12:15:43;;;;;;;9.65;6.78;;;;;;;;;;5072697;28;20027;-87
2023/09/09 12:18:11;;;;;;;16.55;7.68;;;;;;;;;;5072111;28;20028;-87
2023/09/09 12:20:56;;;;;;;16.23;7.43;;;;;;;;;;5072282;28;20117;-88
2023/09/09 12:23:31;;;;;;;14.05;7.07;;;;;;;;;;5072285;28;20024;-87
2023/09/09 12:26:08;;;;;;;13.23;7.63;;;;;;;;;;5070598;28;20021;-87
2023/09/09 12:28:33;;;;;;;10.93;7.78;;;;;;;;;;5072673;28;20380;-87
2023/09/09 12:31:01;;;;;;;13.63;6.57;;;;;;;;;;5057560;28;20092;-87
2023/09/09 12:33:28;;;;;;;10.52;7.35;;;;;;;;;;5057411;28;20314;-87
2023/09/09 12:35:54;;;;;;;13.27;6.65;;;;;;;;;;5070813;28;20116;-87
2023/09/09 12:38:19;;;;;;;11.48;7.25;;;;;;;;;;5072035;28;20107;-87
2023/09/09 12:40:48;;;;;;;14.80;7.30;;;;;;;;;;5071618;28;20475;-87
2023/09/09 12:43:13;;;;;;;11.25;6.85;;;;;;;;;;5059715;28;20059;-88
2023/09/09 12:45:49;;;;;;;19.80;12.57;;;;;;;;;;5066882;28;20056;-87
2023/09/09 12:48:15;;;;;;;25.25;8.20;;;;;;;;;;5068789;28;20025;-87
2023/09/09 12:50:40;;;;;;;11.82;6.20;;;;;;;;;;5072312;28;20116;-87
2023/09/09 12:53:05;;;;;;;12.07;6.32;;;;;;;;;;5070991;28;20480;-87
2023/09/09 12:55:31;;;;;;;13.93;6.47;;;;;;;;;;5071790;28;20328;-87
2023/09/09 12:57:59;;;;;;;11.55;6.32;;;;;;;;;;5072818;28;20025;-87
2023/09/09 13:00:25;;;;;;;11.65;6.72;;;;;;;;;;5071404;28;20048;-87
2023/09/09 13:02:50;;;;;;;13.48;7.25;;;;;;;;;;5071396;28;20032;-85
2023/09/09 13:05:15;;;;;;;11.30;6.28;;;;;;;;;;5071381;28;20027;-85
2023/09/09 13:07:41;;;;;;;14.90;6.68;;;;;;;;;;5070674;28;20012;-85
2023/09/09 13:10:06;;;;;;;11.88;6.53;;;;;;;;;;5068162;28;20021;-84
2023/09/09 13:12:32;;;;;;;13.18;7.40;;;;;;;;;;5066362;28;20028;-84
2023/09/09 13:14:58;;;;;;;11.65;7.47;;;;;;;;;;5074423;28;20035;-84
2023/09/09 13:17:23;;;;;;;15.75;6.88;;;;;;;;;;5068912;28;20036;-85
2023/09/09 13:19:48;;;;;;;15.90;6.85;;;;;;;;;;5061003;28;20016;-84
2023/09/09 13:22:14;;;;;;;16.50;7.32;;;;;;;;;;5072896;28;20084;-83
2023/09/09 13:24:39;;;;;;;17.25;7.90;;;;;;;;;;5070728;28;20459;-84
2023/09/09 13:27:05;;;;;;;9.43;6.38;;;;;;;;;;5065328;28;20029;-85
2023/09/09 13:29:30;;;;;;;10.25;6.60;;;;;;;;;;5066526;28;20021;-85
2023/09/09 13:31:56;;;;;;;15.25;6.78;;;;;;;;;;5063364;28;20020;-84
2023/09/09 13:34:21;;;;;;;11.13;6.32;;;;;;;;;;5070009;28;20054;-85
2023/09/09 13:36:47;;;;;;;9.48;6.45;;;;;;;;;;5054735;28;20061;-84
2023/09/09 13:39:12;;;;;;;11.00;6.85;;;;;;;;;;5051114;28;20034;-84
2023/09/09 13:41:38;;;;;;;9.93;6.72;;;;;;;;;;5047351;28;20591;-84
2023/09/09 13:44:03;;;;;;;11.32;7.22;;;;;;;;;;5061770;28;20502;-84
2023/09/09 13:46:28;;;;;;;11.18;6.28;;;;;;;;;;5062110;28;20032;-85
2023/09/09 13:48:54;;;;;;;15.70;7.82;;;;;;;;;;5101436;28;20031;-85
2023/09/09 13:51:21;;;;;;;11.55;6.75;;;;;;;;;;5072199;28;20012;-85
2023/09/09 13:53:46;;;;;;;12.10;6.55;;;;;;;;;;5071069;28;20384;-84
2023/09/09 13:56:13;;;;;;;8.93;6.22;;;;;;;;;;5064812;28;20025;-85
2023/09/09 13:58:39;;;;;;;9.48;6.50;;;;;;;;;;5070656;28;20032;-85
2023/09/09 14:01:04;;;;;;;12.07;7.43;;;;;;;;;;5069809;28;20486;-85
2023/09/09 14:03:29;;;;;;;10.82;6.97;;;;;;;;;;5063526;28;20139;-84
2023/09/09 14:06:00;;;;;;;11.52;6.75;;;;;;;;;;5073538;28;20024;-85
2023/09/09 14:08:28;;;;;;;10.07;7.03;;;;;;;;;;5087300;28;20028;-85
2023/09/09 14:10:54;;;;;;;9.10;6.47;;;;;;;;;;5060416;28;20025;-85
2023/09/09 14:13:22;;;;;;;10.52;6.85;;;;;;;;;;5060708;28;20108;-84
2023/09/09 14:15:47;;;;;;;15.77;7.05;;;;;;;;;;5065497;28;20027;-84
2023/09/09 14:18:13;;;;;;;11.95;7.18;;;;;;;;;;5070647;28;20020;-85