Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:17;;;;;;;32.27;18.80;;;;;;;2.08;100.00;100143.45;1415341;92;22364;-78
2023/10/19 00:03:44;;;;;;;33.23;20.97;;;;;;;2.06;100.00;100140.93;1424730;91;22694;-78
2023/10/19 00:06:14;;;;;;;36.07;21.63;;;;;;;2.05;100.00;100139.74;1422605;92;21829;-76
2023/10/19 00:08:46;;;;;;;34.77;20.47;;;;;;;2.01;100.00;100137.77;1413997;91;21780;-76
2023/10/19 00:11:24;;;;;;;34.90;21.33;;;;;;;1.96;100.00;100132.04;1420603;92;22694;-76
2023/10/19 00:13:50;;;;;;;38.47;22.20;;;;;;;1.90;100.00;100128.05;1421806;92;21871;-78
2023/10/19 00:16:17;;;;;;;35.93;21.70;;;;;;;1.85;100.00;100125.37;1412405;92;21702;-77
2023/10/19 00:18:49;;;;;;;36.67;21.53;;;;;;;1.83;100.00;100120.23;1420597;91;21737;-78
2023/10/19 00:21:20;;;;;;;30.23;18.27;;;;;;;1.82;100.00;100107.31;1423059;92;21751;-80
2023/10/19 00:23:48;;;;;;;36.20;21.15;;;;;;;1.82;100.00;100113.83;1426148;92;21617;-79
2023/10/19 00:26:19;;;;;;;36.40;19.60;;;;;;;1.80;100.00;100106.91;1416076;92;21489;-80
2023/10/19 00:28:46;;;;;;;31.43;19.17;;;;;;;1.82;100.00;100104.70;1423116;92;21898;-80
2023/10/19 00:31:13;;;;;;;30.73;20.13;;;;;;;1.82;100.00;100107.31;1419539;91;21771;-79
2023/10/19 00:33:40;;;;;;;33.53;20.50;;;;;;;1.79;100.00;100101.81;1422063;91;21773;-80
2023/10/19 00:36:12;;;;;;;35.63;20.23;;;;;;;1.75;100.00;100099.84;1423138;91;21715;-79
2023/10/19 00:38:39;;;;;;;34.55;21.25;;;;;;;1.70;100.00;100095.42;1403081;92;21571;-79
2023/10/19 00:44:35;;;;;;;30.48;18.95;;;;;;;1.59;100.00;100096.58;1422588;92;21914;-79
2023/10/19 00:47:00;;;;;;;;;;;;;;;1.56;100.00;100095.00;1409087;92;22472;-79
2023/10/19 00:48:40;;;;;;;34.50;20.20;;;;;;;1.54;100.00;100092.11;1408004;92;20421;-78
2023/10/19 00:51:09;;;;;;;30.37;19.93;;;;;;;1.50;100.00;100086.73;1424761;91;21497;-76
2023/10/19 00:53:39;;;;;;;30.07;19.83;;;;;;;1.49;100.00;100091.56;1420997;91;21699;-79
2023/10/19 00:56:09;;;;;;;30.80;18.93;;;;;;;1.50;100.00;100084.13;1408902;92;21706;-79
2023/10/19 00:58:40;;;;;;;34.20;19.67;;;;;;;1.50;100.00;100079.74;1423074;92;21641;-79
2023/10/19 01:01:06;;;;;;;32.42;20.05;;;;;;;1.49;100.00;100077.22;1425000;91;21588;-79
2023/10/19 01:03:36;;;;;;;30.53;18.30;;;;;;;1.47;100.00;100071.28;1421603;92;21510;-78
2023/10/19 01:06:05;;;;;;;32.87;20.37;;;;;;;1.44;100.00;100072.76;1426240;92;21734;-79
2023/10/19 01:08:32;;;;;;;34.37;21.23;;;;;;;1.38;100.00;100067.94;1408885;92;22806;-79
2023/10/19 01:10:59;;;;;;;34.67;22.47;;;;;;;1.35;100.00;100067.66;1420632;92;21778;-80
2023/10/19 01:13:34;;;;;;;33.73;20.17;;;;;;;1.32;100.00;100063.50;1419621;92;21746;-81
2023/10/19 01:15:58;;;;;;;;;;;;;;;1.32;100.00;100058.30;1424962;91;22574;-81
2023/10/19 01:18:29;;;;;;;39.20;21.17;;;;;;;1.32;100.00;100050.47;1425134;92;20302;-81
2023/10/19 01:20:55;;;;;;;38.57;20.60;;;;;;;1.33;100.00;100049.52;1403693;92;21924;-81
2023/10/19 01:23:21;;;;;;;39.23;20.30;;;;;;;1.28;100.00;100048.97;1411404;91;21940;-81
2023/10/19 01:25:59;;;;;;;31.13;18.43;;;;;;;1.25;100.00;100044.42;1431605;91;21762;-81
2023/10/19 01:28:18;;;;;;;33.73;19.67;;;;;;;1.22;100.00;100041.55;1427610;91;21554;-81
2023/10/19 01:30:46;;;;;;;34.57;20.57;;;;;;;1.20;100.00;100038.19;1427430;91;21525;-80
2023/10/19 01:33:13;;;;;;;39.47;21.47;;;;;;;1.17;100.00;100045.38;1424909;91;21745;-80
2023/10/19 01:38:25;;;;;;;35.27;21.37;;;;;;;1.11;100.00;100027.05;1435252;91;21845;-80
2023/10/19 01:40:53;;;;;;;37.57;22.50;;;;;;;1.10;100.00;100029.30;1422032;91;21663;-80
2023/10/19 01:43:21;;;;;;;33.73;18.33;;;;;;;1.09;100.00;100022.39;1414009;91;21708;-80
2023/10/19 01:45:48;;;;;;;32.60;19.93;;;;;;;1.12;100.00;100026.10;1436593;91;21609;-79
2023/10/19 01:48:16;;;;;;;30.53;19.67;;;;;;;1.12;100.00;100016.98;1430204;91;22658;-78
2023/10/19 01:50:42;;;;;;;35.83;18.90;;;;;;;1.09;100.00;100011.97;1432401;91;21562;-79
2023/10/19 01:53:15;;;;;;;30.77;18.30;;;;;;;1.07;100.00;100013.86;1417014;91;21587;-80
2023/10/19 01:55:39;;;;;;;37.60;20.05;;;;;;;1.10;100.00;100014.48;1438060;91;21689;-79
2023/10/19 01:58:05;;;;;;;32.27;18.77;;;;;;;1.13;100.00;100003.87;1443372;91;21393;-80
2023/10/19 02:00:31;;;;;;;34.83;19.93;;;;;;;1.16;100.00;100002.84;1424370;91;21858;-80
2023/10/19 02:02:57;;;;;;;28.70;17.37;;;;;;;1.15;100.00;100006.36;1440146;91;21715;-81
2023/10/19 02:05:24;;;;;;;28.77;19.40;;;;;;;1.15;100.00;99999.84;1414523;91;21572;-78
2023/10/19 02:07:50;;;;;;;38.27;19.13;;;;;;;1.12;100.00;99999.59;1436567;91;21632;-78
2023/10/19 02:10:16;;;;;;;34.20;18.97;;;;;;;1.11;100.00;100000.52;1438707;91;21647;-78
2023/10/19 02:12:42;;;;;;;36.77;19.53;;;;;;;1.09;100.00;99996.33;1435091;91;22488;-79
2023/10/19 02:15:09;;;;;;;30.37;18.30;;;;;;;1.06;100.00;99999.13;1422848;91;21639;-79
2023/10/19 02:17:35;;;;;;;36.93;18.53;;;;;;;1.04;100.00;99999.25;1433406;91;21547;-78
2023/10/19 02:20:12;;;;;;;25.60;16.97;;;;;;;1.04;100.00;99990.59;1437575;91;22534;-78
2023/10/19 02:22:29;;;;;;;31.63;19.47;;;;;;;1.03;100.00;99991.51;1403604;91;21688;-78
2023/10/19 02:24:55;;;;;;;31.63;20.63;;;;;;;1.00;100.00;99989.09;1433849;91;22493;-78
2023/10/19 02:27:22;;;;;;;30.23;20.23;;;;;;;0.96;100.00;99990.23;1435794;91;21622;-78
2023/10/19 02:29:48;;;;;;;33.33;20.57;;;;;;;0.89;100.00;99991.07;1438654;91;21646;-78
2023/10/19 02:32:18;;;;;;;32.97;19.63;;;;;;;0.84;100.00;99978.83;1440937;91;21900;-78
2023/10/19 02:34:42;;;;;;;32.50;19.30;;;;;;;0.84;100.00;99977.05;1436816;91;21616;-78
2023/10/19 02:37:08;;;;;;;33.20;19.87;;;;;;;0.86;100.00;99984.75;1434715;91;21692;-76
2023/10/19 02:39:35;;;;;;;31.53;19.70;;;;;;;0.82;100.00;99980.20;1431113;91;22284;-78
2023/10/19 02:42:02;;;;;;;33.43;18.80;;;;;;;0.82;100.00;99980.20;1456572;90;22100;-78
2023/10/19 02:44:30;;;;;;;34.30;17.70;;;;;;;0.80;100.00;99979.45;1446091;90;21552;-78
2023/10/19 02:47:05;;;;;;;32.53;20.20;;;;;;;0.79;100.00;99980.41;1450977;89;21508;-78
2023/10/19 02:49:29;;;;;;;29.40;18.53;;;;;;;0.75;100.00;99981.54;1448415;89;21906;-78
2023/10/19 02:52:02;;;;;;;30.10;20.20;;;;;;;0.73;100.00;99979.48;1452651;89;21575;-78
2023/10/19 02:54:25;;;;;;;33.67;20.07;;;;;;;0.73;100.00;99975.58;1452912;89;22485;-78
2023/10/19 02:56:54;;;;;;;33.97;18.73;;;;;;;0.73;100.00;99973.45;1453763;90;21599;-78
2023/10/19 02:59:23;;;;;;;34.70;20.33;;;;;;;0.70;100.00;99971.87;1449614;90;21637;-77
2023/10/19 03:04:40;;;;;;;30.43;18.80;;;;;;;0.68;100.00;99971.95;1450349;89;22493;-78
2023/10/19 03:07:12;;;;;;;31.57;20.03;;;;;;;0.70;100.00;99964.53;1450340;90;21526;-79
2023/10/19 03:09:48;;;;;;;27.90;18.13;;;;;;;0.68;100.00;99966.73;1449487;90;22502;-79
2023/10/19 03:12:13;;;;;;;30.37;18.53;;;;;;;0.64;100.00;99951.42;1441732;89;21764;-78
2023/10/19 03:14:43;;;;;;;32.58;19.00;;;;;;;0.62;100.00;99948.89;1454490;90;21611;-78
2023/10/19 03:17:10;;;;;;;36.33;19.67;;;;;;;0.60;100.00;99939.50;1451402;90;21413;-78
2023/10/19 03:19:36;;;;;;;29.57;18.57;;;;;;;0.59;100.00;99933.46;1452936;89;21704;-78
2023/10/19 03:22:05;;;;;;;27.73;19.87;;;;;;;0.64;100.00;99931.88;1454501;90;22683;-78
2023/10/19 03:24:37;;;;;;;28.60;17.67;;;;;;;0.71;100.00;99924.51;1444378;90;21824;-79
2023/10/19 03:27:21;;;;;;;33.13;18.07;;;;;;;0.79;100.00;99928.30;1426697;91;21444;-77
2023/10/19 03:29:53;;;;;;;31.47;19.17;;;;;;;0.89;100.00;99925.49;1449055;90;21684;-78
2023/10/19 03:32:16;;;;;;;28.87;18.97;;;;;;;0.96;100.00;99916.80;1455798;89;21681;-80
2023/10/19 03:34:49;;;;;;;28.53;17.37;;;;;;;0.98;100.00;99916.25;1450276;89;21527;-79
2023/10/19 03:37:17;;;;;;;34.80;20.80;;;;;;;0.95;100.00;99929.48;1444855;89;21546;-79
2023/10/19 03:39:45;;;;;;;27.83;18.80;;;;;;;0.99;100.00;99927.50;1455316;88;22600;-80
2023/10/19 03:42:13;;;;;;;31.57;19.67;;;;;;;1.05;100.00;99912.77;1457343;88;21752;-78
2023/10/19 03:44:50;;;;;;;27.60;17.83;;;;;;;1.07;100.00;99911.73;1459037;89;21677;-78
2023/10/19 03:47:12;;;;;;;33.17;18.20;;;;;;;1.11;100.00;99914.50;1465255;89;21658;-79
2023/10/19 03:49:39;;;;;;;28.53;16.60;;;;;;;1.16;100.00;99909.00;1456671;89;21612;-80
2023/10/19 03:54:41;;;;;;;30.92;18.42;;;;;;;1.22;100.00;99909.06;1457601;88;21600;-79
2023/10/19 03:57:12;;;;;;;25.68;18.70;;;;;;;1.21;100.00;99906.93;1450530;89;21325;-81
2023/10/19 03:59:39;;;;;;;32.95;20.68;;;;;;;1.25;100.00;99897.13;1452732;89;21542;-80
2023/10/19 04:02:10;;;;;;;33.17;21.03;;;;;;;1.29;100.00;99899.41;1462529;89;21400;-81
2023/10/19 04:04:39;;;;;;;35.38;20.27;;;;;;;1.26;100.00;99893.10;1467591;89;22556;-80
2023/10/19 04:07:11;;;;;;;33.07;20.93;;;;;;;1.30;100.00;99894.59;1458930;89;22548;-80
2023/10/19 04:09:33;;;;;;;31.87;20.33;;;;;;;1.40;100.00;99886.98;1455176;89;21502;-81
2023/10/19 04:12:02;;;;;;;37.50;19.33;;;;;;;1.49;100.00;99874.62;1464273;89;22529;-80
2023/10/19 04:14:27;;;;;;;30.67;19.80;;;;;;;1.58;100.00;99865.34;1468223;89;21748;-80
2023/10/19 04:16:55;;;;;;;32.67;18.37;;;;;;;1.66;100.00;99860.91;1458271;89;21639;-81
2023/10/19 04:19:21;;;;;;;28.20;18.80;;;;;;;1.73;100.00;99851.27;1454384;88;22431;-80
2023/10/19 04:21:50;;;;;;;33.30;19.43;;;;;;;1.82;100.00;99849.80;1460122;89;21894;-78
2023/10/19 04:24:18;;;;;;;29.13;19.07;;;;;;;1.86;100.00;99845.20;1463852;88;22601;-80
2023/10/19 04:26:43;;;;;;;33.60;19.03;;;;;;;1.92;100.00;99842.16;1455458;88;22738;-79
2023/10/19 04:29:11;;;;;;;37.17;20.90;;;;;;;1.95;100.00;99841.47;1452260;89;21840;-80
2023/10/19 04:31:49;;;;;;;34.50;21.43;;;;;;;1.98;100.00;99840.42;1454256;89;21648;-80
2023/10/19 04:34:09;;;;;;;29.50;20.23;;;;;;;2.00;100.00;99833.33;1462096;89;21749;-80
2023/10/19 04:36:36;;;;;;;31.37;19.13;;;;;;;2.04;100.00;99830.86;1445924;88;22783;-80
2023/10/19 04:39:02;;;;;;;30.00;18.23;;;;;;;2.13;100.00;99830.68;1460367;88;21671;-80
2023/10/19 04:41:29;;;;;;;27.77;20.20;;;;;;;2.23;100.00;99828.63;1452282;90;21867;-80
2023/10/19 04:43:58;;;;;;;31.33;20.77;;;;;;;2.32;100.00;99826.30;1457524;90;21917;-80
2023/10/19 04:46:24;;;;;;;28.13;18.00;;;;;;;2.40;100.00;99818.76;1459173;89;21804;-79
2023/10/19 04:48:50;;;;;;;41.57;18.00;;;;;;;2.48;100.00;99815.12;1447318;90;21809;-81
2023/10/19 04:51:17;;;;;;;32.03;19.37;;;;;;;2.57;100.00;99814.45;1448532;90;22886;-80
2023/10/19 04:53:43;;;;;;;31.57;18.77;;;;;;;2.57;100.00;99814.45;1454538;89;22299;-80
2023/10/19 04:56:10;;;;;;;35.47;21.30;;;;;;;2.59;100.00;99811.27;1455828;90;21723;-80
2023/10/19 04:58:36;;;;;;;34.17;22.53;;;;;;;2.61;100.00;99804.13;1458735;90;21899;-79
2023/10/19 05:01:03;;;;;;;29.17;19.43;;;;;;;2.61;100.00;99804.13;1452296;90;21744;-80
2023/10/19 05:03:30;;;;;;;36.23;21.37;;;;;;;2.64;100.00;99806.52;1445535;90;22333;-79
2023/10/19 05:05:57;;;;;;;30.03;17.80;;;;;;;2.70;100.00;99807.84;1462364;89;22931;-78
2023/10/19 05:08:27;;;;;;;32.47;20.27;;;;;;;2.70;100.00;99807.84;1448061;89;22742;-80
2023/10/19 05:10:55;;;;;;;28.47;18.42;;;;;;;2.75;100.00;99800.51;1449119;89;23171;-80
2023/10/19 05:13:25;;;;;;;31.57;20.57;;;;;;;2.84;100.00;99809.45;1453853;90;21423;-81
2023/10/19 05:15:53;;;;;;;30.90;19.23;;;;;;;2.90;100.00;99802.11;1449474;89;22170;-81
2023/10/19 05:18:21;;;;;;;36.83;20.97;;;;;;;2.89;100.00;99802.11;1446423;90;22070;-81
2023/10/19 05:20:47;;;;;;;38.83;20.13;;;;;;;2.90;100.00;99794.14;1450844;90;22051;-80
2023/10/19 05:23:13;;;;;;;39.07;22.00;;;;;;;2.98;100.00;99788.12;1447901;90;22126;-81
2023/10/19 05:25:40;;;;;;;36.77;21.63;;;;;;;3.01;100.00;99788.12;1454373;89;22214;-80
2023/10/19 05:28:07;;;;;;;34.03;19.87;;;;;;;3.18;100.00;99795.18;1454736;89;22177;-77
2023/10/19 05:30:36;;;;;;;34.87;20.97;;;;;;;3.18;100.00;99795.06;1449571;89;22064;-78
2023/10/19 05:33:02;;;;;;;34.33;19.37;;;;;;;3.25;100.00;99795.06;1453924;89;22123;-77
2023/10/19 05:35:29;;;;;;;25.57;17.47;;;;;;;3.35;100.00;99793.42;1454520;89;22218;-78
2023/10/19 05:37:56;;;;;;;28.60;17.40;;;;;;;3.44;100.00;99792.72;1459366;90;22051;-78
2023/10/19 05:40:29;;;;;;;29.03;19.23;;;;;;;3.55;100.00;99787.50;1454443;89;23164;-79
2023/10/19 05:42:53;;;;;;;40.50;20.67;;;;;;;3.66;100.00;99786.67;1453768;89;22724;-79
2023/10/19 05:45:19;;;;;;;53.70;37.87;;;;;;;3.76;100.00;99784.16;1447413;90;22292;-79
2023/10/19 05:47:45;;;;;;;64.40;48.43;;;;;;;3.83;100.00;99777.51;1459867;89;22988;-79
2023/10/19 05:50:14;;;;;;;38.23;22.93;;;;;;;3.90;100.00;99791.77;1443366;89;22274;-77
2023/10/19 05:52:42;;;;;;;58.30;41.57;;;;;;;3.92;100.00;99792.48;1428706;90;23101;-79
2023/10/19 05:55:25;;;;;;;;;;;;;;;;;;;;;
2023/10/19 05:57:42;;;;;;;76.60;53.50;;;;;;;4.00;100.00;99792.73;1449868;90;21443;-80
2023/10/19 06:00:13;;;;;;;62.83;39.05;;;;;;;4.05;100.00;99801.02;1443451;89;22092;-79
2023/10/19 06:02:46;;;;;;;37.23;20.70;;;;;;;4.19;100.00;99792.56;1446051;90;21384;-80
2023/10/19 06:05:19;;;;;;;44.93;19.50;;;;;;;4.28;100.00;99798.37;1449508;90;21613;-80
2023/10/19 06:07:48;;;;;;;31.03;17.20;;;;;;;4.38;100.00;99795.87;1454817;89;21443;-85
2023/10/19 06:10:20;;;;;;;28.50;15.93;;;;;;;4.38;100.00;99795.87;1449569;89;21406;-85
2023/10/19 06:12:50;;;;;;;29.37;17.33;;;;;;;4.40;100.00;99790.86;1446239;89;22471;-84
2023/10/19 06:15:25;;;;;;;27.27;19.03;;;;;;;4.43;100.00;99795.84;1455528;90;22292;-80
2023/10/19 06:17:52;;;;;;;29.07;19.23;;;;;;;4.46;100.00;99793.44;1440648;90;21399;-80
2023/10/19 06:24:21;;;;;;;29.17;18.50;;;;;;;4.45;100.00;99812.26;1451210;90;21465;-82
2023/10/19 06:26:47;;;;;;;31.33;18.73;;;;;;;4.47;100.00;99822.62;1451549;89;21391;-84
2023/10/19 06:29:13;;;;;;;33.27;18.13;;;;;;;4.53;100.00;99834.75;1451476;89;21369;-81
2023/10/19 06:31:39;;;;;;;27.20;17.43;;;;;;;4.61;100.00;99825.45;1451900;89;21637;-82
2023/10/19 06:34:06;;;;;;;26.40;17.27;;;;;;;4.67;100.00;99831.51;1446926;90;21340;-82
2023/10/19 06:36:32;;;;;;;31.57;16.77;;;;;;;4.74;100.00;99827.42;1451518;90;21572;-83
2023/10/19 06:38:58;;;;;;;25.83;18.17;;;;;;;4.81;100.00;99824.67;1455863;89;21436;-80
2023/10/19 06:41:24;;;;;;;26.27;18.07;;;;;;;4.85;100.00;99830.00;1449062;88;21595;-81
2023/10/19 06:43:51;;;;;;;29.17;18.27;;;;;;;4.90;100.00;99823.91;1444402;90;21348;-82
2023/10/19 06:46:17;;;;;;;29.87;19.33;;;;;;;4.95;100.00;99821.74;1446370;90;21502;-82
2023/10/19 06:55:48;;;;;;;27.53;17.53;;;;;;;5.14;100.00;99818.90;1447168;90;21326;-81
2023/10/19 06:58:19;;;;;;;24.63;16.20;;;;;;;5.22;100.00;99812.54;1455077;90;21391;-80
2023/10/19 07:00:55;;;;;;;28.00;17.00;;;;;;;5.28;100.00;99812.02;1456756;89;21428;-81
2023/10/19 07:03:14;;;;;;;25.57;17.23;;;;;;;5.34;100.00;99816.75;1447867;90;21428;-81
2023/10/19 07:10:03;;;;;;;26.60;17.43;;;;;;;5.36;100.00;99815.33;1451074;90;21553;-80
2023/10/19 07:12:29;;;;;;;28.33;18.90;;;;;;;5.42;100.00;99802.50;1455243;89;21429;-80
2023/10/19 07:15:00;;;;;;;28.47;18.93;;;;;;;5.47;100.00;99790.77;1450661;89;21422;-81
2023/10/19 07:17:25;;;;;;;28.37;16.87;;;;;;;5.54;100.00;99789.30;1450930;90;21504;-81
2023/10/19 07:19:51;;;;;;;37.27;22.07;;;;;;;5.64;100.00;99778.38;1451099;89;21340;-81
2023/10/19 07:22:22;;;;;;;54.87;32.87;;;;;;;5.75;100.00;99773.02;1454503;89;21524;-81
2023/10/19 07:24:45;;;;;;;77.60;43.00;;;;;;;5.87;100.00;99771.97;1457204;89;21487;-79
2023/10/19 07:27:20;;;;;;;67.00;39.93;;;;;;;6.01;100.00;99765.55;1455424;90;21517;-80
2023/10/19 07:33:49;;;;;;;60.13;33.60;;;;;;;6.23;100.00;99751.33;1447303;90;22492;-81
2023/10/19 07:36:15;;;;;;;56.13;32.60;;;;;;;6.39;100.00;99750.81;1456716;90;21487;-81
2023/10/19 07:38:47;;;;;;;56.83;30.10;;;;;;;6.49;100.00;99752.12;1458018;90;21318;-80
2023/10/19 07:41:12;;;;;;;;;;;;;;;6.61;100.00;99757.58;1465866;88;21470;-79
2023/10/19 07:43:39;;;;;;;46.00;26.43;;;;;;;6.74;100.00;99762.58;1456492;89;21255;-79
2023/10/19 07:46:05;;;;;;;45.57;26.87;;;;;;;6.88;100.00;99776.62;1457714;89;22448;-79
2023/10/19 07:48:32;;;;;;;83.73;24.00;;;;;;;7.00;100.00;99766.77;1438802;89;21643;-80
2023/10/19 07:50:59;;;;;;;36.57;21.17;;;;;;;7.12;100.00;99774.84;1462852;89;22300;-80
2023/10/19 07:53:25;;;;;;;29.47;17.60;;;;;;;7.24;100.00;99772.39;1464643;89;21421;-82
2023/10/19 07:55:52;;;;;;;26.77;17.33;;;;;;;7.34;100.00;99769.75;1450402;89;21458;-81
2023/10/19 07:58:18;;;;;;;28.17;15.87;;;;;;;7.43;100.00;99768.89;1460077;89;21354;-83
2023/10/19 08:00:46;;;;;;;23.53;14.30;;;;;;;7.51;100.00;99768.64;1463631;89;21436;-82
2023/10/19 08:03:15;;;;;;;20.70;10.20;;;;;;;7.58;100.00;99770.56;1456167;89;21509;-82
2023/10/19 08:05:40;;;;;;;15.20;8.70;;;;;;;7.67;100.00;99776.28;1458170;88;22300;-80
2023/10/19 08:08:07;;;;;;;13.83;9.27;;;;;;;7.75;100.00;99778.20;1452426;88;21620;-81
2023/10/19 08:10:34;;;;;;;18.87;9.77;;;;;;;7.86;100.00;99781.14;1458885;89;22290;-81
2023/10/19 08:13:01;;;;;;;16.70;8.77;;;;;;;7.93;100.00;99774.30;1443261;89;21465;-80
2023/10/19 08:15:30;;;;;;;13.23;8.97;;;;;;;8.01;100.00;99778.34;1456864;89;21605;-82
2023/10/19 08:17:59;;;;;;;16.90;8.97;;;;;;;8.09;100.00;99771.03;1455345;89;21443;-82
2023/10/19 08:20:31;;;;;;;18.40;9.27;;;;;;;8.16;100.00;99768.62;1456414;88;21385;-79
2023/10/19 08:23:01;;;;;;;16.90;8.97;;;;;;;8.20;100.00;99769.98;1449956;89;21576;-80
2023/10/19 08:25:27;;;;;;;18.83;10.63;;;;;;;8.24;100.00;99766.91;1540848;89;21340;-82
2023/10/19 08:27:56;;;;;;;14.87;9.90;;;;;;;8.28;100.00;99750.30;1384407;89;22243;-80
2023/10/19 08:30:22;;;;;;;15.80;10.77;;;;;;;8.32;100.00;99748.55;1370406;90;22261;-80
2023/10/19 08:32:51;;;;;;;32.43;21.30;;;;;;;8.34;100.00;99748.38;1384017;88;22249;-78
2023/10/19 08:35:26;;;;;;;33.33;16.10;;;;;;;8.36;100.00;99745.11;1387914;89;22396;-82
2023/10/19 08:37:57;;;;;;;29.10;18.33;;;;;;;8.36;100.00;99750.39;1541567;88;22153;-81
2023/10/19 08:40:26;;;;;;;26.67;20.37;;;;;;;8.38;100.00;99735.75;1386744;88;21266;-80
2023/10/19 08:42:53;;;;;;;28.17;19.73;;;;;;;8.44;100.00;99733.86;1535382;90;21314;-79
2023/10/19 08:45:21;;;;;;;24.00;14.20;;;;;;;8.51;100.00;99725.66;1372497;90;21318;-80
2023/10/19 08:47:57;;;;;;;17.77;9.87;;;;;;;8.56;100.00;99718.95;1377690;89;21200;-79
2023/10/19 08:50:26;;;;;;;13.63;8.20;;;;;;;8.63;100.00;99707.80;1535380;90;21207;-81
2023/10/19 08:52:54;;;;;;;18.47;9.30;;;;;;;8.74;100.00;99699.64;1382965;90;22235;-79
2023/10/19 08:55:21;;;;;;;12.00;9.80;;;;;;;8.81;100.00;99702.02;1377079;90;21453;-79
2023/10/19 08:57:50;;;;;;;14.83;10.87;;;;;;;8.87;100.00;99702.72;1379035;90;21311;-80
2023/10/19 09:00:18;;;;;;;14.00;9.97;;;;;;;8.92;100.00;99701.77;1534573;90;21290;-77
2023/10/19 09:02:48;;;;;;;16.77;10.43;;;;;;;8.98;100.00;99708.23;1377035;89;21216;-79
2023/10/19 09:05:25;;;;;;;20.80;13.53;;;;;;;9.00;100.00;99701.80;1378846;89;22272;-78
2023/10/19 09:07:56;;;;;;;24.70;14.10;;;;;;;9.03;100.00;99704.16;1522614;90;21199;-80
2023/10/19 09:10:31;;;;;;;18.67;13.20;;;;;;;9.03;100.00;99708.11;1535493;90;21172;-79
2023/10/19 09:17:39;;;;;;;15.37;11.67;;;;;;;9.10;100.00;99710.95;1535369;90;21356;-79
2023/10/19 09:20:09;;;;;;;14.63;11.13;;;;;;;9.14;100.00;99715.42;1380212;89;21274;-80
2023/10/19 09:22:36;;;;;;;15.57;11.33;;;;;;;9.17;100.00;99705.87;1534560;90;21627;-79
2023/10/19 09:25:06;;;;;;;13.97;9.73;;;;;;;9.19;100.00;99698.63;1361937;91;21259;-79
2023/10/19 09:27:33;;;;;;;13.80;10.77;;;;;;;9.21;100.00;99701.95;1369604;90;21267;-79
2023/10/19 09:30:02;;;;;;;16.53;10.83;;;;;;;9.23;100.00;99699.95;1401261;90;21407;-80
2023/10/19 09:32:32;;;;;;;14.77;10.53;;;;;;;9.28;100.00;99698.18;1446926;90;22507;-79
2023/10/19 09:34:58;;;;;;;14.87;11.43;;;;;;;9.33;100.00;99700.69;1453535;90;21510;-81
2023/10/19 09:37:26;;;;;;;16.00;9.97;;;;;;;9.34;100.00;99691.77;1451147;89;21377;-80
2023/10/19 09:39:52;;;;;;;17.20;11.53;;;;;;;9.41;100.00;99688.84;1440132;90;21590;-81
2023/10/19 09:42:19;;;;;;;12.87;8.97;;;;;;;9.43;100.00;99685.53;1450295;88;21547;-81
2023/10/19 09:44:54;;;;;;;14.33;11.33;;;;;;;9.45;100.00;99675.65;1446526;90;21407;-82
2023/10/19 09:47:32;;;;;;;16.60;11.23;;;;;;;9.50;100.00;99672.54;1453255;90;21565;-78
2023/10/19 09:49:59;;;;;;;16.30;11.13;;;;;;;9.53;100.00;99668.26;1449441;90;21524;-81
2023/10/19 09:52:26;;;;;;;13.73;9.33;;;;;;;9.57;100.00;99667.44;1449369;89;21584;-79
2023/10/19 09:55:23;;;;;;;14.03;10.73;;;;;;;9.61;100.00;99658.20;1447372;90;21392;-81
2023/10/19 09:57:59;;;;;;;14.33;10.43;;;;;;;9.65;100.00;99657.73;1451945;89;21948;-80
2023/10/19 10:00:30;;;;;;;11.33;9.10;;;;;;;9.72;100.00;99653.94;1454605;89;22242;-80
2023/10/19 10:02:55;;;;;;;18.33;9.70;;;;;;;9.78;100.00;99649.83;1449007;89;21451;-83
2023/10/19 10:05:45;;;;;;;15.83;10.33;;;;;;;9.74;100.00;99644.05;1452465;89;22441;-83
2023/10/19 10:08:26;;;;;;;15.13;11.20;;;;;;;9.68;100.00;99630.16;1451405;89;21740;-80
2023/10/19 10:10:53;;;;;;;14.07;9.67;;;;;;;9.60;100.00;99620.89;1458010;90;21302;-79
2023/10/19 10:13:30;;;;;;;10.60;7.50;;;;;;;9.57;100.00;99622.53;1453986;89;21572;-80
2023/10/19 10:16:00;;;;;;;14.47;11.13;;;;;;;9.54;100.00;99618.39;1448599;89;21606;-79
2023/10/19 10:18:31;;;;;;;13.90;9.07;;;;;;;9.53;100.00;99615.93;1451543;90;21347;-79
2023/10/19 10:21:18;;;;;;;;;;;;;;;9.52;100.00;99618.22;1460511;89;21340;-80
2023/10/19 10:24:00;;;;;;;14.13;9.37;;;;;;;9.51;100.00;99616.58;1533627;88;20232;-79
2023/10/19 10:26:36;;;;;;;12.93;9.33;;;;;;;9.53;100.00;99604.04;1529631;89;21244;-80
2023/10/19 10:29:23;;;;;;;11.33;8.60;;;;;;;9.55;100.00;99594.97;1374827;90;21259;-86
2023/10/19 10:31:50;;;;;;;10.53;7.78;;;;;;;9.56;100.00;99597.11;1484493;89;22478;-81
2023/10/19 10:34:42;;;;;;;15.20;9.07;;;;;;;9.57;100.00;99585.55;1455901;90;21332;-81
2023/10/19 10:37:11;;;;;;;12.17;8.80;;;;;;;9.57;100.00;99578.44;1449986;89;21459;-81
2023/10/19 10:39:40;;;;;;;11.97;9.60;;;;;;;9.62;100.00;99580.61;1453003;90;22783;-80
2023/10/19 10:42:09;;;;;;;13.40;10.63;;;;;;;9.62;100.00;99567.41;1383874;89;22169;-81
2023/10/19 10:44:40;;;;;;;23.07;19.37;;;;;;;9.63;100.00;99573.83;1375658;89;21503;-80
2023/10/19 10:47:13;;;;;;;20.25;15.28;;;;;;;9.64;100.00;99564.94;1368226;91;22259;-80
2023/10/19 10:49:55;;;;;;;16.70;10.33;;;;;;;9.66;100.00;99555.51;1541689;88;21371;-81
2023/10/19 10:52:33;;;;;;;12.03;10.10;;;;;;;9.66;100.00;99542.30;1381029;88;21480;-84
2023/10/19 10:55:14;;;;;;;16.43;9.00;;;;;;;9.70;100.00;99537.86;1541596;89;21216;-86
2023/10/19 10:57:41;;;;;;;;;;;;;;;9.68;100.00;99535.05;1383722;89;21259;-85
2023/10/19 11:00:18;;;;;;;14.40;9.67;;;;;;;9.69;100.00;99527.44;1383762;89;20396;-85
2023/10/19 11:02:50;;;;;;;12.83;9.50;;;;;;;9.71;100.00;99519.68;1536003;89;21274;-83
2023/10/19 11:05:19;;;;;;;14.83;10.63;;;;;;;9.73;100.00;99519.53;1519352;89;21273;-81
2023/10/19 11:08:13;;;;;;;13.30;9.73;;;;;;;9.79;100.00;99516.23;1541704;89;22161;-82
2023/10/19 11:10:45;;;;;;;12.70;9.30;;;;;;;9.87;100.00;99510.95;1541660;89;21186;-82
2023/10/19 11:13:20;;;;;;;15.47;11.03;;;;;;;9.99;100.00;99496.90;1524561;89;21384;-82
2023/10/19 11:15:53;;;;;;;14.93;9.67;;;;;;;10.11;100.00;99498.70;1459546;89;21412;-82
2023/10/19 11:18:35;;;;;;;12.17;9.83;;;;;;;10.21;100.00;99499.33;1455105;89;21501;-81
2023/10/19 11:21:06;;;;;;;14.37;9.60;;;;;;;10.28;100.00;99495.07;1464648;89;21579;-81
2023/10/19 11:23:43;;;;;;;12.00;9.63;;;;;;;10.35;100.00;99493.39;1541612;89;21977;-80
2023/10/19 11:26:11;;;;;;;11.57;9.07;;;;;;;10.35;100.00;99498.67;1541601;89;22102;-82
2023/10/19 11:28:50;;;;;;;16.27;10.30;;;;;;;10.37;100.00;99504.63;1382719;89;21266;-82
2023/10/19 11:31:22;;;;;;;20.03;11.47;;;;;;;10.38;100.00;99506.27;1508825;89;21339;-82
2023/10/19 11:33:48;;;;;;;11.87;9.53;;;;;;;10.38;100.00;99503.63;1541627;89;21192;-82
2023/10/19 11:36:20;;;;;;;14.67;9.80;;;;;;;10.37;100.00;99504.63;1389891;89;21498;-81
2023/10/19 11:38:52;;;;;;;14.03;10.07;;;;;;;10.37;100.00;99501.17;1541800;89;21163;-82
2023/10/19 11:41:18;;;;;;;15.67;11.80;;;;;;;10.39;100.00;99496.55;1421706;89;22397;-82
2023/10/19 11:43:46;;;;;;;15.50;10.47;;;;;;;10.44;100.00;99500.80;1447654;88;21585;-83
2023/10/19 11:46:24;;;;;;;16.43;10.93;;;;;;;10.51;100.00;99485.92;1446042;90;21296;-82
2023/10/19 11:48:51;;;;;;;16.93;11.40;;;;;;;10.60;100.00;99474.81;1452001;90;21362;-82
2023/10/19 11:51:17;;;;;;;16.63;11.23;;;;;;;10.70;100.00;99470.13;1450280;89;21680;-81
2023/10/19 11:53:44;;;;;;;17.17;12.20;;;;;;;10.76;100.00;99453.59;1452588;89;22894;-81
2023/10/19 11:56:16;;;;;;;15.83;11.50;;;;;;;10.84;100.00;99437.64;1456574;90;21436;-83
2023/10/19 11:58:44;;;;;;;16.43;11.57;;;;;;;10.96;100.00;99443.39;1449254;89;21518;-83
2023/10/19 12:01:13;;;;;;;16.17;11.40;;;;;;;11.09;100.00;99442.81;1453249;89;21310;-81
2023/10/19 12:03:41;;;;;;;17.23;10.47;;;;;;;11.16;100.00;99427.86;1455574;90;21480;-82