Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:42;;;;;;;7.23;4.33;;;1.80;99.90;;;;;;4957496;28;20030;-86
2023/03/16 00:03:10;;;;;;;7.10;3.90;;;1.70;99.90;;;;;;4957068;28;20098;-86
2023/03/16 00:05:35;;;;;;;8.80;4.67;;;1.70;99.90;;;;;;4957290;28;20023;-86
2023/03/16 00:08:01;;;;;;;7.63;4.50;;;1.70;99.90;;;;;;4955809;28;20112;-86
2023/03/16 00:10:27;;;;;;;10.83;5.07;;;1.70;99.90;;;;;;4957603;28;20023;-86
2023/03/16 00:12:53;;;;;;;9.37;4.57;;;1.70;99.90;;;;;;4955570;28;20026;-86
2023/03/16 00:15:19;;;;;;;8.47;5.00;;;1.70;99.90;;;;;;4956405;28;20528;-86
2023/03/16 00:17:47;;;;;;;8.00;4.73;;;1.70;99.90;;;;;;4957055;28;21441;-86
2023/03/16 00:20:13;;;;;;;9.80;5.17;;;1.70;99.90;;;;;;4956678;28;20486;-86
2023/03/16 00:22:40;;;;;;;8.87;4.97;;;1.70;99.90;;;;;;4954420;28;20050;-86
2023/03/16 00:25:07;;;;;;;11.40;4.87;;;1.60;99.90;;;;;;4956633;28;20031;-86
2023/03/16 00:27:33;;;;;;;8.37;5.70;;;1.60;99.90;;;;;;4956004;28;20038;-86
2023/03/16 00:29:58;;;;;;;9.27;5.10;;;1.70;99.90;;;;;;4955321;28;20050;-86
2023/03/16 00:32:27;;;;;;;9.17;5.20;;;1.70;99.90;;;;;;4957248;28;20019;-86
2023/03/16 00:34:53;;;;;;;9.47;5.63;;;1.70;99.90;;;;;;4956509;28;20026;-86
2023/03/16 00:37:22;;;;;;;8.87;5.30;;;1.70;99.90;;;;;;4956833;28;21429;-86
2023/03/16 00:39:47;;;;;;;7.93;5.27;;;1.70;99.90;;;;;;4957520;28;20026;-86
2023/03/16 00:42:15;;;;;;;10.93;6.27;;;1.60;99.90;;;;;;4956550;28;20063;-86
2023/03/16 00:44:41;;;;;;;11.07;6.10;;;1.70;99.90;;;;;;4956701;28;20774;-86
2023/03/16 00:47:07;;;;;;;10.07;5.47;;;1.70;99.90;;;;;;4957238;28;20031;-86
2023/03/16 00:49:35;;;;;;;8.47;5.13;;;1.60;99.90;;;;;;4956409;28;20026;-86
2023/03/16 00:52:05;;;;;;;11.13;6.03;;;1.70;99.90;;;;;;4956402;28;20490;-86
2023/03/16 00:54:34;;;;;;;11.67;6.40;;;1.60;99.90;;;;;;4956816;28;20643;-87
2023/03/16 00:57:00;;;;;;;9.70;5.37;;;1.60;99.90;;;;;;4955241;28;20089;-86
2023/03/16 00:59:27;;;;;;;11.67;6.03;;;1.60;99.90;;;;;;4956455;28;20074;-86
2023/03/16 01:01:53;;;;;;;9.27;5.33;;;1.60;99.90;;;;;;4955967;28;20532;-86
2023/03/16 01:04:20;;;;;;;11.80;5.40;;;1.50;99.90;;;;;;4955196;28;20027;-86
2023/03/16 01:06:46;;;;;;;12.17;6.00;;;1.50;99.90;;;;;;4956315;28;20069;-86
2023/03/16 01:09:13;;;;;;;9.53;5.53;;;1.40;99.90;;;;;;4972164;28;20089;-86
2023/03/16 01:11:41;;;;;;;8.53;5.33;;;1.40;99.90;;;;;;4955510;28;20406;-87
2023/03/16 01:14:08;;;;;;;10.33;5.97;;;1.40;99.90;;;;;;4956323;28;20060;-86
2023/03/16 01:16:34;;;;;;;9.03;5.50;;;1.30;99.90;;;;;;4955845;28;20031;-86
2023/03/16 01:19:00;;;;;;;10.03;5.80;;;1.30;99.90;;;;;;4954447;28;20052;-86
2023/03/16 01:21:26;;;;;;;8.70;5.57;;;1.20;99.90;;;;;;4956329;28;20061;-86
2023/03/16 01:23:52;;;;;;;13.10;5.43;;;1.10;99.90;;;;;;4955068;28;20042;-86
2023/03/16 01:26:19;;;;;;;9.17;4.73;;;1.00;99.90;;;;;;4955401;28;20053;-86
2023/03/16 01:28:45;;;;;;;7.07;4.80;;;1.00;99.90;;;;;;4955159;28;20980;-86
2023/03/16 01:31:13;;;;;;;9.60;5.67;;;0.90;99.90;;;;;;4955061;28;20062;-86
2023/03/16 01:33:40;;;;;;;10.10;5.90;;;0.80;99.90;;;;;;4954374;28;20545;-86
2023/03/16 01:36:16;;;;;;;9.97;6.20;;;0.80;99.90;;;;;;4955562;28;20035;-86
2023/03/16 01:38:42;;;;;;;9.27;6.67;;;0.70;99.90;;;;;;4955136;28;20486;-86
2023/03/16 01:41:08;;;;;;;9.10;6.13;;;0.60;99.90;;;;;;4955088;28;20035;-86
2023/03/16 01:43:36;;;;;;;10.03;6.27;;;0.60;99.90;;;;;;4954415;28;20533;-86
2023/03/16 01:46:04;;;;;;;7.73;5.80;;;0.60;99.90;;;;;;4955553;28;20027;-86
2023/03/16 01:48:50;;;;;;;11.67;7.23;;;0.50;99.90;;;;;;4954910;28;20058;-86
2023/03/16 01:51:31;;;;;;;;;;;0.50;99.90;;;;;;4956188;28;20152;-86
2023/03/16 01:54:03;;;;;;;11.43;6.50;;;0.50;99.90;;;;;;4954459;28;20023;-86
2023/03/16 01:56:36;;;;;;;10.47;6.00;;;0.40;99.90;;;;;;4955204;28;20047;-86
2023/03/16 01:59:08;;;;;;;11.27;7.63;;;0.40;99.90;;;;;;4954236;28;20902;-85
2023/03/16 02:01:34;;;;;;;9.73;6.20;;;0.40;99.90;;;;;;4954792;28;20035;-86
2023/03/16 02:04:41;;;;;;;15.17;6.80;;;0.30;99.90;;;;;;4955036;28;20125;-86
2023/03/16 02:07:08;;;;;;;14.30;7.07;;;0.30;99.90;;;;;;4938308;28;20056;-86
2023/03/16 02:09:41;;;;;;;12.43;7.20;;;0.30;99.90;;;;;;4954759;28;20049;-85
2023/03/16 02:12:09;;;;;;;11.33;7.30;;;0.20;99.90;;;;;;4954812;28;20027;-86
2023/03/16 02:14:34;;;;;;;13.53;8.30;;;0.30;99.90;;;;;;4954435;28;20065;-86
2023/03/16 02:17:00;;;;;;;16.10;8.17;;;0.20;99.90;;;;;;4954780;28;20114;-86
2023/03/16 02:19:42;;;;;;;13.17;7.93;;;0.20;99.90;;;;;;4954743;28;20073;-87
2023/03/16 02:22:09;;;;;;;12.43;7.40;;;0.20;99.90;;;;;;4954760;28;20031;-86
2023/03/16 02:24:36;;;;;;;16.67;8.67;;;0.10;99.90;;;;;;4954528;28;20031;-86
2023/03/16 02:27:11;;;;;;;14.77;7.80;;;0.10;99.90;;;;;;4955315;28;20034;-86
2023/03/16 02:29:46;;;;;;;;;;;0.10;99.90;;;;;;4955107;28;20106;-85
2023/03/16 02:32:13;;;;;;;15.47;8.17;;;0.10;99.90;;;;;;4954632;28;19921;-86
2023/03/16 02:34:39;;;;;;;13.13;8.87;;;0.10;99.90;;;;;;4955110;28;20085;-86
2023/03/16 02:37:07;;;;;;;15.27;9.43;;;0.00;99.90;;;;;;4954337;28;20027;-86
2023/03/16 02:39:33;;;;;;;15.43;8.93;;;0.00;99.90;;;;;;4953182;28;20045;-86
2023/03/16 02:42:00;;;;;;;14.40;9.17;;;0.00;99.90;;;;;;4953284;28;20375;-86
2023/03/16 02:44:32;;;;;;;15.30;10.67;;;0.00;99.90;;;;;;4954630;28;20030;-86
2023/03/16 02:47:04;;;;;;;16.13;10.93;;;0.00;99.90;;;;;;4954968;28;20026;-86
2023/03/16 02:49:42;;;;;;;16.27;11.23;;;-0.10;99.90;;;;;;4954540;28;20032;-86
2023/03/16 02:52:08;;;;;;;19.07;10.73;;;-0.10;99.90;;;;;;4957652;28;20034;-86
2023/03/16 02:54:34;;;;;;;16.67;10.40;;;-0.10;99.90;;;;;;4957900;28;20070;-86
2023/03/16 02:56:59;;;;;;;15.83;10.60;;;-0.10;99.90;;;;;;4957909;28;20038;-86
2023/03/16 02:59:25;;;;;;;17.87;11.53;;;-0.10;99.90;;;;;;4957972;28;20034;-86
2023/03/16 03:01:50;;;;;;;16.17;10.73;;;-0.10;99.90;;;;;;4957689;28;20042;-86
2023/03/16 03:04:16;;;;;;;13.83;10.87;;;-0.10;99.90;;;;;;4957985;28;20747;-86
2023/03/16 03:06:42;;;;;;;18.17;12.23;;;-0.20;99.90;;;;;;4958325;28;20487;-86
2023/03/16 03:09:10;;;;;;;17.53;11.50;;;-0.20;99.90;;;;;;4957493;28;20028;-86
2023/03/16 03:11:36;;;;;;;19.33;12.47;;;-0.20;99.90;;;;;;4958227;28;20033;-86
2023/03/16 03:14:02;;;;;;;20.30;12.77;;;-0.20;99.90;;;;;;4957385;28;20030;-86
2023/03/16 03:16:28;;;;;;;20.60;12.90;;;-0.20;99.90;;;;;;4958729;28;20056;-86
2023/03/16 03:18:54;;;;;;;19.53;12.93;;;-0.20;99.90;;;;;;4957308;28;20758;-86
2023/03/16 03:21:20;;;;;;;21.00;14.60;;;-0.20;99.90;;;;;;4959314;28;20133;-86
2023/03/16 03:23:46;;;;;;;22.30;13.07;;;-0.20;99.90;;;;;;4958735;28;20039;-86
2023/03/16 03:26:14;;;;;;;18.53;13.30;;;-0.20;99.90;;;;;;4959156;28;20405;-86
2023/03/16 03:28:40;;;;;;;20.27;13.03;;;-0.20;99.90;;;;;;4959991;28;20031;-86
2023/03/16 03:31:06;;;;;;;20.20;13.87;;;-0.20;99.90;;;;;;4960337;28;20086;-86
2023/03/16 03:33:32;;;;;;;24.97;15.47;;;-0.20;99.90;;;;;;4961606;28;20069;-86
2023/03/16 03:35:58;;;;;;;23.67;15.77;;;-0.30;99.90;;;;;;4960523;28;20034;-86
2023/03/16 03:38:25;;;;;;;28.27;18.10;;;-0.30;99.90;;;;;;4960088;28;20033;-85
2023/03/16 03:40:52;;;;;;;25.37;17.20;;;-0.30;99.90;;;;;;4960869;28;20035;-86
2023/03/16 03:43:17;;;;;;;28.57;17.67;;;-0.30;99.90;;;;;;4959995;28;20045;-86
2023/03/16 03:45:43;;;;;;;27.13;18.17;;;-0.30;99.90;;;;;;4960694;28;20027;-86
2023/03/16 03:48:09;;;;;;;27.70;17.87;;;-0.30;99.90;;;;;;4958747;28;20165;-86
2023/03/16 03:50:37;;;;;;;26.30;17.53;;;-0.30;99.90;;;;;;4958858;28;20058;-86
2023/03/16 03:53:03;;;;;;;24.43;17.63;;;-0.30;99.90;;;;;;4957671;28;20110;-86
2023/03/16 03:55:28;;;;;;;27.10;18.27;;;-0.30;99.90;;;;;;4958597;28;20031;-86
2023/03/16 03:57:54;;;;;;;25.13;18.27;;;-0.40;99.90;;;;;;4957401;28;20043;-86
2023/03/16 04:00:20;;;;;;;29.07;19.73;;;-0.40;99.90;;;;;;4957027;28;20035;-86
2023/03/16 04:02:46;;;;;;;31.50;20.13;;;-0.40;99.90;;;;;;4955722;28;20066;-86
2023/03/16 04:05:12;;;;;;;31.53;21.27;;;-0.40;99.90;;;;;;4957026;28;20031;-86
2023/03/16 04:07:38;;;;;;;36.13;22.83;;;-0.40;99.90;;;;;;4956268;28;20577;-86
2023/03/16 04:10:05;;;;;;;30.80;21.70;;;-0.40;99.90;;;;;;4956801;28;20027;-86
2023/03/16 04:12:31;;;;;;;33.27;22.60;;;-0.40;99.90;;;;;;4956187;28;20486;-85
2023/03/16 04:14:56;;;;;;;29.87;21.33;;;-0.40;99.90;;;;;;4956580;28;20020;-86
2023/03/16 04:17:23;;;;;;;33.37;21.60;;;-0.50;99.90;;;;;;4955780;28;20038;-85
2023/03/16 04:19:48;;;;;;;30.03;21.20;;;-0.50;99.90;;;;;;4956636;28;20386;-86
2023/03/16 04:22:15;;;;;;;33.63;22.13;;;-0.50;99.90;;;;;;4954211;28;20035;-86
2023/03/16 04:24:42;;;;;;;31.50;21.80;;;-0.50;99.90;;;;;;4955290;28;20026;-85
2023/03/16 04:27:07;;;;;;;35.13;21.80;;;-0.50;99.90;;;;;;4955161;28;20541;-86
2023/03/16 04:29:33;;;;;;;33.63;23.00;;;-0.50;99.90;;;;;;4955576;28;20019;-86
2023/03/16 04:31:59;;;;;;;32.43;22.50;;;-0.50;99.90;;;;;;4955604;28;20477;-86
2023/03/16 04:34:24;;;;;;;32.37;22.07;;;-0.50;99.90;;;;;;4955905;28;20020;-86
2023/03/16 04:36:53;;;;;;;31.97;20.27;;;-0.50;99.90;;;;;;4956593;28;20034;-86
2023/03/16 04:39:22;;;;;;;34.50;22.07;;;-0.50;99.90;;;;;;4955941;28;20030;-86
2023/03/16 04:41:48;;;;;;;33.87;21.10;;;-0.50;99.90;;;;;;4956077;28;20046;-86
2023/03/16 04:44:14;;;;;;;30.80;21.50;;;-0.50;99.90;;;;;;4955567;28;20031;-86
2023/03/16 04:46:40;;;;;;;33.90;21.83;;;-0.50;99.90;;;;;;4956084;28;20035;-86
2023/03/16 04:49:08;;;;;;;32.60;19.80;;;-0.50;99.90;;;;;;4955256;28;20401;-86
2023/03/16 04:51:39;;;;;;;35.10;22.47;;;-0.60;99.90;;;;;;4956139;28;20039;-86
2023/03/16 04:54:05;;;;;;;34.80;24.23;;;-0.60;99.90;;;;;;4955723;28;20035;-86
2023/03/16 04:56:30;;;;;;;33.43;22.83;;;-0.60;99.90;;;;;;4956559;28;20497;-86
2023/03/16 04:58:56;;;;;;;36.63;23.63;;;-0.60;99.90;;;;;;4953797;28;20113;-86
2023/03/16 05:01:22;;;;;;;38.90;29.30;;;-0.60;99.90;;;;;;4955327;28;20039;-85
2023/03/16 05:03:48;;;;;;;40.17;27.10;;;-0.60;99.90;;;;;;4954290;28;20034;-86
2023/03/16 05:06:14;;;;;;;33.57;23.03;;;-0.60;99.90;;;;;;4954998;28;20085;-86
2023/03/16 05:08:40;;;;;;;36.00;22.67;;;-0.60;99.90;;;;;;4954812;28;20034;-86
2023/03/16 05:11:07;;;;;;;35.00;23.60;;;-0.60;99.90;;;;;;4953555;28;20030;-86
2023/03/16 05:13:33;;;;;;;42.43;29.70;;;-0.60;99.90;;;;;;4954407;28;20034;-86
2023/03/16 05:15:59;;;;;;;75.63;53.93;;;-0.60;99.90;;;;;;4954309;28;20566;-86
2023/03/16 05:18:24;;;;;;;43.43;28.50;;;-0.60;99.90;;;;;;4953937;28;20726;-75
2023/03/16 05:20:55;;;;;;;41.33;25.60;;;-0.50;99.90;;;;;;4953658;28;20039;-75
2023/03/16 05:23:21;;;;;;;35.93;23.60;;;-0.50;99.90;;;;;;4954863;28;20039;-87
2023/03/16 05:25:48;;;;;;;42.67;26.00;;;-0.50;99.90;;;;;;4954425;28;20054;-87
2023/03/16 05:28:13;;;;;;;39.70;26.67;;;-0.50;99.90;;;;;;4954975;28;20034;-87
2023/03/16 05:30:41;;;;;;;42.90;26.60;;;-0.50;99.90;;;;;;4955951;28;20050;-88
2023/03/16 05:33:07;;;;;;;41.57;24.43;;;-0.40;99.90;;;;;;4955015;28;20868;-87
2023/03/16 05:35:32;;;;;;;39.03;23.80;;;-0.40;99.90;;;;;;4955162;28;20066;-87
2023/03/16 05:37:58;;;;;;;36.97;23.07;;;-0.40;99.90;;;;;;4954346;28;20035;-87
2023/03/16 05:40:24;;;;;;;37.00;23.17;;;-0.40;99.90;;;;;;4955142;28;20031;-87
2023/03/16 05:42:54;;;;;;;39.80;22.80;;;-0.30;99.90;;;;;;4954152;28;20038;-87
2023/03/16 05:45:20;;;;;;;39.23;22.57;;;-0.30;99.90;;;;;;4955573;28;20042;-87
2023/03/16 05:47:46;;;;;;;38.73;23.83;;;-0.30;99.90;;;;;;4954594;28;20027;-87
2023/03/16 05:50:15;;;;;;;40.67;24.73;;;-0.30;99.90;;;;;;4954861;28;20026;-87
2023/03/16 05:52:43;;;;;;;37.00;23.60;;;-0.30;99.90;;;;;;4953574;28;20062;-87
2023/03/16 05:55:10;;;;;;;36.63;23.03;;;-0.30;99.90;;;;;;4955554;28;20042;-87
2023/03/16 05:57:36;;;;;;;37.00;22.40;;;-0.20;99.90;;;;;;4954733;28;20050;-87
2023/03/16 06:00:15;;;;;;;37.00;24.27;;;-0.20;99.90;;;;;;4955126;28;20132;-87
2023/03/16 06:02:42;;;;;;;34.37;22.00;;;-0.20;99.90;;;;;;4954099;28;20502;-87
2023/03/16 06:05:08;;;;;;;40.87;23.90;;;-0.20;99.90;;;;;;4951650;28;20035;-87
2023/03/16 06:07:34;;;;;;;37.47;23.47;;;-0.20;99.90;;;;;;4952737;28;20045;-87
2023/03/16 06:10:00;;;;;;;37.27;22.77;;;-0.10;99.90;;;;;;4953470;28;20074;-87
2023/03/16 06:12:26;;;;;;;38.00;23.83;;;0.00;99.90;;;;;;4953875;28;20142;-87
2023/03/16 06:14:51;;;;;;;37.30;23.57;;;0.00;99.90;;;;;;4954223;28;20020;-87
2023/03/16 06:17:17;;;;;;;37.10;24.00;;;0.00;99.90;;;;;;4953405;28;20033;-87
2023/03/16 06:19:42;;;;;;;36.80;23.20;;;0.10;99.90;;;;;;4954455;28;20059;-87
2023/03/16 06:22:08;;;;;;;40.03;23.53;;;0.10;99.90;;;;;;4954726;28;20035;-87
2023/03/16 06:24:34;;;;;;;34.60;22.17;;;0.20;99.90;;;;;;4953596;28;20068;-87
2023/03/16 06:26:59;;;;;;;33.00;22.63;;;0.20;99.90;;;;;;4956209;28;20086;-86
2023/03/16 06:29:25;;;;;;;36.10;22.77;;;0.30;99.90;;;;;;4957786;28;20102;-87
2023/03/16 06:31:51;;;;;;;33.67;22.20;;;0.40;99.90;;;;;;4956401;28;20051;-87
2023/03/16 06:34:17;;;;;;;34.87;21.90;;;0.50;99.90;;;;;;4957631;28;20034;-87
2023/03/16 06:36:43;;;;;;;29.97;21.00;;;0.60;99.90;;;;;;4958146;28;20042;-89
2023/03/16 06:39:08;;;;;;;32.60;21.13;;;0.60;99.90;;;;;;4957989;28;20167;-89
2023/03/16 06:41:34;;;;;;;29.83;21.07;;;0.70;99.90;;;;;;4958774;28;20380;-89
2023/03/16 06:44:00;;;;;;;28.97;18.60;;;0.80;99.90;;;;;;4957623;28;20034;-79
2023/03/16 06:46:26;;;;;;;26.60;19.20;;;0.90;99.90;;;;;;4957927;28;20039;-79
2023/03/16 06:48:52;;;;;;;25.10;17.60;;;1.00;99.90;;;;;;4957906;28;20470;-79
2023/03/16 06:51:17;;;;;;;21.17;15.57;;;1.00;99.90;;;;;;4958000;28;20031;-79
2023/03/16 06:53:43;;;;;;;24.30;17.60;;;1.10;99.90;;;;;;4956943;28;20027;-79
2023/03/16 06:56:09;;;;;;;24.00;16.97;;;1.10;99.90;;;;;;4958329;28;20081;-79
2023/03/16 06:58:35;;;;;;;25.90;16.10;;;1.20;99.90;;;;;;4956913;28;20097;-79
2023/03/16 07:01:02;;;;;;;24.50;16.53;;;1.30;99.90;;;;;;4956798;28;20486;-79
2023/03/16 07:03:28;;;;;;;23.10;16.80;;;1.30;99.90;;;;;;4955293;28;20098;-79
2023/03/16 07:05:53;;;;;;;24.43;16.87;;;1.40;99.90;;;;;;4957391;28;20680;-78
2023/03/16 07:08:19;;;;;;;23.90;15.70;;;1.50;99.90;;;;;;4957122;28;20031;-78
2023/03/16 07:10:45;;;;;;;23.30;15.20;;;1.50;99.90;;;;;;4957116;28;20485;-78
2023/03/16 07:13:10;;;;;;;20.50;15.03;;;1.60;99.90;;;;;;4954825;28;20130;-78
2023/03/16 07:15:36;;;;;;;23.70;15.80;;;1.70;99.90;;;;;;4957445;28;20058;-80
2023/03/16 07:18:02;;;;;;;22.90;15.07;;;1.80;99.90;;;;;;4956694;28;20071;-78
2023/03/16 07:20:30;;;;;;;21.07;14.90;;;1.90;99.90;;;;;;4954379;28;20641;-78
2023/03/16 07:22:55;;;;;;;21.17;14.50;;;2.00;99.90;;;;;;4952152;28;20767;-78
2023/03/16 07:25:21;;;;;;;20.70;14.17;;;2.10;99.90;;;;;;4953059;28;20118;-78
2023/03/16 07:27:47;;;;;;;18.37;13.27;;;2.10;99.90;;;;;;4952541;28;20050;-78
2023/03/16 07:30:13;;;;;;;21.77;15.00;;;2.20;99.90;;;;;;4953016;28;20498;-78
2023/03/16 07:32:40;;;;;;;21.90;14.03;;;2.20;99.90;;;;;;4953288;28;20557;-78
2023/03/16 07:35:07;;;;;;;20.37;13.67;;;2.20;99.90;;;;;;4954071;28;20046;-78
2023/03/16 07:37:33;;;;;;;21.17;13.77;;;2.20;99.90;;;;;;4950789;28;20059;-78
2023/03/16 07:39:59;;;;;;;20.87;14.20;;;2.30;99.90;;;;;;4951111;28;20031;-78
2023/03/16 07:42:25;;;;;;;20.37;13.53;;;2.30;99.90;;;;;;4950927;28;20637;-78
2023/03/16 07:44:51;;;;;;;23.00;14.33;;;2.30;99.90;;;;;;4951676;28;20038;-78
2023/03/16 07:47:17;;;;;;;21.13;13.60;;;2.30;99.90;;;;;;4951924;28;20046;-78
2023/03/16 07:49:43;;;;;;;22.33;14.07;;;2.30;99.90;;;;;;4951085;28;20027;-78
2023/03/16 07:52:09;;;;;;;21.70;15.13;;;2.40;99.90;;;;;;4952257;28;20207;-78
2023/03/16 07:54:35;;;;;;;16.67;11.83;;;2.40;99.90;;;;;;4953716;28;20046;-78
2023/03/16 07:57:00;;;;;;;20.93;12.77;;;2.40;99.90;;;;;;4952631;28;20034;-78
2023/03/16 07:59:26;;;;;;;22.43;15.60;;;2.50;99.90;;;;;;4949616;28;20113;-78
2023/03/16 08:01:51;;;;;;;18.60;13.77;;;2.50;99.90;;;;;;4950072;28;20125;-78
2023/03/16 08:04:17;;;;;;;21.33;13.07;;;2.50;99.90;;;;;;4951742;28;20031;-78
2023/03/16 08:06:42;;;;;;;17.50;13.03;;;2.50;99.90;;;;;;4951456;28;20069;-78
2023/03/16 08:09:08;;;;;;;19.70;12.80;;;2.60;99.90;;;;;;4951681;28;20061;-78
2023/03/16 08:11:34;;;;;;;23.33;13.77;;;2.60;99.90;;;;;;4949616;28;20042;-78
2023/03/16 08:13:59;;;;;;;21.20;14.60;;;2.70;99.90;;;;;;4950380;28;20031;-78
2023/03/16 08:16:25;;;;;;;22.33;15.30;;;2.80;99.90;;;;;;4951394;28;20089;-78
2023/03/16 08:18:51;;;;;;;24.20;14.53;;;2.80;99.90;;;;;;4951999;28;21342;-78
2023/03/16 08:21:18;;;;;;;18.63;13.30;;;2.90;99.90;;;;;;4950059;28;20060;-78
2023/03/16 08:23:48;;;;;;;19.67;12.73;;;3.00;99.90;;;;;;4951368;28;20051;-78
2023/03/16 08:26:16;;;;;;;18.47;12.07;;;3.10;99.90;;;;;;4950572;28;20035;-78
2023/03/16 08:28:46;;;;;;;17.43;11.70;;;3.30;99.90;;;;;;4947860;28;20039;-78
2023/03/16 08:31:13;;;;;;;20.00;11.87;;;3.30;99.90;;;;;;4949097;28;20052;-78
2023/03/16 08:33:40;;;;;;;21.60;13.23;;;3.50;99.90;;;;;;4950654;28;20062;-78
2023/03/16 08:36:07;;;;;;;17.23;11.73;;;3.50;99.90;;;;;;4952118;28;20069;-78
2023/03/16 08:38:33;;;;;;;16.23;11.47;;;3.60;99.90;;;;;;4950747;28;20054;-79
2023/03/16 08:40:59;;;;;;;18.50;11.97;;;3.60;99.90;;;;;;4949988;28;20118;-79
2023/03/16 08:43:25;;;;;;;17.17;12.30;;;3.70;99.90;;;;;;4951505;28;20038;-78
2023/03/16 08:45:51;;;;;;;13.70;10.40;;;3.70;99.90;;;;;;4951334;28;20031;-79
2023/03/16 08:48:17;;;;;;;16.10;12.00;;;3.80;99.90;;;;;;4950317;28;20042;-79
2023/03/16 08:50:43;;;;;;;14.53;10.80;;;3.90;99.90;;;;;;4949953;28;21394;-79
2023/03/16 08:53:10;;;;;;;17.00;11.20;;;4.10;99.90;;;;;;4950299;28;20802;-79
2023/03/16 08:55:36;;;;;;;16.97;11.97;;;4.10;99.90;;;;;;4951707;28;20482;-79
2023/03/16 08:58:03;;;;;;;26.57;10.90;;;4.10;99.90;;;;;;4950758;28;20031;-79
2023/03/16 09:00:29;;;;;;;15.80;10.67;;;4.20;99.90;;;;;;4949564;28;20030;-79
2023/03/16 09:02:55;;;;;;;13.83;9.83;;;4.30;99.90;;;;;;4948795;28;20052;-79
2023/03/16 09:05:22;;;;;;;15.53;9.47;;;4.40;99.90;;;;;;4951236;28;20497;-79
2023/03/16 09:07:48;;;;;;;15.13;10.30;;;4.50;99.90;;;;;;4950216;28;20062;-79
2023/03/16 09:10:14;;;;;;;14.30;10.23;;;4.60;99.90;;;;;;4949795;28;20094;-79
2023/03/16 09:12:41;;;;;;;16.43;10.33;;;4.70;99.90;;;;;;4950920;28;20039;-79
2023/03/16 09:15:10;;;;;;;15.40;11.17;;;4.90;99.90;;;;;;4950148;28;21080;-79
2023/03/16 09:17:37;;;;;;;14.23;10.37;;;4.90;99.90;;;;;;4948225;28;20109;-79
2023/03/16 09:20:04;;;;;;;14.90;10.13;;;4.90;99.90;;;;;;4949880;28;20131;-80
2023/03/16 09:22:30;;;;;;;14.27;9.40;;;5.10;99.90;;;;;;4949448;28;20050;-79
2023/03/16 09:24:55;;;;;;;13.03;9.63;;;5.20;99.90;;;;;;4950103;28;20037;-79
2023/03/16 09:27:21;;;;;;;11.97;8.67;;;5.30;99.90;;;;;;4950002;28;20096;-79
2023/03/16 09:29:48;;;;;;;10.67;8.30;;;5.40;99.90;;;;;;4949416;28;20039;-79
2023/03/16 09:32:14;;;;;;;13.50;9.80;;;5.60;99.90;;;;;;4948455;28;21434;-79
2023/03/16 09:34:39;;;;;;;12.10;9.37;;;5.80;99.90;;;;;;4949769;28;20043;-79
2023/03/16 09:37:05;;;;;;;13.03;10.27;;;6.00;99.90;;;;;;4950177;28;20043;-79
2023/03/16 09:39:31;;;;;;;11.60;9.00;;;6.00;99.90;;;;;;4946511;28;20042;-79
2023/03/16 09:42:19;;;;;;;15.17;9.23;;;6.10;99.90;;;;;;4950567;28;20105;-79
2023/03/16 09:45:22;;;;;;;10.33;8.23;;;6.20;99.90;;;;;;4951360;28;20445;-79
2023/03/16 09:47:49;;;;;;;13.17;9.17;;;6.40;99.90;;;;;;4950829;28;20082;-79
2023/03/16 09:50:27;;;;;;;13.27;9.53;;;6.60;99.90;;;;;;4950311;28;20489;-88
2023/03/16 09:53:06;;;;;;;15.40;9.23;;;6.70;99.90;;;;;;4950675;28;20043;-88
2023/03/16 09:55:34;;;;;;;13.17;7.73;;;6.90;99.90;;;;;;4951129;28;20776;-88
2023/03/16 09:58:04;;;;;;;11.37;7.93;;;6.90;99.90;;;;;;4950080;28;20035;-87
2023/03/16 10:00:42;;;;;;;10.60;7.83;;;7.10;99.90;;;;;;4951257;28;20035;-87
2023/03/16 10:03:13;;;;;;;13.97;7.63;;;7.10;99.90;;;;;;4955114;28;20473;-88
2023/03/16 10:05:39;;;;;;;10.27;8.27;;;7.10;99.90;;;;;;4954719;28;20050;-88
2023/03/16 10:08:23;;;;;;;11.87;8.40;;;7.20;99.90;;;;;;4953105;28;20031;-87
2023/03/16 10:10:52;;;;;;;11.20;7.70;;;7.30;99.90;;;;;;4953000;28;20027;-87
2023/03/16 10:13:31;;;;;;;12.63;8.17;;;7.40;99.90;;;;;;4953969;28;20741;-87
2023/03/16 10:16:01;;;;;;;13.90;7.57;;;7.40;99.90;;;;;;4955781;28;20027;-88
2023/03/16 10:18:37;;;;;;;13.53;7.70;;;7.50;99.90;;;;;;4954346;28;20035;-88
2023/03/16 10:21:04;;;;;;;10.77;8.30;;;7.40;99.90;;;;;;4952574;28;20066;-87
2023/03/16 10:23:33;;;;;;;17.77;7.33;;;7.50;99.90;;;;;;4954197;28;20046;-88
2023/03/16 10:25:58;;;;;;;13.37;9.00;;;7.50;99.90;;;;;;4955249;28;20051;-87
2023/03/16 10:28:26;;;;;;;11.10;7.43;;;7.40;99.90;;;;;;4954967;28;20280;-88
2023/03/16 10:30:58;;;;;;;15.63;7.50;;;7.20;99.90;;;;;;4953788;28;20071;-88
2023/03/16 10:33:25;;;;;;;12.43;7.87;;;7.40;99.90;;;;;;4952913;28;20039;-87
2023/03/16 10:36:09;;;;;;;11.73;7.67;;;7.40;99.90;;;;;;4955519;28;20034;-88
2023/03/16 10:38:41;;;;;;;13.47;8.03;;;7.60;99.90;;;;;;4955568;28;20172;-88
2023/03/16 10:41:30;;;;;;;8.83;6.37;;;7.80;99.90;;;;;;4953434;28;20034;-88
2023/03/16 10:44:07;;;;;;;9.13;6.90;;;8.10;99.90;;;;;;4955926;28;20038;-89
2023/03/16 10:47:03;;;;;;;10.17;7.80;;;8.00;99.90;;;;;;4956999;28;20023;-88
2023/03/16 10:49:35;;;;;;;;;;;8.10;99.90;;;;;;4956531;28;20110;-87
2023/03/16 10:52:12;;;;;;;11.50;6.43;;;8.40;99.90;;;;;;4960846;28;19922;-89
2023/03/16 10:54:39;;;;;;;9.73;6.70;;;8.50;99.90;;;;;;4960292;28;20031;-88
2023/03/16 10:57:24;;;;;;;11.07;6.20;;;8.80;99.90;;;;;;4948273;28;20054;-88
2023/03/16 10:59:56;;;;;;;10.25;7.38;;;8.90;99.90;;;;;;4954659;28;21454;-88
2023/03/16 11:02:29;;;;;;;15.80;8.17;;;9.10;99.90;;;;;;4954060;28;20504;-87
2023/03/16 11:04:56;;;;;;;10.13;6.17;;;9.10;99.90;;;;;;4954734;28;20039;-88
2023/03/16 11:07:23;;;;;;;9.27;6.97;;;9.30;99.90;;;;;;4950704;28;20500;-89
2023/03/16 11:09:54;;;;;;;8.27;6.40;;;9.40;99.90;;;;;;4955193;28;20066;-89
2023/03/16 11:12:30;;;;;;;9.83;6.70;;;9.70;99.90;;;;;;4957057;28;20027;-88
2023/03/16 11:15:03;;;;;;;12.73;8.23;;;9.80;99.90;;;;;;4958012;28;20042;-90
2023/03/16 11:17:52;;;;;;;11.70;7.80;;;10.00;99.90;;;;;;4957580;28;20877;-88
2023/03/16 11:20:29;;;;;;;13.83;9.33;;;9.90;99.90;;;;;;4958515;28;20031;-89
2023/03/16 11:22:56;;;;;;;13.73;7.43;;;9.90;99.90;;;;;;4956594;28;20403;-88
2023/03/16 11:25:21;;;;;;;15.93;8.93;;;9.70;99.90;;;;;;4957771;28;20027;-89
2023/03/16 11:28:12;;;;;;;11.87;8.53;;;9.70;99.90;;;;;;4956870;28;20046;-89
2023/03/16 11:31:00;;;;;;;10.57;6.63;;;9.80;99.90;;;;;;4958103;28;20054;-89
2023/03/16 11:33:26;;;;;;;11.57;7.50;;;10.00;99.90;;;;;;4955139;28;20058;-83
2023/03/16 11:36:01;;;;;;;10.43;6.50;;;10.20;99.90;;;;;;4957457;28;20070;-87
2023/03/16 11:38:40;;;;;;;8.27;6.97;;;10.10;99.90;;;;;;4956811;28;21515;-87
2023/03/16 11:41:10;;;;;;;14.07;9.17;;;10.00;99.90;;;;;;4957428;28;21335;-87
2023/03/16 11:43:59;;;;;;;9.93;6.53;;;9.90;99.90;;;;;;4956570;28;20084;-82
2023/03/16 11:46:50;;;;;;;11.57;8.03;;;9.90;99.90;;;;;;4957091;28;20073;-87
2023/03/16 11:49:46;;;;;;;10.30;6.53;;;10.10;99.90;;;;;;4956441;28;20035;-87
2023/03/16 11:52:19;;;;;;;12.17;5.60;;;10.20;99.90;;;;;;4956222;28;20039;-88
2023/03/16 11:55:07;;;;;;;10.97;6.00;;;9.90;99.90;;;;;;4956848;28;20039;-87
2023/03/16 11:57:56;;;;;;;8.87;6.73;;;9.90;99.90;;;;;;4956257;28;20490;-87
2023/03/16 12:00:27;;;;;;;9.37;6.70;;;10.10;99.90;;;;;;4957581;28;20027;-87
2023/03/16 12:03:28;;;;;;;10.93;7.13;;;10.10;99.90;;;;;;4955458;28;20042;-87
2023/03/16 12:06:27;;;;;;;10.07;6.10;;;9.90;99.90;;;;;;4956519;28;20031;-87
2023/03/16 12:08:56;;;;;;;9.83;7.10;;;9.60;99.90;;;;;;4955431;28;20413;-88
2023/03/16 12:11:49;;;;;;;9.57;7.20;;;9.60;99.90;;;;;;4957169;28;20154;-87
2023/03/16 12:14:30;;;;;;;9.93;7.17;;;9.80;99.90;;;;;;4956448;28;20038;-87
2023/03/16 12:17:13;;;;;;;10.20;7.33;;;9.80;99.90;;;;;;4955531;28;20035;-87
2023/03/16 12:19:52;;;;;;;10.73;6.97;;;10.00;99.90;;;;;;4956718;28;20031;-86
2023/03/16 12:22:24;;;;;;;10.67;6.67;;;10.20;99.90;;;;;;4956493;28;20093;-87
2023/03/16 12:24:50;;;;;;;8.00;5.87;;;10.10;99.90;;;;;;4955201;28;20046;-87
2023/03/16 12:27:33;;;;;;;11.70;6.80;;;10.10;99.90;;;;;;4956125;28;20038;-87
2023/03/16 12:30:35;;;;;;;8.90;5.70;;;10.50;99.90;;;;;;4956217;28;20126;-87
2023/03/16 12:33:04;;;;;;;7.47;5.13;;;10.80;99.90;;;;;;4955004;28;20027;-87
2023/03/16 12:35:40;;;;;;;11.00;5.80;;;11.10;99.90;;;;;;4956538;28;20110;-87
2023/03/16 12:38:08;;;;;;;;;;;11.30;99.90;;;;;;4956227;28;20090;-88
2023/03/16 12:40:52;;;;;;;9.30;5.90;;;11.40;99.90;;;;;;4956693;28;19910;-87
2023/03/16 12:43:34;;;;;;;7.77;5.80;;;11.40;99.90;;;;;;4955685;28;20741;-87
2023/03/16 12:46:20;;;;;;;7.93;5.30;;;11.30;99.90;;;;;;4956517;28;20122;-87
2023/03/16 12:48:55;;;;;;;10.37;6.37;;;11.00;99.90;;;;;;4955214;28;21460;-87
2023/03/16 12:51:41;;;;;;;8.57;5.37;;;10.90;99.90;;;;;;4955963;28;20034;-87