Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:54;;;;;;;3.00;1.30;;;;;;;20.29;43.55;101410.88;5021885;28;20048;-84
2022/08/12 00:45:22;;;;;;;2.40;1.40;;;;;;;20.29;43.16;101418.84;5028930;28;20144;-84
2022/08/12 00:47:54;;;;;;;4.38;1.40;;;;;;;20.26;43.16;101410.97;5039233;28;20038;-85
2022/08/12 00:50:23;;;;;;;2.42;1.52;;;;;;;20.22;43.29;101418.22;4994789;28;20578;-85
2022/08/12 00:52:52;;;;;;;1.17;1.02;;;;;;;20.17;43.44;101412.19;5007828;28;22064;-85
2022/08/12 00:55:20;;;;;;;2.60;1.45;;;;;;;20.15;43.92;101408.72;5008843;28;20298;-85
2022/08/12 00:57:50;;;;;;;1.52;1.42;;;;;;;20.13;43.96;101403.47;5024976;28;20038;-85
2022/08/12 01:00:23;;;;;;;1.67;1.58;;;;;;;20.10;44.18;101408.00;5008736;28;20052;-86
2022/08/12 01:02:57;;;;;;;1.70;1.60;;;;;;;20.09;44.38;101404.50;5023147;28;20033;-85
2022/08/12 01:13:49;;;;;;;2.25;1.95;;;;;;;19.97;44.60;101411.13;5023751;28;20082;-85
2022/08/12 01:16:21;;;;;;;4.75;1.80;;;;;;;19.95;44.71;101409.47;5025960;28;20041;-85
2022/08/12 01:18:50;;;;;;;3.53;2.00;;;;;;;19.90;44.85;101406.09;5036774;28;20311;-84
2022/08/12 01:21:44;;;;;;;2.65;2.00;;;;;;;19.88;45.04;101406.16;5008140;28;20057;-85
2022/08/12 01:24:29;;;;;;;2.25;1.95;;;;;;;19.85;45.45;101402.75;5038468;28;20265;-84
2022/08/12 01:26:57;;;;;;;2.17;2.00;;;;;;;19.82;45.28;101404.56;5006619;28;20508;-85
2022/08/12 01:29:28;;;;;;;1.60;1.50;;;;;;;19.80;45.30;101405.50;5010830;28;20046;-83
2022/08/12 01:31:59;;;;;;;1.77;1.48;;;;;;;19.74;45.50;101403.09;5009446;28;20064;-85
2022/08/12 01:34:35;;;;;;;3.88;1.80;;;;;;;19.70;46.07;101406.75;5005617;28;20160;-85
2022/08/12 01:37:02;;;;;;;2.33;1.98;;;;;;;19.65;46.02;101404.28;4994480;28;20099;-84
2022/08/12 01:39:34;;;;;;;4.60;1.45;;;;;;;19.66;46.04;101398.91;4994388;28;20439;-85
2022/08/12 01:42:08;;;;;;;1.70;1.60;;;;;;;19.63;46.17;101398.13;4996448;28;20045;-85
2022/08/12 01:44:37;;;;;;;1.73;1.58;;;;;;;19.59;46.43;101405.34;5008096;28;20045;-83
2022/08/12 01:47:18;;;;;;;1.23;1.17;;;;;;;19.55;46.54;101400.22;5010758;28;20073;-86
2022/08/12 01:50:45;;;;;;;4.05;1.80;;;;;;;19.47;46.94;101408.44;5010711;28;20360;-84
2022/08/12 01:53:14;;;;;;;2.25;1.52;;;;;;;19.44;46.64;101400.59;5004978;28;20054;-84
2022/08/12 01:55:46;;;;;;;1.35;1.35;;;;;;;19.37;46.90;101393.72;4993293;28;20099;-84
2022/08/12 02:01:29;;;;;;;5.78;2.17;;;;;;;19.32;47.57;101400.06;4997758;28;20404;-84
2022/08/12 02:14:03;;;;;;;;;;;;;;;19.13;48.47;101402.47;5006559;28;20128;-84
2022/08/12 02:16:44;;;;;;;2.38;2.20;;;;;;;19.08;48.59;101411.50;5007291;28;20288;-84
2022/08/12 02:19:20;;;;;;;5.40;2.33;;;;;;;19.04;48.86;101405.41;5021469;28;20053;-84
2022/08/12 02:22:01;;;;;;;2.70;2.30;;;;;;;18.99;49.19;101404.69;5017161;28;20492;-84
2022/08/12 02:24:30;;;;;;;1.75;1.65;;;;;;;18.94;49.31;101410.16;5006462;28;20037;-84
2022/08/12 02:26:58;;;;;;;2.67;1.50;;;;;;;18.88;50.27;101412.09;5007085;28;20057;-85
2022/08/12 02:29:26;;;;;;;2.60;2.00;;;;;;;18.80;50.23;101404.41;5022513;28;20580;-84
2022/08/12 02:31:54;;;;;;;3.72;2.42;;;;;;;18.74;50.63;101409.88;5024160;28;20076;-85
2022/08/12 02:34:23;;;;;;;3.85;2.17;;;;;;;18.67;50.81;101407.41;4989128;28;20046;-84
2022/08/12 02:36:54;;;;;;;5.05;2.03;;;;;;;18.64;51.06;101411.94;5007297;28;20046;-84
2022/08/12 02:39:26;;;;;;;2.53;1.67;;;;;;;18.61;51.14;101404.94;5005052;28;20042;-84
2022/08/12 02:41:56;;;;;;;2.13;1.90;;;;;;;18.56;51.35;101409.53;5009357;28;20029;-84
2022/08/12 02:44:26;;;;;;;2.03;1.90;;;;;;;18.53;51.46;101401.66;5004495;28;20107;-85
2022/08/12 02:46:56;;;;;;;4.72;2.38;;;;;;;18.49;51.58;101406.19;5010892;28;20029;-85
2022/08/12 02:49:32;;;;;;;1.77;1.63;;;;;;;18.47;51.91;101410.69;5007727;28;20072;-83
2022/08/12 02:52:00;;;;;;;1.98;1.75;;;;;;;18.42;51.82;101401.13;5007875;28;20048;-83
2022/08/12 02:54:27;;;;;;;1.75;1.65;;;;;;;18.39;51.86;101403.88;5004349;28;20132;-85
2022/08/12 02:56:54;;;;;;;2.22;2.13;;;;;;;18.34;51.93;101399.56;4989660;28;20064;-85
2022/08/12 02:59:27;;;;;;;3.00;1.63;;;;;;;18.32;52.02;101403.19;4992810;28;20475;-86
2022/08/12 03:02:02;;;;;;;3.65;2.33;;;;;;;18.31;52.37;101402.31;5006908;28;20045;-84
2022/08/12 03:04:33;;;;;;;2.10;2.00;;;;;;;18.27;52.42;101400.66;5002922;28;20129;-84
2022/08/12 03:07:16;;;;;;;1.77;1.67;;;;;;;18.25;52.67;101402.50;4992564;28;20134;-84
2022/08/12 03:09:57;;;;;;;3.17;1.95;;;;;;;18.23;52.63;101400.81;5004569;28;20038;-84
2022/08/12 03:12:28;;;;;;;3.67;1.88;;;;;;;18.21;52.43;101399.97;5004176;28;20545;-84
2022/08/12 03:14:59;;;;;;;2.80;2.10;;;;;;;18.18;52.41;101403.56;4992352;28;20076;-84
2022/08/12 03:17:36;;;;;;;2.25;2.05;;;;;;;18.15;52.88;101407.19;5005014;28;20050;-84
2022/08/12 03:20:06;;;;;;;3.50;2.28;;;;;;;18.15;52.76;101406.31;5006281;28;20046;-85
2022/08/12 03:22:36;;;;;;;3.17;2.15;;;;;;;18.11;53.05;101402.03;4991637;28;20608;-84
2022/08/12 03:25:04;;;;;;;2.22;2.00;;;;;;;18.07;52.68;101406.53;5005564;28;20076;-84
2022/08/12 03:27:32;;;;;;;3.35;2.13;;;;;;;18.04;53.03;101403.97;5007683;28;20495;-84
2022/08/12 03:29:59;;;;;;;4.38;2.55;;;;;;;17.99;53.38;101401.47;5011434;28;20146;-84
2022/08/12 03:32:26;;;;;;;5.88;3.03;;;;;;;17.97;53.39;101397.97;5022672;28;20052;-84
2022/08/12 03:34:58;;;;;;;3.10;1.98;;;;;;;17.95;53.39;101407.75;5034864;28;20433;-86
2022/08/12 03:37:29;;;;;;;3.92;2.05;;;;;;;17.92;53.60;101396.34;5008943;28;20059;-84
2022/08/12 03:39:55;;;;;;;2.90;2.35;;;;;;;17.88;53.82;101398.19;5022656;28;20055;-85
2022/08/12 03:42:37;;;;;;;3.17;2.38;;;;;;;17.88;54.02;101406.13;5024381;28;20061;-84
2022/08/12 04:01:59;;;;;;;2.92;2.55;;;;;;;17.74;54.63;101395.06;5024641;28;20021;-85
2022/08/12 04:04:32;;;;;;;5.90;2.15;;;;;;;17.74;54.54;101400.34;5020238;28;20029;-84
2022/08/12 04:07:06;;;;;;;6.78;2.65;;;;;;;17.71;54.53;101385.41;5021071;28;20051;-85
2022/08/12 04:09:34;;;;;;;4.63;2.95;;;;;;;17.69;54.73;101392.53;5007032;28;20051;-85
2022/08/12 04:14:50;;;;;;;3.92;2.88;;;;;;;17.67;54.83;101391.72;5024209;28;20044;-83
2022/08/12 04:17:19;;;;;;;5.68;2.70;;;;;;;17.66;55.11;101395.25;5026151;28;20076;-84
2022/08/12 04:19:48;;;;;;;4.75;2.30;;;;;;;17.65;55.27;101394.41;5026428;28;20456;-84
2022/08/12 04:22:16;;;;;;;4.22;2.38;;;;;;;17.66;55.46;101392.63;5025426;28;20059;-84
2022/08/12 04:24:45;;;;;;;2.88;2.03;;;;;;;17.64;55.56;101395.31;5001609;28;20718;-85
2022/08/12 04:27:14;;;;;;;3.53;2.90;;;;;;;17.64;55.65;101399.75;5013207;28;20044;-84
2022/08/12 04:29:41;;;;;;;3.42;2.42;;;;;;;17.61;55.86;101397.16;5014206;28;20033;-85
2022/08/12 04:32:08;;;;;;;6.22;3.08;;;;;;;17.61;56.02;101400.69;5030403;28;20076;-84
2022/08/12 04:34:36;;;;;;;4.22;3.38;;;;;;;17.63;56.11;101395.34;5013000;28;20121;-84
2022/08/12 04:37:03;;;;;;;3.05;2.75;;;;;;;17.66;56.36;101403.22;5012854;28;20071;-86
2022/08/12 04:39:30;;;;;;;5.38;3.00;;;;;;;17.67;56.35;101399.66;5023748;28;20066;-84
2022/08/12 04:41:59;;;;;;;4.82;2.75;;;;;;;17.68;56.10;101399.59;5026418;28;20496;-86
2022/08/12 04:44:26;;;;;;;4.93;3.60;;;;;;;17.70;56.48;101404.84;5032447;28;20041;-85
2022/08/12 04:46:54;;;;;;;5.65;3.13;;;;;;;17.71;56.53;101397.81;5014520;28;20270;-85
2022/08/12 04:49:24;;;;;;;9.45;3.78;;;;;;;17.72;56.80;101400.41;5030582;28;20041;-84
2022/08/12 04:51:54;;;;;;;4.95;3.35;;;;;;;17.73;56.39;101395.97;5014231;28;20056;-84
2022/08/12 04:54:23;;;;;;;2.92;2.72;;;;;;;17.77;56.64;101403.78;5011776;28;20080;-84
2022/08/12 04:56:52;;;;;;;3.60;2.45;;;;;;;17.80;56.29;101390.47;5026253;28;20460;-84
2022/08/12 04:59:19;;;;;;;6.10;2.85;;;;;;;17.81;56.26;101399.28;5010345;28;20045;-86
2022/08/12 05:01:53;;;;;;;6.18;3.08;;;;;;;17.85;56.18;101393.00;5027638;28;20053;-85
2022/08/12 05:04:23;;;;;;;7.30;4.03;;;;;;;17.86;56.00;101395.59;5010578;28;20040;-85
2022/08/12 05:06:50;;;;;;;4.13;3.13;;;;;;;17.88;55.92;101397.34;5014141;28;20100;-85
2022/08/12 05:09:16;;;;;;;9.85;3.35;;;;;;;17.89;55.92;101401.72;5015549;28;20049;-86
2022/08/12 05:11:44;;;;;;;6.68;3.92;;;;;;;17.89;55.83;101394.66;5012991;28;20045;-85
2022/08/12 05:14:11;;;;;;;4.88;3.47;;;;;;;17.90;55.67;101401.69;5030385;28;20041;-84
2022/08/12 05:16:38;;;;;;;2.55;2.28;;;;;;;17.90;55.89;101406.09;5029420;28;20060;-86
2022/08/12 05:19:06;;;;;;;6.32;3.22;;;;;;;17.91;55.76;101406.03;5039060;28;20083;-86
2022/08/12 05:21:33;;;;;;;6.53;2.83;;;;;;;17.94;55.71;101403.38;5007107;28;20056;-85
2022/08/12 05:24:00;;;;;;;4.32;3.38;;;;;;;17.98;55.60;101401.50;5024413;28;20041;-86
2022/08/12 05:26:28;;;;;;;7.38;3.90;;;;;;;18.02;55.44;101411.09;5027645;28;20128;-84
2022/08/12 05:28:55;;;;;;;5.22;3.65;;;;;;;18.04;55.52;101403.09;5011747;28;20044;-84
2022/08/12 05:31:22;;;;;;;7.32;3.33;;;;;;;18.03;55.44;101407.53;5012380;28;20099;-86
2022/08/12 05:33:48;;;;;;;3.88;3.47;;;;;;;18.04;55.21;101409.25;5012510;28;20711;-86
2022/08/12 05:36:18;;;;;;;6.60;3.10;;;;;;;18.04;55.38;101411.91;5013827;28;20029;-84
2022/08/12 05:38:59;;;;;;;4.57;3.00;;;;;;;18.06;55.22;101414.53;5009884;28;20037;-83
2022/08/12 05:41:35;;;;;;;5.65;3.45;;;;;;;18.08;55.46;101415.34;5012604;28;20056;-84
2022/08/12 05:44:11;;;;;;;7.25;3.40;;;;;;;18.11;55.11;101416.13;5023100;28;20129;-84
2022/08/12 05:46:38;;;;;;;6.30;2.78;;;;;;;18.16;54.83;101418.63;5025073;28;20064;-85
2022/08/12 05:49:05;;;;;;;6.82;3.50;;;;;;;18.18;54.91;101412.38;5012231;28;20037;-86
2022/08/12 05:51:35;;;;;;;5.13;3.13;;;;;;;18.23;54.56;101414.91;5008905;28;20049;-82
2022/08/12 05:54:03;;;;;;;4.93;3.00;;;;;;;18.28;54.59;101414.78;5021893;28;20045;-84
2022/08/12 05:56:33;;;;;;;16.20;3.80;;;;;;;18.29;54.62;101425.34;5028734;28;20052;-84
2022/08/12 05:59:05;;;;;;;3.92;2.67;;;;;;;18.34;54.50;101423.44;5012535;28;20049;-84
2022/08/12 06:01:32;;;;;;;7.13;3.05;;;;;;;18.38;54.20;101424.19;5029561;28;20117;-86
2022/08/12 06:03:59;;;;;;;7.40;3.30;;;;;;;18.44;54.23;101431.97;4993534;28;20055;-86
2022/08/12 06:06:26;;;;;;;5.30;3.35;;;;;;;18.43;54.43;101422.28;5015894;28;20139;-86
2022/08/12 06:08:54;;;;;;;5.93;2.60;;;;;;;18.42;54.45;101425.84;5020359;28;20057;-85
2022/08/12 06:11:23;;;;;;;5.60;3.15;;;;;;;18.47;54.41;101423.06;5031423;28;20096;-86
2022/08/12 06:13:54;;;;;;;3.55;3.17;;;;;;;18.50;54.45;101426.50;5016039;28;20064;-86
2022/08/12 06:16:23;;;;;;;5.05;2.70;;;;;;;18.56;54.40;101427.22;5019208;28;20053;-86
2022/08/12 06:18:50;;;;;;;3.08;2.80;;;;;;;18.65;54.41;101429.59;5031651;28;20072;-87
2022/08/12 06:21:20;;;;;;;7.30;3.42;;;;;;;18.70;54.28;101425.03;5012613;28;20059;-85
2022/08/12 06:23:47;;;;;;;9.95;3.63;;;;;;;18.79;53.99;101430.03;5010841;28;20462;-85
2022/08/12 06:26:15;;;;;;;5.43;2.60;;;;;;;18.83;54.11;101430.81;5027462;28;20414;-86
2022/08/12 06:28:50;;;;;;;7.97;3.42;;;;;;;18.96;53.82;101426.03;5027328;28;20045;-88
2022/08/12 06:31:18;;;;;;;7.05;3.10;;;;;;;19.08;54.03;101435.38;5022754;28;20057;-85
2022/08/12 06:33:49;;;;;;;6.60;2.75;;;;;;;19.18;53.30;101429.72;5011894;28;20144;-85
2022/08/12 06:36:19;;;;;;;6.50;3.17;;;;;;;19.27;53.33;101433.00;5012084;28;20053;-85
2022/08/12 06:38:47;;;;;;;4.45;2.95;;;;;;;19.33;53.18;101433.66;5016589;28;20109;-86
2022/08/12 06:43:59;;;;;;;5.40;3.92;;;;;;;19.49;52.28;101436.66;5030256;28;20028;-85
2022/08/12 06:46:30;;;;;;;4.78;3.47;;;;;;;19.57;52.16;101439.06;5020001;28;20127;-84
2022/08/12 06:48:58;;;;;;;11.52;3.63;;;;;;;19.66;51.88;101437.91;5024019;28;20036;-86
2022/08/12 06:51:30;;;;;;;5.68;3.08;;;;;;;19.78;51.77;101434.78;5035099;28;20131;-85
2022/08/12 06:53:59;;;;;;;3.22;2.90;;;;;;;19.96;50.60;101430.66;5020152;28;20423;-84
2022/08/12 06:56:26;;;;;;;3.72;2.38;;;;;;;20.11;50.09;101429.22;5009859;28;20051;-84
2022/08/12 06:58:54;;;;;;;4.63;2.72;;;;;;;20.22;49.78;101428.84;5024026;28;20627;-85
2022/08/12 07:01:21;;;;;;;4.10;3.08;;;;;;;20.39;48.93;101429.97;5011122;28;20518;-86
2022/08/12 07:03:49;;;;;;;7.40;3.08;;;;;;;20.65;48.19;101429.00;5004970;28;20071;-85
2022/08/12 07:06:17;;;;;;;4.40;2.72;;;;;;;21.11;47.12;101429.00;5038138;28;20107;-85
2022/08/12 07:08:44;;;;;;;5.47;2.67;;;;;;;21.66;46.15;101430.31;5006959;28;20140;-85
2022/08/12 07:11:14;;;;;;;4.53;2.55;;;;;;;22.24;44.95;101425.03;5022529;28;20049;-84
2022/08/12 07:13:44;;;;;;;3.50;2.53;;;;;;;22.88;43.53;101430.09;5006984;28;20052;-84
2022/08/12 07:16:17;;;;;;;3.67;2.33;;;;;;;23.43;42.29;101427.41;5024645;28;20052;-85
2022/08/12 07:18:49;;;;;;;5.50;2.03;;;;;;;24.00;41.33;101428.09;5024964;28;20045;-84
2022/08/12 07:21:18;;;;;;;2.60;2.40;;;;;;;24.54;40.65;101420.69;5008476;28;20053;-85
2022/08/12 07:23:45;;;;;;;3.72;2.45;;;;;;;25.12;39.49;101429.06;5007561;28;20045;-85
2022/08/12 07:26:15;;;;;;;7.90;3.58;;;;;;;25.64;37.59;101429.66;5006194;28;20163;-85
2022/08/12 07:28:44;;;;;;;5.93;2.70;;;;;;;26.00;37.29;101437.25;5025576;28;20029;-86
2022/08/12 07:31:12;;;;;;;2.42;2.22;;;;;;;26.36;36.55;101435.06;5022403;28;20103;-85
2022/08/12 07:33:42;;;;;;;6.70;2.53;;;;;;;26.79;35.83;101435.06;5036326;28;20056;-85
2022/08/12 07:36:13;;;;;;;5.50;2.78;;;;;;;27.21;34.34;101435.00;5019582;28;20063;-86
2022/08/12 07:38:47;;;;;;;2.90;2.58;;;;;;;27.57;33.42;101436.16;5007566;28;20358;-85
2022/08/12 07:41:21;;;;;;;4.60;2.70;;;;;;;27.71;33.61;101438.75;5007227;28;20129;-86
2022/08/12 07:43:58;;;;;;;5.20;2.78;;;;;;;27.96;32.84;101445.13;5022624;28;20051;-85
2022/08/12 07:46:43;;;;;;;4.75;2.78;;;;;;;28.31;31.86;101438.25;5011073;28;20049;-85
2022/08/12 07:49:14;;;;;;;3.50;2.55;;;;;;;28.72;31.83;101439.78;5009417;28;20056;-87
2022/08/12 07:51:43;;;;;;;4.65;1.98;;;;;;;29.09;31.64;101437.06;5026353;28;20073;-85
2022/08/12 07:54:13;;;;;;;3.47;2.35;;;;;;;29.61;30.44;101445.72;5025942;28;20059;-86
2022/08/12 07:56:42;;;;;;;4.82;2.50;;;;;;;30.13;30.17;101438.09;5038195;28;20053;-86
2022/08/12 07:59:12;;;;;;;4.93;2.30;;;;;;;30.59;29.49;101444.34;5028837;28;20565;-86
2022/08/12 08:01:41;;;;;;;4.47;1.85;;;;;;;30.98;28.71;101447.44;5030114;28;20143;-85
2022/08/12 08:06:52;;;;;;;4.05;2.70;;;;;;;31.73;27.42;101442.09;5029715;28;20353;-84
2022/08/12 08:09:23;;;;;;;2.67;2.47;;;;;;;31.95;26.98;101442.94;5023923;28;20041;-85
2022/08/12 08:14:35;;;;;;;4.03;2.17;;;;;;;32.52;26.36;101442.50;5012510;28;20041;-85
2022/08/12 08:17:05;;;;;;;2.25;1.73;;;;;;;32.85;25.65;101441.28;5026780;28;20049;-85
2022/08/12 08:19:32;;;;;;;26.33;6.53;;;;;;;33.23;25.45;101439.59;5011994;28;20053;-85
2022/08/12 08:21:59;;;;;;;14.68;3.90;;;;;;;33.51;25.10;101437.03;5011342;28;20056;-87
2022/08/12 08:24:29;;;;;;;7.05;3.30;;;;;;;33.88;24.34;101440.81;5026716;28;20049;-84
2022/08/12 08:26:59;;;;;;;5.80;2.42;;;;;;;34.27;24.08;101437.94;5009514;28;20049;-83
2022/08/12 08:29:28;;;;;;;2.60;2.17;;;;;;;34.67;22.92;101442.19;5044001;28;20051;-85
2022/08/12 08:31:57;;;;;;;5.65;2.00;;;;;;;34.60;23.27;101444.66;5015023;28;20045;-85
2022/08/12 08:34:25;;;;;;;3.05;1.52;;;;;;;35.04;23.17;101437.66;5025392;28;20045;-84
2022/08/12 08:36:52;;;;;;;1.63;1.45;;;;;;;35.49;21.82;101438.56;5011311;28;20495;-85
2022/08/12 08:39:20;;;;;;;2.63;1.30;;;;;;;35.82;21.34;101433.34;5012743;28;20056;-85
2022/08/12 08:44:32;;;;;;;3.47;1.67;;;;;;;36.38;20.41;101434.69;5022169;28;20040;-86
2022/08/12 08:47:04;;;;;;;1.98;1.70;;;;;;;36.30;20.18;101439.19;5033108;28;20048;-85
2022/08/12 08:49:32;;;;;;;2.05;1.48;;;;;;;36.25;20.22;101434.25;5047498;28;20059;-86
2022/08/12 08:51:58;;;;;;;2.25;1.50;;;;;;;36.60;20.12;101435.09;5007030;28;20080;-86
2022/08/12 08:54:25;;;;;;;1.33;1.27;;;;;;;37.08;19.28;101433.47;5042115;28;20045;-86
2022/08/12 08:56:52;;;;;;;2.38;1.80;;;;;;;37.10;19.12;101430.56;5030608;28;20049;-86
2022/08/12 08:59:21;;;;;;;2.42;1.42;;;;;;;37.25;18.65;101437.06;5027650;28;20151;-85
2022/08/12 09:01:48;;;;;;;2.35;1.58;;;;;;;37.58;18.42;101434.31;5048095;28;20049;-86
2022/08/12 09:04:15;;;;;;;1.00;1.00;;;;;;;37.81;17.94;101438.22;5042486;28;20100;-86
2022/08/12 09:06:42;;;;;;;1.58;1.48;;;;;;;38.28;17.90;101431.94;5028336;28;20072;-85
2022/08/12 09:09:13;;;;;;;1.52;1.10;;;;;;;38.53;17.02;101418.97;5006755;28;20049;-85
2022/08/12 09:14:33;;;;;;;1.25;1.15;;;;;;;39.21;16.47;101421.94;4997132;28;20063;-85
2022/08/12 09:17:01;;;;;;;3.33;1.30;;;;;;;39.53;16.01;101430.03;5014848;28;20063;-86
2022/08/12 09:19:28;;;;;;;1.40;1.30;;;;;;;39.67;15.90;101420.16;5027056;28;20134;-86
2022/08/12 09:21:56;;;;;;;1.38;1.27;;;;;;;39.82;15.95;101418.28;5012623;28;20092;-87
2022/08/12 09:24:22;;;;;;;4.32;1.40;;;;;;;39.96;15.79;101419.31;5007913;28;20090;-86
2022/08/12 09:26:49;;;;;;;3.25;1.50;;;;;;;40.10;15.80;101414.03;5014306;28;20656;-86
2022/08/12 09:29:20;;;;;;;2.00;1.40;;;;;;;39.94;15.46;101404.94;5044303;28;20033;-87
2022/08/12 09:31:50;;;;;;;1.85;1.65;;;;;;;39.72;15.90;101414.97;5026978;28;20184;-86
2022/08/12 09:34:18;;;;;;;2.72;2.60;;;;;;;39.84;15.86;101418.09;5028001;28;20045;-86
2022/08/12 09:36:44;;;;;;;2.30;1.35;;;;;;;40.00;15.06;101411.53;5015936;28;20599;-86
2022/08/12 09:39:12;;;;;;;4.45;1.23;;;;;;;40.42;14.90;101403.66;5013583;28;20507;-84
2022/08/12 09:41:44;;;;;;;2.97;1.60;;;;;;;40.50;14.33;101411.78;5028360;28;20410;-85
2022/08/12 09:46:57;;;;;;;1.73;1.40;;;;;;;41.05;14.20;101392.94;5043355;28;20986;-86
2022/08/12 09:49:25;;;;;;;1.58;1.40;;;;;;;41.00;14.45;101390.81;5025308;28;20102;-85
2022/08/12 09:51:53;;;;;;;3.53;1.90;;;;;;;40.90;14.26;101400.38;5015935;28;20525;-85
2022/08/12 09:54:26;;;;;;;6.40;1.63;;;;;;;41.10;14.01;101401.44;5010283;28;20503;-88
2022/08/12 09:56:53;;;;;;;2.30;1.30;;;;;;;41.37;14.08;101385.16;5043595;28;20045;-87
2022/08/12 09:59:22;;;;;;;4.05;1.42;;;;;;;41.99;13.40;101391.69;5026020;28;20114;-87
2022/08/12 10:01:49;;;;;;;4.47;1.42;;;;;;;42.14;13.21;101385.19;5012527;28;20045;-87
2022/08/12 10:04:16;;;;;;;4.75;1.92;;;;;;;41.72;13.35;101371.44;5012534;28;20045;-86
2022/08/12 10:06:43;;;;;;;4.97;1.95;;;;;;;40.71;14.11;101379.94;5008677;28;20056;-88
2022/08/12 10:09:12;;;;;;;3.50;1.38;;;;;;;40.09;14.58;101388.53;5008087;28;20049;-87
2022/08/12 10:14:23;;;;;;;1.80;1.25;;;;;;;40.40;14.33;101378.31;5037772;28;20037;-87
2022/08/12 10:16:50;;;;;;;3.63;1.67;;;;;;;40.25;14.21;101373.72;5027497;28;20047;-86
2022/08/12 10:19:18;;;;;;;1.75;1.55;;;;;;;40.12;14.39;101368.94;5026368;28;20048;-85
2022/08/12 10:21:46;;;;;;;7.43;2.28;;;;;;;40.89;13.84;101369.34;5007522;28;20455;-86
2022/08/12 10:24:20;;;;;;;1.42;1.15;;;;;;;41.42;13.47;101368.94;4991082;28;20060;-87
2022/08/12 10:29:40;;;;;;;6.72;1.17;;;;;;;40.96;12.88;101351.03;5041652;28;20041;-85
2022/08/12 10:32:11;;;;;;;2.55;1.30;;;;;;;41.18;13.31;101346.34;5036418;28;20408;-86
2022/08/12 10:34:39;;;;;;;2.50;1.50;;;;;;;42.02;13.08;101351.91;5021895;28;20056;-86
2022/08/12 10:37:06;;;;;;;1.92;1.25;;;;;;;42.54;12.05;101355.03;5027774;28;20048;-85
2022/08/12 10:39:36;;;;;;;1.90;1.00;;;;;;;42.26;12.28;101349.72;5010629;28;20048;-85
2022/08/12 10:45:00;;;;;;;2.55;1.30;;;;;;;41.75;12.46;101339.97;5028149;28;20067;-84
2022/08/12 10:47:33;;;;;;;1.38;0.90;;;;;;;41.99;12.15;101333.94;5029079;28;20048;-86
2022/08/12 10:50:00;;;;;;;2.90;1.10;;;;;;;42.33;12.42;101336.78;5005992;28;20171;-86
2022/08/12 10:52:30;;;;;;;1.50;1.40;;;;;;;42.17;12.08;101338.00;5022005;28;20130;-85
2022/08/12 10:54:58;;;;;;;9.02;1.42;;;;;;;41.50;12.95;101330.31;5008334;28;20850;-86
2022/08/12 10:57:27;;;;;;;1.40;1.27;;;;;;;41.34;12.50;101336.09;5008856;28;20046;-86
2022/08/12 10:59:56;;;;;;;1.60;1.40;;;;;;;41.34;12.66;101330.59;5011469;28;20480;-86
2022/08/12 11:02:29;;;;;;;1.38;1.27;;;;;;;41.92;12.57;101330.31;5026597;28;20053;-86
2022/08/12 11:04:58;;;;;;;1.23;1.00;;;;;;;42.70;11.88;101337.31;5011284;28;20057;-87
2022/08/12 11:07:34;;;;;;;2.63;0.88;;;;;;;42.93;11.71;101325.84;5030829;28;20024;-86
2022/08/12 11:10:01;;;;;;;0.93;0.90;;;;;;;42.80;11.86;101326.72;5027246;28;20044;-86
2022/08/12 11:12:28;;;;;;;1.25;1.10;;;;;;;42.90;11.67;101330.94;5013906;28;20136;-86
2022/08/12 11:14:58;;;;;;;1.30;0.93;;;;;;;42.17;12.42;101331.66;5026567;28;20048;-87
2022/08/12 11:17:25;;;;;;;0.77;0.77;;;;;;;42.68;12.11;101327.56;5031103;28;20106;-85
2022/08/12 11:19:54;;;;;;;1.33;1.00;;;;;;;43.21;11.94;101329.44;5029971;28;20033;-86
2022/08/12 11:22:21;;;;;;;1.83;1.33;;;;;;;43.05;11.98;101325.19;5021413;28;20041;-85
2022/08/12 11:24:47;;;;;;;3.22;1.50;;;;;;;43.19;12.12;101321.38;5018276;28;20052;-86
2022/08/12 11:27:16;;;;;;;3.85;1.08;;;;;;;43.70;11.70;101321.69;5018645;28;20048;-85
2022/08/12 11:29:43;;;;;;;2.58;1.30;;;;;;;44.28;11.16;101318.00;5028027;28;20056;-85
2022/08/12 11:32:10;;;;;;;1.90;1.48;;;;;;;44.71;11.21;101311.78;5016581;28;20049;-85
2022/08/12 11:34:38;;;;;;;1.48;1.00;;;;;;;45.20;10.83;101306.47;5034891;28;20053;-87
2022/08/12 11:37:06;;;;;;;1.63;1.33;;;;;;;45.52;10.82;101298.03;5049385;28;20044;-85
2022/08/12 11:39:33;;;;;;;1.48;1.45;;;;;;;45.94;10.42;101296.44;5028607;28;20051;-85
2022/08/12 11:42:01;;;;;;;1.02;1.00;;;;;;;46.54;10.15;101298.28;5015349;28;20044;-86
2022/08/12 11:44:28;;;;;;;1.85;1.27;;;;;;;46.47;10.11;101295.63;5046788;28;20048;-85
2022/08/12 11:46:54;;;;;;;5.13;1.52;;;;;;;45.59;10.53;101300.69;5035476;28;20067;-85
2022/08/12 11:49:26;;;;;;;2.55;1.20;;;;;;;45.17;11.01;101297.78;5015509;28;20049;-86
2022/08/12 11:51:53;;;;;;;1.35;1.35;;;;;;;45.68;10.52;101296.53;5032224;28;20155;-87
2022/08/12 11:54:20;;;;;;;1.27;1.10;;;;;;;44.42;11.18;101299.47;5016709;28;20368;-86
2022/08/12 11:56:49;;;;;;;1.38;1.23;;;;;;;43.97;11.03;101294.03;5018808;28;20115;-87
2022/08/12 11:59:16;;;;;;;2.15;0.80;;;;;;;44.00;11.02;101288.88;5031660;28;20080;-86
2022/08/12 12:01:42;;;;;;;2.47;1.15;;;;;;;44.01;11.38;101281.47;5033412;28;20041;-88
2022/08/12 12:04:11;;;;;;;1.65;1.35;;;;;;;43.98;11.51;101279.16;5037572;28;20144;-86
2022/08/12 12:06:38;;;;;;;4.03;1.15;;;;;;;44.18;11.63;101274.34;5033325;28;20038;-87
2022/08/12 12:09:04;;;;;;;4.65;1.50;;;;;;;44.43;11.20;101277.19;5023910;28;20044;-87
2022/08/12 12:11:34;;;;;;;1.35;1.00;;;;;;;44.16;11.19;101270.97;5018883;28;20033;-84
2022/08/12 12:14:00;;;;;;;1.23;1.08;;;;;;;44.46;10.99;101275.00;5033000;28;20051;-85
2022/08/12 12:16:27;;;;;;;2.80;1.15;;;;;;;44.51;11.23;101277.94;5021947;28;20106;-85
2022/08/12 12:18:56;;;;;;;1.65;1.05;;;;;;;44.38;11.29;101263.19;5016898;28;20053;-85
2022/08/12 12:21:23;;;;;;;2.50;0.90;;;;;;;44.09;11.27;101271.00;5015693;28;20073;-85
2022/08/12 12:23:49;;;;;;;2.22;1.15;;;;;;;43.73;11.41;101266.97;5030871;28;20025;-86
2022/08/12 12:26:16;;;;;;;3.17;1.23;;;;;;;44.00;10.96;101266.00;5048520;28;20041;-86
2022/08/12 12:28:43;;;;;;;1.85;1.40;;;;;;;43.71;11.36;101259.97;5014659;28;20591;-85
2022/08/12 12:31:09;;;;;;;2.10;1.50;;;;;;;44.30;10.79;101260.66;5046225;28;20045;-85
2022/08/12 12:33:36;;;;;;;3.33;1.33;;;;;;;43.91;10.64;101271.78;5039124;28;20029;-85
2022/08/12 12:36:03;;;;;;;1.73;1.00;;;;;;;43.72;10.24;101265.28;5024762;28;20075;-85
2022/08/12 12:38:29;;;;;;;1.85;1.35;;;;;;;43.97;10.71;101259.00;5032484;28;20049;-85
2022/08/12 12:40:56;;;;;;;2.40;1.10;;;;;;;44.57;10.10;101260.50;5027161;28;20041;-85
2022/08/12 12:43:23;;;;;;;2.05;1.40;;;;;;;44.91;10.07;101256.34;5024220;28;20402;-85
2022/08/12 12:45:50;;;;;;;1.95;0.90;;;;;;;44.99;10.07;101257.13;5014763;28;20029;-86
2022/08/12 12:48:19;;;;;;;1.30;1.30;;;;;;;44.60;10.22;101260.03;5024029;28;20045;-86
2022/08/12 12:53:42;;;;;;;3.40;0.98;;;;;;;45.81;9.52;101253.19;5053430;28;20040;-86
2022/08/12 12:56:19;;;;;;;2.58;1.08;;;;;;;46.60;9.23;101247.50;5038526;28;20071;-86
2022/08/12 12:58:50;;;;;;;2.75;1.42;;;;;;;46.21;9.61;101252.59;5024375;28;20071;-85
2022/08/12 13:01:24;;;;;;;3.50;1.10;;;;;;;45.54;9.55;101243.34;5025985;28;20053;-85
2022/08/12 13:03:56;;;;;;;0.82;0.82;;;;;;;45.35;10.05;101239.72;5034388;28;20410;-85
2022/08/12 13:06:25;;;;;;;1.48;1.42;;;;;;;44.98;10.14;101249.91;5015177;28;20059;-85
2022/08/12 13:08:53;;;;;;;2.35;1.02;;;;;;;44.47;10.31;101247.19;5049212;28;20025;-87
2022/08/12 13:11:21;;;;;;;3.47;1.30;;;;;;;44.70;10.31;101231.91;5018462;28;20124;-85
2022/08/12 13:13:51;;;;;;;2.17;0.93;;;;;;;45.28;10.05;101229.81;5022717;28;20032;-86
2022/08/12 13:16:20;;;;;;;1.40;1.15;;;;;;;45.66;10.08;101243.41;4992416;28;20060;-86
2022/08/12 13:18:53;;;;;;;1.92;1.23;;;;;;;45.98;9.69;101243.16;5026835;28;20364;-86
2022/08/12 13:21:21;;;;;;;1.25;1.00;;;;;;;45.42;9.70;101254.31;5021800;28;20053;-87
2022/08/12 13:23:50;;;;;;;3.22;1.30;;;;;;;44.42;10.20;101250.63;5026037;28;20045;-86
2022/08/12 13:26:19;;;;;;;2.15;0.90;;;;;;;43.33;10.99;101242.31;5019759;28;20447;-85
2022/08/12 13:28:52;;;;;;;1.42;1.13;;;;;;;44.29;10.36;101236.94;5016702;28;20096;-87