Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:13;;;;;;;86.45;42.92;;;;;;;;;;5082297;28;20044;-82
2022/01/26 00:08:39;;;;;;;80.57;44.30;;;;;;;;;;5066336;28;20051;-82
2022/01/26 00:11:05;;;;;;;89.38;47.10;;;;;;;;;;5075493;28;20029;-78
2022/01/26 00:13:31;;;;;;;88.43;45.13;;;;;;;;;;5079556;28;20040;-81
2022/01/26 00:16:00;;;;;;;88.32;44.17;;;;;;;;;;5064318;28;20036;-80
2022/01/26 00:18:30;;;;;;;97.93;46.42;;;;;;;;;;5062597;28;20039;-82
2022/01/26 00:21:05;;;;;;;90.68;44.60;;;;;;;;;;5079411;28;20041;-81
2022/01/26 00:23:50;;;;;;;96.68;47.08;;;;;;;;;;5064573;28;20055;-82
2022/01/26 00:26:35;;;;;;;100.40;46.83;;;;;;;;;;5065812;28;20041;-80
2022/01/26 00:29:15;;;;;;;100.82;46.65;;;;;;;;;;5065752;28;20033;-81
2022/01/26 00:40:05;;;;;;;92.75;47.20;;;;;;;;;;5087015;28;20043;-80
2022/01/26 00:42:36;;;;;;;104.03;49.00;;;;;;;;;;5087165;28;20036;-80
2022/01/26 00:45:03;;;;;;;97.82;47.33;;;;;;;;;;5087523;28;20040;-79
2022/01/26 00:47:29;;;;;;;92.78;47.03;;;;;;;;;;5069647;28;20040;-83
2022/01/26 00:50:03;;;;;;;97.10;48.30;;;;;;;;;;5084312;28;20127;-83
2022/01/26 00:52:39;;;;;;;105.55;48.15;;;;;;;;;;5069396;28;20037;-82
2022/01/26 00:55:06;;;;;;;106.72;47.88;;;;;;;;;;5079518;28;20072;-83
2022/01/26 00:57:32;;;;;;;96.57;47.80;;;;;;;;;;5092710;28;20048;-83
2022/01/26 00:59:59;;;;;;;99.15;47.97;;;;;;;;;;5084893;28;20055;-80
2022/01/26 01:02:25;;;;;;;99.18;47.53;;;;;;;;;;5069163;28;20086;-83
2022/01/26 01:04:52;;;;;;;100.43;47.90;;;;;;;;;;5083967;28;20048;-83
2022/01/26 01:07:21;;;;;;;100.93;49.53;;;;;;;;;;5084258;28;20480;-84
2022/01/26 01:09:47;;;;;;;94.60;48.90;;;;;;;;;;5067301;28;20449;-82
2022/01/26 01:12:13;;;;;;;109.07;49.30;;;;;;;;;;5083248;28;20044;-81
2022/01/26 01:14:42;;;;;;;96.95;50.30;;;;;;;;;;5087694;28;20535;-81
2022/01/26 01:17:12;;;;;;;102.40;49.25;;;;;;;;;;5086741;28;20481;-82
2022/01/26 01:19:44;;;;;;;108.85;51.50;;;;;;;;;;5067164;28;20047;-82
2022/01/26 01:22:41;;;;;;;107.80;51.17;;;;;;;;;;5083238;28;20076;-81
2022/01/26 01:25:44;;;;;;;109.43;48.17;;;;;;;;;;5082837;28;20127;-81
2022/01/26 01:30:44;;;;;;;102.93;49.45;;;;;;;;;;5083558;28;20087;-82
2022/01/26 01:33:15;;;;;;;112.65;52.25;;;;;;;;;;5084399;28;20086;-82
2022/01/26 01:35:43;;;;;;;113.32;51.67;;;;;;;;;;5084706;28;20044;-83
2022/01/26 01:38:12;;;;;;;113.30;50.85;;;;;;;;;;5068698;28;20040;-82
2022/01/26 01:40:40;;;;;;;110.65;51.45;;;;;;;;;;5085051;28;20064;-83
2022/01/26 01:43:06;;;;;;;125.28;54.25;;;;;;;;;;5068278;28;20064;-83
2022/01/26 01:45:35;;;;;;;119.60;52.70;;;;;;;;;;5100178;28;20039;-79
2022/01/26 01:48:01;;;;;;;118.82;54.28;;;;;;;;;;5091831;28;20051;-81
2022/01/26 01:50:28;;;;;;;125.03;54.15;;;;;;;;;;5066761;28;20127;-82
2022/01/26 01:53:01;;;;;;;114.30;52.60;;;;;;;;;;5068019;28;20044;-83
2022/01/26 01:55:28;;;;;;;;;;;;;;;;;;5068785;28;20100;-82
2022/01/26 01:57:55;;;;;;;114.57;51.25;;;;;;;;;;5085011;28;19908;-82
2022/01/26 02:00:21;;;;;;;116.22;51.60;;;;;;;;;;5084123;28;20040;-83
2022/01/26 02:02:47;;;;;;;118.55;55.22;;;;;;;;;;5067068;28;20079;-82
2022/01/26 02:05:13;;;;;;;126.13;55.05;;;;;;;;;;5066573;28;20055;-83
2022/01/26 02:07:39;;;;;;;128.40;56.35;;;;;;;;;;5082891;28;20096;-83
2022/01/26 02:10:05;;;;;;;123.03;55.47;;;;;;;;;;5065854;28;20036;-83
2022/01/26 02:12:34;;;;;;;122.70;54.22;;;;;;;;;;5065618;28;20146;-83
2022/01/26 02:15:10;;;;;;;118.82;52.85;;;;;;;;;;5072132;28;20029;-85
2022/01/26 02:18:03;;;;;;;120.93;53.85;;;;;;;;;;5077662;28;20052;-83
2022/01/26 02:56:23;;;;;;;120.45;53.83;;;;;;;;;;5053628;28;20141;-82
2022/01/26 03:06:48;;;;;;;125.20;52.80;;;;;;;;;;5081883;28;20048;-80
2022/01/26 03:09:19;;;;;;;120.45;54.00;;;;;;;;;;5081945;28;20044;-82
2022/01/26 03:11:47;;;;;;;122.93;52.10;;;;;;;;;;5081724;28;20048;-81
2022/01/26 03:14:45;;;;;;;120.82;54.72;;;;;;;;;;5086299;28;20036;-83
2022/01/26 03:17:07;;;;;;;126.43;53.55;;;;;;;;;;5087417;28;20070;-84
2022/01/26 03:35:15;;;;;;;116.07;53.30;;;;;;;;;;5080883;28;20032;-82
2022/01/26 03:37:50;;;;;;;124.00;53.72;;;;;;;;;;5064561;28;20040;-82
2022/01/26 03:40:16;;;;;;;122.32;53.03;;;;;;;;;;5064871;28;20044;-81
2022/01/26 03:42:42;;;;;;;123.07;53.70;;;;;;;;;;5080404;28;20048;-83
2022/01/26 03:45:08;;;;;;;125.72;54.45;;;;;;;;;;5063726;28;20044;-84
2022/01/26 03:47:34;;;;;;;113.95;53.60;;;;;;;;;;5080910;28;20036;-83
2022/01/26 03:50:00;;;;;;;113.53;53.40;;;;;;;;;;5080397;28;20040;-82
2022/01/26 03:52:26;;;;;;;107.35;52.40;;;;;;;;;;5064048;28;20067;-83
2022/01/26 03:54:52;;;;;;;114.10;52.95;;;;;;;;;;5080384;28;20047;-83
2022/01/26 03:57:18;;;;;;;119.95;53.17;;;;;;;;;;5062995;28;20406;-83
2022/01/26 03:59:44;;;;;;;116.40;53.95;;;;;;;;;;5063552;28;20129;-83
2022/01/26 04:02:10;;;;;;;120.65;54.10;;;;;;;;;;5064296;28;20072;-83
2022/01/26 04:04:44;;;;;;;128.57;54.10;;;;;;;;;;5080421;28;20494;-83
2022/01/26 04:07:10;;;;;;;116.63;52.15;;;;;;;;;;5064031;28;20049;-82
2022/01/26 04:09:36;;;;;;;119.78;53.80;;;;;;;;;;5080092;28;20075;-83
2022/01/26 04:12:02;;;;;;;121.65;54.72;;;;;;;;;;5082223;28;20452;-84
2022/01/26 04:14:32;;;;;;;121.72;55.35;;;;;;;;;;5086019;28;20040;-81
2022/01/26 04:16:58;;;;;;;129.18;55.53;;;;;;;;;;5085490;28;20090;-82
2022/01/26 04:19:25;;;;;;;130.48;56.38;;;;;;;;;;5068788;28;20048;-81
2022/01/26 04:24:25;;;;;;;130.93;58.83;;;;;;;;;;5085999;28;20044;-83
2022/01/26 04:29:26;;;;;;;133.90;61.00;;;;;;;;;;5088136;28;20053;-83
2022/01/26 04:31:52;;;;;;;131.95;60.55;;;;;;;;;;5082204;28;20074;-81
2022/01/26 04:34:18;;;;;;;129.48;60.83;;;;;;;;;;5097464;28;20036;-83
2022/01/26 04:36:58;;;;;;;142.65;63.53;;;;;;;;;;5085361;28;20047;-83
2022/01/26 04:39:31;;;;;;;139.95;61.20;;;;;;;;;;5070874;28;20071;-82
2022/01/26 04:42:06;;;;;;;133.98;60.92;;;;;;;;;;5071118;28;20040;-82
2022/01/26 04:44:41;;;;;;;133.85;62.35;;;;;;;;;;5073892;28;20044;-82
2022/01/26 04:47:07;;;;;;;134.50;61.95;;;;;;;;;;5073689;28;20051;-83
2022/01/26 04:49:34;;;;;;;129.98;64.88;;;;;;;;;;5088121;28;20072;-83
2022/01/26 04:52:00;;;;;;;138.05;64.35;;;;;;;;;;5069900;28;20040;-80
2022/01/26 04:54:26;;;;;;;140.60;65.80;;;;;;;;;;5069546;28;20452;-80
2022/01/26 04:56:52;;;;;;;142.18;67.47;;;;;;;;;;5085315;28;20067;-81
2022/01/26 04:59:18;;;;;;;142.93;65.07;;;;;;;;;;5068542;28;20032;-81
2022/01/26 05:01:44;;;;;;;141.98;67.38;;;;;;;;;;5070179;28;20037;-81
2022/01/26 05:04:10;;;;;;;165.98;79.35;;;;;;;;;;5087583;28;20050;-80
2022/01/26 05:06:36;;;;;;;176.18;76.50;;;;;;;;;;5069312;28;20037;-82
2022/01/26 05:09:04;;;;;;;172.70;78.15;;;;;;;;;;5069020;28;20045;-81
2022/01/26 05:11:37;;;;;;;173.68;75.15;;;;;;;;;;5069166;28;20037;-81
2022/01/26 05:14:03;;;;;;;193.82;81.15;;;;;;;;;;5071220;28;20033;-81
2022/01/26 05:16:29;;;;;;;192.80;84.63;;;;;;;;;;5069857;28;20051;-81
2022/01/26 05:18:56;;;;;;;185.93;84.10;;;;;;;;;;5069450;28;20048;-83
2022/01/26 05:21:22;;;;;;;200.45;83.60;;;;;;;;;;5068876;28;20129;-83
2022/01/26 05:23:48;;;;;;;194.68;82.53;;;;;;;;;;5083332;28;20068;-82
2022/01/26 05:26:14;;;;;;;190.60;80.78;;;;;;;;;;5063354;28;20048;-78
2022/01/26 05:28:40;;;;;;;194.27;85.88;;;;;;;;;;5078574;28;20040;-78
2022/01/26 05:31:06;;;;;;;219.13;90.03;;;;;;;;;;5078802;28;20036;-78
2022/01/26 05:33:32;;;;;;;222.07;91.07;;;;;;;;;;5077904;28;20040;-79
2022/01/26 05:35:58;;;;;;;222.77;93.38;;;;;;;;;;5077570;28;20037;-78
2022/01/26 05:38:24;;;;;;;206.05;88.88;;;;;;;;;;5061188;28;20468;-77
2022/01/26 05:40:50;;;;;;;218.52;89.95;;;;;;;;;;5078618;28;20039;-77
2022/01/26 05:43:17;;;;;;;223.80;92.25;;;;;;;;;;5077926;28;20051;-78
2022/01/26 05:45:49;;;;;;;212.57;87.13;;;;;;;;;;5077949;28;20040;-78
2022/01/26 05:48:15;;;;;;;221.75;91.10;;;;;;;;;;5077994;28;20048;-78
2022/01/26 05:50:51;;;;;;;207.35;90.90;;;;;;;;;;5061679;28;20051;-78
2022/01/26 05:53:20;;;;;;;207.32;86.85;;;;;;;;;;5079100;28;20414;-77
2022/01/26 05:55:47;;;;;;;207.77;86.53;;;;;;;;;;5061892;28;20036;-77
2022/01/26 05:58:13;;;;;;;216.00;90.75;;;;;;;;;;5077415;28;20052;-78
2022/01/26 06:00:39;;;;;;;214.68;88.45;;;;;;;;;;5077387;28;20032;-78
2022/01/26 06:03:05;;;;;;;218.85;91.60;;;;;;;;;;5078773;28;20048;-78
2022/01/26 06:05:31;;;;;;;217.80;90.60;;;;;;;;;;5077770;28;20150;-78
2022/01/26 06:07:57;;;;;;;209.35;89.97;;;;;;;;;;5061214;28;20040;-78
2022/01/26 06:10:23;;;;;;;228.10;91.35;;;;;;;;;;5077042;28;20053;-77
2022/01/26 06:12:49;;;;;;;222.73;89.70;;;;;;;;;;5076434;28;20102;-77
2022/01/26 06:15:15;;;;;;;214.45;88.60;;;;;;;;;;5059585;28;20036;-77
2022/01/26 06:17:41;;;;;;;227.02;91.32;;;;;;;;;;5076208;28;20128;-77
2022/01/26 06:20:08;;;;;;;221.98;90.90;;;;;;;;;;5076392;28;20064;-76
2022/01/26 06:22:34;;;;;;;217.65;89.00;;;;;;;;;;5059183;28;20044;-76
2022/01/26 06:25:05;;;;;;;228.52;90.88;;;;;;;;;;5076494;28;20079;-77
2022/01/26 06:27:31;;;;;;;222.23;87.13;;;;;;;;;;5075838;28;20044;-76
2022/01/26 06:29:57;;;;;;;228.13;89.85;;;;;;;;;;5075873;28;20356;-76
2022/01/26 06:32:23;;;;;;;216.23;88.45;;;;;;;;;;5076896;28;20234;-77
2022/01/26 06:34:49;;;;;;;223.75;90.05;;;;;;;;;;5076519;28;20113;-77
2022/01/26 06:37:16;;;;;;;218.05;90.45;;;;;;;;;;5078295;28;20045;-78
2022/01/26 06:39:42;;;;;;;222.05;90.43;;;;;;;;;;5079002;28;20044;-78
2022/01/26 06:42:13;;;;;;;231.57;91.47;;;;;;;;;;5078769;28;20052;-76
2022/01/26 06:44:50;;;;;;;228.70;90.45;;;;;;;;;;5079733;28;20110;-77
2022/01/26 06:47:35;;;;;;;217.40;89.93;;;;;;;;;;5064055;28;20040;-78
2022/01/26 06:50:02;;;;;;;231.43;90.63;;;;;;;;;;5080390;28;20051;-78
2022/01/26 06:52:28;;;;;;;211.07;87.47;;;;;;;;;;5078643;28;20115;-78
2022/01/26 06:54:54;;;;;;;218.80;89.15;;;;;;;;;;5061786;28;20071;-78
2022/01/26 06:57:20;;;;;;;213.90;88.30;;;;;;;;;;5079342;28;20044;-78
2022/01/26 06:59:46;;;;;;;228.27;88.68;;;;;;;;;;5061812;28;20040;-79
2022/01/26 07:02:12;;;;;;;210.35;85.68;;;;;;;;;;5062191;28;20041;-77
2022/01/26 07:04:38;;;;;;;226.75;88.45;;;;;;;;;;5077712;28;20059;-78
2022/01/26 07:07:04;;;;;;;221.32;88.25;;;;;;;;;;5077950;28;20060;-78
2022/01/26 07:09:30;;;;;;;223.43;89.40;;;;;;;;;;5078755;28;20060;-78
2022/01/26 07:11:56;;;;;;;228.15;88.70;;;;;;;;;;5077274;28;20048;-77
2022/01/26 07:19:46;;;;;;;213.98;88.22;;;;;;;;;;5078148;28;20444;-77
2022/01/26 07:19:55;;;;;;;217.30;86.13;;;;;;;;;;5076166;28;20032;-77
2022/01/26 07:22:21;;;;;;;227.40;88.03;;;;;;;;;;5059327;28;20115;-78
2022/01/26 07:24:47;;;;;;;228.85;86.80;;;;;;;;;;5075827;28;20067;-77
2022/01/26 07:27:13;;;;;;;213.10;84.90;;;;;;;;;;5058114;28;20493;-77
2022/01/26 07:29:39;;;;;;;217.65;87.05;;;;;;;;;;5058100;28;20052;-77
2022/01/26 07:32:06;;;;;;;222.10;86.70;;;;;;;;;;5058230;28;20032;-77
2022/01/26 07:34:32;;;;;;;217.43;84.88;;;;;;;;;;5074897;28;20041;-74
2022/01/26 07:37:06;;;;;;;225.23;86.15;;;;;;;;;;5074834;28;20043;-76
2022/01/26 07:39:43;;;;;;;221.38;84.95;;;;;;;;;;5059563;28;20044;-76
2022/01/26 07:42:10;;;;;;;217.15;85.05;;;;;;;;;;5076788;28;20040;-76
2022/01/26 07:44:36;;;;;;;208.70;83.40;;;;;;;;;;5077235;28;20119;-76
2022/01/26 07:47:02;;;;;;;214.85;83.07;;;;;;;;;;5076005;28;20041;-76
2022/01/26 07:49:31;;;;;;;207.48;83.57;;;;;;;;;;5059919;28;20090;-77
2022/01/26 07:51:57;;;;;;;209.40;83.55;;;;;;;;;;5059874;28;20127;-77
2022/01/26 07:54:24;;;;;;;221.30;83.05;;;;;;;;;;5076869;28;20036;-78
2022/01/26 07:56:50;;;;;;;209.15;84.45;;;;;;;;;;5080670;28;20044;-78
2022/01/26 07:59:19;;;;;;;233.65;87.10;;;;;;;;;;5082352;28;20457;-77
2022/01/26 08:01:45;;;;;;;225.90;86.07;;;;;;;;;;5082888;28;20360;-77
2022/01/26 08:04:11;;;;;;;220.20;86.78;;;;;;;;;;5060503;28;20040;-77
2022/01/26 08:06:37;;;;;;;221.93;84.70;;;;;;;;;;5075989;28;20063;-77
2022/01/26 08:09:03;;;;;;;224.85;88.60;;;;;;;;;;5075557;28;20469;-79
2022/01/26 08:11:29;;;;;;;229.07;90.82;;;;;;;;;;5059800;28;20047;-77
2022/01/26 08:13:58;;;;;;;245.10;91.22;;;;;;;;;;5076572;28;20048;-78
2022/01/26 08:16:24;;;;;;;236.15;91.03;;;;;;;;;;5076669;28;20044;-78
2022/01/26 08:18:50;;;;;;;234.50;90.32;;;;;;;;;;5077499;28;20037;-78
2022/01/26 08:21:18;;;;;;;228.57;90.63;;;;;;;;;;5059336;28;20429;-79
2022/01/26 08:23:44;;;;;;;234.50;91.38;;;;;;;;;;5077243;28;20102;-79
2022/01/26 08:26:11;;;;;;;244.82;92.53;;;;;;;;;;5060474;28;20055;-79
2022/01/26 08:28:42;;;;;;;230.15;91.13;;;;;;;;;;5077730;28;20037;-78
2022/01/26 08:31:09;;;;;;;238.57;88.97;;;;;;;;;;5077763;28;20091;-78
2022/01/26 08:33:35;;;;;;;217.70;84.90;;;;;;;;;;5077891;28;20043;-78
2022/01/26 08:36:01;;;;;;;225.43;88.57;;;;;;;;;;5078659;28;20037;-81
2022/01/26 08:38:27;;;;;;;229.95;86.40;;;;;;;;;;5077991;28;20096;-78
2022/01/26 08:40:53;;;;;;;207.10;80.55;;;;;;;;;;5060476;28;20075;-79
2022/01/26 08:43:19;;;;;;;215.55;79.80;;;;;;;;;;5077274;28;20028;-79
2022/01/26 08:45:45;;;;;;;218.73;80.15;;;;;;;;;;5077198;28;20040;-80
2022/01/26 08:48:11;;;;;;;209.55;77.93;;;;;;;;;;5078042;28;20071;-78
2022/01/26 08:50:37;;;;;;;209.13;78.90;;;;;;;;;;5060171;28;20041;-78
2022/01/26 08:53:03;;;;;;;211.65;79.57;;;;;;;;;;5076023;28;20036;-78
2022/01/26 08:55:29;;;;;;;215.52;80.47;;;;;;;;;;5077107;28;20036;-79
2022/01/26 08:57:55;;;;;;;216.85;78.13;;;;;;;;;;5077822;28;20052;-78
2022/01/26 09:00:21;;;;;;;216.68;78.28;;;;;;;;;;5080138;28;20130;-77
2022/01/26 09:02:50;;;;;;;210.52;76.13;;;;;;;;;;5082674;28;20041;-78
2022/01/26 09:05:16;;;;;;;202.45;76.90;;;;;;;;;;5064971;28;20040;-78
2022/01/26 09:07:44;;;;;;;223.50;76.43;;;;;;;;;;5090283;28;20357;-78
2022/01/26 09:10:10;;;;;;;202.90;74.22;;;;;;;;;;5090507;28;20052;-79
2022/01/26 09:12:40;;;;;;;224.25;77.90;;;;;;;;;;5085927;28;20041;-78
2022/01/26 09:15:07;;;;;;;200.80;75.60;;;;;;;;;;5090119;28;20041;-79
2022/01/26 09:17:34;;;;;;;216.05;79.75;;;;;;;;;;5067337;28;20091;-78
2022/01/26 09:20:01;;;;;;;211.43;75.28;;;;;;;;;;5062662;28;20044;-77
2022/01/26 09:22:27;;;;;;;212.48;76.43;;;;;;;;;;5064387;28;20045;-76
2022/01/26 09:24:53;;;;;;;215.27;75.80;;;;;;;;;;5084510;28;20109;-77
2022/01/26 09:27:19;;;;;;;216.73;74.05;;;;;;;;;;5063405;28;20051;-79
2022/01/26 09:29:47;;;;;;;209.48;75.75;;;;;;;;;;5080959;28;20040;-79
2022/01/26 09:32:13;;;;;;;222.10;77.75;;;;;;;;;;5081292;28;20040;-77
2022/01/26 09:34:39;;;;;;;204.27;74.00;;;;;;;;;;5064154;28;20072;-78
2022/01/26 09:37:06;;;;;;;209.75;75.00;;;;;;;;;;5063298;28;20098;-78
2022/01/26 09:39:32;;;;;;;215.30;80.53;;;;;;;;;;5079217;28;20105;-78
2022/01/26 09:41:58;;;;;;;209.70;73.90;;;;;;;;;;5061574;28;20037;-76
2022/01/26 09:44:24;;;;;;;214.52;74.32;;;;;;;;;;5079458;28;20365;-77
2022/01/26 09:46:50;;;;;;;215.57;77.20;;;;;;;;;;5078317;28;20480;-78
2022/01/26 09:49:17;;;;;;;214.73;77.32;;;;;;;;;;5079744;28;20032;-76
2022/01/26 09:51:44;;;;;;;230.02;76.20;;;;;;;;;;5061460;28;20409;-75
2022/01/26 09:54:15;;;;;;;213.57;75.22;;;;;;;;;;5078694;28;20467;-78
2022/01/26 09:56:42;;;;;;;226.60;77.28;;;;;;;;;;5062609;28;20051;-78
2022/01/26 09:59:08;;;;;;;227.68;75.93;;;;;;;;;;5079154;28;20040;-76
2022/01/26 10:01:41;;;;;;;226.52;75.50;;;;;;;;;;5084862;28;20392;-77
2022/01/26 10:04:07;;;;;;;;;;;;;;;;;;5079710;28;20166;-79
2022/01/26 10:06:34;;;;;;;213.23;74.53;;;;;;;;;;5098088;28;19935;-79
2022/01/26 10:17:29;;;;;;;210.32;75.90;;;;;;;;;;5079644;28;20033;-78
2022/01/26 10:19:59;;;;;;;209.50;76.63;;;;;;;;;;5061253;28;20048;-76
2022/01/26 10:22:29;;;;;;;217.68;76.88;;;;;;;;;;5062864;28;20063;-78
2022/01/26 10:25:12;;;;;;;225.93;77.90;;;;;;;;;;5078894;28;20625;-78
2022/01/26 10:27:45;;;;;;;223.95;77.97;;;;;;;;;;5077141;28;20048;-77
2022/01/26 10:30:11;;;;;;;;;;;;;;;;;;5077798;28;20067;-78
2022/01/26 10:32:37;;;;;;;217.25;78.20;;;;;;;;;;5092977;28;19908;-78
2022/01/26 10:35:05;;;;;;;219.07;79.15;;;;;;;;;;5076711;28;20068;-77
2022/01/26 10:37:31;;;;;;;226.68;79.68;;;;;;;;;;5076393;28;20417;-77
2022/01/26 10:40:28;;;;;;;224.95;79.68;;;;;;;;;;5059548;28;20043;-78
2022/01/26 10:43:06;;;;;;;228.32;82.47;;;;;;;;;;5064677;28;20055;-77
2022/01/26 10:45:44;;;;;;;218.98;80.43;;;;;;;;;;5076329;28;20072;-77
2022/01/26 10:53:51;;;;;;;218.10;80.15;;;;;;;;;;5079217;28;20129;-77
2022/01/26 10:56:18;;;;;;;220.85;80.40;;;;;;;;;;5061981;28;20071;-75
2022/01/26 10:58:44;;;;;;;222.18;83.03;;;;;;;;;;5079863;28;20345;-76
2022/01/26 11:01:10;;;;;;;204.98;74.40;;;;;;;;;;5078342;28;20079;-76
2022/01/26 11:03:36;;;;;;;213.85;80.03;;;;;;;;;;5059938;28;20436;-78
2022/01/26 11:06:05;;;;;;;220.05;77.25;;;;;;;;;;5077627;28;20070;-77
2022/01/26 11:08:31;;;;;;;203.35;77.43;;;;;;;;;;5077182;28;20081;-78
2022/01/26 11:10:57;;;;;;;201.05;78.57;;;;;;;;;;5059058;28;20044;-76
2022/01/26 11:13:24;;;;;;;198.68;74.78;;;;;;;;;;5058002;28;20044;-77
2022/01/26 11:15:50;;;;;;;207.30;76.97;;;;;;;;;;5059410;28;20036;-78
2022/01/26 11:18:22;;;;;;;200.85;77.65;;;;;;;;;;5075566;28;20151;-77
2022/01/26 11:20:50;;;;;;;201.00;75.65;;;;;;;;;;5076463;28;20040;-75
2022/01/26 11:23:20;;;;;;;214.55;80.43;;;;;;;;;;5075460;28;20051;-77
2022/01/26 11:25:47;;;;;;;209.15;77.32;;;;;;;;;;5058923;28;20047;-75
2022/01/26 11:28:16;;;;;;;218.00;78.43;;;;;;;;;;5059243;28;20052;-77
2022/01/26 11:30:42;;;;;;;212.13;79.53;;;;;;;;;;5075911;28;20111;-77
2022/01/26 11:33:14;;;;;;;214.80;81.25;;;;;;;;;;5060394;28;20067;-77
2022/01/26 11:35:43;;;;;;;209.43;79.95;;;;;;;;;;5080033;28;20083;-80
2022/01/26 11:38:29;;;;;;;217.00;80.03;;;;;;;;;;5077036;28;20407;-76
2022/01/26 11:46:28;;;;;;;234.27;81.75;;;;;;;;;;5075372;28;20032;-77
2022/01/26 11:49:00;;;;;;;229.38;84.10;;;;;;;;;;5075136;28;20042;-76
2022/01/26 11:51:46;;;;;;;217.73;80.65;;;;;;;;;;5078404;28;20044;-75
2022/01/26 11:54:17;;;;;;;233.95;80.97;;;;;;;;;;5077154;28;20032;-77
2022/01/26 11:57:02;;;;;;;214.80;78.20;;;;;;;;;;5074686;28;20490;-76
2022/01/26 11:59:31;;;;;;;218.77;79.65;;;;;;;;;;5075553;28;20048;-77
2022/01/26 12:02:05;;;;;;;215.60;77.88;;;;;;;;;;5058519;28;20368;-76
2022/01/26 12:04:33;;;;;;;205.02;72.93;;;;;;;;;;5074414;28;20698;-76
2022/01/26 12:07:11;;;;;;;213.50;76.47;;;;;;;;;;5076401;28;20037;-77
2022/01/26 12:09:41;;;;;;;206.38;75.82;;;;;;;;;;5074816;28;20053;-78
2022/01/26 12:12:08;;;;;;;196.80;72.10;;;;;;;;;;5059660;28;20074;-76
2022/01/26 12:14:34;;;;;;;203.35;75.45;;;;;;;;;;5075213;28;20052;-76
2022/01/26 12:17:04;;;;;;;202.95;75.20;;;;;;;;;;5075094;28;20037;-76
2022/01/26 12:20:06;;;;;;;188.15;71.18;;;;;;;;;;5074988;28;20032;-75
2022/01/26 12:34:16;;;;;;;174.30;63.40;;;;;;;;;;5077269;28;20071;-77
2022/01/26 12:37:09;;;;;;;160.02;61.10;;;;;;;;;;5078480;28;20040;-76
2022/01/26 12:42:11;;;;;;;159.35;57.85;;;;;;;;;;5078644;28;20044;-76
2022/01/26 12:44:37;;;;;;;155.73;57.72;;;;;;;;;;5077584;28;20450;-76
2022/01/26 12:47:04;;;;;;;151.18;55.40;;;;;;;;;;5062232;28;20044;-78
2022/01/26 12:49:31;;;;;;;148.65;58.47;;;;;;;;;;5062332;28;20131;-78
2022/01/26 12:51:57;;;;;;;147.05;56.28;;;;;;;;;;5080749;28;20037;-78
2022/01/26 12:54:23;;;;;;;147.55;56.17;;;;;;;;;;5080257;28;20055;-77
2022/01/26 12:56:49;;;;;;;151.45;57.17;;;;;;;;;;5062129;28;20036;-78
2022/01/26 12:59:17;;;;;;;147.85;57.10;;;;;;;;;;5080203;28;20355;-77
2022/01/26 13:01:43;;;;;;;144.00;57.10;;;;;;;;;;5061641;28;20044;-77
2022/01/26 13:04:10;;;;;;;159.05;57.90;;;;;;;;;;5077377;28;20436;-76
2022/01/26 13:06:37;;;;;;;150.63;57.38;;;;;;;;;;5078214;28;20302;-77
2022/01/26 13:09:15;;;;;;;150.38;58.00;;;;;;;;;;5077065;28;20053;-77
2022/01/26 13:11:41;;;;;;;147.10;58.92;;;;;;;;;;5077629;28;20421;-77
2022/01/26 13:14:19;;;;;;;149.35;58.00;;;;;;;;;;5077725;28;20032;-75
2022/01/26 13:19:47;;;;;;;150.30;56.67;;;;;;;;;;5078424;28;20040;-76
2022/01/26 13:22:33;;;;;;;140.45;56.03;;;;;;;;;;5077267;28;20044;-75
2022/01/26 13:31:17;;;;;;;148.38;55.55;;;;;;;;;;5077732;28;20521;-75
2022/01/26 13:36:38;;;;;;;141.90;55.17;;;;;;;;;;5077703;28;20338;-77
2022/01/26 13:39:26;;;;;;;144.00;54.47;;;;;;;;;;5062418;28;20183;-77
2022/01/26 13:59:59;;;;;;;124.72;49.25;;;;;;;;;;5078209;28;20513;-74
2022/01/26 14:02:29;;;;;;;126.78;48.83;;;;;;;;;;5061109;28;20040;-76
2022/01/26 14:04:55;;;;;;;123.22;48.70;;;;;;;;;;5060918;28;20044;-76
2022/01/26 14:07:21;;;;;;;121.57;47.67;;;;;;;;;;5077854;28;20040;-76
2022/01/26 14:09:47;;;;;;;124.57;47.53;;;;;;;;;;5060315;28;20349;-76
2022/01/26 14:12:16;;;;;;;121.03;48.55;;;;;;;;;;5078897;28;20036;-76
2022/01/26 14:14:45;;;;;;;115.53;47.15;;;;;;;;;;5077440;28;20036;-76
2022/01/26 14:17:16;;;;;;;124.90;48.88;;;;;;;;;;5061516;28;20036;-76
2022/01/26 14:22:39;;;;;;;111.93;47.00;;;;;;;;;;5076910;28;20071;-78
2022/01/26 14:27:39;;;;;;;123.75;48.35;;;;;;;;;;5076458;28;20040;-77
2022/01/26 14:30:22;;;;;;;111.38;47.75;;;;;;;;;;5084464;28;20047;-79
2022/01/26 14:33:10;;;;;;;117.95;48.13;;;;;;;;;;5076589;28;20461;-77
2022/01/26 15:00:34;;;;;;;100.15;43.90;;;;;;;;;;5033691;28;20090;-77
2022/01/26 15:12:14;;;;;;;112.90;44.00;;;;;;;;;;5005762;28;20446;-78
2022/01/26 15:33:20;;;;;;;104.82;41.20;;;;;;;;;;5076573;28;20068;-77
2022/01/26 15:49:29;;;;;;;104.63;42.58;;;;;;;;;;5075604;28;20036;-77
2022/01/26 15:52:00;;;;;;;105.35;42.45;;;;;;;;;;5074177;28;20043;-77
2022/01/26 16:17:30;;;;;;;112.63;45.95;;;;;;;;;;5074637;28;20661;-77
2022/01/26 16:52:33;;;;;;;142.82;52.53;;;;;;;;;;5076216;28;20115;-77
2022/01/26 16:52:46;;;;;;;142.88;52.20;;;;;;;;;;5074746;28;20036;-77
2022/01/26 18:16:57;;;;;;;136.93;52.42;;;;;;;;;;5079933;28;20068;-80
2022/01/26 18:33:15;;;;;;;145.93;59.00;;;;;;;;;;5081112;28;20361;-79
2022/01/26 18:39:01;;;;;;;133.02;55.85;;;;;;;;;;5085915;28;20044;-78
2022/01/26 18:49:12;;;;;;;152.70;59.47;;;;;;;;;;5080656;28;20352;-78
2022/01/26 18:49:42;;;;;;;145.70;57.78;;;;;;;;;;5077919;28;20115;-78
2022/01/26 18:52:08;;;;;;;140.57;57.65;;;;;;;;;;5079442;28;20064;-78
2022/01/26 18:54:35;;;;;;;150.98;57.05;;;;;;;;;;5078331;28;20040;-77
2022/01/26 18:57:02;;;;;;;143.43;56.55;;;;;;;;;;5081341;28;20072;-78
2022/01/26 18:59:28;;;;;;;148.40;57.83;;;;;;;;;;5086089;28;20364;-79
2022/01/26 19:01:55;;;;;;;146.52;58.13;;;;;;;;;;5081122;28;20040;-79
2022/01/26 19:04:30;;;;;;;139.02;57.40;;;;;;;;;;5080672;28;20051;-78
2022/01/26 19:06:56;;;;;;;149.60;56.30;;;;;;;;;;5081014;28;20062;-80
2022/01/26 19:09:25;;;;;;;148.02;57.40;;;;;;;;;;5083424;28;20048;-81
2022/01/26 19:11:51;;;;;;;132.98;56.28;;;;;;;;;;5083815;28;20037;-81
2022/01/26 19:14:18;;;;;;;149.18;58.97;;;;;;;;;;5069867;28;20045;-79
2022/01/26 19:17:00;;;;;;;143.50;56.38;;;;;;;;;;5092419;28;20044;-80
2022/01/26 19:24:52;;;;;;;149.80;59.72;;;;;;;;;;5082916;28;20040;-82
2022/01/26 19:27:25;;;;;;;153.15;59.10;;;;;;;;;;5068480;28;20105;-81
2022/01/26 19:40:01;;;;;;;145.18;58.10;;;;;;;;;;5083852;28;19965;-81
2022/01/26 19:51:24;;;;;;;138.35;57.58;;;;;;;;;;5085640;28;20372;-81
2022/01/26 19:53:50;;;;;;;132.65;55.88;;;;;;;;;;5068145;28;20090;-82
2022/01/26 19:56:16;;;;;;;144.85;57.90;;;;;;;;;;5083086;28;20115;-80
2022/01/26 19:58:42;;;;;;;147.55;57.15;;;;;;;;;;5087205;28;20048;-82
2022/01/26 20:01:08;;;;;;;134.52;56.10;;;;;;;;;;5065942;28;20047;-83
2022/01/26 20:03:35;;;;;;;140.00;57.17;;;;;;;;;;5065133;28;20040;-84
2022/01/26 20:06:04;;;;;;;131.75;55.42;;;;;;;;;;5082132;28;20040;-82
2022/01/26 20:08:37;;;;;;;139.15;55.75;;;;;;;;;;5082124;28;20048;-83
2022/01/26 20:11:07;;;;;;;132.07;54.65;;;;;;;;;;5082460;28;20047;-81
2022/01/26 20:13:39;;;;;;;139.80;54.55;;;;;;;;;;5066272;28;20028;-82
2022/01/26 20:16:05;;;;;;;139.75;56.17;;;;;;;;;;5065824;28;20090;-81
2022/01/26 20:18:32;;;;;;;136.80;56.72;;;;;;;;;;5080209;28;20045;-82
2022/01/26 20:20:59;;;;;;;131.00;56.03;;;;;;;;;;5078243;28;20041;-82
2022/01/26 20:23:32;;;;;;;133.80;55.78;;;;;;;;;;5084259;28;20237;-81
2022/01/26 20:26:00;;;;;;;126.20;53.20;;;;;;;;;;5064597;28;20046;-82
2022/01/26 20:28:27;;;;;;;133.80;53.85;;;;;;;;;;5062798;28;20045;-82
2022/01/26 20:30:53;;;;;;;128.60;54.00;;;;;;;;;;5081154;28;20055;-81
2022/01/26 20:33:20;;;;;;;126.10;52.88;;;;;;;;;;5087364;28;20032;-82
2022/01/26 20:35:46;;;;;;;118.30;50.83;;;;;;;;;;5084289;28;20490;-82
2022/01/26 20:38:12;;;;;;;113.53;50.25;;;;;;;;;;5067890;28;20036;-81
2022/01/26 20:40:38;;;;;;;117.35;51.95;;;;;;;;;;5084278;28;20032;-82
2022/01/26 20:43:04;;;;;;;126.13;52.90;;;;;;;;;;5083341;28;20040;-81
2022/01/26 20:45:30;;;;;;;112.75;51.25;;;;;;;;;;5066622;28;20045;-83
2022/01/26 20:47:57;;;;;;;117.43;50.53;;;;;;;;;;5067185;28;20050;-83
2022/01/26 20:50:24;;;;;;;122.40;50.83;;;;;;;;;;5081812;28;20040;-83
2022/01/26 20:52:50;;;;;;;124.63;51.90;;;;;;;;;;5064778;28;20438;-81
2022/01/26 20:55:16;;;;;;;118.43;49.42;;;;;;;;;;5084436;28;20056;-81
2022/01/26 20:57:42;;;;;;;109.47;49.28;;;;;;;;;;5089190;28;20060;-82