Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:27;;;;;;;8.88;5.38;;;;;;;;;;5068248;28;20167;-73
2022/11/16 00:03:54;;;;;;;13.30;6.55;;;;;;;;;;5064490;28;20021;-73
2022/11/16 00:06:20;;;;;;;23.85;16.92;;;;;;;;;;5069700;28;20040;-73
2022/11/16 00:11:35;;;;;;;29.58;20.30;;;;;;;;;;5054156;28;20055;-73
2022/11/16 00:14:01;;;;;;;22.42;15.63;;;;;;;;;;5069126;28;20342;-73
2022/11/16 00:16:27;;;;;;;15.18;10.02;;;;;;;;;;5060673;28;20047;-73
2022/11/16 00:18:58;;;;;;;14.45;9.43;;;;;;;;;;5076554;28;20025;-73
2022/11/16 00:21:24;;;;;;;14.50;7.10;;;;;;;;;;5068430;28;20101;-73
2022/11/16 00:23:50;;;;;;;10.00;5.30;;;;;;;;;;5068568;28;20028;-73
2022/11/16 00:26:16;;;;;;;11.80;6.40;;;;;;;;;;5064493;28;20328;-73
2022/11/16 00:28:42;;;;;;;16.02;5.70;;;;;;;;;;5064410;28;20513;-73
2022/11/16 00:31:09;;;;;;;12.75;5.97;;;;;;;;;;5069591;28;20048;-73
2022/11/16 00:33:35;;;;;;;10.40;5.60;;;;;;;;;;5068468;28;20401;-73
2022/11/16 00:36:02;;;;;;;7.03;4.68;;;;;;;;;;5061155;28;20048;-73
2022/11/16 00:38:28;;;;;;;9.55;4.13;;;;;;;;;;5065257;28;20032;-74
2022/11/16 00:40:54;;;;;;;10.18;4.68;;;;;;;;;;5069139;28;20033;-73
2022/11/16 00:43:20;;;;;;;10.18;5.28;;;;;;;;;;5066113;28;20647;-73
2022/11/16 00:45:46;;;;;;;8.07;4.85;;;;;;;;;;5068399;28;20088;-73
2022/11/16 00:48:12;;;;;;;12.48;4.60;;;;;;;;;;5065821;28;20067;-74
2022/11/16 00:50:39;;;;;;;9.30;5.35;;;;;;;;;;5067928;28;20058;-73
2022/11/16 00:53:05;;;;;;;10.50;6.32;;;;;;;;;;5067980;28;20028;-74
2022/11/16 00:55:31;;;;;;;11.48;5.35;;;;;;;;;;5071994;28;20052;-73
2022/11/16 00:57:57;;;;;;;9.32;6.05;;;;;;;;;;5067635;28;20078;-73
2022/11/16 01:00:23;;;;;;;15.20;8.95;;;;;;;;;;5059755;28;20049;-73
2022/11/16 01:02:53;;;;;;;14.85;6.20;;;;;;;;;;5068993;28;20094;-73
2022/11/16 01:05:19;;;;;;;10.13;5.60;;;;;;;;;;5067702;28;20032;-74
2022/11/16 01:07:45;;;;;;;9.60;6.40;;;;;;;;;;5064124;28;20020;-73
2022/11/16 01:10:12;;;;;;;10.88;7.05;;;;;;;;;;5061590;28;20551;-74
2022/11/16 01:12:38;;;;;;;12.77;6.47;;;;;;;;;;5068641;28;20115;-73
2022/11/16 01:15:05;;;;;;;10.90;5.80;;;;;;;;;;5064403;28;20123;-74
2022/11/16 01:17:31;;;;;;;11.68;6.25;;;;;;;;;;5061361;28;20024;-73
2022/11/16 01:19:57;;;;;;;15.60;8.82;;;;;;;;;;5065866;28;20055;-73
2022/11/16 01:22:24;;;;;;;20.05;15.20;;;;;;;;;;5068238;28;20034;-73
2022/11/16 01:24:49;;;;;;;32.05;23.23;;;;;;;;;;5067066;28;20063;-73
2022/11/16 01:27:15;;;;;;;34.97;30.15;;;;;;;;;;5066000;28;20131;-73
2022/11/16 01:29:42;;;;;;;33.05;26.05;;;;;;;;;;5054745;28;20024;-73
2022/11/16 01:32:07;;;;;;;29.92;22.77;;;;;;;;;;5060298;28;20028;-73
2022/11/16 01:34:34;;;;;;;27.85;23.13;;;;;;;;;;5061699;28;20047;-73
2022/11/16 01:37:00;;;;;;;39.17;28.48;;;;;;;;;;5068660;28;20064;-74
2022/11/16 01:39:26;;;;;;;21.80;16.70;;;;;;;;;;5066078;28;20047;-73
2022/11/16 01:41:52;;;;;;;20.98;13.98;;;;;;;;;;5065736;28;20036;-73
2022/11/16 01:44:33;;;;;;;22.30;15.50;;;;;;;;;;5066077;28;20028;-73
2022/11/16 01:47:08;;;;;;;16.30;10.75;;;;;;;;;;5064682;28;20498;-74
2022/11/16 01:49:38;;;;;;;15.40;12.02;;;;;;;;;;5067248;28;20035;-73
2022/11/16 01:52:06;;;;;;;13.52;10.48;;;;;;;;;;5067586;28;20032;-74
2022/11/16 01:54:35;;;;;;;11.75;7.10;;;;;;;;;;5066889;28;20036;-73
2022/11/16 01:57:02;;;;;;;11.70;6.53;;;;;;;;;;5060942;28;20048;-73
2022/11/16 01:59:28;;;;;;;6.97;3.65;;;;;;;;;;5062783;28;20473;-73
2022/11/16 02:01:55;;;;;;;5.97;3.22;;;;;;;;;;5067265;28;20040;-73
2022/11/16 02:04:21;;;;;;;7.25;2.83;;;;;;;;;;5064498;28;20028;-74
2022/11/16 02:07:06;;;;;;;9.45;4.32;;;;;;;;;;5060719;28;20375;-73
2022/11/16 02:09:54;;;;;;;10.52;7.72;;;;;;;;;;5059100;28;20028;-73
2022/11/16 02:12:38;;;;;;;8.38;4.93;;;;;;;;;;5066396;28;20732;-73
2022/11/16 02:15:04;;;;;;;6.13;2.92;;;;;;;;;;5066714;28;20082;-74
2022/11/16 02:17:30;;;;;;;7.10;3.67;;;;;;;;;;5060060;28;20412;-73
2022/11/16 02:20:15;;;;;;;6.78;4.13;;;;;;;;;;5062193;28;20029;-73
2022/11/16 02:22:41;;;;;;;6.40;3.65;;;;;;;;;;5066208;28;20035;-74
2022/11/16 02:25:30;;;;;;;4.60;2.10;;;;;;;;;;5067180;28;20036;-73
2022/11/16 02:28:15;;;;;;;3.75;1.88;;;;;;;;;;5066750;28;20028;-73
2022/11/16 02:30:43;;;;;;;6.47;2.78;;;;;;;;;;5066360;28;20071;-73
2022/11/16 02:33:11;;;;;;;2.13;0.73;;;;;;;;;;5067001;28;20040;-73
2022/11/16 02:35:43;;;;;;;1.67;0.80;;;;;;;;;;5067470;28;20028;-73
2022/11/16 02:38:11;;;;;;;3.15;0.70;;;;;;;;;;5066878;28;20078;-73
2022/11/16 02:40:39;;;;;;;2.15;0.73;;;;;;;;;;5068423;28;20040;-73
2022/11/16 02:43:07;;;;;;;2.10;0.57;;;;;;;;;;5070363;28;20032;-73
2022/11/16 02:45:35;;;;;;;2.72;0.75;;;;;;;;;;5055125;28;20060;-74
2022/11/16 02:48:05;;;;;;;3.47;1.42;;;;;;;;;;5068816;28;20107;-73
2022/11/16 02:50:32;;;;;;;4.22;1.10;;;;;;;;;;5070144;28;20041;-73
2022/11/16 02:52:58;;;;;;;3.20;1.17;;;;;;;;;;5069333;28;20076;-73
2022/11/16 02:55:25;;;;;;;2.83;1.10;;;;;;;;;;5069723;28;20033;-73
2022/11/16 02:57:55;;;;;;;2.35;0.80;;;;;;;;;;5070711;28;20050;-74
2022/11/16 03:00:23;;;;;;;1.42;0.55;;;;;;;;;;5063576;28;20033;-73
2022/11/16 03:02:54;;;;;;;1.00;0.30;;;;;;;;;;5061822;28;20028;-73
2022/11/16 03:05:39;;;;;;;2.38;0.52;;;;;;;;;;5066619;28;20033;-74
2022/11/16 03:08:15;;;;;;;1.70;0.50;;;;;;;;;;5067996;28;20032;-73
2022/11/16 03:13:30;;;;;;;4.28;0.50;;;;;;;;;;5070745;28;20047;-73
2022/11/16 03:15:58;;;;;;;0.70;0.30;;;;;;;;;;5071200;28;20051;-73
2022/11/16 03:18:26;;;;;;;1.00;0.40;;;;;;;;;;5062473;28;20052;-73
2022/11/16 03:20:55;;;;;;;1.90;0.43;;;;;;;;;;5070544;28;20062;-74
2022/11/16 03:23:21;;;;;;;2.20;0.68;;;;;;;;;;5068416;28;20029;-73
2022/11/16 03:25:52;;;;;;;4.28;1.02;;;;;;;;;;5070609;28;20032;-73
2022/11/16 03:28:43;;;;;;;2.20;0.50;;;;;;;;;;5068585;28;20809;-73
2022/11/16 03:31:14;;;;;;;2.10;0.40;;;;;;;;;;5070359;28;20062;-73
2022/11/16 03:33:44;;;;;;;1.92;0.30;;;;;;;;;;5061638;28;20057;-74
2022/11/16 03:36:25;;;;;;;1.17;0.30;;;;;;;;;;5069179;28;20040;-73
2022/11/16 03:38:51;;;;;;;2.80;0.30;;;;;;;;;;5072965;28;20526;-73
2022/11/16 03:41:18;;;;;;;2.67;0.20;;;;;;;;;;5071588;28;20480;-73
2022/11/16 03:43:44;;;;;;;2.03;0.55;;;;;;;;;;5068900;28;20101;-73
2022/11/16 03:46:11;;;;;;;2.25;0.45;;;;;;;;;;5070225;28;20063;-73
2022/11/16 03:48:38;;;;;;;1.65;0.47;;;;;;;;;;5061578;28;20044;-73
2022/11/16 03:51:05;;;;;;;2.15;0.30;;;;;;;;;;5070906;28;20024;-73
2022/11/16 03:53:31;;;;;;;4.50;0.50;;;;;;;;;;5068225;28;20099;-73
2022/11/16 03:55:57;;;;;;;1.98;0.52;;;;;;;;;;5069042;28;20040;-73
2022/11/16 03:58:23;;;;;;;1.33;0.40;;;;;;;;;;5069403;28;20031;-73
2022/11/16 04:00:49;;;;;;;1.10;0.40;;;;;;;;;;5065292;28;20036;-73
2022/11/16 04:03:15;;;;;;;2.05;0.30;;;;;;;;;;5069678;28;20037;-73
2022/11/16 04:25:12;;;;;;;1.92;0.60;;;;;;;;;;5055753;28;20504;-73
2022/11/16 04:30:23;;;;;;;3.85;1.45;;;;;;;;;;5067093;28;20039;-73
2022/11/16 04:38:18;;;;;;;2.00;0.50;;;;;;;;;;5068420;28;20593;-73
2022/11/16 04:40:44;;;;;;;1.70;0.50;;;;;;;;;;5067766;28;20033;-73
2022/11/16 04:43:10;;;;;;;4.20;1.00;;;;;;;;;;5067814;28;20037;-73
2022/11/16 04:48:21;;;;;;;8.48;4.05;;;;;;;;;;5064986;28;20083;-73
2022/11/16 04:50:47;;;;;;;10.88;5.03;;;;;;;;;;5066168;28;20051;-73
2022/11/16 04:53:14;;;;;;;14.70;7.50;;;;;;;;;;5063126;28;20036;-73
2022/11/16 04:55:40;;;;;;;9.93;5.75;;;;;;;;;;5065455;28;20029;-73
2022/11/16 04:58:06;;;;;;;6.88;2.78;;;;;;;;;;5058623;28;20541;-73
2022/11/16 05:00:32;;;;;;;10.30;2.85;;;;;;;;;;5062083;28;20074;-73
2022/11/16 05:02:58;;;;;;;8.95;4.78;;;;;;;;;;5064821;28;20060;-73
2022/11/16 05:05:24;;;;;;;7.70;3.17;;;;;;;;;;5064443;28;20028;-73
2022/11/16 05:07:50;;;;;;;6.63;3.58;;;;;;;;;;5063353;28;20039;-73
2022/11/16 05:10:16;;;;;;;6.93;5.45;;;;;;;;;;5064539;28;20032;-73
2022/11/16 05:12:42;;;;;;;23.00;17.30;;;;;;;;;;5068506;28;20036;-73
2022/11/16 05:15:08;;;;;;;12.38;10.63;;;;;;;;;;5067861;28;20040;-73
2022/11/16 05:17:34;;;;;;;9.15;5.57;;;;;;;;;;5066044;28;20480;-73
2022/11/16 05:22:51;;;;;;;9.45;4.38;;;;;;;;;;5068224;28;20058;-73
2022/11/16 05:25:17;;;;;;;5.00;2.58;;;;;;;;;;5063940;28;20033;-73
2022/11/16 05:27:43;;;;;;;6.15;3.00;;;;;;;;;;5067953;28;20466;-73
2022/11/16 05:30:10;;;;;;;12.48;8.98;;;;;;;;;;5067387;28;20032;-73
2022/11/16 05:32:36;;;;;;;9.43;6.60;;;;;;;;;;5062095;28;20033;-73
2022/11/16 05:35:02;;;;;;;12.18;9.50;;;;;;;;;;5068901;28;20560;-73
2022/11/16 05:37:29;;;;;;;12.35;8.57;;;;;;;;;;5064544;28;20043;-73
2022/11/16 05:39:55;;;;;;;8.35;5.22;;;;;;;;;;5065917;28;20025;-73
2022/11/16 05:42:22;;;;;;;8.63;4.57;;;;;;;;;;5059758;28;20032;-73
2022/11/16 05:44:48;;;;;;;8.27;3.58;;;;;;;;;;5067257;28;20021;-73
2022/11/16 05:47:14;;;;;;;4.95;2.50;;;;;;;;;;5064349;28;20799;-73
2022/11/16 05:49:40;;;;;;;6.32;2.30;;;;;;;;;;5068051;28;20031;-73
2022/11/16 05:52:06;;;;;;;5.78;1.67;;;;;;;;;;5066925;28;20107;-73
2022/11/16 05:54:32;;;;;;;7.25;2.42;;;;;;;;;;5067330;28;20154;-73
2022/11/16 05:56:58;;;;;;;8.13;2.05;;;;;;;;;;5066530;28;20477;-73
2022/11/16 05:59:24;;;;;;;2.80;1.10;;;;;;;;;;5066834;28;20493;-74
2022/11/16 06:01:50;;;;;;;4.68;1.50;;;;;;;;;;5060557;28;20159;-73
2022/11/16 06:04:16;;;;;;;2.78;0.75;;;;;;;;;;5064995;28;20036;-73
2022/11/16 06:06:43;;;;;;;4.18;1.75;;;;;;;;;;5064930;28;20107;-73
2022/11/16 06:09:10;;;;;;;9.05;4.20;;;;;;;;;;5063910;28;20029;-73
2022/11/16 06:11:37;;;;;;;6.95;2.92;;;;;;;;;;5065563;28;20032;-73
2022/11/16 06:14:03;;;;;;;9.70;2.65;;;;;;;;;;5066790;28;20028;-73
2022/11/16 06:16:29;;;;;;;8.85;3.83;;;;;;;;;;5065578;28;20024;-73
2022/11/16 06:18:55;;;;;;;19.70;12.55;;;;;;;;;;5061719;28;20032;-73
2022/11/16 06:21:21;;;;;;;14.77;8.38;;;;;;;;;;5061374;28;20048;-73
2022/11/16 06:23:47;;;;;;;8.75;3.35;;;;;;;;;;5065474;28;20078;-73
2022/11/16 06:26:13;;;;;;;8.00;2.00;;;;;;;;;;5062959;28;20542;-73
2022/11/16 06:28:39;;;;;;;7.97;1.90;;;;;;;;;;5061974;28;20094;-74
2022/11/16 06:31:05;;;;;;;5.55;1.42;;;;;;;;;;5066719;28;20589;-73
2022/11/16 06:33:31;;;;;;;5.57;1.63;;;;;;;;;;5065912;28;20036;-74
2022/11/16 06:35:57;;;;;;;4.80;0.70;;;;;;;;;;5059837;28;20041;-74
2022/11/16 06:38:23;;;;;;;2.33;0.50;;;;;;;;;;5057740;28;20047;-74
2022/11/16 06:40:50;;;;;;;2.35;0.52;;;;;;;;;;5063391;28;20044;-74
2022/11/16 06:43:17;;;;;;;5.22;2.08;;;;;;;;;;5063488;28;20036;-74
2022/11/16 06:45:42;;;;;;;6.60;1.75;;;;;;;;;;5062904;28;20074;-73
2022/11/16 06:48:08;;;;;;;5.28;1.60;;;;;;;;;;5066370;28;20040;-74
2022/11/16 06:50:35;;;;;;;3.53;1.38;;;;;;;;;;5067007;28;20493;-74
2022/11/16 06:53:01;;;;;;;4.47;1.38;;;;;;;;;;5060961;28;20052;-74
2022/11/16 06:55:27;;;;;;;2.83;0.60;;;;;;;;;;5064579;28;20048;-74
2022/11/16 06:57:53;;;;;;;4.13;0.90;;;;;;;;;;5061485;28;20032;-74
2022/11/16 07:00:19;;;;;;;7.35;1.48;;;;;;;;;;5055295;28;20036;-74
2022/11/16 07:02:45;;;;;;;3.92;1.35;;;;;;;;;;5059311;28;20081;-74
2022/11/16 07:05:11;;;;;;;5.55;2.45;;;;;;;;;;5070140;28;20688;-75
2022/11/16 07:07:37;;;;;;;12.70;5.22;;;;;;;;;;5067631;28;20082;-74
2022/11/16 07:10:04;;;;;;;9.15;4.72;;;;;;;;;;5065474;28;20029;-75
2022/11/16 07:12:30;;;;;;;14.35;7.47;;;;;;;;;;5059246;28;20040;-74
2022/11/16 07:14:55;;;;;;;27.95;9.50;;;;;;;;;;5060882;28;20688;-74
2022/11/16 07:17:21;;;;;;;15.88;8.02;;;;;;;;;;5065331;28;20036;-74
2022/11/16 07:19:47;;;;;;;6.60;2.30;;;;;;;;;;5062910;28;20025;-73
2022/11/16 07:22:13;;;;;;;8.30;2.78;;;;;;;;;;5063527;28;20524;-74
2022/11/16 07:24:39;;;;;;;12.10;3.67;;;;;;;;;;5065228;28;20036;-74
2022/11/16 07:27:07;;;;;;;6.90;3.38;;;;;;;;;;5064909;28;20028;-74
2022/11/16 07:29:33;;;;;;;10.50;3.22;;;;;;;;;;5066798;28;20033;-75
2022/11/16 07:31:59;;;;;;;7.68;3.03;;;;;;;;;;5058325;28;20486;-73
2022/11/16 07:34:25;;;;;;;7.50;3.53;;;;;;;;;;5067262;28;20119;-74
2022/11/16 07:36:51;;;;;;;7.70;2.97;;;;;;;;;;5063862;28;20029;-74
2022/11/16 07:39:17;;;;;;;12.05;5.40;;;;;;;;;;5069176;28;20036;-74
2022/11/16 07:41:44;;;;;;;11.50;6.15;;;;;;;;;;5070424;28;20040;-74
2022/11/16 07:44:10;;;;;;;12.05;5.20;;;;;;;;;;5071641;28;20032;-74
2022/11/16 07:46:36;;;;;;;11.05;5.30;;;;;;;;;;5070412;28;20064;-74
2022/11/16 07:49:03;;;;;;;9.60;3.95;;;;;;;;;;5067961;28;20107;-75
2022/11/16 07:51:31;;;;;;;6.13;1.95;;;;;;;;;;5067741;28;20025;-74
2022/11/16 07:53:57;;;;;;;7.88;2.05;;;;;;;;;;5070271;28;20123;-74
2022/11/16 07:56:24;;;;;;;6.70;1.75;;;;;;;;;;5067196;28;20124;-74
2022/11/16 07:58:50;;;;;;;11.15;3.88;;;;;;;;;;5070572;28;20931;-74
2022/11/16 08:01:17;;;;;;;10.38;4.03;;;;;;;;;;5062354;28;20032;-74
2022/11/16 08:03:44;;;;;;;10.48;4.30;;;;;;;;;;5068464;28;20032;-74
2022/11/16 08:06:17;;;;;;;24.48;13.45;;;;;;;;;;5064422;28;20043;-73
2022/11/16 08:08:43;;;;;;;16.42;10.15;;;;;;;;;;5063557;28;20029;-74
2022/11/16 08:11:10;;;;;;;10.73;5.57;;;;;;;;;;5056711;28;20029;-74
2022/11/16 08:13:37;;;;;;;11.73;5.90;;;;;;;;;;5067535;28;20044;-74
2022/11/16 08:16:06;;;;;;;10.13;5.40;;;;;;;;;;5069481;28;20028;-73
2022/11/16 08:18:33;;;;;;;10.77;3.70;;;;;;;;;;5069942;28;20032;-74
2022/11/16 08:20:59;;;;;;;8.60;2.85;;;;;;;;;;5068505;28;20029;-74
2022/11/16 08:23:25;;;;;;;5.25;2.85;;;;;;;;;;5063136;28;20047;-73
2022/11/16 08:25:51;;;;;;;6.65;3.22;;;;;;;;;;5065860;28;20028;-75
2022/11/16 08:28:17;;;;;;;6.82;3.05;;;;;;;;;;5071197;28;20037;-74
2022/11/16 08:30:43;;;;;;;17.80;8.75;;;;;;;;;;5068172;28;20486;-74
2022/11/16 08:33:10;;;;;;;15.63;6.45;;;;;;;;;;5058974;28;20071;-74
2022/11/16 08:35:36;;;;;;;12.00;5.30;;;;;;;;;;5064979;28;20063;-74
2022/11/16 08:38:02;;;;;;;12.68;4.43;;;;;;;;;;5059606;28;20036;-75
2022/11/16 08:40:28;;;;;;;15.63;5.72;;;;;;;;;;5063675;28;20024;-74
2022/11/16 08:42:57;;;;;;;15.90;4.30;;;;;;;;;;5064913;28;20032;-75
2022/11/16 08:45:23;;;;;;;7.97;2.30;;;;;;;;;;5068905;28;20154;-74
2022/11/16 08:47:51;;;;;;;6.95;3.00;;;;;;;;;;5065026;28;20032;-75
2022/11/16 08:50:17;;;;;;;7.22;1.67;;;;;;;;;;5067867;28;20036;-74
2022/11/16 08:52:43;;;;;;;5.65;1.90;;;;;;;;;;5066645;28;20397;-75
2022/11/16 08:55:10;;;;;;;7.05;1.65;;;;;;;;;;5066255;28;20044;-75
2022/11/16 08:57:36;;;;;;;6.65;1.60;;;;;;;;;;5066540;28;20035;-74
2022/11/16 09:00:03;;;;;;;8.45;3.65;;;;;;;;;;5068185;28;20042;-74
2022/11/16 09:02:29;;;;;;;8.65;4.20;;;;;;;;;;5066441;28;20032;-74
2022/11/16 09:04:56;;;;;;;4.10;1.40;;;;;;;;;;5061508;28;20033;-74
2022/11/16 09:07:22;;;;;;;9.95;5.13;;;;;;;;;;5068556;28;20035;-74
2022/11/16 09:09:48;;;;;;;8.52;5.20;;;;;;;;;;5068234;28;20446;-74
2022/11/16 09:12:14;;;;;;;23.33;14.80;;;;;;;;;;5064839;28;20101;-74
2022/11/16 09:14:40;;;;;;;10.70;6.70;;;;;;;;;;5067993;28;20094;-74
2022/11/16 09:17:06;;;;;;;5.50;1.63;;;;;;;;;;5068027;28;20040;-74
2022/11/16 09:19:32;;;;;;;5.07;1.67;;;;;;;;;;5068064;28;20040;-75
2022/11/16 09:21:58;;;;;;;8.68;4.68;;;;;;;;;;5063216;28;20123;-75
2022/11/16 09:24:24;;;;;;;10.63;4.78;;;;;;;;;;5060648;28;20098;-74
2022/11/16 09:26:50;;;;;;;8.43;3.30;;;;;;;;;;5061712;28;20040;-75
2022/11/16 09:29:16;;;;;;;9.02;3.67;;;;;;;;;;5068042;28;20477;-75
2022/11/16 09:31:42;;;;;;;3.90;0.80;;;;;;;;;;5066979;28;20033;-75
2022/11/16 09:34:08;;;;;;;1.48;0.52;;;;;;;;;;5061524;28;20377;-75
2022/11/16 09:36:34;;;;;;;2.20;0.70;;;;;;;;;;5063590;28;20044;-75
2022/11/16 09:39:00;;;;;;;7.72;2.13;;;;;;;;;;5069014;28;20055;-75
2022/11/16 09:41:38;;;;;;;11.73;3.33;;;;;;;;;;5063974;28;20044;-75
2022/11/16 09:44:07;;;;;;;11.20;3.80;;;;;;;;;;5053673;28;20037;-75
2022/11/16 09:46:33;;;;;;;6.68;2.85;;;;;;;;;;5065378;28;20493;-75
2022/11/16 09:49:01;;;;;;;10.60;3.28;;;;;;;;;;5060129;28;20128;-75
2022/11/16 09:51:31;;;;;;;9.90;3.50;;;;;;;;;;5058142;28;20609;-74
2022/11/16 09:54:04;;;;;;;7.97;1.60;;;;;;;;;;5055879;28;20029;-74
2022/11/16 09:56:34;;;;;;;6.32;1.63;;;;;;;;;;5059220;28;20032;-75
2022/11/16 09:59:03;;;;;;;4.43;0.90;;;;;;;;;;5065053;28;20027;-75
2022/11/16 10:01:44;;;;;;;5.43;1.20;;;;;;;;;;5058853;28;20075;-74
2022/11/16 10:04:14;;;;;;;4.90;1.40;;;;;;;;;;5052806;28;20041;-75
2022/11/16 10:06:44;;;;;;;5.43;1.67;;;;;;;;;;5066646;28;20032;-75
2022/11/16 10:09:11;;;;;;;7.25;2.90;;;;;;;;;;5067795;28;20040;-75
2022/11/16 10:11:43;;;;;;;5.38;2.10;;;;;;;;;;5066743;28;20029;-75
2022/11/16 10:14:09;;;;;;;;;;;;;;;;;;5064624;28;20795;-75
2022/11/16 10:16:40;;;;;;;5.95;2.67;;;;;;;;;;5062851;28;19940;-74
2022/11/16 10:19:06;;;;;;;6.82;1.90;;;;;;;;;;5062408;28;20036;-75
2022/11/16 10:21:50;;;;;;;9.18;2.10;;;;;;;;;;5065479;28;20485;-76
2022/11/16 10:24:16;;;;;;;8.18;0.95;;;;;;;;;;5059727;28;20055;-76
2022/11/16 10:26:45;;;;;;;2.55;0.82;;;;;;;;;;5063865;28;20442;-74
2022/11/16 10:29:32;;;;;;;3.35;0.68;;;;;;;;;;5061624;28;20032;-75
2022/11/16 10:32:04;;;;;;;3.70;1.00;;;;;;;;;;5064433;28;20039;-75
2022/11/16 10:34:35;;;;;;;3.08;1.23;;;;;;;;;;5064183;28;20040;-75
2022/11/16 10:37:02;;;;;;;6.18;1.35;;;;;;;;;;5064375;28;20387;-75
2022/11/16 10:39:30;;;;;;;2.30;0.90;;;;;;;;;;5063752;28;20126;-75
2022/11/16 10:41:57;;;;;;;5.47;1.67;;;;;;;;;;5065660;28;20146;-76
2022/11/16 10:44:35;;;;;;;4.85;1.25;;;;;;;;;;5060892;28;20044;-75
2022/11/16 10:47:03;;;;;;;2.92;0.80;;;;;;;;;;5064980;28;20083;-75
2022/11/16 10:49:32;;;;;;;5.00;0.93;;;;;;;;;;5060295;28;20466;-76
2022/11/16 10:51:58;;;;;;;5.03;1.00;;;;;;;;;;5063645;28;20036;-75
2022/11/16 10:54:24;;;;;;;4.55;1.15;;;;;;;;;;5061410;28;20116;-75
2022/11/16 10:57:00;;;;;;;10.55;1.70;;;;;;;;;;5066021;28;20115;-75
2022/11/16 10:59:38;;;;;;;9.38;1.80;;;;;;;;;;5059772;28;20898;-75
2022/11/16 11:02:23;;;;;;;9.50;4.03;;;;;;;;;;5055113;28;20098;-75
2022/11/16 11:05:08;;;;;;;7.13;2.08;;;;;;;;;;5062099;28;20032;-75
2022/11/16 11:07:38;;;;;;;7.72;2.50;;;;;;;;;;5068347;28;20115;-74
2022/11/16 11:10:06;;;;;;;7.63;2.47;;;;;;;;;;5061195;28;20471;-75
2022/11/16 11:12:37;;;;;;;7.43;1.80;;;;;;;;;;5058725;28;20029;-75
2022/11/16 11:15:22;;;;;;;5.95;1.50;;;;;;;;;;5065936;28;20119;-75
2022/11/16 11:17:49;;;;;;;5.03;1.70;;;;;;;;;;5067037;28;20089;-74
2022/11/16 11:20:15;;;;;;;8.60;3.60;;;;;;;;;;5068746;28;20051;-75
2022/11/16 11:22:55;;;;;;;10.38;5.43;;;;;;;;;;5063211;28;20068;-74
2022/11/16 11:25:23;;;;;;;9.55;3.65;;;;;;;;;;5068374;28;20093;-74
2022/11/16 11:27:50;;;;;;;5.90;2.60;;;;;;;;;;5066770;28;20043;-74
2022/11/16 11:30:22;;;;;;;8.95;1.45;;;;;;;;;;5065865;28;20500;-75
2022/11/16 11:32:48;;;;;;;3.72;0.80;;;;;;;;;;5060374;28;20107;-75
2022/11/16 11:35:24;;;;;;;4.80;0.75;;;;;;;;;;5059219;28;20058;-74
2022/11/16 11:37:51;;;;;;;4.70;1.20;;;;;;;;;;5059110;28;20094;-74
2022/11/16 11:40:22;;;;;;;7.78;1.63;;;;;;;;;;5064171;28;20044;-74
2022/11/16 11:42:56;;;;;;;3.67;1.10;;;;;;;;;;5068886;28;20036;-74
2022/11/16 11:45:24;;;;;;;5.60;1.20;;;;;;;;;;5064190;28;20076;-74
2022/11/16 11:47:56;;;;;;;6.30;1.10;;;;;;;;;;5068498;28;20031;-75
2022/11/16 11:50:31;;;;;;;4.38;0.70;;;;;;;;;;5069959;28;20119;-75
2022/11/16 11:53:00;;;;;;;3.45;0.70;;;;;;;;;;5067361;28;20105;-74
2022/11/16 11:55:26;;;;;;;4.10;0.88;;;;;;;;;;5059531;28;20039;-74
2022/11/16 11:57:52;;;;;;;3.22;0.45;;;;;;;;;;5062216;28;20056;-75
2022/11/16 12:00:19;;;;;;;2.88;0.90;;;;;;;;;;5063998;28;20552;-74
2022/11/16 12:02:45;;;;;;;5.28;1.65;;;;;;;;;;5066731;28;20041;-75
2022/11/16 12:05:20;;;;;;;5.80;2.03;;;;;;;;;;5064687;28;20039;-75
2022/11/16 12:08:05;;;;;;;6.93;2.63;;;;;;;;;;5063851;28;20078;-75
2022/11/16 12:10:41;;;;;;;8.10;3.60;;;;;;;;;;5065544;28;20074;-76
2022/11/16 12:13:25;;;;;;;4.63;1.58;;;;;;;;;;5063011;28;20115;-75
2022/11/16 12:16:03;;;;;;;2.13;0.60;;;;;;;;;;5066685;28;20033;-75
2022/11/16 12:18:32;;;;;;;4.53;0.60;;;;;;;;;;5065843;28;20031;-76
2022/11/16 12:21:17;;;;;;;3.85;0.60;;;;;;;;;;5065499;28;20056;-75
2022/11/16 12:23:43;;;;;;;4.07;1.02;;;;;;;;;;5070555;28;20047;-75
2022/11/16 12:26:12;;;;;;;5.82;1.88;;;;;;;;;;5060009;28;20029;-75
2022/11/16 12:28:44;;;;;;;5.25;1.40;;;;;;;;;;5062551;28;20033;-75
2022/11/16 12:31:10;;;;;;;;;;;;;;;;;;5066243;28;20032;-76
2022/11/16 12:33:39;;;;;;;7.75;0.77;;;;;;;;;;5068201;28;20285;-75
2022/11/16 12:36:20;;;;;;;3.53;0.52;;;;;;;;;;5065212;28;20045;-76
2022/11/16 12:38:49;;;;;;;2.42;0.50;;;;;;;;;;5062301;28;20709;-75
2022/11/16 12:41:18;;;;;;;5.93;0.40;;;;;;;;;;5066420;28;20682;-75
2022/11/16 12:43:47;;;;;;;8.95;0.50;;;;;;;;;;5057820;28;20033;-75
2022/11/16 12:46:16;;;;;;;2.13;0.40;;;;;;;;;;5067119;28;20052;-75
2022/11/16 12:48:56;;;;;;;2.78;0.40;;;;;;;;;;5060977;28;20109;-75
2022/11/16 12:51:37;;;;;;;3.80;0.40;;;;;;;;;;5062947;28;20074;-74
2022/11/16 12:54:12;;;;;;;4.35;0.50;;;;;;;;;;5063379;28;20104;-74
2022/11/16 12:56:55;;;;;;;3.38;0.70;;;;;;;;;;5064391;28;20044;-74
2022/11/16 12:59:28;;;;;;;1.80;0.55;;;;;;;;;;5065566;28;20036;-75
2022/11/16 13:01:53;;;;;;;;;;;;;;;;;;5067057;28;20039;-75
2022/11/16 13:04:21;;;;;;;3.65;0.38;;;;;;;;;;5063223;28;20449;-74
2022/11/16 13:06:57;;;;;;;1.33;0.50;;;;;;;;;;5068500;28;20134;-74
2022/11/16 13:09:25;;;;;;;4.00;0.73;;;;;;;;;;5064569;28;20081;-74
2022/11/16 13:11:54;;;;;;;3.05;0.60;;;;;;;;;;5065403;28;20041;-74
2022/11/16 13:14:23;;;;;;;6.20;0.80;;;;;;;;;;5064107;28;20021;-74
2022/11/16 13:16:50;;;;;;;5.70;1.10;;;;;;;;;;5066177;28;20198;-74
2022/11/16 13:19:17;;;;;;;6.28;1.63;;;;;;;;;;5066032;28;20065;-74
2022/11/16 13:21:43;;;;;;;4.72;0.98;;;;;;;;;;5061876;28;20450;-74
2022/11/16 13:24:16;;;;;;;3.28;0.80;;;;;;;;;;5066038;28;20150;-74
2022/11/16 13:26:50;;;;;;;3.58;0.98;;;;;;;;;;5064267;28;20033;-75
2022/11/16 13:29:29;;;;;;;6.28;1.00;;;;;;;;;;5067119;28;20067;-74
2022/11/16 13:31:58;;;;;;;4.78;0.88;;;;;;;;;;5068114;28;20056;-74
2022/11/16 13:34:26;;;;;;;3.78;0.52;;;;;;;;;;5067234;28;20029;-75
2022/11/16 13:36:52;;;;;;;2.95;0.55;;;;;;;;;;5065615;28;20469;-75
2022/11/16 13:39:19;;;;;;;4.13;0.80;;;;;;;;;;5067773;28;20272;-74
2022/11/16 13:41:45;;;;;;;3.22;0.60;;;;;;;;;;5058467;28;20081;-75
2022/11/16 13:44:22;;;;;;;4.57;0.63;;;;;;;;;;5064313;28;20033;-74
2022/11/16 13:46:48;;;;;;;3.58;1.42;;;;;;;;;;5064521;28;20528;-75
2022/11/16 13:49:26;;;;;;;2.83;0.60;;;;;;;;;;5062441;28;20029;-74
2022/11/16 13:51:54;;;;;;;6.75;0.60;;;;;;;;;;5065909;28;20039;-74
2022/11/16 13:54:31;;;;;;;3.67;0.60;;;;;;;;;;5064499;28;20028;-74
2022/11/16 13:56:59;;;;;;;2.00;0.65;;;;;;;;;;5061936;28;20054;-74
2022/11/16 13:59:26;;;;;;;4.05;0.70;;;;;;;;;;5058285;28;20028;-75
2022/11/16 14:01:58;;;;;;;1.92;0.40;;;;;;;;;;5067055;28;20033;-74
2022/11/16 14:04:24;;;;;;;;;;;;;;;;;;5060370;28;20068;-74
2022/11/16 14:06:50;;;;;;;1.00;0.30;;;;;;;;;;5061662;28;20330;-74
2022/11/16 14:09:35;;;;;;;2.05;0.50;;;;;;;;;;5064135;28;20039;-74
2022/11/16 14:12:21;;;;;;;5.72;0.60;;;;;;;;;;5063985;28;20690;-74
2022/11/16 14:15:19;;;;;;;7.13;1.05;;;;;;;;;;5062058;28;20051;-74
2022/11/16 14:17:49;;;;;;;7.55;1.10;;;;;;;;;;5018166;28;20040;-74
2022/11/16 14:20:15;;;;;;;4.22;0.85;;;;;;;;;;5061055;28;20032;-74
2022/11/16 14:23:01;;;;;;;6.00;1.30;;;;;;;;;;5065847;28;20478;-74
2022/11/16 14:25:40;;;;;;;7.80;1.15;;;;;;;;;;5061935;28;20037;-74
2022/11/16 14:28:18;;;;;;;6.57;1.73;;;;;;;;;;5062495;28;20023;-74
2022/11/16 14:30:47;;;;;;;6.07;1.30;;;;;;;;;;5060833;28;20028;-74
2022/11/16 14:33:15;;;;;;;3.50;0.90;;;;;;;;;;5065448;28;20508;-74
2022/11/16 14:35:41;;;;;;;2.90;0.85;;;;;;;;;;5054448;28;20041;-74
2022/11/16 14:38:16;;;;;;;3.83;0.90;;;;;;;;;;5067707;28;20032;-74
2022/11/16 14:40:46;;;;;;;4.15;1.58;;;;;;;;;;5061027;28;20036;-74
2022/11/16 14:43:19;;;;;;;2.80;0.73;;;;;;;;;;5070040;28;20038;-74
2022/11/16 14:45:52;;;;;;;3.78;0.60;;;;;;;;;;5065877;28;20044;-74
2022/11/16 14:48:19;;;;;;;2.72;0.82;;;;;;;;;;5066372;28;20070;-74
2022/11/16 14:51:06;;;;;;;2.95;0.85;;;;;;;;;;5068913;28;20756;-74
2022/11/16 14:53:34;;;;;;;3.00;0.90;;;;;;;;;;5068948;28;20028;-74
2022/11/16 14:56:08;;;;;;;2.92;0.60;;;;;;;;;;5069335;28;20040;-74
2022/11/16 14:58:35;;;;;;;2.85;0.50;;;;;;;;;;5066838;28;20081;-74
2022/11/16 15:01:12;;;;;;;5.82;1.10;;;;;;;;;;5071318;28;20851;-74
2022/11/16 15:03:47;;;;;;;4.13;0.52;;;;;;;;;;5067551;28;20060;-74
2022/11/16 15:06:15;;;;;;;3.60;0.47;;;;;;;;;;5066333;28;20112;-74
2022/11/16 15:08:48;;;;;;;4.40;1.17;;;;;;;;;;5062663;28;20036;-74
2022/11/16 15:12:40;;;;;;;7.25;1.17;;;;;;;;;;5070721;28;20569;-74
2022/11/16 15:14:14;;;;;;;5.15;0.98;;;;;;;;;;5067033;28;20143;-75
2022/11/16 15:16:48;;;;;;;4.63;1.15;;;;;;;;;;5065838;28;20033;-75
2022/11/16 15:19:14;;;;;;;7.25;1.13;;;;;;;;;;5068224;28;20107;-75
2022/11/16 15:21:49;;;;;;;4.32;0.98;;;;;;;;;;5071063;28;20197;-75
2022/11/16 15:24:21;;;;;;;5.13;0.90;;;;;;;;;;5069149;28;20028;-75
2022/11/16 15:26:47;;;;;;;3.38;0.60;;;;;;;;;;5068059;28;20040;-75
2022/11/16 15:29:14;;;;;;;6.32;0.68;;;;;;;;;;5060310;28;20021;-75
2022/11/16 15:31:41;;;;;;;5.40;0.80;;;;;;;;;;5063580;28;20037;-75