Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:32;;;;;;;26.05;17.40;;;5.30;99.90;;;;;;4992114;28;20038;-75
2023/12/06 00:03:57;;;;;;;25.85;16.80;;;5.30;99.90;;;;;;4991295;28;20030;-75
2023/12/06 00:06:24;;;;;;;23.08;16.23;;;5.20;99.90;;;;;;4992029;28;20543;-76
2023/12/06 00:08:52;;;;;;;22.55;15.00;;;5.30;99.90;;;;;;4993288;28;20030;-74
2023/12/06 00:11:18;;;;;;;21.02;14.18;;;5.30;99.90;;;;;;4991910;28;20069;-73
2023/12/06 00:13:44;;;;;;;21.85;14.35;;;5.30;99.90;;;;;;4992007;28;20085;-75
2023/12/06 00:16:09;;;;;;;20.55;13.20;;;5.30;99.90;;;;;;4993283;28;20030;-74
2023/12/06 00:18:35;;;;;;;23.02;14.57;;;5.20;99.90;;;;;;4992221;28;20038;-74
2023/12/06 00:21:00;;;;;;;21.83;14.73;;;5.30;99.90;;;;;;4993321;28;20117;-75
2023/12/06 00:23:26;;;;;;;25.08;15.20;;;5.30;99.90;;;;;;4991376;28;20034;-75
2023/12/06 00:25:51;;;;;;;22.30;14.63;;;5.30;99.90;;;;;;4993299;28;20034;-75
2023/12/06 00:28:17;;;;;;;25.30;16.02;;;5.30;99.90;;;;;;4993376;28;20105;-75
2023/12/06 00:30:42;;;;;;;21.27;15.25;;;5.30;99.90;;;;;;4991649;28;20393;-74
2023/12/06 00:33:08;;;;;;;23.50;15.13;;;5.30;99.90;;;;;;4991954;28;20482;-75
2023/12/06 00:35:33;;;;;;;23.60;15.48;;;5.40;99.90;;;;;;4993025;28;20030;-74
2023/12/06 00:37:59;;;;;;;24.90;17.15;;;5.40;99.90;;;;;;4993297;28;20042;-75
2023/12/06 00:40:25;;;;;;;24.30;16.40;;;5.40;99.90;;;;;;4992025;28;20070;-74
2023/12/06 00:42:50;;;;;;;24.00;17.30;;;5.50;99.90;;;;;;4992323;28;20030;-74
2023/12/06 00:45:16;;;;;;;24.33;17.38;;;5.50;99.90;;;;;;4991544;28;20382;-75
2023/12/06 00:47:41;;;;;;;25.20;17.55;;;5.50;99.90;;;;;;4993052;28;20023;-75
2023/12/06 00:50:07;;;;;;;26.10;17.67;;;5.60;99.90;;;;;;4984554;28;20181;-75
2023/12/06 00:52:33;;;;;;;28.25;18.15;;;5.60;99.90;;;;;;4974019;28;20434;-73
2023/12/06 00:54:58;;;;;;;26.08;17.55;;;5.60;99.90;;;;;;4973540;28;20026;-74
2023/12/06 00:57:24;;;;;;;29.80;19.38;;;5.60;99.90;;;;;;4985121;28;20129;-75
2023/12/06 00:59:49;;;;;;;25.95;18.67;;;5.60;99.90;;;;;;4991371;28;20375;-75
2023/12/06 01:02:15;;;;;;;27.58;19.33;;;5.70;99.90;;;;;;4991551;28;20493;-75
2023/12/06 01:04:40;;;;;;;27.13;18.95;;;5.70;99.90;;;;;;4993030;28;20077;-75
2023/12/06 01:07:06;;;;;;;29.15;19.73;;;5.70;99.90;;;;;;4989601;28;20356;-75
2023/12/06 01:09:32;;;;;;;28.15;19.20;;;5.70;99.90;;;;;;4992818;28;20374;-75
2023/12/06 01:11:58;;;;;;;26.92;18.20;;;5.80;99.90;;;;;;4990763;28;20026;-74
2023/12/06 01:14:24;;;;;;;26.13;16.70;;;5.70;99.90;;;;;;4993286;28;20030;-75
2023/12/06 01:16:50;;;;;;;27.40;17.67;;;5.80;99.90;;;;;;4991298;28;20425;-75
2023/12/06 01:19:16;;;;;;;28.13;19.02;;;5.80;99.90;;;;;;4991359;28;20031;-76
2023/12/06 01:21:45;;;;;;;25.70;17.98;;;5.80;99.90;;;;;;4992647;28;20035;-76
2023/12/06 01:24:10;;;;;;;31.38;19.05;;;5.80;99.90;;;;;;4992957;28;20038;-74
2023/12/06 01:26:36;;;;;;;25.15;16.42;;;5.80;99.90;;;;;;5006933;28;20470;-74
2023/12/06 01:29:04;;;;;;;26.08;17.05;;;5.90;99.90;;;;;;4990344;28;20038;-73
2023/12/06 01:31:30;;;;;;;25.48;17.08;;;5.80;99.90;;;;;;4992708;28;20030;-74
2023/12/06 01:33:55;;;;;;;24.92;17.45;;;5.80;99.90;;;;;;4994293;28;20022;-74
2023/12/06 01:36:21;;;;;;;22.25;15.88;;;5.80;99.90;;;;;;4993457;28;20034;-75
2023/12/06 01:38:48;;;;;;;23.42;15.90;;;5.80;99.90;;;;;;4994977;28;20042;-76
2023/12/06 01:41:13;;;;;;;27.45;16.65;;;5.80;99.90;;;;;;4995267;28;20054;-76
2023/12/06 01:43:45;;;;;;;22.55;16.02;;;5.80;99.90;;;;;;4996298;28;20117;-75
2023/12/06 01:46:11;;;;;;;23.65;16.40;;;5.90;99.90;;;;;;4992917;28;20145;-75
2023/12/06 01:48:37;;;;;;;25.83;16.50;;;5.90;99.90;;;;;;4995751;28;20121;-75
2023/12/06 01:51:04;;;;;;;23.58;14.40;;;5.90;99.90;;;;;;4994870;28;20382;-75
2023/12/06 01:53:31;;;;;;;22.13;14.63;;;5.90;99.90;;;;;;4991162;28;20034;-75
2023/12/06 01:55:57;;;;;;;22.95;14.48;;;5.90;99.90;;;;;;4987886;28;20545;-75
2023/12/06 01:58:23;;;;;;;22.08;14.48;;;6.00;99.90;;;;;;4995023;28;20037;-74
2023/12/06 02:00:49;;;;;;;22.85;14.18;;;6.00;99.90;;;;;;4993728;28;20036;-74
2023/12/06 02:03:15;;;;;;;22.85;14.00;;;6.10;99.90;;;;;;4995477;28;20113;-74
2023/12/06 02:05:42;;;;;;;22.05;13.32;;;6.10;99.90;;;;;;4994963;28;20040;-75
2023/12/06 02:08:08;;;;;;;24.13;14.50;;;6.10;99.90;;;;;;4995355;28;20466;-74
2023/12/06 02:10:33;;;;;;;22.75;14.10;;;6.10;99.90;;;;;;4987524;28;20122;-75
2023/12/06 02:12:59;;;;;;;21.73;14.13;;;6.10;99.90;;;;;;4994767;28;20438;-74
2023/12/06 02:15:25;;;;;;;22.40;14.32;;;6.10;99.90;;;;;;4995183;28;20037;-73
2023/12/06 02:17:51;;;;;;;23.02;14.80;;;6.20;99.90;;;;;;4994970;28;20041;-75
2023/12/06 02:20:17;;;;;;;20.08;13.88;;;6.20;99.90;;;;;;4993369;28;20100;-75
2023/12/06 02:22:43;;;;;;;25.35;15.23;;;6.20;99.90;;;;;;4993690;28;20038;-75
2023/12/06 02:25:14;;;;;;;22.52;14.50;;;6.20;99.90;;;;;;4995334;28;20383;-73
2023/12/06 02:27:41;;;;;;;22.63;16.00;;;6.20;99.90;;;;;;4994705;28;20109;-74
2023/12/06 02:30:08;;;;;;;23.90;14.73;;;6.20;99.90;;;;;;4993875;28;20018;-78
2023/12/06 02:32:34;;;;;;;25.27;15.57;;;6.30;99.90;;;;;;4994529;28;20367;-74
2023/12/06 02:35:01;;;;;;;28.27;15.32;;;6.30;99.90;;;;;;4994324;28;20080;-73
2023/12/06 02:37:27;;;;;;;22.45;15.95;;;6.30;99.90;;;;;;4993518;28;20390;-75
2023/12/06 02:39:55;;;;;;;26.17;16.73;;;6.20;99.90;;;;;;4993512;28;20137;-75
2023/12/06 02:42:21;;;;;;;26.58;15.63;;;6.20;99.90;;;;;;4993637;28;20498;-76
2023/12/06 02:44:46;;;;;;;25.23;15.82;;;6.20;99.90;;;;;;4993971;28;20061;-74
2023/12/06 02:47:13;;;;;;;24.02;14.45;;;6.20;99.90;;;;;;4992598;28;20027;-75
2023/12/06 02:49:39;;;;;;;22.90;15.05;;;6.20;99.90;;;;;;4990870;28;20041;-74
2023/12/06 02:52:07;;;;;;;22.42;13.75;;;6.10;99.90;;;;;;4986894;28;20031;-73
2023/12/06 02:54:33;;;;;;;26.45;15.85;;;6.10;99.90;;;;;;4993067;28;20049;-74
2023/12/06 02:56:58;;;;;;;24.38;14.80;;;6.10;99.90;;;;;;4994484;28;20042;-73
2023/12/06 02:59:24;;;;;;;24.95;15.88;;;6.10;99.90;;;;;;4993240;28;20490;-73
2023/12/06 03:01:49;;;;;;;22.83;14.48;;;6.00;99.90;;;;;;4993080;28;20430;-74
2023/12/06 03:04:15;;;;;;;24.10;15.07;;;6.10;99.90;;;;;;4989720;28;20478;-75
2023/12/06 03:06:40;;;;;;;26.08;15.73;;;6.00;99.90;;;;;;4991459;28;20030;-75
2023/12/06 03:09:06;;;;;;;25.65;15.73;;;6.00;99.90;;;;;;4988895;28;20030;-74
2023/12/06 03:11:31;;;;;;;24.85;15.95;;;6.00;99.90;;;;;;4991472;28;20273;-76
2023/12/06 03:13:57;;;;;;;24.27;16.25;;;6.00;99.90;;;;;;4992040;28;20045;-76
2023/12/06 03:16:23;;;;;;;23.83;16.45;;;6.00;99.90;;;;;;4992959;28;20113;-76
2023/12/06 03:18:50;;;;;;;27.50;15.98;;;6.00;99.90;;;;;;4993554;28;20046;-75
2023/12/06 03:21:16;;;;;;;25.38;15.65;;;6.00;99.90;;;;;;4994107;28;20026;-77
2023/12/06 03:23:41;;;;;;;23.10;15.77;;;6.00;99.90;;;;;;4993087;28;20113;-76
2023/12/06 03:26:07;;;;;;;25.80;16.83;;;5.90;99.90;;;;;;4993584;28;20054;-76
2023/12/06 03:28:33;;;;;;;24.92;16.38;;;5.90;99.90;;;;;;4993790;28;20114;-76
2023/12/06 03:31:00;;;;;;;26.25;16.55;;;5.90;99.90;;;;;;4993502;28;20065;-76
2023/12/06 03:33:27;;;;;;;27.27;17.25;;;5.90;99.90;;;;;;4992265;28;20030;-76
2023/12/06 03:35:53;;;;;;;29.30;18.08;;;5.90;99.90;;;;;;4993641;28;20482;-75
2023/12/06 03:38:19;;;;;;;27.60;18.05;;;5.90;99.90;;;;;;4993510;28;20027;-75
2023/12/06 03:40:44;;;;;;;29.50;18.63;;;5.80;99.90;;;;;;4993761;28;20046;-77
2023/12/06 03:43:10;;;;;;;29.15;19.63;;;5.80;99.90;;;;;;4986584;28;20037;-75
2023/12/06 03:45:36;;;;;;;30.77;18.92;;;5.90;99.90;;;;;;4993242;28;20438;-76
2023/12/06 03:48:01;;;;;;;29.75;19.27;;;5.80;99.90;;;;;;4990799;28;20152;-75
2023/12/06 03:50:27;;;;;;;31.67;18.65;;;5.80;99.90;;;;;;4993437;28;20041;-74
2023/12/06 03:52:52;;;;;;;30.95;18.95;;;5.90;99.90;;;;;;4993664;28;20026;-74
2023/12/06 03:55:18;;;;;;;29.98;18.02;;;5.90;99.90;;;;;;4991754;28;20030;-74
2023/12/06 03:57:44;;;;;;;26.58;16.77;;;5.90;99.90;;;;;;4993189;28;20053;-74
2023/12/06 04:00:10;;;;;;;27.85;18.05;;;5.90;99.90;;;;;;4993449;28;20038;-74
2023/12/06 04:02:36;;;;;;;25.13;15.63;;;5.90;99.90;;;;;;4992292;28;20056;-74
2023/12/06 04:05:02;;;;;;;26.38;15.27;;;5.90;99.90;;;;;;4992310;28;20319;-74
2023/12/06 04:07:28;;;;;;;25.20;15.65;;;5.90;99.90;;;;;;4992135;28;20482;-74
2023/12/06 04:09:54;;;;;;;27.80;14.93;;;5.90;99.90;;;;;;4993140;28;20054;-75
2023/12/06 04:12:19;;;;;;;30.23;15.43;;;5.90;99.90;;;;;;4985421;28;20031;-76
2023/12/06 04:14:45;;;;;;;27.90;16.13;;;5.90;99.90;;;;;;4987676;28;20030;-74
2023/12/06 04:17:11;;;;;;;28.70;16.95;;;5.90;99.90;;;;;;4993033;28;20046;-74
2023/12/06 04:19:38;;;;;;;26.13;16.65;;;5.90;99.90;;;;;;4993111;28;20070;-75
2023/12/06 04:22:04;;;;;;;28.40;15.52;;;6.00;99.90;;;;;;4991978;28;20113;-73
2023/12/06 04:24:30;;;;;;;24.75;15.18;;;6.00;99.90;;;;;;4993270;28;20113;-74
2023/12/06 04:26:56;;;;;;;25.20;15.45;;;6.00;99.90;;;;;;4993510;28;20034;-74
2023/12/06 04:29:23;;;;;;;23.92;13.98;;;6.10;99.90;;;;;;4992451;28;20453;-74
2023/12/06 04:31:48;;;;;;;26.30;14.48;;;6.10;99.90;;;;;;4980377;28;20030;-75
2023/12/06 04:34:14;;;;;;;24.08;11.40;;;6.10;99.90;;;;;;4991979;28;20038;-73
2023/12/06 04:36:40;;;;;;;23.98;12.70;;;6.20;99.90;;;;;;4989951;28;20390;-74
2023/12/06 04:39:05;;;;;;;26.05;12.90;;;6.20;99.90;;;;;;4993364;28;20027;-74
2023/12/06 04:41:31;;;;;;;21.80;11.18;;;6.20;99.90;;;;;;4992384;28;20070;-73
2023/12/06 04:43:57;;;;;;;21.58;11.07;;;6.30;99.90;;;;;;4991479;28;20029;-73
2023/12/06 04:46:22;;;;;;;22.63;11.50;;;6.30;99.90;;;;;;4992475;28;20483;-74
2023/12/06 04:48:48;;;;;;;19.23;10.15;;;6.30;99.90;;;;;;4986979;28;20039;-75
2023/12/06 04:51:15;;;;;;;19.67;8.95;;;6.30;99.90;;;;;;4984832;28;20030;-75
2023/12/06 04:53:40;;;;;;;18.95;9.45;;;6.40;99.90;;;;;;4990367;28;20022;-75
2023/12/06 04:56:06;;;;;;;17.10;8.75;;;6.40;99.90;;;;;;4992220;28;20047;-75
2023/12/06 04:58:32;;;;;;;18.75;9.00;;;6.40;99.90;;;;;;4993077;28;20026;-74
2023/12/06 05:00:57;;;;;;;17.98;8.63;;;6.40;99.90;;;;;;4992669;28;20034;-74
2023/12/06 05:03:23;;;;;;;17.35;7.95;;;6.40;99.90;;;;;;4992998;28;20116;-75
2023/12/06 05:05:49;;;;;;;16.63;8.50;;;6.40;99.90;;;;;;4992237;28;20526;-74
2023/12/06 05:08:14;;;;;;;14.95;7.43;;;6.40;99.90;;;;;;5008465;28;20027;-74
2023/12/06 05:10:40;;;;;;;20.00;7.57;;;6.30;99.90;;;;;;4984577;28;20035;-74
2023/12/06 05:13:05;;;;;;;14.07;7.30;;;6.20;99.90;;;;;;4995835;28;20037;-75
2023/12/06 05:15:31;;;;;;;17.23;7.82;;;6.10;99.90;;;;;;4996940;28;20026;-74
2023/12/06 05:17:56;;;;;;;17.40;7.63;;;6.00;99.90;;;;;;4995571;28;20117;-73
2023/12/06 05:20:22;;;;;;;16.17;6.55;;;5.90;99.90;;;;;;4996384;28;20038;-73
2023/12/06 05:22:47;;;;;;;15.85;7.72;;;5.90;99.90;;;;;;4996840;28;20781;-74
2023/12/06 05:25:13;;;;;;;14.77;7.35;;;5.80;99.90;;;;;;4996050;28;20031;-74
2023/12/06 05:27:39;;;;;;;14.32;7.30;;;5.70;99.90;;;;;;4990515;28;20069;-74
2023/12/06 05:30:06;;;;;;;17.27;9.00;;;5.70;99.90;;;;;;4983477;28;20445;-73
2023/12/06 05:32:32;;;;;;;20.02;10.95;;;5.80;99.90;;;;;;4996680;28;20053;-74
2023/12/06 05:34:57;;;;;;;19.30;8.43;;;5.80;99.90;;;;;;4995154;28;20062;-75
2023/12/06 05:37:23;;;;;;;17.35;6.78;;;5.80;99.90;;;;;;4995609;28;20038;-73
2023/12/06 05:39:48;;;;;;;17.52;7.57;;;5.90;99.90;;;;;;4995342;28;20078;-75
2023/12/06 05:42:16;;;;;;;15.98;8.02;;;5.90;99.90;;;;;;4995203;28;20030;-74
2023/12/06 05:44:41;;;;;;;15.63;7.50;;;5.90;99.90;;;;;;4993919;28;20023;-75
2023/12/06 05:47:07;;;;;;;13.25;6.50;;;5.80;99.90;;;;;;4991482;28;20034;-74
2023/12/06 05:49:33;;;;;;;16.17;7.32;;;5.70;99.90;;;;;;4996639;28;20600;-75
2023/12/06 05:51:58;;;;;;;18.60;7.90;;;5.70;99.90;;;;;;4995939;28;20069;-74
2023/12/06 05:54:24;;;;;;;19.90;7.80;;;5.60;99.90;;;;;;4995061;28;20379;-74
2023/12/06 05:56:49;;;;;;;16.75;7.95;;;5.50;99.90;;;;;;4993915;28;20479;-74
2023/12/06 05:59:15;;;;;;;21.25;10.10;;;5.50;99.90;;;;;;4995132;28;20050;-74
2023/12/06 06:01:41;;;;;;;19.13;8.35;;;5.40;99.90;;;;;;4994112;28;20023;-74
2023/12/06 06:04:07;;;;;;;17.98;8.35;;;5.40;99.90;;;;;;4995901;28;20022;-74
2023/12/06 06:06:36;;;;;;;19.20;8.57;;;5.30;99.90;;;;;;4996007;28;20458;-75
2023/12/06 06:09:02;;;;;;;19.42;7.70;;;5.30;99.90;;;;;;4995767;28;20022;-74
2023/12/06 06:11:28;;;;;;;17.08;8.75;;;5.30;99.90;;;;;;4994393;28;20494;-75
2023/12/06 06:13:54;;;;;;;36.60;23.75;;;5.20;99.90;;;;;;4993925;28;20030;-74
2023/12/06 06:16:20;;;;;;;26.70;11.35;;;5.20;99.90;;;;;;4992517;28;20498;-75
2023/12/06 06:18:46;;;;;;;20.17;8.02;;;5.30;99.90;;;;;;4995172;28;20042;-75
2023/12/06 06:21:11;;;;;;;25.08;9.98;;;5.30;99.90;;;;;;4993774;28;20026;-75
2023/12/06 06:23:37;;;;;;;26.67;10.15;;;5.30;99.90;;;;;;4995610;28;20035;-73
2023/12/06 06:26:02;;;;;;;19.42;8.55;;;5.30;99.90;;;;;;4995590;28;20042;-74
2023/12/06 06:28:29;;;;;;;18.55;7.93;;;5.40;99.90;;;;;;4995602;28;20022;-74
2023/12/06 06:30:55;;;;;;;22.00;8.35;;;5.30;99.90;;;;;;4995584;28;20026;-74
2023/12/06 06:33:20;;;;;;;19.13;8.32;;;5.30;99.90;;;;;;4992399;28;20035;-73
2023/12/06 06:35:46;;;;;;;16.48;7.80;;;5.30;99.90;;;;;;4984067;28;20030;-75
2023/12/06 06:38:12;;;;;;;17.25;7.65;;;5.30;99.90;;;;;;4993031;28;20023;-75
2023/12/06 06:40:37;;;;;;;18.25;8.20;;;5.20;99.90;;;;;;4994791;28;20068;-75
2023/12/06 06:43:05;;;;;;;16.33;8.07;;;5.20;99.90;;;;;;4994187;28;20057;-75
2023/12/06 06:45:31;;;;;;;17.30;8.80;;;5.10;99.90;;;;;;4995336;28;20378;-74
2023/12/06 06:47:57;;;;;;;17.45;8.57;;;5.10;99.90;;;;;;4995220;28;20466;-73
2023/12/06 06:50:23;;;;;;;19.02;8.80;;;5.00;99.90;;;;;;4993061;28;20125;-74
2023/12/06 06:52:48;;;;;;;19.73;9.70;;;5.00;99.90;;;;;;4994007;28;20030;-73
2023/12/06 06:55:14;;;;;;;20.48;10.75;;;4.90;99.90;;;;;;5000824;28;20053;-73
2023/12/06 06:57:40;;;;;;;19.60;11.00;;;4.80;99.90;;;;;;4992562;28;20061;-73
2023/12/06 07:00:06;;;;;;;20.42;11.57;;;4.80;99.90;;;;;;4992292;28;20038;-74
2023/12/06 07:02:32;;;;;;;23.67;11.57;;;4.70;99.90;;;;;;4991581;28;20080;-72
2023/12/06 07:05:00;;;;;;;22.52;11.93;;;4.70;99.90;;;;;;4994378;28;20038;-73
2023/12/06 07:07:25;;;;;;;21.23;11.63;;;4.60;99.90;;;;;;4994076;28;20030;-73
2023/12/06 07:09:51;;;;;;;23.25;12.98;;;4.60;99.90;;;;;;4992263;28;20045;-73
2023/12/06 07:12:18;;;;;;;24.75;13.80;;;4.50;99.90;;;;;;4994782;28;20029;-74
2023/12/06 07:14:43;;;;;;;27.50;15.73;;;4.50;99.90;;;;;;4991109;28;20030;-73
2023/12/06 07:17:09;;;;;;;29.38;16.52;;;4.40;99.90;;;;;;4987615;28;20077;-73
2023/12/06 07:19:34;;;;;;;24.70;12.60;;;4.50;99.90;;;;;;4994301;28;20035;-73
2023/12/06 07:22:00;;;;;;;27.67;15.43;;;4.50;99.90;;;;;;4993937;28;20482;-74
2023/12/06 07:24:26;;;;;;;24.90;13.65;;;4.50;99.90;;;;;;4992530;28;20031;-74
2023/12/06 07:26:51;;;;;;;24.52;14.48;;;4.60;99.90;;;;;;4993079;28;20023;-74
2023/12/06 07:29:17;;;;;;;29.45;14.60;;;4.50;99.90;;;;;;4993704;28;20058;-74
2023/12/06 07:31:42;;;;;;;26.90;15.35;;;4.50;99.90;;;;;;4993513;28;20018;-75
2023/12/06 07:34:08;;;;;;;23.65;13.40;;;4.40;99.90;;;;;;4992893;28;20030;-73
2023/12/06 07:36:34;;;;;;;24.40;13.57;;;4.40;99.90;;;;;;4992529;28;20394;-74
2023/12/06 07:38:59;;;;;;;26.70;14.32;;;4.40;99.90;;;;;;4993261;28;20136;-74
2023/12/06 07:41:25;;;;;;;22.75;13.55;;;4.40;99.90;;;;;;4993713;28;20049;-74
2023/12/06 07:43:50;;;;;;;22.35;13.48;;;4.40;99.90;;;;;;4993655;28;20109;-73
2023/12/06 07:46:16;;;;;;;26.58;13.68;;;4.40;99.90;;;;;;4992751;28;20441;-74
2023/12/06 07:48:41;;;;;;;27.05;14.52;;;4.40;99.90;;;;;;4993583;28;20356;-74
2023/12/06 07:51:07;;;;;;;27.50;14.10;;;4.40;99.90;;;;;;4993535;28;20037;-75
2023/12/06 07:53:32;;;;;;;23.25;12.95;;;4.40;99.90;;;;;;4991312;28;20049;-74
2023/12/06 07:55:58;;;;;;;21.85;12.85;;;4.40;99.90;;;;;;4992019;28;20092;-74
2023/12/06 07:58:30;;;;;;;23.48;12.43;;;4.40;99.90;;;;;;4990800;28;20109;-74
2023/12/06 08:00:58;;;;;;;;;;;4.40;99.90;;;;;;4992995;28;20042;-73
2023/12/06 08:03:30;;;;;;;24.70;12.88;;;4.40;99.90;;;;;;4992786;28;19960;-73
2023/12/06 08:05:59;;;;;;;24.02;12.88;;;4.40;99.90;;;;;;4992324;28;20034;-74
2023/12/06 08:08:28;;;;;;;21.38;12.00;;;4.40;99.90;;;;;;4991406;28;20038;-74
2023/12/06 08:10:54;;;;;;;22.05;11.68;;;4.50;99.90;;;;;;4993197;28;20034;-73
2023/12/06 08:13:20;;;;;;;22.38;12.02;;;4.50;99.90;;;;;;4992982;28;20034;-74
2023/12/06 08:15:45;;;;;;;20.65;11.88;;;4.60;99.90;;;;;;4991917;28;20064;-74
2023/12/06 08:18:11;;;;;;;24.55;11.27;;;4.60;99.90;;;;;;4991224;28;20042;-74
2023/12/06 08:20:36;;;;;;;23.25;11.35;;;4.70;99.90;;;;;;4991276;28;20050;-74
2023/12/06 08:23:05;;;;;;;22.67;11.18;;;4.80;99.90;;;;;;4993588;28;20038;-75
2023/12/06 08:25:30;;;;;;;21.88;12.90;;;5.00;99.90;;;;;;4991543;28;20030;-74
2023/12/06 08:27:57;;;;;;;21.58;12.73;;;5.20;99.90;;;;;;4990730;28;20073;-75
2023/12/06 08:30:22;;;;;;;20.20;11.40;;;5.30;99.90;;;;;;4996415;28;20390;-75
2023/12/06 08:32:48;;;;;;;24.70;11.25;;;5.50;99.90;;;;;;4991791;28;20113;-74
2023/12/06 08:35:14;;;;;;;23.48;11.38;;;5.60;99.90;;;;;;4991381;28;20034;-76
2023/12/06 08:37:40;;;;;;;22.58;11.63;;;5.70;99.90;;;;;;4992033;28;20023;-74
2023/12/06 08:40:08;;;;;;;20.88;11.05;;;5.80;99.90;;;;;;4992254;28;20475;-75
2023/12/06 08:42:34;;;;;;;22.08;10.63;;;5.80;99.90;;;;;;4991844;28;20034;-76
2023/12/06 08:44:59;;;;;;;39.20;22.90;;;6.00;99.90;;;;;;4993724;28;20040;-74
2023/12/06 08:47:25;;;;;;;20.83;11.52;;;6.10;99.90;;;;;;4996738;28;20139;-74
2023/12/06 08:49:51;;;;;;;22.27;10.50;;;6.10;99.90;;;;;;4995714;28;20041;-75
2023/12/06 08:52:16;;;;;;;20.70;9.77;;;6.30;99.90;;;;;;4995107;28;20117;-74
2023/12/06 08:54:42;;;;;;;18.25;9.05;;;6.40;99.90;;;;;;4997213;28;20490;-74
2023/12/06 08:57:07;;;;;;;19.15;8.98;;;6.50;99.90;;;;;;4996507;28;20089;-74
2023/12/06 08:59:33;;;;;;;21.15;9.32;;;6.60;99.90;;;;;;4991587;28;20036;-75
2023/12/06 09:01:58;;;;;;;20.88;9.60;;;6.70;99.90;;;;;;4995224;28;20029;-74
2023/12/06 09:04:24;;;;;;;18.08;8.80;;;6.70;99.90;;;;;;4996329;28;20034;-75
2023/12/06 09:06:50;;;;;;;19.60;8.27;;;6.80;99.90;;;;;;4993003;28;20034;-74
2023/12/06 09:09:17;;;;;;;19.58;9.02;;;6.80;99.90;;;;;;4995054;28;20078;-74
2023/12/06 09:11:44;;;;;;;21.23;10.00;;;6.80;99.90;;;;;;4994569;28;20023;-74
2023/12/06 09:14:09;;;;;;;20.42;9.93;;;6.80;99.90;;;;;;4995642;28;20022;-74
2023/12/06 09:16:36;;;;;;;18.67;9.05;;;6.90;99.90;;;;;;4994980;28;20398;-74
2023/12/06 09:19:03;;;;;;;18.20;8.73;;;7.00;99.90;;;;;;4991941;28;20081;-75
2023/12/06 09:21:41;;;;;;;16.27;7.88;;;7.00;99.90;;;;;;5004448;28;20061;-75
2023/12/06 09:24:10;;;;;;;18.08;8.25;;;7.20;99.90;;;;;;4983333;28;20204;-75
2023/12/06 09:26:36;;;;;;;18.45;7.65;;;7.20;99.90;;;;;;4993275;28;20026;-74
2023/12/06 09:29:02;;;;;;;16.88;8.30;;;7.20;99.90;;;;;;4994864;28;20394;-74
2023/12/06 09:31:27;;;;;;;17.70;8.52;;;7.30;99.90;;;;;;4993021;28;20030;-74
2023/12/06 09:33:53;;;;;;;19.20;8.23;;;7.30;99.90;;;;;;4994326;28;20034;-73
2023/12/06 09:36:18;;;;;;;20.92;8.40;;;7.40;99.90;;;;;;4994518;28;20364;-74
2023/12/06 09:38:44;;;;;;;16.08;7.43;;;7.50;99.90;;;;;;4994634;28;20018;-75
2023/12/06 09:41:11;;;;;;;17.05;8.13;;;7.60;99.90;;;;;;4994332;28;20037;-74
2023/12/06 09:43:38;;;;;;;15.05;7.97;;;7.80;99.90;;;;;;4996159;28;20034;-75
2023/12/06 09:46:04;;;;;;;18.55;8.20;;;8.10;99.90;;;;;;4997109;28;20026;-76
2023/12/06 09:48:29;;;;;;;16.65;8.40;;;8.30;99.90;;;;;;4994047;28;20030;-76
2023/12/06 09:50:56;;;;;;;26.38;15.63;;;8.50;99.90;;;;;;4983983;28;20033;-75
2023/12/06 09:53:22;;;;;;;18.08;8.05;;;8.60;99.90;;;;;;4987048;28;20125;-74
2023/12/06 09:55:47;;;;;;;18.13;7.47;;;8.60;99.90;;;;;;4992332;28;20076;-73
2023/12/06 09:58:15;;;;;;;13.05;6.75;;;8.50;99.90;;;;;;4995513;28;20054;-73
2023/12/06 10:00:41;;;;;;;13.93;6.07;;;8.30;99.90;;;;;;4995268;28;20034;-73
2023/12/06 10:03:10;;;;;;;13.57;6.22;;;8.10;99.90;;;;;;4995301;28;20031;-74
2023/12/06 10:05:36;;;;;;;17.30;6.80;;;7.90;99.90;;;;;;4991766;28;20551;-74
2023/12/06 10:08:01;;;;;;;11.55;6.22;;;7.70;99.90;;;;;;4994841;28;20034;-74
2023/12/06 10:10:27;;;;;;;14.85;6.22;;;7.60;99.90;;;;;;4994354;28;20030;-73
2023/12/06 10:12:55;;;;;;;12.23;6.40;;;7.50;99.90;;;;;;4993429;28;20038;-75
2023/12/06 10:15:22;;;;;;;14.35;6.20;;;7.40;99.90;;;;;;4993906;28;20467;-72
2023/12/06 10:17:48;;;;;;;15.15;6.82;;;7.40;99.90;;;;;;4994746;28;20064;-74
2023/12/06 10:20:14;;;;;;;13.52;6.35;;;7.40;99.90;;;;;;4994687;28;20122;-74
2023/12/06 10:22:40;;;;;;;15.23;7.05;;;7.50;99.90;;;;;;4994503;28;20029;-74
2023/12/06 10:25:07;;;;;;;15.02;6.88;;;7.50;99.90;;;;;;4992019;28;20038;-74
2023/12/06 10:27:34;;;;;;;13.02;6.40;;;7.40;99.90;;;;;;4994982;28;20497;-74
2023/12/06 10:30:06;;;;;;;50.40;32.45;;;7.40;99.90;;;;;;4994512;28;20038;-73
2023/12/06 10:32:33;;;;;;;14.40;7.93;;;7.40;99.90;;;;;;4990557;28;20022;-73
2023/12/06 10:35:00;;;;;;;13.57;6.72;;;7.40;99.90;;;;;;4992417;28;20109;-75
2023/12/06 10:37:27;;;;;;;15.05;6.35;;;7.40;99.90;;;;;;4990141;28;20084;-73
2023/12/06 10:40:00;;;;;;;9.98;6.05;;;7.40;99.90;;;;;;4994114;28;20042;-76
2023/12/06 10:42:32;;;;;;;11.50;4.95;;;7.50;99.90;;;;;;4994367;28;20030;-75
2023/12/06 10:45:00;;;;;;;7.20;3.92;;;7.60;99.90;;;;;;4993136;28;20446;-75
2023/12/06 10:47:26;;;;;;;7.10;3.60;;;7.60;99.90;;;;;;4993340;28;20032;-74
2023/12/06 10:49:54;;;;;;;6.78;3.90;;;7.70;99.90;;;;;;4993759;28;20034;-73
2023/12/06 10:52:21;;;;;;;79.97;49.92;;;7.70;99.90;;;;;;4993090;28;20026;-74
2023/12/06 10:54:47;;;;;;;13.48;6.60;;;7.70;99.90;;;;;;4991057;28;20028;-74
2023/12/06 10:57:13;;;;;;;8.70;4.00;;;7.80;99.90;;;;;;4985152;28;20129;-74
2023/12/06 10:59:41;;;;;;;8.02;3.58;;;7.90;99.90;;;;;;4994332;28;20049;-75
2023/12/06 11:02:10;;;;;;;7.68;3.78;;;8.10;99.90;;;;;;4994019;28;20014;-76
2023/12/06 11:04:41;;;;;;;9.30;3.58;;;8.60;99.90;;;;;;4993860;28;20455;-75
2023/12/06 11:07:30;;;;;;;10.32;4.05;;;8.90;99.90;;;;;;4987521;28;20034;-73
2023/12/06 11:10:24;;;;;;;9.43;4.05;;;8.90;99.90;;;;;;4992228;28;20019;-75
2023/12/06 11:13:22;;;;;;;7.10;3.67;;;9.00;99.90;;;;;;4983847;28;20471;-75
2023/12/06 11:15:54;;;;;;;12.65;4.05;;;9.60;99.90;;;;;;4993901;28;20022;-76
2023/12/06 11:18:23;;;;;;;9.65;3.75;;;10.60;99.90;;;;;;4992578;28;20486;-76
2023/12/06 11:20:49;;;;;;;11.80;3.55;;;11.60;99.90;;;;;;4993815;28;20100;-75
2023/12/06 11:23:21;;;;;;;6.68;3.95;;;12.70;99.90;;;;;;4993259;28;20433;-77
2023/12/06 11:25:49;;;;;;;9.30;4.00;;;13.70;99.90;;;;;;4992338;28;20395;-75
2023/12/06 11:28:17;;;;;;;8.23;4.10;;;14.80;99.90;;;;;;4991966;28;20034;-74
2023/12/06 11:30:50;;;;;;;16.38;5.22;;;15.60;99.90;;;;;;4993627;28;20101;-75
2023/12/06 11:33:17;;;;;;;9.50;3.22;;;16.30;99.90;;;;;;4991459;28;20062;-76
2023/12/06 11:35:51;;;;;;;9.40;3.65;;;16.80;99.90;;;;;;4991846;28;20046;-74
2023/12/06 11:38:16;;;;;;;7.38;3.30;;;17.00;99.90;;;;;;4993233;28;20030;-75
2023/12/06 11:40:52;;;;;;;8.27;3.40;;;17.10;99.90;;;;;;4993162;28;20038;-76
2023/12/06 11:43:29;;;;;;;6.03;3.17;;;17.10;99.90;;;;;;4992179;28;20042;-74
2023/12/06 11:46:06;;;;;;;9.15;3.22;;;17.20;99.90;;;;;;4992308;28;20169;-75
2023/12/06 11:48:37;;;;;;;9.68;3.70;;;17.40;99.90;;;;;;4993700;28;20018;-75
2023/12/06 11:51:03;;;;;;;8.05;3.70;;;17.70;99.90;;;;;;4993275;28;20019;-74
2023/12/06 11:53:29;;;;;;;8.73;3.53;;;18.00;99.90;;;;;;4990203;28;20046;-74
2023/12/06 11:55:55;;;;;;;10.65;3.25;;;18.20;98.90;;;;;;4984335;28;20030;-74
2023/12/06 11:58:21;;;;;;;7.72;3.78;;;17.90;98.80;;;;;;4992947;28;20037;-74
2023/12/06 12:00:51;;;;;;;9.57;3.75;;;17.00;99.10;;;;;;4992240;28;20045;-75
2023/12/06 12:03:17;;;;;;;12.80;4.03;;;15.90;99.90;;;;;;4989565;28;20042;-74
2023/12/06 12:05:43;;;;;;;10.10;4.60;;;14.70;99.90;;;;;;4997439;28;20018;-74
2023/12/06 12:08:13;;;;;;;10.85;4.78;;;13.70;99.90;;;;;;4991057;28;20435;-74
2023/12/06 12:10:40;;;;;;;13.02;5.65;;;12.50;99.90;;;;;;4992986;28;20479;-74
2023/12/06 12:13:15;;;;;;;11.45;4.60;;;11.80;99.90;;;;;;4990570;28;20033;-74
2023/12/06 12:15:48;;;;;;;11.77;4.72;;;11.10;99.90;;;;;;4991247;28;20077;-74
2023/12/06 12:18:14;;;;;;;13.27;6.30;;;10.60;99.90;;;;;;4990388;28;20122;-74
2023/12/06 12:20:39;;;;;;;16.73;5.28;;;10.20;99.90;;;;;;4993236;28;20113;-73
2023/12/06 12:23:05;;;;;;;9.73;5.20;;;10.20;99.90;;;;;;4992411;28;20038;-74
2023/12/06 12:25:30;;;;;;;9.38;5.00;;;10.60;99.90;;;;;;4991869;28;20042;-74
2023/12/06 12:27:56;;;;;;;11.45;5.72;;;11.30;99.90;;;;;;4989891;28;20034;-74
2023/12/06 12:30:21;;;;;;;13.68;5.78;;;12.00;99.90;;;;;;4992198;28;20038;-75
2023/12/06 12:32:51;;;;;;;11.25;5.00;;;12.80;99.90;;;;;;4990036;28;20034;-75
2023/12/06 12:35:18;;;;;;;11.88;5.18;;;13.40;99.90;;;;;;4992473;28;20034;-74
2023/12/06 12:37:46;;;;;;;10.75;3.80;;;14.00;99.90;;;;;;4991832;28;20034;-73