Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:01;;;;;;;3.72;1.75;;;;;;;13.81;100.00;99114.13;692607;28;837;-62
2023/09/22 00:00:25;;;;;;;5.05;1.90;;;;;;;13.85;100.00;99102.59;691814;28;808;-62
2023/09/22 00:00:45;;;;;;;4.43;1.70;;;;;;;13.85;100.00;99105.22;692603;28;805;-62
2023/09/22 00:01:07;;;;;;;3.43;1.70;;;;;;;13.81;100.00;99115.94;691571;28;4514;-63
2023/09/22 00:01:29;;;;;;;3.60;1.70;;;;;;;13.78;100.00;99104.63;691315;28;952;-62
2023/09/22 00:01:51;;;;;;;5.75;1.67;;;;;;;13.73;100.00;99110.97;692555;28;1043;-63
2023/09/22 00:02:12;;;;;;;3.13;1.55;;;;;;;13.81;100.00;99111.50;692149;28;975;-62
2023/09/22 00:02:33;;;;;;;3.30;1.50;;;;;;;13.86;100.00;99111.31;691524;28;855;-62
2023/09/22 00:02:53;;;;;;;3.38;1.60;;;;;;;13.83;100.00;99106.19;692233;28;1066;-62
2023/09/22 00:03:14;;;;;;;3.45;1.52;;;;;;;13.87;100.00;99113.84;691549;28;1914;-63
2023/09/22 00:03:34;;;;;;;5.03;1.60;;;;;;;13.88;100.00;99110.31;691299;28;994;-62
2023/09/22 00:03:57;;;;;;;4.47;1.60;;;;;;;13.93;100.00;99112.78;692240;28;4553;-62
2023/09/22 00:04:17;;;;;;;3.13;1.50;;;;;;;13.92;100.00;99105.81;688960;28;1555;-62
2023/09/22 00:04:39;;;;;;;3.10;1.43;;;;;;;13.87;100.00;99107.75;688721;28;1054;-63
2023/09/22 00:04:59;;;;;;;2.67;1.50;;;;;;;13.84;100.00;99113.16;689826;28;1286;-62
2023/09/22 00:05:20;;;;;;;3.63;1.50;;;;;;;13.84;100.00;99111.38;688393;28;897;-62
2023/09/22 00:05:40;;;;;;;3.58;1.42;;;;;;;13.81;100.00;99116.75;688019;28;1091;-62
2023/09/22 00:06:02;;;;;;;3.43;1.70;;;;;;;13.82;100.00;99112.34;690267;28;955;-62
2023/09/22 00:06:22;;;;;;;2.78;1.40;;;;;;;13.81;100.00;99113.28;692342;28;766;-63
2023/09/22 00:06:43;;;;;;;3.37;1.40;;;;;;;13.79;100.00;99116.84;691698;28;1266;-62
2023/09/22 00:07:03;;;;;;;3.67;1.52;;;;;;;13.77;100.00;99109.94;692394;28;4482;-62
2023/09/22 00:07:24;;;;;;;3.67;1.60;;;;;;;13.79;100.00;99111.59;690707;28;912;-62
2023/09/22 00:07:45;;;;;;;2.97;1.30;;;;;;;13.79;100.00;99116.84;689189;28;1215;-62
2023/09/22 00:08:06;;;;;;;2.85;1.40;;;;;;;13.77;100.00;99110.78;688789;28;876;-63
2023/09/22 00:08:27;;;;;;;2.50;1.20;;;;;;;13.88;100.00;99115.56;688987;28;992;-62
2023/09/22 00:08:47;;;;;;;3.50;1.40;;;;;;;13.86;100.00;99113.94;690465;28;841;-63
2023/09/22 00:09:09;;;;;;;2.73;1.33;;;;;;;13.87;100.00;99113.84;690714;28;987;-62
2023/09/22 00:09:29;;;;;;;3.90;1.40;;;;;;;13.83;100.00;99120.19;690140;28;912;-62
2023/09/22 00:09:49;;;;;;;3.93;1.37;;;;;;;13.79;100.00;99116.00;691960;28;4528;-62
2023/09/22 00:10:12;;;;;;;4.18;1.50;;;;;;;13.76;100.00;99109.09;692533;28;1201;-62
2023/09/22 00:10:33;;;;;;;4.38;1.50;;;;;;;13.78;100.00;99116.91;691409;28;960;-62
2023/09/22 00:10:54;;;;;;;3.10;1.50;;;;;;;13.80;100.00;99117.69;692705;28;806;-62
2023/09/22 00:11:16;;;;;;;3.40;1.40;;;;;;;13.83;100.00;99114.94;692598;28;944;-62
2023/09/22 00:11:37;;;;;;;3.65;1.55;;;;;;;13.85;100.00;99118.34;691103;28;986;-62
2023/09/22 00:11:59;;;;;;;3.88;1.38;;;;;;;13.81;100.00;99119.38;689310;28;960;-62
2023/09/22 00:12:20;;;;;;;2.88;1.30;;;;;;;13.76;100.00;99121.34;689955;28;991;-62
2023/09/22 00:12:41;;;;;;;2.75;1.45;;;;;;;13.72;100.00;99110.16;687846;28;1191;-62
2023/09/22 00:13:02;;;;;;;4.03;2.10;;;;;;;13.70;100.00;99116.38;689054;28;4355;-62
2023/09/22 00:13:22;;;;;;;3.47;1.67;;;;;;;13.71;100.00;99110.22;689729;28;770;-62
2023/09/22 00:13:45;;;;;;;3.97;1.83;;;;;;;13.80;100.00;99112.41;688757;28;1006;-62
2023/09/22 00:14:07;;;;;;;3.47;1.48;;;;;;;13.88;100.00;99107.69;687853;28;873;-62
2023/09/22 00:14:27;;;;;;;3.55;1.50;;;;;;;13.84;100.00;99113.16;688302;28;935;-62
2023/09/22 00:14:48;;;;;;;4.27;1.50;;;;;;;13.77;100.00;99116.03;689618;28;986;-62
2023/09/22 00:15:10;;;;;;;4.00;1.40;;;;;;;13.74;100.00;99113.53;689642;28;1032;-62
2023/09/22 00:15:30;;;;;;;3.10;1.50;;;;;;;13.77;100.00;99123.06;688281;28;991;-62
2023/09/22 00:15:51;;;;;;;2.77;1.20;;;;;;;13.77;100.00;99117.81;689059;28;4512;-62
2023/09/22 00:16:11;;;;;;;3.60;1.40;;;;;;;13.70;100.00;99119.00;692582;28;856;-62
2023/09/22 00:16:34;;;;;;;3.85;1.42;;;;;;;13.63;100.00;99118.41;691155;28;4932;-62
2023/09/22 00:16:54;;;;;;;3.58;1.40;;;;;;;13.60;100.00;99115.91;692546;28;925;-61
2023/09/22 00:17:16;;;;;;;4.60;1.50;;;;;;;13.59;100.00;99117.66;692612;28;742;-62
2023/09/22 00:17:36;;;;;;;4.28;1.60;;;;;;;13.58;100.00;99118.59;691388;28;2075;-62
2023/09/22 00:17:56;;;;;;;4.10;1.47;;;;;;;13.58;100.00;99118.59;691438;28;1651;-62
2023/09/22 00:18:17;;;;;;;2.95;1.40;;;;;;;13.61;100.00;99115.84;689567;28;897;-62
2023/09/22 00:18:37;;;;;;;3.53;1.50;;;;;;;13.63;100.00;99121.03;688256;28;1769;-62
2023/09/22 00:18:59;;;;;;;2.93;1.50;;;;;;;13.61;100.00;99117.63;689239;28;4610;-62
2023/09/22 00:19:19;;;;;;;2.78;1.50;;;;;;;13.71;100.00;99118.09;689851;28;805;-62
2023/09/22 00:19:39;;;;;;;3.27;1.50;;;;;;;13.68;100.00;99120.81;687749;28;1761;-62
2023/09/22 00:20:00;;;;;;;3.53;1.60;;;;;;;13.77;100.00;99126.53;689536;28;1006;-62
2023/09/22 00:20:20;;;;;;;2.87;1.40;;;;;;;13.83;100.00;99128.06;688494;28;1254;-62
2023/09/22 00:20:41;;;;;;;2.95;1.40;;;;;;;13.81;100.00;99121.19;688598;28;1835;-62
2023/09/22 00:21:04;;;;;;;2.77;1.43;;;;;;;13.74;100.00;99128.47;689646;28;885;-62
2023/09/22 00:21:24;;;;;;;2.40;1.40;;;;;;;13.77;100.00;99121.28;689299;28;1027;-61
2023/09/22 00:21:45;;;;;;;2.53;1.35;;;;;;;13.77;100.00;99131.78;687845;28;1729;-61
2023/09/22 00:22:05;;;;;;;3.20;1.37;;;;;;;13.67;100.00;99119.97;689457;28;4458;-62
2023/09/22 00:22:29;;;;;;;2.97;1.35;;;;;;;13.56;100.00;99123.06;692037;28;1158;-61
2023/09/22 00:22:50;;;;;;;3.13;1.20;;;;;;;13.58;100.00;99128.22;692173;28;936;-62
2023/09/22 00:23:10;;;;;;;3.20;1.30;;;;;;;13.63;100.00;99131.53;692170;28;1969;-62
2023/09/22 00:23:31;;;;;;;2.53;1.30;;;;;;;13.71;100.00;99118.09;691384;28;1704;-62
2023/09/22 00:23:52;;;;;;;3.10;1.30;;;;;;;13.76;100.00;99123.97;692586;28;1106;-62
2023/09/22 00:24:14;;;;;;;2.43;1.30;;;;;;;13.72;100.00;99123.28;691868;28;899;-62
2023/09/22 00:24:34;;;;;;;2.83;1.23;;;;;;;13.81;100.00;99129.06;691224;28;1567;-62
2023/09/22 00:24:55;;;;;;;2.60;1.23;;;;;;;13.76;100.00;99131.84;692279;28;4487;-64
2023/09/22 00:25:16;;;;;;;2.40;1.30;;;;;;;13.82;100.00;99125.50;692350;28;853;-62
2023/09/22 00:25:36;;;;;;;3.10;1.30;;;;;;;13.76;100.00;99129.22;690035;28;1833;-63
2023/09/22 00:25:56;;;;;;;3.47;1.30;;;;;;;13.81;100.00;99132.53;692728;28;797;-62
2023/09/22 00:26:17;;;;;;;3.90;1.40;;;;;;;13.69;100.00;99120.75;692348;28;979;-63
2023/09/22 00:26:37;;;;;;;2.65;1.30;;;;;;;13.72;100.00;99122.41;689100;28;1818;-63
2023/09/22 00:26:58;;;;;;;3.13;1.47;;;;;;;13.68;100.00;99126.06;689697;28;857;-63
2023/09/22 00:27:19;;;;;;;3.05;1.40;;;;;;;13.69;100.00;99130.41;687997;28;1256;-62
2023/09/22 00:27:39;;;;;;;3.15;1.50;;;;;;;13.71;100.00;99124.19;687725;28;1766;-63
2023/09/22 00:27:59;;;;;;;4.03;1.60;;;;;;;13.78;100.00;99128.25;688279;28;4267;-62
2023/09/22 00:28:20;;;;;;;3.28;1.40;;;;;;;13.70;100.00;99125.09;687146;28;765;-62
2023/09/22 00:28:40;;;;;;;3.70;1.40;;;;;;;13.74;100.00;99125.84;689800;28;2195;-62
2023/09/22 00:29:00;;;;;;;3.03;1.23;;;;;;;13.71;100.00;99121.56;689506;28;1061;-62
2023/09/22 00:29:21;;;;;;;2.90;1.30;;;;;;;13.71;100.00;99129.44;684429;28;1808;-62
2023/09/22 00:29:42;;;;;;;4.97;1.57;;;;;;;13.66;100.00;99126.13;684220;28;1438;-62
2023/09/22 00:30:04;;;;;;;4.35;1.48;;;;;;;13.71;100.00;99128.59;686053;28;929;-62
2023/09/22 00:30:26;;;;;;;2.63;1.40;;;;;;;13.67;100.00;99124.38;685870;28;1346;-62
2023/09/22 00:30:46;;;;;;;3.10;1.40;;;;;;;13.73;100.00;99118.88;685769;28;1066;-61
2023/09/22 00:31:06;;;;;;;3.58;1.50;;;;;;;13.70;100.00;99119.84;686303;28;4372;-61
2023/09/22 00:31:27;;;;;;;3.13;1.50;;;;;;;13.65;100.00;99124.41;688486;28;1501;-63
2023/09/22 00:31:47;;;;;;;3.33;1.47;;;;;;;13.58;100.00;99126.47;689651;28;938;-62
2023/09/22 00:32:08;;;;;;;3.17;1.40;;;;;;;13.58;100.00;99122.97;689756;28;1382;-63
2023/09/22 00:32:28;;;;;;;3.20;1.40;;;;;;;13.60;100.00;99124.63;684133;28;2249;-62
2023/09/22 00:32:49;;;;;;;3.47;1.63;;;;;;;13.55;100.00;99121.34;684821;28;916;-62
2023/09/22 00:33:10;;;;;;;2.90;1.50;;;;;;;13.62;100.00;99124.56;684945;28;1181;-62
2023/09/22 00:33:31;;;;;;;2.88;1.45;;;;;;;13.60;100.00;99127.25;684872;28;1516;-62
2023/09/22 00:33:52;;;;;;;2.90;1.40;;;;;;;13.65;100.00;99128.84;685394;28;4296;-61
2023/09/22 00:34:12;;;;;;;3.10;1.42;;;;;;;13.68;100.00;99121.69;683900;28;1330;-62
2023/09/22 00:34:33;;;;;;;3.03;1.40;;;;;;;13.68;100.00;99124.31;683120;28;1718;-62
2023/09/22 00:34:53;;;;;;;4.28;1.40;;;;;;;13.67;100.00;99121.75;684797;28;889;-63
2023/09/22 00:35:14;;;;;;;3.10;1.40;;;;;;;13.56;100.00;99123.06;688405;28;1063;-62
2023/09/22 00:35:34;;;;;;;3.40;1.45;;;;;;;13.55;100.00;99129.22;688562;28;1880;-62
2023/09/22 00:36:01;;;;;;;3.07;1.40;;;;;;;13.44;100.00;99120.94;691105;28;1476;-62
2023/09/22 00:36:21;;;;;;;3.97;1.52;;;;;;;13.43;100.00;99124.47;691141;28;1298;-63
2023/09/22 00:36:41;;;;;;;3.70;1.60;;;;;;;13.47;100.00;99115.53;687865;28;2364;-64
2023/09/22 00:37:02;;;;;;;2.90;1.50;;;;;;;13.56;100.00;99120.44;689165;28;4348;-63
2023/09/22 00:37:23;;;;;;;3.07;1.47;;;;;;;13.59;100.00;99125.53;690461;28;967;-63
2023/09/22 00:37:43;;;;;;;2.27;1.40;;;;;;;13.59;100.00;99120.28;686466;28;1910;-63
2023/09/22 00:38:04;;;;;;;3.33;1.48;;;;;;;13.56;100.00;99120.44;685031;28;916;-63
2023/09/22 00:38:24;;;;;;;3.90;1.47;;;;;;;13.61;100.00;99123.72;685026;28;928;-63
2023/09/22 00:38:44;;;;;;;3.83;1.47;;;;;;;13.66;100.00;99126.13;683639;28;2841;-63
2023/09/22 00:39:05;;;;;;;2.65;1.40;;;;;;;13.67;100.00;99124.38;685566;28;5926;-63
2023/09/22 00:39:25;;;;;;;3.47;1.50;;;;;;;13.70;100.00;99119.00;685469;28;1539;-63
2023/09/22 00:39:46;;;;;;;3.15;1.60;;;;;;;13.69;100.00;99119.91;687855;28;1888;-63
2023/09/22 00:40:08;;;;;;;2.80;1.60;;;;;;;13.68;100.00;99126.06;691588;28;5069;-63
2023/09/22 00:40:29;;;;;;;2.50;1.48;;;;;;;13.58;100.00;99120.34;691252;28;2404;-63
2023/09/22 00:40:49;;;;;;;3.00;1.43;;;;;;;13.59;100.00;99122.91;688134;28;1146;-63
2023/09/22 00:41:10;;;;;;;2.92;1.50;;;;;;;13.56;100.00;99120.44;687695;28;885;-63
2023/09/22 00:41:30;;;;;;;3.03;1.47;;;;;;;13.57;100.00;99119.50;687129;28;2780;-63
2023/09/22 00:41:54;;;;;;;3.22;1.40;;;;;;;13.50;100.00;99131.19;688456;28;900;-63
2023/09/22 00:42:14;;;;;;;3.65;1.40;;;;;;;13.45;100.00;99126.13;688280;28;872;-63
2023/09/22 00:42:37;;;;;;;4.10;1.60;;;;;;;13.36;100.00;99126.50;689088;28;1854;-64
2023/09/22 00:43:10;;;;;;;4.05;1.70;;;;;;;13.40;100.00;99124.59;691446;28;4490;-62
2023/09/22 00:43:31;;;;;;;3.22;1.58;;;;;;;13.33;100.00;99123.13;690946;28;1783;-61
2023/09/22 00:43:51;;;;;;;3.20;1.50;;;;;;;13.34;100.00;99123.03;691738;28;813;-63
2023/09/22 00:44:12;;;;;;;3.60;1.70;;;;;;;13.34;100.00;99130.06;690656;28;1328;-62
2023/09/22 00:44:32;;;;;;;3.90;1.50;;;;;;;13.42;100.00;99126.25;690908;28;1613;-63
2023/09/22 00:44:53;;;;;;;4.00;1.50;;;;;;;13.49;100.00;99123.38;689851;28;1141;-62
2023/09/22 00:45:14;;;;;;;3.60;1.55;;;;;;;13.42;100.00;99126.25;689069;28;812;-61
2023/09/22 00:45:48;;;;;;;3.38;1.52;;;;;;;13.40;100.00;99127.22;685302;28;2060;-62
2023/09/22 00:46:12;;;;;;;3.83;1.55;;;;;;;13.33;100.00;99123.97;685279;28;4928;-62
2023/09/22 00:46:36;;;;;;;3.72;1.67;;;;;;;13.40;100.00;99125.47;679219;28;1945;-62
2023/09/22 00:46:58;;;;;;;3.25;1.60;;;;;;;13.40;100.00;99130.72;683260;28;936;-62
2023/09/22 00:47:20;;;;;;;3.10;1.50;;;;;;;13.38;100.00;99122.03;682434;28;1006;-62
2023/09/22 00:47:41;;;;;;;3.55;1.67;;;;;;;13.36;100.00;99118.63;685103;28;1784;-62
2023/09/22 00:48:04;;;;;;;3.43;1.57;;;;;;;13.41;100.00;99123.69;688609;28;1331;-62
2023/09/22 00:48:30;;;;;;;3.42;1.60;;;;;;;13.27;100.00;99122.44;690656;28;1683;-63
2023/09/22 00:48:53;;;;;;;2.95;1.48;;;;;;;13.25;100.00;99123.41;691647;28;4365;-63
2023/09/22 00:49:13;;;;;;;3.83;1.80;;;;;;;13.19;100.00;99121.06;692116;28;1007;-63
2023/09/22 00:49:35;;;;;;;3.72;1.63;;;;;;;13.25;100.00;99124.28;688141;28;1838;-62
2023/09/22 00:49:56;;;;;;;3.05;1.60;;;;;;;13.20;100.00;99120.97;689821;28;939;-62
2023/09/22 00:50:16;;;;;;;3.30;1.60;;;;;;;13.13;100.00;99119.53;688510;28;1003;-62
2023/09/22 00:50:37;;;;;;;3.38;1.55;;;;;;;13.09;100.00;99126.66;688046;28;2006;-62
2023/09/22 00:50:59;;;;;;;4.53;1.60;;;;;;;13.07;100.00;99127.63;689656;28;1072;-62
2023/09/22 00:51:21;;;;;;;4.35;1.65;;;;;;;13.04;100.00;99118.13;687518;28;1366;-62
2023/09/22 00:51:42;;;;;;;3.15;1.70;;;;;;;13.16;100.00;99116.78;685580;28;2196;-62
2023/09/22 00:52:03;;;;;;;4.27;2.00;;;;;;;13.12;100.00;99125.69;686272;28;4957;-62
2023/09/22 00:52:25;;;;;;;5.00;1.75;;;;;;;13.06;100.00;99125.94;686814;28;904;-63
2023/09/22 00:52:45;;;;;;;3.38;1.70;;;;;;;12.96;100.00;99120.19;684078;28;1710;-62
2023/09/22 00:53:05;;;;;;;3.35;1.70;;;;;;;12.92;100.00;99122.09;686935;28;794;-63
2023/09/22 00:53:28;;;;;;;3.83;1.73;;;;;;;12.84;100.00;99118.91;688562;28;1340;-62
2023/09/22 00:53:49;;;;;;;3.38;1.80;;;;;;;12.84;100.00;99120.69;688864;28;3021;-62
2023/09/22 00:54:10;;;;;;;3.42;1.80;;;;;;;12.86;100.00;99118.84;686653;28;1291;-62
2023/09/22 00:54:31;;;;;;;3.95;1.80;;;;;;;12.91;100.00;99117.75;688078;28;1765;-62
2023/09/22 00:54:52;;;;;;;4.25;1.83;;;;;;;12.95;100.00;99119.31;684403;28;4263;-63
2023/09/22 00:55:12;;;;;;;3.35;1.80;;;;;;;12.94;100.00;99122.88;685296;28;889;-63
2023/09/22 00:55:33;;;;;;;6.10;2.33;;;;;;;12.94;100.00;99122.00;683900;28;1875;-63
2023/09/22 00:55:54;;;;;;;5.07;1.80;;;;;;;13.00;100.00;99124.41;685497;28;992;-63
2023/09/22 00:56:19;;;;;;;4.32;2.10;;;;;;;13.05;100.00;99130.31;688980;28;912;-63
2023/09/22 00:56:40;;;;;;;3.95;1.73;;;;;;;13.11;100.00;99124.84;686233;28;1957;-63
2023/09/22 00:57:04;;;;;;;4.03;1.80;;;;;;;13.10;100.00;99122.28;687311;28;805;-62
2023/09/22 00:57:24;;;;;;;4.10;1.88;;;;;;;13.08;100.00;99129.34;687111;28;920;-63
2023/09/22 00:57:45;;;;;;;4.68;1.83;;;;;;;13.06;100.00;99121.53;685161;28;1653;-62
2023/09/22 00:58:06;;;;;;;3.53;1.80;;;;;;;13.01;100.00;99123.47;686563;28;4576;-63
2023/09/22 00:58:27;;;;;;;3.53;1.70;;;;;;;12.95;100.00;99124.56;688162;28;909;-62
2023/09/22 00:58:49;;;;;;;4.03;1.90;;;;;;;13.06;100.00;99121.53;687878;28;2132;-63
2023/09/22 00:59:09;;;;;;;4.90;1.85;;;;;;;13.08;100.00;99126.72;692423;28;959;-63
2023/09/22 00:59:32;;;;;;;4.82;2.00;;;;;;;13.04;100.00;99122.50;691553;28;1349;-62
2023/09/22 00:59:54;;;;;;;3.00;1.70;;;;;;;13.04;100.00;99131.25;691624;28;983;-62
2023/09/22 01:00:16;;;;;;;5.35;1.70;;;;;;;13.06;100.00;99128.56;689037;28;1626;-63
2023/09/22 01:00:38;;;;;;;5.35;1.70;;;;;;;13.06;100.00;99126.78;685931;28;2132;-63
2023/09/22 01:00:59;;;;;;;4.60;1.90;;;;;;;13.01;100.00;99135.75;686740;28;4496;-63
2023/09/22 01:01:20;;;;;;;4.63;1.80;;;;;;;12.98;100.00;99131.47;683455;28;1259;-63
2023/09/22 01:01:44;;;;;;;4.10;1.90;;;;;;;12.99;100.00;99140.19;682991;28;1741;-63
2023/09/22 01:02:04;;;;;;;4.15;2.03;;;;;;;12.97;100.00;99136.78;683008;28;1384;-63
2023/09/22 01:02:25;;;;;;;3.92;2.00;;;;;;;13.01;100.00;99131.34;686733;28;1327;-62
2023/09/22 01:02:46;;;;;;;3.63;1.70;;;;;;;12.98;100.00;99136.72;685939;28;2290;-63
2023/09/22 01:03:07;;;;;;;3.20;1.65;;;;;;;12.92;100.00;99132.56;686039;28;881;-62
2023/09/22 01:03:29;;;;;;;3.38;1.55;;;;;;;13.04;100.00;99138.25;689894;28;1911;-63
2023/09/22 01:03:51;;;;;;;4.30;1.75;;;;;;;12.93;100.00;99142.16;688895;28;4421;-62
2023/09/22 01:04:12;;;;;;;3.00;1.60;;;;;;;12.87;100.00;99137.13;688917;28;1465;-63
2023/09/22 01:04:34;;;;;;;3.60;1.70;;;;;;;12.84;100.00;99145.13;688858;28;1476;-62
2023/09/22 01:04:54;;;;;;;3.30;1.70;;;;;;;12.83;100.00;99143.41;691164;28;1276;-63
2023/09/22 01:05:16;;;;;;;3.47;1.70;;;;;;;12.81;100.00;99140.00;690502;28;1455;-63
2023/09/22 01:05:36;;;;;;;3.35;1.73;;;;;;;12.87;100.00;99145.00;688648;28;3195;-63
2023/09/22 01:05:57;;;;;;;3.50;1.80;;;;;;;12.87;100.00;99144.16;688459;28;1437;-63
2023/09/22 01:06:18;;;;;;;3.13;1.65;;;;;;;12.88;100.00;99148.50;692343;28;840;-62
2023/09/22 01:06:39;;;;;;;3.58;1.60;;;;;;;12.85;100.00;99143.34;686906;28;1853;-62
2023/09/22 01:06:59;;;;;;;4.75;1.60;;;;;;;12.78;100.00;99146.22;686123;28;4536;-63
2023/09/22 01:07:20;;;;;;;4.18;1.80;;;;;;;12.78;100.00;99148.84;688509;28;1405;-62
2023/09/22 01:07:41;;;;;;;3.58;1.80;;;;;;;12.82;100.00;99141.72;686855;28;1874;-62
2023/09/22 01:08:01;;;;;;;3.77;1.87;;;;;;;12.80;100.00;99151.41;685875;28;854;-63
2023/09/22 01:08:21;;;;;;;4.13;1.80;;;;;;;12.82;100.00;99146.97;686230;28;1019;-62
2023/09/22 01:08:42;;;;;;;3.07;1.67;;;;;;;12.82;100.00;99149.59;685028;28;1159;-62
2023/09/22 01:09:05;;;;;;;3.67;1.70;;;;;;;12.80;100.00;99145.31;685615;28;1459;-62
2023/09/22 01:09:26;;;;;;;4.15;1.80;;;;;;;12.83;100.00;99147.81;690045;28;857;-62
2023/09/22 01:09:47;;;;;;;3.50;1.80;;;;;;;12.83;100.00;99147.81;688377;28;1820;-63
2023/09/22 01:10:09;;;;;;;4.00;1.70;;;;;;;12.86;100.00;99150.31;688391;28;4513;-62
2023/09/22 01:10:36;;;;;;;3.35;1.70;;;;;;;12.82;100.00;99148.72;690575;28;1306;-63
2023/09/22 01:10:57;;;;;;;3.55;1.73;;;;;;;12.79;100.00;99149.69;691850;28;1014;-63
2023/09/22 01:11:18;;;;;;;4.20;1.88;;;;;;;12.75;100.00;99143.72;691073;28;1321;-63
2023/09/22 01:11:44;;;;;;;4.03;2.00;;;;;;;12.71;100.00;99152.63;689058;28;1492;-62
2023/09/22 01:12:05;;;;;;;3.97;1.85;;;;;;;12.67;100.00;99152.75;689605;28;1145;-63
2023/09/22 01:12:25;;;;;;;3.95;1.80;;;;;;;12.63;100.00;99149.41;689581;28;920;-62
2023/09/22 01:12:49;;;;;;;3.60;1.80;;;;;;;12.63;100.00;99153.78;689226;28;4812;-63
2023/09/22 01:13:10;;;;;;;4.07;1.70;;;;;;;12.60;100.00;99150.38;690726;28;4708;-62
2023/09/22 01:13:31;;;;;;;3.63;1.77;;;;;;;12.58;100.00;99157.44;692768;28;977;-63
2023/09/22 01:13:51;;;;;;;4.47;1.90;;;;;;;12.57;100.00;99149.63;691131;28;1816;-63
2023/09/22 01:14:11;;;;;;;3.70;1.93;;;;;;;12.61;100.00;99156.47;692175;28;1433;-62
2023/09/22 01:14:32;;;;;;;3.88;1.80;;;;;;;12.60;100.00;99155.63;690607;28;2537;-62
2023/09/22 01:14:52;;;;;;;3.23;1.83;;;;;;;12.62;100.00;99147.72;692498;28;861;-63
2023/09/22 01:15:13;;;;;;;4.18;1.90;;;;;;;12.64;100.00;99153.75;689630;28;1424;-61
2023/09/22 01:15:35;;;;;;;4.63;1.83;;;;;;;12.64;100.00;99145.03;684494;28;1588;-62
2023/09/22 01:15:57;;;;;;;4.10;1.80;;;;;;;12.60;100.00;99149.53;684306;28;4495;-63
2023/09/22 01:16:17;;;;;;;4.05;1.70;;;;;;;12.60;100.00;99150.38;684868;28;830;-62
2023/09/22 01:16:38;;;;;;;3.40;1.80;;;;;;;12.59;100.00;99147.81;682949;28;1818;-62
2023/09/22 01:16:58;;;;;;;4.83;2.00;;;;;;;12.58;100.00;99148.72;683452;28;1313;-63
2023/09/22 01:17:19;;;;;;;4.90;2.03;;;;;;;12.57;100.00;99147.88;685737;28;838;-62
2023/09/22 01:17:39;;;;;;;4.20;1.90;;;;;;;12.57;100.00;99150.50;686377;28;1549;-62
2023/09/22 01:18:00;;;;;;;4.93;1.80;;;;;;;12.57;100.00;99149.63;688564;28;932;-62
2023/09/22 01:18:21;;;;;;;3.35;1.80;;;;;;;12.56;100.00;99151.41;689372;28;805;-63
2023/09/22 01:18:43;;;;;;;3.70;1.70;;;;;;;12.55;100.00;99149.69;686705;28;2578;-62
2023/09/22 01:19:16;;;;;;;4.63;1.98;;;;;;;12.55;100.00;99143.59;687160;28;4945;-63
2023/09/22 01:19:36;;;;;;;5.75;2.10;;;;;;;12.52;100.00;99147.19;688916;28;2227;-63
2023/09/22 01:19:57;;;;;;;4.32;2.00;;;;;;;12.52;100.00;99147.19;687065;28;849;-63
2023/09/22 01:20:17;;;;;;;3.42;1.75;;;;;;;12.55;100.00;99147.06;686600;28;1497;-63
2023/09/22 01:20:39;;;;;;;3.47;1.80;;;;;;;12.58;100.00;99152.19;684304;28;1900;-62
2023/09/22 01:21:00;;;;;;;4.88;1.98;;;;;;;12.57;100.00;99145.25;687471;28;849;-67
2023/09/22 01:21:31;;;;;;;3.70;2.03;;;;;;;12.61;100.00;99143.38;690445;28;797;-65
2023/09/22 01:21:52;;;;;;;4.00;1.70;;;;;;;12.63;100.00;99143.31;684185;28;4446;-62
2023/09/22 01:22:12;;;;;;;4.63;1.80;;;;;;;12.61;100.00;99146.00;687970;28;1375;-62
2023/09/22 01:22:33;;;;;;;4.20;1.90;;;;;;;12.62;100.00;99141.63;689291;28;1871;-63
2023/09/22 01:22:54;;;;;;;4.28;1.80;;;;;;;12.59;100.00;99140.81;691953;28;940;-62
2023/09/22 01:23:14;;;;;;;4.10;1.73;;;;;;;12.59;100.00;99145.22;689096;28;1922;-62
2023/09/22 01:23:35;;;;;;;4.60;1.73;;;;;;;12.59;100.00;99143.44;687642;28;2311;-62
2023/09/22 01:23:56;;;;;;;4.63;2.00;;;;;;;12.58;100.00;99144.34;686161;28;755;-62
2023/09/22 01:24:16;;;;;;;5.30;1.88;;;;;;;12.58;100.00;99144.34;689676;28;893;-63
2023/09/22 01:24:37;;;;;;;5.37;2.07;;;;;;;12.58;100.00;99152.19;689092;28;1244;-62
2023/09/22 01:24:57;;;;;;;4.32;2.03;;;;;;;12.59;100.00;99147.81;688830;28;5240;-63
2023/09/22 01:25:18;;;;;;;4.60;1.80;;;;;;;12.57;100.00;99144.38;690873;28;1329;-62
2023/09/22 01:25:39;;;;;;;4.80;1.65;;;;;;;12.54;100.00;99149.75;690536;28;1890;-62
2023/09/22 01:25:59;;;;;;;4.90;1.73;;;;;;;12.53;100.00;99148.91;688320;28;1366;-63
2023/09/22 01:26:22;;;;;;;4.90;1.90;;;;;;;12.51;100.00;99149.88;686196;28;999;-63
2023/09/22 01:26:43;;;;;;;4.38;1.90;;;;;;;12.51;100.00;99152.50;686345;28;2505;-63
2023/09/22 01:27:03;;;;;;;4.83;2.00;;;;;;;12.51;100.00;99144.63;689821;28;1439;-63
2023/09/22 01:27:24;;;;;;;4.93;2.03;;;;;;;12.53;100.00;99153.28;690060;28;864;-62
2023/09/22 01:27:44;;;;;;;4.93;1.90;;;;;;;12.51;100.00;99150.72;689852;28;1013;-63
2023/09/22 01:28:09;;;;;;;4.45;1.90;;;;;;;12.51;100.00;99150.72;689063;28;4291;-63
2023/09/22 01:28:32;;;;;;;4.95;1.95;;;;;;;12.51;100.00;99150.72;689129;28;1231;-62
2023/09/22 01:28:53;;;;;;;4.40;1.90;;;;;;;12.56;100.00;99154.03;685273;28;1679;-63
2023/09/22 01:29:13;;;;;;;5.03;1.90;;;;;;;12.56;100.00;99151.41;685490;28;917;-63
2023/09/22 01:29:33;;;;;;;5.18;2.00;;;;;;;12.57;100.00;99153.13;684428;28;2413;-63
2023/09/22 01:29:54;;;;;;;4.93;2.00;;;;;;;12.55;100.00;99151.47;686388;28;1339;-63
2023/09/22 01:30:15;;;;;;;4.83;1.70;;;;;;;12.53;100.00;99148.91;685466;28;850;-63
2023/09/22 01:30:36;;;;;;;5.32;1.90;;;;;;;12.52;100.00;99155.06;683508;28;2412;-63
2023/09/22 01:30:58;;;;;;;4.65;1.80;;;;;;;12.49;100.00;99149.94;684940;28;4541;-63
2023/09/22 01:31:19;;;;;;;3.13;1.80;;;;;;;12.51;100.00;99150.72;684136;28;1442;-63
2023/09/22 01:31:42;;;;;;;4.65;1.90;;;;;;;12.60;100.00;99144.31;683653;28;901;-63
2023/09/22 01:32:02;;;;;;;4.78;1.80;;;;;;;12.68;100.00;99151.84;684800;28;885;-63
2023/09/22 01:32:23;;;;;;;4.10;1.80;;;;;;;12.64;100.00;99155.50;686024;28;1285;-63
2023/09/22 01:32:43;;;;;;;3.17;1.70;;;;;;;12.60;100.00;99150.38;687512;28;2282;-63
2023/09/22 01:33:04;;;;;;;3.13;1.80;;;;;;;12.57;100.00;99145.25;685812;28;2781;-64
2023/09/22 01:33:25;;;;;;;3.60;1.80;;;;;;;12.63;100.00;99153.78;685193;28;1371;-63
2023/09/22 01:33:46;;;;;;;3.77;1.77;;;;;;;12.62;100.00;99152.09;685194;28;2180;-63
2023/09/22 01:34:08;;;;;;;3.55;1.90;;;;;;;12.60;100.00;99153.00;686082;28;4528;-63
2023/09/22 01:34:28;;;;;;;3.55;1.90;;;;;;;12.50;100.00;99149.03;685248;28;1328;-63
2023/09/22 01:34:48;;;;;;;3.33;1.83;;;;;;;12.47;100.00;99148.28;686577;28;1905;-62
2023/09/22 01:35:09;;;;;;;6.20;1.75;;;;;;;12.45;100.00;99150.97;688759;28;1174;-63
2023/09/22 01:35:35;;;;;;;4.67;1.80;;;;;;;12.50;100.00;99151.66;690103;28;1351;-63
2023/09/22 01:35:55;;;;;;;4.28;1.85;;;;;;;12.48;100.00;99153.47;690171;28;948;-63
2023/09/22 01:36:16;;;;;;;3.80;1.88;;;;;;;12.43;100.00;99147.53;691651;28;1485;-62
2023/09/22 01:36:36;;;;;;;6.27;1.90;;;;;;;12.43;100.00;99150.16;688314;28;1787;-62
2023/09/22 01:36:57;;;;;;;4.93;2.00;;;;;;;12.42;100.00;99156.31;689785;28;4333;-63
2023/09/22 01:37:26;;;;;;;5.38;2.28;;;;;;;12.42;100.00;99153.69;689908;28;1393;-62
2023/09/22 01:37:55;;;;;;;5.38;2.00;;;;;;;12.42;100.00;99153.69;689500;28;1328;-63
2023/09/22 01:38:23;;;;;;;4.57;2.40;;;;;;;12.37;100.00;99153.84;687715;28;940;-62
2023/09/22 01:38:43;;;;;;;4.43;1.95;;;;;;;12.39;100.00;99161.66;687837;28;2144;-63
2023/09/22 01:39:08;;;;;;;3.73;1.90;;;;;;;12.38;100.00;99155.56;688362;28;5541;-63
2023/09/22 01:39:28;;;;;;;3.67;1.75;;;;;;;12.37;100.00;99158.25;687676;28;1227;-62
2023/09/22 01:39:49;;;;;;;4.47;2.00;;;;;;;12.33;100.00;99160.09;685654;28;4541;-63
2023/09/22 01:40:10;;;;;;;3.70;2.00;;;;;;;12.32;100.00;99157.53;690984;28;1184;-61
2023/09/22 01:40:31;;;;;;;3.88;2.10;;;;;;;12.30;100.00;99156.75;689946;28;981;-63
2023/09/22 01:40:52;;;;;;;3.97;1.90;;;;;;;12.29;100.00;99155.88;688162;28;2221;-62
2023/09/22 01:41:12;;;;;;;3.97;2.13;;;;;;;12.26;100.00;99156.84;689889;28;1569;-63
2023/09/22 01:41:35;;;;;;;4.63;2.30;;;;;;;12.27;100.00;99162.97;690049;28;928;-62
2023/09/22 01:41:57;;;;;;;4.13;2.10;;;;;;;12.27;100.00;99153.31;688495;28;911;-62