Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:00;;;;;;;4.72;2.30;;;;;;;;;;5072810;28;20046;-83
2021/07/26 00:03:26;;;;;;;5.47;2.42;;;;;;;;;;4972663;28;20085;-83
2021/07/26 00:05:56;;;;;;;7.80;2.78;;;;;;;;;;5072714;28;20051;-84
2021/07/26 00:08:22;;;;;;;7.10;3.10;;;;;;;;;;5072557;28;20077;-83
2021/07/26 00:10:48;;;;;;;5.10;2.67;;;;;;;;;;5072484;28;20149;-84
2021/07/26 00:13:15;;;;;;;3.85;2.20;;;;;;;;;;5072255;28;20030;-84
2021/07/26 00:15:41;;;;;;;6.85;2.38;;;;;;;;;;4972624;28;20023;-83
2021/07/26 00:18:08;;;;;;;4.18;2.20;;;;;;;;;;4972431;28;20034;-83
2021/07/26 00:20:34;;;;;;;7.70;2.72;;;;;;;;;;4972484;28;20463;-83
2021/07/26 00:23:00;;;;;;;4.70;2.35;;;;;;;;;;5071958;28;20033;-83
2021/07/26 00:25:26;;;;;;;5.85;2.67;;;;;;;;;;5072734;28;20138;-84
2021/07/26 00:27:52;;;;;;;6.45;2.58;;;;;;;;;;5071979;28;20027;-85
2021/07/26 00:30:19;;;;;;;5.72;2.80;;;;;;;;;;5072222;28;20058;-85
2021/07/26 00:32:45;;;;;;;5.30;2.75;;;;;;;;;;5071940;28;20034;-83
2021/07/26 00:35:11;;;;;;;5.57;2.60;;;;;;;;;;4972368;28;20052;-85
2021/07/26 00:37:38;;;;;;;5.40;2.83;;;;;;;;;;5071816;28;20122;-83
2021/07/26 00:40:08;;;;;;;4.32;2.42;;;;;;;;;;4971635;28;20034;-85
2021/07/26 00:42:35;;;;;;;9.23;2.80;;;;;;;;;;5071870;28;20042;-84
2021/07/26 00:45:01;;;;;;;6.65;2.65;;;;;;;;;;4971687;28;20472;-83
2021/07/26 00:47:28;;;;;;;5.82;2.65;;;;;;;;;;4971668;28;20042;-83
2021/07/26 00:49:54;;;;;;;6.18;2.90;;;;;;;;;;4971830;28;20031;-84
2021/07/26 00:52:21;;;;;;;5.53;2.70;;;;;;;;;;5071840;28;20031;-83
2021/07/26 00:54:47;;;;;;;5.70;2.40;;;;;;;;;;4972087;28;20023;-86
2021/07/26 00:57:13;;;;;;;5.47;2.65;;;;;;;;;;5076897;28;20034;-85
2021/07/26 00:59:40;;;;;;;5.50;2.85;;;;;;;;;;5075810;28;20141;-86
2021/07/26 01:02:06;;;;;;;6.90;2.80;;;;;;;;;;4976739;28;20494;-83
2021/07/26 01:04:32;;;;;;;6.63;2.50;;;;;;;;;;4975666;28;20069;-85
2021/07/26 01:06:59;;;;;;;5.75;2.78;;;;;;;;;;4978244;28;20034;-84
2021/07/26 01:09:25;;;;;;;7.28;3.85;;;;;;;;;;5076291;28;20034;-85
2021/07/26 01:11:52;;;;;;;8.85;2.97;;;;;;;;;;4976256;28;20117;-85
2021/07/26 01:14:18;;;;;;;6.10;2.72;;;;;;;;;;4975173;28;20460;-83
2021/07/26 01:16:45;;;;;;;6.18;2.75;;;;;;;;;;5075504;28;20030;-84
2021/07/26 01:19:12;;;;;;;5.93;2.88;;;;;;;;;;5076975;28;20425;-84
2021/07/26 01:21:38;;;;;;;5.32;2.83;;;;;;;;;;5075277;28;20042;-84
2021/07/26 01:24:04;;;;;;;4.35;2.70;;;;;;;;;;5078083;28;20026;-85
2021/07/26 01:26:31;;;;;;;6.22;2.90;;;;;;;;;;5077933;28;20038;-84
2021/07/26 01:29:00;;;;;;;10.98;3.15;;;;;;;;;;5077808;28;20034;-83
2021/07/26 01:31:27;;;;;;;5.75;2.97;;;;;;;;;;4988859;28;20031;-83
2021/07/26 01:33:53;;;;;;;7.15;2.80;;;;;;;;;;5075238;28;20031;-84
2021/07/26 01:36:20;;;;;;;5.95;2.97;;;;;;;;;;4982672;28;20078;-84
2021/07/26 01:38:51;;;;;;;6.03;3.35;;;;;;;;;;5078047;28;20026;-86
2021/07/26 01:41:18;;;;;;;9.07;3.78;;;;;;;;;;5081288;28;20128;-84
2021/07/26 01:44:19;;;;;;;6.22;3.22;;;;;;;;;;5078129;28;20026;-83
2021/07/26 01:46:53;;;;;;;8.45;3.42;;;;;;;;;;4999116;28;20383;-86
2021/07/26 01:49:38;;;;;;;7.47;3.58;;;;;;;;;;4994106;28;20061;-86
2021/07/26 01:52:05;;;;;;;5.07;2.83;;;;;;;;;;4995295;28;20425;-84
2021/07/26 01:54:31;;;;;;;14.68;3.95;;;;;;;;;;4994679;28;20477;-85
2021/07/26 01:56:57;;;;;;;6.28;3.50;;;;;;;;;;5078100;28;20034;-85
2021/07/26 01:59:24;;;;;;;8.57;3.35;;;;;;;;;;5077546;28;20117;-85
2021/07/26 02:01:50;;;;;;;8.30;3.90;;;;;;;;;;4993889;28;20031;-84
2021/07/26 02:04:17;;;;;;;6.65;3.40;;;;;;;;;;5077786;28;20030;-85
2021/07/26 02:06:43;;;;;;;6.50;3.40;;;;;;;;;;4994454;28;20386;-84
2021/07/26 02:09:09;;;;;;;12.20;3.60;;;;;;;;;;4993989;28;20026;-84
2021/07/26 02:11:36;;;;;;;6.95;3.33;;;;;;;;;;5077515;28;20471;-84
2021/07/26 02:14:09;;;;;;;12.73;4.03;;;;;;;;;;5077633;28;20383;-85
2021/07/26 02:16:36;;;;;;;6.68;3.00;;;;;;;;;;5077784;28;20422;-84
2021/07/26 02:19:03;;;;;;;8.82;3.70;;;;;;;;;;4993047;28;20023;-84
2021/07/26 02:21:29;;;;;;;8.00;3.80;;;;;;;;;;5079380;28;20042;-84
2021/07/26 02:23:55;;;;;;;7.35;3.67;;;;;;;;;;4993583;28;20038;-84
2021/07/26 02:26:21;;;;;;;6.22;3.65;;;;;;;;;;5077712;28;20057;-84
2021/07/26 02:28:47;;;;;;;7.10;3.45;;;;;;;;;;4993521;28;20425;-85
2021/07/26 02:31:13;;;;;;;5.60;3.25;;;;;;;;;;5079176;28;20095;-82
2021/07/26 02:33:39;;;;;;;6.07;3.30;;;;;;;;;;4993430;28;20033;-83
2021/07/26 02:36:06;;;;;;;5.57;3.28;;;;;;;;;;5077266;28;20046;-84
2021/07/26 02:38:32;;;;;;;10.65;3.40;;;;;;;;;;5076905;28;20115;-83
2021/07/26 02:41:08;;;;;;;6.30;3.08;;;;;;;;;;5078145;28;20049;-84
2021/07/26 02:43:34;;;;;;;7.85;3.60;;;;;;;;;;4993473;28;20031;-85
2021/07/26 02:46:04;;;;;;;9.52;4.05;;;;;;;;;;4993211;28;20117;-84
2021/07/26 02:48:30;;;;;;;13.82;4.43;;;;;;;;;;5076757;28;20068;-83
2021/07/26 02:50:56;;;;;;;10.70;4.60;;;;;;;;;;4993117;28;20395;-83
2021/07/26 02:53:23;;;;;;;8.27;4.40;;;;;;;;;;4992471;28;20360;-83
2021/07/26 02:55:49;;;;;;;7.35;4.50;;;;;;;;;;5077267;28;20054;-84
2021/07/26 02:58:15;;;;;;;8.00;4.50;;;;;;;;;;5076838;28;20556;-84
2021/07/26 03:00:41;;;;;;;11.57;4.90;;;;;;;;;;4992329;28;20041;-86
2021/07/26 03:03:08;;;;;;;7.38;3.97;;;;;;;;;;5076631;28;20164;-84
2021/07/26 03:05:34;;;;;;;11.90;4.60;;;;;;;;;;5076865;28;20026;-84
2021/07/26 03:08:00;;;;;;;8.95;4.13;;;;;;;;;;5076409;28;20029;-84
2021/07/26 03:10:26;;;;;;;10.57;4.75;;;;;;;;;;5076736;28;20048;-86
2021/07/26 03:12:52;;;;;;;10.73;4.88;;;;;;;;;;5076423;28;20585;-83
2021/07/26 03:15:19;;;;;;;9.55;4.55;;;;;;;;;;5076452;28;20022;-85
2021/07/26 03:17:46;;;;;;;9.27;4.88;;;;;;;;;;5076178;28;20027;-84
2021/07/26 03:20:12;;;;;;;7.30;4.55;;;;;;;;;;4991874;28;20038;-84
2021/07/26 03:22:44;;;;;;;12.45;4.38;;;;;;;;;;4992147;28;20069;-85
2021/07/26 03:25:11;;;;;;;8.07;4.47;;;;;;;;;;4993078;28;20054;-85
2021/07/26 03:27:37;;;;;;;7.65;4.55;;;;;;;;;;4992789;28;20026;-85
2021/07/26 03:30:04;;;;;;;7.82;4.15;;;;;;;;;;4992178;28;20490;-83
2021/07/26 03:32:30;;;;;;;5.97;3.70;;;;;;;;;;5076165;28;20061;-84
2021/07/26 03:34:56;;;;;;;6.28;3.95;;;;;;;;;;4991948;28;20031;-85
2021/07/26 03:37:23;;;;;;;7.18;3.80;;;;;;;;;;5076160;28;20131;-84
2021/07/26 03:39:49;;;;;;;7.38;4.20;;;;;;;;;;5075873;28;20031;-84
2021/07/26 03:42:15;;;;;;;9.20;4.97;;;;;;;;;;5076053;28;20475;-85
2021/07/26 03:44:41;;;;;;;12.57;4.35;;;;;;;;;;5075859;28;20019;-86
2021/07/26 03:47:08;;;;;;;8.73;4.13;;;;;;;;;;5075735;28;20395;-86
2021/07/26 03:49:34;;;;;;;10.88;4.38;;;;;;;;;;5075727;28;20022;-85
2021/07/26 03:52:00;;;;;;;9.38;4.55;;;;;;;;;;5075627;28;20034;-84
2021/07/26 03:54:26;;;;;;;10.00;5.07;;;;;;;;;;4992196;28;20030;-85
2021/07/26 03:56:56;;;;;;;10.77;4.78;;;;;;;;;;5075847;28;20027;-85
2021/07/26 03:59:23;;;;;;;9.70;4.85;;;;;;;;;;5075774;28;20546;-85
2021/07/26 04:01:49;;;;;;;13.35;4.93;;;;;;;;;;5075831;28;20130;-85
2021/07/26 04:04:16;;;;;;;10.00;5.75;;;;;;;;;;5075460;28;20395;-84
2021/07/26 04:06:47;;;;;;;9.43;5.13;;;;;;;;;;5075695;28;20027;-84
2021/07/26 04:09:13;;;;;;;7.50;4.85;;;;;;;;;;5075671;28;20461;-85
2021/07/26 04:11:40;;;;;;;8.77;4.93;;;;;;;;;;5075619;28;20029;-83
2021/07/26 04:14:08;;;;;;;11.88;4.75;;;;;;;;;;5075574;28;20121;-85
2021/07/26 04:16:35;;;;;;;8.57;4.68;;;;;;;;;;5075417;28;20030;-86
2021/07/26 04:19:03;;;;;;;9.82;4.63;;;;;;;;;;5075557;28;20391;-84
2021/07/26 04:21:30;;;;;;;8.95;4.97;;;;;;;;;;5075634;28;20499;-84
2021/07/26 04:23:56;;;;;;;8.50;5.07;;;;;;;;;;4991809;28;20397;-85
2021/07/26 04:26:23;;;;;;;9.57;4.07;;;;;;;;;;4991336;28;20026;-84
2021/07/26 04:28:49;;;;;;;8.43;4.50;;;;;;;;;;5075191;28;20027;-87
2021/07/26 04:31:15;;;;;;;6.68;3.55;;;;;;;;;;5076405;28;20030;-84
2021/07/26 04:33:42;;;;;;;10.35;4.07;;;;;;;;;;4994779;28;20110;-84
2021/07/26 04:36:08;;;;;;;5.72;3.17;;;;;;;;;;5079380;28;20054;-83
2021/07/26 04:38:34;;;;;;;6.07;3.00;;;;;;;;;;4994671;28;20026;-84
2021/07/26 04:41:00;;;;;;;5.40;3.03;;;;;;;;;;5080704;28;20061;-86
2021/07/26 04:43:26;;;;;;;6.93;2.95;;;;;;;;;;5079154;28;20083;-84
2021/07/26 04:45:55;;;;;;;6.20;2.72;;;;;;;;;;5079727;28;20030;-85
2021/07/26 04:48:21;;;;;;;6.72;2.67;;;;;;;;;;5080285;28;20038;-83
2021/07/26 04:50:47;;;;;;;6.15;3.10;;;;;;;;;;5079670;28;20027;-84
2021/07/26 04:53:13;;;;;;;8.45;2.92;;;;;;;;;;5080300;28;20485;-83
2021/07/26 04:55:40;;;;;;;5.88;2.58;;;;;;;;;;5079497;28;20117;-83
2021/07/26 04:58:06;;;;;;;5.22;2.53;;;;;;;;;;5082637;28;20034;-85
2021/07/26 05:00:32;;;;;;;5.35;2.42;;;;;;;;;;5079102;28;20030;-85
2021/07/26 05:02:58;;;;;;;6.97;2.22;;;;;;;;;;5078709;28;20402;-83
2021/07/26 05:05:24;;;;;;;4.57;2.38;;;;;;;;;;5078936;28;20023;-82
2021/07/26 05:07:51;;;;;;;6.70;2.75;;;;;;;;;;4994847;28;20030;-82
2021/07/26 05:10:18;;;;;;;4.47;2.30;;;;;;;;;;5079649;28;20440;-85
2021/07/26 05:12:44;;;;;;;5.13;2.42;;;;;;;;;;4994187;28;20130;-85
2021/07/26 05:15:10;;;;;;;6.50;2.40;;;;;;;;;;5078792;28;20117;-86
2021/07/26 05:17:37;;;;;;;3.95;2.58;;;;;;;;;;5078751;28;20033;-86
2021/07/26 05:20:03;;;;;;;4.95;2.50;;;;;;;;;;5078465;28;20401;-85
2021/07/26 05:22:29;;;;;;;4.28;2.10;;;;;;;;;;5079189;28;20076;-84
2021/07/26 05:24:55;;;;;;;5.05;2.67;;;;;;;;;;4994980;28;20030;-87
2021/07/26 05:27:21;;;;;;;6.57;2.42;;;;;;;;;;5078277;28;20497;-84
2021/07/26 05:29:48;;;;;;;4.97;2.38;;;;;;;;;;5078215;28;20033;-84
2021/07/26 05:32:14;;;;;;;4.10;2.08;;;;;;;;;;5078952;28;20057;-87
2021/07/26 05:34:42;;;;;;;4.47;2.50;;;;;;;;;;5078265;28;20110;-83
2021/07/26 05:37:08;;;;;;;4.53;2.00;;;;;;;;;;5077960;28;20054;-85
2021/07/26 05:39:34;;;;;;;6.72;2.53;;;;;;;;;;5079326;28;20486;-85
2021/07/26 05:42:01;;;;;;;7.90;2.40;;;;;;;;;;5006777;28;20498;-83
2021/07/26 05:44:27;;;;;;;4.03;2.20;;;;;;;;;;5001856;28;20126;-84
2021/07/26 05:46:53;;;;;;;3.50;2.22;;;;;;;;;;5010037;28;20367;-84
2021/07/26 05:49:20;;;;;;;3.88;2.25;;;;;;;;;;5081155;28;20018;-84
2021/07/26 05:51:46;;;;;;;4.05;2.17;;;;;;;;;;5081066;28;20030;-83
2021/07/26 05:54:12;;;;;;;3.60;2.00;;;;;;;;;;5081225;28;20071;-85
2021/07/26 05:56:47;;;;;;;3.72;2.20;;;;;;;;;;5044042;28;20029;-82
2021/07/26 05:59:13;;;;;;;4.25;1.92;;;;;;;;;;5033506;28;20036;-81
2021/07/26 06:01:48;;;;;;;7.90;2.10;;;;;;;;;;5014037;28;20481;-82
2021/07/26 06:04:15;;;;;;;2.78;1.90;;;;;;;;;;5097596;28;20067;-82
2021/07/26 06:06:43;;;;;;;4.10;2.15;;;;;;;;;;5081204;28;20034;-82
2021/07/26 06:09:09;;;;;;;4.03;1.98;;;;;;;;;;5012801;28;20075;-81
2021/07/26 06:11:36;;;;;;;4.55;2.30;;;;;;;;;;5013469;28;20032;-81
2021/07/26 06:14:02;;;;;;;5.10;1.58;;;;;;;;;;5080632;28;20026;-82
2021/07/26 06:16:28;;;;;;;7.07;1.83;;;;;;;;;;5080697;28;20022;-89
2021/07/26 06:18:54;;;;;;;4.75;1.90;;;;;;;;;;5012538;28;20086;-89
2021/07/26 06:21:21;;;;;;;3.17;1.60;;;;;;;;;;5012801;28;20440;-84
2021/07/26 06:23:47;;;;;;;3.20;1.70;;;;;;;;;;5080476;28;20022;-80
2021/07/26 06:26:13;;;;;;;5.55;1.77;;;;;;;;;;5012529;28;20033;-80
2021/07/26 06:28:39;;;;;;;2.67;1.48;;;;;;;;;;5012472;28;20429;-81
2021/07/26 06:31:06;;;;;;;2.85;1.45;;;;;;;;;;5080347;28;20041;-79
2021/07/26 06:33:33;;;;;;;2.20;1.20;;;;;;;;;;5012995;28;20474;-80
2021/07/26 06:36:02;;;;;;;1.90;0.98;;;;;;;;;;5080066;28;20046;-79
2021/07/26 06:38:28;;;;;;;2.55;1.13;;;;;;;;;;5080130;28;20026;-83
2021/07/26 06:40:54;;;;;;;4.07;1.35;;;;;;;;;;5079804;28;20374;-82
2021/07/26 06:43:20;;;;;;;3.58;1.50;;;;;;;;;;5079991;28;20064;-84
2021/07/26 06:45:46;;;;;;;3.72;1.38;;;;;;;;;;5080020;28;20472;-79
2021/07/26 06:48:12;;;;;;;3.22;1.30;;;;;;;;;;5079921;28;20032;-81
2021/07/26 06:50:39;;;;;;;3.05;1.50;;;;;;;;;;5079924;28;20061;-80
2021/07/26 06:53:07;;;;;;;3.10;1.50;;;;;;;;;;5079814;28;20056;-80
2021/07/26 06:55:36;;;;;;;4.90;1.45;;;;;;;;;;5079027;28;20030;-87
2021/07/26 06:58:02;;;;;;;2.70;1.20;;;;;;;;;;5012005;28;20050;-81
2021/07/26 07:00:28;;;;;;;3.00;1.65;;;;;;;;;;5079719;28;20056;-81
2021/07/26 07:02:54;;;;;;;2.75;1.30;;;;;;;;;;5079601;28;20022;-81
2021/07/26 07:05:20;;;;;;;2.97;1.30;;;;;;;;;;5079767;28;20402;-81
2021/07/26 07:07:47;;;;;;;2.55;1.25;;;;;;;;;;5011847;28;20053;-80
2021/07/26 07:10:13;;;;;;;2.60;1.30;;;;;;;;;;5012033;28;20026;-82
2021/07/26 07:12:39;;;;;;;3.65;1.27;;;;;;;;;;5079507;28;20041;-81
2021/07/26 07:15:05;;;;;;;2.47;1.20;;;;;;;;;;5079337;28;20107;-80
2021/07/26 07:17:31;;;;;;;2.45;1.10;;;;;;;;;;5079666;28;20030;-80
2021/07/26 07:19:57;;;;;;;2.35;1.17;;;;;;;;;;5011559;28;20034;-78
2021/07/26 07:22:24;;;;;;;2.80;1.40;;;;;;;;;;5011753;28;20029;-80
2021/07/26 07:24:50;;;;;;;3.03;1.55;;;;;;;;;;5011548;28;20100;-79
2021/07/26 07:27:16;;;;;;;2.58;1.30;;;;;;;;;;5011988;28;20030;-81
2021/07/26 07:29:42;;;;;;;4.03;1.50;;;;;;;;;;5079349;28;20029;-78
2021/07/26 07:32:14;;;;;;;4.18;1.58;;;;;;;;;;5011627;28;20026;-82
2021/07/26 07:34:40;;;;;;;4.38;1.25;;;;;;;;;;5079337;28;20022;-81
2021/07/26 07:37:08;;;;;;;5.45;1.10;;;;;;;;;;5078928;28;20574;-80
2021/07/26 07:39:35;;;;;;;1.83;1.10;;;;;;;;;;5011072;28;20083;-83
2021/07/26 07:42:04;;;;;;;3.45;1.50;;;;;;;;;;5078619;28;20085;-85
2021/07/26 07:44:32;;;;;;;3.17;1.10;;;;;;;;;;5078490;28;20079;-81
2021/07/26 07:46:59;;;;;;;1.75;0.95;;;;;;;;;;5010261;28;20057;-80
2021/07/26 07:49:25;;;;;;;2.15;1.17;;;;;;;;;;5010209;28;20381;-80
2021/07/26 07:51:53;;;;;;;2.28;1.20;;;;;;;;;;5010056;28;20032;-80
2021/07/26 07:54:19;;;;;;;6.32;1.10;;;;;;;;;;5077358;28;20508;-80
2021/07/26 07:56:48;;;;;;;2.13;1.10;;;;;;;;;;5010031;28;20018;-86
2021/07/26 07:59:14;;;;;;;2.03;1.25;;;;;;;;;;5010581;28;20091;-81
2021/07/26 08:01:42;;;;;;;4.20;1.10;;;;;;;;;;5078081;28;20059;-80
2021/07/26 08:04:08;;;;;;;4.38;1.20;;;;;;;;;;5078579;28;20022;-80
2021/07/26 08:06:36;;;;;;;2.63;1.30;;;;;;;;;;5011264;28;20113;-84
2021/07/26 08:09:03;;;;;;;2.30;1.15;;;;;;;;;;5010823;28;20026;-82
2021/07/26 08:11:29;;;;;;;3.05;1.33;;;;;;;;;;5078812;28;20033;-82
2021/07/26 08:13:56;;;;;;;2.53;1.13;;;;;;;;;;5078595;28;20049;-84
2021/07/26 08:16:23;;;;;;;2.08;1.05;;;;;;;;;;5078671;28;20050;-82
2021/07/26 08:18:49;;;;;;;4.05;1.38;;;;;;;;;;5010903;28;20046;-88
2021/07/26 08:21:16;;;;;;;2.03;1.08;;;;;;;;;;5010933;28;20117;-84
2021/07/26 08:23:42;;;;;;;1.52;0.90;;;;;;;;;;5010884;28;20029;-83
2021/07/26 08:26:11;;;;;;;1.45;0.95;;;;;;;;;;5078378;28;20087;-83
2021/07/26 08:28:37;;;;;;;3.17;1.13;;;;;;;;;;5078487;28;20108;-83
2021/07/26 08:31:04;;;;;;;1.77;1.08;;;;;;;;;;5077291;28;20489;-89
2021/07/26 08:33:30;;;;;;;2.28;1.20;;;;;;;;;;5077605;28;20029;-90
2021/07/26 08:35:57;;;;;;;3.38;1.00;;;;;;;;;;5010423;28;20048;-88
2021/07/26 08:38:23;;;;;;;2.40;1.40;;;;;;;;;;5010708;28;20113;-90
2021/07/26 08:40:50;;;;;;;2.80;1.23;;;;;;;;;;5077913;28;20038;-81
2021/07/26 08:43:16;;;;;;;4.40;1.30;;;;;;;;;;5078170;28;20026;-86
2021/07/26 08:45:44;;;;;;;2.13;1.30;;;;;;;;;;5010458;28;20030;-81
2021/07/26 08:48:11;;;;;;;2.03;1.05;;;;;;;;;;5078725;28;20019;-81
2021/07/26 08:50:38;;;;;;;2.75;1.08;;;;;;;;;;5010577;28;20030;-82
2021/07/26 08:53:05;;;;;;;1.75;0.98;;;;;;;;;;5010284;28;20026;-81
2021/07/26 08:55:35;;;;;;;2.17;0.90;;;;;;;;;;5078772;28;20034;-82
2021/07/26 08:58:01;;;;;;;1.77;1.10;;;;;;;;;;5010345;28;20029;-81
2021/07/26 09:00:28;;;;;;;2.38;1.30;;;;;;;;;;5080032;28;20061;-84
2021/07/26 09:02:54;;;;;;;1.83;0.90;;;;;;;;;;5078670;28;20461;-86
2021/07/26 09:05:22;;;;;;;4.97;2.38;;;;;;;;;;5012900;28;20087;-90
2021/07/26 09:07:49;;;;;;;2.65;1.55;;;;;;;;;;5014108;28;20057;-91
2021/07/26 09:10:17;;;;;;;4.85;1.15;;;;;;;;;;5010396;28;20022;-83
2021/07/26 09:12:44;;;;;;;1.35;0.90;;;;;;;;;;5077893;28;20041;-82
2021/07/26 09:15:23;;;;;;;1.38;0.82;;;;;;;;;;5077987;28;20047;-84
2021/07/26 09:17:49;;;;;;;4.82;1.05;;;;;;;;;;5011533;28;20029;-83
2021/07/26 09:20:16;;;;;;;4.32;1.23;;;;;;;;;;5013576;28;20091;-82
2021/07/26 09:22:43;;;;;;;2.00;0.85;;;;;;;;;;5081636;28;20535;-82
2021/07/26 09:25:15;;;;;;;4.75;0.90;;;;;;;;;;5082624;28;20033;-85
2021/07/26 09:28:00;;;;;;;1.88;0.90;;;;;;;;;;5083189;28;20034;-83
2021/07/26 09:30:33;;;;;;;2.00;1.13;;;;;;;;;;5081526;28;20021;-83
2021/07/26 09:33:01;;;;;;;1.58;0.80;;;;;;;;;;5081398;28;20494;-91
2021/07/26 09:35:27;;;;;;;4.20;1.10;;;;;;;;;;5081638;28;20025;-88
2021/07/26 09:37:57;;;;;;;2.40;1.10;;;;;;;;;;5012566;28;20058;-83
2021/07/26 09:40:24;;;;;;;1.73;0.90;;;;;;;;;;5081163;28;20056;-84
2021/07/26 09:42:51;;;;;;;2.15;0.88;;;;;;;;;;5081839;28;20378;-80
2021/07/26 09:45:26;;;;;;;2.28;1.13;;;;;;;;;;5081681;28;20082;-80
2021/07/26 09:48:13;;;;;;;1.73;0.80;;;;;;;;;;5081261;28;20030;-82
2021/07/26 09:50:49;;;;;;;2.20;1.00;;;;;;;;;;5081142;28;20037;-90
2021/07/26 09:53:16;;;;;;;3.13;0.90;;;;;;;;;;5081457;28;20030;-81
2021/07/26 09:55:43;;;;;;;1.88;1.00;;;;;;;;;;5013584;28;20382;-89
2021/07/26 09:58:11;;;;;;;5.68;1.20;;;;;;;;;;5081150;28;20022;-84
2021/07/26 10:00:38;;;;;;;2.33;1.15;;;;;;;;;;5080902;28;20072;-81
2021/07/26 10:03:05;;;;;;;2.75;1.38;;;;;;;;;;5080799;28;20030;-82
2021/07/26 10:05:32;;;;;;;2.30;1.33;;;;;;;;;;5080757;28;20026;-82
2021/07/26 10:08:01;;;;;;;3.08;1.10;;;;;;;;;;5081608;28;20037;-81
2021/07/26 10:10:27;;;;;;;3.65;1.20;;;;;;;;;;5012858;28;20045;-82
2021/07/26 10:12:54;;;;;;;1.83;0.85;;;;;;;;;;5080541;28;20385;-83
2021/07/26 10:15:20;;;;;;;4.03;1.30;;;;;;;;;;5080744;28;20025;-81
2021/07/26 10:17:47;;;;;;;1.77;1.13;;;;;;;;;;5080597;28;20034;-82
2021/07/26 10:20:18;;;;;;;1.25;0.80;;;;;;;;;;5012642;28;20042;-82
2021/07/26 10:22:49;;;;;;;1.70;0.80;;;;;;;;;;5012778;28;20040;-82
2021/07/26 10:25:20;;;;;;;1.80;0.82;;;;;;;;;;5080593;28;20026;-81
2021/07/26 10:27:48;;;;;;;1.52;0.75;;;;;;;;;;5080584;28;20030;-80
2021/07/26 10:30:34;;;;;;;2.17;1.08;;;;;;;;;;5079185;28;20029;-81
2021/07/26 10:33:01;;;;;;;2.53;0.90;;;;;;;;;;5012415;28;20057;-82
2021/07/26 10:35:37;;;;;;;2.00;0.80;;;;;;;;;;5080516;28;20065;-84
2021/07/26 10:38:04;;;;;;;2.00;0.90;;;;;;;;;;5080214;28;20112;-81
2021/07/26 10:40:31;;;;;;;1.92;0.88;;;;;;;;;;5079950;28;20034;-80
2021/07/26 10:43:02;;;;;;;2.35;1.33;;;;;;;;;;5080222;28;20113;-81
2021/07/26 10:45:34;;;;;;;3.50;1.02;;;;;;;;;;5080431;28;20450;-81
2021/07/26 10:48:19;;;;;;;3.78;1.00;;;;;;;;;;5080153;28;20022;-81
2021/07/26 10:50:45;;;;;;;1.98;1.00;;;;;;;;;;5012400;28;20105;-80
2021/07/26 10:53:11;;;;;;;2.08;1.00;;;;;;;;;;5012015;28;20120;-83
2021/07/26 10:55:56;;;;;;;1.60;0.80;;;;;;;;;;5079846;28;20029;-82
2021/07/26 10:58:42;;;;;;;2.22;1.05;;;;;;;;;;5079772;28;20490;-81
2021/07/26 11:01:24;;;;;;;1.48;0.82;;;;;;;;;;5011936;28;20046;-80
2021/07/26 11:03:52;;;;;;;2.95;0.95;;;;;;;;;;5079835;28;20036;-80
2021/07/26 11:06:36;;;;;;;2.15;0.90;;;;;;;;;;5079846;28;20033;-79
2021/07/26 11:09:21;;;;;;;2.30;0.90;;;;;;;;;;5011792;28;20026;-81
2021/07/26 11:11:47;;;;;;;2.33;0.90;;;;;;;;;;5079595;28;20022;-83
2021/07/26 11:14:14;;;;;;;3.75;1.05;;;;;;;;;;5079604;28;20034;-80
2021/07/26 11:16:55;;;;;;;1.73;0.93;;;;;;;;;;5079624;28;20169;-81
2021/07/26 11:19:39;;;;;;;2.85;1.10;;;;;;;;;;5012174;28;20026;-79
2021/07/26 11:22:19;;;;;;;2.45;0.70;;;;;;;;;;5079239;28;20539;-81
2021/07/26 11:24:49;;;;;;;1.88;1.05;;;;;;;;;;5079069;28;20083;-80
2021/07/26 11:27:17;;;;;;;1.90;0.77;;;;;;;;;;5079363;28;20443;-80
2021/07/26 11:29:43;;;;;;;3.72;1.08;;;;;;;;;;5011535;28;20050;-80
2021/07/26 11:32:14;;;;;;;2.28;1.00;;;;;;;;;;5079081;28;20557;-80
2021/07/26 11:34:40;;;;;;;2.00;0.95;;;;;;;;;;5079177;28;20030;-80
2021/07/26 11:37:13;;;;;;;1.90;0.88;;;;;;;;;;5078905;28;20054;-79
2021/07/26 11:39:45;;;;;;;2.83;1.13;;;;;;;;;;5078903;28;20041;-79
2021/07/26 11:42:11;;;;;;;;;;;;;;;;;;5079407;28;20046;-79
2021/07/26 11:44:38;;;;;;;2.00;1.00;;;;;;;;;;5079060;28;19970;-80
2021/07/26 11:47:04;;;;;;;2.83;1.10;;;;;;;;;;5078762;28;20079;-80
2021/07/26 11:49:30;;;;;;;2.05;1.15;;;;;;;;;;5078940;28;20481;-80
2021/07/26 11:52:07;;;;;;;4.00;1.10;;;;;;;;;;5078840;28;20478;-81
2021/07/26 11:54:33;;;;;;;2.35;1.10;;;;;;;;;;5078925;28;20029;-81
2021/07/26 11:57:09;;;;;;;2.22;1.20;;;;;;;;;;5011083;28;20519;-79
2021/07/26 11:59:35;;;;;;;2.20;1.15;;;;;;;;;;5078858;28;20438;-80
2021/07/26 12:02:07;;;;;;;5.25;1.50;;;;;;;;;;5078664;28;20038;-80
2021/07/26 12:04:34;;;;;;;3.88;1.48;;;;;;;;;;5011045;28;20033;-79
2021/07/26 12:07:04;;;;;;;3.38;1.30;;;;;;;;;;5078412;28;20082;-79
2021/07/26 12:09:31;;;;;;;4.32;1.40;;;;;;;;;;5078798;28;20090;-80
2021/07/26 12:12:09;;;;;;;2.75;1.27;;;;;;;;;;5078499;28;20512;-79
2021/07/26 12:14:35;;;;;;;9.48;1.30;;;;;;;;;;5078022;28;20526;-80
2021/07/26 12:17:05;;;;;;;4.45;1.70;;;;;;;;;;5005467;28;20394;-88
2021/07/26 12:19:32;;;;;;;2.80;1.35;;;;;;;;;;5094883;28;20031;-78
2021/07/26 12:22:11;;;;;;;2.85;1.67;;;;;;;;;;5082334;28;20101;-80
2021/07/26 12:24:44;;;;;;;3.55;1.60;;;;;;;;;;5088709;27;20391;-80
2021/07/26 12:27:11;;;;;;;3.50;1.55;;;;;;;;;;5078807;28;20026;-79
2021/07/26 12:29:37;;;;;;;2.90;1.50;;;;;;;;;;5091946;28;20069;-84
2021/07/26 12:32:04;;;;;;;3.97;1.60;;;;;;;;;;5079514;28;20022;-86
2021/07/26 12:34:30;;;;;;;2.97;1.42;;;;;;;;;;5079685;28;20478;-86
2021/07/26 12:37:06;;;;;;;3.65;1.55;;;;;;;;;;5011007;28;20046;-87
2021/07/26 12:39:39;;;;;;;2.58;1.50;;;;;;;;;;5011113;28;20022;-81
2021/07/26 12:42:22;;;;;;;3.63;2.03;;;;;;;;;;5078669;28;20125;-84
2021/07/26 12:44:48;;;;;;;3.63;1.90;;;;;;;;;;5078910;28;20561;-86
2021/07/26 12:47:33;;;;;;;3.80;1.75;;;;;;;;;;5012035;28;20032;-84
2021/07/26 12:49:59;;;;;;;4.93;1.77;;;;;;;;;;5079191;28;20080;-86
2021/07/26 12:52:25;;;;;;;3.33;1.75;;;;;;;;;;5079185;28;20418;-87
2021/07/26 12:54:52;;;;;;;6.45;1.92;;;;;;;;;;5082532;28;20124;-83
2021/07/26 12:57:18;;;;;;;4.38;1.83;;;;;;;;;;5014872;28;20023;-81
2021/07/26 12:59:45;;;;;;;3.63;1.90;;;;;;;;;;5082305;28;20061;-81
2021/07/26 13:02:11;;;;;;;3.55;2.00;;;;;;;;;;5082158;28;20038;-81
2021/07/26 13:04:38;;;;;;;3.58;1.90;;;;;;;;;;5081993;28;20113;-80
2021/07/26 13:07:04;;;;;;;3.75;1.90;;;;;;;;;;5014228;28;20018;-83
2021/07/26 13:09:30;;;;;;;6.88;2.00;;;;;;;;;;5082172;28;20036;-80
2021/07/26 13:11:56;;;;;;;6.00;2.53;;;;;;;;;;5070126;28;20467;-86
2021/07/26 13:14:22;;;;;;;3.92;2.25;;;;;;;;;;5116868;28;20027;-87
2021/07/26 13:16:48;;;;;;;4.95;2.70;;;;;;;;;;5116633;28;20106;-81
2021/07/26 13:19:15;;;;;;;4.63;2.83;;;;;;;;;;5117739;28;20051;-82
2021/07/26 13:21:43;;;;;;;4.30;2.25;;;;;;;;;;5117247;28;20434;-80
2021/07/26 13:24:09;;;;;;;6.15;2.75;;;;;;;;;;5031615;28;20032;-84
2021/07/26 13:26:35;;;;;;;5.22;2.67;;;;;;;;;;5082554;28;20477;-80
2021/07/26 13:29:02;;;;;;;4.03;2.63;;;;;;;;;;5082018;28;20061;-79
2021/07/26 13:31:29;;;;;;;4.65;2.90;;;;;;;;;;5013570;28;20469;-80
2021/07/26 13:33:55;;;;;;;4.80;2.78;;;;;;;;;;5081570;28;20030;-80
2021/07/26 13:36:21;;;;;;;6.53;2.83;;;;;;;;;;5013608;28;20489;-86
2021/07/26 13:38:47;;;;;;;5.50;2.83;;;;;;;;;;5081350;28;20030;-81
2021/07/26 13:41:14;;;;;;;6.85;3.08;;;;;;;;;;5081426;28;20492;-80
2021/07/26 13:43:40;;;;;;;10.32;3.80;;;;;;;;;;5081430;28;20068;-84
2021/07/26 13:46:06;;;;;;;9.75;2.63;;;;;;;;;;5013363;28;20030;-89
2021/07/26 13:48:32;;;;;;;4.60;2.60;;;;;;;;;;5081521;28;20062;-85
2021/07/26 13:50:58;;;;;;;6.40;2.50;;;;;;;;;;5013342;28;20026;-80
2021/07/26 13:53:24;;;;;;;6.35;2.67;;;;;;;;;;5081201;28;20026;-81
2021/07/26 13:55:50;;;;;;;5.03;2.60;;;;;;;;;;5081031;28;20537;-89
2021/07/26 13:58:16;;;;;;;5.47;2.53;;;;;;;;;;5081702;28;20022;-89
2021/07/26 14:00:43;;;;;;;6.50;2.63;;;;;;;;;;5013248;28;20045;-82
2021/07/26 14:03:10;;;;;;;12.30;2.97;;;;;;;;;;5012928;28;20030;-80
2021/07/26 14:05:36;;;;;;;7.43;3.10;;;;;;;;;;5013668;28;20470;-84
2021/07/26 14:08:02;;;;;;;6.53;2.20;;;;;;;;;;5013914;28;20026;-89
2021/07/26 14:10:29;;;;;;;6.90;3.22;;;;;;;;;;5013798;28;20041;-81
2021/07/26 14:12:55;;;;;;;6.43;2.85;;;;;;;;;;5014106;28;20465;-89
2021/07/26 14:15:21;;;;;;;4.95;2.70;;;;;;;;;;5021747;28;20074;-87
2021/07/26 14:17:47;;;;;;;7.82;3.03;;;;;;;;;;5085663;28;20042;-92
2021/07/26 14:20:13;;;;;;;4.65;2.92;;;;;;;;;;5080851;28;20482;-90
2021/07/26 14:22:40;;;;;;;5.45;3.00;;;;;;;;;;5080879;28;20405;-80
2021/07/26 14:25:07;;;;;;;6.60;2.60;;;;;;;;;;5080919;28;20037;-84
2021/07/26 14:27:33;;;;;;;7.47;3.30;;;;;;;;;;5080682;28;20483;-93
2021/07/26 14:29:59;;;;;;;7.00;2.70;;;;;;;;;;5082038;28;20394;-87
2021/07/26 14:32:25;;;;;;;5.50;3.17;;;;;;;;;;5081657;28;20082;-80
2021/07/26 14:34:52;;;;;;;7.18;3.20;;;;;;;;;;5012691;28;20505;-81
2021/07/26 14:37:18;;;;;;;3.42;2.47;;;;;;;;;;5080375;28;20046;-86
2021/07/26 14:39:44;;;;;;;6.78;3.13;;;;;;;;;;5081197;28;20033;-90
2021/07/26 14:42:10;;;;;;;5.43;2.80;;;;;;;;;;5013107;28;20037;-83
2021/07/26 14:44:36;;;;;;;6.68;2.90;;;;;;;;;;5081104;28;20067;-81
2021/07/26 14:47:02;;;;;;;5.95;2.92;;;;;;;;;;5013013;28;20029;-82