Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:04:25;;;;;;;2.22;1.70;;;;;;;19.41;46.65;96913.03;10357720;28;20041;-72
2023/03/21 00:09:45;;;;;;;1.63;1.40;;;;;;;19.40;46.85;96908.75;10371568;28;20046;-73
2023/03/21 00:15:06;;;;;;;2.25;1.58;;;;;;;19.39;46.62;96906.38;10344385;28;20042;-72
2023/03/21 00:20:25;;;;;;;2.17;1.83;;;;;;;19.38;46.83;96900.16;10386062;28;20038;-72
2023/03/21 00:25:44;;;;;;;1.60;1.40;;;;;;;19.38;46.83;96893.97;10375705;28;20046;-72
2023/03/21 00:31:05;;;;;;;1.50;1.40;;;;;;;19.38;46.88;96893.97;10378423;28;20057;-72
2023/03/21 00:36:25;;;;;;;2.00;1.80;;;;;;;19.37;46.85;96901.28;10392847;28;20065;-72
2023/03/21 00:41:44;;;;;;;1.67;1.50;;;;;;;19.35;46.74;96890.03;10378246;28;20042;-72
2023/03/21 00:47:05;;;;;;;1.52;1.42;;;;;;;19.34;46.97;96880.31;10350448;28;20453;-72
2023/03/21 00:52:27;;;;;;;2.03;1.65;;;;;;;19.33;46.97;96876.03;10364137;28;20049;-72
2023/03/21 00:57:46;;;;;;;1.80;1.33;;;;;;;19.33;47.08;96867.94;10377291;28;20038;-72
2023/03/21 01:03:08;;;;;;;1.92;1.60;;;;;;;19.31;46.94;96862.06;10391778;28;20038;-72
2023/03/21 01:08:28;;;;;;;1.45;1.35;;;;;;;19.31;46.84;96856.66;10363318;28;20524;-72
2023/03/21 01:13:48;;;;;;;1.75;1.40;;;;;;;19.29;47.14;96864.28;10349394;28;20096;-72
2023/03/21 01:19:12;;;;;;;2.75;1.38;;;;;;;19.29;46.95;96867.00;10376541;28;20068;-72
2023/03/21 01:24:32;;;;;;;1.55;1.30;;;;;;;19.27;47.20;96861.13;10362520;28;20038;-72
2023/03/21 01:29:51;;;;;;;1.42;1.30;;;;;;;19.27;47.16;96870.00;10348778;28;20137;-73
2023/03/21 01:35:11;;;;;;;1.45;1.30;;;;;;;19.26;47.29;96856.81;10362398;28;20038;-73
2023/03/21 01:40:31;;;;;;;1.70;1.60;;;;;;;19.25;47.11;96847.13;10375487;28;20048;-72
2023/03/21 01:46:31;;;;;;;1.48;1.38;;;;;;;19.24;47.23;96853.66;10363290;28;20042;-72
2023/03/21 01:52:08;;;;;;;1.55;1.13;;;;;;;19.23;47.03;96849.34;10363198;28;20050;-72
2023/03/21 01:57:33;;;;;;;1.38;1.27;;;;;;;19.23;47.26;96846.63;10361115;28;20045;-72
2023/03/21 02:02:54;;;;;;;1.40;1.30;;;;;;;19.22;47.05;96845.06;10360923;28;20037;-72
2023/03/21 02:08:32;;;;;;;;;;;;;;;19.21;47.39;96847.00;10389673;28;20046;-72
2023/03/21 02:13:57;;;;;;;1.20;1.10;;;;;;;19.19;47.13;96843.81;10361200;28;19925;-72
2023/03/21 02:19:23;;;;;;;2.00;1.20;;;;;;;19.18;47.08;96847.63;10360394;28;20065;-72
2023/03/21 02:25:06;;;;;;;1.30;1.20;;;;;;;19.17;47.33;96848.75;10373874;28;20042;-73
2023/03/21 02:30:53;;;;;;;1.25;1.13;;;;;;;19.16;47.23;96845.22;10359966;28;20046;-72
2023/03/21 02:36:25;;;;;;;1.40;1.30;;;;;;;19.15;47.17;96840.13;10373432;28;20050;-72
2023/03/21 02:41:54;;;;;;;1.13;1.02;;;;;;;19.14;47.21;96841.25;10360241;28;20487;-72
2023/03/21 02:47:46;;;;;;;1.33;1.10;;;;;;;19.12;47.22;96832.69;10360266;28;20053;-72
2023/03/21 02:53:09;;;;;;;1.23;1.15;;;;;;;19.11;47.05;96826.50;10345943;28;20069;-72
2023/03/21 02:58:31;;;;;;;1.83;1.30;;;;;;;19.11;47.10;96840.00;10359113;28;20045;-72
2023/03/21 03:03:52;;;;;;;1.20;1.10;;;;;;;19.11;47.28;96837.31;10359135;28;20049;-72
2023/03/21 03:09:22;;;;;;;1.30;1.20;;;;;;;19.10;47.20;96838.41;10345354;28;20486;-72
2023/03/21 03:14:52;;;;;;;1.30;1.20;;;;;;;19.08;47.18;96827.13;10372479;28;20061;-72
2023/03/21 03:20:37;;;;;;;1.55;1.10;;;;;;;19.09;47.26;96836.03;10345122;28;20049;-72
2023/03/21 03:26:07;;;;;;;1.20;1.10;;;;;;;19.08;47.31;96829.06;10355469;28;20061;-72
2023/03/21 03:31:38;;;;;;;1.52;1.42;;;;;;;19.06;47.18;96826.66;10358740;28;20100;-72
2023/03/21 03:36:59;;;;;;;1.88;1.13;;;;;;;19.05;47.19;96835.88;10358471;28;20045;-72
2023/03/21 03:42:50;;;;;;;1.27;1.10;;;;;;;19.05;47.23;96827.78;10358208;28;20400;-75
2023/03/21 03:48:26;;;;;;;1.20;1.10;;;;;;;19.03;47.23;96827.28;10373013;28;20121;-72
2023/03/21 03:53:52;;;;;;;1.13;1.05;;;;;;;19.02;47.27;96823.03;10358844;28;20123;-72
2023/03/21 03:59:18;;;;;;;1.50;1.10;;;;;;;19.01;47.27;96823.34;10360929;28;20046;-72
2023/03/21 04:05:00;;;;;;;1.20;1.10;;;;;;;19.01;47.08;96820.63;10369854;28;20107;-72
2023/03/21 04:10:21;;;;;;;1.17;1.08;;;;;;;19.00;47.29;96819.84;10379152;28;20045;-72
2023/03/21 04:15:43;;;;;;;1.10;1.00;;;;;;;18.98;47.19;96827.47;10365327;28;20450;-72
2023/03/21 04:21:09;;;;;;;1.83;1.30;;;;;;;18.98;47.20;96827.47;10365583;28;20088;-72
2023/03/21 04:26:32;;;;;;;1.05;0.95;;;;;;;18.98;47.26;96821.28;10360256;28;20069;-72
2023/03/21 04:32:18;;;;;;;1.00;1.00;;;;;;;18.95;47.40;96822.69;10368461;28;20054;-72
2023/03/21 04:37:46;;;;;;;1.63;1.10;;;;;;;18.95;47.24;96828.09;10378041;28;20042;-72
2023/03/21 04:43:08;;;;;;;1.13;0.88;;;;;;;18.94;47.19;96829.22;10364259;28;20430;-72
2023/03/21 04:48:30;;;;;;;1.00;0.90;;;;;;;18.93;47.20;96831.16;10364315;28;20041;-73
2023/03/21 04:53:56;;;;;;;1.20;1.02;;;;;;;18.92;47.40;96829.53;10364130;28;20505;-72
2023/03/21 04:59:15;;;;;;;1.02;0.93;;;;;;;18.92;47.30;96828.75;10350511;28;20038;-72
2023/03/21 05:04:35;;;;;;;0.90;0.90;;;;;;;18.91;47.20;96833.34;10349762;28;20441;-72
2023/03/21 05:09:55;;;;;;;1.10;1.00;;;;;;;18.89;47.46;96832.88;10362665;28;20050;-73
2023/03/21 05:15:14;;;;;;;1.35;1.17;;;;;;;18.90;47.61;96833.69;10362885;28;20050;-72
2023/03/21 05:20:35;;;;;;;1.10;1.00;;;;;;;18.89;48.08;96840.19;10349002;28;20410;-72
2023/03/21 05:25:56;;;;;;;1.33;1.23;;;;;;;18.89;47.72;96851.75;10371900;28;20489;-72
2023/03/21 05:31:27;;;;;;;1.45;1.10;;;;;;;18.89;47.71;96840.19;10363979;28;20045;-72
2023/03/21 05:36:57;;;;;;;1.17;1.00;;;;;;;18.90;47.97;96839.88;10363597;28;20052;-72
2023/03/21 05:42:20;;;;;;;1.33;1.00;;;;;;;18.92;47.85;96844.94;10362220;28;20053;-71
2023/03/21 05:47:40;;;;;;;1.50;1.20;;;;;;;18.92;47.95;96840.34;10375350;28;20486;-71
2023/03/21 05:53:01;;;;;;;1.20;1.10;;;;;;;18.94;47.83;96837.31;10361681;28;20118;-75
2023/03/21 05:58:21;;;;;;;1.30;1.10;;;;;;;18.94;47.74;96846.22;10374954;28;20041;-72
2023/03/21 06:03:44;;;;;;;4.20;2.15;;;;;;;18.98;47.43;96848.28;10348958;28;20045;-71
2023/03/21 06:09:13;;;;;;;6.22;3.47;;;;;;;18.94;46.03;96843.50;10376013;28;20049;-71
2023/03/21 06:14:38;;;;;;;3.05;1.52;;;;;;;18.94;46.77;96843.50;10374268;28;20094;-72
2023/03/21 06:20:27;;;;;;;;;;;;;;;18.98;47.21;96842.88;10373167;28;20514;-71
2023/03/21 06:25:54;;;;;;;4.55;2.20;;;;;;;18.99;47.04;96845.25;10370396;28;19929;-71
2023/03/21 06:31:21;;;;;;;5.18;2.15;;;;;;;19.02;47.06;96851.94;10360710;28;20046;-71
2023/03/21 06:36:43;;;;;;;5.05;2.10;;;;;;;19.06;47.13;96850.97;10359852;28;20042;-72
2023/03/21 06:42:04;;;;;;;4.10;2.08;;;;;;;19.08;47.08;96856.84;10346348;28;20041;-71
2023/03/21 06:47:24;;;;;;;4.45;2.00;;;;;;;19.11;46.97;96855.41;10359542;28;20095;-71
2023/03/21 06:52:44;;;;;;;4.55;2.33;;;;;;;19.13;46.99;96863.97;10359271;28;20046;-71
2023/03/21 06:58:05;;;;;;;4.22;1.80;;;;;;;19.17;47.06;96871.13;10372778;28;20057;-71
2023/03/21 07:03:25;;;;;;;4.95;2.10;;;;;;;19.20;47.07;96874.31;10372580;28;20099;-71
2023/03/21 07:08:46;;;;;;;4.13;2.13;;;;;;;19.24;46.99;96867.16;10372814;28;20034;-72
2023/03/21 07:14:07;;;;;;;8.52;2.50;;;;;;;19.26;47.14;96865.72;10372671;28;20053;-71
2023/03/21 07:19:27;;;;;;;4.18;2.00;;;;;;;19.29;47.05;96861.59;10358756;28;20037;-71
2023/03/21 07:24:47;;;;;;;4.43;1.95;;;;;;;19.31;47.06;96867.47;10372154;28;20042;-71
2023/03/21 07:30:08;;;;;;;4.97;2.25;;;;;;;19.34;47.10;96869.50;10358646;28;20046;-72
2023/03/21 07:35:28;;;;;;;4.57;2.15;;;;;;;19.38;47.15;96872.38;10363518;28;20053;-71
2023/03/21 07:40:48;;;;;;;3.70;2.10;;;;;;;19.41;47.17;96877.13;10366983;28;20046;-71
2023/03/21 07:46:08;;;;;;;4.88;2.17;;;;;;;19.44;46.88;96877.28;10352826;28;20100;-71
2023/03/21 07:51:27;;;;;;;6.82;2.22;;;;;;;19.46;47.04;96883.16;10394750;28;20418;-71
2023/03/21 07:56:47;;;;;;;3.42;1.70;;;;;;;19.51;47.16;96879.50;10379559;28;20053;-71
2023/03/21 08:02:11;;;;;;;4.47;2.00;;;;;;;19.53;47.25;96874.56;10352060;28;20037;-71
2023/03/21 08:07:31;;;;;;;5.13;2.00;;;;;;;19.58;47.32;96873.59;10379256;28;20038;-71
2023/03/21 08:12:50;;;;;;;3.20;1.88;;;;;;;19.60;47.16;96874.88;10393816;28;20061;-71
2023/03/21 08:18:10;;;;;;;3.15;2.40;;;;;;;19.63;46.41;96870.72;10378864;28;20100;-71
2023/03/21 08:23:29;;;;;;;3.50;2.13;;;;;;;19.67;46.98;96874.38;10393433;28;20057;-71
2023/03/21 08:28:49;;;;;;;4.40;2.13;;;;;;;19.69;46.75;96870.22;10367515;28;20418;-71
2023/03/21 08:34:09;;;;;;;3.08;1.73;;;;;;;19.71;46.66;96870.72;10378309;28;20081;-71
2023/03/21 08:39:29;;;;;;;3.95;2.05;;;;;;;19.75;46.89;96870.88;10392789;28;20490;-71
2023/03/21 08:44:48;;;;;;;4.15;1.90;;;;;;;19.79;47.00;96879.91;10362958;28;20042;-71
2023/03/21 08:50:10;;;;;;;6.65;2.15;;;;;;;19.81;46.99;96877.69;10378878;28;20057;-71
2023/03/21 08:55:32;;;;;;;2.92;1.70;;;;;;;19.84;46.86;96863.53;10363675;28;20053;-71
2023/03/21 09:00:51;;;;;;;6.10;1.90;;;;;;;19.87;46.83;96868.25;10391886;28;20041;-71
2023/03/21 09:06:13;;;;;;;5.20;2.42;;;;;;;19.91;47.01;96860.31;10363346;28;20038;-72
2023/03/21 09:11:33;;;;;;;2.88;1.55;;;;;;;19.95;47.07;96858.53;10377286;28;20050;-71
2023/03/21 09:16:52;;;;;;;4.35;1.85;;;;;;;19.98;47.46;96857.09;10376785;28;20045;-71
2023/03/21 09:22:13;;;;;;;3.28;1.85;;;;;;;20.01;48.28;96861.84;10349257;28;20054;-71
2023/03/21 09:27:33;;;;;;;2.25;1.58;;;;;;;20.03;48.40;96860.44;10341856;28;20065;-71
2023/03/21 09:32:54;;;;;;;1.70;1.30;;;;;;;20.06;48.19;96859.75;10362366;28;20041;-72
2023/03/21 09:38:14;;;;;;;3.08;1.45;;;;;;;20.10;48.25;96851.78;10375906;28;20042;-72
2023/03/21 09:44:16;;;;;;;2.88;1.35;;;;;;;20.12;48.40;96852.25;10390764;28;20049;-72
2023/03/21 09:49:42;;;;;;;2.10;1.50;;;;;;;20.16;48.09;96853.19;10390086;28;20045;-72
2023/03/21 09:55:18;;;;;;;3.20;1.88;;;;;;;20.17;48.08;96852.09;10389984;28;20050;-72
2023/03/21 10:00:43;;;;;;;2.72;1.40;;;;;;;20.20;47.94;96851.41;10363240;28;20044;-72
2023/03/21 10:06:09;;;;;;;2.72;1.77;;;;;;;20.23;48.08;96848.06;10361449;28;20046;-71
2023/03/21 10:11:33;;;;;;;3.97;2.00;;;;;;;20.25;47.85;96853.94;10360829;28;20113;-72
2023/03/21 10:16:57;;;;;;;3.38;1.73;;;;;;;20.26;48.00;96847.41;10389134;28;20053;-72
2023/03/21 10:22:16;;;;;;;4.00;1.70;;;;;;;20.28;47.88;96844.38;10374115;28;20406;-72
2023/03/21 10:27:37;;;;;;;5.43;2.00;;;;;;;20.29;47.86;96840.56;10375134;28;20082;-72
2023/03/21 10:33:01;;;;;;;2.80;1.83;;;;;;;20.30;48.12;96832.09;10373685;28;20057;-72
2023/03/21 10:38:23;;;;;;;3.92;2.08;;;;;;;20.32;47.97;96831.78;10360251;28;20049;-73
2023/03/21 10:43:44;;;;;;;5.13;2.15;;;;;;;20.32;47.91;96829.06;10346133;28;20383;-73
2023/03/21 10:49:06;;;;;;;7.13;2.65;;;;;;;20.33;47.91;96817.13;10359615;28;20042;-73
2023/03/21 10:54:29;;;;;;;7.70;2.35;;;;;;;20.35;48.07;96818.38;10359382;28;20050;-73
2023/03/21 10:59:55;;;;;;;7.68;2.80;;;;;;;20.35;48.00;96823.78;10387643;28;20038;-73
2023/03/21 11:05:21;;;;;;;7.88;2.70;;;;;;;20.35;48.00;96818.38;10372966;28;20406;-73
2023/03/21 11:10:54;;;;;;;6.85;2.70;;;;;;;20.37;48.06;96815.34;10371975;28;20052;-73
2023/03/21 11:16:22;;;;;;;5.10;2.35;;;;;;;20.37;47.97;96803.75;10358688;28;20050;-72
2023/03/21 11:21:42;;;;;;;;;;;;;;;20.37;48.21;96801.03;10387522;28;20068;-72
2023/03/21 11:27:05;;;;;;;4.35;2.10;;;;;;;20.38;47.83;96800.69;10366256;28;19925;-72
2023/03/21 11:32:36;;;;;;;10.07;2.42;;;;;;;20.37;48.00;96780.19;10358587;28;20050;-72
2023/03/21 11:37:55;;;;;;;7.75;2.55;;;;;;;20.37;47.96;96788.31;10358480;28;20049;-72
2023/03/21 11:43:15;;;;;;;7.30;2.58;;;;;;;20.38;48.07;96783.69;10373720;28;20038;-76
2023/03/21 11:48:44;;;;;;;5.57;2.35;;;;;;;20.38;48.30;96770.16;10371871;28;20406;-75
2023/03/21 11:54:14;;;;;;;3.47;1.70;;;;;;;20.39;48.44;96769.81;10358112;28;20482;-75
2023/03/21 11:59:43;;;;;;;5.30;2.40;;;;;;;20.39;48.55;96756.28;10358318;28;20038;-75
2023/03/21 12:05:16;;;;;;;5.22;2.03;;;;;;;20.39;48.75;96748.19;10371636;28;20042;-75
2023/03/21 12:10:43;;;;;;;5.03;2.17;;;;;;;20.40;48.68;96740.84;10358095;28;20050;-75
2023/03/21 12:16:24;;;;;;;4.35;2.10;;;;;;;20.38;48.83;96741.16;10371349;28;20038;-76
2023/03/21 12:21:54;;;;;;;4.78;1.75;;;;;;;20.38;48.75;96718.75;10376059;28;20042;-75
2023/03/21 12:27:36;;;;;;;5.85;1.92;;;;;;;20.39;48.91;96723.03;10372134;28;20049;-75
2023/03/21 12:33:05;;;;;;;3.28;1.88;;;;;;;20.38;48.79;96713.31;10393213;28;20041;-75
2023/03/21 12:38:39;;;;;;;4.13;1.85;;;;;;;20.39;48.88;96717.63;10393136;28;20096;-75
2023/03/21 12:44:05;;;;;;;3.78;1.80;;;;;;;20.38;48.85;96713.31;10364129;28;20104;-75
2023/03/21 12:49:29;;;;;;;4.57;2.15;;;;;;;20.38;48.72;96707.91;10377882;28;20053;-75
2023/03/21 12:54:52;;;;;;;3.88;1.85;;;;;;;20.37;48.67;96704.44;10377451;28;20054;-75
2023/03/21 13:00:29;;;;;;;4.13;1.55;;;;;;;20.38;48.75;96692.47;10363643;28;20053;-76
2023/03/21 13:06:06;;;;;;;3.25;1.60;;;;;;;20.37;48.83;96684.72;10377162;28;20061;-75
2023/03/21 13:11:28;;;;;;;4.18;1.75;;;;;;;20.37;48.68;96673.88;10391543;28;20057;-75
2023/03/21 13:17:18;;;;;;;2.88;1.75;;;;;;;20.37;49.42;96673.88;10362889;28;20096;-75
2023/03/21 13:22:38;;;;;;;3.38;1.60;;;;;;;20.37;49.27;96663.06;10362725;28;20050;-75
2023/03/21 13:28:03;;;;;;;4.97;1.77;;;;;;;20.39;49.67;96655.41;10353965;28;20054;-75
2023/03/21 13:33:28;;;;;;;3.78;1.42;;;;;;;20.37;49.86;96657.66;10375841;28;20045;-75
2023/03/21 13:38:54;;;;;;;3.05;1.30;;;;;;;20.38;49.84;96648.41;10375871;28;20493;-74
2023/03/21 13:44:40;;;;;;;3.85;1.70;;;;;;;20.35;49.84;96634.41;10375996;28;20053;-72
2023/03/21 13:50:18;;;;;;;3.22;1.60;;;;;;;20.37;49.85;96636.00;10390244;28;20049;-72
2023/03/21 13:55:43;;;;;;;2.63;1.58;;;;;;;20.37;49.72;96636.00;10390129;28;20049;-72
2023/03/21 14:01:19;;;;;;;2.83;1.65;;;;;;;20.34;49.75;96627.41;10361235;28;20038;-72
2023/03/21 14:06:57;;;;;;;2.03;1.42;;;;;;;20.35;49.89;96628.22;10389642;28;20038;-72
2023/03/21 14:12:19;;;;;;;2.65;1.58;;;;;;;20.34;49.66;96632.81;10374556;28;20057;-72
2023/03/21 14:17:48;;;;;;;3.30;1.50;;;;;;;20.34;49.54;96626.63;10360639;28;20046;-72
2023/03/21 14:23:14;;;;;;;3.47;1.63;;;;;;;20.33;49.53;96617.72;10374153;28;20046;-72
2023/03/21 14:28:35;;;;;;;2.15;1.27;;;;;;;20.33;49.58;96619.66;10350272;28;20049;-72
2023/03/21 14:33:58;;;;;;;2.53;1.45;;;;;;;20.32;49.58;96623.47;10388685;28;20049;-72
2023/03/21 14:39:23;;;;;;;2.35;1.50;;;;;;;20.33;49.59;96609.59;10373860;28;20038;-72
2023/03/21 14:44:50;;;;;;;3.63;1.42;;;;;;;20.32;49.55;96597.19;10345255;28;20041;-72
2023/03/21 14:50:09;;;;;;;1.95;1.27;;;;;;;20.31;49.57;96606.44;10373504;28;20414;-72
2023/03/21 14:55:30;;;;;;;2.70;1.30;;;;;;;20.32;49.57;96596.41;10373100;28;20041;-73
2023/03/21 15:00:50;;;;;;;2.47;1.08;;;;;;;20.30;49.64;96594.03;10372951;28;20049;-72
2023/03/21 15:06:12;;;;;;;2.38;1.30;;;;;;;20.29;49.62;96611.41;10374097;28;20041;-72
2023/03/21 15:11:41;;;;;;;2.28;1.15;;;;;;;20.29;49.67;96597.09;10358966;28;20085;-72
2023/03/21 15:17:03;;;;;;;1.98;1.30;;;;;;;20.27;49.58;96589.31;10345414;28;20049;-72
2023/03/21 15:22:49;;;;;;;1.90;1.40;;;;;;;20.26;49.41;96587.72;10358998;28;20038;-72
2023/03/21 15:28:12;;;;;;;1.77;1.05;;;;;;;20.26;49.45;96587.72;10345062;28;20054;-72
2023/03/21 15:33:32;;;;;;;2.78;1.23;;;;;;;20.26;49.60;96589.63;10372213;28;20054;-72
2023/03/21 15:38:52;;;;;;;1.95;1.25;;;;;;;20.25;49.49;96594.25;10358378;28;20053;-72
2023/03/21 15:44:13;;;;;;;1.90;1.00;;;;;;;20.23;49.25;96584.88;10358066;28;20063;-72
2023/03/21 15:49:33;;;;;;;2.00;1.30;;;;;;;20.23;49.54;96577.56;10358148;28;20046;-73
2023/03/21 15:54:58;;;;;;;1.60;1.20;;;;;;;20.22;49.54;96581.38;10360279;28;20176;-72
2023/03/21 16:00:31;;;;;;;2.97;1.13;;;;;;;20.21;49.46;96582.53;10379654;28;20041;-72
2023/03/21 16:06:21;;;;;;;1.45;1.08;;;;;;;20.21;49.80;96589.81;10379629;28;20497;-72
2023/03/21 16:11:42;;;;;;;1.77;1.38;;;;;;;20.15;46.41;96590.06;10360365;28;20410;-73
2023/03/21 16:17:36;;;;;;;3.13;1.65;;;;;;;20.02;42.72;96587.63;10365518;28;20046;-73
2023/03/21 16:22:55;;;;;;;1.98;1.67;;;;;;;19.88;42.00;96587.91;10378896;28;20819;-73
2023/03/21 16:28:16;;;;;;;2.90;1.70;;;;;;;19.78;41.75;96581.00;10369587;28;20426;-73
2023/03/21 16:33:35;;;;;;;2.67;1.48;;;;;;;19.71;41.58;96596.91;10379281;28;20041;-76
2023/03/21 16:38:55;;;;;;;4.60;1.63;;;;;;;19.66;41.84;96592.50;10393887;28;20417;-75
2023/03/21 16:44:16;;;;;;;2.58;1.70;;;;;;;19.59;40.59;96586.06;10378076;28;20046;-75
2023/03/21 16:49:35;;;;;;;2.20;1.45;;;;;;;19.65;42.32;96595.53;10377862;28;20100;-75
2023/03/21 16:54:54;;;;;;;2.53;1.52;;;;;;;19.76;42.73;96599.47;10392529;28;20049;-74
2023/03/21 17:00:19;;;;;;;2.85;1.60;;;;;;;19.82;42.98;96602.75;10377608;28;20528;-74
2023/03/21 17:05:38;;;;;;;1.63;1.30;;;;;;;19.84;43.27;96604.00;10363168;28;20057;-75
2023/03/21 17:10:58;;;;;;;1.85;1.30;;;;;;;19.86;43.88;96596.34;10377375;28;20049;-75
2023/03/21 17:16:23;;;;;;;1.40;1.30;;;;;;;19.89;44.28;96603.00;10376884;28;20541;-74
2023/03/21 17:21:43;;;;;;;2.63;1.67;;;;;;;19.89;44.42;96603.78;10391927;28;20046;-79
2023/03/21 17:27:03;;;;;;;2.50;1.42;;;;;;;19.90;44.80;96597.28;10356470;28;20054;-77
2023/03/21 17:32:23;;;;;;;2.38;1.70;;;;;;;19.92;45.07;96595.03;10376483;28;20395;-77
2023/03/21 17:37:48;;;;;;;1.77;1.50;;;;;;;19.94;45.42;96592.78;10376877;28;20116;-76
2023/03/21 17:43:16;;;;;;;1.63;1.52;;;;;;;19.95;45.88;96599.78;10363808;28;20497;-76
2023/03/21 17:48:36;;;;;;;1.88;1.55;;;;;;;19.98;46.24;96597.53;10376441;28;20042;-78
2023/03/21 17:53:56;;;;;;;2.08;1.58;;;;;;;19.98;46.44;96597.53;10376283;28;20046;-77
2023/03/21 17:59:15;;;;;;;2.40;1.60;;;;;;;20.00;46.69;96600.69;10362665;28;20512;-77
2023/03/21 18:04:34;;;;;;;2.83;1.40;;;;;;;20.02;47.09;96615.47;10375903;28;20038;-77
2023/03/21 18:09:56;;;;;;;1.70;1.50;;;;;;;20.03;47.09;96610.84;10362141;28;20046;-79
2023/03/21 18:15:16;;;;;;;2.10;1.23;;;;;;;20.04;47.30;96605.09;10375359;28;20587;-73
2023/03/21 18:20:36;;;;;;;1.92;1.50;;;;;;;20.06;47.65;96607.47;10361154;28;20042;-74
2023/03/21 18:25:55;;;;;;;1.63;1.52;;;;;;;20.07;47.64;96607.16;10344645;28;20112;-74
2023/03/21 18:31:17;;;;;;;2.63;1.60;;;;;;;20.10;47.85;96616.50;10375531;28;20054;-76
2023/03/21 18:36:37;;;;;;;2.95;1.50;;;;;;;20.09;48.02;96607.63;10374791;28;20042;-75
2023/03/21 18:41:59;;;;;;;3.67;1.40;;;;;;;20.11;48.29;96597.25;10360856;28;20100;-87
2023/03/21 18:47:19;;;;;;;5.80;1.52;;;;;;;20.14;48.91;96601.19;10374403;28;20057;-78
2023/03/21 18:52:40;;;;;;;2.40;1.42;;;;;;;20.16;49.15;96607.06;10360970;28;20492;-83
2023/03/21 18:57:59;;;;;;;2.45;1.35;;;;;;;20.19;49.53;96609.13;10361409;28;20046;-84
2023/03/21 19:03:19;;;;;;;2.92;1.63;;;;;;;20.21;49.88;96600.66;10375655;28;20048;-85
2023/03/21 19:08:39;;;;;;;2.80;1.48;;;;;;;20.23;50.05;96604.63;10374379;28;20046;-80
2023/03/21 19:14:00;;;;;;;2.22;1.60;;;;;;;20.24;49.97;96589.19;10374093;28;20046;-81
2023/03/21 19:19:20;;;;;;;3.75;1.40;;;;;;;20.26;50.30;96601.22;10346966;28;20037;-77
2023/03/21 19:24:41;;;;;;;3.40;1.50;;;;;;;20.29;50.36;96607.91;10373500;28;20038;-78
2023/03/21 19:30:01;;;;;;;2.30;1.30;;;;;;;20.30;51.01;96607.56;10376013;28;20054;-84
2023/03/21 19:35:21;;;;;;;3.20;1.80;;;;;;;20.32;50.57;96597.19;10368244;28;20042;-80
2023/03/21 19:40:42;;;;;;;2.60;1.55;;;;;;;20.34;50.54;96610.38;10368183;28;20049;-83
2023/03/21 19:46:02;;;;;;;2.35;1.48;;;;;;;20.36;50.44;96597.31;10354849;28;20398;-80
2023/03/21 19:51:23;;;;;;;2.70;1.60;;;;;;;20.35;50.35;96591.13;10381370;28;20095;-81
2023/03/21 19:56:44;;;;;;;3.22;1.35;;;;;;;20.37;50.39;96592.72;10367476;28;20502;-81
2023/03/21 20:02:04;;;;;;;2.88;1.60;;;;;;;20.37;50.39;96590.00;10367290;28;20093;-80
2023/03/21 20:07:24;;;;;;;2.53;1.73;;;;;;;20.38;50.70;96588.88;10380783;28;20042;-75
2023/03/21 20:12:45;;;;;;;2.78;1.63;;;;;;;20.40;50.63;96595.53;10379427;28;20486;-75
2023/03/21 20:18:04;;;;;;;2.38;1.60;;;;;;;20.39;50.50;96593.19;10365558;28;20449;-75
2023/03/21 20:23:24;;;;;;;2.92;1.60;;;;;;;20.39;50.72;96604.78;10378980;28;20041;-75
2023/03/21 20:28:44;;;;;;;1.70;1.38;;;;;;;20.38;50.64;96595.06;10368130;28;20050;-75
2023/03/21 20:34:04;;;;;;;1.98;1.27;;;;;;;20.41;51.21;96599.03;10365445;28;20046;-75
2023/03/21 20:39:23;;;;;;;1.80;1.35;;;;;;;20.41;51.56;96602.53;10393514;28;20505;-76
2023/03/21 20:44:43;;;;;;;2.53;1.40;;;;;;;20.43;51.68;96599.50;10377514;28;20034;-74
2023/03/21 20:50:05;;;;;;;3.33;1.70;;;;;;;20.43;51.59;96596.78;10377877;28;20048;-73
2023/03/21 20:55:25;;;;;;;3.10;1.85;;;;;;;20.44;51.99;96595.66;10377837;28;20050;-73
2023/03/21 21:00:47;;;;;;;4.03;1.63;;;;;;;20.43;52.03;96596.78;10392241;28;20042;-72
2023/03/21 21:06:11;;;;;;;3.30;1.60;;;;;;;20.42;51.75;96595.19;10377129;28;20076;-72
2023/03/21 21:11:31;;;;;;;2.17;1.80;;;;;;;20.43;51.81;96599.50;10363388;28;20046;-73
2023/03/21 21:16:51;;;;;;;1.77;1.50;;;;;;;20.41;51.60;96599.81;10377297;28;20522;-73
2023/03/21 21:22:11;;;;;;;2.30;1.70;;;;;;;20.41;51.69;96596.34;10376669;28;20481;-72
2023/03/21 21:27:30;;;;;;;3.60;1.50;;;;;;;20.40;51.60;96603.63;10369086;28;20061;-72
2023/03/21 21:32:49;;;;;;;2.17;1.50;;;;;;;20.40;51.76;96600.16;10376215;28;20080;-73
2023/03/21 21:38:09;;;;;;;1.80;1.40;;;;;;;20.40;51.71;96602.84;10376000;28;20042;-72
2023/03/21 21:43:29;;;;;;;2.30;1.55;;;;;;;20.40;51.79;96608.25;10362026;28;20046;-72
2023/03/21 21:48:51;;;;;;;2.42;1.70;;;;;;;20.38;51.66;96597.78;10361724;28;20049;-72
2023/03/21 21:54:17;;;;;;;3.28;1.63;;;;;;;20.37;51.74;96600.84;10361236;28;20042;-72
2023/03/21 21:59:36;;;;;;;2.95;1.67;;;;;;;20.37;51.77;96598.13;10389932;28;20041;-72
2023/03/21 22:04:56;;;;;;;2.55;1.50;;;;;;;20.37;51.85;96600.84;10374929;28;20038;-72
2023/03/21 22:10:16;;;;;;;2.90;1.45;;;;;;;20.35;51.85;96596.53;10374745;28;20052;-72
2023/03/21 22:15:35;;;;;;;2.40;1.50;;;;;;;20.34;51.93;96594.94;10374743;28;20045;-72
2023/03/21 22:20:55;;;;;;;1.80;1.35;;;;;;;20.34;51.91;96589.53;10360463;28;20108;-72
2023/03/21 22:26:14;;;;;;;1.50;1.17;;;;;;;20.34;51.85;96594.16;10370220;28;20058;-76
2023/03/21 22:31:37;;;;;;;2.33;1.38;;;;;;;20.34;51.74;96596.88;10373949;28;20411;-72
2023/03/21 22:36:58;;;;;;;1.85;1.55;;;;;;;20.32;51.68;96597.19;10374388;28;20064;-72
2023/03/21 22:42:18;;;;;;;1.92;1.50;;;;;;;20.30;51.64;96591.31;10360454;28;20038;-75
2023/03/21 22:47:37;;;;;;;3.17;1.58;;;;;;;20.30;51.66;96607.56;10388175;28;20034;-75
2023/03/21 22:52:57;;;;;;;2.50;1.48;;;;;;;20.30;51.89;96593.25;10373143;28;20045;-75
2023/03/21 22:58:16;;;;;;;2.72;1.52;;;;;;;20.27;51.95;96586.59;10373054;28;20049;-75
2023/03/21 23:03:36;;;;;;;1.55;1.42;;;;;;;20.28;51.90;96601.69;10372060;28;20050;-75
2023/03/21 23:08:55;;;;;;;1.52;1.40;;;;;;;20.26;51.87;96590.41;10374107;28;20042;-75
2023/03/21 23:14:18;;;;;;;1.95;1.50;;;;;;;20.26;51.99;96603.94;10372657;28;20482;-75
2023/03/21 23:19:38;;;;;;;1.50;1.38;;;;;;;20.25;52.00;96605.06;10345496;28;20441;-76
2023/03/21 23:24:57;;;;;;;2.10;1.40;;;;;;;20.24;52.05;96608.88;10358384;28;20045;-75
2023/03/21 23:30:17;;;;;;;2.25;1.50;;;;;;;20.23;52.00;96604.63;10372344;28;20049;-75
2023/03/21 23:35:37;;;;;;;2.72;1.50;;;;;;;20.22;52.01;96600.31;10387002;28;20104;-75
2023/03/21 23:40:59;;;;;;;2.28;1.50;;;;;;;20.22;51.98;96602.25;10358235;28;20041;-75
2023/03/21 23:46:19;;;;;;;1.83;1.60;;;;;;;20.21;51.99;96606.88;10372305;28;20046;-76
2023/03/21 23:51:39;;;;;;;2.08;1.50;;;;;;;20.19;52.01;96606.41;10358284;28;20053;-75
2023/03/21 23:56:58;;;;;;;2.20;1.50;;;;;;;20.19;51.91;96614.53;10371843;28;20108;-75
