Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:16;;;;;;;6.50;2.92;;;3.80;99.90;;;;;;5012515;28;20041;-63
2023/01/16 00:02:42;;;;;;;4.65;2.90;;;3.80;99.90;;;;;;5032699;28;20138;-65
2023/01/16 00:05:07;;;;;;;8.15;2.78;;;3.70;99.90;;;;;;5017858;28;20041;-64
2023/01/16 00:07:33;;;;;;;6.80;2.85;;;3.70;99.90;;;;;;5010596;28;20115;-65
2023/01/16 00:09:58;;;;;;;5.10;2.65;;;3.60;99.90;;;;;;5017537;28;20045;-64
2023/01/16 00:12:24;;;;;;;5.10;2.33;;;3.60;99.90;;;;;;5026348;28;20041;-67
2023/01/16 00:14:50;;;;;;;7.22;2.67;;;3.60;99.90;;;;;;5028057;28;20435;-64
2023/01/16 00:17:15;;;;;;;5.43;2.53;;;3.50;99.90;;;;;;5017286;28;20123;-64
2023/01/16 00:19:41;;;;;;;8.07;2.70;;;3.40;99.90;;;;;;5014375;28;20068;-65
2023/01/16 00:22:06;;;;;;;3.63;2.13;;;3.40;99.90;;;;;;5007704;28;20042;-65
2023/01/16 00:24:32;;;;;;;8.93;2.97;;;3.30;99.90;;;;;;5006362;28;20041;-65
2023/01/16 00:26:57;;;;;;;4.68;2.22;;;3.30;99.90;;;;;;5005231;28;20123;-67
2023/01/16 00:29:23;;;;;;;5.00;2.20;;;3.20;99.90;;;;;;5009233;28;20044;-64
2023/01/16 00:31:48;;;;;;;5.00;2.50;;;3.10;99.90;;;;;;5004825;28;20041;-66
2023/01/16 00:34:14;;;;;;;5.53;2.47;;;3.00;99.90;;;;;;5012121;28;20037;-64
2023/01/16 00:36:39;;;;;;;5.43;2.45;;;2.90;99.90;;;;;;5014172;28;20038;-66
2023/01/16 00:39:05;;;;;;;4.82;2.20;;;2.90;99.90;;;;;;5012805;28;20499;-65
2023/01/16 00:41:31;;;;;;;9.52;3.00;;;2.90;99.90;;;;;;5007841;28;20791;-63
2023/01/16 00:43:58;;;;;;;5.43;2.28;;;2.90;99.90;;;;;;5008726;28;20084;-66
2023/01/16 00:46:25;;;;;;;4.35;2.33;;;2.80;99.90;;;;;;5010168;28;20801;-64
2023/01/16 00:48:50;;;;;;;8.25;2.95;;;2.70;99.90;;;;;;5004694;28;20143;-64
2023/01/16 00:51:16;;;;;;;4.57;2.03;;;2.70;99.90;;;;;;5015094;28;20042;-64
2023/01/16 00:53:42;;;;;;;4.47;2.33;;;2.70;99.90;;;;;;5014380;28;20069;-63
2023/01/16 00:56:08;;;;;;;5.47;2.47;;;2.60;99.90;;;;;;5007445;28;20366;-65
2023/01/16 00:58:34;;;;;;;10.18;3.00;;;2.70;99.90;;;;;;5011375;28;20091;-66
2023/01/16 01:01:00;;;;;;;6.38;2.45;;;2.70;99.90;;;;;;5009846;28;20042;-66
2023/01/16 01:03:28;;;;;;;6.53;2.65;;;2.60;99.90;;;;;;5017549;28;20466;-66
2023/01/16 01:05:53;;;;;;;6.95;2.38;;;2.80;99.90;;;;;;5015663;28;20050;-64
2023/01/16 01:08:19;;;;;;;5.72;2.33;;;2.70;99.90;;;;;;5015705;28;20052;-65
2023/01/16 01:10:45;;;;;;;5.70;3.00;;;2.70;99.90;;;;;;5009779;28;20033;-64
2023/01/16 01:13:11;;;;;;;6.07;2.92;;;2.70;99.90;;;;;;4988613;28;20132;-64
2023/01/16 01:15:37;;;;;;;10.18;3.20;;;2.60;99.90;;;;;;5010393;28;20048;-66
2023/01/16 01:18:02;;;;;;;6.10;2.65;;;2.50;99.90;;;;;;5011435;28;20110;-64
2023/01/16 01:20:28;;;;;;;4.13;2.30;;;2.50;99.90;;;;;;4988982;28;20058;-66
2023/01/16 01:22:54;;;;;;;8.90;2.70;;;2.50;99.90;;;;;;5012772;28;20049;-64
2023/01/16 01:25:19;;;;;;;3.72;2.33;;;2.60;99.90;;;;;;5005879;28;20053;-66
2023/01/16 01:27:48;;;;;;;5.18;2.28;;;2.60;99.90;;;;;;5013337;28;20049;-66
2023/01/16 01:30:13;;;;;;;7.53;2.70;;;2.50;99.90;;;;;;5011151;28;20068;-66
2023/01/16 01:32:39;;;;;;;4.95;2.47;;;2.40;99.90;;;;;;5012819;28;20458;-64
2023/01/16 01:35:06;;;;;;;10.55;2.42;;;2.40;99.90;;;;;;5016152;28;20037;-67
2023/01/16 01:37:33;;;;;;;9.77;3.63;;;2.40;99.90;;;;;;4989097;28;20370;-66
2023/01/16 01:39:59;;;;;;;8.27;3.20;;;2.40;99.90;;;;;;5006848;28;20596;-65
2023/01/16 01:42:43;;;;;;;4.53;2.28;;;2.50;99.90;;;;;;5010724;28;21917;-64
2023/01/16 01:45:15;;;;;;;8.68;2.60;;;2.50;99.90;;;;;;5010008;28;20074;-64
2023/01/16 01:47:48;;;;;;;9.27;2.80;;;2.40;99.90;;;;;;5028483;28;20115;-64
2023/01/16 01:50:38;;;;;;;13.38;2.60;;;2.50;99.90;;;;;;5025344;28;20099;-64
2023/01/16 01:53:13;;;;;;;10.13;2.70;;;2.70;99.90;;;;;;5023883;28;20504;-66
2023/01/16 01:55:41;;;;;;;6.90;2.38;;;2.70;99.90;;;;;;5013933;28;20037;-66
2023/01/16 01:58:07;;;;;;;5.15;2.40;;;2.80;99.90;;;;;;5023319;28;20711;-66
2023/01/16 02:00:33;;;;;;;12.30;3.00;;;3.00;99.90;;;;;;5022737;28;20053;-64
2023/01/16 02:03:06;;;;;;;8.70;2.67;;;3.00;99.90;;;;;;5014368;28;20481;-67
2023/01/16 02:05:36;;;;;;;7.45;2.50;;;3.10;99.90;;;;;;5021335;28;20052;-65
2023/01/16 02:08:03;;;;;;;5.13;2.47;;;3.20;99.90;;;;;;5022266;28;20140;-64
2023/01/16 02:11:05;;;;;;;12.35;2.20;;;3.20;99.90;;;;;;5020622;28;20041;-64
2023/01/16 02:13:31;;;;;;;7.57;2.72;;;3.30;99.90;;;;;;5015647;28;20054;-64
2023/01/16 02:21:47;;;;;;;7.28;2.20;;;3.60;99.90;;;;;;5006703;28;21949;-65
2023/01/16 02:24:42;;;;;;;6.25;2.22;;;3.60;99.90;;;;;;5011219;28;20147;-64
2023/01/16 02:27:27;;;;;;;5.03;2.25;;;3.70;99.90;;;;;;5006845;28;20046;-64
2023/01/16 02:30:03;;;;;;;8.77;2.28;;;3.70;99.90;;;;;;5011342;28;20072;-65
2023/01/16 02:32:37;;;;;;;9.77;2.35;;;3.70;99.90;;;;;;5009826;28;20061;-64
2023/01/16 02:35:14;;;;;;;6.32;2.30;;;3.80;99.90;;;;;;5010195;28;20044;-64
2023/01/16 02:38:10;;;;;;;6.90;2.10;;;3.80;99.90;;;;;;5012079;28;20040;-66
2023/01/16 02:40:54;;;;;;;5.13;1.95;;;3.80;99.90;;;;;;4999796;28;20048;-67
2023/01/16 02:43:51;;;;;;;14.00;2.30;;;3.90;99.90;;;;;;5013509;28;20038;-66
2023/01/16 02:46:29;;;;;;;6.30;2.10;;;3.90;99.90;;;;;;5010591;28;20041;-66
2023/01/16 02:49:10;;;;;;;6.63;2.22;;;3.90;99.90;;;;;;5016057;28;20096;-67
2023/01/16 02:51:58;;;;;;;;;;;3.80;99.90;;;;;;5013130;28;20072;-66
2023/01/16 02:54:35;;;;;;;9.45;2.58;;;3.90;99.90;;;;;;4983309;28;20011;-68
2023/01/16 02:57:29;;;;;;;6.75;2.50;;;3.90;99.90;;;;;;5015104;28;20033;-66
2023/01/16 02:59:55;;;;;;;5.70;2.22;;;3.80;99.90;;;;;;5008359;28;20046;-66
2023/01/16 03:02:21;;;;;;;7.13;2.33;;;3.80;99.90;;;;;;5010485;28;20137;-67
2023/01/16 03:04:52;;;;;;;8.90;2.63;;;3.70;99.90;;;;;;5010488;28;20053;-66
2023/01/16 03:07:40;;;;;;;4.97;2.60;;;3.80;99.90;;;;;;5015361;28;20042;-67
2023/01/16 03:10:33;;;;;;;9.25;2.50;;;3.70;99.90;;;;;;5018136;28;20041;-66
2023/01/16 03:13:15;;;;;;;7.05;2.45;;;3.70;99.90;;;;;;5019237;28;20493;-65
2023/01/16 03:16:12;;;;;;;4.90;2.67;;;3.60;99.90;;;;;;5012265;28;20038;-65
2023/01/16 03:18:37;;;;;;;4.43;2.30;;;3.50;99.90;;;;;;5023630;28;20092;-65
2023/01/16 03:21:12;;;;;;;6.72;2.40;;;3.40;99.90;;;;;;5029267;28;20050;-66
2023/01/16 03:24:39;;;;;;;5.15;2.55;;;3.30;99.90;;;;;;5024615;28;20049;-66
2023/01/16 03:27:18;;;;;;;5.47;2.40;;;3.20;99.90;;;;;;4989143;28;20083;-66
2023/01/16 03:30:18;;;;;;;5.75;2.35;;;3.20;99.90;;;;;;5028150;28;20095;-67
2023/01/16 03:32:53;;;;;;;;;;;3.10;99.90;;;;;;5028049;28;20088;-66
2023/01/16 03:35:28;;;;;;;7.13;2.47;;;3.10;99.90;;;;;;5030172;28;19917;-65
2023/01/16 03:37:57;;;;;;;8.60;2.70;;;3.10;99.90;;;;;;5026215;28;20468;-65
2023/01/16 03:40:27;;;;;;;5.25;3.33;;;3.10;99.90;;;;;;5019680;28;20080;-67
2023/01/16 03:43:00;;;;;;;8.45;3.28;;;3.20;99.90;;;;;;5030378;28;20041;-64
2023/01/16 03:45:51;;;;;;;7.53;2.83;;;3.20;99.90;;;;;;5015396;28;20050;-66
2023/01/16 03:48:28;;;;;;;9.27;3.15;;;3.30;99.90;;;;;;5005846;28;20494;-66
2023/01/16 03:50:58;;;;;;;9.45;2.80;;;3.40;99.90;;;;;;5013694;28;20073;-65
2023/01/16 03:53:29;;;;;;;6.30;3.35;;;3.50;99.90;;;;;;5008678;28;20041;-66
2023/01/16 03:56:13;;;;;;;8.85;3.15;;;3.50;99.90;;;;;;5014125;28;20048;-68
2023/01/16 03:58:41;;;;;;;8.95;3.58;;;3.50;99.90;;;;;;5014603;28;20802;-67
2023/01/16 04:01:21;;;;;;;9.70;4.25;;;3.60;99.90;;;;;;5014489;28;20041;-68
2023/01/16 04:04:15;;;;;;;8.70;4.00;;;3.60;99.90;;;;;;5012163;28;20041;-65
2023/01/16 04:07:03;;;;;;;7.95;3.80;;;3.70;99.90;;;;;;4999027;28;20081;-66
2023/01/16 04:09:50;;;;;;;9.27;4.25;;;3.60;99.90;;;;;;5010514;28;20124;-68
2023/01/16 04:12:20;;;;;;;9.18;4.00;;;3.70;99.90;;;;;;5013831;28;20067;-64
2023/01/16 04:14:53;;;;;;;9.85;3.85;;;3.70;99.90;;;;;;5009668;28;20434;-65
2023/01/16 04:17:19;;;;;;;5.95;4.00;;;3.70;99.90;;;;;;5014295;28;20049;-66
2023/01/16 04:19:45;;;;;;;13.68;4.32;;;3.70;99.90;;;;;;5024191;28;20048;-65
2023/01/16 04:22:19;;;;;;;6.68;4.10;;;3.70;99.90;;;;;;5018417;28;20042;-66
2023/01/16 04:24:45;;;;;;;8.85;4.28;;;3.70;99.90;;;;;;5007154;28;20516;-65
2023/01/16 04:27:11;;;;;;;9.32;4.95;;;3.70;99.90;;;;;;5009298;28;20042;-64
2023/01/16 04:29:36;;;;;;;9.43;4.63;;;3.70;99.90;;;;;;5012676;28;20045;-65
2023/01/16 04:32:02;;;;;;;9.00;4.25;;;3.70;99.90;;;;;;5014886;28;20658;-66
2023/01/16 04:34:28;;;;;;;12.73;5.00;;;3.70;99.90;;;;;;5029286;28;20045;-65
2023/01/16 04:36:53;;;;;;;11.43;5.00;;;3.80;99.90;;;;;;5000741;28;21378;-65
2023/01/16 04:39:19;;;;;;;10.52;4.82;;;3.80;99.90;;;;;;5022403;28;20040;-66
2023/01/16 04:41:50;;;;;;;11.60;4.40;;;3.80;99.90;;;;;;5025341;28;20057;-66
2023/01/16 04:44:16;;;;;;;8.18;4.30;;;3.80;99.90;;;;;;5019856;28;20052;-68
2023/01/16 04:46:41;;;;;;;10.00;5.28;;;3.90;99.90;;;;;;5014342;28;20378;-64
2023/01/16 04:49:07;;;;;;;11.20;5.25;;;3.80;99.90;;;;;;5019254;28;20046;-66
2023/01/16 04:51:34;;;;;;;9.35;5.47;;;3.90;99.90;;;;;;5013027;28;20037;-65
2023/01/16 04:54:00;;;;;;;11.68;5.30;;;3.90;99.90;;;;;;5018890;28;20045;-65
2023/01/16 04:56:25;;;;;;;13.07;5.50;;;3.90;99.90;;;;;;5012065;28;20048;-67
2023/01/16 04:58:52;;;;;;;12.82;6.22;;;3.90;99.90;;;;;;5020851;28;20470;-66
2023/01/16 05:01:18;;;;;;;12.68;6.50;;;3.90;99.90;;;;;;5014041;28;20046;-65
2023/01/16 05:03:44;;;;;;;13.27;7.13;;;3.90;99.90;;;;;;4994742;28;20037;-65
2023/01/16 05:06:10;;;;;;;19.55;8.10;;;3.90;99.90;;;;;;5022222;28;20417;-67
2023/01/16 05:08:35;;;;;;;16.08;7.50;;;3.90;99.90;;;;;;5020635;28;20381;-64
2023/01/16 05:11:01;;;;;;;15.05;7.68;;;3.90;99.90;;;;;;5019938;28;20033;-65
2023/01/16 05:13:29;;;;;;;17.88;8.38;;;3.90;99.90;;;;;;5019103;28;20049;-66
2023/01/16 05:15:55;;;;;;;27.35;9.25;;;3.90;99.90;;;;;;5014917;28;20130;-65
2023/01/16 05:18:22;;;;;;;17.38;8.23;;;3.90;99.90;;;;;;5012566;28;20123;-64
2023/01/16 05:20:48;;;;;;;21.80;9.18;;;3.90;99.90;;;;;;5026822;28;20041;-64
2023/01/16 05:23:13;;;;;;;20.23;9.45;;;3.80;99.90;;;;;;5024654;28;20041;-64
2023/01/16 05:25:39;;;;;;;17.83;8.05;;;3.70;99.90;;;;;;5025896;28;20046;-64
2023/01/16 05:28:05;;;;;;;20.15;9.18;;;3.70;99.90;;;;;;5027529;28;20042;-67
2023/01/16 05:30:31;;;;;;;19.20;8.98;;;3.60;99.90;;;;;;5028351;28;20044;-65
2023/01/16 05:32:56;;;;;;;19.60;9.82;;;3.50;99.90;;;;;;5015049;28;20767;-67
2023/01/16 05:35:22;;;;;;;18.17;8.80;;;3.50;99.90;;;;;;5021207;28;20041;-66
2023/01/16 05:37:48;;;;;;;20.70;9.60;;;3.40;99.90;;;;;;5027363;28;20392;-64
2023/01/16 05:40:14;;;;;;;18.45;8.93;;;3.40;99.90;;;;;;5016203;28;20065;-64
2023/01/16 05:42:42;;;;;;;21.13;9.93;;;3.40;99.90;;;;;;5012753;28;20060;-65
2023/01/16 05:45:08;;;;;;;21.17;10.10;;;3.50;99.90;;;;;;5018999;28;20064;-64
2023/01/16 05:47:34;;;;;;;21.88;9.60;;;3.50;99.90;;;;;;5023630;28;20061;-64
2023/01/16 05:50:00;;;;;;;18.10;9.18;;;3.50;99.90;;;;;;5021255;28;20045;-64
2023/01/16 05:52:26;;;;;;;19.10;8.85;;;3.50;99.90;;;;;;5011302;28;20041;-65
2023/01/16 05:54:52;;;;;;;24.10;8.85;;;3.40;99.90;;;;;;5019526;28;20060;-64
2023/01/16 05:57:18;;;;;;;20.83;8.80;;;3.30;99.90;;;;;;5001505;28;20462;-65
2023/01/16 05:59:47;;;;;;;17.15;8.25;;;3.30;99.90;;;;;;4990914;28;20136;-66
2023/01/16 06:02:12;;;;;;;23.50;9.50;;;3.20;99.90;;;;;;5017560;28;20047;-64
2023/01/16 06:04:38;;;;;;;18.30;8.70;;;3.20;99.90;;;;;;5017142;28;20037;-63
2023/01/16 06:07:03;;;;;;;19.77;10.10;;;3.30;99.90;;;;;;5015566;28;20080;-64
2023/01/16 06:09:29;;;;;;;19.67;9.13;;;3.30;99.90;;;;;;5011130;28;20104;-65
2023/01/16 06:11:54;;;;;;;20.95;8.90;;;3.30;99.90;;;;;;5019684;28;20045;-64
2023/01/16 06:14:20;;;;;;;17.30;9.40;;;3.40;99.90;;;;;;5010526;28;22183;-67
2023/01/16 06:16:45;;;;;;;17.17;8.77;;;3.40;99.90;;;;;;5018207;28;20516;-64
2023/01/16 06:19:11;;;;;;;21.58;8.48;;;3.40;99.90;;;;;;5020163;28;20052;-67
2023/01/16 06:21:36;;;;;;;16.73;7.75;;;3.40;99.90;;;;;;5015495;28;20133;-63
2023/01/16 06:24:02;;;;;;;17.02;8.27;;;3.30;99.90;;;;;;5016367;28;20145;-65
2023/01/16 06:26:28;;;;;;;14.05;7.25;;;3.30;99.90;;;;;;5016789;28;20038;-65
2023/01/16 06:28:55;;;;;;;15.20;7.25;;;3.20;99.90;;;;;;4991665;28;20042;-64
2023/01/16 06:31:21;;;;;;;19.15;7.28;;;3.10;99.90;;;;;;5016297;28;20099;-67
2023/01/16 06:33:47;;;;;;;15.57;7.60;;;3.00;99.90;;;;;;5016340;28;20205;-65
2023/01/16 06:36:13;;;;;;;15.52;7.28;;;3.00;99.90;;;;;;5009398;28;20060;-64
2023/01/16 06:38:38;;;;;;;21.60;7.30;;;2.90;99.90;;;;;;5010231;28;20040;-66
2023/01/16 06:41:04;;;;;;;12.25;6.35;;;2.90;99.90;;;;;;5017273;28;20042;-64
2023/01/16 06:43:30;;;;;;;11.70;6.10;;;2.80;99.90;;;;;;5008087;28;20044;-64
2023/01/16 06:45:56;;;;;;;13.85;6.03;;;2.80;99.90;;;;;;5013259;28;20400;-64
2023/01/16 06:48:21;;;;;;;14.98;6.50;;;2.80;99.90;;;;;;5001608;28;20057;-64
2023/01/16 06:50:48;;;;;;;16.95;6.45;;;2.80;99.90;;;;;;5018808;28;20053;-65
2023/01/16 06:53:14;;;;;;;11.98;6.55;;;2.70;99.90;;;;;;5011865;28;20045;-65
2023/01/16 06:55:41;;;;;;;13.90;5.95;;;2.70;99.90;;;;;;5013743;28;20038;-65
2023/01/16 06:58:07;;;;;;;15.05;6.18;;;2.70;99.90;;;;;;4990977;28;20080;-67
2023/01/16 07:00:34;;;;;;;12.90;6.03;;;2.70;99.90;;;;;;5006622;28;20033;-64
2023/01/16 07:03:00;;;;;;;17.85;6.25;;;2.70;99.90;;;;;;5008939;28;20287;-64
2023/01/16 07:05:27;;;;;;;15.68;6.43;;;2.60;99.90;;;;;;4992433;28;20076;-64
2023/01/16 07:07:53;;;;;;;12.52;6.28;;;2.60;99.90;;;;;;5013827;28;20107;-66
2023/01/16 07:10:20;;;;;;;13.65;6.03;;;2.60;99.90;;;;;;5019618;28;20077;-64
2023/01/16 07:12:46;;;;;;;14.25;6.07;;;2.60;99.90;;;;;;5012812;28;20072;-66
2023/01/16 07:23:29;;;;;;;13.32;5.70;;;2.60;99.90;;;;;;5028662;28;20385;-64
2023/01/16 07:25:57;;;;;;;14.27;5.70;;;2.60;99.90;;;;;;5022519;28;20041;-64
2023/01/16 07:28:23;;;;;;;12.82;5.68;;;2.60;99.90;;;;;;5016352;28;20055;-66
2023/01/16 07:30:49;;;;;;;13.35;5.53;;;2.60;99.90;;;;;;5016063;28;20045;-64
2023/01/16 07:33:15;;;;;;;12.65;5.55;;;2.60;99.90;;;;;;5021604;28;20052;-67
2023/01/16 07:35:41;;;;;;;9.52;4.97;;;2.70;99.90;;;;;;5012290;28;20037;-65
2023/01/16 07:38:07;;;;;;;9.90;5.00;;;2.70;99.90;;;;;;5018063;28;20075;-64
2023/01/16 07:40:32;;;;;;;13.43;5.57;;;2.70;99.90;;;;;;5029461;28;20313;-64
2023/01/16 07:42:58;;;;;;;14.40;5.82;;;2.70;99.90;;;;;;5031312;28;20049;-64
2023/01/16 07:45:23;;;;;;;10.57;4.68;;;2.70;99.90;;;;;;5015367;28;20402;-64
2023/01/16 07:47:49;;;;;;;13.52;5.88;;;2.70;99.90;;;;;;5025432;28;20061;-65
2023/01/16 07:50:15;;;;;;;10.57;5.75;;;2.70;99.90;;;;;;5032217;28;20055;-65
2023/01/16 07:52:43;;;;;;;12.93;6.15;;;2.70;99.90;;;;;;5012654;28;20048;-64
2023/01/16 07:55:08;;;;;;;12.23;5.88;;;2.80;99.90;;;;;;5026642;28;20388;-64
2023/01/16 07:57:38;;;;;;;12.25;5.20;;;2.80;99.90;;;;;;5022791;28;20029;-65
2023/01/16 08:00:10;;;;;;;13.18;6.50;;;2.80;99.90;;;;;;5023460;28;20072;-65
2023/01/16 08:02:36;;;;;;;15.13;6.72;;;2.90;99.90;;;;;;5013926;28;20034;-64
2023/01/16 08:05:01;;;;;;;14.80;6.53;;;2.90;99.90;;;;;;5016112;28;20076;-65
2023/01/16 08:07:27;;;;;;;11.63;6.20;;;2.90;99.90;;;;;;5020637;28;20041;-66
2023/01/16 08:09:53;;;;;;;15.27;6.65;;;2.90;99.90;;;;;;5024635;28;20045;-64
2023/01/16 08:12:18;;;;;;;12.90;6.78;;;2.90;99.90;;;;;;5014209;28;20042;-64
2023/01/16 08:14:44;;;;;;;16.92;6.28;;;3.00;99.90;;;;;;5023110;28;20037;-65
2023/01/16 08:17:09;;;;;;;12.88;6.53;;;3.00;99.90;;;;;;5030907;28;20156;-65
2023/01/16 08:19:35;;;;;;;11.38;4.72;;;3.00;99.90;;;;;;5028450;28;20382;-65
2023/01/16 08:22:02;;;;;;;12.32;5.85;;;3.00;99.90;;;;;;5015934;28;20413;-64
2023/01/16 08:24:27;;;;;;;13.32;6.00;;;3.00;99.90;;;;;;5007294;28;20046;-63
2023/01/16 08:26:53;;;;;;;15.38;6.22;;;3.10;99.90;;;;;;5022685;28;20128;-65
2023/01/16 08:29:19;;;;;;;14.40;5.75;;;3.10;99.90;;;;;;5019566;28;20148;-64
2023/01/16 08:31:44;;;;;;;14.60;7.18;;;3.10;99.90;;;;;;5013519;28;20046;-64
2023/01/16 08:34:10;;;;;;;11.63;5.63;;;3.10;99.90;;;;;;5024569;28;20557;-65
2023/01/16 08:36:36;;;;;;;11.60;6.32;;;3.10;99.90;;;;;;5026520;28;20073;-63
2023/01/16 08:39:01;;;;;;;12.35;5.68;;;3.10;99.90;;;;;;5002108;28;20029;-63
2023/01/16 08:52:31;;;;;;;16.00;5.70;;;3.30;99.90;;;;;;5032076;28;20501;-65
2023/01/16 08:54:58;;;;;;;9.93;4.90;;;3.40;99.90;;;;;;5022533;28;20053;-64
2023/01/16 08:57:24;;;;;;;10.63;6.03;;;3.40;99.90;;;;;;5023688;28;20037;-66
2023/01/16 08:59:50;;;;;;;12.48;5.18;;;3.40;99.90;;;;;;5017597;28;20033;-63
2023/01/16 09:02:15;;;;;;;11.05;5.28;;;3.50;99.90;;;;;;5017813;28;20044;-64
2023/01/16 09:04:41;;;;;;;10.32;4.85;;;3.50;99.90;;;;;;5026738;28;20045;-66
2023/01/16 09:07:07;;;;;;;7.47;4.43;;;3.50;99.90;;;;;;5014336;28;20050;-65
2023/01/16 09:09:32;;;;;;;10.10;4.72;;;3.60;99.90;;;;;;5028505;28;20073;-63
2023/01/16 09:14:42;;;;;;;15.23;5.80;;;3.60;99.90;;;;;;5023703;28;20045;-64
2023/01/16 09:17:08;;;;;;;8.20;4.50;;;3.60;99.90;;;;;;5029533;28;20043;-66
2023/01/16 09:19:35;;;;;;;6.68;3.67;;;3.60;99.90;;;;;;5017661;28;20037;-65
2023/01/16 09:22:01;;;;;;;10.15;3.78;;;3.60;99.90;;;;;;5019671;28;20037;-65
2023/01/16 09:24:27;;;;;;;7.65;4.30;;;3.60;99.90;;;;;;5023313;28;20088;-66
2023/01/16 09:26:52;;;;;;;8.13;3.55;;;3.60;99.90;;;;;;5011689;28;20073;-67
2023/01/16 09:29:18;;;;;;;11.82;4.18;;;3.60;99.90;;;;;;5026481;28;20096;-65
2023/01/16 09:31:43;;;;;;;8.73;3.85;;;3.60;99.90;;;;;;5013949;28;20651;-64
2023/01/16 09:34:09;;;;;;;6.18;3.53;;;3.60;99.90;;;;;;5026293;28;20500;-65
2023/01/16 09:36:34;;;;;;;7.00;3.58;;;3.60;99.90;;;;;;5026443;28;20053;-68
2023/01/16 09:39:00;;;;;;;7.75;4.22;;;3.60;99.90;;;;;;5016985;28;20067;-68
2023/01/16 09:44:15;;;;;;;6.43;3.28;;;3.60;99.90;;;;;;5015464;28;20128;-65
2023/01/16 09:46:47;;;;;;;8.63;4.30;;;3.60;99.90;;;;;;5013090;28;20033;-66
2023/01/16 09:49:20;;;;;;;7.82;3.65;;;3.60;99.90;;;;;;5030371;28;20048;-66
2023/01/16 10:00:16;;;;;;;7.68;3.60;;;3.60;99.90;;;;;;5025315;28;20046;-68
2023/01/16 10:02:43;;;;;;;5.40;3.07;;;3.60;99.90;;;;;;5016707;28;20132;-66
2023/01/16 10:05:10;;;;;;;7.45;3.22;;;3.70;99.90;;;;;;5029537;28;20045;-66
2023/01/16 10:07:48;;;;;;;4.88;2.40;;;3.60;99.90;;;;;;5029294;28;20041;-66
2023/01/16 10:10:28;;;;;;;5.45;2.72;;;3.60;99.90;;;;;;5020038;28;20049;-67
2023/01/16 10:13:39;;;;;;;6.18;2.50;;;3.70;99.90;;;;;;5028436;28;20085;-67
2023/01/16 10:16:30;;;;;;;4.88;3.10;;;3.70;99.90;;;;;;4981905;28;20073;-71
2023/01/16 10:19:11;;;;;;;4.90;2.42;;;3.70;99.90;;;;;;5017738;28;20059;-69
2023/01/16 10:21:45;;;;;;;7.00;2.90;;;3.70;99.90;;;;;;5017161;28;20065;-68
2023/01/16 10:24:50;;;;;;;6.80;2.15;;;3.70;99.90;;;;;;5021515;28;20029;-69
2023/01/16 10:27:32;;;;;;;5.88;2.50;;;3.70;99.90;;;;;;5021352;28;20489;-67
2023/01/16 10:30:10;;;;;;;3.47;2.13;;;3.70;99.90;;;;;;5012236;28;20033;-69
2023/01/16 10:32:51;;;;;;;3.53;2.38;;;3.70;99.90;;;;;;5024913;28;20048;-69
2023/01/16 10:35:38;;;;;;;5.05;2.20;;;3.70;99.90;;;;;;5012703;28;20370;-68
2023/01/16 10:38:43;;;;;;;7.70;2.40;;;3.60;99.90;;;;;;5022301;28;20052;-68
2023/01/16 10:50:01;;;;;;;5.35;2.10;;;3.40;99.90;;;;;;5027476;28;20045;-72
2023/01/16 10:52:27;;;;;;;3.47;2.00;;;3.40;99.90;;;;;;5001260;28;20068;-67
2023/01/16 10:54:55;;;;;;;5.50;2.00;;;3.40;99.90;;;;;;5008379;28;20052;-67
2023/01/16 10:57:21;;;;;;;6.97;2.03;;;3.40;99.90;;;;;;5016292;28;20475;-69
2023/01/16 10:59:51;;;;;;;3.20;2.08;;;3.40;99.90;;;;;;5015828;28;20076;-68
2023/01/16 11:02:22;;;;;;;5.90;2.33;;;3.30;99.90;;;;;;5020486;28;20042;-69
2023/01/16 11:04:48;;;;;;;2.80;1.98;;;3.40;99.90;;;;;;5029472;28;20111;-66
2023/01/16 11:07:16;;;;;;;3.50;2.05;;;3.30;99.90;;;;;;5026731;28;20456;-68
2023/01/16 11:09:44;;;;;;;3.80;1.90;;;3.30;99.90;;;;;;5031500;28;20568;-71
2023/01/16 11:18:28;;;;;;;5.60;2.03;;;3.30;99.90;;;;;;5015362;28;20124;-70
2023/01/16 11:20:54;;;;;;;8.25;2.70;;;3.40;99.90;;;;;;5026415;28;20144;-69
2023/01/16 11:23:22;;;;;;;5.60;2.40;;;3.30;99.90;;;;;;5024259;28;20041;-68
2023/01/16 11:25:50;;;;;;;6.40;2.10;;;3.40;99.90;;;;;;5032393;28;20125;-68
2023/01/16 11:28:29;;;;;;;6.40;2.80;;;3.40;99.90;;;;;;5026889;28;20045;-69
2023/01/16 11:31:16;;;;;;;3.40;2.50;;;3.40;99.90;;;;;;5018580;28;20037;-67
2023/01/16 11:33:49;;;;;;;4.88;2.35;;;3.40;99.90;;;;;;5007219;28;20058;-67
2023/01/16 11:36:18;;;;;;;4.70;2.15;;;3.40;99.90;;;;;;5029443;28;20144;-68
2023/01/16 11:38:46;;;;;;;2.80;2.00;;;3.40;99.90;;;;;;5008346;28;20033;-70
2023/01/16 11:41:15;;;;;;;3.42;2.22;;;3.40;99.90;;;;;;5008849;28;20045;-68
2023/01/16 11:46:29;;;;;;;4.18;2.55;;;3.50;99.90;;;;;;5015484;28;20103;-69
2023/01/16 11:49:02;;;;;;;6.35;2.67;;;3.50;99.90;;;;;;5027041;28;20535;-71
2023/01/16 11:51:36;;;;;;;3.88;2.15;;;3.50;99.90;;;;;;5013116;28;20041;-67
2023/01/16 11:54:03;;;;;;;8.73;2.70;;;3.50;99.90;;;;;;5028817;28;20124;-67
2023/01/16 11:56:46;;;;;;;4.95;2.60;;;3.50;99.90;;;;;;5000934;28;20508;-68
2023/01/16 11:59:20;;;;;;;4.10;2.60;;;3.50;99.90;;;;;;5011423;28;20050;-67
2023/01/16 12:02:21;;;;;;;5.07;2.85;;;3.50;99.90;;;;;;5023188;28;20128;-68
2023/01/16 12:07:33;;;;;;;3.78;2.72;;;3.60;99.90;;;;;;4565575;22;20053;-66
2023/01/16 12:10:19;;;;;;;3.97;2.53;;;3.60;99.90;;;;;;5028459;28;20120;-68
2023/01/16 12:16:14;;;;;;;4.78;2.80;;;3.60;99.90;;;;;;5037864;28;20033;-68
2023/01/16 12:19:08;;;;;;;5.30;2.85;;;3.60;99.90;;;;;;5023888;28;20088;-67
2023/01/16 12:22:06;;;;;;;4.80;2.58;;;3.70;99.90;;;;;;5010940;28;20073;-71
2023/01/16 12:24:46;;;;;;;6.50;3.10;;;3.70;99.90;;;;;;5041495;28;20040;-71
2023/01/16 12:27:47;;;;;;;7.22;3.05;;;3.80;99.90;;;;;;5024612;28;20052;-69
2023/01/16 12:30:32;;;;;;;5.03;2.92;;;3.90;99.90;;;;;;5027923;28;20043;-70
2023/01/16 12:33:17;;;;;;;6.20;3.35;;;3.70;99.90;;;;;;5001130;28;20091;-70
2023/01/16 12:36:15;;;;;;;6.05;3.70;;;4.00;99.90;;;;;;5009764;28;20038;-68
2023/01/16 12:39:05;;;;;;;6.35;3.40;;;3.70;99.90;;;;;;5021860;28;20035;-69
2023/01/16 12:44:45;;;;;;;10.73;3.80;;;3.80;99.90;;;;;;4996851;28;20344;-71
2023/01/16 12:47:14;;;;;;;6.18;3.40;;;3.80;99.90;;;;;;5030009;28;20041;-71
2023/01/16 12:50:13;;;;;;;11.00;4.43;;;3.80;99.90;;;;;;5029389;28;20045;-69
2023/01/16 12:53:04;;;;;;;8.95;4.25;;;4.00;99.90;;;;;;5028742;28;20087;-69
2023/01/16 12:56:07;;;;;;;7.50;3.50;;;4.00;99.90;;;;;;5010706;28;20167;-69
2023/01/16 12:58:40;;;;;;;6.38;4.00;;;4.00;99.90;;;;;;5021130;28;20486;-69
2023/01/16 13:01:19;;;;;;;7.75;3.90;;;3.90;99.90;;;;;;5027969;28;20141;-69
2023/01/16 13:04:01;;;;;;;5.07;3.40;;;3.80;99.90;;;;;;5012530;28;20045;-68
2023/01/16 13:06:59;;;;;;;3.50;2.85;;;3.90;99.90;;;;;;5024677;28;20140;-69
2023/01/16 13:09:40;;;;;;;7.05;3.15;;;4.00;99.90;;;;;;5026257;28;20475;-70
2023/01/16 13:15:29;;;;;;;4.60;3.03;;;3.90;99.90;;;;;;5020472;28;20132;-71
2023/01/16 13:18:21;;;;;;;6.68;2.72;;;3.90;99.90;;;;;;5023485;28;20062;-70
2023/01/16 13:20:55;;;;;;;4.45;3.08;;;3.90;99.90;;;;;;5045286;28;20037;-71
2023/01/16 13:23:24;;;;;;;6.55;2.92;;;3.90;99.90;;;;;;5012580;28;20077;-69
2023/01/16 13:26:03;;;;;;;3.97;2.80;;;4.00;99.90;;;;;;5026121;28;20041;-69
2023/01/16 13:28:35;;;;;;;4.60;3.00;;;4.10;99.90;;;;;;5022239;28;20045;-71
2023/01/16 13:31:07;;;;;;;4.70;2.80;;;4.00;99.90;;;;;;5030203;28;20372;-68
2023/01/16 13:33:35;;;;;;;4.47;3.20;;;3.90;99.90;;;;;;5012448;28;20064;-69
2023/01/16 13:36:27;;;;;;;4.55;2.90;;;3.90;99.90;;;;;;5028780;28;20439;-69
2023/01/16 13:39:16;;;;;;;7.13;3.25;;;4.10;99.90;;;;;;5028053;28;20052;-69
2023/01/16 13:41:45;;;;;;;5.55;3.20;;;4.00;99.90;;;;;;4982328;28;20056;-68
2023/01/16 13:47:17;;;;;;;7.13;3.28;;;4.30;99.90;;;;;;5023329;28;20111;-69
2023/01/16 13:49:49;;;;;;;7.20;3.35;;;4.00;99.90;;;;;;5025668;28;20025;-72
2023/01/16 13:52:35;;;;;;;5.13;2.83;;;4.20;99.90;;;;;;5022227;28;20049;-71
2023/01/16 13:55:06;;;;;;;4.97;3.10;;;4.30;99.90;;;;;;5019353;28;20052;-72
2023/01/16 13:57:32;;;;;;;5.93;2.60;;;4.10;99.90;;;;;;5027901;28;20037;-69
2023/01/16 14:00:00;;;;;;;4.13;2.83;;;4.20;99.90;;;;;;5025385;28;20396;-74
2023/01/16 14:02:43;;;;;;;4.75;3.38;;;4.00;99.90;;;;;;5008879;28;20067;-70
2023/01/16 14:05:23;;;;;;;4.18;3.00;;;4.10;99.90;;;;;;5004642;28;20392;-69
2023/01/16 14:11:04;;;;;;;8.48;3.22;;;4.20;99.90;;;;;;5025688;28;20558;-70
2023/01/16 14:13:37;;;;;;;5.57;2.70;;;4.30;99.90;;;;;;5020693;28;20120;-70
2023/01/16 14:16:30;;;;;;;4.30;2.97;;;4.30;99.90;;;;;;5027026;28;20041;-69
2023/01/16 14:18:56;;;;;;;8.00;2.65;;;4.00;99.90;;;;;;5027018;28;20037;-71
2023/01/16 14:21:36;;;;;;;4.63;2.90;;;4.00;99.90;;;;;;5022368;28;20389;-68
2023/01/16 14:24:18;;;;;;;6.20;3.00;;;4.10;99.90;;;;;;5021358;28;20052;-68
2023/01/16 14:26:48;;;;;;;5.63;2.72;;;4.10;99.90;;;;;;5028363;28;20049;-68
2023/01/16 14:29:20;;;;;;;;;;;4.20;99.90;;;;;;5026762;28;20045;-70
2023/01/16 14:32:04;;;;;;;3.30;2.63;;;4.20;99.90;;;;;;5026394;28;19917;-71