Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:54;;;;;;;2.22;1.10;;;;;;;;;;5065454;28;20394;-60
2022/02/14 00:04:20;;;;;;;1.67;1.20;;;;;;;;;;5063972;28;20048;-59
2022/02/14 00:06:47;;;;;;;1.40;1.08;;;;;;;;;;5062537;28;20301;-59
2022/02/14 00:09:13;;;;;;;2.38;1.00;;;;;;;;;;5066831;28;20103;-60
2022/02/14 00:11:39;;;;;;;2.20;1.25;;;;;;;;;;5046047;28;20112;-59
2022/02/14 00:14:05;;;;;;;1.65;1.17;;;;;;;;;;5064277;28;20055;-59
2022/02/14 00:16:31;;;;;;;1.83;1.45;;;;;;;;;;5044001;28;20095;-59
2022/02/14 00:18:57;;;;;;;1.73;1.05;;;;;;;;;;5065750;28;20029;-59
2022/02/14 00:21:23;;;;;;;1.85;1.45;;;;;;;;;;5064729;28;20497;-60
2022/02/14 00:23:49;;;;;;;1.77;1.17;;;;;;;;;;5061922;28;20029;-59
2022/02/14 00:26:15;;;;;;;1.42;1.05;;;;;;;;;;5063884;28;20024;-59
2022/02/14 00:28:41;;;;;;;2.70;1.38;;;;;;;;;;5064131;28;20021;-60
2022/02/14 00:31:07;;;;;;;2.92;1.88;;;;;;;;;;5065786;28;20024;-60
2022/02/14 00:33:34;;;;;;;1.75;1.08;;;;;;;;;;5063177;28;20111;-60
2022/02/14 00:36:00;;;;;;;2.63;1.20;;;;;;;;;;5073971;28;20488;-59
2022/02/14 00:38:26;;;;;;;1.95;1.40;;;;;;;;;;5084660;28;20139;-61
2022/02/14 00:40:52;;;;;;;2.55;1.10;;;;;;;;;;5092921;28;20024;-60
2022/02/14 00:43:20;;;;;;;3.25;1.05;;;;;;;;;;5093969;28;20028;-59
2022/02/14 00:45:46;;;;;;;3.67;0.98;;;;;;;;;;5093291;28;20044;-59
2022/02/14 00:48:12;;;;;;;1.50;1.00;;;;;;;;;;5093702;28;20486;-59
2022/02/14 00:50:38;;;;;;;2.58;1.10;;;;;;;;;;5092621;28;20055;-60
2022/02/14 00:53:04;;;;;;;1.85;1.10;;;;;;;;;;5093472;28;20111;-59
2022/02/14 00:55:31;;;;;;;1.90;1.15;;;;;;;;;;5093076;28;20117;-60
2022/02/14 00:57:57;;;;;;;1.23;1.13;;;;;;;;;;5093875;28;20032;-59
2022/02/14 01:00:23;;;;;;;1.88;0.98;;;;;;;;;;5093907;28;20035;-59
2022/02/14 01:02:49;;;;;;;1.10;1.00;;;;;;;;;;5093873;28;20066;-59
2022/02/14 01:05:15;;;;;;;1.08;0.80;;;;;;;;;;5092368;28;20055;-59
2022/02/14 01:07:41;;;;;;;1.77;0.82;;;;;;;;;;5091186;28;20598;-59
2022/02/14 01:10:09;;;;;;;2.05;1.42;;;;;;;;;;5093493;28;20058;-59
2022/02/14 01:12:35;;;;;;;1.50;0.93;;;;;;;;;;5093311;28;20058;-59
2022/02/14 01:15:05;;;;;;;1.80;0.90;;;;;;;;;;5093165;28;20059;-59
2022/02/14 01:17:31;;;;;;;2.63;1.25;;;;;;;;;;5075983;28;20036;-60
2022/02/14 01:19:57;;;;;;;1.35;1.25;;;;;;;;;;5093589;28;20024;-59
2022/02/14 01:22:24;;;;;;;2.13;1.08;;;;;;;;;;5088164;28;20036;-59
2022/02/14 01:24:50;;;;;;;1.75;1.17;;;;;;;;;;5092746;28;20028;-59
2022/02/14 01:27:16;;;;;;;1.70;1.00;;;;;;;;;;5093664;28;20027;-59
2022/02/14 01:29:42;;;;;;;1.50;1.38;;;;;;;;;;5092361;28;20040;-59
2022/02/14 01:32:08;;;;;;;1.58;1.02;;;;;;;;;;5093676;28;20040;-59
2022/02/14 01:34:34;;;;;;;2.17;0.98;;;;;;;;;;5092157;28;20115;-59
2022/02/14 01:37:00;;;;;;;1.27;0.90;;;;;;;;;;5088954;28;20462;-59
2022/02/14 01:39:28;;;;;;;1.10;0.90;;;;;;;;;;5072724;28;20081;-61
2022/02/14 01:41:55;;;;;;;1.58;1.15;;;;;;;;;;5072938;28;20021;-59
2022/02/14 01:44:44;;;;;;;2.20;1.05;;;;;;;;;;5072760;28;20074;-60
2022/02/14 01:47:11;;;;;;;1.30;0.90;;;;;;;;;;5062252;28;20046;-59
2022/02/14 01:49:37;;;;;;;2.30;1.23;;;;;;;;;;5072061;28;20048;-59
2022/02/14 01:52:05;;;;;;;1.42;1.10;;;;;;;;;;5067506;28;20030;-59
2022/02/14 01:54:31;;;;;;;1.88;1.00;;;;;;;;;;5071493;28;20060;-60
2022/02/14 01:56:57;;;;;;;2.08;1.15;;;;;;;;;;5073060;28;20028;-59
2022/02/14 01:59:23;;;;;;;1.98;1.23;;;;;;;;;;5072211;28;20078;-60
2022/02/14 02:01:49;;;;;;;2.83;1.63;;;;;;;;;;5053786;28;20090;-59
2022/02/14 02:04:15;;;;;;;1.33;0.80;;;;;;;;;;5072210;28;20477;-59
2022/02/14 02:06:44;;;;;;;1.67;0.90;;;;;;;;;;5071670;28;20059;-59
2022/02/14 02:09:10;;;;;;;2.10;1.05;;;;;;;;;;5072309;28;20033;-59
2022/02/14 02:14:25;;;;;;;3.28;0.98;;;;;;;;;;5072020;28;20554;-60
2022/02/14 02:16:51;;;;;;;1.20;0.80;;;;;;;;;;5071271;28;20491;-59
2022/02/14 02:19:18;;;;;;;1.15;0.93;;;;;;;;;;5072482;28;20020;-60
2022/02/14 02:21:45;;;;;;;1.33;0.70;;;;;;;;;;5065850;28;20035;-59
2022/02/14 02:24:14;;;;;;;1.10;0.90;;;;;;;;;;5072180;28;20410;-59
2022/02/14 02:26:40;;;;;;;1.55;1.15;;;;;;;;;;5071476;28;20021;-59
2022/02/14 02:29:06;;;;;;;1.98;0.88;;;;;;;;;;5072091;28;20032;-60
2022/02/14 02:31:32;;;;;;;1.40;0.88;;;;;;;;;;5071164;28;20111;-59
2022/02/14 02:33:58;;;;;;;1.38;0.80;;;;;;;;;;5072445;28;20120;-59
2022/02/14 02:36:24;;;;;;;1.38;1.05;;;;;;;;;;5072265;28;20016;-59
2022/02/14 02:38:50;;;;;;;1.10;0.60;;;;;;;;;;5091530;28;20044;-59
2022/02/14 02:41:16;;;;;;;1.27;0.90;;;;;;;;;;5092546;28;20023;-59
2022/02/14 02:43:42;;;;;;;1.60;1.02;;;;;;;;;;5091914;28;20032;-59
2022/02/14 02:46:08;;;;;;;1.92;0.88;;;;;;;;;;5092468;28;20024;-59
2022/02/14 02:48:34;;;;;;;1.50;1.00;;;;;;;;;;5091785;28;20028;-60
2022/02/14 02:51:03;;;;;;;1.15;0.80;;;;;;;;;;5091900;28;20026;-59
2022/02/14 02:53:30;;;;;;;1.02;0.63;;;;;;;;;;5091603;28;20396;-60
2022/02/14 02:55:56;;;;;;;1.10;0.80;;;;;;;;;;5092143;28;20481;-60
2022/02/14 02:58:22;;;;;;;1.83;0.80;;;;;;;;;;5092588;28;20384;-59
2022/02/14 03:00:48;;;;;;;1.73;1.10;;;;;;;;;;5092079;28;20214;-59
2022/02/14 03:03:14;;;;;;;1.75;1.00;;;;;;;;;;5092073;28;20452;-61
2022/02/14 03:05:40;;;;;;;1.25;1.02;;;;;;;;;;5095713;28;20054;-59
2022/02/14 03:08:06;;;;;;;1.42;0.82;;;;;;;;;;5096159;28;20039;-59
2022/02/14 03:10:32;;;;;;;2.45;0.65;;;;;;;;;;5095928;28;20016;-60
2022/02/14 03:12:58;;;;;;;1.35;0.85;;;;;;;;;;5095858;28;20024;-59
2022/02/14 03:15:25;;;;;;;1.20;0.80;;;;;;;;;;5096083;28;20024;-60
2022/02/14 03:17:50;;;;;;;0.90;0.75;;;;;;;;;;5095433;28;20484;-60
2022/02/14 03:20:17;;;;;;;2.70;1.20;;;;;;;;;;5096381;28;20102;-59
2022/02/14 03:22:43;;;;;;;1.90;0.90;;;;;;;;;;5095254;28;20101;-60
2022/02/14 03:25:09;;;;;;;1.65;0.95;;;;;;;;;;5095943;28;20067;-59
2022/02/14 03:27:35;;;;;;;1.95;1.05;;;;;;;;;;5095282;28;20024;-60
2022/02/14 03:30:01;;;;;;;2.00;0.90;;;;;;;;;;5096091;28;20024;-59
2022/02/14 03:32:27;;;;;;;1.08;0.93;;;;;;;;;;5095807;28;20039;-59
2022/02/14 03:34:53;;;;;;;0.98;0.85;;;;;;;;;;5094689;28;20032;-59
2022/02/14 03:37:19;;;;;;;3.22;0.85;;;;;;;;;;5088444;28;20397;-60
2022/02/14 03:39:45;;;;;;;1.23;0.70;;;;;;;;;;5074704;28;20077;-60
2022/02/14 03:42:11;;;;;;;1.08;0.77;;;;;;;;;;5074934;28;20055;-60
2022/02/14 03:44:37;;;;;;;1.30;1.10;;;;;;;;;;5074856;28;20043;-60
2022/02/14 03:47:04;;;;;;;1.38;0.80;;;;;;;;;;5074857;28;20021;-59
2022/02/14 03:49:30;;;;;;;1.60;0.95;;;;;;;;;;5075086;28;20445;-60
2022/02/14 03:51:56;;;;;;;1.27;0.82;;;;;;;;;;5074584;28;20432;-59
2022/02/14 03:54:21;;;;;;;1.05;0.70;;;;;;;;;;5074689;28;20032;-60
2022/02/14 03:56:47;;;;;;;1.25;1.10;;;;;;;;;;5054413;28;20021;-59
2022/02/14 03:59:14;;;;;;;1.60;0.90;;;;;;;;;;5075314;28;20468;-59
2022/02/14 04:01:40;;;;;;;1.58;0.70;;;;;;;;;;5074568;28;20024;-59
2022/02/14 04:04:07;;;;;;;0.98;0.75;;;;;;;;;;5074606;28;20102;-59
2022/02/14 04:06:33;;;;;;;1.40;1.10;;;;;;;;;;5073742;28;20021;-60
2022/02/14 04:08:59;;;;;;;2.08;1.27;;;;;;;;;;5074683;28;20060;-59
2022/02/14 04:11:25;;;;;;;2.10;0.90;;;;;;;;;;5074510;28;20465;-59
2022/02/14 04:13:51;;;;;;;2.13;0.75;;;;;;;;;;5074392;28;20044;-60
2022/02/14 04:16:17;;;;;;;2.28;0.85;;;;;;;;;;5073909;28;20035;-59
2022/02/14 04:18:43;;;;;;;1.33;0.85;;;;;;;;;;5074090;28;20029;-59
2022/02/14 04:21:09;;;;;;;1.75;0.90;;;;;;;;;;5074720;28;20032;-59
2022/02/14 04:23:36;;;;;;;1.10;0.75;;;;;;;;;;5073538;28;20044;-60
2022/02/14 04:26:02;;;;;;;2.28;0.90;;;;;;;;;;5074487;28;20462;-59
2022/02/14 04:28:28;;;;;;;0.93;0.60;;;;;;;;;;5074314;28;20138;-59
2022/02/14 04:30:54;;;;;;;2.17;1.15;;;;;;;;;;5074142;28;20032;-58
2022/02/14 04:33:20;;;;;;;1.92;1.10;;;;;;;;;;5074606;28;20036;-59
2022/02/14 04:35:46;;;;;;;1.20;0.70;;;;;;;;;;5073769;28;20021;-60
2022/02/14 04:38:12;;;;;;;1.77;0.70;;;;;;;;;;5088955;28;20093;-60
2022/02/14 04:40:39;;;;;;;1.55;1.05;;;;;;;;;;5093850;28;20028;-60
2022/02/14 04:43:06;;;;;;;0.73;0.57;;;;;;;;;;5094561;28;20031;-59
2022/02/14 04:45:32;;;;;;;1.08;0.60;;;;;;;;;;5094578;28;20054;-59
2022/02/14 04:47:58;;;;;;;1.20;0.98;;;;;;;;;;5094256;28;20036;-59
2022/02/14 04:50:25;;;;;;;1.35;1.00;;;;;;;;;;5094758;28;20028;-59
2022/02/14 04:52:51;;;;;;;1.48;0.80;;;;;;;;;;5093808;28;20024;-59
2022/02/14 04:55:17;;;;;;;0.90;0.73;;;;;;;;;;5094530;28;20031;-59
2022/02/14 04:57:44;;;;;;;1.63;1.17;;;;;;;;;;5093378;28;20024;-59
2022/02/14 05:00:11;;;;;;;1.67;1.00;;;;;;;;;;5094084;28;20028;-60
2022/02/14 05:02:37;;;;;;;2.15;0.93;;;;;;;;;;5093713;28;20059;-59
2022/02/14 05:05:04;;;;;;;1.90;0.80;;;;;;;;;;5094302;28;20032;-59
2022/02/14 05:07:30;;;;;;;1.70;0.90;;;;;;;;;;5094039;28;20032;-59
2022/02/14 05:09:56;;;;;;;1.30;1.02;;;;;;;;;;5093450;28;20024;-59
2022/02/14 05:12:22;;;;;;;1.27;0.88;;;;;;;;;;5093798;28;20039;-59
2022/02/14 05:14:48;;;;;;;3.88;1.00;;;;;;;;;;5093483;28;20111;-59
2022/02/14 05:17:15;;;;;;;1.70;0.80;;;;;;;;;;5093867;28;20024;-60
2022/02/14 05:19:41;;;;;;;1.70;0.70;;;;;;;;;;5093372;28;20028;-59
2022/02/14 05:22:07;;;;;;;2.25;0.80;;;;;;;;;;5093998;28;20024;-59
2022/02/14 05:24:33;;;;;;;1.20;0.80;;;;;;;;;;5093283;28;20038;-60
2022/02/14 05:26:59;;;;;;;1.67;0.90;;;;;;;;;;5093777;28;20020;-59
2022/02/14 05:29:26;;;;;;;2.05;1.27;;;;;;;;;;5093733;28;20024;-59
2022/02/14 05:31:52;;;;;;;2.17;0.88;;;;;;;;;;5093262;28;20043;-59
2022/02/14 05:34:18;;;;;;;1.35;0.85;;;;;;;;;;5092850;28;20489;-60
2022/02/14 05:36:44;;;;;;;1.90;0.88;;;;;;;;;;5090646;28;20036;-60
2022/02/14 05:39:10;;;;;;;1.48;1.02;;;;;;;;;;5073091;28;20036;-59
2022/02/14 05:41:36;;;;;;;2.35;0.90;;;;;;;;;;5072507;28;20020;-60
2022/02/14 05:44:04;;;;;;;1.23;0.63;;;;;;;;;;5072961;28;20028;-60
2022/02/14 05:46:30;;;;;;;1.30;0.90;;;;;;;;;;5072531;28;20048;-59
2022/02/14 05:48:57;;;;;;;1.48;0.93;;;;;;;;;;5072168;28;20036;-59
2022/02/14 05:51:23;;;;;;;1.25;0.80;;;;;;;;;;5072888;28;20028;-59
2022/02/14 05:53:49;;;;;;;2.03;1.13;;;;;;;;;;5072210;28;20036;-59
2022/02/14 05:56:16;;;;;;;1.33;0.80;;;;;;;;;;5072871;28;20020;-59
2022/02/14 05:58:44;;;;;;;2.92;1.30;;;;;;;;;;5071465;28;20044;-60
2022/02/14 06:01:10;;;;;;;1.48;0.90;;;;;;;;;;5070272;28;20381;-59
2022/02/14 06:03:36;;;;;;;2.42;1.23;;;;;;;;;;5071847;28;20035;-59
2022/02/14 06:06:02;;;;;;;1.23;1.13;;;;;;;;;;5072785;28;20067;-59
2022/02/14 06:08:28;;;;;;;1.40;0.90;;;;;;;;;;5072583;28;20051;-59
2022/02/14 06:10:55;;;;;;;2.75;1.20;;;;;;;;;;5071127;28;20519;-59
2022/02/14 06:13:21;;;;;;;1.58;0.90;;;;;;;;;;5071973;28;20032;-60
2022/02/14 06:15:47;;;;;;;2.67;0.95;;;;;;;;;;5065658;28;20025;-59
2022/02/14 06:18:14;;;;;;;2.35;0.90;;;;;;;;;;5072589;28;20059;-60
2022/02/14 06:20:40;;;;;;;2.00;0.85;;;;;;;;;;5071371;28;20020;-61
2022/02/14 06:23:06;;;;;;;1.65;0.98;;;;;;;;;;5072399;28;20036;-59
2022/02/14 06:25:32;;;;;;;0.93;0.65;;;;;;;;;;5071886;28;20021;-59
2022/02/14 06:27:58;;;;;;;1.10;0.70;;;;;;;;;;5071422;28;20040;-59
2022/02/14 06:30:24;;;;;;;1.80;1.00;;;;;;;;;;5071502;28;20032;-59
2022/02/14 06:32:51;;;;;;;1.73;1.30;;;;;;;;;;5070981;28;20020;-59
2022/02/14 06:35:17;;;;;;;2.35;1.00;;;;;;;;;;5071972;28;20078;-59
2022/02/14 06:37:43;;;;;;;2.15;1.30;;;;;;;;;;5071228;28;20053;-59
2022/02/14 06:40:10;;;;;;;3.28;1.15;;;;;;;;;;5071138;28;20442;-59
2022/02/14 06:42:36;;;;;;;1.75;0.88;;;;;;;;;;5071196;28;20416;-61
2022/02/14 06:45:03;;;;;;;3.67;1.27;;;;;;;;;;5071382;28;20028;-59
2022/02/14 06:47:29;;;;;;;3.10;0.90;;;;;;;;;;5072112;28;20048;-59
2022/02/14 06:49:55;;;;;;;2.42;1.73;;;;;;;;;;5071155;28;20408;-59
2022/02/14 06:52:21;;;;;;;2.40;0.93;;;;;;;;;;5053756;28;20032;-58
2022/02/14 06:54:47;;;;;;;1.33;0.90;;;;;;;;;;5071007;28;20036;-59
2022/02/14 06:57:13;;;;;;;2.08;1.10;;;;;;;;;;5071310;28;20020;-60
2022/02/14 06:59:39;;;;;;;16.38;1.33;;;;;;;;;;5071439;28;20024;-61
2022/02/14 07:02:05;;;;;;;4.72;1.50;;;;;;;;;;5071401;28;20382;-58
2022/02/14 07:04:31;;;;;;;1.92;0.80;;;;;;;;;;5071178;28;20036;-56
2022/02/14 07:06:57;;;;;;;2.30;0.80;;;;;;;;;;5068889;28;20990;-57
2022/02/14 07:09:23;;;;;;;3.53;0.95;;;;;;;;;;5071665;28;20071;-56
2022/02/14 07:11:49;;;;;;;2.53;1.20;;;;;;;;;;5072451;28;20020;-55
2022/02/14 07:14:16;;;;;;;2.30;0.90;;;;;;;;;;5071270;28;20037;-54
2022/02/14 07:16:45;;;;;;;3.28;1.92;;;;;;;;;;5070765;28;20031;-56
2022/02/14 07:19:11;;;;;;;3.53;0.80;;;;;;;;;;5071560;28;20102;-61
2022/02/14 07:21:37;;;;;;;1.60;1.13;;;;;;;;;;5070858;28;20064;-58
2022/02/14 07:24:03;;;;;;;7.53;1.25;;;;;;;;;;5070700;28;20020;-57
2022/02/14 07:26:30;;;;;;;1.75;1.05;;;;;;;;;;5071095;28;20465;-58
2022/02/14 07:28:56;;;;;;;3.30;1.45;;;;;;;;;;5070584;28;20466;-57
2022/02/14 07:31:24;;;;;;;4.30;1.23;;;;;;;;;;5071412;28;20029;-59
2022/02/14 07:33:49;;;;;;;2.60;1.10;;;;;;;;;;5070189;28;20065;-59
2022/02/14 07:36:15;;;;;;;3.42;1.08;;;;;;;;;;5071151;28;20496;-59
2022/02/14 07:38:41;;;;;;;3.30;1.25;;;;;;;;;;5070117;28;20048;-59
2022/02/14 07:41:07;;;;;;;1.60;1.02;;;;;;;;;;5071502;28;20032;-59
2022/02/14 07:43:33;;;;;;;2.75;1.40;;;;;;;;;;5071413;28;20024;-59
2022/02/14 07:46:00;;;;;;;3.30;1.25;;;;;;;;;;5063547;28;20528;-61
2022/02/14 07:48:26;;;;;;;5.25;1.23;;;;;;;;;;5050896;28;20025;-58
2022/02/14 07:50:52;;;;;;;5.65;1.40;;;;;;;;;;5062754;28;20028;-58
2022/02/14 07:53:19;;;;;;;3.78;1.40;;;;;;;;;;5075211;28;20154;-58
2022/02/14 07:55:45;;;;;;;3.83;2.03;;;;;;;;;;5074205;28;20028;-59
2022/02/14 07:58:11;;;;;;;3.67;1.80;;;;;;;;;;5074550;28;20036;-59
2022/02/14 08:00:37;;;;;;;2.75;1.63;;;;;;;;;;5056551;28;20032;-59
2022/02/14 08:03:03;;;;;;;5.38;1.60;;;;;;;;;;5050653;28;20495;-59
2022/02/14 08:05:29;;;;;;;2.97;1.27;;;;;;;;;;5068524;28;20055;-59
2022/02/14 08:07:55;;;;;;;2.97;1.30;;;;;;;;;;5069727;28;20466;-58
2022/02/14 08:10:21;;;;;;;2.88;1.23;;;;;;;;;;5073848;28;20094;-59
2022/02/14 08:12:47;;;;;;;4.55;1.40;;;;;;;;;;5073763;28;20500;-59
2022/02/14 08:15:13;;;;;;;3.67;1.63;;;;;;;;;;5073777;28;20124;-58
2022/02/14 08:17:39;;;;;;;4.75;1.38;;;;;;;;;;5070020;28;20025;-57
2022/02/14 08:20:05;;;;;;;3.33;1.63;;;;;;;;;;5073947;28;20074;-57
2022/02/14 08:22:32;;;;;;;2.72;1.27;;;;;;;;;;5074456;28;20460;-57
2022/02/14 08:24:58;;;;;;;3.15;1.88;;;;;;;;;;5073961;28;20059;-57
2022/02/14 08:27:24;;;;;;;2.92;1.17;;;;;;;;;;5074310;28;20346;-57
2022/02/14 08:29:51;;;;;;;3.00;1.63;;;;;;;;;;5073462;28;20029;-57
2022/02/14 08:32:17;;;;;;;2.03;1.40;;;;;;;;;;5073961;28;20036;-57
2022/02/14 08:34:43;;;;;;;4.00;2.05;;;;;;;;;;5073698;28;20032;-57
2022/02/14 08:37:11;;;;;;;3.28;1.83;;;;;;;;;;5074087;28;20127;-57
2022/02/14 08:39:37;;;;;;;5.45;2.00;;;;;;;;;;5074281;28;20031;-57
2022/02/14 08:42:03;;;;;;;4.88;1.60;;;;;;;;;;5072407;28;20557;-57
2022/02/14 08:44:29;;;;;;;3.47;1.83;;;;;;;;;;5073655;28;20049;-57
2022/02/14 08:46:56;;;;;;;4.47;1.92;;;;;;;;;;5067662;28;20052;-57
2022/02/14 08:49:25;;;;;;;2.60;1.25;;;;;;;;;;5063557;28;20074;-57
2022/02/14 08:51:51;;;;;;;3.33;1.73;;;;;;;;;;5053495;28;20422;-57
2022/02/14 08:54:17;;;;;;;5.10;2.38;;;;;;;;;;5054156;28;20382;-57
2022/02/14 08:56:43;;;;;;;3.33;2.05;;;;;;;;;;5053415;28;20036;-60
2022/02/14 08:59:13;;;;;;;3.15;1.70;;;;;;;;;;5054104;28;20032;-57
2022/02/14 09:01:39;;;;;;;4.28;2.28;;;;;;;;;;5064691;28;20423;-57
2022/02/14 09:04:05;;;;;;;3.38;1.70;;;;;;;;;;5072999;28;20032;-57
2022/02/14 09:06:31;;;;;;;3.80;1.83;;;;;;;;;;5073787;28;20070;-57
2022/02/14 09:08:57;;;;;;;6.00;1.98;;;;;;;;;;5073031;28;20144;-57
2022/02/14 09:11:23;;;;;;;3.90;1.40;;;;;;;;;;5073401;28;20031;-57
2022/02/14 09:13:49;;;;;;;4.60;1.63;;;;;;;;;;5072929;28;20028;-57
2022/02/14 09:16:15;;;;;;;4.47;2.08;;;;;;;;;;5072306;28;20025;-59
2022/02/14 09:18:41;;;;;;;3.33;1.52;;;;;;;;;;5073234;28;20059;-57
2022/02/14 09:21:08;;;;;;;3.13;1.58;;;;;;;;;;5071995;28;20477;-58
2022/02/14 09:23:34;;;;;;;4.50;1.85;;;;;;;;;;5073640;28;20025;-57
2022/02/14 09:26:00;;;;;;;3.30;1.60;;;;;;;;;;5072816;28;20024;-57
2022/02/14 09:28:26;;;;;;;7.10;1.95;;;;;;;;;;5071148;28;20024;-57
2022/02/14 09:30:53;;;;;;;3.83;1.40;;;;;;;;;;5073236;28;20115;-57
2022/02/14 09:33:19;;;;;;;3.30;1.55;;;;;;;;;;5072984;28;20064;-57
2022/02/14 09:35:47;;;;;;;3.15;1.67;;;;;;;;;;5072696;28;20016;-60
2022/02/14 09:38:13;;;;;;;2.65;1.42;;;;;;;;;;5072649;28;20088;-58
2022/02/14 09:40:39;;;;;;;3.63;1.52;;;;;;;;;;5059418;28;20040;-58
2022/02/14 09:43:05;;;;;;;5.05;1.85;;;;;;;;;;5058502;28;20055;-58
2022/02/14 09:45:31;;;;;;;2.40;1.58;;;;;;;;;;5069634;28;20028;-58
2022/02/14 09:48:02;;;;;;;3.90;1.63;;;;;;;;;;5070406;28;20107;-58
2022/02/14 09:50:30;;;;;;;3.13;1.55;;;;;;;;;;5072313;28;20049;-58
2022/02/14 09:52:56;;;;;;;4.28;1.60;;;;;;;;;;5052340;28;20017;-60
2022/02/14 09:55:22;;;;;;;3.78;1.70;;;;;;;;;;5053189;28;20470;-58
2022/02/14 09:57:48;;;;;;;3.75;1.58;;;;;;;;;;5058119;28;20029;-58
2022/02/14 10:00:14;;;;;;;3.97;1.95;;;;;;;;;;5060488;28;20040;-55
2022/02/14 10:02:40;;;;;;;3.03;1.42;;;;;;;;;;5071551;28;20399;-56
2022/02/14 10:05:13;;;;;;;3.40;1.50;;;;;;;;;;5071854;28;20553;-56
2022/02/14 10:07:46;;;;;;;2.45;1.55;;;;;;;;;;5072131;28;20052;-56
2022/02/14 10:10:16;;;;;;;2.35;1.05;;;;;;;;;;5072363;28;20020;-56
2022/02/14 10:12:43;;;;;;;2.50;1.38;;;;;;;;;;5072190;28;20051;-56
2022/02/14 10:15:10;;;;;;;3.80;1.52;;;;;;;;;;5070880;28;20033;-57
2022/02/14 10:17:44;;;;;;;2.70;1.33;;;;;;;;;;5066967;28;20078;-56
2022/02/14 10:20:11;;;;;;;2.53;1.25;;;;;;;;;;5070994;28;20397;-56
2022/02/14 10:22:56;;;;;;;2.65;1.58;;;;;;;;;;5071377;28;20067;-57
2022/02/14 10:25:38;;;;;;;3.00;1.70;;;;;;;;;;5063436;28;20032;-57
2022/02/14 10:28:25;;;;;;;2.22;1.35;;;;;;;;;;5070853;28;20035;-56
2022/02/14 10:30:59;;;;;;;2.20;1.40;;;;;;;;;;5070715;28;20619;-57
2022/02/14 10:33:44;;;;;;;2.67;1.08;;;;;;;;;;5071574;28;20112;-56
2022/02/14 10:36:10;;;;;;;2.78;1.55;;;;;;;;;;5069728;28;20103;-57
2022/02/14 10:38:39;;;;;;;1.92;1.10;;;;;;;;;;5071234;28;20045;-56
2022/02/14 10:41:15;;;;;;;3.08;1.42;;;;;;;;;;5070474;28;20116;-56
2022/02/14 10:43:41;;;;;;;3.17;1.58;;;;;;;;;;5070511;28;20109;-56
2022/02/14 10:46:08;;;;;;;2.17;1.20;;;;;;;;;;5070720;28;20039;-56
2022/02/14 10:48:37;;;;;;;3.75;1.40;;;;;;;;;;5071192;28;20090;-56
2022/02/14 10:51:03;;;;;;;2.42;1.45;;;;;;;;;;5069864;28;20013;-55
2022/02/14 10:53:29;;;;;;;2.35;1.33;;;;;;;;;;5071406;28;20090;-57
2022/02/14 10:55:56;;;;;;;2.85;1.58;;;;;;;;;;5070127;28;20052;-57
2022/02/14 10:58:27;;;;;;;2.08;1.02;;;;;;;;;;5066818;28;20031;-57
2022/02/14 11:00:54;;;;;;;3.20;1.45;;;;;;;;;;5071209;28;20029;-57
2022/02/14 11:03:20;;;;;;;2.20;1.48;;;;;;;;;;5071367;28;20426;-56
2022/02/14 11:05:47;;;;;;;2.10;1.25;;;;;;;;;;5067491;28;20035;-57
2022/02/14 11:08:14;;;;;;;2.65;1.23;;;;;;;;;;5072422;28;20027;-57
2022/02/14 11:10:44;;;;;;;2.33;1.20;;;;;;;;;;5055835;28;20028;-56
2022/02/14 11:13:11;;;;;;;2.33;1.05;;;;;;;;;;5052045;28;20033;-56
2022/02/14 11:15:40;;;;;;;1.55;1.20;;;;;;;;;;5065831;28;20029;-57
2022/02/14 11:18:08;;;;;;;2.60;1.00;;;;;;;;;;5070634;28;20383;-57
2022/02/14 11:20:34;;;;;;;1.88;1.30;;;;;;;;;;5071459;28;20052;-56
2022/02/14 11:23:01;;;;;;;3.65;1.60;;;;;;;;;;5066005;28;20103;-57
2022/02/14 11:25:27;;;;;;;3.05;1.25;;;;;;;;;;5073434;28;20031;-57
2022/02/14 11:28:09;;;;;;;2.28;1.00;;;;;;;;;;5075395;28;20369;-57
2022/02/14 11:30:36;;;;;;;3.13;1.42;;;;;;;;;;5075374;28;20077;-56
2022/02/14 11:33:06;;;;;;;2.45;1.10;;;;;;;;;;5074409;28;20077;-56
2022/02/14 11:35:32;;;;;;;1.85;1.00;;;;;;;;;;5075423;28;20377;-56
2022/02/14 11:38:01;;;;;;;1.98;1.42;;;;;;;;;;5074700;28;20052;-57
2022/02/14 11:40:40;;;;;;;3.97;1.40;;;;;;;;;;5075501;28;20393;-57
2022/02/14 11:43:10;;;;;;;2.65;0.95;;;;;;;;;;5074816;28;20016;-57
2022/02/14 11:45:37;;;;;;;3.42;1.33;;;;;;;;;;5073021;28;20024;-57
2022/02/14 11:48:19;;;;;;;2.25;1.13;;;;;;;;;;5061763;28;20032;-56
2022/02/14 11:50:45;;;;;;;;;;;;;;;;;;5056152;28;20033;-56
2022/02/14 11:53:30;;;;;;;1.10;0.82;;;;;;;;;;5054441;28;19947;-57
2022/02/14 11:56:15;;;;;;;1.80;1.00;;;;;;;;;;5054806;28;20036;-57
2022/02/14 11:59:01;;;;;;;2.53;0.80;;;;;;;;;;5057513;28;20025;-56
2022/02/14 12:01:28;;;;;;;2.88;1.10;;;;;;;;;;5055050;28;20037;-56
2022/02/14 12:03:58;;;;;;;7.28;1.20;;;;;;;;;;5054391;28;20374;-57
2022/02/14 12:06:24;;;;;;;1.58;1.00;;;;;;;;;;5055002;28;20021;-57
2022/02/14 12:09:01;;;;;;;3.85;1.70;;;;;;;;;;5058718;28;20358;-55
2022/02/14 12:11:46;;;;;;;2.70;0.90;;;;;;;;;;5074388;28;20546;-57
2022/02/14 12:14:16;;;;;;;1.83;1.00;;;;;;;;;;5074035;28;20112;-57
2022/02/14 12:22:31;;;;;;;3.35;1.08;;;;;;;;;;5074243;28;20032;-57
2022/02/14 12:24:57;;;;;;;1.67;1.10;;;;;;;;;;5073619;28;20465;-57
2022/02/14 12:27:23;;;;;;;2.45;0.90;;;;;;;;;;5073904;28;20423;-57
2022/02/14 12:29:50;;;;;;;1.75;0.90;;;;;;;;;;5073882;28;20039;-57
2022/02/14 12:32:17;;;;;;;1.88;0.90;;;;;;;;;;5073751;28;20089;-57
2022/02/14 12:34:44;;;;;;;2.00;0.98;;;;;;;;;;5073948;28;20386;-57
2022/02/14 12:37:12;;;;;;;1.40;0.60;;;;;;;;;;5072567;28;20198;-57
2022/02/14 12:39:40;;;;;;;3.78;1.20;;;;;;;;;;5074002;28;20027;-57
2022/02/14 12:42:19;;;;;;;1.65;0.90;;;;;;;;;;5073893;28;20032;-57
2022/02/14 12:44:46;;;;;;;1.20;0.77;;;;;;;;;;5074212;28;20032;-57
2022/02/14 12:47:13;;;;;;;1.33;0.75;;;;;;;;;;5073171;28;20115;-57
2022/02/14 12:49:42;;;;;;;2.30;0.85;;;;;;;;;;5073951;28;20031;-57
2022/02/14 12:52:16;;;;;;;3.65;1.25;;;;;;;;;;5072938;28;20381;-57
2022/02/14 12:54:52;;;;;;;2.28;0.82;;;;;;;;;;5073741;28;20032;-57
2022/02/14 12:57:31;;;;;;;1.48;0.88;;;;;;;;;;5073322;28;20025;-57
2022/02/14 12:59:57;;;;;;;1.85;0.98;;;;;;;;;;5073312;28;20503;-58
2022/02/14 13:02:23;;;;;;;1.15;0.80;;;;;;;;;;5073660;28;20096;-56
2022/02/14 13:04:49;;;;;;;2.20;0.77;;;;;;;;;;5073416;28;20112;-57
2022/02/14 13:07:16;;;;;;;1.42;0.73;;;;;;;;;;5071927;28;20865;-57
2022/02/14 13:09:42;;;;;;;1.67;1.10;;;;;;;;;;5073225;28;20027;-57
2022/02/14 13:12:11;;;;;;;1.25;0.90;;;;;;;;;;5072237;28;20016;-57
2022/02/14 13:14:41;;;;;;;2.00;0.77;;;;;;;;;;5073058;28;20028;-57
2022/02/14 13:17:12;;;;;;;2.53;0.95;;;;;;;;;;5071900;28;20036;-56
2022/02/14 13:19:38;;;;;;;1.50;0.90;;;;;;;;;;5072742;28;20103;-57
2022/02/14 13:22:06;;;;;;;2.90;0.73;;;;;;;;;;5072140;28;20411;-57
2022/02/14 13:24:37;;;;;;;1.45;0.90;;;;;;;;;;5072627;28;20024;-57
2022/02/14 13:27:04;;;;;;;1.83;0.75;;;;;;;;;;5072294;28;20016;-57
2022/02/14 13:29:43;;;;;;;3.33;0.80;;;;;;;;;;5073054;28;20028;-57
2022/02/14 13:32:10;;;;;;;1.30;0.85;;;;;;;;;;5071647;28;20174;-57
2022/02/14 13:34:37;;;;;;;2.25;0.93;;;;;;;;;;5072573;28;20377;-56
2022/02/14 13:37:10;;;;;;;2.38;0.55;;;;;;;;;;5071692;28;20395;-58
2022/02/14 13:39:36;;;;;;;1.05;0.52;;;;;;;;;;5072509;28;20477;-56
2022/02/14 13:42:03;;;;;;;1.50;0.73;;;;;;;;;;5071622;28;20031;-58
2022/02/14 13:44:32;;;;;;;1.08;0.73;;;;;;;;;;5072272;28;20028;-57
2022/02/14 13:47:13;;;;;;;1.40;0.90;;;;;;;;;;5072262;28;20074;-56
2022/02/14 13:49:39;;;;;;;1.83;1.03;;;;;;;;;;5072808;28;20028;-57
2022/02/14 13:52:06;;;;;;;1.02;0.75;;;;;;;;;;5070845;28;20017;-56
2022/02/14 13:54:33;;;;;;;1.38;0.85;;;;;;;;;;5072762;28;20116;-57
2022/02/14 13:56:59;;;;;;;4.05;0.90;;;;;;;;;;5072413;28;20466;-55
2022/02/14 13:59:30;;;;;;;1.23;0.73;;;;;;;;;;5072177;28;20474;-51
2022/02/14 14:02:14;;;;;;;2.38;0.90;;;;;;;;;;5072383;28;20029;-50
2022/02/14 14:04:40;;;;;;;6.25;1.58;;;;;;;;;;5072439;28;20032;-50
2022/02/14 14:07:06;;;;;;;1.63;0.80;;;;;;;;;;5069421;28;20085;-52
2022/02/14 14:09:39;;;;;;;2.92;0.85;;;;;;;;;;5071876;28;20107;-56
2022/02/14 14:12:13;;;;;;;3.05;0.93;;;;;;;;;;5053461;28;20378;-49
2022/02/14 14:14:40;;;;;;;1.67;0.82;;;;;;;;;;5052577;28;20474;-49
2022/02/14 14:17:08;;;;;;;2.17;0.88;;;;;;;;;;5068271;28;20461;-51
2022/02/14 14:19:42;;;;;;;3.67;1.10;;;;;;;;;;5072353;28;20024;-51
2022/02/14 14:22:08;;;;;;;1.52;0.80;;;;;;;;;;5071262;28;20027;-50
2022/02/14 14:24:34;;;;;;;3.60;0.85;;;;;;;;;;5071914;28;20028;-55
2022/02/14 14:27:00;;;;;;;4.35;1.00;;;;;;;;;;5071978;28;20108;-55
2022/02/14 14:29:26;;;;;;;5.22;0.80;;;;;;;;;;5071271;28;20103;-51
2022/02/14 14:31:52;;;;;;;8.38;1.58;;;;;;;;;;5070482;28;20093;-53
2022/02/14 14:34:18;;;;;;;4.15;1.05;;;;;;;;;;5070955;28;20036;-53
2022/02/14 14:36:45;;;;;;;1.85;1.02;;;;;;;;;;5071683;28;20120;-52
2022/02/14 14:39:11;;;;;;;2.88;0.90;;;;;;;;;;5071889;28;20153;-55
2022/02/14 14:41:39;;;;;;;4.60;1.60;;;;;;;;;;5071291;28;20558;-53
2022/02/14 14:44:06;;;;;;;1.30;0.70;;;;;;;;;;5071514;28;20025;-54
2022/02/14 14:46:32;;;;;;;4.60;1.20;;;;;;;;;;5071933;28;20385;-56
2022/02/14 14:48:58;;;;;;;1.92;0.80;;;;;;;;;;5072245;28;20369;-54
2022/02/14 14:51:24;;;;;;;5.05;1.50;;;;;;;;;;5071184;28;20013;-54
2022/02/14 14:53:51;;;;;;;2.15;0.98;;;;;;;;;;5070498;28;20025;-54