Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:13;;;;;;;23.60;11.60;;;;;;;10.08;43.89;100037.38;107424;1276;1003125;-68
2023/03/15 00:03:39;;;;;;;17.40;9.00;;;;;;;10.17;44.00;100034.95;108157;1287;23248;-67
2023/03/15 00:06:05;;;;;;;32.40;9.30;;;;;;;10.27;44.09;100034.28;108109;1289;22001;-66
2023/03/15 00:08:32;;;;;;;16.10;7.40;;;;;;;10.41;44.41;100028.63;107981;1288;23733;-66
2023/03/15 00:10:58;;;;;;;20.00;8.30;;;;;;;10.53;44.74;100025.28;108049;1287;22048;-66
2023/03/15 00:13:24;;;;;;;14.10;7.10;;;;;;;10.56;45.06;100026.45;107992;1289;22002;-67
2023/03/15 00:15:51;;;;;;;19.70;7.90;;;;;;;10.60;45.54;100031.30;107986;1282;22000;-68
2023/03/15 00:18:17;;;;;;;14.20;7.10;;;;;;;10.66;45.92;100030.47;107974;1288;22052;-67
2023/03/15 00:20:43;;;;;;;20.40;8.10;;;;;;;10.71;46.00;100024.78;108011;1289;22002;-67
2023/03/15 00:23:09;;;;;;;14.20;7.60;;;;;;;10.76;46.10;100024.17;108020;1289;21987;-67
2023/03/15 00:25:39;;;;;;;15.80;7.70;;;;;;;10.78;46.66;100017.11;108079;1285;24327;-67
2023/03/15 00:28:05;;;;;;;16.10;8.40;;;;;;;10.78;46.45;100009.90;108113;1288;21987;-66
2023/03/15 00:30:31;;;;;;;16.50;8.10;;;;;;;10.79;46.40;100007.60;107844;1288;21979;-68
2023/03/15 00:32:57;;;;;;;14.70;7.80;;;;;;;10.77;46.56;100009.02;108110;1288;21994;-68
2023/03/15 00:35:23;;;;;;;12.60;6.90;;;;;;;10.77;46.61;100006.59;108155;1288;21991;-66
2023/03/15 00:37:53;;;;;;;14.30;6.80;;;;;;;10.78;46.71;100001.13;108089;1279;21990;-66
2023/03/15 00:40:19;;;;;;;11.60;6.50;;;;;;;10.78;46.81;99994.64;108139;1288;22056;-68
2023/03/15 00:42:48;;;;;;;12.60;7.40;;;;;;;10.77;46.80;99989.57;108118;1288;21993;-65
2023/03/15 00:45:16;;;;;;;13.20;6.50;;;;;;;10.73;46.72;99988.06;108046;1288;22050;-66
2023/03/15 00:47:42;;;;;;;10.80;6.80;;;;;;;10.61;46.95;99991.80;108044;1289;21991;-65
2023/03/15 00:50:14;;;;;;;12.60;6.80;;;;;;;10.60;47.57;99996.72;108000;1289;21990;-65
2023/03/15 00:52:41;;;;;;;12.70;6.50;;;;;;;10.59;47.45;99993.06;108010;1289;23047;-68
2023/03/15 00:55:14;;;;;;;10.30;5.70;;;;;;;10.57;48.02;99990.47;108070;1289;21999;-66
2023/03/15 00:57:41;;;;;;;11.20;5.80;;;;;;;10.58;47.35;99992.39;107848;1289;21981;-68
2023/03/15 01:00:09;;;;;;;11.80;6.30;;;;;;;10.61;47.31;99991.63;108026;1289;21984;-68
2023/03/15 01:02:36;;;;;;;9.70;5.70;;;;;;;10.64;47.29;99988.04;108051;1289;23056;-66
2023/03/15 01:05:06;;;;;;;10.90;6.10;;;;;;;10.71;47.02;99987.05;107981;1288;21992;-66
2023/03/15 01:07:32;;;;;;;11.60;6.00;;;;;;;10.75;47.01;99992.77;108120;1288;21986;-66
2023/03/15 01:10:00;;;;;;;11.70;6.30;;;;;;;10.77;46.91;99989.58;108112;1276;21990;-68
2023/03/15 01:12:27;;;;;;;9.60;5.90;;;;;;;10.78;47.07;99993.77;108248;1288;23061;-68
2023/03/15 01:14:53;;;;;;;10.50;6.30;;;;;;;10.76;46.96;99992.94;108041;1289;21993;-66
2023/03/15 01:17:18;;;;;;;11.90;7.20;;;;;;;10.73;46.75;99994.73;107984;1289;22000;-65
2023/03/15 01:19:44;;;;;;;10.50;6.60;;;;;;;10.69;46.83;99991.13;107975;1288;21999;-65
2023/03/15 01:22:10;;;;;;;12.20;6.40;;;;;;;10.67;46.81;99986.77;107995;1283;21992;-68
2023/03/15 01:24:35;;;;;;;9.70;6.80;;;;;;;10.69;46.82;99986.39;108100;1288;22030;-65
2023/03/15 01:27:01;;;;;;;11.40;6.90;;;;;;;10.71;46.67;99986.70;108087;1288;21998;-66
2023/03/15 01:29:27;;;;;;;9.20;5.90;;;;;;;10.73;46.75;99985.78;108116;1288;24511;-68
2023/03/15 01:31:53;;;;;;;12.60;6.50;;;;;;;10.73;46.97;99983.14;108129;1288;21988;-64
2023/03/15 01:34:20;;;;;;;11.20;6.00;;;;;;;10.69;47.01;99981.64;107848;1288;23759;-67
2023/03/15 01:36:51;;;;;;;11.00;6.80;;;;;;;10.63;47.84;99981.05;108153;1282;21990;-67
2023/03/15 01:39:16;;;;;;;11.30;6.40;;;;;;;10.56;47.60;99976.64;108156;1288;21983;-65
2023/03/15 01:41:42;;;;;;;12.90;6.70;;;;;;;10.52;47.49;99981.08;108124;1288;21989;-67
2023/03/15 01:44:15;;;;;;;11.00;7.00;;;;;;;10.49;47.88;99982.52;108129;1288;21986;-67
2023/03/15 01:46:40;;;;;;;11.40;6.60;;;;;;;10.46;47.91;99984.70;107906;1288;23222;-68
2023/03/15 01:49:07;;;;;;;14.60;7.90;;;;;;;10.44;47.73;99984.73;108101;1288;21986;-67
2023/03/15 01:51:50;;;;;;;12.80;6.90;;;;;;;10.43;47.73;99982.12;108096;1285;21979;-65
2023/03/15 01:54:20;;;;;;;12.40;6.80;;;;;;;10.44;47.60;99990.02;108095;1288;24331;-65
2023/03/15 01:57:17;;;;;;;14.80;7.20;;;;;;;10.43;47.92;99991.23;108106;1288;23729;-66
2023/03/15 01:59:46;;;;;;;13.30;7.80;;;;;;;10.38;47.97;99987.11;108037;1288;23647;-66
2023/03/15 02:02:13;;;;;;;17.70;8.40;;;;;;;10.33;47.99;99982.45;108019;1289;21993;-67
2023/03/15 02:04:48;;;;;;;16.40;8.00;;;;;;;10.30;48.09;99980.21;107872;1289;21997;-65
2023/03/15 02:07:15;;;;;;;11.10;6.30;;;;;;;10.28;48.10;99977.98;108019;1288;21992;-68
2023/03/15 02:10:10;;;;;;;7.00;5.30;;;;;;;10.21;48.49;99976.31;108033;1288;22004;-65
2023/03/15 02:12:40;;;;;;;8.30;5.40;;;;;;;10.09;48.62;99972.69;108061;1289;22185;-67
2023/03/15 02:15:08;;;;;;;9.00;5.50;;;;;;;10.01;48.36;99973.88;108010;1289;21985;-66
2023/03/15 02:17:39;;;;;;;8.20;5.90;;;;;;;9.97;48.65;99977.60;107991;1288;23612;-68
2023/03/15 02:20:26;;;;;;;8.50;4.90;;;;;;;9.86;48.58;99977.43;108124;1288;21992;-68
2023/03/15 02:23:02;;;;;;;9.20;5.50;;;;;;;9.73;48.33;99976.77;108142;1288;21982;-67
2023/03/15 02:25:31;;;;;;;7.90;5.50;;;;;;;9.63;48.12;99981.46;108116;1288;21996;-66
2023/03/15 02:27:57;;;;;;;7.10;5.10;;;;;;;9.55;48.16;99981.23;107922;1289;23729;-67
2023/03/15 02:30:23;;;;;;;7.10;5.00;;;;;;;9.47;48.08;99982.22;107814;1289;22464;-65
2023/03/15 02:32:49;;;;;;;7.40;5.30;;;;;;;9.42;48.02;99983.87;108049;1289;22002;-68
2023/03/15 02:35:25;;;;;;;7.70;5.50;;;;;;;9.39;48.23;99985.13;107699;1288;22035;-66
2023/03/15 02:37:51;;;;;;;7.80;5.40;;;;;;;9.30;48.19;99979.48;108168;1288;22009;-68
2023/03/15 02:40:19;;;;;;;8.10;4.90;;;;;;;9.21;48.06;99978.19;108090;1288;21986;-68
2023/03/15 02:42:45;;;;;;;6.80;4.80;;;;;;;9.16;48.02;99973.86;108121;1288;22926;-68
2023/03/15 02:45:14;;;;;;;7.70;5.40;;;;;;;9.12;47.78;99974.80;107896;1288;21989;-67
2023/03/15 02:47:40;;;;;;;8.20;5.30;;;;;;;9.08;47.73;99977.82;107789;1289;21994;-66
2023/03/15 02:50:07;;;;;;;7.00;4.70;;;;;;;9.03;47.58;99975.63;107777;1289;21984;-66
2023/03/15 02:52:32;;;;;;;6.70;4.20;;;;;;;8.98;47.41;99973.40;107993;1288;21997;-69
2023/03/15 02:54:58;;;;;;;6.50;5.00;;;;;;;8.94;47.23;99970.48;108106;1282;21996;-68
2023/03/15 02:57:24;;;;;;;7.70;5.60;;;;;;;8.89;47.20;99974.37;108143;1288;22003;-66
2023/03/15 02:59:51;;;;;;;7.00;5.00;;;;;;;8.81;46.98;99976.75;107882;1288;22014;-66
2023/03/15 03:02:20;;;;;;;7.60;5.40;;;;;;;8.76;46.88;99974.19;107877;1288;23625;-67
2023/03/15 03:04:46;;;;;;;7.80;5.50;;;;;;;8.69;47.03;99976.34;108163;1287;21986;-67
2023/03/15 03:07:13;;;;;;;9.30;5.10;;;;;;;8.61;46.82;99985.36;107707;1288;1002275;-65
2023/03/15 03:09:38;;;;;;;8.50;5.20;;;;;;;8.50;46.89;99984.06;108108;1288;21965;-68
2023/03/15 03:12:05;;;;;;;9.70;6.00;;;;;;;8.42;46.85;99982.55;108146;1288;22004;-68
2023/03/15 03:14:36;;;;;;;6.70;4.80;;;;;;;8.37;46.59;99977.01;108007;1289;21989;-66
2023/03/15 03:17:02;;;;;;;8.10;5.50;;;;;;;8.30;46.31;99979.17;107987;1289;21991;-66
2023/03/15 03:19:28;;;;;;;7.80;5.70;;;;;;;8.27;46.30;99981.29;107814;1289;22924;-66
2023/03/15 03:21:58;;;;;;;8.20;5.40;;;;;;;8.27;46.40;99976.73;108087;1287;21987;-68
2023/03/15 03:24:24;;;;;;;8.70;5.80;;;;;;;8.27;46.33;99968.52;107961;1288;21988;-68
2023/03/15 03:26:50;;;;;;;7.00;5.00;;;;;;;8.24;45.90;99968.04;108074;1276;21989;-67
2023/03/15 03:29:16;;;;;;;7.70;4.60;;;;;;;8.19;45.78;99969.30;107718;1288;21993;-68
2023/03/15 03:31:42;;;;;;;7.10;4.90;;;;;;;8.11;45.70;99965.70;108066;1288;21984;-67
2023/03/15 03:34:14;;;;;;;8.20;5.30;;;;;;;8.04;45.55;99967.52;108042;1288;22459;-67
2023/03/15 03:36:43;;;;;;;8.60;5.00;;;;;;;7.97;45.51;99970.88;108004;1288;23627;-67
2023/03/15 03:39:09;;;;;;;7.80;4.90;;;;;;;7.92;45.51;99969.89;108009;1288;22009;-68
2023/03/15 03:41:37;;;;;;;8.00;5.20;;;;;;;7.87;45.46;99970.79;108079;1287;22156;-69
2023/03/15 03:44:04;;;;;;;7.80;5.50;;;;;;;7.82;45.55;99965.77;108028;1286;22163;-67
2023/03/15 03:46:30;;;;;;;11.70;7.00;;;;;;;7.76;45.36;99960.92;107996;1288;23612;-68
2023/03/15 03:48:56;;;;;;;10.50;7.60;;;;;;;7.65;45.39;99963.61;107980;1288;21987;-67
2023/03/15 03:51:22;;;;;;;9.20;5.90;;;;;;;7.50;45.21;99966.15;108062;1280;21992;-67
2023/03/15 03:53:48;;;;;;;5.70;4.20;;;;;;;7.39;45.26;99969.02;108022;1288;22028;-67
2023/03/15 03:56:13;;;;;;;7.30;5.40;;;;;;;7.31;45.20;99972.73;108053;1288;21990;-67
2023/03/15 03:58:42;;;;;;;6.50;4.50;;;;;;;7.20;45.06;99969.30;108066;1288;23627;-67
2023/03/15 04:01:08;;;;;;;5.50;4.10;;;;;;;7.09;45.35;99964.64;108067;1288;23459;-68
2023/03/15 04:03:33;;;;;;;5.60;4.00;;;;;;;6.96;45.73;99959.45;108040;1288;21989;-69
2023/03/15 04:06:01;;;;;;;7.10;4.60;;;;;;;6.84;45.55;99957.59;108028;1288;23714;-68
2023/03/15 04:08:28;;;;;;;9.30;6.00;;;;;;;6.75;45.69;99963.90;108051;1288;23768;-67
2023/03/15 04:10:55;;;;;;;8.30;6.10;;;;;;;6.69;45.83;99963.91;107929;1288;22708;-67
2023/03/15 04:13:22;;;;;;;14.00;8.20;;;;;;;6.68;45.69;99961.48;108060;1283;21988;-68
2023/03/15 04:15:48;;;;;;;10.60;7.60;;;;;;;6.69;45.53;99956.42;108064;1288;22009;-68
2023/03/15 04:18:16;;;;;;;10.60;7.60;;;;;;;6.72;45.63;99955.02;108005;1288;21989;-67
2023/03/15 04:20:46;;;;;;;7.60;5.60;;;;;;;6.73;45.63;99960.08;108137;1288;22071;-68
2023/03/15 04:23:13;;;;;;;8.70;5.50;;;;;;;6.73;45.25;99959.19;108048;1288;21983;-67
2023/03/15 04:25:50;;;;;;;9.50;6.60;;;;;;;6.73;45.35;99960.77;108036;1288;22008;-68
2023/03/15 04:28:17;;;;;;;10.20;6.50;;;;;;;6.73;45.32;99958.84;108030;1287;22027;-68
2023/03/15 04:30:44;;;;;;;10.30;7.50;;;;;;;6.74;45.60;99962.85;108136;1288;21991;-68
2023/03/15 04:33:10;;;;;;;9.90;6.80;;;;;;;6.71;45.56;99964.26;108001;1288;21983;-69
2023/03/15 04:35:36;;;;;;;9.80;6.70;;;;;;;6.67;45.41;99973.33;108109;1288;22027;-69
2023/03/15 04:38:02;;;;;;;13.50;7.10;;;;;;;6.63;45.45;99974.39;108064;1288;21994;-67
2023/03/15 04:40:29;;;;;;;8.70;5.70;;;;;;;6.60;45.81;99975.27;107827;1289;21990;-69
2023/03/15 04:42:55;;;;;;;8.50;4.90;;;;;;;6.61;45.97;99974.59;107998;1289;21998;-67
2023/03/15 04:45:24;;;;;;;10.40;5.30;;;;;;;6.65;46.28;99971.07;108017;1289;21991;-67
2023/03/15 04:47:51;;;;;;;8.60;4.60;;;;;;;6.72;46.68;99965.13;107990;1289;21999;-67
2023/03/15 04:50:17;;;;;;;8.50;5.30;;;;;;;6.81;46.54;99964.05;108116;1288;21993;-66
2023/03/15 04:52:43;;;;;;;7.60;5.10;;;;;;;6.92;46.60;99968.20;108067;1288;22029;-66
2023/03/15 04:55:09;;;;;;;7.00;4.30;;;;;;;7.03;46.81;99973.39;107326;1288;1002514;-66
2023/03/15 04:57:36;;;;;;;12.60;5.40;;;;;;;7.11;47.05;99974.58;107289;1288;1002259;-66
2023/03/15 05:00:04;;;;;;;9.10;5.60;;;;;;;7.21;47.20;99977.84;107379;1288;1002578;-65
2023/03/15 05:02:40;;;;;;;9.50;5.60;;;;;;;7.30;47.21;99984.42;107390;1288;1002483;-66
2023/03/15 05:05:07;;;;;;;8.70;5.80;;;;;;;7.32;47.58;99988.09;108048;1286;23716;-65
2023/03/15 05:07:33;;;;;;;10.40;5.60;;;;;;;7.34;47.63;99988.59;107250;1288;1003234;-65
2023/03/15 05:10:00;;;;;;;11.90;6.60;;;;;;;7.37;47.67;99990.85;107333;1288;1002328;-66
2023/03/15 05:12:27;;;;;;;13.80;7.50;;;;;;;7.43;47.75;99983.31;108035;1288;21988;-66
2023/03/15 05:14:53;;;;;;;10.20;7.00;;;;;;;7.53;48.06;99972.08;108072;1288;21992;-67
2023/03/15 05:17:18;;;;;;;10.80;7.10;;;;;;;7.65;48.20;99966.92;107398;1288;1002954;-67
2023/03/15 05:19:45;;;;;;;12.40;7.30;;;;;;;7.77;48.01;99963.53;107973;1289;21992;-68
2023/03/15 05:22:14;;;;;;;15.10;8.60;;;;;;;7.90;47.87;99958.54;108017;1288;21966;-67
2023/03/15 05:24:40;;;;;;;15.50;9.00;;;;;;;8.03;48.15;99960.72;108028;1288;21996;-68
2023/03/15 05:27:05;;;;;;;11.90;8.70;;;;;;;8.14;48.29;99964.98;108005;1288;21993;-66
2023/03/15 05:29:31;;;;;;;12.80;9.70;;;;;;;8.24;48.87;99971.35;107396;1286;1002287;-67
2023/03/15 05:32:06;;;;;;;16.40;9.00;;;;;;;8.36;49.25;99970.89;108018;1277;22046;-67
2023/03/15 05:34:32;;;;;;;14.80;9.10;;;;;;;8.49;49.49;99970.44;107866;1288;22875;-67
2023/03/15 05:36:58;;;;;;;14.50;9.50;;;;;;;8.62;49.89;99963.84;108072;1288;21988;-66
2023/03/15 05:39:33;;;;;;;15.50;9.60;;;;;;;8.79;50.10;99960.69;108115;1288;22656;-67
2023/03/15 05:42:00;;;;;;;14.40;9.50;;;;;;;8.96;50.24;99958.72;108064;1288;23715;-67
2023/03/15 05:44:26;;;;;;;14.50;9.70;;;;;;;9.16;50.59;99955.67;108064;1288;23069;-68
2023/03/15 05:46:51;;;;;;;17.20;10.50;;;;;;;9.35;51.40;99955.95;107998;1280;21987;-68
2023/03/15 05:49:17;;;;;;;13.70;10.00;;;;;;;9.54;51.41;99956.20;107979;1288;22469;-68
2023/03/15 05:51:45;;;;;;;18.10;10.70;;;;;;;9.74;52.72;99954.32;108048;1288;22005;-67
2023/03/15 05:54:11;;;;;;;15.20;9.90;;;;;;;9.95;52.78;99943.98;107969;1288;22763;-68
2023/03/15 05:56:36;;;;;;;14.80;10.10;;;;;;;10.15;52.30;99944.69;108001;1288;21987;-68
2023/03/15 05:59:03;;;;;;;12.00;8.30;;;;;;;10.34;53.56;99938.94;108049;1277;21997;-68
2023/03/15 06:01:29;;;;;;;15.90;8.60;;;;;;;10.52;54.42;99930.20;108104;1288;21984;-68
2023/03/15 06:03:59;;;;;;;14.90;8.10;;;;;;;10.72;55.20;99930.53;108141;1287;22009;-66
2023/03/15 06:06:25;;;;;;;12.00;7.10;;;;;;;10.92;53.98;99929.23;108131;1288;21995;-68
2023/03/15 06:08:50;;;;;;;27.70;7.30;;;;;;;11.12;53.57;99925.66;108100;1288;21998;-67
2023/03/15 06:11:17;;;;;;;8.20;5.80;;;;;;;11.31;53.59;99920.84;108083;1277;22453;-67
2023/03/15 06:13:42;;;;;;;11.50;6.10;;;;;;;11.48;53.65;99915.18;108096;1288;23134;-66
2023/03/15 06:16:09;;;;;;;11.80;6.20;;;;;;;11.64;53.31;99907.42;108034;1289;21987;-67
2023/03/15 06:18:35;;;;;;;8.70;5.60;;;;;;;11.82;53.46;99894.36;107980;1289;22013;-68
2023/03/15 06:21:02;;;;;;;9.50;4.20;;;;;;;11.99;52.96;99888.11;108028;1289;21988;-67
2023/03/15 06:23:33;;;;;;;7.40;4.40;;;;;;;12.16;52.91;99890.33;108065;1289;21988;-67
2023/03/15 06:25:59;;;;;;;5.70;4.20;;;;;;;12.31;52.79;99888.71;108225;1288;21994;-67
2023/03/15 06:28:25;;;;;;;6.10;4.10;;;;;;;12.44;52.38;99886.60;108158;1288;22457;-68
2023/03/15 06:31:07;;;;;;;7.00;3.70;;;;;;;12.62;52.81;99881.33;108113;1288;21993;-67
2023/03/15 06:33:34;;;;;;;8.00;3.60;;;;;;;12.79;53.25;99881.00;108103;1288;21992;-67
2023/03/15 06:36:00;;;;;;;4.40;2.60;;;;;;;12.95;52.68;99868.56;107996;1289;23097;-68
2023/03/15 06:38:25;;;;;;;4.30;2.60;;;;;;;13.10;52.03;99867.23;108009;1289;22083;-69
2023/03/15 06:40:52;;;;;;;5.00;2.60;;;;;;;13.25;51.89;99870.13;107986;1289;21987;-67
2023/03/15 06:43:21;;;;;;;7.70;4.50;;;;;;;13.40;51.73;99882.71;107986;1289;21985;-68
2023/03/15 06:45:47;;;;;;;4.40;2.40;;;;;;;13.50;51.26;99887.16;107960;1289;22002;-68
2023/03/15 06:48:13;;;;;;;5.30;2.80;;;;;;;13.52;51.48;99889.54;107962;1289;22089;-68
2023/03/15 06:50:39;;;;;;;4.30;2.20;;;;;;;13.65;50.66;99890.76;107972;1289;21987;-68
2023/03/15 06:53:05;;;;;;;5.00;2.10;;;;;;;13.72;50.37;99887.87;107980;1288;21989;-67
2023/03/15 06:55:32;;;;;;;5.30;2.50;;;;;;;13.81;50.55;99889.50;108092;1288;22024;-68
2023/03/15 06:57:57;;;;;;;4.20;2.70;;;;;;;13.89;50.27;99888.70;108096;1288;22002;-67
2023/03/15 07:00:23;;;;;;;6.90;2.70;;;;;;;13.97;50.07;99887.89;108105;1287;22005;-68
2023/03/15 07:02:50;;;;;;;5.80;2.80;;;;;;;14.04;50.60;99891.01;108148;1288;23808;-68
2023/03/15 07:05:15;;;;;;;3.00;1.90;;;;;;;14.16;50.31;99897.32;108073;1288;21994;-67
2023/03/15 07:07:50;;;;;;;4.70;1.50;;;;;;;14.27;49.69;99896.75;108118;1288;21991;-69
2023/03/15 07:10:16;;;;;;;3.40;1.50;;;;;;;14.32;49.62;99901.52;108133;1287;21988;-65
2023/03/15 07:12:42;;;;;;;4.50;1.70;;;;;;;14.41;49.57;99907.05;108155;1288;22007;-66
2023/03/15 07:15:12;;;;;;;5.10;1.60;;;;;;;14.51;48.94;99906.68;108149;1288;22011;-67
2023/03/15 07:17:39;;;;;;;4.40;1.90;;;;;;;14.56;48.69;99908.61;108118;1288;21994;-67
2023/03/15 07:20:05;;;;;;;3.50;1.80;;;;;;;14.54;48.54;99911.84;108180;1288;21992;-68
2023/03/15 07:22:34;;;;;;;4.00;1.70;;;;;;;14.51;48.36;99915.48;108093;1288;23799;-68
2023/03/15 07:25:00;;;;;;;4.80;2.00;;;;;;;14.42;48.51;99923.23;108074;1288;21989;-69
2023/03/15 07:27:26;;;;;;;3.40;1.50;;;;;;;14.33;48.97;99925.48;107990;1288;22029;-69
2023/03/15 07:29:54;;;;;;;4.80;1.80;;;;;;;14.30;49.02;99932.85;107970;1288;23640;-69
2023/03/15 07:32:19;;;;;;;3.00;1.30;;;;;;;14.24;49.01;99931.45;107966;1289;21991;-69
2023/03/15 07:34:45;;;;;;;4.60;1.30;;;;;;;14.23;48.72;99932.20;107939;1288;21995;-68
2023/03/15 07:37:11;;;;;;;4.20;1.70;;;;;;;14.26;48.64;99931.38;108134;1288;22000;-70
2023/03/15 07:39:36;;;;;;;6.40;2.30;;;;;;;14.30;48.82;99932.14;108017;1289;22010;-70
2023/03/15 07:42:05;;;;;;;6.60;2.60;;;;;;;14.31;49.17;99933.35;107965;1289;22014;-70
2023/03/15 07:44:32;;;;;;;10.40;3.60;;;;;;;14.29;49.21;99937.27;107974;1289;22001;-67
2023/03/15 07:46:57;;;;;;;8.60;3.60;;;;;;;14.25;49.47;99935.12;107997;1288;21999;-69
2023/03/15 07:49:23;;;;;;;5.30;3.30;;;;;;;14.23;49.36;99931.31;107941;1289;21993;-68
2023/03/15 07:51:48;;;;;;;10.50;2.70;;;;;;;14.17;49.65;99935.23;107959;1289;21963;-68
2023/03/15 07:54:14;;;;;;;5.50;3.10;;;;;;;14.12;49.63;99936.61;107897;1288;22027;-68
2023/03/15 07:56:41;;;;;;;7.60;3.80;;;;;;;14.08;49.75;99937.63;108136;1288;21984;-67
2023/03/15 07:59:08;;;;;;;6.30;3.40;;;;;;;13.98;50.65;99942.55;108133;1288;21979;-67
2023/03/15 08:01:34;;;;;;;6.20;3.50;;;;;;;13.94;50.76;99943.93;108138;1288;21989;-66
2023/03/15 08:04:00;;;;;;;5.10;3.50;;;;;;;13.91;51.26;99939.08;108155;1288;22460;-67
2023/03/15 08:06:27;;;;;;;8.30;4.00;;;;;;;13.82;51.76;99940.44;107915;1288;21989;-68
2023/03/15 08:08:53;;;;;;;7.50;3.30;;;;;;;13.80;51.67;99941.03;107981;1289;23615;-68
2023/03/15 08:11:18;;;;;;;4.20;2.50;;;;;;;13.85;51.21;99941.23;107998;1281;21995;-66
2023/03/15 08:13:50;;;;;;;7.00;2.40;;;;;;;13.90;50.95;99942.30;108049;1288;21983;-67
2023/03/15 08:16:18;;;;;;;5.70;2.00;;;;;;;13.89;51.10;99946.92;108097;1288;21988;-68
2023/03/15 08:18:44;;;;;;;6.90;1.80;;;;;;;13.85;51.33;99948.30;108011;1288;21997;-66
2023/03/15 08:21:12;;;;;;;4.20;2.00;;;;;;;13.85;51.83;99951.27;107973;1288;23775;-67
2023/03/15 08:23:38;;;;;;;3.30;1.70;;;;;;;13.89;51.82;99950.80;108049;1288;21985;-69
2023/03/15 08:26:05;;;;;;;5.00;2.30;;;;;;;13.91;51.58;99957.23;108051;1288;21992;-68
2023/03/15 08:28:31;;;;;;;3.90;1.80;;;;;;;13.87;52.05;99959.49;108061;1288;21989;-68
2023/03/15 08:30:57;;;;;;;5.00;2.30;;;;;;;13.81;52.44;99961.27;108013;1288;21999;-71
2023/03/15 08:33:23;;;;;;;4.60;1.50;;;;;;;13.80;52.12;99964.66;108056;1288;21995;-70
2023/03/15 08:35:53;;;;;;;4.40;2.10;;;;;;;13.79;52.04;99965.92;108010;1288;21996;-67
2023/03/15 08:38:20;;;;;;;4.10;1.50;;;;;;;13.76;51.94;99959.48;108032;1288;21984;-68
2023/03/15 08:40:46;;;;;;;4.60;1.60;;;;;;;13.72;52.52;99956.29;108070;1288;21990;-65
2023/03/15 08:43:12;;;;;;;3.60;1.30;;;;;;;13.71;52.44;99959.98;108060;1288;22091;-69
2023/03/15 08:45:40;;;;;;;5.30;1.50;;;;;;;13.70;52.48;99955.79;107872;1288;22459;-68
2023/03/15 08:48:06;;;;;;;7.10;2.10;;;;;;;13.71;52.19;99952.61;108048;1288;21989;-67
2023/03/15 08:50:33;;;;;;;4.40;1.50;;;;;;;13.73;51.61;99951.30;108043;1288;22948;-69
2023/03/15 08:52:59;;;;;;;3.30;1.30;;;;;;;13.76;51.28;99949.24;108110;1288;21999;-68
2023/03/15 08:55:25;;;;;;;3.60;1.50;;;;;;;13.82;51.03;99949.44;108127;1288;21989;-68
2023/03/15 08:57:51;;;;;;;4.10;1.60;;;;;;;13.83;51.19;99953.60;108160;1284;22045;-68
2023/03/15 09:00:21;;;;;;;3.10;1.70;;;;;;;13.83;51.64;99951.15;108003;1288;21999;-67
2023/03/15 09:02:48;;;;;;;3.70;1.80;;;;;;;13.86;51.69;99953.71;108046;1288;21990;-68
2023/03/15 09:05:14;;;;;;;2.70;1.80;;;;;;;13.84;51.79;99956.24;108036;1288;21991;-68
2023/03/15 09:07:41;;;;;;;7.70;2.70;;;;;;;13.73;52.61;99954.48;108078;1288;21999;-67
2023/03/15 09:10:09;;;;;;;4.50;1.40;;;;;;;13.74;52.19;99950.39;108109;1288;21987;-68
2023/03/15 09:12:36;;;;;;;3.40;1.60;;;;;;;13.79;51.96;99950.23;108152;1288;21992;-67
2023/03/15 09:15:02;;;;;;;6.00;2.10;;;;;;;13.87;51.70;99953.86;107981;1288;21990;-68
2023/03/15 09:17:30;;;;;;;5.20;2.20;;;;;;;13.98;51.86;99955.45;108134;1288;22012;-68
2023/03/15 09:19:56;;;;;;;4.40;2.10;;;;;;;13.98;52.48;99952.08;108153;1288;21997;-66
2023/03/15 09:22:22;;;;;;;3.60;1.60;;;;;;;14.04;51.91;99950.28;108018;1288;22006;-66
2023/03/15 09:24:48;;;;;;;3.40;1.60;;;;;;;14.08;51.78;99947.71;108006;1289;21967;-67
2023/03/15 09:27:13;;;;;;;8.10;3.60;;;;;;;14.10;51.46;99944.98;108049;1289;21993;-68
2023/03/15 09:29:39;;;;;;;6.30;2.70;;;;;;;14.13;51.46;99938.18;108016;1289;21994;-67
2023/03/15 09:32:05;;;;;;;10.40;5.50;;;;;;;14.19;51.26;99934.26;107988;1289;22005;-66
2023/03/15 09:34:31;;;;;;;9.30;5.50;;;;;;;14.25;51.36;99935.30;107992;1289;21990;-68
2023/03/15 09:37:02;;;;;;;12.60;8.90;;;;;;;14.27;51.57;99932.39;107979;1289;23718;-66
2023/03/15 09:39:32;;;;;;;9.90;6.90;;;;;;;14.29;51.35;99926.52;108061;1288;21987;-67
2023/03/15 09:42:01;;;;;;;4.70;3.00;;;;;;;14.32;51.50;99920.75;107964;1289;21990;-67
2023/03/15 09:44:31;;;;;;;4.00;2.60;;;;;;;14.35;52.22;99920.30;107840;1289;22003;-67
2023/03/15 09:47:26;;;;;;;2.70;1.80;;;;;;;14.45;52.04;99913.40;107813;1289;22003;-67
2023/03/15 09:49:53;;;;;;;6.10;1.80;;;;;;;14.57;52.41;99915.98;108091;1288;22002;-66
2023/03/15 09:52:26;;;;;;;3.70;1.50;;;;;;;14.70;52.17;99914.84;108097;1288;21989;-68
2023/03/15 09:55:20;;;;;;;2.80;1.60;;;;;;;14.85;52.08;99909.70;108145;1288;22008;-67
2023/03/15 09:58:04;;;;;;;4.20;1.60;;;;;;;15.00;51.66;99907.89;108084;1288;24326;-67
2023/03/15 10:00:44;;;;;;;5.00;2.20;;;;;;;15.13;51.34;99896.80;108145;1284;21988;-69
2023/03/15 10:03:34;;;;;;;5.30;1.80;;;;;;;15.22;51.32;99891.72;107999;1289;21986;-66
2023/03/15 10:06:15;;;;;;;14.90;6.60;;;;;;;15.30;51.00;99891.39;107910;1289;21989;-67
2023/03/15 10:08:41;;;;;;;8.50;4.10;;;;;;;15.39;50.68;99885.55;108067;1289;21986;-67
2023/03/15 10:11:21;;;;;;;5.30;2.30;;;;;;;15.47;50.58;99879.06;107836;1289;21986;-67
2023/03/15 10:14:17;;;;;;;3.20;1.60;;;;;;;15.39;50.66;99875.45;108071;1289;22005;-67
2023/03/15 10:16:47;;;;;;;3.30;1.70;;;;;;;15.39;50.62;99873.52;108036;1289;22031;-67
2023/03/15 10:19:16;;;;;;;;;;;;;;;15.38;50.67;99865.98;107848;1289;22033;-66
2023/03/15 10:21:48;;;;;;;2.80;1.70;;;;;;;15.40;50.55;99864.45;107992;1288;21982;-67
2023/03/15 10:24:19;;;;;;;7.20;3.80;;;;;;;15.48;50.43;99870.16;108028;1289;22004;-67
2023/03/15 10:26:45;;;;;;;2.90;1.70;;;;;;;15.54;50.22;99869.92;108054;1288;21981;-67
2023/03/15 10:29:16;;;;;;;3.40;1.80;;;;;;;15.52;50.13;99864.32;107980;1288;21964;-68
2023/03/15 10:31:45;;;;;;;4.40;1.60;;;;;;;15.53;50.06;99860.77;108151;1288;21992;-67
2023/03/15 10:34:15;;;;;;;3.00;1.40;;;;;;;15.53;49.94;99857.39;108156;1288;21960;-67
2023/03/15 10:36:48;;;;;;;3.30;2.00;;;;;;;15.53;50.19;99851.54;108122;1275;21995;-67
2023/03/15 10:39:15;;;;;;;2.30;1.40;;;;;;;15.54;49.91;99847.43;108023;1289;21994;-68
2023/03/15 10:41:43;;;;;;;2.80;1.30;;;;;;;15.57;49.89;99839.72;107857;1289;21996;-67
2023/03/15 10:44:21;;;;;;;3.10;1.50;;;;;;;15.60;49.89;99834.28;107979;1289;21990;-66
2023/03/15 10:47:08;;;;;;;3.20;1.40;;;;;;;15.63;49.75;99838.42;107942;1288;21999;-67
2023/03/15 10:49:38;;;;;;;2.50;1.40;;;;;;;15.60;49.67;99832.73;107976;1275;22011;-67
2023/03/15 10:52:05;;;;;;;2.50;1.50;;;;;;;15.58;49.55;99834.02;108109;1288;23699;-68
2023/03/15 10:54:32;;;;;;;4.70;1.30;;;;;;;15.56;49.77;99832.52;108125;1288;22000;-67
2023/03/15 10:57:03;;;;;;;2.60;1.10;;;;;;;15.53;49.86;99835.10;108119;1288;22001;-67
2023/03/15 10:59:34;;;;;;;2.80;1.80;;;;;;;15.48;50.36;99836.22;108108;1287;21990;-69
2023/03/15 11:02:15;;;;;;;3.00;1.50;;;;;;;15.43;50.33;99839.39;108084;1288;21993;-67
2023/03/15 11:05:11;;;;;;;2.50;1.40;;;;;;;15.38;50.60;99841.76;108092;1288;24308;-68
2023/03/15 11:07:37;;;;;;;4.70;2.10;;;;;;;15.38;50.77;99841.41;108062;1288;21989;-67
2023/03/15 11:10:05;;;;;;;3.10;1.70;;;;;;;15.42;50.98;99839.65;108017;1287;23666;-68
2023/03/15 11:12:33;;;;;;;4.80;2.50;;;;;;;15.48;51.16;99839.76;108140;1288;23731;-69
2023/03/15 11:15:09;;;;;;;9.10;2.40;;;;;;;15.55;50.94;99838.91;107962;1288;21996;-66
2023/03/15 11:17:41;;;;;;;4.90;2.30;;;;;;;15.64;51.19;99835.40;108162;1287;21990;-67
2023/03/15 11:20:32;;;;;;;7.00;2.20;;;;;;;15.74;50.98;99834.95;108129;1288;21998;-68
2023/03/15 11:23:12;;;;;;;5.70;2.30;;;;;;;15.89;50.69;99837.36;107965;1288;21992;-67
2023/03/15 11:25:38;;;;;;;4.00;2.20;;;;;;;16.04;50.60;99832.99;107986;1288;21992;-68
2023/03/15 11:28:04;;;;;;;3.70;1.70;;;;;;;16.16;50.38;99830.34;107974;1287;22000;-69
2023/03/15 11:30:30;;;;;;;7.70;3.30;;;;;;;16.34;49.82;99829.00;107974;1288;21993;-66