Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:21;;;;;;;5.55;3.38;;;;;;;;;;5129127;27;20073;-63
2021/10/30 00:03:47;;;;;;;4.25;3.35;;;;;;;;;;5114626;28;20047;-63
2021/10/30 00:06:13;;;;;;;3.97;3.00;;;;;;;;;;5120995;27;20027;-63
2021/10/30 00:08:39;;;;;;;5.38;3.38;;;;;;;;;;5135005;27;20081;-63
2021/10/30 00:11:05;;;;;;;5.45;3.35;;;;;;;;;;5134309;27;20019;-63
2021/10/30 00:13:31;;;;;;;4.43;3.38;;;;;;;;;;5133585;27;20019;-63
2021/10/30 00:15:58;;;;;;;6.35;3.55;;;;;;;;;;5129581;27;20027;-63
2021/10/30 00:18:25;;;;;;;5.18;3.78;;;;;;;;;;5122176;27;20015;-63
2021/10/30 00:20:51;;;;;;;5.43;3.92;;;;;;;;;;5128264;27;20472;-63
2021/10/30 00:23:17;;;;;;;4.47;2.92;;;;;;;;;;5114925;28;20031;-63
2021/10/30 00:25:43;;;;;;;4.65;3.05;;;;;;;;;;5116444;27;20030;-63
2021/10/30 00:28:09;;;;;;;4.60;3.00;;;;;;;;;;5134135;27;20019;-63
2021/10/30 00:30:35;;;;;;;4.93;3.25;;;;;;;;;;5134395;27;20413;-63
2021/10/30 00:33:01;;;;;;;4.53;3.28;;;;;;;;;;5134251;27;20329;-63
2021/10/30 00:35:27;;;;;;;4.13;3.10;;;;;;;;;;5116236;27;20088;-63
2021/10/30 00:37:54;;;;;;;4.43;2.85;;;;;;;;;;5113581;28;20031;-63
2021/10/30 00:40:20;;;;;;;4.72;3.03;;;;;;;;;;5114088;28;20030;-63
2021/10/30 00:42:46;;;;;;;4.20;3.15;;;;;;;;;;5133079;27;20030;-63
2021/10/30 00:45:12;;;;;;;4.43;3.47;;;;;;;;;;5134047;27;20027;-63
2021/10/30 00:47:38;;;;;;;5.07;3.65;;;;;;;;;;5115945;27;20414;-63
2021/10/30 00:50:05;;;;;;;4.43;3.13;;;;;;;;;;5113089;28;20341;-63
2021/10/30 00:52:31;;;;;;;4.03;3.10;;;;;;;;;;5095828;28;20107;-63
2021/10/30 00:54:58;;;;;;;5.18;3.85;;;;;;;;;;5114395;27;20020;-63
2021/10/30 00:57:28;;;;;;;5.65;3.30;;;;;;;;;;5129773;27;20415;-63
2021/10/30 00:59:55;;;;;;;4.97;4.00;;;;;;;;;;5133559;27;20023;-63
2021/10/30 01:02:22;;;;;;;5.50;3.67;;;;;;;;;;5134109;27;20584;-63
2021/10/30 01:04:48;;;;;;;3.92;2.92;;;;;;;;;;5113044;28;20117;-62
2021/10/30 01:07:14;;;;;;;7.43;3.42;;;;;;;;;;5126910;27;20023;-63
2021/10/30 01:09:40;;;;;;;5.10;3.20;;;;;;;;;;5114988;27;20417;-63
2021/10/30 01:12:08;;;;;;;4.15;2.88;;;;;;;;;;5112784;28;20023;-63
2021/10/30 01:14:34;;;;;;;4.95;3.67;;;;;;;;;;5113506;28;20535;-63
2021/10/30 01:17:01;;;;;;;4.38;3.33;;;;;;;;;;5123966;27;20115;-63
2021/10/30 01:19:28;;;;;;;4.05;3.08;;;;;;;;;;5126953;27;20412;-63
2021/10/30 01:21:54;;;;;;;4.70;3.13;;;;;;;;;;5127579;27;20460;-63
2021/10/30 01:24:21;;;;;;;5.72;3.42;;;;;;;;;;5133207;27;20418;-63
2021/10/30 01:26:47;;;;;;;5.65;3.33;;;;;;;;;;5121908;27;20020;-63
2021/10/30 01:29:13;;;;;;;4.00;2.70;;;;;;;;;;5121097;27;20027;-63
2021/10/30 01:31:39;;;;;;;6.50;3.33;;;;;;;;;;5133926;27;20520;-63
2021/10/30 01:34:07;;;;;;;3.83;3.33;;;;;;;;;;5126218;27;20027;-63
2021/10/30 01:36:34;;;;;;;4.65;3.38;;;;;;;;;;5120048;27;20047;-63
2021/10/30 01:39:01;;;;;;;3.33;2.58;;;;;;;;;;5132880;27;20064;-63
2021/10/30 01:41:27;;;;;;;4.68;2.75;;;;;;;;;;5133270;27;20084;-63
2021/10/30 01:43:55;;;;;;;4.30;3.10;;;;;;;;;;5132577;27;20393;-63
2021/10/30 01:46:22;;;;;;;5.10;2.60;;;;;;;;;;5127579;27;20023;-63
2021/10/30 01:48:48;;;;;;;4.55;3.47;;;;;;;;;;5113172;27;20364;-63
2021/10/30 01:51:14;;;;;;;4.55;3.33;;;;;;;;;;5111910;28;20027;-63
2021/10/30 01:53:40;;;;;;;5.20;3.35;;;;;;;;;;5123839;27;20084;-63
2021/10/30 01:56:07;;;;;;;3.90;3.10;;;;;;;;;;5128787;27;20023;-63
2021/10/30 01:58:33;;;;;;;4.45;3.22;;;;;;;;;;5112852;28;20051;-63
2021/10/30 02:01:00;;;;;;;4.78;3.30;;;;;;;;;;5114897;27;20019;-63
2021/10/30 02:03:29;;;;;;;3.72;2.80;;;;;;;;;;5133328;27;20020;-63
2021/10/30 02:05:55;;;;;;;5.00;3.10;;;;;;;;;;5115257;27;20499;-63
2021/10/30 02:08:22;;;;;;;4.43;3.03;;;;;;;;;;5113206;28;20056;-63
2021/10/30 02:10:48;;;;;;;5.05;3.38;;;;;;;;;;5112534;28;20027;-63
2021/10/30 02:13:14;;;;;;;5.57;3.00;;;;;;;;;;5111766;28;20078;-63
2021/10/30 02:15:40;;;;;;;4.18;2.95;;;;;;;;;;5112346;28;20375;-63
2021/10/30 02:18:06;;;;;;;4.13;2.67;;;;;;;;;;5131171;27;20058;-63
2021/10/30 02:20:33;;;;;;;4.82;3.78;;;;;;;;;;5129426;27;20104;-63
2021/10/30 02:22:59;;;;;;;5.25;3.33;;;;;;;;;;5111443;28;20423;-63
2021/10/30 02:25:25;;;;;;;3.67;3.15;;;;;;;;;;5112498;28;20015;-63
2021/10/30 02:27:57;;;;;;;3.92;3.00;;;;;;;;;;5112421;28;20024;-63
2021/10/30 02:30:23;;;;;;;4.00;3.20;;;;;;;;;;5112350;28;20059;-63
2021/10/30 02:32:50;;;;;;;3.88;3.20;;;;;;;;;;5112453;28;20102;-63
2021/10/30 02:35:16;;;;;;;5.38;3.10;;;;;;;;;;5111605;28;20039;-63
2021/10/30 02:37:42;;;;;;;4.65;3.13;;;;;;;;;;5127790;28;20058;-63
2021/10/30 02:40:09;;;;;;;4.63;3.50;;;;;;;;;;5132019;28;20024;-63
2021/10/30 02:42:35;;;;;;;3.83;2.70;;;;;;;;;;5117379;28;20026;-63
2021/10/30 02:45:01;;;;;;;3.88;2.75;;;;;;;;;;5111637;28;20019;-63
2021/10/30 02:47:28;;;;;;;4.30;2.92;;;;;;;;;;5112387;28;20042;-63
2021/10/30 02:49:54;;;;;;;3.83;2.70;;;;;;;;;;5111705;28;20023;-63
2021/10/30 02:52:21;;;;;;;4.18;2.92;;;;;;;;;;5115625;28;20011;-63
2021/10/30 02:54:47;;;;;;;3.78;3.08;;;;;;;;;;5118848;28;20029;-63
2021/10/30 02:57:13;;;;;;;3.90;2.63;;;;;;;;;;5114687;28;20028;-63
2021/10/30 02:59:39;;;;;;;4.72;2.97;;;;;;;;;;5119424;28;20066;-63
2021/10/30 03:02:05;;;;;;;4.47;3.25;;;;;;;;;;5114675;28;20459;-63
2021/10/30 03:04:31;;;;;;;3.83;2.90;;;;;;;;;;5117011;28;20020;-63
2021/10/30 03:06:58;;;;;;;3.25;2.63;;;;;;;;;;5117192;28;20023;-63
2021/10/30 03:09:24;;;;;;;3.85;3.00;;;;;;;;;;5117263;28;20440;-63
2021/10/30 03:11:50;;;;;;;4.10;2.78;;;;;;;;;;5116350;28;20364;-63
2021/10/30 03:14:16;;;;;;;5.13;2.92;;;;;;;;;;5095987;28;20038;-63
2021/10/30 03:16:42;;;;;;;3.83;2.80;;;;;;;;;;5118269;28;20019;-63
2021/10/30 03:19:09;;;;;;;4.88;3.25;;;;;;;;;;5118700;28;20039;-63
2021/10/30 03:21:35;;;;;;;5.40;3.15;;;;;;;;;;5118169;28;20095;-63
2021/10/30 03:24:01;;;;;;;3.92;2.85;;;;;;;;;;5114190;28;20034;-63
2021/10/30 03:26:27;;;;;;;5.47;3.30;;;;;;;;;;5115657;28;20034;-63
2021/10/30 03:28:53;;;;;;;4.70;3.20;;;;;;;;;;5115662;28;20030;-63
2021/10/30 03:31:19;;;;;;;5.25;3.30;;;;;;;;;;5114989;28;20027;-63
2021/10/30 03:33:45;;;;;;;4.15;2.92;;;;;;;;;;5120274;28;20031;-63
2021/10/30 03:36:11;;;;;;;3.58;3.05;;;;;;;;;;5115682;28;20051;-62
2021/10/30 03:38:37;;;;;;;4.32;3.03;;;;;;;;;;5115117;28;20012;-63
2021/10/30 03:41:04;;;;;;;4.22;3.28;;;;;;;;;;5116176;27;20092;-63
2021/10/30 03:43:30;;;;;;;4.22;2.85;;;;;;;;;;5120361;27;20386;-63
2021/10/30 03:45:56;;;;;;;5.03;3.15;;;;;;;;;;5120504;27;20038;-63
2021/10/30 03:48:22;;;;;;;3.75;2.97;;;;;;;;;;5122041;27;20131;-63
2021/10/30 03:50:51;;;;;;;4.22;3.13;;;;;;;;;;5117133;27;20027;-63
2021/10/30 03:53:18;;;;;;;3.55;2.85;;;;;;;;;;5121547;27;20099;-63
2021/10/30 03:55:44;;;;;;;4.45;3.45;;;;;;;;;;5122363;27;20019;-63
2021/10/30 03:58:10;;;;;;;4.22;3.58;;;;;;;;;;5118151;27;20012;-63
2021/10/30 04:00:36;;;;;;;4.28;3.10;;;;;;;;;;5120029;27;20398;-63
2021/10/30 04:03:03;;;;;;;4.93;3.20;;;;;;;;;;5102508;27;20077;-63
2021/10/30 04:05:29;;;;;;;3.28;2.80;;;;;;;;;;5123226;27;20430;-63
2021/10/30 04:07:58;;;;;;;5.30;2.90;;;;;;;;;;5116723;27;20019;-63
2021/10/30 04:10:24;;;;;;;3.53;2.60;;;;;;;;;;5118589;27;20045;-63
2021/10/30 04:12:50;;;;;;;4.65;2.80;;;;;;;;;;5122253;27;20146;-63
2021/10/30 04:15:16;;;;;;;3.95;2.92;;;;;;;;;;5119593;27;20034;-63
2021/10/30 04:17:42;;;;;;;4.97;2.88;;;;;;;;;;5117497;27;20405;-63
2021/10/30 04:20:09;;;;;;;3.40;2.55;;;;;;;;;;5117085;27;20461;-63
2021/10/30 04:22:35;;;;;;;6.03;2.83;;;;;;;;;;5120968;27;20042;-63
2021/10/30 04:25:01;;;;;;;3.58;2.90;;;;;;;;;;5114624;27;20031;-63
2021/10/30 04:27:27;;;;;;;3.38;2.30;;;;;;;;;;5118750;27;20015;-63
2021/10/30 04:29:53;;;;;;;3.65;2.90;;;;;;;;;;5117298;27;20019;-63
2021/10/30 04:32:19;;;;;;;4.97;3.58;;;;;;;;;;5121560;27;20023;-63
2021/10/30 04:34:48;;;;;;;4.18;2.83;;;;;;;;;;5118344;27;20026;-63
2021/10/30 04:37:17;;;;;;;3.63;2.88;;;;;;;;;;5116207;27;20084;-63
2021/10/30 04:39:47;;;;;;;4.05;2.85;;;;;;;;;;5120191;27;20467;-63
2021/10/30 04:42:14;;;;;;;4.22;2.75;;;;;;;;;;5116272;27;20028;-63
2021/10/30 04:44:40;;;;;;;4.03;3.10;;;;;;;;;;5120706;27;20041;-62
2021/10/30 04:47:06;;;;;;;3.97;2.63;;;;;;;;;;5120460;27;20106;-64
2021/10/30 04:49:33;;;;;;;3.00;2.50;;;;;;;;;;5122734;27;20019;-63
2021/10/30 04:51:59;;;;;;;4.53;2.60;;;;;;;;;;5115935;27;20051;-63
2021/10/30 04:54:26;;;;;;;3.83;2.50;;;;;;;;;;5120542;27;20008;-63
2021/10/30 04:56:52;;;;;;;3.70;2.60;;;;;;;;;;5120578;27;20027;-63
2021/10/30 04:59:18;;;;;;;4.57;3.03;;;;;;;;;;5114398;27;20061;-62
2021/10/30 05:01:44;;;;;;;4.15;2.70;;;;;;;;;;5119430;27;20024;-63
2021/10/30 05:04:10;;;;;;;3.30;2.42;;;;;;;;;;5119337;27;20513;-62
2021/10/30 05:06:36;;;;;;;4.32;2.60;;;;;;;;;;5118071;27;20039;-62
2021/10/30 05:09:03;;;;;;;4.72;3.10;;;;;;;;;;5118991;27;20023;-63
2021/10/30 05:11:29;;;;;;;2.90;2.60;;;;;;;;;;5114900;27;20019;-63
2021/10/30 05:13:55;;;;;;;5.80;3.00;;;;;;;;;;5125896;27;20455;-63
2021/10/30 05:16:21;;;;;;;3.72;2.70;;;;;;;;;;5133320;27;20027;-63
2021/10/30 05:18:47;;;;;;;3.75;2.72;;;;;;;;;;5123187;27;20018;-63
2021/10/30 05:21:13;;;;;;;5.93;2.80;;;;;;;;;;5103111;27;20027;-64
2021/10/30 05:23:40;;;;;;;3.13;2.38;;;;;;;;;;5123777;27;20081;-63
2021/10/30 05:26:07;;;;;;;3.83;3.13;;;;;;;;;;5112560;28;20033;-62
2021/10/30 05:28:33;;;;;;;5.00;3.22;;;;;;;;;;5121456;27;20030;-63
2021/10/30 05:31:01;;;;;;;3.90;2.40;;;;;;;;;;5114782;27;20037;-63
2021/10/30 05:33:28;;;;;;;4.22;3.10;;;;;;;;;;5133722;27;20027;-64
2021/10/30 05:35:54;;;;;;;2.78;2.30;;;;;;;;;;5133539;27;20075;-62
2021/10/30 05:38:20;;;;;;;5.78;3.10;;;;;;;;;;5131001;27;20823;-63
2021/10/30 05:40:47;;;;;;;4.38;2.47;;;;;;;;;;5119048;27;20035;-62
2021/10/30 05:43:14;;;;;;;5.88;3.17;;;;;;;;;;5112376;28;20038;-62
2021/10/30 05:45:40;;;;;;;4.72;3.10;;;;;;;;;;5116688;27;20020;-62
2021/10/30 05:48:08;;;;;;;6.05;3.25;;;;;;;;;;5128385;27;20058;-62
2021/10/30 05:50:34;;;;;;;9.43;3.33;;;;;;;;;;5117327;27;20372;-63
2021/10/30 05:53:01;;;;;;;3.53;2.38;;;;;;;;;;5117433;27;20018;-63
2021/10/30 05:55:27;;;;;;;5.72;3.55;;;;;;;;;;5117227;27;20055;-63
2021/10/30 05:57:54;;;;;;;4.90;3.00;;;;;;;;;;5111793;28;20029;-63
2021/10/30 06:00:21;;;;;;;6.93;3.35;;;;;;;;;;5111738;28;20093;-62
2021/10/30 06:02:47;;;;;;;6.47;3.35;;;;;;;;;;5114797;27;20027;-62
2021/10/30 06:05:13;;;;;;;8.05;3.42;;;;;;;;;;5122139;27;20023;-62
2021/10/30 06:07:39;;;;;;;6.25;2.88;;;;;;;;;;5120255;27;20042;-62
2021/10/30 06:10:06;;;;;;;6.00;3.35;;;;;;;;;;5120628;27;20011;-62
2021/10/30 06:12:37;;;;;;;5.32;3.58;;;;;;;;;;5122599;27;20020;-62
2021/10/30 06:15:03;;;;;;;4.50;2.80;;;;;;;;;;5120667;27;20328;-63
2021/10/30 06:17:30;;;;;;;6.53;2.80;;;;;;;;;;5117553;27;20019;-62
2021/10/30 06:19:56;;;;;;;6.13;3.28;;;;;;;;;;5117967;27;20468;-61
2021/10/30 06:22:22;;;;;;;8.52;2.97;;;;;;;;;;5116732;27;20032;-63
2021/10/30 06:24:48;;;;;;;5.03;2.38;;;;;;;;;;5122470;27;20474;-63
2021/10/30 06:27:14;;;;;;;3.47;2.60;;;;;;;;;;5109078;27;20037;-63
2021/10/30 06:29:41;;;;;;;5.63;2.42;;;;;;;;;;5130533;27;20027;-63
2021/10/30 06:32:08;;;;;;;6.50;2.70;;;;;;;;;;5131590;27;20023;-63
2021/10/30 06:34:34;;;;;;;6.70;3.15;;;;;;;;;;5121744;28;20031;-63
2021/10/30 06:37:02;;;;;;;6.43;2.67;;;;;;;;;;5116491;28;20043;-63
2021/10/30 06:39:28;;;;;;;7.63;2.78;;;;;;;;;;5120529;28;20026;-65
2021/10/30 06:41:54;;;;;;;6.72;3.50;;;;;;;;;;5119576;28;20084;-62
2021/10/30 06:44:20;;;;;;;9.63;2.88;;;;;;;;;;5101553;28;20023;-61
2021/10/30 06:46:50;;;;;;;7.00;2.92;;;;;;;;;;5121308;28;20754;-61
2021/10/30 06:49:16;;;;;;;8.95;2.95;;;;;;;;;;5125662;28;20023;-59
2021/10/30 06:51:42;;;;;;;4.30;2.63;;;;;;;;;;5129310;28;20042;-60
2021/10/30 06:54:09;;;;;;;11.60;2.97;;;;;;;;;;5116578;28;20011;-58
2021/10/30 06:56:35;;;;;;;10.15;3.28;;;;;;;;;;5119957;28;20098;-60
2021/10/30 06:59:03;;;;;;;7.95;3.08;;;;;;;;;;5120708;28;20015;-59
2021/10/30 07:01:30;;;;;;;6.85;2.50;;;;;;;;;;5120373;28;20073;-59
2021/10/30 07:03:56;;;;;;;19.10;4.57;;;;;;;;;;5120249;28;20024;-57
2021/10/30 07:06:23;;;;;;;7.85;3.15;;;;;;;;;;5115401;28;20047;-59
2021/10/30 07:08:49;;;;;;;10.68;3.30;;;;;;;;;;5124440;28;20068;-59
2021/10/30 07:11:16;;;;;;;8.27;3.38;;;;;;;;;;5131893;28;20023;-60
2021/10/30 07:13:42;;;;;;;11.77;3.42;;;;;;;;;;5129770;28;20197;-60
2021/10/30 07:16:14;;;;;;;9.30;4.35;;;;;;;;;;5114350;28;20015;-60
2021/10/30 07:18:40;;;;;;;8.48;3.63;;;;;;;;;;5115624;27;20027;-61
2021/10/30 07:21:06;;;;;;;7.15;3.75;;;;;;;;;;5122794;27;20460;-59
2021/10/30 07:23:32;;;;;;;8.05;3.88;;;;;;;;;;5135625;27;20050;-62
2021/10/30 07:25:58;;;;;;;7.28;2.88;;;;;;;;;;5135912;27;20019;-59
2021/10/30 07:28:24;;;;;;;4.22;2.88;;;;;;;;;;5126961;27;20008;-58
2021/10/30 07:30:50;;;;;;;8.52;3.17;;;;;;;;;;5115428;28;20368;-57
2021/10/30 07:33:17;;;;;;;7.35;3.20;;;;;;;;;;5122718;27;20023;-59
2021/10/30 07:35:43;;;;;;;5.20;2.97;;;;;;;;;;5125046;27;20048;-59
2021/10/30 07:38:09;;;;;;;9.60;3.55;;;;;;;;;;5124308;27;20042;-60
2021/10/30 07:40:35;;;;;;;6.07;3.20;;;;;;;;;;5126277;27;20068;-60
2021/10/30 07:43:04;;;;;;;6.43;3.33;;;;;;;;;;5124840;27;20037;-61
2021/10/30 07:45:32;;;;;;;7.10;3.47;;;;;;;;;;5130703;27;20155;-61
2021/10/30 07:47:59;;;;;;;9.63;3.58;;;;;;;;;;5134235;27;20039;-61
2021/10/30 07:50:26;;;;;;;6.28;2.80;;;;;;;;;;5124318;27;20023;-60
2021/10/30 07:52:52;;;;;;;7.97;3.38;;;;;;;;;;5126166;27;20400;-61
2021/10/30 07:55:18;;;;;;;6.63;3.03;;;;;;;;;;5124208;27;20019;-59
2021/10/30 07:57:44;;;;;;;8.52;4.57;;;;;;;;;;5126570;27;20020;-59
2021/10/30 08:00:10;;;;;;;11.18;5.72;;;;;;;;;;5123278;27;20028;-58
2021/10/30 08:02:38;;;;;;;6.30;4.05;;;;;;;;;;5123929;27;20007;-58
2021/10/30 08:05:06;;;;;;;19.13;3.85;;;;;;;;;;5118359;27;20020;-59
2021/10/30 08:07:33;;;;;;;12.65;4.95;;;;;;;;;;5115137;28;20027;-59
2021/10/30 08:10:00;;;;;;;5.90;3.25;;;;;;;;;;5114989;28;20459;-60
2021/10/30 08:12:27;;;;;;;6.65;4.03;;;;;;;;;;5114344;28;20020;-59
2021/10/30 08:14:53;;;;;;;7.95;3.65;;;;;;;;;;5121186;27;20114;-60
2021/10/30 08:17:19;;;;;;;7.15;4.53;;;;;;;;;;5133844;27;20031;-60
2021/10/30 08:19:45;;;;;;;5.13;2.92;;;;;;;;;;5128915;27;20545;-60
2021/10/30 08:22:12;;;;;;;7.65;2.53;;;;;;;;;;5131336;27;20027;-61
2021/10/30 08:24:38;;;;;;;6.32;2.95;;;;;;;;;;5124791;27;20015;-62
2021/10/30 08:27:06;;;;;;;6.80;3.00;;;;;;;;;;5113953;28;20066;-62
2021/10/30 08:29:32;;;;;;;9.10;3.95;;;;;;;;;;5114768;27;20015;-61
2021/10/30 08:31:58;;;;;;;5.22;3.17;;;;;;;;;;5116204;27;20027;-61
2021/10/30 08:34:24;;;;;;;5.40;3.22;;;;;;;;;;5119966;27;20027;-60
2021/10/30 08:36:50;;;;;;;4.07;3.00;;;;;;;;;;5134413;27;20044;-59
2021/10/30 08:39:16;;;;;;;10.73;3.78;;;;;;;;;;5130343;27;20030;-61
2021/10/30 08:41:42;;;;;;;5.20;2.80;;;;;;;;;;5113957;27;20471;-61
2021/10/30 08:44:08;;;;;;;6.07;3.17;;;;;;;;;;5117362;27;20023;-62
2021/10/30 08:46:36;;;;;;;7.57;3.17;;;;;;;;;;5134903;27;20372;-60
2021/10/30 08:49:02;;;;;;;4.28;3.03;;;;;;;;;;5115879;27;20031;-61
2021/10/30 08:51:29;;;;;;;4.97;3.28;;;;;;;;;;5113557;28;20011;-60
2021/10/30 08:53:56;;;;;;;4.45;2.78;;;;;;;;;;5124040;27;20483;-61
2021/10/30 08:56:25;;;;;;;4.95;2.97;;;;;;;;;;5122200;27;20003;-58
2021/10/30 08:58:51;;;;;;;8.98;3.35;;;;;;;;;;5118660;27;20064;-59
2021/10/30 09:01:18;;;;;;;8.10;3.15;;;;;;;;;;5117242;27;20028;-62
2021/10/30 09:03:53;;;;;;;17.70;3.50;;;;;;;;;;5119203;27;20012;-62
2021/10/30 09:06:30;;;;;;;8.70;3.28;;;;;;;;;;5124703;27;20023;-61
2021/10/30 09:09:12;;;;;;;18.88;4.30;;;;;;;;;;5124894;27;20012;-60
2021/10/30 09:11:39;;;;;;;12.82;3.63;;;;;;;;;;5120473;27;20019;-61
2021/10/30 09:14:16;;;;;;;17.02;4.05;;;;;;;;;;5104540;27;20360;-62
2021/10/30 09:16:42;;;;;;;11.52;3.47;;;;;;;;;;5124630;27;20027;-58
2021/10/30 09:19:11;;;;;;;18.92;3.97;;;;;;;;;;5121114;27;20471;-61
2021/10/30 09:21:37;;;;;;;21.60;5.00;;;;;;;;;;5105369;27;20360;-61
2021/10/30 09:24:12;;;;;;;15.80;5.07;;;;;;;;;;5124674;27;20047;-62
2021/10/30 09:26:38;;;;;;;23.08;5.18;;;;;;;;;;5122693;27;20479;-61
2021/10/30 09:29:23;;;;;;;16.23;3.83;;;;;;;;;;5124120;27;20015;-60
2021/10/30 09:31:49;;;;;;;21.55;4.30;;;;;;;;;;5123367;27;20182;-63
2021/10/30 09:34:27;;;;;;;10.38;3.97;;;;;;;;;;5121573;27;20012;-59
2021/10/30 09:36:57;;;;;;;18.65;4.15;;;;;;;;;;5121371;27;20058;-60
2021/10/30 09:39:23;;;;;;;11.57;5.00;;;;;;;;;;5122758;27;20102;-59
2021/10/30 09:41:52;;;;;;;13.45;7.38;;;;;;;;;;5121438;27;20128;-60
2021/10/30 09:44:27;;;;;;;11.05;5.85;;;;;;;;;;5122854;27;20479;-60
2021/10/30 09:46:58;;;;;;;9.88;7.10;;;;;;;;;;5123811;27;20090;-60
2021/10/30 09:49:26;;;;;;;10.02;6.75;;;;;;;;;;5124500;27;20019;-60
2021/10/30 09:51:54;;;;;;;11.75;7.15;;;;;;;;;;5120975;27;20030;-60
2021/10/30 09:54:40;;;;;;;10.55;6.78;;;;;;;;;;5112272;28;20390;-60
2021/10/30 09:57:12;;;;;;;9.05;6.20;;;;;;;;;;5098254;28;20545;-60
2021/10/30 09:59:41;;;;;;;9.20;6.95;;;;;;;;;;5112636;28;20027;-60
2021/10/30 10:02:09;;;;;;;12.32;7.47;;;;;;;;;;5116839;27;20019;-60
2021/10/30 10:04:39;;;;;;;12.63;7.38;;;;;;;;;;5133568;27;20062;-63
2021/10/30 10:07:09;;;;;;;11.07;6.68;;;;;;;;;;5128713;27;20498;-62
2021/10/30 10:09:35;;;;;;;13.23;7.47;;;;;;;;;;5112907;28;20390;-62
2021/10/30 10:12:02;;;;;;;10.20;6.63;;;;;;;;;;5115743;27;20042;-61
2021/10/30 10:14:29;;;;;;;11.75;7.40;;;;;;;;;;5132398;27;20186;-55
2021/10/30 10:16:56;;;;;;;8.82;6.38;;;;;;;;;;5131218;27;20023;-63
2021/10/30 10:19:23;;;;;;;11.07;7.00;;;;;;;;;;5093491;28;20026;-58
2021/10/30 10:21:50;;;;;;;8.68;6.60;;;;;;;;;;5126566;27;20045;-60
2021/10/30 10:24:18;;;;;;;8.73;6.20;;;;;;;;;;5132233;27;20047;-60
2021/10/30 10:26:54;;;;;;;14.55;7.15;;;;;;;;;;5132092;27;20047;-61
2021/10/30 10:29:43;;;;;;;8.77;5.82;;;;;;;;;;5131100;27;20047;-60
2021/10/30 10:32:25;;;;;;;10.68;6.70;;;;;;;;;;5132280;27;20022;-64
2021/10/30 10:34:52;;;;;;;12.68;6.00;;;;;;;;;;5132744;28;20023;-59
2021/10/30 10:37:20;;;;;;;11.55;6.35;;;;;;;;;;5126737;28;20359;-59
2021/10/30 10:39:47;;;;;;;11.27;5.80;;;;;;;;;;5112387;28;20473;-61
2021/10/30 10:42:17;;;;;;;9.20;5.85;;;;;;;;;;5111439;28;20030;-60
2021/10/30 10:44:43;;;;;;;6.65;4.50;;;;;;;;;;5114781;28;20072;-62
2021/10/30 10:47:11;;;;;;;9.57;5.68;;;;;;;;;;5128933;28;20023;-66
2021/10/30 10:52:16;;;;;;;10.40;5.60;;;;;;;;;;5116463;28;20119;-61
2021/10/30 10:55:02;;;;;;;7.80;5.18;;;;;;;;;;5118205;27;20099;-57
2021/10/30 10:57:29;;;;;;;9.00;5.65;;;;;;;;;;5130398;27;20137;-60
2021/10/30 10:59:58;;;;;;;8.23;6.00;;;;;;;;;;5120084;27;20506;-60
2021/10/30 11:02:28;;;;;;;8.10;5.30;;;;;;;;;;5136016;27;20079;-59
2021/10/30 11:05:10;;;;;;;10.85;5.82;;;;;;;;;;5136693;27;20031;-62
2021/10/30 11:07:42;;;;;;;9.02;5.50;;;;;;;;;;5130011;27;20081;-60
2021/10/30 11:10:10;;;;;;;;;;;;;;;;;;5115888;28;20024;-61
2021/10/30 11:12:36;;;;;;;9.18;5.40;;;;;;;;;;5129778;27;20301;-62
2021/10/30 11:15:16;;;;;;;10.52;6.03;;;;;;;;;;5136722;27;20029;-63
2021/10/30 11:17:52;;;;;;;9.93;5.20;;;;;;;;;;5129477;27;20030;-60
2021/10/30 11:20:19;;;;;;;8.80;5.45;;;;;;;;;;5125433;27;20367;-59
2021/10/30 11:22:56;;;;;;;8.48;4.43;;;;;;;;;;5115852;28;20020;-61
2021/10/30 11:25:22;;;;;;;7.57;4.50;;;;;;;;;;5114987;28;20023;-61
2021/10/30 11:27:52;;;;;;;28.77;10.05;;;;;;;;;;5123044;27;20049;-60
2021/10/30 11:30:30;;;;;;;12.48;6.05;;;;;;;;;;5116819;27;20031;-59
2021/10/30 11:33:00;;;;;;;13.90;6.25;;;;;;;;;;5136228;27;20023;-59
2021/10/30 11:35:27;;;;;;;8.45;5.05;;;;;;;;;;5134999;27;20487;-59
2021/10/30 11:37:53;;;;;;;11.52;4.68;;;;;;;;;;5127627;27;20064;-60
2021/10/30 11:40:20;;;;;;;11.10;5.90;;;;;;;;;;5114354;28;20380;-61
2021/10/30 11:42:47;;;;;;;7.75;4.78;;;;;;;;;;5115167;28;20453;-60
2021/10/30 11:45:14;;;;;;;9.10;4.63;;;;;;;;;;5121019;27;20399;-60
2021/10/30 11:47:40;;;;;;;7.78;4.80;;;;;;;;;;5130555;27;20024;-59
2021/10/30 11:50:12;;;;;;;9.10;4.68;;;;;;;;;;5121199;27;20023;-63
2021/10/30 11:52:45;;;;;;;13.90;4.38;;;;;;;;;;5135289;27;20019;-65
2021/10/30 11:55:12;;;;;;;10.63;5.05;;;;;;;;;;5128447;27;20039;-63
2021/10/30 11:57:44;;;;;;;8.43;5.15;;;;;;;;;;5119442;27;20367;-59
2021/10/30 12:00:20;;;;;;;11.73;3.95;;;;;;;;;;5135120;27;20162;-60
2021/10/30 12:03:00;;;;;;;7.65;4.53;;;;;;;;;;5135583;27;20359;-63
2021/10/30 12:05:33;;;;;;;9.63;4.38;;;;;;;;;;5126499;27;20019;-62
2021/10/30 12:07:59;;;;;;;10.02;3.83;;;;;;;;;;5119204;27;20026;-62
2021/10/30 12:10:25;;;;;;;14.32;5.00;;;;;;;;;;5134340;27;20500;-62
2021/10/30 12:12:52;;;;;;;15.85;5.03;;;;;;;;;;5135215;27;20023;-62
2021/10/30 12:15:18;;;;;;;13.15;4.18;;;;;;;;;;5134196;27;20451;-62
2021/10/30 12:17:45;;;;;;;9.23;3.95;;;;;;;;;;5133052;27;20019;-62
2021/10/30 12:20:17;;;;;;;12.20;4.40;;;;;;;;;;5114701;27;20153;-59
2021/10/30 12:22:44;;;;;;;7.63;3.83;;;;;;;;;;5135474;27;20015;-61
2021/10/30 12:25:30;;;;;;;9.38;3.78;;;;;;;;;;5128684;27;20095;-57
2021/10/30 12:27:57;;;;;;;8.40;3.67;;;;;;;;;;5117197;27;20028;-54
2021/10/30 12:30:25;;;;;;;7.55;3.60;;;;;;;;;;5134408;27;20408;-56
2021/10/30 12:32:51;;;;;;;10.63;3.35;;;;;;;;;;5129487;27;20024;-51
2021/10/30 12:35:21;;;;;;;15.63;4.38;;;;;;;;;;5113725;28;20440;-50
2021/10/30 12:37:48;;;;;;;6.75;3.28;;;;;;;;;;5121377;27;20031;-50
2021/10/30 12:40:15;;;;;;;8.88;3.70;;;;;;;;;;5134090;27;20031;-55
2021/10/30 12:42:41;;;;;;;11.48;3.10;;;;;;;;;;5122356;27;20031;-53
2021/10/30 12:45:08;;;;;;;12.50;3.47;;;;;;;;;;5114681;28;20016;-48
2021/10/30 12:47:35;;;;;;;9.93;3.10;;;;;;;;;;5115284;27;20012;-51
2021/10/30 12:50:07;;;;;;;11.35;3.85;;;;;;;;;;5134785;27;20027;-50
2021/10/30 12:52:46;;;;;;;9.77;3.90;;;;;;;;;;5133960;27;20589;-49
2021/10/30 12:55:23;;;;;;;15.43;4.30;;;;;;;;;;5117644;27;20363;-55
2021/10/30 12:57:57;;;;;;;12.82;3.55;;;;;;;;;;5122541;27;20031;-49
2021/10/30 13:00:23;;;;;;;10.73;3.70;;;;;;;;;;5133770;27;20034;-47
2021/10/30 13:02:50;;;;;;;10.23;3.13;;;;;;;;;;5134527;27;20019;-53
2021/10/30 13:05:20;;;;;;;10.95;3.53;;;;;;;;;;5132140;27;20105;-51
2021/10/30 13:07:55;;;;;;;37.72;17.20;;;;;;;;;;5125859;27;20107;-47
2021/10/30 13:10:24;;;;;;;56.38;25.60;;;;;;;;;;5123480;27;20023;-51
2021/10/30 13:12:50;;;;;;;47.72;23.33;;;;;;;;;;5112646;28;20039;-47
2021/10/30 13:15:16;;;;;;;51.38;22.92;;;;;;;;;;5112918;28;20494;-52
2021/10/30 13:17:42;;;;;;;43.03;20.45;;;;;;;;;;5116013;27;20031;-50
2021/10/30 13:20:08;;;;;;;40.53;19.58;;;;;;;;;;5119742;27;20426;-50
2021/10/30 13:22:34;;;;;;;34.92;18.55;;;;;;;;;;5115980;27;20020;-52
2021/10/30 13:25:01;;;;;;;41.83;19.85;;;;;;;;;;5132330;27;20023;-49
2021/10/30 13:27:27;;;;;;;37.42;18.70;;;;;;;;;;5131461;27;20111;-47
2021/10/30 13:29:53;;;;;;;34.08;17.25;;;;;;;;;;5129041;27;20054;-51
2021/10/30 13:32:19;;;;;;;36.25;18.25;;;;;;;;;;5112717;28;20016;-58
2021/10/30 13:34:45;;;;;;;33.92;17.20;;;;;;;;;;5133028;27;20042;-49
2021/10/30 13:37:11;;;;;;;43.60;15.50;;;;;;;;;;5134010;27;20051;-48
2021/10/30 13:39:38;;;;;;;41.08;16.40;;;;;;;;;;5114424;27;20409;-54
2021/10/30 13:42:06;;;;;;;29.42;15.00;;;;;;;;;;5126424;27;20462;-49
2021/10/30 13:44:32;;;;;;;30.33;14.15;;;;;;;;;;5112392;28;20068;-48
2021/10/30 13:46:58;;;;;;;33.00;14.82;;;;;;;;;;5120408;27;20027;-48
2021/10/30 13:49:26;;;;;;;30.92;14.75;;;;;;;;;;5133405;27;20439;-54
2021/10/30 13:51:52;;;;;;;35.00;14.88;;;;;;;;;;5129301;27;20036;-50
2021/10/30 13:54:18;;;;;;;32.88;14.95;;;;;;;;;;5118558;27;20448;-47
2021/10/30 13:56:44;;;;;;;36.58;15.00;;;;;;;;;;5133387;27;20364;-48
2021/10/30 13:59:10;;;;;;;32.97;15.00;;;;;;;;;;5133465;27;20019;-51
2021/10/30 14:01:37;;;;;;;28.73;12.93;;;;;;;;;;5119796;27;20028;-51
2021/10/30 14:04:03;;;;;;;30.13;13.68;;;;;;;;;;5112534;28;20461;-49
2021/10/30 14:06:31;;;;;;;31.10;13.05;;;;;;;;;;5125139;27;20015;-49
2021/10/30 14:08:57;;;;;;;37.95;14.45;;;;;;;;;;5133153;27;20019;-49
2021/10/30 14:11:23;;;;;;;34.10;13.82;;;;;;;;;;5131743;27;20049;-51
2021/10/30 14:13:49;;;;;;;24.08;12.77;;;;;;;;;;5132851;27;20478;-48
2021/10/30 14:16:18;;;;;;;29.77;12.70;;;;;;;;;;5120569;27;20371;-54
2021/10/30 14:18:44;;;;;;;23.48;11.80;;;;;;;;;;5112633;28;20028;-48
2021/10/30 14:21:11;;;;;;;24.95;12.05;;;;;;;;;;5112754;28;20369;-49
2021/10/30 14:23:39;;;;;;;33.97;11.98;;;;;;;;;;5111418;28;20018;-48
2021/10/30 14:26:06;;;;;;;26.17;11.43;;;;;;;;;;5112815;28;20041;-48
2021/10/30 14:28:33;;;;;;;23.95;10.25;;;;;;;;;;5115377;27;20077;-49
2021/10/30 14:31:00;;;;;;;22.45;10.43;;;;;;;;;;5112435;28;20066;-49
2021/10/30 14:33:26;;;;;;;24.08;10.25;;;;;;;;;;5111304;28;20047;-48
2021/10/30 14:35:53;;;;;;;22.80;11.02;;;;;;;;;;5112097;28;20211;-48
2021/10/30 14:38:19;;;;;;;18.80;9.57;;;;;;;;;;5120699;28;20139;-53
2021/10/30 14:40:48;;;;;;;20.85;9.98;;;;;;;;;;5120424;28;20031;-48
2021/10/30 14:43:14;;;;;;;18.63;10.32;;;;;;;;;;5112322;28;20023;-48