Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:01;;;;;;;;;;;10.90;99.90;;;;;;5014749;28;19929;-76
2022/01/02 00:03:33;;;;;;;;;;;10.80;99.90;;;;;;4990626;28;19929;-76
2022/01/02 00:06:03;;;;;;;;;;;10.80;99.90;;;;;;5014141;28;19929;-76
2022/01/02 00:08:30;;;;;;;;;;;10.80;99.90;;;;;;5013652;28;19928;-77
2022/01/02 00:11:08;;;;;;;;;;;10.80;99.90;;;;;;5029748;28;19933;-76
2022/01/02 00:13:37;;;;;;;;;;;10.80;99.90;;;;;;4997318;28;20000;-76
2022/01/02 00:16:07;;;;;;;;;;;10.80;99.90;;;;;;4998244;28;20344;-77
2022/01/02 00:18:47;;;;;;;;;;;10.80;99.90;;;;;;5013075;28;19982;-76
2022/01/02 00:21:16;;;;;;;;;;;10.80;99.90;;;;;;5017777;28;19927;-76
2022/01/02 00:24:05;;;;;;;;;;;10.80;99.90;;;;;;5032705;28;19964;-77
2022/01/02 00:26:43;;;;;;;;;;;10.80;99.90;;;;;;5014545;28;20005;-76
2022/01/02 00:29:15;;;;;;;;;;;10.80;99.90;;;;;;5001870;28;19925;-77
2022/01/02 00:31:42;;;;;;;;;;;10.80;99.90;;;;;;5014662;28;19931;-77
2022/01/02 00:34:15;;;;;;;;;;;10.70;99.90;;;;;;5015600;28;19921;-76
2022/01/02 00:36:46;;;;;;;;;;;10.80;99.90;;;;;;5013846;28;20492;-77
2022/01/02 00:39:21;;;;;;;;;;;10.70;99.90;;;;;;4998546;28;20281;-77
2022/01/02 00:41:53;;;;;;;;;;;10.80;99.90;;;;;;5013347;28;19925;-77
2022/01/02 00:44:31;;;;;;;;;;;10.80;99.90;;;;;;5014438;28;19921;-77
2022/01/02 00:46:56;;;;;;;;;;;10.80;99.90;;;;;;4997455;28;19926;-77
2022/01/02 00:49:28;;;;;;;;;;;10.80;99.90;;;;;;5013822;28;20021;-77
2022/01/02 00:52:22;;;;;;;;;;;10.80;99.90;;;;;;4995048;28;19976;-78
2022/01/02 00:54:55;;;;;;;;;;;10.80;99.90;;;;;;5014707;28;20401;-78
2022/01/02 00:57:41;;;;;;;;;;;10.80;99.90;;;;;;5003065;28;19968;-78
2022/01/02 01:00:38;;;;;;;;;;;10.80;99.90;;;;;;5015952;28;20001;-78
2022/01/02 01:03:26;;;;;;;;;;;10.70;99.90;;;;;;5005707;28;19968;-78
2022/01/02 01:06:39;;;;;;;;;;;10.80;99.90;;;;;;5025125;28;20435;-78
2022/01/02 01:09:20;;;;;;;;;;;10.70;99.90;;;;;;5018724;28;19925;-77
2022/01/02 01:11:51;;;;;;;;;;;10.80;99.90;;;;;;5014925;28;19928;-77
2022/01/02 01:14:29;;;;;;;;;;;10.80;99.90;;;;;;5030080;28;19928;-78
2022/01/02 01:16:58;;;;;;;;;;;10.80;99.90;;;;;;5030962;28;19922;-77
2022/01/02 01:19:37;;;;;;;;;;;10.70;99.90;;;;;;5005960;28;19943;-77
2022/01/02 01:22:06;;;;;;;;;;;10.70;99.90;;;;;;5020400;28;19921;-77
2022/01/02 01:24:38;;;;;;;;;;;10.70;99.90;;;;;;5014400;28;19929;-77
2022/01/02 01:27:07;;;;;;;;;;;10.70;99.90;;;;;;5014350;28;19921;-77
2022/01/02 01:29:56;;;;;;;;;;;10.70;99.90;;;;;;5011792;28;20408;-77
2022/01/02 01:32:42;;;;;;;;;;;10.70;99.90;;;;;;5031462;28;19920;-77
2022/01/02 01:35:20;;;;;;;;;;;10.60;99.90;;;;;;4990182;28;20024;-77
2022/01/02 01:37:51;;;;;;;;;;;10.70;99.90;;;;;;5014207;28;19976;-78
2022/01/02 01:41:00;;;;;;;;;;;10.70;99.90;;;;;;5016202;28;20388;-78
2022/01/02 01:45:28;;;;;;;;;;;10.70;99.90;;;;;;5015063;28;19921;-78
2022/01/02 01:47:20;;;;;;;;;;;10.60;99.90;;;;;;4994632;28;19922;-78
2022/01/02 01:49:57;;;;;;;;;;;10.60;99.90;;;;;;5012704;28;20016;-78
2022/01/02 01:52:40;;;;;;;;;;;10.60;99.90;;;;;;5016394;28;19925;-78
2022/01/02 01:55:09;;;;;;;;;;;10.60;99.90;;;;;;5014411;28;19922;-77
2022/01/02 01:57:39;;;;;;;;;;;10.60;99.90;;;;;;5015924;28;19921;-77
2022/01/02 02:00:42;;;;;;;;;;;10.70;99.90;;;;;;5018002;28;20301;-77
2022/01/02 02:03:39;;;;;;;;;;;10.60;99.90;;;;;;4995714;28;21863;-78
2022/01/02 02:06:54;;;;;;;;;;;10.70;99.90;;;;;;5013227;28;19925;-77
2022/01/02 02:10:04;;;;;;;;;;;10.70;99.90;;;;;;4985274;28;20348;-78
2022/01/02 02:12:51;;;;;;;;;;;10.70;99.90;;;;;;4993239;28;20028;-77
2022/01/02 02:15:38;;;;;;;;;;;10.70;99.90;;;;;;4980652;28;20001;-77
2022/01/02 02:18:19;;;;;;;;;;;10.80;99.90;;;;;;5037030;28;20401;-77
2022/01/02 02:21:00;;;;;;;;;;;10.80;99.90;;;;;;5017055;28;19921;-77
2022/01/02 02:23:36;;;;;;;;;;;10.70;99.90;;;;;;4979732;28;19926;-77
2022/01/02 02:26:17;;;;;;;;;;;10.80;99.90;;;;;;4995093;28;19925;-77
2022/01/02 02:29:07;;;;;;;;;;;10.70;99.90;;;;;;4992073;28;20012;-78
2022/01/02 02:31:56;;;;;;;;;;;10.80;99.90;;;;;;5039698;28;19960;-77
2022/01/02 02:34:25;;;;;;;;;;;10.80;99.90;;;;;;5010689;28;19921;-78
2022/01/02 02:37:24;;;;;;;;;;;10.80;99.90;;;;;;5044928;28;19922;-77
2022/01/02 02:40:00;;;;;;;;;;;10.70;99.90;;;;;;5011567;28;19925;-76
2022/01/02 02:43:14;;;;;;;;;;;10.70;99.90;;;;;;5017907;28;20408;-77
2022/01/02 02:49:10;;;;;;;;;;;10.70;99.90;;;;;;5011621;28;19995;-77
2022/01/02 02:52:04;;;;;;;;;;;10.70;99.90;;;;;;5012467;28;19976;-77
2022/01/02 02:54:33;;;;;;;;;;;10.70;99.90;;;;;;5011490;28;19928;-76
2022/01/02 02:57:13;;;;;;;;;;;10.60;99.90;;;;;;5014201;28;20000;-77
2022/01/02 02:59:48;;;;;;;;;;;10.60;99.90;;;;;;5011419;28;19921;-76
2022/01/02 03:02:44;;;;;;;;;;;10.60;99.90;;;;;;5012402;28;20018;-77
2022/01/02 03:05:34;;;;;;;;;;;10.50;99.90;;;;;;5026309;28;19922;-76
2022/01/02 03:08:18;;;;;;;;;;;10.70;99.90;;;;;;5000389;28;19922;-77
2022/01/02 03:11:25;;;;;;;;;;;10.60;99.90;;;;;;4993179;28;19921;-76
2022/01/02 03:14:11;;;;;;;;;;;10.60;99.90;;;;;;5010679;28;19925;-77
2022/01/02 03:17:05;;;;;;;;;;;10.60;99.90;;;;;;5011451;28;20297;-76
2022/01/02 03:19:36;;;;;;;;;;;10.60;99.90;;;;;;4995120;28;19921;-77
2022/01/02 03:22:12;;;;;;;;;;;10.60;99.90;;;;;;5006895;28;20436;-77
2022/01/02 03:25:33;;;;;;;;;;;10.60;99.90;;;;;;4990804;28;19968;-77
2022/01/02 03:28:11;;;;;;;;;;;10.70;99.90;;;;;;5043975;28;19925;-76
2022/01/02 03:30:37;;;;;;;;;;;10.70;99.90;;;;;;5036307;28;19922;-78
2022/01/02 03:33:02;;;;;;;;;;;10.70;99.90;;;;;;5056647;28;19921;-78
2022/01/02 03:35:33;;;;;;;;;;;10.70;99.90;;;;;;5003959;28;19921;-78
2022/01/02 03:38:01;;;;;;;;;;;10.70;99.90;;;;;;5012820;28;19921;-79
2022/01/02 03:40:30;;;;;;;;;;;10.70;99.90;;;;;;4996328;28;19927;-79
2022/01/02 03:42:56;;;;;;;;;;;10.70;99.90;;;;;;5000145;28;20020;-77
2022/01/02 03:45:22;;;;;;;;;;;10.70;99.90;;;;;;5015415;28;20388;-77
2022/01/02 03:48:00;;;;;;;;;;;10.80;99.90;;;;;;5034586;28;19928;-77
2022/01/02 03:50:29;;;;;;;;;;;10.80;99.90;;;;;;5011646;28;19972;-77
2022/01/02 03:52:57;;;;;;;;;;;10.70;99.90;;;;;;5011195;28;19944;-77
2022/01/02 03:55:23;;;;;;;;;;;10.80;99.90;;;;;;5028550;28;20322;-77
2022/01/02 03:57:56;;;;;;;;;;;10.80;99.90;;;;;;5021524;28;19921;-77
2022/01/02 04:00:25;;;;;;;;;;;10.80;99.90;;;;;;5051794;28;19928;-79
2022/01/02 04:02:55;;;;;;;;;;;10.70;99.90;;;;;;5009689;28;19921;-77
2022/01/02 04:05:26;;;;;;;;;;;10.80;99.90;;;;;;4998803;28;19928;-77
2022/01/02 04:07:52;;;;;;;;;;;10.80;99.90;;;;;;4999311;28;19921;-77
2022/01/02 04:10:18;;;;;;;;;;;10.80;99.90;;;;;;5006767;28;19925;-76
2022/01/02 04:12:44;;;;;;;;;;;10.80;99.90;;;;;;5031450;28;19922;-77
2022/01/02 04:15:16;;;;;;;;;;;10.80;99.90;;;;;;5014341;28;19925;-77
2022/01/02 04:17:47;;;;;;;;;;;10.80;99.90;;;;;;4998109;28;20440;-77
2022/01/02 04:20:14;;;;;;;;;;;10.80;99.90;;;;;;4998194;28;19922;-77
2022/01/02 04:22:41;;;;;;;;;;;10.90;99.90;;;;;;4997366;28;19978;-77
2022/01/02 04:25:17;;;;;;;;;;;10.90;99.90;;;;;;4998289;28;19922;-77
2022/01/02 04:27:46;;;;;;;;;;;10.90;99.90;;;;;;4997887;28;20024;-77
2022/01/02 04:30:17;;;;;;;;;;;10.90;99.90;;;;;;4998964;28;19929;-77
2022/01/02 04:32:53;;;;;;;;;;;10.90;99.90;;;;;;5003285;28;20004;-77
2022/01/02 04:35:18;;;;;;;;;;;10.90;99.90;;;;;;4997440;28;19933;-77
2022/01/02 04:37:53;;;;;;;;;;;10.90;99.90;;;;;;4999058;28;19928;-77
2022/01/02 04:40:19;;;;;;;;;;;10.90;99.90;;;;;;5014029;28;20696;-77
2022/01/02 04:42:45;;;;;;;;;;;11.00;99.90;;;;;;4997517;28;20048;-78
2022/01/02 04:45:11;;;;;;;;;;;11.00;99.90;;;;;;5012481;28;19944;-77
2022/01/02 04:47:36;;;;;;;;;;;11.10;99.90;;;;;;5000548;28;19925;-77
2022/01/02 04:50:04;;;;;;;;;;;11.00;99.90;;;;;;4997320;28;19928;-77
2022/01/02 04:52:30;;;;;;;;;;;11.10;99.90;;;;;;5030261;28;19929;-77
2022/01/02 04:54:55;;;;;;;;;;;11.10;99.90;;;;;;4997375;28;19975;-77
2022/01/02 04:57:21;;;;;;;;;;;11.00;99.90;;;;;;5029449;28;19926;-77
2022/01/02 04:59:47;;;;;;;;;;;11.10;99.90;;;;;;5013968;28;20301;-77
2022/01/02 05:02:12;;;;;;;;;;;11.10;99.90;;;;;;5046380;28;19993;-79
2022/01/02 05:04:45;;;;;;;;;;;11.20;99.90;;;;;;4996854;28;20016;-77
2022/01/02 05:07:18;;;;;;;;;;;11.20;99.90;;;;;;5013378;28;19925;-76
2022/01/02 05:09:43;;;;;;;;;;;11.20;99.90;;;;;;4997147;28;19929;-77
2022/01/02 05:12:09;;;;;;;;;;;11.30;99.90;;;;;;4997100;28;19929;-77
2022/01/02 05:14:37;;;;;;;;;;;11.30;99.90;;;;;;5002219;28;20001;-78
2022/01/02 05:17:03;;;;;;;;;;;11.30;99.90;;;;;;4997070;28;19921;-77
2022/01/02 05:19:32;;;;;;;;;;;11.30;99.90;;;;;;4997164;28;20024;-76
2022/01/02 05:22:09;;;;;;;;;;;11.30;99.90;;;;;;4997612;28;20019;-76
2022/01/02 05:24:35;;;;;;;;;;;11.30;99.90;;;;;;5028018;28;19978;-79
2022/01/02 05:27:01;;;;;;;;;;;11.40;99.90;;;;;;5000825;28;19925;-79
2022/01/02 05:29:35;;;;;;;;;;;11.40;99.90;;;;;;5013260;28;20412;-79
2022/01/02 05:32:00;;;;;;;;;;;11.40;99.90;;;;;;4997470;28;20393;-81
2022/01/02 05:34:29;;;;;;;;;;;11.40;99.90;;;;;;4997734;28;19972;-81
2022/01/02 05:36:57;;;;;;;;;;;11.50;99.90;;;;;;4997912;28;19972;-81
2022/01/02 05:39:31;;;;;;;;;;;11.50;99.90;;;;;;5047434;28;19926;-82
2022/01/02 05:41:57;;;;;;;;;;;11.50;99.90;;;;;;5022129;28;19922;-79
2022/01/02 05:44:36;;;;;;;;;;;11.50;99.90;;;;;;5015694;28;19973;-78
2022/01/02 05:49:57;;;;;;;;;;;11.60;99.90;;;;;;5013789;28;20200;-79
2022/01/02 05:52:26;;;;;;;;;;;11.60;99.90;;;;;;5004351;28;20285;-79
2022/01/02 05:55:10;;;;;;;;;;;11.60;99.90;;;;;;4997270;28;19936;-79
2022/01/02 05:57:42;;;;;;;;;;;11.60;99.90;;;;;;4997486;28;19921;-79
2022/01/02 06:00:08;;;;;;;;;;;11.70;99.90;;;;;;4997885;28;19928;-79
2022/01/02 06:02:40;;;;;;;;;;;11.70;99.90;;;;;;4997275;28;19921;-76
2022/01/02 06:05:09;;;;;;;;;;;11.70;99.90;;;;;;4996177;28;19980;-77
2022/01/02 06:07:37;;;;;;;;;;;11.60;99.90;;;;;;4995727;28;19925;-77
2022/01/02 06:10:12;;;;;;;;;;;11.60;99.90;;;;;;4990734;28;19976;-78
2022/01/02 06:12:39;;;;;;;;;;;11.60;99.90;;;;;;4979572;28;19921;-77
2022/01/02 06:15:20;;;;;;;;;;;11.70;99.90;;;;;;5015528;28;20271;-77
2022/01/02 06:17:50;;;;;;;;;;;11.70;99.90;;;;;;4995836;28;20001;-77
2022/01/02 06:20:18;;;;;;;;;;;11.70;99.90;;;;;;5011975;28;19921;-77
2022/01/02 06:22:44;;;;;;;;;;;11.70;99.90;;;;;;4993883;28;19929;-79
2022/01/02 06:25:15;;;;;;;;;;;11.70;99.90;;;;;;5019461;28;19921;-78
2022/01/02 06:27:47;;;;;;;;;;;11.70;99.90;;;;;;5011958;28;19929;-78
2022/01/02 06:30:14;;;;;;;;;;;11.60;99.90;;;;;;4997901;28;19922;-78
2022/01/02 06:32:42;;;;;;;;;;;11.70;99.90;;;;;;4997110;28;19926;-79
2022/01/02 06:35:10;;;;;;;;;;;11.70;99.90;;;;;;4998136;28;19971;-78
2022/01/02 06:37:38;;;;;;;;;;;11.70;99.90;;;;;;4997852;28;19936;-78
2022/01/02 06:40:04;;;;;;;;;;;11.60;99.90;;;;;;5001721;28;19921;-79
2022/01/02 06:42:30;;;;;;;;;;;11.60;99.90;;;;;;4998293;28;19925;-78
2022/01/02 06:44:59;;;;;;;;;;;11.60;99.90;;;;;;4996901;28;19921;-79
2022/01/02 06:47:43;;;;;;;;;;;11.60;99.90;;;;;;4997080;28;20632;-79
2022/01/02 06:50:17;;;;;;;;;;;11.60;99.90;;;;;;4994407;28;19921;-79
2022/01/02 06:52:49;;;;;;;;;;;11.60;99.90;;;;;;5007770;28;19920;-79
2022/01/02 06:55:35;;;;;;;;;;;11.50;99.90;;;;;;5014881;28;19924;-79
2022/01/02 07:01:23;;;;;;;;;;;11.60;99.90;;;;;;5044970;28;19957;-79
2022/01/02 07:04:08;;;;;;;;;;;11.50;99.90;;;;;;4997512;28;20012;-78
2022/01/02 07:06:43;;;;;;;;;;;11.50;99.90;;;;;;5014595;28;20314;-78
2022/01/02 07:09:13;;;;;;;;;;;11.50;99.90;;;;;;4996613;28;20004;-78
2022/01/02 07:11:52;;;;;;;;;;;11.40;99.90;;;;;;4997985;28;20376;-79
2022/01/02 07:14:31;;;;;;;;;;;11.40;99.90;;;;;;4997627;28;19922;-79
2022/01/02 07:17:03;;;;;;;;;;;11.30;99.90;;;;;;4996256;28;20297;-78
2022/01/02 07:19:28;;;;;;;;;;;11.30;99.90;;;;;;5005801;28;19944;-77
2022/01/02 07:21:58;;;;;;;;;;;11.30;99.90;;;;;;5061681;28;19921;-79
2022/01/02 07:24:31;;;;;;;;;;;11.30;99.90;;;;;;4999137;28;19937;-80
2022/01/02 07:27:12;;;;;;;;;;;11.40;99.90;;;;;;4995912;28;19937;-80
2022/01/02 07:29:47;;;;;;;;;;;11.30;99.90;;;;;;5013482;28;19921;-80
2022/01/02 07:32:18;;;;;;;;;;;11.40;99.90;;;;;;4998861;28;20008;-80
2022/01/02 07:34:46;;;;;;;;;;;11.40;99.90;;;;;;4996688;28;19992;-80
2022/01/02 07:37:15;;;;;;;;;;;11.40;99.90;;;;;;5041331;28;20289;-77
2022/01/02 07:39:44;;;;;;;;;;;11.30;99.90;;;;;;5003986;28;20016;-78
2022/01/02 07:42:09;;;;;;;;;;;11.40;99.90;;;;;;5029314;28;20016;-79
2022/01/02 07:44:38;;;;;;;;;;;11.30;99.90;;;;;;5002993;28;19967;-79
2022/01/02 07:47:07;;;;;;;;;;;11.30;99.90;;;;;;4995042;28;19926;-78
2022/01/02 07:49:33;;;;;;;;;;;11.30;99.90;;;;;;4994914;28;20028;-78
2022/01/02 07:51:59;;;;;;;;;;;11.30;99.90;;;;;;5008694;28;19992;-79
2022/01/02 07:54:29;;;;;;;;;;;11.20;99.90;;;;;;5002309;28;20330;-79
2022/01/02 07:57:00;;;;;;;;;;;11.20;99.90;;;;;;4994599;28;20020;-80
2022/01/02 07:59:26;;;;;;;;;;;11.20;99.90;;;;;;5027699;28;19921;-79
2022/01/02 08:01:54;;;;;;;;;;;11.10;99.90;;;;;;5015542;28;20402;-79
2022/01/02 08:04:26;;;;;;;;;;;11.10;99.90;;;;;;4992055;28;19971;-77
2022/01/02 08:07:00;;;;;;;;;;;11.10;99.90;;;;;;4994471;28;20317;-76
2022/01/02 08:09:34;;;;;;;;;;;11.10;99.90;;;;;;4994599;28;19938;-78
2022/01/02 08:12:22;;;;;;;;;;;11.10;99.90;;;;;;4994397;28;19952;-78
2022/01/02 08:14:55;;;;;;;;;;;11.10;99.90;;;;;;5044013;28;19925;-78
2022/01/02 08:17:23;;;;;;;;;;;11.10;99.90;;;;;;4994428;28;19921;-77
2022/01/02 08:20:06;;;;;;;;;;;11.00;99.90;;;;;;4994582;28;19922;-77
2022/01/02 08:22:48;;;;;;;;;;;11.00;99.90;;;;;;4991019;28;20412;-78
2022/01/02 08:25:21;;;;;;;;;;;11.10;99.90;;;;;;5016793;28;19983;-79
2022/01/02 08:27:49;;;;;;;;;;;11.00;99.90;;;;;;5020540;28;19925;-77
2022/01/02 08:30:15;;;;;;;;;;;11.00;99.90;;;;;;5015220;28;19944;-78
2022/01/02 08:33:13;;;;;;;;;;;11.00;99.90;;;;;;5007710;28;20352;-77
2022/01/02 08:36:07;;;;;;;;;;;11.00;99.90;;;;;;5031971;28;20712;-77
2022/01/02 08:38:58;;;;;;;;;;;10.90;99.90;;;;;;5033569;23;19925;-78
2022/01/02 08:41:29;;;;;;;;;;;10.90;99.90;;;;;;5048446;28;20460;-77
2022/01/02 08:44:32;;;;;;;;;;;;;;;;;;;;;
2022/01/02 09:26:09;;;;;;;;;;;11.30;99.90;;;;;;5054553;28;19924;-78
2022/01/02 09:28:58;;;;;;;;;;;11.30;99.90;;;;;;5584991;22;20397;-77
2022/01/02 09:32:17;;;;;;;;;;;11.40;99.90;;;;;;4984378;28;19933;-78
2022/01/02 09:35:08;;;;;;;;;;;11.40;99.90;;;;;;4979532;28;19929;-78
2022/01/02 10:04:00;;;;;;;;;;;;;;;;;;;;;
2022/01/02 10:06:53;;;;;;;;;;;11.50;99.90;;;;;;5047754;28;19925;-80
2022/01/02 10:09:43;;;;;;;;;;;11.50;99.90;;;;;;5030252;28;19932;-80
2022/01/02 10:12:42;;;;;;;;;;;11.50;99.90;;;;;;5010479;28;20377;-79
2022/01/02 10:15:20;;;;;;;;;;;11.50;99.90;;;;;;5006689;28;19928;-79
2022/01/02 10:18:13;;;;;;;;;;;11.60;99.90;;;;;;5013758;28;19929;-78
2022/01/02 10:21:04;;;;;;;;;;;11.60;99.90;;;;;;5002269;28;19992;-81
2022/01/02 10:23:39;;;;;;;;;;;11.60;99.90;;;;;;5042574;28;20423;-81
2022/01/02 10:29:24;;;;;;;;;;;11.70;99.90;;;;;;5015389;28;19971;-77
2022/01/02 10:32:17;;;;;;;;;;;;;;;;;;;;;
2022/01/02 10:39:06;;;;;;;;;;;11.80;99.90;;;;;;4883367;29;19924;-78
2022/01/02 10:41:33;;;;;;;;;;;11.80;99.90;;;;;;4845969;29;19923;-79
2022/01/02 10:44:18;;;;;;;;;;;11.90;99.90;;;;;;4961408;28;20269;-78
2022/01/02 10:47:02;;;;;;;;;;;11.90;99.90;;;;;;4998729;28;19925;-79
2022/01/02 10:49:53;;;;;;;;;;;11.90;99.90;;;;;;4999132;28;19983;-78
2022/01/02 10:52:34;;;;;;;;;;;11.90;99.90;;;;;;4998516;28;20030;-79
2022/01/02 11:05:40;;;;;;;;;;;11.70;99.90;;;;;;4955325;28;19957;-79
2022/01/02 11:08:08;;;;;;;;;;;11.70;99.90;;;;;;4984520;28;19926;-77
2022/01/02 11:10:46;;;;;;;;;;;11.70;99.90;;;;;;4961574;28;19956;-77
2022/01/02 11:13:35;;;;;;;;;;;11.60;99.90;;;;;;5013750;28;19972;-77
2022/01/02 11:16:32;;;;;;;;;;;11.60;99.90;;;;;;5029575;28;20284;-77
2022/01/02 11:19:20;;;;;;;;;;;11.60;99.90;;;;;;4995720;28;19921;-79
2022/01/02 11:21:57;;;;;;;;;;;11.60;99.90;;;;;;5027343;28;19936;-76
2022/01/02 11:24:31;;;;;;;;;;;11.70;99.90;;;;;;5030221;28;19971;-77
2022/01/02 11:27:11;;;;;;;;;;;11.70;99.90;;;;;;4999210;28;19929;-78
2022/01/02 11:29:40;;;;;;;;;;;11.60;99.90;;;;;;4997746;28;19921;-79
2022/01/02 11:32:31;;;;;;;;;;;11.60;99.90;;;;;;4998820;28;20300;-76
2022/01/02 11:35:39;;;;;;;;;;;11.60;99.90;;;;;;4999766;28;19921;-77
2022/01/02 11:38:28;;;;;;;;;;;11.60;99.90;;;;;;5040518;28;20030;-76
2022/01/02 11:41:19;;;;;;;;;;;11.70;99.90;;;;;;4997883;28;20416;-76
2022/01/02 11:43:50;;;;;;;;;;;11.60;99.90;;;;;;5027074;28;20386;-79
2022/01/02 11:46:15;;;;;;;;;;;11.60;99.90;;;;;;5013233;28;19938;-78
2022/01/02 11:49:13;;;;;;;;;;;11.60;99.90;;;;;;4990705;28;19921;-80
2022/01/02 11:51:50;;;;;;;;;;;11.60;99.90;;;;;;5029012;28;19922;-81
2022/01/02 11:54:28;;;;;;;;;;;11.60;99.90;;;;;;4997440;28;20288;-79
2022/01/02 11:56:57;;;;;;;;;;;11.60;99.90;;;;;;4999119;28;19936;-78
2022/01/02 11:59:38;;;;;;;;;;;11.60;99.90;;;;;;4998288;28;19921;-78
2022/01/02 12:02:30;;;;;;;;;;;11.70;99.90;;;;;;5000983;28;19921;-79
2022/01/02 12:05:03;;;;;;;;;;;11.60;99.90;;;;;;5000034;28;20363;-80
2022/01/02 12:07:35;;;;;;;;;;;11.70;99.90;;;;;;5027444;28;20381;-78
2022/01/02 12:10:24;;;;;;;;;;;11.70;99.90;;;;;;5030334;28;19968;-79
2022/01/02 12:16:43;;;;;;;;;;;11.70;99.90;;;;;;4996487;28;20019;-79
2022/01/02 12:19:17;;;;;;;;;;;11.70;99.90;;;;;;4993298;28;20328;-79
2022/01/02 12:22:59;;;;;;;;;;;;;;;;;;;;;
2022/01/02 12:35:57;;;;;;;;;;;11.80;99.90;;;;;;4915093;28;19992;-80
2022/01/02 12:38:56;;;;;;;;;;;11.90;99.90;;;;;;4956492;28;19977;-78
2022/01/02 12:41:31;;;;;;;;;;;11.90;99.90;;;;;;4926299;29;20410;-80
2022/01/02 12:44:02;;;;;;;;;;;12.00;99.90;;;;;;4956781;28;20246;-79
2022/01/02 12:46:57;;;;;;;;;;;12.00;99.90;;;;;;5013907;28;20343;-79
2022/01/02 12:49:33;;;;;;;;;;;12.00;99.90;;;;;;5003126;28;19925;-80
2022/01/02 12:52:12;;;;;;;;;;;12.00;99.90;;;;;;5000441;28;19928;-80
2022/01/02 12:54:47;;;;;;;;;;;12.00;99.90;;;;;;5000696;28;20464;-77
2022/01/02 12:57:39;;;;;;;;;;;12.00;99.90;;;;;;5018160;22;19929;-76
2022/01/02 13:00:08;;;;;;;;;;;12.00;99.90;;;;;;4997568;28;20382;-76
2022/01/02 13:02:39;;;;;;;;;;;12.00;99.90;;;;;;4996421;28;19929;-76
2022/01/02 13:05:26;;;;;;;;;;;12.00;99.90;;;;;;5009513;28;19927;-76
2022/01/02 13:08:02;;;;;;;;;;;12.00;99.90;;;;;;5030069;28;19925;-76
2022/01/02 13:10:33;;;;;;;;;;;11.90;99.90;;;;;;5008996;28;19987;-76
2022/01/02 13:13:25;;;;;;;;;;;11.90;99.90;;;;;;4993285;28;19921;-77
2022/01/02 13:16:10;;;;;;;;;;;11.80;99.90;;;;;;5032864;28;20389;-78
2022/01/02 13:18:39;;;;;;;;;;;11.70;99.90;;;;;;5027683;28;20016;-77
2022/01/02 13:21:17;;;;;;;;;;;11.70;99.90;;;;;;4997083;28;19921;-77
2022/01/02 13:23:55;;;;;;;;;;;11.60;99.90;;;;;;4996876;28;20048;-77
2022/01/02 13:26:37;;;;;;;;;;;11.50;99.90;;;;;;5015167;28;19941;-78
2022/01/02 13:29:06;;;;;;;;;;;11.40;99.90;;;;;;5009204;28;20278;-77
2022/01/02 13:31:32;;;;;;;;;;;11.40;99.90;;;;;;5004768;28;19928;-78
2022/01/02 13:33:58;;;;;;;;;;;11.40;99.90;;;;;;5032283;28;19979;-77
2022/01/02 13:36:27;;;;;;;;;;;11.40;99.90;;;;;;5031994;28;19921;-78
2022/01/02 13:39:04;;;;;;;;;;;11.30;99.90;;;;;;5007564;28;19921;-78
2022/01/02 13:41:36;;;;;;;;;;;11.30;99.90;;;;;;5008391;28;20012;-77
2022/01/02 13:44:13;;;;;;;;;;;11.30;99.90;;;;;;5014443;28;20479;-77
2022/01/02 13:47:09;;;;;;;;;;;11.30;99.90;;;;;;5012422;28;19949;-77
2022/01/02 13:49:39;;;;;;;;;;;11.20;99.90;;;;;;5016509;28;19929;-78
2022/01/02 13:52:10;;;;;;;;;;;11.20;99.90;;;;;;5015679;28;20369;-78
2022/01/02 13:54:36;;;;;;;;;;;11.10;99.90;;;;;;5009527;28;20374;-78
2022/01/02 13:57:08;;;;;;;;;;;11.10;99.90;;;;;;5015981;28;19969;-77
2022/01/02 13:59:38;;;;;;;;;;;11.10;99.90;;;;;;5004187;28;19922;-77
2022/01/02 14:02:10;;;;;;;;;;;11.10;99.90;;;;;;5007098;28;19928;-78
2022/01/02 14:23:07;;;;;;;;;;;11.00;99.90;;;;;;5354333;22;19925;-76
2022/01/02 14:25:47;;;;;;;;;;;11.00;99.90;;;;;;5030134;28;20012;-77
2022/01/02 14:28:16;;;;;;;;;;;11.00;99.90;;;;;;5019606;28;20015;-78
2022/01/02 14:30:49;;;;;;;;;;;11.00;99.90;;;;;;5013091;28;19921;-77
2022/01/02 14:33:39;;;;;;;;;;;10.90;99.90;;;;;;5014470;28;20384;-78
2022/01/02 14:36:07;;;;;;;;;;;11.00;99.90;;;;;;5006552;28;19930;-76
2022/01/02 14:38:33;;;;;;;;;;;10.90;99.90;;;;;;5010619;28;20000;-77
2022/01/02 14:40:59;;;;;;;;;;;11.00;99.90;;;;;;5014845;28;19921;-76
2022/01/02 14:43:25;;;;;;;;;;;11.00;99.90;;;;;;5014238;28;19925;-77
2022/01/02 14:45:51;;;;;;;;;;;11.00;99.90;;;;;;5014814;28;20007;-76
2022/01/02 14:48:17;;;;;;;;;;;10.90;99.90;;;;;;5012833;28;19929;-76
2022/01/02 14:50:43;;;;;;;;;;;10.90;99.90;;;;;;5014270;28;20339;-77
2022/01/02 14:53:09;;;;;;;;;;;10.90;99.90;;;;;;5014125;28;19929;-76
2022/01/02 14:55:35;;;;;;;;;;;10.90;99.90;;;;;;5013899;28;20419;-76
2022/01/02 14:58:01;;;;;;;;;;;10.90;99.90;;;;;;5013442;28;19975;-77
2022/01/02 15:00:27;;;;;;;;;;;10.80;99.90;;;;;;5014417;28;20324;-77
2022/01/02 15:02:55;;;;;;;;;;;10.80;99.90;;;;;;5014505;28;19921;-76
2022/01/02 15:05:24;;;;;;;;;;;10.70;99.90;;;;;;5007014;28;19929;-77
2022/01/02 15:07:53;;;;;;;;;;;10.70;99.90;;;;;;5007973;28;19952;-76
2022/01/02 15:10:22;;;;;;;;;;;10.50;99.90;;;;;;5012940;28;19925;-77
2022/01/02 15:12:51;;;;;;;;;;;10.50;99.90;;;;;;5033685;28;20012;-77
2022/01/02 15:15:21;;;;;;;;;;;10.40;99.90;;;;;;5013920;28;19933;-77
2022/01/02 15:17:50;;;;;;;;;;;10.30;99.90;;;;;;5014253;28;19971;-77
2022/01/02 15:20:21;;;;;;;;;;;10.30;99.90;;;;;;5011969;28;19921;-77
2022/01/02 15:22:49;;;;;;;;;;;10.20;99.90;;;;;;5013222;28;19928;-77
2022/01/02 15:25:20;;;;;;;;;;;10.10;99.90;;;;;;5013573;28;20428;-77
2022/01/02 15:27:49;;;;;;;;;;;10.10;99.90;;;;;;5014769;28;19925;-77
2022/01/02 15:30:20;;;;;;;;;;;10.10;99.90;;;;;;5030996;28;19921;-76
2022/01/02 15:32:46;;;;;;;;;;;10.00;99.90;;;;;;5013759;28;19921;-77
2022/01/02 15:35:31;;;;;;;;;;;10.00;99.90;;;;;;5014756;28;19943;-77
2022/01/02 15:38:26;;;;;;;;;;;9.90;99.90;;;;;;5015527;28;19921;-81
2022/01/02 15:40:54;;;;;;;;;;;10.00;99.90;;;;;;5041939;28;19929;-77
2022/01/02 15:43:38;;;;;;;;;;;9.80;99.90;;;;;;5031539;28;19921;-77
2022/01/02 15:46:06;;;;;;;;;;;9.80;99.90;;;;;;5017134;28;19960;-76
2022/01/02 15:48:35;;;;;;;;;;;9.80;99.90;;;;;;5017899;28;19964;-77
2022/01/02 15:51:07;;;;;;;;;;;9.80;99.90;;;;;;5017607;28;19921;-77
2022/01/02 15:53:35;;;;;;;;;;;9.90;99.90;;;;;;5025438;28;19928;-77
2022/01/02 15:56:27;;;;;;;;;;;9.80;99.90;;;;;;5038512;28;19963;-77
2022/01/02 15:59:01;;;;;;;;;;;9.90;99.90;;;;;;5016923;28;20039;-77
2022/01/02 16:01:52;;;;;;;;;;;9.90;99.90;;;;;;5003448;28;19929;-78
2022/01/02 16:04:21;;;;;;;;;;;9.80;99.90;;;;;;5034344;28;19975;-78
2022/01/02 16:06:49;;;;;;;;;;;9.80;99.90;;;;;;5016321;28;19932;-77
2022/01/02 16:09:15;;;;;;;;;;;9.80;99.90;;;;;;5009802;28;19921;-78
2022/01/02 16:11:44;;;;;;;;;;;9.80;99.90;;;;;;5017730;28;19928;-79
2022/01/02 16:14:10;;;;;;;;;;;9.70;99.90;;;;;;5012501;28;19928;-77
2022/01/02 16:16:36;;;;;;;;;;;9.70;99.90;;;;;;5018380;28;20284;-77
2022/01/02 16:19:02;;;;;;;;;;;9.70;99.90;;;;;;5015815;28;19928;-77
2022/01/02 16:21:28;;;;;;;;;;;9.70;99.90;;;;;;5015073;28;19928;-77
2022/01/02 16:23:57;;;;;;;;;;;9.70;99.90;;;;;;5015283;28;20594;-77
2022/01/02 16:26:23;;;;;;;;;;;9.70;99.90;;;;;;5012596;28;19932;-76
2022/01/02 16:28:49;;;;;;;;;;;9.70;99.90;;;;;;5019789;28;19928;-77
2022/01/02 16:31:24;;;;;;;;;;;9.70;99.90;;;;;;5014690;28;19921;-77
2022/01/02 16:33:51;;;;;;;;;;;9.70;99.90;;;;;;5013014;28;20005;-74
2022/01/02 16:36:18;;;;;;;;;;;9.60;99.90;;;;;;5031491;28;19921;-76
2022/01/02 16:38:46;;;;;;;;;;;9.70;99.90;;;;;;5011317;28;20012;-76
2022/01/02 16:41:15;;;;;;;;;;;9.70;99.90;;;;;;5013223;28;20075;-76
2022/01/02 16:43:44;;;;;;;;;;;9.60;99.90;;;;;;5009379;28;20372;-78
2022/01/02 16:46:12;;;;;;;;;;;9.60;99.90;;;;;;5015986;28;20450;-76
2022/01/02 16:48:39;;;;;;;;;;;9.60;99.90;;;;;;5017502;28;19921;-78
2022/01/02 16:51:04;;;;;;;;;;;9.60;99.90;;;;;;5009756;28;19925;-78
2022/01/02 16:53:33;;;;;;;;;;;9.60;99.90;;;;;;5032053;28;19921;-78
2022/01/02 16:56:04;;;;;;;;;;;9.50;99.90;;;;;;5026179;28;19921;-77
2022/01/02 16:58:33;;;;;;;;;;;9.50;99.90;;;;;;5008148;28;19933;-78
2022/01/02 17:00:59;;;;;;;;;;;9.50;99.90;;;;;;5011420;28;19928;-79
2022/01/02 17:03:30;;;;;;;;;;;9.50;99.90;;;;;;5007907;28;19929;-78
2022/01/02 17:06:07;;;;;;;;;;;9.40;99.90;;;;;;5012053;28;19925;-78
2022/01/02 17:08:35;;;;;;;;;;;9.50;99.90;;;;;;5009028;28;19933;-78
2022/01/02 17:11:08;;;;;;;;;;;9.50;99.90;;;;;;5008031;28;20344;-78
2022/01/02 17:13:36;;;;;;;;;;;9.50;99.90;;;;;;5009614;28;19957;-77
2022/01/02 17:16:26;;;;;;;;;;;9.50;99.90;;;;;;5013462;28;19975;-78
2022/01/02 17:19:36;;;;;;;;;;;9.50;99.90;;;;;;5029903;28;19967;-78