Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:33;;;;;;;1.58;1.48;;;19.90;57.00;;;;;;5052285;28;20182;-65
2021/05/14 00:03:58;;;;;;;1.77;1.30;;;19.90;57.00;;;;;;5052292;28;20551;-65
2021/05/14 00:06:24;;;;;;;1.15;1.15;;;19.90;57.00;;;;;;5052173;28;20246;-64
2021/05/14 00:08:49;;;;;;;3.00;1.30;;;19.90;57.00;;;;;;5056159;28;20629;-64
2021/05/14 00:11:15;;;;;;;1.60;1.50;;;19.80;57.00;;;;;;5056503;28;20569;-64
2021/05/14 00:13:40;;;;;;;1.40;1.30;;;19.80;57.00;;;;;;5055437;28;20179;-65
2021/05/14 00:16:08;;;;;;;1.20;1.20;;;19.80;57.00;;;;;;5056189;28;20167;-64
2021/05/14 00:18:33;;;;;;;1.25;1.15;;;19.90;57.00;;;;;;5055949;28;20255;-65
2021/05/14 00:20:59;;;;;;;1.17;1.17;;;19.90;57.00;;;;;;5055311;28;20301;-65
2021/05/14 00:23:24;;;;;;;2.70;1.48;;;19.80;57.00;;;;;;5056424;28;20224;-65
2021/05/14 00:25:50;;;;;;;1.60;1.50;;;19.80;57.00;;;;;;5055560;28;21105;-64
2021/05/14 00:28:15;;;;;;;0.85;0.85;;;19.80;57.00;;;;;;5055510;28;20179;-64
2021/05/14 00:30:41;;;;;;;1.10;1.05;;;19.80;57.00;;;;;;5055519;28;20218;-64
2021/05/14 00:33:06;;;;;;;1.50;1.40;;;19.80;57.00;;;;;;5055826;28;20737;-64
2021/05/14 00:35:32;;;;;;;1.27;1.20;;;19.80;57.00;;;;;;5054828;28;20594;-65
2021/05/14 00:37:58;;;;;;;1.30;1.20;;;19.80;57.00;;;;;;5055852;28;20175;-65
2021/05/14 00:40:27;;;;;;;1.48;1.38;;;19.80;56.90;;;;;;5055716;28;20194;-64
2021/05/14 00:42:52;;;;;;;1.48;1.38;;;19.80;57.00;;;;;;5055415;28;20202;-65
2021/05/14 00:45:18;;;;;;;1.25;1.15;;;19.80;57.00;;;;;;5055676;28;20171;-65
2021/05/14 00:47:52;;;;;;;1.10;1.10;;;19.80;57.00;;;;;;5054391;28;20728;-65
2021/05/14 00:50:18;;;;;;;1.25;1.15;;;19.80;57.60;;;;;;5055590;28;20175;-64
2021/05/14 00:52:43;;;;;;;1.77;1.30;;;19.80;57.00;;;;;;5055529;28;20266;-64
2021/05/14 00:55:12;;;;;;;1.10;1.02;;;19.80;57.00;;;;;;5037379;28;20174;-65
2021/05/14 00:57:38;;;;;;;1.20;1.10;;;19.80;57.00;;;;;;5055353;28;20187;-65
2021/05/14 01:00:04;;;;;;;1.02;1.02;;;19.80;57.00;;;;;;5037775;28;20167;-65
2021/05/14 01:02:29;;;;;;;1.38;1.30;;;19.80;57.00;;;;;;5054494;28;20179;-65
2021/05/14 01:04:55;;;;;;;0.85;0.85;;;19.70;56.90;;;;;;5054831;28;20175;-65
2021/05/14 01:07:20;;;;;;;1.38;1.30;;;19.80;57.00;;;;;;5037729;28;20591;-65
2021/05/14 01:09:46;;;;;;;2.03;1.40;;;19.70;56.90;;;;;;5054135;28;20221;-65
2021/05/14 01:12:12;;;;;;;1.35;1.25;;;19.70;56.90;;;;;;5055266;28;20174;-64
2021/05/14 01:14:37;;;;;;;0.95;0.95;;;19.70;56.90;;;;;;5054959;28;20186;-65
2021/05/14 01:17:06;;;;;;;1.13;1.08;;;19.70;56.90;;;;;;5054318;28;20186;-65
2021/05/14 01:19:31;;;;;;;1.42;1.00;;;19.70;56.90;;;;;;5053807;28;20175;-65
2021/05/14 01:21:57;;;;;;;0.93;0.93;;;19.70;57.00;;;;;;5055236;28;20189;-65
2021/05/14 01:24:22;;;;;;;1.10;1.10;;;19.70;56.90;;;;;;5054609;28;20178;-64
2021/05/14 01:26:48;;;;;;;1.05;1.00;;;19.70;56.90;;;;;;5054576;28;20239;-64
2021/05/14 01:29:13;;;;;;;1.10;1.10;;;19.70;56.90;;;;;;5054759;28;20174;-64
2021/05/14 01:31:40;;;;;;;1.30;1.20;;;19.70;56.90;;;;;;5053961;28;20714;-64
2021/05/14 01:34:07;;;;;;;1.40;1.30;;;19.70;56.90;;;;;;5055005;28;20184;-64
2021/05/14 01:36:37;;;;;;;1.00;1.00;;;19.70;57.00;;;;;;5054645;28;20179;-64
2021/05/14 01:39:07;;;;;;;1.38;1.00;;;19.70;57.60;;;;;;5054044;28;20186;-65
2021/05/14 01:41:33;;;;;;;1.52;1.15;;;19.70;57.00;;;;;;5054278;28;20574;-65
2021/05/14 01:43:59;;;;;;;1.33;1.25;;;19.60;56.90;;;;;;5054053;28;20179;-64
2021/05/14 01:46:24;;;;;;;2.55;1.42;;;19.70;56.90;;;;;;5054102;28;20253;-64
2021/05/14 01:48:50;;;;;;;1.33;1.23;;;19.60;56.90;;;;;;5054286;28;20772;-64
2021/05/14 01:51:16;;;;;;;1.08;1.08;;;19.70;56.90;;;;;;5053871;28;20186;-65
2021/05/14 01:53:42;;;;;;;1.05;1.05;;;19.60;56.90;;;;;;5054357;28;20178;-65
2021/05/14 01:56:07;;;;;;;1.00;1.00;;;19.70;56.90;;;;;;5054200;28;20175;-65
2021/05/14 01:58:33;;;;;;;1.48;1.38;;;19.70;56.90;;;;;;5053519;28;20208;-65
2021/05/14 02:01:02;;;;;;;1.10;1.10;;;19.60;56.90;;;;;;5054222;28;20266;-65
2021/05/14 02:03:27;;;;;;;1.85;1.42;;;19.60;56.90;;;;;;5054595;28;20171;-65
2021/05/14 02:05:53;;;;;;;1.45;1.35;;;19.60;56.90;;;;;;5053293;28;20299;-65
2021/05/14 02:08:18;;;;;;;1.27;1.27;;;19.60;56.90;;;;;;5054179;28;20224;-65
2021/05/14 02:10:44;;;;;;;1.13;1.10;;;19.60;56.90;;;;;;5053798;28;20171;-64
2021/05/14 02:13:09;;;;;;;1.20;1.20;;;19.60;56.90;;;;;;5053394;28;20216;-64
2021/05/14 02:15:35;;;;;;;1.73;1.63;;;19.60;56.90;;;;;;5053719;28;20634;-65
2021/05/14 02:18:00;;;;;;;1.13;1.10;;;19.60;56.90;;;;;;5053928;28;20179;-65
2021/05/14 02:20:26;;;;;;;1.40;1.30;;;19.60;56.90;;;;;;5053259;28;20178;-65
2021/05/14 02:22:51;;;;;;;1.10;1.08;;;19.60;56.90;;;;;;5053732;28;20179;-65
2021/05/14 02:25:17;;;;;;;1.40;0.90;;;19.60;56.90;;;;;;5053728;28;20219;-64
2021/05/14 02:27:42;;;;;;;1.10;1.10;;;19.60;56.90;;;;;;5052896;28;20215;-64
2021/05/14 02:30:08;;;;;;;1.20;1.20;;;19.60;56.90;;;;;;5053248;28;20182;-65
2021/05/14 02:32:34;;;;;;;1.20;1.20;;;19.60;56.90;;;;;;5053763;28;20187;-64
2021/05/14 02:34:59;;;;;;;1.42;1.33;;;19.60;56.90;;;;;;5053029;28;20645;-65
2021/05/14 02:37:25;;;;;;;1.50;1.40;;;19.60;56.90;;;;;;5053964;28;20517;-65
2021/05/14 02:39:50;;;;;;;1.40;1.30;;;19.60;56.90;;;;;;5053145;28;20241;-65
2021/05/14 02:42:16;;;;;;;1.30;1.20;;;19.60;56.90;;;;;;5052711;28;20507;-65
2021/05/14 02:44:41;;;;;;;1.45;1.30;;;19.60;56.90;;;;;;5053312;28;20182;-65
2021/05/14 02:47:07;;;;;;;1.40;1.30;;;19.60;56.90;;;;;;5052754;28;20221;-65
2021/05/14 02:49:33;;;;;;;1.13;1.10;;;19.50;56.90;;;;;;5052218;28;20187;-65
2021/05/14 02:51:59;;;;;;;1.13;1.00;;;19.60;56.90;;;;;;5053258;28;20183;-65
2021/05/14 02:54:24;;;;;;;1.10;1.10;;;19.50;56.90;;;;;;5052776;28;20175;-65
2021/05/14 02:56:50;;;;;;;1.35;1.25;;;19.50;56.90;;;;;;5052905;28;20229;-66
2021/05/14 02:59:15;;;;;;;1.30;1.20;;;19.50;56.90;;;;;;5053322;28;20262;-65
2021/05/14 03:01:41;;;;;;;1.20;1.20;;;19.50;56.90;;;;;;5052310;28;20262;-66
2021/05/14 03:04:06;;;;;;;1.00;1.00;;;19.50;56.90;;;;;;5053179;28;20521;-66
2021/05/14 03:06:32;;;;;;;1.23;1.23;;;19.50;56.90;;;;;;5052674;28;20687;-65
2021/05/14 03:08:58;;;;;;;1.38;1.15;;;19.50;56.90;;;;;;5052171;28;20171;-65
2021/05/14 03:11:23;;;;;;;1.17;1.10;;;19.50;56.90;;;;;;5053183;28;20205;-64
2021/05/14 03:13:52;;;;;;;1.35;1.25;;;19.50;56.90;;;;;;5052424;28;20171;-65
2021/05/14 03:16:17;;;;;;;1.10;1.08;;;19.50;56.90;;;;;;5052339;28;20182;-65
2021/05/14 03:18:43;;;;;;;1.00;1.00;;;19.50;56.90;;;;;;5052789;28;20228;-65
2021/05/14 03:21:08;;;;;;;1.15;1.08;;;19.50;56.90;;;;;;5053031;28;20621;-65
2021/05/14 03:23:34;;;;;;;1.40;1.30;;;19.50;56.90;;;;;;5051940;28;20183;-65
2021/05/14 03:25:59;;;;;;;1.30;1.30;;;19.50;56.90;;;;;;5052511;28;20319;-65
2021/05/14 03:28:25;;;;;;;1.38;1.27;;;19.50;56.90;;;;;;5052856;28;20254;-65
2021/05/14 03:30:52;;;;;;;1.17;1.17;;;19.50;56.90;;;;;;5051690;28;20171;-65
2021/05/14 03:33:20;;;;;;;1.60;1.10;;;19.50;56.90;;;;;;5052684;28;20688;-65
2021/05/14 03:35:48;;;;;;;1.20;1.10;;;19.40;56.90;;;;;;5052409;28;20179;-65
2021/05/14 03:38:13;;;;;;;1.45;1.25;;;19.40;56.90;;;;;;5051912;28;20672;-65
2021/05/14 03:40:40;;;;;;;2.25;1.40;;;19.40;56.90;;;;;;5052028;28;20175;-65
2021/05/14 03:43:06;;;;;;;1.52;1.40;;;19.40;56.80;;;;;;5052590;28;20221;-65
2021/05/14 03:45:31;;;;;;;1.30;1.30;;;19.50;56.90;;;;;;5051857;28;20172;-65
2021/05/14 03:47:57;;;;;;;1.27;1.17;;;19.40;56.90;;;;;;5052606;28;20205;-65
2021/05/14 03:50:26;;;;;;;1.30;1.30;;;19.50;56.90;;;;;;5034357;28;20178;-65
2021/05/14 03:52:51;;;;;;;1.80;1.55;;;19.40;56.90;;;;;;5052264;28;20308;-65
2021/05/14 03:55:19;;;;;;;1.35;1.27;;;19.40;56.90;;;;;;5052352;28;20175;-66
2021/05/14 03:57:44;;;;;;;1.10;1.10;;;19.40;56.80;;;;;;5051248;28;20217;-66
2021/05/14 04:00:11;;;;;;;1.20;1.20;;;19.40;56.90;;;;;;5052564;28;20665;-65
2021/05/14 04:02:39;;;;;;;1.20;1.20;;;19.40;56.90;;;;;;5052254;28;20167;-65
2021/05/14 04:05:05;;;;;;;1.20;1.10;;;19.40;56.90;;;;;;5052011;28;20179;-65
2021/05/14 04:07:30;;;;;;;1.45;1.35;;;19.40;56.90;;;;;;5051895;28;20577;-65
2021/05/14 04:15:09;;;;;;;1.35;1.30;;;19.40;56.80;;;;;;5052310;28;20301;-65
2021/05/14 04:17:35;;;;;;;1.30;1.20;;;19.40;56.80;;;;;;5051874;28;20178;-65
2021/05/14 04:20:00;;;;;;;1.20;1.20;;;19.40;56.80;;;;;;5051575;28;20213;-65
2021/05/14 04:22:27;;;;;;;1.23;1.13;;;19.40;56.80;;;;;;5052318;28;20183;-65
2021/05/14 04:24:52;;;;;;;1.20;1.20;;;19.40;56.80;;;;;;5051396;28;20262;-64
2021/05/14 04:27:18;;;;;;;1.20;1.20;;;19.40;56.70;;;;;;5051716;28;20297;-64
2021/05/14 04:29:43;;;;;;;1.20;1.15;;;19.40;56.80;;;;;;5052128;28;20171;-65
2021/05/14 04:32:09;;;;;;;1.30;1.20;;;19.40;56.80;;;;;;5052306;28;20167;-65
2021/05/14 04:34:34;;;;;;;1.40;1.30;;;19.40;56.80;;;;;;5051186;28;20249;-66
2021/05/14 04:37:00;;;;;;;1.25;1.25;;;19.40;56.80;;;;;;5052198;28;20183;-65
2021/05/14 04:39:25;;;;;;;1.33;1.30;;;19.40;56.80;;;;;;5051919;28;20198;-65
2021/05/14 04:41:51;;;;;;;1.35;1.30;;;19.40;56.70;;;;;;5050182;28;20179;-65
2021/05/14 04:44:16;;;;;;;1.23;1.20;;;19.40;56.80;;;;;;5052350;28;20171;-65
2021/05/14 04:46:42;;;;;;;1.55;1.10;;;19.40;56.80;;;;;;5051251;28;20206;-65
2021/05/14 04:49:08;;;;;;;1.75;1.65;;;19.30;56.70;;;;;;5052115;28;20175;-64
2021/05/14 04:51:33;;;;;;;1.20;1.20;;;19.30;56.70;;;;;;5051598;28;20205;-65
2021/05/14 04:53:59;;;;;;;1.38;1.33;;;19.40;56.80;;;;;;5054234;28;20168;-65
2021/05/14 04:56:24;;;;;;;1.45;1.30;;;19.30;56.70;;;;;;5055834;28;20175;-65
2021/05/14 04:58:50;;;;;;;0.98;0.98;;;19.30;56.70;;;;;;5055424;28;20175;-66
2021/05/14 05:01:18;;;;;;;1.30;1.20;;;19.30;56.70;;;;;;5054935;28;20575;-65
2021/05/14 05:03:44;;;;;;;1.55;1.45;;;19.30;56.70;;;;;;5055150;28;20622;-65
2021/05/14 05:06:10;;;;;;;1.20;1.20;;;19.30;57.40;;;;;;5037717;28;20221;-65
2021/05/14 05:08:35;;;;;;;1.20;1.20;;;19.30;56.70;;;;;;5054373;28;20167;-65
2021/05/14 05:11:01;;;;;;;1.45;1.42;;;19.30;56.70;;;;;;5055224;28;20183;-64
2021/05/14 05:13:26;;;;;;;1.50;1.40;;;19.30;56.70;;;;;;5055105;28;20675;-65
2021/05/14 05:15:52;;;;;;;1.33;1.30;;;19.30;56.70;;;;;;5054358;28;20179;-64
2021/05/14 05:18:17;;;;;;;1.02;1.00;;;19.30;56.70;;;;;;5054987;28;20167;-65
2021/05/14 05:20:43;;;;;;;1.10;1.10;;;19.30;56.70;;;;;;5053992;28;20237;-65
2021/05/14 05:23:08;;;;;;;1.50;1.40;;;19.30;56.70;;;;;;5054380;28;20652;-65
2021/05/14 05:25:34;;;;;;;0.93;0.93;;;19.30;56.70;;;;;;5054742;28;20223;-64
2021/05/14 05:27:59;;;;;;;1.40;1.30;;;19.30;56.70;;;;;;5054964;28;20210;-64
2021/05/14 05:30:25;;;;;;;1.30;1.30;;;19.30;56.70;;;;;;5054183;28;20236;-64
2021/05/14 05:32:51;;;;;;;1.38;1.30;;;19.30;56.70;;;;;;5054432;28;20642;-64
2021/05/14 05:35:17;;;;;;;1.30;1.30;;;19.30;56.70;;;;;;5054874;28;20186;-65
2021/05/14 05:37:42;;;;;;;1.48;1.38;;;19.30;56.70;;;;;;5053508;28;20559;-65
2021/05/14 05:40:08;;;;;;;1.20;1.20;;;19.30;56.70;;;;;;5054698;28;20630;-65
2021/05/14 05:42:34;;;;;;;1.67;1.27;;;19.30;56.70;;;;;;5054457;28;20225;-65
2021/05/14 05:44:59;;;;;;;1.35;1.25;;;19.30;56.70;;;;;;5053823;28;20179;-64
2021/05/14 05:47:25;;;;;;;1.60;1.50;;;19.30;56.70;;;;;;5054674;28;20219;-65
2021/05/14 05:49:51;;;;;;;1.67;1.30;;;19.30;56.70;;;;;;5054094;28;20630;-65
2021/05/14 05:52:16;;;;;;;1.60;1.50;;;19.30;56.70;;;;;;5053962;28;20609;-64
2021/05/14 05:54:42;;;;;;;1.40;1.40;;;19.30;56.70;;;;;;5054120;28;20183;-65
2021/05/14 05:57:07;;;;;;;1.30;1.27;;;19.30;56.70;;;;;;5053737;28;20225;-65
2021/05/14 05:59:35;;;;;;;1.67;1.42;;;19.20;56.70;;;;;;5054216;28;20171;-65
2021/05/14 06:02:01;;;;;;;1.35;1.25;;;19.30;56.70;;;;;;5054458;28;20182;-65
2021/05/14 06:04:26;;;;;;;1.13;1.13;;;19.30;56.80;;;;;;5052700;28;20175;-65
2021/05/14 06:06:51;;;;;;;1.38;1.35;;;19.30;56.70;;;;;;5053560;28;20207;-65
2021/05/14 06:09:17;;;;;;;1.50;1.40;;;19.30;57.30;;;;;;5054378;28;20171;-65
2021/05/14 06:11:43;;;;;;;1.40;1.30;;;19.30;56.70;;;;;;5052945;28;20182;-65
2021/05/14 06:14:08;;;;;;;1.40;1.30;;;19.30;56.70;;;;;;5054231;28;20290;-65
2021/05/14 06:16:34;;;;;;;1.92;1.27;;;19.30;56.70;;;;;;5053571;28;20316;-65
2021/05/14 06:19:15;;;;;;;1.10;1.10;;;19.30;56.70;;;;;;5052930;28;20174;-65
2021/05/14 06:21:49;;;;;;;1.10;1.10;;;19.30;56.70;;;;;;5053648;28;20233;-65
2021/05/14 06:24:15;;;;;;;1.10;1.10;;;19.30;57.30;;;;;;5052860;28;20278;-64
2021/05/14 06:26:41;;;;;;;1.30;1.30;;;19.30;56.70;;;;;;5052620;28;20234;-63
2021/05/14 06:29:07;;;;;;;1.30;1.30;;;19.30;56.80;;;;;;5053509;28;20175;-64
2021/05/14 06:31:33;;;;;;;1.88;1.33;;;19.30;56.60;;;;;;5053254;28;20183;-65
2021/05/14 06:33:59;;;;;;;1.50;1.40;;;19.30;56.70;;;;;;5052651;28;20175;-65
2021/05/14 06:36:24;;;;;;;3.60;1.42;;;19.30;56.70;;;;;;5053355;28;20198;-65
2021/05/14 06:38:50;;;;;;;1.38;1.27;;;19.30;56.70;;;;;;5052958;28;20951;-65
2021/05/14 06:41:15;;;;;;;3.83;1.20;;;19.30;56.70;;;;;;5052882;28;20172;-65
2021/05/14 06:43:41;;;;;;;1.45;1.35;;;19.30;56.80;;;;;;5053208;28;20244;-66
2021/05/14 06:46:06;;;;;;;1.92;1.60;;;19.30;56.90;;;;;;5053221;28;20199;-66
2021/05/14 06:48:32;;;;;;;2.47;1.35;;;19.30;56.90;;;;;;5052420;28;20179;-66
2021/05/14 06:50:57;;;;;;;1.30;1.20;;;19.30;56.90;;;;;;5053372;28;20543;-65
2021/05/14 06:53:24;;;;;;;2.55;1.50;;;19.40;56.90;;;;;;5052854;28;20189;-65
2021/05/14 06:55:50;;;;;;;1.65;1.55;;;19.40;56.90;;;;;;5051461;28;20179;-65
2021/05/14 06:58:15;;;;;;;2.08;1.70;;;19.40;56.90;;;;;;5052997;28;20172;-64
2021/05/14 07:00:41;;;;;;;2.50;2.00;;;19.40;56.90;;;;;;5052877;28;20183;-67
2021/05/14 07:03:06;;;;;;;1.80;1.65;;;19.40;56.90;;;;;;5052178;28;20171;-66
2021/05/14 07:05:32;;;;;;;1.80;1.70;;;19.40;56.90;;;;;;5053221;28;20171;-66
2021/05/14 07:07:57;;;;;;;2.20;1.80;;;19.40;56.90;;;;;;5052467;28;20265;-66
2021/05/14 07:10:23;;;;;;;2.75;2.30;;;19.40;56.90;;;;;;5052985;28;20535;-65
2021/05/14 07:12:49;;;;;;;3.03;2.53;;;19.40;57.00;;;;;;5052357;28;20183;-65
2021/05/14 07:15:15;;;;;;;4.57;2.80;;;19.40;56.90;;;;;;5052610;28;20206;-65
2021/05/14 07:17:40;;;;;;;2.42;2.22;;;19.40;56.90;;;;;;5051821;28;20179;-66
2021/05/14 07:20:07;;;;;;;1.88;1.77;;;19.40;57.00;;;;;;5034913;28;20193;-66
2021/05/14 07:22:33;;;;;;;2.78;1.90;;;19.40;57.00;;;;;;5052138;28;20179;-65
2021/05/14 07:24:59;;;;;;;2.53;2.00;;;19.40;57.00;;;;;;5052336;28;20655;-65
2021/05/14 07:27:24;;;;;;;1.75;1.65;;;19.40;57.00;;;;;;5052652;28;20210;-65
2021/05/14 07:29:50;;;;;;;2.05;1.95;;;19.40;57.00;;;;;;5051495;28;20551;-65
2021/05/14 07:32:15;;;;;;;3.55;1.70;;;19.40;56.90;;;;;;5052640;28;20183;-65
2021/05/14 07:34:41;;;;;;;1.65;1.55;;;19.40;56.90;;;;;;5052613;28;20216;-65
2021/05/14 07:37:06;;;;;;;2.08;1.98;;;19.40;56.90;;;;;;5052252;28;20199;-65
2021/05/14 07:39:35;;;;;;;1.85;1.75;;;19.40;57.00;;;;;;5052594;28;20313;-65
2021/05/14 07:42:00;;;;;;;2.10;1.90;;;19.40;56.90;;;;;;5052429;28;20179;-66
2021/05/14 07:44:26;;;;;;;1.73;1.60;;;19.40;56.90;;;;;;5052048;28;20246;-66
2021/05/14 07:46:51;;;;;;;1.92;1.83;;;19.40;56.90;;;;;;5052311;28;20246;-66
2021/05/14 07:49:17;;;;;;;1.98;1.80;;;19.40;56.90;;;;;;5052862;28;20221;-66
2021/05/14 07:51:42;;;;;;;2.63;1.70;;;19.50;56.90;;;;;;5051987;28;20171;-68
2021/05/14 07:54:10;;;;;;;1.70;1.60;;;19.40;56.80;;;;;;5052927;28;20232;-65
2021/05/14 07:56:38;;;;;;;1.95;1.80;;;19.40;56.80;;;;;;5051854;28;20629;-65
2021/05/14 07:59:03;;;;;;;2.33;1.60;;;19.40;56.80;;;;;;5052497;28;20221;-67
2021/05/14 08:01:29;;;;;;;2.83;1.80;;;19.50;56.70;;;;;;5052356;28;20585;-68
2021/05/14 08:03:54;;;;;;;2.33;1.35;;;19.50;56.70;;;;;;5051763;28;20687;-65
2021/05/14 08:06:21;;;;;;;1.90;1.70;;;19.50;56.70;;;;;;5052857;28;20234;-65
2021/05/14 08:08:47;;;;;;;1.55;1.45;;;19.60;56.80;;;;;;5052372;28;20183;-64
2021/05/14 08:11:12;;;;;;;1.67;1.58;;;19.60;56.80;;;;;;5051894;28;20171;-66
2021/05/14 08:13:38;;;;;;;2.83;1.90;;;19.60;56.80;;;;;;5052316;28;20201;-66
2021/05/14 08:16:04;;;;;;;1.90;1.80;;;19.60;56.70;;;;;;5051959;28;20312;-65
2021/05/14 08:18:29;;;;;;;6.55;1.50;;;19.60;56.80;;;;;;5050916;28;20174;-65
2021/05/14 08:20:55;;;;;;;1.63;1.45;;;19.70;56.80;;;;;;5051485;28;20175;-67
2021/05/14 08:23:21;;;;;;;1.85;1.50;;;19.70;56.90;;;;;;5051485;28;20534;-67
2021/05/14 08:25:49;;;;;;;2.65;1.50;;;19.70;56.80;;;;;;5050733;28;20222;-67
2021/05/14 08:28:15;;;;;;;2.25;1.70;;;19.80;56.90;;;;;;5051628;28;20175;-65
2021/05/14 08:30:41;;;;;;;3.80;1.70;;;19.80;56.90;;;;;;5055088;28;20178;-66
2021/05/14 08:33:06;;;;;;;2.00;1.52;;;19.80;56.90;;;;;;5054811;28;20547;-65
2021/05/14 08:35:32;;;;;;;1.83;1.40;;;19.80;56.80;;;;;;5055848;28;20167;-66
2021/05/14 08:37:58;;;;;;;1.70;1.60;;;19.80;56.90;;;;;;5037630;28;20179;-65
2021/05/14 08:40:23;;;;;;;2.47;1.70;;;19.80;56.80;;;;;;5054081;28;20188;-65
2021/05/14 08:42:49;;;;;;;1.60;1.50;;;19.90;56.80;;;;;;5054455;28;20171;-66
2021/05/14 08:45:15;;;;;;;1.77;1.58;;;19.90;56.90;;;;;;5055106;28;20171;-66
2021/05/14 08:47:41;;;;;;;1.67;1.58;;;19.90;56.90;;;;;;5054439;28;20608;-66
2021/05/14 08:50:08;;;;;;;1.45;1.35;;;19.90;56.90;;;;;;5055378;28;20175;-72
2021/05/14 08:52:38;;;;;;;1.60;1.50;;;19.90;56.90;;;;;;5055473;28;20207;-67
2021/05/14 08:55:05;;;;;;;1.90;1.80;;;19.90;57.00;;;;;;5055173;28;20282;-68
2021/05/14 08:57:30;;;;;;;2.80;1.77;;;19.90;57.00;;;;;;5037372;28;20306;-68
2021/05/14 08:59:56;;;;;;;3.03;2.05;;;19.90;56.90;;;;;;5054542;28;20641;-66
2021/05/14 09:02:21;;;;;;;1.80;1.67;;;19.90;56.90;;;;;;5055135;28;20193;-66
2021/05/14 09:04:48;;;;;;;1.85;1.75;;;19.90;56.90;;;;;;5054562;28;20622;-69
2021/05/14 09:07:15;;;;;;;2.45;1.50;;;20.00;57.00;;;;;;5054493;28;20218;-69
2021/05/14 09:09:41;;;;;;;2.97;1.80;;;20.00;56.80;;;;;;5055342;28;20175;-68
2021/05/14 09:12:08;;;;;;;1.67;1.58;;;20.10;56.80;;;;;;5037377;28;20572;-69
2021/05/14 09:14:34;;;;;;;2.85;1.60;;;20.10;56.70;;;;;;5036767;28;20186;-69
2021/05/14 09:17:12;;;;;;;1.77;1.67;;;20.10;56.60;;;;;;5055080;28;20634;-68
2021/05/14 09:19:40;;;;;;;2.95;1.77;;;20.10;56.60;;;;;;5054827;28;20178;-69
2021/05/14 09:22:16;;;;;;;1.63;1.40;;;20.10;56.60;;;;;;5054350;28;20187;-70
2021/05/14 09:24:47;;;;;;;1.60;1.33;;;20.10;56.60;;;;;;5054923;28;20185;-70
2021/05/14 09:27:18;;;;;;;3.08;1.83;;;20.10;56.60;;;;;;5055412;28;20288;-69
2021/05/14 09:29:45;;;;;;;1.63;1.52;;;20.10;56.60;;;;;;5054064;28;20286;-68
2021/05/14 09:32:23;;;;;;;2.00;1.80;;;20.10;56.50;;;;;;5055514;28;20179;-69
2021/05/14 09:34:50;;;;;;;2.20;2.00;;;20.10;56.50;;;;;;5054434;28;20179;-70
2021/05/14 09:37:16;;;;;;;2.00;1.40;;;20.20;56.40;;;;;;5054105;28;20175;-69
2021/05/14 09:39:42;;;;;;;2.25;1.67;;;20.20;56.40;;;;;;5053625;28;20256;-69
2021/05/14 09:42:08;;;;;;;1.90;1.80;;;20.30;56.30;;;;;;5036034;28;20206;-70
2021/05/14 09:44:34;;;;;;;2.28;1.90;;;20.30;56.30;;;;;;5054592;28;20629;-69
2021/05/14 09:46:59;;;;;;;1.67;1.50;;;20.30;56.20;;;;;;5054760;28;20199;-68
2021/05/14 09:49:27;;;;;;;2.88;1.48;;;20.30;56.10;;;;;;5054260;28;20189;-68
2021/05/14 09:52:05;;;;;;;2.20;1.75;;;20.30;56.10;;;;;;5054282;28;20258;-69
2021/05/14 09:54:40;;;;;;;3.00;1.65;;;20.30;56.20;;;;;;5054717;28;20174;-69
2021/05/14 09:59:54;;;;;;;1.65;1.55;;;20.40;56.10;;;;;;5054303;28;20182;-70
2021/05/14 10:02:30;;;;;;;1.70;1.60;;;20.40;55.90;;;;;;5054218;28;20171;-69
2021/05/14 10:05:00;;;;;;;1.73;1.63;;;20.40;55.90;;;;;;5054119;28;20250;-68
2021/05/14 10:07:26;;;;;;;1.73;1.50;;;20.40;55.90;;;;;;5054138;28;20673;-69
2021/05/14 10:10:06;;;;;;;2.22;1.48;;;20.50;56.00;;;;;;5053948;28;20228;-68
2021/05/14 10:12:31;;;;;;;2.08;1.77;;;20.50;56.00;;;;;;5053431;28;20182;-69
2021/05/14 10:14:58;;;;;;;1.80;1.70;;;20.40;56.00;;;;;;5035981;28;20649;-69
2021/05/14 10:17:23;;;;;;;1.50;1.40;;;20.40;56.10;;;;;;5053478;28;20201;-68
2021/05/14 10:19:49;;;;;;;1.42;1.35;;;20.30;56.10;;;;;;5053704;28;20693;-68
2021/05/14 10:22:14;;;;;;;1.50;1.40;;;20.30;56.10;;;;;;5036184;28;20183;-69
2021/05/14 10:24:57;;;;;;;1.60;1.50;;;20.40;56.10;;;;;;5035304;28;20221;-69
2021/05/14 10:27:23;;;;;;;1.65;1.55;;;20.40;56.10;;;;;;5053427;28;20314;-68
2021/05/14 10:29:51;;;;;;;1.70;1.60;;;20.30;56.20;;;;;;5053042;28;20172;-68
2021/05/14 10:32:36;;;;;;;2.00;1.90;;;20.40;56.10;;;;;;5052014;28;20535;-68
2021/05/14 10:35:03;;;;;;;1.65;1.55;;;20.40;56.10;;;;;;5038566;28;20648;-68
2021/05/14 10:37:52;;;;;;;1.65;1.55;;;20.40;56.10;;;;;;5053440;28;20513;-69
2021/05/14 10:40:37;;;;;;;1.70;1.60;;;20.50;55.90;;;;;;5053099;28;20179;-69
2021/05/14 10:43:12;;;;;;;1.90;1.80;;;20.40;55.90;;;;;;5053472;28;20266;-69
2021/05/14 10:45:40;;;;;;;1.65;1.55;;;20.40;56.00;;;;;;5052038;28;20183;-69
2021/05/14 10:48:20;;;;;;;1.80;1.70;;;20.40;56.00;;;;;;5053046;28;20218;-69
2021/05/14 10:50:46;;;;;;;1.90;1.70;;;20.40;56.00;;;;;;5052900;28;20483;-67
2021/05/14 10:53:32;;;;;;;2.70;1.55;;;20.40;56.10;;;;;;5052381;28;20626;-67
2021/05/14 10:56:10;;;;;;;1.60;1.50;;;20.50;56.10;;;;;;5053070;28;20247;-67
2021/05/14 10:58:44;;;;;;;3.42;1.80;;;20.60;56.10;;;;;;5052832;28;20179;-85
2021/05/14 11:01:29;;;;;;;1.77;1.67;;;20.60;55.80;;;;;;5052934;28;20174;-80
2021/05/14 11:03:55;;;;;;;1.67;1.58;;;20.50;55.90;;;;;;5052883;28;20179;-75
2021/05/14 11:06:21;;;;;;;1.75;1.60;;;20.50;56.10;;;;;;5053076;28;20241;-79
2021/05/14 11:08:59;;;;;;;1.52;1.42;;;20.50;56.10;;;;;;5052171;28;20634;-76
2021/05/14 11:11:24;;;;;;;4.35;1.98;;;20.50;56.00;;;;;;5053343;28;20178;-72
2021/05/14 11:13:53;;;;;;;1.80;1.70;;;20.50;56.00;;;;;;5051865;28;20175;-72
2021/05/14 11:16:40;;;;;;;2.08;1.58;;;20.50;56.10;;;;;;5052948;28;20172;-72
2021/05/14 11:19:09;;;;;;;3.97;1.73;;;20.40;56.20;;;;;;5052792;28;20542;-72
2021/05/14 11:21:54;;;;;;;1.92;1.83;;;20.50;56.00;;;;;;5051644;28;20179;-75
2021/05/14 11:24:20;;;;;;;2.30;1.83;;;20.50;56.00;;;;;;5052788;28;20281;-70
2021/05/14 11:26:57;;;;;;;2.65;1.88;;;20.50;56.00;;;;;;5034275;28;20223;-72
2021/05/14 11:29:30;;;;;;;1.83;1.73;;;20.50;56.10;;;;;;5034777;28;20265;-76
2021/05/14 11:31:55;;;;;;;1.65;1.55;;;20.50;55.90;;;;;;5052508;28;20199;-70
2021/05/14 11:34:21;;;;;;;2.22;1.67;;;20.60;55.80;;;;;;5052548;28;20645;-70
2021/05/14 11:36:49;;;;;;;1.67;1.58;;;20.70;55.70;;;;;;5033810;28;20193;-72
2021/05/14 11:39:22;;;;;;;3.20;1.73;;;20.80;55.60;;;;;;5052461;28;20187;-72
2021/05/14 11:41:48;;;;;;;1.77;1.67;;;20.80;55.60;;;;;;5051401;28;20225;-74
2021/05/14 11:44:14;;;;;;;1.98;1.70;;;20.80;55.70;;;;;;5018115;28;20175;-71
2021/05/14 11:46:42;;;;;;;2.15;1.73;;;20.80;55.70;;;;;;5052077;28;20214;-71
2021/05/14 11:49:08;;;;;;;1.80;1.70;;;20.80;55.80;;;;;;5051598;28;20562;-71
2021/05/14 11:51:38;;;;;;;2.67;1.55;;;20.70;56.00;;;;;;5052318;28;20182;-72
2021/05/14 11:54:14;;;;;;;1.73;1.63;;;20.70;56.00;;;;;;5052424;28;20171;-73
2021/05/14 11:56:39;;;;;;;4.55;1.90;;;20.80;55.80;;;;;;5051387;28;20578;-73
2021/05/14 11:59:05;;;;;;;3.70;1.83;;;20.90;55.80;;;;;;5052309;28;20171;-73
2021/05/14 12:01:41;;;;;;;2.83;2.00;;;20.90;55.60;;;;;;5052311;28;20206;-72
2021/05/14 12:04:06;;;;;;;2.95;2.30;;;20.90;55.50;;;;;;5055252;28;20171;-71
2021/05/14 12:06:32;;;;;;;1.63;1.52;;;21.00;55.50;;;;;;5056041;28;20214;-71
2021/05/14 12:08:57;;;;;;;2.97;1.58;;;21.00;55.40;;;;;;5056467;28;20174;-72
2021/05/14 12:11:23;;;;;;;1.73;1.52;;;21.00;55.40;;;;;;5055467;28;20250;-72
2021/05/14 12:13:49;;;;;;;1.60;1.42;;;21.00;55.40;;;;;;5037708;28;20667;-72
2021/05/14 12:16:18;;;;;;;1.48;1.38;;;21.10;55.40;;;;;;5056123;28;20548;-72
2021/05/14 12:18:48;;;;;;;1.88;1.70;;;21.10;55.30;;;;;;5020695;28;20641;-72
2021/05/14 12:21:27;;;;;;;2.10;1.55;;;21.20;55.30;;;;;;5055556;28;20187;-72
2021/05/14 12:23:53;;;;;;;2.17;1.48;;;21.10;55.30;;;;;;5053942;28;20206;-74
2021/05/14 12:26:19;;;;;;;2.20;1.52;;;21.20;55.30;;;;;;5055039;28;20235;-74
2021/05/14 12:28:48;;;;;;;2.53;1.60;;;21.20;55.20;;;;;;5054974;28;20179;-73
2021/05/14 12:31:27;;;;;;;3.55;1.70;;;21.20;55.10;;;;;;5054339;28;20691;-73
2021/05/14 12:34:08;;;;;;;2.47;1.60;;;21.30;55.00;;;;;;5055228;28;20648;-72
2021/05/14 12:36:35;;;;;;;1.70;1.60;;;21.30;55.00;;;;;;5064158;28;20617;-75
2021/05/14 12:39:11;;;;;;;2.30;1.60;;;21.30;55.10;;;;;;5055002;28;20236;-75
2021/05/14 12:41:38;;;;;;;1.20;1.20;;;21.30;55.10;;;;;;5055622;28;20587;-75
2021/05/14 12:44:10;;;;;;;1.52;1.42;;;21.30;55.00;;;;;;5055911;28;20285;-74
2021/05/14 12:47:01;;;;;;;4.20;2.00;;;21.30;55.10;;;;;;5054586;28;20642;-73
2021/05/14 12:49:32;;;;;;;3.03;1.42;;;21.40;55.00;;;;;;5055585;28;20598;-75
2021/05/14 12:52:11;;;;;;;1.73;1.60;;;21.30;54.90;;;;;;5055068;28;20204;-74
2021/05/14 12:54:38;;;;;;;2.70;1.58;;;21.40;54.80;;;;;;5055271;28;20567;-76
2021/05/14 12:57:04;;;;;;;1.67;1.58;;;21.40;54.70;;;;;;5055760;28;20769;-75