Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:18;;;;;;;61.40;31.90;;;;;;;;;;4971873;28;20206;-60
2022/01/16 00:05:22;;;;;;;59.37;30.90;;;;;;;;;;4973433;28;20209;-60
2022/01/16 00:07:48;;;;;;;54.43;29.43;;;;;;;;;;4957510;28;20220;-60
2022/01/16 00:10:14;;;;;;;58.67;29.30;;;;;;;;;;4974052;28;20210;-60
2022/01/16 00:12:39;;;;;;;60.83;29.43;;;;;;;;;;4973730;28;20628;-60
2022/01/16 00:15:05;;;;;;;56.57;29.73;;;;;;;;;;4973920;28;20214;-60
2022/01/16 00:17:35;;;;;;;59.23;29.90;;;;;;;;;;4988828;28;20301;-60
2022/01/16 00:20:01;;;;;;;54.87;28.87;;;;;;;;;;4974981;28;20240;-61
2022/01/16 00:22:30;;;;;;;55.47;29.07;;;;;;;;;;4982811;28;20231;-60
2022/01/16 00:24:55;;;;;;;59.77;29.27;;;;;;;;;;5013377;28;20217;-59
2022/01/16 00:27:21;;;;;;;55.90;28.17;;;;;;;;;;5012198;28;20231;-59
2022/01/16 00:29:46;;;;;;;55.60;28.67;;;;;;;;;;5013370;28;20274;-60
2022/01/16 00:32:11;;;;;;;55.37;27.90;;;;;;;;;;5012616;28;20219;-60
2022/01/16 00:34:36;;;;;;;65.97;29.50;;;;;;;;;;5012857;28;20360;-60
2022/01/16 00:37:02;;;;;;;56.83;28.33;;;;;;;;;;5012732;28;20208;-60
2022/01/16 00:39:28;;;;;;;57.53;28.43;;;;;;;;;;5013455;28;20246;-60
2022/01/16 00:41:54;;;;;;;60.80;29.13;;;;;;;;;;5012269;28;20679;-60
2022/01/16 00:44:21;;;;;;;56.60;27.17;;;;;;;;;;5012559;28;20216;-60
2022/01/16 00:46:46;;;;;;;58.10;28.90;;;;;;;;;;5012806;28;20216;-60
2022/01/16 00:49:11;;;;;;;56.43;28.73;;;;;;;;;;5011780;28;20213;-60
2022/01/16 00:51:36;;;;;;;59.00;28.97;;;;;;;;;;5012962;28;20239;-60
2022/01/16 00:54:02;;;;;;;62.13;28.57;;;;;;;;;;5012883;28;20228;-59
2022/01/16 00:56:27;;;;;;;57.87;28.43;;;;;;;;;;5012112;28;20722;-60
2022/01/16 00:58:52;;;;;;;61.47;29.63;;;;;;;;;;5012902;28;20220;-59
2022/01/16 01:01:18;;;;;;;58.03;28.27;;;;;;;;;;4998947;28;20213;-60
2022/01/16 01:03:43;;;;;;;59.90;29.03;;;;;;;;;;4993522;28;20239;-60
2022/01/16 01:06:09;;;;;;;58.90;28.80;;;;;;;;;;4992782;28;20240;-60
2022/01/16 01:08:34;;;;;;;68.93;31.97;;;;;;;;;;4958997;28;20279;-60
2022/01/16 01:11:02;;;;;;;63.20;30.00;;;;;;;;;;4975777;28;20216;-60
2022/01/16 01:15:59;;;;;;;61.33;31.37;;;;;;;;;;4990848;28;20300;-60
2022/01/16 01:18:24;;;;;;;61.13;30.93;;;;;;;;;;4973116;28;20210;-60
2022/01/16 01:20:51;;;;;;;67.40;32.17;;;;;;;;;;4973498;28;20233;-59
2022/01/16 01:23:16;;;;;;;57.97;29.70;;;;;;;;;;4981181;28;20213;-60
2022/01/16 01:25:42;;;;;;;61.07;30.60;;;;;;;;;;4995129;28;20660;-60
2022/01/16 01:28:08;;;;;;;63.03;31.27;;;;;;;;;;4994368;28;20766;-60
2022/01/16 01:30:33;;;;;;;71.07;32.63;;;;;;;;;;5011908;28;20223;-60
2022/01/16 01:32:59;;;;;;;60.33;29.33;;;;;;;;;;5012311;28;20228;-60
2022/01/16 01:35:24;;;;;;;56.90;30.27;;;;;;;;;;4994660;28;20255;-60
2022/01/16 01:37:49;;;;;;;57.00;28.83;;;;;;;;;;5011728;28;20247;-59
2022/01/16 01:40:16;;;;;;;57.80;29.57;;;;;;;;;;5012204;28;20212;-60
2022/01/16 01:42:45;;;;;;;60.10;30.17;;;;;;;;;;4994919;28;20219;-60
2022/01/16 01:53:22;;;;;;;58.93;30.20;;;;;;;;;;5011887;28;20250;-60
2022/01/16 01:55:48;;;;;;;58.10;28.67;;;;;;;;;;4995056;28;20666;-60
2022/01/16 01:58:14;;;;;;;61.87;30.57;;;;;;;;;;5011097;28;20621;-60
2022/01/16 02:00:40;;;;;;;55.60;29.23;;;;;;;;;;5004987;28;20220;-60
2022/01/16 02:03:13;;;;;;;57.53;30.07;;;;;;;;;;4991913;28;20206;-60
2022/01/16 02:05:40;;;;;;;58.20;29.30;;;;;;;;;;4991999;28;20217;-60
2022/01/16 02:08:05;;;;;;;60.63;28.27;;;;;;;;;;4974701;28;20217;-61
2022/01/16 02:10:31;;;;;;;55.40;27.50;;;;;;;;;;4992807;28;20228;-59
2022/01/16 02:13:01;;;;;;;50.73;26.90;;;;;;;;;;4971775;28;20225;-59
2022/01/16 02:29:24;;;;;;;56.80;27.20;;;;;;;;;;5000940;28;20239;-59
2022/01/16 02:31:41;;;;;;;57.63;27.67;;;;;;;;;;5015096;28;20678;-59
2022/01/16 02:36:51;;;;;;;56.53;26.87;;;;;;;;;;5015589;28;20219;-59
2022/01/16 02:39:17;;;;;;;65.63;29.20;;;;;;;;;;5014956;28;20209;-59
2022/01/16 02:41:44;;;;;;;52.80;27.17;;;;;;;;;;4996987;28;20299;-59
2022/01/16 02:46:41;;;;;;;56.03;28.57;;;;;;;;;;5015193;28;20255;-59
2022/01/16 02:49:17;;;;;;;50.53;26.50;;;;;;;;;;5013968;28;20216;-59
2022/01/16 02:51:42;;;;;;;56.70;27.20;;;;;;;;;;5015254;28;20568;-59
2022/01/16 02:54:07;;;;;;;64.30;28.30;;;;;;;;;;5013916;28;20282;-60
2022/01/16 02:56:35;;;;;;;64.90;27.83;;;;;;;;;;4997661;28;20216;-59
2022/01/16 02:59:00;;;;;;;59.70;27.40;;;;;;;;;;5015069;28;20221;-59
2022/01/16 03:01:25;;;;;;;59.97;27.57;;;;;;;;;;5000527;28;20221;-59
2022/01/16 03:03:50;;;;;;;50.23;26.50;;;;;;;;;;4995329;28;20236;-59
2022/01/16 03:06:16;;;;;;;60.93;28.57;;;;;;;;;;4994924;28;20235;-59
2022/01/16 03:08:41;;;;;;;52.33;26.47;;;;;;;;;;4994297;28;20585;-59
2022/01/16 03:11:23;;;;;;;53.43;26.63;;;;;;;;;;4995135;28;20291;-59
2022/01/16 03:13:49;;;;;;;65.13;28.83;;;;;;;;;;4979959;28;20689;-59
2022/01/16 03:16:15;;;;;;;57.90;26.67;;;;;;;;;;4989585;28;20210;-59
2022/01/16 03:24:08;;;;;;;63.33;26.70;;;;;;;;;;4974440;28;20216;-59
2022/01/16 03:26:33;;;;;;;55.73;26.77;;;;;;;;;;4975676;28;20579;-59
2022/01/16 03:28:59;;;;;;;60.93;28.10;;;;;;;;;;4974728;28;20206;-59
2022/01/16 03:31:24;;;;;;;57.30;27.37;;;;;;;;;;4975240;28;20249;-59
2022/01/16 03:33:49;;;;;;;71.40;26.37;;;;;;;;;;4975213;28;20685;-59
2022/01/16 03:36:14;;;;;;;58.10;27.17;;;;;;;;;;4973311;28;20222;-59
2022/01/16 03:38:40;;;;;;;55.87;25.93;;;;;;;;;;4975133;28;20737;-59
2022/01/16 03:41:05;;;;;;;61.97;28.50;;;;;;;;;;4975136;28;20226;-59
2022/01/16 03:43:30;;;;;;;68.00;28.20;;;;;;;;;;4957193;28;20661;-59
2022/01/16 03:45:56;;;;;;;68.83;27.43;;;;;;;;;;4975422;28;20225;-59
2022/01/16 03:48:21;;;;;;;66.83;27.30;;;;;;;;;;4974763;28;20271;-59
2022/01/16 03:50:46;;;;;;;65.43;27.40;;;;;;;;;;4974377;28;20217;-59
2022/01/16 03:53:11;;;;;;;60.13;27.43;;;;;;;;;;4974300;28;20253;-59
2022/01/16 03:55:37;;;;;;;61.00;27.20;;;;;;;;;;4975203;28;20214;-59
2022/01/16 03:58:02;;;;;;;67.87;28.07;;;;;;;;;;4973857;28;20226;-59
2022/01/16 04:00:28;;;;;;;74.87;28.33;;;;;;;;;;4963272;28;20219;-59
2022/01/16 04:02:53;;;;;;;74.33;29.37;;;;;;;;;;4994444;28;20233;-60
2022/01/16 04:05:18;;;;;;;63.20;28.03;;;;;;;;;;4992875;28;20221;-59
2022/01/16 04:07:44;;;;;;;62.30;28.30;;;;;;;;;;4976921;28;20209;-59
2022/01/16 04:10:09;;;;;;;69.50;29.13;;;;;;;;;;4993813;28;20232;-59
2022/01/16 04:12:37;;;;;;;61.30;27.37;;;;;;;;;;4993215;28;20232;-59
2022/01/16 04:17:28;;;;;;;67.50;28.30;;;;;;;;;;4980082;28;20579;-59
2022/01/16 04:19:53;;;;;;;83.33;28.33;;;;;;;;;;4956195;28;20221;-59
2022/01/16 04:22:19;;;;;;;74.73;29.43;;;;;;;;;;4984416;28;20216;-59
2022/01/16 04:24:44;;;;;;;69.60;28.93;;;;;;;;;;4996009;28;20216;-59
2022/01/16 04:27:11;;;;;;;86.03;31.43;;;;;;;;;;5012233;28;20209;-59
2022/01/16 04:29:36;;;;;;;71.30;30.83;;;;;;;;;;5013336;28;20217;-59
2022/01/16 04:32:02;;;;;;;69.90;30.03;;;;;;;;;;5013201;28;20219;-59
2022/01/16 04:34:27;;;;;;;75.03;29.43;;;;;;;;;;5012589;28;20238;-59
2022/01/16 04:36:52;;;;;;;64.63;29.00;;;;;;;;;;5013342;28;20212;-59
2022/01/16 04:39:20;;;;;;;64.50;29.57;;;;;;;;;;5012255;28;20212;-59
2022/01/16 04:44:29;;;;;;;67.40;29.00;;;;;;;;;;5013034;28;20303;-59
2022/01/16 04:46:54;;;;;;;65.27;28.93;;;;;;;;;;5012442;28;20295;-59
2022/01/16 04:49:19;;;;;;;72.67;31.10;;;;;;;;;;5012547;28;22436;-59
2022/01/16 04:51:45;;;;;;;59.03;28.20;;;;;;;;;;5013009;28;20303;-59
2022/01/16 04:54:10;;;;;;;64.77;30.03;;;;;;;;;;5011741;28;20232;-59
2022/01/16 04:56:35;;;;;;;75.23;31.23;;;;;;;;;;4995551;28;20223;-59
2022/01/16 04:59:00;;;;;;;64.03;29.53;;;;;;;;;;5012346;28;20220;-58
2022/01/16 05:01:26;;;;;;;59.50;29.40;;;;;;;;;;4998831;28;20225;-59
2022/01/16 05:03:51;;;;;;;64.20;28.67;;;;;;;;;;4975718;28;20213;-59
2022/01/16 05:06:16;;;;;;;68.43;31.10;;;;;;;;;;4975620;28;20296;-59
2022/01/16 05:08:42;;;;;;;62.50;30.67;;;;;;;;;;4992133;28;20263;-59
2022/01/16 05:11:08;;;;;;;65.67;31.27;;;;;;;;;;4992897;28;20259;-59
2022/01/16 05:18:43;;;;;;;62.07;30.17;;;;;;;;;;4973494;28;20271;-59
2022/01/16 05:21:08;;;;;;;57.70;30.47;;;;;;;;;;4955821;28;20229;-59
2022/01/16 05:23:34;;;;;;;55.57;29.47;;;;;;;;;;4985824;28;20220;-59
2022/01/16 05:26:00;;;;;;;62.30;32.13;;;;;;;;;;5012804;28;20208;-59
2022/01/16 05:28:25;;;;;;;60.50;30.90;;;;;;;;;;5012475;28;20215;-59
2022/01/16 05:30:51;;;;;;;56.90;29.87;;;;;;;;;;5011945;28;20204;-59
2022/01/16 05:33:16;;;;;;;60.97;30.43;;;;;;;;;;4995020;28;20278;-59
2022/01/16 05:35:42;;;;;;;60.20;31.73;;;;;;;;;;5011859;28;20223;-59
2022/01/16 05:38:07;;;;;;;61.60;30.77;;;;;;;;;;5011879;28;20221;-59
2022/01/16 05:40:33;;;;;;;62.83;31.53;;;;;;;;;;5012490;28;20211;-59
2022/01/16 05:42:58;;;;;;;59.63;31.83;;;;;;;;;;5011802;28;20642;-59
2022/01/16 05:45:24;;;;;;;55.70;29.47;;;;;;;;;;4994530;28;20299;-59
2022/01/16 05:47:49;;;;;;;58.83;30.40;;;;;;;;;;4995216;28;20725;-59
2022/01/16 05:50:14;;;;;;;61.37;30.57;;;;;;;;;;5011318;28;20311;-59
2022/01/16 05:52:40;;;;;;;58.80;30.63;;;;;;;;;;4994680;28;20219;-59
2022/01/16 05:55:05;;;;;;;55.57;30.50;;;;;;;;;;5011913;28;20550;-59
2022/01/16 05:57:31;;;;;;;63.53;33.57;;;;;;;;;;4994212;28;20216;-59
2022/01/16 05:59:56;;;;;;;62.93;32.10;;;;;;;;;;5012407;28;20646;-59
2022/01/16 06:02:21;;;;;;;61.33;32.03;;;;;;;;;;4996195;28;20224;-59
2022/01/16 06:04:47;;;;;;;70.43;35.80;;;;;;;;;;4995654;28;20602;-59
2022/01/16 06:07:12;;;;;;;60.73;32.30;;;;;;;;;;4996469;28;20216;-59
2022/01/16 06:09:37;;;;;;;67.00;33.00;;;;;;;;;;4996322;28;20299;-59
2022/01/16 06:12:04;;;;;;;60.73;32.67;;;;;;;;;;4995177;28;20271;-59
2022/01/16 06:14:30;;;;;;;63.17;33.00;;;;;;;;;;4996220;28;20229;-59
2022/01/16 06:16:55;;;;;;;60.87;32.17;;;;;;;;;;4969333;28;20742;-60
2022/01/16 06:19:20;;;;;;;60.33;32.10;;;;;;;;;;4975750;28;20628;-59
2022/01/16 06:21:46;;;;;;;60.33;33.40;;;;;;;;;;4960780;28;20233;-59
2022/01/16 06:24:11;;;;;;;59.80;31.60;;;;;;;;;;4979769;28;20224;-59
2022/01/16 06:26:36;;;;;;;66.43;34.67;;;;;;;;;;4997389;28;20627;-59
2022/01/16 06:29:01;;;;;;;63.27;34.13;;;;;;;;;;5015132;28;20221;-59
2022/01/16 06:31:27;;;;;;;69.70;35.63;;;;;;;;;;4998190;28;20224;-59
2022/01/16 06:33:52;;;;;;;71.53;35.87;;;;;;;;;;5014851;28;20665;-59
2022/01/16 06:36:17;;;;;;;69.03;35.63;;;;;;;;;;5015129;28;20212;-60
2022/01/16 06:38:43;;;;;;;69.43;35.80;;;;;;;;;;5015404;28;20217;-59
2022/01/16 06:41:08;;;;;;;66.40;35.67;;;;;;;;;;4996738;28;20219;-60
2022/01/16 06:43:34;;;;;;;73.93;36.80;;;;;;;;;;5015755;28;20542;-59
2022/01/16 06:45:59;;;;;;;72.33;37.03;;;;;;;;;;5014556;28;20216;-60
2022/01/16 06:48:24;;;;;;;75.33;36.40;;;;;;;;;;5015026;28;20258;-59
2022/01/16 06:50:49;;;;;;;69.53;36.13;;;;;;;;;;5015244;28;20216;-59
2022/01/16 06:53:15;;;;;;;65.87;35.10;;;;;;;;;;5013995;28;20549;-59
2022/01/16 06:55:40;;;;;;;72.57;37.63;;;;;;;;;;5015068;28;20251;-59
2022/01/16 06:58:06;;;;;;;66.00;35.80;;;;;;;;;;5014741;28;20236;-60
2022/01/16 07:00:31;;;;;;;72.13;38.20;;;;;;;;;;5007930;28;20213;-59
2022/01/16 07:02:56;;;;;;;70.00;38.47;;;;;;;;;;4995491;28;20217;-59
2022/01/16 07:05:22;;;;;;;72.13;36.90;;;;;;;;;;4994724;28;20229;-59
2022/01/16 07:07:47;;;;;;;68.43;36.00;;;;;;;;;;4994643;28;20233;-60
2022/01/16 07:10:12;;;;;;;75.77;40.07;;;;;;;;;;4994548;28;20734;-59
2022/01/16 07:12:37;;;;;;;71.80;38.87;;;;;;;;;;4994176;28;20221;-59
2022/01/16 07:15:03;;;;;;;76.37;39.77;;;;;;;;;;4994313;28;20205;-60
2022/01/16 07:17:28;;;;;;;71.17;38.27;;;;;;;;;;4963609;28;20669;-59
2022/01/16 07:19:53;;;;;;;73.37;39.70;;;;;;;;;;4975747;28;20214;-67
2022/01/16 07:22:21;;;;;;;72.90;39.87;;;;;;;;;;4984622;28;20271;-67
2022/01/16 07:24:47;;;;;;;68.83;37.17;;;;;;;;;;4997472;28;20211;-59
2022/01/16 07:27:12;;;;;;;69.87;38.70;;;;;;;;;;5013973;28;20217;-61
2022/01/16 07:29:37;;;;;;;72.23;39.30;;;;;;;;;;4996171;28;20223;-60
2022/01/16 07:32:03;;;;;;;76.67;47.93;;;;;;;;;;5012842;28;20423;-60
2022/01/16 07:34:28;;;;;;;70.70;41.13;;;;;;;;;;5014325;28;20232;-60
2022/01/16 07:36:53;;;;;;;71.33;39.93;;;;;;;;;;5013509;28;20217;-61
2022/01/16 07:39:18;;;;;;;61.43;37.43;;;;;;;;;;4996516;28;20584;-61
2022/01/16 07:41:44;;;;;;;71.70;39.30;;;;;;;;;;5014023;28;20303;-61
2022/01/16 07:44:09;;;;;;;66.40;38.47;;;;;;;;;;5012926;28;20255;-60
2022/01/16 07:46:34;;;;;;;221.30;110.30;;;;;;;;;;5014141;28;20223;-62
2022/01/16 07:49:00;;;;;;;75.67;42.87;;;;;;;;;;5014266;28;20231;-62
2022/01/16 07:51:25;;;;;;;70.50;40.30;;;;;;;;;;5012964;28;20216;-61
2022/01/16 07:53:52;;;;;;;71.57;44.77;;;;;;;;;;4996404;28;20252;-61
2022/01/16 07:56:17;;;;;;;72.30;39.47;;;;;;;;;;4995149;28;20220;-60
2022/01/16 07:58:43;;;;;;;67.40;40.77;;;;;;;;;;4996426;28;20220;-61
2022/01/16 08:01:08;;;;;;;58.63;36.57;;;;;;;;;;5001649;28;20358;-61
2022/01/16 08:03:34;;;;;;;63.80;37.77;;;;;;;;;;4993547;28;20229;-61
2022/01/16 08:05:59;;;;;;;72.43;42.43;;;;;;;;;;4994023;28;20220;-60
2022/01/16 08:08:24;;;;;;;41.87;19.47;;;;;;;;;;4993648;28;21130;-62
2022/01/16 08:10:49;;;;;;;58.13;36.93;;;;;;;;;;4992902;28;20688;-62
2022/01/16 08:13:15;;;;;;;57.67;35.40;;;;;;;;;;4993478;28;20229;-62
2022/01/16 08:15:43;;;;;;;56.13;36.07;;;;;;;;;;4993927;28;20213;-65
2022/01/16 08:18:08;;;;;;;56.33;37.83;;;;;;;;;;4973109;28;20245;-66
2022/01/16 08:20:34;;;;;;;55.77;35.10;;;;;;;;;;4956964;28;20253;-66
2022/01/16 08:22:59;;;;;;;58.00;35.00;;;;;;;;;;4994989;28;20529;-65
2022/01/16 08:25:25;;;;;;;53.33;33.80;;;;;;;;;;5012197;28;20216;-66
2022/01/16 08:27:50;;;;;;;56.27;35.27;;;;;;;;;;5013046;28;20303;-65
2022/01/16 08:30:16;;;;;;;56.07;33.87;;;;;;;;;;4995250;28;20300;-66
2022/01/16 08:32:43;;;;;;;58.33;41.53;;;;;;;;;;4994689;28;20774;-66
2022/01/16 08:35:09;;;;;;;54.63;34.60;;;;;;;;;;4995025;28;20691;-65
2022/01/16 08:37:34;;;;;;;54.27;34.17;;;;;;;;;;4988399;28;20209;-65
2022/01/16 08:39:59;;;;;;;51.73;32.43;;;;;;;;;;4973342;28;20226;-65
2022/01/16 08:42:24;;;;;;;55.83;34.13;;;;;;;;;;4973285;28;20229;-66
2022/01/16 08:44:50;;;;;;;58.93;40.47;;;;;;;;;;4973559;28;20437;-69
2022/01/16 08:47:15;;;;;;;50.83;34.47;;;;;;;;;;4972720;28;20292;-65
2022/01/16 08:49:40;;;;;;;57.80;38.40;;;;;;;;;;4974036;28;20681;-67
2022/01/16 08:52:06;;;;;;;53.60;37.27;;;;;;;;;;4973251;28;20277;-64
2022/01/16 08:54:31;;;;;;;57.57;42.43;;;;;;;;;;4973087;28;20227;-64
2022/01/16 08:56:57;;;;;;;56.83;42.47;;;;;;;;;;4973763;28;20234;-64
2022/01/16 08:59:22;;;;;;;53.33;43.13;;;;;;;;;;4973312;28;20609;-65
2022/01/16 09:01:47;;;;;;;58.93;47.83;;;;;;;;;;4989063;28;20260;-65
2022/01/16 09:04:12;;;;;;;54.87;38.50;;;;;;;;;;4992529;28;20304;-66
2022/01/16 09:06:38;;;;;;;59.13;43.43;;;;;;;;;;4992218;28;20217;-66
2022/01/16 09:09:03;;;;;;;63.20;52.50;;;;;;;;;;4992498;28;20215;-65
2022/01/16 09:11:28;;;;;;;56.80;46.93;;;;;;;;;;4993097;28;20613;-66
2022/01/16 09:13:54;;;;;;;58.20;40.97;;;;;;;;;;4991919;28;20280;-66
2022/01/16 09:16:20;;;;;;;62.17;48.87;;;;;;;;;;4970487;28;20244;-66
2022/01/16 09:18:45;;;;;;;54.27;42.17;;;;;;;;;;4973457;28;20210;-66
2022/01/16 09:21:11;;;;;;;47.37;34.13;;;;;;;;;;4951721;28;20265;-66
2022/01/16 09:23:38;;;;;;;39.17;26.03;;;;;;;;;;4985265;28;20213;-66
2022/01/16 09:26:03;;;;;;;40.23;27.67;;;;;;;;;;4992591;28;20292;-66
2022/01/16 09:28:28;;;;;;;40.10;26.37;;;;;;;;;;4990597;28;20349;-66
2022/01/16 09:30:54;;;;;;;38.03;25.63;;;;;;;;;;4991744;28;20270;-66
2022/01/16 09:33:19;;;;;;;38.03;24.67;;;;;;;;;;4992304;28;20308;-66
2022/01/16 09:35:44;;;;;;;41.33;25.80;;;;;;;;;;4995007;28;20217;-66
2022/01/16 09:38:09;;;;;;;39.90;26.50;;;;;;;;;;4995162;28;20225;-66
2022/01/16 09:40:35;;;;;;;34.17;23.30;;;;;;;;;;4996927;28;20303;-66
2022/01/16 09:43:02;;;;;;;38.20;24.13;;;;;;;;;;4994284;28;20633;-64
2022/01/16 09:45:27;;;;;;;40.37;25.77;;;;;;;;;;4995682;28;20209;-66
2022/01/16 09:47:52;;;;;;;37.30;24.07;;;;;;;;;;4995547;28;20312;-66
2022/01/16 09:50:19;;;;;;;37.27;24.03;;;;;;;;;;4995718;28;20227;-66
2022/01/16 09:52:45;;;;;;;36.60;23.67;;;;;;;;;;4995318;28;20229;-67
2022/01/16 09:55:10;;;;;;;35.43;23.47;;;;;;;;;;4996109;28;20212;-65
2022/01/16 09:57:35;;;;;;;37.43;24.27;;;;;;;;;;4995576;28;20221;-66
2022/01/16 10:00:01;;;;;;;41.57;24.53;;;;;;;;;;4992691;28;20233;-65
2022/01/16 10:02:26;;;;;;;36.27;23.67;;;;;;;;;;4968664;28;20222;-66
2022/01/16 10:04:53;;;;;;;40.07;24.97;;;;;;;;;;4959169;28;20219;-66
2022/01/16 10:07:18;;;;;;;41.03;23.47;;;;;;;;;;4957301;28;20222;-66
2022/01/16 10:09:46;;;;;;;36.50;23.87;;;;;;;;;;4957229;28;20702;-66
2022/01/16 10:12:19;;;;;;;39.67;25.00;;;;;;;;;;4956434;28;20293;-66
2022/01/16 10:14:47;;;;;;;38.67;25.03;;;;;;;;;;4957275;28;20226;-66
2022/01/16 10:17:15;;;;;;;41.23;25.60;;;;;;;;;;4966424;28;20217;-66
2022/01/16 10:19:40;;;;;;;40.93;24.77;;;;;;;;;;4959148;28;20568;-66
2022/01/16 10:22:08;;;;;;;41.97;25.20;;;;;;;;;;4998665;28;20216;-66
2022/01/16 10:24:34;;;;;;;46.63;25.97;;;;;;;;;;5014643;28;20303;-66
2022/01/16 10:27:08;;;;;;;42.83;25.30;;;;;;;;;;5015748;28;20288;-66
2022/01/16 10:29:35;;;;;;;40.83;25.20;;;;;;;;;;5014735;28;20266;-66
2022/01/16 10:32:12;;;;;;;42.73;24.83;;;;;;;;;;5010284;28;20204;-64
2022/01/16 10:34:37;;;;;;;44.17;26.87;;;;;;;;;;4997607;28;20239;-65
2022/01/16 10:37:16;;;;;;;46.53;27.80;;;;;;;;;;5014755;28;20238;-65
2022/01/16 10:39:53;;;;;;;45.30;26.50;;;;;;;;;;5014448;28;20226;-66
2022/01/16 10:42:18;;;;;;;46.17;26.53;;;;;;;;;;4996924;28;20231;-66
2022/01/16 10:44:43;;;;;;;45.90;27.33;;;;;;;;;;5014863;28;20205;-65
2022/01/16 10:47:23;;;;;;;48.07;27.90;;;;;;;;;;5012980;28;20212;-65
2022/01/16 10:49:58;;;;;;;48.60;28.37;;;;;;;;;;5015069;28;20219;-66
2022/01/16 10:52:23;;;;;;;51.57;27.93;;;;;;;;;;5013672;28;20244;-65
2022/01/16 10:54:49;;;;;;;49.60;27.80;;;;;;;;;;4997204;28;20251;-66
2022/01/16 10:57:22;;;;;;;53.57;28.83;;;;;;;;;;4976490;28;20218;-66
2022/01/16 10:59:47;;;;;;;52.40;28.70;;;;;;;;;;4993874;28;20221;-65
2022/01/16 11:02:13;;;;;;;50.43;28.30;;;;;;;;;;4977046;28;20217;-65
2022/01/16 11:04:38;;;;;;;54.63;30.13;;;;;;;;;;4977890;28;20263;-66
2022/01/16 11:07:04;;;;;;;55.17;30.43;;;;;;;;;;4993902;28;20213;-65
2022/01/16 11:09:29;;;;;;;52.33;29.03;;;;;;;;;;4994783;28;20240;-65
2022/01/16 11:11:57;;;;;;;59.00;31.93;;;;;;;;;;4994943;28;20304;-66
2022/01/16 11:14:23;;;;;;;56.63;30.80;;;;;;;;;;4976518;28;20271;-66
2022/01/16 11:16:48;;;;;;;54.53;30.20;;;;;;;;;;4968332;28;20304;-66
2022/01/16 11:19:15;;;;;;;57.47;31.27;;;;;;;;;;4957811;28;20218;-65
2022/01/16 11:21:43;;;;;;;60.20;31.03;;;;;;;;;;4957437;28;20230;-65
2022/01/16 11:24:25;;;;;;;56.80;31.43;;;;;;;;;;4941556;28;20276;-65
2022/01/16 11:26:51;;;;;;;59.10;31.97;;;;;;;;;;4975441;28;20213;-65
2022/01/16 11:29:16;;;;;;;59.13;32.27;;;;;;;;;;4988710;28;20216;-64
2022/01/16 11:31:43;;;;;;;62.23;32.53;;;;;;;;;;4994140;28;20272;-65
2022/01/16 11:34:09;;;;;;;64.20;33.75;;;;;;;;;;4993892;28;20229;-64
2022/01/16 11:36:34;;;;;;;62.73;33.53;;;;;;;;;;4994152;28;20567;-61
2022/01/16 11:39:00;;;;;;;64.87;34.40;;;;;;;;;;4957618;28;20240;-60
2022/01/16 11:41:32;;;;;;;61.27;33.73;;;;;;;;;;4993495;28;20244;-61
2022/01/16 11:43:58;;;;;;;66.67;35.60;;;;;;;;;;4978029;28;20209;-65
2022/01/16 11:46:25;;;;;;;65.27;36.47;;;;;;;;;;4993420;28;20283;-64
2022/01/16 11:48:53;;;;;;;66.60;35.38;;;;;;;;;;4993488;28;20209;-65
2022/01/16 11:51:39;;;;;;;62.10;34.13;;;;;;;;;;4993891;28;20216;-61
2022/01/16 11:54:09;;;;;;;67.33;35.53;;;;;;;;;;4993011;28;20240;-62
2022/01/16 11:56:38;;;;;;;73.50;37.00;;;;;;;;;;4975973;28;20220;-61
2022/01/16 11:59:12;;;;;;;67.07;34.93;;;;;;;;;;4993104;28;20252;-61
2022/01/16 12:01:42;;;;;;;66.40;34.57;;;;;;;;;;4978299;28;20236;-61
2022/01/16 12:04:27;;;;;;;69.33;35.37;;;;;;;;;;4973277;28;20627;-61
2022/01/16 12:06:53;;;;;;;69.10;35.20;;;;;;;;;;4974663;28;20218;-61
2022/01/16 12:12:11;;;;;;;66.93;34.80;;;;;;;;;;4974088;28;20229;-61
2022/01/16 12:14:50;;;;;;;73.37;35.40;;;;;;;;;;4974148;28;20226;-62
2022/01/16 12:17:27;;;;;;;68.53;34.83;;;;;;;;;;4967732;28;20268;-62
2022/01/16 12:19:52;;;;;;;73.13;37.60;;;;;;;;;;4976577;28;20692;-62
2022/01/16 12:22:19;;;;;;;69.50;36.00;;;;;;;;;;4997991;28;20234;-61
2022/01/16 12:24:45;;;;;;;76.87;38.43;;;;;;;;;;4994747;28;20671;-62
2022/01/16 12:27:21;;;;;;;73.60;37.67;;;;;;;;;;5012849;28;20212;-62
2022/01/16 12:30:05;;;;;;;72.93;34.80;;;;;;;;;;5013064;28;20315;-61
2022/01/16 12:32:49;;;;;;;80.87;38.47;;;;;;;;;;5011709;28;20695;-62
2022/01/16 12:35:15;;;;;;;76.00;36.57;;;;;;;;;;4995344;28;20582;-62
2022/01/16 12:37:40;;;;;;;79.17;37.17;;;;;;;;;;5012069;28;20220;-61
2022/01/16 12:40:06;;;;;;;77.30;38.00;;;;;;;;;;4995074;28;20251;-62
2022/01/16 12:42:31;;;;;;;79.30;38.25;;;;;;;;;;4995520;28;20588;-62
2022/01/16 12:44:56;;;;;;;79.63;37.90;;;;;;;;;;4994366;28;20306;-62
2022/01/16 12:47:22;;;;;;;70.70;34.93;;;;;;;;;;5012049;28;20216;-62
2022/01/16 12:49:47;;;;;;;75.77;35.87;;;;;;;;;;4995495;28;20216;-62
2022/01/16 12:52:14;;;;;;;77.30;35.60;;;;;;;;;;5011657;28;20236;-62
2022/01/16 12:54:39;;;;;;;79.87;38.83;;;;;;;;;;5012555;28;20224;-62
2022/01/16 12:57:04;;;;;;;77.20;36.30;;;;;;;;;;5012605;28;20209;-62
2022/01/16 12:59:30;;;;;;;72.57;35.97;;;;;;;;;;5011547;28;20217;-62
2022/01/16 13:01:57;;;;;;;74.43;36.17;;;;;;;;;;4977271;28;20209;-61
2022/01/16 13:04:23;;;;;;;79.80;36.23;;;;;;;;;;4975492;28;20214;-62
2022/01/16 13:06:49;;;;;;;79.50;35.37;;;;;;;;;;4975253;28;20679;-62
2022/01/16 13:09:14;;;;;;;84.27;36.60;;;;;;;;;;4992638;28;20304;-62
2022/01/16 13:11:40;;;;;;;80.97;36.70;;;;;;;;;;4992896;28;20226;-62
2022/01/16 13:14:06;;;;;;;83.20;37.87;;;;;;;;;;4974162;28;20674;-62
2022/01/16 13:16:33;;;;;;;92.53;45.30;;;;;;;;;;4969171;28;20225;-62
2022/01/16 13:18:58;;;;;;;93.97;44.50;;;;;;;;;;4973506;28;20305;-62
2022/01/16 13:21:32;;;;;;;79.20;37.10;;;;;;;;;;4972157;28;20752;-62
2022/01/16 13:23:57;;;;;;;89.80;40.63;;;;;;;;;;5010195;28;20694;-62
2022/01/16 13:26:27;;;;;;;90.37;43.13;;;;;;;;;;5012200;28;20212;-61
2022/01/16 13:28:59;;;;;;;78.43;36.43;;;;;;;;;;4974429;28;20672;-62
2022/01/16 13:31:25;;;;;;;78.77;38.97;;;;;;;;;;5011859;28;20335;-62
2022/01/16 13:34:05;;;;;;;74.77;37.80;;;;;;;;;;5011947;28;20248;-61
2022/01/16 13:36:30;;;;;;;72.83;36.40;;;;;;;;;;5011947;28;20717;-62
2022/01/16 13:38:56;;;;;;;90.00;45.03;;;;;;;;;;5012717;28;20236;-62
2022/01/16 13:41:21;;;;;;;78.87;38.53;;;;;;;;;;4993581;28;20216;-62
2022/01/16 13:43:46;;;;;;;80.10;37.43;;;;;;;;;;5012521;28;20640;-62
2022/01/16 13:46:12;;;;;;;86.93;46.47;;;;;;;;;;5011763;28;20765;-62
2022/01/16 13:48:41;;;;;;;79.60;38.70;;;;;;;;;;4994081;28;20219;-62
2022/01/16 13:51:06;;;;;;;87.83;42.33;;;;;;;;;;5011864;28;20216;-62
2022/01/16 13:53:33;;;;;;;76.93;38.53;;;;;;;;;;5012444;28;20232;-61
2022/01/16 13:56:01;;;;;;;83.00;39.20;;;;;;;;;;5011413;28;20227;-62
2022/01/16 13:58:27;;;;;;;80.33;38.70;;;;;;;;;;5012130;28;20216;-61
2022/01/16 14:00:54;;;;;;;81.43;37.73;;;;;;;;;;4984856;28;20222;-61
2022/01/16 14:03:20;;;;;;;84.47;39.47;;;;;;;;;;4974064;28;20216;-62
2022/01/16 14:05:47;;;;;;;92.87;45.70;;;;;;;;;;4992878;28;20213;-62
2022/01/16 14:08:14;;;;;;;76.83;38.67;;;;;;;;;;4974593;28;20209;-61
2022/01/16 14:10:39;;;;;;;88.50;44.90;;;;;;;;;;4991471;28;20220;-62
2022/01/16 14:13:07;;;;;;;81.77;38.27;;;;;;;;;;4991876;28;20225;-62
2022/01/16 14:15:32;;;;;;;79.70;41.73;;;;;;;;;;4992575;28;20611;-61
2022/01/16 14:18:06;;;;;;;77.50;39.73;;;;;;;;;;4973634;28;20221;-62
2022/01/16 14:20:50;;;;;;;81.47;41.87;;;;;;;;;;4980974;28;20225;-62
2022/01/16 14:23:15;;;;;;;86.17;45.27;;;;;;;;;;5007386;28;20512;-62
2022/01/16 14:25:41;;;;;;;75.53;40.67;;;;;;;;;;5015934;28;20295;-62
2022/01/16 14:28:06;;;;;;;76.77;42.43;;;;;;;;;;5015043;28;20584;-62
2022/01/16 14:30:31;;;;;;;78.70;46.47;;;;;;;;;;5014819;28;20216;-62
2022/01/16 14:32:57;;;;;;;68.07;39.95;;;;;;;;;;5015513;28;20213;-62
2022/01/16 14:35:23;;;;;;;72.93;37.40;;;;;;;;;;5014963;28;20258;-62
2022/01/16 14:37:48;;;;;;;70.17;40.07;;;;;;;;;;5014862;28;20216;-62
2022/01/16 14:40:14;;;;;;;68.40;35.37;;;;;;;;;;5000374;28;20371;-62
2022/01/16 14:42:41;;;;;;;73.20;42.20;;;;;;;;;;4994750;28;20213;-62
2022/01/16 14:45:07;;;;;;;74.30;39.63;;;;;;;;;;4993030;28;20236;-62
2022/01/16 14:47:32;;;;;;;71.67;38.60;;;;;;;;;;4995543;28;20676;-62
2022/01/16 14:49:58;;;;;;;59.40;32.53;;;;;;;;;;4995543;28;20217;-62
2022/01/16 14:52:23;;;;;;;69.97;42.77;;;;;;;;;;4994355;28;20538;-62
2022/01/16 14:54:49;;;;;;;63.47;37.37;;;;;;;;;;4995571;28;20608;-62
2022/01/16 14:57:15;;;;;;;62.07;34.37;;;;;;;;;;4995105;28;20209;-62
2022/01/16 14:59:40;;;;;;;63.40;38.17;;;;;;;;;;4994354;28;20601;-62
2022/01/16 15:02:06;;;;;;;62.08;33.95;;;;;;;;;;4994802;28;20296;-62