Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:36;;;;;;;27.30;14.95;;;;;;;6.14;75.46;99411.66;5025432;28;19927;-81
2022/04/23 00:04:02;;;;;;;31.05;16.90;;;;;;;6.14;74.80;99411.66;5086068;28;20032;-82
2022/04/23 00:06:28;;;;;;;26.02;15.15;;;;;;;6.14;74.83;99432.25;5040905;28;20505;-81
2022/04/23 00:08:54;;;;;;;24.45;14.73;;;;;;;6.06;74.56;99427.91;5028970;28;20087;-81
2022/04/23 00:11:20;;;;;;;26.83;15.25;;;;;;;6.01;74.97;99424.44;5052665;28;20052;-82
2022/04/23 00:13:45;;;;;;;29.75;16.05;;;;;;;5.95;75.33;99429.50;5052575;28;20111;-81
2022/04/23 00:16:14;;;;;;;;;;;;;;;5.92;75.76;99426.91;5053347;28;20052;-82
2022/04/23 00:18:39;;;;;;;27.60;15.65;;;;;;;5.82;74.71;99432.78;5054509;28;19913;-82
2022/04/23 00:21:05;;;;;;;27.65;15.70;;;;;;;5.78;75.48;99438.72;5052570;28;20468;-81
2022/04/23 00:23:31;;;;;;;;;;;;;;;5.86;75.69;99430.25;5044646;28;20050;-81
2022/04/23 00:25:58;;;;;;;25.88;15.82;;;;;;;5.68;75.82;99426.56;5047908;28;19923;-81
2022/04/23 00:28:24;;;;;;;27.13;15.02;;;;;;;5.65;76.18;99426.56;5046243;28;20033;-81
2022/04/23 00:30:52;;;;;;;28.08;15.05;;;;;;;5.56;76.20;99424.75;5033284;28;20037;-82
2022/04/23 00:33:19;;;;;;;29.60;16.17;;;;;;;5.57;75.65;99432.47;5050008;28;20488;-81
2022/04/23 00:35:45;;;;;;;20.17;12.68;;;;;;;5.53;76.56;99415.25;5069074;28;20110;-80
2022/04/23 00:38:10;;;;;;;23.70;13.20;;;;;;;5.56;75.81;99424.75;5039105;28;20041;-80
2022/04/23 00:40:38;;;;;;;24.02;13.10;;;;;;;5.44;76.60;99430.59;5078217;28;20429;-80
2022/04/23 00:43:10;;;;;;;20.02;11.88;;;;;;;5.46;76.39;99428.91;5045525;28;20068;-81
2022/04/23 00:45:36;;;;;;;21.35;11.88;;;;;;;5.43;76.52;99425.44;5035979;28;20033;-80
2022/04/23 00:48:02;;;;;;;19.80;12.07;;;;;;;5.35;76.58;99415.03;5035044;28;20029;-82
2022/04/23 00:50:27;;;;;;;17.48;11.02;;;;;;;5.30;76.27;99421.81;5065960;28;20119;-81
2022/04/23 00:52:57;;;;;;;21.98;11.15;;;;;;;5.31;76.36;99427.00;5041727;28;20823;-80
2022/04/23 00:55:23;;;;;;;20.65;10.77;;;;;;;5.26;75.87;99417.47;5051725;28;20079;-80
2022/04/23 00:57:49;;;;;;;16.13;10.45;;;;;;;5.13;76.19;99407.88;5055593;28;20558;-81
2022/04/23 01:00:15;;;;;;;17.30;11.10;;;;;;;5.15;77.06;99422.50;5045434;28;20044;-82
2022/04/23 01:02:40;;;;;;;15.88;10.77;;;;;;;5.14;77.13;99409.63;5052256;28;20041;-82
2022/04/23 01:05:09;;;;;;;17.70;11.27;;;;;;;5.09;77.39;99407.00;5052276;28;20044;-81
2022/04/23 01:07:43;;;;;;;18.13;10.13;;;;;;;5.08;77.78;99408.66;5050869;28;20392;-81
2022/04/23 01:10:10;;;;;;;17.02;11.07;;;;;;;5.08;77.17;99418.94;5051020;28;20106;-81
2022/04/23 01:12:36;;;;;;;19.00;10.80;;;;;;;5.12;77.14;99431.88;5051451;28;20032;-81
2022/04/23 01:15:05;;;;;;;16.25;10.82;;;;;;;5.12;77.62;99421.56;5084841;28;20483;-80
2022/04/23 01:17:31;;;;;;;18.95;11.43;;;;;;;5.10;77.16;99425.00;5067553;28;20127;-81
2022/04/23 01:19:57;;;;;;;;;;;;;;;5.20;77.61;99422.56;5032112;28;20037;-80
2022/04/23 01:22:25;;;;;;;17.08;10.82;;;;;;;5.19;77.07;99419.13;5043213;28;19978;-81
2022/04/23 01:24:51;;;;;;;16.08;11.35;;;;;;;5.25;77.66;99423.47;5036963;28;20094;-81
2022/04/23 01:27:18;;;;;;;18.58;11.45;;;;;;;5.31;77.72;99427.00;5051133;28;20049;-81
2022/04/23 01:29:44;;;;;;;17.35;11.73;;;;;;;5.37;77.80;99421.06;5052536;28;20044;-80
2022/04/23 01:32:10;;;;;;;;;;;;;;;5.46;78.20;99418.63;5034843;28;20082;-80
2022/04/23 01:34:36;;;;;;;18.35;11.70;;;;;;;5.28;77.32;99408.97;5050804;28;19916;-81
2022/04/23 01:37:02;;;;;;;21.92;12.05;;;;;;;5.32;77.62;99404.72;5052411;28;20110;-81
2022/04/23 01:39:28;;;;;;;20.88;11.63;;;;;;;5.37;77.20;99405.63;5084627;28;20068;-81
2022/04/23 01:41:54;;;;;;;22.30;11.75;;;;;;;5.37;76.33;99408.22;5067724;28;20041;-80
2022/04/23 01:44:20;;;;;;;20.45;11.50;;;;;;;5.22;76.71;99402.84;5051090;28;20436;-81
2022/04/23 01:46:45;;;;;;;;;;;;;;;5.36;76.83;99409.06;5037535;28;20498;-81
2022/04/23 01:49:11;;;;;;;18.38;10.90;;;;;;;5.26;76.81;99404.63;5052416;28;19923;-81
2022/04/23 01:51:36;;;;;;;22.70;13.18;;;;;;;5.25;77.17;99408.03;5034411;28;20047;-81
2022/04/23 01:54:02;;;;;;;20.10;13.55;;;;;;;5.16;77.36;99403.66;5001177;28;20075;-81
2022/04/23 01:56:28;;;;;;;26.40;13.90;;;;;;;5.08;76.66;99400.94;5039752;28;20037;-82
2022/04/23 01:58:53;;;;;;;19.83;13.48;;;;;;;5.06;76.89;99410.38;5037147;28;20048;-81
2022/04/23 02:01:19;;;;;;;22.27;12.75;;;;;;;4.99;77.18;99400.81;5068283;28;20033;-82
2022/04/23 02:03:48;;;;;;;20.08;13.32;;;;;;;4.87;77.26;99400.69;5051723;28;20073;-83
2022/04/23 02:06:15;;;;;;;19.30;12.95;;;;;;;4.87;77.81;99404.97;5083192;28;20123;-82
2022/04/23 02:08:41;;;;;;;22.00;13.95;;;;;;;4.84;77.80;99400.63;5051682;28;20567;-81
2022/04/23 02:11:07;;;;;;;19.55;13.45;;;;;;;4.85;78.49;99402.34;5034078;28;20029;-81
2022/04/23 02:13:34;;;;;;;21.65;13.88;;;;;;;4.89;77.99;99398.97;5067020;28;20053;-81
2022/04/23 02:16:03;;;;;;;23.23;13.15;;;;;;;4.90;78.31;99402.41;5047086;28;20038;-81
2022/04/23 02:18:30;;;;;;;21.23;13.52;;;;;;;4.93;78.58;99395.63;5040547;28;20037;-81
2022/04/23 02:20:55;;;;;;;;;;;;;;;5.01;79.17;99390.59;5052169;28;20044;-81
2022/04/23 02:23:21;;;;;;;21.42;13.18;;;;;;;5.00;78.04;99400.00;5051677;28;20438;-80
2022/04/23 02:25:46;;;;;;;20.42;12.73;;;;;;;5.04;78.44;99396.66;5051550;28;20048;-80
2022/04/23 02:28:12;;;;;;;19.02;12.30;;;;;;;5.07;78.36;99396.66;5051821;28;20454;-81
2022/04/23 02:30:38;;;;;;;19.00;12.98;;;;;;;5.07;78.07;99394.09;5034004;28;20041;-80
2022/04/23 02:33:04;;;;;;;22.10;14.02;;;;;;;5.09;77.64;99394.13;5051309;28;20063;-81
2022/04/23 02:35:30;;;;;;;18.58;13.10;;;;;;;5.13;78.22;99397.59;5042275;28;20037;-82
2022/04/23 02:37:56;;;;;;;21.77;13.85;;;;;;;5.12;78.53;99390.72;5045699;28;20047;-81
2022/04/23 02:40:22;;;;;;;20.40;13.48;;;;;;;5.13;78.27;99389.88;5023877;28;20390;-81
2022/04/23 02:42:50;;;;;;;19.00;15.07;;;;;;;5.13;78.20;99388.16;5052030;28;20029;-82
2022/04/23 02:45:16;;;;;;;21.92;15.60;;;;;;;5.10;78.24;99376.16;5050002;28;20032;-81
2022/04/23 02:47:46;;;;;;;21.38;15.27;;;;;;;5.13;78.42;99390.72;5052992;28;20098;-81
2022/04/23 02:50:13;;;;;;;18.02;13.75;;;;;;;5.02;77.34;99371.75;5020727;28;20517;-80
2022/04/23 02:52:42;;;;;;;20.33;15.00;;;;;;;5.07;77.58;99394.09;5053835;28;20028;-81
2022/04/23 02:55:09;;;;;;;20.40;13.93;;;;;;;5.06;77.91;99392.38;5054539;28;20133;-81
2022/04/23 02:57:34;;;;;;;19.48;12.82;;;;;;;4.93;78.30;99364.75;5042771;28;20393;-79
2022/04/23 03:00:00;;;;;;;17.70;12.88;;;;;;;5.05;78.02;99379.50;5074155;28;20032;-80
2022/04/23 03:02:28;;;;;;;19.50;12.60;;;;;;;5.09;77.67;99382.13;5053490;28;20543;-81
2022/04/23 03:04:54;;;;;;;17.55;10.95;;;;;;;5.04;77.53;99380.31;5052912;28;20075;-80
2022/04/23 03:07:20;;;;;;;;;;;;;;;5.10;77.50;99386.44;5054723;28;20365;-80
2022/04/23 03:09:46;;;;;;;17.93;10.77;;;;;;;5.03;76.61;99387.19;5054126;28;19916;-80
2022/04/23 03:12:12;;;;;;;19.15;11.90;;;;;;;5.02;76.78;99389.75;5054403;28;20298;-80
2022/04/23 03:14:37;;;;;;;19.77;10.90;;;;;;;4.92;77.08;99373.31;5054351;28;20033;-79
2022/04/23 03:17:03;;;;;;;18.73;10.80;;;;;;;4.93;76.56;99392.19;5041442;28;20515;-79
2022/04/23 03:19:29;;;;;;;18.58;11.27;;;;;;;4.80;77.13;99374.00;5034378;28;20045;-80
2022/04/23 03:21:56;;;;;;;18.70;11.50;;;;;;;4.81;77.38;99372.28;5026546;28;20041;-79
2022/04/23 03:24:21;;;;;;;17.33;10.77;;;;;;;4.86;77.77;99386.09;5050328;28;20094;-79
2022/04/23 03:26:47;;;;;;;23.50;11.43;;;;;;;4.88;77.55;99391.25;5080043;28;20045;-80
2022/04/23 03:29:13;;;;;;;17.85;11.68;;;;;;;4.92;77.46;99393.03;5045766;28;20450;-80
2022/04/23 03:31:38;;;;;;;18.38;12.85;;;;;;;4.95;77.79;99386.22;5052511;28;20037;-79
2022/04/23 03:34:04;;;;;;;20.83;14.43;;;;;;;4.93;77.60;99379.31;5054065;28;20094;-79
2022/04/23 03:36:30;;;;;;;29.33;20.20;;;;;;;5.07;77.56;99399.22;5069443;28;20045;-80
2022/04/23 03:38:56;;;;;;;26.65;18.23;;;;;;;5.05;78.45;99384.66;5054100;28;20049;-80
2022/04/23 03:41:23;;;;;;;25.83;18.27;;;;;;;5.07;78.37;99388.94;5052677;28;20045;-81
2022/04/23 03:43:48;;;;;;;31.17;21.90;;;;;;;5.15;78.54;99401.06;5071325;28;20033;-81
2022/04/23 03:46:15;;;;;;;24.17;17.05;;;;;;;5.24;78.94;99396.91;5052919;28;20444;-81
2022/04/23 03:48:41;;;;;;;22.08;16.02;;;;;;;5.32;78.61;99397.00;5069181;28;20051;-81
2022/04/23 03:51:07;;;;;;;20.95;15.43;;;;;;;5.38;78.25;99399.66;5053642;28;20037;-79
2022/04/23 03:53:34;;;;;;;23.77;15.80;;;;;;;5.37;78.57;99379.91;5068785;28;20119;-80
2022/04/23 03:56:00;;;;;;;21.67;15.23;;;;;;;5.53;78.07;99397.25;5085649;28;20041;-79
2022/04/23 03:58:26;;;;;;;23.05;15.35;;;;;;;5.54;77.87;99393.84;5038671;28;20420;-80
2022/04/23 04:00:51;;;;;;;19.42;13.95;;;;;;;5.60;78.01;99391.34;5052588;28;20052;-80
2022/04/23 04:03:17;;;;;;;19.83;14.60;;;;;;;5.66;78.39;99395.69;5052925;28;20037;-80
2022/04/23 04:05:43;;;;;;;19.42;14.32;;;;;;;5.69;77.68;99393.16;5039981;28;20040;-80
2022/04/23 04:08:12;;;;;;;22.92;15.15;;;;;;;5.72;78.31;99392.31;5039523;28;20045;-80
2022/04/23 04:10:37;;;;;;;22.80;15.10;;;;;;;5.78;77.70;99389.81;5053700;28;20049;-80
2022/04/23 04:13:03;;;;;;;21.90;14.73;;;;;;;5.83;77.71;99398.47;5052166;28;20044;-80
2022/04/23 04:15:28;;;;;;;;;;;;;;;5.94;78.26;99399.44;5052889;28;20037;-80
2022/04/23 04:17:54;;;;;;;20.17;13.55;;;;;;;5.91;77.30;99386.53;5052109;28;19921;-80
2022/04/23 04:20:21;;;;;;;20.25;13.43;;;;;;;5.95;77.84;99374.56;5083867;28;20029;-80
2022/04/23 04:22:47;;;;;;;19.85;13.20;;;;;;;6.04;77.34;99390.97;5084811;28;20115;-81
2022/04/23 04:25:13;;;;;;;18.08;12.40;;;;;;;6.13;77.48;99391.91;5051840;28;20048;-79
2022/04/23 04:27:38;;;;;;;15.60;12.07;;;;;;;6.20;77.63;99393.69;5052562;28;20040;-81
2022/04/23 04:30:06;;;;;;;16.60;12.18;;;;;;;6.18;76.77;99383.38;5054947;28;20414;-80
2022/04/23 04:32:33;;;;;;;18.83;11.70;;;;;;;6.31;77.07;99392.06;5068457;28;20041;-82
2022/04/23 04:34:58;;;;;;;19.42;11.60;;;;;;;6.38;77.20;99391.28;5051650;28;20095;-81
2022/04/23 04:37:24;;;;;;;16.75;11.50;;;;;;;6.39;76.55;99380.13;5053118;28;20053;-80
2022/04/23 04:39:50;;;;;;;15.63;11.25;;;;;;;6.47;76.41;99393.09;5053111;28;20115;-79
2022/04/23 04:42:15;;;;;;;;;;;;;;;6.56;76.42;99386.28;5049819;28;20102;-81
2022/04/23 04:44:41;;;;;;;16.70;10.77;;;;;;;6.54;76.17;99382.81;5041782;28;19928;-79
2022/04/23 04:47:09;;;;;;;17.42;11.55;;;;;;;6.62;76.68;99399.19;5055767;28;20083;-81
2022/04/23 04:49:35;;;;;;;17.08;10.57;;;;;;;6.70;76.23;99393.25;5051991;28;20039;-79
2022/04/23 04:52:01;;;;;;;15.63;12.02;;;;;;;6.83;76.13;99393.34;5052927;28;20048;-80
2022/04/23 04:54:26;;;;;;;14.13;10.48;;;;;;;6.92;76.48;99379.66;5068882;28;20606;-81
2022/04/23 04:56:53;;;;;;;20.85;12.07;;;;;;;7.05;75.57;99381.44;5050884;28;20451;-81
2022/04/23 04:59:20;;;;;;;18.00;11.25;;;;;;;7.14;75.73;99378.03;5039923;28;20060;-80
2022/04/23 05:01:47;;;;;;;20.73;11.82;;;;;;;7.18;74.51;99381.50;5053002;28;20399;-79
2022/04/23 05:04:12;;;;;;;;;;;;;;;7.25;74.77;99381.56;5057138;28;20476;-80
2022/04/23 05:06:38;;;;;;;16.00;11.98;;;;;;;7.32;74.73;99378.13;5052969;28;19923;-80
2022/04/23 05:09:03;;;;;;;21.48;12.05;;;;;;;7.47;74.75;99371.28;5052529;28;20472;-81
2022/04/23 05:11:29;;;;;;;22.48;13.35;;;;;;;7.55;73.96;99370.47;5052272;28;20041;-81
2022/04/23 05:13:55;;;;;;;21.58;13.48;;;;;;;7.58;73.47;99369.63;5051633;28;20558;-78
2022/04/23 05:16:21;;;;;;;;;;;;;;;7.65;73.99;99371.34;5053065;28;20052;-78
2022/04/23 05:18:46;;;;;;;23.48;14.45;;;;;;;7.70;73.82;99363.63;5049919;28;19939;-77
2022/04/23 05:21:12;;;;;;;35.88;16.48;;;;;;;7.68;73.10;99349.88;5035656;28;20037;-78
2022/04/23 05:23:38;;;;;;;26.52;16.77;;;;;;;7.79;73.14;99355.91;5053222;28;20103;-79
2022/04/23 05:26:04;;;;;;;21.67;16.08;;;;;;;7.91;72.93;99358.53;5052890;28;20049;-78
2022/04/23 05:28:30;;;;;;;;;;;;;;;7.95;72.36;99364.56;5053824;28;20044;-77
2022/04/23 05:30:55;;;;;;;25.65;16.83;;;;;;;8.00;72.28;99368.88;5052914;28;20276;-77
2022/04/23 05:33:22;;;;;;;25.00;16.17;;;;;;;8.12;72.50;99368.91;5036850;28;20033;-80
2022/04/23 05:35:48;;;;;;;28.77;16.40;;;;;;;8.19;72.21;99364.56;5032247;28;20453;-77
2022/04/23 05:38:13;;;;;;;21.98;15.55;;;;;;;8.17;72.22;99340.47;5047710;28;20057;-78
2022/04/23 05:40:39;;;;;;;23.00;15.02;;;;;;;8.30;71.50;99357.72;5045945;28;20124;-79
2022/04/23 05:43:05;;;;;;;22.70;14.82;;;;;;;8.47;70.87;99359.44;5049455;28;20033;-78
2022/04/23 05:45:31;;;;;;;;;;;;;;;8.58;70.69;99368.94;5017025;28;20495;-76
2022/04/23 05:47:57;;;;;;;21.63;13.82;;;;;;;8.59;70.22;99349.97;5032533;28;19919;-76
2022/04/23 05:50:23;;;;;;;19.30;12.93;;;;;;;8.67;69.82;99349.09;5048684;28;20512;-76
2022/04/23 05:52:49;;;;;;;14.10;10.57;;;;;;;8.81;68.96;99349.94;5049280;28;20037;-78
2022/04/23 05:55:14;;;;;;;;;;;;;;;8.98;68.25;99368.00;5033244;28;20045;-77
2022/04/23 05:57:40;;;;;;;15.18;10.40;;;;;;;9.08;68.14;99364.53;5033947;28;19928;-77
2022/04/23 06:00:06;;;;;;;;;;;;;;;8.99;66.58;99360.25;5060651;28;20038;-79
2022/04/23 06:02:37;;;;;;;19.80;11.63;;;;;;;8.82;67.54;99341.31;5032306;28;19913;-78
2022/04/23 06:05:03;;;;;;;;;;;;;;;9.03;67.29;99361.97;5031849;28;20088;-78
2022/04/23 06:07:28;;;;;;;13.15;9.00;;;;;;;9.23;66.76;99341.19;5017955;28;19912;-78
2022/04/23 06:09:55;;;;;;;14.02;9.65;;;;;;;9.34;66.43;99357.53;5060581;28;20056;-76
2022/04/23 06:12:20;;;;;;;13.15;9.75;;;;;;;9.32;65.80;99342.88;5044668;28;20037;-77
2022/04/23 06:14:46;;;;;;;14.90;10.07;;;;;;;9.34;65.96;99346.31;5034738;28;20396;-79
2022/04/23 06:17:12;;;;;;;;;;;;;;;9.53;66.13;99358.34;5051745;28;20037;-77
2022/04/23 06:19:41;;;;;;;15.25;8.82;;;;;;;9.66;66.04;99354.78;5052315;28;20011;-76
2022/04/23 06:22:07;;;;;;;11.63;8.32;;;;;;;9.73;65.65;99354.78;5051852;28;20032;-78
2022/04/23 06:24:32;;;;;;;;;;;;;;;9.81;65.09;99359.03;5072578;28;20060;-77
2022/04/23 06:27:00;;;;;;;10.93;8.32;;;;;;;9.88;65.07;99358.13;5040859;28;19924;-78
2022/04/23 06:29:25;;;;;;;12.48;9.25;;;;;;;9.81;65.59;99345.22;5088576;28;20135;-78
2022/04/23 06:31:51;;;;;;;;;;;;;;;9.98;65.49;99361.50;5060853;28;20101;-75
2022/04/23 06:34:17;;;;;;;13.40;8.35;;;;;;;10.00;65.28;99364.97;5055476;28;19923;-77
2022/04/23 06:36:43;;;;;;;12.05;8.55;;;;;;;10.07;65.22;99353.66;5055659;28;20166;-75
2022/04/23 06:39:08;;;;;;;;;;;;;;;10.06;64.69;99362.31;5052689;28;20115;-75
2022/04/23 06:41:34;;;;;;;10.00;8.15;;;;;;;10.03;65.13;99359.75;5036032;28;19913;-76
2022/04/23 06:44:00;;;;;;;;;;;;;;;10.08;64.89;99370.06;5041367;28;20136;-76
2022/04/23 06:46:25;;;;;;;9.95;8.05;;;;;;;10.09;64.76;99369.22;5036385;28;20000;-76
2022/04/23 06:48:51;;;;;;;;;;;;;;;10.06;64.75;99371.81;5068239;28;20037;-76
2022/04/23 06:51:19;;;;;;;13.20;8.30;;;;;;;10.16;64.89;99366.56;5068007;28;19920;-75
2022/04/23 06:53:47;;;;;;;11.68;8.80;;;;;;;10.25;63.74;99370.00;5036100;28;20046;-75
2022/04/23 06:56:13;;;;;;;13.52;8.10;;;;;;;10.32;64.41;99361.31;5035050;28;20079;-77
2022/04/23 06:58:38;;;;;;;;;;;;;;;10.40;64.15;99359.50;5035220;28;20049;-76
2022/04/23 07:01:04;;;;;;;11.50;8.15;;;;;;;10.52;63.28;99364.59;5030654;28;19913;-76
2022/04/23 07:03:30;;;;;;;15.25;8.93;;;;;;;10.48;63.54;99365.50;5038822;28;20128;-78
2022/04/23 07:05:56;;;;;;;12.90;8.20;;;;;;;10.52;63.55;99356.81;5041310;28;20099;-77
2022/04/23 07:08:21;;;;;;;;;;;;;;;10.62;62.76;99363.63;5027129;28;20508;-77
2022/04/23 07:10:48;;;;;;;9.13;6.50;;;;;;;10.85;62.17;99350.44;5043147;28;19912;-78
2022/04/23 07:13:14;;;;;;;9.93;6.88;;;;;;;11.09;61.20;99359.72;5055141;28;20075;-78
2022/04/23 07:15:40;;;;;;;;;;;;;;;11.40;61.16;99355.00;5055809;28;20033;-79
2022/04/23 07:18:09;;;;;;;8.20;6.28;;;;;;;11.66;59.04;99331.28;5054504;28;19923;-78
2022/04/23 07:20:34;;;;;;;9.43;6.72;;;;;;;11.82;57.61;99344.97;5080885;28;20059;-77
2022/04/23 07:25:45;;;;;;;8.63;6.00;;;;;;;12.41;55.51;99344.91;5049810;28;19921;-79
2022/04/23 07:28:10;;;;;;;;;;;;;;;12.52;54.10;99343.00;5036339;28;20042;-78
2022/04/23 07:30:36;;;;;;;7.05;5.45;;;;;;;13.00;54.38;99331.72;5035659;28;19993;-79
2022/04/23 07:33:02;;;;;;;;;;;;;;;13.31;52.75;99340.69;5050845;28;20057;-78
2022/04/23 07:38:19;;;;;;;6.88;5.50;;;;;;;13.99;51.11;99340.09;5034242;28;20553;-80
2022/04/23 07:40:46;;;;;;;6.97;5.18;;;;;;;14.05;50.25;99319.06;5034229;28;20115;-79
2022/04/23 07:43:12;;;;;;;11.20;5.18;;;;;;;14.28;49.15;99343.75;5087054;28;20044;-78
2022/04/23 07:45:45;;;;;;;6.57;4.97;;;;;;;14.54;48.96;99343.16;5044629;28;20037;-78
2022/04/23 07:48:12;;;;;;;5.95;4.95;;;;;;;14.76;48.48;99339.09;5050102;28;20041;-79
2022/04/23 07:50:39;;;;;;;6.80;4.70;;;;;;;14.90;47.53;99330.91;5015548;28;20394;-79
2022/04/23 07:53:05;;;;;;;6.28;4.68;;;;;;;15.19;46.66;99333.56;5067598;28;20080;-81
2022/04/23 07:55:35;;;;;;;;;;;;;;;15.34;45.65;99334.88;5067783;28;20038;-78
2022/04/23 07:58:01;;;;;;;7.38;4.72;;;;;;;15.61;44.55;99322.75;5047230;28;19917;-79
2022/04/23 08:00:28;;;;;;;5.97;4.50;;;;;;;15.89;44.23;99335.88;5065421;28;20087;-79
2022/04/23 08:02:54;;;;;;;6.47;4.70;;;;;;;15.85;43.37;99330.78;5038305;28;20040;-78
2022/04/23 08:05:21;;;;;;;9.63;4.95;;;;;;;15.92;42.98;99333.16;5048830;28;20033;-78
2022/04/23 08:07:47;;;;;;;7.20;4.65;;;;;;;16.10;41.87;99318.66;5069712;28;20074;-79
2022/04/23 08:10:13;;;;;;;7.38;4.95;;;;;;;16.04;41.89;99325.88;5070385;28;20037;-80
2022/04/23 08:12:39;;;;;;;7.18;4.45;;;;;;;16.09;42.25;99309.09;5035774;28;20514;-77
2022/04/23 08:15:05;;;;;;;4.93;3.85;;;;;;;16.42;41.11;99290.56;5050852;28;20029;-78
2022/04/23 08:17:31;;;;;;;6.50;4.30;;;;;;;16.82;40.35;99308.44;5034411;28;20055;-80
2022/04/23 08:19:56;;;;;;;5.90;4.32;;;;;;;17.07;39.91;99299.69;5053837;28;20123;-79
2022/04/23 08:22:22;;;;;;;5.22;3.90;;;;;;;17.20;38.93;99307.03;5036376;28;20064;-83
2022/04/23 08:24:48;;;;;;;7.45;4.03;;;;;;;17.30;39.01;99311.94;5086755;28;20414;-78
2022/04/23 08:27:14;;;;;;;5.90;3.80;;;;;;;17.40;39.13;99305.44;5062927;28;20034;-78
2022/04/23 08:32:24;;;;;;;9.80;4.18;;;;;;;17.92;38.89;99293.81;5056401;28;20048;-78
2022/04/23 08:34:49;;;;;;;5.55;4.00;;;;;;;17.93;38.28;99318.28;5039166;28;20025;-79
2022/04/23 08:37:15;;;;;;;5.70;4.10;;;;;;;17.65;38.66;99314.09;5036748;28;20064;-76
2022/04/23 08:39:42;;;;;;;5.47;4.13;;;;;;;17.16;39.06;99313.31;5053540;28;20036;-79
2022/04/23 08:42:09;;;;;;;3.72;2.90;;;;;;;17.23;38.15;99312.19;5069517;28;20048;-79
2022/04/23 08:44:37;;;;;;;7.93;5.13;;;;;;;17.50;37.54;99304.16;5050162;28;20042;-78
2022/04/23 08:47:04;;;;;;;10.05;5.82;;;;;;;17.84;40.31;99303.75;5078961;28;20037;-79
2022/04/23 08:49:34;;;;;;;5.00;3.83;;;;;;;18.15;36.62;99285.03;5060031;28;20061;-79
2022/04/23 08:52:16;;;;;;;4.72;3.33;;;;;;;18.43;36.36;99283.88;5032245;28;20045;-79
2022/04/23 08:54:42;;;;;;;5.00;3.45;;;;;;;18.43;35.75;99278.63;5018862;28;20047;-77
2022/04/23 08:57:08;;;;;;;4.93;3.53;;;;;;;18.27;36.34;99283.66;5044646;28;20350;-78
2022/04/23 08:59:34;;;;;;;4.72;3.60;;;;;;;18.43;36.82;99299.63;5026291;28;20044;-78
2022/04/23 09:02:01;;;;;;;6.20;3.20;;;;;;;18.65;36.12;99300.44;5053089;28;20379;-79
2022/04/23 09:04:27;;;;;;;5.03;3.35;;;;;;;18.63;35.24;99283.88;5045039;28;20054;-80
2022/04/23 09:06:53;;;;;;;5.30;3.20;;;;;;;19.00;34.92;99298.06;5047777;28;20032;-78
2022/04/23 09:09:20;;;;;;;4.35;3.10;;;;;;;18.90;34.73;99279.22;5047295;28;20097;-78
2022/04/23 09:11:51;;;;;;;5.70;3.40;;;;;;;19.06;38.53;99258.38;5040850;28;20040;-78
2022/04/23 09:14:31;;;;;;;6.03;3.20;;;;;;;19.67;33.00;99281.84;5036003;28;20037;-80
2022/04/23 09:25:30;;;;;;;7.18;2.70;;;;;;;20.77;32.45;99280.84;5080010;28;20040;-79
2022/04/23 09:27:56;;;;;;;4.40;3.03;;;;;;;21.56;29.60;99283.66;5024077;28;20067;-78
2022/04/23 09:30:21;;;;;;;12.05;3.53;;;;;;;21.74;29.31;99264.16;5036264;28;20500;-82
2022/04/23 09:32:58;;;;;;;6.40;3.10;;;;;;;22.19;29.39;99275.72;5036533;28;20044;-83
2022/04/23 09:35:25;;;;;;;4.90;3.05;;;;;;;22.62;28.65;99262.59;5018553;28;20080;-81
2022/04/23 09:40:35;;;;;;;5.18;3.80;;;;;;;23.57;27.38;99257.59;5064998;28;20029;-75
2022/04/23 09:43:03;;;;;;;3.97;3.08;;;;;;;23.77;26.84;99250.19;5015470;28;20055;-77
2022/04/23 09:45:29;;;;;;;6.07;3.60;;;;;;;23.92;26.32;99240.41;5031055;28;20037;-77
2022/04/23 09:48:14;;;;;;;3.90;2.80;;;;;;;23.76;25.96;99256.44;5048070;28;20435;-76
2022/04/23 09:50:41;;;;;;;6.75;3.22;;;;;;;23.97;26.06;99264.81;5045269;28;20041;-76
2022/04/23 09:53:17;;;;;;;6.00;3.08;;;;;;;23.60;25.16;99261.84;5031133;28;20029;-76
2022/04/23 09:55:45;;;;;;;3.60;2.92;;;;;;;23.04;26.84;99250.38;5045928;28;20033;-76
2022/04/23 09:58:11;;;;;;;3.67;2.55;;;;;;;22.65;27.47;99257.13;5068004;28;20575;-76
2022/04/23 10:00:38;;;;;;;5.97;2.80;;;;;;;22.90;27.21;99258.31;5071128;28;20403;-75
2022/04/23 10:03:07;;;;;;;6.93;3.47;;;;;;;22.75;27.18;99254.78;5069015;28;20037;-76
2022/04/23 10:05:40;;;;;;;5.68;3.58;;;;;;;22.99;27.65;99231.28;5051495;28;20527;-76
2022/04/23 10:08:11;;;;;;;5.60;3.40;;;;;;;23.68;27.14;99229.59;5051404;28;20037;-74
2022/04/23 10:10:53;;;;;;;4.10;2.92;;;;;;;24.47;25.91;99258.81;5039556;28;20037;-77
2022/04/23 10:13:19;;;;;;;4.45;2.75;;;;;;;25.21;24.11;99256.41;5046064;28;20045;-77
2022/04/23 10:15:46;;;;;;;5.55;3.38;;;;;;;25.57;23.73;99247.59;5001138;28;20025;-77
2022/04/23 10:18:12;;;;;;;4.20;2.83;;;;;;;25.84;23.28;99256.25;5056646;28;20049;-77
2022/04/23 10:20:40;;;;;;;4.28;2.67;;;;;;;25.82;22.73;99244.03;5056411;28;20044;-78
2022/04/23 10:23:17;;;;;;;4.53;2.58;;;;;;;25.78;23.18;99255.84;5056561;28;20415;-78
2022/04/23 10:25:50;;;;;;;3.67;2.60;;;;;;;24.97;23.25;99259.78;5076061;28;20056;-79
2022/04/23 10:28:17;;;;;;;8.20;2.85;;;;;;;23.68;23.65;99258.72;5036800;28;20041;-80
2022/04/23 10:30:46;;;;;;;3.33;2.30;;;;;;;22.48;25.38;99257.28;5056686;28;20040;-81
2022/04/23 10:33:32;;;;;;;3.55;2.50;;;;;;;22.25;26.28;99253.34;5029168;28;20051;-76
2022/04/23 10:36:16;;;;;;;5.75;2.92;;;;;;;22.57;26.47;99249.66;5054879;28;20140;-76
2022/04/23 10:38:42;;;;;;;4.95;2.95;;;;;;;23.38;26.21;99245.63;5053932;28;20123;-77
2022/04/23 10:41:10;;;;;;;4.18;2.85;;;;;;;24.04;24.67;99243.09;5055195;28;20029;-78
2022/04/23 10:43:49;;;;;;;4.97;2.50;;;;;;;24.43;24.43;99235.25;5086839;28;20135;-74
2022/04/23 10:46:36;;;;;;;4.95;3.03;;;;;;;24.84;25.23;99235.06;5068609;28;20500;-76
2022/04/23 10:49:20;;;;;;;5.65;2.80;;;;;;;25.22;23.42;99245.66;5035827;28;20037;-76
2022/04/23 10:51:46;;;;;;;3.85;2.90;;;;;;;24.95;24.11;99236.97;5038742;28;20391;-76
2022/04/23 10:54:12;;;;;;;4.50;2.53;;;;;;;25.00;23.25;99229.53;5036605;28;20033;-76
2022/04/23 10:56:38;;;;;;;3.80;2.45;;;;;;;25.36;22.48;99239.38;5065948;28;20507;-77
2022/04/23 10:59:03;;;;;;;4.90;2.72;;;;;;;25.58;23.00;99236.84;5050106;28;20033;-77
2022/04/23 11:01:30;;;;;;;5.38;2.50;;;;;;;25.94;21.89;99234.31;5034210;28;20037;-75
2022/04/23 11:03:58;;;;;;;3.80;2.80;;;;;;;26.08;21.52;99223.50;5067659;28;20029;-77
2022/04/23 11:12:42;;;;;;;3.85;2.20;;;;;;;26.70;21.88;99215.19;5054226;28;20504;-76
2022/04/23 11:15:14;;;;;;;12.27;2.80;;;;;;;26.77;20.50;99200.47;5036052;28;20040;-76
2022/04/23 11:17:39;;;;;;;3.45;2.55;;;;;;;26.68;19.97;99205.66;5067289;28;20096;-76
2022/04/23 11:20:05;;;;;;;3.33;2.10;;;;;;;26.30;19.95;99218.25;5035614;28;20484;-74
2022/04/23 11:22:32;;;;;;;3.53;2.35;;;;;;;25.59;20.97;99216.47;5034313;28;20095;-76
2022/04/23 11:24:59;;;;;;;2.88;1.98;;;;;;;24.92;21.92;99200.03;5035831;28;20045;-80
2022/04/23 11:27:26;;;;;;;3.25;2.33;;;;;;;24.91;22.98;99193.88;5037237;28;20029;-77
2022/04/23 11:29:52;;;;;;;3.17;2.20;;;;;;;25.41;21.86;99173.50;5052041;28;20034;-77
2022/04/23 11:32:28;;;;;;;2.72;2.20;;;;;;;25.79;21.62;99202.56;5035689;28;20048;-79
2022/04/23 11:35:00;;;;;;;2.78;2.00;;;;;;;25.57;20.98;99195.34;5069073;28;20124;-78
2022/04/23 11:37:35;;;;;;;3.72;2.42;;;;;;;25.48;21.46;99192.50;5036985;28;20119;-75
2022/04/23 11:40:05;;;;;;;3.90;2.35;;;;;;;25.52;21.55;99186.84;5069675;28;20037;-80
2022/04/23 11:42:40;;;;;;;3.20;2.08;;;;;;;25.74;21.25;99156.88;5051111;28;20030;-78
2022/04/23 11:45:07;;;;;;;;;;;;;;;25.79;21.16;99173.34;5064950;28;20135;-78
2022/04/23 11:47:33;;;;;;;4.40;2.15;;;;;;;25.51;20.43;99160.38;5063504;28;19923;-78
2022/04/23 11:50:18;;;;;;;3.78;2.20;;;;;;;25.66;20.91;99175.22;5035043;28;20140;-80
2022/04/23 11:52:45;;;;;;;3.72;2.00;;;;;;;26.15;19.90;99155.59;5028422;28;20044;-79
2022/04/23 11:55:21;;;;;;;3.35;2.13;;;;;;;26.69;20.20;99147.00;5034940;28;20499;-80
2022/04/23 11:58:00;;;;;;;2.50;1.90;;;;;;;26.71;20.45;99147.72;5049005;28;20029;-80
2022/04/23 12:00:27;;;;;;;3.17;2.20;;;;;;;26.84;19.64;99163.56;5035542;28;20087;-77
2022/04/23 12:02:53;;;;;;;3.95;2.10;;;;;;;26.70;20.14;99156.66;5035594;28;20484;-77