Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:07;;;;;;;31.37;23.53;;;9.70;99.90;;;;;;5009287;28;20194;-68
2022/04/25 00:02:33;;;;;;;32.23;23.50;;;9.60;99.90;;;;;;5009079;28;20698;-69
2022/04/25 00:04:58;;;;;;;32.40;23.30;;;9.50;99.90;;;;;;5011558;28;20563;-68
2022/04/25 00:07:24;;;;;;;28.57;23.17;;;9.50;99.90;;;;;;5009393;28;20174;-68
2022/04/25 00:09:49;;;;;;;33.50;25.07;;;9.50;99.90;;;;;;5010812;28;20265;-67
2022/04/25 00:12:15;;;;;;;32.17;24.17;;;9.40;99.90;;;;;;5010267;28;20252;-68
2022/04/25 00:14:41;;;;;;;31.10;22.77;;;9.40;99.90;;;;;;5007528;28;20217;-68
2022/04/25 00:17:07;;;;;;;32.23;23.70;;;9.30;99.90;;;;;;5010532;28;20256;-68
2022/04/25 00:19:32;;;;;;;28.70;23.07;;;9.20;99.90;;;;;;5011608;28;20271;-68
2022/04/25 00:21:58;;;;;;;31.03;22.53;;;9.10;99.90;;;;;;5010013;28;20253;-68
2022/04/25 00:24:24;;;;;;;31.30;23.13;;;9.00;99.90;;;;;;5010938;28;20201;-68
2022/04/25 00:26:49;;;;;;;33.17;24.27;;;9.00;99.90;;;;;;5019097;28;20502;-68
2022/04/25 00:29:15;;;;;;;33.60;24.80;;;9.00;99.90;;;;;;5010162;28;20286;-68
2022/04/25 00:31:40;;;;;;;38.20;26.03;;;9.00;99.90;;;;;;5009896;28;20204;-68
2022/04/25 00:34:06;;;;;;;33.20;25.10;;;9.00;99.90;;;;;;5008690;28;20202;-68
2022/04/25 00:36:32;;;;;;;38.90;26.33;;;8.90;99.90;;;;;;5010800;28;20179;-68
2022/04/25 00:38:57;;;;;;;34.70;25.40;;;8.80;99.90;;;;;;5008819;28;20198;-67
2022/04/25 00:41:23;;;;;;;34.93;25.13;;;8.80;99.90;;;;;;5008797;28;20181;-68
2022/04/25 00:43:53;;;;;;;33.93;26.13;;;8.70;99.90;;;;;;5008458;28;20198;-68
2022/04/25 00:46:20;;;;;;;32.17;24.70;;;8.70;99.90;;;;;;5007082;28;20259;-68
2022/04/25 00:48:46;;;;;;;34.03;24.90;;;8.70;99.90;;;;;;5008696;28;20468;-68
2022/04/25 00:51:12;;;;;;;31.93;23.50;;;8.70;99.90;;;;;;5009371;28;20532;-68
2022/04/25 00:53:38;;;;;;;33.50;24.00;;;8.70;99.90;;;;;;5005515;28;20484;-68
2022/04/25 00:56:04;;;;;;;31.63;23.80;;;8.80;99.90;;;;;;5010309;28;20249;-68
2022/04/25 00:58:30;;;;;;;32.97;24.13;;;8.80;99.90;;;;;;5025300;28;20515;-68
2022/04/25 01:00:56;;;;;;;34.20;24.77;;;8.90;99.90;;;;;;5008542;28;20440;-68
2022/04/25 01:03:21;;;;;;;36.33;24.97;;;8.90;99.90;;;;;;5007473;28;20206;-68
2022/04/25 01:05:47;;;;;;;30.70;23.20;;;9.00;99.90;;;;;;5008345;28;20264;-68
2022/04/25 01:08:12;;;;;;;30.07;23.63;;;9.00;99.90;;;;;;5007449;28;20241;-68
2022/04/25 01:10:38;;;;;;;33.20;24.63;;;9.10;99.90;;;;;;5008117;28;20204;-68
2022/04/25 01:13:05;;;;;;;33.87;25.33;;;9.10;99.90;;;;;;5007731;28;20253;-67
2022/04/25 01:15:31;;;;;;;33.63;25.03;;;9.10;99.90;;;;;;5007205;28;20349;-67
2022/04/25 01:17:57;;;;;;;34.80;24.67;;;9.00;99.90;;;;;;5012835;28;20511;-68
2022/04/25 01:20:22;;;;;;;30.80;23.67;;;8.90;99.90;;;;;;5017121;28;20567;-68
2022/04/25 01:27:15;;;;;;;36.37;23.07;;;8.90;99.90;;;;;;5009352;28;20345;-67
2022/04/25 01:28:30;;;;;;;31.07;22.00;;;8.80;99.90;;;;;;5009294;28;20420;-68
2022/04/25 01:30:56;;;;;;;28.33;21.93;;;8.80;99.90;;;;;;5007630;28;20429;-67
2022/04/25 01:33:21;;;;;;;27.20;20.63;;;8.80;99.90;;;;;;5008971;28;20209;-68
2022/04/25 01:35:47;;;;;;;33.40;22.23;;;8.70;99.90;;;;;;5007658;28;20183;-68
2022/04/25 01:38:12;;;;;;;30.90;21.80;;;8.60;99.90;;;;;;5009004;28;20170;-68
2022/04/25 01:40:38;;;;;;;30.63;22.53;;;8.50;99.90;;;;;;5008161;28;20621;-68
2022/04/25 01:43:03;;;;;;;32.60;23.70;;;8.50;99.90;;;;;;5008665;28;20198;-68
2022/04/25 01:45:29;;;;;;;32.17;22.30;;;8.40;99.90;;;;;;5007508;28;20503;-68
2022/04/25 01:47:54;;;;;;;32.27;23.50;;;8.30;99.90;;;;;;5009277;28;20564;-68
2022/04/25 01:50:20;;;;;;;30.70;22.03;;;8.30;99.90;;;;;;5008154;28;20186;-68
2022/04/25 01:52:46;;;;;;;29.70;22.23;;;8.20;99.90;;;;;;5008861;28;20266;-68
2022/04/25 01:55:12;;;;;;;31.60;23.47;;;8.20;99.90;;;;;;5008546;28;20190;-69
2022/04/25 01:57:37;;;;;;;29.17;22.00;;;8.10;99.90;;;;;;5008639;28;20174;-68
2022/04/25 02:00:04;;;;;;;32.13;23.23;;;8.10;99.90;;;;;;5005081;28;20516;-68
2022/04/25 02:02:29;;;;;;;31.20;23.33;;;8.00;99.90;;;;;;5008314;28;20190;-67
2022/04/25 02:04:55;;;;;;;31.63;22.50;;;7.90;99.90;;;;;;5008273;28;20437;-68
2022/04/25 02:07:21;;;;;;;35.43;21.67;;;7.90;99.90;;;;;;5009523;28;20178;-68
2022/04/25 02:09:47;;;;;;;30.43;22.57;;;7.80;99.90;;;;;;5005645;28;20438;-68
2022/04/25 02:12:12;;;;;;;30.00;22.00;;;7.80;99.90;;;;;;5007387;28;20175;-67
2022/04/25 02:14:40;;;;;;;29.23;21.87;;;7.80;99.90;;;;;;5004727;28;20186;-68
2022/04/25 02:17:05;;;;;;;32.40;22.07;;;7.70;99.90;;;;;;5007732;28;20548;-68
2022/04/25 02:19:35;;;;;;;29.83;22.07;;;7.70;99.90;;;;;;5006310;28;20761;-69
2022/04/25 02:22:01;;;;;;;30.53;22.50;;;7.70;99.90;;;;;;5008697;28;20663;-69
2022/04/25 02:24:26;;;;;;;32.00;22.83;;;7.60;99.90;;;;;;5006621;28;20673;-68
2022/04/25 02:26:52;;;;;;;29.53;23.13;;;7.50;99.90;;;;;;5009123;28;20637;-68
2022/04/25 02:29:22;;;;;;;31.70;22.00;;;7.50;99.90;;;;;;5007076;28;20187;-68
2022/04/25 02:31:48;;;;;;;34.57;22.23;;;7.40;99.90;;;;;;5008322;28;20179;-67
2022/04/25 02:34:14;;;;;;;29.97;22.20;;;7.40;99.90;;;;;;5006370;28;20468;-68
2022/04/25 02:36:40;;;;;;;27.63;20.00;;;7.30;99.90;;;;;;5008241;28;20413;-68
2022/04/25 02:39:05;;;;;;;29.37;20.23;;;7.20;99.90;;;;;;5007303;28;20472;-68
2022/04/25 02:41:31;;;;;;;25.93;19.67;;;7.20;99.90;;;;;;5006637;28;20244;-68
2022/04/25 02:43:57;;;;;;;28.77;20.37;;;6.80;99.90;;;;;;5007882;28;20198;-69
2022/04/25 02:46:22;;;;;;;29.33;20.80;;;7.00;99.90;;;;;;5007444;28;20171;-68
2022/04/25 02:48:48;;;;;;;32.37;22.30;;;7.00;99.90;;;;;;5000751;28;20205;-68
2022/04/25 02:51:15;;;;;;;28.30;20.37;;;6.90;99.90;;;;;;5007563;28;20484;-67
2022/04/25 02:53:41;;;;;;;33.07;20.60;;;6.90;99.90;;;;;;5004670;28;20445;-68
2022/04/25 02:56:07;;;;;;;29.93;21.17;;;6.80;99.90;;;;;;5007499;28;20423;-69
2022/04/25 02:58:34;;;;;;;29.20;20.40;;;6.80;99.90;;;;;;5007247;28;20413;-68
2022/04/25 03:01:00;;;;;;;28.97;20.33;;;6.80;99.90;;;;;;4998999;28;20309;-67
2022/04/25 03:03:27;;;;;;;29.90;21.27;;;6.80;99.90;;;;;;5007153;28;20995;-68
2022/04/25 03:05:53;;;;;;;35.83;22.60;;;6.70;99.90;;;;;;5008121;28;20188;-68
2022/04/25 03:08:23;;;;;;;31.53;22.60;;;6.70;99.90;;;;;;5008111;28;20861;-68
2022/04/25 03:10:54;;;;;;;32.53;23.60;;;6.70;99.90;;;;;;5005860;28;20441;-68
2022/04/25 03:13:21;;;;;;;32.83;22.80;;;6.70;99.90;;;;;;5005694;28;20467;-67
2022/04/25 03:15:47;;;;;;;33.67;23.10;;;6.60;99.90;;;;;;5005797;28;20519;-68
2022/04/25 03:18:14;;;;;;;29.33;20.73;;;6.50;99.90;;;;;;5008116;28;20429;-67
2022/04/25 03:20:43;;;;;;;27.90;20.20;;;6.50;99.90;;;;;;5006791;28;20507;-68
2022/04/25 03:23:08;;;;;;;31.40;20.60;;;6.40;99.90;;;;;;5007241;28;20584;-68
2022/04/25 03:25:36;;;;;;;26.53;19.43;;;6.40;99.90;;;;;;5004284;28;20560;-67
2022/04/25 03:28:01;;;;;;;28.00;20.13;;;6.30;99.90;;;;;;5005480;28;20189;-68
2022/04/25 03:30:28;;;;;;;29.00;20.80;;;6.30;99.90;;;;;;5011709;28;20430;-69
2022/04/25 03:32:54;;;;;;;30.50;20.13;;;6.30;99.90;;;;;;5004561;28;20300;-68
2022/04/25 03:35:22;;;;;;;34.50;21.67;;;6.30;99.90;;;;;;5004588;28;21367;-68
2022/04/25 03:37:48;;;;;;;29.80;20.97;;;6.30;99.90;;;;;;5005531;28;20929;-68
2022/04/25 03:40:14;;;;;;;31.70;21.33;;;6.30;99.90;;;;;;5006281;28;20515;-68
2022/04/25 03:42:40;;;;;;;31.40;21.73;;;6.30;99.90;;;;;;5006766;28;20479;-68
2022/04/25 03:45:09;;;;;;;34.37;22.17;;;6.30;99.90;;;;;;5005491;28;20592;-68
2022/04/25 03:47:35;;;;;;;30.00;21.53;;;6.30;99.90;;;;;;5007164;28;20422;-68
2022/04/25 03:50:01;;;;;;;30.27;22.20;;;6.30;99.90;;;;;;5006439;28;20856;-69
2022/04/25 03:52:28;;;;;;;32.00;21.70;;;6.40;99.90;;;;;;5006487;28;20843;-68
2022/04/25 03:57:38;;;;;;;27.30;20.20;;;6.60;99.90;;;;;;5012208;28;20431;-69
2022/04/25 04:00:06;;;;;;;28.57;20.97;;;6.70;99.90;;;;;;5004849;28;20469;-68
2022/04/25 04:02:32;;;;;;;29.80;20.87;;;6.70;99.90;;;;;;5004733;28;20190;-68
2022/04/25 04:04:57;;;;;;;29.13;20.60;;;6.80;99.90;;;;;;5005213;28;20433;-68
2022/04/25 04:07:22;;;;;;;30.10;21.70;;;6.90;99.90;;;;;;5006289;28;20739;-68
2022/04/25 04:09:49;;;;;;;27.73;21.00;;;6.90;99.90;;;;;;5005797;28;20273;-68
2022/04/25 04:12:16;;;;;;;29.10;20.47;;;6.90;99.90;;;;;;5007417;28;20531;-68
2022/04/25 04:14:42;;;;;;;30.97;20.47;;;6.90;99.90;;;;;;5004332;28;20475;-67
2022/04/25 04:17:08;;;;;;;29.10;20.13;;;6.90;99.90;;;;;;5006579;28;20433;-68
2022/04/25 04:19:35;;;;;;;32.67;21.60;;;6.90;99.90;;;;;;5006020;28;20970;-68
2022/04/25 04:22:03;;;;;;;34.87;23.03;;;6.90;99.90;;;;;;4999156;28;20894;-68
2022/04/25 04:24:29;;;;;;;95.83;25.33;;;7.00;99.90;;;;;;5004371;28;20576;-68
2022/04/25 04:26:57;;;;;;;41.47;26.40;;;7.00;99.90;;;;;;5009005;28;20420;-68
2022/04/25 04:29:23;;;;;;;43.63;24.90;;;7.10;99.90;;;;;;5015394;28;20441;-68
2022/04/25 04:31:49;;;;;;;47.93;23.43;;;7.10;99.90;;;;;;5006478;28;20946;-69
2022/04/25 04:34:15;;;;;;;47.23;23.10;;;7.10;99.90;;;;;;5003641;28;20202;-68
2022/04/25 04:36:40;;;;;;;97.07;26.13;;;7.10;99.90;;;;;;5003566;28;20547;-68
2022/04/25 04:39:06;;;;;;;60.17;25.27;;;7.10;99.90;;;;;;5006314;28;20281;-68
2022/04/25 04:41:32;;;;;;;66.83;26.40;;;7.10;99.90;;;;;;5005232;28;20648;-68
2022/04/25 04:43:58;;;;;;;40.40;23.87;;;7.00;99.90;;;;;;5005976;28;20205;-68
2022/04/25 04:46:24;;;;;;;44.13;24.27;;;6.90;99.90;;;;;;5006141;28;20437;-68
2022/04/25 04:48:50;;;;;;;74.77;23.40;;;6.90;99.90;;;;;;5006710;28;20644;-68
2022/04/25 04:51:16;;;;;;;53.50;24.37;;;6.90;99.90;;;;;;5007707;28;20441;-68
2022/04/25 04:53:41;;;;;;;48.13;22.50;;;6.80;99.90;;;;;;5009160;28;20511;-68
2022/04/25 04:56:07;;;;;;;43.80;25.30;;;6.80;99.90;;;;;;5009791;28;20179;-68
2022/04/25 04:58:33;;;;;;;35.57;23.10;;;6.80;99.90;;;;;;5009610;28;20678;-68
2022/04/25 05:00:59;;;;;;;36.07;23.10;;;6.80;99.90;;;;;;5009109;28;20244;-67
2022/04/25 05:03:25;;;;;;;31.23;21.83;;;6.90;99.90;;;;;;5007817;28;20286;-69
2022/04/25 05:05:52;;;;;;;33.30;22.77;;;6.90;99.90;;;;;;5010272;28;20596;-68
2022/04/25 05:08:18;;;;;;;31.53;21.80;;;7.00;99.90;;;;;;5009230;28;20421;-67
2022/04/25 05:10:43;;;;;;;34.53;22.80;;;7.00;99.90;;;;;;5016045;28;20911;-68
2022/04/25 05:13:09;;;;;;;29.40;21.10;;;7.00;99.90;;;;;;5007018;28;20441;-67
2022/04/25 05:15:37;;;;;;;32.47;22.17;;;7.10;99.90;;;;;;5008058;28;20190;-67
2022/04/25 05:18:03;;;;;;;28.47;21.00;;;7.10;99.90;;;;;;5009682;28;20261;-68
2022/04/25 05:20:29;;;;;;;29.50;20.93;;;7.20;99.90;;;;;;5006818;28;20549;-68
2022/04/25 05:22:55;;;;;;;26.93;19.70;;;7.40;99.90;;;;;;5007581;28;20198;-68
2022/04/25 05:25:24;;;;;;;30.33;20.80;;;7.60;99.90;;;;;;5006009;28;20477;-68
2022/04/25 05:27:54;;;;;;;32.30;22.83;;;7.70;99.90;;;;;;5006510;28;20425;-68
2022/04/25 05:30:22;;;;;;;26.13;18.60;;;7.80;99.90;;;;;;5007683;28;20499;-68
2022/04/25 05:32:57;;;;;;;26.07;19.60;;;7.90;99.90;;;;;;5007841;28;20840;-68
2022/04/25 05:35:25;;;;;;;22.13;17.70;;;8.00;99.90;;;;;;5007995;28;20447;-68
2022/04/25 05:37:50;;;;;;;21.70;16.83;;;8.10;99.90;;;;;;5008729;28;20502;-68
2022/04/25 05:40:17;;;;;;;23.00;16.73;;;8.20;99.90;;;;;;5009025;28;20460;-66
2022/04/25 05:42:44;;;;;;;21.47;16.30;;;8.30;99.90;;;;;;5008078;28;20195;-69
2022/04/25 05:45:12;;;;;;;24.50;17.27;;;8.30;99.90;;;;;;5007791;28;20916;-68
2022/04/25 05:47:38;;;;;;;19.47;14.63;;;8.40;99.90;;;;;;5004309;28;20473;-68
2022/04/25 05:52:50;;;;;;;22.47;16.50;;;8.50;99.90;;;;;;5007198;28;20511;-67
2022/04/25 05:55:15;;;;;;;20.83;16.07;;;8.60;99.90;;;;;;5009488;28;20899;-68
2022/04/25 05:57:41;;;;;;;20.40;15.30;;;8.80;99.90;;;;;;5007259;28;20221;-68
2022/04/25 06:00:08;;;;;;;21.60;16.53;;;8.80;99.90;;;;;;5007986;28;20202;-69
2022/04/25 06:02:41;;;;;;;22.57;16.80;;;9.00;99.90;;;;;;5007521;28;20194;-68
2022/04/25 06:05:07;;;;;;;20.90;15.87;;;9.20;99.90;;;;;;5004950;28;20425;-68
2022/04/25 06:07:33;;;;;;;21.90;16.70;;;9.20;99.90;;;;;;5007799;28;20425;-68
2022/04/25 06:10:00;;;;;;;22.13;16.00;;;9.30;99.90;;;;;;5008770;28;20513;-68
2022/04/25 06:12:27;;;;;;;21.10;17.00;;;9.50;99.90;;;;;;5005777;28;20723;-69
2022/04/25 06:14:53;;;;;;;19.60;15.93;;;9.70;99.90;;;;;;5006460;28;20425;-69
2022/04/25 06:17:19;;;;;;;20.43;16.00;;;9.90;99.90;;;;;;5006023;28;20595;-69
2022/04/25 06:19:45;;;;;;;20.77;15.90;;;10.10;99.90;;;;;;5006641;28;20564;-68
2022/04/25 06:22:10;;;;;;;20.43;16.20;;;10.20;99.90;;;;;;5003182;28;20652;-70
2022/04/25 06:24:37;;;;;;;19.37;16.23;;;10.20;99.90;;;;;;5007010;28;20441;-71
2022/04/25 06:27:05;;;;;;;19.40;15.43;;;10.00;99.90;;;;;;5006893;28;20280;-70
2022/04/25 06:29:31;;;;;;;18.93;15.97;;;10.10;99.90;;;;;;5006125;28;21130;-70
2022/04/25 06:31:57;;;;;;;19.20;15.67;;;10.20;99.90;;;;;;5007299;28;20520;-70
2022/04/25 06:34:24;;;;;;;20.00;15.37;;;10.40;99.90;;;;;;5007359;28;20249;-70
2022/04/25 06:36:50;;;;;;;20.23;15.83;;;10.50;99.90;;;;;;5006736;28;20187;-70
2022/04/25 06:39:18;;;;;;;18.63;15.97;;;10.50;99.90;;;;;;5006360;28;20465;-71
2022/04/25 06:41:44;;;;;;;19.37;16.20;;;10.60;99.90;;;;;;5005851;28;20556;-71
2022/04/25 06:44:09;;;;;;;19.37;14.93;;;10.60;99.90;;;;;;5003738;28;20464;-67
2022/04/25 06:46:35;;;;;;;18.27;15.40;;;10.60;99.90;;;;;;5019385;28;20179;-68
2022/04/25 06:51:44;;;;;;;20.50;16.17;;;10.50;99.90;;;;;;5006094;28;20201;-69
2022/04/25 06:54:10;;;;;;;25.10;16.67;;;10.50;99.90;;;;;;5005141;28;20441;-68
2022/04/25 06:56:36;;;;;;;20.97;16.70;;;10.50;99.90;;;;;;5002314;28;20194;-69
2022/04/25 06:59:02;;;;;;;20.50;15.53;;;10.70;99.90;;;;;;5005107;28;20238;-68
2022/04/25 07:01:27;;;;;;;18.13;15.47;;;10.70;99.90;;;;;;5019098;28;20464;-69
2022/04/25 07:03:53;;;;;;;23.13;17.00;;;10.70;99.90;;;;;;5006767;28;20226;-69
2022/04/25 07:06:18;;;;;;;21.80;16.80;;;10.80;99.90;;;;;;4996258;28;20214;-66
2022/04/25 07:08:44;;;;;;;21.33;15.70;;;10.80;99.90;;;;;;4978956;28;20193;-68
2022/04/25 07:11:09;;;;;;;21.77;17.10;;;11.00;99.90;;;;;;5004988;28;20182;-68
2022/04/25 07:13:35;;;;;;;23.47;16.93;;;11.20;99.90;;;;;;5009602;28;20641;-69
2022/04/25 07:16:00;;;;;;;24.97;17.47;;;11.20;99.90;;;;;;5005594;28;20174;-68
2022/04/25 07:18:26;;;;;;;23.83;15.90;;;11.40;99.90;;;;;;5012901;28;20644;-68
2022/04/25 07:20:51;;;;;;;20.00;15.50;;;11.60;99.90;;;;;;5008046;28;20267;-69
2022/04/25 07:28:48;;;;;;;20.73;16.60;;;11.90;99.90;;;;;;5003247;28;20212;-68
2022/04/25 07:28:52;;;;;;;18.60;14.73;;;12.20;99.90;;;;;;5006261;28;20437;-68
2022/04/25 07:31:18;;;;;;;16.67;14.77;;;12.30;99.90;;;;;;5011613;28;20472;-68
2022/04/25 07:33:45;;;;;;;16.97;14.70;;;12.50;99.90;;;;;;5007057;28;20477;-69
2022/04/25 07:36:13;;;;;;;16.07;14.07;;;12.90;99.90;;;;;;5010072;28;20416;-69
2022/04/25 07:38:41;;;;;;;15.50;13.53;;;13.20;99.90;;;;;;5006821;28;20830;-67
2022/04/25 07:41:10;;;;;;;15.90;13.37;;;13.70;99.90;;;;;;5012020;28;20852;-67
2022/04/25 07:43:36;;;;;;;14.43;12.83;;;14.00;99.90;;;;;;5025142;28;20481;-68
2022/04/25 07:46:02;;;;;;;14.63;13.03;;;14.60;99.90;;;;;;5009431;28;20476;-67
2022/04/25 07:48:27;;;;;;;18.27;14.33;;;15.40;99.90;;;;;;5005448;28;20197;-68
2022/04/25 07:50:53;;;;;;;16.03;14.10;;;15.70;99.90;;;;;;5015563;28;20410;-68
2022/04/25 07:53:19;;;;;;;15.77;13.27;;;15.40;99.90;;;;;;5012336;28;20664;-69
2022/04/25 07:55:44;;;;;;;15.33;13.73;;;15.10;99.90;;;;;;5011810;28;20183;-68
2022/04/25 07:58:10;;;;;;;15.73;14.10;;;14.90;99.90;;;;;;5008019;28;20182;-68
2022/04/25 08:00:38;;;;;;;14.50;13.00;;;14.60;99.90;;;;;;5002642;28;20201;-68
2022/04/25 08:03:04;;;;;;;13.93;12.37;;;14.50;99.90;;;;;;5009746;28;20194;-69
2022/04/25 08:05:30;;;;;;;13.57;12.13;;;14.40;99.90;;;;;;5009489;28;20429;-69
2022/04/25 08:07:55;;;;;;;15.57;13.77;;;14.40;99.90;;;;;;5014645;28;20170;-68
2022/04/25 08:10:21;;;;;;;15.27;12.63;;;14.50;99.90;;;;;;5010793;28;20599;-69
2022/04/25 08:18:15;;;;;;;17.30;12.10;;;14.40;99.90;;;;;;5007051;28;20432;-68
2022/04/25 08:20:42;;;;;;;13.10;11.33;;;15.40;99.90;;;;;;5010718;28;20507;-69
2022/04/25 08:23:11;;;;;;;12.57;11.27;;;16.70;99.90;;;;;;5012579;28;20196;-69
2022/04/25 08:25:37;;;;;;;14.40;13.00;;;16.90;99.90;;;;;;5010764;28;20507;-69
2022/04/25 08:28:05;;;;;;;16.40;12.60;;;16.70;99.90;;;;;;5008929;28;20955;-69
2022/04/25 08:30:30;;;;;;;16.27;13.70;;;16.50;99.90;;;;;;5009431;28;20445;-69
2022/04/25 08:32:56;;;;;;;15.50;13.50;;;16.10;99.90;;;;;;5009290;28;20457;-67
2022/04/25 08:35:22;;;;;;;15.50;13.90;;;15.80;99.90;;;;;;5015722;28;20217;-68
2022/04/25 08:37:48;;;;;;;19.50;14.47;;;16.50;99.90;;;;;;5019211;28;20225;-69
2022/04/25 08:40:14;;;;;;;16.60;14.90;;;18.00;99.90;;;;;;5006828;28;20469;-69
2022/04/25 08:42:40;;;;;;;18.50;16.60;;;19.20;99.90;;;;;;5012422;28;20213;-69
2022/04/25 08:45:06;;;;;;;17.90;16.10;;;20.80;99.90;;;;;;5008525;28;20624;-69
2022/04/25 08:47:36;;;;;;;18.17;16.27;;;21.60;99.90;;;;;;5003936;28;20251;-69
2022/04/25 08:50:02;;;;;;;19.70;16.30;;;22.50;99.90;;;;;;5003720;28;20421;-69
2022/04/25 08:52:29;;;;;;;19.00;17.00;;;23.40;97.40;;;;;;5007965;28;20440;-68
2022/04/25 08:54:57;;;;;;;17.47;15.77;;;23.60;93.80;;;;;;5017260;28;20420;-69
2022/04/25 08:57:31;;;;;;;17.50;15.70;;;23.70;93.60;;;;;;5010776;28;20412;-70
2022/04/25 08:59:59;;;;;;;19.77;17.13;;;23.40;92.60;;;;;;5011496;28;20912;-69
2022/04/25 09:02:25;;;;;;;18.83;16.93;;;23.40;91.70;;;;;;5009106;28;20527;-69
2022/04/25 09:04:51;;;;;;;17.47;15.73;;;23.70;90.10;;;;;;5011533;28;20441;-69
2022/04/25 09:07:17;;;;;;;17.90;15.90;;;23.60;91.30;;;;;;5011506;28;20174;-69
2022/04/25 09:09:43;;;;;;;17.10;15.40;;;23.00;91.20;;;;;;5011407;28;20182;-68
2022/04/25 09:12:11;;;;;;;17.10;15.10;;;22.40;90.80;;;;;;5010623;28;21043;-67
2022/04/25 09:14:39;;;;;;;15.07;13.57;;;22.00;90.50;;;;;;5010518;28;20209;-69
2022/04/25 09:17:05;;;;;;;19.03;14.60;;;21.50;92.10;;;;;;5009591;28;20432;-69
2022/04/25 09:19:31;;;;;;;15.97;14.30;;;21.40;92.70;;;;;;5011269;28;20460;-68
2022/04/25 09:21:57;;;;;;;16.43;14.33;;;21.40;92.80;;;;;;5011890;28;20420;-68
2022/04/25 09:24:27;;;;;;;15.83;14.13;;;21.80;90.50;;;;;;5010255;28;20704;-69
2022/04/25 09:27:09;;;;;;;16.23;14.43;;;22.80;88.80;;;;;;5004705;28;20312;-69
2022/04/25 09:29:36;;;;;;;15.90;14.30;;;22.70;86.30;;;;;;5008799;28;20425;-69
2022/04/25 09:32:03;;;;;;;16.37;14.70;;;22.60;89.00;;;;;;5007366;28;20452;-69
2022/04/25 09:37:15;;;;;;;19.40;15.67;;;21.30;91.00;;;;;;5005672;28;20424;-69
2022/04/25 09:39:41;;;;;;;18.00;16.20;;;20.90;92.60;;;;;;5011647;28;20464;-69
2022/04/25 09:42:07;;;;;;;19.27;16.87;;;20.50;93.80;;;;;;5010317;28;20828;-69
2022/04/25 09:44:52;;;;;;;20.03;16.47;;;19.90;95.70;;;;;;5009151;28;20198;-69
2022/04/25 09:47:26;;;;;;;19.77;17.67;;;19.90;96.40;;;;;;5004839;28;20986;-69
2022/04/25 09:50:01;;;;;;;18.93;16.93;;;19.90;97.20;;;;;;5009247;28;20431;-69
2022/04/25 09:52:27;;;;;;;20.73;16.33;;;19.70;97.90;;;;;;5009957;28;20910;-69
2022/04/25 09:54:53;;;;;;;17.60;15.70;;;19.90;98.30;;;;;;5009849;28;20695;-69
2022/04/25 09:57:31;;;;;;;21.10;18.90;;;19.90;98.70;;;;;;5010369;28;20170;-69
2022/04/25 09:59:57;;;;;;;18.00;16.10;;;20.40;96.50;;;;;;5006870;28;20280;-69
2022/04/25 10:02:23;;;;;;;19.93;16.20;;;21.20;93.90;;;;;;5010481;28;20528;-69
2022/04/25 10:04:48;;;;;;;18.33;16.43;;;21.50;92.50;;;;;;5010268;28;20436;-69
2022/04/25 10:07:17;;;;;;;17.63;15.73;;;20.90;92.80;;;;;;5008355;28;20213;-69
2022/04/25 10:09:44;;;;;;;17.87;16.07;;;21.30;92.20;;;;;;5009816;28;20178;-69
2022/04/25 10:12:10;;;;;;;17.13;15.43;;;23.40;81.30;;;;;;5007743;28;20445;-69
2022/04/25 10:14:36;;;;;;;16.83;15.13;;;23.40;83.90;;;;;;5008725;28;21040;-70
2022/04/25 10:17:03;;;;;;;16.23;14.53;;;25.00;77.30;;;;;;5009661;28;20217;-70
2022/04/25 10:19:32;;;;;;;15.13;13.47;;;26.80;61.40;;;;;;5009096;28;21096;-71
2022/04/25 10:21:57;;;;;;;16.03;14.43;;;27.50;52.20;;;;;;5010821;28;20478;-72
2022/04/25 10:24:24;;;;;;;15.30;13.83;;;27.40;52.30;;;;;;5002957;28;20438;-70
2022/04/25 10:26:51;;;;;;;15.07;13.57;;;27.70;52.30;;;;;;5014091;28;20184;-70
2022/04/25 10:29:31;;;;;;;14.67;13.37;;;28.50;52.80;;;;;;5012992;28;20281;-69
2022/04/25 10:31:58;;;;;;;13.33;12.03;;;29.80;48.70;;;;;;5010895;28;20671;-72
2022/04/25 10:34:47;;;;;;;12.77;11.55;;;31.00;45.20;;;;;;5008355;28;20212;-73
2022/04/25 10:37:31;;;;;;;14.45;11.88;;;31.10;32.60;;;;;;5004238;28;20185;-74
2022/04/25 10:39:58;;;;;;;12.75;11.45;;;31.60;34.00;;;;;;5006754;28;20205;-73
2022/04/25 10:45:09;;;;;;;13.00;11.70;;;30.10;31.80;;;;;;5006896;28;20205;-72
2022/04/25 10:47:35;;;;;;;13.65;12.18;;;30.20;33.80;;;;;;5006564;28;20521;-74
2022/04/25 10:50:06;;;;;;;12.90;11.70;;;30.20;35.10;;;;;;5005163;28;20185;-73
2022/04/25 10:52:41;;;;;;;13.18;11.88;;;29.10;36.10;;;;;;5001600;28;20228;-69
2022/04/25 10:55:19;;;;;;;11.97;10.87;;;27.40;39.60;;;;;;5007316;28;20261;-70
2022/04/25 10:58:03;;;;;;;11.57;10.47;;;25.80;48.50;;;;;;5013316;28;20181;-70
2022/04/25 11:00:41;;;;;;;11.50;10.40;;;25.60;51.10;;;;;;5006088;28;20205;-69
2022/04/25 11:03:10;;;;;;;12.00;10.80;;;25.80;51.20;;;;;;5005878;28;20228;-71
2022/04/25 11:05:40;;;;;;;11.93;10.80;;;25.30;50.70;;;;;;5004780;28;20453;-70
2022/04/25 11:08:24;;;;;;;12.87;11.67;;;25.00;50.60;;;;;;5011787;28;20412;-71
2022/04/25 11:10:49;;;;;;;12.90;11.50;;;25.30;50.80;;;;;;5005316;28;20439;-70
2022/04/25 11:13:18;;;;;;;14.17;12.70;;;26.00;51.10;;;;;;5007561;28;20440;-71
2022/04/25 11:15:46;;;;;;;13.40;12.00;;;26.40;51.50;;;;;;5004238;28;20193;-71
2022/04/25 11:18:41;;;;;;;13.03;11.40;;;26.50;44.20;;;;;;5007794;28;20421;-70
2022/04/25 11:21:16;;;;;;;12.93;11.63;;;28.20;38.70;;;;;;5004908;28;20229;-71
2022/04/25 11:23:49;;;;;;;12.20;11.00;;;29.20;30.50;;;;;;5007224;28;20197;-70
2022/04/25 11:26:23;;;;;;;10.73;9.73;;;28.90;27.40;;;;;;5016812;28;20323;-71
2022/04/25 11:29:09;;;;;;;10.20;9.20;;;28.50;30.20;;;;;;5004373;28;20252;-71
2022/04/25 11:31:39;;;;;;;12.67;11.37;;;27.00;32.80;;;;;;5006871;28;20213;-71
2022/04/25 11:34:07;;;;;;;12.50;11.20;;;25.50;40.80;;;;;;5019214;28;20210;-71
2022/04/25 11:36:40;;;;;;;12.17;11.03;;;24.70;50.30;;;;;;5006033;28;20440;-71
2022/04/25 11:41:51;;;;;;;11.10;10.00;;;24.10;50.00;;;;;;5011382;28;20489;-70
2022/04/25 11:44:16;;;;;;;10.80;9.70;;;24.60;50.20;;;;;;5000758;28;20483;-71
2022/04/25 11:46:42;;;;;;;13.73;10.70;;;26.40;35.40;;;;;;5006180;28;20491;-70
2022/04/25 11:49:08;;;;;;;9.87;8.87;;;26.70;33.50;;;;;;5005531;28;20201;-70
2022/04/25 11:51:40;;;;;;;10.73;9.70;;;26.40;32.30;;;;;;5007492;28;20178;-71
2022/04/25 11:54:07;;;;;;;13.40;9.50;;;25.10;37.70;;;;;;5005271;28;20285;-70
2022/04/25 11:56:36;;;;;;;9.27;8.33;;;24.10;41.00;;;;;;5007359;28;20504;-70
2022/04/25 11:59:17;;;;;;;10.53;9.43;;;24.40;45.00;;;;;;5008344;28;20431;-70
2022/04/25 12:01:47;;;;;;;10.03;9.03;;;23.90;47.10;;;;;;5005626;28;20858;-70
2022/04/25 12:04:26;;;;;;;11.47;10.37;;;23.40;49.30;;;;;;5008476;28;20435;-69
2022/04/25 12:06:56;;;;;;;10.50;9.40;;;24.30;45.20;;;;;;5005111;28;20416;-69
2022/04/25 12:17:49;;;;;;;10.40;9.40;;;26.50;35.20;;;;;;5008908;28;20774;-71
2022/04/25 12:20:16;;;;;;;9.93;8.50;;;27.40;28.10;;;;;;5008231;28;20467;-70
2022/04/25 12:22:57;;;;;;;11.40;10.30;;;25.70;32.00;;;;;;5005727;28;20997;-70
2022/04/25 12:25:25;;;;;;;10.97;9.87;;;25.30;35.50;;;;;;5014348;28;20440;-71
2022/04/25 12:28:03;;;;;;;11.10;10.00;;;24.50;38.50;;;;;;5004866;28;20949;-69
2022/04/25 12:30:32;;;;;;;12.20;10.10;;;23.30;46.50;;;;;;5000535;28;20475;-71
2022/04/25 12:33:12;;;;;;;12.07;10.87;;;22.20;48.20;;;;;;5004055;28;20467;-70
2022/04/25 12:35:38;;;;;;;12.00;10.23;;;21.30;47.50;;;;;;5003307;28;20416;-70
2022/04/25 12:38:07;;;;;;;12.90;11.50;;;20.80;47.10;;;;;;5006809;28;20467;-70
2022/04/25 12:40:53;;;;;;;11.60;10.20;;;20.50;46.80;;;;;;5008958;28;20201;-70
2022/04/25 12:43:44;;;;;;;11.00;9.67;;;20.30;47.10;;;;;;5004391;28;20440;-70
2022/04/25 12:46:12;;;;;;;12.50;10.83;;;20.20;52.20;;;;;;5005062;28;20447;-70
2022/04/25 12:48:57;;;;;;;12.90;11.60;;;20.00;54.00;;;;;;5004084;28;20453;-70
2022/04/25 12:51:32;;;;;;;12.17;10.90;;;19.80;56.60;;;;;;4999087;28;20962;-70
2022/04/25 12:53:58;;;;;;;12.20;10.63;;;19.60;59.40;;;;;;5003974;28;20456;-70
2022/04/25 12:56:30;;;;;;;11.93;10.60;;;19.30;61.60;;;;;;5004271;28;20437;-70
2022/04/25 12:58:56;;;;;;;12.60;10.53;;;19.30;63.40;;;;;;5005528;28;20491;-70
2022/04/25 13:01:30;;;;;;;11.70;10.50;;;19.10;64.70;;;;;;5004453;28;20438;-69
2022/04/25 13:04:06;;;;;;;11.87;10.67;;;18.90;65.10;;;;;;5009129;28;20827;-68
2022/04/25 13:06:31;;;;;;;20.87;10.53;;;18.40;69.90;;;;;;5005808;28;20437;-69
2022/04/25 13:08:57;;;;;;;11.30;9.87;;;17.90;72.90;;;;;;5007091;28;20440;-68
2022/04/25 13:11:22;;;;;;;13.87;9.90;;;17.40;76.60;;;;;;5008758;28;20651;-69