Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:39;;;;;;;22.80;12.40;;;;;;;12.94;46.21;99926.00;108100;1253;72546;-66
2023/12/29 00:04:07;;;;;;;23.00;12.90;;;;;;;13.02;45.92;99927.34;108187;1253;68969;-67
2023/12/29 00:06:38;;;;;;;24.50;12.30;;;;;;;12.92;46.30;99930.88;108130;1253;71954;-67
2023/12/29 00:09:20;;;;;;;25.50;13.40;;;;;;;13.07;46.07;99931.52;108118;1253;60828;-64
2023/12/29 00:11:49;;;;;;;23.90;13.80;;;;;;;13.06;45.94;99932.95;108164;1253;60450;-66
2023/12/29 00:14:17;;;;;;;27.40;13.40;;;;;;;13.02;46.20;99931.22;108202;1253;73759;-68
2023/12/29 00:16:44;;;;;;;27.30;13.30;;;;;;;12.93;46.53;99928.69;108151;1257;70773;-68
2023/12/29 00:19:12;;;;;;;26.60;13.00;;;;;;;12.86;46.73;99931.86;108126;1253;72703;-65
2023/12/29 00:21:40;;;;;;;27.00;13.90;;;;;;;12.83;47.08;99930.29;108223;1253;60361;-65
2023/12/29 00:24:08;;;;;;;26.30;13.70;;;;;;;12.78;47.12;99926.06;108153;1253;60534;-68
2023/12/29 00:26:35;;;;;;;24.80;12.00;;;;;;;12.76;47.33;99929.86;108176;1257;73794;-65
2023/12/29 00:29:03;;;;;;;26.10;13.80;;;;;;;12.80;47.21;99925.98;108137;1253;70262;-66
2023/12/29 00:31:30;;;;;;;22.50;12.80;;;;;;;12.86;47.20;99919.87;108096;1253;72720;-65
2023/12/29 00:33:58;;;;;;;26.10;13.30;;;;;;;12.85;47.50;99918.70;107918;1253;60907;-66
2023/12/29 00:38:37;;;;;;;21.20;12.30;;;;;;;11.11;51.67;99917.37;105842;1280;600864;-67
2023/12/29 00:41:04;;;;;;;29.30;14.80;;;;;;;12.22;49.10;99915.38;107279;1264;60213;-67
2023/12/29 00:43:32;;;;;;;22.90;13.20;;;;;;;12.23;49.13;99908.30;107305;1264;60155;-65
2023/12/29 00:46:01;;;;;;;21.50;11.20;;;;;;;12.32;48.91;99900.10;107306;1264;70874;-66
2023/12/29 00:48:33;;;;;;;27.40;13.40;;;;;;;12.54;48.40;99898.91;107326;1264;69229;-67
2023/12/29 00:51:02;;;;;;;22.90;12.70;;;;;;;12.51;48.72;99905.03;107264;1264;71394;-67
2023/12/29 00:53:33;;;;;;;22.10;11.90;;;;;;;12.52;48.63;99904.29;107063;1262;61428;-68
2023/12/29 00:56:01;;;;;;;24.60;13.80;;;;;;;12.58;48.51;99903.98;107398;1263;59221;-68
2023/12/29 00:58:29;;;;;;;21.20;11.90;;;;;;;12.62;48.58;99901.70;107367;1264;72335;-68
2023/12/29 01:00:56;;;;;;;22.80;12.60;;;;;;;12.54;48.73;99898.36;107404;1268;69181;-67
2023/12/29 01:03:24;;;;;;;23.30;12.70;;;;;;;12.52;48.90;99896.17;107377;1268;71827;-66
2023/12/29 01:05:52;;;;;;;23.00;12.00;;;;;;;12.60;48.89;99894.39;107369;1263;60164;-66
2023/12/29 01:08:20;;;;;;;25.40;13.40;;;;;;;12.70;48.68;99888.27;107430;1262;60146;-66
2023/12/29 01:10:48;;;;;;;25.20;12.90;;;;;;;12.78;48.68;99887.69;107363;1262;72046;-66
2023/12/29 01:13:15;;;;;;;25.00;13.30;;;;;;;12.69;48.83;99885.85;107469;1264;69973;-68
2023/12/29 01:15:46;;;;;;;28.00;12.80;;;;;;;12.83;48.65;99880.73;107373;1263;70479;-67
2023/12/29 01:18:13;;;;;;;23.50;12.50;;;;;;;12.64;49.11;99876.42;107298;1264;59885;-67
2023/12/29 01:20:41;;;;;;;22.70;12.90;;;;;;;12.58;49.13;99869.45;107356;1269;60102;-66
2023/12/29 01:23:09;;;;;;;25.00;13.70;;;;;;;12.62;49.19;99877.04;107357;1263;73103;-66
2023/12/29 01:25:37;;;;;;;27.60;13.50;;;;;;;12.61;49.34;99881.98;107359;1269;68990;-68
2023/12/29 01:28:05;;;;;;;23.30;13.10;;;;;;;12.46;49.45;99882.41;107325;1266;70215;-64
2023/12/29 01:30:33;;;;;;;21.50;12.20;;;;;;;12.58;49.24;99880.41;107431;1267;59760;-66
2023/12/29 01:33:01;;;;;;;20.40;11.70;;;;;;;12.65;49.08;99884.99;107519;1259;59569;-68
2023/12/29 01:35:29;;;;;;;23.30;13.60;;;;;;;12.67;49.18;99881.17;107600;1260;71850;-68
2023/12/29 01:37:57;;;;;;;23.70;12.80;;;;;;;12.73;49.26;99875.27;107570;1260;69321;-67
2023/12/29 01:40:25;;;;;;;26.10;12.60;;;;;;;12.96;48.46;99876.93;107502;1260;71412;-67
2023/12/29 01:42:52;;;;;;;17.80;11.30;;;;;;;13.05;48.41;99880.17;107509;1262;59624;-66
2023/12/29 01:45:22;;;;;;;25.00;13.60;;;;;;;13.03;48.23;99879.02;107892;1257;59625;-67
2023/12/29 01:47:50;;;;;;;24.30;13.80;;;;;;;12.93;48.60;99880.92;107736;1262;71839;-67
2023/12/29 01:50:20;;;;;;;20.30;12.20;;;;;;;12.79;49.27;99882.16;107808;1257;70314;-68
2023/12/29 01:52:49;;;;;;;23.00;12.90;;;;;;;12.85;48.82;99879.25;107729;1256;71132;-68
2023/12/29 01:55:18;;;;;;;21.40;12.60;;;;;;;12.86;48.87;99880.23;107793;1257;59619;-67
2023/12/29 01:57:47;;;;;;;24.20;12.80;;;;;;;12.88;48.99;99876.96;107741;1257;59240;-67
2023/12/29 02:00:16;;;;;;;26.70;13.30;;;;;;;12.91;48.65;99872.96;107816;1257;73506;-68
2023/12/29 02:02:45;;;;;;;22.90;12.40;;;;;;;12.90;48.71;99878.98;107906;1254;69961;-66
2023/12/29 02:05:13;;;;;;;22.70;13.10;;;;;;;12.86;48.77;99878.11;107794;1254;70458;-68
2023/12/29 02:07:41;;;;;;;28.90;13.50;;;;;;;12.82;49.02;99883.42;107893;1254;59902;-67
2023/12/29 02:10:13;;;;;;;24.20;12.70;;;;;;;11.41;52.30;99884.14;107987;1254;59500;-67
2023/12/29 02:12:41;;;;;;;24.10;13.20;;;;;;;10.69;53.99;99889.58;107942;1254;73495;-68
2023/12/29 02:15:09;;;;;;;25.60;13.60;;;;;;;10.68;54.75;99890.19;107993;1254;70033;-66
2023/12/29 02:17:42;;;;;;;23.50;12.90;;;;;;;10.81;54.58;99886.11;107868;1257;71738;-66
2023/12/29 02:20:10;;;;;;;26.40;14.40;;;;;;;11.49;52.85;99874.39;107967;1257;60927;-66
2023/12/29 02:22:38;;;;;;;26.90;12.70;;;;;;;11.66;52.58;99870.12;107974;1254;59394;-66
2023/12/29 02:25:06;;;;;;;34.00;14.70;;;;;;;11.79;52.24;99859.14;107913;1254;72579;-68
2023/12/29 02:27:57;;;;;;;31.10;15.30;;;;;;;11.80;52.34;99856.64;107919;1260;70279;-67
2023/12/29 02:30:30;;;;;;;28.70;14.70;;;;;;;11.71;52.57;99854.94;107930;1254;70154;-66
2023/12/29 02:33:02;;;;;;;26.50;14.10;;;;;;;11.29;53.57;99859.44;107893;1257;59673;-67
2023/12/29 02:35:33;;;;;;;29.00;14.40;;;;;;;11.60;52.99;99855.27;107994;1254;60067;-67
2023/12/29 02:38:00;;;;;;;26.90;14.40;;;;;;;11.82;52.62;99856.17;107920;1254;71694;-66
2023/12/29 02:40:28;;;;;;;32.80;14.70;;;;;;;11.80;52.59;99860.52;107949;1254;70122;-68
2023/12/29 02:42:56;;;;;;;26.70;13.90;;;;;;;11.85;52.72;99857.08;107885;1254;71344;-65
2023/12/29 02:45:23;;;;;;;27.60;14.10;;;;;;;11.94;52.38;99861.48;107838;1254;59900;-66
2023/12/29 02:47:51;;;;;;;26.30;14.80;;;;;;;12.06;52.07;99859.67;107919;1254;59999;-67
2023/12/29 02:50:18;;;;;;;26.50;14.90;;;;;;;12.12;52.04;99852.88;107982;1254;73073;-66
2023/12/29 02:52:46;;;;;;;27.10;14.90;;;;;;;11.95;52.30;99853.33;107970;1254;70545;-65
2023/12/29 02:55:13;;;;;;;33.30;15.30;;;;;;;12.00;52.49;99854.13;108044;1258;71384;-66
2023/12/29 02:57:41;;;;;;;33.30;16.80;;;;;;;12.15;52.27;99854.48;108058;1254;60916;-67
2023/12/29 03:00:09;;;;;;;29.90;15.10;;;;;;;12.30;51.99;99853.04;107909;1260;60090;-66
2023/12/29 03:02:37;;;;;;;25.20;14.70;;;;;;;12.02;52.90;99848.08;107982;1254;71701;-67
2023/12/29 03:05:05;;;;;;;27.60;15.00;;;;;;;12.22;52.48;99852.40;107945;1254;70488;-67
2023/12/29 03:07:34;;;;;;;27.10;14.90;;;;;;;12.34;52.32;99845.64;107851;1258;72718;-66
2023/12/29 03:10:02;;;;;;;27.10;13.70;;;;;;;12.24;52.72;99844.01;107984;1254;59643;-64
2023/12/29 03:12:30;;;;;;;30.20;15.10;;;;;;;12.30;52.38;99848.27;107949;1259;59243;-64
2023/12/29 03:14:58;;;;;;;26.20;14.10;;;;;;;12.26;52.64;99845.30;107984;1254;72099;-66
2023/12/29 03:17:26;;;;;;;25.00;13.50;;;;;;;12.25;52.30;99847.83;107919;1254;69281;-65
2023/12/29 03:19:55;;;;;;;28.80;15.40;;;;;;;12.17;52.63;99842.43;107925;1257;72854;-65
2023/12/29 03:22:23;;;;;;;25.70;13.50;;;;;;;12.30;52.70;99843.54;107907;1254;59625;-64
2023/12/29 03:24:51;;;;;;;30.70;16.80;;;;;;;12.38;52.35;99842.09;107894;1254;60060;-65
2023/12/29 03:27:19;;;;;;;29.90;15.00;;;;;;;12.44;52.35;99840.94;108010;1254;71885;-64
2023/12/29 03:29:46;;;;;;;28.90;14.70;;;;;;;12.42;52.45;99845.77;107934;1254;70218;-66
2023/12/29 03:32:15;;;;;;;35.00;16.20;;;;;;;12.35;52.75;99844.37;108002;1254;72803;-65
2023/12/29 03:34:43;;;;;;;27.90;15.30;;;;;;;12.23;53.34;99847.42;107899;1259;60414;-67
2023/12/29 03:37:11;;;;;;;29.00;15.30;;;;;;;12.26;53.27;99847.10;108028;1255;59519;-66
2023/12/29 03:39:39;;;;;;;31.90;15.70;;;;;;;12.15;53.52;99846.05;108105;1254;71401;-67
2023/12/29 03:42:07;;;;;;;26.40;15.00;;;;;;;12.04;54.16;99844.13;107832;1262;68691;-63
2023/12/29 03:44:35;;;;;;;30.40;16.00;;;;;;;12.19;53.54;99845.68;108076;1253;71248;-64
2023/12/29 03:47:02;;;;;;;27.20;15.10;;;;;;;12.16;54.01;99850.05;108127;1257;59599;-64
2023/12/29 03:49:30;;;;;;;28.10;14.60;;;;;;;12.12;53.93;99851.98;108180;1253;60497;-65
2023/12/29 03:51:58;;;;;;;34.90;16.60;;;;;;;12.22;53.75;99847.99;108062;1254;71899;-66
2023/12/29 03:54:26;;;;;;;25.70;13.90;;;;;;;12.15;53.96;99851.34;108142;1254;69604;-66
2023/12/29 03:56:53;;;;;;;30.00;15.80;;;;;;;12.00;54.21;99849.20;108101;1253;71581;-66
2023/12/29 03:59:21;;;;;;;27.90;15.30;;;;;;;12.10;54.47;99847.35;108121;1252;61033;-67
2023/12/29 04:01:48;;;;;;;32.60;16.60;;;;;;;11.81;55.07;99850.08;108145;1252;59129;-68
2023/12/29 04:04:16;;;;;;;36.10;16.70;;;;;;;11.81;54.97;99855.38;108183;1254;71322;-65
2023/12/29 04:06:44;;;;;;;28.60;15.50;;;;;;;11.97;54.91;99853.23;108191;1254;68847;-63
2023/12/29 04:09:12;;;;;;;29.50;16.00;;;;;;;12.06;54.74;99849.31;108116;1255;71647;-65
2023/12/29 04:11:39;;;;;;;29.80;15.60;;;;;;;12.18;54.31;99853.27;108259;1254;60063;-66
2023/12/29 04:14:08;;;;;;;28.70;15.80;;;;;;;12.04;54.57;99853.80;108151;1253;59536;-65
2023/12/29 04:16:37;;;;;;;31.30;16.30;;;;;;;11.93;54.74;99854.63;108193;1254;72993;-65
2023/12/29 04:19:05;;;;;;;29.20;15.90;;;;;;;11.82;55.57;99851.80;108243;1254;70266;-65
2023/12/29 04:21:33;;;;;;;32.00;16.10;;;;;;;12.12;54.90;99852.16;108073;1257;70081;-66
2023/12/29 04:24:00;;;;;;;30.50;15.80;;;;;;;12.07;54.63;99855.40;108085;1254;59730;-67
2023/12/29 04:26:28;;;;;;;27.90;15.40;;;;;;;12.21;54.41;99856.64;108159;1254;59240;-67
2023/12/29 04:28:55;;;;;;;34.10;16.50;;;;;;;12.22;54.10;99855.53;108068;1254;73031;-65
2023/12/29 04:31:23;;;;;;;31.70;15.30;;;;;;;12.32;53.82;99849.61;108268;1254;69631;-66
2023/12/29 04:33:51;;;;;;;35.80;16.30;;;;;;;12.20;54.07;99854.42;108088;1254;72717;-66
2023/12/29 04:36:19;;;;;;;28.70;15.90;;;;;;;12.39;53.22;99852.48;108044;1254;60917;-67
2023/12/29 04:38:46;;;;;;;30.00;15.00;;;;;;;12.38;53.26;99844.23;108151;1255;59998;-68
2023/12/29 04:41:14;;;;;;;29.10;15.30;;;;;;;12.48;52.50;99837.20;108077;1254;73012;-66
2023/12/29 04:43:42;;;;;;;28.10;15.10;;;;;;;12.41;52.54;99840.02;108089;1253;70081;-64
2023/12/29 04:46:10;;;;;;;24.80;14.10;;;;;;;12.23;52.64;99839.67;108154;1257;71774;-64
2023/12/29 04:48:37;;;;;;;28.40;15.90;;;;;;;12.31;52.11;99838.38;108149;1257;61504;-66
2023/12/29 04:51:05;;;;;;;24.90;13.40;;;;;;;12.29;52.03;99842.91;108113;1253;60319;-67
2023/12/29 04:53:33;;;;;;;30.10;15.00;;;;;;;12.32;51.90;99840.27;108099;1254;73928;-67
2023/12/29 04:56:00;;;;;;;29.70;14.70;;;;;;;12.32;51.57;99838.16;108071;1254;70764;-67
2023/12/29 04:58:27;;;;;;;29.00;13.80;;;;;;;12.03;52.20;99843.83;108161;1253;72478;-67
2023/12/29 05:00:55;;;;;;;27.80;15.20;;;;;;;11.95;52.23;99848.76;107956;1254;60338;-65
2023/12/29 05:03:23;;;;;;;28.70;15.80;;;;;;;11.92;52.19;99855.04;108065;1259;61164;-67
2023/12/29 05:05:51;;;;;;;23.50;13.40;;;;;;;11.91;52.23;99859.32;108094;1252;72362;-68
2023/12/29 05:08:18;;;;;;;35.40;18.60;;;;;;;11.87;52.05;99855.80;108027;1254;68669;-67
2023/12/29 05:10:45;;;;;;;30.00;16.40;;;;;;;11.80;52.16;99857.52;108019;1254;72519;-66
2023/12/29 05:13:13;;;;;;;35.00;18.60;;;;;;;11.76;52.31;99860.48;107901;1254;60446;-66
2023/12/29 05:15:41;;;;;;;34.10;19.10;;;;;;;11.71;52.44;99856.33;108228;1253;60474;-67
2023/12/29 05:18:09;;;;;;;34.10;18.90;;;;;;;11.63;52.80;99858.48;108123;1254;74061;-67
2023/12/29 05:20:37;;;;;;;41.20;21.50;;;;;;;11.60;52.75;99857.18;108059;1254;70002;-66
2023/12/29 05:23:05;;;;;;;40.20;21.70;;;;;;;11.64;52.59;99851.75;108063;1254;71710;-67
2023/12/29 05:25:32;;;;;;;41.60;21.10;;;;;;;11.52;52.69;99852.45;108042;1257;59738;-67
2023/12/29 05:28:00;;;;;;;37.50;21.10;;;;;;;11.52;52.66;99855.98;108013;1254;60326;-67
2023/12/29 05:30:31;;;;;;;36.70;20.60;;;;;;;11.48;52.82;99859.67;108092;1254;73740;-68
2023/12/29 05:32:59;;;;;;;43.30;21.40;;;;;;;11.43;52.82;99856.18;108054;1254;68259;-67
2023/12/29 05:35:26;;;;;;;36.40;18.90;;;;;;;11.18;53.39;99855.19;108063;1255;71489;-68
2023/12/29 05:37:54;;;;;;;31.80;17.30;;;;;;;11.07;53.80;99859.34;108112;1254;59739;-67
2023/12/29 05:40:21;;;;;;;38.70;21.80;;;;;;;10.99;53.95;99861.11;108148;1258;60390;-66
2023/12/29 05:42:49;;;;;;;29.60;18.00;;;;;;;10.99;54.12;99861.48;108099;1253;73772;-67
2023/12/29 05:45:17;;;;;;;37.40;20.10;;;;;;;11.08;53.76;99867.58;108123;1254;69688;-67
2023/12/29 05:47:45;;;;;;;42.70;23.50;;;;;;;10.98;53.96;99872.04;108135;1254;73237;-67
2023/12/29 05:50:16;;;;;;;36.60;20.40;;;;;;;10.91;54.13;99868.15;108096;1255;60508;-66
2023/12/29 05:52:44;;;;;;;40.60;21.40;;;;;;;10.86;54.25;99858.18;108189;1254;60355;-67
2023/12/29 05:55:11;;;;;;;41.60;22.10;;;;;;;10.70;54.46;99861.27;108206;1254;73825;-68
2023/12/29 05:57:39;;;;;;;40.30;22.70;;;;;;;10.48;55.44;99862.02;108128;1254;69216;-67
2023/12/29 06:00:13;;;;;;;51.40;23.70;;;;;;;10.39;55.86;99861.89;108121;1257;72434;-66
2023/12/29 06:02:42;;;;;;;42.10;21.30;;;;;;;10.49;55.53;99865.11;108227;1257;61139;-67
2023/12/29 06:05:10;;;;;;;47.80;24.10;;;;;;;10.55;55.60;99873.85;108153;1255;60343;-66
2023/12/29 06:07:38;;;;;;;39.60;23.30;;;;;;;10.59;55.24;99875.44;108179;1254;72516;-67
2023/12/29 06:10:08;;;;;;;44.00;22.20;;;;;;;10.23;55.86;99870.54;108244;1254;70287;-67
2023/12/29 06:12:35;;;;;;;48.40;24.90;;;;;;;10.07;56.26;99873.97;108113;1254;72694;-68
2023/12/29 06:15:03;;;;;;;42.20;21.90;;;;;;;10.08;56.34;99873.56;108094;1252;60732;-68
2023/12/29 06:17:32;;;;;;;52.20;26.40;;;;;;;10.14;56.43;99877.20;108140;1254;60300;-67
2023/12/29 06:20:00;;;;;;;54.00;27.20;;;;;;;10.26;56.21;99877.63;108179;1257;73749;-67
2023/12/29 06:22:27;;;;;;;54.90;28.10;;;;;;;10.00;57.02;99878.44;108147;1255;70317;-67
2023/12/29 06:24:55;;;;;;;65.30;33.30;;;;;;;9.88;57.40;99879.41;108080;1257;72551;-67
2023/12/29 06:27:22;;;;;;;54.80;29.70;;;;;;;10.27;56.55;99878.29;108097;1254;60445;-67
2023/12/29 06:29:50;;;;;;;55.10;29.60;;;;;;;10.45;56.19;99875.83;108117;1257;61772;-68
2023/12/29 06:32:18;;;;;;;59.90;30.40;;;;;;;10.59;55.78;99876.48;108046;1258;72649;-67
2023/12/29 06:34:46;;;;;;;46.50;24.20;;;;;;;10.60;55.73;99879.06;108024;1257;70456;-66
2023/12/29 06:37:13;;;;;;;54.30;28.20;;;;;;;10.60;55.75;99880.84;108112;1254;72708;-67
2023/12/29 06:39:41;;;;;;;56.60;27.60;;;;;;;10.72;55.44;99877.87;108082;1254;60433;-67
2023/12/29 06:42:09;;;;;;;52.90;25.70;;;;;;;10.63;55.59;99880.17;108175;1257;60444;-67
2023/12/29 06:44:36;;;;;;;56.50;30.00;;;;;;;10.57;55.62;99873.42;108181;1253;72527;-67
2023/12/29 06:47:06;;;;;;;48.80;25.00;;;;;;;10.47;56.00;99874.02;108163;1257;71867;-67
2023/12/29 06:49:35;;;;;;;46.20;25.00;;;;;;;10.47;56.12;99867.85;108264;1254;72684;-67
2023/12/29 06:52:03;;;;;;;55.10;29.20;;;;;;;10.66;55.61;99866.89;108119;1254;60316;-67
2023/12/29 06:54:31;;;;;;;57.80;29.90;;;;;;;10.73;55.54;99862.05;108043;1254;60470;-67
2023/12/29 06:56:58;;;;;;;63.80;32.80;;;;;;;10.78;55.52;99853.73;108087;1254;74367;-67
2023/12/29 06:59:26;;;;;;;62.70;32.10;;;;;;;10.86;55.25;99853.42;108133;1258;68985;-66
2023/12/29 07:01:53;;;;;;;56.70;30.00;;;;;;;10.82;55.43;99852.70;108145;1257;72841;-67
2023/12/29 07:04:21;;;;;;;62.80;31.40;;;;;;;11.03;54.88;99855.83;108143;1260;60810;-68
2023/12/29 07:06:49;;;;;;;53.70;28.00;;;;;;;10.97;54.92;99855.05;108195;1253;60296;-67
2023/12/29 07:09:17;;;;;;;52.90;28.10;;;;;;;10.99;54.85;99860.95;108063;1252;72589;-67
2023/12/29 07:11:49;;;;;;;55.30;28.70;;;;;;;11.10;54.60;99862.02;108102;1254;68866;-67
2023/12/29 07:14:17;;;;;;;50.60;27.00;;;;;;;11.11;54.54;99847.92;108178;1255;71413;-68
2023/12/29 07:16:45;;;;;;;52.80;29.70;;;;;;;11.27;54.59;99849.71;108200;1253;61363;-67
2023/12/29 07:19:12;;;;;;;53.60;27.10;;;;;;;11.48;54.50;99848.08;108073;1254;60400;-66
2023/12/29 07:21:40;;;;;;;53.10;28.90;;;;;;;11.90;53.52;99849.48;108020;1254;73902;-68
2023/12/29 07:24:09;;;;;;;61.30;31.90;;;;;;;12.36;52.54;99853.84;108185;1254;68980;-67
2023/12/29 07:26:37;;;;;;;54.90;29.70;;;;;;;12.54;51.71;99857.86;108086;1254;72718;-67
2023/12/29 07:29:05;;;;;;;58.60;32.70;;;;;;;12.93;50.81;99859.45;108062;1253;60532;-68
2023/12/29 07:31:33;;;;;;;60.70;33.30;;;;;;;13.35;49.90;99863.63;108078;1259;60295;-68
2023/12/29 07:34:00;;;;;;;58.10;30.60;;;;;;;13.66;49.01;99864.13;108020;1254;73835;-67
2023/12/29 07:36:28;;;;;;;62.30;34.40;;;;;;;13.85;48.14;99861.14;108077;1254;70792;-68
2023/12/29 07:38:56;;;;;;;51.90;29.30;;;;;;;14.12;47.63;99859.98;108095;1257;70830;-69
2023/12/29 07:41:23;;;;;;;56.80;32.40;;;;;;;14.25;46.83;99857.33;108049;1258;60878;-68
2023/12/29 07:43:51;;;;;;;53.40;30.10;;;;;;;14.47;46.27;99858.01;107997;1254;61252;-68
2023/12/29 07:46:27;;;;;;;45.00;26.40;;;;;;;14.32;45.98;99855.70;108138;1254;73851;-67
2023/12/29 07:48:55;;;;;;;52.20;28.80;;;;;;;14.35;45.84;99857.11;108099;1253;70414;-68
2023/12/29 07:51:22;;;;;;;45.50;27.00;;;;;;;14.41;45.49;99855.55;108219;1254;73934;-66
2023/12/29 07:53:50;;;;;;;48.60;27.20;;;;;;;14.38;45.42;99855.04;108024;1253;60313;-66
2023/12/29 07:56:18;;;;;;;56.70;31.00;;;;;;;14.46;45.20;99859.13;108109;1252;60371;-66
2023/12/29 07:58:45;;;;;;;47.70;25.90;;;;;;;14.49;45.49;99857.72;108096;1254;72865;-67
2023/12/29 08:01:15;;;;;;;46.60;28.50;;;;;;;14.86;44.84;99863.23;108066;1254;68718;-68
2023/12/29 08:03:43;;;;;;;56.70;30.80;;;;;;;14.98;44.12;99867.11;108082;1254;71289;-67
2023/12/29 08:06:12;;;;;;;47.40;27.10;;;;;;;14.84;44.56;99873.20;108026;1257;60414;-67
2023/12/29 08:08:40;;;;;;;63.30;37.70;;;;;;;15.04;44.31;99867.80;108107;1254;60441;-68
2023/12/29 08:11:15;;;;;;;71.80;35.20;;;;;;;15.18;44.02;99873.33;108087;1254;73816;-65
2023/12/29 08:13:44;;;;;;;62.00;33.80;;;;;;;15.11;43.79;99867.38;108019;1257;69051;-65
2023/12/29 08:16:17;;;;;;;60.40;34.60;;;;;;;15.13;43.69;99869.22;108083;1254;71385;-62
2023/12/29 08:18:47;;;;;;;50.40;30.30;;;;;;;15.05;43.73;99873.94;108246;1254;61617;-68
2023/12/29 08:21:21;;;;;;;62.10;31.70;;;;;;;14.96;43.87;99874.67;108084;1252;60354;-67
2023/12/29 08:23:49;;;;;;;59.00;30.20;;;;;;;15.13;43.49;99870.79;108059;1254;73330;-68
2023/12/29 08:26:16;;;;;;;49.20;26.80;;;;;;;15.35;43.27;99864.31;108108;1254;70403;-67
2023/12/29 08:28:45;;;;;;;51.80;26.90;;;;;;;15.68;42.52;99866.25;108044;1256;72095;-68
2023/12/29 08:31:13;;;;;;;45.60;24.10;;;;;;;16.02;42.03;99865.88;108027;1254;60763;-68
2023/12/29 08:33:40;;;;;;;38.10;22.20;;;;;;;15.99;41.73;99860.25;108061;1257;60322;-68
2023/12/29 08:36:08;;;;;;;37.60;21.20;;;;;;;16.12;41.37;99857.30;108147;1254;73746;-68
2023/12/29 08:38:35;;;;;;;38.10;20.10;;;;;;;16.05;41.34;99860.05;108072;1254;69969;-67
2023/12/29 08:41:03;;;;;;;38.20;18.40;;;;;;;16.50;40.92;99859.02;108102;1253;71429;-66
2023/12/29 08:43:31;;;;;;;29.80;17.60;;;;;;;16.89;39.93;99853.62;108033;1254;60293;-66
2023/12/29 08:45:58;;;;;;;31.20;17.60;;;;;;;17.41;39.45;99855.77;108097;1254;60345;-67
2023/12/29 08:48:26;;;;;;;27.50;17.00;;;;;;;17.67;38.43;99861.39;108107;1254;72116;-68
2023/12/29 08:50:53;;;;;;;30.50;17.50;;;;;;;17.36;38.48;99865.52;108074;1253;70590;-68
2023/12/29 08:53:23;;;;;;;29.00;15.80;;;;;;;17.44;38.67;99866.77;108049;1254;72670;-68
2023/12/29 08:55:51;;;;;;;32.20;16.60;;;;;;;17.74;38.38;99859.80;108049;1254;60410;-67
2023/12/29 08:58:18;;;;;;;27.10;15.00;;;;;;;18.26;37.94;99854.52;108059;1257;60402;-68
2023/12/29 09:00:46;;;;;;;25.30;14.60;;;;;;;18.81;36.67;99855.10;108084;1259;73815;-68
2023/12/29 09:03:14;;;;;;;25.00;13.90;;;;;;;19.20;36.03;99853.89;108075;1254;70149;-65
2023/12/29 09:05:41;;;;;;;24.00;14.10;;;;;;;19.60;35.16;99848.43;108043;1254;72689;-69
2023/12/29 09:08:09;;;;;;;29.10;14.40;;;;;;;19.84;34.33;99850.80;108093;1254;60482;-67
2023/12/29 09:10:36;;;;;;;20.30;12.60;;;;;;;20.04;34.37;99852.08;108189;1254;60444;-68
2023/12/29 09:13:04;;;;;;;24.90;13.40;;;;;;;20.09;33.71;99842.98;108096;1254;73892;-69
2023/12/29 09:15:32;;;;;;;20.80;13.10;;;;;;;20.23;33.70;99837.74;108122;1254;71426;-68
2023/12/29 09:17:59;;;;;;;19.50;12.00;;;;;;;20.50;33.25;99836.95;108147;1254;72469;-67
2023/12/29 09:20:27;;;;;;;22.50;12.50;;;;;;;20.78;32.83;99828.92;108043;1259;60540;-68
2023/12/29 09:22:55;;;;;;;21.40;12.60;;;;;;;20.77;32.44;99818.27;108063;1254;60316;-69
2023/12/29 09:25:23;;;;;;;18.40;11.40;;;;;;;20.67;32.53;99821.23;108019;1252;73938;-68
2023/12/29 09:27:52;;;;;;;22.50;12.00;;;;;;;20.62;32.43;99818.84;108052;1254;70405;-66
2023/12/29 09:30:20;;;;;;;19.40;11.00;;;;;;;21.04;32.27;99815.64;108099;1254;72663;-67
2023/12/29 09:32:47;;;;;;;29.20;11.90;;;;;;;21.38;31.74;99815.53;108044;1257;60395;-70
2023/12/29 09:35:17;;;;;;;22.50;11.40;;;;;;;21.88;31.12;99818.50;108051;1254;60022;-70
2023/12/29 09:37:44;;;;;;;17.10;10.00;;;;;;;21.91;30.79;99815.60;108016;1254;73839;-69
2023/12/29 09:40:12;;;;;;;19.20;10.90;;;;;;;21.91;30.56;99812.29;108166;1254;69931;-69
2023/12/29 09:42:40;;;;;;;21.30;11.20;;;;;;;21.89;30.77;99807.13;108135;1254;73120;-67
2023/12/29 09:45:09;;;;;;;18.40;11.10;;;;;;;21.92;30.67;99803.52;108051;1254;60491;-68
2023/12/29 09:47:43;;;;;;;21.20;11.10;;;;;;;21.73;30.68;99807.38;108107;1254;60337;-67
2023/12/29 09:50:12;;;;;;;17.80;11.10;;;;;;;21.63;31.02;99811.95;108083;1253;72638;-68
2023/12/29 09:52:39;;;;;;;19.00;11.00;;;;;;;21.38;31.13;99812.16;108237;1254;70189;-69
2023/12/29 09:55:10;;;;;;;15.00;9.80;;;;;;;21.48;31.35;99808.09;108090;1254;72699;-67
2023/12/29 09:57:38;;;;;;;16.90;10.20;;;;;;;21.48;31.20;99800.98;108094;1253;60284;-67
2023/12/29 10:00:10;;;;;;;19.40;10.40;;;;;;;21.42;30.96;99800.89;108069;1253;60376;-67
2023/12/29 10:02:37;;;;;;;20.10;11.10;;;;;;;21.06;31.52;99796.22;108004;1254;72901;-66
2023/12/29 10:05:05;;;;;;;19.60;11.90;;;;;;;20.73;31.87;99791.65;108171;1251;70053;-67
2023/12/29 10:07:39;;;;;;;17.50;10.10;;;;;;;20.51;32.02;99791.92;108195;1251;73266;-68
2023/12/29 10:10:07;;;;;;;17.40;10.70;;;;;;;20.20;32.62;99789.98;108237;1253;60405;-69
2023/12/29 10:12:35;;;;;;;28.10;11.70;;;;;;;20.23;32.60;99794.38;108237;1251;59261;-69
2023/12/29 10:15:09;;;;;;;19.30;10.50;;;;;;;20.29;32.73;99801.50;108063;1251;72643;-67
2023/12/29 10:17:47;;;;;;;19.80;10.60;;;;;;;20.19;32.75;99797.60;108298;1251;70958;-69
2023/12/29 10:20:38;;;;;;;20.70;10.90;;;;;;;20.23;32.68;99793.98;108192;1257;71425;-68
2023/12/29 10:23:18;;;;;;;18.80;10.50;;;;;;;20.11;32.89;99792.48;108197;1253;60342;-68
2023/12/29 10:25:46;;;;;;;15.60;9.80;;;;;;;19.75;33.51;99792.02;108222;1251;60431;-68
2023/12/29 10:28:14;;;;;;;18.60;10.40;;;;;;;19.41;33.50;99786.71;107950;1251;73987;-68
2023/12/29 10:30:42;;;;;;;18.10;10.30;;;;;;;19.18;34.09;99778.23;108127;1259;69242;-67
2023/12/29 10:33:09;;;;;;;23.90;10.70;;;;;;;18.85;34.67;99780.92;108288;1254;71684;-66
2023/12/29 10:35:38;;;;;;;19.30;10.50;;;;;;;18.50;35.20;99784.15;108180;1254;60323;-68
2023/12/29 10:38:13;;;;;;;17.60;10.20;;;;;;;18.15;36.02;99791.36;108212;1251;60633;-68
2023/12/29 10:40:42;;;;;;;19.00;11.00;;;;;;;17.91;36.22;99782.31;108265;1251;73976;-70
2023/12/29 10:43:10;;;;;;;22.00;10.80;;;;;;;17.71;36.63;99780.46;108259;1251;68909;-68
2023/12/29 10:45:38;;;;;;;20.60;10.80;;;;;;;17.57;37.10;99776.69;108213;1251;71591;-67
2023/12/29 10:48:06;;;;;;;20.20;10.50;;;;;;;17.32;37.29;99775.48;108223;1257;59218;-68
2023/12/29 10:50:44;;;;;;;21.80;10.90;;;;;;;16.85;38.33;99774.30;108132;1260;60339;-67
2023/12/29 10:53:13;;;;;;;20.80;10.70;;;;;;;17.31;37.75;99770.05;108263;1251;72546;-69
2023/12/29 10:55:41;;;;;;;20.70;10.30;;;;;;;17.07;37.95;99768.54;108239;1251;70173;-69
2023/12/29 10:58:09;;;;;;;17.90;9.90;;;;;;;16.99;38.20;99773.34;108220;1254;71239;-68
2023/12/29 11:00:36;;;;;;;21.60;11.40;;;;;;;17.12;38.11;99774.02;108189;1251;60431;-68
2023/12/29 11:03:04;;;;;;;20.60;11.20;;;;;;;17.54;37.47;99775.31;108209;1251;60348;-67
2023/12/29 11:05:33;;;;;;;21.00;10.50;;;;;;;17.56;37.52;99773.55;107913;1251;75153;-69
2023/12/29 11:08:01;;;;;;;22.90;10.90;;;;;;;17.61;37.39;99767.92;108229;1251;72897;-68
2023/12/29 11:10:28;;;;;;;20.80;10.80;;;;;;;17.60;37.47;99772.75;108128;1251;72491;-68
2023/12/29 11:12:56;;;;;;;21.40;11.10;;;;;;;17.52;37.52;99775.64;108198;1254;60446;-67
2023/12/29 11:15:24;;;;;;;22.30;10.00;;;;;;;17.39;37.71;99769.81;108259;1251;60296;-68
2023/12/29 11:17:52;;;;;;;18.20;10.00;;;;;;;17.33;37.74;99772.06;108209;1251;72623;-67