Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:36;;;;;;;11.82;4.93;;;20.70;99.90;;;;;;4738228;30;20710;-77
2022/10/16 00:04:02;;;;;;;8.90;5.15;;;20.80;99.90;;;;;;4737781;30;20501;-77
2022/10/16 00:06:29;;;;;;;9.00;4.10;;;20.80;99.90;;;;;;4738919;30;20043;-77
2022/10/16 00:08:55;;;;;;;9.60;4.65;;;20.80;99.90;;;;;;4746228;30;20435;-77
2022/10/16 00:11:24;;;;;;;9.07;4.28;;;20.80;99.90;;;;;;4751108;29;20040;-77
2022/10/16 00:13:54;;;;;;;9.82;4.10;;;20.70;99.90;;;;;;4740324;30;20132;-77
2022/10/16 00:16:20;;;;;;;8.40;3.92;;;20.70;99.90;;;;;;4744312;30;20040;-76
2022/10/16 00:18:45;;;;;;;9.25;4.43;;;20.80;99.90;;;;;;4746542;30;20057;-77
2022/10/16 00:21:15;;;;;;;8.75;3.90;;;20.70;99.90;;;;;;4740606;29;20046;-77
2022/10/16 00:23:41;;;;;;;11.70;4.78;;;20.70;99.90;;;;;;4742975;30;20562;-78
2022/10/16 00:26:11;;;;;;;9.95;4.15;;;20.70;99.90;;;;;;4739393;30;20052;-77
2022/10/16 00:28:38;;;;;;;8.60;3.78;;;20.80;99.90;;;;;;4728487;30;20053;-76
2022/10/16 00:31:07;;;;;;;7.50;3.97;;;20.80;99.90;;;;;;4728408;30;20048;-77
2022/10/16 00:33:33;;;;;;;11.70;4.13;;;20.70;99.90;;;;;;4743286;30;20461;-76
2022/10/16 00:36:00;;;;;;;;;;;20.80;99.90;;;;;;4740910;30;20063;-77
2022/10/16 00:38:25;;;;;;;9.18;3.50;;;20.80;99.90;;;;;;4739651;30;19961;-76
2022/10/16 00:40:51;;;;;;;9.60;4.03;;;20.80;99.90;;;;;;4739026;30;20078;-77
2022/10/16 00:44:00;;;;;;;10.05;4.05;;;20.80;99.90;;;;;;4741404;30;20052;-77
2022/10/16 00:46:44;;;;;;;6.75;3.70;;;20.80;99.90;;;;;;4753331;30;20443;-77
2022/10/16 00:49:20;;;;;;;9.68;3.67;;;20.70;99.90;;;;;;4742156;30;20110;-78
2022/10/16 00:51:52;;;;;;;8.43;3.90;;;20.70;99.90;;;;;;4740643;30;20044;-77
2022/10/16 00:54:22;;;;;;;7.38;3.40;;;20.70;99.90;;;;;;4741699;30;20051;-77
2022/10/16 00:56:49;;;;;;;11.40;4.22;;;20.70;99.90;;;;;;4741459;29;20547;-77
2022/10/16 00:59:19;;;;;;;7.70;3.60;;;20.70;99.90;;;;;;4744126;30;20105;-78
2022/10/16 01:01:45;;;;;;;8.65;4.10;;;20.70;99.90;;;;;;4744383;30;20044;-77
2022/10/16 01:04:10;;;;;;;7.00;3.75;;;20.70;99.90;;;;;;4742957;30;20054;-77
2022/10/16 01:06:45;;;;;;;9.25;4.05;;;20.70;99.90;;;;;;4741037;30;20049;-77
2022/10/16 01:09:17;;;;;;;11.85;3.90;;;20.70;99.90;;;;;;4737276;30;20049;-77
2022/10/16 01:12:25;;;;;;;10.65;4.68;;;20.70;99.90;;;;;;4731460;30;20052;-77
2022/10/16 01:14:58;;;;;;;10.77;4.72;;;20.70;99.90;;;;;;4737984;30;20044;-77
2022/10/16 01:17:42;;;;;;;10.75;3.40;;;20.70;99.90;;;;;;4741218;30;20045;-76
2022/10/16 01:20:32;;;;;;;9.95;3.42;;;20.70;99.90;;;;;;4739972;29;20060;-77
2022/10/16 01:23:14;;;;;;;6.30;3.55;;;20.70;99.90;;;;;;4723881;30;20036;-77
2022/10/16 01:25:43;;;;;;;10.73;3.90;;;20.70;99.90;;;;;;4745552;30;20041;-78
2022/10/16 01:28:12;;;;;;;7.40;3.53;;;20.70;99.90;;;;;;4740828;30;20067;-77
2022/10/16 01:30:41;;;;;;;8.35;3.80;;;20.70;99.90;;;;;;4743840;30;20182;-77
2022/10/16 01:33:21;;;;;;;10.05;4.50;;;20.60;99.90;;;;;;4742700;30;20412;-77
2022/10/16 01:35:53;;;;;;;9.20;4.45;;;20.60;99.90;;;;;;4743927;30;20049;-77
2022/10/16 01:38:47;;;;;;;8.20;4.13;;;20.60;99.90;;;;;;4745354;30;20048;-77
2022/10/16 01:41:24;;;;;;;8.43;3.47;;;20.50;99.90;;;;;;4742958;30;20044;-77
2022/10/16 01:43:59;;;;;;;8.13;4.70;;;20.50;99.90;;;;;;4746683;30;20044;-77
2022/10/16 01:46:27;;;;;;;9.40;4.93;;;20.50;99.90;;;;;;4740614;30;20040;-77
2022/10/16 01:48:53;;;;;;;10.05;4.63;;;20.50;99.90;;;;;;4746672;30;20538;-77
2022/10/16 01:51:20;;;;;;;12.38;4.80;;;20.40;99.90;;;;;;4728516;30;20048;-76
2022/10/16 01:53:53;;;;;;;11.65;5.45;;;20.40;99.90;;;;;;4743486;30;20563;-77
2022/10/16 01:56:22;;;;;;;11.00;5.20;;;20.40;99.90;;;;;;4741773;30;20148;-76
2022/10/16 01:59:11;;;;;;;8.73;4.65;;;20.40;99.90;;;;;;4749672;30;20040;-76
2022/10/16 02:01:40;;;;;;;11.52;4.95;;;20.40;99.90;;;;;;4744002;30;20564;-77
2022/10/16 02:04:17;;;;;;;12.05;4.60;;;20.50;99.90;;;;;;4742878;30;20109;-77
2022/10/16 02:06:44;;;;;;;9.07;4.45;;;20.40;99.90;;;;;;4742821;30;20041;-77
2022/10/16 02:09:10;;;;;;;8.07;3.90;;;20.50;99.90;;;;;;4744798;30;20059;-77
2022/10/16 02:11:36;;;;;;;11.73;4.53;;;20.60;99.90;;;;;;4744384;30;20040;-76
2022/10/16 02:14:05;;;;;;;9.82;4.05;;;20.70;99.90;;;;;;4743680;30;20049;-77
2022/10/16 02:16:40;;;;;;;11.35;4.95;;;20.70;99.90;;;;;;4746786;29;20564;-77
2022/10/16 02:19:07;;;;;;;8.07;3.83;;;20.80;99.90;;;;;;4738942;30;20615;-76
2022/10/16 02:21:56;;;;;;;7.97;3.90;;;20.80;99.90;;;;;;4743176;30;20036;-77
2022/10/16 02:24:47;;;;;;;7.78;3.13;;;20.80;99.90;;;;;;4742156;30;20098;-76
2022/10/16 02:27:27;;;;;;;8.90;3.30;;;20.80;99.90;;;;;;4739838;30;20110;-76
2022/10/16 02:30:19;;;;;;;12.02;4.05;;;20.80;99.90;;;;;;4740066;30;20037;-77
2022/10/16 02:32:47;;;;;;;9.40;3.97;;;20.70;99.90;;;;;;4741939;30;20044;-76
2022/10/16 02:35:16;;;;;;;8.68;3.60;;;20.70;99.90;;;;;;4742871;30;20462;-77
2022/10/16 02:37:42;;;;;;;7.03;3.70;;;20.70;99.90;;;;;;4742662;30;20568;-76
2022/10/16 02:40:10;;;;;;;8.70;3.80;;;20.70;99.90;;;;;;4741447;30;20078;-77
2022/10/16 02:42:38;;;;;;;11.38;4.60;;;20.70;99.90;;;;;;4746583;30;20055;-76
2022/10/16 02:45:05;;;;;;;9.80;4.30;;;20.70;99.90;;;;;;4743302;29;20052;-77
2022/10/16 02:47:31;;;;;;;9.25;4.53;;;20.60;99.90;;;;;;4746870;30;20076;-77
2022/10/16 02:49:57;;;;;;;9.95;5.22;;;20.50;99.90;;;;;;4744756;30;20139;-77
2022/10/16 02:52:23;;;;;;;13.82;5.20;;;20.50;99.90;;;;;;4741617;30;20063;-76
2022/10/16 02:54:48;;;;;;;9.95;4.68;;;20.40;99.90;;;;;;4741683;30;20040;-76
2022/10/16 02:57:14;;;;;;;9.02;4.70;;;20.50;99.90;;;;;;4739948;30;20066;-77
2022/10/16 02:59:40;;;;;;;10.20;4.63;;;20.40;99.90;;;;;;4747163;30;20087;-76
2022/10/16 03:02:06;;;;;;;12.93;6.25;;;20.40;99.90;;;;;;4741165;30;21087;-76
2022/10/16 03:04:32;;;;;;;9.43;4.57;;;20.40;99.90;;;;;;4742989;30;20044;-76
2022/10/16 03:06:58;;;;;;;8.95;4.50;;;20.40;99.90;;;;;;4757425;30;20036;-77
2022/10/16 03:09:23;;;;;;;9.23;4.10;;;20.30;99.90;;;;;;4745852;29;20582;-76
2022/10/16 03:11:51;;;;;;;9.13;4.25;;;20.30;99.90;;;;;;4741150;30;20044;-77
2022/10/16 03:14:17;;;;;;;7.80;4.05;;;20.30;99.90;;;;;;4742193;30;20049;-77
2022/10/16 03:16:43;;;;;;;12.88;4.53;;;20.30;99.90;;;;;;4742489;29;20094;-77
2022/10/16 03:19:09;;;;;;;10.23;4.03;;;20.20;99.90;;;;;;4745920;30;20052;-77
2022/10/16 03:21:35;;;;;;;8.93;3.92;;;20.20;99.90;;;;;;4741627;30;20052;-76
2022/10/16 03:24:01;;;;;;;9.02;3.53;;;20.20;99.90;;;;;;4746239;30;20040;-77
2022/10/16 03:26:26;;;;;;;9.93;3.67;;;20.20;99.90;;;;;;4740925;30;20063;-76
2022/10/16 03:28:52;;;;;;;8.68;3.55;;;20.20;99.90;;;;;;4742647;30;20147;-76
2022/10/16 03:31:18;;;;;;;7.97;3.10;;;20.10;99.90;;;;;;4728727;30;20136;-76
2022/10/16 03:33:44;;;;;;;9.55;4.18;;;20.20;99.90;;;;;;4744710;30;20044;-77
2022/10/16 03:36:09;;;;;;;9.13;3.33;;;20.20;99.90;;;;;;4740405;29;21399;-77
2022/10/16 03:38:35;;;;;;;8.88;3.80;;;20.20;99.90;;;;;;4742544;30;20040;-76
2022/10/16 03:41:01;;;;;;;8.35;4.25;;;20.20;99.90;;;;;;4746633;30;20385;-77
2022/10/16 03:43:27;;;;;;;10.07;3.17;;;20.10;99.90;;;;;;4740755;30;20724;-77
2022/10/16 03:45:52;;;;;;;7.38;3.40;;;20.10;99.90;;;;;;4742126;30;20052;-77
2022/10/16 03:48:19;;;;;;;11.23;2.85;;;20.10;99.90;;;;;;4739918;30;20108;-77
2022/10/16 03:50:45;;;;;;;8.95;3.78;;;20.10;99.90;;;;;;4746662;29;20036;-78
2022/10/16 03:53:11;;;;;;;;;;;20.10;99.90;;;;;;4744958;30;20120;-76
2022/10/16 03:55:37;;;;;;;8.77;3.50;;;20.10;99.90;;;;;;4742561;29;20025;-77
2022/10/16 03:58:02;;;;;;;7.45;2.85;;;20.10;99.90;;;;;;4740257;30;20472;-77
2022/10/16 04:00:28;;;;;;;7.82;2.80;;;20.10;99.90;;;;;;4743792;30;20059;-77
2022/10/16 04:02:54;;;;;;;7.13;2.92;;;20.10;99.90;;;;;;4742904;30;20036;-77
2022/10/16 04:05:20;;;;;;;11.02;3.10;;;20.10;99.90;;;;;;4727805;30;20037;-76
2022/10/16 04:07:46;;;;;;;10.60;3.13;;;20.10;99.90;;;;;;4736135;30;20139;-77
2022/10/16 04:10:11;;;;;;;11.80;2.92;;;20.10;99.90;;;;;;4741851;29;20056;-77
2022/10/16 04:12:37;;;;;;;9.73;2.95;;;20.00;99.90;;;;;;4742891;30;20049;-77
2022/10/16 04:15:03;;;;;;;8.05;3.63;;;20.10;99.90;;;;;;4741264;29;20048;-77
2022/10/16 04:17:29;;;;;;;9.98;4.05;;;20.10;99.90;;;;;;4741682;30;20489;-77
2022/10/16 04:19:55;;;;;;;16.95;4.80;;;20.00;99.90;;;;;;4740744;30;20051;-77
2022/10/16 04:22:21;;;;;;;8.60;3.60;;;20.00;99.90;;;;;;4738895;30;20044;-77
2022/10/16 04:24:47;;;;;;;10.45;3.92;;;20.00;99.90;;;;;;4741060;30;20058;-77
2022/10/16 04:27:13;;;;;;;9.02;3.72;;;20.00;99.90;;;;;;4739284;30;20068;-77
2022/10/16 04:29:38;;;;;;;11.70;4.50;;;20.00;99.90;;;;;;4744617;30;20092;-76
2022/10/16 04:32:04;;;;;;;11.55;3.95;;;20.00;99.90;;;;;;4740871;30;20835;-77
2022/10/16 04:34:30;;;;;;;12.02;3.50;;;19.90;99.90;;;;;;4741539;30;20067;-77
2022/10/16 04:36:56;;;;;;;9.60;4.03;;;19.90;99.90;;;;;;4741109;30;20046;-77
2022/10/16 04:39:21;;;;;;;9.85;3.88;;;19.90;99.90;;;;;;4742991;30;20063;-77
2022/10/16 04:41:47;;;;;;;10.77;3.72;;;19.90;99.90;;;;;;4742065;30;20052;-77
2022/10/16 04:44:13;;;;;;;8.13;3.60;;;19.90;99.90;;;;;;4738029;30;20123;-77
2022/10/16 04:46:39;;;;;;;9.40;3.20;;;19.80;99.90;;;;;;4739111;30;20044;-77
2022/10/16 04:49:05;;;;;;;10.57;3.83;;;19.80;99.90;;;;;;4742192;30;20036;-77
2022/10/16 04:51:31;;;;;;;11.07;3.40;;;19.90;99.90;;;;;;4739033;30;20048;-77
2022/10/16 04:53:57;;;;;;;9.60;3.80;;;19.90;99.90;;;;;;4741892;30;20060;-76
2022/10/16 04:56:23;;;;;;;8.52;3.38;;;19.90;99.90;;;;;;4737838;29;20048;-77
2022/10/16 04:58:48;;;;;;;8.82;3.55;;;19.90;99.90;;;;;;4736288;30;20406;-77
2022/10/16 05:01:14;;;;;;;8.93;3.45;;;19.90;99.90;;;;;;4739210;30;20063;-77
2022/10/16 05:03:40;;;;;;;9.30;3.40;;;19.80;99.90;;;;;;4741743;30;20037;-75
2022/10/16 05:06:07;;;;;;;9.25;3.63;;;19.90;99.90;;;;;;4743673;30;20045;-77
2022/10/16 05:08:33;;;;;;;8.73;3.72;;;19.80;99.90;;;;;;4738462;30;20060;-77
2022/10/16 05:10:59;;;;;;;8.07;3.67;;;19.80;99.90;;;;;;4738024;30;20044;-77
2022/10/16 05:13:25;;;;;;;10.35;3.50;;;19.80;99.90;;;;;;4739569;30;20648;-77
2022/10/16 05:15:51;;;;;;;9.70;3.95;;;19.80;99.90;;;;;;4736487;30;20044;-77
2022/10/16 05:18:17;;;;;;;10.38;3.20;;;19.80;99.90;;;;;;4737878;30;20512;-77
2022/10/16 05:20:42;;;;;;;9.57;3.70;;;19.80;99.90;;;;;;4738999;30;20568;-77
2022/10/16 05:23:10;;;;;;;8.85;3.75;;;19.80;99.90;;;;;;4745032;30;20052;-74
2022/10/16 05:25:36;;;;;;;9.82;3.20;;;19.80;99.90;;;;;;4742255;30;20037;-74
2022/10/16 05:28:03;;;;;;;11.80;3.78;;;19.80;99.90;;;;;;4739431;30;20043;-74
2022/10/16 05:30:29;;;;;;;9.63;3.50;;;19.80;99.90;;;;;;4740772;30;20040;-73
2022/10/16 05:32:55;;;;;;;7.57;2.85;;;19.90;99.90;;;;;;4739362;30;20052;-74
2022/10/16 05:35:21;;;;;;;7.72;2.78;;;19.90;99.90;;;;;;4737558;30;20049;-73
2022/10/16 05:37:47;;;;;;;9.52;3.00;;;19.90;99.90;;;;;;4743139;30;20116;-73
2022/10/16 05:40:14;;;;;;;7.57;2.83;;;19.90;99.90;;;;;;4737076;29;20115;-73
2022/10/16 05:42:41;;;;;;;7.53;3.65;;;19.90;99.90;;;;;;4739511;30;20075;-74
2022/10/16 05:45:09;;;;;;;6.90;2.72;;;19.90;99.90;;;;;;4728110;30;20037;-74
2022/10/16 05:47:34;;;;;;;11.85;2.80;;;20.00;99.90;;;;;;4735254;30;20075;-74
2022/10/16 05:50:00;;;;;;;10.73;3.38;;;20.00;99.90;;;;;;4741476;30;20518;-73
2022/10/16 05:52:27;;;;;;;8.77;2.58;;;20.00;99.90;;;;;;4735608;30;20077;-73
2022/10/16 05:54:53;;;;;;;8.15;2.60;;;20.10;99.90;;;;;;4740467;30;20489;-73
2022/10/16 05:57:18;;;;;;;85.30;47.25;;;20.10;99.90;;;;;;4740234;30;20047;-73
2022/10/16 05:59:44;;;;;;;11.60;3.38;;;20.00;99.90;;;;;;4743473;30;20055;-73
2022/10/16 06:02:13;;;;;;;8.35;2.95;;;20.10;99.90;;;;;;4736751;30;20135;-74
2022/10/16 06:04:39;;;;;;;9.95;2.47;;;20.10;99.90;;;;;;4726320;30;20393;-73
2022/10/16 06:07:06;;;;;;;11.55;3.15;;;20.10;99.90;;;;;;4736427;30;20032;-73
2022/10/16 06:09:32;;;;;;;13.30;2.72;;;20.20;99.90;;;;;;4742863;30;20061;-73
2022/10/16 06:11:58;;;;;;;11.15;3.42;;;20.30;99.90;;;;;;4755749;30;20130;-74
2022/10/16 06:14:24;;;;;;;11.75;3.05;;;20.30;99.90;;;;;;4740044;30;20076;-74
2022/10/16 06:16:50;;;;;;;10.23;2.78;;;20.30;99.90;;;;;;4725061;30;20044;-74
2022/10/16 06:19:17;;;;;;;9.73;2.80;;;20.30;99.90;;;;;;4744206;30;20040;-74
2022/10/16 06:21:43;;;;;;;6.25;2.45;;;20.30;99.90;;;;;;4743373;29;20051;-74
2022/10/16 06:24:09;;;;;;;9.82;2.60;;;20.40;99.90;;;;;;4739419;30;20044;-73
2022/10/16 06:26:35;;;;;;;12.45;2.80;;;20.40;99.90;;;;;;4741595;30;20048;-73
2022/10/16 06:29:01;;;;;;;8.05;2.42;;;20.40;99.90;;;;;;4745157;30;20527;-73
2022/10/16 06:31:30;;;;;;;8.48;2.83;;;20.40;99.90;;;;;;4741886;30;20064;-76
2022/10/16 06:33:57;;;;;;;11.98;3.25;;;20.50;99.90;;;;;;4756956;30;20414;-77
2022/10/16 06:36:23;;;;;;;8.93;2.67;;;20.50;99.90;;;;;;4741567;30;20055;-76
2022/10/16 06:38:49;;;;;;;12.25;3.85;;;20.50;99.90;;;;;;4742900;30;20516;-76
2022/10/16 06:41:17;;;;;;;9.60;3.15;;;20.50;99.90;;;;;;4744879;30;20116;-77
2022/10/16 06:43:46;;;;;;;9.35;2.65;;;20.60;99.90;;;;;;4743245;30;20051;-76
2022/10/16 06:46:14;;;;;;;9.40;2.75;;;20.70;99.90;;;;;;4746223;30;20056;-77
2022/10/16 06:48:41;;;;;;;8.60;2.65;;;20.80;99.90;;;;;;4744510;30;20444;-77
2022/10/16 06:51:13;;;;;;;10.38;3.60;;;20.90;99.90;;;;;;4740140;30;20464;-76
2022/10/16 06:53:42;;;;;;;11.65;3.10;;;20.90;99.90;;;;;;4743356;30;20574;-76
2022/10/16 06:56:08;;;;;;;8.63;3.63;;;20.90;99.90;;;;;;4745316;30;20386;-77
2022/10/16 06:58:36;;;;;;;9.82;3.30;;;21.00;99.90;;;;;;4741091;30;20110;-76
2022/10/16 07:01:02;;;;;;;10.60;3.08;;;21.10;99.90;;;;;;4733631;30;20148;-77
2022/10/16 07:03:28;;;;;;;9.93;3.33;;;21.20;99.90;;;;;;4747276;30;20049;-77
2022/10/16 07:05:53;;;;;;;12.50;3.45;;;21.30;99.90;;;;;;4744188;29;20033;-77
2022/10/16 07:08:19;;;;;;;8.73;3.70;;;21.40;99.90;;;;;;4740015;30;20453;-77
2022/10/16 07:10:45;;;;;;;10.80;3.55;;;21.40;99.90;;;;;;4743588;30;20048;-77
2022/10/16 07:13:13;;;;;;;14.48;4.30;;;21.50;99.90;;;;;;4743847;30;20056;-77
2022/10/16 07:15:39;;;;;;;8.65;4.22;;;21.60;99.90;;;;;;4746976;30;20064;-77
2022/10/16 07:18:05;;;;;;;16.52;5.57;;;21.70;99.90;;;;;;4743360;30;20040;-76
2022/10/16 07:20:31;;;;;;;11.82;4.00;;;21.70;99.90;;;;;;4741990;30;20033;-77
2022/10/16 07:22:56;;;;;;;17.92;5.20;;;21.80;99.90;;;;;;4740345;30;20056;-76
2022/10/16 07:25:22;;;;;;;10.85;4.40;;;21.90;99.90;;;;;;4742575;30;20052;-79
2022/10/16 07:27:48;;;;;;;10.32;4.07;;;22.00;99.90;;;;;;4740656;30;20040;-76
2022/10/16 07:30:14;;;;;;;11.85;5.03;;;22.10;99.90;;;;;;4731170;30;20048;-78
2022/10/16 07:32:40;;;;;;;12.13;4.63;;;22.10;99.90;;;;;;4743879;30;20083;-77
2022/10/16 07:35:06;;;;;;;13.35;5.65;;;22.10;99.90;;;;;;4745801;30;20052;-77
2022/10/16 07:37:32;;;;;;;12.40;5.40;;;22.10;99.90;;;;;;4737386;30;20048;-77
2022/10/16 07:39:58;;;;;;;11.05;5.57;;;22.00;99.90;;;;;;4744761;30;20386;-77
2022/10/16 07:42:24;;;;;;;12.77;5.50;;;21.90;99.90;;;;;;4742451;30;20497;-77
2022/10/16 07:44:49;;;;;;;19.88;8.93;;;21.90;99.90;;;;;;4729258;30;20044;-77
2022/10/16 07:47:15;;;;;;;13.32;7.20;;;21.90;99.90;;;;;;4741107;30;20060;-77
2022/10/16 07:49:41;;;;;;;15.20;8.00;;;22.00;99.90;;;;;;4740524;30;20043;-77
2022/10/16 07:52:07;;;;;;;12.95;8.27;;;22.00;99.90;;;;;;4737703;30;20032;-77
2022/10/16 07:54:33;;;;;;;13.88;8.80;;;22.10;99.90;;;;;;4742308;30;20072;-77
2022/10/16 07:56:59;;;;;;;20.45;9.75;;;22.20;99.90;;;;;;4740519;30;20044;-78
2022/10/16 07:59:25;;;;;;;18.73;10.52;;;22.20;99.90;;;;;;4741151;30;20044;-77
2022/10/16 08:01:50;;;;;;;16.70;10.77;;;22.30;99.90;;;;;;4743121;30;20052;-77
2022/10/16 08:04:16;;;;;;;20.33;10.15;;;22.20;99.90;;;;;;4742601;30;20567;-77
2022/10/16 08:06:42;;;;;;;16.23;9.52;;;22.30;99.90;;;;;;4755163;30;20032;-77
2022/10/16 08:09:08;;;;;;;19.08;10.52;;;22.30;99.90;;;;;;4741653;30;20076;-76
2022/10/16 08:11:34;;;;;;;;;;;22.20;99.90;;;;;;4740978;30;20094;-77
2022/10/16 08:14:03;;;;;;;17.23;9.38;;;22.20;99.90;;;;;;4745220;30;19926;-77
2022/10/16 08:16:29;;;;;;;19.95;9.70;;;22.20;99.90;;;;;;4742946;30;20542;-78
2022/10/16 08:18:54;;;;;;;21.00;9.98;;;22.30;99.90;;;;;;4746655;30;20043;-76
2022/10/16 08:21:25;;;;;;;16.55;9.93;;;22.40;99.90;;;;;;4744869;30;20484;-77
2022/10/16 08:23:52;;;;;;;16.63;8.80;;;22.40;99.90;;;;;;4739726;30;20062;-77
2022/10/16 08:26:20;;;;;;;15.63;7.90;;;22.60;99.90;;;;;;4754460;29;20056;-77
2022/10/16 08:28:45;;;;;;;14.15;8.43;;;22.80;99.90;;;;;;4738683;30;20048;-77
2022/10/16 08:31:14;;;;;;;17.02;7.95;;;23.00;99.90;;;;;;4737589;30;20055;-78
2022/10/16 08:33:43;;;;;;;15.40;8.00;;;23.20;99.90;;;;;;4746737;30;20138;-76
2022/10/16 08:36:10;;;;;;;14.35;7.18;;;23.40;99.90;;;;;;4739659;30;20057;-77
2022/10/16 08:38:36;;;;;;;14.65;8.15;;;23.40;99.90;;;;;;4740836;30;20449;-77
2022/10/16 08:41:36;;;;;;;13.70;6.25;;;23.20;99.90;;;;;;4741208;30;20144;-76
2022/10/16 08:44:23;;;;;;;10.70;6.45;;;23.10;99.90;;;;;;4738312;30;20048;-76
2022/10/16 08:47:19;;;;;;;14.95;7.10;;;23.10;99.90;;;;;;4739258;30;20047;-76
2022/10/16 08:49:59;;;;;;;13.23;7.18;;;23.20;99.90;;;;;;4743258;30;20036;-77
2022/10/16 08:52:30;;;;;;;12.40;6.95;;;23.40;99.90;;;;;;4737205;30;20040;-77
2022/10/16 08:54:56;;;;;;;14.85;7.38;;;23.40;99.90;;;;;;4741939;30;20052;-77
2022/10/16 08:57:26;;;;;;;12.60;7.38;;;23.40;99.90;;;;;;4746696;30;20119;-77
2022/10/16 08:59:55;;;;;;;15.02;6.97;;;23.40;99.90;;;;;;4739272;30;20255;-77
2022/10/16 09:02:23;;;;;;;35.72;22.10;;;23.50;99.90;;;;;;4737699;30;20119;-78
2022/10/16 09:05:08;;;;;;;14.88;8.13;;;23.80;99.90;;;;;;4749782;30;20052;-77
2022/10/16 09:08:05;;;;;;;13.13;7.20;;;24.00;99.90;;;;;;4736934;30;20036;-77
2022/10/16 09:10:48;;;;;;;15.52;8.45;;;24.00;99.90;;;;;;4737811;30;20064;-76
2022/10/16 09:13:26;;;;;;;15.60;7.95;;;23.90;99.90;;;;;;4739880;30;20153;-76
2022/10/16 09:16:12;;;;;;;14.68;8.70;;;24.00;99.90;;;;;;4740917;30;20162;-77
2022/10/16 09:18:48;;;;;;;15.70;7.70;;;23.70;99.90;;;;;;4730633;30;20098;-78
2022/10/16 09:21:30;;;;;;;14.98;8.43;;;23.60;99.90;;;;;;4741102;30;20047;-77
2022/10/16 09:24:15;;;;;;;14.65;8.93;;;23.70;99.90;;;;;;4740774;30;20059;-77
2022/10/16 09:26:42;;;;;;;14.25;8.60;;;23.70;99.90;;;;;;4738953;30;20055;-77
2022/10/16 09:29:13;;;;;;;16.88;9.35;;;23.80;99.90;;;;;;4740653;30;20052;-78
2022/10/16 09:31:40;;;;;;;18.10;9.40;;;24.00;99.90;;;;;;4753891;30;20585;-77
2022/10/16 09:34:08;;;;;;;14.50;8.80;;;23.70;99.90;;;;;;4735055;30;20049;-77
2022/10/16 09:36:44;;;;;;;11.57;7.32;;;23.70;99.90;;;;;;4744549;30;20052;-78
2022/10/16 09:39:11;;;;;;;13.82;8.30;;;23.90;99.90;;;;;;4731554;30;20048;-78
2022/10/16 09:41:42;;;;;;;13.98;7.72;;;24.10;99.90;;;;;;4753768;29;20530;-78
2022/10/16 09:44:24;;;;;;;16.52;7.80;;;24.30;99.90;;;;;;4739944;30;20094;-77
2022/10/16 09:47:00;;;;;;;13.05;7.95;;;24.40;99.90;;;;;;4741390;29;20085;-77
2022/10/16 09:49:26;;;;;;;14.95;7.53;;;24.50;99.90;;;;;;4745281;30;20542;-76
2022/10/16 09:52:14;;;;;;;17.40;8.00;;;24.50;99.90;;;;;;4745657;30;20045;-77
2022/10/16 09:55:17;;;;;;;18.90;9.73;;;24.40;99.90;;;;;;4743140;30;20048;-77
2022/10/16 09:57:52;;;;;;;14.05;7.82;;;24.40;99.90;;;;;;4714415;30;20106;-77
2022/10/16 10:00:21;;;;;;;16.02;7.75;;;24.50;99.90;;;;;;4749805;30;20076;-77
2022/10/16 10:02:48;;;;;;;12.85;7.38;;;24.70;99.90;;;;;;4741072;30;20044;-77
2022/10/16 10:05:26;;;;;;;11.18;6.93;;;24.90;99.90;;;;;;4742895;30;20083;-77
2022/10/16 10:08:00;;;;;;;14.32;8.45;;;24.90;99.90;;;;;;4740875;30;20036;-78
2022/10/16 10:10:31;;;;;;;15.38;7.80;;;24.90;99.90;;;;;;4725471;30;20040;-77
2022/10/16 10:12:58;;;;;;;13.40;6.82;;;25.00;99.90;;;;;;4728778;30;20143;-77
2022/10/16 10:15:26;;;;;;;;;;;25.20;99.90;;;;;;4728221;30;20063;-77
2022/10/16 10:17:57;;;;;;;13.25;6.50;;;25.80;99.90;;;;;;4726648;30;19919;-78
2022/10/16 10:20:38;;;;;;;14.13;6.65;;;25.90;99.90;;;;;;4737539;30;20093;-77
2022/10/16 10:23:24;;;;;;;11.63;5.65;;;26.20;99.90;;;;;;4723453;30;20037;-77
2022/10/16 10:25:59;;;;;;;18.05;6.38;;;26.80;99.90;;;;;;4726866;30;20056;-78
2022/10/16 10:29:11;;;;;;;15.13;7.00;;;27.70;99.90;;;;;;4727182;30;20051;-78
2022/10/16 10:31:59;;;;;;;11.57;5.80;;;28.10;99.90;;;;;;4741242;30;20052;-78
2022/10/16 10:34:52;;;;;;;14.63;5.85;;;28.70;99.90;;;;;;4726680;30;20044;-77
2022/10/16 10:37:55;;;;;;;13.85;6.53;;;29.20;99.90;;;;;;4724795;30;20041;-78
2022/10/16 10:40:27;;;;;;;16.02;6.45;;;29.10;99.90;;;;;;4724546;30;20037;-75
2022/10/16 10:42:57;;;;;;;12.15;6.00;;;28.50;99.90;;;;;;4725073;30;20040;-74
2022/10/16 10:45:43;;;;;;;12.38;5.40;;;28.30;99.90;;;;;;4734829;30;20056;-74
2022/10/16 10:48:30;;;;;;;12.32;5.78;;;28.80;99.90;;;;;;4721498;30;20056;-73
2022/10/16 10:51:03;;;;;;;13.75;5.28;;;29.10;99.90;;;;;;4721223;30;20505;-74
2022/10/16 10:53:41;;;;;;;15.00;5.80;;;29.20;99.90;;;;;;4756575;29;20139;-75
2022/10/16 10:56:23;;;;;;;14.50;6.00;;;29.70;99.90;;;;;;4739109;30;20048;-74
2022/10/16 10:58:58;;;;;;;13.38;4.97;;;30.30;99.90;;;;;;4752079;30;20048;-74
2022/10/16 11:01:39;;;;;;;13.02;4.97;;;29.50;99.90;;;;;;4738772;30;20052;-74
2022/10/16 11:04:24;;;;;;;11.23;6.63;;;29.70;99.90;;;;;;4742310;30;20139;-74
2022/10/16 11:07:18;;;;;;;11.10;4.88;;;30.30;99.90;;;;;;4741892;29;20596;-74
2022/10/16 11:09:48;;;;;;;12.60;4.95;;;30.60;99.90;;;;;;4743831;30;20101;-74
2022/10/16 11:12:30;;;;;;;10.88;4.30;;;30.60;99.90;;;;;;4738801;30;20052;-74
2022/10/16 11:15:05;;;;;;;13.98;4.88;;;31.00;99.90;;;;;;4740816;30;20076;-75
2022/10/16 11:17:47;;;;;;;14.50;4.03;;;28.50;99.90;;;;;;4739263;30;20063;-74
2022/10/16 11:20:26;;;;;;;11.30;3.78;;;28.20;99.90;;;;;;4740615;30;20491;-74
2022/10/16 11:22:58;;;;;;;12.07;5.65;;;28.10;99.90;;;;;;4723012;30;21212;-74
2022/10/16 11:25:30;;;;;;;14.13;6.50;;;28.90;99.90;;;;;;4725200;30;20625;-74
2022/10/16 11:28:14;;;;;;;12.35;4.68;;;29.30;99.90;;;;;;4727008;30;20552;-74
2022/10/16 11:31:08;;;;;;;9.77;3.88;;;29.80;99.90;;;;;;4740400;29;20053;-74
2022/10/16 11:33:49;;;;;;;12.38;5.32;;;29.80;99.90;;;;;;4745376;30;20135;-75
2022/10/16 11:36:39;;;;;;;10.90;4.78;;;30.40;99.90;;;;;;4739203;29;20040;-75
2022/10/16 11:39:26;;;;;;;12.60;4.53;;;29.80;99.90;;;;;;4741424;30;20047;-75
2022/10/16 11:42:07;;;;;;;10.80;5.03;;;28.60;99.90;;;;;;4741515;30;20097;-73
2022/10/16 11:44:42;;;;;;;12.45;7.15;;;29.50;99.90;;;;;;4738790;30;20123;-75
2022/10/16 11:47:23;;;;;;;14.80;6.60;;;30.30;99.90;;;;;;4735476;30;20055;-75
2022/10/16 11:49:55;;;;;;;10.55;4.35;;;30.00;99.90;;;;;;4740470;30;20063;-74
2022/10/16 11:52:39;;;;;;;11.40;5.05;;;29.20;99.90;;;;;;4726146;30;20130;-74
2022/10/16 11:55:31;;;;;;;9.13;4.95;;;29.70;99.90;;;;;;4726020;30;20052;-75
2022/10/16 11:58:38;;;;;;;13.15;5.15;;;30.00;99.90;;;;;;4736584;30;20050;-74
2022/10/16 12:01:27;;;;;;;9.15;4.53;;;29.80;99.90;;;;;;4742522;30;20055;-74
2022/10/16 12:03:55;;;;;;;8.77;4.78;;;29.40;99.90;;;;;;4738946;30;20048;-74
2022/10/16 12:06:40;;;;;;;14.35;5.35;;;30.30;99.90;;;;;;4724635;30;20043;-74
2022/10/16 12:09:19;;;;;;;13.30;5.97;;;29.40;99.90;;;;;;4738484;30;20485;-74
2022/10/16 12:11:45;;;;;;;12.18;5.10;;;28.80;99.90;;;;;;4738149;30;20037;-75
2022/10/16 12:14:10;;;;;;;;;;;29.10;99.90;;;;;;4738686;30;20121;-74
2022/10/16 12:16:55;;;;;;;11.02;4.43;;;29.00;99.90;;;;;;4740869;29;20015;-75
2022/10/16 12:19:25;;;;;;;11.02;4.32;;;28.80;99.90;;;;;;4739674;30;20048;-75
2022/10/16 12:21:54;;;;;;;10.02;4.30;;;29.70;99.90;;;;;;4738597;30;20040;-75
2022/10/16 12:24:41;;;;;;;9.18;4.25;;;30.50;99.90;;;;;;4736213;30;20070;-75
2022/10/16 12:27:33;;;;;;;9.95;4.00;;;30.40;99.90;;;;;;4736992;29;20055;-75
2022/10/16 12:30:02;;;;;;;11.40;4.75;;;30.00;99.90;;;;;;4736921;30;20413;-75
2022/10/16 12:32:36;;;;;;;13.23;4.60;;;30.90;99.90;;;;;;4736846;30;20070;-74
2022/10/16 12:35:04;;;;;;;10.48;4.63;;;30.90;99.90;;;;;;4725177;30;20036;-75
2022/10/16 12:37:38;;;;;;;14.82;4.80;;;29.90;99.90;;;;;;4738634;30;20052;-74
2022/10/16 12:40:14;;;;;;;9.13;4.20;;;29.80;99.90;;;;;;4739504;30;20111;-74
2022/10/16 12:42:40;;;;;;;11.13;3.03;;;28.80;99.90;;;;;;4734658;30;20041;-75
2022/10/16 12:45:32;;;;;;;9.07;2.95;;;29.20;99.90;;;;;;4733940;30;20566;-75
2022/10/16 12:48:00;;;;;;;9.25;4.22;;;29.00;99.90;;;;;;4740323;30;20045;-74
2022/10/16 12:50:40;;;;;;;11.02;4.80;;;30.00;99.90;;;;;;4736370;29;20066;-74
2022/10/16 12:53:25;;;;;;;10.57;4.68;;;30.10;99.90;;;;;;4734225;30;20048;-73
2022/10/16 12:56:09;;;;;;;12.15;5.03;;;30.30;99.90;;;;;;4725799;30;20072;-74
2022/10/16 12:59:28;;;;;;;13.63;3.95;;;29.80;99.90;;;;;;4736988;30;20111;-74
2022/10/16 13:02:21;;;;;;;12.40;3.97;;;28.50;99.90;;;;;;4738575;30;20498;-75
2022/10/16 13:05:18;;;;;;;9.82;3.65;;;29.10;99.90;;;;;;4735240;30;20120;-73
2022/10/16 13:07:51;;;;;;;10.27;3.78;;;29.70;99.90;;;;;;4736112;30;20085;-74