Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:04:24;;;;;;;18.20;11.60;;;;;;;10.71;69.73;100244.54;234387;1195;139895;-64
2021/10/01 00:09:29;;;;;;;19.50;11.20;;;;;;;10.67;69.89;100243.80;235521;1196;139103;-64
2021/10/01 00:14:35;;;;;;;16.90;10.40;;;;;;;10.56;69.34;100240.19;235632;1195;139802;-65
2021/10/01 00:19:39;;;;;;;16.20;10.70;;;;;;;10.48;69.67;100237.38;234610;1196;139201;-61
2021/10/01 00:24:43;;;;;;;18.30;11.40;;;;;;;10.42;69.27;100242.22;235036;1195;139349;-60
2021/10/01 00:29:48;;;;;;;16.00;10.10;;;;;;;10.36;69.43;100239.11;235628;1196;139664;-64
2021/10/01 00:34:52;;;;;;;15.20;10.90;;;;;;;10.32;69.57;100240.13;235463;1195;138786;-62
2021/10/01 00:39:57;;;;;;;18.50;10.70;;;;;;;10.29;69.74;100235.84;234772;1196;138990;-64
2021/10/01 00:45:01;;;;;;;19.10;10.60;;;;;;;10.24;69.54;100233.04;235805;1195;139167;-66
2021/10/01 00:50:06;;;;;;;16.90;10.30;;;;;;;10.14;69.32;100228.25;235582;1196;140314;-63
2021/10/01 00:55:09;;;;;;;15.20;9.90;;;;;;;10.12;69.74;100228.52;235446;1196;139925;-64
2021/10/01 01:00:37;;;;;;;19.30;10.90;;;;;;;10.12;69.71;100223.73;236026;1195;139304;-61
2021/10/01 01:05:50;;;;;;;15.30;10.50;;;;;;;10.08;69.47;100220.71;235990;1194;139374;-64
2021/10/01 01:11:03;;;;;;;20.00;10.90;;;;;;;10.00;69.46;100223.34;235623;1196;139264;-63
2021/10/01 01:16:13;;;;;;;21.10;11.00;;;;;;;9.94;69.31;100222.17;236146;1194;139415;-64
2021/10/01 01:21:38;;;;;;;20.00;12.10;;;;;;;9.86;69.22;100218.21;236189;1195;141074;-65
2021/10/01 01:27:09;;;;;;;23.30;11.20;;;;;;;9.80;69.57;100217.78;236078;1194;139014;-63
2021/10/01 01:32:22;;;;;;;22.40;12.10;;;;;;;9.80;69.34;100220.27;235860;1195;141015;-64
2021/10/01 01:37:32;;;;;;;21.10;11.70;;;;;;;9.81;69.33;100222.00;235967;1195;139382;-65
2021/10/01 01:42:38;;;;;;;21.40;12.10;;;;;;;9.85;69.36;100220.08;236181;1195;139475;-66
2021/10/01 01:47:43;;;;;;;22.90;12.80;;;;;;;9.81;68.99;100220.73;235996;1195;139818;-65
2021/10/01 01:52:48;;;;;;;21.60;12.40;;;;;;;9.71;69.00;100219.17;235789;1196;138622;-61
2021/10/01 01:57:52;;;;;;;21.80;11.40;;;;;;;9.57;68.88;100222.04;235442;1195;139816;-64
2021/10/01 02:03:18;;;;;;;19.50;11.00;;;;;;;9.49;69.08;100228.73;236291;1195;139213;-68
2021/10/01 02:08:33;;;;;;;16.20;10.10;;;;;;;9.40;69.16;100227.64;235913;1195;139826;-66
2021/10/01 02:13:38;;;;;;;18.50;10.70;;;;;;;9.33;68.85;100233.05;235494;1196;140082;-67
2021/10/01 02:18:49;;;;;;;18.00;11.50;;;;;;;9.30;69.01;100232.83;235755;1195;139702;-62
2021/10/01 02:23:53;;;;;;;22.30;11.50;;;;;;;9.29;69.28;100236.06;235895;1195;139522;-62
2021/10/01 02:29:00;;;;;;;26.20;11.90;;;;;;;9.29;69.48;100235.69;234719;1195;139103;-64
2021/10/01 02:34:05;;;;;;;21.90;11.50;;;;;;;9.28;69.59;100238.91;235737;1196;139473;-64
2021/10/01 02:39:09;;;;;;;22.10;11.80;;;;;;;9.24;69.21;100242.07;236267;1195;140027;-66
2021/10/01 02:44:12;;;;;;;29.80;11.90;;;;;;;9.17;69.11;100242.52;236247;1195;139962;-64
2021/10/01 02:49:15;;;;;;;24.30;12.10;;;;;;;9.08;69.11;100244.97;236017;1195;139602;-62
2021/10/01 02:54:49;;;;;;;23.10;11.50;;;;;;;9.10;69.28;100246.15;235790;1195;140259;-60
2021/10/01 02:59:53;;;;;;;25.50;13.80;;;;;;;9.14;69.76;100247.58;235917;1195;140247;-63
2021/10/01 03:04:57;;;;;;;22.40;12.00;;;;;;;9.19;70.03;100243.66;235921;1195;139219;-65
2021/10/01 03:10:04;;;;;;;29.80;13.80;;;;;;;9.22;70.16;100247.10;236370;1195;139384;-62
2021/10/01 03:15:10;;;;;;;27.20;13.60;;;;;;;9.21;69.81;100241.45;236079;1195;139781;-65
2021/10/01 03:20:16;;;;;;;34.10;14.30;;;;;;;9.23;70.04;100240.36;236165;1195;139141;-67
2021/10/01 03:25:19;;;;;;;27.90;12.30;;;;;;;9.24;70.08;100232.68;236139;1195;139063;-67
2021/10/01 03:30:23;;;;;;;27.20;13.50;;;;;;;9.23;69.92;100229.70;236305;1195;140466;-67
2021/10/01 03:35:29;;;;;;;34.30;15.00;;;;;;;9.26;69.98;100231.54;236005;1195;139785;-62
2021/10/01 03:40:33;;;;;;;23.90;12.80;;;;;;;9.26;69.89;100227.11;236387;1195;140120;-61
2021/10/01 03:45:36;;;;;;;27.90;12.90;;;;;;;9.28;69.78;100224.60;236014;1195;139341;-61
2021/10/01 03:50:41;;;;;;;99.60;61.40;;;;;;;9.28;70.28;100215.89;235909;1195;139520;-63
2021/10/01 03:55:44;;;;;;;32.80;16.20;;;;;;;9.62;70.64;100214.02;235746;1195;139656;-62
2021/10/01 04:00:48;;;;;;;24.00;12.40;;;;;;;9.51;69.45;100204.02;235988;1195;139515;-62
2021/10/01 04:05:53;;;;;;;23.20;12.50;;;;;;;9.37;69.08;100199.79;235962;1195;139841;-64
2021/10/01 04:11:11;;;;;;;21.60;11.80;;;;;;;9.17;68.90;100192.23;234829;1195;140249;-62
2021/10/01 04:16:17;;;;;;;24.40;14.10;;;;;;;8.98;69.02;100192.92;235727;1196;139501;-61
2021/10/01 04:21:20;;;;;;;21.40;14.20;;;;;;;8.82;69.20;100188.73;235622;1195;139390;-62
2021/10/01 04:26:23;;;;;;;20.30;12.90;;;;;;;8.76;69.19;100194.80;235480;1195;139411;-63
2021/10/01 04:31:27;;;;;;;20.40;13.40;;;;;;;8.62;68.96;100195.66;235817;1195;139794;-63
2021/10/01 04:36:32;;;;;;;20.10;12.70;;;;;;;8.50;69.18;100207.03;236059;1195;139233;-64
2021/10/01 04:41:36;;;;;;;25.20;12.80;;;;;;;8.47;69.26;100212.44;236018;1195;140484;-64
2021/10/01 04:46:39;;;;;;;21.70;12.80;;;;;;;8.51;69.61;100214.98;235628;1195;139947;-63
2021/10/01 04:51:42;;;;;;;23.10;13.40;;;;;;;8.50;69.52;100216.94;235969;1195;139771;-63
2021/10/01 04:56:45;;;;;;;22.70;13.00;;;;;;;8.50;69.81;100218.52;235743;1195;139246;-64
2021/10/01 05:01:49;;;;;;;21.10;13.10;;;;;;;8.53;69.95;100221.45;235642;1195;139569;-61
2021/10/01 05:07:24;;;;;;;28.00;14.40;;;;;;;8.47;70.08;100218.10;236051;1195;139379;-65
2021/10/01 05:12:46;;;;;;;26.90;13.80;;;;;;;8.44;70.21;100218.38;235529;1195;139735;-62
2021/10/01 05:18:08;;;;;;;44.90;16.90;;;;;;;8.49;70.45;100221.94;235755;1195;140547;-63
2021/10/01 05:23:26;;;;;;;36.90;14.20;;;;;;;8.54;70.41;100225.11;235130;1195;139722;-63
2021/10/01 05:28:30;;;;;;;28.40;14.40;;;;;;;8.55;70.36;100226.15;235304;1195;139004;-62
2021/10/01 05:33:33;;;;;;;31.60;16.80;;;;;;;8.60;70.72;100229.70;236028;1195;139164;-61
2021/10/01 05:38:37;;;;;;;90.40;17.00;;;;;;;8.68;70.86;100231.17;235728;1195;139726;-61
2021/10/01 05:43:41;;;;;;;24.00;13.90;;;;;;;8.70;70.82;100232.54;235607;1195;139148;-61
2021/10/01 05:48:50;;;;;;;22.90;13.90;;;;;;;8.71;71.00;100231.59;235843;1195;139952;-61
2021/10/01 05:54:13;;;;;;;42.90;17.60;;;;;;;8.82;71.39;100227.52;236128;1195;140325;-60
2021/10/01 05:59:53;;;;;;;23.40;13.90;;;;;;;9.01;71.62;100236.02;235811;1195;139568;-64
2021/10/01 06:04:56;;;;;;;40.80;13.20;;;;;;;9.15;71.88;100235.15;236054;1195;139331;-65
2021/10/01 06:09:59;;;;;;;23.40;12.60;;;;;;;9.24;71.57;100242.58;236064;1195;138696;-61
2021/10/01 06:15:03;;;;;;;47.90;13.90;;;;;;;9.31;71.69;100242.00;236254;1195;139174;-62
2021/10/01 06:20:09;;;;;;;21.40;13.00;;;;;;;9.36;71.87;100240.04;236341;1195;140636;-63
2021/10/01 06:25:12;;;;;;;;;;;;;;;9.46;71.82;100239.12;236122;1195;140275;-61
2021/10/01 06:30:15;;;;;;;22.60;13.30;;;;;;;9.59;72.10;100239.66;236252;1195;127317;-64
2021/10/01 06:35:18;;;;;;;27.80;15.70;;;;;;;9.74;72.07;100235.73;235773;1195;139543;-64
2021/10/01 06:40:22;;;;;;;28.90;15.80;;;;;;;9.86;72.13;100232.25;235414;1196;141256;-63
2021/10/01 06:45:28;;;;;;;23.00;15.20;;;;;;;10.04;72.47;100236.67;236099;1195;139490;-64
2021/10/01 08:21:59;;;;;;;124.30;77.20;;;;;;;11.50;71.64;100221.07;236112;1195;138999;-66
2021/10/01 08:27:06;;;;;;;38.60;26.70;;;;;;;11.71;73.54;100216.89;235822;1195;140026;-66
2021/10/01 08:32:09;;;;;;;17.60;12.90;;;;;;;13.03;76.46;100203.45;236061;1195;140011;-67
2021/10/01 08:37:14;;;;;;;17.60;12.80;;;;;;;13.39;72.04;100195.68;235967;1195;139858;-67
2021/10/01 08:42:17;;;;;;;16.40;13.00;;;;;;;13.24;70.95;100191.52;236014;1195;139708;-68
2021/10/01 08:47:23;;;;;;;32.30;23.30;;;;;;;13.06;70.41;100190.86;235914;1195;139997;-66
2021/10/01 08:52:27;;;;;;;21.20;16.50;;;;;;;12.99;70.79;100189.41;235649;1196;139753;-65
2021/10/01 08:57:31;;;;;;;17.50;12.10;;;;;;;12.96;70.41;100185.69;235821;1195;139412;-63
2021/10/01 09:02:34;;;;;;;19.40;14.20;;;;;;;12.91;70.68;100182.38;236167;1195;139272;-62
2021/10/01 09:07:38;;;;;;;14.30;10.80;;;;;;;12.95;70.80;100183.39;235745;1195;139120;-61
2021/10/01 09:12:53;;;;;;;16.30;10.50;;;;;;;12.96;70.63;100174.61;235736;1195;140190;-62
2021/10/01 09:17:57;;;;;;;17.30;11.60;;;;;;;13.08;70.70;100166.67;235864;1195;139842;-62
2021/10/01 09:23:21;;;;;;;21.00;12.80;;;;;;;13.20;70.78;100164.61;236078;1195;138969;-63
2021/10/01 09:28:24;;;;;;;18.60;12.60;;;;;;;13.38;70.91;100152.74;235914;1195;139388;-61
2021/10/01 09:33:27;;;;;;;66.90;46.90;;;;;;;13.55;70.96;100153.41;235945;1195;139589;-62
2021/10/01 09:38:36;;;;;;;20.10;12.20;;;;;;;13.72;70.78;100147.29;236152;1195;140025;-64
2021/10/01 09:43:39;;;;;;;18.10;10.70;;;;;;;13.84;70.29;100140.19;235906;1195;140552;-62
2021/10/01 09:48:43;;;;;;;21.50;11.10;;;;;;;13.91;70.05;100132.80;235947;1195;140097;-63
2021/10/01 09:53:49;;;;;;;15.40;9.80;;;;;;;13.97;69.78;100136.39;236016;1195;139436;-62
2021/10/01 09:59:16;;;;;;;12.90;9.20;;;;;;;14.03;69.69;100133.02;236108;1194;139077;-62
2021/10/01 10:04:19;;;;;;;11.90;8.70;;;;;;;14.11;69.28;100131.60;235858;1195;139189;-62
2021/10/01 10:09:37;;;;;;;13.80;9.50;;;;;;;14.21;69.42;100131.36;236091;1195;139879;-61
2021/10/01 10:14:47;;;;;;;13.40;8.40;;;;;;;14.30;69.27;100123.73;234879;1195;139392;-62
2021/10/01 10:19:52;;;;;;;15.10;8.90;;;;;;;14.38;69.13;100116.97;235650;1195;140275;-63
2021/10/01 10:24:55;;;;;;;11.20;8.30;;;;;;;14.51;69.22;100110.55;235789;1195;139866;-61
2021/10/01 10:29:58;;;;;;;23.40;14.90;;;;;;;14.70;69.59;100112.02;235361;1195;139724;-61
2021/10/01 10:35:05;;;;;;;12.10;8.20;;;;;;;14.91;69.44;100107.50;236170;1194;139599;-61
2021/10/01 10:40:10;;;;;;;8.40;6.40;;;;;;;14.97;68.88;100105.31;235952;1195;139287;-62
2021/10/01 10:45:23;;;;;;;11.90;7.20;;;;;;;14.95;68.66;100103.89;236022;1195;139073;-62
2021/10/01 10:50:32;;;;;;;16.00;7.60;;;;;;;14.97;68.68;100094.42;235147;1196;139425;-61
2021/10/01 10:55:48;;;;;;;15.30;6.20;;;;;;;15.73;72.51;100090.04;235850;1195;139710;-61
2021/10/01 11:01:21;;;;;;;8.70;5.40;;;;;;;17.27;72.84;100083.06;235888;1195;140356;-62
2021/10/01 11:06:37;;;;;;;8.00;5.50;;;;;;;18.14;70.74;100076.59;236146;1195;139165;-66
2021/10/01 11:11:44;;;;;;;9.70;5.40;;;;;;;18.62;69.46;100064.04;235678;1195;139202;-64
2021/10/01 11:16:53;;;;;;;10.30;5.60;;;;;;;19.07;68.77;100063.75;235858;1195;139562;-65
2021/10/01 11:21:57;;;;;;;26.90;13.10;;;;;;;19.49;67.65;100054.41;236234;1195;139160;-62
2021/10/01 11:27:00;;;;;;;14.10;8.70;;;;;;;19.39;65.80;100047.11;235870;1195;140782;-62
2021/10/01 11:32:09;;;;;;;112.50;84.20;;;;;;;19.16;65.17;100042.19;235279;1195;139101;-62
2021/10/01 11:37:29;;;;;;;14.80;10.60;;;;;;;18.89;64.45;100042.92;235949;1195;139160;-60
2021/10/01 11:42:40;;;;;;;11.70;7.20;;;;;;;18.94;65.34;100036.77;235854;1196;139594;-59
2021/10/01 11:48:04;;;;;;;8.20;5.80;;;;;;;18.88;64.65;100029.68;236074;1195;139905;-61
2021/10/01 11:53:26;;;;;;;6.50;3.50;;;;;;;19.02;64.87;100023.70;235307;1195;138886;-61
2021/10/01 11:58:32;;;;;;;9.00;4.80;;;;;;;18.94;63.72;100016.81;235952;1195;138979;-66
2021/10/01 12:03:35;;;;;;;8.20;4.50;;;;;;;19.02;64.46;100014.29;235962;1195;139368;-61
2021/10/01 12:08:39;;;;;;;6.00;3.60;;;;;;;19.21;64.20;100012.84;235385;1196;139559;-61
2021/10/01 12:13:42;;;;;;;5.20;3.20;;;;;;;19.32;63.93;100003.09;235952;1195;140724;-61
2021/10/01 12:19:05;;;;;;;7.00;3.00;;;;;;;19.26;62.54;99997.06;236092;1195;139399;-61
2021/10/01 12:24:13;;;;;;;4.80;3.20;;;;;;;18.79;61.38;99994.24;236348;1194;139061;-61
2021/10/01 12:29:19;;;;;;;10.10;3.90;;;;;;;18.20;60.97;99992.27;235824;1195;139193;-62
2021/10/01 12:34:57;;;;;;;5.40;3.30;;;;;;;17.74;61.10;99985.58;236284;1195;142270;-66
2021/10/01 12:40:03;;;;;;;3.40;2.70;;;;;;;17.28;61.36;99978.09;236154;1195;138535;-61
2021/10/01 12:45:13;;;;;;;5.10;2.70;;;;;;;16.95;61.61;99970.55;235904;1195;139390;-63
2021/10/01 12:50:28;;;;;;;19.80;11.90;;;;;;;16.75;62.08;99966.41;235909;1195;139846;-62
2021/10/01 12:55:33;;;;;;;5.20;3.40;;;;;;;16.63;62.45;99962.09;235906;1195;139715;-61
2021/10/01 13:00:37;;;;;;;4.70;3.80;;;;;;;16.55;62.74;99954.89;236015;1195;139128;-61
2021/10/01 13:05:43;;;;;;;3.70;2.80;;;;;;;16.72;63.26;99942.27;236248;1195;139052;-62
2021/10/01 13:10:52;;;;;;;7.70;4.10;;;;;;;16.98;63.34;99931.19;236103;1195;139152;-61
2021/10/01 13:16:00;;;;;;;3.90;2.60;;;;;;;17.24;63.44;99921.02;236263;1195;139670;-61
2021/10/01 13:21:21;;;;;;;13.20;5.10;;;;;;;17.56;63.10;99918.23;236044;1195;139404;-62
2021/10/01 13:26:40;;;;;;;6.40;3.30;;;;;;;17.82;62.65;99908.15;235818;1195;139836;-61
2021/10/01 13:31:47;;;;;;;3.20;2.50;;;;;;;17.89;62.14;99898.45;235937;1195;138939;-61
2021/10/01 13:36:50;;;;;;;3.40;2.20;;;;;;;17.77;61.87;99900.46;236065;1195;138651;-61
2021/10/01 13:41:53;;;;;;;3.30;2.60;;;;;;;17.56;61.81;99895.78;236118;1195;138964;-60
2021/10/01 13:46:56;;;;;;;3.20;2.20;;;;;;;17.35;61.78;99900.10;236162;1195;140016;-61
2021/10/01 13:51:59;;;;;;;5.80;2.40;;;;;;;17.14;61.58;99902.03;235977;1195;138999;-61
2021/10/01 13:57:03;;;;;;;3.90;2.40;;;;;;;16.94;61.73;99897.80;236133;1195;138996;-62
2021/10/01 14:02:07;;;;;;;6.20;2.50;;;;;;;16.75;61.90;99897.27;236027;1194;138769;-61
2021/10/01 14:07:10;;;;;;;6.10;2.50;;;;;;;16.56;62.08;99892.36;235757;1195;139519;-63
2021/10/01 14:12:15;;;;;;;4.10;2.60;;;;;;;16.49;62.43;99887.16;235726;1194;139570;-61
2021/10/01 14:17:18;;;;;;;7.00;3.00;;;;;;;16.41;62.59;99883.05;236119;1195;138217;-61
2021/10/01 14:22:21;;;;;;;4.20;2.10;;;;;;;16.31;62.68;99871.73;236083;1195;138965;-61
2021/10/01 14:27:25;;;;;;;2.30;1.90;;;;;;;16.24;62.61;99871.76;235706;1196;139489;-61
2021/10/01 14:32:30;;;;;;;3.20;2.10;;;;;;;16.20;63.03;99868.08;235809;1196;139089;-62
2021/10/01 14:37:33;;;;;;;2.40;2.10;;;;;;;16.19;63.17;99863.71;235840;1195;139188;-61
2021/10/01 14:42:36;;;;;;;2.80;2.10;;;;;;;16.12;63.01;99858.30;236006;1194;138882;-63
2021/10/01 14:47:39;;;;;;;4.70;2.20;;;;;;;16.04;63.12;99855.64;236086;1195;138757;-61
2021/10/01 14:52:42;;;;;;;2.10;1.60;;;;;;;15.98;63.01;99851.38;235982;1195;139975;-62
2021/10/01 14:57:48;;;;;;;2.00;1.70;;;;;;;15.91;63.18;99849.63;236362;1195;138829;-61
2021/10/01 15:02:53;;;;;;;3.20;1.90;;;;;;;15.82;63.14;99846.61;236233;1195;139097;-63
2021/10/01 15:07:57;;;;;;;4.10;2.00;;;;;;;15.80;63.34;99846.20;235841;1195;139214;-62
2021/10/01 15:13:00;;;;;;;83.10;47.40;;;;;;;15.76;63.40;99845.98;235745;1195;138841;-63
2021/10/01 15:18:13;;;;;;;4.50;3.10;;;;;;;15.71;63.72;99835.82;236022;1195;139029;-62
2021/10/01 15:23:16;;;;;;;3.50;1.90;;;;;;;15.70;63.79;99841.96;235912;1195;139482;-62
2021/10/01 15:28:20;;;;;;;3.30;2.00;;;;;;;15.67;63.64;99839.27;235659;1196;140308;-64
2021/10/01 15:33:23;;;;;;;2.80;2.30;;;;;;;15.63;63.89;99836.15;236147;1195;138675;-62
2021/10/01 15:38:27;;;;;;;3.40;2.30;;;;;;;15.57;63.99;99831.73;236192;1189;138492;-61
2021/10/01 15:43:30;;;;;;;4.20;2.20;;;;;;;15.51;64.15;99833.08;236097;1194;138425;-62
2021/10/01 15:48:33;;;;;;;4.70;2.30;;;;;;;15.41;63.90;99830.38;235970;1196;138734;-63
2021/10/01 15:53:36;;;;;;;4.50;2.90;;;;;;;15.32;64.05;99828.42;236006;1194;139050;-61
2021/10/01 15:58:40;;;;;;;6.90;2.90;;;;;;;15.25;64.33;99829.09;235917;1189;139469;-61
2021/10/01 16:03:45;;;;;;;5.90;3.20;;;;;;;15.19;64.32;99831.86;235384;1196;139155;-61
2021/10/01 16:08:48;;;;;;;4.20;2.60;;;;;;;15.08;64.48;99826.14;235634;1196;138547;-62
2021/10/01 16:13:51;;;;;;;3.90;2.60;;;;;;;15.02;64.47;99824.98;236138;1195;142682;-61
2021/10/01 16:18:56;;;;;;;4.40;3.50;;;;;;;14.98;64.73;99826.17;234832;1196;138975;-62
2021/10/01 16:24:02;;;;;;;6.20;3.30;;;;;;;14.95;64.80;99825.46;234811;1196;138534;-64
2021/10/01 16:29:09;;;;;;;8.30;4.10;;;;;;;14.92;64.86;99826.70;235061;1196;138542;-67
2021/10/01 16:34:20;;;;;;;5.80;4.40;;;;;;;14.84;65.02;99827.95;234798;1196;138746;-65
2021/10/01 16:39:51;;;;;;;6.80;4.50;;;;;;;14.71;65.07;99830.63;235372;1195;139905;-63
2021/10/01 16:45:13;;;;;;;18.20;11.40;;;;;;;14.59;65.35;99826.61;235970;1195;138353;-62
2021/10/01 16:50:16;;;;;;;10.60;5.20;;;;;;;14.48;65.27;99824.30;235801;1195;139417;-62
2021/10/01 16:55:20;;;;;;;6.40;4.80;;;;;;;14.36;65.47;99828.02;235671;1196;140136;-62
2021/10/01 18:05:28;;;;;;;10.70;6.20;;;;;;;12.89;68.66;99793.52;233520;1210;636347;-62
2021/10/01 18:10:32;;;;;;;10.80;6.00;;;;;;;12.84;68.59;99795.06;234781;1200;139022;-61
2021/10/01 18:15:35;;;;;;;8.60;6.90;;;;;;;12.89;68.68;99788.53;235681;1195;137978;-62
2021/10/01 18:20:38;;;;;;;10.20;7.10;;;;;;;12.95;68.80;99786.73;235766;1195;138481;-61
2021/10/01 18:25:42;;;;;;;14.40;7.50;;;;;;;13.00;68.92;99789.46;235786;1196;139055;-60
2021/10/01 18:30:45;;;;;;;11.70;7.70;;;;;;;13.05;68.79;99784.36;235607;1196;137956;-65
2021/10/01 18:35:49;;;;;;;12.80;7.60;;;;;;;13.06;68.65;99778.05;235717;1196;139339;-65
2021/10/01 18:40:55;;;;;;;10.30;6.60;;;;;;;13.08;68.57;99779.58;235827;1195;137864;-61
2021/10/01 18:45:58;;;;;;;14.10;6.90;;;;;;;13.09;68.51;99780.40;236121;1195;139631;-62
2021/10/01 18:51:03;;;;;;;10.70;7.10;;;;;;;13.10;68.57;99785.86;236091;1196;139176;-63
2021/10/01 18:56:07;;;;;;;9.80;7.10;;;;;;;13.12;68.62;99782.72;235137;1196;138584;-61
2021/10/01 19:01:13;;;;;;;13.30;8.20;;;;;;;13.13;68.70;99780.67;235167;1196;137933;-60
2021/10/01 19:06:16;;;;;;;15.00;7.50;;;;;;;13.12;68.59;99773.63;235478;1196;138602;-61
2021/10/01 19:11:19;;;;;;;11.70;8.10;;;;;;;13.07;68.33;99766.96;235500;1196;138705;-63
2021/10/01 19:16:23;;;;;;;12.80;7.20;;;;;;;13.03;68.69;99768.10;234944;1196;138395;-62
2021/10/01 19:21:27;;;;;;;10.60;7.60;;;;;;;12.98;68.66;99764.61;235429;1196;139743;-62
2021/10/01 19:31:39;;;;;;;17.10;11.90;;;;;;;13.14;69.14;99758.00;235479;1196;139793;-63
2021/10/01 19:36:42;;;;;;;15.30;10.50;;;;;;;13.14;68.75;99758.67;235856;1196;138327;-64
2021/10/01 19:41:45;;;;;;;13.90;10.10;;;;;;;13.07;68.44;99756.80;235814;1196;138013;-61
2021/10/01 19:46:49;;;;;;;12.70;9.30;;;;;;;12.97;68.52;99752.03;235246;1196;139027;-66
2021/10/01 19:51:52;;;;;;;12.70;9.30;;;;;;;12.87;68.64;99751.40;235654;1196;137838;-64
2021/10/01 19:56:55;;;;;;;11.90;9.10;;;;;;;12.80;68.63;99748.45;235112;1196;139254;-62
2021/10/01 20:02:00;;;;;;;14.00;9.40;;;;;;;12.78;68.84;99744.08;235467;1196;140728;-61
2021/10/01 20:07:05;;;;;;;13.00;9.90;;;;;;;12.75;68.78;99740.19;235700;1196;138523;-61
2021/10/01 20:12:09;;;;;;;12.10;9.60;;;;;;;12.71;68.77;99741.52;235870;1195;137890;-61
2021/10/01 20:17:12;;;;;;;14.50;9.50;;;;;;;12.66;68.88;99734.66;235479;1196;139132;-60
2021/10/01 20:48:54;;;;;;;14.90;11.00;;;;;;;12.40;69.15;99703.98;235608;1196;137901;-62
2021/10/01 20:53:58;;;;;;;14.80;10.30;;;;;;;12.34;69.16;99703.29;235369;1196;139803;-61
2021/10/01 20:59:28;;;;;;;16.40;10.70;;;;;;;12.31;69.37;99695.98;235376;1196;139498;-60
2021/10/01 21:37:29;;;;;;;18.80;12.80;;;;;;;12.20;69.61;99672.44;235787;1196;138909;-61
2021/10/01 21:42:21;;;;;;;20.10;13.60;;;;;;;12.18;69.57;99666.33;235384;1196;138345;-63
2021/10/01 21:47:42;;;;;;;20.60;13.20;;;;;;;12.16;70.00;99664.71;236194;1195;140436;-61
2021/10/01 21:52:49;;;;;;;18.80;13.70;;;;;;;12.13;69.91;99662.36;235727;1195;139244;-59
2021/10/01 21:57:52;;;;;;;22.50;13.50;;;;;;;12.11;69.77;99661.45;236267;1195;138239;-63
2021/10/01 22:24:14;;;;;;;26.70;16.40;;;;;;;12.09;70.27;99640.56;235274;1195;138422;-59
2021/10/01 22:29:19;;;;;;;25.40;15.90;;;;;;;12.03;70.26;99641.06;235682;1194;139170;-62
2021/10/01 22:34:23;;;;;;;25.80;15.90;;;;;;;11.99;70.31;99644.98;235250;1195;139571;-60
2021/10/01 22:39:35;;;;;;;25.50;15.70;;;;;;;11.96;70.33;99645.05;235810;1193;138841;-59
2021/10/01 22:44:46;;;;;;;28.90;15.60;;;;;;;11.93;70.17;99642.02;236352;1195;137944;-61
2021/10/01 22:49:52;;;;;;;21.60;15.40;;;;;;;11.90;70.29;99642.16;236009;1195;138669;-61
2021/10/01 22:54:57;;;;;;;20.40;14.30;;;;;;;11.84;70.29;99640.75;236081;1195;138563;-60
2021/10/01 23:00:08;;;;;;;19.00;14.00;;;;;;;11.76;70.16;99635.30;235244;1195;138045;-62
2021/10/01 23:10:34;;;;;;;18.40;13.00;;;;;;;11.69;70.32;99634.48;236182;1194;139156;-59
