Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:07;;;;;;;3.63;0.90;;;;;;;;;;5046513;28;20114;-64
2022/02/21 00:02:34;;;;;;;5.57;1.00;;;;;;;;;;5028113;28;20064;-60
2022/02/21 00:05:01;;;;;;;11.43;0.95;;;;;;;;;;5030824;28;20048;-62
2022/02/21 00:07:29;;;;;;;10.05;1.20;;;;;;;;;;5030567;28;20049;-59
2022/02/21 00:09:55;;;;;;;8.43;1.20;;;;;;;;;;5043028;28;20128;-62
2022/02/21 00:12:22;;;;;;;10.40;0.95;;;;;;;;;;5049256;28;20076;-62
2022/02/21 00:14:48;;;;;;;11.52;1.65;;;;;;;;;;5026980;28;20112;-61
2022/02/21 00:17:16;;;;;;;7.00;1.80;;;;;;;;;;5049073;28;20036;-60
2022/02/21 00:19:42;;;;;;;6.50;1.00;;;;;;;;;;5017607;28;20077;-62
2022/02/21 00:22:09;;;;;;;8.30;0.90;;;;;;;;;;5034799;28;20045;-63
2022/02/21 00:24:37;;;;;;;3.80;0.88;;;;;;;;;;5051454;28;20053;-63
2022/02/21 00:27:04;;;;;;;6.60;1.10;;;;;;;;;;5033337;28;20041;-62
2022/02/21 00:29:30;;;;;;;13.77;1.23;;;;;;;;;;5064953;28;20076;-63
2022/02/21 00:31:57;;;;;;;5.40;1.08;;;;;;;;;;5026700;28;20060;-63
2022/02/21 00:34:23;;;;;;;11.27;1.13;;;;;;;;;;5048129;28;20067;-62
2022/02/21 00:36:50;;;;;;;15.15;2.53;;;;;;;;;;5041690;28;20061;-59
2022/02/21 00:39:16;;;;;;;6.78;1.17;;;;;;;;;;5031463;28;20084;-64
2022/02/21 00:41:44;;;;;;;19.48;1.17;;;;;;;;;;5028110;28;20056;-63
2022/02/21 00:44:11;;;;;;;11.77;1.37;;;;;;;;;;5029227;28;20057;-62
2022/02/21 00:46:37;;;;;;;5.70;0.80;;;;;;;;;;5031552;28;20057;-61
2022/02/21 00:49:05;;;;;;;10.10;1.48;;;;;;;;;;5037530;28;20136;-60
2022/02/21 00:51:31;;;;;;;7.90;1.30;;;;;;;;;;5065378;28;20155;-64
2022/02/21 00:53:58;;;;;;;10.45;1.50;;;;;;;;;;5040889;28;20057;-62
2022/02/21 00:56:24;;;;;;;8.13;1.30;;;;;;;;;;5047948;28;20061;-59
2022/02/21 00:58:52;;;;;;;12.35;1.85;;;;;;;;;;5026087;28;20142;-61
2022/02/21 01:01:19;;;;;;;14.15;2.17;;;;;;;;;;5047950;28;20084;-60
2022/02/21 01:03:45;;;;;;;14.32;1.70;;;;;;;;;;5057771;28;20052;-58
2022/02/21 01:06:12;;;;;;;14.45;2.30;;;;;;;;;;5048172;28;20049;-62
2022/02/21 01:08:38;;;;;;;15.75;1.63;;;;;;;;;;5055059;28;20053;-61
2022/02/21 01:11:05;;;;;;;12.13;1.75;;;;;;;;;;5043740;28;20069;-64
2022/02/21 01:13:31;;;;;;;11.80;1.90;;;;;;;;;;5026605;28;20159;-60
2022/02/21 01:15:59;;;;;;;13.95;2.45;;;;;;;;;;5064149;28;20106;-62
2022/02/21 01:18:26;;;;;;;18.47;2.07;;;;;;;;;;5059940;28;20114;-62
2022/02/21 01:20:52;;;;;;;14.02;1.45;;;;;;;;;;5048559;28;20057;-63
2022/02/21 01:23:19;;;;;;;12.75;1.95;;;;;;;;;;5065112;28;20049;-63
2022/02/21 01:25:46;;;;;;;12.75;1.58;;;;;;;;;;5041884;28;20048;-61
2022/02/21 01:28:13;;;;;;;10.20;1.65;;;;;;;;;;5064148;28;20057;-58
2022/02/21 01:30:40;;;;;;;11.98;1.67;;;;;;;;;;5051528;28;20053;-58
2022/02/21 01:33:08;;;;;;;3.75;0.93;;;;;;;;;;5047135;28;20202;-59
2022/02/21 01:35:34;;;;;;;10.47;1.40;;;;;;;;;;5041850;28;20057;-58
2022/02/21 01:38:05;;;;;;;15.30;1.65;;;;;;;;;;5064055;28;20068;-58
2022/02/21 01:40:32;;;;;;;10.88;1.55;;;;;;;;;;5057629;28;20103;-58
2022/02/21 01:42:58;;;;;;;6.32;0.85;;;;;;;;;;5064043;28;20045;-60
2022/02/21 01:45:25;;;;;;;6.97;1.17;;;;;;;;;;5058473;28;20140;-57
2022/02/21 01:47:52;;;;;;;9.60;1.23;;;;;;;;;;5047493;28;20057;-61
2022/02/21 01:50:19;;;;;;;10.25;1.40;;;;;;;;;;5045321;28;20136;-60
2022/02/21 01:52:48;;;;;;;10.27;1.10;;;;;;;;;;5049497;28;20103;-63
2022/02/21 01:55:15;;;;;;;16.58;1.40;;;;;;;;;;5043917;28;20111;-62
2022/02/21 01:57:41;;;;;;;13.98;0.90;;;;;;;;;;5065192;28;20056;-62
2022/02/21 02:00:10;;;;;;;11.73;1.30;;;;;;;;;;5057900;28;20064;-61
2022/02/21 02:02:37;;;;;;;11.98;1.65;;;;;;;;;;5061303;28;20060;-63
2022/02/21 02:05:04;;;;;;;8.25;1.38;;;;;;;;;;5046309;28;20052;-59
2022/02/21 02:07:33;;;;;;;11.25;1.27;;;;;;;;;;5056174;28;20069;-60
2022/02/21 02:09:59;;;;;;;8.63;1.52;;;;;;;;;;5046744;28;20056;-59
2022/02/21 02:12:26;;;;;;;12.45;1.35;;;;;;;;;;5027293;28;20053;-62
2022/02/21 02:14:52;;;;;;;14.38;2.00;;;;;;;;;;5061964;28;20110;-59
2022/02/21 02:17:20;;;;;;;4.97;1.08;;;;;;;;;;5041764;28;20085;-60
2022/02/21 02:19:47;;;;;;;19.45;2.35;;;;;;;;;;5026629;28;20084;-62
2022/02/21 02:22:16;;;;;;;13.23;1.60;;;;;;;;;;5032904;28;20079;-59
2022/02/21 02:24:43;;;;;;;9.27;1.20;;;;;;;;;;5045855;28;20053;-60
2022/02/21 02:27:10;;;;;;;6.78;1.13;;;;;;;;;;5043894;28;20094;-60
2022/02/21 02:29:37;;;;;;;8.02;1.27;;;;;;;;;;5042338;28;20080;-60
2022/02/21 02:32:05;;;;;;;10.55;1.17;;;;;;;;;;5027974;28;20048;-61
2022/02/21 02:34:31;;;;;;;9.80;1.10;;;;;;;;;;5029551;28;20063;-58
2022/02/21 02:36:58;;;;;;;11.82;1.67;;;;;;;;;;5040639;28;20052;-60
2022/02/21 02:39:27;;;;;;;12.20;1.70;;;;;;;;;;5045953;28;20067;-62
2022/02/21 02:41:54;;;;;;;12.23;1.20;;;;;;;;;;5024044;28;20064;-63
2022/02/21 02:44:21;;;;;;;8.23;1.40;;;;;;;;;;5045783;28;20051;-59
2022/02/21 02:46:47;;;;;;;13.20;1.23;;;;;;;;;;5059459;28;20049;-63
2022/02/21 02:49:15;;;;;;;7.57;1.08;;;;;;;;;;5029010;28;20049;-61
2022/02/21 02:51:41;;;;;;;8.07;1.25;;;;;;;;;;5047447;28;20124;-61
2022/02/21 02:54:08;;;;;;;8.15;1.10;;;;;;;;;;5039354;28;20049;-61
2022/02/21 02:56:37;;;;;;;8.25;1.20;;;;;;;;;;5045938;28;20072;-62
2022/02/21 02:59:03;;;;;;;7.40;1.25;;;;;;;;;;5033619;28;20065;-61
2022/02/21 03:01:30;;;;;;;10.30;1.85;;;;;;;;;;5061187;28;20052;-61
2022/02/21 03:03:56;;;;;;;16.58;1.10;;;;;;;;;;5059773;28;20061;-62
2022/02/21 03:06:23;;;;;;;12.43;1.58;;;;;;;;;;5026336;28;20053;-62
2022/02/21 03:08:50;;;;;;;5.75;1.38;;;;;;;;;;5047657;28;20049;-63
2022/02/21 03:11:17;;;;;;;11.50;1.48;;;;;;;;;;5062546;28;20056;-63
2022/02/21 03:13:45;;;;;;;10.50;1.25;;;;;;;;;;5040652;28;20052;-63
2022/02/21 03:16:11;;;;;;;8.90;0.85;;;;;;;;;;5063178;28;20048;-62
2022/02/21 03:18:38;;;;;;;6.05;0.95;;;;;;;;;;5054125;28;20047;-62
2022/02/21 03:21:04;;;;;;;18.20;2.13;;;;;;;;;;5043668;28;20277;-62
2022/02/21 03:23:31;;;;;;;16.48;1.77;;;;;;;;;;5041984;28;20087;-63
2022/02/21 03:25:57;;;;;;;11.02;1.45;;;;;;;;;;5065399;28;20065;-63
2022/02/21 03:28:24;;;;;;;8.35;1.08;;;;;;;;;;5043599;28;20061;-61
2022/02/21 03:30:53;;;;;;;3.72;0.93;;;;;;;;;;5057933;28;20171;-63
2022/02/21 03:33:21;;;;;;;13.05;1.40;;;;;;;;;;5042268;28;20085;-63
2022/02/21 03:35:48;;;;;;;10.45;1.38;;;;;;;;;;5057760;28;20052;-63
2022/02/21 03:38:14;;;;;;;7.78;1.42;;;;;;;;;;5065713;28;20048;-62
2022/02/21 03:40:41;;;;;;;10.43;1.70;;;;;;;;;;5055701;28;20136;-63
2022/02/21 03:43:07;;;;;;;9.95;1.35;;;;;;;;;;5050176;28;20056;-61
2022/02/21 03:45:34;;;;;;;10.77;1.17;;;;;;;;;;5059877;28;20166;-62
2022/02/21 03:48:02;;;;;;;18.67;1.83;;;;;;;;;;5048904;28;20056;-61
2022/02/21 03:50:29;;;;;;;17.15;1.70;;;;;;;;;;5043917;28;20057;-60
2022/02/21 03:52:55;;;;;;;14.65;1.60;;;;;;;;;;5049045;28;20079;-62
2022/02/21 03:55:22;;;;;;;26.67;1.40;;;;;;;;;;5057319;28;20057;-61
2022/02/21 03:57:50;;;;;;;14.32;1.52;;;;;;;;;;5045290;28;20053;-60
2022/02/21 04:00:18;;;;;;;13.52;1.45;;;;;;;;;;5042382;28;20084;-60
2022/02/21 04:02:45;;;;;;;12.82;1.35;;;;;;;;;;5045537;28;20065;-59
2022/02/21 04:05:14;;;;;;;13.55;1.75;;;;;;;;;;5028883;28;20128;-61
2022/02/21 04:07:42;;;;;;;5.80;1.23;;;;;;;;;;5065448;28;20053;-59
2022/02/21 04:10:09;;;;;;;11.55;1.40;;;;;;;;;;5043217;28;20049;-56
2022/02/21 04:12:36;;;;;;;9.43;1.08;;;;;;;;;;5065811;28;20134;-61
2022/02/21 04:15:03;;;;;;;8.85;1.20;;;;;;;;;;5083364;28;20071;-62
2022/02/21 04:17:29;;;;;;;9.25;1.23;;;;;;;;;;5058747;28;20110;-61
2022/02/21 04:19:56;;;;;;;13.00;1.42;;;;;;;;;;5065963;28;20098;-61
2022/02/21 04:22:24;;;;;;;14.20;2.10;;;;;;;;;;5057437;28;20088;-61
2022/02/21 04:24:50;;;;;;;17.77;1.50;;;;;;;;;;5029340;28;20053;-61
2022/02/21 04:27:17;;;;;;;8.13;1.10;;;;;;;;;;5036385;28;20349;-61
2022/02/21 04:29:43;;;;;;;18.42;1.83;;;;;;;;;;5062213;28;20115;-60
2022/02/21 04:32:10;;;;;;;8.23;1.15;;;;;;;;;;5048516;28;20045;-62
2022/02/21 04:34:38;;;;;;;11.18;1.70;;;;;;;;;;5045782;28;20176;-58
2022/02/21 04:37:04;;;;;;;14.65;1.65;;;;;;;;;;5044570;28;20057;-58
2022/02/21 04:39:32;;;;;;;13.20;1.40;;;;;;;;;;5045649;28;20060;-62
2022/02/21 04:41:59;;;;;;;13.47;1.17;;;;;;;;;;5042699;28;20095;-60
2022/02/21 04:44:25;;;;;;;14.82;1.70;;;;;;;;;;5045437;28;20143;-62
2022/02/21 04:46:55;;;;;;;12.60;1.45;;;;;;;;;;5043364;28;20049;-61
2022/02/21 04:49:21;;;;;;;4.55;0.90;;;;;;;;;;5048772;28;20087;-63
2022/02/21 04:51:48;;;;;;;17.17;1.67;;;;;;;;;;5060544;28;20053;-62
2022/02/21 04:54:15;;;;;;;12.50;2.08;;;;;;;;;;5050354;28;20056;-61
2022/02/21 04:56:44;;;;;;;9.48;1.50;;;;;;;;;;5050608;28;20057;-62
2022/02/21 04:59:10;;;;;;;9.45;1.35;;;;;;;;;;5059279;28;20076;-61
2022/02/21 05:01:37;;;;;;;11.80;1.25;;;;;;;;;;5046097;28;20144;-60
2022/02/21 05:04:03;;;;;;;16.00;1.98;;;;;;;;;;5038838;28;20049;-60
2022/02/21 05:06:30;;;;;;;17.38;1.73;;;;;;;;;;5027289;28;20073;-61
2022/02/21 05:08:58;;;;;;;7.82;0.90;;;;;;;;;;5043644;28;20120;-61
2022/02/21 05:11:24;;;;;;;14.98;1.50;;;;;;;;;;5044743;28;20049;-62
2022/02/21 05:13:53;;;;;;;7.55;1.08;;;;;;;;;;5032762;28;20142;-60
2022/02/21 05:16:19;;;;;;;10.52;1.50;;;;;;;;;;5067624;28;20102;-60
2022/02/21 05:18:47;;;;;;;12.52;1.60;;;;;;;;;;5036167;28;20052;-62
2022/02/21 05:21:14;;;;;;;11.18;1.38;;;;;;;;;;5047526;28;20053;-61
2022/02/21 05:23:40;;;;;;;10.52;1.20;;;;;;;;;;5038882;28;20057;-59
2022/02/21 05:26:09;;;;;;;4.40;0.77;;;;;;;;;;5027699;28;20041;-59
2022/02/21 05:28:35;;;;;;;6.22;1.60;;;;;;;;;;5026768;28;20052;-58
2022/02/21 05:31:04;;;;;;;11.27;1.27;;;;;;;;;;5047106;28;20065;-60
2022/02/21 05:33:31;;;;;;;6.75;0.98;;;;;;;;;;5058715;28;20049;-58
2022/02/21 05:35:58;;;;;;;16.75;1.55;;;;;;;;;;5064708;28;20131;-62
2022/02/21 05:38:26;;;;;;;13.57;1.38;;;;;;;;;;5048157;28;20119;-60
2022/02/21 05:40:53;;;;;;;8.98;1.67;;;;;;;;;;5052148;28;20126;-60
2022/02/21 05:43:19;;;;;;;10.68;1.70;;;;;;;;;;5030298;28;20048;-59
2022/02/21 05:45:46;;;;;;;7.57;1.60;;;;;;;;;;5038287;28;20057;-62
2022/02/21 05:48:14;;;;;;;8.45;1.40;;;;;;;;;;5027233;28;20049;-62
2022/02/21 05:50:40;;;;;;;6.47;0.93;;;;;;;;;;5047603;28;20123;-60
2022/02/21 05:53:07;;;;;;;9.00;2.08;;;;;;;;;;5065180;28;20053;-62
2022/02/21 05:55:33;;;;;;;18.63;2.95;;;;;;;;;;5042313;28;20139;-62
2022/02/21 05:58:00;;;;;;;10.20;1.75;;;;;;;;;;5045487;28;20068;-61
2022/02/21 06:00:27;;;;;;;4.80;0.95;;;;;;;;;;5041101;28;20052;-59
2022/02/21 06:02:54;;;;;;;22.55;1.77;;;;;;;;;;5028602;28;20053;-62
2022/02/21 06:05:22;;;;;;;10.40;1.85;;;;;;;;;;5023330;28;20051;-60
2022/02/21 06:07:48;;;;;;;7.55;1.52;;;;;;;;;;5043913;28;20051;-60
2022/02/21 06:10:15;;;;;;;9.85;1.42;;;;;;;;;;5040726;28;20049;-57
2022/02/21 06:12:42;;;;;;;13.85;1.40;;;;;;;;;;5027681;28;20037;-61
2022/02/21 06:15:09;;;;;;;22.33;2.72;;;;;;;;;;5022889;28;20156;-61
2022/02/21 06:17:37;;;;;;;16.25;3.35;;;;;;;;;;5044301;28;20110;-61
2022/02/21 06:20:04;;;;;;;11.30;1.30;;;;;;;;;;5023196;28;20142;-57
2022/02/21 06:22:33;;;;;;;7.80;1.08;;;;;;;;;;5046334;28;20060;-62
2022/02/21 06:24:59;;;;;;;;;;;;;;;;;;5046991;28;20075;-62
2022/02/21 06:27:27;;;;;;;4.28;0.98;;;;;;;;;;5023002;28;19928;-61
2022/02/21 06:29:54;;;;;;;6.78;1.10;;;;;;;;;;5045880;28;20119;-60
2022/02/21 06:32:21;;;;;;;9.57;1.42;;;;;;;;;;5040412;28;20061;-61
2022/02/21 06:34:51;;;;;;;10.93;1.92;;;;;;;;;;5028138;28;20056;-61
2022/02/21 06:37:18;;;;;;;12.23;2.97;;;;;;;;;;5022999;28;20065;-61
2022/02/21 06:39:46;;;;;;;11.48;1.33;;;;;;;;;;5028577;28;20148;-62
2022/02/21 06:42:13;;;;;;;8.57;1.60;;;;;;;;;;5040924;28;20079;-61
2022/02/21 06:44:39;;;;;;;14.15;1.30;;;;;;;;;;5046065;28;20053;-60
2022/02/21 06:47:06;;;;;;;8.45;1.38;;;;;;;;;;5043559;28;20146;-60
2022/02/21 06:49:33;;;;;;;7.88;1.23;;;;;;;;;;5063150;28;20076;-62
2022/02/21 06:52:00;;;;;;;13.68;1.80;;;;;;;;;;5051509;28;20041;-60
2022/02/21 06:54:26;;;;;;;9.07;1.10;;;;;;;;;;5026361;28;20058;-61
2022/02/21 06:56:54;;;;;;;16.75;1.85;;;;;;;;;;5022975;28;20056;-60
2022/02/21 06:59:21;;;;;;;9.25;1.27;;;;;;;;;;5062767;28;20056;-60
2022/02/21 07:01:47;;;;;;;5.88;1.08;;;;;;;;;;5041400;28;20052;-59
2022/02/21 07:04:14;;;;;;;8.77;1.15;;;;;;;;;;5045720;28;20132;-58
2022/02/21 07:06:40;;;;;;;7.13;1.00;;;;;;;;;;5045937;28;20063;-61
2022/02/21 07:09:08;;;;;;;8.93;1.38;;;;;;;;;;5040613;28;20045;-61
2022/02/21 07:11:35;;;;;;;7.45;1.33;;;;;;;;;;5032796;28;20077;-61
2022/02/21 07:14:03;;;;;;;13.35;1.40;;;;;;;;;;5050229;28;20145;-56
2022/02/21 07:16:31;;;;;;;9.50;1.17;;;;;;;;;;5049820;28;20060;-60
2022/02/21 07:18:58;;;;;;;14.60;2.28;;;;;;;;;;5057699;28;20114;-62
2022/02/21 07:21:26;;;;;;;9.35;1.38;;;;;;;;;;5054244;28;20143;-62
2022/02/21 07:23:53;;;;;;;9.05;1.35;;;;;;;;;;5063882;28;20044;-61
2022/02/21 07:26:20;;;;;;;9.63;1.70;;;;;;;;;;5070183;28;20086;-61
2022/02/21 07:28:48;;;;;;;10.45;1.52;;;;;;;;;;5038040;28;20052;-61
2022/02/21 07:31:17;;;;;;;9.13;0.95;;;;;;;;;;5046753;28;20057;-58
2022/02/21 07:33:44;;;;;;;9.93;0.82;;;;;;;;;;5031336;28;20192;-61
2022/02/21 07:36:10;;;;;;;7.00;1.40;;;;;;;;;;5046926;28;20060;-59
2022/02/21 07:38:38;;;;;;;17.30;1.40;;;;;;;;;;5047517;28;20060;-58
2022/02/21 07:41:05;;;;;;;6.60;1.20;;;;;;;;;;5069975;28;20126;-62
2022/02/21 07:43:31;;;;;;;10.88;1.45;;;;;;;;;;5060205;28;20124;-61
2022/02/21 07:45:58;;;;;;;8.00;0.68;;;;;;;;;;5049651;28;20144;-59
2022/02/21 07:48:26;;;;;;;15.73;2.35;;;;;;;;;;5046077;28;20049;-61
2022/02/21 07:50:54;;;;;;;;;;;;;;;;;;5041860;28;20103;-63
2022/02/21 07:53:21;;;;;;;9.00;0.82;;;;;;;;;;5031056;28;19925;-63
2022/02/21 07:55:47;;;;;;;14.23;1.30;;;;;;;;;;5053821;28;20073;-63
2022/02/21 07:58:14;;;;;;;11.65;1.42;;;;;;;;;;5046852;28;20132;-62
2022/02/21 08:00:41;;;;;;;11.80;1.50;;;;;;;;;;5041257;28;20057;-61
2022/02/21 08:03:07;;;;;;;7.97;1.10;;;;;;;;;;5029941;28;20084;-62
2022/02/21 08:05:36;;;;;;;14.85;1.63;;;;;;;;;;5043798;28;20103;-61
2022/02/21 08:08:02;;;;;;;9.00;1.65;;;;;;;;;;5048825;28;20060;-61
2022/02/21 08:10:29;;;;;;;9.10;0.95;;;;;;;;;;5040004;28;20049;-62
2022/02/21 08:12:56;;;;;;;7.82;1.17;;;;;;;;;;5029275;28;20057;-62
2022/02/21 08:15:22;;;;;;;8.80;1.35;;;;;;;;;;5046230;28;20047;-61
2022/02/21 08:17:49;;;;;;;11.63;1.90;;;;;;;;;;5048475;28;20057;-62
2022/02/21 08:20:16;;;;;;;10.63;1.67;;;;;;;;;;5042425;28;20110;-63
2022/02/21 08:22:45;;;;;;;6.15;1.35;;;;;;;;;;5048210;28;20053;-61
2022/02/21 08:25:12;;;;;;;9.43;1.10;;;;;;;;;;5042439;28;20053;-62
2022/02/21 08:27:41;;;;;;;7.10;1.08;;;;;;;;;;5047952;28;20053;-58
2022/02/21 08:30:09;;;;;;;10.23;1.50;;;;;;;;;;5044549;28;20107;-59
2022/02/21 08:32:35;;;;;;;5.75;1.25;;;;;;;;;;5044932;28;20057;-59
2022/02/21 08:35:02;;;;;;;18.30;1.48;;;;;;;;;;5048162;28;20091;-60
2022/02/21 08:37:29;;;;;;;3.38;0.85;;;;;;;;;;5055146;28;20053;-57
2022/02/21 08:39:57;;;;;;;6.15;0.95;;;;;;;;;;5048098;28;20053;-59
2022/02/21 08:42:24;;;;;;;14.25;1.70;;;;;;;;;;5042290;28;20063;-62
2022/02/21 08:44:51;;;;;;;8.07;0.98;;;;;;;;;;5064980;28;20053;-62
2022/02/21 08:47:18;;;;;;;9.77;1.10;;;;;;;;;;5042279;28;20095;-58
2022/02/21 08:49:46;;;;;;;8.60;0.93;;;;;;;;;;5022226;28;20049;-60
2022/02/21 08:52:12;;;;;;;9.53;1.77;;;;;;;;;;5027984;28;20049;-62
2022/02/21 08:54:39;;;;;;;9.02;1.05;;;;;;;;;;5064800;28;20067;-62
2022/02/21 08:57:07;;;;;;;12.85;1.42;;;;;;;;;;5042213;28;20057;-62
2022/02/21 08:59:34;;;;;;;14.00;0.75;;;;;;;;;;5031066;28;20060;-60
2022/02/21 09:02:01;;;;;;;17.45;1.48;;;;;;;;;;5044387;28;20110;-61
2022/02/21 09:04:28;;;;;;;6.00;0.70;;;;;;;;;;5048543;28;20056;-62
2022/02/21 09:06:55;;;;;;;6.63;0.98;;;;;;;;;;5044708;28;20060;-59
2022/02/21 09:09:25;;;;;;;11.38;1.65;;;;;;;;;;5065053;28;20072;-57
2022/02/21 09:11:52;;;;;;;12.63;1.98;;;;;;;;;;5042642;28;20114;-57
2022/02/21 09:14:19;;;;;;;8.98;0.95;;;;;;;;;;5042819;28;20063;-61
2022/02/21 09:16:46;;;;;;;7.90;1.20;;;;;;;;;;5067834;28;20056;-58
2022/02/21 09:19:13;;;;;;;6.50;0.90;;;;;;;;;;5040387;28;20383;-58
2022/02/21 09:21:39;;;;;;;2.45;0.68;;;;;;;;;;5029493;28;20045;-61
2022/02/21 09:24:06;;;;;;;8.73;0.80;;;;;;;;;;5041825;28;20152;-59
2022/02/21 09:26:32;;;;;;;11.00;0.93;;;;;;;;;;5050666;28;20139;-63
2022/02/21 09:28:59;;;;;;;7.18;1.00;;;;;;;;;;5033657;28;20079;-59
2022/02/21 09:31:27;;;;;;;6.43;1.00;;;;;;;;;;5044267;28;20061;-59
2022/02/21 09:33:53;;;;;;;11.10;1.23;;;;;;;;;;5031946;28;20052;-63
2022/02/21 09:36:20;;;;;;;3.90;1.25;;;;;;;;;;5030116;28;20057;-62
2022/02/21 09:38:47;;;;;;;12.75;1.10;;;;;;;;;;5029463;28;20052;-57
2022/02/21 09:41:13;;;;;;;5.72;1.17;;;;;;;;;;5063833;28;20132;-58
2022/02/21 09:43:40;;;;;;;4.60;1.00;;;;;;;;;;5040486;28;20056;-60
2022/02/21 09:46:10;;;;;;;2.75;0.80;;;;;;;;;;5046623;28;20053;-59
2022/02/21 09:48:41;;;;;;;1.73;0.52;;;;;;;;;;5040523;28;20057;-58
2022/02/21 09:51:08;;;;;;;12.02;1.15;;;;;;;;;;5059655;28;20060;-60
2022/02/21 09:53:35;;;;;;;5.28;0.68;;;;;;;;;;5040976;28;20060;-58
2022/02/21 09:56:03;;;;;;;12.63;1.48;;;;;;;;;;5063249;28;20156;-59
2022/02/21 09:58:32;;;;;;;5.90;1.35;;;;;;;;;;5046716;28;20080;-63
2022/02/21 10:00:59;;;;;;;3.65;1.02;;;;;;;;;;5040932;28;20053;-58
2022/02/21 10:03:51;;;;;;;4.82;1.30;;;;;;;;;;5026607;28;20068;-61
2022/02/21 10:06:21;;;;;;;13.57;2.03;;;;;;;;;;5000245;28;20049;-59
2022/02/21 10:08:55;;;;;;;2.45;0.60;;;;;;;;;;5026520;28;20053;-57
2022/02/21 10:11:22;;;;;;;6.82;0.90;;;;;;;;;;5041797;28;20060;-62
2022/02/21 10:13:56;;;;;;;7.47;1.10;;;;;;;;;;5059329;28;20056;-58
2022/02/21 10:16:22;;;;;;;10.27;1.20;;;;;;;;;;5038382;28;20060;-60
2022/02/21 10:18:49;;;;;;;8.07;0.80;;;;;;;;;;5047047;28;20060;-58
2022/02/21 10:21:15;;;;;;;13.00;1.42;;;;;;;;;;5041540;28;20144;-58
2022/02/21 10:23:44;;;;;;;8.00;1.02;;;;;;;;;;5047466;28;20075;-61
2022/02/21 10:26:11;;;;;;;;;;;;;;;;;;5035912;28;20080;-59
2022/02/21 10:28:39;;;;;;;14.07;1.30;;;;;;;;;;5026623;28;19931;-59
2022/02/21 10:31:12;;;;;;;10.70;0.77;;;;;;;;;;5047923;28;20060;-57
2022/02/21 10:33:38;;;;;;;2.88;0.65;;;;;;;;;;5029873;28;20137;-62
2022/02/21 10:36:25;;;;;;;8.57;0.85;;;;;;;;;;5037025;28;20045;-62
2022/02/21 10:38:54;;;;;;;5.45;0.90;;;;;;;;;;5026436;28;20049;-60
2022/02/21 10:41:22;;;;;;;3.95;1.00;;;;;;;;;;5027515;28;20073;-62
2022/02/21 10:43:49;;;;;;;8.93;1.00;;;;;;;;;;5027113;28;20130;-62
2022/02/21 10:46:18;;;;;;;7.93;0.75;;;;;;;;;;5027000;28;20068;-58
2022/02/21 10:48:47;;;;;;;11.05;1.13;;;;;;;;;;5027702;28;20115;-62
2022/02/21 10:51:13;;;;;;;17.55;1.50;;;;;;;;;;5025876;28;20055;-62
2022/02/21 10:53:41;;;;;;;8.73;1.55;;;;;;;;;;5045418;28;20061;-62
2022/02/21 10:56:11;;;;;;;8.30;1.35;;;;;;;;;;5026396;28;20064;-62
2022/02/21 10:58:38;;;;;;;3.38;0.70;;;;;;;;;;5061336;28;20064;-62
2022/02/21 11:01:05;;;;;;;4.38;0.63;;;;;;;;;;5056782;28;20076;-58
2022/02/21 11:03:32;;;;;;;8.35;1.60;;;;;;;;;;5028895;28;20073;-63
2022/02/21 11:05:59;;;;;;;11.07;1.25;;;;;;;;;;5044950;28;20144;-61
2022/02/21 11:08:28;;;;;;;10.60;2.03;;;;;;;;;;5022962;28;20060;-63
2022/02/21 11:10:57;;;;;;;10.75;1.17;;;;;;;;;;5028530;28;20053;-62
2022/02/21 11:13:26;;;;;;;12.43;1.63;;;;;;;;;;5040126;28;20064;-63
2022/02/21 11:15:53;;;;;;;13.48;2.55;;;;;;;;;;5029534;28;20064;-62
2022/02/21 11:18:20;;;;;;;12.77;1.85;;;;;;;;;;5032602;28;20056;-61
2022/02/21 11:20:46;;;;;;;13.00;1.85;;;;;;;;;;5045562;28;20137;-62
2022/02/21 11:23:13;;;;;;;15.93;2.05;;;;;;;;;;5047274;28;20060;-61
2022/02/21 11:25:43;;;;;;;11.10;1.80;;;;;;;;;;5028223;28;20128;-61
2022/02/21 11:28:12;;;;;;;12.65;1.77;;;;;;;;;;5035097;28;20061;-62
2022/02/21 11:30:42;;;;;;;14.68;2.00;;;;;;;;;;5044534;28;20081;-62
2022/02/21 11:33:10;;;;;;;16.90;2.05;;;;;;;;;;5042351;28;20080;-62
2022/02/21 11:35:39;;;;;;;24.88;2.42;;;;;;;;;;5035635;28;20057;-61
2022/02/21 11:38:18;;;;;;;13.90;2.08;;;;;;;;;;5023200;28;20060;-61
2022/02/21 11:40:55;;;;;;;5.32;1.33;;;;;;;;;;5061455;28;20049;-61
2022/02/21 11:43:25;;;;;;;11.20;1.23;;;;;;;;;;5036789;28;20068;-62
2022/02/21 11:45:55;;;;;;;13.43;1.85;;;;;;;;;;5027985;28;20088;-61
2022/02/21 11:48:22;;;;;;;16.95;2.15;;;;;;;;;;5034133;28;20045;-61
2022/02/21 11:50:48;;;;;;;15.88;2.08;;;;;;;;;;5059663;28;20136;-62
2022/02/21 11:53:25;;;;;;;23.35;1.92;;;;;;;;;;5040071;28;20131;-61
2022/02/21 11:55:52;;;;;;;17.17;2.10;;;;;;;;;;5045293;28;20156;-61
2022/02/21 11:58:35;;;;;;;18.23;2.15;;;;;;;;;;5041602;28;20127;-61
2022/02/21 12:01:10;;;;;;;13.48;2.00;;;;;;;;;;5031935;28;20053;-60
2022/02/21 12:04:17;;;;;;;17.98;2.83;;;;;;;;;;5098958;27;20449;-60
2022/02/21 12:06:51;;;;;;;15.25;2.03;;;;;;;;;;5104469;28;20077;-60
2022/02/21 12:09:17;;;;;;;20.63;1.77;;;;;;;;;;5100371;28;20051;-63
2022/02/21 12:11:44;;;;;;;15.30;1.85;;;;;;;;;;5105839;28;20051;-64
2022/02/21 12:14:15;;;;;;;32.83;2.53;;;;;;;;;;5097630;28;20055;-63
2022/02/21 12:16:57;;;;;;;14.13;2.33;;;;;;;;;;5103729;28;20071;-60
2022/02/21 12:19:27;;;;;;;12.00;1.75;;;;;;;;;;5097588;28;20055;-61
2022/02/21 12:22:11;;;;;;;21.77;2.17;;;;;;;;;;5103681;28;20048;-61
2022/02/21 12:24:52;;;;;;;10.88;2.03;;;;;;;;;;5076480;27;20442;-63
2022/02/21 12:27:18;;;;;;;19.10;2.35;;;;;;;;;;5103168;27;20055;-62
2022/02/21 12:29:45;;;;;;;19.58;2.33;;;;;;;;;;5097759;28;20056;-63
2022/02/21 12:32:12;;;;;;;16.70;1.80;;;;;;;;;;5103488;28;20056;-60
2022/02/21 12:34:41;;;;;;;22.63;2.92;;;;;;;;;;5099724;28;20101;-63
2022/02/21 12:37:09;;;;;;;12.65;2.22;;;;;;;;;;5118345;28;20059;-61
2022/02/21 12:39:37;;;;;;;15.75;2.45;;;;;;;;;;5102910;28;20060;-59
2022/02/21 12:42:05;;;;;;;22.88;2.28;;;;;;;;;;5097922;28;20064;-62
2022/02/21 12:44:31;;;;;;;5.07;0.85;;;;;;;;;;5103283;28;20117;-64
2022/02/21 12:47:00;;;;;;;12.50;1.75;;;;;;;;;;5096440;28;20060;-60
2022/02/21 12:49:29;;;;;;;14.48;1.85;;;;;;;;;;5102310;28;20064;-61
2022/02/21 12:51:58;;;;;;;19.65;2.25;;;;;;;;;;5097764;28;20054;-58
2022/02/21 12:54:25;;;;;;;12.52;1.55;;;;;;;;;;5103078;28;20056;-60
2022/02/21 12:56:52;;;;;;;24.52;1.83;;;;;;;;;;5096592;28;20051;-61
2022/02/21 12:59:20;;;;;;;13.10;1.83;;;;;;;;;;5096213;28;20771;-63
2022/02/21 13:01:47;;;;;;;16.52;1.77;;;;;;;;;;5097388;28;20079;-63
2022/02/21 13:04:13;;;;;;;16.10;1.77;;;;;;;;;;5102657;28;20493;-61
2022/02/21 13:06:41;;;;;;;11.85;1.48;;;;;;;;;;5098155;28;20097;-64
2022/02/21 13:09:09;;;;;;;11.95;1.40;;;;;;;;;;5103908;28;20085;-63
2022/02/21 13:11:38;;;;;;;14.00;1.55;;;;;;;;;;5098147;28;20055;-63
2022/02/21 13:14:05;;;;;;;13.25;1.60;;;;;;;;;;5097328;28;20062;-64
2022/02/21 13:16:33;;;;;;;12.77;1.95;;;;;;;;;;5083296;28;20135;-63
2022/02/21 13:19:00;;;;;;;12.55;1.52;;;;;;;;;;5088972;28;20493;-64
2022/02/21 13:21:28;;;;;;;19.02;2.25;;;;;;;;;;5087394;28;20131;-63
2022/02/21 13:23:54;;;;;;;21.17;2.22;;;;;;;;;;5086709;28;20128;-63
2022/02/21 13:26:24;;;;;;;27.20;2.65;;;;;;;;;;5088747;28;20097;-65
2022/02/21 13:28:50;;;;;;;17.83;2.25;;;;;;;;;;5082629;28;20159;-63
2022/02/21 13:31:17;;;;;;;16.02;2.03;;;;;;;;;;5088967;28;20059;-64
2022/02/21 13:33:44;;;;;;;23.30;2.75;;;;;;;;;;5083545;28;20086;-63
2022/02/21 13:36:10;;;;;;;29.77;3.15;;;;;;;;;;5088648;28;20043;-67
2022/02/21 13:38:53;;;;;;;12.43;1.75;;;;;;;;;;5085509;28;20097;-65
2022/02/21 13:41:19;;;;;;;23.08;2.90;;;;;;;;;;5090879;28;20067;-62
2022/02/21 13:43:47;;;;;;;13.80;1.65;;;;;;;;;;5083648;28;20125;-58
2022/02/21 13:46:14;;;;;;;24.73;3.00;;;;;;;;;;5088582;28;20048;-62
2022/02/21 13:48:44;;;;;;;20.67;2.00;;;;;;;;;;5082927;28;20048;-62
2022/02/21 13:51:16;;;;;;;14.57;1.73;;;;;;;;;;5089417;28;20048;-60
2022/02/21 13:53:43;;;;;;;28.08;2.70;;;;;;;;;;5082803;28;20138;-64
2022/02/21 13:56:14;;;;;;;12.10;2.10;;;;;;;;;;5088406;28;20087;-63
2022/02/21 13:58:41;;;;;;;7.65;1.00;;;;;;;;;;5082235;28;20043;-60
2022/02/21 14:01:11;;;;;;;20.97;2.67;;;;;;;;;;5088602;28;20083;-64
2022/02/21 14:03:38;;;;;;;12.40;1.20;;;;;;;;;;5082109;28;20066;-62
2022/02/21 14:06:06;;;;;;;15.85;1.73;;;;;;;;;;5086872;28;20113;-62
2022/02/21 14:08:37;;;;;;;27.60;2.58;;;;;;;;;;5081872;28;20117;-60
2022/02/21 14:11:04;;;;;;;9.45;1.02;;;;;;;;;;5087032;28;20147;-64
2022/02/21 14:13:31;;;;;;;17.02;1.90;;;;;;;;;;5083968;28;20097;-59
2022/02/21 14:15:57;;;;;;;12.85;1.42;;;;;;;;;;5086194;28;20040;-62
2022/02/21 14:18:27;;;;;;;8.68;1.17;;;;;;;;;;5087753;28;20082;-61
2022/02/21 14:20:54;;;;;;;7.93;1.13;;;;;;;;;;5081479;28;20137;-59
2022/02/21 14:23:20;;;;;;;12.18;1.70;;;;;;;;;;5087659;28;20074;-65
2022/02/21 14:25:47;;;;;;;11.45;1.25;;;;;;;;;;5080245;28;20113;-61
2022/02/21 14:28:13;;;;;;;9.93;1.23;;;;;;;;;;5087379;28;20064;-60
2022/02/21 14:30:40;;;;;;;7.05;0.88;;;;;;;;;;5081599;28;20056;-62
2022/02/21 14:33:07;;;;;;;8.43;1.38;;;;;;;;;;5087746;28;20135;-58
2022/02/21 14:35:37;;;;;;;5.00;0.98;;;;;;;;;;5074725;28;20070;-63
2022/02/21 14:38:05;;;;;;;13.40;1.60;;;;;;;;;;5088892;28;20086;-60