Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:26;;;;;;;24.83;14.35;;;;;;;;;;5074535;28;20053;-86
2022/11/17 00:02:53;;;;;;;19.90;14.20;;;;;;;;;;5074426;28;20056;-87
2022/11/17 00:05:21;;;;;;;16.52;13.05;;;;;;;;;;5074440;28;20159;-87
2022/11/17 00:07:48;;;;;;;17.08;12.88;;;;;;;;;;5074364;28;20062;-86
2022/11/17 00:10:17;;;;;;;14.95;11.10;;;;;;;;;;5074190;28;20052;-86
2022/11/17 00:15:31;;;;;;;19.13;12.98;;;;;;;;;;5075209;28;20056;-86
2022/11/17 00:23:45;;;;;;;13.68;11.15;;;;;;;;;;5075109;28;20044;-86
2022/11/17 00:26:14;;;;;;;15.85;11.20;;;;;;;;;;5074093;28;20056;-86
2022/11/17 00:28:41;;;;;;;14.43;10.27;;;;;;;;;;5073807;28;20411;-86
2022/11/17 00:34:05;;;;;;;12.07;9.25;;;;;;;;;;5074807;28;20048;-86
2022/11/17 00:36:32;;;;;;;14.65;10.05;;;;;;;;;;5057354;28;20109;-86
2022/11/17 00:38:59;;;;;;;14.50;10.00;;;;;;;;;;5073684;28;20049;-86
2022/11/17 00:41:27;;;;;;;12.77;9.95;;;;;;;;;;5074629;28;20063;-86
2022/11/17 00:43:54;;;;;;;13.82;9.65;;;;;;;;;;5061734;28;20048;-86
2022/11/17 00:46:22;;;;;;;12.13;9.45;;;;;;;;;;5057160;28;20076;-86
2022/11/17 00:48:49;;;;;;;15.70;10.95;;;;;;;;;;5056355;28;20048;-86
2022/11/17 00:51:16;;;;;;;12.02;9.63;;;;;;;;;;5073375;28;20053;-87
2022/11/17 00:53:44;;;;;;;13.55;10.50;;;;;;;;;;5056864;28;20049;-86
2022/11/17 00:56:11;;;;;;;19.48;12.25;;;;;;;;;;5073173;28;20571;-87
2022/11/17 00:58:38;;;;;;;17.08;10.95;;;;;;;;;;5072991;28;20393;-86
2022/11/17 01:01:06;;;;;;;20.27;11.35;;;;;;;;;;5073267;28;20048;-86
2022/11/17 01:03:33;;;;;;;19.08;11.75;;;;;;;;;;5073378;28;20087;-86
2022/11/17 01:06:09;;;;;;;15.13;10.93;;;;;;;;;;5073615;28;20098;-87
2022/11/17 01:08:37;;;;;;;18.55;12.38;;;;;;;;;;5073031;28;20044;-86
2022/11/17 01:11:05;;;;;;;15.40;10.82;;;;;;;;;;5072968;28;20056;-87
2022/11/17 01:13:32;;;;;;;18.98;12.50;;;;;;;;;;5073079;28;20503;-86
2022/11/17 01:16:04;;;;;;;15.60;10.48;;;;;;;;;;5073073;28;20493;-86
2022/11/17 01:18:32;;;;;;;13.90;10.35;;;;;;;;;;5072994;28;20064;-87
2022/11/17 01:21:04;;;;;;;15.88;10.30;;;;;;;;;;5073023;28;20048;-86
2022/11/17 01:23:32;;;;;;;17.17;11.10;;;;;;;;;;5073271;28;20053;-86
2022/11/17 01:26:10;;;;;;;15.50;10.38;;;;;;;;;;5072985;28;20507;-87
2022/11/17 01:28:37;;;;;;;12.77;10.32;;;;;;;;;;5073003;28;20056;-86
2022/11/17 01:31:06;;;;;;;13.73;10.70;;;;;;;;;;5072635;28;20056;-86
2022/11/17 01:33:34;;;;;;;13.73;9.90;;;;;;;;;;5072851;28;20049;-86
2022/11/17 01:36:10;;;;;;;12.38;10.32;;;;;;;;;;5056225;28;20099;-85
2022/11/17 01:38:37;;;;;;;13.27;9.52;;;;;;;;;;5072757;28;20510;-86
2022/11/17 01:41:12;;;;;;;13.35;10.07;;;;;;;;;;5056230;28;20397;-86
2022/11/17 01:43:45;;;;;;;12.63;10.45;;;;;;;;;;5077071;28;20049;-87
2022/11/17 01:46:22;;;;;;;15.38;9.90;;;;;;;;;;5072596;28;20058;-86
2022/11/17 01:48:49;;;;;;;14.77;9.93;;;;;;;;;;5056197;28;20123;-86
2022/11/17 01:51:17;;;;;;;10.90;9.48;;;;;;;;;;5055841;28;20049;-86
2022/11/17 01:53:45;;;;;;;13.02;10.20;;;;;;;;;;5055988;28;20086;-87
2022/11/17 01:56:17;;;;;;;11.60;9.85;;;;;;;;;;5074075;28;20044;-85
2022/11/17 01:58:49;;;;;;;13.63;10.25;;;;;;;;;;5073529;28;20064;-86
2022/11/17 02:01:16;;;;;;;12.52;9.20;;;;;;;;;;5076840;28;20404;-86
2022/11/17 02:03:46;;;;;;;11.73;9.00;;;;;;;;;;5060186;28;20079;-86
2022/11/17 02:06:16;;;;;;;10.48;8.25;;;;;;;;;;5059997;28;20058;-86
2022/11/17 02:08:45;;;;;;;14.35;9.35;;;;;;;;;;5060205;28;20408;-87
2022/11/17 02:11:15;;;;;;;9.88;8.80;;;;;;;;;;5059996;28;20524;-86
2022/11/17 02:13:42;;;;;;;9.90;8.68;;;;;;;;;;5077429;28;20052;-86
2022/11/17 02:16:14;;;;;;;10.43;8.35;;;;;;;;;;5059826;28;20049;-86
2022/11/17 02:18:43;;;;;;;13.15;8.57;;;;;;;;;;5059464;28;20055;-87
2022/11/17 02:21:25;;;;;;;12.60;8.98;;;;;;;;;;5059651;28;20052;-86
2022/11/17 02:23:53;;;;;;;11.05;8.43;;;;;;;;;;5059866;28;20048;-86
2022/11/17 02:26:32;;;;;;;10.95;9.00;;;;;;;;;;5059843;28;20045;-86
2022/11/17 02:29:00;;;;;;;13.38;8.45;;;;;;;;;;5077224;28;20048;-87
2022/11/17 02:31:33;;;;;;;8.40;7.50;;;;;;;;;;5059698;28;20048;-87
2022/11/17 02:34:07;;;;;;;12.95;8.10;;;;;;;;;;5059581;28;20056;-86
2022/11/17 02:36:43;;;;;;;9.65;7.80;;;;;;;;;;5076370;28;20629;-87
2022/11/17 02:39:17;;;;;;;10.30;7.88;;;;;;;;;;5059429;28;20049;-86
2022/11/17 02:41:45;;;;;;;10.15;7.53;;;;;;;;;;5059622;28;20048;-87
2022/11/17 02:44:25;;;;;;;12.50;8.30;;;;;;;;;;5059542;28;20062;-87
2022/11/17 02:46:59;;;;;;;11.32;8.93;;;;;;;;;;5059475;28;20063;-87
2022/11/17 02:49:29;;;;;;;20.27;7.70;;;;;;;;;;5059420;28;20124;-86
2022/11/17 02:51:57;;;;;;;15.95;8.73;;;;;;;;;;5059323;28;20049;-87
2022/11/17 02:54:26;;;;;;;10.52;8.00;;;;;;;;;;5059225;28;20107;-86
2022/11/17 02:56:54;;;;;;;22.95;8.52;;;;;;;;;;5059186;28;20048;-86
2022/11/17 02:59:24;;;;;;;13.25;8.48;;;;;;;;;;5058917;28;20067;-86
2022/11/17 03:02:10;;;;;;;10.50;8.40;;;;;;;;;;5059048;28;20051;-87
2022/11/17 03:04:55;;;;;;;13.30;8.52;;;;;;;;;;5058938;28;20488;-86
2022/11/17 03:07:25;;;;;;;9.23;8.15;;;;;;;;;;5059098;28;20071;-86
2022/11/17 03:10:11;;;;;;;10.13;7.80;;;;;;;;;;5075457;28;20049;-87
2022/11/17 03:12:47;;;;;;;10.80;8.02;;;;;;;;;;5080042;28;20032;-86
2022/11/17 03:15:20;;;;;;;11.25;8.40;;;;;;;;;;5068576;28;20461;-86
2022/11/17 03:17:54;;;;;;;10.05;8.10;;;;;;;;;;5075489;28;20052;-86
2022/11/17 03:20:24;;;;;;;15.68;9.98;;;;;;;;;;5058659;28;20051;-86
2022/11/17 03:22:58;;;;;;;14.02;8.77;;;;;;;;;;5058683;28;20078;-87
2022/11/17 03:25:26;;;;;;;15.85;10.20;;;;;;;;;;5058688;28;20052;-86
2022/11/17 03:27:56;;;;;;;11.00;8.48;;;;;;;;;;5075010;28;20060;-86
2022/11/17 03:30:24;;;;;;;12.68;8.07;;;;;;;;;;5058584;28;20051;-86
2022/11/17 03:32:53;;;;;;;11.98;9.07;;;;;;;;;;5058342;28;20076;-87
2022/11/17 03:35:23;;;;;;;15.80;10.32;;;;;;;;;;5058383;28;20041;-86
2022/11/17 03:37:52;;;;;;;12.98;9.10;;;;;;;;;;5075043;28;20045;-86
2022/11/17 03:40:25;;;;;;;11.80;8.88;;;;;;;;;;5058401;28;20045;-86
2022/11/17 03:42:55;;;;;;;11.80;8.80;;;;;;;;;;5058152;28;20057;-86
2022/11/17 03:45:22;;;;;;;15.18;10.02;;;;;;;;;;5058061;28;20048;-86
2022/11/17 03:47:56;;;;;;;12.10;9.45;;;;;;;;;;5075685;28;20054;-86
2022/11/17 03:50:23;;;;;;;12.02;8.75;;;;;;;;;;5058265;28;20049;-86
2022/11/17 03:52:51;;;;;;;11.27;8.35;;;;;;;;;;5058119;28;20484;-85
2022/11/17 03:55:19;;;;;;;15.55;9.18;;;;;;;;;;5058005;28;20052;-86
2022/11/17 03:57:52;;;;;;;9.00;8.07;;;;;;;;;;5057646;28;20057;-87
2022/11/17 04:00:19;;;;;;;10.45;8.20;;;;;;;;;;5058086;28;20063;-86
2022/11/17 04:02:48;;;;;;;11.85;8.77;;;;;;;;;;5057982;28;20055;-87
2022/11/17 04:05:17;;;;;;;10.02;7.97;;;;;;;;;;5058376;28;20126;-87
2022/11/17 04:07:45;;;;;;;13.90;9.07;;;;;;;;;;5057660;28;20431;-86
2022/11/17 04:10:17;;;;;;;11.55;8.65;;;;;;;;;;5057823;28;20052;-87
2022/11/17 04:16:16;;;;;;;16.75;12.38;;;;;;;;;;5075246;28;20045;-87
2022/11/17 04:18:19;;;;;;;19.08;11.77;;;;;;;;;;5061239;28;20049;-86
2022/11/17 04:20:50;;;;;;;15.82;12.07;;;;;;;;;;5074113;28;20041;-87
2022/11/17 04:23:17;;;;;;;16.52;10.88;;;;;;;;;;5073090;28;20071;-86
2022/11/17 04:28:36;;;;;;;13.35;9.63;;;;;;;;;;5083416;28;20052;-87
2022/11/17 04:31:15;;;;;;;20.27;10.27;;;;;;;;;;5066225;28;20465;-87
2022/11/17 04:33:44;;;;;;;11.93;9.23;;;;;;;;;;5080638;28;20053;-86
2022/11/17 04:36:12;;;;;;;13.02;9.27;;;;;;;;;;5057274;28;20048;-86
2022/11/17 04:38:44;;;;;;;13.85;10.52;;;;;;;;;;5056874;28;20511;-86
2022/11/17 04:43:58;;;;;;;15.75;10.77;;;;;;;;;;5074861;28;20066;-87
2022/11/17 04:46:26;;;;;;;15.23;10.07;;;;;;;;;;5074559;28;20139;-86
2022/11/17 04:48:54;;;;;;;15.15;9.75;;;;;;;;;;5073755;28;20049;-87
2022/11/17 04:51:21;;;;;;;14.43;9.55;;;;;;;;;;5056937;28;20560;-86
2022/11/17 04:53:48;;;;;;;12.43;8.70;;;;;;;;;;5056936;28;20054;-86
2022/11/17 04:56:16;;;;;;;11.55;8.65;;;;;;;;;;5056897;28;20052;-86
2022/11/17 04:58:43;;;;;;;17.90;10.70;;;;;;;;;;5056586;28;20048;-86
2022/11/17 05:01:13;;;;;;;9.95;8.90;;;;;;;;;;5074232;28;20048;-86
2022/11/17 05:03:42;;;;;;;12.85;9.45;;;;;;;;;;5058936;28;20059;-86
2022/11/17 05:06:14;;;;;;;14.65;9.90;;;;;;;;;;5057295;28;20044;-86
2022/11/17 05:08:42;;;;;;;11.15;9.27;;;;;;;;;;5056855;28;20048;-86
2022/11/17 05:13:55;;;;;;;10.20;8.77;;;;;;;;;;5074111;28;20064;-86
2022/11/17 05:19:11;;;;;;;11.52;8.75;;;;;;;;;;5074018;28;20067;-86
2022/11/17 05:21:38;;;;;;;13.90;8.35;;;;;;;;;;5056545;28;20055;-87
2022/11/17 05:24:05;;;;;;;9.65;8.18;;;;;;;;;;5056253;28;20060;-86
2022/11/17 05:26:33;;;;;;;11.70;8.90;;;;;;;;;;5056271;28;20071;-86
2022/11/17 05:29:02;;;;;;;10.27;7.90;;;;;;;;;;5056353;28;20055;-87
2022/11/17 05:31:30;;;;;;;12.48;8.68;;;;;;;;;;5056220;28;20054;-87
2022/11/17 05:33:57;;;;;;;10.38;7.80;;;;;;;;;;5055831;28;20048;-86
2022/11/17 05:36:25;;;;;;;14.23;8.68;;;;;;;;;;5056270;28;20078;-86
2022/11/17 05:38:53;;;;;;;29.38;8.50;;;;;;;;;;5055871;28;20485;-86
2022/11/17 05:41:20;;;;;;;10.52;8.23;;;;;;;;;;5056342;28;20045;-86
2022/11/17 05:43:49;;;;;;;10.32;8.50;;;;;;;;;;5079262;28;20033;-86
2022/11/17 05:46:19;;;;;;;13.35;10.27;;;;;;;;;;5066847;28;20048;-86
2022/11/17 05:48:48;;;;;;;17.23;10.02;;;;;;;;;;5072351;28;20488;-86
2022/11/17 05:51:17;;;;;;;13.48;8.73;;;;;;;;;;5072694;28;20059;-86
2022/11/17 05:53:44;;;;;;;13.05;9.40;;;;;;;;;;5056042;28;20052;-86
2022/11/17 05:56:27;;;;;;;13.30;9.52;;;;;;;;;;5056147;28;20056;-86
2022/11/17 05:59:01;;;;;;;11.65;8.80;;;;;;;;;;5055550;28;20056;-86
2022/11/17 06:01:29;;;;;;;13.52;10.23;;;;;;;;;;5056050;28;20411;-86
2022/11/17 06:03:58;;;;;;;20.70;13.35;;;;;;;;;;5072135;28;20434;-86
2022/11/17 06:06:27;;;;;;;18.98;15.63;;;;;;;;;;5072418;28;20052;-87
2022/11/17 06:08:54;;;;;;;20.52;13.75;;;;;;;;;;5072372;28;20057;-86
2022/11/17 06:11:21;;;;;;;17.50;10.93;;;;;;;;;;5072312;28;20040;-86
2022/11/17 06:13:48;;;;;;;30.88;10.68;;;;;;;;;;5072436;28;20052;-84
2022/11/17 06:16:17;;;;;;;16.13;9.98;;;;;;;;;;5072044;28;20070;-86
2022/11/17 06:18:48;;;;;;;18.75;10.30;;;;;;;;;;5055937;28;20135;-86
2022/11/17 06:21:16;;;;;;;13.98;9.98;;;;;;;;;;5072398;28;20044;-86
2022/11/17 06:23:44;;;;;;;18.48;9.30;;;;;;;;;;5055694;28;20049;-86
2022/11/17 06:26:11;;;;;;;19.45;10.57;;;;;;;;;;5055527;28;20054;-86
2022/11/17 06:28:41;;;;;;;18.13;10.10;;;;;;;;;;5071672;28;20127;-86
2022/11/17 06:31:08;;;;;;;15.95;10.35;;;;;;;;;;5071729;28;20044;-85
2022/11/17 06:33:35;;;;;;;19.27;10.82;;;;;;;;;;5071621;28;20047;-85
2022/11/17 06:36:05;;;;;;;17.40;10.30;;;;;;;;;;5071662;28;20049;-85
2022/11/17 06:38:34;;;;;;;26.27;10.98;;;;;;;;;;5071529;28;20053;-85
2022/11/17 06:41:03;;;;;;;18.73;10.30;;;;;;;;;;5071693;28;20458;-85
2022/11/17 06:43:37;;;;;;;18.48;10.85;;;;;;;;;;5071834;28;20060;-86
2022/11/17 06:46:05;;;;;;;18.33;11.23;;;;;;;;;;5072036;28;20056;-85
2022/11/17 06:48:34;;;;;;;18.48;11.50;;;;;;;;;;5075292;28;20136;-85
2022/11/17 06:51:03;;;;;;;14.35;10.05;;;;;;;;;;5076399;28;20049;-85
2022/11/17 06:53:31;;;;;;;16.77;9.90;;;;;;;;;;5076372;28;20381;-85
2022/11/17 06:56:05;;;;;;;15.93;11.07;;;;;;;;;;5058901;28;20049;-86
2022/11/17 06:58:33;;;;;;;14.15;10.75;;;;;;;;;;5075731;28;20057;-85
2022/11/17 07:01:01;;;;;;;20.88;12.30;;;;;;;;;;5089525;28;20048;-86
2022/11/17 07:03:29;;;;;;;20.33;11.60;;;;;;;;;;5075316;28;20048;-86
2022/11/17 07:05:58;;;;;;;18.27;11.35;;;;;;;;;;5074878;28;20492;-85
2022/11/17 07:08:26;;;;;;;21.60;12.55;;;;;;;;;;5075561;28;20048;-85
2022/11/17 07:10:53;;;;;;;19.08;12.18;;;;;;;;;;5075014;28;20056;-85
2022/11/17 07:13:22;;;;;;;18.42;12.43;;;;;;;;;;5074870;28;20533;-85
2022/11/17 07:15:49;;;;;;;23.42;12.88;;;;;;;;;;5075193;28;20053;-85
2022/11/17 07:18:19;;;;;;;20.75;12.90;;;;;;;;;;5074773;28;20055;-86
2022/11/17 07:20:47;;;;;;;19.65;14.10;;;;;;;;;;5074789;28;20084;-86
2022/11/17 07:23:14;;;;;;;23.40;14.60;;;;;;;;;;5075180;28;20052;-86
2022/11/17 07:25:42;;;;;;;20.85;13.73;;;;;;;;;;5075930;28;20052;-86
2022/11/17 07:28:09;;;;;;;21.33;12.88;;;;;;;;;;5074790;28;20385;-85
2022/11/17 07:30:36;;;;;;;20.80;13.55;;;;;;;;;;5074670;28;20185;-85
2022/11/17 07:33:04;;;;;;;19.77;12.95;;;;;;;;;;5074801;28;20040;-86
2022/11/17 07:35:32;;;;;;;22.23;13.75;;;;;;;;;;5074669;28;20127;-85
2022/11/17 07:38:00;;;;;;;23.15;13.13;;;;;;;;;;5074671;28;20052;-86
2022/11/17 07:40:28;;;;;;;17.88;11.65;;;;;;;;;;5074585;28;20135;-85
2022/11/17 07:42:55;;;;;;;20.13;10.88;;;;;;;;;;5074731;28;20048;-86
2022/11/17 07:45:23;;;;;;;14.10;10.68;;;;;;;;;;5074463;28;20052;-86
2022/11/17 07:47:58;;;;;;;15.60;10.90;;;;;;;;;;5074502;28;20052;-86
2022/11/17 07:50:26;;;;;;;16.20;11.73;;;;;;;;;;5075333;28;20143;-85
2022/11/17 07:52:54;;;;;;;18.73;10.93;;;;;;;;;;5074153;28;20044;-86
2022/11/17 07:55:22;;;;;;;23.20;12.30;;;;;;;;;;5074372;28;20056;-85
2022/11/17 07:58:00;;;;;;;25.65;12.82;;;;;;;;;;5073805;28;20061;-86
2022/11/17 08:00:28;;;;;;;17.52;12.32;;;;;;;;;;5074332;28;20086;-86
2022/11/17 08:02:59;;;;;;;16.90;12.55;;;;;;;;;;5073931;28;20128;-85
2022/11/17 08:05:29;;;;;;;17.75;12.00;;;;;;;;;;5074119;28;20045;-85
2022/11/17 08:07:57;;;;;;;17.10;10.88;;;;;;;;;;5075099;28;20117;-85
2022/11/17 08:10:30;;;;;;;18.02;12.35;;;;;;;;;;5074033;28;20056;-85
2022/11/17 08:13:00;;;;;;;16.35;12.30;;;;;;;;;;5074150;28;20058;-86
2022/11/17 08:15:28;;;;;;;18.63;12.80;;;;;;;;;;5088213;28;20079;-86
2022/11/17 08:17:56;;;;;;;16.90;12.23;;;;;;;;;;5073715;28;20051;-85
2022/11/17 08:20:24;;;;;;;20.15;14.25;;;;;;;;;;5074909;28;20135;-86
2022/11/17 08:22:51;;;;;;;19.80;13.63;;;;;;;;;;5075333;28;20127;-84
2022/11/17 08:25:20;;;;;;;19.08;13.88;;;;;;;;;;5073878;28;20052;-85
2022/11/17 08:27:51;;;;;;;16.10;12.70;;;;;;;;;;5074667;28;20048;-85
2022/11/17 08:30:19;;;;;;;15.40;11.18;;;;;;;;;;5073591;28;20053;-84
2022/11/17 08:32:48;;;;;;;13.07;10.77;;;;;;;;;;5074707;28;20109;-85
2022/11/17 08:35:16;;;;;;;12.48;9.55;;;;;;;;;;5073417;28;20049;-85
2022/11/17 08:37:43;;;;;;;12.55;10.02;;;;;;;;;;5074417;28;20056;-86
2022/11/17 08:40:11;;;;;;;10.82;9.18;;;;;;;;;;5072704;28;20514;-85
2022/11/17 08:42:38;;;;;;;14.23;9.52;;;;;;;;;;5074498;28;20044;-86
2022/11/17 08:45:06;;;;;;;14.93;10.00;;;;;;;;;;5074293;28;20064;-85
2022/11/17 08:47:33;;;;;;;20.33;12.18;;;;;;;;;;5073506;28;20053;-86
2022/11/17 08:50:01;;;;;;;23.50;12.05;;;;;;;;;;5074287;28;20060;-86
2022/11/17 08:52:28;;;;;;;18.38;11.00;;;;;;;;;;5073456;28;20052;-86
2022/11/17 08:54:55;;;;;;;14.73;10.95;;;;;;;;;;5073257;28;20049;-86
2022/11/17 08:57:23;;;;;;;24.90;14.25;;;;;;;;;;5074054;28;20106;-86
2022/11/17 08:59:50;;;;;;;22.55;13.98;;;;;;;;;;5073251;28;20053;-86
2022/11/17 09:02:17;;;;;;;22.40;13.30;;;;;;;;;;5072974;28;20048;-86
2022/11/17 09:04:46;;;;;;;25.13;16.45;;;;;;;;;;5073116;28;20131;-86
2022/11/17 09:07:13;;;;;;;25.23;16.33;;;;;;;;;;5073271;28;20074;-87
2022/11/17 09:09:41;;;;;;;29.77;21.23;;;;;;;;;;5072896;28;20135;-86
2022/11/17 09:12:08;;;;;;;22.52;16.80;;;;;;;;;;5073031;28;20052;-86
2022/11/17 09:14:35;;;;;;;18.58;12.30;;;;;;;;;;5074175;28;20052;-86
2022/11/17 09:17:03;;;;;;;13.43;10.60;;;;;;;;;;5072966;28;20049;-86
2022/11/17 09:19:30;;;;;;;10.85;9.18;;;;;;;;;;5073696;28;20598;-86
2022/11/17 09:21:58;;;;;;;12.20;9.43;;;;;;;;;;5072660;28;20060;-86
2022/11/17 09:24:25;;;;;;;16.67;10.40;;;;;;;;;;5056461;28;20140;-86
2022/11/17 09:26:53;;;;;;;18.55;10.85;;;;;;;;;;5073780;28;20132;-87
2022/11/17 09:29:20;;;;;;;22.90;18.23;;;;;;;;;;5080159;28;20039;-86
2022/11/17 09:31:48;;;;;;;56.65;42.15;;;;;;;;;;5083279;28;20066;-86
2022/11/17 09:34:16;;;;;;;19.25;15.35;;;;;;;;;;5072647;28;20503;-86
2022/11/17 09:36:43;;;;;;;14.90;12.13;;;;;;;;;;5072821;28;20052;-86
2022/11/17 09:39:11;;;;;;;15.15;10.93;;;;;;;;;;5073566;28;20048;-86
2022/11/17 09:41:54;;;;;;;17.23;9.80;;;;;;;;;;5072743;28;20515;-86
2022/11/17 09:44:31;;;;;;;15.63;9.98;;;;;;;;;;5056105;28;20066;-86
2022/11/17 09:47:01;;;;;;;13.35;8.93;;;;;;;;;;5056218;28;20059;-87
2022/11/17 09:49:47;;;;;;;9.27;7.68;;;;;;;;;;5073080;28;20131;-86
2022/11/17 09:52:39;;;;;;;5.30;4.80;;;;;;;;;;5057267;28;20465;-86
2022/11/17 09:55:10;;;;;;;3.50;3.28;;;;;;;;;;5055807;28;20060;-86
2022/11/17 09:57:43;;;;;;;2.92;2.38;;;;;;;;;;5073467;28;20407;-86
2022/11/17 10:00:10;;;;;;;4.22;2.40;;;;;;;;;;5056848;28;20072;-85
2022/11/17 10:02:39;;;;;;;3.88;2.40;;;;;;;;;;5072480;28;20087;-86
2022/11/17 10:05:11;;;;;;;2.50;2.30;;;;;;;;;;5056442;28;20488;-87
2022/11/17 10:07:41;;;;;;;2.50;2.30;;;;;;;;;;5056449;28;20041;-88
2022/11/17 10:10:12;;;;;;;1.90;1.80;;;;;;;;;;5056957;28;20140;-87
2022/11/17 10:12:44;;;;;;;2.95;2.67;;;;;;;;;;5055927;28;20052;-87
2022/11/17 10:15:32;;;;;;;3.30;2.90;;;;;;;;;;5056034;28;20135;-86
2022/11/17 10:17:59;;;;;;;2.30;1.73;;;;;;;;;;5055430;28;20072;-87
2022/11/17 10:20:26;;;;;;;1.60;1.58;;;;;;;;;;5055484;28;20495;-87
2022/11/17 10:22:55;;;;;;;2.65;1.80;;;;;;;;;;5059366;28;20051;-87
2022/11/17 10:25:34;;;;;;;1.45;1.38;;;;;;;;;;5077230;28;20048;-87
2022/11/17 10:28:02;;;;;;;1.63;1.50;;;;;;;;;;5059641;28;20136;-87
2022/11/17 10:30:29;;;;;;;3.42;1.60;;;;;;;;;;5059619;28;20467;-86
2022/11/17 10:32:58;;;;;;;1.40;1.38;;;;;;;;;;5059618;28;20063;-87
2022/11/17 10:35:30;;;;;;;1.58;1.48;;;;;;;;;;5059718;28;20044;-87
2022/11/17 10:38:08;;;;;;;1.77;1.67;;;;;;;;;;5059416;28;20147;-87
2022/11/17 10:40:38;;;;;;;2.53;2.35;;;;;;;;;;5059362;28;20059;-87
2022/11/17 10:43:26;;;;;;;2.30;2.20;;;;;;;;;;5076945;28;20056;-87
2022/11/17 10:46:13;;;;;;;2.25;1.65;;;;;;;;;;5091308;28;20135;-88
2022/11/17 10:48:53;;;;;;;2.30;2.10;;;;;;;;;;5059444;28;20044;-87
2022/11/17 10:51:22;;;;;;;4.20;1.90;;;;;;;;;;5059082;28;20044;-86
2022/11/17 10:54:06;;;;;;;4.40;3.35;;;;;;;;;;5059169;28;20045;-87
2022/11/17 10:56:41;;;;;;;5.07;3.10;;;;;;;;;;5059252;28;20048;-87
2022/11/17 10:59:16;;;;;;;2.95;2.75;;;;;;;;;;5058475;28;20428;-87
2022/11/17 11:01:46;;;;;;;4.05;2.78;;;;;;;;;;5058854;28;20131;-87
2022/11/17 11:04:35;;;;;;;2.33;2.22;;;;;;;;;;5059250;28;20055;-86
2022/11/17 11:07:09;;;;;;;2.83;2.63;;;;;;;;;;5059365;28;20390;-87
2022/11/17 11:09:42;;;;;;;2.65;2.45;;;;;;;;;;5059225;28;20048;-87
2022/11/17 11:12:15;;;;;;;4.15;2.92;;;;;;;;;;5059306;28;20054;-87
2022/11/17 11:14:47;;;;;;;2.00;1.90;;;;;;;;;;5059317;28;20063;-88
2022/11/17 11:22:49;;;;;;;2.50;2.30;;;;;;;;;;5036385;28;20128;-86
2022/11/17 11:25:22;;;;;;;1.95;1.85;;;;;;;;;;5035284;28;20413;-87
2022/11/17 11:28:08;;;;;;;2.92;1.98;;;;;;;;;;5035259;28;20505;-87
2022/11/17 11:30:38;;;;;;;3.13;2.72;;;;;;;;;;5035410;28;20570;-87
2022/11/17 11:33:24;;;;;;;4.13;2.90;;;;;;;;;;5034850;28;20060;-86
2022/11/17 11:35:54;;;;;;;2.42;2.03;;;;;;;;;;5035375;28;20046;-87
2022/11/17 11:38:30;;;;;;;2.53;2.20;;;;;;;;;;5035197;28;20049;-87
2022/11/17 11:41:16;;;;;;;3.83;2.13;;;;;;;;;;5034850;28;20137;-87
2022/11/17 11:43:49;;;;;;;2.25;2.03;;;;;;;;;;5035081;28;20076;-87
2022/11/17 11:46:18;;;;;;;2.47;1.75;;;;;;;;;;5035126;28;20413;-88
2022/11/17 11:48:46;;;;;;;3.00;2.80;;;;;;;;;;5034614;28;20141;-87
2022/11/17 11:51:40;;;;;;;2.53;2.20;;;;;;;;;;5034831;28;20049;-87
2022/11/17 11:54:10;;;;;;;2.25;2.10;;;;;;;;;;5033621;28;20053;-87
2022/11/17 11:56:40;;;;;;;1.88;1.77;;;;;;;;;;5036396;28;20069;-87
2022/11/17 11:59:12;;;;;;;2.03;1.92;;;;;;;;;;5048674;28;20064;-87
2022/11/17 12:01:47;;;;;;;1.67;1.50;;;;;;;;;;5038072;28;20051;-88
2022/11/17 12:04:21;;;;;;;3.92;1.83;;;;;;;;;;5034862;28;20472;-87
2022/11/17 12:06:52;;;;;;;;;;;;;;;;;;5034916;28;20057;-87
2022/11/17 12:09:22;;;;;;;1.10;1.10;;;;;;;;;;5034561;28;19953;-87
2022/11/17 12:11:59;;;;;;;1.90;1.40;;;;;;;;;;5034587;28;20067;-87
2022/11/17 12:14:28;;;;;;;1.58;1.48;;;;;;;;;;5034509;28;20076;-87
2022/11/17 12:17:04;;;;;;;1.27;1.17;;;;;;;;;;5034564;28;20120;-87
2022/11/17 12:19:44;;;;;;;1.27;1.17;;;;;;;;;;5034198;28;20057;-87
2022/11/17 12:22:14;;;;;;;1.13;1.13;;;;;;;;;;5034603;28;20060;-87
2022/11/17 12:24:41;;;;;;;1.42;1.40;;;;;;;;;;5035570;28;20056;-87
2022/11/17 12:27:28;;;;;;;0.93;0.93;;;;;;;;;;5034359;28;20045;-87
2022/11/17 12:29:55;;;;;;;1.00;1.00;;;;;;;;;;5034390;28;20048;-87
2022/11/17 12:32:41;;;;;;;1.30;1.20;;;;;;;;;;5034360;28;20057;-87
2022/11/17 12:35:28;;;;;;;1.08;1.08;;;;;;;;;;5034119;28;20045;-87
2022/11/17 12:38:16;;;;;;;1.55;1.23;;;;;;;;;;5034129;28;20144;-87
2022/11/17 12:40:47;;;;;;;1.10;0.90;;;;;;;;;;5010928;28;20059;-87
2022/11/17 12:43:15;;;;;;;1.33;1.13;;;;;;;;;;5033923;28;20046;-87
2022/11/17 12:45:52;;;;;;;1.00;1.00;;;;;;;;;;5033525;28;20555;-88
2022/11/17 12:48:22;;;;;;;2.60;1.10;;;;;;;;;;5034133;28;20057;-87
2022/11/17 12:51:11;;;;;;;1.27;1.02;;;;;;;;;;5034406;28;20060;-88
2022/11/17 12:53:56;;;;;;;2.60;1.30;;;;;;;;;;5033684;28;20137;-87
2022/11/17 12:56:23;;;;;;;2.17;1.55;;;;;;;;;;5033885;28;20474;-87
2022/11/17 12:58:50;;;;;;;1.50;1.38;;;;;;;;;;5033627;28;20055;-88
2022/11/17 13:01:37;;;;;;;0.95;0.95;;;;;;;;;;5034395;28;20046;-88
2022/11/17 13:04:09;;;;;;;0.90;0.90;;;;;;;;;;5034604;28;20057;-88
2022/11/17 13:06:37;;;;;;;1.30;1.20;;;;;;;;;;5034448;28;20054;-87
2022/11/17 13:09:11;;;;;;;3.38;1.45;;;;;;;;;;5033637;28;20057;-87
2022/11/17 13:11:38;;;;;;;2.05;1.10;;;;;;;;;;5033684;28;20057;-87
2022/11/17 13:14:13;;;;;;;1.40;1.27;;;;;;;;;;5047246;28;20059;-88
2022/11/17 13:16:45;;;;;;;1.38;1.27;;;;;;;;;;5033107;28;20061;-87
2022/11/17 13:19:32;;;;;;;4.97;2.20;;;;;;;;;;5033115;28;20401;-87
2022/11/17 13:22:15;;;;;;;2.03;1.92;;;;;;;;;;5033526;28;20136;-87
2022/11/17 13:24:43;;;;;;;3.60;2.05;;;;;;;;;;5033540;28;20585;-88
2022/11/17 13:27:23;;;;;;;2.45;2.25;;;;;;;;;;5033731;28;20550;-87
2022/11/17 13:29:51;;;;;;;3.67;2.10;;;;;;;;;;5033349;28;20132;-88
2022/11/17 13:32:23;;;;;;;5.45;1.65;;;;;;;;;;5033293;28;20055;-87
2022/11/17 13:34:55;;;;;;;5.23;2.07;;;;;;;;;;5033682;28;20045;-88
2022/11/17 13:37:26;;;;;;;2.83;2.55;;;;;;;;;;5033060;28;20076;-88
2022/11/17 13:39:54;;;;;;;2.67;1.92;;;;;;;;;;5032967;28;20045;-87
2022/11/17 13:42:23;;;;;;;4.53;2.88;;;;;;;;;;5032867;28;20057;-86
2022/11/17 13:44:51;;;;;;;2.83;2.25;;;;;;;;;;5033095;28;20103;-87
2022/11/17 13:47:38;;;;;;;2.50;2.30;;;;;;;;;;5032752;28;20386;-87
2022/11/17 13:50:24;;;;;;;6.15;3.00;;;;;;;;;;5016155;28;20051;-87
2022/11/17 13:52:56;;;;;;;7.47;2.55;;;;;;;;;;5032785;28;20462;-87
2022/11/17 13:55:24;;;;;;;4.78;2.33;;;;;;;;;;5032567;28;20076;-87
2022/11/17 13:57:55;;;;;;;3.47;3.10;;;;;;;;;;5032618;28;20046;-87
2022/11/17 14:00:22;;;;;;;5.22;2.75;;;;;;;;;;5032624;28;20132;-87
2022/11/17 14:02:56;;;;;;;2.65;2.08;;;;;;;;;;5032535;28;20561;-87
2022/11/17 14:05:28;;;;;;;2.97;2.33;;;;;;;;;;5032806;28;20053;-87
2022/11/17 14:07:56;;;;;;;5.13;2.40;;;;;;;;;;5032521;28;20476;-87
2022/11/17 14:10:31;;;;;;;2.58;2.38;;;;;;;;;;5033730;28;20063;-87
2022/11/17 14:13:02;;;;;;;2.22;1.90;;;;;;;;;;5032449;28;20068;-87
2022/11/17 14:15:31;;;;;;;5.18;2.83;;;;;;;;;;5032472;28;20050;-87
2022/11/17 14:18:24;;;;;;;4.38;2.35;;;;;;;;;;5032365;28;20086;-87
2022/11/17 14:21:05;;;;;;;2.15;1.90;;;;;;;;;;5014155;28;20560;-87
2022/11/17 14:23:33;;;;;;;2.60;2.15;;;;;;;;;;5032331;28;20045;-87
2022/11/17 14:26:00;;;;;;;4.60;2.72;;;;;;;;;;5032666;28;20099;-87
2022/11/17 14:28:28;;;;;;;9.80;6.45;;;;;;;;;;5043621;28;20116;-87
2022/11/17 14:30:56;;;;;;;2.72;2.05;;;;;;;;;;5036946;28;20568;-87
2022/11/17 14:33:24;;;;;;;6.32;5.53;;;;;;;;;;5032342;28;20054;-87
2022/11/17 14:35:56;;;;;;;16.23;13.35;;;;;;;;;;5032395;28;20046;-87
2022/11/17 14:38:23;;;;;;;8.32;6.47;;;;;;;;;;5032222;28;20077;-87
2022/11/17 14:40:51;;;;;;;4.88;4.07;;;;;;;;;;5031993;28;20075;-87
2022/11/17 14:43:19;;;;;;;4.90;2.72;;;;;;;;;;5032316;28;20050;-87
2022/11/17 14:45:47;;;;;;;5.03;2.90;;;;;;;;;;5032305;28;20158;-87
2022/11/17 14:48:16;;;;;;;8.68;3.38;;;;;;;;;;5032274;28;20057;-88
2022/11/17 14:50:46;;;;;;;7.50;6.68;;;;;;;;;;5032631;28;20057;-88
2022/11/17 14:53:13;;;;;;;13.68;12.15;;;;;;;;;;5032399;28;20140;-88
2022/11/17 14:55:40;;;;;;;6.78;5.43;;;;;;;;;;5032383;28;20494;-88
2022/11/17 14:58:08;;;;;;;5.90;3.92;;;;;;;;;;5032529;28;20060;-87
2022/11/17 15:00:36;;;;;;;12.48;4.63;;;;;;;;;;5032245;28;20069;-88
2022/11/17 15:03:04;;;;;;;11.02;4.57;;;;;;;;;;5032109;28;20136;-88
2022/11/17 15:05:31;;;;;;;19.77;10.25;;;;;;;;;;5032165;28;20508;-88
2022/11/17 15:07:59;;;;;;;6.10;2.45;;;;;;;;;;5033941;28;20053;-88
2022/11/17 15:10:26;;;;;;;3.03;2.67;;;;;;;;;;5035815;28;20065;-88
2022/11/17 15:12:54;;;;;;;14.27;13.07;;;;;;;;;;5035602;28;20131;-88
2022/11/17 15:15:21;;;;;;;4.50;1.40;;;;;;;;;;5035663;28;20463;-87
2022/11/17 15:17:49;;;;;;;61.83;9.65;;;;;;;;;;5039037;28;20059;-88
2022/11/17 15:20:16;;;;;;;28.92;4.55;;;;;;;;;;5055534;28;20482;-88
2022/11/17 15:22:43;;;;;;;44.83;5.28;;;;;;;;;;5056564;28;20049;-87