Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:10;;;;;;;0.60;0.20;;;21.10;52.30;;;;;;5033088;28;20764;-88
2022/01/03 00:03:35;;;;;;;1.63;0.25;;;21.10;52.30;;;;;;5016014;28;20495;-90
2022/01/03 00:06:01;;;;;;;0.68;0.20;;;21.10;52.30;;;;;;5047674;28;20057;-88
2022/01/03 00:08:27;;;;;;;0.68;0.20;;;21.10;52.30;;;;;;5031879;28;20045;-89
2022/01/03 00:10:53;;;;;;;0.73;0.17;;;21.10;52.30;;;;;;4997908;28;20052;-89
2022/01/03 00:13:19;;;;;;;2.00;0.30;;;21.10;52.30;;;;;;5049176;28;20433;-88
2022/01/03 00:15:45;;;;;;;0.22;0.10;;;21.00;52.30;;;;;;5048805;28;20080;-87
2022/01/03 00:18:10;;;;;;;0.73;0.20;;;21.50;52.60;;;;;;5049019;28;20532;-88
2022/01/03 00:20:38;;;;;;;1.30;0.30;;;21.00;52.30;;;;;;5032362;28;20052;-89
2022/01/03 00:23:08;;;;;;;1.13;0.20;;;21.00;52.30;;;;;;5031585;28;20049;-88
2022/01/03 00:25:38;;;;;;;1.52;0.25;;;21.00;52.30;;;;;;5048944;28;20071;-89
2022/01/03 00:28:22;;;;;;;1.25;0.28;;;21.00;52.30;;;;;;5032583;28;20044;-88
2022/01/03 00:30:49;;;;;;;1.08;0.20;;;21.00;52.30;;;;;;5031818;28;20072;-88
2022/01/03 00:33:16;;;;;;;0.98;0.20;;;21.10;52.40;;;;;;5016205;28;20056;-87
2022/01/03 00:35:42;;;;;;;1.42;0.30;;;20.90;52.30;;;;;;5032560;28;20045;-88
2022/01/03 00:38:08;;;;;;;1.88;0.30;;;21.00;52.40;;;;;;5015590;28;20048;-88
2022/01/03 00:40:34;;;;;;;1.92;0.20;;;20.90;52.30;;;;;;5032119;28;20148;-88
2022/01/03 00:42:59;;;;;;;1.30;0.52;;;20.90;52.30;;;;;;5048893;28;20128;-88
2022/01/03 00:45:25;;;;;;;1.67;0.30;;;20.90;52.30;;;;;;5015220;28;20041;-88
2022/01/03 00:47:51;;;;;;;0.82;0.20;;;20.90;52.30;;;;;;5049074;28;20041;-88
2022/01/03 00:50:18;;;;;;;0.77;0.22;;;20.90;52.30;;;;;;4999088;28;20053;-88
2022/01/03 00:52:44;;;;;;;1.05;0.20;;;20.90;52.30;;;;;;5030883;28;20420;-88
2022/01/03 00:55:10;;;;;;;1.20;0.40;;;20.90;52.40;;;;;;5031928;28;20044;-87
2022/01/03 00:57:59;;;;;;;1.88;0.35;;;20.90;52.30;;;;;;5048834;28;20476;-88
2022/01/03 01:00:24;;;;;;;1.92;0.30;;;20.90;52.40;;;;;;5014979;28;20572;-88
2022/01/03 01:02:55;;;;;;;1.35;0.50;;;20.80;52.30;;;;;;5015292;28;20049;-87
2022/01/03 01:05:21;;;;;;;1.75;0.30;;;20.80;52.30;;;;;;5014593;28;20037;-88
2022/01/03 01:07:47;;;;;;;1.00;0.30;;;20.80;52.40;;;;;;4998281;28;20041;-87
2022/01/03 01:10:12;;;;;;;1.25;0.20;;;20.80;52.40;;;;;;5048045;28;20057;-87
2022/01/03 01:12:38;;;;;;;1.45;0.30;;;20.80;52.40;;;;;;5013185;28;20037;-88
2022/01/03 01:15:04;;;;;;;0.63;0.22;;;21.50;52.80;;;;;;5014508;28;20099;-86
2022/01/03 01:17:29;;;;;;;0.82;0.10;;;20.80;52.40;;;;;;5017500;28;20048;-87
2022/01/03 01:19:56;;;;;;;1.73;0.30;;;20.80;52.40;;;;;;5014392;28;20039;-89
2022/01/03 01:22:22;;;;;;;0.98;0.20;;;20.80;52.40;;;;;;5015495;28;20098;-88
2022/01/03 01:24:59;;;;;;;1.38;0.30;;;20.80;52.40;;;;;;5048158;28;20571;-88
2022/01/03 01:30:11;;;;;;;0.80;0.20;;;20.80;52.40;;;;;;5032155;28;20044;-88
2022/01/03 01:32:39;;;;;;;1.92;0.40;;;20.70;52.40;;;;;;5033196;28;20140;-88
2022/01/03 01:35:05;;;;;;;1.17;0.30;;;20.70;52.40;;;;;;5000167;28;20049;-88
2022/01/03 01:37:30;;;;;;;1.48;0.30;;;20.70;52.40;;;;;;5000234;28;20049;-88
2022/01/03 01:39:57;;;;;;;2.40;0.38;;;20.70;52.40;;;;;;5016010;28;20546;-88
2022/01/03 01:42:22;;;;;;;2.05;0.30;;;20.70;52.40;;;;;;5000199;28;20530;-88
2022/01/03 01:44:49;;;;;;;0.82;0.30;;;20.70;52.40;;;;;;4655490;28;10000663;-88
2022/01/03 01:47:15;;;;;;;1.75;0.28;;;20.70;52.40;;;;;;5050085;28;20057;-88
2022/01/03 01:49:44;;;;;;;1.90;0.30;;;20.70;52.40;;;;;;5000996;28;20048;-88
2022/01/03 01:52:24;;;;;;;1.95;0.32;;;20.70;52.50;;;;;;5034235;28;20052;-88
2022/01/03 01:54:55;;;;;;;1.70;0.30;;;20.70;52.40;;;;;;5033857;28;20049;-88
2022/01/03 01:57:20;;;;;;;1.60;0.20;;;20.60;52.40;;;;;;5033364;28;20127;-87
2022/01/03 02:00:10;;;;;;;1.20;0.20;;;20.60;52.40;;;;;;5050941;28;20132;-88
2022/01/03 02:02:38;;;;;;;0.98;0.28;;;20.60;52.40;;;;;;5023398;28;20065;-88
2022/01/03 02:05:22;;;;;;;2.08;0.50;;;20.60;52.40;;;;;;5019807;28;20053;-89
2022/01/03 02:08:09;;;;;;;2.33;0.30;;;20.60;52.40;;;;;;5022083;28;20041;-88
2022/01/03 02:10:42;;;;;;;1.58;0.43;;;20.60;52.40;;;;;;5037020;28;20060;-88
2022/01/03 02:13:08;;;;;;;1.77;0.38;;;20.60;52.40;;;;;;5037503;28;20059;-88
2022/01/03 02:15:36;;;;;;;2.92;0.40;;;20.60;52.40;;;;;;5035647;28;20136;-88
2022/01/03 02:18:02;;;;;;;1.77;0.38;;;20.60;52.40;;;;;;5053441;28;20102;-88
2022/01/03 02:20:28;;;;;;;2.03;0.43;;;20.60;52.50;;;;;;5035697;28;20049;-89
2022/01/03 02:22:54;;;;;;;2.17;0.38;;;20.50;52.40;;;;;;5035848;28;20183;-88
2022/01/03 02:25:20;;;;;;;1.58;0.30;;;20.50;52.40;;;;;;5052604;28;20053;-88
2022/01/03 02:27:47;;;;;;;2.58;0.40;;;20.50;52.40;;;;;;5035058;28;20075;-88
2022/01/03 02:30:15;;;;;;;0.70;0.22;;;20.60;52.50;;;;;;5036306;28;20084;-89
2022/01/03 02:32:41;;;;;;;1.25;0.30;;;22.30;53.40;;;;;;5035582;28;20064;-88
2022/01/03 02:35:07;;;;;;;2.25;0.45;;;20.50;52.40;;;;;;5052336;28;20496;-87
2022/01/03 02:37:32;;;;;;;1.50;0.40;;;20.50;52.40;;;;;;5034749;28;20056;-88
2022/01/03 02:39:58;;;;;;;2.78;0.43;;;20.50;52.40;;;;;;5051837;28;20049;-88
2022/01/03 02:42:25;;;;;;;1.52;0.30;;;20.50;52.50;;;;;;5051816;28;20500;-88
2022/01/03 02:45:21;;;;;;;1.50;0.30;;;20.50;52.50;;;;;;5051153;28;20052;-88
2022/01/03 02:47:49;;;;;;;1.33;0.20;;;20.50;52.40;;;;;;5020514;28;20496;-89
2022/01/03 02:50:15;;;;;;;2.55;0.40;;;21.40;53.00;;;;;;5037186;28;20056;-89
2022/01/03 02:52:40;;;;;;;1.48;0.32;;;20.50;52.50;;;;;;5034840;28;20084;-88
2022/01/03 02:55:06;;;;;;;1.48;0.20;;;20.50;52.50;;;;;;5052620;28;20040;-89
2022/01/03 02:57:40;;;;;;;2.58;0.40;;;20.50;52.50;;;;;;5036395;28;20131;-89
2022/01/03 03:00:11;;;;;;;3.88;0.50;;;20.40;52.50;;;;;;5049731;28;20419;-88
2022/01/03 03:02:37;;;;;;;3.63;1.27;;;20.40;52.50;;;;;;5038955;28;20064;-89
2022/01/03 03:05:04;;;;;;;2.35;0.40;;;20.40;52.50;;;;;;5035556;28;20052;-88
2022/01/03 03:07:30;;;;;;;1.55;0.30;;;20.40;52.50;;;;;;5034765;28;20053;-88
2022/01/03 03:09:56;;;;;;;2.17;0.30;;;21.40;53.00;;;;;;5035219;28;20041;-88
2022/01/03 03:12:22;;;;;;;1.27;0.20;;;20.40;52.50;;;;;;5035659;28;20053;-88
2022/01/03 03:14:47;;;;;;;2.45;0.38;;;20.40;52.50;;;;;;5035710;28;20098;-89
2022/01/03 03:17:13;;;;;;;1.40;0.40;;;20.40;52.50;;;;;;5033326;28;20048;-89
2022/01/03 03:19:59;;;;;;;2.47;0.40;;;20.40;52.60;;;;;;5035626;28;20099;-89
2022/01/03 03:22:27;;;;;;;2.65;0.35;;;20.40;52.50;;;;;;5035909;28;20136;-88
2022/01/03 03:25:06;;;;;;;2.53;0.50;;;21.80;53.30;;;;;;5035425;28;20099;-89
2022/01/03 03:27:32;;;;;;;2.38;0.43;;;20.40;52.50;;;;;;5035317;28;20091;-88
2022/01/03 03:29:58;;;;;;;2.67;0.30;;;20.40;52.50;;;;;;5034300;28;20048;-87
2022/01/03 03:32:24;;;;;;;2.53;0.40;;;20.90;52.80;;;;;;5034984;28;20235;-88
2022/01/03 03:34:49;;;;;;;2.80;0.32;;;20.30;52.50;;;;;;5035521;28;20535;-89
2022/01/03 03:37:15;;;;;;;1.30;0.38;;;20.30;52.50;;;;;;5035278;28;20052;-88
2022/01/03 03:39:41;;;;;;;0.95;0.20;;;20.30;52.50;;;;;;5033950;28;20036;-89
2022/01/03 03:42:07;;;;;;;1.67;0.38;;;20.30;52.50;;;;;;5034613;28;20052;-88
2022/01/03 03:44:33;;;;;;;2.13;0.30;;;20.80;52.80;;;;;;5035152;28;20052;-88
2022/01/03 03:46:59;;;;;;;1.95;0.40;;;20.30;52.50;;;;;;5034839;28;20087;-88
2022/01/03 03:49:25;;;;;;;2.92;0.40;;;20.30;52.60;;;;;;5034572;28;20077;-88
2022/01/03 03:51:50;;;;;;;1.23;0.30;;;20.30;52.50;;;;;;5035183;28;20446;-88
2022/01/03 03:54:16;;;;;;;1.13;0.30;;;22.00;53.40;;;;;;5035504;28;20055;-88
2022/01/03 03:56:42;;;;;;;2.45;0.45;;;20.30;52.50;;;;;;5035443;28;20136;-88
2022/01/03 03:59:07;;;;;;;2.15;0.50;;;20.20;52.50;;;;;;5034449;28;20456;-88
2022/01/03 04:01:33;;;;;;;2.22;0.30;;;21.70;53.30;;;;;;5034465;28;20053;-89
2022/01/03 04:03:58;;;;;;;3.90;0.40;;;20.30;52.50;;;;;;5035251;28;20048;-88
2022/01/03 04:06:24;;;;;;;2.30;0.30;;;20.60;52.70;;;;;;5035057;28;20496;-89
2022/01/03 04:08:49;;;;;;;2.75;0.45;;;20.20;52.60;;;;;;5034978;28;20045;-88
2022/01/03 04:11:15;;;;;;;3.30;0.38;;;20.20;52.50;;;;;;5035241;28;20045;-88
2022/01/03 04:13:40;;;;;;;3.05;0.38;;;20.20;52.50;;;;;;5035521;28;20048;-88
2022/01/03 04:16:06;;;;;;;2.15;0.30;;;20.20;52.60;;;;;;5035052;28;20484;-87
2022/01/03 04:18:32;;;;;;;2.22;0.40;;;20.20;52.50;;;;;;5033983;28;20045;-88
2022/01/03 04:20:58;;;;;;;2.40;0.30;;;20.20;52.60;;;;;;5033602;28;20124;-88
2022/01/03 04:23:23;;;;;;;1.88;0.40;;;20.40;52.70;;;;;;5033042;28;20550;-88
2022/01/03 04:25:51;;;;;;;1.60;0.40;;;20.20;52.60;;;;;;5033553;28;20061;-88
2022/01/03 04:28:17;;;;;;;2.60;0.50;;;20.20;52.50;;;;;;5032666;28;20049;-88
2022/01/03 04:30:43;;;;;;;1.80;0.32;;;20.20;52.50;;;;;;5033063;28;20040;-88
2022/01/03 04:33:09;;;;;;;2.15;0.40;;;20.10;52.50;;;;;;5034789;28;20558;-89
2022/01/03 04:35:34;;;;;;;2.80;0.45;;;20.10;52.50;;;;;;5034193;28;20132;-88
2022/01/03 04:38:00;;;;;;;2.33;0.40;;;20.10;52.50;;;;;;5033665;28;20132;-89
2022/01/03 04:40:25;;;;;;;3.53;0.47;;;20.10;52.50;;;;;;5033090;28;20485;-88
2022/01/03 04:42:51;;;;;;;2.33;0.38;;;20.10;52.50;;;;;;5034541;28;20045;-87
2022/01/03 04:45:17;;;;;;;2.58;0.60;;;20.10;52.50;;;;;;5034230;28;20048;-88
2022/01/03 04:47:43;;;;;;;2.15;0.50;;;20.10;52.50;;;;;;5033169;28;20080;-87
2022/01/03 04:50:08;;;;;;;3.58;0.50;;;20.10;52.50;;;;;;5034251;28;20052;-88
2022/01/03 04:52:34;;;;;;;1.77;0.35;;;21.60;53.70;;;;;;5034768;28;20049;-88
2022/01/03 04:55:01;;;;;;;1.15;0.30;;;20.10;52.50;;;;;;5034520;28;20049;-88
2022/01/03 04:57:27;;;;;;;2.42;0.47;;;20.10;52.50;;;;;;5033024;28;20041;-87
2022/01/03 04:59:52;;;;;;;2.75;0.70;;;20.10;52.50;;;;;;5033750;28;20158;-87
2022/01/03 05:02:18;;;;;;;2.85;0.50;;;20.10;52.50;;;;;;5033880;28;20400;-88
2022/01/03 05:04:43;;;;;;;1.83;0.40;;;20.10;52.50;;;;;;5032538;28;20127;-88
2022/01/03 05:07:09;;;;;;;2.65;0.52;;;20.10;52.50;;;;;;5033259;28;20053;-87
2022/01/03 05:09:34;;;;;;;3.55;0.40;;;20.00;52.50;;;;;;5033204;28;20048;-88
2022/01/03 05:12:00;;;;;;;3.15;0.40;;;20.00;52.50;;;;;;5032245;28;20538;-87
2022/01/03 05:14:26;;;;;;;2.15;0.60;;;20.00;52.50;;;;;;5033348;28;20063;-88
2022/01/03 05:16:52;;;;;;;2.00;0.40;;;20.00;52.50;;;;;;5032938;28;20041;-88
2022/01/03 05:19:18;;;;;;;3.22;0.57;;;20.00;52.50;;;;;;5031958;28;20097;-87
2022/01/03 05:21:46;;;;;;;2.25;0.47;;;20.00;52.60;;;;;;5032731;28;20485;-86
2022/01/03 05:24:12;;;;;;;2.65;0.40;;;20.00;52.50;;;;;;5032477;28;20430;-87
2022/01/03 05:26:37;;;;;;;1.80;0.40;;;20.00;52.50;;;;;;5031531;28;20135;-88
2022/01/03 05:29:03;;;;;;;5.60;0.65;;;20.00;52.60;;;;;;5032081;28;20511;-87
2022/01/03 05:31:29;;;;;;;2.63;0.50;;;20.00;52.60;;;;;;5032641;28;20444;-88
2022/01/03 05:33:55;;;;;;;1.70;0.50;;;20.00;52.60;;;;;;5031803;28;20048;-87
2022/01/03 05:36:20;;;;;;;2.20;0.40;;;20.00;52.70;;;;;;5031554;28;20045;-87
2022/01/03 05:38:46;;;;;;;3.40;0.68;;;20.00;52.70;;;;;;5031740;28;20053;-87
2022/01/03 05:41:12;;;;;;;2.85;0.65;;;20.10;52.80;;;;;;5047623;28;20115;-87
2022/01/03 05:43:37;;;;;;;2.80;0.60;;;20.00;52.80;;;;;;5031862;28;20053;-87
2022/01/03 05:46:03;;;;;;;0.88;0.30;;;20.10;52.80;;;;;;5032109;28;20052;-87
2022/01/03 05:48:29;;;;;;;2.10;0.30;;;20.10;52.90;;;;;;5031128;28;20128;-87
2022/01/03 05:50:54;;;;;;;2.78;0.40;;;20.10;52.90;;;;;;5031465;28;20130;-88
2022/01/03 05:53:20;;;;;;;2.50;0.50;;;20.10;52.90;;;;;;5031275;28;20041;-87
2022/01/03 05:55:46;;;;;;;1.92;0.32;;;20.20;52.90;;;;;;5031681;28;20048;-88
2022/01/03 05:58:13;;;;;;;2.78;0.45;;;20.80;53.90;;;;;;5048779;28;20069;-87
2022/01/03 06:00:39;;;;;;;1.77;0.32;;;20.20;52.90;;;;;;5030877;28;20098;-87
2022/01/03 06:03:04;;;;;;;1.40;0.30;;;20.30;52.90;;;;;;5031391;28;20508;-87
2022/01/03 06:08:02;;;;;;;1.92;0.40;;;20.30;52.90;;;;;;5047432;28;20053;-88
2022/01/03 06:10:27;;;;;;;3.50;0.50;;;20.30;52.90;;;;;;5047558;28;20111;-87
2022/01/03 06:12:53;;;;;;;2.00;0.52;;;20.30;52.80;;;;;;4998381;28;20053;-88
2022/01/03 06:15:21;;;;;;;1.80;0.50;;;20.30;52.90;;;;;;5030718;28;20136;-87
2022/01/03 06:17:47;;;;;;;1.52;0.47;;;20.30;52.80;;;;;;5031004;28;20052;-87
2022/01/03 06:20:12;;;;;;;3.53;0.60;;;20.30;52.80;;;;;;5014468;28;20053;-87
2022/01/03 06:22:40;;;;;;;2.40;0.68;;;20.40;52.80;;;;;;5031095;28;20116;-87
2022/01/03 06:25:05;;;;;;;2.38;0.50;;;20.40;52.80;;;;;;5031120;28;20061;-87
2022/01/03 06:27:31;;;;;;;1.58;0.30;;;20.40;52.80;;;;;;5031211;28;20401;-87
2022/01/03 06:29:56;;;;;;;2.88;0.40;;;20.40;52.80;;;;;;5030727;28;20083;-87
2022/01/03 06:32:22;;;;;;;3.17;0.38;;;20.40;52.70;;;;;;5030093;28;20144;-87
2022/01/03 06:34:47;;;;;;;2.85;0.60;;;20.40;52.70;;;;;;5031118;28;20045;-87
2022/01/03 06:37:13;;;;;;;3.05;0.40;;;20.40;52.70;;;;;;5030546;28;20049;-87
2022/01/03 06:39:38;;;;;;;1.75;0.30;;;20.40;52.70;;;;;;5030979;28;20041;-88
2022/01/03 06:42:04;;;;;;;2.80;0.47;;;20.50;52.80;;;;;;4999693;28;20131;-87
2022/01/03 06:44:30;;;;;;;2.60;0.50;;;20.50;52.70;;;;;;5030377;28;20052;-87
2022/01/03 06:46:55;;;;;;;3.10;0.50;;;20.50;52.70;;;;;;5021508;28;20060;-87
2022/01/03 06:49:21;;;;;;;3.42;0.60;;;20.50;52.70;;;;;;5017276;28;20061;-87
2022/01/03 06:51:46;;;;;;;2.47;0.43;;;20.50;52.70;;;;;;5013813;28;20576;-87
2022/01/03 06:54:12;;;;;;;2.50;0.50;;;20.50;52.60;;;;;;5015838;28;20535;-87
2022/01/03 06:56:39;;;;;;;3.08;0.65;;;20.50;52.60;;;;;;5013807;28;20057;-87
2022/01/03 06:59:04;;;;;;;2.85;0.68;;;20.50;52.60;;;;;;5032065;28;20053;-88
2022/01/03 07:01:30;;;;;;;1.70;0.40;;;20.60;52.60;;;;;;5034824;28;20067;-88
2022/01/03 07:03:55;;;;;;;3.65;0.60;;;20.60;52.60;;;;;;5049994;28;20548;-86
2022/01/03 07:06:21;;;;;;;1.27;0.35;;;20.60;52.60;;;;;;5050708;28;20492;-87
2022/01/03 07:08:47;;;;;;;2.65;0.50;;;20.60;52.60;;;;;;5050384;28;20360;-86
2022/01/03 07:11:12;;;;;;;2.92;0.70;;;20.60;52.50;;;;;;5050130;28;20110;-85
2022/01/03 07:13:43;;;;;;;2.45;0.50;;;20.60;52.50;;;;;;5050541;28;20049;-86
2022/01/03 07:18:56;;;;;;;3.15;0.52;;;22.20;53.30;;;;;;5033629;28;20045;-86
2022/01/03 07:21:22;;;;;;;3.35;0.50;;;20.70;52.50;;;;;;5033659;28;20095;-87
2022/01/03 07:23:48;;;;;;;2.60;0.57;;;20.70;52.40;;;;;;5034059;28;20139;-90
2022/01/03 07:26:14;;;;;;;2.15;0.55;;;20.70;52.40;;;;;;5016807;28;20140;-87
2022/01/03 07:28:39;;;;;;;2.53;0.50;;;20.70;52.40;;;;;;5033072;28;20543;-86
2022/01/03 07:31:05;;;;;;;1.73;0.47;;;20.70;52.30;;;;;;5031342;28;20083;-86
2022/01/03 07:33:30;;;;;;;2.60;0.52;;;21.40;52.70;;;;;;5032933;28;20060;-86
2022/01/03 07:35:56;;;;;;;3.58;0.70;;;20.70;52.30;;;;;;5033138;28;20045;-86
2022/01/03 07:38:21;;;;;;;3.42;0.63;;;20.70;52.30;;;;;;5033120;28;20045;-87
2022/01/03 07:40:47;;;;;;;3.53;0.60;;;21.50;52.70;;;;;;5032650;28;20099;-86
2022/01/03 07:43:12;;;;;;;3.85;0.50;;;20.70;52.20;;;;;;5033510;28;20045;-86
2022/01/03 07:45:38;;;;;;;2.75;0.43;;;20.70;52.20;;;;;;5035834;28;20610;-86
2022/01/03 07:48:04;;;;;;;2.40;0.50;;;20.70;52.20;;;;;;5032649;28;20045;-86
2022/01/03 07:50:29;;;;;;;2.40;0.30;;;20.70;52.20;;;;;;4962036;28;20127;-86
2022/01/03 07:52:58;;;;;;;3.15;0.50;;;20.70;52.20;;;;;;5029200;28;20048;-84
2022/01/03 07:55:23;;;;;;;2.88;0.60;;;21.00;52.30;;;;;;5033144;28;20102;-87
2022/01/03 07:57:49;;;;;;;3.42;0.80;;;20.70;52.20;;;;;;5032857;28;20053;-87
2022/01/03 08:00:15;;;;;;;3.38;0.65;;;20.70;52.10;;;;;;5032030;28;20076;-88
2022/01/03 08:02:41;;;;;;;2.65;0.60;;;20.70;52.10;;;;;;4999903;28;20447;-87
2022/01/03 08:05:08;;;;;;;3.15;0.55;;;20.70;52.20;;;;;;4993745;28;20060;-86
2022/01/03 08:07:34;;;;;;;2.88;0.60;;;20.70;52.20;;;;;;4993034;28;20046;-86
2022/01/03 08:10:00;;;;;;;3.08;0.75;;;20.70;52.10;;;;;;4993334;28;20061;-87
2022/01/03 08:12:25;;;;;;;2.35;0.52;;;20.70;52.10;;;;;;4993489;28;20048;-86
2022/01/03 08:14:51;;;;;;;2.97;0.57;;;20.70;52.10;;;;;;4992442;28;20083;-87
2022/01/03 08:17:16;;;;;;;3.38;0.60;;;20.70;52.10;;;;;;4992673;28;20378;-87
2022/01/03 08:19:42;;;;;;;2.90;0.50;;;20.70;52.10;;;;;;4973293;28;20059;-87
2022/01/03 08:22:08;;;;;;;2.80;0.68;;;20.70;52.20;;;;;;4986331;28;20050;-86
2022/01/03 08:24:34;;;;;;;3.60;0.60;;;20.60;52.10;;;;;;4988427;28;20051;-87
2022/01/03 08:26:59;;;;;;;4.30;0.65;;;20.70;52.10;;;;;;4986221;28;20054;-86
2022/01/03 08:29:25;;;;;;;2.80;0.50;;;20.60;52.00;;;;;;5041515;28;20140;-86
2022/01/03 08:31:50;;;;;;;2.53;0.50;;;20.60;52.00;;;;;;5012730;28;20049;-86
2022/01/03 08:34:16;;;;;;;4.45;0.70;;;20.60;52.10;;;;;;5012721;28;20069;-86
2022/01/03 08:36:41;;;;;;;4.05;0.52;;;20.70;52.10;;;;;;5011972;28;20072;-84
2022/01/03 08:39:09;;;;;;;4.07;0.50;;;20.70;52.10;;;;;;5012533;28;20501;-85
2022/01/03 08:41:34;;;;;;;3.80;0.80;;;20.60;52.70;;;;;;5013030;28;20830;-86
2022/01/03 08:44:00;;;;;;;3.50;0.60;;;20.60;52.00;;;;;;5011877;28;20072;-86
2022/01/03 08:46:26;;;;;;;2.08;0.55;;;20.90;52.20;;;;;;5012555;28;20049;-85
2022/01/03 08:48:52;;;;;;;3.88;0.60;;;20.60;52.00;;;;;;5007072;28;20053;-86
2022/01/03 08:51:18;;;;;;;3.47;0.50;;;20.70;52.10;;;;;;4984976;28;20491;-85
2022/01/03 08:53:44;;;;;;;3.08;0.50;;;20.60;52.10;;;;;;5004956;28;20052;-85
2022/01/03 08:56:10;;;;;;;3.08;0.60;;;20.60;52.00;;;;;;4974577;28;20055;-85
2022/01/03 08:58:35;;;;;;;2.80;0.80;;;20.60;52.10;;;;;;4972770;28;20924;-85
2022/01/03 09:01:01;;;;;;;3.00;0.90;;;20.60;52.10;;;;;;5001057;28;20053;-85
2022/01/03 09:03:26;;;;;;;2.15;0.43;;;20.60;52.10;;;;;;4972433;28;20197;-85
2022/01/03 09:05:54;;;;;;;2.53;0.60;;;20.60;52.00;;;;;;4971111;28;20120;-85
2022/01/03 09:08:23;;;;;;;3.78;0.80;;;20.60;52.00;;;;;;4987302;28;20619;-86
2022/01/03 09:10:49;;;;;;;3.78;0.60;;;20.60;52.00;;;;;;4979530;28;20061;-85
2022/01/03 09:13:15;;;;;;;2.78;0.60;;;20.60;52.00;;;;;;4981347;28;20065;-85
2022/01/03 09:15:44;;;;;;;3.42;0.57;;;20.70;52.10;;;;;;4981412;28;20058;-85
2022/01/03 09:18:13;;;;;;;2.03;0.40;;;20.80;52.10;;;;;;4981100;28;20132;-85
2022/01/03 09:20:39;;;;;;;4.55;1.08;;;20.60;52.00;;;;;;4980076;28;20525;-85
2022/01/03 09:23:18;;;;;;;2.47;0.57;;;20.60;52.00;;;;;;4981284;28;20116;-86
2022/01/03 09:28:49;;;;;;;3.97;0.70;;;21.10;52.30;;;;;;4981405;28;20718;-82
2022/01/03 09:30:55;;;;;;;3.60;0.43;;;21.00;52.20;;;;;;4980560;28;20149;-81
2022/01/03 09:33:21;;;;;;;4.25;0.80;;;20.60;52.00;;;;;;4980271;28;20060;-85
2022/01/03 09:35:46;;;;;;;10.15;0.82;;;21.80;52.70;;;;;;4992138;28;20050;-91
2022/01/03 09:38:14;;;;;;;2.97;0.60;;;22.00;53.00;;;;;;4990290;28;20057;-90
2022/01/03 09:40:40;;;;;;;2.13;0.50;;;20.60;52.20;;;;;;4992810;28;20418;-90
2022/01/03 09:43:07;;;;;;;2.83;0.55;;;20.60;52.20;;;;;;4991485;28;20042;-85
2022/01/03 09:45:37;;;;;;;2.83;0.88;;;20.60;52.20;;;;;;4990437;28;20763;-86
2022/01/03 09:48:03;;;;;;;2.60;0.50;;;20.60;52.30;;;;;;4980036;28;20053;-86
2022/01/03 09:50:33;;;;;;;2.17;0.63;;;20.70;52.30;;;;;;5031039;28;20045;-86
2022/01/03 09:52:59;;;;;;;4.95;0.75;;;20.70;52.40;;;;;;5030107;28;20052;-85
2022/01/03 09:55:25;;;;;;;4.30;1.10;;;20.70;52.30;;;;;;4998256;28;20049;-86
2022/01/03 09:57:50;;;;;;;3.95;0.60;;;20.70;52.20;;;;;;5014341;28;20048;-85
2022/01/03 10:00:22;;;;;;;8.98;1.75;;;20.70;52.20;;;;;;5025959;28;20065;-86
2022/01/03 10:02:47;;;;;;;9.35;2.50;;;20.70;51.20;;;;;;5027042;28;20100;-87
2022/01/03 10:05:19;;;;;;;7.60;1.48;;;20.60;51.20;;;;;;5026953;28;20049;-86
2022/01/03 10:07:45;;;;;;;5.93;1.67;;;20.70;51.30;;;;;;5026629;28;20057;-83
2022/01/03 10:10:10;;;;;;;7.85;1.27;;;20.70;51.50;;;;;;5027618;28;20055;-83
2022/01/03 10:12:36;;;;;;;8.27;1.20;;;20.70;51.90;;;;;;5027018;28;20037;-82
2022/01/03 10:15:04;;;;;;;9.38;1.30;;;20.70;52.00;;;;;;5025675;28;20084;-85
2022/01/03 10:17:36;;;;;;;7.45;1.33;;;20.60;52.60;;;;;;5042838;28;20473;-84
2022/01/03 10:20:02;;;;;;;8.45;1.95;;;20.60;52.00;;;;;;5024671;28;20107;-85
2022/01/03 10:22:29;;;;;;;9.25;1.55;;;21.70;52.70;;;;;;5007118;28;20690;-85
2022/01/03 10:24:56;;;;;;;8.68;1.30;;;20.60;52.10;;;;;;5013606;28;20123;-84
2022/01/03 10:27:42;;;;;;;7.68;1.73;;;20.60;52.20;;;;;;5028945;28;20164;-84
2022/01/03 10:30:08;;;;;;;6.30;1.10;;;21.40;52.60;;;;;;5030752;28;20262;-84
2022/01/03 10:32:35;;;;;;;6.22;1.20;;;20.60;52.30;;;;;;5034659;28;20146;-83
2022/01/03 10:35:13;;;;;;;8.38;1.30;;;20.60;52.30;;;;;;5033989;28;20059;-80
2022/01/03 10:37:40;;;;;;;6.32;1.30;;;20.60;52.40;;;;;;5034375;28;20488;-83
2022/01/03 10:40:31;;;;;;;5.70;0.98;;;20.60;52.50;;;;;;5034492;28;20045;-81
2022/01/03 10:43:19;;;;;;;5.97;1.20;;;20.60;52.40;;;;;;5033598;28;20048;-81
2022/01/03 10:45:45;;;;;;;5.50;1.20;;;20.60;52.40;;;;;;5004348;28;20510;-82
2022/01/03 10:48:30;;;;;;;5.70;1.02;;;20.70;52.30;;;;;;5014671;28;20065;-80
2022/01/03 10:51:00;;;;;;;6.75;1.42;;;21.10;52.50;;;;;;5013468;28;20084;-82
2022/01/03 10:53:39;;;;;;;6.13;1.48;;;20.70;52.20;;;;;;5014238;28;20037;-83
2022/01/03 10:56:25;;;;;;;6.10;0.90;;;20.70;52.10;;;;;;5014059;28;20049;-82
2022/01/03 10:58:53;;;;;;;5.80;0.82;;;20.70;52.10;;;;;;5004413;28;20046;-82
2022/01/03 11:01:22;;;;;;;4.97;1.00;;;21.50;52.50;;;;;;5053834;28;20041;-80
2022/01/03 11:03:48;;;;;;;8.68;1.30;;;20.80;52.00;;;;;;5053272;28;20066;-83
2022/01/03 11:11:40;;;;;;;4.05;1.00;;;20.80;52.00;;;;;;5019563;28;20143;-81
2022/01/03 11:14:06;;;;;;;6.90;1.13;;;20.80;52.00;;;;;;5033054;28;20491;-81
2022/01/03 11:16:33;;;;;;;4.70;1.10;;;20.70;51.80;;;;;;5033707;28;20454;-86
2022/01/03 11:18:59;;;;;;;5.57;1.15;;;20.80;51.90;;;;;;5033477;28;20053;-85
2022/01/03 11:21:26;;;;;;;5.93;1.23;;;20.80;51.90;;;;;;5050225;28;20435;-87
2022/01/03 11:24:02;;;;;;;5.82;1.00;;;20.70;51.80;;;;;;5032829;28;20087;-86
2022/01/03 11:26:30;;;;;;;4.47;0.95;;;20.80;51.90;;;;;;5049788;28;20057;-86
2022/01/03 11:28:56;;;;;;;5.90;1.20;;;20.80;51.90;;;;;;5034226;28;20476;-86
2022/01/03 11:31:21;;;;;;;5.38;1.10;;;20.80;51.90;;;;;;5015976;28;20560;-86
2022/01/03 11:33:48;;;;;;;5.90;1.25;;;21.80;52.40;;;;;;5030109;28;20048;-88
2022/01/03 11:36:15;;;;;;;4.55;1.15;;;22.60;52.90;;;;;;5033132;28;20041;-86
2022/01/03 11:38:41;;;;;;;4.75;0.95;;;20.80;51.90;;;;;;5015347;28;20061;-86
2022/01/03 11:41:09;;;;;;;5.13;0.88;;;20.80;51.90;;;;;;5033119;28;20465;-86
2022/01/03 11:43:42;;;;;;;4.22;0.80;;;20.80;51.90;;;;;;5033289;28;20076;-86
2022/01/03 11:46:08;;;;;;;4.13;0.88;;;20.80;51.90;;;;;;5032557;28;20049;-86
2022/01/03 11:48:34;;;;;;;5.28;1.00;;;20.80;51.90;;;;;;5032997;28;20052;-88
2022/01/03 11:51:05;;;;;;;3.65;0.75;;;20.80;51.90;;;;;;5032972;28;20055;-86
2022/01/03 11:53:31;;;;;;;4.35;0.77;;;20.80;51.90;;;;;;5032044;28;20048;-85
2022/01/03 11:55:58;;;;;;;5.13;0.90;;;20.70;51.80;;;;;;5000083;28;20048;-87
2022/01/03 12:04:11;;;;;;;4.60;0.90;;;20.90;51.90;;;;;;5018683;28;20057;-86
2022/01/03 12:06:36;;;;;;;3.50;0.68;;;20.90;51.90;;;;;;5032019;28;20053;-86
2022/01/03 12:09:13;;;;;;;4.32;0.80;;;20.90;51.90;;;;;;5010110;28;20064;-85
2022/01/03 12:11:57;;;;;;;3.13;0.68;;;20.90;51.90;;;;;;5029816;28;20041;-86
2022/01/03 12:14:24;;;;;;;5.63;0.80;;;22.30;52.60;;;;;;5031900;28;20048;-86
2022/01/03 12:16:51;;;;;;;3.95;0.70;;;20.90;51.90;;;;;;5032193;28;20067;-86
2022/01/03 12:19:38;;;;;;;6.07;1.08;;;21.00;51.90;;;;;;5031631;28;20044;-86
2022/01/03 12:22:20;;;;;;;4.20;0.82;;;21.00;51.90;;;;;;5047061;28;20056;-88
2022/01/03 12:25:02;;;;;;;5.00;0.98;;;22.40;52.60;;;;;;5030378;28;20056;-86
2022/01/03 12:27:39;;;;;;;4.45;0.60;;;21.00;51.90;;;;;;5026322;28;20446;-85
2022/01/03 12:30:16;;;;;;;3.42;0.63;;;21.00;51.80;;;;;;5030834;28;20567;-82
2022/01/03 12:32:45;;;;;;;8.68;1.20;;;21.00;51.70;;;;;;5029913;28;20091;-85
2022/01/03 12:35:16;;;;;;;6.15;1.40;;;21.30;51.80;;;;;;5047785;28;20049;-83
2022/01/03 12:37:53;;;;;;;7.90;1.33;;;21.00;51.80;;;;;;5031406;28;20090;-84
2022/01/03 12:40:21;;;;;;;15.68;4.82;;;21.00;51.90;;;;;;5036095;28;20779;-85
2022/01/03 12:42:53;;;;;;;17.55;5.97;;;21.00;52.00;;;;;;5031078;28;20067;-84
2022/01/03 12:45:32;;;;;;;22.92;5.65;;;21.80;52.50;;;;;;5033146;28;20041;-84
2022/01/03 12:50:36;;;;;;;15.93;5.15;;;20.90;52.20;;;;;;5033883;28;20075;-83
2022/01/03 12:53:02;;;;;;;21.55;5.43;;;22.60;53.10;;;;;;5033829;28;20482;-84
2022/01/03 12:55:37;;;;;;;16.67;4.97;;;21.20;52.50;;;;;;5032785;28;20033;-84
2022/01/03 12:58:25;;;;;;;17.38;5.22;;;20.90;52.30;;;;;;5032214;28;20492;-82
2022/01/03 13:00:59;;;;;;;14.90;4.63;;;19.90;51.80;;;;;;5010885;28;20618;-84
2022/01/03 13:03:26;;;;;;;17.50;5.03;;;20.80;52.40;;;;;;5031638;28;20048;-84
2022/01/03 13:06:10;;;;;;;19.08;4.63;;;20.90;52.40;;;;;;5031595;28;20497;-84
2022/01/03 13:08:38;;;;;;;15.07;4.35;;;20.90;52.50;;;;;;5031030;28;20052;-81
2022/01/03 13:11:06;;;;;;;12.80;3.50;;;20.80;52.40;;;;;;5028900;28;20669;-88
2022/01/03 13:13:32;;;;;;;13.52;4.47;;;20.90;52.30;;;;;;5030216;28;20076;-84