Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:51;;;;;;;;;;;-0.30;98.10;;;;;;4970944;28;19937;-68
2023/03/01 00:03:17;;;;;;;;;;;-0.30;98.70;;;;;;4971101;28;19936;-69
2023/03/01 00:05:44;;;;;;;;;;;-0.30;98.60;;;;;;4970332;28;19926;-69
2023/03/01 00:08:11;;;;;;;;;;;-0.30;98.60;;;;;;4971117;28;19933;-69
2023/03/01 00:10:38;;;;;;;;;;;-0.40;99.00;;;;;;4969521;28;19980;-69
2023/03/01 00:13:05;;;;;;;;;;;-0.50;99.40;;;;;;4970794;28;19948;-69
2023/03/01 00:15:34;;;;;;;;;;;-0.50;99.40;;;;;;4971451;28;20782;-68
2023/03/01 00:18:01;;;;;;;;;;;-0.40;99.30;;;;;;4971087;28;19926;-69
2023/03/01 00:20:27;;;;;;;;;;;-0.50;99.40;;;;;;4965796;28;19976;-69
2023/03/01 00:22:54;;;;;;;;;;;-0.60;99.50;;;;;;4970102;28;19926;-68
2023/03/01 00:25:21;;;;;;;;;;;-0.60;99.80;;;;;;4971291;28;19926;-68
2023/03/01 00:27:48;;;;;;;;;;;-0.60;99.90;;;;;;4971463;28;19930;-68
2023/03/01 00:30:15;;;;;;;;;;;-0.60;99.90;;;;;;4970617;28;20029;-68
2023/03/01 00:32:43;;;;;;;;;;;-0.60;99.90;;;;;;4970996;28;19933;-68
2023/03/01 00:35:10;;;;;;;;;;;-0.70;99.90;;;;;;4969672;28;20005;-68
2023/03/01 00:37:37;;;;;;;;;;;-0.60;99.90;;;;;;4970991;28;20019;-71
2023/03/01 00:40:05;;;;;;;;;;;-0.60;99.90;;;;;;4969435;28;19926;-69
2023/03/01 00:42:32;;;;;;;;;;;-0.50;99.90;;;;;;4971278;28;19926;-69
2023/03/01 00:44:59;;;;;;;;;;;-0.50;99.90;;;;;;4970372;28;19926;-69
2023/03/01 00:47:25;;;;;;;;;;;-0.50;99.90;;;;;;4970797;28;20029;-68
2023/03/01 00:49:53;;;;;;;;;;;-0.50;99.80;;;;;;4969978;28;19984;-69
2023/03/01 00:52:20;;;;;;;;;;;-0.40;99.80;;;;;;4970974;28;20030;-70
2023/03/01 00:54:47;;;;;;;;;;;-0.40;99.80;;;;;;4969198;28;19926;-68
2023/03/01 00:57:13;;;;;;;;;;;-0.40;99.60;;;;;;4970585;28;20389;-69
2023/03/01 00:59:40;;;;;;;;;;;-0.40;99.70;;;;;;4969570;28;19927;-68
2023/03/01 01:02:07;;;;;;;;;;;-0.50;99.80;;;;;;4970041;28;20009;-68
2023/03/01 01:04:33;;;;;;;;;;;-0.60;99.90;;;;;;4965977;28;19936;-68
2023/03/01 01:07:01;;;;;;;;;;;-0.80;99.90;;;;;;4970786;28;19926;-69
2023/03/01 01:09:28;;;;;;;;;;;-0.70;99.90;;;;;;4970094;28;19934;-69
2023/03/01 01:11:54;;;;;;;;;;;-0.70;99.90;;;;;;4970421;28;19926;-69
2023/03/01 01:14:21;;;;;;;;;;;-0.70;99.90;;;;;;4969324;28;19926;-69
2023/03/01 01:16:48;;;;;;;;;;;-0.70;99.90;;;;;;4969807;28;19926;-68
2023/03/01 01:19:15;;;;;;;;;;;-0.70;99.90;;;;;;4968468;28;19926;-69
2023/03/01 01:21:43;;;;;;;;;;;-0.80;99.90;;;;;;4970846;28;19926;-70
2023/03/01 01:24:11;;;;;;;;;;;-0.80;99.90;;;;;;4970391;28;19926;-71
2023/03/01 01:26:38;;;;;;;;;;;-0.80;99.90;;;;;;4970747;28;19973;-68
2023/03/01 01:29:06;;;;;;;;;;;-0.80;99.90;;;;;;4970184;28;19926;-68
2023/03/01 01:31:33;;;;;;;;;;;-0.70;99.90;;;;;;4970520;28;20377;-68
2023/03/01 01:34:00;;;;;;;;;;;-0.70;99.90;;;;;;4969670;28;20373;-68
2023/03/01 01:36:27;;;;;;;;;;;-0.70;99.90;;;;;;4969252;28;20305;-68
2023/03/01 01:38:53;;;;;;;;;;;-0.70;99.90;;;;;;4968988;28;19980;-67
2023/03/01 01:41:22;;;;;;;;;;;-0.60;99.90;;;;;;4969958;28;20453;-69
2023/03/01 01:43:49;;;;;;;;;;;-0.60;99.90;;;;;;4970401;28;19936;-69
2023/03/01 01:46:20;;;;;;;;;;;-0.70;99.90;;;;;;4970421;28;20308;-68
2023/03/01 01:48:48;;;;;;;;;;;-0.70;99.90;;;;;;4968447;28;20005;-69
2023/03/01 01:51:18;;;;;;;;;;;-0.80;99.90;;;;;;4968949;28;19930;-69
2023/03/01 01:53:45;;;;;;;;;;;-0.80;99.90;;;;;;4970018;28;19932;-68
2023/03/01 01:56:13;;;;;;;;;;;-0.80;99.90;;;;;;4969869;28;19934;-68
2023/03/01 01:58:43;;;;;;;;;;;-0.80;99.90;;;;;;4969291;28;19973;-68
2023/03/01 02:01:10;;;;;;;;;;;-0.80;99.90;;;;;;4969555;28;19992;-68
2023/03/01 02:03:41;;;;;;;;;;;-0.90;99.90;;;;;;4969175;28;19933;-69
2023/03/01 02:06:12;;;;;;;;;;;-0.90;99.90;;;;;;4969580;28;19930;-69
2023/03/01 02:08:41;;;;;;;;;;;-0.90;99.90;;;;;;4967733;28;19933;-68
2023/03/01 02:11:08;;;;;;;;;;;-0.80;99.90;;;;;;4964482;28;19926;-68
2023/03/01 02:13:35;;;;;;;;;;;-0.80;99.90;;;;;;4970588;28;19953;-68
2023/03/01 02:16:05;;;;;;;;;;;-0.90;99.90;;;;;;4973002;28;19927;-69
2023/03/01 02:18:32;;;;;;;;;;;-0.90;99.90;;;;;;4971754;28;19927;-68
2023/03/01 02:21:05;;;;;;;;;;;-1.00;99.90;;;;;;4971583;28;19933;-69
2023/03/01 02:23:32;;;;;;;;;;;-1.10;99.90;;;;;;4972887;28;19969;-69
2023/03/01 02:26:03;;;;;;;;;;;-1.10;99.90;;;;;;4971762;28;20017;-69
2023/03/01 02:28:32;;;;;;;;;;;-1.10;99.90;;;;;;4972396;28;19983;-69
2023/03/01 02:33:44;;;;;;;;;;;-1.10;99.90;;;;;;4972027;28;19932;-69
2023/03/01 02:36:13;;;;;;;;;;;-1.10;99.90;;;;;;4971755;28;20013;-69
2023/03/01 02:38:40;;;;;;;;;;;-1.10;99.90;;;;;;4971449;28;20017;-68
2023/03/01 02:41:08;;;;;;;;;;;-1.10;99.90;;;;;;4972018;28;19933;-68
2023/03/01 02:43:36;;;;;;;;;;;-1.10;99.90;;;;;;4972972;28;19926;-69
2023/03/01 02:46:04;;;;;;;;;;;-1.10;99.90;;;;;;4971630;28;20009;-69
2023/03/01 02:48:40;;;;;;;;;;;-1.10;99.90;;;;;;4971456;28;19933;-69
2023/03/01 02:51:11;;;;;;;;;;;-1.10;99.90;;;;;;4972027;28;19926;-68
2023/03/01 02:53:42;;;;;;;;;;;-1.10;99.90;;;;;;4971441;28;19953;-68
2023/03/01 02:56:12;;;;;;;;;;;-1.10;99.90;;;;;;4964147;28;19991;-68
2023/03/01 02:58:45;;;;;;;;;;;-1.20;99.90;;;;;;4970882;28;20274;-68
2023/03/01 03:01:13;;;;;;;;;;;-1.20;99.90;;;;;;4972189;28;19977;-69
2023/03/01 03:03:40;;;;;;;;;;;-1.20;99.90;;;;;;4971131;28;19933;-68
2023/03/01 03:06:06;;;;;;;;;;;-1.20;99.90;;;;;;4971306;28;19926;-69
2023/03/01 03:08:33;;;;;;;;;;;-1.30;99.90;;;;;;4972176;28;19926;-68
2023/03/01 03:10:59;;;;;;;;;;;-1.40;99.90;;;;;;4972506;28;20012;-68
2023/03/01 03:13:28;;;;;;;;;;;-1.60;99.90;;;;;;4971729;28;20029;-68
2023/03/01 03:15:56;;;;;;;;;;;-1.70;99.90;;;;;;4971370;28;19933;-68
2023/03/01 03:18:25;;;;;;;;;;;-1.70;99.90;;;;;;4970873;28;20370;-68
2023/03/01 03:20:53;;;;;;;;;;;-1.80;99.90;;;;;;4970754;28;19934;-69
2023/03/01 03:23:19;;;;;;;;;;;-1.80;99.90;;;;;;4969968;28;20440;-67
2023/03/01 03:25:48;;;;;;;;;;;-1.90;99.90;;;;;;4969210;28;19926;-69
2023/03/01 03:28:15;;;;;;;;;;;-1.90;99.90;;;;;;4972474;28;20376;-68
2023/03/01 03:30:42;;;;;;;;;;;-1.90;99.90;;;;;;4971963;28;19933;-68
2023/03/01 03:33:11;;;;;;;;;;;-1.90;99.90;;;;;;4972397;28;19937;-68
2023/03/01 03:35:39;;;;;;;;;;;-1.90;99.90;;;;;;4970941;28;20013;-68
2023/03/01 03:38:09;;;;;;;;;;;-2.00;99.90;;;;;;4972390;28;19933;-68
2023/03/01 03:40:36;;;;;;;;;;;-2.00;99.90;;;;;;4971889;28;19926;-69
2023/03/01 03:43:03;;;;;;;;;;;-2.00;99.90;;;;;;4971206;28;19933;-68
2023/03/01 03:45:32;;;;;;;;;;;-2.00;99.90;;;;;;4970197;28;19926;-68
2023/03/01 03:47:59;;;;;;;;;;;-1.80;99.90;;;;;;4970503;28;19926;-68
2023/03/01 03:50:27;;;;;;;;;;;-1.80;99.90;;;;;;4970178;28;19945;-69
2023/03/01 03:52:54;;;;;;;;;;;-1.70;99.90;;;;;;4970813;28;20039;-69
2023/03/01 03:55:21;;;;;;;;;;;-1.50;99.90;;;;;;4972229;28;20363;-69
2023/03/01 03:57:51;;;;;;;;;;;-1.40;99.90;;;;;;4971774;28;20021;-68
2023/03/01 04:00:19;;;;;;;;;;;-1.40;99.90;;;;;;4970894;28;19990;-68
2023/03/01 04:02:46;;;;;;;;;;;-1.40;99.90;;;;;;4972113;28;19980;-69
2023/03/01 04:05:14;;;;;;;;;;;-1.40;99.90;;;;;;4970539;28;19932;-68
2023/03/01 04:07:42;;;;;;;;;;;-1.50;99.90;;;;;;4969959;28;19932;-69
2023/03/01 04:10:10;;;;;;;;;;;-1.50;99.90;;;;;;4970937;28;19926;-68
2023/03/01 04:12:37;;;;;;;;;;;-1.40;99.90;;;;;;4970569;28;20011;-68
2023/03/01 04:15:12;;;;;;;;;;;-1.50;99.90;;;;;;4970634;28;19971;-68
2023/03/01 04:17:39;;;;;;;;;;;-1.60;99.90;;;;;;4951912;29;19930;-68
2023/03/01 04:20:08;;;;;;;;;;;-1.70;99.90;;;;;;4958618;28;19926;-68
2023/03/01 04:22:35;;;;;;;;;;;-1.60;99.90;;;;;;4969980;28;19980;-68
2023/03/01 04:25:05;;;;;;;;;;;-1.50;99.90;;;;;;4971179;28;19999;-68
2023/03/01 04:27:32;;;;;;;;;;;-1.60;99.90;;;;;;4969717;28;19930;-68
2023/03/01 04:29:59;;;;;;;;;;;-1.70;99.90;;;;;;4970702;28;20017;-69
2023/03/01 04:32:26;;;;;;;;;;;-1.80;99.90;;;;;;4970403;28;19927;-68
2023/03/01 04:34:52;;;;;;;;;;;-1.70;99.90;;;;;;4971199;28;20028;-69
2023/03/01 04:37:19;;;;;;;;;;;-1.70;99.90;;;;;;4968938;28;19978;-68
2023/03/01 04:39:47;;;;;;;;;;;-1.80;99.90;;;;;;4971118;28;19932;-68
2023/03/01 04:42:15;;;;;;;;;;;-1.80;99.90;;;;;;4970327;28;19926;-68
2023/03/01 04:44:41;;;;;;;;;;;-1.80;99.90;;;;;;4970175;28;19926;-69
2023/03/01 04:47:08;;;;;;;;;;;-1.90;99.90;;;;;;4970238;28;20092;-68
2023/03/01 04:49:35;;;;;;;;;;;-1.90;99.90;;;;;;4970908;28;19937;-68
2023/03/01 04:52:02;;;;;;;;;;;-1.80;99.90;;;;;;4969681;28;19926;-69
2023/03/01 04:54:29;;;;;;;;;;;-1.70;99.90;;;;;;4970676;28;20301;-67
2023/03/01 04:56:56;;;;;;;;;;;-1.80;99.90;;;;;;4970929;28;20342;-68
2023/03/01 04:59:24;;;;;;;;;;;-1.80;99.90;;;;;;4970450;28;19954;-67
2023/03/01 05:01:51;;;;;;;;;;;-1.90;99.90;;;;;;4969743;28;19926;-67
2023/03/01 05:04:17;;;;;;;;;;;-2.00;99.90;;;;;;4970527;28;19980;-67
2023/03/01 05:06:44;;;;;;;;;;;-2.00;99.90;;;;;;4968495;28;19926;-70
2023/03/01 05:09:11;;;;;;;;;;;-2.00;99.90;;;;;;4970363;28;19930;-69
2023/03/01 05:11:38;;;;;;;;;;;-2.00;99.90;;;;;;4969478;28;19933;-69
2023/03/01 05:14:05;;;;;;;;;;;-1.90;99.90;;;;;;4969161;28;19934;-69
2023/03/01 05:16:34;;;;;;;;;;;-1.90;99.90;;;;;;4969687;28;19926;-67
2023/03/01 05:19:00;;;;;;;;;;;-1.80;99.90;;;;;;4970492;28;19926;-68
2023/03/01 05:21:27;;;;;;;;;;;-1.80;99.90;;;;;;4969392;28;20290;-67
2023/03/01 05:23:54;;;;;;;;;;;-1.90;99.90;;;;;;4969698;28;19970;-67
2023/03/01 05:26:21;;;;;;;;;;;-1.80;99.90;;;;;;4970098;28;19974;-68
2023/03/01 05:28:48;;;;;;;;;;;-1.90;99.90;;;;;;4969987;28;19926;-68
2023/03/01 05:31:15;;;;;;;;;;;-1.90;99.90;;;;;;4968460;28;20014;-67
2023/03/01 05:33:43;;;;;;;;;;;-1.90;99.90;;;;;;4969286;28;19933;-67
2023/03/01 05:36:10;;;;;;;;;;;-1.80;99.90;;;;;;4958645;28;20017;-67
2023/03/01 05:38:37;;;;;;;;;;;-1.80;99.90;;;;;;4969368;28;19926;-68
2023/03/01 05:41:17;;;;;;;;;;;-1.90;99.90;;;;;;4969477;28;20017;-67
2023/03/01 05:43:44;;;;;;;;;;;-1.90;99.90;;;;;;4970504;28;19934;-68
2023/03/01 05:46:13;;;;;;;;;;;-1.90;99.90;;;;;;4970145;28;19930;-67
2023/03/01 05:48:39;;;;;;;;;;;-2.00;99.90;;;;;;4971202;28;20317;-69
2023/03/01 05:51:07;;;;;;;;;;;-2.10;99.90;;;;;;4972454;28;19927;-68
2023/03/01 05:53:34;;;;;;;;;;;-2.20;99.90;;;;;;4972436;28;20012;-68
2023/03/01 05:56:03;;;;;;;;;;;-2.20;99.90;;;;;;4967141;28;20017;-68
2023/03/01 05:58:30;;;;;;;;;;;-2.20;99.90;;;;;;4973615;28;20021;-69
2023/03/01 06:00:57;;;;;;;;;;;-2.20;99.90;;;;;;4973500;28;20315;-67
2023/03/01 06:03:24;;;;;;;;;;;-2.20;99.90;;;;;;4972676;28;19926;-69
2023/03/01 06:05:50;;;;;;;;;;;-2.10;99.90;;;;;;4972313;28;20009;-68
2023/03/01 06:08:20;;;;;;;;;;;-2.10;99.90;;;;;;4972502;28;20338;-68
2023/03/01 06:10:47;;;;;;;;;;;-2.10;99.90;;;;;;4972191;28;20481;-68
2023/03/01 06:13:14;;;;;;;;;;;-2.10;99.90;;;;;;4972408;28;20397;-68
2023/03/01 06:15:40;;;;;;;;;;;-2.10;99.90;;;;;;4972307;28;19969;-68
2023/03/01 06:18:07;;;;;;;;;;;-2.20;99.90;;;;;;4973270;28;20296;-68
2023/03/01 06:20:34;;;;;;;;;;;-2.20;99.90;;;;;;4972584;28;19930;-68
2023/03/01 06:23:00;;;;;;;;;;;-2.20;99.90;;;;;;4971369;28;19972;-67
2023/03/01 06:25:29;;;;;;;;;;;-2.20;99.90;;;;;;4972754;28;19926;-68
2023/03/01 06:27:56;;;;;;;;;;;-2.30;99.90;;;;;;4972430;28;19926;-68
2023/03/01 06:30:24;;;;;;;;;;;-2.30;99.90;;;;;;4969954;28;19933;-69
2023/03/01 06:32:51;;;;;;;;;;;-2.30;99.90;;;;;;4967842;28;19949;-68
2023/03/01 06:35:18;;;;;;;;;;;-2.30;99.90;;;;;;4972571;28;19948;-68
2023/03/01 06:37:45;;;;;;;;;;;-2.30;99.90;;;;;;4966264;28;19934;-68
2023/03/01 06:40:13;;;;;;;;;;;-2.20;99.90;;;;;;4970770;28;19926;-68
2023/03/01 06:42:42;;;;;;;;;;;-2.20;99.90;;;;;;4973992;28;19926;-69
2023/03/01 06:45:09;;;;;;;;;;;-2.10;99.90;;;;;;4971887;28;19926;-68
2023/03/01 06:47:36;;;;;;;;;;;-2.10;99.90;;;;;;4972842;28;19926;-68
2023/03/01 06:50:03;;;;;;;;;;;-2.10;99.90;;;;;;4971121;28;20013;-68
2023/03/01 06:52:30;;;;;;;;;;;-2.00;99.90;;;;;;4964151;28;19961;-68
2023/03/01 06:54:56;;;;;;;;;;;-1.90;99.90;;;;;;4971343;28;19934;-68
2023/03/01 06:57:23;;;;;;;;;;;-1.90;99.90;;;;;;4970373;28;20419;-68
2023/03/01 06:59:51;;;;;;;;;;;-1.90;99.90;;;;;;4971376;28;19973;-68
2023/03/01 07:02:18;;;;;;;;;;;-1.90;99.90;;;;;;4971233;28;20274;-69
2023/03/01 07:04:44;;;;;;;;;;;-1.90;99.90;;;;;;4964596;28;19932;-69
2023/03/01 07:07:11;;;;;;;;;;;-1.80;99.90;;;;;;4970614;28;19952;-67
2023/03/01 07:09:38;;;;;;;;;;;-1.80;99.90;;;;;;4967649;28;19936;-68
2023/03/01 07:12:05;;;;;;;;;;;-1.70;99.90;;;;;;4964710;28;20057;-68
2023/03/01 07:14:32;;;;;;;;;;;-1.70;99.90;;;;;;4963735;28;20060;-69
2023/03/01 07:17:00;;;;;;;;;;;-1.70;99.90;;;;;;4964358;28;19973;-68
2023/03/01 07:19:27;;;;;;;;;;;-1.60;99.90;;;;;;4963424;28;20017;-69
2023/03/01 07:21:55;;;;;;;;;;;-1.50;99.90;;;;;;4970692;28;19930;-69
2023/03/01 07:24:22;;;;;;;;;;;-1.40;99.90;;;;;;4968898;28;19991;-68
2023/03/01 07:26:49;;;;;;;;;;;-1.30;99.90;;;;;;4963183;28;20042;-69
2023/03/01 07:29:16;;;;;;;;;;;-1.30;99.90;;;;;;4963599;28;19934;-69
2023/03/01 07:31:42;;;;;;;;;;;-1.30;99.90;;;;;;4964291;28;19926;-68
2023/03/01 07:34:11;;;;;;;;;;;-1.30;99.90;;;;;;4966560;28;20021;-68
2023/03/01 07:36:39;;;;;;;;;;;-1.20;99.90;;;;;;4964675;28;20393;-68
2023/03/01 07:39:06;;;;;;;;;;;-1.20;99.90;;;;;;4969011;28;19938;-69
2023/03/01 07:41:32;;;;;;;;;;;-1.20;99.90;;;;;;4963835;28;20031;-69
2023/03/01 07:43:59;;;;;;;;;;;-1.10;99.90;;;;;;4961549;28;19926;-69
2023/03/01 07:46:26;;;;;;;;;;;-1.10;99.90;;;;;;4967392;28;19926;-69
2023/03/01 07:48:52;;;;;;;;;;;-1.00;99.90;;;;;;4963266;28;20052;-68
2023/03/01 07:51:20;;;;;;;;;;;-0.90;99.90;;;;;;4963010;28;20423;-67
2023/03/01 07:53:47;;;;;;;;;;;-0.90;99.90;;;;;;4963884;28;20033;-69
2023/03/01 07:56:16;;;;;;;;;;;-0.80;99.90;;;;;;4967051;28;19933;-69
2023/03/01 07:58:43;;;;;;;;;;;-0.70;99.90;;;;;;4967945;28;19926;-66
2023/03/01 08:01:11;;;;;;;;;;;-0.70;99.90;;;;;;4965749;28;20009;-67
2023/03/01 08:03:38;;;;;;;;;;;-0.60;99.90;;;;;;4968877;28;19932;-69
2023/03/01 08:06:05;;;;;;;;;;;-0.40;99.90;;;;;;4963246;28;19926;-69
2023/03/01 08:08:34;;;;;;;;;;;-0.40;99.90;;;;;;4965879;28;19934;-69
2023/03/01 08:11:01;;;;;;;;;;;-0.30;99.90;;;;;;4968197;28;20005;-68
2023/03/01 08:13:28;;;;;;;;;;;-0.10;99.90;;;;;;4966723;28;19927;-67
2023/03/01 08:15:55;;;;;;;;;;;0.90;99.90;;;;;;4969256;28;20032;-67
2023/03/01 08:18:22;;;;;;;;;;;1.70;99.80;;;;;;4969491;28;20065;-68
2023/03/01 08:20:48;;;;;;;;;;;1.80;98.00;;;;;;4968798;28;19930;-67
2023/03/01 08:23:16;;;;;;;;;;;1.70;97.40;;;;;;4968051;28;20013;-69
2023/03/01 08:25:44;;;;;;;;;;;2.10;97.70;;;;;;4969866;28;20025;-68
2023/03/01 08:28:11;;;;;;;;;;;2.10;97.00;;;;;;4968063;28;20389;-68
2023/03/01 08:30:38;;;;;;;;;;;2.10;96.20;;;;;;4968853;28;19971;-68
2023/03/01 08:33:04;;;;;;;;;;;2.20;95.30;;;;;;4968649;28;19930;-68
2023/03/01 08:35:31;;;;;;;;;;;2.30;95.70;;;;;;4969058;28;19952;-68
2023/03/01 08:37:58;;;;;;;;;;;2.50;95.20;;;;;;4961531;28;20407;-67
2023/03/01 08:40:24;;;;;;;;;;;2.90;94.00;;;;;;4968874;28;19944;-68
2023/03/01 08:42:52;;;;;;;;;;;2.80;94.00;;;;;;4972624;28;20021;-67
2023/03/01 08:45:19;;;;;;;;;;;3.40;93.70;;;;;;4967045;28;19992;-67
2023/03/01 08:47:46;;;;;;;;;;;3.40;91.60;;;;;;4966436;28;20503;-66
2023/03/01 08:50:12;;;;;;;;;;;3.20;91.30;;;;;;4969479;28;19971;-68
2023/03/01 08:52:39;;;;;;;;;;;3.20;92.10;;;;;;4970659;28;20009;-68
2023/03/01 08:55:06;;;;;;;;;;;3.50;91.00;;;;;;4964616;28;20392;-67
2023/03/01 08:57:33;;;;;;;;;;;3.70;91.20;;;;;;4969133;28;20343;-67
2023/03/01 09:00:03;;;;;;;;;;;3.90;90.40;;;;;;4971569;28;20320;-67
2023/03/01 09:02:29;;;;;;;;;;;4.00;89.00;;;;;;4970573;28;19926;-68
2023/03/01 09:04:56;;;;;;;;;;;4.00;87.40;;;;;;4968067;28;19926;-68
2023/03/01 09:07:28;;;;;;;;;;;3.40;86.90;;;;;;4980487;28;19970;-69
2023/03/01 09:09:55;;;;;;;;;;;3.40;88.60;;;;;;4968353;28;20357;-68
2023/03/01 09:12:22;;;;;;;;;;;3.50;86.20;;;;;;4967613;28;19927;-69
2023/03/01 09:14:48;;;;;;;;;;;3.50;86.90;;;;;;4966808;28;19930;-68
2023/03/01 09:17:16;;;;;;;;;;;3.80;86.40;;;;;;4967939;28;20013;-68
2023/03/01 09:19:43;;;;;;;;;;;3.70;84.00;;;;;;4966227;28;19933;-67
2023/03/01 09:22:10;;;;;;;;;;;3.80;85.50;;;;;;4968961;28;19970;-67
2023/03/01 09:24:36;;;;;;;;;;;4.00;82.00;;;;;;4967114;28;19942;-67
2023/03/01 09:27:08;;;;;;;;;;;3.60;83.70;;;;;;4969382;28;19961;-68
2023/03/01 09:29:35;;;;;;;;;;;4.00;82.90;;;;;;4970430;28;19927;-69
2023/03/01 09:32:02;;;;;;;;;;;3.90;80.60;;;;;;4970933;28;19927;-68
2023/03/01 09:34:30;;;;;;;;;;;3.60;79.10;;;;;;4970024;28;19965;-68
2023/03/01 09:36:58;;;;;;;;;;;3.90;79.90;;;;;;4969131;28;20461;-67
2023/03/01 09:39:24;;;;;;;;;;;4.40;80.10;;;;;;4971953;28;19926;-67
2023/03/01 09:41:56;;;;;;;;;;;3.90;79.30;;;;;;4969910;28;20021;-67
2023/03/01 09:44:28;;;;;;;;;;;4.00;79.70;;;;;;4974590;28;20027;-66
2023/03/01 09:46:56;;;;;;;;;;;4.30;80.20;;;;;;4966914;28;20320;-67
2023/03/01 09:49:25;;;;;;;;;;;4.00;80.50;;;;;;4967899;28;19930;-67
2023/03/01 09:51:59;;;;;;;;;;;3.20;80.80;;;;;;4969364;28;19968;-67
2023/03/01 09:54:26;;;;;;;;;;;3.00;83.60;;;;;;4967016;28;19933;-68
2023/03/01 09:56:58;;;;;;;;;;;3.00;84.20;;;;;;4969328;28;19926;-68
2023/03/01 09:59:28;;;;;;;;;;;3.00;82.50;;;;;;4978909;28;19983;-68
2023/03/01 10:02:02;;;;;;;;;;;2.90;83.30;;;;;;4968247;28;19927;-67
2023/03/01 10:04:33;;;;;;;;;;;2.80;84.60;;;;;;4967189;28;19934;-66
2023/03/01 10:07:08;;;;;;;;;;;3.00;83.60;;;;;;4968489;28;20281;-68
2023/03/01 10:09:36;;;;;;;;;;;3.00;81.90;;;;;;4979721;28;19926;-67
2023/03/01 10:12:03;;;;;;;;;;;3.40;85.50;;;;;;4969232;28;20001;-67
2023/03/01 10:14:33;;;;;;;;;;;3.20;80.50;;;;;;4966985;28;19933;-68
2023/03/01 10:17:02;;;;;;;;;;;3.10;80.30;;;;;;4966979;28;20470;-67
2023/03/01 10:19:31;;;;;;;;;;;3.30;82.40;;;;;;4968473;28;19933;-68
2023/03/01 10:21:59;;;;;;;;;;;3.40;80.80;;;;;;4967681;28;19926;-68
2023/03/01 10:24:28;;;;;;;;;;;3.40;79.80;;;;;;4967507;28;19926;-68
2023/03/01 10:26:56;;;;;;;;;;;3.30;81.00;;;;;;4963540;28;20013;-68
2023/03/01 10:29:26;;;;;;;;;;;3.20;79.00;;;;;;4966500;28;19927;-69
2023/03/01 10:31:54;;;;;;;;;;;3.30;79.40;;;;;;4970061;28;19945;-68
2023/03/01 10:34:30;;;;;;;;;;;3.40;79.00;;;;;;4973567;28;19930;-68
2023/03/01 10:36:57;;;;;;;;;;;3.40;77.80;;;;;;4973327;28;20072;-68
2023/03/01 10:39:25;;;;;;;;;;;3.40;77.60;;;;;;4976920;28;19933;-67
2023/03/01 10:41:58;;;;;;;;;;;3.60;77.10;;;;;;4966036;28;19934;-69
2023/03/01 10:44:41;;;;;;;;;;;3.60;77.10;;;;;;4973171;28;20013;-69
2023/03/01 10:47:14;;;;;;;;;;;3.70;76.00;;;;;;4970415;28;20056;-69
2023/03/01 10:49:52;;;;;;;;;;;3.70;74.00;;;;;;4968201;28;20017;-68
2023/03/01 10:52:20;;;;;;;;;;;4.00;76.00;;;;;;4972955;28;19936;-69
2023/03/01 10:54:52;;;;;;;;;;;4.10;74.60;;;;;;4968973;28;20024;-70
2023/03/01 10:57:28;;;;;;;;;;;4.00;71.90;;;;;;4968206;28;19926;-69
2023/03/01 11:00:02;;;;;;;;;;;4.30;73.30;;;;;;4967316;28;20010;-70
2023/03/01 11:02:29;;;;;;;;;;;4.20;70.30;;;;;;4968481;28;20013;-68
2023/03/01 11:05:00;;;;;;;;;;;4.40;71.90;;;;;;4968468;28;20005;-70
2023/03/01 11:07:27;;;;;;;;;;;4.30;65.80;;;;;;4970936;28;19926;-69
2023/03/01 11:09:54;;;;;;;;;;;4.40;69.30;;;;;;4968183;28;19926;-70
2023/03/01 11:12:21;;;;;;;;;;;4.40;67.50;;;;;;4967338;28;19934;-69
2023/03/01 11:14:51;;;;;;;;;;;4.80;68.90;;;;;;4965523;28;20009;-68
2023/03/01 11:17:20;;;;;;;;;;;4.60;66.00;;;;;;4968764;28;19958;-71
2023/03/01 11:20:00;;;;;;;;;;;4.30;63.90;;;;;;4966885;28;20282;-69
2023/03/01 11:22:27;;;;;;;;;;;4.50;65.00;;;;;;4967533;28;19926;-70
2023/03/01 11:24:55;;;;;;;;;;;4.60;63.90;;;;;;4964914;28;20401;-69
2023/03/01 11:27:23;;;;;;;;;;;4.50;60.80;;;;;;4966538;28;19933;-70
2023/03/01 11:29:54;;;;;;;;;;;4.50;60.10;;;;;;4966722;28;20379;-70
2023/03/01 11:32:21;;;;;;;;;;;4.50;59.40;;;;;;4973914;28;19963;-70
2023/03/01 11:34:52;;;;;;;;;;;4.50;59.20;;;;;;4970481;28;19925;-70
2023/03/01 11:37:32;;;;;;;;;;;4.40;59.10;;;;;;4971816;28;19926;-70
2023/03/01 11:40:04;;;;;;;;;;;4.70;61.30;;;;;;4968636;28;20013;-70
2023/03/01 11:42:35;;;;;;;;;;;4.70;56.60;;;;;;4958730;28;19927;-70
2023/03/01 11:45:08;;;;;;;;;;;4.50;56.90;;;;;;4960917;28;19954;-70
2023/03/01 11:47:43;;;;;;;;;;;4.70;58.50;;;;;;4967278;28;20017;-69
2023/03/01 11:50:16;;;;;;;;;;;4.80;55.30;;;;;;4967206;28;20017;-69
2023/03/01 11:52:49;;;;;;;;;;;4.70;56.20;;;;;;4968708;28;20373;-70
2023/03/01 11:55:31;;;;;;;;;;;4.50;56.00;;;;;;4968612;28;20040;-70
2023/03/01 11:58:21;;;;;;;;;;;4.80;56.80;;;;;;4969135;28;19953;-69
2023/03/01 12:01:01;;;;;;;;;;;4.90;55.80;;;;;;4979835;28;20447;-68
2023/03/01 12:03:34;;;;;;;;;;;4.90;57.00;;;;;;4965931;28;19962;-70
2023/03/01 12:06:04;;;;;;;;;;;5.00;57.30;;;;;;4961030;28;19977;-69
2023/03/01 12:08:34;;;;;;;;;;;5.30;55.80;;;;;;4964886;28;19930;-68
2023/03/01 12:11:05;;;;;;;;;;;5.10;57.00;;;;;;4960396;28;19926;-69
2023/03/01 12:13:44;;;;;;;;;;;5.50;55.70;;;;;;4960553;28;20316;-69
2023/03/01 12:16:19;;;;;;;;;;;5.40;56.50;;;;;;4961753;28;20389;-68
2023/03/01 12:19:12;;;;;;;;;;;5.30;53.60;;;;;;4967771;28;19933;-68
2023/03/01 12:21:44;;;;;;;;;;;5.10;53.90;;;;;;4982125;28;19937;-69
2023/03/01 12:24:23;;;;;;;;;;;5.30;54.60;;;;;;4957464;28;19926;-69
2023/03/01 12:26:54;;;;;;;;;;;5.60;55.30;;;;;;4959095;28;20004;-69
2023/03/01 12:29:26;;;;;;;;;;;5.30;53.80;;;;;;4964522;28;19930;-69
2023/03/01 12:32:14;;;;;;;;;;;5.60;52.50;;;;;;4968143;28;19937;-69
2023/03/01 12:34:50;;;;;;;;;;;5.50;50.80;;;;;;4964837;28;19966;-69
2023/03/01 12:37:22;;;;;;;;;;;5.50;51.30;;;;;;4968538;28;20007;-69
2023/03/01 12:39:55;;;;;;;;;;;5.40;52.30;;;;;;4967015;28;19966;-69
2023/03/01 12:42:28;;;;;;;;;;;5.60;50.70;;;;;;4966484;28;20678;-69
2023/03/01 12:45:10;;;;;;;;;;;5.60;50.10;;;;;;4966406;28;19926;-69
2023/03/01 12:47:46;;;;;;;;;;;5.70;48.90;;;;;;4966375;28;20374;-69
2023/03/01 12:50:18;;;;;;;;;;;5.50;48.80;;;;;;4965790;28;20461;-70
2023/03/01 12:52:48;;;;;;;;;;;5.70;51.10;;;;;;4964850;28;20005;-69
2023/03/01 12:55:23;;;;;;;;;;;5.70;48.30;;;;;;4965087;28;20307;-70
2023/03/01 12:57:53;;;;;;;;;;;5.70;48.00;;;;;;4964777;28;19929;-69
2023/03/01 13:00:27;;;;;;;;;;;5.70;49.10;;;;;;4963832;28;19940;-69
2023/03/01 13:02:59;;;;;;;;;;;5.70;45.50;;;;;;4963926;28;20015;-69
2023/03/01 13:05:34;;;;;;;;;;;5.90;45.40;;;;;;4966082;28;19930;-69
2023/03/01 13:08:06;;;;;;;;;;;5.80;44.70;;;;;;4966426;28;19965;-70
2023/03/01 13:10:35;;;;;;;;;;;5.70;43.90;;;;;;4964713;28;19926;-68
2023/03/01 13:13:04;;;;;;;;;;;5.70;43.40;;;;;;4982197;28;20634;-69
2023/03/01 13:15:37;;;;;;;;;;;5.70;44.00;;;;;;5017894;28;19928;-68
2023/03/01 13:18:05;;;;;;;;;;;6.00;44.00;;;;;;4967192;28;20071;-68
2023/03/01 13:20:35;;;;;;;;;;;6.10;44.60;;;;;;4959348;28;20072;-68
2023/03/01 13:23:08;;;;;;;;;;;6.20;44.90;;;;;;4965048;28;19926;-68
2023/03/01 13:25:35;;;;;;;;;;;6.50;45.00;;;;;;4950425;28;19934;-68
2023/03/01 13:28:20;;;;;;;;;;;6.30;38.70;;;;;;4961745;28;20344;-69
2023/03/01 13:30:49;;;;;;;;;;;6.10;40.20;;;;;;4964883;28;20124;-68
2023/03/01 13:33:36;;;;;;;;;;;6.00;39.20;;;;;;4967283;28;19969;-68
2023/03/01 13:36:06;;;;;;;;;;;6.00;39.70;;;;;;4964749;28;20282;-68
2023/03/01 13:38:45;;;;;;;;;;;6.10;40.60;;;;;;4963406;28;20055;-68
2023/03/01 13:41:13;;;;;;;;;;;6.30;41.40;;;;;;4963525;28;19933;-69
2023/03/01 13:43:42;;;;;;;;;;;6.40;40.50;;;;;;4962374;28;19999;-70
2023/03/01 13:46:10;;;;;;;;;;;6.50;41.00;;;;;;4966983;28;20012;-68
2023/03/01 13:48:38;;;;;;;;;;;6.50;41.10;;;;;;4966610;28;20674;-68
2023/03/01 13:51:08;;;;;;;;;;;6.30;41.60;;;;;;4973121;28;19956;-69
2023/03/01 13:53:36;;;;;;;;;;;6.30;39.70;;;;;;4966483;28;20530;-69
2023/03/01 13:56:07;;;;;;;;;;;6.40;39.70;;;;;;4966427;28;20019;-69
2023/03/01 13:58:44;;;;;;;;;;;6.50;39.60;;;;;;4966981;28;19934;-69
2023/03/01 14:01:21;;;;;;;;;;;6.20;39.00;;;;;;4965106;28;20023;-69
2023/03/01 14:03:47;;;;;;;;;;;6.20;39.90;;;;;;4967385;28;20421;-68
2023/03/01 14:06:18;;;;;;;;;;;6.40;40.30;;;;;;4966865;28;19926;-69
2023/03/01 14:08:47;;;;;;;;;;;6.40;39.10;;;;;;4962721;28;20377;-69
2023/03/01 14:11:31;;;;;;;;;;;6.20;39.20;;;;;;4962623;28;20401;-70
2023/03/01 14:14:07;;;;;;;;;;;6.50;40.60;;;;;;4970031;28;20037;-69
2023/03/01 14:16:40;;;;;;;;;;;6.60;38.50;;;;;;4967052;28;20029;-70
2023/03/01 14:19:16;;;;;;;;;;;6.70;40.10;;;;;;4968415;28;19934;-69
2023/03/01 14:21:44;;;;;;;;;;;6.50;41.30;;;;;;4970681;28;19926;-72
2023/03/01 14:24:18;;;;;;;;;;;6.50;39.90;;;;;;4967720;28;19930;-70
2023/03/01 14:26:47;;;;;;;;;;;6.50;40.90;;;;;;4969014;28;19926;-75
2023/03/01 14:29:29;;;;;;;;;;;6.50;41.40;;;;;;4963442;28;19934;-76
2023/03/01 14:31:55;;;;;;;;;;;6.70;41.90;;;;;;4974821;28;19977;-74
2023/03/01 14:34:23;;;;;;;;;;;6.60;39.90;;;;;;4994051;28;19930;-74
2023/03/01 14:36:51;;;;;;;;;;;6.40;37.90;;;;;;4968359;28;19996;-75