Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:22;;;;;;;45.40;32.53;;;;;;;6.68;100.00;100696.94;5024155;28;20061;-91
2022/11/15 00:03:51;;;;;;;44.13;33.50;;;;;;;6.68;100.00;100686.19;5026545;28;20057;-94
2022/11/15 00:06:16;;;;;;;45.30;34.07;;;;;;;6.73;100.00;100689.97;5025803;28;20033;-91
2022/11/15 00:08:42;;;;;;;48.57;35.20;;;;;;;6.76;100.00;100691.44;5026920;28;20547;-93
2022/11/15 00:11:10;;;;;;;47.07;34.80;;;;;;;6.72;100.00;100682.91;5023776;28;20443;-93
2022/11/15 00:13:35;;;;;;;47.77;35.97;;;;;;;6.82;100.00;100681.78;5041797;28;20132;-91
2022/11/15 00:16:01;;;;;;;47.57;36.27;;;;;;;6.86;100.00;100686.56;5054092;28;20100;-85
2022/11/15 00:18:37;;;;;;;48.40;36.67;;;;;;;6.90;100.00;100690.53;5042363;28;21847;-89
2022/11/15 00:21:05;;;;;;;51.07;37.33;;;;;;;6.98;100.00;100691.47;5040402;28;20049;-86
2022/11/15 00:23:31;;;;;;;46.37;34.90;;;;;;;7.03;100.00;100684.47;5041354;28;20040;-85
2022/11/15 00:25:58;;;;;;;48.43;36.07;;;;;;;7.10;100.00;100684.53;5039748;28;20033;-87
2022/11/15 00:28:24;;;;;;;44.47;34.77;;;;;;;7.13;100.00;100684.16;5038515;28;20126;-87
2022/11/15 00:30:49;;;;;;;46.03;35.70;;;;;;;7.18;100.00;100681.72;5039706;28;20038;-86
2022/11/15 00:33:15;;;;;;;44.43;33.63;;;;;;;7.20;100.00;100679.63;5034412;28;20520;-93
2022/11/15 00:35:40;;;;;;;42.30;33.17;;;;;;;7.29;100.00;100677.66;5028196;28;20044;-92
2022/11/15 00:38:05;;;;;;;40.93;32.00;;;;;;;7.30;100.00;100684.69;5042998;28;20497;-94
2022/11/15 00:40:31;;;;;;;40.80;32.07;;;;;;;7.31;100.00;100670.19;5044794;28;20123;-92
2022/11/15 00:42:57;;;;;;;38.53;31.33;;;;;;;7.38;100.00;100681.03;5044651;28;20048;-92
2022/11/15 00:45:22;;;;;;;35.80;31.33;;;;;;;7.44;100.00;100677.56;5025384;28;20059;-90
2022/11/15 00:47:48;;;;;;;35.73;30.30;;;;;;;7.49;100.00;100675.09;5028718;28;20041;-90
2022/11/15 00:50:13;;;;;;;37.23;31.10;;;;;;;7.55;100.00;100671.63;5009271;28;20038;-90
2022/11/15 00:52:38;;;;;;;34.73;29.47;;;;;;;7.52;100.00;100660.41;5027293;28;20041;-87
2022/11/15 00:55:04;;;;;;;34.10;28.77;;;;;;;7.57;100.00;100666.03;5008490;28;20034;-89
2022/11/15 00:57:29;;;;;;;35.33;27.97;;;;;;;7.65;100.00;100659.69;5027156;28;20061;-89
2022/11/15 00:59:55;;;;;;;33.73;27.87;;;;;;;7.68;100.00;100662.78;5028711;28;20037;-88
2022/11/15 01:02:20;;;;;;;32.23;27.63;;;;;;;7.75;100.00;100660.16;5010399;28;20124;-90
2022/11/15 01:04:46;;;;;;;32.23;27.07;;;;;;;7.80;100.00;100659.56;5046114;28;20500;-88
2022/11/15 01:07:12;;;;;;;37.00;28.97;;;;;;;7.83;100.00;100657.28;5025474;28;20382;-92
2022/11/15 01:09:37;;;;;;;29.87;25.60;;;;;;;7.86;100.00;100645.28;5029042;28;20138;-92
2022/11/15 01:12:03;;;;;;;31.93;26.63;;;;;;;7.95;100.00;100657.56;5029129;28;20030;-92
2022/11/15 01:14:28;;;;;;;32.30;26.13;;;;;;;8.00;100.00;100659.69;5016965;28;20037;-89
2022/11/15 01:16:53;;;;;;;30.47;26.30;;;;;;;8.02;100.00;100657.63;5024974;28;20060;-91
2022/11/15 01:19:19;;;;;;;29.10;25.03;;;;;;;8.05;100.00;100643.72;5008204;28;20612;-89
2022/11/15 01:21:44;;;;;;;29.93;25.27;;;;;;;8.11;100.00;100642.94;5023625;28;20134;-87
2022/11/15 01:24:12;;;;;;;32.50;26.13;;;;;;;8.18;100.00;100646.47;4992553;28;20045;-91
2022/11/15 01:26:38;;;;;;;32.67;25.97;;;;;;;8.25;100.00;100633.00;5026305;28;20042;-89
2022/11/15 01:29:03;;;;;;;30.50;25.70;;;;;;;8.34;100.00;100636.38;5025656;28;20045;-90
2022/11/15 01:31:29;;;;;;;30.20;25.90;;;;;;;8.40;100.00;100643.66;5027221;28;20037;-91
2022/11/15 01:33:54;;;;;;;30.57;25.90;;;;;;;8.46;100.00;100640.19;5023678;28;20037;-93
2022/11/15 01:36:22;;;;;;;28.43;24.93;;;;;;;8.51;100.00;100626.88;5037268;28;20049;-91
2022/11/15 01:38:54;;;;;;;29.47;25.27;;;;;;;8.56;100.00;100626.28;5025542;28;20048;-92
2022/11/15 01:41:23;;;;;;;29.30;24.93;;;;;;;8.63;100.00;100620.91;5026634;28;20041;-94
2022/11/15 01:43:52;;;;;;;30.63;24.50;;;;;;;8.61;100.00;100626.53;5026533;28;20477;-87
2022/11/15 01:46:21;;;;;;;27.77;24.00;;;;;;;8.65;100.00;100624.22;5020327;28;20048;-90
2022/11/15 01:48:47;;;;;;;30.40;25.27;;;;;;;8.69;100.00;100629.03;5026430;28;20048;-89
2022/11/15 01:51:15;;;;;;;29.43;24.67;;;;;;;8.70;100.00;100630.69;5023527;28;20052;-94
2022/11/15 01:53:45;;;;;;;28.77;23.70;;;;;;;8.74;100.00;100631.97;5025555;28;20038;-91
2022/11/15 01:56:16;;;;;;;29.37;25.03;;;;;;;8.77;100.00;100636.09;5020973;28;20054;-88
2022/11/15 01:58:43;;;;;;;30.47;24.70;;;;;;;8.79;100.00;100618.66;5023222;28;20763;-92
2022/11/15 02:01:08;;;;;;;29.20;25.13;;;;;;;8.83;100.00;100624.47;5026688;28;20064;-88
2022/11/15 02:03:48;;;;;;;29.20;23.50;;;;;;;8.86;100.00;100617.84;5008176;28;20170;-90
2022/11/15 02:06:14;;;;;;;27.13;24.23;;;;;;;8.91;100.00;100631.56;5023563;28;20037;-94
2022/11/15 02:08:40;;;;;;;26.67;23.77;;;;;;;8.93;100.00;100632.16;4994458;28;20405;-87
2022/11/15 02:11:09;;;;;;;30.80;23.73;;;;;;;8.97;100.00;100632.59;5024781;28;20038;-89
2022/11/15 02:13:36;;;;;;;26.40;23.37;;;;;;;8.97;100.00;100609.09;5042115;28;20367;-86
2022/11/15 02:16:15;;;;;;;29.47;23.57;;;;;;;9.01;100.00;100609.53;5024304;28;20060;-94
2022/11/15 02:18:51;;;;;;;28.53;23.70;;;;;;;9.04;100.00;100614.50;5025097;28;20047;-88
2022/11/15 02:21:28;;;;;;;27.90;23.53;;;;;;;9.09;100.00;100603.91;5023800;28;20053;-86
2022/11/15 02:24:12;;;;;;;26.93;23.47;;;;;;;9.06;100.00;100598.94;5024239;28;20033;-91
2022/11/15 02:26:51;;;;;;;27.35;23.25;;;;;;;9.15;100.00;100600.38;5040608;28;20113;-91
2022/11/15 02:29:28;;;;;;;27.70;23.43;;;;;;;9.17;100.00;100601.00;5009264;28;20124;-90
2022/11/15 02:32:01;;;;;;;29.57;23.80;;;;;;;9.18;100.00;100586.47;5027636;28;20044;-89
2022/11/15 02:34:45;;;;;;;28.47;23.60;;;;;;;9.25;100.00;100592.69;5027434;28;21316;-91
2022/11/15 02:37:11;;;;;;;29.23;23.88;;;;;;;9.27;100.00;100603.28;5024346;28;20291;-90
2022/11/15 02:40:07;;;;;;;28.90;23.97;;;;;;;9.29;100.00;100595.81;5023799;28;20037;-91
2022/11/15 02:45:29;;;;;;;27.87;23.43;;;;;;;9.39;100.00;100596.19;5025347;28;20110;-86
2022/11/15 02:47:58;;;;;;;29.03;24.27;;;;;;;9.43;100.00;100593.91;5025310;28;20072;-87
2022/11/15 02:50:28;;;;;;;29.37;23.80;;;;;;;9.48;100.00;100583.31;5021151;28;20479;-91
2022/11/15 02:52:54;;;;;;;29.77;24.87;;;;;;;9.53;100.00;100580.78;5023952;28;20048;-91
2022/11/15 02:55:49;;;;;;;29.13;24.03;;;;;;;9.57;100.00;100576.63;5023939;28;20055;-91
2022/11/15 02:58:27;;;;;;;;;;;;;;;9.64;100.00;100587.41;5022591;28;20059;-90
2022/11/15 03:01:04;;;;;;;29.03;25.03;;;;;;;9.65;100.00;100582.84;5022874;28;19924;-93
2022/11/15 03:03:38;;;;;;;30.53;26.20;;;;;;;9.68;100.00;100582.41;5026761;28;20095;-90
2022/11/15 03:06:18;;;;;;;29.20;25.17;;;;;;;9.71;100.00;100581.97;5021878;28;20033;-92
2022/11/15 03:09:04;;;;;;;31.90;24.47;;;;;;;9.74;100.00;100587.00;5024281;28;20286;-92
2022/11/15 03:11:37;;;;;;;30.20;24.57;;;;;;;9.74;100.00;100573.47;5022530;28;20084;-88
2022/11/15 03:14:25;;;;;;;30.50;24.77;;;;;;;9.75;100.00;100572.38;5024576;28;20033;-90
2022/11/15 03:17:00;;;;;;;28.53;24.13;;;;;;;9.78;100.00;100566.56;5024591;28;20073;-88
2022/11/15 03:19:56;;;;;;;29.00;24.50;;;;;;;9.84;100.00;100568.41;5025736;28;20036;-88
2022/11/15 03:22:26;;;;;;;28.53;24.70;;;;;;;9.86;100.00;100576.31;5038614;28;20029;-90
2022/11/15 03:24:59;;;;;;;29.50;24.00;;;;;;;9.88;100.00;100575.06;5020566;28;20038;-91
2022/11/15 03:27:33;;;;;;;29.07;24.37;;;;;;;9.92;100.00;100573.59;5024553;28;20036;-85
2022/11/15 03:30:04;;;;;;;30.00;23.70;;;;;;;9.94;100.00;100582.34;5024634;28;20037;-90
2022/11/15 03:32:34;;;;;;;28.87;24.93;;;;;;;9.96;100.00;100577.53;5027919;28;20238;-88
2022/11/15 03:35:12;;;;;;;29.60;24.40;;;;;;;9.97;100.00;100579.19;5031072;28;20060;-90
2022/11/15 03:37:54;;;;;;;26.40;23.23;;;;;;;10.02;100.00;100583.94;5043033;28;20477;-93
2022/11/15 03:40:27;;;;;;;28.07;23.13;;;;;;;10.02;100.00;100577.72;5030572;28;20029;-87
2022/11/15 03:43:13;;;;;;;28.20;24.47;;;;;;;10.08;100.00;100587.69;5030488;28;20049;-89
2022/11/15 03:46:02;;;;;;;29.13;24.37;;;;;;;10.10;100.00;100586.44;5028373;28;20049;-91
2022/11/15 03:48:35;;;;;;;27.93;23.47;;;;;;;10.10;100.00;100580.19;5028189;28;20034;-87
2022/11/15 03:51:02;;;;;;;27.80;23.13;;;;;;;10.12;100.00;100583.50;5009763;28;20100;-95
2022/11/15 03:53:28;;;;;;;27.77;23.07;;;;;;;10.10;100.00;100574.75;5031914;28;20045;-93
2022/11/15 03:55:53;;;;;;;29.23;23.40;;;;;;;10.14;100.00;100573.28;5028741;28;20359;-87
2022/11/15 03:58:19;;;;;;;28.87;23.07;;;;;;;10.14;100.00;100578.69;5043625;28;20052;-88
2022/11/15 04:00:44;;;;;;;29.57;24.40;;;;;;;10.15;100.00;100572.25;5032451;28;20367;-89
2022/11/15 04:03:09;;;;;;;28.80;23.73;;;;;;;10.18;100.00;100577.22;5027907;28;20037;-90
2022/11/15 04:05:35;;;;;;;29.77;24.17;;;;;;;10.20;100.00;100575.16;5029484;28;20107;-88
2022/11/15 04:08:00;;;;;;;30.23;23.93;;;;;;;10.19;100.00;100569.94;5031380;28;20459;-89
2022/11/15 04:10:25;;;;;;;27.97;24.13;;;;;;;10.21;100.00;100582.19;5029581;28;20100;-90
2022/11/15 04:12:51;;;;;;;31.77;24.40;;;;;;;10.23;100.00;100576.59;5026988;28;20029;-87
2022/11/15 04:15:19;;;;;;;30.53;25.30;;;;;;;10.25;100.00;100572.63;5026579;28;20216;-90
2022/11/15 04:17:50;;;;;;;30.43;25.00;;;;;;;10.27;100.00;100575.94;5025426;28;20116;-91
2022/11/15 04:25:55;;;;;;;32.60;27.87;;;;;;;10.34;100.00;100575.06;5030318;28;20040;-93
2022/11/15 04:28:21;;;;;;;34.87;27.40;;;;;;;10.36;100.00;100575.72;5026556;28;20378;-88
2022/11/15 04:30:46;;;;;;;32.53;27.27;;;;;;;10.36;100.00;100575.72;5027739;28;20042;-90
2022/11/15 04:33:12;;;;;;;32.27;28.13;;;;;;;10.38;100.00;100579.03;5026794;28;20045;-86
2022/11/15 04:35:37;;;;;;;32.90;27.50;;;;;;;10.37;100.00;100578.19;5007106;28;20639;-90
2022/11/15 04:38:04;;;;;;;32.03;27.10;;;;;;;10.31;100.00;100571.75;5027525;28;20030;-93
2022/11/15 04:40:30;;;;;;;32.97;27.40;;;;;;;10.31;100.00;100565.50;5032315;28;20044;-89
2022/11/15 04:42:55;;;;;;;33.73;26.47;;;;;;;10.34;100.00;100569.66;5027472;28;21433;-90
2022/11/15 04:45:21;;;;;;;31.17;26.13;;;;;;;10.35;100.00;100574.03;5023881;28;20275;-90
2022/11/15 04:47:47;;;;;;;32.73;26.30;;;;;;;10.33;100.00;100581.53;5028936;28;20117;-90
2022/11/15 04:50:13;;;;;;;33.77;26.90;;;;;;;10.31;100.00;100579.03;5027615;28;20046;-93
2022/11/15 04:52:54;;;;;;;33.47;26.60;;;;;;;10.31;100.00;100581.75;5027612;28;20619;-90
2022/11/15 04:55:20;;;;;;;33.17;27.07;;;;;;;10.34;100.00;100580.50;5019994;28;20557;-90
2022/11/15 04:57:45;;;;;;;33.47;26.77;;;;;;;10.28;100.00;100572.19;5025437;28;20065;-92
2022/11/15 05:00:14;;;;;;;32.87;27.17;;;;;;;10.29;100.00;100576.56;5026850;28;20128;-91
2022/11/15 05:05:56;;;;;;;31.52;26.63;;;;;;;10.33;100.00;100568.00;5039335;28;20092;-93
2022/11/15 05:08:22;;;;;;;35.10;27.03;;;;;;;10.33;100.00;100571.53;5007023;28;20033;-89
2022/11/15 05:10:47;;;;;;;32.00;26.23;;;;;;;10.31;100.00;100569.03;5025770;28;20178;-90
2022/11/15 05:13:12;;;;;;;34.87;26.67;;;;;;;10.25;100.00;100556.38;5038286;28;20033;-92
2022/11/15 05:15:38;;;;;;;32.00;26.70;;;;;;;10.30;100.00;100569.25;5022161;28;20041;-91
2022/11/15 05:18:03;;;;;;;31.13;26.50;;;;;;;10.28;100.00;100563.22;5024634;28;20029;-88
2022/11/15 05:20:29;;;;;;;31.70;26.70;;;;;;;10.29;100.00;100568.44;5025671;28;20037;-87
2022/11/15 05:22:55;;;;;;;33.67;27.07;;;;;;;10.28;100.00;100565.91;5021813;28;20526;-90
2022/11/15 05:25:21;;;;;;;31.20;26.50;;;;;;;10.26;100.00;100559.91;5005696;28;20033;-92
2022/11/15 05:27:47;;;;;;;31.53;26.53;;;;;;;10.28;100.00;100563.22;5023964;28;20714;-90
2022/11/15 05:30:12;;;;;;;30.33;24.97;;;;;;;10.30;100.00;100564.66;5024063;28;20430;-91
2022/11/15 05:32:37;;;;;;;32.00;26.77;;;;;;;10.31;100.00;100563.63;5024056;28;20041;-95
2022/11/15 05:35:06;;;;;;;33.17;26.77;;;;;;;10.31;100.00;100568.22;5023146;28;20073;-92
2022/11/15 05:37:32;;;;;;;32.73;27.03;;;;;;;10.31;100.00;100560.91;5023175;28;20048;-86
2022/11/15 05:39:57;;;;;;;34.57;26.60;;;;;;;10.31;100.00;100560.91;5004523;28;20034;-90
2022/11/15 05:42:26;;;;;;;33.00;26.93;;;;;;;10.33;100.00;100563.41;5023249;28;20094;-91
2022/11/15 05:44:51;;;;;;;33.73;27.00;;;;;;;10.36;100.00;100559.47;5024343;28;20048;-89
2022/11/15 05:47:21;;;;;;;33.23;27.40;;;;;;;10.34;100.00;100548.00;5021529;28;20046;-90
2022/11/15 05:49:49;;;;;;;32.83;27.03;;;;;;;10.43;100.00;100557.53;5025680;28;20041;-91
2022/11/15 05:52:19;;;;;;;34.00;27.93;;;;;;;10.44;100.00;100567.31;5027361;28;20386;-85
2022/11/15 05:54:44;;;;;;;33.87;27.03;;;;;;;10.44;100.00;100554.63;5033933;28;20186;-90
2022/11/15 05:57:10;;;;;;;32.13;26.93;;;;;;;10.45;100.00;100563.56;5035800;28;20076;-85
2022/11/15 05:59:36;;;;;;;32.33;27.67;;;;;;;10.43;100.00;100562.94;5051493;28;20151;-90
2022/11/15 06:02:02;;;;;;;31.03;25.23;;;;;;;10.39;100.00;100564.44;5032068;28;20033;-88
2022/11/15 06:04:27;;;;;;;30.67;25.43;;;;;;;10.40;100.00;100566.94;5031224;28;20039;-92
2022/11/15 06:06:52;;;;;;;29.33;26.00;;;;;;;10.39;100.00;100573.41;5023523;28;20064;-88
2022/11/15 06:09:18;;;;;;;29.13;25.07;;;;;;;10.40;100.00;100572.38;5022521;28;20560;-89
2022/11/15 06:11:43;;;;;;;30.47;25.53;;;;;;;10.42;100.00;100574.84;5024853;28;20061;-91
2022/11/15 06:14:15;;;;;;;30.40;25.37;;;;;;;10.44;100.00;100573.59;5021987;28;20481;-91
2022/11/15 06:16:40;;;;;;;29.83;24.70;;;;;;;10.43;100.00;100574.63;5025086;28;20087;-90
2022/11/15 06:19:06;;;;;;;31.43;24.20;;;;;;;10.45;100.00;100572.53;5023285;28;20120;-95
2022/11/15 06:21:32;;;;;;;30.10;23.83;;;;;;;10.48;100.00;100576.69;5022600;28;20038;-86
2022/11/15 06:23:57;;;;;;;29.90;22.83;;;;;;;10.49;100.00;100578.34;5023303;28;20136;-90
2022/11/15 06:26:22;;;;;;;30.60;24.20;;;;;;;10.50;100.00;100573.75;5021923;28;20380;-88
2022/11/15 06:28:48;;;;;;;30.53;23.10;;;;;;;10.49;100.00;100583.75;5023806;28;20040;-90
2022/11/15 06:31:13;;;;;;;27.40;22.07;;;;;;;10.53;100.00;100586.88;5035132;28;20037;-90
2022/11/15 06:33:39;;;;;;;27.57;22.90;;;;;;;10.56;100.00;100595.38;5021005;28;20653;-89
2022/11/15 06:36:08;;;;;;;28.47;22.27;;;;;;;10.60;100.00;100604.72;5020422;28;20037;-89
2022/11/15 06:38:34;;;;;;;28.30;22.90;;;;;;;10.50;100.00;100590.84;5020871;28;20041;-91
2022/11/15 06:41:04;;;;;;;28.57;23.27;;;;;;;10.49;100.00;100594.59;5021377;28;20458;-93
2022/11/15 06:43:30;;;;;;;29.27;23.10;;;;;;;10.47;100.00;100593.97;5021267;28;20125;-88
2022/11/15 06:45:55;;;;;;;30.10;24.80;;;;;;;10.46;100.00;100592.31;5024757;28;20025;-90
2022/11/15 06:48:21;;;;;;;29.97;23.57;;;;;;;10.45;100.00;100594.19;5021897;28;20102;-90
2022/11/15 06:50:53;;;;;;;29.37;24.17;;;;;;;10.45;100.00;100598.78;5019634;28;20042;-84
2022/11/15 06:53:19;;;;;;;28.43;24.07;;;;;;;10.45;100.00;100604.19;5021856;28;20408;-94
2022/11/15 06:55:44;;;;;;;29.17;23.10;;;;;;;10.48;100.00;100601.06;5020707;28;20040;-92
2022/11/15 06:58:09;;;;;;;27.33;22.77;;;;;;;10.44;100.00;100607.94;5003163;28;20081;-89
2022/11/15 07:00:35;;;;;;;26.27;21.83;;;;;;;10.44;100.00;100610.66;5021018;28;20084;-90
2022/11/15 07:03:01;;;;;;;26.87;22.03;;;;;;;10.44;100.00;100613.38;5018747;28;20096;-89
2022/11/15 07:05:27;;;;;;;26.43;21.17;;;;;;;10.46;100.00;100612.09;5020639;28;20036;-89
2022/11/15 07:07:57;;;;;;;25.93;19.90;;;;;;;10.42;100.00;100610.06;5022252;28;20146;-91
2022/11/15 07:10:24;;;;;;;24.30;18.97;;;;;;;10.37;100.00;100599.03;5024418;28;20021;-92
2022/11/15 07:12:53;;;;;;;26.40;19.53;;;;;;;10.42;100.00;100610.06;5042057;28;21055;-93
2022/11/15 07:15:21;;;;;;;26.00;20.10;;;;;;;10.32;100.00;100602.34;5027976;28;20030;-91
2022/11/15 07:17:46;;;;;;;24.30;19.77;;;;;;;10.41;100.00;100602.97;5024936;28;20049;-92
2022/11/15 07:20:13;;;;;;;27.60;19.23;;;;;;;10.38;100.00;100612.38;5040859;28;20650;-91
2022/11/15 07:22:39;;;;;;;26.33;19.80;;;;;;;10.41;100.00;100620.03;5028086;28;20034;-90
2022/11/15 07:25:04;;;;;;;26.23;19.17;;;;;;;10.40;100.00;100620.28;5011088;28;20046;-91
2022/11/15 07:27:36;;;;;;;25.67;19.90;;;;;;;10.37;100.00;100618.81;5025699;28;20044;-90
2022/11/15 07:30:01;;;;;;;26.63;19.30;;;;;;;10.39;100.00;100622.16;5008452;28;20037;-91
2022/11/15 07:32:27;;;;;;;23.30;17.97;;;;;;;10.40;100.00;100620.28;5025669;28;20045;-90
2022/11/15 07:34:52;;;;;;;24.40;17.63;;;;;;;10.40;100.00;100615.69;5025959;28;20049;-90
2022/11/15 07:37:17;;;;;;;26.07;17.97;;;;;;;10.41;100.00;100619.22;5027082;28;20230;-87
2022/11/15 07:39:43;;;;;;;24.67;17.30;;;;;;;10.39;100.00;100621.31;5023803;28;20168;-91
2022/11/15 07:44:53;;;;;;;24.65;17.98;;;;;;;10.37;100.00;100612.59;5023084;28;20051;-91
2022/11/15 07:47:19;;;;;;;22.33;18.27;;;;;;;10.34;100.00;100618.41;5023359;28;20041;-90
2022/11/15 07:49:45;;;;;;;22.30;17.80;;;;;;;10.37;100.00;100616.09;5040529;28;20069;-93
2022/11/15 07:52:11;;;;;;;23.80;17.67;;;;;;;10.37;100.00;100609.88;5023657;28;20102;-92
2022/11/15 07:54:36;;;;;;;21.97;16.40;;;;;;;10.38;100.00;100603.41;5041755;28;20045;-91
2022/11/15 07:57:02;;;;;;;23.13;17.77;;;;;;;10.36;100.00;100600.09;5022940;28;20484;-89
2022/11/15 07:59:27;;;;;;;23.50;18.00;;;;;;;10.35;100.00;100610.09;5029170;28;20475;-90
2022/11/15 08:01:53;;;;;;;22.87;18.90;;;;;;;10.28;100.00;100599.25;5025853;28;20282;-88
2022/11/15 08:04:18;;;;;;;25.53;18.97;;;;;;;10.28;100.00;100599.25;5040885;28;20029;-88
2022/11/15 08:06:43;;;;;;;25.10;19.43;;;;;;;10.32;100.00;100607.75;5043186;28;20048;-89
2022/11/15 08:09:09;;;;;;;25.47;19.87;;;;;;;10.31;100.00;100612.38;5024375;28;20559;-90
2022/11/15 08:11:34;;;;;;;25.23;20.50;;;;;;;10.33;100.00;100616.75;5005043;28;20045;-86
2022/11/15 08:13:59;;;;;;;27.70;20.73;;;;;;;10.35;100.00;100617.38;5020962;28;20072;-88
2022/11/15 08:16:25;;;;;;;22.27;18.27;;;;;;;10.32;100.00;100624.00;5021571;28;20040;-87
2022/11/15 08:18:50;;;;;;;24.07;19.37;;;;;;;10.34;100.00;100623.81;5020477;28;20036;-87
2022/11/15 08:21:19;;;;;;;26.93;21.20;;;;;;;10.37;100.00;100628.84;5010734;28;20128;-90
2022/11/15 08:23:45;;;;;;;24.23;18.87;;;;;;;10.38;100.00;100630.50;5011589;28;20120;-88
2022/11/15 08:26:10;;;;;;;25.43;18.90;;;;;;;10.37;100.00;100623.41;5009909;28;20539;-87
2022/11/15 08:28:35;;;;;;;25.00;18.87;;;;;;;10.39;100.00;100624.00;5011767;28;20038;-86
2022/11/15 08:31:02;;;;;;;21.70;16.40;;;;;;;10.45;100.00;100626.69;5011412;28;20037;-85
2022/11/15 08:33:32;;;;;;;20.60;14.90;;;;;;;10.40;100.00;100622.97;5010124;28;20133;-88
2022/11/15 08:35:59;;;;;;;20.27;14.70;;;;;;;10.45;100.00;100620.44;5011287;28;20050;-87
2022/11/15 08:38:25;;;;;;;19.67;13.73;;;;;;;10.44;100.00;100616.94;4995202;28;20046;-89
2022/11/15 08:40:53;;;;;;;18.07;12.87;;;;;;;10.51;100.00;100606.03;5012607;28;20095;-85
2022/11/15 08:43:18;;;;;;;18.20;13.30;;;;;;;10.57;100.00;100620.59;5010699;28;20029;-90
2022/11/15 08:45:44;;;;;;;18.30;13.00;;;;;;;10.52;100.00;100620.41;5011601;28;20029;-90
2022/11/15 08:48:09;;;;;;;17.00;12.70;;;;;;;10.45;100.00;100612.34;5025450;28;20042;-87
2022/11/15 08:50:35;;;;;;;14.30;12.20;;;;;;;10.43;100.00;100609.84;5028085;28;20107;-90
2022/11/15 08:53:08;;;;;;;18.43;12.77;;;;;;;10.41;100.00;100602.97;5026168;28;20041;-88
2022/11/15 08:55:36;;;;;;;17.47;12.20;;;;;;;10.56;100.00;100602.69;5011679;28;20038;-89
2022/11/15 08:58:02;;;;;;;14.67;11.07;;;;;;;10.66;100.00;100608.44;4995029;28;20399;-85
2022/11/15 09:00:27;;;;;;;14.80;10.80;;;;;;;10.77;100.00;100593.38;5011070;28;20039;-89
2022/11/15 09:02:52;;;;;;;13.70;9.47;;;;;;;10.81;100.00;100591.88;5011189;28;20037;-87
2022/11/15 09:05:18;;;;;;;11.17;9.20;;;;;;;10.89;100.00;100594.34;5009649;28;20037;-87
2022/11/15 09:07:43;;;;;;;12.87;9.10;;;;;;;11.06;100.00;100591.09;5026104;28;20102;-87
2022/11/15 09:10:09;;;;;;;9.97;8.03;;;;;;;11.00;100.00;100589.25;5010239;28;20033;-89
2022/11/15 09:12:35;;;;;;;10.93;7.60;;;;;;;11.17;100.00;100594.94;5009783;28;20040;-87
2022/11/15 09:15:00;;;;;;;11.70;7.70;;;;;;;11.05;100.00;100581.28;5010909;28;20433;-88
2022/11/15 09:17:26;;;;;;;9.60;6.73;;;;;;;10.94;100.00;100586.34;5010255;28;20358;-86
2022/11/15 09:19:51;;;;;;;9.00;6.97;;;;;;;10.95;100.00;100581.78;5025114;28;20052;-85
2022/11/15 09:22:16;;;;;;;8.77;7.03;;;;;;;10.84;100.00;100577.06;5009494;28;20045;-84
2022/11/15 09:24:42;;;;;;;9.83;7.20;;;;;;;10.72;100.00;100583.19;4994540;28;20038;-86
2022/11/15 09:27:07;;;;;;;10.40;7.53;;;;;;;10.69;100.00;100571.94;4998540;28;20052;-88
2022/11/15 09:29:33;;;;;;;10.47;7.80;;;;;;;10.78;100.00;100566.06;5020252;28;20032;-86
2022/11/15 09:31:59;;;;;;;11.27;7.40;;;;;;;10.83;100.00;100559.97;5020499;28;20033;-86
2022/11/15 09:34:24;;;;;;;9.07;6.90;;;;;;;10.75;100.00;100560.25;5021040;28;20062;-88
2022/11/15 09:36:49;;;;;;;10.53;7.50;;;;;;;10.81;100.00;100559.34;5021073;28;20163;-86
2022/11/15 09:39:15;;;;;;;7.80;7.00;;;;;;;10.77;100.00;100567.09;5035810;28;20438;-87
2022/11/15 09:41:50;;;;;;;8.50;6.77;;;;;;;10.69;100.00;100575.50;5019510;28;20037;-88
2022/11/15 09:44:28;;;;;;;9.63;7.30;;;;;;;10.69;100.00;100566.53;5018761;28;20041;-88
2022/11/15 09:47:26;;;;;;;9.17;6.93;;;;;;;10.73;100.00;100565.03;5021151;28;20029;-93
2022/11/15 09:49:59;;;;;;;8.97;6.30;;;;;;;10.67;100.00;100555.09;5019956;28;20107;-85
2022/11/15 09:52:24;;;;;;;9.03;6.50;;;;;;;10.62;100.00;100559.28;5019701;28;20139;-92
2022/11/15 09:54:52;;;;;;;7.73;6.20;;;;;;;10.86;100.00;100553.28;5035115;28;20051;-90
2022/11/15 09:57:23;;;;;;;7.90;6.07;;;;;;;10.93;100.00;100557.59;5011680;28;20058;-89
2022/11/15 10:00:07;;;;;;;8.57;5.50;;;;;;;11.04;100.00;100553.31;5009892;28;20060;-90
2022/11/15 10:02:57;;;;;;;5.93;4.65;;;;;;;11.09;100.00;100544.53;5008827;28;20030;-90
2022/11/15 10:05:25;;;;;;;6.77;4.43;;;;;;;11.42;100.00;100554.22;5011109;28;20034;-90
2022/11/15 10:07:50;;;;;;;6.23;4.43;;;;;;;11.61;100.00;100545.06;5009471;28;20040;-89
2022/11/15 10:10:27;;;;;;;6.73;4.00;;;;;;;11.72;97.08;100539.91;5010208;28;20029;-88
2022/11/15 10:12:53;;;;;;;5.07;3.50;;;;;;;11.88;95.16;100541.19;5008192;28;20069;-90
2022/11/15 10:15:22;;;;;;;6.40;3.50;;;;;;;12.03;95.80;100543.53;5009215;28;20430;-88
2022/11/15 10:17:56;;;;;;;4.40;2.93;;;;;;;12.01;92.27;100542.94;5010070;28;20124;-88
2022/11/15 10:20:29;;;;;;;6.13;3.10;;;;;;;12.18;92.65;100535.81;5009804;28;20029;-90
2022/11/15 10:22:58;;;;;;;5.47;2.63;;;;;;;12.20;89.48;100538.28;5009850;28;20025;-88
2022/11/15 10:25:29;;;;;;;6.10;2.43;;;;;;;12.37;88.24;100533.03;5009595;28;20125;-91
2022/11/15 10:28:01;;;;;;;3.67;2.03;;;;;;;12.38;86.32;100529.28;5008397;28;20037;-87
2022/11/15 10:30:37;;;;;;;4.33;2.23;;;;;;;12.37;85.89;100536.59;5011952;28;20061;-94
2022/11/15 10:33:34;;;;;;;4.13;1.77;;;;;;;12.35;84.66;100532.44;5017993;28;20044;-89
2022/11/15 10:36:09;;;;;;;4.00;1.90;;;;;;;12.15;84.42;100530.84;5018242;28;20393;-88
2022/11/15 10:39:00;;;;;;;;;;;;;;;12.49;79.82;100518.41;5018937;28;20082;-90
2022/11/15 10:41:33;;;;;;;5.17;1.80;;;;;;;11.92;82.24;100515.25;5016672;28;20004;-86
2022/11/15 10:44:23;;;;;;;5.93;1.90;;;;;;;11.69;83.51;100505.09;5017054;28;20040;-90
2022/11/15 10:46:54;;;;;;;4.90;1.60;;;;;;;11.59;82.96;100501.03;5018765;28;20049;-88
2022/11/15 10:49:31;;;;;;;8.60;1.73;;;;;;;11.68;82.00;100496.09;5019870;28;20888;-91
2022/11/15 10:52:04;;;;;;;4.40;1.97;;;;;;;11.63;81.36;100504.13;5019047;28;20036;-87
2022/11/15 10:54:40;;;;;;;6.53;1.93;;;;;;;11.69;81.00;100505.09;5018645;28;20639;-92
2022/11/15 10:57:13;;;;;;;4.27;1.83;;;;;;;11.90;82.26;100499.19;5018090;28;20507;-89
2022/11/15 10:59:42;;;;;;;4.90;2.03;;;;;;;11.92;81.29;100488.09;5019229;28;20092;-91
2022/11/15 11:02:56;;;;;;;3.77;1.70;;;;;;;12.35;81.46;100488.97;5017567;28;20502;-86
2022/11/15 11:05:29;;;;;;;5.20;1.80;;;;;;;12.46;77.34;100489.00;4973043;28;20043;-90
2022/11/15 11:08:01;;;;;;;5.43;1.90;;;;;;;12.66;77.52;100477.81;5014737;28;20060;-86
2022/11/15 11:10:27;;;;;;;6.20;2.00;;;;;;;12.74;76.62;100475.81;5019346;28;20140;-89
2022/11/15 11:12:53;;;;;;;4.53;1.90;;;;;;;12.92;77.35;100472.13;5018748;28;20500;-90
2022/11/15 11:15:19;;;;;;;4.83;2.03;;;;;;;12.81;76.51;100468.34;5019545;28;20030;-90
2022/11/15 11:18:17;;;;;;;5.70;1.90;;;;;;;12.75;76.27;100469.31;5018198;28;20052;-86
2022/11/15 11:20:51;;;;;;;6.30;2.10;;;;;;;12.56;76.97;100472.13;5020771;28;20072;-90
2022/11/15 11:23:23;;;;;;;4.68;2.03;;;;;;;12.58;77.13;100469.16;5017594;28;20053;-90
2022/11/15 11:26:01;;;;;;;7.47;2.17;;;;;;;12.52;77.52;100462.78;5017700;28;20044;-91
2022/11/15 11:28:32;;;;;;;4.10;1.80;;;;;;;12.26;76.54;100450.47;5018793;28;20030;-88
2022/11/15 11:31:34;;;;;;;5.93;2.00;;;;;;;12.02;78.46;100452.28;5034920;28;20036;-88
2022/11/15 11:34:05;;;;;;;5.63;1.93;;;;;;;11.80;78.06;100447.31;5018274;28;20484;-87