Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:41;;;;;;;;;;;;;;;;;;5068498;28;1894;-66
2022/07/20 00:04:06;;;;;;;;;;;;;;;;;;5078969;28;1064;-66
2022/07/20 00:06:32;;;;;;;;;;;;;;;;;;5070280;28;1425;-66
2022/07/20 00:11:41;;;;;;;;;;;;;;;;;;5080373;28;716;-66
2022/07/20 00:14:06;;;;;;;;;;;;;;;;;;5068395;28;1430;-66
2022/07/20 00:16:33;;;;;;;;;;;;;;;;;;5067474;28;1645;-66
2022/07/20 00:18:58;;;;;;;;;;;;;;;;;;5080655;28;1118;-66
2022/07/20 00:21:23;;;;;;;;;;;;;;;;;;5080287;28;1897;-67
2022/07/20 00:23:48;;;;;;;;;;;;;;;;;;5080709;28;1441;-67
2022/07/20 00:26:14;;;;;;;;;;;;;;;;;;5066054;28;1313;-67
2022/07/20 00:28:39;;;;;;;;;;;;;;;;;;5064221;28;1440;-67
2022/07/20 00:31:05;;;;;;;;;;;;;;;;;;5066666;28;1619;-67
2022/07/20 00:33:30;;;;;;;;;;;;;;;;;;5078804;28;1167;-67
2022/07/20 00:35:55;;;;;;;;;;;;;;;;;;5072547;28;1422;-67
2022/07/20 00:38:20;;;;;;;;;;;;;;;;;;5066946;28;1476;-67
2022/07/20 00:40:46;;;;;;;;;;;;;;;;;;5080195;28;1976;-67
2022/07/20 00:43:11;;;;;;;;;;;;;;;;;;5075799;28;1406;-67
2022/07/20 00:45:36;;;;;;;;;;;;;;;;;;5070956;28;1290;-67
2022/07/20 00:48:02;;;;;;;;;;;;;;;;;;5069601;28;1507;-67
2022/07/20 00:50:27;;;;;;;;;;;;;;;;;;5074904;28;1465;-67
2022/07/20 00:52:52;;;;;;;;;;;;;;;;;;5062230;28;1303;-66
2022/07/20 00:55:17;;;;;;;;;;;;;;;;;;5080685;28;817;-67
2022/07/20 00:57:43;;;;;;;;;;;;;;;;;;5074797;28;1572;-67
2022/07/20 01:00:09;;;;;;;;;;;;;;;;;;5075665;28;1477;-67
2022/07/20 01:02:34;;;;;;;;;;;;;;;;;;5077512;28;1885;-67
2022/07/20 01:05:00;;;;;;;;;;;;;;;;;;5076203;28;2143;-67
2022/07/20 01:07:25;;;;;;;;;;;;;;;;;;5078287;28;1378;-66
2022/07/20 01:09:50;;;;;;;;;;;;;;;;;;5061696;28;1460;-66
2022/07/20 01:12:15;;;;;;;;;;;;;;;;;;5072145;28;1417;-66
2022/07/20 01:14:41;;;;;;;;;;;;;;;;;;5058811;28;921;-67
2022/07/20 01:17:06;;;;;;;;;;;;;;;;;;5069854;28;1553;-67
2022/07/20 01:19:31;;;;;;;;;;;;;;;;;;5078206;28;1436;-67
2022/07/20 01:21:57;;;;;;;;;;;;;;;;;;5063188;28;2364;-66
2022/07/20 01:24:22;;;;;;;;;;;;;;;;;;5065478;28;1451;-67
2022/07/20 01:26:47;;;;;;;;;;;;;;;;;;5068282;28;1710;-66
2022/07/20 01:29:13;;;;;;;;;;;;;;;;;;5079668;28;1167;-66
2022/07/20 01:31:38;;;;;;;;;;;;;;;;;;5073686;28;1572;-68
2022/07/20 01:34:04;;;;;;;;;;;;;;;;;;5073568;28;1185;-68
2022/07/20 01:36:29;;;;;;;;;;;;;;;;;;5060977;28;1289;-68
2022/07/20 01:38:55;;;;;;;;;;;;;;;;;;5070687;28;1456;-68
2022/07/20 01:41:20;;;;;;;;;;;;;;;;;;5080404;28;1978;-68
2022/07/20 01:43:45;;;;;;;;;;;;;;;;;;5063002;28;1353;-68
2022/07/20 01:46:10;;;;;;;;;;;;;;;;;;5075145;28;1322;-68
2022/07/20 01:48:35;;;;;;;;;;;;;;;;;;5081911;28;1176;-68
2022/07/20 01:51:01;;;;;;;;;;;;;;;;;;5064675;28;1431;-68
2022/07/20 01:53:26;;;;;;;;;;;;;;;;;;5072446;28;1386;-68
2022/07/20 01:55:52;;;;;;;;;;;;;;;;;;5069691;28;1473;-68
2022/07/20 01:58:17;;;;;;;;;;;;;;;;;;5079979;28;1471;-68
2022/07/20 02:00:42;;;;;;;;;;;;;;;;;;5079578;28;1898;-68
2022/07/20 02:03:07;;;;;;;;;;;;;;;;;;5078456;28;1129;-68
2022/07/20 02:05:32;;;;;;;;;;;;;;;;;;5071512;28;1390;-68
2022/07/20 02:07:58;;;;;;;;;;;;;;;;;;5066033;28;1485;-68
2022/07/20 02:10:23;;;;;;;;;;;;;;;;;;5083246;28;1032;-68
2022/07/20 02:12:48;;;;;;;;;;;;;;;;;;5078714;28;1356;-68
2022/07/20 02:16:14;;;;;;;;;;;;;;;;;;5081078;28;1271;-68
2022/07/20 02:18:08;;;;;;;;;;;;;;;;;;5079877;28;1488;-68
2022/07/20 02:20:34;;;;;;;;;;;;;;;;;;5078564;28;1902;-68
2022/07/20 02:22:59;;;;;;;;;;;;;;;;;;5064934;28;1454;-65
2022/07/20 02:25:25;;;;;;;;;;;;;;;;;;5081828;28;872;-65
2022/07/20 02:27:50;;;;;;;;;;;;;;;;;;5076115;28;1424;-65
2022/07/20 02:30:15;;;;;;;;;;;;;;;;;;5072950;28;1263;-66
2022/07/20 02:32:40;;;;;;;;;;;;;;;;;;5079729;28;1583;-67
2022/07/20 02:35:05;;;;;;;;;;;;;;;;;;5081894;28;1338;-66
2022/07/20 02:37:31;;;;;;;;;;;;;;;;;;5080362;28;1462;-66
2022/07/20 02:39:56;;;;;;;;;;;;;;;;;;5076068;28;1393;-66
2022/07/20 02:42:21;;;;;;;;;;;;;;;;;;5068007;28;1962;-67
2022/07/20 02:44:46;;;;;;;;;;;;;;;;;;5062299;28;878;-67
2022/07/20 02:47:11;;;;;;;;;;;;;;;;;;5072852;28;1695;-66
2022/07/20 02:49:36;;;;;;;;;;;;;;;;;;5080541;28;1473;-66
2022/07/20 02:52:02;;;;;;;;;;;;;;;;;;5076825;28;1477;-66
2022/07/20 02:54:27;;;;;;;;;;;;;;;;;;5076957;28;1449;-66
2022/07/20 02:56:52;;;;;;;;;;;;;;;;;;5072985;28;1549;-66
2022/07/20 02:59:17;;;;;;;;;;;;;;;;;;5082409;28;1138;-65
2022/07/20 03:01:42;;;;;;;;;;;;;;;;;;5070109;28;1971;-65
2022/07/20 03:04:08;;;;;;;;;;;;;;;;;;5080796;28;1127;-65
2022/07/20 03:06:33;;;;;;;;;;;;;;;;;;5080813;28;1414;-65
2022/07/20 03:08:58;;;;;;;;;;;;;;;;;;5079601;28;1502;-64
2022/07/20 03:11:23;;;;;;;;;;;;;;;;;;5071367;28;1341;-66
2022/07/20 03:13:48;;;;;;;;;;;;;;;;;;5062303;28;968;-66
2022/07/20 03:16:13;;;;;;;;;;;;;;;;;;5068751;28;1537;-66
2022/07/20 03:18:39;;;;;;;;;;;;;;;;;;5079680;28;1190;-67
2022/07/20 03:21:04;;;;;;;;;;;;;;;;;;5081712;28;2039;-66
2022/07/20 03:23:29;;;;;;;;;;;;;;;;;;5077724;28;1342;-66
2022/07/20 03:25:54;;;;;;;;;;;;;;;;;;5070561;28;1252;-65
2022/07/20 03:28:20;;;;;;;;;;;;;;;;;;5080843;28;1148;-66
2022/07/20 03:30:45;;;;;;;;;;;;;;;;;;5075287;28;1579;-66
2022/07/20 03:33:10;;;;;;;;;;;;;;;;;;5080436;28;1159;-65
2022/07/20 03:35:35;;;;;;;;;;;;;;;;;;5081503;28;1048;-65
2022/07/20 03:38:00;;;;;;;;;;;;;;;;;;5080156;28;1433;-65
2022/07/20 03:40:25;;;;;;;;;;;;;;;;;;5074707;28;1965;-66
2022/07/20 03:42:51;;;;;;;;;;;;;;;;;;5079258;28;1474;-66
2022/07/20 03:45:16;;;;;;;;;;;;;;;;;;5079150;28;1461;-65
2022/07/20 03:47:41;;;;;;;;;;;;;;;;;;5074792;28;1311;-65
2022/07/20 03:50:06;;;;;;;;;;;;;;;;;;5080100;28;1143;-66
2022/07/20 03:52:32;;;;;;;;;;;;;;;;;;5076926;28;1580;-66
2022/07/20 03:54:57;;;;;;;;;;;;;;;;;;5079830;28;1153;-66
2022/07/20 03:57:22;;;;;;;;;;;;;;;;;;5078598;28;1477;-65
2022/07/20 03:59:47;;;;;;;;;;;;;;;;;;5061109;28;1513;-65
2022/07/20 04:02:12;;;;;;;;;;;;;;;;;;5075035;28;1951;-67
2022/07/20 04:04:38;;;;;;;;;;;;;;;;;;5077406;28;1437;-67
2022/07/20 04:07:03;;;;;;;;;;;;;;;;;;5073467;28;1237;-66
2022/07/20 04:09:46;;;;;;;;;;;;;;;;;;5075102;28;1200;-66
2022/07/20 04:12:13;;;;;;;;;;;;;;;;;;5068828;28;1448;-67
2022/07/20 04:14:39;;;;;;;;;;;;;;;;;;5070494;28;1260;-66
2022/07/20 04:17:04;;;;;;;;;;;;;;;;;;5071138;28;1366;-67
2022/07/20 04:19:30;;;;;;;;;;;;;;;;;;5072777;28;1246;-67
2022/07/20 04:21:56;;;;;;;;;;;;;;;;;;5076955;28;1890;-66
2022/07/20 04:24:21;;;;;;;;;;;;;;;;;;5078219;28;1588;-66
2022/07/20 04:26:46;;;;;;;;;;;;;;;;;;5072451;28;1386;-68
2022/07/20 04:29:11;;;;;;;;;;;;;;;;;;5079460;28;1588;-67
2022/07/20 04:31:37;;;;;;;;;;;;;;;;;;5072711;28;1600;-67
2022/07/20 04:34:02;;;;;;;;;;;;;;;;;;5080813;28;1059;-67
2022/07/20 04:36:27;;;;;;;;;;;;;;;;;;5070706;28;1414;-68
2022/07/20 04:38:52;;;;;;;;;;;;;;;;;;5072292;28;1491;-66
2022/07/20 04:41:17;;;;;;;;;;;;;;;;;;5079086;28;1922;-67
2022/07/20 04:43:42;;;;;;;;;;;;;;;;;;5065572;28;1648;-71
2022/07/20 04:46:08;;;;;;;;;;;;;;;;;;5065299;28;1584;-71
2022/07/20 04:48:33;;;;;;;;;;;;;;;;;;5074279;28;1252;-72
2022/07/20 04:50:58;;;;;;;;;;;;;;;;;;5069385;28;1144;-71
2022/07/20 04:53:23;;;;;;;;;;;;;;;;;;5071688;28;1393;-71
2022/07/20 04:55:48;;;;;;;;;;;;;;;;;;5060189;28;1290;-71
2022/07/20 04:58:13;;;;;;;;;;;;;;;;;;5067456;28;1322;-71
2022/07/20 05:00:39;;;;;;;;;;;;;;;;;;5072996;28;1961;-71
2022/07/20 05:03:04;;;;;;;;;;;;;;;;;;5079517;28;1226;-71
2022/07/20 05:05:29;;;;;;;;;;;;;;;;;;5080675;28;786;-72
2022/07/20 05:07:54;;;;;;;;;;;;;;;;;;5079962;28;1191;-72
2022/07/20 05:10:20;;;;;;;;;;;;;;;;;;5080794;28;1047;-72
2022/07/20 05:12:45;;;;;;;;;;;;;;;;;;5080583;28;814;-71
2022/07/20 05:15:10;;;;;;;;;;;;;;;;;;5076051;28;1663;-71
2022/07/20 05:17:35;;;;;;;;;;;;;;;;;;5074552;28;1450;-71
2022/07/20 05:20:00;;;;;;;;;;;;;;;;;;5082526;28;1154;-71
2022/07/20 05:22:26;;;;;;;;;;;;;;;;;;5066345;28;1886;-71
2022/07/20 05:24:51;;;;;;;;;;;;;;;;;;5063400;28;1659;-70
2022/07/20 05:27:16;;;;;;;;;;;;;;;;;;5077076;28;1377;-70
2022/07/20 05:29:41;;;;;;;;;;;;;;;;;;5076457;28;1338;-71
2022/07/20 05:32:08;;;;;;;;;;;;;;;;;;5077740;28;1294;-71
2022/07/20 05:34:33;;;;;;;;;;;;;;;;;;5082159;28;1517;-70
2022/07/20 05:36:58;;;;;;;;;;;;;;;;;;5082770;28;1251;-70
2022/07/20 05:39:23;;;;;;;;;;;;;;;;;;5083904;28;874;-70
2022/07/20 05:41:48;;;;;;;;;;;;;;;;;;5080565;28;1902;-70
2022/07/20 05:44:13;;;;;;;;;;;;;;;;;;5082932;28;1305;-71
2022/07/20 05:46:39;;;;;;;;;;;;;;;;;;5066307;28;1445;-71
2022/07/20 05:49:04;;;;;;;;;;;;;;;;;;5081917;28;1135;-71
2022/07/20 05:51:29;;;;;;;;;;;;;;;;;;5080859;28;1532;-71
2022/07/20 05:53:54;;;;;;;;;;;;;;;;;;5080616;28;1132;-71
2022/07/20 05:56:19;;;;;;;;;;;;;;;;;;5082889;28;1298;-71
2022/07/20 05:58:45;;;;;;;;;;;;;;;;;;5076370;28;1655;-71
2022/07/20 06:01:10;;;;;;;;;;;;;;;;;;5072769;28;1902;-70
2022/07/20 06:03:35;;;;;;;;;;;;;;;;;;5083616;28;1119;-71
2022/07/20 06:06:00;;;;;;;;;;;;;;;;;;5074433;28;1446;-71
2022/07/20 06:08:25;;;;;;;;;;;;;;;;;;5080284;28;1631;-71
2022/07/20 06:10:50;;;;;;;;;;;;;;;;;;5078259;28;1211;-71
2022/07/20 06:13:16;;;;;;;;;;;;;;;;;;5075677;28;1595;-71
2022/07/20 06:15:41;;;;;;;;;;;;;;;;;;5073905;28;1275;-71
2022/07/20 06:18:07;;;;;;;;;;;;;;;;;;5073839;28;1346;-71
2022/07/20 06:20:32;;;;;;;;;;;;;;;;;;5083108;28;1897;-71
2022/07/20 06:22:58;;;;;;;;;;;;;;;;;;5079441;28;1438;-71
2022/07/20 06:25:24;;;;;;;;;;;;;;;;;;5083212;28;1126;-72
2022/07/20 06:27:49;;;;;;;;;;;;;;;;;;5076975;28;1572;-71
2022/07/20 06:30:14;;;;;;;;;;;;;;;;;;5072302;28;1267;-71
2022/07/20 06:32:40;;;;;;;;;;;;;;;;;;5078556;28;1024;-70
2022/07/20 06:35:05;;;;;;;;;;;;;;;;;;5082632;28;1143;-70
2022/07/20 06:37:30;;;;;;;;;;;;;;;;;;5066426;28;1402;-70
2022/07/20 06:39:56;;;;;;;;;;;;;;;;;;5071019;28;1497;-70
2022/07/20 06:42:21;;;;;;;;;;;;;;;;;;5081471;28;1902;-70
2022/07/20 06:44:46;;;;;;;;;;;;;;;;;;5075136;28;1545;-70
2022/07/20 06:47:12;;;;;;;;;;;;;;;;;;5070466;28;1382;-70
2022/07/20 06:49:37;;;;;;;;;;;;;;;;;;5080515;28;1334;-70
2022/07/20 06:52:03;;;;;;;;;;;;;;;;;;5078605;28;1330;-70
2022/07/20 06:54:28;;;;;;;;;;;;;;;;;;5080451;28;1576;-71
2022/07/20 06:56:53;;;;;;;;;;;;;;;;;;5080090;28;1330;-71
2022/07/20 06:59:19;;;;;;;;;;;;;;;;;;5066259;28;1509;-70
2022/07/20 07:01:44;;;;;;;;;;;;;;;;;;5075588;28;1893;-70
2022/07/20 07:04:09;;;;;;;;;;;;;;;;;;5082194;28;1210;-70
2022/07/20 07:06:34;;;;;;;;;;;;;;;;;;5070513;28;1450;-70
2022/07/20 07:09:00;;;;;;;;;;;;;;;;;;5062253;28;827;-70
2022/07/20 07:11:25;;;;;;;;;;;;;;;;;;5062298;28;814;-70
2022/07/20 07:13:51;;;;;;;;;;;;;;;;;;5062385;28;1779;-70
2022/07/20 07:16:16;;;;;;;;;;;;;;;;;;5074240;28;1358;-70
2022/07/20 07:18:41;;;;;;;;;;;;;;;;;;5082274;28;1158;-70
2022/07/20 07:21:06;;;;;;;;;;;;;;;;;;5080461;28;1905;-70
2022/07/20 07:23:32;;;;;;;;;;;;;;;;;;5082170;28;1091;-70
2022/07/20 07:25:57;;;;;;;;;;;;;;;;;;5082360;28;972;-71
2022/07/20 07:28:22;;;;;;;;;;;;;;;;;;5080656;28;1512;-71
2022/07/20 07:30:50;;;;;;;;;;;;;;;;;;5074193;28;1647;-70
2022/07/20 07:33:15;;;;;;;;;;;;;;;;;;5073802;28;1291;-70
2022/07/20 07:35:40;;;;;;;;;;;;;;;;;;5081894;28;1202;-70
2022/07/20 07:38:05;;;;;;;;;;;;;;;;;;5076685;28;1687;-70
2022/07/20 07:40:31;;;;;;;;;;;;;;;;;;5081814;28;1131;-70
2022/07/20 07:42:56;;;;;;;;;;;;;;;;;;5076835;28;1905;-70
2022/07/20 07:45:21;;;;;;;;;;;;;;;;;;5075989;28;1663;-70
2022/07/20 07:47:47;;;;;;;;;;;;;;;;;;5077185;28;1345;-70
2022/07/20 07:50:12;;;;;;;;;;;;;;;;;;5081266;28;1235;-71
2022/07/20 07:52:37;;;;;;;;;;;;;;;;;;5064854;28;1600;-70
2022/07/20 07:55:03;;;;;;;;;;;;;;;;;;5061765;28;996;-70
2022/07/20 07:57:28;;;;;;;;;;;;;;;;;;5075745;28;1482;-70
2022/07/20 07:59:53;;;;;;;;;;;;;;;;;;5066175;28;1259;-71
2022/07/20 08:02:18;;;;;;;;;;;;;;;;;;5073560;28;1957;-70
2022/07/20 08:04:44;;;;;;;;;;;;;;;;;;5075115;28;1345;-71
2022/07/20 08:07:09;;;;;;;;;;;;;;;;;;5063720;28;1346;-70
2022/07/20 08:09:34;;;;;;;;;;;;;;;;;;5081522;28;1126;-70
2022/07/20 08:11:59;;;;;;;;;;;;;;;;;;5081576;28;810;-71
2022/07/20 08:14:25;;;;;;;;;;;;;;;;;;5077093;28;1544;-71
2022/07/20 08:16:50;;;;;;;;;;;;;;;;;;5071541;28;1588;-71
2022/07/20 08:19:15;;;;;;;;;;;;;;;;;;5073490;28;1227;-71
2022/07/20 08:21:40;;;;;;;;;;;;;;;;;;5061251;28;1894;-71
2022/07/20 08:24:06;;;;;;;;;;;;;;;;;;5061321;28;1008;-71
2022/07/20 08:26:31;;;;;;;;;;;;;;;;;;5060264;28;1263;-71
2022/07/20 08:28:56;;;;;;;;;;;;;;;;;;5062215;28;1565;-71
2022/07/20 08:31:21;;;;;;;;;;;;;;;;;;5073998;28;1295;-71
2022/07/20 08:33:47;;;;;;;;;;;;;;;;;;5081078;28;1122;-71
2022/07/20 08:36:12;;;;;;;;;;;;;;;;;;5080411;28;1187;-71
2022/07/20 08:38:37;;;;;;;;;;;;;;;;;;5077040;28;1580;-71
2022/07/20 08:41:02;;;;;;;;;;;;;;;;;;5072504;28;1894;-71
2022/07/20 08:43:29;;;;;;;;;;;;;;;;;;5075970;28;1318;-71
2022/07/20 08:45:54;;;;;;;;;;;;;;;;;;5071736;28;1448;-71
2022/07/20 08:48:20;;;;;;;;;;;;;;;;;;5079758;28;1283;-71
2022/07/20 08:50:45;;;;;;;;;;;;;;;;;;5080781;28;886;-71
2022/07/20 08:53:10;;;;;;;;;;;;;;;;;;5081889;28;869;-71
2022/07/20 08:55:36;;;;;;;;;;;;;;;;;;5084365;28;941;-71
2022/07/20 08:58:01;;;;;;;;;;;;;;;;;;5080482;28;1568;-71
2022/07/20 09:00:26;;;;;;;;;;;;;;;;;;5075299;28;1184;-71
2022/07/20 09:02:56;;;;;;;;;;;;;;;;;;5083117;28;1894;-71
2022/07/20 09:05:22;;;;;;;;;;;;;;;;;;5084373;28;838;-71
2022/07/20 09:07:48;;;;;;;;;;;;;;;;;;5082120;28;1584;-71
2022/07/20 09:10:15;;;;;;;;;;;;;;;;;;5076349;28;1267;-71
2022/07/20 09:12:57;;;;;;;;;;;;;;;;;;5084238;28;1091;-71
2022/07/20 09:15:27;;;;;;;;;;;;;;;;;;5074079;28;1342;-71
2022/07/20 09:18:02;;;;;;;;;;;;;;;;;;5076855;28;1322;-71
2022/07/20 09:20:29;;;;;;;;;;;;;;;;;;5080886;28;1536;-71
2022/07/20 09:22:59;;;;;;;;;;;;;;;;;;5079939;28;1953;-71
2022/07/20 09:25:24;;;;;;;;;;;;;;;;;;5082797;28;1420;-71
2022/07/20 09:27:49;;;;;;;;;;;;;;;;;;5083607;28;1353;-71
2022/07/20 09:30:16;;;;;;;;;;;;;;;;;;5073403;28;1556;-71
2022/07/20 09:32:49;;;;;;;;;;;;;;;;;;5083767;28;960;-71
2022/07/20 09:35:14;;;;;;;;;;;;;;;;;;5082033;28;1238;-71
2022/07/20 09:37:39;;;;;;;;;;;;;;;;;;5062077;28;1326;-70
2022/07/20 09:40:05;;;;;;;;;;;;;;;;;;5062583;28;830;-70
2022/07/20 09:42:40;;;;;;;;;;;;;;;;;;5063304;28;1951;-70
2022/07/20 09:45:21;;;;;;;;;;;;;;;;;;5074333;28;1279;-70
2022/07/20 09:48:05;;;;;;;;;;;;;;;;;;5078888;28;1295;-70
2022/07/20 09:50:32;;;;;;;;;;;;;;;;;;5063691;28;858;-70
2022/07/20 09:52:57;;;;;;;;;;;;;;;;;;5074282;28;1595;-70
2022/07/20 09:55:22;;;;;;;;;;;;;;;;;;5082451;28;1410;-70
2022/07/20 09:57:51;;;;;;;;;;;;;;;;;;5080854;28;1561;-70
2022/07/20 10:00:17;;;;;;;;;;;;;;;;;;5072874;28;1386;-70
2022/07/20 10:02:46;;;;;;;;;;;;;;;;;;5077471;28;1882;-71
2022/07/20 10:05:11;;;;;;;;;;;;;;;;;;5082728;28;1147;-70
2022/07/20 10:07:37;;;;;;;;;;;;;;;;;;5082668;28;1266;-70
2022/07/20 10:10:02;;;;;;;;;;;;;;;;;;5073771;28;1461;-70
2022/07/20 10:12:28;;;;;;;;;;;;;;;;;;5063668;28;1548;-70
2022/07/20 10:14:54;;;;;;;;;;;;;;;;;;5081222;28;1316;-70
2022/07/20 10:17:19;;;;;;;;;;;;;;;;;;5075628;28;1635;-70
2022/07/20 10:19:48;;;;;;;;;;;;;;;;;;5072867;28;1600;-70
2022/07/20 10:22:14;;;;;;;;;;;;;;;;;;5080054;28;1952;-70
2022/07/20 10:24:42;;;;;;;;;;;;;;;;;;5083152;28;830;-70
2022/07/20 10:27:08;;;;;;;;;;;;;;;;;;5063466;28;1502;-70
2022/07/20 10:29:46;;;;;;;;;;;;;;;;;;5077119;28;1132;-70
2022/07/20 10:32:14;;;;;;;;;;;;;;;;;;5076072;28;1380;-70
2022/07/20 10:34:40;;;;;;;;;;;;;;;;;;5082543;28;1091;-70
2022/07/20 10:37:23;;;;;;;;;;;;;;;;;;5064100;28;1454;-70
2022/07/20 10:39:50;;;;;;;;;;;;;;;;;;5062907;28;894;-70
2022/07/20 10:42:30;;;;;;;;;;;;;;;;;;5065944;28;1901;-70
2022/07/20 10:45:27;;;;;;;;;;;;;;;;;;5082764;28;1142;-70
2022/07/20 10:47:55;;;;;;;;;;;;;;;;;;5076779;28;1359;-71
2022/07/20 10:50:21;;;;;;;;;;;;;;;;;;5068178;28;1403;-70
2022/07/20 10:52:47;;;;;;;;;;;;;;;;;;5080820;28;1330;-70
2022/07/20 10:55:31;;;;;;;;;;;;;;;;;;5074307;28;1516;-70
2022/07/20 10:57:56;;;;;;;;;;;;;;;;;;5074352;28;1464;-70
2022/07/20 11:00:28;;;;;;;;;;;;;;;;;;5072639;28;1313;-71
2022/07/20 11:02:53;;;;;;;;;;;;;;;;;;5079457;28;1949;-69
2022/07/20 11:05:20;;;;;;;;;;;;;;;;;;5072390;28;1490;-70
2022/07/20 11:07:45;;;;;;;;;;;;;;;;;;5062082;28;1148;-71
2022/07/20 11:10:30;;;;;;;;;;;;;;;;;;5063488;28;1438;-70
2022/07/20 11:12:57;;;;;;;;;;;;;;;;;;5074801;28;1533;-70
2022/07/20 11:15:23;;;;;;;;;;;;;;;;;;5078920;28;1369;-70
2022/07/20 11:17:48;;;;;;;;;;;;;;;;;;5080171;28;1413;-70
2022/07/20 11:20:17;;;;;;;;;;;;;;;;;;5083969;28;1500;-70
2022/07/20 11:22:42;;;;;;;;;;;;;;;;;;5084031;28;1961;-71
2022/07/20 11:25:07;;;;;;;;;;;;;;;;;;5084397;28;1274;-70
2022/07/20 11:27:33;;;;;;;;;;;;;;;;;;5081671;28;1576;-70
2022/07/20 11:29:58;;;;;;;;;;;;;;;;;;5088111;28;1139;-70
2022/07/20 11:32:27;;;;;;;;;;;;;;;;;;5080588;28;1679;-70
2022/07/20 11:34:53;;;;;;;;;;;;;;;;;;5087232;28;1154;-70
2022/07/20 11:37:25;;;;;;;;;;;;;;;;;;5062851;28;1406;-70
2022/07/20 11:39:50;;;;;;;;;;;;;;;;;;5054776;28;1547;-70
2022/07/20 11:42:16;;;;;;;;;;;;;;;;;;5058611;28;1277;-70
2022/07/20 11:44:56;;;;;;;;;;;;;;;;;;5058385;28;1156;-70
2022/07/20 11:47:21;;;;;;;;;;;;;;;;;;5050411;28;1607;-70
2022/07/20 11:49:46;;;;;;;;;;;;;;;;;;5057727;28;1203;-70
2022/07/20 11:52:12;;;;;;;;;;;;;;;;;;5057566;28;933;-70
2022/07/20 11:54:39;;;;;;;;;;;;;;;;;;5058112;28;899;-70
2022/07/20 11:57:06;;;;;;;;;;;;;;;;;;5046178;28;1909;-70
2022/07/20 11:59:31;;;;;;;;;;;;;;;;;;5057636;28;1148;-70
2022/07/20 12:01:57;;;;;;;;;;;;;;;;;;5050368;28;1525;-70
2022/07/20 12:04:23;;;;;;;;;;;;;;;;;;5057363;28;1018;-70
2022/07/20 12:06:50;;;;;;;;;;;;;;;;;;5043393;28;1471;-71
2022/07/20 12:09:19;;;;;;;;;;;;;;;;;;5053875;28;1434;-70
2022/07/20 12:11:58;;;;;;;;;;;;;;;;;;5055488;28;1578;-70
2022/07/20 12:14:27;;;;;;;;;;;;;;;;;;5048318;28;1464;-70
2022/07/20 12:16:53;;;;;;;;;;;;;;;;;;5049866;28;1961;-70
2022/07/20 12:19:19;;;;;;;;;;;;;;;;;;5057310;28;1164;-70
2022/07/20 12:21:44;;;;;;;;;;;;;;;;;;5057396;28;790;-70
2022/07/20 12:24:10;;;;;;;;;;;;;;;;;;5057264;28;835;-70
2022/07/20 12:26:35;;;;;;;;;;;;;;;;;;5056605;28;1295;-70
2022/07/20 12:29:20;;;;;;;;;;;;;;;;;;5053432;28;1668;-70
2022/07/20 12:31:55;;;;;;;;;;;;;;;;;;5046434;28;1464;-70
2022/07/20 12:34:20;;;;;;;;;;;;;;;;;;5050323;28;1606;-70
2022/07/20 12:36:47;;;;;;;;;;;;;;;;;;5070962;28;1898;-70
2022/07/20 12:39:13;;;;;;;;;;;;;;;;;;5057893;28;1582;-70
2022/07/20 12:41:39;;;;;;;;;;;;;;;;;;5072018;28;1053;-71
2022/07/20 12:44:24;;;;;;;;;;;;;;;;;;5053333;28;1336;-70
2022/07/20 12:46:50;;;;;;;;;;;;;;;;;;5065029;28;1282;-70
2022/07/20 12:49:22;;;;;;;;;;;;;;;;;;5063218;28;1150;-70
2022/07/20 12:51:47;;;;;;;;;;;;;;;;;;5048068;28;1432;-70
2022/07/20 12:54:13;;;;;;;;;;;;;;;;;;5043446;28;803;-70
2022/07/20 12:56:38;;;;;;;;;;;;;;;;;;5046769;28;1897;-70
2022/07/20 12:59:03;;;;;;;;;;;;;;;;;;5056643;28;1332;-70
2022/07/20 13:01:28;;;;;;;;;;;;;;;;;;5056384;28;1253;-71
2022/07/20 13:03:53;;;;;;;;;;;;;;;;;;5062525;28;1173;-70
2022/07/20 13:06:19;;;;;;;;;;;;;;;;;;5062487;28;1286;-70
2022/07/20 13:08:44;;;;;;;;;;;;;;;;;;5063203;28;948;-71
2022/07/20 13:11:09;;;;;;;;;;;;;;;;;;5059830;28;1566;-71
2022/07/20 13:13:34;;;;;;;;;;;;;;;;;;5062825;28;1152;-71
2022/07/20 13:16:00;;;;;;;;;;;;;;;;;;5058084;28;1894;-71
2022/07/20 13:18:25;;;;;;;;;;;;;;;;;;5062237;28;1262;-70
2022/07/20 13:20:50;;;;;;;;;;;;;;;;;;5062622;28;1539;-70
2022/07/20 13:23:16;;;;;;;;;;;;;;;;;;5062939;28;787;-70
2022/07/20 13:25:42;;;;;;;;;;;;;;;;;;5057074;28;1578;-71
2022/07/20 13:28:07;;;;;;;;;;;;;;;;;;5059041;28;1384;-71
2022/07/20 13:30:33;;;;;;;;;;;;;;;;;;5052678;28;1560;-71
2022/07/20 13:32:58;;;;;;;;;;;;;;;;;;5060562;28;1269;-71
2022/07/20 13:35:23;;;;;;;;;;;;;;;;;;5062630;28;1902;-71
2022/07/20 13:37:48;;;;;;;;;;;;;;;;;;5054191;28;1677;-71
2022/07/20 13:40:14;;;;;;;;;;;;;;;;;;5050905;28;1335;-71
2022/07/20 13:42:39;;;;;;;;;;;;;;;;;;5029854;28;1511;-71
2022/07/20 13:45:05;;;;;;;;;;;;;;;;;;5058344;28;1343;-71
2022/07/20 13:47:30;;;;;;;;;;;;;;;;;;5030260;28;1492;-71
2022/07/20 13:49:55;;;;;;;;;;;;;;;;;;5061781;28;937;-72
2022/07/20 13:52:21;;;;;;;;;;;;;;;;;;5062821;28;885;-71
2022/07/20 13:54:46;;;;;;;;;;;;;;;;;;5059280;28;1613;-73
2022/07/20 13:57:11;;;;;;;;;;;;;;;;;;5059182;28;1956;-72
2022/07/20 13:59:36;;;;;;;;;;;;;;;;;;5056148;28;1077;-72
2022/07/20 14:02:01;;;;;;;;;;;;;;;;;;5053596;28;1482;-72
2022/07/20 14:04:27;;;;;;;;;;;;;;;;;;5062270;28;1160;-70
2022/07/20 14:06:52;;;;;;;;;;;;;;;;;;5061550;28;1167;-70
2022/07/20 14:09:17;;;;;;;;;;;;;;;;;;5062182;28;926;-70
2022/07/20 14:11:42;;;;;;;;;;;;;;;;;;5052785;28;1626;-71
2022/07/20 14:14:07;;;;;;;;;;;;;;;;;;5062146;28;1110;-71
2022/07/20 14:16:33;;;;;;;;;;;;;;;;;;5035629;28;1898;-71
2022/07/20 14:18:58;;;;;;;;;;;;;;;;;;5053429;28;1185;-71
2022/07/20 14:21:24;;;;;;;;;;;;;;;;;;5062162;28;907;-71
2022/07/20 14:23:50;;;;;;;;;;;;;;;;;;5061300;28;795;-71
2022/07/20 14:26:15;;;;;;;;;;;;;;;;;;5053595;28;1614;-71
2022/07/20 14:28:41;;;;;;;;;;;;;;;;;;5058583;28;1426;-72
2022/07/20 14:31:07;;;;;;;;;;;;;;;;;;5053843;28;1379;-71
2022/07/20 14:33:32;;;;;;;;;;;;;;;;;;5061473;28;1172;-72
2022/07/20 14:35:57;;;;;;;;;;;;;;;;;;5046197;28;1906;-72
2022/07/20 14:38:23;;;;;;;;;;;;;;;;;;5040902;28;1198;-73
2022/07/20 14:40:48;;;;;;;;;;;;;;;;;;5049266;28;1595;-72
2022/07/20 14:43:13;;;;;;;;;;;;;;;;;;5052442;28;1153;-72
2022/07/20 14:45:39;;;;;;;;;;;;;;;;;;5056390;28;1550;-73
2022/07/20 14:48:04;;;;;;;;;;;;;;;;;;5059671;28;1262;-72
2022/07/20 14:50:29;;;;;;;;;;;;;;;;;;5061779;28;874;-72
2022/07/20 14:52:54;;;;;;;;;;;;;;;;;;5046645;28;1443;-72
2022/07/20 14:55:22;;;;;;;;;;;;;;;;;;5046886;28;1952;-72
2022/07/20 14:57:47;;;;;;;;;;;;;;;;;;5059254;28;1255;-71
2022/07/20 15:00:12;;;;;;;;;;;;;;;;;;5043513;28;1463;-72
2022/07/20 15:02:38;;;;;;;;;;;;;;;;;;5058764;28;1403;-72
2022/07/20 15:05:03;;;;;;;;;;;;;;;;;;5061383;28;1135;-73
2022/07/20 15:07:28;;;;;;;;;;;;;;;;;;5055524;28;1424;-72
2022/07/20 15:09:54;;;;;;;;;;;;;;;;;;5047856;28;1309;-72
2022/07/20 15:12:19;;;;;;;;;;;;;;;;;;5054644;28;1186;-72
2022/07/20 15:14:44;;;;;;;;;;;;;;;;;;5061219;28;981;-73
2022/07/20 15:17:11;;;;;;;;;;;;;;;;;;5052614;28;1898;-73
2022/07/20 15:19:36;;;;;;;;;;;;;;;;;;5061131;28;1140;-72
2022/07/20 15:22:01;;;;;;;;;;;;;;;;;;5059722;28;1529;-72
2022/07/20 15:24:26;;;;;;;;;;;;;;;;;;5050942;28;1156;-73
2022/07/20 15:26:52;;;;;;;;;;;;;;;;;;5049290;28;1606;-72
2022/07/20 15:29:18;;;;;;;;;;;;;;;;;;5049361;28;1215;-67
2022/07/20 15:31:43;;;;;;;;;;;;;;;;;;5050059;28;1431;-66
2022/07/20 15:34:08;;;;;;;;;;;;;;;;;;5042151;28;1420;-66
2022/07/20 15:36:34;;;;;;;;;;;;;;;;;;5060125;28;1893;-66
2022/07/20 15:38:59;;;;;;;;;;;;;;;;;;5060371;28;1394;-67
2022/07/20 15:41:24;;;;;;;;;;;;;;;;;;5048879;28;1379;-67
2022/07/20 15:43:49;;;;;;;;;;;;;;;;;;5057455;28;1376;-67
2022/07/20 15:46:15;;;;;;;;;;;;;;;;;;5053034;28;1608;-67
2022/07/20 15:48:42;;;;;;;;;;;;;;;;;;5060788;28;1105;-67
2022/07/20 15:51:07;;;;;;;;;;;;;;;;;;5060027;28;1360;-67
2022/07/20 15:53:32;;;;;;;;;;;;;;;;;;5058973;28;1406;-67
2022/07/20 15:55:57;;;;;;;;;;;;;;;;;;5057066;28;1960;-64
2022/07/20 15:58:23;;;;;;;;;;;;;;;;;;5053030;28;1195;-66
2022/07/20 16:00:48;;;;;;;;;;;;;;;;;;5054922;28;1567;-66
2022/07/20 16:03:13;;;;;;;;;;;;;;;;;;5059862;28;1179;-66
2022/07/20 16:05:38;;;;;;;;;;;;;;;;;;5059354;28;1362;-66
2022/07/20 16:08:04;;;;;;;;;;;;;;;;;;5054624;28;1359;-67
2022/07/20 16:10:30;;;;;;;;;;;;;;;;;;5040265;28;1518;-66
2022/07/20 16:12:55;;;;;;;;;;;;;;;;;;5042955;28;1374;-66
2022/07/20 16:15:20;;;;;;;;;;;;;;;;;;5043794;28;1950;-66
2022/07/20 16:17:45;;;;;;;;;;;;;;;;;;5050557;28;1370;-66
2022/07/20 16:20:11;;;;;;;;;;;;;;;;;;5059610;28;1145;-66
2022/07/20 16:22:37;;;;;;;;;;;;;;;;;;5055061;28;1357;-66
2022/07/20 16:25:02;;;;;;;;;;;;;;;;;;5045905;28;1626;-66
2022/07/20 16:27:28;;;;;;;;;;;;;;;;;;5063189;28;1321;-66
2022/07/20 16:29:53;;;;;;;;;;;;;;;;;;5064594;28;1590;-66
2022/07/20 16:32:18;;;;;;;;;;;;;;;;;;5057559;28;1611;-66
2022/07/20 16:34:44;;;;;;;;;;;;;;;;;;5049791;28;1391;-66
2022/07/20 16:37:09;;;;;;;;;;;;;;;;;;5057848;28;1909;-66
2022/07/20 16:39:34;;;;;;;;;;;;;;;;;;5056471;28;1466;-66
2022/07/20 16:42:00;;;;;;;;;;;;;;;;;;5061537;28;1203;-67
2022/07/20 16:44:25;;;;;;;;;;;;;;;;;;5063778;28;790;-67
2022/07/20 16:46:53;;;;;;;;;;;;;;;;;;5055994;28;1551;-66
2022/07/20 16:49:18;;;;;;;;;;;;;;;;;;5053870;28;1370;-66
2022/07/20 16:51:44;;;;;;;;;;;;;;;;;;5063496;28;767;-66
2022/07/20 16:54:09;;;;;;;;;;;;;;;;;;5055131;28;1347;-68
2022/07/20 16:56:34;;;;;;;;;;;;;;;;;;5057829;28;1957;-67
2022/07/20 16:58:59;;;;;;;;;;;;;;;;;;5041917;28;1277;-68
2022/07/20 17:01:24;;;;;;;;;;;;;;;;;;5055841;28;1483;-66