Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 02:18:59;;;;;;;14.40;3.97;;;9.60;99.90;;;;;;873421;22;21186;-39
2023/10/27 02:21:25;;;;;;;12.70;3.70;;;9.60;99.90;;;;;;5055875;28;20220;-40
2023/10/27 02:23:51;;;;;;;10.77;3.43;;;9.50;99.90;;;;;;5055809;28;20200;-40
2023/10/27 02:26:17;;;;;;;7.30;2.60;;;9.50;99.90;;;;;;5055297;28;20193;-41
2023/10/27 02:28:43;;;;;;;9.40;3.03;;;9.50;99.90;;;;;;5055506;28;20214;-42
2023/10/27 02:31:09;;;;;;;11.70;3.20;;;9.50;99.90;;;;;;5073515;28;20212;-42
2023/10/27 02:33:35;;;;;;;8.13;3.03;;;9.60;99.90;;;;;;5055646;28;20582;-40
2023/10/27 02:36:01;;;;;;;10.53;3.30;;;9.50;99.90;;;;;;5055579;28;20183;-41
2023/10/27 02:38:27;;;;;;;11.30;2.77;;;9.50;99.90;;;;;;5055454;28;20240;-43
2023/10/27 02:40:53;;;;;;;14.00;3.30;;;9.50;99.90;;;;;;5055406;28;20204;-41
2023/10/27 02:43:19;;;;;;;10.27;3.03;;;9.50;99.90;;;;;;5055453;28;20187;-42
2023/10/27 02:45:45;;;;;;;9.83;3.30;;;9.50;99.90;;;;;;5055400;28;20273;-40
2023/10/27 02:48:11;;;;;;;8.37;3.00;;;9.60;99.90;;;;;;5055967;28;20274;-40
2023/10/27 02:50:36;;;;;;;11.30;3.17;;;9.60;99.90;;;;;;5055250;28;20583;-42
2023/10/27 02:53:02;;;;;;;10.93;3.40;;;9.50;99.90;;;;;;5073500;28;20218;-41
2023/10/27 02:55:28;;;;;;;7.50;2.73;;;9.50;99.90;;;;;;5055291;28;20281;-41
2023/10/27 02:57:54;;;;;;;9.77;2.93;;;9.50;99.90;;;;;;5055293;28;20278;-42
2023/10/27 03:00:20;;;;;;;9.67;2.80;;;9.50;99.90;;;;;;5055241;28;20260;-41
2023/10/27 03:02:46;;;;;;;7.20;2.90;;;9.50;99.90;;;;;;5055187;28;20192;-39
2023/10/27 03:05:12;;;;;;;7.13;2.57;;;9.50;99.90;;;;;;5055093;28;20248;-41
2023/10/27 03:07:39;;;;;;;4.13;2.40;;;9.50;99.90;;;;;;5055221;28;20190;-40
2023/10/27 03:10:06;;;;;;;7.73;2.40;;;9.50;99.90;;;;;;5055024;28;20716;-42
2023/10/27 03:12:33;;;;;;;10.93;2.60;;;9.50;99.90;;;;;;5055112;28;20198;-40
2023/10/27 03:14:58;;;;;;;9.23;2.60;;;9.50;99.90;;;;;;5055184;28;20219;-41
2023/10/27 03:17:26;;;;;;;12.47;2.70;;;9.50;99.90;;;;;;5055387;28;20270;-41
2023/10/27 03:19:54;;;;;;;7.93;3.00;;;9.50;99.90;;;;;;5054973;28;20214;-40
2023/10/27 03:22:20;;;;;;;13.07;4.13;;;9.50;99.90;;;;;;5055288;28;20541;-39
2023/10/27 03:24:48;;;;;;;10.53;2.90;;;9.50;99.90;;;;;;5055131;28;20183;-39
2023/10/27 03:27:17;;;;;;;7.90;2.80;;;9.50;99.90;;;;;;5073777;28;20183;-40
2023/10/27 03:29:49;;;;;;;11.83;2.90;;;9.50;99.90;;;;;;5055488;28;20192;-40
2023/10/27 03:32:16;;;;;;;15.17;3.03;;;9.50;99.90;;;;;;5039425;28;20189;-43
2023/10/27 03:34:45;;;;;;;6.53;2.43;;;9.50;99.90;;;;;;5073228;28;20711;-40
2023/10/27 03:37:12;;;;;;;9.83;2.73;;;9.50;99.90;;;;;;5055977;28;20198;-41
2023/10/27 03:39:43;;;;;;;10.07;2.97;;;9.50;99.90;;;;;;5057654;28;20252;-40
2023/10/27 03:42:09;;;;;;;8.13;2.60;;;9.50;99.90;;;;;;5058581;28;20207;-41
2023/10/27 03:44:36;;;;;;;12.37;3.27;;;9.50;99.90;;;;;;5076487;28;20236;-41
2023/10/27 03:47:04;;;;;;;10.80;2.90;;;9.50;99.90;;;;;;5058898;28;20191;-40
2023/10/27 03:49:30;;;;;;;7.57;2.53;;;9.50;99.90;;;;;;5058608;28;20548;-40
2023/10/27 03:51:57;;;;;;;13.63;2.73;;;9.50;99.90;;;;;;5076161;28;20226;-41
2023/10/27 03:54:22;;;;;;;12.70;3.00;;;9.50;99.90;;;;;;5076648;28;20191;-40
2023/10/27 03:56:49;;;;;;;10.20;3.33;;;9.60;99.90;;;;;;5058389;28;20551;-42
2023/10/27 03:59:16;;;;;;;8.57;3.07;;;9.60;99.90;;;;;;5058378;28;20193;-40
2023/10/27 04:01:41;;;;;;;7.97;2.83;;;9.60;99.90;;;;;;5058241;28;20296;-41
2023/10/27 04:04:07;;;;;;;12.10;2.97;;;9.60;99.90;;;;;;5058220;28;20246;-40
2023/10/27 04:06:33;;;;;;;7.97;2.80;;;9.60;99.90;;;;;;5058262;28;20240;-40
2023/10/27 04:08:59;;;;;;;7.00;2.83;;;9.50;99.90;;;;;;5058450;28;20191;-41
2023/10/27 04:11:25;;;;;;;11.07;2.83;;;9.50;99.90;;;;;;5057999;28;20217;-41
2023/10/27 04:13:51;;;;;;;9.23;2.10;;;9.60;99.90;;;;;;5058191;28;20179;-42
2023/10/27 04:16:17;;;;;;;13.10;2.93;;;9.60;99.90;;;;;;5058083;28;20188;-40
2023/10/27 04:18:44;;;;;;;8.03;2.50;;;9.60;99.90;;;;;;5057957;28;20659;-41
2023/10/27 04:21:10;;;;;;;6.37;2.50;;;9.60;99.90;;;;;;5057817;28;20226;-42
2023/10/27 04:23:36;;;;;;;11.77;2.67;;;9.60;99.90;;;;;;5075957;28;20191;-42
2023/10/27 04:26:02;;;;;;;11.47;2.93;;;9.60;99.90;;;;;;5075964;28;20316;-43
2023/10/27 04:28:27;;;;;;;13.43;3.00;;;9.60;99.90;;;;;;5075973;28;20204;-42
2023/10/27 04:30:53;;;;;;;13.10;2.90;;;9.60;99.90;;;;;;5058384;28;20217;-42
2023/10/27 04:33:21;;;;;;;9.97;2.80;;;9.60;99.90;;;;;;5076496;28;20185;-41
2023/10/27 04:35:48;;;;;;;9.17;3.10;;;9.60;99.90;;;;;;5058870;28;20310;-42
2023/10/27 04:38:14;;;;;;;10.90;2.70;;;9.60;99.90;;;;;;5076041;28;20681;-47
2023/10/27 04:40:40;;;;;;;9.43;2.77;;;9.60;99.90;;;;;;5057718;28;20208;-45
2023/10/27 04:43:05;;;;;;;10.87;2.10;;;9.60;99.90;;;;;;5076185;28;20318;-45
2023/10/27 04:45:31;;;;;;;8.37;2.27;;;9.60;99.90;;;;;;5075475;28;20203;-45
2023/10/27 04:47:57;;;;;;;8.00;2.33;;;9.60;99.90;;;;;;5057299;28;20198;-46
2023/10/27 04:50:24;;;;;;;10.13;2.90;;;9.60;99.90;;;;;;5074687;28;20294;-45
2023/10/27 04:52:51;;;;;;;6.53;2.30;;;9.60;99.90;;;;;;5075179;28;20265;-45
2023/10/27 04:55:20;;;;;;;7.03;2.10;;;9.70;99.90;;;;;;5075241;28;20190;-46
2023/10/27 04:57:50;;;;;;;9.23;2.47;;;9.60;99.90;;;;;;5057269;28;20269;-45
2023/10/27 05:00:18;;;;;;;8.00;2.37;;;9.60;99.90;;;;;;5042029;28;20548;-46
2023/10/27 05:02:47;;;;;;;9.13;2.37;;;9.70;99.90;;;;;;5075641;28;20263;-46
2023/10/27 05:05:14;;;;;;;11.30;3.07;;;9.70;99.90;;;;;;5075131;28;20190;-45
2023/10/27 05:07:40;;;;;;;9.43;2.50;;;9.60;99.90;;;;;;5057012;28;20212;-44
2023/10/27 05:10:09;;;;;;;9.43;2.73;;;9.70;99.90;;;;;;5056878;28;20209;-46
2023/10/27 05:12:38;;;;;;;7.90;2.53;;;9.70;99.90;;;;;;5074832;28;20540;-45
2023/10/27 05:15:10;;;;;;;6.77;2.63;;;9.70;99.90;;;;;;5075033;28;20253;-45
2023/10/27 05:17:37;;;;;;;7.60;2.70;;;9.70;99.90;;;;;;5057138;28;20207;-45
2023/10/27 05:20:07;;;;;;;8.60;2.33;;;9.70;99.90;;;;;;5074813;28;20664;-45
2023/10/27 05:22:33;;;;;;;7.27;2.37;;;9.70;99.90;;;;;;5055028;28;20177;-45
2023/10/27 05:25:06;;;;;;;9.73;2.80;;;9.80;99.90;;;;;;5036799;28;20657;-45
2023/10/27 05:27:36;;;;;;;9.83;2.30;;;9.70;99.90;;;;;;5053020;28;20190;-44
2023/10/27 05:30:11;;;;;;;9.33;2.30;;;9.70;99.90;;;;;;5054583;28;20217;-45
2023/10/27 05:32:36;;;;;;;9.07;2.60;;;9.80;99.90;;;;;;5054110;28;20181;-44
2023/10/27 05:35:36;;;;;;;11.97;2.57;;;9.80;99.90;;;;;;5036592;28;20185;-45
2023/10/27 05:38:02;;;;;;;13.07;2.97;;;9.80;99.90;;;;;;5054432;28;20267;-45
2023/10/27 05:40:31;;;;;;;7.00;2.50;;;9.80;99.90;;;;;;5054295;28;20246;-45
2023/10/27 05:42:58;;;;;;;9.00;2.73;;;9.80;99.90;;;;;;5054703;28;20177;-45
2023/10/27 05:45:27;;;;;;;7.90;2.70;;;9.80;99.90;;;;;;5054294;28;20200;-44
2023/10/27 05:48:19;;;;;;;4.67;2.50;;;9.90;99.90;;;;;;5054296;28;20242;-44
2023/10/27 05:50:48;;;;;;;7.47;3.13;;;9.80;99.90;;;;;;5054083;28;20793;-46
2023/10/27 05:53:15;;;;;;;8.83;3.17;;;9.80;99.90;;;;;;5054344;28;20184;-46
2023/10/27 05:55:42;;;;;;;5.97;2.80;;;9.90;99.90;;;;;;5054073;28;20178;-45
2023/10/27 05:58:10;;;;;;;7.57;3.03;;;9.90;99.90;;;;;;5053964;28;20193;-45
2023/10/27 06:00:37;;;;;;;9.50;2.83;;;9.90;99.90;;;;;;5053461;28;20205;-45
2023/10/27 06:03:03;;;;;;;4.33;2.30;;;9.90;99.90;;;;;;5035844;28;20196;-47
2023/10/27 06:06:06;;;;;;;4.50;1.83;;;9.90;99.90;;;;;;5053889;28;20199;-47
2023/10/27 06:08:40;;;;;;;8.60;1.73;;;9.90;99.90;;;;;;5036154;28;20218;-45
2023/10/27 06:11:08;;;;;;;3.83;1.90;;;9.90;99.90;;;;;;5053405;28;20228;-45
2023/10/27 06:13:33;;;;;;;5.50;2.07;;;10.00;99.90;;;;;;5019595;28;20228;-46
2023/10/27 06:16:04;;;;;;;6.83;2.17;;;10.00;99.90;;;;;;5054247;28;20219;-45
2023/10/27 06:18:30;;;;;;;5.60;2.03;;;10.00;99.90;;;;;;5053750;28;20171;-45
2023/10/27 06:20:56;;;;;;;7.83;2.70;;;10.00;99.90;;;;;;5042597;28;20230;-44
2023/10/27 06:23:23;;;;;;;6.67;2.60;;;10.10;99.90;;;;;;5073847;28;20272;-45
2023/10/27 06:25:48;;;;;;;4.70;1.57;;;10.10;99.90;;;;;;5073648;28;20666;-45
2023/10/27 06:28:17;;;;;;;2.60;1.03;;;10.10;99.90;;;;;;5073548;28;20193;-44
2023/10/27 06:30:44;;;;;;;2.03;1.20;;;10.10;99.90;;;;;;5073589;28;20252;-46
2023/10/27 06:33:13;;;;;;;2.50;1.07;;;10.10;99.90;;;;;;5073502;28;20200;-45
2023/10/27 06:35:39;;;;;;;3.53;1.30;;;10.20;99.90;;;;;;5073702;28;20216;-44
2023/10/27 06:38:06;;;;;;;3.00;1.37;;;10.20;99.90;;;;;;5073518;28;20174;-45
2023/10/27 06:40:32;;;;;;;2.87;1.40;;;10.20;99.90;;;;;;5055380;28;20214;-45
2023/10/27 06:42:58;;;;;;;3.60;2.00;;;10.20;99.90;;;;;;5073366;28;20185;-46
2023/10/27 06:45:24;;;;;;;4.10;2.00;;;10.20;99.90;;;;;;5073707;28;20720;-44
2023/10/27 06:47:50;;;;;;;6.00;1.83;;;10.20;99.90;;;;;;5038735;28;20200;-47
2023/10/27 06:50:17;;;;;;;4.33;1.83;;;10.30;99.90;;;;;;5055559;28;20233;-45
2023/10/27 06:52:42;;;;;;;3.60;1.53;;;10.30;99.90;;;;;;5055435;28;20665;-46
2023/10/27 06:55:09;;;;;;;2.93;1.77;;;10.30;99.90;;;;;;5055262;28;20194;-46
2023/10/27 06:57:37;;;;;;;2.70;1.80;;;10.30;99.90;;;;;;5073522;28;20539;-46
2023/10/27 07:00:05;;;;;;;4.07;1.60;;;10.40;99.90;;;;;;5055559;28;20642;-46
2023/10/27 07:02:32;;;;;;;4.23;1.50;;;10.40;99.90;;;;;;5055213;28;20596;-45
2023/10/27 07:08:20;;;;;;;6.90;2.60;;;10.40;99.90;;;;;;5074304;28;20170;-41
2023/10/27 07:10:46;;;;;;;3.27;2.60;;;10.40;99.90;;;;;;5074390;28;20221;-42
2023/10/27 07:13:11;;;;;;;3.90;2.90;;;10.50;99.90;;;;;;5058264;28;20276;-45
2023/10/27 07:15:37;;;;;;;3.03;2.20;;;10.50;99.90;;;;;;5060733;28;20282;-52
2023/10/27 07:18:04;;;;;;;2.80;2.60;;;10.50;99.90;;;;;;5078046;28;20284;-45
2023/10/27 07:20:29;;;;;;;3.30;2.40;;;10.50;99.90;;;;;;5043517;28;21200;-45
2023/10/27 07:22:55;;;;;;;3.50;2.70;;;10.60;99.90;;;;;;5078362;28;20618;-44
2023/10/27 07:25:21;;;;;;;4.87;2.73;;;10.60;99.90;;;;;;5059534;28;20227;-44
2023/10/27 07:27:48;;;;;;;3.27;2.60;;;10.60;99.90;;;;;;5059482;28;20194;-42
2023/10/27 07:30:14;;;;;;;4.23;3.10;;;10.60;99.90;;;;;;5059401;28;20227;-45
2023/10/27 07:32:39;;;;;;;4.00;2.87;;;10.60;99.90;;;;;;5077264;28;20638;-45
2023/10/27 07:35:08;;;;;;;6.03;2.70;;;10.60;99.90;;;;;;5076957;28;20638;-45
2023/10/27 07:37:34;;;;;;;5.97;3.13;;;10.60;99.90;;;;;;5076995;28;20194;-45
2023/10/27 07:40:00;;;;;;;3.47;2.90;;;10.60;99.90;;;;;;5076597;28;20188;-45
2023/10/27 07:42:41;;;;;;;4.00;2.57;;;10.70;99.90;;;;;;5057896;28;20220;-44
2023/10/27 07:45:08;;;;;;;6.60;2.87;;;10.70;99.90;;;;;;5059414;28;20742;-45
2023/10/27 07:47:34;;;;;;;3.60;2.97;;;10.70;99.90;;;;;;5076366;28;20197;-45
2023/10/27 07:50:00;;;;;;;5.43;3.67;;;10.70;99.90;;;;;;5058359;28;20195;-44
2023/10/27 07:55:48;;;;;;;4.07;2.77;;;10.80;99.90;;;;;;5076297;28;20194;-45
2023/10/27 07:58:19;;;;;;;4.87;3.57;;;10.80;99.90;;;;;;5076442;28;20531;-46
2023/10/27 08:00:44;;;;;;;8.27;4.10;;;10.80;99.90;;;;;;5076240;28;20238;-45
2023/10/27 08:03:11;;;;;;;5.27;3.97;;;10.80;99.90;;;;;;5058156;28;20685;-48
2023/10/27 08:05:37;;;;;;;5.17;3.67;;;10.80;99.90;;;;;;5076153;28;20217;-46
2023/10/27 08:08:03;;;;;;;5.97;3.77;;;10.80;99.90;;;;;;5076404;28;20199;-46
2023/10/27 08:10:29;;;;;;;4.63;3.53;;;10.80;99.90;;;;;;5075973;28;20226;-43
2023/10/27 08:13:16;;;;;;;3.70;3.10;;;10.80;99.90;;;;;;5058065;28;20282;-44
2023/10/27 08:15:45;;;;;;;4.57;2.70;;;10.90;99.90;;;;;;5076030;28;20183;-46
2023/10/27 08:18:10;;;;;;;3.13;2.83;;;10.80;99.90;;;;;;5075940;28;20190;-45
2023/10/27 08:20:37;;;;;;;3.77;3.47;;;10.90;99.90;;;;;;5075859;28;20240;-44
2023/10/27 08:23:02;;;;;;;6.97;3.70;;;10.90;99.90;;;;;;5058513;28;20180;-45
2023/10/27 08:25:28;;;;;;;4.30;3.90;;;10.90;99.90;;;;;;5074913;28;20212;-44
2023/10/27 08:27:57;;;;;;;5.93;4.23;;;10.90;99.90;;;;;;5058498;28;20188;-44
2023/10/27 08:30:22;;;;;;;5.70;4.50;;;10.90;99.90;;;;;;5075860;28;20258;-44
2023/10/27 08:32:48;;;;;;;5.90;4.30;;;10.90;99.90;;;;;;5058194;28;20229;-45
2023/10/27 08:35:15;;;;;;;5.03;4.07;;;10.90;99.90;;;;;;5056699;28;20539;-45
2023/10/27 08:37:41;;;;;;;6.47;4.47;;;10.90;99.90;;;;;;5075888;28;20175;-44
2023/10/27 08:40:11;;;;;;;8.07;3.93;;;11.00;99.90;;;;;;5075686;28;20568;-45
2023/10/27 08:42:42;;;;;;;5.63;4.13;;;10.90;99.90;;;;;;5075404;28;20182;-44
2023/10/27 08:45:10;;;;;;;10.53;7.17;;;11.00;99.90;;;;;;5041673;28;20194;-45
2023/10/27 08:47:36;;;;;;;7.93;5.67;;;11.00;99.90;;;;;;5057523;28;20289;-45
2023/10/27 08:50:04;;;;;;;9.03;5.50;;;11.00;99.90;;;;;;5057364;28;20227;-45
2023/10/27 08:52:39;;;;;;;10.20;5.00;;;11.00;99.90;;;;;;5075202;28;20186;-46
2023/10/27 08:55:09;;;;;;;7.20;5.00;;;11.00;99.90;;;;;;5075662;28;20229;-46
2023/10/27 08:57:37;;;;;;;8.00;4.50;;;11.00;99.90;;;;;;5040487;28;20192;-45
2023/10/27 09:00:08;;;;;;;10.07;5.33;;;11.10;99.90;;;;;;5074772;28;20183;-45
2023/10/27 09:02:37;;;;;;;9.80;4.50;;;11.10;99.90;;;;;;5076229;28;20174;-45
2023/10/27 09:05:08;;;;;;;8.20;5.23;;;11.10;99.90;;;;;;5074762;28;20193;-45
2023/10/27 09:07:37;;;;;;;10.20;4.50;;;11.10;99.90;;;;;;5075529;28;20183;-44
2023/10/27 09:10:34;;;;;;;8.90;4.80;;;11.20;99.90;;;;;;5075267;28;20191;-44
2023/10/27 09:13:00;;;;;;;4.40;3.97;;;11.20;99.90;;;;;;5075282;28;20209;-44
2023/10/27 09:15:25;;;;;;;6.27;4.73;;;11.30;99.90;;;;;;5074943;28;20214;-46
2023/10/27 09:18:00;;;;;;;7.77;4.50;;;11.30;99.90;;;;;;5057305;28;20214;-45
2023/10/27 09:20:27;;;;;;;6.10;4.87;;;11.30;99.90;;;;;;5055930;28;20233;-45
2023/10/27 09:23:00;;;;;;;9.03;5.20;;;11.40;99.90;;;;;;5075066;28;20545;-45
2023/10/27 09:25:31;;;;;;;9.63;5.40;;;11.40;99.90;;;;;;5074619;28;20236;-44
2023/10/27 09:28:01;;;;;;;8.97;5.63;;;11.50;99.90;;;;;;5056928;28;20203;-46
2023/10/27 09:30:57;;;;;;;7.93;4.93;;;11.60;99.90;;;;;;5056534;28;20245;-44
2023/10/27 09:33:27;;;;;;;11.17;6.20;;;11.60;99.90;;;;;;5053793;28;20739;-44
2023/10/27 09:35:55;;;;;;;9.33;6.37;;;11.70;99.90;;;;;;5074459;28;20670;-45
2023/10/27 09:38:22;;;;;;;13.33;7.20;;;11.70;99.90;;;;;;5056643;28;20190;-44
2023/10/27 09:40:53;;;;;;;14.20;8.13;;;11.70;99.90;;;;;;5074269;28;20729;-45
2023/10/27 09:43:21;;;;;;;10.23;6.83;;;11.80;99.90;;;;;;5074549;28;20567;-45
2023/10/27 09:45:53;;;;;;;12.50;7.77;;;11.80;99.90;;;;;;5056341;28;20226;-44
2023/10/27 09:48:24;;;;;;;12.90;7.33;;;11.90;99.90;;;;;;5075132;28;20537;-45
2023/10/27 09:51:05;;;;;;;14.77;8.77;;;12.00;99.90;;;;;;5057479;28;20314;-44
2023/10/27 09:53:31;;;;;;;15.00;9.00;;;12.00;99.90;;;;;;5071128;28;20202;-45
2023/10/27 09:55:58;;;;;;;17.47;7.00;;;12.10;99.90;;;;;;5075106;28;20234;-45
2023/10/27 09:58:33;;;;;;;10.37;6.00;;;12.10;99.90;;;;;;5075035;28;20187;-46
2023/10/27 10:01:02;;;;;;;9.50;5.30;;;12.10;99.90;;;;;;5058495;28;20356;-46
2023/10/27 10:03:27;;;;;;;8.33;5.87;;;12.00;99.90;;;;;;5057802;28;20210;-44
2023/10/27 10:06:13;;;;;;;11.83;5.90;;;12.10;99.90;;;;;;5056675;28;20186;-45
2023/10/27 10:08:41;;;;;;;8.33;5.80;;;12.10;99.90;;;;;;5056762;28;20329;-44
2023/10/27 10:11:15;;;;;;;10.30;6.40;;;12.10;99.90;;;;;;5073692;28;20210;-44
2023/10/27 10:13:41;;;;;;;10.47;6.30;;;12.20;99.90;;;;;;5069873;28;20186;-45
2023/10/27 10:16:10;;;;;;;9.97;5.93;;;12.20;99.90;;;;;;5073755;28;20183;-46
2023/10/27 10:18:36;;;;;;;13.90;7.07;;;12.20;99.90;;;;;;5073756;28;20182;-44
2023/10/27 10:21:02;;;;;;;11.73;6.37;;;12.30;99.90;;;;;;5073499;28;20219;-45
2023/10/27 10:23:37;;;;;;;14.40;6.63;;;12.30;99.90;;;;;;5074006;28;20183;-40
2023/10/27 10:26:05;;;;;;;10.47;6.07;;;12.30;99.90;;;;;;5073823;28;20183;-41
2023/10/27 10:28:36;;;;;;;13.33;6.70;;;12.40;99.90;;;;;;5073489;28;20187;-40
2023/10/27 10:31:17;;;;;;;9.47;6.17;;;12.40;99.90;;;;;;5073605;28;20211;-41
2023/10/27 10:33:48;;;;;;;9.47;5.70;;;12.40;99.90;;;;;;5073858;28;20203;-41
2023/10/27 10:36:22;;;;;;;13.90;5.17;;;12.40;99.90;;;;;;5073824;28;20196;-40
2023/10/27 10:39:10;;;;;;;9.83;5.20;;;12.50;99.90;;;;;;5073049;28;20685;-40
2023/10/27 10:42:01;;;;;;;9.50;4.47;;;12.50;99.90;;;;;;5072762;28;20269;-41
2023/10/27 10:44:28;;;;;;;9.13;4.20;;;12.50;99.90;;;;;;5073541;28;20266;-39
2023/10/27 10:46:54;;;;;;;7.50;4.13;;;12.50;99.90;;;;;;5073302;28;20195;-40
2023/10/27 10:49:27;;;;;;;8.83;4.07;;;12.60;99.90;;;;;;5073829;28;20206;-40
2023/10/27 10:51:54;;;;;;;9.53;4.50;;;12.60;99.90;;;;;;5054507;28;20217;-40
2023/10/27 10:54:25;;;;;;;10.17;3.90;;;12.70;99.90;;;;;;5055705;28;20184;-40
2023/10/27 10:57:09;;;;;;;7.90;3.40;;;12.70;99.90;;;;;;5073329;28;20658;-39
2023/10/27 10:59:36;;;;;;;9.17;3.97;;;12.80;99.90;;;;;;5073250;28;20654;-40
2023/10/27 11:02:04;;;;;;;8.23;3.97;;;12.80;99.90;;;;;;5073455;28;20239;-40
2023/10/27 11:04:31;;;;;;;8.67;4.13;;;13.00;99.90;;;;;;5055490;28;20195;-42
2023/10/27 11:07:00;;;;;;;14.60;4.20;;;13.10;99.90;;;;;;5073418;28;20199;-39
2023/10/27 11:09:27;;;;;;;12.03;4.20;;;13.10;99.90;;;;;;5073401;28;20555;-40
2023/10/27 11:11:54;;;;;;;13.37;4.67;;;13.20;99.90;;;;;;5055289;28;20206;-40
2023/10/27 11:14:20;;;;;;;10.97;4.40;;;13.20;99.90;;;;;;5055506;28;20306;-40
2023/10/27 11:17:05;;;;;;;14.93;4.70;;;13.30;99.90;;;;;;5073054;28;20202;-40
2023/10/27 11:19:30;;;;;;;19.23;4.57;;;13.40;99.90;;;;;;5073227;28;20184;-43
2023/10/27 11:21:56;;;;;;;13.70;4.67;;;13.50;99.90;;;;;;5072866;28;20223;-40
2023/10/27 11:24:23;;;;;;;10.17;4.40;;;13.60;99.90;;;;;;5073297;28;20639;-41
2023/10/27 11:26:52;;;;;;;11.57;4.13;;;13.70;99.90;;;;;;5055452;28;20188;-40
2023/10/27 11:29:18;;;;;;;12.10;4.37;;;13.70;99.90;;;;;;5073265;28;20180;-42
2023/10/27 11:31:45;;;;;;;13.90;4.33;;;13.80;99.90;;;;;;5072998;28;20234;-43
2023/10/27 11:34:12;;;;;;;16.27;4.60;;;13.70;99.90;;;;;;5055255;28;20735;-42
2023/10/27 11:36:39;;;;;;;10.40;3.60;;;13.80;99.90;;;;;;5072871;28;20217;-42
2023/10/27 11:39:19;;;;;;;13.03;3.80;;;13.80;99.90;;;;;;5073136;28;20246;-42
2023/10/27 11:41:50;;;;;;;14.33;4.00;;;13.70;99.90;;;;;;5073075;28;20550;-39
2023/10/27 11:44:20;;;;;;;10.40;4.03;;;13.60;99.90;;;;;;5072745;28;20207;-42
2023/10/27 11:46:49;;;;;;;11.33;3.57;;;13.60;99.90;;;;;;5055131;28;20200;-43
2023/10/27 11:49:18;;;;;;;7.37;3.37;;;13.50;99.90;;;;;;5072844;28;20186;-42
2023/10/27 11:51:53;;;;;;;9.13;3.47;;;13.20;99.90;;;;;;5072594;28;20203;-41
2023/10/27 11:54:19;;;;;;;7.10;3.27;;;13.10;99.90;;;;;;5042396;28;20187;-40
2023/10/27 11:56:47;;;;;;;6.40;2.80;;;13.00;99.90;;;;;;5054982;28;20184;-41
2023/10/27 11:59:14;;;;;;;7.03;3.20;;;12.90;99.90;;;;;;5073112;28;20183;-41
2023/10/27 12:01:40;;;;;;;6.47;2.90;;;12.80;99.90;;;;;;5076317;28;20229;-43
2023/10/27 12:04:07;;;;;;;6.13;2.87;;;12.80;99.90;;;;;;5058725;28;20651;-41
2023/10/27 12:06:33;;;;;;;6.73;2.43;;;12.80;99.90;;;;;;5058277;28;20184;-41
2023/10/27 12:08:59;;;;;;;9.60;3.13;;;12.80;99.90;;;;;;5058261;28;20655;-41
2023/10/27 12:11:27;;;;;;;12.47;3.10;;;12.80;99.90;;;;;;5058478;28;20310;-41
2023/10/27 12:13:53;;;;;;;7.27;3.03;;;12.90;99.90;;;;;;5058655;28;20179;-40
2023/10/27 12:16:22;;;;;;;10.93;2.80;;;13.00;99.90;;;;;;5076528;28;20180;-39
2023/10/27 12:18:48;;;;;;;7.13;2.77;;;13.10;99.90;;;;;;5076233;28;20188;-42
2023/10/27 12:21:14;;;;;;;6.70;2.30;;;13.10;99.90;;;;;;5075797;28;20227;-43
2023/10/27 12:23:40;;;;;;;7.10;2.77;;;13.20;99.90;;;;;;5058032;28;20276;-41
2023/10/27 12:26:07;;;;;;;8.67;2.43;;;13.20;99.90;;;;;;5076142;28;20191;-41
2023/10/27 12:28:34;;;;;;;6.00;2.47;;;13.20;99.90;;;;;;5075731;28;20176;-44
2023/10/27 12:31:01;;;;;;;4.57;2.00;;;13.20;99.90;;;;;;5075630;28;20699;-41
2023/10/27 12:33:27;;;;;;;8.53;2.20;;;13.10;99.90;;;;;;5075627;28;20588;-42
2023/10/27 12:35:54;;;;;;;4.87;1.90;;;13.10;99.90;;;;;;5058489;28;20269;-41
2023/10/27 12:38:20;;;;;;;7.47;2.37;;;13.10;99.90;;;;;;5058242;28;20560;-40
2023/10/27 12:40:50;;;;;;;7.73;2.20;;;13.00;99.90;;;;;;5075543;28;20196;-41
2023/10/27 12:43:23;;;;;;;4.67;2.37;;;13.00;99.90;;;;;;5075763;28;20187;-41
2023/10/27 12:45:49;;;;;;;6.90;2.43;;;13.00;99.90;;;;;;5054171;28;20720;-41
2023/10/27 12:48:14;;;;;;;6.93;2.17;;;12.90;99.90;;;;;;5057943;28;20181;-41
2023/10/27 12:50:41;;;;;;;4.67;1.57;;;12.90;99.90;;;;;;5075239;28;20687;-42
2023/10/27 12:53:08;;;;;;;4.13;1.97;;;12.90;99.90;;;;;;5057766;28;20326;-45
2023/10/27 12:55:35;;;;;;;2.90;1.40;;;12.90;99.90;;;;;;5075828;28;20175;-45
2023/10/27 12:58:03;;;;;;;7.97;1.70;;;12.80;99.90;;;;;;5075430;28;20186;-44
2023/10/27 13:00:31;;;;;;;9.27;1.90;;;12.80;99.90;;;;;;5073605;28;20709;-45
2023/10/27 13:02:58;;;;;;;5.60;1.87;;;12.80;99.90;;;;;;5074997;28;20697;-44
2023/10/27 13:05:25;;;;;;;8.97;1.90;;;12.80;99.90;;;;;;5075247;28;20552;-45
2023/10/27 13:07:56;;;;;;;6.07;1.93;;;12.80;99.90;;;;;;5075079;28;20176;-46
2023/10/27 13:10:22;;;;;;;10.17;2.20;;;12.70;99.90;;;;;;5074456;28;20303;-45
2023/10/27 13:13:00;;;;;;;7.93;2.20;;;12.70;99.90;;;;;;5075189;28;20202;-45
2023/10/27 13:15:27;;;;;;;5.87;1.80;;;12.60;99.90;;;;;;5075662;28;20168;-46
2023/10/27 13:17:54;;;;;;;7.40;2.10;;;12.60;99.90;;;;;;5074626;28;20718;-44
2023/10/27 13:20:21;;;;;;;6.33;1.60;;;12.50;99.90;;;;;;5056931;28;20686;-47
2023/10/27 13:22:47;;;;;;;4.87;2.10;;;12.40;99.90;;;;;;5074679;28;20191;-44
2023/10/27 13:25:13;;;;;;;8.10;1.90;;;12.40;99.90;;;;;;5074767;28;20271;-45
2023/10/27 13:27:42;;;;;;;6.93;2.00;;;12.40;99.90;;;;;;5057208;28;20632;-45
2023/10/27 13:30:08;;;;;;;4.93;1.83;;;12.30;99.90;;;;;;5057439;28;20211;-45
2023/10/27 13:32:34;;;;;;;6.80;1.90;;;12.30;99.90;;;;;;5057068;28;20235;-47
2023/10/27 13:35:00;;;;;;;7.77;2.50;;;12.30;99.90;;;;;;5056734;28;20579;-45
2023/10/27 13:37:29;;;;;;;5.47;1.60;;;12.30;99.90;;;;;;5040283;28;20180;-44
2023/10/27 13:39:56;;;;;;;6.33;1.60;;;12.20;99.90;;;;;;5040204;28;20198;-45
2023/10/27 13:42:22;;;;;;;7.50;2.20;;;12.30;99.90;;;;;;5056674;28;20191;-44
2023/10/27 13:44:49;;;;;;;6.03;1.63;;;12.20;99.90;;;;;;5074486;28;20183;-44
2023/10/27 13:47:14;;;;;;;3.70;1.50;;;12.30;99.90;;;;;;5057291;28;20194;-44
2023/10/27 13:49:41;;;;;;;2.97;1.33;;;12.30;99.90;;;;;;5074205;28;20275;-45
2023/10/27 13:52:08;;;;;;;4.27;1.43;;;12.30;99.90;;;;;;5074036;28;20207;-45
2023/10/27 13:54:35;;;;;;;3.60;1.40;;;12.40;99.90;;;;;;5056618;28;20212;-45
2023/10/27 13:57:04;;;;;;;7.60;1.50;;;12.50;99.90;;;;;;5074066;28;20178;-45
2023/10/27 13:59:31;;;;;;;2.80;1.30;;;12.50;99.90;;;;;;5076181;28;20187;-46
2023/10/27 14:01:58;;;;;;;9.13;1.73;;;12.60;99.90;;;;;;5074098;28;20257;-44
2023/10/27 14:04:25;;;;;;;2.80;1.27;;;12.60;99.90;;;;;;5056339;28;20198;-44
2023/10/27 14:06:53;;;;;;;4.00;1.30;;;12.60;99.90;;;;;;5056419;28;20191;-44
2023/10/27 14:09:19;;;;;;;5.27;1.43;;;12.70;99.90;;;;;;5073884;28;20184;-44
2023/10/27 14:11:47;;;;;;;4.07;1.57;;;12.70;99.90;;;;;;5074053;28;20706;-44
2023/10/27 14:14:15;;;;;;;8.47;1.97;;;12.80;99.90;;;;;;5073861;28;20178;-44
2023/10/27 14:16:43;;;;;;;6.40;1.30;;;12.80;99.90;;;;;;5073780;28;20710;-44
2023/10/27 14:19:09;;;;;;;6.73;1.67;;;12.80;99.90;;;;;;5056354;28;20274;-45
2023/10/27 14:21:41;;;;;;;4.40;1.73;;;12.80;99.90;;;;;;5073325;28;20227;-45
2023/10/27 14:24:08;;;;;;;5.87;1.67;;;12.80;99.90;;;;;;5073727;28;20270;-45
2023/10/27 14:26:40;;;;;;;5.33;1.93;;;12.80;99.90;;;;;;5055985;28;20249;-45
2023/10/27 14:29:06;;;;;;;9.53;1.60;;;12.80;99.90;;;;;;5056152;28;20199;-45
2023/10/27 14:31:35;;;;;;;7.97;1.83;;;12.80;99.90;;;;;;5055959;28;20293;-44
2023/10/27 14:34:02;;;;;;;8.13;1.87;;;12.80;99.90;;;;;;5073624;28;20176;-45
2023/10/27 14:36:29;;;;;;;6.67;1.97;;;12.90;99.90;;;;;;5055925;28;20612;-44
2023/10/27 14:38:55;;;;;;;7.90;1.80;;;12.90;99.90;;;;;;5073750;28;20226;-44
2023/10/27 14:41:24;;;;;;;3.13;1.20;;;12.90;99.90;;;;;;5056052;28;20223;-45
2023/10/27 14:43:55;;;;;;;4.87;1.80;;;12.80;99.90;;;;;;5055793;28;20196;-40
2023/10/27 14:46:21;;;;;;;7.60;1.77;;;12.80;99.90;;;;;;5056302;28;20234;-41
2023/10/27 14:48:48;;;;;;;4.97;1.50;;;12.90;99.90;;;;;;5073516;28;20671;-41
2023/10/27 14:51:15;;;;;;;3.70;1.30;;;12.80;99.90;;;;;;5052833;28;20208;-41
2023/10/27 14:53:43;;;;;;;6.97;1.30;;;12.90;99.90;;;;;;5073676;28;20183;-41
2023/10/27 14:56:12;;;;;;;5.67;1.27;;;12.80;99.90;;;;;;5073384;28;20217;-41
2023/10/27 14:58:39;;;;;;;6.23;1.30;;;12.80;99.90;;;;;;5073575;28;20590;-39
2023/10/27 15:01:10;;;;;;;2.30;1.10;;;12.80;99.90;;;;;;5073459;28;20199;-42
2023/10/27 15:03:37;;;;;;;2.43;1.17;;;12.80;99.90;;;;;;5073876;28;20168;-41
2023/10/27 15:06:05;;;;;;;3.87;0.90;;;12.80;99.90;;;;;;5055481;28;20674;-40
2023/10/27 15:08:34;;;;;;;2.50;1.30;;;12.80;99.90;;;;;;5073519;28;20191;-41
2023/10/27 15:11:01;;;;;;;3.40;1.40;;;12.80;99.90;;;;;;5072889;28;20212;-41
2023/10/27 15:13:28;;;;;;;4.43;1.77;;;12.80;99.90;;;;;;5073008;28;20552;-42
2023/10/27 15:16:20;;;;;;;5.07;1.33;;;12.80;99.90;;;;;;5073431;28;20555;-41
2023/10/27 15:18:46;;;;;;;4.83;1.27;;;12.70;99.90;;;;;;5073426;28;20645;-42