Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:06;;;;;;;2.70;1.83;;;;;;;;;;5047904;28;20067;-80
2022/07/10 00:02:32;;;;;;;2.80;1.67;;;;;;;;;;5047407;28;20051;-79
2022/07/10 00:04:58;;;;;;;3.05;1.58;;;;;;;;;;5051191;28;20020;-80
2022/07/10 00:07:24;;;;;;;3.53;1.40;;;;;;;;;;5043402;28;20037;-80
2022/07/10 00:09:50;;;;;;;3.20;1.67;;;;;;;;;;5049362;28;20036;-80
2022/07/10 00:12:16;;;;;;;3.08;1.65;;;;;;;;;;5047077;28;20037;-80
2022/07/10 00:14:42;;;;;;;2.35;1.17;;;;;;;;;;5047596;28;20116;-79
2022/07/10 00:17:07;;;;;;;4.18;1.77;;;15.90;99.90;;;;;;5037285;28;20112;-79
2022/07/10 00:19:33;;;;;;;3.00;1.38;;;;;;;;;;5052327;28;20016;-80
2022/07/10 00:21:59;;;;;;;3.80;1.73;;;;;;;;;;5042636;28;20044;-80
2022/07/10 00:24:25;;;;;;;3.20;1.42;;;;;;;;;;5043397;28;20087;-80
2022/07/10 00:26:51;;;;;;;2.65;1.70;;;;;;;;;;5043410;28;20025;-79
2022/07/10 00:29:17;;;;;;;2.95;1.50;;;;;;;;;;5055009;28;20570;-79
2022/07/10 00:31:43;;;;;;;3.45;1.90;;;;;;;;;;5054310;28;20477;-80
2022/07/10 00:34:09;;;;;;;5.70;1.60;;;15.10;99.90;;;;;;5049627;28;20033;-79
2022/07/10 00:36:35;;;;;;;4.30;1.38;;;;;;;;;;5049409;28;20029;-80
2022/07/10 00:39:01;;;;;;;4.50;2.15;;;;;;;;;;5055212;28;20036;-79
2022/07/10 00:41:27;;;;;;;2.15;1.60;;;;;;;;;;5043826;28;20021;-79
2022/07/10 00:43:57;;;;;;;3.58;1.63;;;;;;;;;;5051353;28;20033;-80
2022/07/10 00:46:23;;;;;;;5.38;1.92;;;;;;;;;;5047983;28;20031;-79
2022/07/10 00:48:49;;;;;;;2.67;1.50;;;;;;;;;;5055699;28;20025;-79
2022/07/10 00:51:16;;;;;;;3.75;1.63;;;;;;;;;;5053872;28;20033;-78
2022/07/10 00:53:43;;;;;;;3.15;1.80;;;;;;;;;;5051392;28;20041;-79
2022/07/10 00:56:10;;;;;;;3.35;1.60;;;;;;;;;;5048327;28;20025;-79
2022/07/10 00:58:36;;;;;;;3.15;1.65;;;;;;;;;;5050831;28;20392;-79
2022/07/10 01:01:02;;;;;;;4.68;1.25;;;;;;;;;;5044791;28;20170;-79
2022/07/10 01:03:28;;;;;;;3.92;1.50;;;;;;;;;;5052378;28;20040;-79
2022/07/10 01:05:54;;;;;;;2.97;1.77;;;;;;;;;;5047708;28;20029;-79
2022/07/10 01:08:20;;;;;;;5.25;2.22;;;;;;;;;;5045209;28;20866;-79
2022/07/10 01:10:48;;;;;;;6.10;2.38;;;;;;;;;;5049744;28;20031;-80
2022/07/10 01:13:14;;;;;;;4.38;2.47;;;;;;;;;;5045548;28;20415;-79
2022/07/10 01:15:40;;;;;;;4.05;2.40;;;15.00;99.90;;;;;;5048932;28;20567;-79
2022/07/10 01:18:06;;;;;;;4.18;2.00;;;;;;;;;;5045951;28;20116;-80
2022/07/10 01:20:32;;;;;;;3.95;2.30;;;14.30;99.90;;;;;;5051879;28;20039;-80
2022/07/10 01:22:58;;;;;;;6.22;2.55;;;14.60;99.90;;;;;;5048583;28;20037;-79
2022/07/10 01:25:24;;;;;;;4.10;2.20;;;;;;;;;;5046627;28;20029;-79
2022/07/10 01:27:51;;;;;;;5.72;2.35;;;;;;;;;;5045618;28;20037;-78
2022/07/10 01:30:19;;;;;;;6.22;2.67;;;;;;;;;;5051750;28;20559;-79
2022/07/10 01:32:44;;;;;;;3.67;2.25;;;;;;;;;;5047379;28;20067;-80
2022/07/10 01:35:10;;;;;;;4.65;2.45;;;;;;;;;;5049792;28;20048;-79
2022/07/10 01:37:36;;;;;;;4.63;2.65;;;;;;;;;;5049544;28;20029;-79
2022/07/10 01:40:03;;;;;;;5.88;2.80;;;;;;;;;;5056175;28;20512;-79
2022/07/10 01:42:29;;;;;;;6.63;2.78;;;;;;;;;;5047539;28;20037;-80
2022/07/10 01:44:55;;;;;;;4.55;2.15;;;;;;;;;;5046560;28;20388;-79
2022/07/10 01:47:24;;;;;;;4.45;2.70;;;;;;;;;;5046817;28;20094;-78
2022/07/10 01:49:51;;;;;;;5.20;2.60;;;;;;;;;;5055857;28;20112;-79
2022/07/10 01:52:17;;;;;;;6.50;3.08;;;;;;;;;;5042703;28;20209;-80
2022/07/10 01:54:43;;;;;;;3.45;2.03;;;;;;;;;;5055390;28;20051;-79
2022/07/10 01:57:09;;;;;;;4.53;2.85;;;;;;;;;;5045308;28;20689;-80
2022/07/10 01:59:34;;;;;;;6.68;2.55;;;;;;;;;;5046591;28;20112;-79
2022/07/10 02:02:00;;;;;;;3.15;1.92;;;14.50;99.90;;;;;;5044754;28;20037;-79
2022/07/10 02:04:41;;;;;;;6.10;2.83;;;;;;;;;;5050865;28;20017;-79
2022/07/10 02:07:27;;;;;;;4.93;2.47;;;;;;;;;;5046332;28;20063;-80
2022/07/10 02:09:53;;;;;;;4.43;1.70;;;;;;;;;;5051181;28;20033;-80
2022/07/10 02:12:20;;;;;;;4.07;2.13;;;;;;;;;;5047807;28;20512;-80
2022/07/10 02:14:46;;;;;;;4.07;2.22;;;;;;;;;;5046951;28;20057;-79
2022/07/10 02:17:12;;;;;;;4.38;2.10;;;;;;;;;;5042748;28;20052;-79
2022/07/10 02:19:37;;;;;;;6.10;2.72;;;14.30;99.90;;;;;;5044238;28;20526;-78
2022/07/10 02:22:04;;;;;;;4.30;2.38;;;;;;;;;;5048941;28;20037;-79
2022/07/10 02:24:30;;;;;;;3.45;1.77;;;;;;;;;;5045594;28;20029;-78
2022/07/10 02:26:56;;;;;;;4.07;1.85;;;;;;;;;;5043719;28;20366;-79
2022/07/10 02:29:23;;;;;;;5.03;2.65;;;;;;;;;;5048444;28;20140;-80
2022/07/10 02:31:49;;;;;;;2.97;1.88;;;;;;;;;;5040398;28;20033;-80
2022/07/10 02:34:15;;;;;;;2.53;1.73;;;14.30;99.90;;;;;;5054168;28;20040;-80
2022/07/10 02:36:41;;;;;;;2.88;1.85;;;;;;;;;;5044874;28;20308;-80
2022/07/10 02:39:07;;;;;;;3.60;2.10;;;;;;;;;;5049961;28;20025;-80
2022/07/10 02:41:34;;;;;;;3.13;1.73;;;;;;;;;;5049777;28;20568;-79
2022/07/10 02:44:00;;;;;;;4.35;2.10;;;;;;;;;;5043813;28;20059;-79
2022/07/10 02:46:26;;;;;;;3.47;2.53;;;;;;;;;;5045734;28;20470;-79
2022/07/10 02:48:52;;;;;;;2.72;1.55;;;;;;;;;;5043808;28;20166;-79
2022/07/10 02:51:18;;;;;;;2.65;1.30;;;;;;;;;;5044654;28;20083;-80
2022/07/10 02:53:44;;;;;;;2.78;1.75;;;;;;;;;;5045652;28;20645;-79
2022/07/10 02:56:09;;;;;;;2.38;1.20;;;13.90;99.90;;;;;;5046980;28;20369;-78
2022/07/10 02:58:38;;;;;;;4.43;2.25;;;14.00;99.90;;;;;;5047615;28;20087;-79
2022/07/10 03:01:04;;;;;;;4.63;2.40;;;;;;;;;;5041216;28;20025;-79
2022/07/10 03:03:30;;;;;;;3.55;1.73;;;;;;;;;;5043990;28;20558;-78
2022/07/10 03:05:56;;;;;;;4.75;2.42;;;;;;;;;;5048976;28;20068;-79
2022/07/10 03:08:22;;;;;;;3.17;1.95;;;;;;;;;;5042621;28;20029;-79
2022/07/10 03:10:48;;;;;;;7.85;2.50;;;;;;;;;;5044496;28;20104;-80
2022/07/10 03:13:13;;;;;;;4.43;2.10;;;;;;;;;;5044654;28;20541;-79
2022/07/10 03:15:39;;;;;;;4.22;1.95;;;;;;;;;;5044763;28;20477;-79
2022/07/10 03:18:05;;;;;;;2.97;1.70;;;;;;;;;;5050987;28;20673;-79
2022/07/10 03:20:31;;;;;;;4.32;2.20;;;14.30;99.90;;;;;;5052550;28;20052;-79
2022/07/10 03:22:57;;;;;;;3.08;1.90;;;;;;;;;;5047912;28;20400;-79
2022/07/10 03:25:23;;;;;;;3.10;1.95;;;;;;;;;;5042552;28;20193;-80
2022/07/10 03:27:49;;;;;;;4.45;1.98;;;;;;;;;;5038167;28;20110;-79
2022/07/10 03:30:15;;;;;;;5.10;2.15;;;;;;;;;;5039425;28;20025;-79
2022/07/10 03:32:41;;;;;;;2.72;1.63;;;;;;;;;;5035143;28;20090;-78
2022/07/10 03:35:07;;;;;;;4.68;2.42;;;;;;;;;;5041175;28;20546;-78
2022/07/10 03:37:33;;;;;;;3.72;2.30;;;;;;;;;;5054925;28;20700;-80
2022/07/10 03:39:59;;;;;;;6.57;2.85;;;;;;;;;;5060463;28;20048;-79
2022/07/10 03:42:25;;;;;;;2.72;1.75;;;;;;;;;;5060907;28;20037;-79
2022/07/10 03:44:51;;;;;;;2.65;1.73;;;;;;;;;;5055664;28;20081;-80
2022/07/10 03:47:17;;;;;;;3.25;1.80;;;;;;;;;;5046677;28;20680;-79
2022/07/10 03:49:43;;;;;;;2.88;2.00;;;;;;;;;;5047107;28;20044;-80
2022/07/10 03:52:09;;;;;;;4.88;3.00;;;;;;;;;;5039095;28;20029;-80
2022/07/10 03:54:35;;;;;;;6.25;3.50;;;;;;;;;;5050484;28;20020;-79
2022/07/10 03:59:46;;;;;;;11.82;2.55;;;13.10;99.90;;;;;;5039800;28;20048;-80
2022/07/10 04:02:12;;;;;;;4.63;2.45;;;;;;;;;;5048965;28;20106;-80
2022/07/10 04:04:38;;;;;;;4.53;2.20;;;;;;;;;;5054889;28;20075;-79
2022/07/10 04:07:04;;;;;;;3.42;2.17;;;;;;;;;;5051988;28;20041;-79
2022/07/10 04:09:30;;;;;;;3.33;2.05;;;;;;;;;;5047522;28;20100;-80
2022/07/10 04:11:56;;;;;;;3.50;1.90;;;;;;;;;;5047350;28;20050;-80
2022/07/10 04:14:22;;;;;;;3.22;1.77;;;13.10;99.90;;;;;;5051663;28;20044;-80
2022/07/10 04:16:48;;;;;;;4.07;2.05;;;12.80;99.90;;;;;;5044740;28;20029;-80
2022/07/10 04:19:14;;;;;;;2.03;1.48;;;;;;;;;;5050593;28;20037;-80
2022/07/10 04:21:39;;;;;;;3.42;1.48;;;;;;;;;;5053730;28;20028;-79
2022/07/10 04:24:06;;;;;;;2.47;1.48;;;;;;;;;;5051625;28;20029;-80
2022/07/10 04:26:31;;;;;;;6.70;1.50;;;13.00;99.90;;;;;;5046866;28;20034;-79
2022/07/10 04:28:57;;;;;;;2.90;1.75;;;;;;;;;;5050377;28;20086;-78
2022/07/10 04:31:23;;;;;;;2.90;1.50;;;;;;;;;;5049124;28;20029;-80
2022/07/10 04:33:49;;;;;;;2.30;1.80;;;;;;;;;;5052219;28;20047;-80
2022/07/10 04:36:16;;;;;;;2.17;1.02;;;;;;;;;;5047810;28;20550;-79
2022/07/10 04:38:41;;;;;;;2.83;1.92;;;13.00;99.90;;;;;;5048261;28;20040;-79
2022/07/10 04:41:07;;;;;;;2.05;1.02;;;;;;;;;;5050276;28;20025;-79
2022/07/10 04:43:33;;;;;;;4.78;1.27;;;;;;;;;;5045988;28;20044;-81
2022/07/10 04:45:59;;;;;;;1.75;1.00;;;;;;;;;;5046212;28;20021;-79
2022/07/10 04:48:25;;;;;;;2.38;1.08;;;;;;;;;;5051308;28;20033;-80
2022/07/10 04:50:51;;;;;;;5.15;1.48;;;;;;;;;;5046580;28;20072;-80
2022/07/10 04:53:17;;;;;;;0.77;0.52;;;;;;;;;;5049566;28;20029;-79
2022/07/10 04:55:43;;;;;;;2.20;0.70;;;;;;;;;;5047450;28;20595;-79
2022/07/10 04:58:09;;;;;;;0.60;0.32;;;;;;;;;;5044732;28;20763;-80
2022/07/10 05:00:35;;;;;;;4.18;0.80;;;;;;;;;;5041817;28;20029;-80
2022/07/10 05:03:01;;;;;;;1.20;0.85;;;;;;;;;;5048438;28;20047;-79
2022/07/10 05:05:27;;;;;;;6.00;0.80;;;;;;;;;;5052823;28;20521;-79
2022/07/10 05:07:53;;;;;;;0.88;0.30;;;;;;;;;;5049066;28;20049;-79
2022/07/10 05:10:19;;;;;;;;;;;;;;;;;;5051121;28;20473;-79
2022/07/10 05:12:45;;;;;;;;;;;;;;;;;;5042904;28;20006;-79
2022/07/10 05:15:11;;;;;;;;;;;;;;;;;;5042691;28;19909;-80
2022/07/10 05:17:36;;;;;;;;;;;15.10;99.90;;;;;;5053503;28;19955;-79
2022/07/10 05:20:02;;;;;;;;;;;;;;;;;;5052475;28;19965;-79
2022/07/10 05:22:30;;;;;;;;;;;;;;;;;;5044015;28;19916;-79
2022/07/10 05:24:55;;;;;;;;;;;16.50;99.90;;;;;;5045246;28;19909;-79
2022/07/10 05:27:21;;;;;;;;;;;;;;;;;;5033487;28;19919;-79
2022/07/10 05:29:47;;;;;;;;;;;;;;;;;;5040842;28;19915;-79
2022/07/10 05:32:13;;;;;;;;;;;;;;;;;;5045790;28;19912;-79
2022/07/10 05:34:39;;;;;;;;;;;;;;;;;;5045271;28;19971;-79
2022/07/10 05:37:05;;;;;;;;;;;;;;;;;;5048040;28;19912;-79
2022/07/10 05:39:30;;;;;;;;;;;16.70;99.90;;;;;;5049902;28;19959;-80
2022/07/10 05:41:57;;;;;;;;;;;16.70;99.90;;;;;;5050006;28;19913;-80
2022/07/10 05:44:23;;;;;;;;;;;16.80;99.90;;;;;;5051557;28;20003;-79
2022/07/10 05:46:48;;;;;;;;;;;15.80;99.90;;;;;;5043053;28;20003;-79
2022/07/10 05:49:14;;;;;;;;;;;16.60;99.90;;;;;;5047613;28;19916;-80
2022/07/10 05:51:39;;;;;;;;;;;15.70;99.90;;;;;;5041688;28;19971;-80
2022/07/10 05:54:05;;;;;;;;;;;;;;;;;;5049564;28;19930;-77
2022/07/10 05:56:31;;;;;;;;;;;;;;;;;;5042399;28;19964;-80
2022/07/10 05:58:57;;;;;;;;;;;;;;;;;;5034851;28;19909;-79
2022/07/10 06:01:23;;;;;;;;;;;;;;;;;;5043440;28;20427;-79
2022/07/10 06:03:49;;;;;;;;;;;;;;;;;;5047098;28;19924;-79
2022/07/10 06:06:17;;;;;;;;;;;15.20;99.90;;;;;;5039612;28;20403;-78
2022/07/10 06:08:43;;;;;;;;;;;;;;;;;;5043767;28;19967;-78
2022/07/10 06:11:08;;;;;;;;;;;16.30;99.90;;;;;;5040132;28;19912;-78
2022/07/10 06:13:34;;;;;;;;;;;;;;;;;;5039662;28;19923;-77
2022/07/10 06:16:00;;;;;;;;;;;;;;;;;;5045078;28;19955;-80
2022/07/10 06:18:26;;;;;;;;;;;15.30;99.90;;;;;;5037712;28;19916;-76
2022/07/10 06:20:52;;;;;;;;;;;;;;;;;;5040308;28;19908;-79
2022/07/10 06:23:17;;;;;;;;;;;15.50;99.90;;;;;;5044584;28;19942;-79
2022/07/10 06:25:43;;;;;;;;;;;;;;;;;;5045490;28;19909;-80
2022/07/10 06:28:08;;;;;;;;;;;16.70;99.90;;;;;;5041755;28;22523;-80
2022/07/10 06:30:34;;;;;;;;;;;15.70;99.90;;;;;;5043277;28;20261;-78
2022/07/10 06:33:00;;;;;;;;;;;;;;;;;;5025823;28;19943;-79
2022/07/10 06:35:25;;;;;;;;;;;17.30;99.90;;;;;;5042823;28;19908;-80
2022/07/10 06:37:51;;;;;;;;;;;17.60;99.20;;;;;;5043359;28;19909;-81
2022/07/10 06:40:17;;;;;;;;;;;18.50;97.80;;;;;;5049126;28;20003;-79
2022/07/10 06:42:42;;;;;;;;;;;18.80;96.90;;;;;;5043031;28;19966;-79
2022/07/10 06:45:08;;;;;;;;;;;19.90;95.30;;;;;;5045938;28;19963;-83
2022/07/10 06:47:56;;;;;;;;;;;;;;;;;;5081985;28;19940;-80
2022/07/10 06:50:22;;;;;;;;;;;;;;;;;;5065296;28;19943;-81
2022/07/10 06:52:47;;;;;;;;;;;;;;;;;;5071635;28;20356;-79
2022/07/10 06:55:13;;;;;;;;;;;;;;;;;;5081426;28;19920;-79
2022/07/10 06:57:39;;;;;;;;;;;;;;;;;;5071559;28;20703;-79
2022/07/10 07:00:05;;;;;;;;;;;;;;;;;;5069716;28;20372;-81
2022/07/10 07:02:31;;;;;;;;;;;22.30;77.10;;;;;;5061349;28;20010;-78
2022/07/10 07:04:56;;;;;;;;;;;22.40;77.50;;;;;;5072321;28;19916;-79
2022/07/10 07:07:22;;;;;;;;;;;23.10;74.40;;;;;;5068576;28;19925;-79
2022/07/10 07:09:50;;;;;;;;;;;25.40;67.40;;;;;;5075189;28;20294;-80
2022/07/10 07:12:16;;;;;;;;;;;25.30;67.30;;;;;;5077406;28;19921;-79
2022/07/10 07:14:42;;;;;;;;;;;25.10;61.70;;;;;;5072209;28;19916;-78
2022/07/10 07:17:09;;;;;;;;;;;;;;;;;;5070861;28;19919;-78
2022/07/10 07:25:03;;;;;;;;;;;24.50;62.60;;;;;;5067248;28;20541;-78
2022/07/10 07:27:29;;;;;;;;;;;22.50;65.20;;;;;;5077309;28;19920;-79
2022/07/10 07:29:54;;;;;;;;;;;21.70;67.20;;;;;;5074422;28;20357;-78
2022/07/10 07:32:20;;;;;;;;;;;21.30;69.50;;;;;;5069312;28;19912;-79
2022/07/10 07:34:45;;;;;;;;;;;20.60;71.20;;;;;;5067253;28;19912;-78
2022/07/10 07:37:11;;;;;;;;;;;;;;;;;;5069453;28;19958;-79
2022/07/10 07:39:37;;;;;;;;;;;;;;;;;;5077889;28;19919;-78
2022/07/10 07:42:03;;;;;;;;;;;19.10;73.30;;;;;;5077315;28;19916;-77
2022/07/10 07:44:29;;;;;;;;;;;19.80;76.30;;;;;;5075735;28;19920;-78
2022/07/10 07:46:55;;;;;;;;;;;;;;;;;;5071114;28;20019;-79
2022/07/10 07:49:20;;;;;;;;;;;;;;;;;;5075034;28;19921;-80
2022/07/10 07:51:47;;;;;;;;;;;18.60;78.70;;;;;;5068094;28;19919;-80
2022/07/10 07:54:12;;;;;;;;;;;18.20;80.30;;;;;;5074236;28;19943;-78
2022/07/10 07:56:38;;;;;;;;;;;;;;;;;;5070095;28;19912;-78
2022/07/10 07:59:04;;;;;;;;;;;;;;;;;;5059250;28;20473;-81
2022/07/10 08:01:29;;;;;;;;;;;19.00;75.50;;;;;;5062160;28;19916;-81
2022/07/10 08:03:55;;;;;;;;;;;20.20;75.80;;;;;;5061315;28;19913;-78
2022/07/10 08:06:21;;;;;;;;;;;20.70;72.50;;;;;;5056946;28;19921;-78
2022/07/10 08:08:46;;;;;;;;;;;21.30;67.50;;;;;;5049050;28;19924;-78
2022/07/10 08:11:12;;;;;;;;;;;21.60;67.70;;;;;;5055088;28;19942;-79
2022/07/10 08:13:37;;;;;;;;;;;20.90;69.50;;;;;;5060248;28;19916;-80
2022/07/10 08:16:03;;;;;;;;;;;21.30;71.50;;;;;;5053742;28;20011;-79
2022/07/10 08:18:28;;;;;;;;;;;21.10;69.40;;;;;;5052772;28;19916;-79
2022/07/10 08:20:54;;;;;;;;;;;21.10;71.00;;;;;;5065637;28;20266;-79
2022/07/10 08:23:19;;;;;;;;;;;21.40;69.40;;;;;;5052137;28;19920;-79
2022/07/10 08:25:45;;;;;;;;;;;21.50;67.50;;;;;;5067056;28;19985;-81
2022/07/10 08:28:11;;;;;;;;;;;21.60;66.40;;;;;;5059498;28;19920;-80
2022/07/10 08:30:37;;;;;;;;;;;;;;;;;;5066921;28;22588;-79
2022/07/10 08:33:03;;;;;;;;;;;21.30;67.40;;;;;;5062599;28;20036;-79
2022/07/10 08:35:30;;;;;;;;;;;;;;;;;;5064150;28;20372;-79
2022/07/10 08:37:56;;;;;;;;;;;;;;;;;;5039532;28;19940;-79
2022/07/10 08:40:22;;;;;;;;;;;20.90;70.20;;;;;;5048335;28;19917;-80
2022/07/10 08:42:47;;;;;;;;;;;20.80;68.50;;;;;;5044601;28;19921;-79
2022/07/10 08:45:13;;;;;;;;;;;21.00;68.60;;;;;;5066943;28;20015;-80
2022/07/10 08:47:41;;;;;;;;;;;20.30;69.40;;;;;;5071565;28;19931;-77
2022/07/10 08:50:22;;;;;;;;;;;21.20;67.40;;;;;;5071639;28;19912;-78
2022/07/10 08:53:08;;;;;;;;;;;21.50;65.10;;;;;;5056527;28;19920;-80
2022/07/10 08:55:35;;;;;;;;;;;22.50;62.00;;;;;;5064929;28;20043;-79
2022/07/10 08:58:00;;;;;;;;;;;22.90;60.20;;;;;;5056756;28;19919;-81
2022/07/10 09:00:26;;;;;;;;;;;24.70;59.50;;;;;;5042060;28;19917;-78
2022/07/10 09:02:55;;;;;;;;;;;25.40;56.70;;;;;;5056149;28;19951;-78
2022/07/10 09:05:20;;;;;;;;;;;25.50;57.30;;;;;;5049413;28;19917;-79
2022/07/10 09:07:46;;;;;;;;;;;23.80;55.60;;;;;;5045297;28;19917;-78
2022/07/10 09:10:11;;;;;;;;;;;18.50;56.10;;;;;;5047409;28;20418;-78
2022/07/10 09:12:54;;;;;;;;;;;23.50;59.20;;;;;;5051986;28;19917;-78
2022/07/10 09:15:21;;;;;;;;;;;23.90;59.20;;;;;;5049623;28;20505;-79
2022/07/10 09:17:57;;;;;;;;;;;23.30;55.90;;;;;;5046596;28;20008;-78
2022/07/10 09:20:26;;;;;;;;;;;22.90;56.90;;;;;;5055854;28;19948;-77
2022/07/10 09:22:52;;;;;;;;;;;23.20;58.20;;;;;;5046694;28;19921;-78
2022/07/10 09:25:17;;;;;;;;;;;22.70;57.90;;;;;;5053429;28;19913;-78
2022/07/10 09:27:53;;;;;;;;;;;22.70;58.60;;;;;;5051364;28;20278;-78
2022/07/10 09:30:32;;;;;;;;;;;21.80;61.50;;;;;;5051679;28;19912;-81
2022/07/10 09:33:23;;;;;;;;;;;21.40;63.80;;;;;;5051788;28;19938;-78
2022/07/10 09:38:33;;;;;;;;;;;;;;;;;;5043856;28;20395;-77
2022/07/10 09:41:11;;;;;;;;;;;21.80;61.70;;;;;;5049534;28;19916;-78
2022/07/10 09:43:52;;;;;;;;;;;22.00;62.10;;;;;;5050879;28;20392;-78
2022/07/10 09:46:18;;;;;;;;;;;;;;;;;;5050320;28;19997;-79
2022/07/10 09:48:44;;;;;;;;;;;21.40;60.40;;;;;;5047259;28;19912;-79
2022/07/10 09:51:10;;;;;;;;;;;;;;;;;;5055277;28;20054;-79
2022/07/10 09:53:40;;;;;;;;;;;21.20;62.60;;;;;;5041960;28;19912;-78
2022/07/10 09:56:06;;;;;;;;;;;;;;;;;;5056775;28;20372;-78
2022/07/10 09:58:31;;;;;;;;;;;;;;;;;;5053619;28;20393;-79
2022/07/10 10:00:57;;;;;;;;;;;20.90;66.90;;;;;;5057293;28;19983;-78
2022/07/10 10:03:24;;;;;;;;;;;19.80;66.80;;;;;;5064621;28;20593;-78
2022/07/10 10:05:53;;;;;;;;;;;20.60;68.10;;;;;;5062005;28;20002;-78
2022/07/10 10:08:18;;;;;;;;;;;;;;;;;;5058983;28;20315;-78
2022/07/10 10:10:45;;;;;;;;;;;;;;;;;;5052885;28;19921;-78
2022/07/10 10:13:11;;;;;;;;;;;20.40;65.70;;;;;;5058226;28;20685;-79
2022/07/10 10:15:37;;;;;;;;;;;;;;;;;;5061964;28;19977;-80
2022/07/10 10:18:03;;;;;;;;;;;;;;;;;;5064712;28;20089;-79
2022/07/10 10:20:43;;;;;;;;;;;20.70;67.90;;;;;;5061976;28;19916;-78
2022/07/10 10:23:34;;;;;;;;;;;21.10;64.00;;;;;;5061724;28;19971;-80
2022/07/10 10:26:01;;;;;;;;;;;21.00;64.30;;;;;;5060417;28;20369;-80
2022/07/10 10:28:26;;;;;;;;;;;21.10;67.00;;;;;;5058629;28;19917;-79
2022/07/10 10:30:57;;;;;;;;;;;20.80;65.60;;;;;;5054384;28;19959;-78
2022/07/10 10:33:22;;;;;;;;;;;;;;;;;;5060966;28;20047;-80
2022/07/10 10:35:48;;;;;;;;;;;20.80;64.60;;;;;;5057489;28;19921;-78
2022/07/10 10:38:15;;;;;;;;;;;;;;;;;;5063258;28;19957;-78
2022/07/10 10:40:40;;;;;;;;;;;21.30;63.20;;;;;;5064943;28;19913;-78
2022/07/10 10:43:19;;;;;;;;;;;21.40;64.40;;;;;;5065056;28;20046;-79
2022/07/10 10:45:45;;;;;;;;;;;21.10;64.00;;;;;;5060401;28;19995;-78
2022/07/10 10:48:12;;;;;;;;;;;21.10;65.70;;;;;;5071350;28;20387;-78
2022/07/10 10:50:51;;;;;;;;;;;20.70;68.00;;;;;;5059669;28;19956;-78
2022/07/10 10:53:26;;;;;;;;;;;20.60;68.20;;;;;;5059156;28;19994;-78
2022/07/10 10:56:03;;;;;;;;;;;20.80;69.40;;;;;;5055371;28;19916;-78
2022/07/10 10:58:38;;;;;;;;;;;20.70;66.50;;;;;;5059000;28;19913;-79
2022/07/10 11:01:04;;;;;;;;;;;;;;;;;;5067632;28;19920;-79
2022/07/10 11:03:30;;;;;;;;;;;;;;;;;;5057720;28;19921;-80
2022/07/10 11:05:55;;;;;;;;;;;21.10;65.60;;;;;;5067187;28;19921;-78
2022/07/10 11:08:47;;;;;;;;;;;21.20;60.80;;;;;;5063815;28;19913;-79
2022/07/10 11:11:31;;;;;;;;;;;20.90;62.80;;;;;;5060265;28;20325;-79
2022/07/10 11:13:57;;;;;;;;;;;21.10;61.70;;;;;;5067362;28;19920;-78
2022/07/10 11:16:24;;;;;;;;;;;21.20;63.70;;;;;;5067096;28;19916;-77
2022/07/10 11:18:53;;;;;;;;;;;21.20;64.30;;;;;;5060350;28;19912;-78
2022/07/10 11:21:22;;;;;;;;;;;21.30;62.30;;;;;;5062002;28;20408;-79
2022/07/10 11:23:48;;;;;;;;;;;;;;;;;;5055467;28;19916;-79
2022/07/10 11:26:21;;;;;;;;;;;21.00;63.20;;;;;;5063045;28;19929;-78
2022/07/10 11:28:46;;;;;;;;;;;21.00;67.60;;;;;;5055809;28;19908;-78
2022/07/10 11:31:12;;;;;;;;;;;21.40;66.90;;;;;;5056003;28;20285;-79
2022/07/10 11:33:37;;;;;;;;;;;;;;;;;;5063257;28;20368;-79
2022/07/10 11:36:09;;;;;;;;;;;22.00;61.20;;;;;;5065309;28;19913;-77
2022/07/10 11:38:35;;;;;;;;;;;21.80;59.60;;;;;;5062528;28;20006;-81
2022/07/10 11:41:01;;;;;;;;;;;21.70;62.00;;;;;;5064320;28;19996;-78
2022/07/10 11:43:26;;;;;;;;;;;21.70;62.60;;;;;;5061639;28;19999;-78
2022/07/10 11:45:59;;;;;;;;;;;21.60;62.80;;;;;;5063095;28;20027;-78
2022/07/10 11:48:24;;;;;;;;;;;21.90;62.80;;;;;;5065624;28;19916;-81
2022/07/10 11:50:50;;;;;;;;;;;21.80;61.00;;;;;;5061546;28;19917;-78
2022/07/10 11:53:26;;;;;;;;;;;21.60;63.30;;;;;;5062938;28;19924;-77
2022/07/10 11:55:52;;;;;;;;;;;21.40;63.20;;;;;;5059375;28;19920;-79
2022/07/10 11:58:19;;;;;;;;;;;21.40;62.50;;;;;;5062088;28;20387;-78
2022/07/10 12:01:02;;;;;;;;;;;21.60;61.20;;;;;;5068283;28;19969;-77
2022/07/10 12:03:28;;;;;;;;;;;21.80;63.00;;;;;;5053120;28;19966;-78
2022/07/10 12:05:53;;;;;;;;;;;22.00;61.80;;;;;;5056054;28;19928;-77
2022/07/10 12:08:19;;;;;;;;;;;22.10;60.00;;;;;;5062201;28;20327;-77
2022/07/10 12:10:45;;;;;;;;;;;22.40;57.60;;;;;;5056470;28;19916;-78
2022/07/10 12:13:14;;;;;;;;;;;22.40;59.00;;;;;;5057773;28;19948;-78
2022/07/10 12:15:41;;;;;;;;;;;22.40;59.00;;;;;;5056733;28;20003;-78
2022/07/10 12:18:07;;;;;;;;;;;22.10;60.20;;;;;;5058557;28;20409;-78
2022/07/10 12:20:34;;;;;;;;;;;22.40;60.70;;;;;;5063082;28;19917;-78
2022/07/10 12:22:59;;;;;;;;;;;21.90;59.60;;;;;;5057450;28;19927;-80
2022/07/10 12:25:25;;;;;;;;;;;22.60;59.10;;;;;;5057848;28;19917;-78
2022/07/10 12:27:58;;;;;;;;;;;21.80;59.20;;;;;;5058409;28;20446;-78
2022/07/10 12:30:36;;;;;;;;;;;22.00;61.50;;;;;;5062442;28;19944;-79
2022/07/10 12:33:08;;;;;;;;;;;22.50;59.10;;;;;;5052333;28;20394;-79
2022/07/10 12:35:45;;;;;;;;;;;21.90;60.70;;;;;;5055284;28;20054;-78
2022/07/10 12:38:21;;;;;;;;;;;22.10;61.10;;;;;;5063809;28;19913;-79
2022/07/10 12:40:47;;;;;;;;;;;22.10;58.90;;;;;;5053848;28;20004;-78
2022/07/10 12:43:12;;;;;;;;;;;22.10;59.20;;;;;;5062925;28;20003;-79
2022/07/10 12:45:38;;;;;;;;;;;22.40;59.20;;;;;;5070023;28;19946;-79
2022/07/10 12:48:05;;;;;;;;;;;21.70;59.30;;;;;;5070352;28;19913;-79
2022/07/10 12:50:31;;;;;;;;;;;21.80;60.40;;;;;;5062367;28;20265;-78
2022/07/10 12:53:09;;;;;;;;;;;21.60;61.50;;;;;;5060674;28;19934;-78
2022/07/10 12:55:37;;;;;;;;;;;21.60;62.70;;;;;;5067900;28;19951;-78
2022/07/10 12:58:08;;;;;;;;;;;22.00;60.80;;;;;;5062092;28;19913;-80
2022/07/10 13:00:34;;;;;;;;;;;22.20;59.30;;;;;;5066650;28;20050;-79
2022/07/10 13:03:10;;;;;;;;;;;23.30;58.50;;;;;;5060243;28;19918;-81
2022/07/10 13:05:40;;;;;;;;;;;22.40;59.10;;;;;;5056237;28;19939;-80
2022/07/10 13:08:06;;;;;;;;;;;22.50;60.00;;;;;;5062852;28;19917;-79
2022/07/10 13:10:32;;;;;;;;;;;21.90;60.10;;;;;;5065848;28;19935;-80
2022/07/10 13:12:58;;;;;;;;;;;21.90;59.60;;;;;;5060000;28;20019;-79
2022/07/10 13:15:23;;;;;;;;;;;21.70;60.20;;;;;;5066010;28;19975;-79
2022/07/10 13:17:49;;;;;;;;;;;21.90;61.20;;;;;;5067112;28;19909;-79
2022/07/10 13:20:15;;;;;;;;;;;;;;;;;;5067654;28;20007;-79
2022/07/10 13:22:40;;;;;;;;;;;21.90;63.10;;;;;;5056244;28;19928;-78
2022/07/10 13:25:06;;;;;;;;;;;21.80;60.50;;;;;;5060944;28;19974;-79
2022/07/10 13:27:32;;;;;;;;;;;21.70;59.60;;;;;;5059365;28;19928;-80
2022/07/10 13:29:57;;;;;;;;;;;21.60;60.20;;;;;;5055762;28;20514;-79
2022/07/10 13:32:23;;;;;;;;;;;21.20;60.30;;;;;;5064753;28;19924;-79
2022/07/10 13:34:48;;;;;;;;;;;21.00;63.00;;;;;;5061016;28;19917;-78
2022/07/10 13:37:14;;;;;;;;;;;;;;;;;;5056664;28;19919;-79
2022/07/10 13:39:40;;;;;;;;;;;;;;;;;;5059682;28;19951;-81
2022/07/10 13:42:06;;;;;;;;;;;21.10;61.20;;;;;;5068790;28;20305;-80
2022/07/10 13:44:31;;;;;;;;;;;21.00;60.70;;;;;;5080262;28;19919;-78
2022/07/10 13:46:57;;;;;;;;;;;20.90;62.70;;;;;;5077557;28;19931;-78
2022/07/10 13:49:22;;;;;;;;;;;21.30;62.70;;;;;;5074785;28;19983;-78
2022/07/10 13:51:48;;;;;;;;;;;21.20;61.50;;;;;;5069799;28;19912;-79
2022/07/10 13:54:14;;;;;;;;;;;;;;;;;;5063939;28;20014;-79
2022/07/10 13:56:40;;;;;;;;;;;21.50;59.90;;;;;;5065134;28;19955;-79
2022/07/10 13:59:06;;;;;;;;;;;21.40;60.70;;;;;;5063520;28;20042;-78
2022/07/10 14:01:31;;;;;;;;;;;21.40;60.60;;;;;;5061825;28;20008;-78
2022/07/10 14:03:57;;;;;;;;;;;;;;;;;;5055792;28;19919;-79
2022/07/10 14:06:22;;;;;;;;;;;21.40;62.80;;;;;;5063631;28;19928;-78
2022/07/10 14:08:48;;;;;;;;;;;21.50;61.80;;;;;;5066911;28;19912;-78
2022/07/10 14:11:13;;;;;;;;;;;21.50;61.40;;;;;;5057400;28;20068;-78
2022/07/10 14:13:39;;;;;;;;;;;21.90;61.50;;;;;;5056325;28;19924;-78
2022/07/10 14:16:04;;;;;;;;;;;21.60;61.30;;;;;;5057057;28;20001;-78
2022/07/10 14:18:38;;;;;;;;;;;21.60;60.70;;;;;;5064187;28;19912;-78
2022/07/10 14:21:04;;;;;;;;;;;21.80;61.10;;;;;;5057039;28;19920;-78
2022/07/10 14:23:30;;;;;;;;;;;22.00;59.30;;;;;;5059768;28;19917;-78
2022/07/10 14:25:55;;;;;;;;;;;22.30;59.60;;;;;;5043429;28;19927;-80
2022/07/10 14:28:22;;;;;;;;;;;;;;;;;;5039847;28;19924;-81
2022/07/10 14:30:48;;;;;;;;;;;;;;;;;;5051531;28;20605;-81
2022/07/10 14:33:13;;;;;;;;;;;21.80;59.30;;;;;;5050166;28;20074;-80
2022/07/10 14:35:39;;;;;;;;;;;21.70;60.00;;;;;;5038537;28;19962;-79
2022/07/10 14:38:04;;;;;;;;;;;21.60;59.80;;;;;;5048992;28;19912;-79
2022/07/10 14:40:30;;;;;;;;;;;21.60;60.70;;;;;;5069923;28;19912;-80
2022/07/10 14:42:56;;;;;;;;;;;21.60;61.10;;;;;;5057599;28;19912;-79
2022/07/10 14:45:23;;;;;;;;;;;;;;;;;;5054105;28;19927;-78
2022/07/10 14:47:49;;;;;;;;;;;21.60;58.90;;;;;;5061224;28;19991;-79
2022/07/10 14:50:16;;;;;;;;;;;21.50;60.60;;;;;;5052904;28;19927;-79
2022/07/10 14:52:42;;;;;;;;;;;21.30;61.90;;;;;;5054600;28;21152;-79