Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:58;;;;;;;8.13;2.13;;;7.30;99.90;;;;;;5050112;28;20036;-70
2023/04/03 00:04:24;;;;;;;6.15;1.83;;;7.30;99.90;;;;;;5053203;28;20029;-71
2023/04/03 00:06:50;;;;;;;6.72;1.95;;;7.40;99.90;;;;;;5048437;28;20119;-71
2023/04/03 00:09:15;;;;;;;12.07;2.60;;;7.30;99.90;;;;;;5045916;28;20418;-71
2023/04/03 00:11:41;;;;;;;7.70;2.13;;;7.30;99.90;;;;;;5046732;28;20032;-71
2023/04/03 00:14:07;;;;;;;7.05;2.38;;;7.30;99.90;;;;;;5051777;28;20013;-70
2023/04/03 00:16:32;;;;;;;6.80;2.13;;;7.20;99.90;;;;;;5046294;28;20095;-71
2023/04/03 00:18:58;;;;;;;10.43;3.05;;;7.20;99.90;;;;;;5048031;28;20513;-71
2023/04/03 00:21:23;;;;;;;8.90;2.72;;;7.20;99.90;;;;;;5052192;28;20068;-71
2023/04/03 00:23:50;;;;;;;9.27;2.42;;;7.20;99.90;;;;;;5052144;28;20136;-71
2023/04/03 00:26:15;;;;;;;7.60;1.98;;;7.30;99.90;;;;;;5047471;28;20030;-70
2023/04/03 00:28:41;;;;;;;7.78;2.67;;;7.10;99.90;;;;;;5043086;28;20028;-71
2023/04/03 00:31:07;;;;;;;7.18;2.92;;;7.10;99.90;;;;;;5045400;28;20036;-71
2023/04/03 00:33:32;;;;;;;7.57;2.15;;;7.10;99.90;;;;;;5047904;28;20025;-71
2023/04/03 00:35:58;;;;;;;8.25;3.72;;;7.10;99.90;;;;;;5037633;28;20471;-71
2023/04/03 00:38:24;;;;;;;12.38;5.68;;;7.10;99.90;;;;;;5045226;28;20183;-72
2023/04/03 00:40:50;;;;;;;11.10;3.72;;;7.10;99.90;;;;;;5049653;28;20051;-70
2023/04/03 00:43:19;;;;;;;12.45;5.35;;;7.00;99.90;;;;;;5042684;28;20043;-70
2023/04/03 00:45:50;;;;;;;14.45;6.22;;;7.00;99.90;;;;;;5051460;28;20187;-71
2023/04/03 00:48:20;;;;;;;9.32;3.05;;;6.90;99.90;;;;;;5041959;28;20025;-71
2023/04/03 00:50:46;;;;;;;;;;;7.00;99.90;;;;;;5051564;28;20040;-72
2023/04/03 00:53:21;;;;;;;7.35;2.63;;;7.10;99.90;;;;;;5038947;28;19955;-71
2023/04/03 00:55:49;;;;;;;11.57;2.58;;;6.90;99.90;;;;;;5050142;28;20068;-70
2023/04/03 00:58:17;;;;;;;10.95;3.03;;;6.90;99.90;;;;;;5050501;28;20021;-72
2023/04/03 01:00:47;;;;;;;8.10;2.58;;;6.90;99.90;;;;;;5050353;28;20037;-72
2023/04/03 01:03:13;;;;;;;;;;;6.90;99.90;;;;;;5049896;28;20883;-71
2023/04/03 01:05:40;;;;;;;8.00;2.17;;;6.90;99.90;;;;;;5048271;28;19904;-70
2023/04/03 01:08:06;;;;;;;5.40;1.90;;;6.80;99.90;;;;;;5049337;28;20052;-71
2023/04/03 01:10:32;;;;;;;6.95;2.28;;;6.80;99.90;;;;;;5039463;28;20437;-71
2023/04/03 01:12:59;;;;;;;5.20;2.10;;;6.70;99.90;;;;;;5047523;28;20033;-71
2023/04/03 01:15:34;;;;;;;5.68;1.75;;;6.70;99.90;;;;;;5043035;28;20029;-72
2023/04/03 01:18:00;;;;;;;6.22;2.50;;;6.70;99.90;;;;;;5048362;28;20048;-71
2023/04/03 01:20:32;;;;;;;6.00;2.22;;;6.70;99.90;;;;;;5041381;28;20017;-71
2023/04/03 01:23:10;;;;;;;7.50;2.40;;;6.60;99.90;;;;;;5032269;28;20483;-73
2023/04/03 01:25:50;;;;;;;7.18;2.20;;;6.70;99.90;;;;;;5042769;28;20555;-72
2023/04/03 01:28:24;;;;;;;7.47;2.65;;;6.60;99.90;;;;;;5043915;28;20813;-71
2023/04/03 01:31:15;;;;;;;5.22;2.13;;;6.70;99.90;;;;;;5041664;28;20502;-72
2023/04/03 01:33:42;;;;;;;7.22;2.17;;;6.60;99.90;;;;;;5049075;28;20041;-71
2023/04/03 01:36:09;;;;;;;7.63;2.85;;;6.70;99.90;;;;;;5050619;28;20027;-71
2023/04/03 01:38:35;;;;;;;9.02;2.22;;;6.60;99.90;;;;;;5041953;28;20021;-71
2023/04/03 01:41:01;;;;;;;7.95;2.25;;;6.60;99.90;;;;;;5046124;28;20048;-72
2023/04/03 01:43:26;;;;;;;5.30;1.80;;;6.50;99.90;;;;;;5038066;28;20037;-72
2023/04/03 01:45:54;;;;;;;6.88;2.10;;;6.50;99.90;;;;;;5038327;28;20040;-71
2023/04/03 01:48:20;;;;;;;6.15;2.10;;;6.50;99.90;;;;;;5048854;28;20023;-71
2023/04/03 01:50:45;;;;;;;8.27;2.65;;;6.50;99.90;;;;;;5048114;28;20024;-71
2023/04/03 01:53:11;;;;;;;5.80;1.70;;;6.40;99.80;;;;;;5046762;28;20518;-71
2023/04/03 01:55:37;;;;;;;5.70;2.80;;;6.40;99.90;;;;;;5046493;28;20021;-70
2023/04/03 01:58:03;;;;;;;10.38;2.50;;;6.40;99.60;;;;;;5048248;28;20024;-72
2023/04/03 02:00:28;;;;;;;6.03;1.73;;;6.40;99.70;;;;;;5043091;28;20100;-71
2023/04/03 02:02:54;;;;;;;7.57;2.40;;;6.40;99.20;;;;;;5038011;28;20032;-71
2023/04/03 02:05:19;;;;;;;7.72;2.00;;;6.40;99.40;;;;;;5035897;28;20022;-71
2023/04/03 02:07:45;;;;;;;4.88;1.60;;;6.40;99.50;;;;;;5049992;28;20025;-71
2023/04/03 02:10:12;;;;;;;6.80;2.00;;;6.40;99.90;;;;;;5044942;28;20275;-71
2023/04/03 02:12:37;;;;;;;8.68;3.08;;;6.40;99.90;;;;;;5044506;28;20017;-72
2023/04/03 02:15:03;;;;;;;9.68;2.47;;;6.30;99.50;;;;;;5044553;28;20480;-71
2023/04/03 02:17:29;;;;;;;8.30;2.50;;;6.40;99.90;;;;;;5042287;28;20060;-71
2023/04/03 02:19:55;;;;;;;6.65;2.42;;;6.30;99.80;;;;;;5044204;28;20065;-72
2023/04/03 02:22:20;;;;;;;5.00;1.83;;;6.30;99.90;;;;;;5048100;28;20013;-70
2023/04/03 02:24:46;;;;;;;6.32;2.33;;;6.30;99.90;;;;;;5045850;28;20029;-71
2023/04/03 02:27:12;;;;;;;6.43;1.75;;;6.30;99.90;;;;;;5039271;28;20100;-71
2023/04/03 02:29:37;;;;;;;10.43;2.50;;;6.30;99.80;;;;;;5042301;28;20025;-72
2023/04/03 02:32:03;;;;;;;7.65;1.90;;;6.30;99.90;;;;;;5036422;28;20017;-71
2023/04/03 02:34:29;;;;;;;11.80;2.60;;;6.30;99.90;;;;;;5047879;28;20025;-70
2023/04/03 02:36:55;;;;;;;4.53;1.85;;;6.30;99.40;;;;;;5040299;28;20024;-70
2023/04/03 02:39:20;;;;;;;5.72;1.67;;;6.30;99.70;;;;;;5048433;28;20017;-70
2023/04/03 02:41:46;;;;;;;7.47;2.65;;;6.20;99.20;;;;;;5049519;28;20032;-71
2023/04/03 02:44:13;;;;;;;6.43;1.83;;;6.30;99.90;;;;;;5046723;28;20029;-71
2023/04/03 02:46:39;;;;;;;6.90;2.10;;;6.20;99.90;;;;;;5049193;28;20025;-71
2023/04/03 02:49:05;;;;;;;6.22;2.47;;;6.20;99.80;;;;;;5047616;28;20044;-72
2023/04/03 02:51:31;;;;;;;5.85;1.80;;;6.20;99.90;;;;;;5037341;28;20053;-72
2023/04/03 02:53:57;;;;;;;4.78;1.63;;;6.20;99.90;;;;;;5046508;28;20102;-71
2023/04/03 02:56:22;;;;;;;6.07;2.17;;;6.20;99.90;;;;;;5048981;28;20067;-71
2023/04/03 02:58:48;;;;;;;5.32;2.30;;;6.20;99.40;;;;;;5042758;28;20029;-71
2023/04/03 03:01:14;;;;;;;7.50;2.13;;;6.20;99.50;;;;;;5036740;28;20605;-71
2023/04/03 03:03:39;;;;;;;8.25;2.25;;;6.10;99.30;;;;;;5038593;28;20483;-72
2023/04/03 03:06:08;;;;;;;4.80;1.60;;;6.20;99.10;;;;;;5036743;28;20048;-71
2023/04/03 03:08:34;;;;;;;8.27;2.33;;;6.20;99.90;;;;;;5033029;28;20595;-71
2023/04/03 03:11:00;;;;;;;5.60;2.35;;;6.20;99.90;;;;;;5048699;28;20017;-71
2023/04/03 03:13:26;;;;;;;7.72;2.00;;;6.10;99.80;;;;;;5050340;28;20365;-71
2023/04/03 03:15:52;;;;;;;6.80;2.35;;;6.10;98.90;;;;;;5048393;28;20539;-71
2023/04/03 03:18:18;;;;;;;7.70;2.53;;;6.10;99.10;;;;;;5038557;28;20140;-71
2023/04/03 03:20:43;;;;;;;6.03;2.40;;;6.10;99.70;;;;;;5052733;28;20017;-72
2023/04/03 03:23:09;;;;;;;6.70;1.90;;;6.10;99.90;;;;;;5046300;28;20083;-72
2023/04/03 03:25:39;;;;;;;5.57;1.70;;;6.00;99.80;;;;;;5051027;28;20041;-72
2023/04/03 03:28:05;;;;;;;5.55;1.60;;;6.00;99.90;;;;;;5047122;28;20040;-72
2023/04/03 03:30:31;;;;;;;8.45;2.38;;;6.10;99.90;;;;;;5050240;28;20021;-71
2023/04/03 03:32:56;;;;;;;7.30;2.13;;;6.00;99.90;;;;;;5048206;28;20506;-71
2023/04/03 03:35:22;;;;;;;8.52;2.17;;;6.00;99.90;;;;;;5046964;28;20029;-71
2023/04/03 03:37:48;;;;;;;10.32;2.70;;;6.00;99.90;;;;;;5053135;28;20108;-72
2023/04/03 03:40:15;;;;;;;6.68;1.95;;;6.00;99.60;;;;;;5053439;28;20036;-72
2023/04/03 03:42:40;;;;;;;9.77;3.22;;;5.90;98.80;;;;;;5049262;28;20049;-71
2023/04/03 03:45:08;;;;;;;7.63;1.90;;;5.90;98.90;;;;;;5047090;28;20040;-70
2023/04/03 03:47:34;;;;;;;7.30;1.80;;;5.90;99.50;;;;;;5055541;28;20063;-71
2023/04/03 03:49:59;;;;;;;8.57;2.80;;;5.90;99.90;;;;;;5054093;28;20048;-70
2023/04/03 03:52:26;;;;;;;7.25;2.05;;;5.90;99.90;;;;;;5045538;28;20044;-71
2023/04/03 03:54:51;;;;;;;6.72;2.10;;;5.90;99.90;;;;;;5045562;28;20052;-71
2023/04/03 03:57:17;;;;;;;8.30;2.22;;;5.90;99.90;;;;;;5034022;28;20049;-72
2023/04/03 03:59:44;;;;;;;8.60;1.98;;;5.90;99.90;;;;;;5043986;28;20043;-71
2023/04/03 04:02:10;;;;;;;7.07;2.15;;;5.90;99.90;;;;;;5048874;28;20041;-72
2023/04/03 04:04:36;;;;;;;8.32;1.98;;;5.90;99.90;;;;;;5039584;28;20018;-71
2023/04/03 04:07:02;;;;;;;6.22;2.13;;;5.90;99.90;;;;;;5050858;28;20021;-72
2023/04/03 04:09:28;;;;;;;5.30;1.88;;;5.90;99.90;;;;;;5038432;28;20044;-71
2023/04/03 04:11:54;;;;;;;8.82;1.90;;;5.90;99.90;;;;;;5044223;28;20025;-70
2023/04/03 04:14:22;;;;;;;8.75;3.25;;;5.90;99.90;;;;;;5052122;28;20025;-71
2023/04/03 04:16:48;;;;;;;8.35;2.58;;;5.90;99.90;;;;;;5048218;28;20475;-70
2023/04/03 04:19:14;;;;;;;8.82;2.70;;;5.90;99.90;;;;;;5039540;28;20095;-71
2023/04/03 04:21:41;;;;;;;7.10;2.10;;;5.80;99.90;;;;;;5053243;28;20075;-71
2023/04/03 04:24:07;;;;;;;7.70;2.40;;;5.80;99.90;;;;;;5039588;28;20025;-70
2023/04/03 04:26:33;;;;;;;10.63;2.30;;;5.80;99.90;;;;;;5044975;28;20028;-71
2023/04/03 04:28:59;;;;;;;10.30;2.72;;;5.80;99.90;;;;;;5037729;28;20021;-71
2023/04/03 04:31:25;;;;;;;6.68;2.35;;;5.70;99.90;;;;;;5039870;28;20077;-71
2023/04/03 04:33:54;;;;;;;6.13;2.10;;;5.70;99.90;;;;;;5048193;28;20112;-71
2023/04/03 04:36:20;;;;;;;7.90;2.25;;;5.70;99.90;;;;;;5038773;28;20023;-72
2023/04/03 04:38:45;;;;;;;7.15;1.88;;;5.70;99.90;;;;;;5047256;28;20025;-70
2023/04/03 04:41:11;;;;;;;7.35;2.50;;;5.70;99.90;;;;;;5035629;28;20883;-71
2023/04/03 04:43:37;;;;;;;8.00;2.47;;;5.70;99.90;;;;;;5046284;28;20021;-71
2023/04/03 04:46:11;;;;;;;7.30;2.47;;;5.80;99.90;;;;;;5038293;28;20032;-71
2023/04/03 04:48:37;;;;;;;5.32;2.58;;;5.70;99.90;;;;;;5046460;28;20013;-71
2023/04/03 04:51:04;;;;;;;6.82;2.25;;;5.70;99.90;;;;;;5038403;28;20849;-70
2023/04/03 04:53:29;;;;;;;9.32;2.58;;;5.70;99.90;;;;;;5049662;28;20047;-70
2023/04/03 04:55:55;;;;;;;9.18;2.45;;;5.60;99.90;;;;;;5036861;28;20025;-70
2023/04/03 04:58:21;;;;;;;8.07;2.30;;;5.50;99.90;;;;;;5047288;28;20115;-71
2023/04/03 05:00:47;;;;;;;8.85;2.65;;;5.50;99.90;;;;;;5040977;28;20022;-71
2023/04/03 05:03:14;;;;;;;7.85;2.60;;;5.60;99.90;;;;;;5044491;28;20040;-70
2023/04/03 05:05:39;;;;;;;5.85;2.08;;;5.50;99.90;;;;;;5042651;28;20602;-70
2023/04/03 05:08:05;;;;;;;8.88;1.75;;;5.50;99.90;;;;;;5040370;28;20108;-70
2023/04/03 05:10:31;;;;;;;8.48;2.50;;;5.50;99.90;;;;;;5051246;28;20025;-70
2023/04/03 05:12:58;;;;;;;8.13;2.63;;;5.40;99.90;;;;;;5042475;28;20036;-72
2023/04/03 05:15:23;;;;;;;9.32;2.22;;;5.40;99.90;;;;;;5043405;28;20028;-72
2023/04/03 05:17:50;;;;;;;12.05;2.72;;;5.40;99.90;;;;;;5041754;28;20053;-70
2023/04/03 05:20:15;;;;;;;5.60;1.95;;;5.40;99.90;;;;;;5040824;28;20563;-70
2023/04/03 05:22:41;;;;;;;7.78;2.47;;;5.30;99.90;;;;;;5048450;28;20036;-72
2023/04/03 05:25:08;;;;;;;6.75;2.10;;;5.30;99.90;;;;;;5049414;28;20033;-70
2023/04/03 05:27:34;;;;;;;6.05;2.10;;;5.20;99.90;;;;;;5042179;28;20392;-72
2023/04/03 05:30:00;;;;;;;5.60;2.25;;;5.10;99.90;;;;;;5043951;28;20028;-72
2023/04/03 05:32:27;;;;;;;9.75;3.38;;;5.10;99.90;;;;;;5048028;28;20179;-70
2023/04/03 05:34:53;;;;;;;6.85;2.42;;;5.10;99.90;;;;;;5046455;28;20017;-71
2023/04/03 05:37:19;;;;;;;8.15;2.35;;;5.00;99.90;;;;;;5030300;28;20025;-72
2023/04/03 05:39:45;;;;;;;8.93;2.63;;;5.10;99.90;;;;;;5038837;28;20491;-72
2023/04/03 05:42:11;;;;;;;8.98;1.92;;;5.10;99.90;;;;;;5048521;28;20041;-71
2023/04/03 05:44:37;;;;;;;5.57;1.85;;;5.10;99.90;;;;;;5047540;28;20017;-72
2023/04/03 05:47:04;;;;;;;6.35;2.15;;;5.10;99.90;;;;;;5029055;28;20053;-74
2023/04/03 05:49:31;;;;;;;7.47;2.25;;;5.10;99.90;;;;;;5042040;28;20028;-72
2023/04/03 05:51:57;;;;;;;10.27;2.80;;;5.10;99.90;;;;;;5027993;28;20052;-72
2023/04/03 05:54:28;;;;;;;4.28;1.70;;;5.20;99.90;;;;;;5040747;28;20464;-72
2023/04/03 05:56:54;;;;;;;8.50;2.33;;;5.20;99.90;;;;;;5047489;28;20126;-71
2023/04/03 05:59:20;;;;;;;9.18;2.55;;;5.20;99.90;;;;;;5044430;28;20013;-72
2023/04/03 06:01:47;;;;;;;8.20;2.10;;;5.30;99.90;;;;;;5042511;28;20035;-71
2023/04/03 06:04:13;;;;;;;13.02;2.60;;;5.20;99.90;;;;;;5041434;28;20025;-71
2023/04/03 06:06:46;;;;;;;11.43;2.60;;;5.20;99.90;;;;;;5031135;28;20017;-71
2023/04/03 06:09:12;;;;;;;9.90;2.60;;;5.30;99.90;;;;;;5034212;28;20017;-72
2023/04/03 06:11:38;;;;;;;8.43;2.50;;;5.30;99.90;;;;;;5036420;28;20029;-72
2023/04/03 06:14:04;;;;;;;6.22;2.05;;;5.30;99.90;;;;;;5039973;28;20023;-73
2023/04/03 06:16:30;;;;;;;10.02;2.40;;;5.40;99.90;;;;;;5046080;28;20386;-72
2023/04/03 06:18:55;;;;;;;11.18;2.72;;;5.40;99.40;;;;;;5035576;28;20111;-72
2023/04/03 06:21:21;;;;;;;4.97;1.95;;;5.50;99.70;;;;;;5047450;28;20636;-73
2023/04/03 06:23:47;;;;;;;7.85;2.60;;;5.50;98.50;;;;;;5034418;28;20032;-72
2023/04/03 06:26:13;;;;;;;9.65;3.10;;;5.50;96.70;;;;;;5044267;28;20140;-73
2023/04/03 06:28:39;;;;;;;9.85;2.20;;;5.60;96.90;;;;;;5046910;28;20123;-72
2023/04/03 06:31:05;;;;;;;8.43;2.40;;;;;;;;;;5047997;28;20021;-76
2023/04/03 06:33:31;;;;;;;9.35;3.08;;;;;;;;;;5049746;28;20040;-77
2023/04/03 06:35:58;;;;;;;7.88;2.03;;;;;;;;;;5041661;28;20017;-77
2023/04/03 06:38:24;;;;;;;8.80;2.20;;;;;;;;;;5046968;28;20468;-76
2023/04/03 06:40:54;;;;;;;5.63;1.60;;;;;;;;;;5035781;28;20025;-77
2023/04/03 06:43:20;;;;;;;5.15;1.70;;;;;;;;;;5035902;28;20041;-76
2023/04/03 06:45:47;;;;;;;5.65;1.95;;;;;;;;;;5031639;28;20029;-78
2023/04/03 06:48:13;;;;;;;9.52;1.77;;;;;;;;;;5036303;28;20219;-76
2023/04/03 06:50:39;;;;;;;7.22;1.80;;;;;;;;;;5032194;28;20033;-75
2023/04/03 06:53:06;;;;;;;7.13;2.08;;;;;;;;;;5039861;28;20334;-77
2023/04/03 06:55:33;;;;;;;7.45;2.53;;;;;;;;;;5038345;28;20069;-79
2023/04/03 06:58:00;;;;;;;7.47;1.75;;;;;;;;;;5039370;28;20025;-75
2023/04/03 07:00:26;;;;;;;7.88;1.90;;;;;;;;;;5032803;28;20010;-76
2023/04/03 07:02:52;;;;;;;3.90;1.70;;;;;;;;;;5035653;28;20033;-76
2023/04/03 07:05:18;;;;;;;8.32;2.20;;;;;;;;;;5035199;28;20028;-77
2023/04/03 07:07:47;;;;;;;10.75;1.90;;;;;;;;;;5039224;28;20032;-78
2023/04/03 07:10:13;;;;;;;3.53;1.40;;;;;;;;;;5031513;28;20033;-77
2023/04/03 07:12:39;;;;;;;5.55;1.35;;;;;;;;;;5034572;28;20029;-77
2023/04/03 07:15:06;;;;;;;8.52;1.50;;;;;;;;;;5030082;28;20026;-76
2023/04/03 07:17:32;;;;;;;4.45;1.70;;;;;;;;;;5027620;28;20037;-77
2023/04/03 07:19:58;;;;;;;5.15;1.30;;;;;;;;;;5030591;28;20049;-77
2023/04/03 07:22:25;;;;;;;5.78;1.73;;;;;;;;;;5032159;28;20044;-77
2023/04/03 07:24:51;;;;;;;7.50;1.77;;;;;;;;;;5031630;28;20033;-77
2023/04/03 07:27:17;;;;;;;5.40;1.40;;;;;;;;;;5031237;28;20033;-77
2023/04/03 07:29:44;;;;;;;7.05;2.58;;;;;;;;;;5029097;28;20057;-74
2023/04/03 07:32:10;;;;;;;5.68;1.70;;;;;;;;;;5034650;28;20025;-75
2023/04/03 07:34:37;;;;;;;6.57;1.52;;;;;;;;;;5034314;28;20021;-76
2023/04/03 07:37:03;;;;;;;8.02;1.55;;;;;;;;;;5031728;28;20029;-76
2023/04/03 07:39:30;;;;;;;5.45;1.60;;;;;;;;;;5030405;28;20029;-75
2023/04/03 07:41:56;;;;;;;7.55;2.42;;;;;;;;;;5031827;28;20051;-79
2023/04/03 07:44:22;;;;;;;5.63;1.35;;;;;;;;;;5031277;28;20053;-78
2023/04/03 07:46:48;;;;;;;4.88;1.70;;;9.70;87.70;;;;;;5030169;28;20030;-74
2023/04/03 07:49:14;;;;;;;7.45;2.00;;;9.50;83.10;;;;;;5032793;28;20029;-74
2023/04/03 07:51:40;;;;;;;5.78;1.60;;;9.30;91.20;;;;;;5030107;28;20509;-73
2023/04/03 07:54:06;;;;;;;8.40;2.08;;;9.20;85.50;;;;;;5028903;28;20017;-74
2023/04/03 07:56:32;;;;;;;6.13;1.85;;;9.20;80.60;;;;;;5031233;28;20160;-73
2023/04/03 07:58:57;;;;;;;8.57;2.15;;;9.10;88.40;;;;;;5034677;28;20026;-73
2023/04/03 08:01:23;;;;;;;5.30;1.73;;;9.20;86.10;;;;;;5030397;28;20911;-74
2023/04/03 08:03:48;;;;;;;6.15;2.35;;;9.20;83.90;;;;;;5032059;28;20060;-73
2023/04/03 08:06:15;;;;;;;8.43;1.92;;;9.20;85.70;;;;;;5033292;28;20017;-74
2023/04/03 08:08:41;;;;;;;4.63;1.60;;;9.30;84.80;;;;;;5034844;28;20033;-72
2023/04/03 08:11:07;;;;;;;4.70;1.48;;;9.30;75.90;;;;;;5033885;28;20029;-73
2023/04/03 08:13:35;;;;;;;5.05;1.60;;;9.30;71.80;;;;;;5032569;28;20021;-74
2023/04/03 08:16:13;;;;;;;9.02;2.17;;;9.40;69.70;;;;;;5034981;28;20100;-72
2023/04/03 08:18:39;;;;;;;5.30;1.73;;;9.50;68.60;;;;;;5029359;28;20048;-73
2023/04/03 08:21:12;;;;;;;10.38;1.95;;;9.60;68.10;;;;;;5027616;28;20507;-73
2023/04/03 08:23:39;;;;;;;5.80;1.83;;;9.70;65.20;;;;;;5031810;28;20033;-72
2023/04/03 08:26:07;;;;;;;5.85;1.65;;;9.70;64.10;;;;;;5028498;28;20021;-72
2023/04/03 08:28:33;;;;;;;3.30;1.33;;;9.80;60.80;;;;;;5033697;28;20053;-71
2023/04/03 08:31:05;;;;;;;5.32;1.75;;;9.90;66.30;;;;;;5034015;28;20064;-72
2023/04/03 08:33:33;;;;;;;1.95;1.02;;;10.10;65.40;;;;;;5029644;28;20029;-73
2023/04/03 08:35:59;;;;;;;5.07;1.63;;;10.10;60.40;;;;;;5035510;28;20064;-73
2023/04/03 08:38:25;;;;;;;4.63;1.85;;;10.00;69.10;;;;;;5034614;28;20025;-72
2023/04/03 08:41:11;;;;;;;2.53;1.10;;;10.00;66.90;;;;;;5035885;28;20033;-72
2023/04/03 08:43:57;;;;;;;2.03;1.10;;;10.00;76.10;;;;;;5032778;28;20626;-72
2023/04/03 08:46:32;;;;;;;3.90;1.35;;;10.10;67.30;;;;;;5032144;28;20098;-73
2023/04/03 08:48:59;;;;;;;2.63;0.88;;;10.10;62.40;;;;;;5030605;28;20124;-73
2023/04/03 08:51:26;;;;;;;2.80;1.27;;;10.10;62.20;;;;;;5031855;28;20541;-72
2023/04/03 08:54:07;;;;;;;4.32;1.40;;;10.10;59.40;;;;;;5031355;28;20032;-72
2023/04/03 08:56:34;;;;;;;4.25;1.10;;;10.20;64.20;;;;;;5035650;28;20468;-74
2023/04/03 08:59:05;;;;;;;3.45;1.23;;;10.40;69.10;;;;;;5032647;28;20071;-75
2023/04/03 09:01:38;;;;;;;2.97;1.00;;;10.50;64.40;;;;;;5030634;28;20037;-73
2023/04/03 09:04:15;;;;;;;4.18;0.75;;;10.70;71.10;;;;;;5035300;28;20041;-75
2023/04/03 09:06:49;;;;;;;4.85;1.05;;;10.80;71.50;;;;;;5036819;28;20111;-75
2023/04/03 09:09:31;;;;;;;5.60;1.27;;;10.80;77.00;;;;;;5031850;28;20029;-75
2023/04/03 09:12:29;;;;;;;2.70;0.90;;;11.10;81.70;;;;;;5028979;28;20041;-74
2023/04/03 09:15:05;;;;;;;2.95;0.90;;;11.10;57.30;;;;;;5033932;28;20104;-75
2023/04/03 09:17:45;;;;;;;5.22;0.90;;;11.10;60.30;;;;;;5031945;28;20041;-74
2023/04/03 09:20:33;;;;;;;3.15;1.08;;;11.40;68.90;;;;;;5033743;28;20299;-75
2023/04/03 09:22:58;;;;;;;2.45;0.85;;;11.40;63.80;;;;;;5033922;28;20546;-74
2023/04/03 09:25:37;;;;;;;6.22;2.05;;;11.40;57.30;;;;;;5037267;28;20028;-74
2023/04/03 09:28:04;;;;;;;5.05;1.08;;;11.50;83.80;;;;;;5037202;28;20025;-74
2023/04/03 09:30:30;;;;;;;3.88;1.10;;;11.60;85.40;;;;;;5034800;28;20068;-72
2023/04/03 09:32:58;;;;;;;2.08;0.80;;;11.70;81.10;;;;;;5035935;28;20044;-74
2023/04/03 09:35:27;;;;;;;2.58;0.63;;;11.80;71.60;;;;;;5034162;28;20036;-75
2023/04/03 09:37:59;;;;;;;3.05;1.02;;;11.80;52.60;;;;;;5036587;28;20170;-75
2023/04/03 09:40:28;;;;;;;2.92;0.85;;;12.00;70.70;;;;;;5042510;28;20098;-74
2023/04/03 09:42:59;;;;;;;2.53;0.98;;;12.20;83.60;;;;;;5039249;28;20033;-74
2023/04/03 09:45:33;;;;;;;2.40;0.80;;;12.30;65.20;;;;;;5039229;28;20030;-75
2023/04/03 09:48:15;;;;;;;1.38;0.70;;;12.40;57.70;;;;;;5035730;28;20108;-75
2023/04/03 09:50:59;;;;;;;2.80;1.02;;;12.40;50.50;;;;;;5031248;28;20436;-73
2023/04/03 09:53:41;;;;;;;3.17;0.90;;;12.50;50.10;;;;;;5032734;28;20083;-74
2023/04/03 09:56:16;;;;;;;1.92;0.65;;;12.90;73.10;;;;;;5031836;28;20092;-75
2023/04/03 09:58:48;;;;;;;1.55;0.60;;;12.90;56.60;;;;;;5035981;28;20435;-74
2023/04/03 10:01:34;;;;;;;4.05;0.90;;;12.80;53.70;;;;;;5031994;28;20391;-74
2023/04/03 10:04:07;;;;;;;4.28;1.02;;;12.60;65.60;;;;;;5030495;28;20087;-74
2023/04/03 10:06:35;;;;;;;1.85;0.70;;;12.50;45.00;;;;;;5034282;28;20369;-73
2023/04/03 10:09:05;;;;;;;2.95;0.80;;;12.60;65.10;;;;;;5032116;28;20542;-74
2023/04/03 10:11:31;;;;;;;2.33;1.05;;;12.50;47.80;;;;;;5032166;28;20352;-74
2023/04/03 10:13:59;;;;;;;2.90;0.77;;;12.50;52.50;;;;;;5032877;28;20115;-75
2023/04/03 10:16:59;;;;;;;3.22;0.63;;;12.60;66.60;;;;;;5032379;28;20024;-74
2023/04/03 10:19:25;;;;;;;3.53;1.10;;;12.90;80.10;;;;;;5031350;28;20057;-75
2023/04/03 10:22:36;;;;;;;8.18;1.17;;;12.90;55.00;;;;;;5033197;28;20404;-74
2023/04/03 10:25:13;;;;;;;3.78;0.98;;;12.90;59.00;;;;;;5031306;28;20582;-74
2023/04/03 10:28:07;;;;;;;3.20;1.00;;;12.90;53.30;;;;;;5035045;28;20541;-75
2023/04/03 10:31:08;;;;;;;2.53;0.85;;;13.00;52.20;;;;;;5033476;28;20021;-74
2023/04/03 10:33:39;;;;;;;1.98;0.95;;;13.10;63.30;;;;;;5030093;28;20096;-73
2023/04/03 10:36:19;;;;;;;1.85;0.80;;;13.40;73.80;;;;;;5029087;28;20026;-74
2023/04/03 10:38:53;;;;;;;4.30;1.10;;;13.40;55.00;;;;;;5027777;28;20504;-75
2023/04/03 10:41:50;;;;;;;4.82;1.25;;;13.30;65.20;;;;;;5033523;28;20024;-73
2023/04/03 10:44:31;;;;;;;2.80;1.17;;;13.20;51.00;;;;;;5033444;28;20443;-76
2023/04/03 10:47:26;;;;;;;2.72;1.00;;;13.10;55.40;;;;;;5033042;28;20080;-75
2023/04/03 10:49:54;;;;;;;2.17;0.90;;;13.20;62.20;;;;;;5031894;28;20029;-74
2023/04/03 10:52:31;;;;;;;3.92;1.30;;;13.30;55.60;;;;;;5030836;28;20118;-76
2023/04/03 10:55:13;;;;;;;3.45;1.00;;;13.30;60.60;;;;;;5032044;28;20049;-74
2023/04/03 10:57:40;;;;;;;3.22;1.20;;;13.30;49.60;;;;;;5030343;28;20545;-74
2023/04/03 11:00:18;;;;;;;2.92;1.17;;;13.30;45.50;;;;;;5029125;28;20018;-73
2023/04/03 11:02:58;;;;;;;2.05;0.68;;;13.30;64.20;;;;;;5029914;28;20029;-74
2023/04/03 11:05:38;;;;;;;3.30;1.23;;;13.60;64.40;;;;;;5030218;28;20110;-73
2023/04/03 11:08:56;;;;;;;1.95;1.00;;;13.70;58.40;;;;;;5028668;28;20018;-74
2023/04/03 11:11:32;;;;;;;2.13;1.00;;;13.80;48.30;;;;;;5028221;28;20112;-74
2023/04/03 11:14:16;;;;;;;3.20;1.20;;;13.80;62.90;;;;;;5031436;28;20083;-74
2023/04/03 11:16:47;;;;;;;3.80;1.10;;;14.00;61.20;;;;;;5027941;28;20026;-75
2023/04/03 11:19:21;;;;;;;2.88;0.93;;;14.30;67.40;;;;;;5031721;28;21321;-74
2023/04/03 11:22:21;;;;;;;2.92;0.90;;;14.40;55.60;;;;;;5029521;28;20677;-74
2023/04/03 11:25:02;;;;;;;1.92;0.88;;;14.40;53.60;;;;;;5037427;28;20112;-75
2023/04/03 11:27:35;;;;;;;2.88;1.10;;;14.30;71.30;;;;;;5033560;28;20029;-74
2023/04/03 11:30:01;;;;;;;5.35;1.58;;;14.20;54.80;;;;;;5030546;28;20025;-74
2023/04/03 11:32:44;;;;;;;5.10;1.05;;;14.00;49.30;;;;;;5034622;28;20533;-75
2023/04/03 11:35:11;;;;;;;4.53;1.17;;;14.00;44.30;;;;;;5036284;28;20036;-74
2023/04/03 11:37:53;;;;;;;3.30;1.23;;;13.90;43.40;;;;;;5041868;28;20113;-73
2023/04/03 11:40:29;;;;;;;2.60;0.90;;;13.80;53.90;;;;;;5033018;28;20025;-74
2023/04/03 11:43:20;;;;;;;2.10;0.98;;;14.00;67.20;;;;;;5032125;28;20072;-73
2023/04/03 11:45:49;;;;;;;;;;;14.20;70.60;;;;;;5034700;28;20025;-73
2023/04/03 11:48:20;;;;;;;3.38;0.70;;;14.50;69.70;;;;;;5033492;28;19923;-73
2023/04/03 11:50:47;;;;;;;2.45;0.73;;;14.50;57.50;;;;;;5034426;28;20025;-72
2023/04/03 11:53:12;;;;;;;4.72;0.90;;;14.50;57.60;;;;;;5032321;28;20484;-72
2023/04/03 11:55:50;;;;;;;5.05;0.90;;;14.50;76.10;;;;;;5033167;28;20087;-72
2023/04/03 11:58:27;;;;;;;3.78;1.10;;;14.70;83.00;;;;;;5030060;28;20037;-73
2023/04/03 12:01:03;;;;;;;3.80;1.10;;;14.70;72.00;;;;;;5031211;28;20037;-72
2023/04/03 12:03:29;;;;;;;1.77;0.82;;;14.80;64.50;;;;;;5035340;28;20080;-73
2023/04/03 12:06:17;;;;;;;2.25;0.90;;;14.90;52.10;;;;;;5036480;28;20060;-74
2023/04/03 12:08:50;;;;;;;4.45;1.23;;;15.00;53.70;;;;;;5035877;28;20026;-74
2023/04/03 12:11:31;;;;;;;2.20;1.00;;;15.00;50.90;;;;;;5035812;28;20083;-73
2023/04/03 12:13:57;;;;;;;3.33;0.68;;;14.90;58.20;;;;;;5031661;28;20040;-73
2023/04/03 12:16:32;;;;;;;7.40;1.95;;;15.00;83.80;;;;;;5034992;28;20025;-74
2023/04/03 12:19:04;;;;;;;2.50;1.00;;;15.00;51.40;;;;;;5035639;28;20053;-73
2023/04/03 12:21:36;;;;;;;3.85;1.15;;;14.90;69.50;;;;;;5030648;28;20018;-73
2023/04/03 12:24:23;;;;;;;3.03;0.80;;;14.90;54.90;;;;;;5030790;28;20041;-73
2023/04/03 12:27:16;;;;;;;2.38;0.80;;;14.90;51.30;;;;;;5033600;28;20093;-73
2023/04/03 12:30:03;;;;;;;4.75;1.02;;;14.90;54.50;;;;;;5031168;28;20025;-73
2023/04/03 12:32:51;;;;;;;2.85;0.80;;;15.00;77.10;;;;;;5032874;28;20025;-73
2023/04/03 12:35:26;;;;;;;3.08;0.80;;;15.20;56.30;;;;;;5030827;28;20033;-72
2023/04/03 12:38:14;;;;;;;2.58;0.95;;;15.30;78.50;;;;;;5030554;28;20472;-74
2023/04/03 12:40:42;;;;;;;5.28;0.90;;;15.30;63.90;;;;;;5030905;28;20028;-73
2023/04/03 12:43:23;;;;;;;3.50;1.20;;;15.30;61.20;;;;;;5029741;28;20534;-74
2023/04/03 12:46:11;;;;;;;4.88;1.00;;;15.30;65.40;;;;;;5030184;28;20033;-73
2023/04/03 12:48:51;;;;;;;2.83;1.00;;;15.40;62.70;;;;;;5034236;28;20472;-72
2023/04/03 12:51:22;;;;;;;2.95;0.73;;;15.30;57.90;;;;;;5028658;28;20021;-72
2023/04/03 12:53:51;;;;;;;2.58;0.95;;;15.40;61.10;;;;;;5033952;28;20033;-73
2023/04/03 12:56:23;;;;;;;5.20;0.85;;;15.40;66.00;;;;;;5031671;28;20025;-72
2023/04/03 12:58:50;;;;;;;5.13;1.48;;;15.50;73.30;;;;;;5030807;28;20026;-73
2023/04/03 13:01:21;;;;;;;4.72;1.45;;;15.60;75.50;;;;;;5028504;28;20040;-73
2023/04/03 13:03:57;;;;;;;2.25;0.93;;;15.50;54.70;;;;;;5033570;28;20044;-74
2023/04/03 13:06:27;;;;;;;4.95;1.13;;;15.40;71.40;;;;;;5031490;28;20134;-73
2023/04/03 13:08:57;;;;;;;6.95;1.58;;;15.30;55.00;;;;;;5032134;28;20026;-73
2023/04/03 13:11:24;;;;;;;;;;;15.10;46.00;;;;;;5031107;28;20433;-72
2023/04/03 13:13:58;;;;;;;5.18;1.30;;;15.00;53.30;;;;;;5030605;28;20635;-74
2023/04/03 13:16:24;;;;;;;4.53;1.23;;;14.90;47.10;;;;;;5023123;28;20092;-73
2023/04/03 13:18:52;;;;;;;4.75;1.40;;;14.90;47.20;;;;;;5029791;28;20156;-73