Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:17:35;;;;;;;6.03;1.63;;;;;;;;;;10312171;28;20421;-56
2022/11/05 00:27:59;;;;;;;9.68;1.95;;;;;;;;;;10347268;28;20413;-56
2022/11/05 00:33:01;;;;;;;3.70;1.30;;;;;;;;;;10354204;28;20034;-54
2022/11/05 00:38:01;;;;;;;5.85;1.67;;;;;;;;;;10339675;28;20429;-51
2022/11/05 00:53:39;;;;;;;4.63;1.35;;;;;;;;;;10339664;28;20034;-58
2022/11/05 00:58:39;;;;;;;3.08;1.38;;;;;;;;;;10341210;28;20022;-55
2022/11/05 01:03:40;;;;;;;4.95;1.48;;;;;;;;;;10339434;28;20113;-58
2022/11/05 01:08:41;;;;;;;2.95;1.42;;;;;;;;;;10330570;28;20186;-58
2022/11/05 01:13:41;;;;;;;2.90;1.48;;;;;;;;;;10333854;28;20030;-55
2022/11/05 01:18:42;;;;;;;2.92;1.40;;;;;;;;;;10337902;28;20405;-57
2022/11/05 01:23:42;;;;;;;3.63;1.20;;;;;;;;;;10345478;28;20022;-54
2022/11/05 01:28:42;;;;;;;2.83;1.20;;;;;;;;;;10329025;28;20036;-52
2022/11/05 01:33:42;;;;;;;5.18;1.63;;;;;;;;;;10324639;28;20037;-51
2022/11/05 01:38:43;;;;;;;3.15;1.35;;;;;;;;;;10332471;28;20051;-52
2022/11/05 01:43:45;;;;;;;3.27;1.10;;;;;;;;;;10321010;28;20077;-53
2022/11/05 01:48:45;;;;;;;2.13;1.27;;;;;;;;;;10326563;28;20038;-54
2022/11/05 01:53:47;;;;;;;2.63;1.40;;;;;;;;;;10329264;28;20033;-51
2022/11/05 01:58:51;;;;;;;3.85;1.20;;;;;;;;;;10324376;28;20034;-55
2022/11/05 02:03:54;;;;;;;2.03;1.13;;;;;;;;;;10329271;28;20092;-54
2022/11/05 02:09:09;;;;;;;2.70;1.35;;;;;;;;;;10334132;28;20038;-54
2022/11/05 02:14:09;;;;;;;3.42;1.30;;;;;;;;;;10328051;28;20041;-55
2022/11/05 02:19:12;;;;;;;3.22;1.70;;;;;;;;;;10329718;28;20382;-58
2022/11/05 02:24:31;;;;;;;4.05;1.23;;;;;;;;;;10324752;28;20038;-57
2022/11/05 02:29:37;;;;;;;2.15;1.30;;;;;;;;;;10322592;28;20039;-54
2022/11/05 02:34:50;;;;;;;2.38;1.13;;;;;;;;;;10331929;28;20031;-54
2022/11/05 02:40:08;;;;;;;4.20;1.10;;;;;;;;;;10328956;28;20399;-53
2022/11/05 02:45:27;;;;;;;4.28;0.98;;;;;;;;;;10331428;28;20034;-54
2022/11/05 02:50:27;;;;;;;2.63;1.33;;;;;;;;;;10336979;28;20439;-54
2022/11/05 02:55:46;;;;;;;1.60;1.13;;;;;;;;;;10340244;28;20030;-51
2022/11/05 03:00:51;;;;;;;4.05;1.42;;;;;;;;;;10340856;28;20042;-50
2022/11/05 03:06:00;;;;;;;3.47;1.30;;;;;;;;;;10343107;28;20048;-51
2022/11/05 03:11:03;;;;;;;2.95;1.05;;;;;;;;;;10342951;28;20033;-49
2022/11/05 03:16:33;;;;;;;4.75;1.40;;;;;;;;;;10335637;28;20026;-51
2022/11/05 03:21:33;;;;;;;1.50;1.02;;;;;;;;;;10331391;28;20469;-51
2022/11/05 03:26:36;;;;;;;1.30;1.10;;;;;;;;;;10324248;28;20073;-57
2022/11/05 03:31:38;;;;;;;3.40;1.00;;;;;;;;;;10416721;23;20057;-57
2022/11/05 03:36:45;;;;;;;3.25;1.13;;;;;;;;;;10409401;28;20026;-56
2022/11/05 03:41:48;;;;;;;1.60;1.05;;;;;;;;;;10414282;28;20048;-59
2022/11/05 03:46:49;;;;;;;1.67;1.00;;;;;;;;;;10403609;28;20033;-61
2022/11/05 03:51:56;;;;;;;1.05;0.90;;;;;;;;;;10414145;28;20503;-60
2022/11/05 03:56:56;;;;;;;1.13;0.90;;;;;;;;;;10414360;28;20123;-60
2022/11/05 04:01:56;;;;;;;1.00;0.93;;;;;;;;;;10411559;28;20455;-59
2022/11/05 04:17:35;;;;;;;3.83;1.10;;;;;;;;;;10407164;28;20030;-54
2022/11/05 04:27:57;;;;;;;1.98;0.90;;;;;;;;;;10397802;28;20030;-52
2022/11/05 04:33:02;;;;;;;8.43;1.08;;;;;;;;;;10425230;28;20030;-53
2022/11/05 04:38:03;;;;;;;1.75;0.90;;;;;;;;;;10436113;28;20034;-50
2022/11/05 04:43:04;;;;;;;1.60;1.10;;;;;;;;;;10409454;28;20078;-55
2022/11/05 04:48:04;;;;;;;4.15;0.90;;;;;;;;;;10408539;28;20091;-49
2022/11/05 04:53:04;;;;;;;1.00;0.90;;;;;;;;;;10407824;28;20103;-53
2022/11/05 04:58:05;;;;;;;2.78;0.80;;;;;;;;;;10420760;28;20025;-54
2022/11/05 05:03:05;;;;;;;2.67;0.90;;;;;;;;;;10408719;28;20030;-54
2022/11/05 05:08:05;;;;;;;1.40;0.90;;;;;;;;;;10419878;28;20047;-55
2022/11/05 05:13:05;;;;;;;1.10;0.88;;;;;;;;;;10414800;28;20021;-53
2022/11/05 05:18:07;;;;;;;1.70;0.82;;;;;;;;;;10424039;28;20164;-53
2022/11/05 05:23:09;;;;;;;1.45;0.80;;;;;;;;;;10422089;28;20044;-53
2022/11/05 05:28:09;;;;;;;1.77;0.82;;;;;;;;;;10411494;28;20049;-50
2022/11/05 05:33:09;;;;;;;2.63;0.82;;;;;;;;;;10407358;28;20043;-54
2022/11/05 05:38:09;;;;;;;1.20;0.75;;;;;;;;;;10415896;28;20037;-51
2022/11/05 05:43:10;;;;;;;2.00;1.15;;;;;;;;;;10411358;28;20032;-54
2022/11/05 05:48:10;;;;;;;0.98;0.80;;;;;;;;;;10415307;28;20112;-51
2022/11/05 05:53:10;;;;;;;1.02;0.90;;;;;;;;;;10415870;28;20624;-53
2022/11/05 05:58:10;;;;;;;0.80;0.80;;;;;;;;;;10438779;28;20052;-53
2022/11/05 06:03:11;;;;;;;1.10;1.00;;;;;;;;;;10403143;28;20032;-50
2022/11/05 06:08:11;;;;;;;7.57;0.90;;;;;;;;;;10435038;28;20041;-55
2022/11/05 06:13:11;;;;;;;0.85;0.80;;;;;;;;;;10406959;28;20158;-55
2022/11/05 06:18:12;;;;;;;1.00;0.82;;;;;;;;;;10423897;28;20026;-52
2022/11/05 06:23:12;;;;;;;1.42;1.05;;;;;;;;;;10409060;28;20116;-55
2022/11/05 06:28:12;;;;;;;0.57;0.57;;;;;;;;;;10416986;28;20049;-51
2022/11/05 06:33:12;;;;;;;0.88;0.82;;;;;;;;;;10408600;28;20033;-50
2022/11/05 06:38:13;;;;;;;1.05;0.95;;;;;;;;;;10414199;28;20026;-55
2022/11/05 06:43:13;;;;;;;6.07;1.02;;;;;;;;;;10419925;28;20039;-52
2022/11/05 06:48:13;;;;;;;3.83;0.80;;;;;;;;;;10405638;28;20485;-59
2022/11/05 06:53:13;;;;;;;4.93;0.93;;;;;;;;;;10397589;28;20034;-61
2022/11/05 06:58:14;;;;;;;1.80;0.97;;;;;;;;;;10411014;28;20434;-57
2022/11/05 07:03:14;;;;;;;3.00;0.70;;;;;;;;;;10406492;28;20588;-57
2022/11/05 07:08:15;;;;;;;4.10;0.90;;;;;;;;;;10396320;28;20037;-56
2022/11/05 07:13:15;;;;;;;0.77;0.73;;;;;;;;;;10392616;28;20037;-57
2022/11/05 07:18:15;;;;;;;2.47;0.80;;;;;;;;;;10397475;28;20029;-59
2022/11/05 07:23:16;;;;;;;1.37;0.70;;;;;;;;;;10411863;28;20037;-58
2022/11/05 07:28:16;;;;;;;2.33;0.98;;;;;;;;;;10402546;28;20137;-57
2022/11/05 07:33:16;;;;;;;7.10;1.08;;;;;;;;;;10415145;28;20071;-57
2022/11/05 07:38:18;;;;;;;5.35;1.20;;;;;;;;;;10412479;28;20502;-56
2022/11/05 07:43:18;;;;;;;7.35;1.40;;;;;;;;;;10414163;28;20041;-56
2022/11/05 07:48:18;;;;;;;2.97;1.10;;;;;;;;;;10403506;28;20481;-57
2022/11/05 07:53:21;;;;;;;10.70;1.25;;;;;;;;;;10401078;28;20034;-57
2022/11/05 07:58:21;;;;;;;3.70;0.98;;;;;;;;;;10403425;28;20045;-56
2022/11/05 08:03:22;;;;;;;3.60;1.10;;;;;;;;;;10403180;28;20033;-57
2022/11/05 08:08:22;;;;;;;2.28;0.82;;;;;;;;;;10416485;28;20026;-58
2022/11/05 08:13:22;;;;;;;2.73;1.17;;;;;;;;;;10416013;28;20037;-60
2022/11/05 08:18:30;;;;;;;6.50;1.30;;;;;;;;;;10424249;28;20044;-59
2022/11/05 08:23:30;;;;;;;8.60;1.50;;;;;;;;;;10403532;28;20026;-53
2022/11/05 08:28:30;;;;;;;7.50;1.98;;;;;;;;;;10405244;28;20057;-60
2022/11/05 08:33:32;;;;;;;15.45;1.90;;;;;;;;;;10407643;28;20057;-59
2022/11/05 08:38:32;;;;;;;2.85;1.42;;;;;;;;;;10406887;28;20040;-59
2022/11/05 08:43:32;;;;;;;16.05;1.83;;;;;;;;;;10407717;28;20021;-60
2022/11/05 08:48:32;;;;;;;5.45;1.50;;;;;;;;;;10404891;28;20025;-57
2022/11/05 08:53:33;;;;;;;10.57;1.92;;;;;;;;;;10407960;28;20021;-57
2022/11/05 08:58:33;;;;;;;10.95;2.15;;;;;;;;;;10411042;28;20025;-57
2022/11/05 09:03:33;;;;;;;11.30;1.80;;;;;;;;;;10405288;28;20376;-56
2022/11/05 09:08:33;;;;;;;6.50;1.70;;;;;;;;;;10411399;28;20076;-56
2022/11/05 09:13:34;;;;;;;10.27;1.77;;;;;;;;;;10413901;28;20029;-52
2022/11/05 09:18:34;;;;;;;12.27;2.17;;;;;;;;;;10407990;28;20033;-56
2022/11/05 09:23:35;;;;;;;5.43;1.83;;;;;;;;;;10386928;28;20025;-51
2022/11/05 09:28:35;;;;;;;9.73;2.15;;;;;;;;;;10423166;28;20041;-51
2022/11/05 09:33:36;;;;;;;12.40;2.88;;;;;;;;;;10409083;28;20040;-53
2022/11/05 09:38:37;;;;;;;10.98;2.20;;;;;;;;;;10422236;28;20249;-53
2022/11/05 09:43:40;;;;;;;14.45;1.58;;;;;;;;;;10421184;28;20217;-50
2022/11/05 09:48:41;;;;;;;6.30;1.75;;;;;;;;;;10423815;28;20029;-53
2022/11/05 09:53:42;;;;;;;8.07;2.03;;;;;;;;;;10402528;28;20041;-54
2022/11/05 09:58:44;;;;;;;10.48;1.90;;;;;;;;;;10430494;28;20419;-55
2022/11/05 10:03:45;;;;;;;8.32;1.80;;;;;;;;;;10417049;28;20022;-52
2022/11/05 10:08:48;;;;;;;6.18;1.77;;;;;;;;;;10410357;28;20029;-54
2022/11/05 10:13:53;;;;;;;7.10;2.05;;;;;;;;;;10419192;28;20017;-52
2022/11/05 10:18:57;;;;;;;5.85;1.88;;;;;;;;;;10408387;28;20038;-55
2022/11/05 10:23:58;;;;;;;5.47;1.90;;;;;;;;;;10394667;28;20029;-52
2022/11/05 10:28:58;;;;;;;10.43;1.52;;;;;;;;;;10399664;28;20057;-54
2022/11/05 10:33:59;;;;;;;6.70;2.20;;;;;;;;;;10409134;28;20467;-53
2022/11/05 10:39:13;;;;;;;6.82;1.50;;;;;;;;;;10424434;28;20032;-55
2022/11/05 10:44:32;;;;;;;8.15;1.55;;;;;;;;;;10423207;28;20159;-52
2022/11/05 10:49:35;;;;;;;9.80;1.63;;;;;;;;;;10423387;28;20033;-53
2022/11/05 10:54:36;;;;;;;7.50;1.70;;;;;;;;;;10410319;28;20389;-53
2022/11/05 10:59:36;;;;;;;1.67;1.10;;;;;;;;;;10405777;28;20033;-53
2022/11/05 11:04:36;;;;;;;4.38;1.35;;;;;;;;;;10406826;28;20029;-53
2022/11/05 11:09:37;;;;;;;6.45;1.70;;;;;;;;;;10402030;28;20372;-56
2022/11/05 11:14:37;;;;;;;4.55;1.45;;;;;;;;;;10428544;28;20039;-55
2022/11/05 11:19:37;;;;;;;6.95;1.45;;;;;;;;;;10417448;28;20036;-52
2022/11/05 11:24:38;;;;;;;4.57;1.40;;;;;;;;;;10416119;28;20021;-51
2022/11/05 11:29:39;;;;;;;3.63;1.40;;;;;;;;;;10393066;28;20045;-55
2022/11/05 11:34:41;;;;;;;4.38;1.60;;;;;;;;;;10402131;28;20509;-58
2022/11/05 11:39:43;;;;;;;4.35;1.65;;;;;;;;;;10406067;28;20029;-57
2022/11/05 11:44:45;;;;;;;3.30;1.30;;;;;;;;;;10410588;28;20329;-55
2022/11/05 11:49:48;;;;;;;1.30;1.15;;;;;;;;;;10404576;28;20078;-53
2022/11/05 11:54:49;;;;;;;3.53;1.45;;;;;;;;;;10394793;28;20060;-55
2022/11/05 11:59:50;;;;;;;2.90;1.42;;;;;;;;;;10405741;28;20032;-57
2022/11/05 12:04:53;;;;;;;3.25;1.33;;;;;;;;;;10406372;28;20441;-52
2022/11/05 12:10:03;;;;;;;5.57;1.40;;;;;;;;;;10403923;28;20034;-56
2022/11/05 12:15:15;;;;;;;3.20;0.90;;;;;;;;;;10406216;28;20036;-54
2022/11/05 12:20:20;;;;;;;2.83;1.40;;;;;;;;;;10398140;28;20030;-53
2022/11/05 12:25:24;;;;;;;3.03;1.15;;;;;;;;;;10404550;28;20021;-53
2022/11/05 12:30:24;;;;;;;1.88;1.15;;;;;;;;;;10414677;28;20112;-55
2022/11/05 12:35:30;;;;;;;2.07;1.50;;;;;;;;;;10415735;28;20133;-53
2022/11/05 12:40:46;;;;;;;2.55;1.10;;;;;;;;;;10398158;28;20033;-51
2022/11/05 12:45:58;;;;;;;3.15;1.40;;;;;;;;;;10398287;28;20572;-56
2022/11/05 12:51:13;;;;;;;1.48;1.10;;;;;;;;;;10381136;28;20111;-56
2022/11/05 12:56:40;;;;;;;4.22;1.30;;;;;;;;;;10411621;28;20061;-55
2022/11/05 13:01:45;;;;;;;1.80;1.10;;;;;;;;;;10390055;28;20140;-56
2022/11/05 13:06:48;;;;;;;1.95;1.40;;;;;;;;;;10405043;28;20022;-55
2022/11/05 13:11:53;;;;;;;0.90;0.90;;;;;;;;;;10384119;28;20030;-54
2022/11/05 13:17:01;;;;;;;4.63;1.10;;;;;;;;;;10427554;28;20030;-53
2022/11/05 13:22:11;;;;;;;2.50;1.33;;;;;;;;;;10408331;28;20038;-51
2022/11/05 13:27:30;;;;;;;5.50;1.48;;;;;;;;;;10400743;28;20022;-54
2022/11/05 13:32:32;;;;;;;3.28;1.13;;;;;;;;;;10399039;28;20041;-54
2022/11/05 13:42:57;;;;;;;3.55;1.08;;;;;;;;;;10405790;28;20041;-53
2022/11/05 13:48:26;;;;;;;10.73;1.20;;;;;;;;;;10403375;28;20033;-55
2022/11/05 13:53:41;;;;;;;4.05;1.45;;;;;;;;;;10393391;28;20123;-53
2022/11/05 13:59:00;;;;;;;3.75;1.10;;;;;;;;;;10407685;28;20567;-54
2022/11/05 14:04:01;;;;;;;6.35;1.50;;;;;;;;;;10417338;28;20034;-54
2022/11/05 14:09:03;;;;;;;5.18;0.93;;;;;;;;;;10412387;28;20037;-54
2022/11/05 14:14:05;;;;;;;3.88;1.10;;;;;;;;;;10415878;28;20211;-56
2022/11/05 14:19:18;;;;;;;3.53;1.23;;;;;;;;;;10409574;28;20026;-56
2022/11/05 14:24:21;;;;;;;1.65;1.30;;;;;;;;;;10409990;28;20086;-54
2022/11/05 14:29:23;;;;;;;4.53;1.35;;;;;;;;;;10419497;28;20045;-55
2022/11/05 14:34:43;;;;;;;3.47;1.08;;;;;;;;;;10409224;28;20104;-51
2022/11/05 14:39:44;;;;;;;6.70;1.45;;;;;;;;;;10373127;28;20163;-52
2022/11/05 14:44:56;;;;;;;7.22;1.20;;;;;;;;;;10414098;28;20358;-51
2022/11/05 14:50:02;;;;;;;3.38;1.20;;;;;;;;;;10412504;28;20128;-52
2022/11/05 14:55:02;;;;;;;1.83;1.00;;;;;;;;;;10408326;28;20260;-51
2022/11/05 15:00:03;;;;;;;2.40;1.17;;;;;;;;;;10421426;28;20300;-51
2022/11/05 15:05:22;;;;;;;7.78;1.25;;;;;;;;;;10428756;28;20036;-54
2022/11/05 15:10:26;;;;;;;2.63;1.05;;;;;;;;;;10416291;28;20480;-51
2022/11/05 15:15:37;;;;;;;3.67;1.10;;;;;;;;;;10423225;28;20075;-54
2022/11/05 15:20:40;;;;;;;3.38;1.17;;;;;;;;;;10433126;28;20078;-53
2022/11/05 15:26:03;;;;;;;7.80;1.30;;;;;;;;;;10445642;28;20107;-50
2022/11/05 15:31:12;;;;;;;4.22;1.40;;;;;;;;;;10415849;28;20532;-56
2022/11/05 15:36:18;;;;;;;3.40;1.13;;;;;;;;;;10431951;28;20029;-53
2022/11/05 15:41:32;;;;;;;2.92;1.02;;;;;;;;;;10439123;28;20017;-54
2022/11/05 15:46:32;;;;;;;4.10;1.33;;;;;;;;;;10445622;28;20391;-51
2022/11/05 15:51:34;;;;;;;3.95;1.25;;;;;;;;;;10435455;28;20029;-55
2022/11/05 15:56:37;;;;;;;3.55;1.15;;;;;;;;;;10418842;28;20021;-54
2022/11/05 16:01:45;;;;;;;1.25;0.90;;;;;;;;;;10441473;28;20029;-53
2022/11/05 16:06:46;;;;;;;4.90;1.02;;;;;;;;;;10431947;28;20200;-52
2022/11/05 16:11:47;;;;;;;2.70;1.30;;;;;;;;;;10413966;28;20029;-53
2022/11/05 16:16:47;;;;;;;2.35;0.90;;;;;;;;;;10422969;28;20482;-53
2022/11/05 16:21:53;;;;;;;4.45;1.40;;;;;;;;;;10415031;28;20054;-53
2022/11/05 16:26:54;;;;;;;1.73;0.85;;;;;;;;;;10406254;28;20045;-52
2022/11/05 16:31:55;;;;;;;1.88;0.90;;;;;;;;;;10416215;28;20087;-50
2022/11/05 16:36:56;;;;;;;4.95;1.10;;;;;;;;;;10421638;28;20060;-50
2022/11/05 16:41:57;;;;;;;5.72;1.20;;;;;;;;;;10417778;28;20040;-50
2022/11/05 16:46:57;;;;;;;3.40;0.90;;;;;;;;;;10418370;28;20029;-50
2022/11/05 16:51:58;;;;;;;4.97;1.38;;;;;;;;;;10410922;28;20044;-51
2022/11/05 16:56:58;;;;;;;5.35;0.98;;;;;;;;;;10399798;28;20116;-49
2022/11/05 17:01:59;;;;;;;7.63;1.13;;;;;;;;;;10399276;28;20038;-50
2022/11/05 17:06:59;;;;;;;5.63;1.02;;;;;;;;;;10419847;28;20061;-50
2022/11/05 17:12:01;;;;;;;3.78;1.02;;;;;;;;;;10412316;28;20083;-49
2022/11/05 17:17:01;;;;;;;3.97;1.27;;;;;;;;;;10438927;28;20160;-49
2022/11/05 17:22:01;;;;;;;6.17;1.20;;;;;;;;;;10449465;28;20132;-51
2022/11/05 17:27:02;;;;;;;1.65;1.10;;;;;;;;;;10427944;28;20450;-49
2022/11/05 17:32:04;;;;;;;3.17;1.20;;;;;;;;;;10433896;28;20128;-49
2022/11/05 17:37:04;;;;;;;1.88;1.05;;;;;;;;;;10405199;28;20054;-51
2022/11/05 17:42:04;;;;;;;5.18;1.00;;;;;;;;;;10408589;28;20172;-53
2022/11/05 17:47:05;;;;;;;2.63;1.08;;;;;;;;;;10413510;28;20112;-52
2022/11/05 17:52:05;;;;;;;2.42;1.20;;;;;;;;;;10417837;28;20025;-50
2022/11/05 17:57:05;;;;;;;9.65;1.10;;;;;;;;;;10409706;28;20172;-50
2022/11/05 18:02:05;;;;;;;4.32;1.02;;;;;;;;;;10379911;28;20159;-54
2022/11/05 18:07:06;;;;;;;6.95;1.42;;;;;;;;;;10405699;28;20378;-52
2022/11/05 18:12:06;;;;;;;6.30;1.10;;;;;;;;;;10423682;28;20132;-53
2022/11/05 18:17:06;;;;;;;7.60;1.40;;;;;;;;;;10416973;28;20030;-58
2022/11/05 18:22:06;;;;;;;7.97;1.20;;;;;;;;;;10446566;28;20025;-51
2022/11/05 18:27:07;;;;;;;2.80;1.10;;;;;;;;;;10433309;28;20029;-50
2022/11/05 18:32:07;;;;;;;4.57;1.40;;;;;;;;;;10383653;28;20049;-53
2022/11/05 18:37:07;;;;;;;6.50;1.20;;;;;;;;;;10379888;28;20063;-53
2022/11/05 18:42:08;;;;;;;6.78;1.80;;;;;;;;;;10402985;28;20029;-51
2022/11/05 18:47:08;;;;;;;7.13;1.77;;;;;;;;;;10396108;28;20163;-52
2022/11/05 18:52:08;;;;;;;7.43;1.73;;;;;;;;;;10369016;28;20168;-52
2022/11/05 18:57:09;;;;;;;10.90;1.75;;;;;;;;;;10386360;28;20037;-51
2022/11/05 19:02:09;;;;;;;7.85;1.85;;;;;;;;;;10402624;28;20037;-50
2022/11/05 19:07:10;;;;;;;12.45;1.45;;;;;;;;;;10407718;28;20033;-49
2022/11/05 19:12:10;;;;;;;5.30;1.60;;;;;;;;;;10407740;28;20029;-53
2022/11/05 19:17:10;;;;;;;40.47;3.30;;;;;;;;;;10409427;28;20037;-50
2022/11/05 19:22:11;;;;;;;29.42;3.17;;;;;;;;;;10403188;28;20456;-49
2022/11/05 19:27:11;;;;;;;25.92;2.92;;;;;;;;;;10407767;28;20271;-50
2022/11/05 19:32:11;;;;;;;18.27;3.08;;;;;;;;;;10408166;28;20054;-49
2022/11/05 19:37:12;;;;;;;20.00;3.07;;;;;;;;;;10411804;28;20290;-50
2022/11/05 19:42:12;;;;;;;20.58;3.00;;;;;;;;;;10412268;28;20057;-49
2022/11/05 19:47:12;;;;;;;12.23;2.30;;;;;;;;;;10411489;28;20392;-58
2022/11/05 19:52:12;;;;;;;15.15;2.92;;;;;;;;;;10396994;28;20037;-49
2022/11/05 19:57:13;;;;;;;10.63;2.40;;;;;;;;;;10402829;28;20068;-59
2022/11/05 20:02:13;;;;;;;13.32;2.63;;;;;;;;;;10416641;28;20038;-59
2022/11/05 20:07:13;;;;;;;13.70;2.40;;;;;;;;;;10421000;28;20037;-49
2022/11/05 20:12:13;;;;;;;12.40;2.30;;;;;;;;;;10428175;28;20124;-49
2022/11/05 20:17:14;;;;;;;12.55;2.97;;;;;;;;;;10448509;28;20021;-50
2022/11/05 20:22:14;;;;;;;13.73;2.35;;;;;;;;;;10436270;28;20036;-50
2022/11/05 20:27:14;;;;;;;8.43;2.47;;;;;;;;;;10452924;28;20040;-48
2022/11/05 20:32:15;;;;;;;14.68;2.60;;;;;;;;;;10438655;28;20078;-49
2022/11/05 20:37:15;;;;;;;8.88;2.28;;;;;;;;;;10447458;28;20025;-53
2022/11/05 20:42:16;;;;;;;6.88;2.67;;;;;;;;;;10413181;28;20079;-49
2022/11/05 20:47:16;;;;;;;11.25;2.22;;;;;;;;;;10413184;28;20029;-50
2022/11/05 20:52:16;;;;;;;7.28;2.22;;;;;;;;;;10400102;28;20033;-50
2022/11/05 20:57:17;;;;;;;9.38;2.70;;;;;;;;;;10441677;28;20033;-51
2022/11/05 21:02:17;;;;;;;13.27;3.25;;;;;;;;;;10436895;28;20606;-50
2022/11/05 21:07:17;;;;;;;7.03;2.90;;;;;;;;;;10432773;28;20060;-55
2022/11/05 21:12:19;;;;;;;4.72;2.95;;;;;;;;;;10417831;28;20113;-50
2022/11/05 21:17:20;;;;;;;4.25;2.22;;;;;;;;;;10429678;28;20036;-49
2022/11/05 21:22:20;;;;;;;6.28;2.50;;;;;;;;;;10434722;28;20029;-49
2022/11/05 21:27:21;;;;;;;5.40;2.25;;;;;;;;;;10440585;28;20039;-50
2022/11/05 21:32:21;;;;;;;8.25;2.72;;;;;;;;;;10434620;28;20052;-50
2022/11/05 21:37:21;;;;;;;4.05;2.63;;;;;;;;;;10431541;28;20025;-53
2022/11/05 21:42:22;;;;;;;10.05;3.22;;;;;;;;;;10439231;28;20053;-53
2022/11/05 21:47:22;;;;;;;5.30;3.10;;;;;;;;;;10424065;28;20021;-49
2022/11/05 22:03:00;;;;;;;7.57;2.95;;;;;;;;;;10449745;28;20033;-50
2022/11/05 22:08:00;;;;;;;8.40;3.40;;;;;;;;;;10424758;28;20029;-49
2022/11/05 22:13:01;;;;;;;6.50;2.90;;;;;;;;;;10423592;28;20031;-50
2022/11/05 22:18:01;;;;;;;4.43;2.40;;;;;;;;;;10427638;28;20047;-49
2022/11/05 22:23:01;;;;;;;5.70;2.90;;;;;;;;;;10425015;28;20037;-53
2022/11/05 22:28:02;;;;;;;5.53;2.72;;;;;;;;;;10398715;28;20032;-51
2022/11/05 22:33:02;;;;;;;5.23;2.90;;;;;;;;;;10372438;28;20046;-50
2022/11/05 22:38:03;;;;;;;7.13;2.63;;;;;;;;;;10392492;28;20045;-53
2022/11/05 22:43:03;;;;;;;7.53;3.20;;;;;;;;;;10408969;28;20025;-50
2022/11/05 22:48:04;;;;;;;9.25;3.17;;;;;;;;;;10411717;28;20041;-54
2022/11/05 22:53:04;;;;;;;7.03;3.43;;;;;;;;;;10414327;28;20044;-51
2022/11/05 22:58:04;;;;;;;6.40;3.08;;;;;;;;;;10417355;28;20818;-50
2022/11/05 23:03:04;;;;;;;7.57;3.20;;;;;;;;;;10415626;28;20078;-54
2022/11/05 23:13:23;;;;;;;;;;;;;;;;;;10407452;28;20069;-54
2022/11/05 23:29:01;;;;;;;;;;;;;;;;;;10422863;28;20455;-51
2022/11/05 23:34:01;;;;;;;4.15;2.72;;;;;;;;;;10420229;28;20000;-52
2022/11/05 23:39:01;;;;;;;8.38;2.90;;;;;;;;;;10406956;28;20025;-50
2022/11/05 23:49:21;;;;;;;3.85;2.85;;;;;;;;;;10419848;28;20053;-51
2022/11/05 23:54:21;;;;;;;4.28;3.08;;;;;;;;;;10405335;28;20025;-49
2022/11/05 23:59:22;;;;;;;4.20;3.13;;;;;;;;;;10433190;28;20025;-51
