Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:13;;;;;;;5.78;5.25;;;14.20;81.70;;;;;;5033947;28;20030;-55
2021/05/21 00:02:39;;;;;;;6.40;5.20;;;14.20;81.50;;;;;;5032484;28;20562;-56
2021/05/21 00:05:05;;;;;;;6.85;5.20;;;14.20;81.60;;;;;;5046410;28;20033;-53
2021/05/21 00:07:31;;;;;;;6.65;5.20;;;14.20;81.40;;;;;;5044409;28;20035;-60
2021/05/21 00:09:56;;;;;;;5.75;5.25;;;14.20;81.70;;;;;;5034362;28;20528;-55
2021/05/21 00:12:22;;;;;;;6.03;5.20;;;14.30;81.50;;;;;;5032516;28;20053;-52
2021/05/21 00:14:47;;;;;;;5.95;5.35;;;14.10;81.80;;;;;;5045090;28;20528;-51
2021/05/21 00:17:13;;;;;;;6.45;5.68;;;14.10;82.00;;;;;;5039651;28;20036;-57
2021/05/21 00:19:38;;;;;;;6.90;5.18;;;14.10;82.30;;;;;;5038244;28;20095;-55
2021/05/21 00:22:04;;;;;;;7.22;5.45;;;14.10;82.00;;;;;;5046208;28;20035;-55
2021/05/21 00:24:29;;;;;;;12.75;6.00;;;14.20;82.10;;;;;;5042734;28;20036;-54
2021/05/21 00:26:55;;;;;;;8.98;5.28;;;14.20;82.10;;;;;;5032042;28;20397;-59
2021/05/21 00:29:20;;;;;;;6.30;5.18;;;14.10;82.10;;;;;;5037449;28;20029;-56
2021/05/21 00:31:46;;;;;;;6.00;4.90;;;14.10;82.10;;;;;;5033520;28;20052;-55
2021/05/21 00:34:11;;;;;;;6.15;5.35;;;14.00;82.40;;;;;;5046236;28;20046;-53
2021/05/21 00:36:37;;;;;;;5.82;5.28;;;14.00;82.60;;;;;;5037499;28;20048;-53
2021/05/21 00:39:04;;;;;;;5.95;5.35;;;14.00;82.40;;;;;;5032952;28;20033;-59
2021/05/21 00:41:30;;;;;;;6.60;5.35;;;14.00;82.60;;;;;;5032268;28;20060;-53
2021/05/21 00:43:56;;;;;;;6.28;5.20;;;14.00;82.70;;;;;;5031589;28;20493;-56
2021/05/21 00:46:22;;;;;;;7.38;5.50;;;14.00;82.60;;;;;;5037597;28;20029;-56
2021/05/21 00:48:48;;;;;;;6.03;5.18;;;14.00;82.90;;;;;;5040416;28;20037;-58
2021/05/21 00:51:13;;;;;;;5.88;5.38;;;14.10;82.70;;;;;;5035369;28;20038;-56
2021/05/21 00:53:40;;;;;;;7.30;5.00;;;14.10;82.70;;;;;;5041455;28;20037;-55
2021/05/21 00:56:06;;;;;;;5.78;5.28;;;14.00;83.20;;;;;;5037170;28;20049;-59
2021/05/21 00:58:32;;;;;;;5.68;5.15;;;14.00;82.90;;;;;;5043860;28;20516;-54
2021/05/21 01:00:58;;;;;;;7.38;6.28;;;14.00;83.00;;;;;;5035102;28;20033;-58
2021/05/21 01:03:24;;;;;;;6.60;5.90;;;14.00;83.10;;;;;;5037715;28;20028;-56
2021/05/21 01:05:50;;;;;;;6.28;5.43;;;13.90;83.50;;;;;;5039765;28;20044;-59
2021/05/21 01:08:17;;;;;;;6.63;5.93;;;13.90;83.30;;;;;;5043938;28;20041;-54
2021/05/21 01:10:42;;;;;;;6.80;5.65;;;13.90;83.50;;;;;;5033661;28;20444;-58
2021/05/21 01:13:08;;;;;;;6.30;5.70;;;13.90;83.60;;;;;;5033542;28;20041;-54
2021/05/21 01:15:39;;;;;;;6.28;5.68;;;13.80;83.80;;;;;;5043265;28;20084;-60
2021/05/21 01:18:06;;;;;;;6.75;5.55;;;13.80;83.80;;;;;;5047008;28;20485;-55
2021/05/21 01:20:33;;;;;;;7.25;5.65;;;13.80;83.90;;;;;;5047560;28;20040;-52
2021/05/21 01:23:00;;;;;;;6.28;5.65;;;13.80;83.80;;;;;;5053240;28;20048;-56
2021/05/21 01:25:25;;;;;;;8.73;5.50;;;13.80;83.80;;;;;;5049058;28;20041;-53
2021/05/21 01:27:54;;;;;;;7.82;6.10;;;13.80;83.80;;;;;;5047646;28;20057;-57
2021/05/21 01:30:20;;;;;;;7.28;5.90;;;13.80;83.80;;;;;;5050958;28;20029;-57
2021/05/21 01:32:47;;;;;;;6.95;6.00;;;13.80;83.80;;;;;;5053763;28;20447;-55
2021/05/21 01:35:15;;;;;;;6.93;6.03;;;13.70;84.20;;;;;;5046816;28;20401;-58
2021/05/21 01:37:43;;;;;;;6.18;5.57;;;13.80;83.90;;;;;;5047929;28;20025;-56
2021/05/21 01:40:11;;;;;;;7.22;5.80;;;13.70;83.90;;;;;;5039281;28;20437;-57
2021/05/21 01:42:36;;;;;;;6.97;6.00;;;13.70;84.10;;;;;;5046475;28;20508;-55
2021/05/21 01:45:04;;;;;;;7.28;5.75;;;13.80;84.00;;;;;;5052416;28;20036;-56
2021/05/21 01:47:29;;;;;;;7.85;5.53;;;13.80;84.00;;;;;;5051482;28;20435;-55
2021/05/21 01:49:55;;;;;;;5.65;5.10;;;13.80;83.90;;;;;;5042431;28;20033;-58
2021/05/21 01:52:20;;;;;;;5.53;5.03;;;13.80;83.60;;;;;;5049122;28;20099;-56
2021/05/21 01:54:46;;;;;;;6.20;5.60;;;13.80;83.70;;;;;;5043795;28;20029;-52
2021/05/21 01:57:12;;;;;;;5.93;5.20;;;13.80;83.70;;;;;;5036830;28;20106;-57
2021/05/21 01:59:38;;;;;;;6.55;4.70;;;13.80;83.70;;;;;;5047890;28;20043;-55
2021/05/21 02:02:06;;;;;;;5.03;4.53;;;13.90;83.50;;;;;;5047534;28;20040;-56
2021/05/21 02:04:34;;;;;;;6.07;4.28;;;13.90;83.40;;;;;;5040281;28;20075;-55
2021/05/21 02:07:00;;;;;;;6.82;4.70;;;13.80;83.50;;;;;;5037529;28;20034;-57
2021/05/21 02:09:26;;;;;;;5.20;4.30;;;13.90;83.50;;;;;;5048614;28;20025;-56
2021/05/21 02:11:51;;;;;;;4.72;4.30;;;13.80;83.70;;;;;;5044283;28;20111;-56
2021/05/21 02:14:17;;;;;;;6.22;4.65;;;13.80;83.80;;;;;;5040264;28;20120;-59
2021/05/21 02:16:43;;;;;;;6.38;4.57;;;13.80;83.40;;;;;;5042279;28;20033;-59
2021/05/21 02:19:09;;;;;;;5.05;4.55;;;13.80;83.20;;;;;;5048555;28;20055;-57
2021/05/21 02:21:35;;;;;;;5.32;4.82;;;13.90;83.10;;;;;;5039842;28;20072;-55
2021/05/21 02:24:03;;;;;;;5.28;4.25;;;13.90;83.00;;;;;;5042831;28;20045;-54
2021/05/21 02:26:30;;;;;;;6.05;4.60;;;13.90;83.50;;;;;;5034411;28;20033;-57
2021/05/21 02:28:55;;;;;;;5.78;5.18;;;13.90;83.80;;;;;;5033811;28;20044;-58
2021/05/21 02:31:21;;;;;;;5.82;4.85;;;13.90;83.10;;;;;;5033255;28;20029;-56
2021/05/21 02:33:47;;;;;;;5.50;4.57;;;13.90;82.90;;;;;;5046757;28;20041;-58
2021/05/21 02:36:13;;;;;;;5.65;4.20;;;13.90;83.00;;;;;;5039698;28;20389;-54
2021/05/21 02:38:38;;;;;;;5.38;4.43;;;13.90;83.40;;;;;;5042019;28;20086;-53
2021/05/21 02:41:04;;;;;;;6.53;5.20;;;13.80;84.20;;;;;;5033591;28;20034;-51
2021/05/21 02:43:30;;;;;;;5.55;5.05;;;13.80;84.20;;;;;;5032318;28;20065;-57
2021/05/21 02:45:55;;;;;;;5.43;4.65;;;13.80;83.80;;;;;;5034458;28;20610;-55
2021/05/21 02:48:21;;;;;;;5.28;4.57;;;13.70;83.70;;;;;;5044242;28;20086;-53
2021/05/21 02:50:47;;;;;;;5.55;4.53;;;13.70;83.70;;;;;;5034970;28;20038;-55
2021/05/21 02:53:12;;;;;;;5.45;4.45;;;13.60;83.60;;;;;;5039871;28;20029;-56
2021/05/21 02:55:38;;;;;;;5.00;4.60;;;13.60;83.90;;;;;;5037903;28;20512;-56
2021/05/21 02:58:03;;;;;;;8.00;4.63;;;13.60;84.00;;;;;;5047561;28;20474;-52
2021/05/21 03:00:30;;;;;;;5.43;4.60;;;13.60;83.40;;;;;;5043123;28;20370;-57
2021/05/21 03:02:56;;;;;;;5.95;4.13;;;13.60;83.70;;;;;;5039777;28;20044;-55
2021/05/21 03:05:22;;;;;;;5.78;4.60;;;13.60;83.70;;;;;;5041030;28;20040;-56
2021/05/21 03:07:53;;;;;;;5.72;4.50;;;13.60;83.70;;;;;;5047520;28;20500;-61
2021/05/21 03:10:20;;;;;;;4.85;4.43;;;13.50;83.70;;;;;;5039512;28;20079;-58
2021/05/21 03:12:46;;;;;;;6.13;4.50;;;13.50;83.80;;;;;;5040742;28;20041;-56
2021/05/21 03:15:12;;;;;;;5.10;4.60;;;13.50;83.90;;;;;;5039083;28;20029;-54
2021/05/21 03:17:38;;;;;;;5.10;4.60;;;13.50;83.80;;;;;;5043650;28;20060;-55
2021/05/21 03:20:04;;;;;;;5.57;4.28;;;13.50;84.10;;;;;;5037915;28;20056;-58
2021/05/21 03:22:29;;;;;;;6.72;4.32;;;13.50;83.90;;;;;;5043512;28;20017;-58
2021/05/21 03:24:56;;;;;;;8.30;4.80;;;13.50;83.60;;;;;;5039083;28;20029;-55
2021/05/21 03:27:22;;;;;;;5.10;4.60;;;13.50;83.90;;;;;;5030889;28;20029;-56
2021/05/21 03:29:48;;;;;;;5.70;4.85;;;13.40;84.00;;;;;;5032894;28;20132;-56
2021/05/21 03:32:13;;;;;;;5.82;5.03;;;13.40;84.10;;;;;;5048027;28;20392;-54
2021/05/21 03:34:39;;;;;;;5.10;4.60;;;13.40;84.20;;;;;;5046277;28;20037;-54
2021/05/21 03:37:05;;;;;;;5.40;4.90;;;13.40;84.30;;;;;;5045476;28;20519;-54
2021/05/21 03:39:31;;;;;;;5.30;4.70;;;13.40;84.00;;;;;;5032522;28;20045;-58
2021/05/21 03:41:56;;;;;;;4.82;4.43;;;13.40;83.90;;;;;;5032675;28;20091;-57
2021/05/21 03:44:22;;;;;;;5.78;4.22;;;13.30;84.00;;;;;;5032323;28;20053;-55
2021/05/21 03:46:47;;;;;;;5.47;4.20;;;13.40;83.80;;;;;;5043542;28;20037;-55
2021/05/21 03:49:15;;;;;;;5.05;4.55;;;13.40;83.60;;;;;;5037712;28;20037;-59
2021/05/21 03:51:41;;;;;;;5.07;4.07;;;13.40;83.60;;;;;;5044569;28;20045;-54
2021/05/21 03:54:07;;;;;;;6.15;4.32;;;13.40;84.10;;;;;;5044069;28;20029;-54
2021/05/21 03:56:32;;;;;;;6.75;4.28;;;13.40;83.40;;;;;;5037534;28;20072;-54
2021/05/21 03:58:58;;;;;;;4.75;4.32;;;13.40;83.00;;;;;;5040587;28;20057;-59
2021/05/21 04:01:24;;;;;;;8.25;4.93;;;13.50;82.60;;;;;;5045985;28;20078;-56
2021/05/21 04:03:50;;;;;;;5.72;4.57;;;13.50;82.60;;;;;;5040181;28;20033;-57
2021/05/21 04:06:16;;;;;;;5.55;4.78;;;13.40;83.00;;;;;;5035133;28;20048;-58
2021/05/21 04:08:42;;;;;;;7.13;4.60;;;13.40;82.80;;;;;;5051568;28;20047;-58
2021/05/21 04:11:08;;;;;;;4.85;4.43;;;13.40;82.70;;;;;;5048551;28;20041;-58
2021/05/21 04:13:34;;;;;;;6.75;5.05;;;13.40;82.90;;;;;;5036768;28;20037;-54
2021/05/21 04:15:59;;;;;;;4.93;4.10;;;13.50;82.40;;;;;;5035781;28;20524;-54
2021/05/21 04:18:25;;;;;;;5.20;4.55;;;13.40;82.10;;;;;;5045998;28;20040;-58
2021/05/21 04:20:50;;;;;;;6.07;4.45;;;13.50;82.10;;;;;;5040956;28;20108;-57
2021/05/21 04:23:16;;;;;;;5.22;4.25;;;13.60;81.80;;;;;;5037927;28;20737;-58
2021/05/21 04:25:41;;;;;;;4.13;3.70;;;13.60;82.00;;;;;;5041399;28;20025;-56
2021/05/21 04:28:07;;;;;;;5.85;3.72;;;13.70;81.50;;;;;;5041800;28;20061;-55
2021/05/21 04:30:32;;;;;;;5.53;3.80;;;13.70;81.00;;;;;;5034688;28;20052;-61
2021/05/21 04:32:58;;;;;;;4.35;3.92;;;13.70;81.20;;;;;;5021811;28;20044;-59
2021/05/21 04:35:24;;;;;;;4.40;3.78;;;13.80;81.20;;;;;;5038230;28;20042;-59
2021/05/21 04:37:49;;;;;;;4.63;3.85;;;13.70;81.40;;;;;;5045126;28;20424;-59
2021/05/21 04:40:15;;;;;;;6.28;3.65;;;13.80;81.30;;;;;;5032649;28;20029;-60
2021/05/21 04:42:42;;;;;;;4.18;3.20;;;13.90;80.30;;;;;;5031886;28;20026;-59
2021/05/21 04:45:08;;;;;;;5.05;3.67;;;13.90;80.20;;;;;;5031795;28;20048;-59
2021/05/21 04:47:34;;;;;;;4.28;3.42;;;13.80;80.00;;;;;;5045749;28;20494;-59
2021/05/21 04:50:00;;;;;;;3.55;3.10;;;13.80;80.10;;;;;;5032120;28;20025;-59
2021/05/21 04:52:26;;;;;;;3.92;3.47;;;13.80;80.40;;;;;;5032095;28;20040;-58
2021/05/21 04:54:51;;;;;;;5.03;3.40;;;13.80;79.90;;;;;;5044726;28;20059;-59
2021/05/21 04:57:17;;;;;;;6.60;3.83;;;13.90;80.20;;;;;;5043281;28;20052;-57
2021/05/21 04:59:42;;;;;;;15.02;4.50;;;14.10;79.70;;;;;;5037764;28;20025;-59
2021/05/21 05:02:08;;;;;;;4.65;3.92;;;14.10;79.30;;;;;;5043081;28;20396;-61
2021/05/21 05:04:34;;;;;;;7.57;6.28;;;14.30;79.10;;;;;;5043998;28;20429;-60
2021/05/21 05:06:59;;;;;;;9.77;7.72;;;14.20;78.70;;;;;;5039153;28;20671;-60
2021/05/21 05:09:25;;;;;;;4.25;3.85;;;14.20;78.70;;;;;;5031941;28;20045;-60
2021/05/21 05:11:50;;;;;;;6.07;4.15;;;14.30;78.50;;;;;;5046165;28;20033;-60
2021/05/21 05:14:16;;;;;;;6.43;3.55;;;14.20;78.70;;;;;;5042768;28;20041;-61
2021/05/21 05:16:42;;;;;;;5.63;3.92;;;14.20;78.80;;;;;;5037141;28;20021;-60
2021/05/21 05:19:08;;;;;;;5.28;4.32;;;14.30;78.60;;;;;;5034003;28;20413;-58
2021/05/21 05:21:38;;;;;;;4.82;3.70;;;14.30;78.50;;;;;;5045348;28;20089;-62
2021/05/21 05:24:05;;;;;;;6.78;3.70;;;14.40;78.40;;;;;;5039215;28;20033;-60
2021/05/21 05:26:32;;;;;;;4.25;3.67;;;14.40;77.90;;;;;;5033840;28;20022;-60
2021/05/21 05:28:58;;;;;;;5.35;3.60;;;14.30;77.90;;;;;;5032958;28;20049;-60
2021/05/21 05:31:24;;;;;;;5.07;3.85;;;14.30;77.90;;;;;;5042367;28;20497;-59
2021/05/21 05:33:49;;;;;;;4.85;3.67;;;14.30;78.20;;;;;;5031458;28;20063;-60
2021/05/21 05:36:15;;;;;;;6.07;3.53;;;14.30;77.90;;;;;;5037503;28;20488;-60
2021/05/21 05:38:41;;;;;;;4.72;3.30;;;14.30;77.60;;;;;;5038316;28;20086;-58
2021/05/21 05:41:06;;;;;;;4.88;3.97;;;14.30;78.10;;;;;;5031952;28;20389;-60
2021/05/21 05:43:32;;;;;;;4.82;4.32;;;14.20;77.90;;;;;;5031024;28;20060;-59
2021/05/21 05:45:57;;;;;;;5.20;3.10;;;14.20;78.10;;;;;;5033657;28;20505;-60
2021/05/21 05:48:23;;;;;;;7.25;3.92;;;14.20;78.10;;;;;;5041220;28;20049;-56
2021/05/21 05:50:50;;;;;;;3.83;3.28;;;14.20;78.30;;;;;;5044918;28;20047;-58
2021/05/21 05:53:17;;;;;;;5.10;3.58;;;14.20;78.20;;;;;;5036246;28;20112;-59
2021/05/21 05:55:43;;;;;;;3.70;3.15;;;14.20;78.10;;;;;;5038137;28;20045;-60
2021/05/21 05:58:09;;;;;;;4.25;3.45;;;14.20;77.90;;;;;;5042494;28;20030;-60
2021/05/21 06:00:35;;;;;;;6.53;3.42;;;14.20;78.40;;;;;;5041833;28;20104;-56
2021/05/21 06:03:12;;;;;;;3.97;3.47;;;14.30;78.50;;;;;;5036515;28;20425;-60
2021/05/21 06:05:38;;;;;;;4.32;3.40;;;14.30;78.50;;;;;;5040705;28;20064;-59
2021/05/21 06:08:06;;;;;;;5.82;3.25;;;14.40;78.20;;;;;;5042004;28;20054;-56
2021/05/21 06:10:32;;;;;;;5.22;3.30;;;14.30;77.70;;;;;;5041795;28;20039;-59
2021/05/21 06:13:04;;;;;;;4.15;3.40;;;14.30;78.50;;;;;;5040222;28;20032;-59
2021/05/21 06:15:31;;;;;;;4.00;3.60;;;14.40;78.30;;;;;;5047118;28;20040;-60
2021/05/21 06:17:57;;;;;;;7.75;4.55;;;14.50;78.40;;;;;;5043029;28;20029;-60
2021/05/21 06:20:24;;;;;;;5.55;3.08;;;14.60;77.80;;;;;;5034978;28;20113;-60
2021/05/21 06:22:50;;;;;;;3.70;3.30;;;14.70;77.60;;;;;;5045096;28;20060;-60
2021/05/21 06:25:19;;;;;;;6.15;3.55;;;14.80;77.60;;;;;;5045990;28;20057;-60
2021/05/21 06:27:44;;;;;;;4.47;3.25;;;14.80;77.30;;;;;;5020040;28;20056;-61
2021/05/21 06:30:12;;;;;;;4.63;3.10;;;14.90;76.90;;;;;;5034021;28;20486;-59
2021/05/21 06:32:39;;;;;;;5.38;3.42;;;14.70;77.50;;;;;;5031866;28;20493;-59
2021/05/21 06:35:06;;;;;;;5.18;3.30;;;14.70;77.50;;;;;;5029984;28;20026;-60
2021/05/21 06:37:31;;;;;;;4.15;3.33;;;14.70;77.30;;;;;;5035891;28;20496;-60
2021/05/21 06:39:57;;;;;;;5.13;3.00;;;14.70;76.60;;;;;;5036927;28;20049;-60
2021/05/21 06:42:22;;;;;;;8.95;3.55;;;14.70;76.90;;;;;;5033541;28;20057;-62
2021/05/21 06:44:48;;;;;;;4.97;3.30;;;14.80;77.00;;;;;;5033551;28;20040;-61
2021/05/21 06:47:13;;;;;;;6.72;3.42;;;14.90;76.90;;;;;;5043788;28;20025;-58
2021/05/21 06:49:39;;;;;;;6.50;2.85;;;15.10;76.10;;;;;;5038000;28;20112;-60
2021/05/21 06:52:06;;;;;;;5.18;3.08;;;15.30;75.80;;;;;;5043300;28;20398;-60
2021/05/21 06:54:32;;;;;;;4.38;3.38;;;15.20;74.70;;;;;;5036733;28;20056;-60
2021/05/21 06:56:58;;;;;;;4.40;3.05;;;15.20;75.10;;;;;;5042084;28;20037;-61
2021/05/21 06:59:23;;;;;;;4.35;3.22;;;15.20;75.90;;;;;;5038831;28;20394;-59
2021/05/21 07:01:49;;;;;;;6.53;2.90;;;15.20;75.40;;;;;;5038111;28;20639;-58
2021/05/21 07:04:15;;;;;;;3.78;2.90;;;15.30;75.20;;;;;;5037379;28;20397;-60
2021/05/21 07:06:40;;;;;;;4.97;3.45;;;15.30;75.30;;;;;;5038142;28;20370;-57
2021/05/21 07:09:06;;;;;;;14.23;8.55;;;15.30;75.30;;;;;;5040870;28;20041;-60
2021/05/21 07:11:32;;;;;;;6.18;3.15;;;15.50;75.20;;;;;;5031415;28;20108;-59
2021/05/21 07:13:59;;;;;;;5.40;3.45;;;15.60;74.80;;;;;;5036002;28;20038;-60
2021/05/21 07:16:24;;;;;;;5.82;3.00;;;15.70;74.80;;;;;;5033724;28;20036;-62
2021/05/21 07:18:50;;;;;;;7.35;3.10;;;15.80;74.60;;;;;;5045559;28;20463;-59
2021/05/21 07:21:16;;;;;;;3.75;3.03;;;15.90;74.20;;;;;;5046749;28;20037;-60
2021/05/21 07:23:41;;;;;;;4.53;3.28;;;15.90;73.90;;;;;;5036510;28;20036;-60
2021/05/21 07:26:07;;;;;;;3.22;2.90;;;15.90;74.70;;;;;;5032764;28;20037;-60
2021/05/21 07:28:32;;;;;;;3.53;2.58;;;16.00;74.50;;;;;;5032556;28;20408;-59
2021/05/21 07:30:58;;;;;;;4.10;2.88;;;15.90;74.70;;;;;;5034170;28;20030;-60
2021/05/21 07:33:24;;;;;;;3.58;2.78;;;16.10;74.70;;;;;;5036779;28;20373;-59
2021/05/21 07:35:49;;;;;;;3.45;2.63;;;16.30;74.20;;;;;;5035528;28;20040;-60
2021/05/21 07:38:15;;;;;;;6.85;2.50;;;16.30;71.10;;;;;;5044790;28;20160;-59
2021/05/21 07:40:41;;;;;;;3.47;2.63;;;16.30;68.90;;;;;;5034805;28;20056;-59
2021/05/21 07:43:07;;;;;;;7.65;2.40;;;16.20;68.80;;;;;;5032544;28;20111;-59
2021/05/21 07:45:33;;;;;;;4.18;2.42;;;16.20;68.30;;;;;;5032632;28;20037;-59
2021/05/21 07:47:58;;;;;;;3.60;2.50;;;16.20;68.80;;;;;;5050560;28;20044;-60
2021/05/21 07:50:24;;;;;;;2.97;2.30;;;16.20;69.20;;;;;;5036429;28;20381;-59
2021/05/21 07:52:49;;;;;;;8.55;2.53;;;16.30;68.90;;;;;;5043171;28;20404;-59
2021/05/21 07:55:15;;;;;;;4.78;2.30;;;16.30;68.90;;;;;;5038095;28;20060;-59
2021/05/21 07:57:41;;;;;;;3.50;2.13;;;16.40;68.10;;;;;;5034892;28;20517;-59
2021/05/21 08:00:09;;;;;;;3.92;2.33;;;16.50;67.00;;;;;;5047725;28;20045;-60
2021/05/21 08:02:35;;;;;;;4.70;2.40;;;16.50;67.30;;;;;;5038098;28;20041;-59
2021/05/21 08:05:01;;;;;;;5.28;2.40;;;16.70;67.80;;;;;;5046030;28;20091;-60
2021/05/21 08:07:27;;;;;;;4.68;2.65;;;16.70;68.10;;;;;;5049540;28;20424;-60
2021/05/21 08:09:54;;;;;;;5.97;2.78;;;16.90;68.30;;;;;;5050547;28;20035;-57
2021/05/21 08:12:20;;;;;;;7.03;4.18;;;17.10;67.60;;;;;;5044000;28;20033;-60
2021/05/21 08:14:47;;;;;;;3.95;2.42;;;17.20;67.60;;;;;;5043516;28;20128;-60
2021/05/21 08:17:13;;;;;;;5.45;2.35;;;17.20;66.70;;;;;;5050004;28;20041;-61
2021/05/21 08:19:39;;;;;;;3.95;2.00;;;17.10;66.40;;;;;;5048343;28;20041;-59
2021/05/21 08:22:05;;;;;;;6.53;2.38;;;17.00;66.60;;;;;;5039778;28;20075;-59
2021/05/21 08:24:31;;;;;;;3.83;2.50;;;17.00;66.40;;;;;;5039063;28;20040;-61
2021/05/21 08:26:57;;;;;;;3.13;2.30;;;17.10;66.80;;;;;;5036924;28;20033;-62
2021/05/21 08:29:23;;;;;;;3.28;2.40;;;17.10;66.70;;;;;;5032425;28;20049;-59
2021/05/21 08:31:49;;;;;;;3.97;2.90;;;17.10;67.40;;;;;;5036177;28;20057;-58
2021/05/21 08:34:17;;;;;;;3.63;2.33;;;17.10;66.40;;;;;;5030740;28;20382;-60
2021/05/21 08:36:45;;;;;;;4.75;2.30;;;16.90;66.30;;;;;;5035857;28;20041;-63
2021/05/21 08:39:12;;;;;;;3.72;2.40;;;16.80;66.70;;;;;;5044249;28;20021;-61
2021/05/21 08:41:44;;;;;;;4.95;2.30;;;17.00;67.10;;;;;;5031602;28;20108;-59
2021/05/21 08:44:09;;;;;;;3.70;2.60;;;17.10;67.50;;;;;;5031027;28;20052;-60
2021/05/21 08:46:35;;;;;;;4.90;2.45;;;17.10;68.00;;;;;;5031825;28;20494;-61
2021/05/21 08:49:02;;;;;;;5.50;2.42;;;17.50;69.40;;;;;;5031632;28;20087;-57
2021/05/21 08:51:29;;;;;;;6.60;2.80;;;17.90;68.10;;;;;;5030399;28;20040;-60
2021/05/21 08:53:56;;;;;;;3.40;2.50;;;18.10;66.40;;;;;;5031438;28;20052;-60
2021/05/21 08:56:21;;;;;;;4.65;2.40;;;18.40;65.00;;;;;;5031770;28;20025;-58
2021/05/21 08:58:47;;;;;;;5.35;2.70;;;18.20;64.90;;;;;;5031726;28;20079;-60
2021/05/21 09:01:13;;;;;;;2.75;2.22;;;18.30;64.80;;;;;;5040487;28;20571;-61
2021/05/21 09:03:39;;;;;;;4.68;2.28;;;18.20;64.00;;;;;;5039103;28;20063;-60
2021/05/21 09:06:21;;;;;;;3.13;2.13;;;18.20;64.40;;;;;;5038568;28;20079;-60
2021/05/21 09:08:52;;;;;;;5.32;2.22;;;18.30;64.20;;;;;;5019357;28;20034;-62
2021/05/21 09:11:24;;;;;;;7.20;2.70;;;18.40;64.20;;;;;;5036398;28;20551;-59
2021/05/21 09:13:52;;;;;;;4.93;2.70;;;18.60;64.10;;;;;;5034737;28;20033;-59
2021/05/21 09:16:25;;;;;;;4.88;2.63;;;18.50;63.10;;;;;;5035105;28;20116;-59
2021/05/21 09:19:15;;;;;;;13.40;2.67;;;18.30;64.30;;;;;;5030464;28;20421;-59
2021/05/21 09:22:09;;;;;;;4.78;2.33;;;18.30;64.60;;;;;;5033199;28;20068;-58
2021/05/21 09:24:38;;;;;;;4.60;2.50;;;18.10;65.10;;;;;;5034194;28;20043;-61
2021/05/21 09:27:06;;;;;;;3.80;2.20;;;18.20;65.90;;;;;;5031598;28;20385;-64
2021/05/21 09:29:35;;;;;;;11.25;2.40;;;18.40;63.90;;;;;;5031534;28;20027;-59
2021/05/21 09:32:01;;;;;;;6.55;2.58;;;18.50;65.00;;;;;;5029442;28;20444;-57
2021/05/21 09:34:33;;;;;;;6.22;2.60;;;18.40;64.60;;;;;;5046527;28;20543;-59
2021/05/21 09:36:59;;;;;;;8.52;2.63;;;18.30;65.50;;;;;;5031692;28;20030;-60
2021/05/21 09:39:26;;;;;;;4.85;2.38;;;18.30;66.20;;;;;;5033187;28;20039;-60
2021/05/21 09:41:54;;;;;;;4.80;2.45;;;18.10;63.90;;;;;;5030795;28;20108;-58
2021/05/21 09:44:22;;;;;;;3.58;2.20;;;17.90;64.20;;;;;;5036646;28;20032;-60
2021/05/21 09:46:49;;;;;;;6.30;2.10;;;17.90;64.20;;;;;;5047238;28;20041;-59
2021/05/21 09:49:36;;;;;;;2.88;2.10;;;18.00;62.30;;;;;;5049071;28;20025;-59
2021/05/21 09:52:14;;;;;;;9.82;3.17;;;18.10;62.30;;;;;;5035801;28;20030;-59
2021/05/21 09:54:54;;;;;;;13.43;4.00;;;18.20;63.20;;;;;;5037265;28;20155;-61
2021/05/21 09:57:32;;;;;;;5.18;2.92;;;18.30;61.90;;;;;;5039188;28;20048;-60
2021/05/21 09:59:58;;;;;;;10.25;2.83;;;18.30;61.50;;;;;;5035103;28;20128;-57
2021/05/21 10:02:29;;;;;;;4.40;2.03;;;18.30;60.90;;;;;;5040716;28;20158;-58
2021/05/21 10:04:55;;;;;;;3.08;2.30;;;18.10;61.60;;;;;;5042272;28;20044;-58
2021/05/21 10:07:22;;;;;;;3.75;2.10;;;18.30;61.90;;;;;;5043839;28;20030;-58
2021/05/21 10:09:48;;;;;;;4.97;2.10;;;18.50;61.20;;;;;;5045714;28;20107;-58
2021/05/21 10:12:15;;;;;;;6.85;2.30;;;18.40;62.20;;;;;;5040793;28;20021;-59
2021/05/21 10:14:48;;;;;;;4.85;2.58;;;18.30;61.80;;;;;;5046047;28;20025;-60
2021/05/21 10:17:25;;;;;;;3.92;2.30;;;18.20;62.00;;;;;;5041189;28;20386;-60
2021/05/21 10:19:54;;;;;;;3.70;2.20;;;18.20;62.30;;;;;;5034836;28;20038;-59
2021/05/21 10:22:32;;;;;;;4.45;2.40;;;18.20;62.10;;;;;;5039709;28;20029;-62
2021/05/21 10:25:13;;;;;;;3.17;2.42;;;18.10;63.90;;;;;;5042193;28;20073;-59
2021/05/21 10:27:42;;;;;;;3.60;1.90;;;18.10;61.70;;;;;;5033610;28;20035;-61
2021/05/21 10:30:09;;;;;;;2.38;1.98;;;18.20;61.10;;;;;;5046697;28;20079;-61
2021/05/21 10:32:36;;;;;;;2.25;2.05;;;18.20;61.90;;;;;;5031256;28;20505;-57
2021/05/21 10:35:21;;;;;;;5.72;1.90;;;18.50;62.50;;;;;;5037167;28;20036;-60
2021/05/21 10:37:47;;;;;;;3.65;2.15;;;18.60;62.50;;;;;;5035799;28;20064;-58
2021/05/21 10:40:21;;;;;;;2.72;1.67;;;18.50;61.40;;;;;;5050630;28;20051;-59
2021/05/21 10:42:48;;;;;;;4.00;1.98;;;18.30;60.30;;;;;;5044045;28;20378;-58
2021/05/21 10:45:19;;;;;;;6.63;2.45;;;18.20;60.50;;;;;;5053067;28;20491;-59
2021/05/21 10:47:50;;;;;;;4.22;2.03;;;18.30;61.00;;;;;;5051297;28;20029;-59
2021/05/21 10:50:18;;;;;;;6.85;1.90;;;18.50;59.30;;;;;;5041604;28;20116;-60
2021/05/21 10:52:55;;;;;;;5.30;2.15;;;18.50;58.70;;;;;;5031930;28;20031;-60
2021/05/21 10:55:39;;;;;;;1.58;1.48;;;18.60;59.10;;;;;;5035736;28;20104;-61
2021/05/21 10:58:05;;;;;;;2.83;2.03;;;18.50;59.70;;;;;;5031072;28;20026;-59
2021/05/21 11:00:31;;;;;;;4.53;1.83;;;18.50;58.70;;;;;;5034266;28;20033;-61
2021/05/21 11:02:57;;;;;;;3.22;2.05;;;18.30;59.60;;;;;;5042157;28;20021;-59
2021/05/21 11:05:30;;;;;;;4.38;1.90;;;18.30;59.90;;;;;;5043723;28;20037;-59
2021/05/21 11:07:55;;;;;;;1.80;1.52;;;18.40;59.30;;;;;;5038858;28;20429;-60
2021/05/21 11:10:34;;;;;;;4.28;1.77;;;18.30;58.70;;;;;;5046716;28;20065;-60
2021/05/21 11:13:02;;;;;;;4.35;2.28;;;18.50;59.30;;;;;;5050527;28;20021;-60
2021/05/21 11:15:35;;;;;;;4.05;2.22;;;18.60;59.50;;;;;;5051990;28;20087;-59
2021/05/21 11:18:15;;;;;;;6.95;2.40;;;18.60;59.40;;;;;;5049967;28;20031;-59
2021/05/21 11:21:06;;;;;;;2.40;1.80;;;18.60;58.30;;;;;;5051992;28;20043;-60
2021/05/21 11:23:48;;;;;;;3.17;2.00;;;18.70;58.50;;;;;;5046411;28;20083;-60
2021/05/21 11:26:14;;;;;;;2.35;1.92;;;18.60;58.90;;;;;;5044266;28;20048;-59
2021/05/21 11:28:44;;;;;;;6.35;2.60;;;18.40;59.80;;;;;;5049814;28;20029;-60
2021/05/21 11:31:11;;;;;;;4.43;1.90;;;18.60;60.30;;;;;;5049409;28;20064;-59
2021/05/21 11:33:38;;;;;;;4.50;2.10;;;18.60;58.40;;;;;;5050793;28;20099;-60
2021/05/21 11:36:08;;;;;;;2.75;1.80;;;18.60;59.00;;;;;;5048596;28;20052;-62
2021/05/21 11:38:36;;;;;;;3.75;1.98;;;18.60;59.40;;;;;;5043283;28;20032;-59
2021/05/21 11:41:02;;;;;;;5.00;2.10;;;18.80;59.00;;;;;;5042574;28;20033;-61
2021/05/21 11:43:28;;;;;;;3.03;2.00;;;18.90;59.30;;;;;;5044407;28;20111;-60
2021/05/21 11:45:56;;;;;;;6.43;1.88;;;18.60;58.30;;;;;;5046743;28;20104;-60
2021/05/21 11:48:40;;;;;;;4.68;2.30;;;18.90;59.10;;;;;;5049100;28;20151;-59
2021/05/21 11:51:09;;;;;;;5.85;2.40;;;18.90;59.30;;;;;;5051065;28;20039;-60
2021/05/21 11:54:05;;;;;;;3.63;2.25;;;19.00;59.40;;;;;;5049848;28;20120;-59
2021/05/21 11:56:36;;;;;;;4.43;2.22;;;18.90;58.50;;;;;;5048339;28;20501;-63
2021/05/21 11:59:07;;;;;;;4.13;2.13;;;18.90;57.40;;;;;;5041722;28;20127;-60
2021/05/21 12:01:35;;;;;;;3.72;1.75;;;18.80;58.70;;;;;;5025869;28;20045;-58
2021/05/21 12:04:05;;;;;;;4.38;2.40;;;18.80;57.30;;;;;;5047904;28;20493;-61
2021/05/21 12:06:31;;;;;;;3.50;2.03;;;18.70;58.60;;;;;;5049081;28;20032;-60
2021/05/21 12:08:59;;;;;;;4.07;2.25;;;18.70;59.00;;;;;;5040549;28;20025;-60
2021/05/21 12:11:26;;;;;;;3.70;2.20;;;18.80;57.10;;;;;;5049272;28;20029;-59
2021/05/21 12:13:58;;;;;;;3.97;2.25;;;18.90;57.70;;;;;;5033503;28;20492;-58
2021/05/21 12:16:24;;;;;;;5.60;2.15;;;18.90;57.10;;;;;;5032284;28;20044;-53
2021/05/21 12:18:50;;;;;;;5.00;2.30;;;18.80;58.80;;;;;;5042640;28;20041;-56
2021/05/21 12:21:27;;;;;;;4.72;2.28;;;18.90;57.80;;;;;;5050801;28;20504;-54
2021/05/21 12:23:53;;;;;;;3.28;2.42;;;18.80;57.80;;;;;;5047854;28;20037;-56
2021/05/21 12:26:24;;;;;;;4.13;2.10;;;18.80;57.70;;;;;;5049532;28;20033;-54
2021/05/21 12:28:51;;;;;;;4.07;2.10;;;18.80;58.30;;;;;;5047710;28;20041;-58
2021/05/21 12:31:22;;;;;;;6.60;2.47;;;18.80;58.60;;;;;;5047960;28;20029;-52
2021/05/21 12:33:48;;;;;;;3.92;2.25;;;18.60;58.70;;;;;;5041341;28;20512;-54
2021/05/21 12:36:16;;;;;;;5.85;2.80;;;18.90;59.10;;;;;;5045449;28;20041;-56
2021/05/21 12:38:49;;;;;;;5.38;2.20;;;19.00;58.70;;;;;;5031274;28;20398;-54
2021/05/21 12:41:15;;;;;;;6.13;2.58;;;18.90;59.00;;;;;;5035448;28;20021;-57
2021/05/21 12:43:41;;;;;;;2.35;2.15;;;19.00;59.50;;;;;;5022463;28;20038;-57
2021/05/21 12:46:08;;;;;;;2.90;2.20;;;19.10;59.20;;;;;;5036789;28;20117;-55