Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:37;;;;;;;13.52;7.18;;;;;;;22.01;66.87;96158.78;5045938;28;20024;-78
2021/06/19 00:04:03;;;;;;;10.93;7.20;;;;;;;22.02;66.98;96141.66;5025584;28;20041;-78
2021/06/19 00:06:30;;;;;;;9.10;6.25;;;;;;;22.05;67.12;96140.38;5027449;28;20044;-78
2021/06/19 00:08:56;;;;;;;10.95;7.05;;;;;;;22.02;67.40;96130.13;5044671;28;20021;-81
2021/06/19 00:11:22;;;;;;;12.43;8.80;;;;;;;21.38;70.51;96146.03;5057077;28;20516;-79
2021/06/19 00:13:47;;;;;;;11.05;9.05;;;;;;;21.18;71.70;96141.75;5046380;28;20055;-77
2021/06/19 00:16:13;;;;;;;10.00;8.38;;;;;;;21.44;70.54;96146.97;5045189;28;20051;-81
2021/06/19 00:18:39;;;;;;;10.45;8.07;;;;;;;21.40;71.05;96141.28;5028057;28;20083;-78
2021/06/19 00:21:05;;;;;;;9.93;7.05;;;;;;;21.55;69.99;96146.19;5044465;28;20037;-78
2021/06/19 00:23:31;;;;;;;9.85;6.00;;;;;;;21.64;69.83;96144.81;5044856;28;20036;-79
2021/06/19 00:25:56;;;;;;;12.98;6.88;;;;;;;21.76;69.41;96148.28;5045135;28;20063;-78
2021/06/19 00:28:23;;;;;;;14.38;7.07;;;;;;;21.79;69.47;96153.19;5043953;28;20033;-81
2021/06/19 00:30:51;;;;;;;9.00;6.68;;;;;;;21.77;69.26;96163.31;5044577;28;20517;-78
2021/06/19 00:33:17;;;;;;;12.38;7.20;;;;;;;21.66;69.99;96153.41;5044253;28;20028;-79
2021/06/19 00:35:43;;;;;;;14.23;8.35;;;;;;;21.70;70.00;96148.44;5040955;28;20376;-78
2021/06/19 00:38:10;;;;;;;12.23;5.97;;;;;;;21.67;69.63;96154.25;5038248;28;20037;-79
2021/06/19 00:40:37;;;;;;;13.88;6.57;;;;;;;21.79;68.81;96169.25;5049767;28;20094;-78
2021/06/19 00:43:04;;;;;;;9.05;6.30;;;;;;;21.87;68.53;96165.44;5032761;28;20059;-78
2021/06/19 00:45:36;;;;;;;9.57;5.82;;;;;;;21.84;68.63;96168.56;5032402;28;20032;-79
2021/06/19 00:48:09;;;;;;;9.48;6.10;;;;;;;21.88;68.09;96165.19;5048859;28;20090;-78
2021/06/19 00:50:37;;;;;;;12.95;6.47;;;;;;;21.91;68.34;96166.59;5049490;28;20116;-78
2021/06/19 00:53:03;;;;;;;10.50;6.05;;;;;;;21.96;67.95;96169.38;5048223;28;20044;-78
2021/06/19 00:55:29;;;;;;;12.00;6.65;;;;;;;21.91;68.19;96160.41;5032650;28;20124;-78
2021/06/19 00:57:57;;;;;;;14.05;6.57;;;;;;;21.85;68.81;96164.84;5048663;28;20032;-78
2021/06/19 01:00:23;;;;;;;12.30;5.72;;;;;;;21.88;68.49;96172.41;5051344;28;20043;-80
2021/06/19 01:02:53;;;;;;;10.02;6.22;;;;;;;21.89;68.77;96179.38;5046259;28;20086;-78
2021/06/19 01:05:19;;;;;;;10.68;6.13;;;;;;;21.82;69.28;96182.16;5048637;28;20061;-78
2021/06/19 01:07:46;;;;;;;11.05;7.05;;;;;;;21.91;68.83;96179.16;5047420;28;20722;-78
2021/06/19 01:10:12;;;;;;;10.02;6.13;;;;;;;21.80;69.42;96173.56;5028322;28;20128;-78
2021/06/19 01:12:41;;;;;;;9.65;6.88;;;;;;;21.79;69.51;96173.78;5056946;28;20025;-78
2021/06/19 01:15:07;;;;;;;22.55;6.80;;;;;;;21.77;69.62;96170.53;5048629;28;20036;-79
2021/06/19 01:17:33;;;;;;;11.85;6.97;;;;;;;21.79;69.82;96181.81;5050738;28;20036;-79
2021/06/19 01:20:07;;;;;;;12.07;6.13;;;;;;;21.77;69.67;96192.75;5051029;28;20037;-78
2021/06/19 01:22:35;;;;;;;9.63;5.72;;;;;;;21.69;70.21;96187.72;5032148;28;20033;-78
2021/06/19 01:25:04;;;;;;;13.07;6.72;;;;;;;21.73;70.20;96180.91;5048522;28;20027;-81
2021/06/19 01:27:31;;;;;;;11.98;6.03;;;;;;;21.69;70.04;96187.72;5041043;28;20076;-78
2021/06/19 01:29:58;;;;;;;12.30;6.50;;;;;;;21.61;70.10;96198.78;5048519;28;20510;-78
2021/06/19 01:32:28;;;;;;;11.75;6.03;;;;;;;21.60;69.78;96207.88;5046141;28;20079;-78
2021/06/19 01:34:54;;;;;;;8.35;5.93;;;;;;;21.57;69.69;96192.28;5047840;28;20044;-79
2021/06/19 01:37:19;;;;;;;12.15;6.63;;;;;;;21.60;69.55;96191.81;5047248;28;20199;-78
2021/06/19 01:39:45;;;;;;;10.73;6.18;;;;;;;21.63;69.72;96188.69;5041246;28;20078;-79
2021/06/19 01:42:11;;;;;;;13.80;6.15;;;;;;;21.65;70.01;96199.94;5046735;28;20033;-79
2021/06/19 01:44:37;;;;;;;9.40;5.75;;;;;;;21.63;69.79;96197.53;5047271;28;20032;-78
2021/06/19 01:47:02;;;;;;;9.38;5.80;;;;;;;21.62;70.22;96198.53;5054500;28;20033;-79
2021/06/19 01:49:33;;;;;;;10.90;6.75;;;;;;;21.53;70.04;96196.41;5044897;28;20111;-79
2021/06/19 01:51:59;;;;;;;10.20;6.25;;;;;;;21.54;70.17;96192.72;5045222;28;20072;-78
2021/06/19 01:54:24;;;;;;;11.38;6.65;;;;;;;21.58;70.22;96192.03;5047581;28;20043;-78
2021/06/19 01:56:50;;;;;;;11.23;6.20;;;;;;;21.56;70.00;96195.97;5046745;28;20056;-78
2021/06/19 01:59:16;;;;;;;10.25;6.25;;;;;;;21.44;70.84;96203.97;5064084;28;20028;-79
2021/06/19 02:01:43;;;;;;;9.48;6.30;;;;;;;21.51;70.42;96194.00;5047920;28;21157;-78
2021/06/19 02:04:09;;;;;;;15.57;6.20;;;;;;;21.49;70.34;96196.06;5049703;28;20051;-78
2021/06/19 02:06:35;;;;;;;9.38;5.95;;;;;;;21.52;70.53;96195.63;5049370;28;20979;-78
2021/06/19 02:09:09;;;;;;;12.27;6.93;;;;;;;21.53;70.71;96185.72;5040316;28;20026;-78
2021/06/19 02:11:36;;;;;;;10.95;6.03;;;;;;;21.52;70.97;96192.94;5049871;28;20032;-79
2021/06/19 02:14:05;;;;;;;9.68;6.03;;;;;;;21.47;70.91;96189.34;5048428;28;20048;-78
2021/06/19 02:16:31;;;;;;;12.05;5.65;;;;;;;21.49;70.69;96185.38;5049672;28;20359;-78
2021/06/19 02:18:57;;;;;;;13.10;6.43;;;;;;;21.45;70.68;96180.72;5048576;28;20501;-78
2021/06/19 02:21:22;;;;;;;8.90;6.03;;;;;;;21.44;71.15;96179.91;5049731;28;20037;-79
2021/06/19 02:23:48;;;;;;;9.68;6.35;;;;;;;21.40;71.61;96176.06;5033407;28;20032;-78
2021/06/19 02:26:14;;;;;;;10.82;6.30;;;;;;;21.43;72.02;96175.59;5050252;28;20104;-81
2021/06/19 02:28:40;;;;;;;14.23;6.30;;;;;;;21.41;73.80;96178.50;5047399;28;20685;-78
2021/06/19 02:31:06;;;;;;;9.15;5.93;;;;;;;21.32;74.15;96173.66;5029382;28;20045;-78
2021/06/19 02:33:33;;;;;;;9.75;5.55;;;;;;;21.22;74.30;96174.22;5048580;28;20151;-80
2021/06/19 02:35:59;;;;;;;10.93;6.07;;;;;;;21.29;73.92;96176.78;5040635;28;20033;-78
2021/06/19 02:38:25;;;;;;;13.27;7.30;;;;;;;21.26;74.58;96174.56;5048053;28;20024;-78
2021/06/19 02:40:52;;;;;;;9.75;5.72;;;;;;;21.19;75.42;96178.19;5043477;28;20144;-78
2021/06/19 02:43:20;;;;;;;13.80;6.80;;;;;;;21.18;75.70;96167.69;5047043;28;20024;-78
2021/06/19 02:45:46;;;;;;;14.23;6.72;;;;;;;21.16;74.56;96173.28;5050915;28;20403;-81
2021/06/19 02:48:12;;;;;;;10.07;5.78;;;;;;;21.11;74.58;96156.28;5047308;28;20560;-78
2021/06/19 02:50:41;;;;;;;10.73;6.00;;;;;;;21.06;75.01;96162.31;5048356;28;20822;-78
2021/06/19 02:53:07;;;;;;;10.60;6.72;;;;;;;20.98;75.44;96161.81;5048172;28;20021;-78
2021/06/19 02:55:35;;;;;;;10.55;6.13;;;;;;;21.02;75.69;96160.31;5047573;28;20025;-78
2021/06/19 02:58:03;;;;;;;10.32;6.57;;;;;;;20.95;75.67;96158.53;5045011;28;20108;-78
2021/06/19 03:00:30;;;;;;;13.40;6.70;;;;;;;20.86;76.63;96154.56;5059083;28;20035;-81
2021/06/19 03:02:56;;;;;;;11.77;5.78;;;;;;;20.83;77.05;96160.34;5052270;28;20398;-78
2021/06/19 03:05:24;;;;;;;10.95;6.78;;;;;;;20.79;78.08;96163.69;5046226;28;20047;-78
2021/06/19 03:07:51;;;;;;;8.20;5.85;;;;;;;20.77;77.67;96165.78;5022556;28;20148;-78
2021/06/19 03:10:19;;;;;;;11.18;6.40;;;;;;;20.72;77.00;96166.44;5053010;28;20548;-79
2021/06/19 03:12:45;;;;;;;11.82;6.10;;;;;;;20.71;76.99;96164.81;5045684;28;20025;-80
2021/06/19 03:15:12;;;;;;;9.25;5.80;;;;;;;20.67;76.22;96172.47;5043358;28;20443;-79
2021/06/19 03:17:38;;;;;;;9.43;5.65;;;;;;;20.69;74.94;96162.38;5024707;28;20852;-81
2021/06/19 03:20:05;;;;;;;10.20;6.05;;;;;;;20.63;75.24;96170.47;5045725;28;20082;-78
2021/06/19 03:22:44;;;;;;;10.77;6.05;;;;;;;20.57;74.32;96166.03;5041333;28;20021;-78
2021/06/19 03:25:14;;;;;;;11.93;6.43;;;;;;;20.64;73.97;96177.44;5041698;28;20304;-79
2021/06/19 03:27:40;;;;;;;10.52;5.90;;;;;;;20.62;73.43;96174.16;5045198;28;20049;-78
2021/06/19 03:30:07;;;;;;;11.98;6.97;;;;;;;20.64;73.62;96172.09;5047497;28;20461;-81
2021/06/19 03:32:35;;;;;;;12.02;5.65;;;;;;;20.61;74.45;96180.56;5045282;28;20691;-82
2021/06/19 03:35:01;;;;;;;12.25;6.68;;;;;;;20.60;73.49;96178.94;5025684;28;20067;-82
2021/06/19 03:37:27;;;;;;;11.13;5.85;;;;;;;20.56;74.38;96180.44;5045740;28;20076;-78
2021/06/19 03:39:53;;;;;;;10.50;5.90;;;;;;;20.51;75.90;96188.28;5030201;28;20422;-81
2021/06/19 03:42:18;;;;;;;9.93;6.60;;;;;;;20.42;76.45;96177.88;5044593;28;20047;-78
2021/06/19 03:44:44;;;;;;;12.10;6.20;;;;;;;20.40;76.25;96182.63;5046198;28;20566;-78
2021/06/19 03:47:09;;;;;;;14.80;7.35;;;;;;;20.45;75.89;96192.63;5046679;28;20041;-78
2021/06/19 03:49:35;;;;;;;12.32;6.75;;;;;;;20.46;74.50;96188.94;5046265;28;20029;-78
2021/06/19 03:52:01;;;;;;;11.27;6.63;;;;;;;20.48;73.51;96194.84;5045890;28;20032;-78
2021/06/19 03:54:26;;;;;;;9.43;5.55;;;;;;;20.54;73.61;96199.34;5045213;28;20021;-78
2021/06/19 03:56:52;;;;;;;12.32;5.72;;;;;;;20.50;74.06;96198.13;5045893;28;20028;-78
2021/06/19 03:59:18;;;;;;;11.02;6.20;;;;;;;20.53;73.80;96202.25;5043200;28;20025;-78
2021/06/19 04:01:43;;;;;;;12.38;5.97;;;;;;;20.57;73.43;96203.44;5046748;28;20029;-78
2021/06/19 04:04:09;;;;;;;12.88;5.40;;;;;;;20.63;73.52;96205.22;5047358;28;20680;-78
2021/06/19 04:06:35;;;;;;;13.93;5.82;;;;;;;20.59;73.29;96204.00;5045522;28;20850;-78
2021/06/19 04:09:00;;;;;;;12.93;5.60;;;;;;;20.59;73.46;96212.88;5045212;28;20024;-79
2021/06/19 04:11:26;;;;;;;11.95;6.25;;;;;;;20.57;74.17;96217.59;5045700;28;20060;-78
2021/06/19 04:13:51;;;;;;;12.18;5.93;;;;;;;20.59;74.30;96217.38;5045481;28;20021;-78
2021/06/19 04:16:17;;;;;;;9.02;6.13;;;;;;;20.63;74.03;96222.06;5044630;28;20039;-78
2021/06/19 04:18:43;;;;;;;14.63;7.47;;;;;;;20.60;74.08;96229.72;5045014;28;20162;-78
2021/06/19 04:21:09;;;;;;;12.50;6.55;;;;;;;20.63;74.05;96237.28;5046869;28;20040;-78
2021/06/19 04:23:35;;;;;;;16.55;7.82;;;;;;;20.66;73.66;96236.84;5046658;28;20654;-78
2021/06/19 04:26:01;;;;;;;10.18;6.90;;;;;;;20.58;74.07;96237.13;5013619;28;20733;-79
2021/06/19 04:28:28;;;;;;;10.30;6.25;;;;;;;20.64;74.33;96225.53;5046166;28;20183;-79
2021/06/19 04:30:58;;;;;;;10.02;5.90;;;;;;;20.63;73.96;96218.56;5047171;28;20040;-78
2021/06/19 04:33:24;;;;;;;10.55;5.43;;;;;;;20.73;73.78;96224.22;5045350;28;20409;-78
2021/06/19 04:35:50;;;;;;;11.35;6.22;;;;;;;20.82;73.17;96222.03;5045241;28;20029;-78
2021/06/19 04:38:16;;;;;;;10.48;6.45;;;;;;;20.73;73.50;96221.53;5031186;28;20059;-78
2021/06/19 04:40:48;;;;;;;18.45;7.18;;;;;;;20.73;73.22;96229.56;5044868;28;20031;-78
2021/06/19 04:43:14;;;;;;;15.02;7.03;;;;;;;20.66;73.51;96234.16;5025641;28;20040;-80
2021/06/19 04:45:39;;;;;;;13.77;6.68;;;;;;;20.73;74.13;96237.56;5043192;28;20101;-80
2021/06/19 04:48:07;;;;;;;15.00;6.90;;;;;;;20.85;73.22;96248.31;5039052;28;20041;-78
2021/06/19 04:50:35;;;;;;;11.88;6.32;;;;;;;20.82;73.74;96249.56;5038463;28;20057;-81
2021/06/19 04:53:02;;;;;;;14.45;5.53;;;;;;;20.79;73.49;96260.75;5044621;28;20095;-78
2021/06/19 04:55:29;;;;;;;13.13;5.88;;;;;;;20.97;73.78;96256.44;5042116;28;20021;-78
2021/06/19 04:57:57;;;;;;;11.82;7.70;;;;;;;20.98;75.51;96258.06;5044101;28;20041;-80
2021/06/19 05:00:26;;;;;;;11.73;7.53;;;;;;;20.94;75.66;96261.16;5044695;28;20082;-78
2021/06/19 05:02:53;;;;;;;11.63;7.82;;;;;;;20.83;76.65;96267.28;5050120;28;20056;-79
2021/06/19 05:05:20;;;;;;;16.25;8.18;;;;;;;20.76;76.43;96269.22;5044154;28;20025;-78
2021/06/19 05:07:45;;;;;;;16.17;6.95;;;;;;;20.86;73.53;96264.16;5043839;28;20025;-78
2021/06/19 05:10:12;;;;;;;11.95;6.53;;;;;;;21.02;73.80;96265.38;5026922;28;20389;-78
2021/06/19 05:12:44;;;;;;;13.15;6.40;;;;;;;21.02;73.14;96261.91;5043771;28;20031;-79
2021/06/19 05:15:17;;;;;;;15.50;6.10;;;;;;;21.02;73.11;96268.06;5045560;28;20053;-78
2021/06/19 05:17:43;;;;;;;10.50;6.10;;;;;;;21.04;72.90;96267.84;5049379;28;20029;-79
2021/06/19 05:20:10;;;;;;;15.45;6.93;;;;;;;21.06;72.29;96258.56;5044672;28;20097;-79
2021/06/19 05:22:37;;;;;;;11.45;5.68;;;;;;;21.22;71.67;96259.78;5045154;28;20037;-79
2021/06/19 05:25:04;;;;;;;13.27;5.43;;;;;;;21.24;71.20;96262.25;5044244;28;20036;-82
2021/06/19 05:27:31;;;;;;;10.57;5.15;;;;;;;21.27;72.00;96270.66;5028942;28;20647;-83
2021/06/19 05:29:57;;;;;;;14.07;5.70;;;;;;;21.32;71.12;96273.44;5041276;28;20033;-78
2021/06/19 05:32:23;;;;;;;14.13;5.40;;;;;;;21.40;70.59;96269.69;5046651;28;20051;-78
2021/06/19 05:34:50;;;;;;;11.07;5.53;;;;;;;21.43;71.21;96282.63;5046388;28;20807;-78
2021/06/19 05:37:15;;;;;;;12.80;4.93;;;;;;;21.46;70.23;96276.78;5047420;28;20098;-78
2021/06/19 05:39:41;;;;;;;10.18;5.18;;;;;;;21.65;69.77;96278.38;5045433;28;20029;-79
2021/06/19 05:42:08;;;;;;;12.40;5.68;;;;;;;21.71;69.13;96276.66;5046129;28;20037;-78
2021/06/19 05:44:34;;;;;;;15.70;5.47;;;;;;;21.73;68.50;96277.25;5049318;28;20068;-78
2021/06/19 05:47:00;;;;;;;11.98;6.03;;;;;;;21.83;68.25;96272.16;5048029;28;20086;-79
2021/06/19 05:49:26;;;;;;;10.75;5.68;;;;;;;22.01;68.09;96268.56;5047969;28;20465;-78
2021/06/19 05:51:51;;;;;;;11.73;4.38;;;;;;;22.39;66.88;96266.53;5048323;28;20037;-79
2021/06/19 05:54:17;;;;;;;12.88;5.40;;;;;;;22.75;65.67;96270.84;5047500;28;20082;-79
2021/06/19 05:56:43;;;;;;;14.52;5.43;;;;;;;23.32;63.57;96265.59;5042374;28;20056;-79
2021/06/19 05:59:09;;;;;;;12.30;5.55;;;;;;;23.83;62.37;96263.06;5049586;28;20033;-79
2021/06/19 06:01:35;;;;;;;17.45;5.45;;;;;;;23.93;61.31;96263.22;5046401;28;20040;-79
2021/06/19 06:04:00;;;;;;;17.70;5.82;;;;;;;24.18;61.73;96258.28;5052471;28;20142;-80
2021/06/19 06:06:27;;;;;;;14.77;4.78;;;;;;;24.29;59.95;96270.00;5048178;28;20306;-81
2021/06/19 06:08:52;;;;;;;14.70;5.10;;;;;;;24.10;60.28;96274.78;5047508;28;20040;-81
2021/06/19 06:11:19;;;;;;;12.60;4.97;;;;;;;24.22;61.35;96280.91;5047097;28;20069;-83
2021/06/19 06:13:44;;;;;;;13.88;5.00;;;;;;;23.89;63.04;96278.22;5044557;28;20202;-79
2021/06/19 06:16:10;;;;;;;12.98;5.05;;;;;;;24.09;60.90;96272.38;5046877;28;20079;-79
2021/06/19 06:18:36;;;;;;;13.23;4.75;;;;;;;24.28;60.58;96272.91;5041471;28;20037;-79
2021/06/19 06:21:03;;;;;;;14.48;4.93;;;;;;;24.33;59.81;96278.38;5031444;28;20120;-79
2021/06/19 06:23:29;;;;;;;9.48;4.20;;;;;;;24.64;59.34;96279.69;5046283;28;20036;-79
2021/06/19 06:25:55;;;;;;;14.50;5.03;;;;;;;24.68;59.22;96281.66;5047039;28;20025;-79
2021/06/19 06:28:21;;;;;;;13.65;6.30;;;;;;;24.80;58.85;96289.59;5046324;28;20127;-79
2021/06/19 06:30:48;;;;;;;13.25;5.32;;;;;;;24.50;59.96;96295.34;5047237;28;20713;-79
2021/06/19 06:33:14;;;;;;;9.88;4.18;;;;;;;24.66;59.74;96296.41;5046755;28;20100;-79
2021/06/19 06:35:39;;;;;;;14.60;5.47;;;;;;;24.13;60.68;96293.13;5047261;28;20152;-79
2021/06/19 06:38:05;;;;;;;11.95;5.47;;;;;;;24.07;61.28;96296.78;5046655;28;20759;-78
2021/06/19 06:40:31;;;;;;;14.18;4.60;;;;;;;24.27;61.60;96308.94;5029787;28;20059;-79
2021/06/19 06:42:57;;;;;;;12.52;4.68;;;;;;;24.33;61.92;96305.25;5046196;28;20462;-79
2021/06/19 06:45:23;;;;;;;11.00;4.95;;;;;;;24.22;61.75;96307.78;5033041;28;20037;-79
2021/06/19 06:47:49;;;;;;;11.77;4.57;;;;;;;24.20;61.06;96306.41;5046055;28;20409;-79
2021/06/19 06:50:15;;;;;;;12.77;4.97;;;;;;;24.05;61.71;96309.66;5046774;28;20021;-79
2021/06/19 06:52:41;;;;;;;9.32;4.45;;;;;;;24.19;61.64;96308.28;5040868;28;20044;-79
2021/06/19 06:55:08;;;;;;;18.55;5.60;;;;;;;24.56;60.67;96309.69;5045828;28;20501;-79
2021/06/19 06:57:34;;;;;;;17.15;5.82;;;;;;;24.57;60.08;96311.31;5047594;28;20031;-81
2021/06/19 07:00:00;;;;;;;14.23;5.18;;;;;;;25.25;59.16;96296.69;5059704;28;20041;-79
2021/06/19 07:02:26;;;;;;;8.95;4.55;;;;;;;25.98;54.97;96294.50;5034094;28;20032;-80
2021/06/19 07:04:52;;;;;;;11.98;4.95;;;;;;;25.73;56.51;96299.63;5046224;28;20150;-79
2021/06/19 07:07:18;;;;;;;12.50;4.82;;;;;;;25.52;57.62;96307.50;5046336;28;20492;-79
2021/06/19 07:09:44;;;;;;;14.65;5.07;;;;;;;26.06;56.06;96302.16;5047197;28;20478;-79
2021/06/19 07:12:10;;;;;;;14.68;4.85;;;;;;;26.32;55.59;96305.03;5042043;28;20029;-79
2021/06/19 07:14:37;;;;;;;13.15;5.70;;;;;;;26.44;55.03;96297.59;5045512;28;20021;-83
2021/06/19 07:17:07;;;;;;;13.52;5.10;;;;;;;26.69;52.92;96293.47;5046607;28;20717;-78
2021/06/19 07:19:35;;;;;;;11.68;4.93;;;;;;;27.09;52.22;96292.06;5044774;28;20044;-80
2021/06/19 07:22:01;;;;;;;10.77;4.65;;;;;;;27.47;52.00;96297.13;5042371;28;20090;-79
2021/06/19 07:24:27;;;;;;;11.40;4.93;;;;;;;28.00;48.82;96304.31;5030281;28;20036;-80
2021/06/19 07:26:54;;;;;;;16.55;5.70;;;;;;;27.98;49.37;96292.97;5031509;28;20080;-79
2021/06/19 07:29:20;;;;;;;13.57;4.63;;;;;;;27.81;49.18;96296.72;5030799;28;20139;-78
2021/06/19 07:31:46;;;;;;;11.55;4.95;;;;;;;28.82;47.42;96295.13;5047106;28;20020;-79
2021/06/19 07:34:11;;;;;;;11.02;5.25;;;;;;;29.40;45.45;96293.88;5050160;28;20029;-78
2021/06/19 07:36:40;;;;;;;12.15;5.07;;;;;;;29.19;45.76;96296.66;5047536;28;20048;-79
2021/06/19 07:39:08;;;;;;;12.77;4.78;;;;;;;29.90;44.02;96281.16;5046491;28;20029;-79
2021/06/19 07:41:34;;;;;;;14.13;5.15;;;;;;;29.96;43.61;96288.19;5044224;28;20245;-80
2021/06/19 07:44:01;;;;;;;16.10;4.85;;;;;;;30.87;42.15;96291.25;5063735;28;20037;-79
2021/06/19 07:46:26;;;;;;;15.23;5.57;;;;;;;30.59;42.90;96296.38;5046903;28;20828;-79
2021/06/19 07:48:52;;;;;;;15.90;5.85;;;;;;;31.55;41.00;96301.09;5047110;28;20081;-79
2021/06/19 07:51:18;;;;;;;10.13;4.68;;;;;;;30.28;42.89;96290.38;5030514;28;20032;-79
2021/06/19 07:53:44;;;;;;;15.85;5.18;;;;;;;30.01;43.07;96296.25;5031000;28;20036;-79
2021/06/19 07:56:09;;;;;;;13.35;5.25;;;;;;;29.82;43.86;96299.66;5045552;28;20029;-79
2021/06/19 07:58:35;;;;;;;12.38;5.20;;;;;;;29.72;43.99;96296.19;5029517;28;20852;-79
2021/06/19 08:01:01;;;;;;;12.40;4.60;;;;;;;31.13;41.00;96287.16;5046726;28;20036;-81
2021/06/19 08:03:26;;;;;;;10.95;4.80;;;;;;;31.44;40.34;96286.81;5053343;28;20035;-79
2021/06/19 08:05:52;;;;;;;14.15;5.70;;;;;;;31.03;41.34;96283.75;5047049;28;20096;-79
2021/06/19 08:08:18;;;;;;;15.20;6.03;;;;;;;30.91;41.74;96270.56;5046672;28;20025;-81
2021/06/19 08:10:44;;;;;;;12.68;5.60;;;;;;;30.70;42.15;96278.91;5040194;28;20033;-79
2021/06/19 08:13:09;;;;;;;11.38;4.93;;;;;;;31.24;40.21;96274.25;5050377;28;20060;-79
2021/06/19 08:15:35;;;;;;;16.58;4.75;;;;;;;31.61;39.94;96268.09;5046259;28;20517;-80
2021/06/19 08:18:02;;;;;;;11.88;5.70;;;;;;;31.92;40.08;96262.25;5025544;28;20124;-80
2021/06/19 08:20:28;;;;;;;12.57;5.18;;;;;;;33.00;37.54;96251.19;5047141;28;20017;-80
2021/06/19 08:22:54;;;;;;;12.07;5.57;;;;;;;33.00;36.94;96250.38;5036195;28;20048;-81
2021/06/19 08:25:19;;;;;;;16.45;5.38;;;;;;;31.47;40.03;96259.06;5040852;28;20025;-81
2021/06/19 08:27:45;;;;;;;13.80;5.78;;;;;;;33.07;37.85;96251.59;5046051;28;20048;-78
2021/06/19 08:30:12;;;;;;;11.73;5.55;;;;;;;34.13;35.48;96246.84;5063017;28;20835;-80
2021/06/19 08:32:38;;;;;;;10.90;4.78;;;;;;;32.12;37.78;96256.47;5044994;28;20037;-81
2021/06/19 08:35:06;;;;;;;11.25;5.03;;;;;;;33.45;35.89;96243.16;5028212;28;20124;-80
2021/06/19 08:37:32;;;;;;;11.82;5.45;;;;;;;35.02;33.15;96236.16;5040124;28;20401;-80
2021/06/19 08:39:58;;;;;;;14.05;4.72;;;;;;;34.19;35.21;96228.44;5049556;28;20115;-80
2021/06/19 08:42:25;;;;;;;14.68;5.40;;;;;;;31.76;39.17;96233.63;5037224;28;20029;-80
2021/06/19 08:44:51;;;;;;;12.32;5.53;;;;;;;30.96;40.92;96232.50;5054654;28;20056;-80
2021/06/19 08:47:18;;;;;;;11.27;4.28;;;;;;;31.93;37.48;96233.97;5047307;28;20037;-79
2021/06/19 08:49:46;;;;;;;14.98;6.13;;;;;;;33.26;36.74;96216.03;5048311;28;20075;-79
2021/06/19 08:52:12;;;;;;;11.95;4.72;;;;;;;32.79;37.69;96228.94;5046706;28;20037;-80
2021/06/19 08:54:40;;;;;;;11.10;5.55;;;;;;;32.65;37.88;96230.84;5046442;28;20040;-78
2021/06/19 08:57:08;;;;;;;10.07;4.45;;;;;;;34.14;35.30;96218.47;5045752;28;20033;-79
2021/06/19 08:59:34;;;;;;;10.35;5.15;;;;;;;34.41;34.58;96212.03;5045857;28;20120;-80
2021/06/19 09:02:00;;;;;;;11.98;5.78;;;;;;;31.20;39.82;96232.47;5052978;28;20033;-80
2021/06/19 09:04:25;;;;;;;11.23;5.00;;;;;;;31.91;38.56;96230.72;5051285;28;20024;-80
2021/06/19 09:06:53;;;;;;;12.73;5.47;;;;;;;32.89;37.41;96222.50;5054457;28;20028;-80
2021/06/19 09:09:19;;;;;;;10.73;5.35;;;;;;;32.91;36.99;96224.94;5040000;28;20047;-79
2021/06/19 09:11:52;;;;;;;10.68;5.75;;;;;;;34.52;34.37;96214.53;5052329;28;20493;-81
2021/06/19 09:14:26;;;;;;;9.48;5.03;;;;;;;35.13;32.62;96221.06;5053195;28;20120;-80
2021/06/19 09:17:09;;;;;;;9.73;4.53;;;;;;;35.51;31.97;96223.22;5053251;28;20105;-80
2021/06/19 09:19:42;;;;;;;10.45;5.28;;;;;;;35.23;31.59;96223.50;5060977;28;20513;-80
2021/06/19 09:22:12;;;;;;;13.40;4.90;;;;;;;35.10;32.30;96218.97;5040416;28;20040;-81
2021/06/19 09:24:51;;;;;;;14.55;5.30;;;;;;;35.75;32.18;96218.16;5053522;28;20120;-80
2021/06/19 09:27:42;;;;;;;11.00;5.00;;;;;;;35.70;31.33;96222.97;5049179;28;20069;-80
2021/06/19 09:30:23;;;;;;;12.68;5.20;;;;;;;35.92;32.27;96230.19;5058877;28;20414;-78
2021/06/19 09:32:54;;;;;;;12.85;4.85;;;;;;;36.22;30.44;96226.50;5056177;28;20115;-80
2021/06/19 09:35:29;;;;;;;9.75;4.15;;;;;;;37.10;30.22;96214.19;5058846;28;20390;-81
2021/06/19 09:37:58;;;;;;;12.15;4.68;;;;;;;37.55;28.43;96229.25;5055022;28;20025;-81
2021/06/19 09:40:42;;;;;;;11.77;5.03;;;;;;;37.78;29.13;96218.75;5061001;28;20028;-81
2021/06/19 09:43:11;;;;;;;11.23;5.57;;;;;;;38.32;28.07;96216.03;5038047;28;20033;-80
2021/06/19 09:45:38;;;;;;;13.23;8.52;;;;;;;38.05;28.61;96220.97;5057329;28;20052;-80
2021/06/19 09:48:05;;;;;;;11.35;5.03;;;;;;;37.38;29.62;96216.44;5058775;28;20659;-81
2021/06/19 09:50:31;;;;;;;14.43;5.25;;;;;;;37.07;29.60;96201.13;5035159;28;20144;-80
2021/06/19 09:53:11;;;;;;;14.90;4.60;;;;;;;37.15;29.38;96202.22;5054849;28;20068;-80
2021/06/19 09:55:37;;;;;;;13.27;4.78;;;;;;;35.83;31.27;96208.31;5055227;28;20025;-79
2021/06/19 09:58:02;;;;;;;9.40;4.70;;;;;;;34.88;31.47;96215.19;5053437;28;20040;-81
2021/06/19 10:00:37;;;;;;;13.65;5.00;;;;;;;35.57;30.98;96202.84;5039532;28;20483;-81
2021/06/19 10:03:04;;;;;;;13.15;4.47;;;;;;;36.50;29.46;96193.28;5058249;28;20092;-81
2021/06/19 10:05:30;;;;;;;13.45;4.95;;;;;;;36.69;29.77;96193.72;5044762;28;20036;-80
2021/06/19 10:07:56;;;;;;;13.57;4.53;;;;;;;36.61;28.99;96193.72;5054617;28;20695;-81
2021/06/19 10:10:23;;;;;;;12.98;4.43;;;;;;;37.07;28.44;96192.91;5051817;28;20166;-80
2021/06/19 10:12:49;;;;;;;10.25;4.00;;;;;;;37.09;27.92;96193.38;5063298;28;20482;-80
2021/06/19 10:15:15;;;;;;;12.25;4.82;;;;;;;36.14;27.48;96201.88;5064543;28;20032;-80
2021/06/19 10:17:46;;;;;;;8.07;3.78;;;;;;;37.52;27.30;96192.31;5065739;28;20044;-81
2021/06/19 10:20:14;;;;;;;13.63;4.50;;;;;;;38.26;24.92;96187.97;5077644;28;20033;-81
2021/06/19 10:22:42;;;;;;;8.38;4.03;;;;;;;38.44;24.12;96183.94;5058862;28;20035;-80
2021/06/19 10:25:11;;;;;;;12.55;4.22;;;;;;;37.59;25.86;96187.09;5056630;28;20513;-81
2021/06/19 10:27:42;;;;;;;10.32;4.22;;;;;;;38.40;24.95;96182.22;5039611;28;20025;-80
2021/06/19 10:30:08;;;;;;;14.50;4.85;;;;;;;38.63;24.57;96183.41;5041283;28;20398;-81
2021/06/19 10:32:37;;;;;;;11.55;4.63;;;;;;;38.34;25.17;96181.59;5043405;28;20091;-79
2021/06/19 10:35:04;;;;;;;10.48;4.35;;;;;;;39.42;22.44;96183.19;5061797;28;20040;-80
2021/06/19 10:37:31;;;;;;;10.10;4.13;;;;;;;37.44;24.71;96177.53;5048011;28;20024;-78
2021/06/19 10:39:57;;;;;;;11.32;4.10;;;;;;;39.26;23.70;96176.75;5055600;28;20124;-80
2021/06/19 10:42:23;;;;;;;10.90;4.70;;;;;;;38.06;24.46;96164.91;5034244;28;20085;-81
2021/06/19 10:44:54;;;;;;;9.77;4.28;;;;;;;38.22;24.29;96163.13;5052763;28;20463;-80
2021/06/19 10:47:28;;;;;;;10.40;4.07;;;;;;;39.18;22.50;96162.00;5063296;28;20043;-80
2021/06/19 10:49:55;;;;;;;11.90;3.83;;;;;;;38.24;23.22;96157.31;5034110;28;20492;-80
2021/06/19 10:52:25;;;;;;;16.92;4.88;;;;;;;38.18;23.89;96156.72;5053352;28;20036;-81
2021/06/19 10:55:09;;;;;;;13.40;4.22;;;;;;;37.33;24.96;96156.31;5053762;28;20021;-80
2021/06/19 10:57:52;;;;;;;10.30;4.07;;;;;;;36.69;25.79;96141.66;5034379;28;20041;-80
2021/06/19 11:00:24;;;;;;;12.98;5.30;;;;;;;38.34;23.88;96126.66;5054219;28;20175;-80
2021/06/19 11:02:53;;;;;;;11.80;4.22;;;;;;;37.40;25.85;96131.88;5049686;28;20040;-81
2021/06/19 11:05:41;;;;;;;14.77;4.25;;;;;;;37.53;26.02;96125.34;5052858;28;20060;-81
2021/06/19 11:08:08;;;;;;;14.50;4.47;;;;;;;38.63;24.96;96111.94;5052947;28;20036;-81
2021/06/19 11:10:49;;;;;;;9.30;4.90;;;;;;;34.46;30.45;96110.88;5051887;28;20067;-78
2021/06/19 11:13:38;;;;;;;16.70;4.77;;;;;;;34.80;29.25;96101.19;5061455;28;20146;-79
2021/06/19 11:16:05;;;;;;;10.73;4.43;;;;;;;36.31;28.32;96089.56;5051880;28;20476;-81
2021/06/19 11:18:50;;;;;;;14.18;5.20;;;;;;;37.14;26.75;96094.47;5033270;28;20028;-79
2021/06/19 11:21:25;;;;;;;10.20;4.35;;;;;;;36.45;28.67;96092.06;5051579;28;20574;-77
2021/06/19 11:24:03;;;;;;;12.10;4.47;;;;;;;37.26;25.84;96085.53;5054399;28;20029;-78
2021/06/19 11:27:01;;;;;;;10.68;4.43;;;;;;;37.19;26.56;96083.31;5055029;28;20135;-77
2021/06/19 11:29:43;;;;;;;13.90;4.30;;;;;;;37.31;26.40;96084.50;5056270;28;20037;-79