Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:23;;;;;;;12.52;6.90;;;;;;;29.14;45.70;100357.31;143723;608;47006;-69
2021/08/29 00:02:49;;;;;;;15.73;6.55;;;;;;;29.12;45.93;100362.41;143726;588;47006;-70
2021/08/29 00:05:16;;;;;;;13.38;6.45;;;;;;;29.13;47.08;100360.44;143725;598;47012;-69
2021/08/29 00:07:42;;;;;;;23.15;12.75;;;;;;;29.10;46.72;100361.94;143725;575;47004;-70
2021/08/29 00:10:10;;;;;;;14.32;6.43;;;;;;;29.08;46.78;100368.91;143726;619;46008;-70
2021/08/29 00:12:36;;;;;;;11.82;6.10;;;;;;;29.00;46.45;100368.66;143727;600;47002;-70
2021/08/29 00:15:03;;;;;;;15.35;6.68;;;;;;;28.95;46.68;100360.53;143726;577;46927;-69
2021/08/29 00:17:30;;;;;;;13.07;6.80;;;;;;;28.88;46.87;100358.28;143723;635;47006;-70
2021/08/29 00:19:56;;;;;;;12.70;6.28;;;;;;;28.88;47.19;100369.34;143723;646;47006;-70
2021/08/29 00:22:23;;;;;;;12.90;6.10;;;;;;;28.83;47.48;100357.66;143727;598;47004;-70
2021/08/29 00:24:50;;;;;;;15.32;6.40;;;;;;;28.83;47.18;100365.97;143727;605;46031;-70
2021/08/29 00:27:16;;;;;;;11.75;6.10;;;;;;;28.82;47.38;100367.91;143724;572;47004;-70
2021/08/29 00:29:43;;;;;;;15.27;6.72;;;;;;;28.83;47.59;100365.97;143725;588;46007;-70
2021/08/29 00:32:09;;;;;;;10.95;6.22;;;;;;;28.83;47.78;100363.19;143726;633;47006;-70
2021/08/29 00:34:36;;;;;;;10.73;6.55;;;;;;;28.80;47.66;100359.13;143726;577;46927;-70
2021/08/29 00:37:02;;;;;;;11.18;6.05;;;;;;;28.76;48.21;100355.41;143726;620;46009;-70
2021/08/29 00:39:29;;;;;;;11.65;6.82;;;;;;;28.72;48.11;100351.66;143723;589;47008;-70
2021/08/29 00:41:56;;;;;;;14.87;7.18;;;;;;;28.73;48.09;100353.28;143726;607;47004;-71
2021/08/29 00:44:22;;;;;;;14.20;7.00;;;;;;;28.73;47.98;100353.28;143726;572;47009;-70
2021/08/29 00:46:49;;;;;;;15.68;6.97;;;;;;;28.73;47.98;100350.53;143723;584;47006;-70
2021/08/29 00:49:19;;;;;;;12.82;6.53;;;;;;;28.71;47.27;100356.34;143727;567;46008;-70
2021/08/29 00:51:59;;;;;;;13.60;7.00;;;;;;;28.70;47.39;100349.22;143727;624;47003;-70
2021/08/29 00:54:32;;;;;;;13.15;6.93;;;;;;;28.69;47.63;100352.31;143726;578;47008;-70
2021/08/29 00:56:59;;;;;;;11.75;6.57;;;;;;;28.64;47.02;100355.25;143725;598;47006;-70
2021/08/29 00:59:28;;;;;;;13.38;6.90;;;;;;;28.65;46.76;100349.41;143727;716;46009;-70
2021/08/29 01:02:12;;;;;;;11.02;5.85;;;;;;;28.65;45.74;100346.66;143725;581;47002;-70
2021/08/29 01:05:00;;;;;;;9.52;5.35;;;;;;;28.66;44.57;100350.22;143717;596;49002;-70
2021/08/29 01:07:47;;;;;;;13.18;5.22;;;;;;;28.67;44.83;100357.34;143724;597;47006;-71
2021/08/29 01:10:19;;;;;;;9.02;4.78;;;;;;;28.65;44.09;100365.16;143724;580;46006;-70
2021/08/29 01:12:49;;;;;;;8.02;4.62;;;;;;;28.66;43.67;100355.72;143726;567;47006;-71
2021/08/29 01:15:17;;;;;;;6.30;4.47;;;;;;;28.64;44.07;100355.25;143724;575;47013;-72
2021/08/29 01:17:46;;;;;;;11.38;4.80;;;;;;;28.63;44.38;100364.69;143721;598;47004;-70
2021/08/29 01:20:46;;;;;;;7.07;5.07;;;;;;;28.58;44.52;100349.09;143728;589;46006;-70
2021/08/29 01:23:13;;;;;;;11.65;5.65;;;;;;;28.57;44.72;100353.00;143726;568;47006;-70
2021/08/29 01:25:48;;;;;;;6.97;4.20;;;;;;;28.54;43.86;100361.94;143724;575;47010;-73
2021/08/29 01:28:17;;;;;;;9.77;5.22;;;;;;;28.54;43.53;100354.47;143724;593;47002;-70
2021/08/29 01:30:45;;;;;;;9.95;4.87;;;;;;;28.51;44.22;100354.31;143725;569;46008;-70
2021/08/29 01:33:13;;;;;;;10.52;4.82;;;;;;;28.42;44.71;100355.16;143726;598;47006;-70
2021/08/29 01:35:41;;;;;;;6.40;4.53;;;;;;;28.41;45.14;100358.25;143724;610;47002;-70
2021/08/29 01:38:09;;;;;;;8.95;4.72;;;;;;;28.34;44.65;100352.41;143725;573;47004;-70
2021/08/29 01:40:37;;;;;;;12.27;5.57;;;;;;;28.36;44.33;100350.16;143721;645;48004;-71
2021/08/29 01:43:04;;;;;;;9.73;5.47;;;;;;;28.38;44.66;100350.62;143727;663;47000;-70
2021/08/29 01:45:32;;;;;;;8.55;4.60;;;;;;;28.42;44.76;100348.81;143726;567;46008;-70
2021/08/29 01:48:00;;;;;;;20.15;5.50;;;;;;;28.40;44.53;100351.91;143727;604;46010;-70
2021/08/29 01:50:27;;;;;;;7.95;4.47;;;;;;;28.40;44.17;100351.91;143728;652;46006;-70
2021/08/29 01:52:54;;;;;;;8.18;4.72;;;;;;;28.41;43.71;100347.22;143726;582;47006;-70
2021/08/29 01:55:20;;;;;;;9.48;4.40;;;;;;;28.43;43.42;100345.75;143727;567;46010;-70
2021/08/29 01:57:47;;;;;;;9.35;5.65;;;;;;;28.41;44.33;100345.25;143725;614;47004;-70
2021/08/29 02:00:14;;;;;;;7.50;4.62;;;;;;;28.38;44.17;100348.66;143725;589;47006;-70
2021/08/29 02:02:42;;;;;;;10.30;4.25;;;;;;;28.36;43.72;100350.94;143726;624;47006;-70
2021/08/29 02:05:10;;;;;;;10.45;4.43;;;;;;;28.39;43.26;100343.97;143727;599;46927;-70
2021/08/29 02:07:49;;;;;;;8.15;5.57;;;;;;;28.39;43.55;100342.00;143724;592;47004;-71
2021/08/29 02:10:20;;;;;;;6.90;4.28;;;;;;;28.39;43.80;100338.44;143725;607;46006;-71
2021/08/29 02:13:05;;;;;;;6.72;4.30;;;;;;;28.33;44.14;100343.31;143730;618;46014;-69
2021/08/29 02:15:58;;;;;;;8.38;4.53;;;;;;;28.27;44.21;100333.59;143731;625;45928;-70
2021/08/29 02:18:42;;;;;;;6.03;4.32;;;;;;;28.25;44.09;100346.91;143733;567;45925;-67
2021/08/29 02:21:14;;;;;;;8.80;4.72;;;;;;;28.29;43.95;100345.94;143727;601;46009;-69
2021/08/29 02:23:41;;;;;;;6.30;4.75;;;;;;;28.28;44.43;100349.03;143726;600;47006;-69
2021/08/29 02:26:07;;;;;;;11.45;4.45;;;;;;;28.26;44.30;100354.06;143725;604;47010;-71
2021/08/29 02:28:34;;;;;;;6.65;4.00;;;;;;;28.27;43.65;100353.72;143725;614;47004;-71
2021/08/29 02:31:01;;;;;;;9.07;4.47;;;;;;;28.29;43.09;100353.41;143726;593;46006;-71
2021/08/29 02:33:28;;;;;;;6.20;4.20;;;;;;;28.29;42.89;100354.22;143726;609;47004;-71
2021/08/29 02:35:56;;;;;;;8.02;4.10;;;;;;;28.31;42.46;100353.06;143725;570;46010;-71
2021/08/29 02:38:23;;;;;;;8.02;4.30;;;;;;;28.32;43.08;100352.75;143724;611;47004;-71
2021/08/29 02:40:52;;;;;;;7.35;4.45;;;;;;;28.31;43.25;100356.66;143725;568;46008;-71
2021/08/29 02:43:19;;;;;;;5.78;4.20;;;;;;;28.26;43.54;100360.38;143726;617;47004;-71
2021/08/29 02:45:47;;;;;;;7.25;4.60;;;;;;;28.24;43.22;100348.84;143727;589;46008;-73
2021/08/29 02:48:15;;;;;;;7.47;4.43;;;;;;;28.23;43.40;100350.03;143724;627;47004;-71
2021/08/29 02:50:42;;;;;;;6.20;4.62;;;;;;;28.26;43.50;100365.91;143726;629;46009;-71
2021/08/29 02:53:08;;;;;;;9.35;4.25;;;;;;;28.28;43.30;100352.59;143728;589;46026;-71
2021/08/29 02:55:37;;;;;;;9.85;4.18;;;;;;;28.31;43.45;100353.91;143724;601;47012;-71
2021/08/29 02:58:07;;;;;;;7.32;4.43;;;;;;;28.28;43.35;100352.59;143723;634;47004;-71
2021/08/29 03:00:34;;;;;;;5.90;3.75;;;;;;;28.28;43.43;100357.31;143726;589;47006;-71
2021/08/29 03:03:01;;;;;;;9.27;4.75;;;;;;;28.20;43.13;100347.91;143726;591;47006;-72
2021/08/29 03:05:28;;;;;;;7.10;4.30;;;;;;;28.22;43.33;100355.84;143722;594;47012;-71
2021/08/29 03:07:55;;;;;;;8.82;4.22;;;;;;;28.21;43.36;100355.06;143724;576;47004;-71
2021/08/29 03:10:22;;;;;;;7.72;4.47;;;;;;;28.19;42.90;100364.78;143728;592;46006;-71
2021/08/29 03:12:49;;;;;;;10.30;5.15;;;;;;;28.14;43.47;100354.72;143726;608;47006;-72
2021/08/29 03:15:16;;;;;;;6.55;4.35;;;;;;;28.09;43.79;100363.97;143727;588;46012;-71
2021/08/29 03:17:43;;;;;;;7.93;4.60;;;;;;;28.05;44.32;100363.00;143726;588;47004;-71
2021/08/29 03:20:10;;;;;;;8.30;4.00;;;;;;;27.99;44.60;100362.34;143727;638;46007;-71
2021/08/29 03:22:38;;;;;;;8.48;4.53;;;;;;;27.98;44.87;100359.91;143724;598;47004;-72
2021/08/29 03:25:07;;;;;;;7.32;4.50;;;;;;;27.97;44.14;100364.62;143727;567;46012;-71
2021/08/29 03:27:34;;;;;;;7.90;4.37;;;;;;;27.92;44.01;100353.72;143725;585;47002;-71
2021/08/29 03:30:01;;;;;;;5.18;3.90;;;;;;;27.95;44.10;100358.59;143728;567;46020;-71
2021/08/29 03:32:28;;;;;;;6.18;4.00;;;;;;;27.97;44.52;100361.84;143727;576;47006;-71
2021/08/29 03:35:00;;;;;;;8.73;4.40;;;;;;;27.95;44.46;100355.06;143726;613;47011;-71
2021/08/29 03:37:27;;;;;;;7.12;4.30;;;;;;;27.92;44.99;100359.25;143725;633;47002;-71
2021/08/29 03:39:54;;;;;;;7.78;4.03;;;;;;;27.89;45.28;100361.88;143726;686;46008;-71
2021/08/29 03:42:23;;;;;;;9.23;4.53;;;;;;;27.87;44.78;100364.12;143725;596;47004;-71
2021/08/29 03:44:50;;;;;;;8.63;4.60;;;;;;;27.84;45.24;100360.88;143726;662;46010;-71
2021/08/29 03:47:17;;;;;;;9.20;4.62;;;;;;;27.86;44.84;100357.81;143724;617;47006;-71
2021/08/29 03:49:44;;;;;;;6.68;4.28;;;;;;;27.82;44.43;100365.13;143728;573;46008;-71
2021/08/29 03:52:13;;;;;;;8.75;4.43;;;;;;;27.86;44.48;100366.09;143723;646;50002;-72
2021/08/29 03:54:41;;;;;;;5.45;4.00;;;;;;;27.87;44.40;100375.16;143722;575;47010;-71
2021/08/29 03:57:08;;;;;;;11.65;4.22;;;;;;;27.86;44.72;100370.78;143720;648;47006;-71
2021/08/29 03:59:35;;;;;;;6.90;4.30;;;;;;;27.87;44.30;100369.66;143722;652;47008;-71
2021/08/29 04:02:03;;;;;;;11.45;4.85;;;;;;;27.83;44.42;100373.06;143725;653;47004;-71
2021/08/29 04:04:32;;;;;;;11.05;4.47;;;;;;;27.84;44.28;100376.66;143726;640;46010;-72
2021/08/29 04:07:02;;;;;;;9.50;4.78;;;;;;;27.85;44.34;100381.03;143722;567;47004;-72
2021/08/29 04:09:30;;;;;;;7.30;4.18;;;;;;;27.90;43.63;100380.06;143723;613;47002;-71
2021/08/29 04:11:59;;;;;;;10.45;4.10;;;;;;;27.93;43.05;100384.91;143725;586;47005;-71
2021/08/29 04:14:26;;;;;;;12.00;4.60;;;;;;;27.91;43.63;100378.91;143721;623;47004;-73
2021/08/29 04:16:56;;;;;;;10.18;4.85;;;;;;;27.89;43.60;100379.22;143721;584;47004;-71
2021/08/29 04:19:24;;;;;;;8.85;4.53;;;;;;;27.93;43.14;100387.69;143725;595;46006;-71
2021/08/29 04:21:56;;;;;;;6.60;4.45;;;;;;;27.94;43.23;100386.56;143729;662;46010;-72
2021/08/29 04:24:22;;;;;;;7.35;3.75;;;;;;;27.94;43.52;100387.34;143721;600;47008;-71
2021/08/29 04:26:49;;;;;;;9.45;4.43;;;;;;;27.91;43.38;100381.69;143722;574;47004;-71
2021/08/29 04:29:16;;;;;;;8.60;4.55;;;;;;;27.90;43.43;100383.59;143722;599;47006;-71
2021/08/29 04:31:49;;;;;;;6.53;3.95;;;;;;;27.90;43.22;100391.88;143724;575;47006;-71
2021/08/29 04:34:16;;;;;;;7.50;4.23;;;;;;;27.88;43.61;100393.34;143722;607;47012;-71
2021/08/29 04:36:42;;;;;;;6.60;4.35;;;;;;;27.86;44.15;100395.63;143722;609;47004;-72
2021/08/29 04:39:09;;;;;;;10.75;4.00;;;;;;;27.82;43.99;100384.44;143723;574;46927;-71
2021/08/29 04:41:36;;;;;;;6.93;4.15;;;;;;;27.84;43.94;100384.91;143728;567;47004;-72
2021/08/29 04:44:03;;;;;;;8.27;4.82;;;;;;;27.88;44.51;100388.66;143722;637;46019;-72
2021/08/29 04:46:30;;;;;;;11.90;4.30;;;;;;;27.87;44.23;100392.56;143721;625;47004;-73
2021/08/29 04:48:57;;;;;;;12.13;4.82;;;;;;;27.89;44.29;100400.50;143724;574;47006;-71
2021/08/29 04:51:23;;;;;;;12.37;5.03;;;;;;;27.94;44.05;100394.84;143724;649;47006;-71
2021/08/29 04:53:50;;;;;;;12.43;4.68;;;;;;;27.97;44.51;100396.94;143725;658;46012;-71
2021/08/29 04:56:16;;;;;;;8.90;4.75;;;;;;;28.01;44.65;100400.66;143721;616;47004;-71
2021/08/29 04:58:43;;;;;;;6.72;4.68;;;;;;;28.03;45.29;100395.63;143723;587;46006;-71
2021/08/29 05:01:09;;;;;;;9.80;4.93;;;;;;;28.07;43.81;100395.78;143726;584;47004;-71
2021/08/29 05:03:36;;;;;;;16.98;11.20;;;;;;;28.12;43.59;100396.47;143720;583;47012;-71
2021/08/29 05:06:02;;;;;;;13.52;7.57;;;;;;;28.19;43.40;100397.91;143721;593;47004;-72
2021/08/29 05:08:29;;;;;;;9.82;5.78;;;;;;;28.26;42.11;100403.78;143724;694;46006;-71
2021/08/29 05:10:55;;;;;;;8.70;5.60;;;;;;;28.29;42.68;100401.16;143725;599;47006;-71
2021/08/29 05:13:22;;;;;;;7.00;4.80;;;;;;;28.33;42.26;100401.31;143726;685;46010;-71
2021/08/29 05:15:48;;;;;;;8.40;4.22;;;;;;;28.38;41.68;100406.66;143723;584;47004;-71
2021/08/29 05:18:15;;;;;;;9.50;3.50;;;;;;;28.44;40.93;100399.84;143723;566;46007;-72
2021/08/29 05:20:41;;;;;;;6.30;3.30;;;;;;;28.54;41.20;100397.84;143725;566;47005;-72
2021/08/29 05:23:08;;;;;;;7.07;3.70;;;;;;;28.58;40.13;100398.84;143723;573;47012;-71
2021/08/29 05:25:34;;;;;;;6.87;3.60;;;;;;;28.62;40.37;100391.50;143722;630;47004;-71
2021/08/29 05:28:01;;;;;;;6.15;3.65;;;;;;;28.66;40.84;100394.41;143725;613;46007;-72
2021/08/29 05:30:27;;;;;;;8.05;3.80;;;;;;;28.73;40.65;100394.72;143724;590;47004;-71
2021/08/29 05:32:54;;;;;;;7.35;3.62;;;;;;;28.78;41.39;100397.31;143724;592;47012;-71
2021/08/29 05:35:21;;;;;;;6.57;4.00;;;;;;;28.80;42.18;100405.31;143723;672;47004;-71
2021/08/29 05:37:47;;;;;;;6.35;3.97;;;;;;;28.84;41.40;100397.97;143719;610;48004;-71
2021/08/29 05:40:14;;;;;;;8.13;4.20;;;;;;;28.90;41.26;100393.88;143723;619;47004;-71
2021/08/29 05:42:40;;;;;;;7.87;4.18;;;;;;;28.95;40.22;100395.63;143722;570;47010;-71
2021/08/29 05:45:08;;;;;;;7.37;4.28;;;;;;;29.00;41.13;100390.75;143720;567;47004;-72
2021/08/29 05:47:34;;;;;;;11.77;4.40;;;;;;;29.08;40.04;100385.50;143726;642;46008;-71
2021/08/29 05:50:00;;;;;;;7.85;3.87;;;;;;;29.15;40.28;100392.13;143724;583;47004;-71
2021/08/29 05:52:27;;;;;;;8.43;4.53;;;;;;;29.20;39.02;100389.19;143725;591;46010;-71
2021/08/29 05:54:53;;;;;;;9.90;4.57;;;;;;;29.27;37.10;100380.38;143724;614;47013;-71
2021/08/29 05:57:20;;;;;;;6.85;4.25;;;;;;;29.38;37.48;100386.34;143723;580;47006;-71
2021/08/29 05:59:47;;;;;;;9.27;3.30;;;;;;;29.43;36.22;100383.41;143722;649;47002;-72
2021/08/29 06:02:13;;;;;;;7.10;4.00;;;;;;;29.50;36.17;100383.66;143723;574;47012;-70
2021/08/29 06:04:41;;;;;;;6.65;3.35;;;;;;;29.58;35.83;100387.50;143721;617;47004;-71
2021/08/29 06:07:08;;;;;;;7.78;3.62;;;;;;;29.63;36.13;100389.28;143722;621;48000;-72
2021/08/29 06:09:35;;;;;;;9.15;3.95;;;;;;;29.72;36.60;100390.03;143726;605;46008;-72
2021/08/29 06:12:02;;;;;;;8.35;3.30;;;;;;;29.78;35.66;100376.78;143726;593;46009;-71
2021/08/29 06:14:28;;;;;;;9.43;3.80;;;;;;;29.87;36.81;100380.31;143722;569;47004;-71
2021/08/29 06:16:54;;;;;;;7.55;3.50;;;;;;;29.93;36.29;100376.16;143722;566;47008;-72
2021/08/29 06:19:21;;;;;;;8.32;4.37;;;;;;;30.01;36.05;100382.00;143727;645;46021;-72
2021/08/29 06:21:47;;;;;;;5.40;3.85;;;;;;;30.07;36.84;100386.22;143726;579;46925;-72
2021/08/29 06:24:14;;;;;;;6.82;3.72;;;;;;;30.10;35.53;100389.09;143720;639;47004;-71
2021/08/29 06:26:41;;;;;;;10.40;3.58;;;;;;;30.17;35.82;100385.78;143725;614;46008;-72
2021/08/29 06:29:07;;;;;;;8.23;3.60;;;;;;;30.18;35.67;100390.16;143724;602;47004;-72
2021/08/29 06:31:33;;;;;;;6.40;3.67;;;;;;;30.24;36.10;100391.56;143724;573;46925;-73
2021/08/29 06:34:00;;;;;;;7.05;4.00;;;;;;;30.20;35.08;100381.50;143722;593;47007;-73
2021/08/29 06:36:26;;;;;;;7.22;3.92;;;;;;;30.24;36.80;100391.56;143725;577;46928;-71
2021/08/29 06:38:57;;;;;;;5.87;3.90;;;;;;;30.31;35.36;100395.75;143714;617;50000;-72
2021/08/29 06:41:24;;;;;;;5.93;4.35;;;;;;;30.37;35.29;100392.41;143723;585;47010;-70
2021/08/29 06:43:50;;;;;;;4.45;2.92;;;;;;;30.43;35.17;100392.19;143723;605;47015;-72
2021/08/29 06:46:17;;;;;;;5.07;3.62;;;;;;;30.48;34.53;100392.00;143724;613;46008;-71
2021/08/29 06:48:43;;;;;;;8.23;4.20;;;;;;;30.52;35.01;100387.38;143724;697;47004;-71
2021/08/29 06:51:10;;;;;;;5.85;5.20;;;;;;;30.59;35.80;100384.88;143724;600;47010;-72
2021/08/29 06:53:36;;;;;;;8.90;4.65;;;;;;;30.64;35.30;100390.22;143722;578;47004;-71
2021/08/29 06:56:03;;;;;;;8.20;4.20;;;;;;;30.71;35.33;100389.63;143725;609;46020;-72
2021/08/29 06:58:30;;;;;;;7.03;3.78;;;;;;;30.76;34.99;100385.81;143724;592;47006;-72
2021/08/29 07:00:56;;;;;;;11.05;5.45;;;;;;;30.78;34.57;100389.06;143721;596;47010;-70
2021/08/29 07:03:23;;;;;;;5.28;3.90;;;;;;;30.87;36.42;100383.41;134227;57;10003203;-69
2021/08/29 07:05:49;;;;;;;7.70;3.90;;;;;;;30.94;35.39;100389.22;143721;582;47002;-68
2021/08/29 07:08:16;;;;;;;8.52;5.32;;;;;;;30.99;35.52;100394.50;143724;588;46925;-71
2021/08/29 07:10:43;;;;;;;13.10;5.87;;;;;;;31.04;34.98;100390.72;143726;594;47006;-71
2021/08/29 07:13:09;;;;;;;11.07;7.35;;;;;;;31.08;34.32;100389.66;143725;575;46008;-70
2021/08/29 07:15:38;;;;;;;9.40;5.68;;;;;;;31.13;34.23;100394.16;143723;578;46008;-69
2021/08/29 07:18:11;;;;;;;6.97;3.80;;;;;;;31.18;34.65;100385.66;143729;580;45925;-70
2021/08/29 07:20:45;;;;;;;5.50;4.27;;;;;;;31.27;33.74;100389.09;143733;574;45008;-71
2021/08/29 07:23:12;;;;;;;7.95;3.62;;;;;;;31.36;34.69;100377.88;143723;572;46010;-70
2021/08/29 07:25:38;;;;;;;9.43;4.43;;;;;;;31.35;34.17;100379.03;143720;596;47004;-70
2021/08/29 07:28:07;;;;;;;7.53;4.60;;;;;;;31.46;34.76;100376.59;143723;574;46006;-70
2021/08/29 07:30:35;;;;;;;8.52;4.50;;;;;;;31.54;34.77;100380.38;143724;585;47004;-70
2021/08/29 07:33:01;;;;;;;10.18;7.18;;;;;;;31.59;33.74;100383.72;143724;592;46021;-72
2021/08/29 07:35:27;;;;;;;9.55;7.37;;;;;;;31.58;32.48;100375.75;143724;620;47004;-70
2021/08/29 07:37:54;;;;;;;9.38;6.37;;;;;;;31.68;33.22;100383.59;143724;572;46008;-71
2021/08/29 07:40:20;;;;;;;14.73;12.43;;;;;;;31.77;33.24;100391.84;143729;661;46008;-72
2021/08/29 07:42:47;;;;;;;7.40;4.50;;;;;;;31.81;32.83;100381.62;143720;572;49921;-71
2021/08/29 07:45:14;;;;;;;11.65;7.80;;;;;;;31.87;33.24;100377.44;143723;569;47004;-70
2021/08/29 07:47:41;;;;;;;6.25;3.78;;;;;;;31.96;32.43;100373.69;143725;567;47007;-70
2021/08/29 07:50:08;;;;;;;10.05;5.15;;;;;;;32.02;32.46;100378.69;143725;715;47006;-71
2021/08/29 07:52:35;;;;;;;14.65;6.90;;;;;;;32.08;32.53;100375.63;143722;605;47008;-71
2021/08/29 07:55:02;;;;;;;9.93;5.95;;;;;;;32.14;32.54;100371.44;143722;586;47007;-70
2021/08/29 07:57:29;;;;;;;13.38;10.50;;;;;;;32.23;32.83;100377.62;143725;601;46006;-70
2021/08/29 07:59:55;;;;;;;6.12;4.32;;;;;;;32.26;33.48;100379.72;143723;696;47002;-70
2021/08/29 08:02:22;;;;;;;9.27;4.85;;;;;;;32.32;32.02;100377.50;143723;574;47012;-71
2021/08/29 08:04:48;;;;;;;6.20;3.90;;;;;;;32.39;32.91;100380.47;143722;648;47006;-70
2021/08/29 08:07:15;;;;;;;10.25;7.25;;;;;;;32.45;32.44;100378.25;143723;574;46918;-70
2021/08/29 08:09:41;;;;;;;8.30;7.22;;;;;;;32.51;31.85;100374.84;143723;578;47002;-70
2021/08/29 08:12:08;;;;;;;8.13;6.00;;;;;;;32.58;31.84;100379.78;143724;587;46010;-71
2021/08/29 08:14:34;;;;;;;9.93;8.65;;;;;;;32.61;31.28;100379.06;143722;613;47004;-71
2021/08/29 08:17:01;;;;;;;13.18;8.52;;;;;;;32.68;31.22;100374.84;143721;587;47004;-69
2021/08/29 08:19:27;;;;;;;8.15;5.18;;;;;;;32.72;30.91;100364.62;143723;583;47004;-71
2021/08/29 08:21:54;;;;;;;6.45;4.10;;;;;;;32.78;32.14;100369.56;143725;658;47008;-70
2021/08/29 08:24:20;;;;;;;8.52;5.87;;;;;;;32.85;31.32;100366.19;143723;576;47004;-70
2021/08/29 08:26:47;;;;;;;5.97;4.85;;;;;;;32.92;31.17;100362.75;143725;600;46009;-71
2021/08/29 08:29:13;;;;;;;5.78;3.87;;;;;;;32.99;31.62;100362.94;143724;569;47006;-71
2021/08/29 08:31:41;;;;;;;7.87;4.93;;;;;;;33.07;30.47;100356.38;143723;568;47008;-70
2021/08/29 08:34:07;;;;;;;9.68;8.68;;;;;;;33.14;29.44;100352.16;143723;580;47002;-72
2021/08/29 08:36:34;;;;;;;12.40;10.07;;;;;;;33.16;29.73;100341.47;143723;622;47008;-71
2021/08/29 08:39:01;;;;;;;10.57;6.03;;;;;;;33.24;29.93;100346.84;143723;594;47006;-70
2021/08/29 08:41:28;;;;;;;7.37;4.18;;;;;;;33.30;29.42;100339.00;143721;674;47008;-70
2021/08/29 08:43:54;;;;;;;11.15;8.35;;;;;;;33.41;30.88;100336.50;143723;579;47004;-70
2021/08/29 08:46:22;;;;;;;23.12;19.87;;;;;;;33.50;29.41;100345.41;143723;579;46010;-70
2021/08/29 08:48:51;;;;;;;7.90;4.10;;;;;;;33.56;29.71;100332.84;143720;653;48004;-70
2021/08/29 08:51:27;;;;;;;8.73;5.62;;;;;;;33.61;28.68;100339.28;143723;586;47010;-70
2021/08/29 08:53:55;;;;;;;8.25;6.03;;;;;;;33.67;29.15;100332.25;143723;599;47004;-70
2021/08/29 08:56:23;;;;;;;10.02;7.07;;;;;;;33.76;29.64;100335.63;143724;666;47008;-72
2021/08/29 08:58:50;;;;;;;11.93;10.50;;;;;;;33.80;28.71;100335.69;143725;576;47002;-71
2021/08/29 09:01:16;;;;;;;5.85;3.65;;;;;;;33.87;28.12;100333.06;143725;569;46023;-71
2021/08/29 09:03:43;;;;;;;6.97;3.83;;;;;;;33.92;28.00;100324.41;143721;623;47004;-70
2021/08/29 09:06:10;;;;;;;8.32;6.60;;;;;;;34.00;28.27;100325.34;143723;592;46008;-70
2021/08/29 09:08:38;;;;;;;6.47;5.05;;;;;;;34.13;28.41;100320.41;143725;622;47004;-70
2021/08/29 09:11:05;;;;;;;6.10;3.80;;;;;;;34.22;26.92;100317.41;143726;699;46011;-70
2021/08/29 09:13:53;;;;;;;9.00;6.62;;;;;;;34.30;26.74;100327.50;143720;574;47004;-70
2021/08/29 09:16:22;;;;;;;7.60;4.53;;;;;;;34.35;26.28;100318.03;143724;603;46925;-71
2021/08/29 09:19:03;;;;;;;11.73;8.00;;;;;;;34.38;26.24;100311.72;143722;581;47004;-70
2021/08/29 09:21:38;;;;;;;5.35;3.33;;;;;;;34.40;25.53;100314.94;143725;569;46010;-71
2021/08/29 09:24:10;;;;;;;9.73;4.95;;;;;;;34.47;25.86;100317.84;143722;576;47004;-70
2021/08/29 09:26:41;;;;;;;5.40;3.60;;;;;;;34.58;25.89;100304.09;143722;633;47008;-70
2021/08/29 09:29:16;;;;;;;7.68;4.40;;;;;;;34.62;24.77;100304.97;143724;584;47004;-68
2021/08/29 09:31:44;;;;;;;7.55;6.00;;;;;;;34.64;25.60;100301.78;143723;684;47010;-68
2021/08/29 09:34:11;;;;;;;6.22;4.70;;;;;;;34.70;25.60;100298.31;143720;590;47004;-69
2021/08/29 09:36:40;;;;;;;5.10;3.70;;;;;;;34.76;25.23;100299.59;143723;574;46008;-70
2021/08/29 09:39:17;;;;;;;4.68;3.62;;;;;;;34.80;25.24;100294.06;143723;632;47004;-69
2021/08/29 09:41:44;;;;;;;8.55;3.95;;;;;;;34.88;24.81;100293.00;143722;579;47008;-70
2021/08/29 09:44:15;;;;;;;5.57;3.30;;;;;;;34.92;24.54;100293.06;143720;573;47006;-69
2021/08/29 09:47:05;;;;;;;5.12;3.10;;;;;;;34.98;24.92;100283.22;143723;585;46006;-69
2021/08/29 09:49:36;;;;;;;6.12;3.30;;;;;;;35.02;24.37;100294.44;143723;605;47002;-68
2021/08/29 09:52:05;;;;;;;10.77;4.20;;;;;;;35.08;24.52;100292.94;143726;597;46028;-69
2021/08/29 09:54:53;;;;;;;5.57;3.45;;;;;;;35.17;24.17;100296.22;143723;583;47007;-69
2021/08/29 09:57:20;;;;;;;4.35;3.17;;;;;;;35.25;24.15;100293.53;143725;573;46919;-70
2021/08/29 09:59:48;;;;;;;5.60;3.10;;;;;;;35.28;24.18;100288.00;143725;579;47006;-70
2021/08/29 10:02:28;;;;;;;6.12;3.22;;;;;;;35.35;24.16;100284.50;143724;602;46010;-69
2021/08/29 10:05:29;;;;;;;5.97;3.28;;;;;;;35.47;24.61;100275.91;143721;588;47004;-70
2021/08/29 10:08:08;;;;;;;9.18;3.05;;;;;;;35.53;24.94;100269.97;143724;579;46008;-69
2021/08/29 10:10:40;;;;;;;4.00;2.60;;;;;;;35.62;23.98;100268.50;143723;587;47002;-69
2021/08/29 10:13:07;;;;;;;6.15;4.30;;;;;;;35.66;24.87;100268.53;143726;604;46012;-69
2021/08/29 10:15:35;;;;;;;5.03;3.20;;;;;;;35.75;24.81;100271.00;143722;585;47006;-69
2021/08/29 10:18:03;;;;;;;5.82;3.25;;;;;;;35.80;23.77;100267.87;143726;570;46007;-69
2021/08/29 10:20:34;;;;;;;6.25;3.60;;;;;;;35.86;23.61;100266.34;143725;614;47004;-68
2021/08/29 10:23:01;;;;;;;3.95;2.80;;;;;;;35.88;23.24;100257.56;143723;589;47010;-69
2021/08/29 10:25:29;;;;;;;6.18;2.80;;;;;;;35.90;22.60;100253.22;143722;589;47007;-69
2021/08/29 10:28:12;;;;;;;5.72;2.90;;;;;;;35.99;23.47;100257.72;143725;604;47006;-69
2021/08/29 10:30:40;;;;;;;;;;;;;;;36.05;22.75;100254.19;143730;980;47006;-69
2021/08/29 10:33:11;;;;;;;5.35;3.00;;;;;;;36.07;22.15;100256.59;143730;684;47010;-69
2021/08/29 10:35:39;;;;;;;9.73;3.15;;;;;;;36.05;23.57;100270.16;143721;589;47004;-68
2021/08/29 10:38:08;;;;;;;3.67;3.20;;;;;;;35.97;26.80;100261.69;143725;589;46028;-68
2021/08/29 10:40:36;;;;;;;4.78;3.90;;;;;;;35.85;25.46;100267.53;143723;679;47004;-68
2021/08/29 10:43:04;;;;;;;7.78;3.30;;;;;;;35.70;25.46;100244.22;143723;651;47010;-68
2021/08/29 10:45:30;;;;;;;6.37;3.05;;;;;;;35.58;25.66;100252.88;143723;605;47006;-69
2021/08/29 10:47:58;;;;;;;10.98;3.20;;;;;;;35.35;25.14;100251.00;143724;598;46009;-68
2021/08/29 10:50:25;;;;;;;5.65;3.40;;;;;;;35.08;27.09;100248.28;143725;568;47002;-70
2021/08/29 10:52:51;;;;;;;5.97;3.25;;;;;;;35.07;26.25;100252.25;143725;594;46010;-68
2021/08/29 10:55:21;;;;;;;6.35;3.60;;;;;;;35.21;26.49;100252.44;143721;600;47006;-69
2021/08/29 10:57:49;;;;;;;4.15;3.10;;;;;;;35.22;26.79;100253.22;143726;592;47000;-68
2021/08/29 11:00:27;;;;;;;5.45;3.65;;;;;;;35.24;26.57;100250.84;143727;577;46016;-68
2021/08/29 11:02:54;;;;;;;6.62;3.30;;;;;;;35.14;26.85;100241.16;143725;575;46013;-69
2021/08/29 11:05:51;;;;;;;4.78;3.53;;;;;;;35.13;26.99;100236.75;143727;577;46929;-68
2021/08/29 11:08:28;;;;;;;4.90;2.90;;;;;;;35.14;26.60;100234.78;143720;654;47006;-69
2021/08/29 11:10:55;;;;;;;6.07;3.03;;;;;;;35.37;27.06;100234.66;143729;574;46006;-69
2021/08/29 11:13:35;;;;;;;5.43;3.20;;;;;;;35.57;26.31;100234.50;143723;732;46010;-70
2021/08/29 11:16:30;;;;;;;3.97;3.05;;;;;;;35.51;25.48;100234.84;143726;597;46011;-69
2021/08/29 11:19:15;;;;;;;5.68;3.20;;;;;;;35.63;25.89;100233.00;143728;641;46008;-69
2021/08/29 11:22:21;;;;;;;6.07;3.53;;;;;;;35.77;25.10;100235.94;143728;586;46002;-69
2021/08/29 11:25:01;;;;;;;6.45;2.92;;;;;;;35.92;24.59;100233.28;143727;656;46010;-69
2021/08/29 11:27:58;;;;;;;3.45;2.78;;;;;;;36.01;24.76;100225.38;143726;588;46006;-68
2021/08/29 11:30:56;;;;;;;6.35;4.03;;;;;;;36.07;24.15;100226.66;143727;590;46008;-68
2021/08/29 11:33:27;;;;;;;5.05;3.10;;;;;;;35.77;24.24;100229.53;143728;592;46008;-69