Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 13:40:27;;;;;;;5.22;1.52;;;22.90;94.00;;;;;;5025431;28;20036;-71
2023/06/07 13:42:53;;;;;;;6.72;2.22;;;22.90;94.10;;;;;;5014775;28;20028;-71
2023/06/07 13:45:18;;;;;;;2.95;1.30;;;22.80;94.40;;;;;;5018802;28;20037;-72
2023/06/07 13:47:44;;;;;;;6.60;1.42;;;22.80;94.10;;;;;;5034220;28;20036;-72
2023/06/07 13:50:10;;;;;;;3.70;0.98;;;22.90;94.40;;;;;;5036267;28;20082;-71
2023/06/07 13:52:36;;;;;;;17.45;2.38;;;23.00;94.30;;;;;;5008679;28;20573;-71
2023/06/07 13:55:02;;;;;;;6.32;1.67;;;23.10;93.80;;;;;;5002647;28;20021;-72
2023/06/07 13:57:28;;;;;;;9.88;2.13;;;23.20;93.70;;;;;;5027999;28;20086;-72
2023/06/07 13:59:53;;;;;;;5.47;1.40;;;23.20;93.30;;;;;;5025608;28;20950;-72
2023/06/07 14:02:19;;;;;;;3.20;1.52;;;23.20;93.60;;;;;;5006256;28;20033;-71
2023/06/07 14:04:46;;;;;;;6.40;2.20;;;23.20;93.10;;;;;;5025386;28;20394;-71
2023/06/07 14:07:12;;;;;;;4.65;1.40;;;23.20;93.30;;;;;;5026482;28;20024;-71
2023/06/07 14:09:37;;;;;;;3.50;0.90;;;23.20;93.60;;;;;;5009152;28;20025;-71
2023/06/07 14:12:03;;;;;;;5.30;1.80;;;23.10;93.30;;;;;;5026162;28;20030;-72
2023/06/07 14:14:29;;;;;;;4.30;1.67;;;23.10;93.10;;;;;;5008743;28;20105;-71
2023/06/07 14:16:55;;;;;;;7.00;1.83;;;22.90;92.80;;;;;;5006729;28;20036;-71
2023/06/07 14:19:21;;;;;;;9.70;1.58;;;22.80;92.90;;;;;;5025319;28;20033;-71
2023/06/07 14:21:48;;;;;;;4.43;1.38;;;22.60;93.30;;;;;;5010777;28;20029;-70
2023/06/07 14:24:14;;;;;;;9.90;1.65;;;22.50;93.80;;;;;;5020004;28;20024;-72
2023/06/07 14:26:39;;;;;;;7.80;1.30;;;22.50;94.00;;;;;;5004543;28;20667;-72
2023/06/07 14:29:05;;;;;;;6.30;2.15;;;22.60;93.60;;;;;;5007350;28;20483;-71
2023/06/07 14:31:31;;;;;;;7.07;1.75;;;22.60;94.00;;;;;;5029810;28;20038;-72
2023/06/07 14:33:56;;;;;;;5.82;1.75;;;22.50;93.40;;;;;;5025936;28;20037;-72
2023/06/07 14:36:22;;;;;;;8.88;1.60;;;22.50;93.80;;;;;;5006907;28;20033;-71
2023/06/07 14:38:48;;;;;;;4.63;1.40;;;22.40;94.20;;;;;;5029257;28;20033;-71
2023/06/07 14:41:13;;;;;;;6.40;1.52;;;22.40;94.40;;;;;;5004457;28;20022;-71
2023/06/07 14:43:39;;;;;;;13.85;2.00;;;22.40;93.80;;;;;;5008272;28;20033;-71
2023/06/07 14:46:05;;;;;;;6.50;1.73;;;22.30;93.90;;;;;;5018990;28;20485;-71
2023/06/07 14:48:30;;;;;;;5.55;1.52;;;22.30;94.30;;;;;;5010549;28;20029;-72
2023/06/07 14:50:56;;;;;;;6.93;1.52;;;22.30;94.20;;;;;;5010336;28;20706;-71
2023/06/07 14:53:22;;;;;;;5.25;1.75;;;22.30;94.40;;;;;;5026712;28;20025;-71
2023/06/07 14:55:48;;;;;;;4.30;1.13;;;22.30;94.30;;;;;;5021936;28;20521;-72
2023/06/07 14:58:13;;;;;;;7.05;1.42;;;22.30;94.30;;;;;;5026308;28;20033;-71
2023/06/07 15:00:39;;;;;;;8.73;1.40;;;22.30;93.90;;;;;;5008663;28;20387;-72
2023/06/07 15:03:05;;;;;;;5.38;1.38;;;22.30;93.80;;;;;;5015627;28;20082;-72
2023/06/07 15:05:30;;;;;;;4.85;1.50;;;22.30;93.60;;;;;;5030107;28;20022;-74
2023/06/07 15:07:56;;;;;;;5.78;1.90;;;22.20;93.40;;;;;;5028818;28;20017;-72
2023/06/07 15:10:22;;;;;;;7.72;2.08;;;22.10;93.90;;;;;;5029434;28;20021;-72
2023/06/07 15:12:48;;;;;;;4.63;1.60;;;22.00;94.40;;;;;;5032889;28;20052;-72
2023/06/07 15:15:15;;;;;;;5.57;1.63;;;22.10;94.70;;;;;;5029322;28;20049;-72
2023/06/07 15:17:42;;;;;;;4.82;2.10;;;22.00;94.50;;;;;;5029638;28;20037;-73
2023/06/07 15:20:09;;;;;;;8.35;1.70;;;22.00;94.50;;;;;;5030075;28;20573;-73
2023/06/07 15:22:37;;;;;;;5.10;1.60;;;21.90;94.60;;;;;;5028053;28;20049;-71
2023/06/07 15:25:06;;;;;;;5.28;2.20;;;21.90;94.60;;;;;;5009668;28;20030;-71
2023/06/07 15:27:32;;;;;;;9.30;2.37;;;21.90;94.80;;;;;;5029742;28;20037;-73
2023/06/07 15:29:58;;;;;;;7.55;1.92;;;21.80;95.00;;;;;;5009911;28;20273;-71
2023/06/07 15:32:24;;;;;;;7.07;1.85;;;21.80;94.80;;;;;;5017742;28;20085;-72
2023/06/07 15:35:31;;;;;;;7.32;1.33;;;21.80;94.60;;;;;;5045386;27;20486;-72
2023/06/07 15:37:57;;;;;;;5.97;1.48;;;21.80;94.40;;;;;;5033696;28;20091;-71
2023/06/07 15:40:22;;;;;;;9.85;1.55;;;21.80;94.30;;;;;;5019414;28;20111;-73
2023/06/07 15:42:48;;;;;;;6.53;1.67;;;21.70;94.80;;;;;;5039729;28;20041;-71
2023/06/07 15:45:14;;;;;;;5.53;1.80;;;21.60;95.10;;;;;;5041807;28;20550;-71
2023/06/07 15:47:40;;;;;;;9.75;2.47;;;21.70;95.40;;;;;;5021923;28;20125;-72
2023/06/07 15:50:06;;;;;;;10.45;2.25;;;21.60;95.50;;;;;;5041204;28;20070;-71
2023/06/07 15:52:31;;;;;;;9.82;2.22;;;21.60;95.40;;;;;;5040367;28;20029;-72
2023/06/07 15:54:57;;;;;;;13.43;2.88;;;21.60;95.50;;;;;;5020619;28;21080;-71
2023/06/07 15:57:23;;;;;;;12.52;1.58;;;21.60;95.40;;;;;;5023079;28;20037;-72
2023/06/07 15:59:48;;;;;;;12.75;2.22;;;21.50;95.50;;;;;;5041970;28;20037;-73
2023/06/07 16:02:15;;;;;;;5.80;2.00;;;21.50;95.60;;;;;;5041865;28;20378;-72
2023/06/07 16:04:41;;;;;;;7.80;2.17;;;21.40;95.70;;;;;;5024834;28;20087;-72
2023/06/07 16:07:09;;;;;;;9.50;1.75;;;21.40;95.80;;;;;;5040956;28;20397;-72
2023/06/07 16:09:35;;;;;;;7.65;2.20;;;21.30;96.10;;;;;;5042279;28;20120;-71
2023/06/07 16:12:00;;;;;;;5.45;1.90;;;21.30;96.20;;;;;;5042079;28;20128;-72
2023/06/07 16:14:26;;;;;;;5.75;2.03;;;21.20;96.30;;;;;;5021252;28;21374;-72
2023/06/07 16:16:52;;;;;;;7.10;1.95;;;21.20;96.20;;;;;;5041797;28;20099;-71
2023/06/07 16:19:17;;;;;;;7.75;1.75;;;21.20;96.10;;;;;;5039770;28;20037;-71
2023/06/07 16:21:43;;;;;;;4.78;1.67;;;21.20;96.50;;;;;;5041389;28;20567;-70
2023/06/07 16:24:09;;;;;;;6.40;1.33;;;21.20;96.40;;;;;;5022807;28;20402;-71
2023/06/07 16:26:35;;;;;;;6.78;1.80;;;21.10;96.20;;;;;;5024407;28;20516;-71
2023/06/07 16:29:01;;;;;;;7.28;2.65;;;21.10;96.30;;;;;;5040037;28;20041;-71
2023/06/07 16:31:27;;;;;;;7.63;1.90;;;21.00;96.50;;;;;;5039067;28;20525;-72
2023/06/07 16:33:53;;;;;;;8.80;2.08;;;21.00;96.60;;;;;;5021250;28;20022;-72
2023/06/07 16:36:18;;;;;;;10.05;1.90;;;21.00;97.10;;;;;;5038562;28;20490;-72
2023/06/07 16:38:44;;;;;;;5.15;1.77;;;21.00;97.50;;;;;;5037237;28;20092;-71
2023/06/07 16:41:09;;;;;;;6.68;1.40;;;20.90;97.50;;;;;;5038667;28;20029;-71
2023/06/07 16:43:35;;;;;;;8.57;2.00;;;20.90;97.70;;;;;;5039088;28;20044;-72
2023/06/07 16:46:01;;;;;;;13.18;2.05;;;20.90;97.80;;;;;;5033222;28;20040;-72
2023/06/07 16:48:26;;;;;;;6.45;1.58;;;21.00;97.80;;;;;;5028610;28;20164;-71
2023/06/07 16:50:52;;;;;;;9.30;1.60;;;20.90;97.60;;;;;;5010087;28;20647;-72
2023/06/07 16:53:17;;;;;;;8.25;1.95;;;21.00;97.90;;;;;;5027279;28;20061;-72
2023/06/07 16:55:43;;;;;;;7.65;2.05;;;20.90;98.00;;;;;;5029632;28;20148;-71
2023/06/07 16:58:08;;;;;;;5.40;1.80;;;20.90;98.10;;;;;;5008113;28;20077;-71
2023/06/07 17:00:34;;;;;;;6.63;2.38;;;20.90;98.20;;;;;;5011014;28;20038;-72
2023/06/07 17:03:00;;;;;;;8.35;2.00;;;20.80;98.20;;;;;;5009419;28;20389;-72
2023/06/07 17:05:25;;;;;;;8.80;1.83;;;20.80;98.30;;;;;;5028832;28;20481;-71
2023/06/07 17:07:51;;;;;;;4.78;1.70;;;20.70;98.20;;;;;;5027429;28;20371;-71
2023/06/07 17:10:18;;;;;;;7.20;2.20;;;20.70;98.40;;;;;;5003887;28;20848;-72
2023/06/07 17:12:43;;;;;;;8.45;2.15;;;20.60;98.40;;;;;;5024513;28;20030;-72
2023/06/07 17:15:09;;;;;;;8.23;2.25;;;20.50;98.70;;;;;;5010235;28;20045;-72
2023/06/07 17:17:35;;;;;;;10.05;2.15;;;20.50;98.80;;;;;;5009749;28;20646;-71
2023/06/07 17:20:00;;;;;;;8.75;2.00;;;20.40;98.90;;;;;;5023840;28;20034;-71
2023/06/07 17:22:26;;;;;;;14.93;2.80;;;20.40;99.10;;;;;;5029225;28;20034;-71
2023/06/07 17:24:51;;;;;;;7.13;2.17;;;20.30;99.30;;;;;;5028489;28;20128;-73
2023/06/07 17:27:17;;;;;;;5.47;1.60;;;20.40;99.30;;;;;;5010680;28;20473;-73
2023/06/07 17:29:42;;;;;;;7.03;2.40;;;20.40;99.20;;;;;;5026170;28;20505;-72
2023/06/07 17:32:09;;;;;;;5.78;1.85;;;20.30;98.60;;;;;;5012297;28;20033;-71
2023/06/07 17:34:36;;;;;;;11.32;1.90;;;20.20;98.80;;;;;;5010895;28;20065;-72
2023/06/07 17:37:01;;;;;;;7.90;2.03;;;20.20;99.10;;;;;;5022405;28;20034;-72
2023/06/07 17:39:27;;;;;;;6.55;1.70;;;20.20;99.30;;;;;;5024531;28;20044;-72
2023/06/07 17:41:52;;;;;;;6.25;2.13;;;20.20;99.30;;;;;;5009309;28;20029;-72
2023/06/07 17:44:18;;;;;;;7.97;2.33;;;20.10;99.20;;;;;;5028366;28;20700;-71
2023/06/07 17:46:45;;;;;;;8.38;2.10;;;20.10;99.30;;;;;;5027155;28;20040;-74
2023/06/07 17:49:12;;;;;;;3.95;1.80;;;20.00;99.40;;;;;;5011220;28;20033;-71
2023/06/07 17:51:40;;;;;;;8.38;1.90;;;19.90;99.50;;;;;;5011001;28;20044;-73
2023/06/07 17:54:06;;;;;;;12.38;2.97;;;19.90;99.40;;;;;;5010391;28;20746;-71
2023/06/07 17:56:31;;;;;;;9.30;2.33;;;19.80;99.70;;;;;;5028274;28;20032;-71
2023/06/07 17:58:57;;;;;;;10.05;1.98;;;19.80;99.70;;;;;;5011139;28;20025;-71
2023/06/07 18:01:23;;;;;;;6.28;2.13;;;19.70;99.90;;;;;;5011274;28;20040;-71
2023/06/07 18:03:53;;;;;;;8.00;1.58;;;19.60;99.90;;;;;;5034343;28;20036;-71
2023/06/07 18:06:19;;;;;;;5.18;2.22;;;19.50;99.90;;;;;;5030067;28;20124;-70
2023/06/07 18:08:45;;;;;;;10.40;2.55;;;19.40;99.90;;;;;;5012175;28;20699;-71
2023/06/07 18:11:11;;;;;;;17.85;2.35;;;19.40;99.90;;;;;;5012416;28;20125;-73
2023/06/07 18:13:37;;;;;;;15.82;3.05;;;19.40;99.90;;;;;;5028421;28;20057;-73
2023/06/07 18:16:03;;;;;;;8.43;2.28;;;19.30;99.90;;;;;;5028214;28;20124;-73
2023/06/07 18:18:29;;;;;;;5.38;2.13;;;19.40;99.90;;;;;;5010187;28;20129;-72
2023/06/07 18:20:55;;;;;;;5.95;2.30;;;19.20;99.90;;;;;;5010188;28;20476;-72
2023/06/07 18:23:21;;;;;;;8.50;2.30;;;19.20;99.90;;;;;;5010257;28;20121;-72
2023/06/07 18:25:46;;;;;;;10.70;2.15;;;19.10;99.90;;;;;;5010115;28;20140;-72
2023/06/07 18:28:12;;;;;;;5.25;2.03;;;19.10;99.90;;;;;;5010599;28;20083;-71
2023/06/07 18:30:37;;;;;;;6.88;2.67;;;19.00;99.90;;;;;;5010452;28;20571;-72
2023/06/07 18:33:05;;;;;;;6.70;2.38;;;19.00;99.90;;;;;;5027681;28;20405;-71
2023/06/07 18:35:30;;;;;;;10.15;2.65;;;19.00;99.90;;;;;;5028116;28;20037;-71
2023/06/07 18:37:56;;;;;;;8.80;2.60;;;18.80;99.90;;;;;;5027468;28;20079;-72
2023/06/07 18:40:22;;;;;;;12.40;2.17;;;18.80;99.90;;;;;;5010242;28;20116;-73
2023/06/07 18:42:47;;;;;;;11.07;2.20;;;18.80;99.90;;;;;;5009793;28;20056;-72
2023/06/07 18:45:13;;;;;;;8.90;2.50;;;18.70;99.90;;;;;;5022918;28;20044;-73
2023/06/07 18:47:40;;;;;;;5.57;2.28;;;18.60;99.90;;;;;;5023895;28;20048;-71
2023/06/07 18:50:06;;;;;;;10.10;2.53;;;18.60;99.90;;;;;;5002598;28;20037;-73
2023/06/07 18:52:33;;;;;;;8.35;3.00;;;18.60;99.90;;;;;;5022367;28;20045;-71
2023/06/07 18:54:59;;;;;;;10.77;2.30;;;18.60;99.90;;;;;;5007364;28;20112;-71
2023/06/07 18:57:25;;;;;;;5.20;2.10;;;18.60;99.90;;;;;;5007542;28;20129;-71
2023/06/07 18:59:50;;;;;;;8.13;2.38;;;18.50;99.90;;;;;;5008327;28;20048;-73
2023/06/07 19:02:17;;;;;;;13.95;2.10;;;18.40;99.90;;;;;;5011842;28;20060;-70
2023/06/07 19:04:42;;;;;;;5.57;2.45;;;18.40;99.90;;;;;;5012729;28;20146;-71
2023/06/07 19:07:08;;;;;;;7.47;1.85;;;18.30;99.90;;;;;;5048124;28;20545;-72
2023/06/07 19:09:34;;;;;;;8.05;2.53;;;18.30;99.90;;;;;;5029923;28;20041;-72
2023/06/07 19:12:00;;;;;;;8.30;3.13;;;18.20;99.90;;;;;;5028919;28;20116;-72
2023/06/07 19:14:26;;;;;;;8.15;2.15;;;18.20;99.90;;;;;;5025320;28;20148;-71
2023/06/07 19:16:51;;;;;;;8.23;2.00;;;18.10;99.90;;;;;;5041678;28;20044;-70
2023/06/07 19:19:17;;;;;;;12.63;2.97;;;18.10;99.90;;;;;;5045622;28;20029;-73
2023/06/07 19:21:43;;;;;;;8.43;2.70;;;18.00;99.90;;;;;;5042732;28;20114;-72
2023/06/07 19:24:08;;;;;;;11.57;2.65;;;18.00;99.90;;;;;;5044983;28;20037;-72
2023/06/07 19:26:34;;;;;;;13.65;2.50;;;17.90;99.90;;;;;;5024814;28;20088;-71
2023/06/07 19:29:01;;;;;;;7.78;2.47;;;17.90;99.90;;;;;;5039752;28;20034;-70
2023/06/07 19:31:26;;;;;;;10.27;2.13;;;17.80;99.90;;;;;;5028517;28;20094;-71
2023/06/07 19:33:53;;;;;;;6.95;2.28;;;17.80;99.90;;;;;;5046803;28;20033;-73
2023/06/07 19:36:18;;;;;;;11.98;2.88;;;17.70;99.90;;;;;;5028708;28;20029;-73
2023/06/07 19:38:46;;;;;;;11.30;2.85;;;17.60;99.90;;;;;;5046848;28;20394;-74
2023/06/07 19:41:11;;;;;;;6.93;1.90;;;17.60;99.90;;;;;;5047022;28;20538;-73
2023/06/07 19:43:37;;;;;;;6.43;1.90;;;17.50;99.90;;;;;;5047445;28;20120;-72
2023/06/07 19:46:02;;;;;;;9.48;3.10;;;17.50;99.90;;;;;;5032315;28;20033;-72
2023/06/07 19:48:28;;;;;;;7.72;2.88;;;17.50;99.90;;;;;;5039893;28;20398;-72
2023/06/07 19:50:53;;;;;;;7.80;2.50;;;17.40;99.90;;;;;;5028851;28;20037;-71
2023/06/07 19:53:19;;;;;;;9.27;2.70;;;17.40;99.90;;;;;;5029516;28;20155;-73
2023/06/07 19:55:45;;;;;;;7.43;2.50;;;17.30;99.90;;;;;;5046862;28;20037;-72
2023/06/07 19:58:10;;;;;;;15.13;2.95;;;17.20;99.90;;;;;;5029514;28;20445;-72
2023/06/07 20:00:36;;;;;;;9.98;2.83;;;17.20;99.90;;;;;;5046180;28;20032;-72
2023/06/07 20:03:01;;;;;;;7.80;2.65;;;17.10;99.90;;;;;;5028446;28;20036;-73
2023/06/07 20:05:27;;;;;;;10.25;2.33;;;17.10;99.90;;;;;;5047847;28;20115;-71
2023/06/07 20:07:53;;;;;;;8.95;2.53;;;17.00;99.90;;;;;;5046685;28;20025;-73
2023/06/07 20:10:18;;;;;;;9.95;2.92;;;16.90;99.90;;;;;;5046986;28;20516;-72
2023/06/07 20:12:44;;;;;;;6.72;2.00;;;16.90;99.90;;;;;;5021879;28;20554;-72
2023/06/07 20:15:12;;;;;;;10.38;2.75;;;16.90;99.90;;;;;;5029137;28;20067;-72
2023/06/07 20:17:38;;;;;;;9.20;2.70;;;16.90;99.90;;;;;;5029422;28;20037;-72
2023/06/07 20:20:04;;;;;;;8.27;2.20;;;16.80;99.90;;;;;;5028658;28;20041;-73
2023/06/07 20:22:31;;;;;;;5.22;2.17;;;16.80;99.90;;;;;;5032415;28;20533;-72
2023/06/07 20:24:57;;;;;;;9.48;2.80;;;16.80;99.90;;;;;;5050922;28;20060;-73
2023/06/07 20:27:23;;;;;;;8.32;2.25;;;16.70;99.90;;;;;;5032944;28;20521;-72
2023/06/07 20:29:51;;;;;;;12.18;2.78;;;16.70;99.90;;;;;;5050897;28;20033;-72
2023/06/07 20:32:16;;;;;;;5.78;2.13;;;16.60;99.90;;;;;;5051180;28;20029;-72
2023/06/07 20:34:42;;;;;;;10.50;1.75;;;16.60;99.90;;;;;;5051355;28;20049;-71
2023/06/07 20:37:08;;;;;;;15.05;2.83;;;16.50;99.90;;;;;;5050617;28;20044;-72
2023/06/07 20:39:34;;;;;;;13.35;4.35;;;16.50;99.90;;;;;;5032871;28;20192;-71
2023/06/07 20:41:59;;;;;;;9.73;2.63;;;16.50;99.90;;;;;;5050622;28;20090;-72
2023/06/07 20:44:25;;;;;;;7.30;2.90;;;16.50;99.90;;;;;;5051387;28;20045;-73
2023/06/07 20:46:51;;;;;;;8.10;2.78;;;16.50;99.90;;;;;;5050500;28;20037;-72
2023/06/07 20:49:16;;;;;;;10.60;2.55;;;16.40;99.90;;;;;;5033317;28;20149;-75
2023/06/07 20:51:42;;;;;;;9.35;2.40;;;16.40;99.90;;;;;;5033235;28;20040;-71
2023/06/07 20:54:08;;;;;;;12.55;2.50;;;16.40;99.90;;;;;;5032616;28;20033;-72
2023/06/07 20:56:33;;;;;;;9.35;2.97;;;16.30;99.90;;;;;;5033026;28;20128;-72
2023/06/07 20:58:59;;;;;;;8.68;2.42;;;16.30;99.90;;;;;;5032532;28;20120;-73
2023/06/07 21:01:25;;;;;;;6.97;2.05;;;16.30;99.90;;;;;;5032679;28;20040;-73
2023/06/07 21:03:51;;;;;;;8.60;2.63;;;16.20;99.90;;;;;;5046164;28;20053;-73
2023/06/07 21:06:17;;;;;;;6.05;2.35;;;16.10;99.90;;;;;;5050795;28;20107;-72
2023/06/07 21:08:43;;;;;;;16.10;3.60;;;16.10;99.90;;;;;;5050713;28;20107;-73
2023/06/07 21:11:08;;;;;;;9.75;3.05;;;16.10;99.90;;;;;;5050258;28;20037;-72
2023/06/07 21:13:34;;;;;;;9.75;2.50;;;16.00;99.90;;;;;;5050547;28;20041;-72
2023/06/07 21:15:59;;;;;;;5.38;2.05;;;16.00;99.90;;;;;;5050106;28;20094;-72
2023/06/07 21:18:25;;;;;;;9.65;2.45;;;16.00;99.90;;;;;;5032612;28;20029;-72
2023/06/07 21:20:51;;;;;;;6.72;2.63;;;15.90;99.90;;;;;;5031719;28;20463;-72
2023/06/07 21:23:17;;;;;;;12.07;3.13;;;15.90;99.90;;;;;;5032876;28;20040;-72
2023/06/07 21:25:42;;;;;;;9.73;2.63;;;15.90;99.90;;;;;;5032542;28;20025;-73
2023/06/07 21:28:08;;;;;;;9.77;2.83;;;15.80;99.90;;;;;;5031910;28;20032;-74
2023/06/07 21:30:34;;;;;;;12.73;2.75;;;15.80;99.90;;;;;;5050278;28;20064;-72
2023/06/07 21:33:02;;;;;;;6.53;2.67;;;15.80;99.90;;;;;;5049562;28;20033;-72
2023/06/07 21:35:28;;;;;;;9.95;3.38;;;15.70;99.90;;;;;;5050177;28;20122;-71
2023/06/07 21:37:55;;;;;;;13.23;2.83;;;15.80;99.90;;;;;;5031922;28;20132;-73
2023/06/07 21:40:21;;;;;;;9.75;2.60;;;15.70;99.90;;;;;;5032328;28;20435;-73
2023/06/07 21:42:46;;;;;;;10.57;2.92;;;15.60;99.90;;;;;;5049669;28;20075;-72
2023/06/07 21:45:12;;;;;;;6.00;1.90;;;15.60;99.90;;;;;;5031903;28;20039;-72
2023/06/07 21:47:38;;;;;;;8.50;2.65;;;15.60;99.90;;;;;;5050252;28;20119;-73
2023/06/07 21:50:04;;;;;;;11.27;3.08;;;15.60;99.90;;;;;;5050155;28;20116;-72
2023/06/07 21:52:30;;;;;;;11.00;3.92;;;15.60;99.90;;;;;;5051287;28;20451;-72
2023/06/07 21:54:56;;;;;;;12.00;3.53;;;15.50;99.90;;;;;;5050493;28;20037;-71
2023/06/07 21:57:22;;;;;;;13.77;2.75;;;15.50;99.90;;;;;;5050146;28;20129;-71
2023/06/07 21:59:48;;;;;;;10.77;2.53;;;15.50;99.90;;;;;;5049480;28;20116;-72
2023/06/07 22:02:13;;;;;;;11.57;2.50;;;15.50;99.90;;;;;;5032458;28;20527;-72
2023/06/07 22:04:39;;;;;;;6.00;2.92;;;15.40;99.90;;;;;;5057650;28;20046;-72
2023/06/07 22:07:05;;;;;;;8.45;2.63;;;15.40;99.90;;;;;;5031557;28;20037;-71
2023/06/07 22:09:30;;;;;;;7.00;2.38;;;15.30;99.90;;;;;;5031735;28;20052;-71
2023/06/07 22:11:56;;;;;;;13.45;2.80;;;15.30;99.90;;;;;;5030907;28;20033;-72
2023/06/07 22:14:22;;;;;;;8.70;2.63;;;15.20;99.90;;;;;;5049795;28;20045;-72
2023/06/07 22:16:47;;;;;;;9.02;2.95;;;15.20;99.90;;;;;;5031402;28;20037;-73
2023/06/07 22:19:14;;;;;;;13.63;3.10;;;15.20;99.90;;;;;;5049123;28;20044;-73
2023/06/07 22:21:41;;;;;;;5.38;2.38;;;15.20;99.90;;;;;;5031486;28;20120;-71
2023/06/07 22:24:08;;;;;;;10.77;3.45;;;15.20;99.90;;;;;;5031030;28;20037;-72
2023/06/07 22:26:34;;;;;;;8.32;2.70;;;15.10;99.90;;;;;;5031639;28;20033;-73
2023/06/07 22:29:00;;;;;;;11.65;3.13;;;15.10;99.90;;;;;;5048589;28;20033;-73
2023/06/07 22:31:31;;;;;;;10.63;3.55;;;15.10;99.90;;;;;;5048883;28;20041;-74
2023/06/07 22:33:58;;;;;;;7.63;2.88;;;15.10;99.90;;;;;;5048060;28;20152;-72
2023/06/07 22:36:31;;;;;;;9.05;2.80;;;15.10;99.90;;;;;;5048988;28;20112;-73
2023/06/07 22:38:59;;;;;;;7.63;2.40;;;15.00;99.90;;;;;;5038259;28;20653;-73
2023/06/07 22:41:25;;;;;;;7.10;2.65;;;15.00;99.90;;;;;;5044337;28;20079;-72
2023/06/07 22:43:50;;;;;;;18.65;3.45;;;15.00;99.90;;;;;;5033710;28;20691;-72
2023/06/07 22:46:16;;;;;;;8.90;2.22;;;15.00;99.90;;;;;;5044772;28;20032;-72
2023/06/07 22:48:45;;;;;;;10.52;2.25;;;14.90;99.90;;;;;;5025018;28;20053;-72
2023/06/07 22:51:17;;;;;;;15.88;3.40;;;15.00;99.90;;;;;;5016853;28;20033;-72
2023/06/07 22:53:43;;;;;;;12.65;2.72;;;15.00;99.90;;;;;;5019264;28;20029;-71
2023/06/07 22:56:09;;;;;;;6.68;2.50;;;14.90;99.90;;;;;;5030454;28;20397;-72
2023/06/07 22:58:35;;;;;;;8.48;2.35;;;15.00;99.90;;;;;;5051657;28;20029;-72
2023/06/07 23:01:02;;;;;;;14.13;3.33;;;15.00;99.90;;;;;;5029510;28;20385;-73
2023/06/07 23:03:30;;;;;;;11.35;2.78;;;14.90;99.90;;;;;;5031355;28;20037;-71
2023/06/07 23:05:56;;;;;;;7.60;2.60;;;15.00;99.90;;;;;;5041256;28;20480;-72
2023/06/07 23:08:22;;;;;;;8.07;2.72;;;14.90;99.90;;;;;;5050109;28;20110;-73
2023/06/07 23:10:49;;;;;;;14.18;4.07;;;14.90;99.90;;;;;;5030993;28;20017;-71
2023/06/07 23:13:15;;;;;;;13.65;3.17;;;14.90;99.90;;;;;;5030870;28;20048;-72
2023/06/07 23:15:40;;;;;;;10.63;2.42;;;14.90;99.90;;;;;;5030734;28;20037;-72
2023/06/07 23:18:07;;;;;;;11.50;3.25;;;14.90;99.90;;;;;;5029837;28;20045;-72
2023/06/07 23:20:33;;;;;;;9.32;2.38;;;14.90;99.90;;;;;;5048148;28;20755;-72
2023/06/07 23:23:02;;;;;;;16.38;2.72;;;14.90;99.90;;;;;;5047610;28;20044;-72
2023/06/07 23:25:28;;;;;;;11.07;2.50;;;14.80;99.90;;;;;;5048011;28;20037;-73
2023/06/07 23:27:54;;;;;;;8.30;2.95;;;14.70;99.90;;;;;;5029671;28;20477;-73
2023/06/07 23:30:20;;;;;;;10.88;2.67;;;14.70;99.90;;;;;;5030345;28;20042;-73
2023/06/07 23:32:45;;;;;;;7.72;3.10;;;14.60;99.90;;;;;;5029633;28;20083;-73
2023/06/07 23:35:11;;;;;;;13.00;3.25;;;14.60;99.90;;;;;;5048247;28;20033;-71
2023/06/07 23:37:36;;;;;;;10.35;2.45;;;14.50;99.90;;;;;;5048312;28;20087;-72
2023/06/07 23:40:05;;;;;;;6.90;2.47;;;14.50;99.90;;;;;;5047458;28;20227;-72
2023/06/07 23:42:30;;;;;;;16.45;4.28;;;14.40;99.90;;;;;;5047893;28;20478;-71
2023/06/07 23:44:56;;;;;;;16.83;3.65;;;14.40;99.90;;;;;;5029633;28;20082;-72
2023/06/07 23:47:22;;;;;;;13.48;2.80;;;14.40;99.90;;;;;;5048066;28;20044;-73
2023/06/07 23:49:48;;;;;;;9.80;2.85;;;14.30;99.90;;;;;;5029255;28;20072;-72
2023/06/07 23:52:14;;;;;;;12.13;3.50;;;14.30;99.90;;;;;;5030301;28;20033;-73
2023/06/07 23:54:40;;;;;;;10.45;3.00;;;14.20;99.90;;;;;;5048146;28;20455;-71
2023/06/07 23:57:06;;;;;;;10.25;3.80;;;14.20;99.90;;;;;;5033184;28;20033;-73
2023/06/07 23:59:32;;;;;;;9.25;2.70;;;14.10;99.90;;;;;;5034195;28;20045;-73
