Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:40;;;;;;;15.73;11.00;;;12.90;99.90;;;;;;5052834;28;20124;-70
2023/09/03 00:03:06;;;;;;;11.50;9.68;;;13.10;99.90;;;;;;5052849;28;20044;-71
2023/09/03 00:05:35;;;;;;;11.55;9.77;;;12.90;99.90;;;;;;5052110;28;20095;-70
2023/09/03 00:08:01;;;;;;;12.30;10.82;;;13.00;99.90;;;;;;5052564;28;20048;-70
2023/09/03 00:10:26;;;;;;;13.40;12.05;;;13.10;99.90;;;;;;5034668;28;20037;-70
2023/09/03 00:12:52;;;;;;;11.95;10.65;;;12.90;99.90;;;;;;5034187;28;20120;-70
2023/09/03 00:15:25;;;;;;;16.17;14.00;;;12.90;99.90;;;;;;5052455;28;20041;-70
2023/09/03 00:17:51;;;;;;;14.82;12.35;;;12.90;99.90;;;;;;5034728;28;20170;-70
2023/09/03 00:20:17;;;;;;;14.25;12.73;;;13.00;99.90;;;;;;5051372;28;20048;-70
2023/09/03 00:22:42;;;;;;;12.65;11.10;;;12.90;99.90;;;;;;5034527;28;20479;-70
2023/09/03 00:25:09;;;;;;;13.27;10.23;;;12.70;99.90;;;;;;5034258;28;20033;-70
2023/09/03 00:27:34;;;;;;;13.30;9.00;;;12.70;99.90;;;;;;5051664;28;20118;-70
2023/09/03 00:30:00;;;;;;;12.15;9.80;;;12.80;99.90;;;;;;5034916;28;20072;-70
2023/09/03 00:32:25;;;;;;;11.55;8.57;;;12.80;99.90;;;;;;5033555;28;20041;-70
2023/09/03 00:34:51;;;;;;;11.88;10.18;;;12.60;99.90;;;;;;5034308;28;20126;-70
2023/09/03 00:37:17;;;;;;;15.95;11.60;;;12.80;99.90;;;;;;5034369;28;20489;-70
2023/09/03 00:39:43;;;;;;;14.45;9.82;;;12.70;99.90;;;;;;5033897;28;20053;-70
2023/09/03 00:42:09;;;;;;;12.85;10.82;;;12.70;99.90;;;;;;5034190;28;20519;-70
2023/09/03 00:44:34;;;;;;;15.20;9.93;;;12.70;99.90;;;;;;5052060;28;20405;-70
2023/09/03 00:47:01;;;;;;;12.73;8.73;;;12.70;99.90;;;;;;5033414;28;20052;-70
2023/09/03 00:49:27;;;;;;;11.88;8.82;;;12.80;99.90;;;;;;5017181;28;20045;-70
2023/09/03 00:51:54;;;;;;;12.02;9.68;;;12.70;99.90;;;;;;5033607;28;20044;-70
2023/09/03 00:54:22;;;;;;;12.15;9.13;;;12.70;99.90;;;;;;5033673;28;20047;-70
2023/09/03 00:56:50;;;;;;;9.95;8.60;;;12.70;99.90;;;;;;5033966;28;20113;-70
2023/09/03 00:59:18;;;;;;;11.55;10.27;;;12.60;99.90;;;;;;5051750;28;20037;-70
2023/09/03 01:01:44;;;;;;;13.43;10.88;;;12.70;99.90;;;;;;5032986;28;20055;-70
2023/09/03 01:04:10;;;;;;;13.60;10.57;;;12.70;99.90;;;;;;5034319;28;20045;-70
2023/09/03 01:06:36;;;;;;;13.48;11.65;;;12.70;99.90;;;;;;5033826;28;20588;-71
2023/09/03 01:09:02;;;;;;;12.65;9.45;;;12.80;99.90;;;;;;5033169;28;20072;-70
2023/09/03 01:12:02;;;;;;;12.95;9.57;;;12.90;99.90;;;;;;5016933;28;20110;-70
2023/09/03 01:14:42;;;;;;;14.95;13.55;;;12.80;99.90;;;;;;5033261;28;20545;-70
2023/09/03 01:17:24;;;;;;;13.98;12.65;;;12.60;99.90;;;;;;5051435;28;20069;-70
2023/09/03 01:20:06;;;;;;;13.15;10.35;;;12.70;99.90;;;;;;5033926;28;20441;-70
2023/09/03 01:22:59;;;;;;;13.13;11.65;;;12.80;99.90;;;;;;5032870;28;20041;-70
2023/09/03 01:25:57;;;;;;;11.20;9.98;;;12.70;99.90;;;;;;5033767;28;20040;-70
2023/09/03 01:28:25;;;;;;;11.70;10.50;;;12.80;99.90;;;;;;5051507;28;20045;-70
2023/09/03 01:30:59;;;;;;;12.80;10.98;;;12.90;99.90;;;;;;5032956;28;20033;-70
2023/09/03 01:33:27;;;;;;;13.60;12.30;;;12.90;99.90;;;;;;5033980;28;20045;-70
2023/09/03 01:35:54;;;;;;;22.63;20.92;;;12.90;99.90;;;;;;5051011;28;20621;-70
2023/09/03 01:38:21;;;;;;;32.30;29.27;;;12.90;99.90;;;;;;5033852;28;20056;-70
2023/09/03 01:40:48;;;;;;;27.95;25.30;;;12.80;99.90;;;;;;5051143;28;20041;-70
2023/09/03 01:43:14;;;;;;;19.17;17.17;;;12.80;99.90;;;;;;5032973;28;20464;-70
2023/09/03 01:46:18;;;;;;;16.23;14.63;;;12.70;99.90;;;;;;5033613;28;20076;-70
2023/09/03 01:49:15;;;;;;;19.50;17.95;;;12.80;99.90;;;;;;5033998;28;20045;-70
2023/09/03 01:51:51;;;;;;;19.92;18.38;;;12.80;99.90;;;;;;5032568;28;20037;-70
2023/09/03 01:54:33;;;;;;;19.50;17.90;;;12.70;99.90;;;;;;5017228;28;20087;-70
2023/09/03 01:57:29;;;;;;;21.75;20.15;;;12.80;99.90;;;;;;5051043;28;20029;-70
2023/09/03 01:59:58;;;;;;;15.32;13.85;;;12.80;99.90;;;;;;5033150;28;20498;-70
2023/09/03 02:02:25;;;;;;;20.95;19.25;;;12.60;99.90;;;;;;5053173;28;20033;-70
2023/09/03 02:04:51;;;;;;;27.15;25.25;;;12.70;99.90;;;;;;5036027;28;20090;-70
2023/09/03 02:07:17;;;;;;;20.63;19.02;;;13.00;99.90;;;;;;5036984;28;20048;-70
2023/09/03 02:09:43;;;;;;;17.17;15.75;;;12.60;99.90;;;;;;5037026;28;20084;-70
2023/09/03 02:12:09;;;;;;;22.60;20.67;;;12.80;99.90;;;;;;5035970;28;20429;-70
2023/09/03 02:14:35;;;;;;;14.82;13.43;;;12.70;99.90;;;;;;5037109;28;20041;-70
2023/09/03 02:17:01;;;;;;;15.00;13.60;;;12.70;99.90;;;;;;5037270;28;20091;-70
2023/09/03 02:19:26;;;;;;;18.67;17.08;;;12.60;99.90;;;;;;5036128;28;20073;-70
2023/09/03 02:21:52;;;;;;;20.95;19.15;;;12.50;99.90;;;;;;5036800;28;20098;-70
2023/09/03 02:24:18;;;;;;;22.90;20.88;;;12.60;99.90;;;;;;5036854;28;20044;-70
2023/09/03 02:26:45;;;;;;;23.15;21.25;;;12.60;99.90;;;;;;5053938;28;20071;-70
2023/09/03 02:29:12;;;;;;;23.35;21.50;;;12.50;99.90;;;;;;5036385;28;20516;-70
2023/09/03 02:31:38;;;;;;;24.08;22.35;;;12.50;99.90;;;;;;5054426;28;20025;-70
2023/09/03 02:34:05;;;;;;;23.00;21.17;;;12.70;99.90;;;;;;5036042;28;20033;-70
2023/09/03 02:36:33;;;;;;;21.60;19.77;;;12.70;99.90;;;;;;5020507;28;20439;-70
2023/09/03 02:39:00;;;;;;;18.27;16.52;;;12.50;99.90;;;;;;5035920;28;20048;-70
2023/09/03 02:41:27;;;;;;;18.42;16.73;;;12.50;99.90;;;;;;5054173;28;20053;-70
2023/09/03 02:43:52;;;;;;;16.00;14.43;;;12.30;99.90;;;;;;5054749;28;20044;-70
2023/09/03 02:46:18;;;;;;;15.02;13.50;;;12.40;99.90;;;;;;5035415;28;20118;-70
2023/09/03 02:48:44;;;;;;;16.10;13.65;;;12.40;99.90;;;;;;5036302;28;20460;-70
2023/09/03 02:51:09;;;;;;;15.13;13.52;;;12.40;99.90;;;;;;5053784;28;20033;-70
2023/09/03 02:53:35;;;;;;;14.00;12.48;;;12.30;99.90;;;;;;5053610;28;20087;-70
2023/09/03 02:56:01;;;;;;;14.35;12.95;;;12.40;99.90;;;;;;5054534;28;20065;-70
2023/09/03 02:58:26;;;;;;;15.02;13.45;;;12.30;99.90;;;;;;5036422;28;20106;-70
2023/09/03 03:00:52;;;;;;;14.80;13.18;;;12.50;99.90;;;;;;5053076;28;20083;-70
2023/09/03 03:03:18;;;;;;;14.85;12.52;;;12.50;99.90;;;;;;5036313;28;20125;-70
2023/09/03 03:05:43;;;;;;;13.57;11.63;;;12.30;99.90;;;;;;5036181;28;20045;-70
2023/09/03 03:08:09;;;;;;;13.70;10.70;;;12.20;99.90;;;;;;5053069;28;20401;-69
2023/09/03 03:10:35;;;;;;;12.32;10.85;;;12.20;99.90;;;;;;5035987;28;20044;-70
2023/09/03 03:13:00;;;;;;;14.23;12.73;;;12.10;99.90;;;;;;5019274;28;20486;-70
2023/09/03 03:15:26;;;;;;;14.90;12.23;;;12.10;99.90;;;;;;5035121;28;20094;-70
2023/09/03 03:17:52;;;;;;;15.02;13.45;;;12.30;99.90;;;;;;5036124;28;20040;-70
2023/09/03 03:20:17;;;;;;;14.70;12.20;;;12.30;99.90;;;;;;5035664;28;20079;-70
2023/09/03 03:22:43;;;;;;;11.32;10.13;;;12.20;99.90;;;;;;5034946;28;20049;-70
2023/09/03 03:25:09;;;;;;;14.73;12.70;;;12.10;99.90;;;;;;5019346;28;20095;-70
2023/09/03 03:27:37;;;;;;;13.02;11.25;;;12.10;99.90;;;;;;5035733;28;20032;-70
2023/09/03 03:30:04;;;;;;;12.85;10.80;;;12.10;99.90;;;;;;5034359;28;20049;-70
2023/09/03 03:32:30;;;;;;;11.52;9.60;;;12.20;99.90;;;;;;5052928;28;20120;-70
2023/09/03 03:34:55;;;;;;;12.77;10.98;;;12.00;99.90;;;;;;5035811;28;20188;-69
2023/09/03 03:37:21;;;;;;;13.27;11.35;;;12.00;99.90;;;;;;5052401;28;20116;-70
2023/09/03 03:39:51;;;;;;;12.20;10.90;;;12.20;99.90;;;;;;5034534;28;20051;-69
2023/09/03 03:42:17;;;;;;;13.20;9.70;;;12.20;99.90;;;;;;5018333;28;20033;-70
2023/09/03 03:44:42;;;;;;;13.50;10.45;;;12.10;99.90;;;;;;5053014;28;20041;-70
2023/09/03 03:47:08;;;;;;;15.75;14.25;;;12.10;99.90;;;;;;5035110;28;20056;-70
2023/09/03 03:49:34;;;;;;;14.10;11.23;;;12.30;99.90;;;;;;5034107;28;20048;-70
2023/09/03 03:51:59;;;;;;;11.52;10.32;;;12.10;99.90;;;;;;5035565;28;20080;-70
2023/09/03 03:54:25;;;;;;;14.63;12.85;;;12.00;99.90;;;;;;5053175;28;20036;-70
2023/09/03 03:56:51;;;;;;;14.20;8.85;;;12.00;99.90;;;;;;5052297;28;20037;-70
2023/09/03 03:59:17;;;;;;;11.13;8.73;;;12.20;99.90;;;;;;5034740;28;20087;-69
2023/09/03 04:01:44;;;;;;;11.57;9.18;;;12.00;99.90;;;;;;5035047;28;20051;-69
2023/09/03 04:04:09;;;;;;;12.52;9.02;;;12.00;99.90;;;;;;5034572;28;20075;-70
2023/09/03 04:06:35;;;;;;;12.40;9.48;;;12.00;99.90;;;;;;5034891;28;20041;-69
2023/09/03 04:09:01;;;;;;;11.80;9.57;;;12.20;99.90;;;;;;5052840;28;20048;-69
2023/09/03 04:11:32;;;;;;;12.35;10.30;;;12.00;99.90;;;;;;5034117;28;20122;-70
2023/09/03 04:13:57;;;;;;;11.73;9.27;;;12.10;99.90;;;;;;5034968;28;20098;-70
2023/09/03 04:16:23;;;;;;;11.40;8.80;;;12.10;99.90;;;;;;5052508;28;20033;-70
2023/09/03 04:18:49;;;;;;;11.40;8.68;;;12.20;99.90;;;;;;5051404;28;20036;-70
2023/09/03 04:21:15;;;;;;;12.77;9.55;;;12.10;99.90;;;;;;5034700;28;20048;-69
2023/09/03 04:23:41;;;;;;;11.82;9.23;;;12.10;99.90;;;;;;5034706;28;20041;-69
2023/09/03 04:26:09;;;;;;;10.77;7.75;;;12.10;99.90;;;;;;5032987;28;20064;-70
2023/09/03 04:28:35;;;;;;;12.32;9.38;;;12.30;99.90;;;;;;5034110;28;20052;-70
2023/09/03 04:31:04;;;;;;;11.82;9.45;;;12.10;99.90;;;;;;5034852;28;20037;-69
2023/09/03 04:33:30;;;;;;;12.38;9.27;;;12.10;99.90;;;;;;5051405;28;20040;-69
2023/09/03 04:36:01;;;;;;;11.68;10.00;;;12.10;99.90;;;;;;5034577;28;20393;-69
2023/09/03 04:38:27;;;;;;;12.85;9.75;;;12.10;99.90;;;;;;5033965;28;20103;-69
2023/09/03 04:40:53;;;;;;;12.43;9.65;;;12.10;99.90;;;;;;5017396;28;20055;-70
2023/09/03 04:43:19;;;;;;;11.00;8.68;;;12.00;99.90;;;;;;5051719;28;20563;-70
2023/09/03 04:45:50;;;;;;;12.20;9.32;;;12.10;99.90;;;;;;5051230;28;20044;-69
2023/09/03 04:48:17;;;;;;;11.88;10.57;;;12.10;99.90;;;;;;5034157;28;20045;-70
2023/09/03 04:50:43;;;;;;;12.55;11.25;;;12.10;99.90;;;;;;5034172;28;20041;-70
2023/09/03 04:53:11;;;;;;;15.35;13.90;;;12.10;99.90;;;;;;5033240;28;20053;-70
2023/09/03 04:55:37;;;;;;;11.63;10.43;;;12.10;99.90;;;;;;5034019;28;20486;-70
2023/09/03 04:58:03;;;;;;;10.52;9.35;;;12.10;99.90;;;;;;5052141;28;20053;-70
2023/09/03 05:00:29;;;;;;;9.75;8.48;;;12.20;99.90;;;;;;5033219;28;20489;-70
2023/09/03 05:02:55;;;;;;;11.98;10.73;;;12.10;99.90;;;;;;5017188;28;20048;-70
2023/09/03 05:05:21;;;;;;;11.48;10.30;;;12.00;99.90;;;;;;5033938;28;20049;-70
2023/09/03 05:07:47;;;;;;;12.35;11.13;;;12.10;99.90;;;;;;5033284;28;20040;-70
2023/09/03 05:10:13;;;;;;;15.35;13.77;;;12.20;99.90;;;;;;5033889;28;20124;-70
2023/09/03 05:12:42;;;;;;;13.75;12.18;;;12.20;99.90;;;;;;5051723;28;20041;-70
2023/09/03 05:15:12;;;;;;;14.70;13.15;;;12.30;99.90;;;;;;5032981;28;20474;-70
2023/09/03 05:17:38;;;;;;;14.77;12.68;;;12.20;99.90;;;;;;5034059;28;20492;-70
2023/09/03 05:20:05;;;;;;;14.20;12.82;;;12.40;99.90;;;;;;5034326;28;20072;-70
2023/09/03 05:22:30;;;;;;;11.32;10.15;;;12.30;99.90;;;;;;5032716;28;20041;-70
2023/09/03 05:24:56;;;;;;;12.32;10.60;;;12.40;99.90;;;;;;5051976;28;20033;-70
2023/09/03 05:27:22;;;;;;;14.55;11.10;;;12.30;99.90;;;;;;5051722;28;20029;-70
2023/09/03 05:29:47;;;;;;;13.52;10.52;;;12.40;99.90;;;;;;5050953;28;20075;-70
2023/09/03 05:32:13;;;;;;;11.02;8.60;;;12.40;99.90;;;;;;5033347;28;20486;-70
2023/09/03 05:34:39;;;;;;;11.82;9.43;;;12.50;99.90;;;;;;5051674;28;20072;-70
2023/09/03 05:37:05;;;;;;;12.90;9.38;;;12.40;99.90;;;;;;5034906;28;20051;-70
2023/09/03 05:39:31;;;;;;;12.52;9.30;;;12.40;99.90;;;;;;5055497;28;20128;-70
2023/09/03 05:41:57;;;;;;;12.25;10.27;;;12.50;99.90;;;;;;5055206;28;20111;-70
2023/09/03 05:44:23;;;;;;;14.05;11.18;;;12.60;99.90;;;;;;5037465;28;20573;-70
2023/09/03 05:46:49;;;;;;;13.98;11.20;;;12.50;99.90;;;;;;5017620;28;20088;-70
2023/09/03 05:49:15;;;;;;;13.07;10.60;;;12.80;99.90;;;;;;5034598;28;20087;-70
2023/09/03 05:51:41;;;;;;;14.07;10.80;;;12.80;99.90;;;;;;5035309;28;20128;-70
2023/09/03 05:54:07;;;;;;;12.32;11.07;;;12.60;99.90;;;;;;5033847;28;20033;-70
2023/09/03 05:56:35;;;;;;;12.27;10.07;;;12.70;99.90;;;;;;5033340;28;20096;-70
2023/09/03 05:59:05;;;;;;;11.90;10.70;;;13.00;99.90;;;;;;5017518;28;20095;-70
2023/09/03 06:01:32;;;;;;;13.25;10.65;;;12.80;99.90;;;;;;5017697;28;20091;-70
2023/09/03 06:04:02;;;;;;;12.90;10.43;;;12.90;99.90;;;;;;5033136;28;20482;-70
2023/09/03 06:06:28;;;;;;;15.40;13.70;;;13.10;99.90;;;;;;5033488;28;20049;-70
2023/09/03 06:08:54;;;;;;;11.93;10.30;;;13.00;99.90;;;;;;5033997;28;20041;-70
2023/09/03 06:11:20;;;;;;;25.70;24.08;;;13.20;99.90;;;;;;5032970;28;20077;-70
2023/09/03 06:13:46;;;;;;;32.78;30.33;;;13.10;99.90;;;;;;5034715;28;20041;-70
2023/09/03 06:16:11;;;;;;;37.45;35.38;;;13.10;99.90;;;;;;5033830;28;20040;-70
2023/09/03 06:18:37;;;;;;;26.92;25.25;;;13.20;99.90;;;;;;5033191;28;20390;-70
2023/09/03 06:21:03;;;;;;;24.70;22.90;;;13.40;99.90;;;;;;5033908;28;20087;-70
2023/09/03 06:23:29;;;;;;;25.50;23.65;;;13.50;99.90;;;;;;5032274;28;20089;-70
2023/09/03 06:25:55;;;;;;;21.58;19.98;;;13.70;99.90;;;;;;5033215;28;20049;-70
2023/09/03 06:28:20;;;;;;;22.10;20.35;;;13.60;99.90;;;;;;5032431;28;20041;-70
2023/09/03 06:30:46;;;;;;;16.45;15.02;;;13.50;99.90;;;;;;5032997;28;20030;-70
2023/09/03 06:33:12;;;;;;;21.75;19.95;;;13.80;99.90;;;;;;5029256;28;20045;-70
2023/09/03 06:35:38;;;;;;;21.63;19.52;;;13.70;99.90;;;;;;5024460;28;20095;-70
2023/09/03 06:38:04;;;;;;;22.00;20.38;;;13.90;99.90;;;;;;5034140;28;20033;-70
2023/09/03 06:40:30;;;;;;;20.75;18.77;;;14.00;99.90;;;;;;5032822;28;20041;-70
2023/09/03 06:42:56;;;;;;;18.23;16.55;;;14.00;99.90;;;;;;5033546;28;20049;-69
2023/09/03 06:45:22;;;;;;;17.85;16.35;;;14.10;99.90;;;;;;5033798;28;20091;-69
2023/09/03 06:47:48;;;;;;;22.50;20.50;;;14.30;99.90;;;;;;5032025;28;20064;-69
2023/09/03 06:50:13;;;;;;;20.42;18.70;;;14.30;99.90;;;;;;5030460;28;20047;-70
2023/09/03 06:52:39;;;;;;;19.20;17.70;;;14.40;99.90;;;;;;5030784;28;20049;-70
2023/09/03 06:55:06;;;;;;;17.92;16.40;;;14.50;99.90;;;;;;5031959;28;20075;-70
2023/09/03 06:57:32;;;;;;;18.30;16.60;;;14.70;99.90;;;;;;5029775;28;20037;-71
2023/09/03 06:59:58;;;;;;;21.35;19.10;;;14.70;99.90;;;;;;5029356;28;20047;-70
2023/09/03 07:02:25;;;;;;;24.70;22.83;;;14.90;99.90;;;;;;5029438;28;20490;-69
2023/09/03 07:04:51;;;;;;;23.33;21.48;;;15.10;99.90;;;;;;5030123;28;20060;-69
2023/09/03 07:07:17;;;;;;;35.13;32.85;;;15.10;99.90;;;;;;5028695;28;20151;-69
2023/09/03 07:09:43;;;;;;;38.25;35.88;;;15.30;99.90;;;;;;5030766;28;20033;-69
2023/09/03 07:12:08;;;;;;;22.73;20.65;;;15.50;99.90;;;;;;5029472;28;20410;-69
2023/09/03 07:14:35;;;;;;;22.08;20.27;;;15.50;99.90;;;;;;5030166;28;20063;-70
2023/09/03 07:17:02;;;;;;;27.55;25.33;;;15.60;99.90;;;;;;5030258;28;20041;-70
2023/09/03 07:19:28;;;;;;;35.38;33.35;;;15.70;99.90;;;;;;5029701;28;20053;-70
2023/09/03 07:21:54;;;;;;;44.45;41.85;;;15.80;99.90;;;;;;5029579;28;20171;-70
2023/09/03 07:24:20;;;;;;;69.45;66.18;;;16.00;99.90;;;;;;5029160;28;20120;-70
2023/09/03 07:26:46;;;;;;;64.25;61.38;;;16.10;99.90;;;;;;5019691;28;20092;-70
2023/09/03 07:29:13;;;;;;;146.77;140.85;;;16.20;99.90;;;;;;5020058;28;20029;-70
2023/09/03 07:31:43;;;;;;;109.45;105.15;;;16.30;99.90;;;;;;5029234;28;20137;-70
2023/09/03 07:34:10;;;;;;;72.63;69.32;;;16.30;99.90;;;;;;5027827;28;20521;-70
2023/09/03 07:36:35;;;;;;;37.53;35.42;;;16.40;99.90;;;;;;5029051;28;20108;-70
2023/09/03 07:39:03;;;;;;;73.63;70.53;;;16.50;99.90;;;;;;5026378;28;20120;-70
2023/09/03 07:41:30;;;;;;;81.88;78.40;;;16.50;99.90;;;;;;5025356;28;20099;-70
2023/09/03 07:43:55;;;;;;;75.38;72.25;;;16.60;99.90;;;;;;5028179;28;20041;-70
2023/09/03 07:46:21;;;;;;;62.28;59.55;;;16.70;99.90;;;;;;5028420;28;20118;-70
2023/09/03 07:48:47;;;;;;;56.65;53.90;;;16.70;99.90;;;;;;5026038;28;20050;-70
2023/09/03 07:51:15;;;;;;;45.42;43.35;;;16.80;99.90;;;;;;5012149;28;20736;-70
2023/09/03 07:53:41;;;;;;;30.20;28.10;;;16.80;99.90;;;;;;5027969;28;20075;-70
2023/09/03 07:56:07;;;;;;;53.92;51.33;;;16.90;99.90;;;;;;5022247;28;20065;-70
2023/09/03 07:58:32;;;;;;;70.57;67.72;;;16.90;99.90;;;;;;5028352;28;20474;-70
2023/09/03 08:00:58;;;;;;;49.53;47.30;;;16.90;99.90;;;;;;5028255;28;20065;-70
2023/09/03 08:03:35;;;;;;;64.47;61.42;;;17.00;99.90;;;;;;5027121;28;20059;-70
2023/09/03 08:06:02;;;;;;;48.65;46.60;;;17.00;99.90;;;;;;5012231;28;20438;-70
2023/09/03 08:08:28;;;;;;;79.20;76.07;;;17.10;99.90;;;;;;5028474;28;20045;-70
2023/09/03 08:10:57;;;;;;;114.10;109.60;;;17.20;99.90;;;;;;5029370;28;20072;-72
2023/09/03 08:13:24;;;;;;;235.50;226.70;;;17.20;99.90;;;;;;5029291;28;20056;-72
2023/09/03 08:15:50;;;;;;;50.78;48.20;;;17.40;99.90;;;;;;5029139;28;20044;-72
2023/09/03 08:18:16;;;;;;;51.08;48.42;;;17.40;99.90;;;;;;5029821;28;20486;-73
2023/09/03 08:20:42;;;;;;;40.40;38.20;;;17.40;99.90;;;;;;5029633;28;20033;-71
2023/09/03 08:23:12;;;;;;;41.00;39.17;;;17.50;99.90;;;;;;5013072;28;20056;-71
2023/09/03 08:25:38;;;;;;;42.88;41.05;;;17.50;99.90;;;;;;5030106;28;20352;-71
2023/09/03 08:28:05;;;;;;;35.65;33.95;;;17.60;99.90;;;;;;5014428;28;20034;-71
2023/09/03 08:30:31;;;;;;;68.78;65.88;;;17.60;99.90;;;;;;5030154;28;20459;-71
2023/09/03 08:32:56;;;;;;;22.58;21.17;;;17.60;99.90;;;;;;5030376;28;20026;-72
2023/09/03 08:35:22;;;;;;;175.10;168.80;;;17.70;99.90;;;;;;5030627;28;20090;-71
2023/09/03 08:37:48;;;;;;;30.58;28.98;;;17.70;99.90;;;;;;5029949;28;20045;-72
2023/09/03 08:40:14;;;;;;;194.25;187.00;;;17.90;99.90;;;;;;5031820;28;20037;-71
2023/09/03 08:42:43;;;;;;;380.13;364.77;;;17.90;99.90;;;;;;5031936;28;20044;-71
2023/09/03 08:45:12;;;;;;;471.70;452.73;;;17.90;99.90;;;;;;5030575;28;20037;-71
2023/09/03 08:47:40;;;;;;;184.00;177.35;;;18.00;99.90;;;;;;5030602;28;20524;-71
2023/09/03 08:50:09;;;;;;;59.80;57.00;;;18.00;99.90;;;;;;5029818;28;20041;-73
2023/09/03 08:52:37;;;;;;;53.00;50.70;;;18.10;99.90;;;;;;5031869;28;20494;-73
2023/09/03 08:55:05;;;;;;;74.25;71.13;;;18.10;99.90;;;;;;5030758;28;20120;-73
2023/09/03 08:57:34;;;;;;;20.70;19.42;;;18.20;99.90;;;;;;5030289;28;20037;-73
2023/09/03 09:00:02;;;;;;;46.65;44.42;;;18.30;99.90;;;;;;5031891;28;20037;-72
2023/09/03 09:02:29;;;;;;;33.55;31.13;;;18.50;99.90;;;;;;5013888;28;20128;-71
2023/09/03 09:04:55;;;;;;;109.50;105.20;;;18.60;99.90;;;;;;5031066;28;20055;-70
2023/09/03 09:07:22;;;;;;;26.25;24.67;;;18.70;99.90;;;;;;5030755;28;20083;-67
2023/09/03 09:09:50;;;;;;;16.52;15.25;;;18.70;99.90;;;;;;5030260;28;20559;-70
2023/09/03 09:12:27;;;;;;;13.98;12.98;;;18.70;99.90;;;;;;5029565;28;20493;-72
2023/09/03 09:15:01;;;;;;;24.15;22.83;;;18.60;99.90;;;;;;5030878;28;20037;-73
2023/09/03 09:17:29;;;;;;;21.05;19.65;;;18.50;99.90;;;;;;5030023;28;20087;-72
2023/09/03 09:20:00;;;;;;;27.65;26.17;;;18.50;99.90;;;;;;5026631;28;20037;-72
2023/09/03 09:22:26;;;;;;;28.30;26.80;;;18.50;99.90;;;;;;5030908;28;20034;-72
2023/09/03 09:24:52;;;;;;;25.20;23.70;;;18.40;99.90;;;;;;5014967;28;20057;-70
2023/09/03 09:27:20;;;;;;;38.15;36.35;;;18.50;99.90;;;;;;5010969;28;20046;-73
2023/09/03 09:29:46;;;;;;;38.20;36.30;;;18.60;99.90;;;;;;5023113;28;20045;-72
2023/09/03 09:32:24;;;;;;;35.78;34.10;;;18.70;99.90;;;;;;5029457;28;20453;-73
2023/09/03 09:34:50;;;;;;;16.02;14.60;;;18.80;99.90;;;;;;5009865;28;20739;-70
2023/09/03 09:37:16;;;;;;;14.70;13.60;;;19.00;99.90;;;;;;5020955;28;20100;-71
2023/09/03 09:39:46;;;;;;;10.00;9.10;;;19.00;99.90;;;;;;5022317;28;20065;-71
2023/09/03 09:42:13;;;;;;;24.08;22.55;;;19.00;99.90;;;;;;5016418;28;20049;-71
2023/09/03 09:44:59;;;;;;;16.30;15.10;;;19.00;99.90;;;;;;5004247;28;20072;-70
2023/09/03 09:47:26;;;;;;;10.82;9.82;;;19.10;99.90;;;;;;5003781;28;20046;-70
2023/09/03 09:49:52;;;;;;;10.80;10.00;;;19.20;99.90;;;;;;5021106;28;20107;-70
2023/09/03 09:52:18;;;;;;;5.50;3.80;;;19.30;99.90;;;;;;5024135;28;20041;-70
2023/09/03 09:54:46;;;;;;;8.55;7.47;;;19.30;99.90;;;;;;5037893;28;20038;-70
2023/09/03 09:57:16;;;;;;;20.38;19.05;;;19.30;99.90;;;;;;5005416;28;20037;-69
2023/09/03 09:59:42;;;;;;;17.63;16.27;;;19.50;99.90;;;;;;5030845;28;20037;-70
2023/09/03 10:02:15;;;;;;;20.00;18.88;;;19.50;99.90;;;;;;5012716;28;20045;-65
2023/09/03 10:04:46;;;;;;;37.10;35.30;;;19.40;99.90;;;;;;5050325;28;20048;-64
2023/09/03 10:07:12;;;;;;;20.13;18.83;;;19.50;99.90;;;;;;5022391;28;20517;-64
2023/09/03 10:09:38;;;;;;;9.98;9.18;;;19.50;99.90;;;;;;5015145;28;20038;-66
2023/09/03 10:12:05;;;;;;;15.55;14.63;;;19.50;99.90;;;;;;5021826;28;20038;-63
2023/09/03 10:14:31;;;;;;;48.75;46.83;;;19.50;99.90;;;;;;5025126;28;20112;-63
2023/09/03 10:17:01;;;;;;;9.98;9.18;;;19.60;99.90;;;;;;5026432;28;20487;-64
2023/09/03 10:19:30;;;;;;;7.05;6.43;;;19.60;99.90;;;;;;5011677;28;20046;-64
2023/09/03 10:22:01;;;;;;;12.05;11.05;;;19.60;99.90;;;;;;5027093;28;20088;-64
2023/09/03 10:24:29;;;;;;;7.85;7.05;;;19.70;99.90;;;;;;5012795;28;20124;-64
2023/09/03 10:27:02;;;;;;;5.40;3.13;;;19.70;99.90;;;;;;5030483;28;20121;-64
2023/09/03 10:29:30;;;;;;;5.88;2.65;;;19.70;99.90;;;;;;5014787;28;20038;-64
2023/09/03 10:31:58;;;;;;;7.95;5.82;;;19.70;99.90;;;;;;5014487;28;20038;-64
2023/09/03 10:34:24;;;;;;;5.18;3.58;;;19.70;99.90;;;;;;5030138;28;20127;-64
2023/09/03 10:37:06;;;;;;;6.40;2.25;;;19.70;99.90;;;;;;5014902;28;20061;-64
2023/09/03 10:39:33;;;;;;;3.00;1.45;;;19.70;99.90;;;;;;5013953;28;20049;-64
2023/09/03 10:42:17;;;;;;;4.43;2.53;;;19.70;99.90;;;;;;5015277;28;20111;-64
2023/09/03 10:45:00;;;;;;;6.25;5.50;;;19.50;99.90;;;;;;4996663;28;20046;-64
2023/09/03 10:47:26;;;;;;;4.03;1.90;;;19.50;99.90;;;;;;4994333;28;20111;-64
2023/09/03 10:49:53;;;;;;;4.38;2.05;;;19.60;99.90;;;;;;5049735;28;20486;-64
2023/09/03 10:52:30;;;;;;;11.38;10.57;;;19.60;99.90;;;;;;5049290;28;20038;-64
2023/09/03 10:55:15;;;;;;;14.50;13.60;;;19.70;99.90;;;;;;5034740;28;20388;-64
2023/09/03 10:57:48;;;;;;;8.50;7.80;;;19.80;99.90;;;;;;5033314;28;20391;-64
2023/09/03 11:00:24;;;;;;;5.88;5.03;;;19.90;99.90;;;;;;5015482;28;20116;-64
2023/09/03 11:02:49;;;;;;;5.50;3.65;;;19.90;99.90;;;;;;5016587;28;20534;-64
2023/09/03 11:05:20;;;;;;;4.53;2.72;;;19.80;99.90;;;;;;5032864;28;20113;-64
2023/09/03 11:07:48;;;;;;;6.30;5.35;;;19.80;99.90;;;;;;5033991;28;20430;-64
2023/09/03 11:10:20;;;;;;;5.45;1.88;;;19.80;99.90;;;;;;5034043;28;20096;-64
2023/09/03 11:12:49;;;;;;;4.93;1.60;;;19.90;99.90;;;;;;5048634;28;20056;-64
2023/09/03 11:15:15;;;;;;;3.55;1.40;;;19.90;99.90;;;;;;5034137;28;20061;-64
2023/09/03 11:17:57;;;;;;;4.00;1.50;;;19.90;99.90;;;;;;5033928;28;20451;-64
2023/09/03 11:20:35;;;;;;;8.63;7.65;;;19.90;99.90;;;;;;5048324;28;20044;-64
2023/09/03 11:23:04;;;;;;;5.45;2.10;;;19.90;99.90;;;;;;5032777;28;20042;-64
2023/09/03 11:25:38;;;;;;;37.03;34.38;;;20.00;99.90;;;;;;5048743;28;20439;-64
2023/09/03 11:28:07;;;;;;;7.13;5.68;;;20.20;99.90;;;;;;5048394;28;20041;-64
2023/09/03 11:30:33;;;;;;;5.95;4.15;;;20.30;99.90;;;;;;5033669;28;20280;-64
2023/09/03 11:32:59;;;;;;;5.03;2.60;;;20.50;99.90;;;;;;5049255;28;20037;-64
2023/09/03 11:35:25;;;;;;;4.75;2.00;;;20.60;99.90;;;;;;5014739;28;20053;-64
2023/09/03 11:37:52;;;;;;;5.63;2.20;;;20.70;99.90;;;;;;5015698;28;20041;-64
2023/09/03 11:40:18;;;;;;;4.95;1.92;;;21.00;99.90;;;;;;5015915;28;20033;-64
2023/09/03 11:42:44;;;;;;;4.32;2.28;;;20.90;99.90;;;;;;5047905;28;20156;-64
2023/09/03 11:45:11;;;;;;;6.55;2.78;;;20.80;99.90;;;;;;5033253;28;20494;-64
2023/09/03 11:47:38;;;;;;;6.68;2.53;;;20.60;99.90;;;;;;5014640;28;20091;-64
2023/09/03 11:50:10;;;;;;;11.15;7.28;;;20.40;99.90;;;;;;5048836;28;20168;-64
2023/09/03 11:52:35;;;;;;;9.77;5.20;;;20.50;99.90;;;;;;5015652;28;20052;-64
2023/09/03 11:55:01;;;;;;;7.97;4.80;;;20.50;99.90;;;;;;5014912;28;20041;-66
2023/09/03 11:57:28;;;;;;;9.32;4.30;;;20.60;99.90;;;;;;5010416;28;20045;-64
2023/09/03 11:59:55;;;;;;;6.50;1.95;;;20.50;99.90;;;;;;5003313;28;20124;-66
2023/09/03 12:02:21;;;;;;;4.55;1.92;;;20.40;99.90;;;;;;5020305;28;20029;-66
2023/09/03 12:04:47;;;;;;;7.78;2.40;;;20.40;99.90;;;;;;5015326;28;20133;-66
2023/09/03 12:07:16;;;;;;;5.10;1.95;;;20.40;99.90;;;;;;5015664;28;20120;-66
2023/09/03 12:09:43;;;;;;;7.95;2.22;;;20.30;99.90;;;;;;5032365;28;20064;-66
2023/09/03 12:12:09;;;;;;;5.13;4.20;;;20.30;99.90;;;;;;4998608;28;20041;-66
2023/09/03 12:14:35;;;;;;;5.43;4.90;;;20.40;99.90;;;;;;5032848;28;20037;-66
2023/09/03 12:17:01;;;;;;;5.13;3.58;;;20.50;99.90;;;;;;5013292;28;20040;-66
2023/09/03 12:19:40;;;;;;;3.97;1.92;;;20.60;99.90;;;;;;5013803;28;20041;-66
2023/09/03 12:22:06;;;;;;;4.75;2.22;;;20.70;99.90;;;;;;5004048;28;20085;-66
2023/09/03 12:24:32;;;;;;;4.38;2.20;;;20.70;99.90;;;;;;5025687;28;20065;-65
2023/09/03 12:27:03;;;;;;;6.22;2.75;;;20.80;99.90;;;;;;5031704;28;20037;-65
2023/09/03 12:29:36;;;;;;;4.32;1.70;;;21.00;99.90;;;;;;5026432;28;20121;-65
2023/09/03 12:32:02;;;;;;;4.55;2.10;;;21.00;99.90;;;;;;5012931;28;20189;-64
2023/09/03 12:34:35;;;;;;;4.20;1.90;;;21.10;99.90;;;;;;5009265;28;20038;-65