Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:36;;;;;;;48.00;19.35;;;;;;;1.67;94.90;101865.19;7401036;19;20031;-67
2022/01/27 00:03:21;;;;;;;46.47;19.10;;;;;;;1.67;93.87;101853.97;7400627;19;20011;-66
2022/01/27 00:05:53;;;;;;;49.75;21.20;;;;;;;1.68;93.96;101861.78;7400141;19;20483;-67
2022/01/27 00:08:27;;;;;;;52.78;20.73;;;;;;;1.68;94.32;101858.31;7398300;19;20357;-67
2022/01/27 00:10:58;;;;;;;45.70;19.25;;;;;;;1.65;93.23;101853.03;7397828;19;20070;-66
2022/01/27 00:13:36;;;;;;;46.75;20.48;;;;;;;1.69;94.39;101858.34;7398086;19;20019;-67
2022/01/27 00:16:16;;;;;;;46.83;19.13;;;;;;;1.69;94.33;101850.59;7398040;19;20019;-70
2022/01/27 00:18:46;;;;;;;45.97;20.23;;;;;;;1.64;94.06;101854.72;7397758;19;20014;-66
2022/01/27 00:21:15;;;;;;;45.88;19.55;;;;;;;1.70;94.05;101857.53;7399869;19;20022;-67
2022/01/27 00:23:45;;;;;;;42.50;18.55;;;;;;;1.70;93.74;101857.53;7396973;19;20496;-67
2022/01/27 00:26:13;;;;;;;42.75;18.48;;;;;;;1.70;94.32;101846.31;7397383;19;20018;-67
2022/01/27 00:28:45;;;;;;;41.10;17.58;;;;;;;1.72;94.14;101850.72;7396695;19;20015;-67
2022/01/27 00:31:14;;;;;;;36.13;16.73;;;;;;;1.74;93.95;101843.84;7399619;19;20032;-67
2022/01/27 00:33:43;;;;;;;39.35;19.15;;;;;;;1.76;94.45;101857.72;7399408;19;20018;-67
2022/01/27 00:36:11;;;;;;;43.03;18.20;;;;;;;1.76;94.12;101839.63;7397078;19;20018;-66
2022/01/27 00:38:39;;;;;;;47.60;19.40;;;;;;;1.75;93.08;101842.16;7397162;19;20019;-66
2022/01/27 00:41:08;;;;;;;49.13;18.80;;;;;;;1.75;94.44;101835.25;7397189;19;20022;-67
2022/01/27 00:43:36;;;;;;;43.15;18.15;;;;;;;1.75;94.67;101827.50;7396982;19;20023;-66
2022/01/27 00:46:12;;;;;;;57.40;21.40;;;;;;;1.73;94.38;101824.00;7397792;19;20015;-66
2022/01/27 00:48:41;;;;;;;50.78;21.30;;;;;;;1.74;95.14;101835.22;7396440;19;20035;-66
2022/01/27 00:51:11;;;;;;;55.35;21.55;;;;;;;1.70;94.45;101826.47;7398934;19;20015;-66
2022/01/27 00:53:46;;;;;;;57.28;23.23;;;;;;;1.69;95.35;101827.31;7398831;19;20379;-66
2022/01/27 00:56:22;;;;;;;55.60;22.73;;;;;;;1.67;95.68;101823.81;7398569;19;20474;-67
2022/01/27 00:58:59;;;;;;;58.80;22.85;;;;;;;1.63;95.55;101815.06;7402705;19;20018;-69
2022/01/27 01:01:34;;;;;;;53.60;22.15;;;;;;;1.60;95.61;101795.97;7398746;19;20018;-66
2022/01/27 01:04:06;;;;;;;53.60;23.30;;;;;;;1.58;95.75;101795.03;7396722;19;20030;-67
2022/01/27 01:06:39;;;;;;;53.55;22.00;;;;;;;1.56;96.07;101800.16;7398512;19;20019;-66
2022/01/27 01:14:50;;;;;;;61.00;24.27;;;;;;;1.53;96.27;101763.88;7398294;19;20017;-67
2022/01/27 01:17:38;;;;;;;55.22;22.00;;;;;;;1.52;96.43;101769.00;7397344;19;20480;-66
2022/01/27 01:30:58;;;;;;;57.28;23.35;;;;;;;1.52;96.08;101759.53;7397640;19;20070;-66
2022/01/27 01:33:34;;;;;;;58.17;24.90;;;;;;;1.52;95.69;101748.31;7397846;19;20037;-66
2022/01/27 01:36:13;;;;;;;57.97;24.90;;;;;;;1.51;95.70;101750.00;7396744;19;20078;-67
2022/01/27 01:38:41;;;;;;;63.70;24.88;;;;;;;1.52;95.94;101735.38;7395070;19;20374;-67
2022/01/27 01:41:09;;;;;;;66.13;26.33;;;;;;;1.52;95.63;101732.78;7395435;19;20039;-66
2022/01/27 01:43:38;;;;;;;64.55;27.83;;;;;;;1.50;95.26;101735.31;7395546;19;20019;-66
2022/01/27 01:46:06;;;;;;;62.55;26.00;;;;;;;1.49;95.35;101733.53;7395257;19;20011;-67
2022/01/27 01:48:37;;;;;;;60.90;25.95;;;;;;;1.50;96.12;101737.88;7395057;19;20018;-66
2022/01/27 01:51:06;;;;;;;57.60;25.75;;;;;;;1.51;95.52;101729.31;7397274;19;20014;-66
2022/01/27 01:53:34;;;;;;;58.58;26.30;;;;;;;1.50;95.47;101737.88;7396603;19;20022;-66
2022/01/27 01:56:02;;;;;;;57.65;23.50;;;;;;;1.50;95.32;101734.44;7394835;19;20022;-66
2022/01/27 01:58:30;;;;;;;50.80;23.17;;;;;;;1.50;95.55;101732.72;7391991;19;20026;-66
2022/01/27 02:00:58;;;;;;;54.95;23.92;;;;;;;1.52;95.94;101719.84;7394800;19;20022;-66
2022/01/27 02:03:26;;;;;;;52.95;22.90;;;;;;;1.52;94.90;101727.63;7396497;19;20028;-66
2022/01/27 02:05:58;;;;;;;48.95;22.60;;;;;;;1.53;95.71;101722.47;7394609;19;20032;-66
2022/01/27 02:08:38;;;;;;;45.78;22.25;;;;;;;1.54;95.15;101715.59;7394840;19;20035;-66
2022/01/27 02:19:10;;;;;;;45.25;21.05;;;;;;;1.54;94.65;101695.78;7396074;19;20337;-66
2022/01/27 02:21:48;;;;;;;47.85;20.80;;;;;;;1.54;93.67;101689.72;7394204;19;20041;-67
2022/01/27 02:24:16;;;;;;;40.67;20.08;;;;;;;1.53;94.22;101675.03;7396196;19;20010;-66
2022/01/27 02:26:47;;;;;;;38.75;18.85;;;;;;;1.59;94.34;101673.53;7395280;19;20010;-66
2022/01/27 02:29:16;;;;;;;37.40;17.77;;;;;;;1.61;94.12;101673.56;7393795;19;20010;-66
2022/01/27 02:31:44;;;;;;;40.72;18.90;;;;;;;1.60;94.32;101666.63;7395695;19;20010;-66
2022/01/27 02:34:13;;;;;;;36.40;17.52;;;;;;;1.61;94.66;101663.22;7393616;19;20031;-66
2022/01/27 02:36:41;;;;;;;39.88;17.95;;;;;;;1.62;93.79;101665.84;7393579;19;20018;-66
2022/01/27 02:39:13;;;;;;;36.67;17.95;;;;;;;1.62;93.11;101663.25;7395546;19;20018;-66
2022/01/27 02:41:48;;;;;;;39.58;17.63;;;;;;;1.60;93.11;101653.69;7394202;19;20018;-67
2022/01/27 02:44:26;;;;;;;38.10;18.10;;;;;;;1.63;94.16;101639.16;7395710;19;20010;-66
2022/01/27 02:46:54;;;;;;;39.22;18.52;;;;;;;1.67;94.00;101636.63;7393876;19;20023;-66
2022/01/27 02:49:23;;;;;;;34.97;16.98;;;;;;;1.66;94.07;101633.19;7395252;19;20032;-66
2022/01/27 02:51:51;;;;;;;36.97;18.05;;;;;;;1.66;93.61;101620.25;7394646;19;20479;-66
2022/01/27 02:54:22;;;;;;;35.97;17.80;;;;;;;1.66;93.79;101629.75;7395111;19;20011;-66
2022/01/27 02:56:51;;;;;;;40.55;19.77;;;;;;;1.68;94.07;101615.13;7393374;19;20015;-66
2022/01/27 02:59:27;;;;;;;40.17;18.23;;;;;;;1.68;94.18;101610.84;7395820;19;20015;-66
2022/01/27 03:01:56;;;;;;;34.10;17.60;;;;;;;1.70;93.99;101596.22;7394894;19;20018;-67
2022/01/27 03:04:26;;;;;;;38.30;17.75;;;;;;;1.69;93.64;101583.25;7394841;19;20025;-66
2022/01/27 03:06:55;;;;;;;38.75;18.60;;;;;;;1.70;94.01;101596.22;7394587;19;20010;-67
2022/01/27 03:09:26;;;;;;;42.47;20.00;;;;;;;1.70;94.70;101585.88;7399020;19;20018;-67
2022/01/27 03:11:59;;;;;;;42.15;19.83;;;;;;;1.65;94.03;101569.34;7399552;19;20022;-67
2022/01/27 03:14:29;;;;;;;40.87;19.40;;;;;;;1.70;93.59;101578.09;7402614;19;20014;-67
2022/01/27 03:16:59;;;;;;;43.15;20.08;;;;;;;1.72;93.96;101562.63;7399881;19;20584;-67
2022/01/27 03:19:28;;;;;;;39.03;17.75;;;;;;;1.72;93.84;101560.03;7400330;19;20051;-67
2022/01/27 03:21:58;;;;;;;45.80;19.45;;;;;;;1.73;93.49;101554.94;7399195;19;20033;-67
2022/01/27 03:24:29;;;;;;;41.63;20.25;;;;;;;1.74;94.40;101558.38;7400827;19;20025;-67
2022/01/27 03:26:57;;;;;;;47.40;21.73;;;;;;;1.75;94.42;101552.38;7402563;19;20018;-67
2022/01/27 03:29:26;;;;;;;42.17;19.80;;;;;;;1.76;94.67;101556.72;7399876;19;20030;-67
2022/01/27 03:31:55;;;;;;;41.92;20.35;;;;;;;1.76;93.49;101565.34;7399037;19;20414;-67
2022/01/27 03:34:23;;;;;;;37.65;18.95;;;;;;;1.76;93.88;101559.31;7398398;19;20015;-65
2022/01/27 03:36:52;;;;;;;44.47;20.02;;;;;;;1.79;93.27;101559.38;7398379;19;20018;-67
2022/01/27 03:39:22;;;;;;;38.50;18.00;;;;;;;1.79;92.96;101555.09;7398531;19;20021;-67
2022/01/27 03:41:55;;;;;;;40.03;19.42;;;;;;;1.81;93.13;101547.38;7401678;19;20010;-67
2022/01/27 03:44:25;;;;;;;39.47;18.58;;;;;;;1.81;92.36;101544.78;7399035;19;20060;-67
2022/01/27 03:46:55;;;;;;;34.45;17.38;;;;;;;1.86;92.99;101544.88;7398707;19;20019;-67
2022/01/27 03:49:23;;;;;;;40.58;19.50;;;;;;;1.88;92.77;101543.22;7401009;19;20040;-67
2022/01/27 03:51:52;;;;;;;39.25;18.58;;;;;;;1.90;92.67;101542.44;7400930;19;20018;-67
2022/01/27 03:54:20;;;;;;;41.03;20.10;;;;;;;1.90;92.63;101532.06;7400836;19;20029;-67
2022/01/27 03:56:48;;;;;;;43.95;20.10;;;;;;;1.93;92.89;101531.28;7397897;19;20018;-67
2022/01/27 03:59:19;;;;;;;38.75;18.15;;;;;;;1.93;92.21;101537.34;7397512;19;20361;-67
2022/01/27 04:01:47;;;;;;;40.70;21.05;;;;;;;1.93;91.97;101523.53;7401005;19;20032;-67
2022/01/27 04:04:16;;;;;;;43.95;20.92;;;;;;;1.92;91.90;101519.16;7400453;19;20014;-67
2022/01/27 04:06:49;;;;;;;40.13;20.52;;;;;;;1.92;91.32;101520.06;7397764;19;20018;-67
2022/01/27 04:09:17;;;;;;;40.47;19.60;;;;;;;1.93;91.35;101539.03;7400712;19;20022;-67
2022/01/27 04:11:47;;;;;;;45.00;20.65;;;;;;;1.94;91.61;101539.06;7399977;19;20031;-69
2022/01/27 04:14:15;;;;;;;41.00;19.85;;;;;;;1.95;91.73;101535.66;7397731;19;20036;-67
2022/01/27 04:16:46;;;;;;;36.92;19.02;;;;;;;1.95;91.62;101519.28;7397332;19;20014;-66
2022/01/27 04:19:14;;;;;;;39.38;18.90;;;;;;;1.97;91.65;101511.53;7397848;19;20019;-67
2022/01/27 04:21:42;;;;;;;41.33;20.80;;;;;;;1.97;92.00;101507.22;7398005;19;20015;-66
2022/01/27 04:24:15;;;;;;;39.15;19.02;;;;;;;1.97;90.48;101498.59;7400121;19;20039;-67
2022/01/27 04:26:58;;;;;;;39.15;18.48;;;;;;;1.98;91.44;101496.03;7396915;19;20498;-66
2022/01/27 04:29:26;;;;;;;40.55;19.33;;;;;;;1.99;92.42;101490.03;7398357;19;20014;-67
2022/01/27 04:31:59;;;;;;;35.55;17.80;;;;;;;1.97;90.36;101507.22;7399913;19;20014;-67
2022/01/27 04:34:27;;;;;;;36.85;18.70;;;;;;;1.99;91.56;101500.38;7399862;19;20023;-67
2022/01/27 04:36:56;;;;;;;35.53;18.58;;;;;;;1.99;91.29;101502.97;7397906;19;20044;-67
2022/01/27 04:39:31;;;;;;;36.60;18.70;;;;;;;1.99;90.66;101495.22;7398922;19;20352;-67
2022/01/27 04:42:05;;;;;;;;;;;;;;;2.00;90.11;101504.72;7400043;19;20033;-67
2022/01/27 04:44:39;;;;;;;33.10;17.30;;;;;;;2.01;91.01;101493.56;7397110;19;19923;-66
2022/01/27 04:47:15;;;;;;;34.67;17.27;;;;;;;1.99;89.93;101489.16;7399635;19;20022;-67
2022/01/27 04:49:44;;;;;;;30.80;16.52;;;;;;;1.97;90.64;101485.66;7398762;19;20018;-67
2022/01/27 04:52:12;;;;;;;34.42;17.25;;;;;;;2.00;90.85;101486.63;7396807;19;20019;-66
2022/01/27 04:54:52;;;;;;;33.88;16.60;;;;;;;2.00;90.69;101477.94;7398696;19;20015;-66
2022/01/27 04:57:20;;;;;;;28.52;15.77;;;;;;;1.99;90.30;101474.50;7396041;19;20484;-66
2022/01/27 04:59:49;;;;;;;31.50;15.43;;;;;;;2.00;91.34;101476.25;7396633;19;20040;-67
2022/01/27 05:02:28;;;;;;;30.45;15.45;;;;;;;2.01;90.71;101478.03;7396201;19;20096;-67
2022/01/27 05:04:56;;;;;;;29.35;15.77;;;;;;;2.02;91.39;101474.59;7398420;19;20026;-66
2022/01/27 05:07:24;;;;;;;26.92;15.73;;;;;;;2.03;91.66;101476.31;7397287;19;20018;-67
2022/01/27 05:09:57;;;;;;;28.25;15.07;;;;;;;2.02;90.70;101474.59;7395934;19;20044;-67
2022/01/27 05:12:34;;;;;;;31.05;14.57;;;;;;;2.02;90.25;101478.88;7398343;19;20017;-66
2022/01/27 05:15:02;;;;;;;27.02;14.95;;;;;;;2.04;90.87;101467.72;7397722;19;20504;-67
2022/01/27 05:17:32;;;;;;;29.08;15.43;;;;;;;2.04;90.61;101467.72;7396072;19;20037;-67
2022/01/27 05:20:01;;;;;;;24.27;13.85;;;;;;;2.05;90.33;101450.50;7398044;19;20023;-68
2022/01/27 05:22:29;;;;;;;25.90;14.35;;;;;;;2.05;90.90;101459.13;7397718;19;20031;-67
2022/01/27 05:24:57;;;;;;;27.80;15.35;;;;;;;2.05;90.84;101446.19;7395766;19;20018;-67
2022/01/27 05:27:25;;;;;;;26.85;14.25;;;;;;;2.07;91.24;101448.81;7396346;19;20031;-67
2022/01/27 05:29:53;;;;;;;23.50;14.02;;;;;;;2.06;90.45;101447.94;7394857;19;20023;-67
2022/01/27 05:32:21;;;;;;;23.52;14.40;;;;;;;2.07;90.10;101436.75;7394943;19;20019;-68
2022/01/27 05:34:52;;;;;;;25.38;14.48;;;;;;;2.08;90.85;101432.44;7396449;19;20500;-67
2022/01/27 05:37:20;;;;;;;23.35;13.48;;;;;;;2.08;91.14;101427.25;7396971;19;20015;-66
2022/01/27 05:39:48;;;;;;;27.40;14.65;;;;;;;2.07;90.12;101416.06;7396795;19;20010;-67
2022/01/27 05:42:17;;;;;;;20.45;12.45;;;;;;;2.08;90.41;101415.19;7395344;19;20015;-66
2022/01/27 05:44:45;;;;;;;19.60;12.68;;;;;;;2.06;88.92;101393.59;7396681;19;20014;-66
2022/01/27 05:47:14;;;;;;;23.52;13.75;;;;;;;2.08;90.55;101407.41;7394596;19;20031;-67
2022/01/27 05:49:42;;;;;;;20.67;12.60;;;;;;;2.07;89.27;101377.22;7396445;19;20016;-67
2022/01/27 05:52:13;;;;;;;23.45;12.95;;;;;;;2.07;89.96;101376.31;7394747;19;20035;-67
2022/01/27 05:54:42;;;;;;;21.15;13.82;;;;;;;2.07;89.71;101374.63;7394992;19;20027;-67
2022/01/27 05:57:10;;;;;;;23.48;13.98;;;;;;;2.06;90.15;101367.69;7393924;19;20019;-66
2022/01/27 05:59:38;;;;;;;21.77;13.00;;;;;;;2.07;89.41;101365.97;7393823;19;20015;-67
2022/01/27 06:02:07;;;;;;;22.20;13.25;;;;;;;2.04;88.51;101366.78;7394500;19;20487;-67
2022/01/27 06:04:35;;;;;;;23.23;14.35;;;;;;;2.01;88.48;101348.59;7392988;19;20504;-67
2022/01/27 06:07:03;;;;;;;26.23;14.82;;;;;;;2.01;88.63;101353.78;7394069;19;20022;-67
2022/01/27 06:09:34;;;;;;;22.98;13.95;;;;;;;2.01;88.55;101358.97;7393749;19;20030;-66
2022/01/27 06:12:02;;;;;;;26.60;15.50;;;;;;;2.03;89.28;101351.22;7394822;19;20126;-67
2022/01/27 06:14:30;;;;;;;27.50;16.15;;;;;;;2.03;89.31;101340.88;7394694;19;20023;-67
2022/01/27 06:16:59;;;;;;;24.15;15.18;;;;;;;2.02;88.56;101339.13;7395050;19;20031;-67
2022/01/27 06:19:28;;;;;;;26.05;16.77;;;;;;;2.01;88.65;101345.13;7395272;19;20014;-67
2022/01/27 06:21:56;;;;;;;27.02;16.60;;;;;;;2.00;88.87;101340.78;7394229;19;20019;-67
2022/01/27 06:24:24;;;;;;;27.63;16.80;;;;;;;2.01;89.13;101358.97;7394725;19;20463;-67
2022/01/27 06:26:56;;;;;;;26.98;16.40;;;;;;;1.98;88.70;101347.66;7394680;19;20523;-67
2022/01/27 06:29:24;;;;;;;28.08;16.48;;;;;;;1.98;88.29;101342.47;7393807;19;20014;-67
2022/01/27 06:31:52;;;;;;;28.25;16.05;;;;;;;1.99;89.08;101362.34;7394776;19;20487;-66
2022/01/27 06:34:20;;;;;;;28.48;16.98;;;;;;;1.98;88.42;101347.66;7394852;19;20018;-67
2022/01/27 06:36:48;;;;;;;26.00;16.00;;;;;;;1.97;88.55;101341.59;7394483;19;20034;-67
2022/01/27 06:39:16;;;;;;;27.20;16.52;;;;;;;1.99;89.43;101346.81;7394111;19;20358;-68
2022/01/27 06:41:45;;;;;;;24.88;15.05;;;;;;;1.95;87.59;101353.63;7393116;19;20346;-67
2022/01/27 06:44:16;;;;;;;25.33;15.25;;;;;;;1.92;87.76;101344.09;7393387;19;20029;-67
2022/01/27 06:46:44;;;;;;;27.00;16.08;;;;;;;1.93;87.51;101345.84;7394950;19;20018;-68
2022/01/27 06:49:17;;;;;;;27.75;15.68;;;;;;;1.93;88.01;101344.94;7395162;19;20023;-67
2022/01/27 06:51:46;;;;;;;25.33;15.68;;;;;;;1.92;87.74;101332.84;7393678;19;20049;-68
2022/01/27 06:54:16;;;;;;;24.65;15.45;;;;;;;1.91;87.92;101331.97;7393059;19;20040;-67
2022/01/27 06:56:44;;;;;;;25.60;15.68;;;;;;;1.91;87.66;101328.53;7393936;19;20496;-67
2022/01/27 06:59:16;;;;;;;23.88;15.63;;;;;;;1.89;87.61;101340.53;7392868;19;20044;-66
2022/01/27 07:01:44;;;;;;;24.58;14.85;;;;;;;1.89;87.99;101325.88;7394904;19;20019;-67
2022/01/27 07:04:12;;;;;;;23.45;14.77;;;;;;;1.90;88.37;101314.69;7392826;19;20022;-65
2022/01/27 07:06:40;;;;;;;24.83;15.35;;;;;;;1.91;88.44;101307.81;7393963;19;20022;-66
2022/01/27 07:09:09;;;;;;;28.85;16.15;;;;;;;1.90;88.01;101306.94;7392878;19;20506;-66
2022/01/27 07:11:37;;;;;;;24.77;15.15;;;;;;;1.90;88.21;101303.50;7391939;19;20036;-67
2022/01/27 07:14:05;;;;;;;23.50;14.60;;;;;;;1.90;88.27;101301.75;7394219;19;20032;-67
2022/01/27 07:16:37;;;;;;;24.23;14.85;;;;;;;1.90;87.43;101308.66;7394138;19;20011;-67
2022/01/27 07:19:05;;;;;;;25.83;13.85;;;;;;;1.92;87.65;101292.34;7392137;19;20483;-67
2022/01/27 07:21:34;;;;;;;22.73;14.52;;;;;;;1.94;88.35;101294.94;7393941;19;20023;-67
2022/01/27 07:24:02;;;;;;;25.80;15.68;;;;;;;1.94;87.87;101308.75;7393764;19;20025;-66
2022/01/27 07:26:30;;;;;;;27.35;15.63;;;;;;;1.94;87.47;101306.16;7391732;19;20015;-66
2022/01/27 07:28:59;;;;;;;25.58;14.75;;;;;;;1.93;87.97;101304.44;7392624;19;20373;-67
2022/01/27 07:31:27;;;;;;;21.40;13.20;;;;;;;1.96;86.67;101306.22;7391149;19;20014;-66
2022/01/27 07:33:58;;;;;;;26.13;15.43;;;;;;;1.92;85.33;101300.09;7391799;19;20031;-67
2022/01/27 07:36:28;;;;;;;22.40;13.45;;;;;;;1.93;85.17;101288.91;7393608;19;20018;-67
2022/01/27 07:38:56;;;;;;;24.42;14.07;;;;;;;1.93;87.47;101288.00;7391001;19;20487;-67
2022/01/27 07:41:24;;;;;;;25.40;14.23;;;;;;;1.94;85.31;101282.00;7391617;19;20043;-67
2022/01/27 07:43:53;;;;;;;26.25;15.02;;;;;;;1.92;84.20;101300.09;7393306;19;20393;-66
2022/01/27 07:46:21;;;;;;;25.35;15.25;;;;;;;1.95;86.75;101294.97;7393094;19;20370;-66
2022/01/27 07:48:49;;;;;;;22.90;14.95;;;;;;;1.92;84.68;101286.25;7390597;19;20030;-66
2022/01/27 07:51:20;;;;;;;25.27;14.95;;;;;;;1.91;84.86;101285.41;7393781;19;20019;-66
2022/01/27 07:53:48;;;;;;;28.58;15.73;;;;;;;1.92;85.92;101273.31;7393761;19;20018;-67
2022/01/27 07:56:16;;;;;;;24.20;14.60;;;;;;;1.91;85.18;101269.88;7394506;19;20022;-67
2022/01/27 07:58:45;;;;;;;25.45;15.27;;;;;;;1.92;86.56;101263.88;7397361;19;20015;-67
2022/01/27 08:01:13;;;;;;;23.60;15.45;;;;;;;1.90;84.49;101269.84;7400188;19;20030;-67
2022/01/27 08:03:41;;;;;;;26.40;15.68;;;;;;;1.93;86.19;101267.31;7399895;19;20031;-67
2022/01/27 08:06:10;;;;;;;24.98;16.38;;;;;;;1.90;84.33;101262.94;7399942;19;20032;-67
2022/01/27 08:08:41;;;;;;;24.02;14.73;;;;;;;1.91;84.40;101263.84;7397075;19;20015;-67
2022/01/27 08:11:10;;;;;;;23.88;14.10;;;;;;;1.88;83.97;101263.75;7397688;19;20036;-67
2022/01/27 08:13:38;;;;;;;25.17;14.50;;;;;;;1.88;84.41;101253.41;7399415;19;20015;-66
2022/01/27 08:16:07;;;;;;;23.88;15.00;;;;;;;1.88;84.78;101262.03;7399163;19;20019;-67
2022/01/27 08:18:35;;;;;;;27.25;15.38;;;;;;;1.91;85.55;101269.00;7396806;19;20015;-67
2022/01/27 08:21:03;;;;;;;26.08;14.43;;;;;;;1.89;84.59;101257.75;7397948;19;20019;-67
2022/01/27 08:23:32;;;;;;;22.75;14.13;;;;;;;1.90;85.07;101255.19;7399142;19;20015;-67
2022/01/27 08:26:07;;;;;;;27.23;15.55;;;;;;;1.91;85.43;101245.72;7398620;19;20377;-67
2022/01/27 08:28:40;;;;;;;26.17;14.50;;;;;;;1.92;84.32;101250.03;7401268;19;20014;-66
2022/01/27 08:31:09;;;;;;;26.98;14.93;;;;;;;1.93;84.65;101241.44;7402851;19;20082;-67
2022/01/27 08:33:39;;;;;;;21.70;13.38;;;;;;;1.93;85.91;101241.44;7396779;19;20018;-66
2022/01/27 08:36:08;;;;;;;22.48;13.90;;;;;;;1.97;86.02;101238.06;7397249;19;20078;-66
2022/01/27 08:38:43;;;;;;;28.10;14.48;;;;;;;1.98;86.16;101229.47;7396893;19;20027;-67
2022/01/27 08:41:20;;;;;;;25.50;14.57;;;;;;;1.95;85.75;101229.41;7397059;19;20026;-67
2022/01/27 08:43:53;;;;;;;23.85;13.70;;;;;;;1.92;85.81;101224.16;7399415;19;20031;-66
2022/01/27 08:46:21;;;;;;;25.65;14.30;;;;;;;1.88;85.20;101223.22;7396110;19;20452;-68
2022/01/27 08:48:49;;;;;;;25.48;15.07;;;;;;;1.87;85.52;101226.66;7396383;19;20442;-68
2022/01/27 08:51:21;;;;;;;28.50;15.95;;;;;;;1.88;86.11;101212.00;7398830;19;20033;-65
2022/01/27 08:53:49;;;;;;;25.08;14.90;;;;;;;1.86;85.83;101211.97;7398951;19;20019;-66
2022/01/27 08:56:20;;;;;;;25.30;14.73;;;;;;;1.86;85.68;101218.84;7396292;19;20037;-66
2022/01/27 08:58:49;;;;;;;29.63;16.13;;;;;;;1.87;86.86;101220.59;7397706;19;20035;-67
2022/01/27 09:01:17;;;;;;;25.92;15.23;;;;;;;1.87;85.77;101200.78;7397684;19;20412;-66
2022/01/27 09:03:46;;;;;;;28.02;15.23;;;;;;;1.86;85.50;101226.59;7397319;19;20362;-68
2022/01/27 09:06:14;;;;;;;30.83;16.88;;;;;;;1.87;86.25;101203.38;7394661;19;20030;-68
2022/01/27 09:08:43;;;;;;;30.75;16.05;;;;;;;1.87;85.25;101179.19;7395774;19;20545;-67
2022/01/27 09:11:11;;;;;;;31.10;16.20;;;;;;;1.88;86.11;101215.44;7398029;19;20023;-67
2022/01/27 09:13:42;;;;;;;30.83;15.70;;;;;;;1.95;87.98;101208.72;7396025;19;20370;-67
2022/01/27 09:16:12;;;;;;;30.45;16.55;;;;;;;2.00;86.10;101211.38;7397738;19;20391;-66
2022/01/27 09:18:40;;;;;;;29.55;17.42;;;;;;;1.99;85.57;101200.16;7395510;19;20023;-66
2022/01/27 09:21:13;;;;;;;31.08;16.55;;;;;;;1.96;86.04;101194.94;7396012;19;20033;-67
2022/01/27 09:23:41;;;;;;;32.83;18.45;;;;;;;1.92;86.83;101188.81;7395745;19;20014;-68
2022/01/27 09:26:26;;;;;;;30.35;17.63;;;;;;;1.95;86.98;101190.59;7395159;19;20018;-69
2022/01/27 09:28:57;;;;;;;31.48;18.00;;;;;;;1.92;86.78;101177.56;7395986;19;20079;-68
2022/01/27 09:31:25;;;;;;;31.20;17.50;;;;;;;1.92;86.43;101182.75;7394900;19;20003;-67
2022/01/27 09:33:53;;;;;;;34.97;19.38;;;;;;;1.92;87.06;101173.28;7397459;19;20028;-67
2022/01/27 09:36:22;;;;;;;34.13;18.90;;;;;;;1.91;86.36;101197.41;7396508;19;20483;-66
2022/01/27 09:38:50;;;;;;;30.45;16.63;;;;;;;1.91;85.67;101179.31;7396078;19;20014;-67
2022/01/27 09:41:20;;;;;;;34.40;18.58;;;;;;;1.91;86.02;101178.44;7396687;19;20014;-67
2022/01/27 09:43:52;;;;;;;32.08;17.20;;;;;;;1.92;85.79;101194.00;7398959;19;20023;-66
2022/01/27 09:46:25;;;;;;;34.55;18.40;;;;;;;1.93;85.87;101179.31;7396530;19;20352;-67
2022/01/27 09:48:54;;;;;;;31.05;18.15;;;;;;;1.93;85.69;101169.88;7396571;19;20483;-67
2022/01/27 09:51:38;;;;;;;30.23;17.55;;;;;;;1.94;85.81;101171.59;7394497;19;20391;-68
2022/01/27 09:54:07;;;;;;;33.03;19.08;;;;;;;1.97;86.31;101186.31;7395185;19;20018;-68
2022/01/27 09:56:36;;;;;;;33.80;18.88;;;;;;;1.97;85.77;101175.94;7395426;19;20043;-66
2022/01/27 09:59:06;;;;;;;36.50;19.45;;;;;;;1.97;84.84;101170.78;7394608;19;20028;-67
2022/01/27 10:01:38;;;;;;;31.77;17.90;;;;;;;1.98;85.23;101169.94;7394824;19;20023;-67
2022/01/27 10:04:09;;;;;;;30.73;17.23;;;;;;;2.02;85.61;101176.06;7394267;19;20487;-66
2022/01/27 10:06:37;;;;;;;34.25;19.83;;;;;;;2.05;86.41;101170.97;7396413;19;20035;-65
2022/01/27 10:09:17;;;;;;;38.13;19.85;;;;;;;2.04;85.32;101179.56;7394690;19;20031;-65
2022/01/27 10:11:48;;;;;;;39.13;19.85;;;;;;;2.05;85.78;101169.22;7397752;19;20018;-67
2022/01/27 10:14:21;;;;;;;38.70;20.23;;;;;;;2.05;85.39;101170.97;7396570;19;20014;-68
2022/01/27 10:17:02;;;;;;;37.72;19.20;;;;;;;2.04;85.57;101174.38;7393244;19;20019;-66
2022/01/27 10:19:30;;;;;;;38.25;19.85;;;;;;;2.05;85.96;101166.63;7393772;19;20015;-65
2022/01/27 10:22:03;;;;;;;37.63;19.90;;;;;;;2.06;85.03;101157.16;7395748;19;20369;-66
2022/01/27 10:24:34;;;;;;;36.17;19.60;;;;;;;2.09;86.27;101152.06;7396658;19;20016;-66
2022/01/27 10:27:29;;;;;;;38.47;20.13;;;;;;;2.11;83.97;101150.34;7394310;19;20018;-67
2022/01/27 10:32:52;;;;;;;39.63;19.92;;;;;;;2.20;83.15;101140.19;7392338;19;20083;-67
2022/01/27 10:35:25;;;;;;;37.53;19.67;;;;;;;2.25;82.98;101135.06;7393383;19;20027;-64
2022/01/27 10:37:59;;;;;;;38.78;19.13;;;;;;;2.30;82.67;101132.56;7393058;19;20367;-65
2022/01/27 10:40:30;;;;;;;36.95;19.85;;;;;;;2.34;82.19;101136.97;7395069;19;20468;-66
2022/01/27 10:43:12;;;;;;;35.70;19.95;;;;;;;2.37;82.23;101137.03;7392252;19;20483;-65
2022/01/27 10:45:59;;;;;;;35.10;20.55;;;;;;;2.42;83.63;101128.50;7393727;19;20034;-66
2022/01/27 10:48:32;;;;;;;33.38;18.08;;;;;;;2.46;81.80;101136.34;7393589;19;20015;-66
2022/01/27 10:51:09;;;;;;;29.10;17.85;;;;;;;2.50;82.33;101117.41;7395388;19;20018;-66
2022/01/27 10:53:51;;;;;;;40.35;20.02;;;;;;;2.53;82.70;101112.28;7393279;19;20014;-66
2022/01/27 10:56:22;;;;;;;38.17;19.58;;;;;;;2.53;82.83;101113.16;7395002;19;20022;-66
2022/01/27 10:58:51;;;;;;;36.83;19.90;;;;;;;2.57;82.94;101108.91;7393266;19;20036;-65
2022/01/27 11:01:30;;;;;;;36.10;18.58;;;;;;;2.59;82.69;101120.13;7394313;19;20040;-65
2022/01/27 11:04:03;;;;;;;32.45;18.15;;;;;;;2.57;83.35;101114.94;7393230;19;20018;-66
2022/01/27 11:06:33;;;;;;;33.92;18.17;;;;;;;2.57;83.86;101091.63;7394185;19;20373;-65
2022/01/27 11:09:07;;;;;;;35.08;18.67;;;;;;;2.58;83.87;101113.25;7394113;19;20484;-66
2022/01/27 11:11:36;;;;;;;35.28;18.67;;;;;;;2.56;84.30;101108.00;7393840;19;20042;-66
2022/01/27 11:14:05;;;;;;;37.10;18.25;;;;;;;2.58;83.70;101110.66;7394152;19;20026;-66
2022/01/27 11:16:39;;;;;;;28.95;17.23;;;;;;;2.56;83.71;101100.25;7391863;19;20029;-66
2022/01/27 11:19:24;;;;;;;32.75;18.08;;;;;;;2.59;83.92;101102.91;7393465;19;20027;-66
2022/01/27 11:21:59;;;;;;;34.47;17.95;;;;;;;2.62;83.19;101096.91;7394183;19;20015;-65
2022/01/27 11:24:44;;;;;;;28.80;16.45;;;;;;;2.67;83.64;101096.97;7390526;19;20426;-66
2022/01/27 11:27:20;;;;;;;32.30;17.10;;;;;;;2.71;85.37;101094.44;7393129;19;20134;-67
2022/01/27 11:29:53;;;;;;;32.63;17.65;;;;;;;2.70;85.06;101084.91;7394890;19;20531;-67
2022/01/27 11:32:33;;;;;;;30.35;16.73;;;;;;;2.71;85.94;101080.63;7401188;19;20014;-66
2022/01/27 11:35:17;;;;;;;27.73;15.82;;;;;;;2.66;86.12;101101.28;7401322;19;20014;-65
2022/01/27 11:37:51;;;;;;;29.20;15.13;;;;;;;2.61;87.01;101088.22;7399612;19;20056;-65
2022/01/27 11:40:20;;;;;;;31.50;16.52;;;;;;;2.58;87.03;101079.56;7398838;19;20476;-67
2022/01/27 11:43:07;;;;;;;34.28;16.77;;;;;;;2.53;87.64;101063.06;7400790;19;20027;-69
2022/01/27 11:45:37;;;;;;;37.92;16.67;;;;;;;2.51;88.14;101063.03;7398843;19;20026;-69
2022/01/27 11:48:12;;;;;;;28.42;15.60;;;;;;;2.51;88.79;101062.16;7399038;19;20015;-69
2022/01/27 11:50:53;;;;;;;26.17;15.63;;;;;;;2.49;89.01;101059.56;7401180;19;20070;-66
2022/01/27 11:53:40;;;;;;;26.45;14.48;;;;;;;2.47;88.87;101055.22;7398310;19;20078;-66
2022/01/27 11:56:15;;;;;;;29.58;15.73;;;;;;;2.46;89.30;101048.28;7398806;19;20044;-65
2022/01/27 11:58:46;;;;;;;30.45;14.93;;;;;;;2.43;89.33;101041.31;7398242;19;20499;-66
2022/01/27 12:01:21;;;;;;;29.40;15.77;;;;;;;2.42;90.36;101057.72;7401048;19;20042;-66