Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:34;;;;;;;6.20;2.23;;;;;;;9.54;83.93;102298.00;5054856;28;20861;-72
2022/05/09 00:03:00;;;;;;;4.30;0.83;;;;;;;9.57;83.51;102294.78;5055201;28;20445;-73
2022/05/09 00:05:28;;;;;;;1.83;1.13;;;;;;;9.51;83.97;102295.78;5055132;28;20469;-72
2022/05/09 00:07:56;;;;;;;5.20;1.40;;;;;;;9.59;83.65;102289.94;5055145;28;20462;-72
2022/05/09 00:10:25;;;;;;;2.10;1.20;;;;;;;9.65;83.29;102290.81;5054959;28;20478;-72
2022/05/09 00:12:52;;;;;;;1.60;1.10;;;;;;;9.66;82.79;102293.28;5055026;28;20437;-72
2022/05/09 00:15:20;;;;;;;2.60;1.13;;;;;;;9.49;83.64;102298.75;5054949;28;20438;-72
2022/05/09 00:17:46;;;;;;;1.70;1.07;;;;;;;9.52;83.90;102292.84;5054934;28;20491;-72
2022/05/09 00:20:14;;;;;;;2.17;1.50;;;;;;;9.49;82.97;102300.63;5054882;28;20439;-71
2022/05/09 00:22:49;;;;;;;2.20;1.37;;;;;;;9.50;83.47;102294.97;5054877;28;20453;-71
2022/05/09 00:25:18;;;;;;;4.23;1.10;;;;;;;9.45;83.49;102296.81;5054879;28;20422;-72
2022/05/09 00:27:44;;;;;;;3.13;1.23;;;;;;;9.35;83.32;102297.50;5053513;28;20467;-72
2022/05/09 00:30:12;;;;;;;1.70;1.17;;;;;;;9.36;83.04;102299.13;5054639;28;20486;-72
2022/05/09 00:32:38;;;;;;;1.67;1.27;;;;;;;9.32;81.46;102298.78;5054596;28;20461;-72
2022/05/09 00:35:07;;;;;;;2.73;0.80;;;;;;;9.24;81.37;102296.53;5054649;28;20933;-72
2022/05/09 00:37:33;;;;;;;1.37;1.00;;;;;;;9.13;81.75;102299.34;5054288;28;20517;-72
2022/05/09 00:40:00;;;;;;;5.57;1.57;;;;;;;9.18;81.48;102308.34;5054506;28;20442;-72
2022/05/09 00:42:28;;;;;;;2.13;1.40;;;;;;;9.13;82.92;102302.88;5054506;28;20442;-72
2022/05/09 00:44:54;;;;;;;2.33;1.20;;;;;;;9.09;82.81;102301.72;5054445;28;20488;-72
2022/05/09 00:47:21;;;;;;;3.07;1.70;;;;;;;9.15;83.41;102303.41;5054245;28;20471;-72
2022/05/09 00:49:51;;;;;;;3.20;1.27;;;;;;;9.20;84.78;102300.78;5054215;28;20577;-72
2022/05/09 00:52:21;;;;;;;1.40;0.90;;;;;;;9.26;85.68;102302.50;5054278;28;20444;-72
2022/05/09 00:54:50;;;;;;;2.50;1.27;;;;;;;9.33;85.62;102305.03;5054296;28;20426;-72
2022/05/09 00:57:21;;;;;;;3.77;1.80;;;;;;;9.40;85.20;102305.66;5054138;28;20462;-72
2022/05/09 00:59:53;;;;;;;8.10;1.40;;;;;;;9.46;85.65;102306.53;5054236;28;20434;-73
2022/05/09 01:02:21;;;;;;;9.40;1.50;;;;;;;9.48;86.18;102304.41;5054042;28;20426;-73
2022/05/09 01:04:52;;;;;;;2.30;1.10;;;;;;;9.56;85.76;102310.22;5053717;28;20482;-72
2022/05/09 01:07:18;;;;;;;1.63;1.07;;;;;;;9.52;86.18;102308.25;5053817;28;20470;-73
2022/05/09 01:09:45;;;;;;;1.90;0.97;;;;;;;9.50;85.76;102308.50;5053893;28;20568;-72
2022/05/09 01:12:15;;;;;;;1.73;0.90;;;;;;;9.59;85.60;102309.69;5053857;28;20442;-71
2022/05/09 01:14:41;;;;;;;2.17;1.30;;;;;;;9.59;85.76;102308.88;5053870;28;20492;-72
2022/05/09 01:17:11;;;;;;;4.03;1.57;;;;;;;9.53;85.85;102309.91;5053700;28;20458;-71
2022/05/09 01:19:40;;;;;;;4.53;1.80;;;;;;;9.52;85.77;102313.69;5053813;28;20458;-70
2022/05/09 01:22:22;;;;;;;4.10;1.70;;;;;;;9.55;85.03;102305.84;5053727;28;20452;-71
2022/05/09 01:24:49;;;;;;;2.03;1.03;;;;;;;9.43;85.30;102307.03;5053697;28;20418;-71
2022/05/09 01:27:16;;;;;;;2.03;1.00;;;;;;;9.44;83.60;102312.22;5053570;28;20516;-70
2022/05/09 01:29:52;;;;;;;2.10;0.87;;;;;;;9.30;84.01;102306.34;5053569;28;20444;-73
2022/05/09 01:32:25;;;;;;;3.93;1.90;;;;;;;9.27;83.74;102309.56;5053609;28;20432;-71
2022/05/09 01:34:58;;;;;;;5.10;2.23;;;;;;;9.23;83.66;102310.28;5053582;28;20458;-72
2022/05/09 01:37:29;;;;;;;4.33;1.43;;;;;;;9.10;82.97;102311.47;5053143;28;20470;-72
2022/05/09 01:39:55;;;;;;;6.90;1.80;;;;;;;9.00;82.99;102305.91;5052799;28;20901;-72
2022/05/09 01:42:22;;;;;;;5.47;1.80;;;;;;;8.86;84.44;102302.75;5053365;28;20454;-73
2022/05/09 01:44:48;;;;;;;2.80;1.30;;;;;;;8.82;86.51;102313.22;5053048;28;20446;-73
2022/05/09 01:49:59;;;;;;;2.30;1.20;;;;;;;8.79;87.54;102311.00;5053043;28;20600;-73
2022/05/09 01:52:27;;;;;;;3.43;1.70;;;;;;;8.68;88.39;102314.63;5053264;28;20442;-70
2022/05/09 01:54:54;;;;;;;5.93;1.50;;;;;;;8.76;87.23;102321.47;5053202;28;20492;-73
2022/05/09 01:57:20;;;;;;;1.73;1.23;;;;;;;8.63;88.03;102311.00;5053094;28;20469;-72
2022/05/09 01:59:47;;;;;;;4.37;2.27;;;;;;;8.48;88.82;102309.69;5052856;28;20446;-72
2022/05/09 02:02:16;;;;;;;1.37;1.03;;;;;;;8.57;88.05;102310.09;5052778;28;20932;-73
2022/05/09 02:04:43;;;;;;;1.20;0.80;;;;;;;8.43;88.75;102308.78;5052712;28;20453;-71
2022/05/09 02:07:11;;;;;;;3.60;2.10;;;;;;;8.36;89.01;102317.00;5052995;28;20450;-71
2022/05/09 02:09:41;;;;;;;1.03;0.80;;;;;;;8.38;88.91;102322.19;5053053;28;20469;-71
2022/05/09 02:12:08;;;;;;;1.60;0.80;;;;;;;8.17;90.10;102313.69;5053093;28;20446;-73
2022/05/09 02:14:35;;;;;;;1.03;0.77;;;;;;;8.20;89.75;102317.81;5053083;28;20446;-73
2022/05/09 02:17:02;;;;;;;0.90;0.67;;;;;;;8.26;89.20;102309.53;5052976;28;20465;-72
2022/05/09 02:19:28;;;;;;;10.80;1.60;;;;;;;8.22;88.83;102326.47;5053014;28;20473;-72
2022/05/09 02:21:55;;;;;;;1.77;1.00;;;;;;;8.19;86.76;102325.09;5052975;28;20453;-72
2022/05/09 02:24:22;;;;;;;1.23;0.67;;;;;;;8.04;86.88;102324.78;5052923;28;20454;-72
2022/05/09 02:26:50;;;;;;;1.20;1.10;;;;;;;8.00;86.94;102324.44;5052830;28;20523;-68
2022/05/09 02:29:16;;;;;;;3.23;1.13;;;;;;;7.95;86.47;102327.03;5052631;28;20442;-73
2022/05/09 02:31:43;;;;;;;13.60;1.97;;;;;;;7.93;84.97;102322.97;5052810;28;20478;-72
2022/05/09 02:34:09;;;;;;;3.13;0.90;;;;;;;7.66;88.22;102325.38;5052904;28;20441;-72
2022/05/09 02:36:35;;;;;;;1.73;0.90;;;;;;;7.54;88.73;102331.63;5052680;28;20450;-72
2022/05/09 02:39:02;;;;;;;1.77;1.47;;;;;;;7.67;87.31;102321.63;5052546;28;20927;-72
2022/05/09 02:41:30;;;;;;;3.63;1.67;;;;;;;7.63;90.04;102323.16;5053082;28;20430;-72
2022/05/09 02:43:58;;;;;;;1.77;1.63;;;;;;;7.61;90.54;102328.78;5052713;28;20435;-72
2022/05/09 02:46:25;;;;;;;1.43;1.33;;;;;;;7.53;91.19;102329.16;5052662;28;20446;-72
2022/05/09 02:48:52;;;;;;;3.80;1.47;;;;;;;7.51;91.63;102331.25;5052769;28;20457;-72
2022/05/09 02:51:18;;;;;;;1.40;1.00;;;;;;;7.51;91.76;102337.47;5053499;28;20482;-73
2022/05/09 02:53:45;;;;;;;7.13;2.70;;;;;;;7.43;92.23;102328.94;5056761;28;20449;-71
2022/05/09 02:56:11;;;;;;;2.17;1.10;;;;;;;7.43;92.75;102335.13;5056432;28;20442;-72
2022/05/09 02:58:38;;;;;;;2.00;1.20;;;;;;;7.37;93.04;102327.19;5056386;28;20458;-72
2022/05/09 03:01:06;;;;;;;9.00;2.70;;;;;;;7.46;92.37;102339.25;5056390;28;20446;-72
2022/05/09 03:06:16;;;;;;;2.93;1.70;;;;;;;7.53;92.55;102338.06;5056433;28;20489;-73
2022/05/09 03:08:43;;;;;;;1.77;1.30;;;;;;;7.59;92.03;102344.38;5056199;28;20465;-73
2022/05/09 03:11:09;;;;;;;7.60;1.50;;;;;;;7.57;91.78;102341.94;5056101;28;20505;-72
2022/05/09 03:13:36;;;;;;;6.77;1.47;;;;;;;7.66;91.02;102341.53;5056036;28;20435;-74
2022/05/09 03:16:04;;;;;;;3.13;2.13;;;;;;;7.71;89.52;102347.88;5055754;28;20982;-72
2022/05/09 03:18:33;;;;;;;12.83;2.70;;;;;;;7.61;88.93;102344.94;5056012;28;20572;-74
2022/05/09 03:20:59;;;;;;;3.63;2.10;;;;;;;7.49;90.13;102344.19;5055728;28;20442;-72
2022/05/09 03:23:25;;;;;;;3.57;1.00;;;;;;;7.39;89.34;102346.63;5055679;28;20496;-74
2022/05/09 03:25:52;;;;;;;2.57;1.83;;;;;;;7.34;89.03;102344.66;5055969;28;20907;-72
2022/05/09 03:28:22;;;;;;;2.27;1.40;;;;;;;7.41;89.88;102347.22;5055779;28;20466;-74
2022/05/09 03:30:51;;;;;;;5.13;1.87;;;;;;;7.27;89.60;102350.16;5055556;28;20968;-74
2022/05/09 03:33:19;;;;;;;0.93;0.83;;;;;;;7.37;89.83;102351.44;5055789;28;20442;-72
2022/05/09 03:35:48;;;;;;;13.13;2.30;;;;;;;7.48;91.79;102350.59;5055750;28;20473;-72
2022/05/09 03:38:14;;;;;;;4.83;2.17;;;;;;;7.57;93.12;102358.13;5055296;28;20476;-69
2022/05/09 03:40:41;;;;;;;5.10;2.27;;;;;;;7.63;93.76;102356.34;5055636;28;20438;-68
2022/05/09 03:43:07;;;;;;;2.60;1.30;;;;;;;7.77;93.66;102360.41;5055652;28;20496;-73
2022/05/09 03:45:35;;;;;;;14.03;2.50;;;;;;;7.80;94.42;102357.25;5055607;28;20443;-72
2022/05/09 03:48:03;;;;;;;2.30;1.07;;;;;;;7.90;94.40;102359.31;5055072;28;21029;-72
2022/05/09 03:50:30;;;;;;;5.43;2.07;;;;;;;7.95;94.88;102354.03;5055367;28;20490;-72
2022/05/09 03:52:57;;;;;;;2.87;1.80;;;;;;;8.05;94.89;102356.91;5055454;28;20442;-72
2022/05/09 03:55:24;;;;;;;7.10;2.80;;;;;;;8.13;95.22;102353.03;5055296;28;20819;-72
2022/05/09 03:57:53;;;;;;;4.83;3.43;;;;;;;8.19;94.86;102354.78;5055217;28;20458;-72
2022/05/09 04:00:22;;;;;;;5.87;2.40;;;;;;;8.18;95.11;102355.81;5055308;28;20446;-72
2022/05/09 04:02:48;;;;;;;2.30;1.50;;;;;;;8.25;95.14;102358.38;5054636;28;20946;-72
2022/05/09 04:05:17;;;;;;;1.80;1.50;;;;;;;8.35;94.52;102351.28;5055133;28;20438;-72
2022/05/09 04:07:44;;;;;;;8.83;1.77;;;;;;;8.45;93.99;102364.16;5055097;28;20470;-72
2022/05/09 04:10:12;;;;;;;3.70;2.20;;;;;;;8.47;94.33;102358.53;5055056;28;20507;-72
2022/05/09 04:12:39;;;;;;;25.30;2.60;;;;;;;8.54;93.81;102362.75;5055018;28;20514;-72
2022/05/09 04:17:51;;;;;;;2.50;1.50;;;;;;;8.60;91.96;102371.75;5085669;22;20488;-66
2022/05/09 04:20:18;;;;;;;4.70;2.50;;;;;;;8.56;92.50;102370.59;5075045;28;20447;-64
2022/05/09 04:22:44;;;;;;;1.93;1.50;;;;;;;8.56;91.49;102363.31;5074756;28;20495;-63
2022/05/09 04:25:12;;;;;;;2.93;1.33;;;;;;;8.65;91.47;102360.22;5074812;28;20785;-66
2022/05/09 04:27:39;;;;;;;9.37;2.47;;;;;;;8.70;91.43;102365.69;5074769;28;20562;-66
2022/05/09 04:30:08;;;;;;;8.77;1.97;;;;;;;8.66;91.10;102376.16;5074793;28;20845;-66
2022/05/09 04:32:35;;;;;;;4.00;1.63;;;;;;;8.76;92.07;102378.22;5074678;28;20485;-63
2022/05/09 04:35:02;;;;;;;3.53;2.30;;;;;;;8.80;93.59;102377.47;5074755;28;20448;-63
2022/05/09 04:37:28;;;;;;;17.83;2.73;;;;;;;8.88;94.20;102373.56;5074642;28;20833;-64
2022/05/09 04:39:55;;;;;;;3.07;2.00;;;;;;;8.96;94.62;102375.84;5074608;28;20491;-64
2022/05/09 04:42:22;;;;;;;7.40;2.30;;;;;;;9.05;94.51;102378.97;5074503;28;20473;-64
2022/05/09 04:44:49;;;;;;;5.83;2.23;;;;;;;9.15;93.95;102373.72;5074478;28;20441;-63
2022/05/09 04:47:15;;;;;;;2.77;1.70;;;;;;;9.25;94.09;102373.88;5074315;28;20469;-62
2022/05/09 04:49:42;;;;;;;9.80;1.80;;;;;;;9.29;93.53;102368.78;5074541;28;20444;-66
2022/05/09 04:52:08;;;;;;;1.97;1.67;;;;;;;9.30;93.86;102373.97;5074397;28;20482;-66
2022/05/09 04:54:35;;;;;;;3.10;2.80;;;;;;;9.38;93.59;102372.69;5074338;28;20488;-66
2022/05/09 04:57:01;;;;;;;6.50;2.17;;;;;;;9.46;93.33;102374.16;5074285;28;20465;-67
2022/05/09 04:59:29;;;;;;;4.47;2.33;;;;;;;9.47;93.53;102365.78;5074223;28;20441;-65
2022/05/09 05:01:56;;;;;;;4.10;2.07;;;;;;;9.61;93.33;102368.97;5073999;28;20440;-62
2022/05/09 05:04:22;;;;;;;4.23;2.47;;;;;;;9.65;93.01;102364.69;5074139;28;20472;-63
2022/05/09 05:06:48;;;;;;;2.17;1.30;;;;;;;9.73;92.77;102366.13;5073931;28;20472;-60
2022/05/09 05:09:15;;;;;;;6.03;1.80;;;;;;;9.73;92.25;102364.25;5073977;28;20498;-62
2022/05/09 05:11:41;;;;;;;2.57;1.20;;;;;;;9.79;91.61;102370.56;5073947;28;20481;-59
2022/05/09 05:14:08;;;;;;;4.00;2.13;;;;;;;9.85;90.56;102373.06;5073325;28;20494;-63
2022/05/09 05:19:16;;;;;;;3.67;2.27;;;;;;;9.94;90.11;102370.72;5072599;28;20444;-63
2022/05/09 05:21:42;;;;;;;4.83;2.30;;;;;;;10.03;90.59;102381.94;5073484;28;20853;-61
2022/05/09 05:24:10;;;;;;;7.43;2.97;;;;;;;10.10;90.66;102386.09;5073806;28;20449;-63
2022/05/09 05:26:36;;;;;;;6.47;2.40;;;;;;;10.15;90.91;102387.22;5073346;28;20511;-61
2022/05/09 05:29:03;;;;;;;5.47;3.00;;;;;;;10.23;91.01;102384.88;5074386;28;20438;-62
2022/05/09 05:31:29;;;;;;;7.83;2.33;;;;;;;10.31;91.45;102389.88;5073501;28;20535;-63
2022/05/09 05:33:57;;;;;;;7.40;2.37;;;;;;;10.46;90.59;102385.69;5073877;28;20441;-63
2022/05/09 05:36:23;;;;;;;3.90;2.33;;;;;;;10.54;90.20;102379.81;5073084;28;20846;-62
2022/05/09 05:38:51;;;;;;;4.07;3.03;;;;;;;10.64;90.07;102396.16;5073238;28;21037;-62
2022/05/09 05:41:18;;;;;;;5.53;3.90;;;;;;;10.69;89.33;102385.38;5073552;28;20481;-61
2022/05/09 05:43:44;;;;;;;17.93;2.50;;;;;;;10.74;88.47;102393.53;5073059;28;20966;-65
2022/05/09 05:46:12;;;;;;;8.20;3.00;;;;;;;10.77;87.58;102386.81;5073406;28;20441;-64
2022/05/09 05:48:38;;;;;;;3.90;2.80;;;;;;;10.83;87.58;102392.00;5073503;28;20476;-62
2022/05/09 05:51:06;;;;;;;4.40;2.73;;;;;;;10.89;87.67;102397.44;5073099;28;20441;-62
2022/05/09 05:53:34;;;;;;;11.33;3.97;;;;;;;10.97;87.57;102394.28;5073351;28;20488;-62
2022/05/09 05:56:00;;;;;;;6.63;2.77;;;;;;;11.06;87.55;102398.94;5073729;28;20516;-62
2022/05/09 05:58:28;;;;;;;5.97;3.10;;;;;;;11.16;87.58;102398.25;5073375;28;20441;-63
2022/05/09 06:00:55;;;;;;;9.70;2.90;;;;;;;11.23;86.79;102400.72;5073327;28;20541;-63
2022/05/09 06:03:21;;;;;;;4.43;2.73;;;;;;;11.31;86.79;102403.75;5073180;28;20853;-63
2022/05/09 06:05:48;;;;;;;24.93;3.57;;;;;;;11.41;86.56;102403.00;5072972;28;20954;-63
2022/05/09 06:08:16;;;;;;;5.97;2.87;;;;;;;11.49;85.66;102399.00;5073087;28;20461;-64
2022/05/09 06:10:43;;;;;;;5.77;2.80;;;;;;;11.52;84.91;102410.13;5072982;28;20441;-64
2022/05/09 06:13:10;;;;;;;5.97;3.03;;;;;;;11.62;84.59;102399.34;5072974;28;20484;-63
2022/05/09 06:15:36;;;;;;;3.77;2.43;;;;;;;11.72;83.51;102406.72;5072874;28;20942;-62
2022/05/09 06:18:05;;;;;;;4.07;3.47;;;;;;;11.78;82.51;102407.56;5072872;28;20477;-62
2022/05/09 06:20:36;;;;;;;8.43;3.77;;;;;;;11.85;82.00;102402.72;5073082;28;20452;-62
2022/05/09 06:23:04;;;;;;;7.90;2.80;;;;;;;11.91;82.55;102409.84;5073164;28;20421;-62
2022/05/09 06:25:35;;;;;;;4.10;3.17;;;;;;;11.95;81.81;102407.38;5073729;28;21201;-63
2022/05/09 06:28:02;;;;;;;4.30;2.73;;;;;;;12.04;81.72;102405.78;5077094;28;20457;-63
2022/05/09 06:30:29;;;;;;;3.53;2.50;;;;;;;12.12;80.99;102402.56;5077112;28;20510;-63
2022/05/09 06:32:56;;;;;;;3.17;2.60;;;;;;;12.16;80.75;102411.00;5076940;28;20488;-63
2022/05/09 06:35:25;;;;;;;7.33;2.90;;;;;;;12.20;80.93;102406.69;5076934;28;20436;-63
2022/05/09 06:37:57;;;;;;;8.40;3.17;;;;;;;12.25;80.56;102415.66;5076560;28;20469;-63
2022/05/09 06:40:24;;;;;;;6.30;3.10;;;;;;;12.36;80.31;102414.59;5076885;28;20422;-63
2022/05/09 06:42:54;;;;;;;3.43;2.63;;;;;;;12.41;80.54;102410.28;5077059;28;20437;-62
2022/05/09 06:45:21;;;;;;;5.07;3.03;;;;;;;12.51;80.78;102423.88;5076823;28;20432;-63
2022/05/09 06:47:49;;;;;;;4.60;3.17;;;;;;;12.60;80.53;102419.53;5076710;28;20461;-63
2022/05/09 06:50:17;;;;;;;5.50;3.27;;;;;;;12.69;79.88;102420.66;5076414;28;20926;-64
2022/05/09 06:52:43;;;;;;;4.73;2.60;;;;;;;12.78;79.27;102419.03;5076466;28;20481;-63
2022/05/09 06:55:10;;;;;;;7.30;3.70;;;;;;;12.88;78.21;102423.66;5076548;28;20494;-63
2022/05/09 06:57:37;;;;;;;4.47;3.13;;;;;;;12.89;77.98;102428.03;5076430;28;20503;-63
2022/05/09 07:00:08;;;;;;;10.00;3.13;;;;;;;12.96;77.67;102423.13;5076487;28;20448;-62
2022/05/09 07:02:34;;;;;;;7.13;2.63;;;;;;;13.03;77.00;102436.47;5076118;28;20899;-62
2022/05/09 07:05:04;;;;;;;7.60;3.23;;;;;;;13.12;76.93;102429.38;5076035;28;20495;-62
2022/05/09 07:07:30;;;;;;;4.00;3.20;;;;;;;13.12;75.08;102429.38;5075894;28;20465;-62
2022/05/09 07:09:57;;;;;;;6.23;2.83;;;;;;;13.11;75.16;102428.56;5076374;28;20452;-62
2022/05/09 07:12:23;;;;;;;7.13;3.70;;;;;;;13.19;75.23;102434.53;5075849;28;20994;-63
2022/05/09 07:14:50;;;;;;;5.03;3.20;;;;;;;13.24;75.77;102437.31;5076175;28;20490;-63
2022/05/09 07:17:17;;;;;;;3.90;3.00;;;;;;;13.33;75.30;102431.03;5075975;28;20485;-62
2022/05/09 07:19:44;;;;;;;5.30;2.93;;;;;;;13.36;76.58;102427.75;5076162;28;20437;-63
2022/05/09 07:22:10;;;;;;;3.73;3.33;;;;;;;13.46;76.00;102423.38;5076434;28;20438;-67
2022/05/09 07:24:37;;;;;;;11.63;2.97;;;;;;;13.55;75.71;102427.19;5076147;28;20445;-62
2022/05/09 07:27:05;;;;;;;7.00;3.07;;;;;;;13.58;74.34;102427.44;5075894;28;20457;-63
2022/05/09 07:29:31;;;;;;;8.83;3.90;;;;;;;13.68;74.21;102426.63;5076033;28;20440;-64
2022/05/09 07:31:58;;;;;;;15.10;4.03;;;;;;;13.73;74.53;102421.16;5075507;28;21007;-64
2022/05/09 07:34:26;;;;;;;6.80;3.80;;;;;;;13.78;73.67;102418.41;5075900;28;20449;-67
2022/05/09 07:36:52;;;;;;;5.10;3.27;;;;;;;13.85;73.18;102413.47;5075038;28;20825;-67
2022/05/09 07:39:19;;;;;;;3.73;2.20;;;;;;;13.98;73.74;102424.88;5075851;28;20452;-66
2022/05/09 07:41:45;;;;;;;4.80;2.87;;;;;;;14.10;74.28;102423.47;5076262;28;20429;-66
2022/05/09 07:44:11;;;;;;;3.30;2.90;;;;;;;14.17;71.55;102423.16;5075406;28;20495;-66
2022/05/09 07:46:38;;;;;;;6.67;3.00;;;;;;;14.21;72.16;102426.97;5075630;28;20468;-66
2022/05/09 07:49:05;;;;;;;9.43;3.47;;;;;;;14.32;72.48;102414.91;5075649;28;20441;-66
2022/05/09 07:51:37;;;;;;;4.67;3.00;;;;;;;14.36;72.90;102418.69;5075331;28;20507;-65
2022/05/09 07:54:03;;;;;;;4.03;2.57;;;;;;;14.48;71.90;102425.72;5075443;28;20449;-66
2022/05/09 07:56:30;;;;;;;5.77;3.40;;;;;;;14.58;71.56;102421.03;5075100;28;20858;-66
2022/05/09 07:58:56;;;;;;;5.60;2.90;;;;;;;14.60;70.94;102416.09;5075373;28;20444;-65
2022/05/09 08:01:23;;;;;;;6.37;2.70;;;;;;;14.71;69.80;102416.88;5075297;28;20441;-64
2022/05/09 08:03:49;;;;;;;4.00;3.00;;;;;;;14.74;69.82;102413.59;5075401;28;20532;-65
2022/05/09 08:06:16;;;;;;;4.30;3.00;;;;;;;14.80;68.49;102412.44;5075033;28;20444;-66
2022/05/09 08:08:45;;;;;;;16.73;3.57;;;;;;;14.84;68.83;102410.78;5075271;28;20446;-65
2022/05/09 08:11:13;;;;;;;4.60;3.20;;;;;;;14.87;68.60;102410.22;5075191;28;20441;-65
2022/05/09 08:13:41;;;;;;;4.97;3.40;;;;;;;14.96;69.25;102402.19;5075264;28;20485;-65
2022/05/09 08:16:08;;;;;;;7.33;4.10;;;;;;;15.04;68.55;102415.22;5075362;28;20536;-66
2022/05/09 08:18:35;;;;;;;6.33;3.33;;;;;;;15.12;67.74;102408.34;5075247;28;20438;-65
2022/05/09 08:21:03;;;;;;;4.90;2.83;;;;;;;15.25;67.24;102410.41;5074726;28;20846;-65
2022/05/09 08:23:31;;;;;;;6.80;2.43;;;;;;;15.36;67.24;102414.69;5074976;28;20499;-65
2022/05/09 08:26:02;;;;;;;7.23;3.30;;;;;;;15.49;66.86;102415.91;5074603;28;20949;-65
2022/05/09 08:28:30;;;;;;;5.80;3.40;;;;;;;15.57;66.69;102411.72;5074916;28;20532;-65
2022/05/09 08:30:57;;;;;;;4.73;3.20;;;;;;;15.62;65.92;102408.94;5074867;28;20531;-65
2022/05/09 08:33:26;;;;;;;8.53;4.10;;;;;;;15.64;64.47;102412.25;5074896;28;20481;-65
2022/05/09 08:35:55;;;;;;;8.80;2.93;;;;;;;15.75;65.20;102410.19;5074339;28;20867;-65
2022/05/09 08:38:22;;;;;;;5.30;2.87;;;;;;;15.92;65.97;102407.00;5074544;28;20465;-65
2022/05/09 08:41:02;;;;;;;7.27;2.90;;;;;;;16.00;65.18;102404.41;5074533;28;20445;-65
2022/05/09 08:43:45;;;;;;;6.07;2.67;;;;;;;16.13;64.97;102408.38;5074218;28;20938;-65
2022/05/09 08:46:21;;;;;;;10.87;3.43;;;;;;;16.25;63.83;102408.75;5074030;28;20846;-65
2022/05/09 08:49:01;;;;;;;6.27;3.47;;;;;;;16.20;63.31;102403.31;5073368;28;20479;-65
2022/05/09 08:51:41;;;;;;;7.00;3.17;;;;;;;16.28;63.44;102410.06;5074304;28;20834;-65
2022/05/09 08:54:11;;;;;;;5.77;3.40;;;;;;;16.36;61.69;102404.75;5073966;28;20813;-65
2022/05/09 08:56:48;;;;;;;4.73;3.00;;;;;;;16.29;61.85;102401.59;5074896;28;20458;-64
2022/05/09 08:59:25;;;;;;;6.93;3.80;;;;;;;16.38;61.70;102399.00;5074357;28;20516;-66
2022/05/09 09:01:56;;;;;;;6.20;3.00;;;;;;;16.50;59.95;102401.28;5074225;28;20433;-65
2022/05/09 09:04:24;;;;;;;6.30;2.63;;;;;;;16.63;60.79;102404.06;5074306;28;20430;-65
2022/05/09 09:07:18;;;;;;;2.97;2.20;;;;;;;16.80;59.65;102406.31;5073997;28;20523;-65
2022/05/09 09:10:02;;;;;;;6.20;2.30;;;;;;;16.93;59.84;102399.25;5073879;28;20804;-65
2022/05/09 09:12:46;;;;;;;5.17;1.90;;;;;;;17.06;58.86;102393.00;5091280;28;20522;-64
2022/05/09 09:15:24;;;;;;;15.77;3.00;;;;;;;17.15;55.29;102393.94;5090542;28;20861;-65
2022/05/09 09:18:11;;;;;;;2.40;1.70;;;;;;;17.32;54.48;102396.09;5090609;28;20460;-65
2022/05/09 09:20:49;;;;;;;4.07;1.57;;;;;;;17.34;52.99;102396.59;5090608;28;20778;-65
2022/05/09 09:23:26;;;;;;;4.13;2.17;;;;;;;17.47;53.71;102399.66;5090728;28;20894;-65
2022/05/09 09:26:02;;;;;;;5.30;1.80;;;;;;;17.51;54.25;102406.16;5090464;28;20429;-65
2022/05/09 09:28:44;;;;;;;3.97;2.20;;;;;;;17.51;54.51;102411.66;5090643;28;20429;-65
2022/05/09 09:31:11;;;;;;;2.67;1.80;;;;;;;17.55;53.46;102398.97;5090083;28;20847;-64
2022/05/09 09:33:43;;;;;;;3.40;1.60;;;;;;;17.60;52.95;102393.38;5090545;28;20482;-65
2022/05/09 09:36:14;;;;;;;1.80;1.37;;;;;;;17.65;49.90;102404.25;5090238;28;20921;-64
2022/05/09 09:38:47;;;;;;;6.20;2.50;;;;;;;17.65;48.63;102398.75;5090514;28;20495;-66
2022/05/09 09:41:19;;;;;;;1.70;1.03;;;;;;;17.58;47.32;102392.91;5090430;28;20461;-65
2022/05/09 09:43:49;;;;;;;4.37;2.83;;;;;;;17.65;46.50;102394.09;5090459;28;20448;-65
2022/05/09 09:46:18;;;;;;;2.87;1.60;;;;;;;17.78;47.68;102400.72;5090088;28;20938;-64
2022/05/09 09:48:45;;;;;;;3.13;1.43;;;;;;;17.90;49.17;102390.06;5090182;28;20805;-65
2022/05/09 09:51:12;;;;;;;4.20;1.10;;;;;;;17.95;48.12;102388.31;5089967;28;20480;-64
2022/05/09 09:53:41;;;;;;;5.70;1.40;;;;;;;18.05;45.75;102379.88;5090241;28;20448;-65
2022/05/09 09:56:27;;;;;;;2.33;1.37;;;;;;;18.21;46.39;102372.94;5090076;28;20435;-62
2022/05/09 09:58:58;;;;;;;3.73;1.50;;;;;;;18.31;46.83;102377.38;5090073;28;20431;-65
2022/05/09 10:01:27;;;;;;;7.27;1.67;;;;;;;18.36;45.42;102375.31;5089798;28;20965;-64
2022/05/09 10:04:06;;;;;;;1.43;1.07;;;;;;;18.49;46.84;102372.84;5089877;28;20440;-65
2022/05/09 10:06:33;;;;;;;5.17;1.40;;;;;;;18.58;44.28;102370.97;5089929;28;20460;-65
2022/05/09 10:09:04;;;;;;;3.80;1.30;;;;;;;18.73;44.94;102364.34;5089918;28;20440;-66
2022/05/09 10:11:32;;;;;;;4.80;1.30;;;;;;;18.75;43.65;102359.34;5089559;28;20487;-65
2022/05/09 10:14:03;;;;;;;4.90;1.40;;;;;;;18.84;42.52;102352.78;5089933;28;20440;-65
2022/05/09 10:18:58;;;;;;;3.07;1.33;;;;;;;19.08;42.63;102349.69;5048014;28;20544;-74
2022/05/09 10:27:06;;;;;;;6.00;2.23;;;;;;;19.39;43.21;102337.88;5035743;28;20450;-74
2022/05/09 10:29:40;;;;;;;9.23;2.20;;;;;;;19.41;42.70;102336.41;5035867;28;20446;-75
2022/05/09 10:32:11;;;;;;;4.80;1.57;;;;;;;19.42;41.28;102334.47;5035518;28;20471;-74
2022/05/09 10:34:43;;;;;;;2.10;1.03;;;;;;;19.57;41.98;102325.81;5035859;28;20432;-75
2022/05/09 10:37:19;;;;;;;1.97;1.60;;;;;;;19.76;42.79;102328.28;5035595;28;20571;-74
2022/05/09 10:39:53;;;;;;;2.50;1.33;;;;;;;19.78;41.27;102326.03;5035526;28;20427;-74
2022/05/09 10:42:32;;;;;;;6.30;1.67;;;;;;;19.90;42.31;102328.94;5035566;28;20419;-74
2022/05/09 10:45:06;;;;;;;2.03;1.23;;;;;;;20.11;42.14;102320.09;5035661;28;20470;-73
2022/05/09 10:47:41;;;;;;;2.90;1.40;;;;;;;20.34;42.20;102317.97;5035506;28;20467;-74
2022/05/09 10:50:15;;;;;;;1.87;1.40;;;;;;;20.52;40.88;102321.53;5035275;28;20419;-74
2022/05/09 10:52:47;;;;;;;1.90;1.33;;;;;;;20.72;40.00;102318.13;5035096;28;20871;-74
2022/05/09 10:55:20;;;;;;;2.33;1.20;;;;;;;20.83;39.77;102316.63;5035593;28;20478;-74
2022/05/09 10:57:54;;;;;;;3.53;1.20;;;;;;;20.96;37.91;102314.78;5035512;28;20463;-74
2022/05/09 11:00:26;;;;;;;3.97;1.90;;;;;;;21.03;39.60;102314.25;5035501;28;20431;-74
2022/05/09 11:03:05;;;;;;;2.63;1.50;;;;;;;21.24;39.49;102312.41;5035032;28;20455;-74
2022/05/09 11:05:44;;;;;;;6.43;1.90;;;;;;;21.28;38.07;102304.28;5035428;28;20549;-73
2022/05/09 11:08:21;;;;;;;3.43;1.87;;;;;;;21.35;38.27;102304.63;5035274;28;20471;-73
2022/05/09 11:10:57;;;;;;;1.17;0.93;;;;;;;21.58;37.59;102296.84;5035217;28;20430;-73
2022/05/09 11:13:27;;;;;;;1.50;1.13;;;;;;;22.15;36.36;102299.06;5035176;28;20439;-74
2022/05/09 11:16:13;;;;;;;2.93;1.60;;;;;;;22.94;35.19;102294.38;5035180;28;20424;-74
2022/05/09 11:18:58;;;;;;;2.13;1.23;;;;;;;24.04;35.65;102301.75;5034788;28;20483;-74
2022/05/09 11:21:38;;;;;;;1.73;1.20;;;;;;;25.36;32.95;102294.19;5035073;28;20442;-74
2022/05/09 11:24:19;;;;;;;4.93;1.53;;;;;;;26.19;30.39;102291.25;5035007;28;20431;-74
2022/05/09 11:26:53;;;;;;;3.37;1.30;;;;;;;27.01;30.82;102290.00;5034875;28;20427;-74
2022/05/09 11:29:36;;;;;;;5.60;1.80;;;;;;;27.71;29.85;102291.47;5034809;28;20435;-74
2022/05/09 11:32:33;;;;;;;2.63;1.70;;;;;;;27.28;29.00;102286.09;5034694;28;20490;-75
2022/05/09 11:35:16;;;;;;;2.80;1.40;;;;;;;27.88;30.73;102280.56;5033737;28;20474;-73
2022/05/09 11:37:56;;;;;;;1.73;1.30;;;;;;;28.97;28.67;102286.94;5034606;28;20471;-74
2022/05/09 11:40:32;;;;;;;2.60;1.20;;;;;;;29.64;28.18;102285.81;5034614;28;20438;-73
2022/05/09 11:43:29;;;;;;;2.73;1.20;;;;;;;29.92;27.09;102288.72;5034651;28;20473;-74
2022/05/09 11:46:09;;;;;;;1.87;1.33;;;;;;;30.31;27.07;102290.88;5034535;28;20420;-75
2022/05/09 11:48:50;;;;;;;1.50;0.90;;;;;;;30.47;27.38;102292.53;5034455;28;20459;-75
2022/05/09 11:51:26;;;;;;;2.40;1.10;;;;;;;31.05;25.66;102294.16;5034406;28;20483;-74
2022/05/09 11:53:57;;;;;;;2.83;1.23;;;;;;;30.48;23.80;102280.91;5034476;28;20431;-74
2022/05/09 11:56:25;;;;;;;1.40;1.00;;;;;;;30.34;25.72;102281.69;5034388;28;20424;-74
2022/05/09 11:58:52;;;;;;;3.53;1.30;;;;;;;31.01;24.94;102280.16;5034342;28;20470;-74