Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:56;;;;;;;19.98;5.20;;;;;;;;;;4994503;28;20030;-67
2022/10/29 00:03:22;;;;;;;10.27;5.40;;;;;;;;;;4994542;28;20034;-72
2022/10/29 00:05:55;;;;;;;10.63;4.47;;;;;;;;;;4994620;28;20098;-67
2022/10/29 00:08:21;;;;;;;10.70;5.07;;;;;;;;;;4994140;28;20164;-67
2022/10/29 00:10:46;;;;;;;13.15;4.82;;;;;;;;;;4994349;28;20113;-68
2022/10/29 00:13:12;;;;;;;13.82;4.95;;;;;;;;;;4994342;28;20030;-68
2022/10/29 00:15:39;;;;;;;13.70;4.90;;;;;;;;;;4993912;28;20023;-74
2022/10/29 00:18:05;;;;;;;12.18;4.88;;;;;;;;;;4993995;28;20037;-68
2022/10/29 00:20:30;;;;;;;13.93;4.90;;;;;;;;;;4994200;28;20023;-67
2022/10/29 00:22:56;;;;;;;11.38;4.50;;;;;;;;;;4993892;28;20084;-67
2022/10/29 00:25:21;;;;;;;11.65;4.68;;;;;;;;;;4994151;28;20069;-69
2022/10/29 00:27:47;;;;;;;13.82;4.95;;;;;;;;;;4993423;28;20095;-67
2022/10/29 00:30:12;;;;;;;13.55;4.63;;;;;;;;;;4994006;28;20105;-68
2022/10/29 00:32:38;;;;;;;10.38;4.03;;;;;;;;;;4994069;28;20022;-71
2022/10/29 00:35:03;;;;;;;11.85;4.10;;;;;;;;;;4994077;28;20030;-67
2022/10/29 00:37:29;;;;;;;11.35;4.18;;;;;;;;;;4993769;28;20073;-67
2022/10/29 00:39:54;;;;;;;13.00;4.38;;;;;;;;;;4993989;28;20030;-71
2022/10/29 00:42:20;;;;;;;12.55;4.35;;;;;;;;;;4993880;28;20041;-71
2022/10/29 00:44:45;;;;;;;12.15;4.45;;;;;;;;;;4994020;28;20022;-67
2022/10/29 00:47:22;;;;;;;11.25;4.43;;;;;;;;;;4993856;28;20529;-67
2022/10/29 00:49:53;;;;;;;17.52;4.75;;;;;;;;;;4993781;28;20034;-67
2022/10/29 00:52:21;;;;;;;9.88;4.55;;;;;;;;;;4993586;28;20026;-69
2022/10/29 00:54:48;;;;;;;14.25;4.65;;;;;;;;;;4993815;28;20373;-67
2022/10/29 00:57:22;;;;;;;13.05;4.72;;;;;;;;;;4993792;28;20116;-67
2022/10/29 00:59:49;;;;;;;11.43;5.70;;;;;;;;;;4993802;28;20026;-80
2022/10/29 01:02:14;;;;;;;12.10;4.72;;;;;;;;;;4993460;28;20035;-67
2022/10/29 01:04:41;;;;;;;14.35;5.13;;;;;;;;;;4993574;28;20100;-71
2022/10/29 01:07:07;;;;;;;15.90;5.00;;;;;;;;;;4993449;28;20026;-67
2022/10/29 01:09:32;;;;;;;12.20;4.70;;;;;;;;;;4993522;28;20375;-67
2022/10/29 01:12:27;;;;;;;12.35;4.85;;;;;;;;;;4993566;28;20022;-70
2022/10/29 01:15:14;;;;;;;13.52;5.13;;;;;;;;;;4993538;28;20084;-66
2022/10/29 01:17:55;;;;;;;11.52;4.30;;;;;;;;;;4993463;28;20443;-77
2022/10/29 01:20:39;;;;;;;14.60;4.82;;;;;;;;;;4993370;28;20030;-77
2022/10/29 01:23:25;;;;;;;18.08;4.43;;;;;;;;;;4993531;28;20030;-69
2022/10/29 01:26:02;;;;;;;15.38;5.63;;;;;;;;;;4993496;28;20061;-69
2022/10/29 01:29:05;;;;;;;15.40;6.13;;;;;;;;;;4967347;28;20134;-68
2022/10/29 01:31:54;;;;;;;19.60;6.15;;;;;;;;;;4954523;28;20027;-72
2022/10/29 01:34:48;;;;;;;17.00;6.65;;;;;;;;;;4954625;28;20027;-66
2022/10/29 01:37:23;;;;;;;19.20;6.95;;;;;;;;;;4933041;29;20036;-67
2022/10/29 01:39:54;;;;;;;16.95;6.55;;;;;;;;;;4933345;29;20039;-66
2022/10/29 01:42:30;;;;;;;16.92;7.05;;;;;;;;;;4933347;29;20126;-67
2022/10/29 01:45:13;;;;;;;19.70;6.82;;;;;;;;;;4933262;29;20058;-75
2022/10/29 01:47:47;;;;;;;17.17;6.78;;;;;;;;;;4933134;29;20119;-67
2022/10/29 01:50:16;;;;;;;17.52;6.88;;;;;;;;;;4933074;29;20051;-66
2022/10/29 01:52:43;;;;;;;16.95;6.68;;;;;;;;;;4933167;29;20477;-79
2022/10/29 01:55:08;;;;;;;13.00;6.72;;;;;;;;;;4933090;29;20040;-67
2022/10/29 01:57:36;;;;;;;16.08;6.53;;;;;;;;;;4933084;29;20042;-67
2022/10/29 02:00:11;;;;;;;21.33;7.43;;;;;;;;;;4933138;29;20074;-67
2022/10/29 02:02:58;;;;;;;18.42;6.22;;;;;;;;;;4933008;29;20576;-73
2022/10/29 02:05:48;;;;;;;23.23;6.38;;;;;;;;;;4933023;29;20485;-66
2022/10/29 02:08:38;;;;;;;15.10;6.22;;;;;;;;;;4932876;29;20579;-66
2022/10/29 02:11:24;;;;;;;21.77;6.65;;;;;;;;;;4933475;28;20055;-66
2022/10/29 02:14:01;;;;;;;17.10;5.68;;;;;;;;;;4959263;28;20054;-67
2022/10/29 02:16:28;;;;;;;17.55;6.22;;;;;;;;;;4974737;28;20030;-67
2022/10/29 02:18:53;;;;;;;16.85;6.55;;;;;;;;;;4992741;28;20491;-70
2022/10/29 02:21:20;;;;;;;15.63;6.05;;;;;;;;;;4992924;28;20076;-67
2022/10/29 02:23:45;;;;;;;16.17;6.95;;;;;;;;;;4992886;28;20023;-68
2022/10/29 02:26:11;;;;;;;20.33;6.97;;;;;;;;;;4992735;28;20041;-67
2022/10/29 02:28:37;;;;;;;11.50;6.35;;;;;;;;;;4965358;28;20047;-67
2022/10/29 02:31:03;;;;;;;18.67;6.82;;;;;;;;;;4954180;28;20110;-76
2022/10/29 02:33:28;;;;;;;22.38;6.60;;;;;;;;;;4955609;28;20031;-77
2022/10/29 02:35:54;;;;;;;16.58;6.90;;;;;;;;;;4973422;28;20023;-67
2022/10/29 02:38:19;;;;;;;17.45;7.32;;;;;;;;;;4973154;28;20042;-68
2022/10/29 02:40:44;;;;;;;16.38;7.05;;;;;;;;;;4975983;28;20503;-73
2022/10/29 02:43:10;;;;;;;13.63;6.60;;;;;;;;;;4976839;28;20533;-67
2022/10/29 02:45:35;;;;;;;16.67;7.13;;;;;;;;;;4976616;28;20030;-67
2022/10/29 02:48:01;;;;;;;17.45;7.57;;;;;;;;;;4976076;28;20358;-67
2022/10/29 02:50:26;;;;;;;15.10;6.95;;;;;;;;;;4976478;28;20090;-74
2022/10/29 02:52:52;;;;;;;17.05;6.95;;;;;;;;;;4975386;28;20042;-67
2022/10/29 02:55:17;;;;;;;21.05;7.28;;;;;;;;;;4976462;28;20105;-67
2022/10/29 02:57:43;;;;;;;16.02;7.57;;;;;;;;;;4976452;28;20022;-79
2022/10/29 03:00:10;;;;;;;25.30;8.68;;;;;;;;;;4976151;28;20026;-72
2022/10/29 03:02:35;;;;;;;12.45;7.10;;;;;;;;;;4976173;28;20033;-67
2022/10/29 03:05:01;;;;;;;26.80;10.73;;;;;;;;;;4976174;28;20019;-67
2022/10/29 03:07:26;;;;;;;19.67;7.82;;;;;;;;;;4976076;28;20433;-69
2022/10/29 03:09:52;;;;;;;16.13;6.88;;;;;;;;;;4976246;28;20035;-67
2022/10/29 03:12:17;;;;;;;18.70;8.10;;;;;;;;;;4976190;28;20372;-67
2022/10/29 03:14:43;;;;;;;15.60;7.78;;;;;;;;;;4976200;28;20399;-66
2022/10/29 03:17:08;;;;;;;19.63;7.53;;;;;;;;;;4975882;28;20058;-73
2022/10/29 03:19:34;;;;;;;21.83;7.85;;;;;;;;;;4975811;28;20041;-67
2022/10/29 03:21:59;;;;;;;17.48;7.93;;;;;;;;;;4976038;28;20019;-67
2022/10/29 03:24:24;;;;;;;20.35;8.27;;;;;;;;;;4975965;28;20416;-72
2022/10/29 03:26:50;;;;;;;17.75;8.10;;;;;;;;;;4975784;28;20059;-66
2022/10/29 03:29:15;;;;;;;21.42;8.38;;;;;;;;;;4957096;28;20123;-66
2022/10/29 03:31:41;;;;;;;17.00;8.65;;;;;;;;;;4956444;28;20031;-66
2022/10/29 03:34:06;;;;;;;21.23;9.45;;;;;;;;;;4956360;28;20381;-67
2022/10/29 03:36:32;;;;;;;19.08;8.82;;;;;;;;;;4956147;28;20027;-66
2022/10/29 03:38:57;;;;;;;16.00;9.40;;;;;;;;;;4956357;28;20023;-67
2022/10/29 03:41:23;;;;;;;26.83;9.70;;;;;;;;;;4956370;28;20074;-66
2022/10/29 03:43:48;;;;;;;19.55;9.30;;;;;;;;;;4956432;28;20469;-67
2022/10/29 03:46:14;;;;;;;22.98;9.52;;;;;;;;;;4955851;28;20035;-68
2022/10/29 03:48:39;;;;;;;23.85;9.90;;;;;;;;;;4956177;28;20030;-67
2022/10/29 03:51:05;;;;;;;15.40;9.52;;;;;;;;;;4955242;28;20028;-66
2022/10/29 03:53:32;;;;;;;22.13;9.52;;;;;;;;;;4956139;28;20070;-66
2022/10/29 03:55:58;;;;;;;23.30;9.95;;;;;;;;;;4956189;28;20493;-66
2022/10/29 03:58:24;;;;;;;20.73;9.30;;;;;;;;;;4956005;28;20038;-69
2022/10/29 04:01:07;;;;;;;20.73;9.48;;;;;;;;;;4955839;28;20389;-67
2022/10/29 04:03:34;;;;;;;15.95;9.18;;;;;;;;;;4955904;28;20046;-67
2022/10/29 04:06:01;;;;;;;20.25;9.15;;;;;;;;;;4955991;28;20071;-72
2022/10/29 04:08:28;;;;;;;22.95;9.77;;;;;;;;;;4955620;28;20034;-66
2022/10/29 04:10:53;;;;;;;15.20;8.80;;;;;;;;;;4955841;28;20070;-66
2022/10/29 04:13:19;;;;;;;19.73;9.38;;;;;;;;;;4955912;28;20465;-67
2022/10/29 04:15:45;;;;;;;19.58;9.85;;;;;;;;;;4955574;28;20405;-66
2022/10/29 04:18:11;;;;;;;20.85;10.43;;;;;;;;;;4955577;28;20393;-67
2022/10/29 04:20:38;;;;;;;24.42;8.90;;;;;;;;;;4955630;28;20027;-67
2022/10/29 04:23:04;;;;;;;18.73;9.52;;;;;;;;;;4955557;28;20507;-66
2022/10/29 04:25:29;;;;;;;22.60;9.43;;;;;;;;;;4955607;28;20023;-69
2022/10/29 04:27:55;;;;;;;23.42;9.88;;;;;;;;;;4970873;28;20134;-66
2022/10/29 04:30:22;;;;;;;22.95;10.40;;;;;;;;;;4993937;28;20030;-67
2022/10/29 04:32:48;;;;;;;22.27;10.75;;;;;;;;;;4994014;28;20473;-68
2022/10/29 04:35:14;;;;;;;20.05;10.00;;;;;;;;;;4994180;28;20038;-66
2022/10/29 04:37:39;;;;;;;19.95;9.77;;;;;;;;;;4993906;28;20028;-69
2022/10/29 04:40:05;;;;;;;21.55;9.95;;;;;;;;;;4993994;28;20033;-66
2022/10/29 04:42:40;;;;;;;22.70;10.68;;;;;;;;;;4993942;28;20076;-67
2022/10/29 04:45:06;;;;;;;14.82;9.10;;;;;;;;;;4993684;28;20105;-67
2022/10/29 04:47:32;;;;;;;16.90;8.85;;;;;;;;;;4993729;28;20034;-68
2022/10/29 04:49:57;;;;;;;23.33;9.18;;;;;;;;;;4993800;28;20038;-66
2022/10/29 04:52:23;;;;;;;20.23;9.32;;;;;;;;;;4993746;28;20076;-67
2022/10/29 04:54:49;;;;;;;17.45;9.25;;;;;;;;;;4993518;28;20484;-66
2022/10/29 04:57:14;;;;;;;19.02;9.48;;;;;;;;;;4993682;28;20054;-67
2022/10/29 04:59:40;;;;;;;17.77;9.32;;;;;;;;;;4993555;28;20031;-68
2022/10/29 05:02:05;;;;;;;18.48;9.23;;;;;;;;;;4993714;28;20027;-66
2022/10/29 05:04:31;;;;;;;19.10;8.90;;;;;;;;;;4993535;28;20028;-66
2022/10/29 05:06:56;;;;;;;21.33;9.40;;;;;;;;;;4993514;28;20026;-66
2022/10/29 05:09:21;;;;;;;23.25;9.55;;;;;;;;;;4993596;28;20117;-66
2022/10/29 05:11:47;;;;;;;18.40;9.65;;;;;;;;;;4993777;28;20077;-67
2022/10/29 05:14:12;;;;;;;20.55;9.10;;;;;;;;;;4993207;28;20026;-66
2022/10/29 05:16:38;;;;;;;22.05;9.27;;;;;;;;;;4993507;28;20523;-66
2022/10/29 05:19:04;;;;;;;23.40;9.38;;;;;;;;;;4993402;28;20084;-66
2022/10/29 05:21:30;;;;;;;19.30;8.63;;;;;;;;;;4993321;28;20030;-66
2022/10/29 05:23:57;;;;;;;16.95;9.18;;;;;;;;;;4993345;28;20058;-66
2022/10/29 05:26:23;;;;;;;18.20;9.52;;;;;;;;;;4993005;28;20019;-67
2022/10/29 05:28:50;;;;;;;19.20;8.70;;;;;;;;;;4962838;28;20437;-68
2022/10/29 05:31:15;;;;;;;18.13;8.88;;;;;;;;;;4987979;28;20023;-67
2022/10/29 05:33:41;;;;;;;19.35;8.60;;;;;;;;;;4993222;28;20077;-67
2022/10/29 05:36:06;;;;;;;19.27;9.75;;;;;;;;;;4993306;28;20117;-67
2022/10/29 05:38:32;;;;;;;18.38;9.13;;;;;;;;;;4993133;28;20019;-66
2022/10/29 05:40:58;;;;;;;25.45;9.73;;;;;;;;;;4993352;28;20038;-67
2022/10/29 05:43:23;;;;;;;16.63;9.45;;;;;;;;;;4993088;28;20030;-66
2022/10/29 05:45:49;;;;;;;19.67;9.52;;;;;;;;;;4993220;28;20099;-66
2022/10/29 05:48:14;;;;;;;25.48;9.27;;;;;;;;;;4992818;28;20026;-66
2022/10/29 05:50:40;;;;;;;17.25;8.98;;;;;;;;;;4993159;28;20495;-66
2022/10/29 05:53:08;;;;;;;21.80;8.75;;;;;;;;;;4993120;28;20106;-66
2022/10/29 05:55:35;;;;;;;15.48;8.88;;;;;;;;;;4993072;28;20095;-67
2022/10/29 05:58:03;;;;;;;19.45;9.57;;;;;;;;;;4992878;28;20073;-67
2022/10/29 06:00:31;;;;;;;24.95;10.18;;;;;;;;;;4992916;28;20141;-66
2022/10/29 06:02:56;;;;;;;25.30;11.40;;;;;;;;;;4992938;28;20026;-67
2022/10/29 06:05:22;;;;;;;18.92;10.38;;;;;;;;;;4992895;28;20049;-66
2022/10/29 06:07:54;;;;;;;28.35;11.15;;;;;;;;;;4992983;28;20030;-71
2022/10/29 06:10:20;;;;;;;30.15;10.75;;;;;;;;;;4992698;28;20488;-67
2022/10/29 06:12:46;;;;;;;22.40;11.27;;;;;;;;;;4983367;28;20089;-68
2022/10/29 06:15:11;;;;;;;22.10;11.77;;;;;;;;;;4975638;28;20034;-68
2022/10/29 06:17:41;;;;;;;23.38;11.05;;;;;;;;;;4977099;28;20023;-66
2022/10/29 06:20:08;;;;;;;24.57;12.10;;;;;;;;;;4977183;28;20027;-69
2022/10/29 06:22:34;;;;;;;24.02;11.00;;;;;;;;;;4977059;28;20369;-75
2022/10/29 06:24:59;;;;;;;24.58;11.32;;;;;;;;;;4976983;28;20500;-67
2022/10/29 06:27:25;;;;;;;22.50;11.73;;;;;;;;;;4972447;28;20393;-66
2022/10/29 06:29:50;;;;;;;24.05;11.73;;;;;;;;;;4957547;28;20109;-67
2022/10/29 06:32:16;;;;;;;24.95;10.90;;;;;;;;;;4957452;28;20028;-79
2022/10/29 06:34:41;;;;;;;20.60;10.90;;;;;;;;;;4957621;28;20429;-67
2022/10/29 06:37:07;;;;;;;22.48;11.38;;;;;;;;;;4957356;28;20074;-68
2022/10/29 06:39:32;;;;;;;24.42;10.57;;;;;;;;;;4957515;28;20020;-67
2022/10/29 06:41:58;;;;;;;23.55;10.50;;;;;;;;;;4957134;28;20023;-67
2022/10/29 06:44:23;;;;;;;22.95;10.40;;;;;;;;;;4957320;28;20025;-70
2022/10/29 06:46:48;;;;;;;26.88;10.38;;;;;;;;;;4957015;28;20075;-68
2022/10/29 06:49:14;;;;;;;19.63;10.27;;;;;;;;;;4957361;28;20031;-66
2022/10/29 06:51:39;;;;;;;20.70;9.43;;;;;;;;;;4957553;28;20114;-67
2022/10/29 06:54:05;;;;;;;25.27;12.40;;;;;;;;;;4992346;28;20019;-67
2022/10/29 06:56:30;;;;;;;16.48;9.85;;;;;;;;;;4976049;28;20025;-67
2022/10/29 06:58:56;;;;;;;21.95;11.00;;;;;;;;;;4976293;28;20109;-67
2022/10/29 07:01:22;;;;;;;21.67;9.57;;;;;;;;;;4980969;28;20031;-66
2022/10/29 07:03:48;;;;;;;21.17;9.23;;;;;;;;;;4992089;28;20030;-66
2022/10/29 07:06:13;;;;;;;26.23;9.15;;;;;;;;;;4980125;28;20507;-66
2022/10/29 07:08:38;;;;;;;13.80;7.93;;;;;;;;;;4986029;28;20039;-70
2022/10/29 07:11:04;;;;;;;21.25;8.10;;;;;;;;;;4986818;28;20062;-66
2022/10/29 07:13:29;;;;;;;16.33;7.22;;;;;;;;;;4980804;28;20026;-65
2022/10/29 07:15:55;;;;;;;13.40;7.55;;;;;;;;;;4991891;28;20030;-66
2022/10/29 07:18:20;;;;;;;16.55;8.25;;;;;;;;;;4980915;28;20061;-66
2022/10/29 07:20:46;;;;;;;13.65;7.28;;;;;;;;;;4984954;28;20379;-66
2022/10/29 07:23:12;;;;;;;20.10;7.53;;;;;;;;;;4987495;28;20026;-67
2022/10/29 07:25:39;;;;;;;14.15;7.63;;;;;;;;;;4978400;28;20085;-68
2022/10/29 07:28:06;;;;;;;16.08;7.07;;;;;;;;;;4981831;28;20046;-66
2022/10/29 07:30:32;;;;;;;19.05;7.95;;;;;;;;;;4988162;28;20158;-67
2022/10/29 07:32:57;;;;;;;15.20;7.70;;;;;;;;;;4985624;28;20022;-66
2022/10/29 07:35:23;;;;;;;19.60;7.22;;;;;;;;;;4981165;28;20306;-67
2022/10/29 07:37:48;;;;;;;15.70;6.82;;;;;;;;;;4991205;28;20033;-68
2022/10/29 07:40:14;;;;;;;18.35;7.28;;;;;;;;;;4979585;28;20435;-66
2022/10/29 07:42:39;;;;;;;16.90;6.32;;;;;;;;;;4986846;28;20122;-67
2022/10/29 07:45:05;;;;;;;16.90;6.65;;;;;;;;;;4986249;28;20069;-70
2022/10/29 07:47:31;;;;;;;15.20;6.72;;;;;;;;;;4979840;28;20054;-66
2022/10/29 07:49:57;;;;;;;12.45;6.22;;;;;;;;;;4990886;28;20038;-70
2022/10/29 07:52:22;;;;;;;13.68;6.10;;;;;;;;;;4980320;28;20026;-69
2022/10/29 07:54:48;;;;;;;13.30;6.05;;;;;;;;;;4985370;28;20062;-67
2022/10/29 07:57:14;;;;;;;12.68;5.53;;;;;;;;;;4987001;28;20034;-75
2022/10/29 07:59:40;;;;;;;15.30;5.68;;;;;;;;;;4978520;28;20066;-66
2022/10/29 08:02:10;;;;;;;16.42;6.70;;;;;;;;;;4990973;28;20365;-67
2022/10/29 08:04:36;;;;;;;13.55;5.57;;;;;;;;;;4982205;28;20027;-67
2022/10/29 08:07:02;;;;;;;13.90;5.97;;;;;;;;;;4983152;28;20464;-67
2022/10/29 08:09:27;;;;;;;16.25;5.85;;;;;;;;;;4988752;28;20034;-69
2022/10/29 08:11:53;;;;;;;19.27;6.20;;;;;;;;;;4978064;28;20023;-66
2022/10/29 08:14:18;;;;;;;15.88;6.18;;;;;;;;;;4989000;28;20023;-66
2022/10/29 08:16:44;;;;;;;14.25;5.47;;;;;;;;;;4983003;28;20029;-67
2022/10/29 08:19:09;;;;;;;15.48;5.53;;;;;;;;;;4982295;28;20531;-67
2022/10/29 08:21:35;;;;;;;19.00;6.10;;;;;;;;;;4989581;28;20053;-68
2022/10/29 08:24:00;;;;;;;11.15;4.90;;;;;;;;;;4977775;28;20031;-66
2022/10/29 08:26:25;;;;;;;16.67;6.13;;;;;;;;;;4987488;28;20023;-68
2022/10/29 08:28:51;;;;;;;16.10;4.95;;;;;;;;;;4977564;28;20040;-66
2022/10/29 08:31:18;;;;;;;13.52;4.65;;;;;;;;;;4981069;28;20027;-68
2022/10/29 08:33:43;;;;;;;12.73;4.55;;;;;;;;;;4990328;28;20088;-67
2022/10/29 08:36:09;;;;;;;14.48;4.65;;;;;;;;;;4976411;28;20022;-68
2022/10/29 08:38:34;;;;;;;16.48;5.40;;;;;;;;;;4968702;28;20527;-67
2022/10/29 08:41:37;;;;;;;14.63;5.30;;;;;;;;;;4969416;28;20113;-66
2022/10/29 08:44:23;;;;;;;12.70;4.95;;;;;;;;;;4970517;28;20468;-72
2022/10/29 08:46:55;;;;;;;16.05;4.18;;;;;;;;;;4977570;28;20038;-76
2022/10/29 08:49:26;;;;;;;13.25;3.92;;;;;;;;;;4980104;28;20035;-67
2022/10/29 08:52:02;;;;;;;15.60;4.05;;;;;;;;;;4974375;28;20380;-66
2022/10/29 08:54:30;;;;;;;14.60;4.10;;;;;;;;;;4974363;28;20391;-67
2022/10/29 08:56:58;;;;;;;16.10;4.43;;;;;;;;;;4974291;28;20030;-67
2022/10/29 08:59:28;;;;;;;13.48;4.50;;;;;;;;;;4974224;28;20120;-67
2022/10/29 09:01:55;;;;;;;;;;;;;;;;;;4974735;28;20034;-67
2022/10/29 09:04:40;;;;;;;11.10;3.25;;;;;;;;;;4974118;28;19920;-67
2022/10/29 09:07:33;;;;;;;24.27;4.90;;;;;;;;;;4973774;28;20050;-67
2022/10/29 09:10:11;;;;;;;15.15;4.22;;;;;;;;;;4974083;28;20117;-66
2022/10/29 09:12:48;;;;;;;17.73;4.28;;;;;;;;;;4974462;28;20114;-67
2022/10/29 09:15:40;;;;;;;17.30;4.63;;;;;;;;;;4965585;28;20039;-67
2022/10/29 09:18:14;;;;;;;12.68;3.80;;;;;;;;;;4990410;28;20105;-67
2022/10/29 09:21:04;;;;;;;12.25;3.67;;;;;;;;;;4979802;28;20022;-67
2022/10/29 09:23:48;;;;;;;;;;;;;;;;;;4962084;28;20106;-66
2022/10/29 09:26:27;;;;;;;11.20;3.92;;;;;;;;;;4971400;28;20383;-66
2022/10/29 09:29:04;;;;;;;10.40;3.10;;;;;;;;;;4979780;28;20038;-67
2022/10/29 09:31:47;;;;;;;16.00;4.13;;;;;;;;;;4974816;28;20099;-67
2022/10/29 09:34:53;;;;;;;12.30;3.17;;;;;;;;;;4990559;28;20535;-66
2022/10/29 09:37:24;;;;;;;12.25;2.88;;;;;;;;;;4976369;28;20049;-71
2022/10/29 09:39:49;;;;;;;13.05;3.08;;;;;;;;;;4986711;28;20160;-67
2022/10/29 09:42:30;;;;;;;12.00;3.33;;;;;;;;;;4983130;28;20516;-67
2022/10/29 09:44:59;;;;;;;11.50;2.50;;;;;;;;;;4991678;28;20392;-67
2022/10/29 09:47:53;;;;;;;10.80;3.00;;;;;;;;;;4976712;28;20035;-67
2022/10/29 09:50:39;;;;;;;12.98;3.53;;;;;;;;;;4972471;28;20042;-66
2022/10/29 09:53:05;;;;;;;9.25;3.33;;;;;;;;;;4971560;28;20019;-66
2022/10/29 09:55:43;;;;;;;12.10;3.60;;;;;;;;;;4973987;28;20019;-70
2022/10/29 09:58:40;;;;;;;14.10;4.18;;;;;;;;;;4972231;28;20114;-68
2022/10/29 10:01:06;;;;;;;11.98;3.58;;;;;;;;;;4976647;28;20482;-67
2022/10/29 10:03:37;;;;;;;17.15;3.55;;;;;;;;;;4992517;28;20074;-67
2022/10/29 10:06:06;;;;;;;10.05;3.38;;;;;;;;;;4985162;28;20029;-67
2022/10/29 10:08:33;;;;;;;10.52;3.50;;;;;;;;;;4978757;28;20153;-71
2022/10/29 10:11:01;;;;;;;16.67;3.95;;;;;;;;;;4962490;28;20035;-66
2022/10/29 10:13:31;;;;;;;17.00;4.13;;;;;;;;;;4992900;28;20416;-65
2022/10/29 10:16:01;;;;;;;10.13;3.25;;;;;;;;;;4976934;28;20564;-65
2022/10/29 10:18:30;;;;;;;16.45;3.60;;;;;;;;;;4977189;28;20043;-67
2022/10/29 10:21:10;;;;;;;9.80;3.20;;;;;;;;;;4977376;28;20031;-66
2022/10/29 10:23:52;;;;;;;13.65;3.92;;;;;;;;;;4977041;28;20019;-65
2022/10/29 10:26:34;;;;;;;14.23;3.92;;;;;;;;;;4994343;28;20118;-71
2022/10/29 10:29:20;;;;;;;14.02;3.72;;;;;;;;;;4995829;28;20033;-65
2022/10/29 10:31:54;;;;;;;15.48;4.03;;;;;;;;;;4996232;28;20048;-65
2022/10/29 10:34:22;;;;;;;11.90;3.90;;;;;;;;;;4986651;28;20027;-66
2022/10/29 10:36:53;;;;;;;14.85;4.25;;;;;;;;;;4976780;28;20063;-65
2022/10/29 10:39:27;;;;;;;12.85;3.75;;;;;;;;;;4977043;28;20038;-65
2022/10/29 10:41:54;;;;;;;15.32;4.38;;;;;;;;;;4976819;28;20055;-65
2022/10/29 10:44:22;;;;;;;13.07;4.25;;;;;;;;;;4976737;28;20027;-65
2022/10/29 10:46:50;;;;;;;12.75;4.05;;;;;;;;;;4976556;28;20038;-65
2022/10/29 10:49:37;;;;;;;11.57;4.50;;;;;;;;;;4976337;28;20086;-66
2022/10/29 10:52:13;;;;;;;15.52;3.60;;;;;;;;;;4976332;28;20035;-67
2022/10/29 10:54:45;;;;;;;12.02;3.35;;;;;;;;;;4976603;28;20106;-65
2022/10/29 10:57:10;;;;;;;8.68;3.22;;;;;;;;;;4976602;28;20034;-66
2022/10/29 11:00:05;;;;;;;9.95;3.20;;;;;;;;;;4976663;28;20061;-79
2022/10/29 11:02:51;;;;;;;10.88;3.78;;;;;;;;;;4976155;28;20037;-71
2022/10/29 11:05:18;;;;;;;9.55;2.92;;;;;;;;;;4976400;28;20488;-66
2022/10/29 11:08:14;;;;;;;12.90;4.10;;;;;;;;;;4976123;28;20042;-66
2022/10/29 11:10:44;;;;;;;12.52;3.80;;;;;;;;;;4969174;28;20043;-65
2022/10/29 11:13:14;;;;;;;7.40;3.30;;;;;;;;;;4976556;28;20023;-66
2022/10/29 11:15:50;;;;;;;13.35;3.70;;;;;;;;;;4978959;28;20026;-66
2022/10/29 11:18:39;;;;;;;11.30;4.13;;;;;;;;;;4995390;28;20446;-66
2022/10/29 11:21:18;;;;;;;9.98;4.30;;;;;;;;;;4995545;28;20471;-66
2022/10/29 11:24:11;;;;;;;10.93;4.15;;;;;;;;;;4995433;28;20109;-66
2022/10/29 11:26:47;;;;;;;11.85;4.13;;;;;;;;;;4995109;28;20026;-66
2022/10/29 11:29:46;;;;;;;9.35;4.38;;;;;;;;;;4995169;28;20033;-65
2022/10/29 11:32:14;;;;;;;12.37;4.57;;;;;;;;;;4995270;28;20065;-66
2022/10/29 11:35:03;;;;;;;11.43;4.18;;;;;;;;;;4995246;28;20264;-66
2022/10/29 11:37:47;;;;;;;12.45;4.28;;;;;;;;;;4995186;28;20034;-66
2022/10/29 11:40:33;;;;;;;11.35;4.03;;;;;;;;;;4995114;28;20027;-65
2022/10/29 11:43:00;;;;;;;14.50;4.47;;;;;;;;;;4994950;28;20387;-66
2022/10/29 11:45:32;;;;;;;11.27;4.65;;;;;;;;;;4994775;28;20029;-66
2022/10/29 11:48:02;;;;;;;12.75;4.25;;;;;;;;;;4995068;28;20031;-66
2022/10/29 11:51:00;;;;;;;14.02;3.38;;;;;;;;;;4995005;28;20030;-65
2022/10/29 11:53:31;;;;;;;14.23;3.35;;;;;;;;;;4992065;28;20045;-68
2022/10/29 11:56:15;;;;;;;11.05;3.80;;;;;;;;;;4994777;28;20026;-66
2022/10/29 11:58:55;;;;;;;10.60;3.05;;;;;;;;;;4994649;28;20026;-64
2022/10/29 12:01:21;;;;;;;9.07;2.95;;;;;;;;;;4994797;28;20081;-65
2022/10/29 12:04:13;;;;;;;11.20;3.45;;;;;;;;;;4984776;28;20030;-65
2022/10/29 12:07:01;;;;;;;11.95;3.33;;;;;;;;;;4978764;28;20038;-64
2022/10/29 12:09:30;;;;;;;11.50;3.90;;;;;;;;;;4967077;28;20030;-65
2022/10/29 12:12:11;;;;;;;9.90;3.38;;;;;;;;;;4983776;28;20477;-64
2022/10/29 12:15:03;;;;;;;9.88;3.28;;;;;;;;;;4989558;28;20026;-65
2022/10/29 12:17:35;;;;;;;10.90;3.10;;;;;;;;;;4967516;28;20023;-64
2022/10/29 12:20:15;;;;;;;9.15;3.30;;;;;;;;;;4983581;28;20030;-64
2022/10/29 12:22:50;;;;;;;8.05;2.80;;;;;;;;;;4990438;28;20026;-65
2022/10/29 12:25:58;;;;;;;8.52;3.45;;;;;;;;;;4963187;28;20054;-71
2022/10/29 12:28:43;;;;;;;12.75;3.60;;;;;;;;;;4975290;28;20059;-66
2022/10/29 12:31:34;;;;;;;10.50;3.08;;;;;;;;;;4994263;28;20033;-66
2022/10/29 12:34:07;;;;;;;12.40;3.00;;;;;;;;;;4994235;28;20498;-66
2022/10/29 12:36:53;;;;;;;12.57;3.67;;;;;;;;;;4993924;28;20034;-66
2022/10/29 12:39:34;;;;;;;14.85;3.65;;;;;;;;;;4994083;28;20046;-66
2022/10/29 12:42:04;;;;;;;9.90;3.58;;;;;;;;;;4993863;28;20076;-73
2022/10/29 12:45:05;;;;;;;10.20;3.90;;;;;;;;;;4982028;28;20023;-74
2022/10/29 12:47:40;;;;;;;10.23;4.07;;;;;;;;;;4954802;29;20349;-66
2022/10/29 12:50:47;;;;;;;12.07;4.10;;;;;;;;;;4954094;28;20491;-66
2022/10/29 12:53:33;;;;;;;13.70;4.07;;;;;;;;;;4953001;29;20043;-66
2022/10/29 12:56:00;;;;;;;22.40;5.13;;;;;;;;;;4952495;29;20035;-66
2022/10/29 12:58:55;;;;;;;12.85;4.30;;;;;;;;;;4951352;29;20061;-66
2022/10/29 13:01:27;;;;;;;14.93;4.20;;;;;;;;;;4921571;29;20386;-66
2022/10/29 13:03:53;;;;;;;10.13;4.03;;;;;;;;;;4933604;29;20405;-66
2022/10/29 13:06:48;;;;;;;13.43;4.28;;;;;;;;;;4946342;29;20038;-67
2022/10/29 13:09:14;;;;;;;9.15;3.88;;;;;;;;;;4945925;29;20046;-66
2022/10/29 13:11:52;;;;;;;20.92;7.18;;;;;;;;;;4951174;29;20038;-66
2022/10/29 13:14:46;;;;;;;10.75;4.70;;;;;;;;;;4950857;29;20058;-66
2022/10/29 13:17:34;;;;;;;11.73;4.60;;;;;;;;;;4948034;29;20043;-67
2022/10/29 13:20:04;;;;;;;9.60;5.35;;;;;;;;;;4951674;29;20035;-66
2022/10/29 13:22:50;;;;;;;13.98;5.10;;;;;;;;;;4951071;29;20046;-66
2022/10/29 13:25:36;;;;;;;7.25;3.88;;;;;;;;;;4950132;29;20516;-66
2022/10/29 13:28:08;;;;;;;10.68;3.60;;;;;;;;;;4959682;28;20041;-66
2022/10/29 13:30:38;;;;;;;10.65;4.15;;;;;;;;;;4990625;28;20357;-66
2022/10/29 13:33:19;;;;;;;9.43;3.67;;;;;;;;;;4985345;28;20038;-71
2022/10/29 13:35:59;;;;;;;7.45;3.28;;;;;;;;;;4978724;28;20019;-66
2022/10/29 13:38:48;;;;;;;10.65;3.83;;;;;;;;;;4992030;28;20084;-67
2022/10/29 13:41:40;;;;;;;8.00;4.18;;;;;;;;;;4987340;28;20531;-74
2022/10/29 13:44:06;;;;;;;7.50;3.53;;;;;;;;;;4992299;28;20519;-66
2022/10/29 13:46:34;;;;;;;11.23;4.43;;;;;;;;;;4993020;28;20114;-66
2022/10/29 13:49:04;;;;;;;10.10;3.78;;;;;;;;;;4993036;28;20026;-66
2022/10/29 13:51:36;;;;;;;8.82;4.43;;;;;;;;;;4993176;28;20109;-67
2022/10/29 13:54:08;;;;;;;11.38;4.70;;;;;;;;;;4993167;28;20018;-66
2022/10/29 13:56:42;;;;;;;15.25;4.70;;;;;;;;;;4990946;28;20034;-66
2022/10/29 13:59:18;;;;;;;15.60;4.80;;;;;;;;;;4991167;28;20030;-66
2022/10/29 14:01:54;;;;;;;14.65;4.07;;;;;;;;;;4990867;28;20038;-66
2022/10/29 14:04:41;;;;;;;27.33;4.85;;;;;;;;;;4991079;28;20077;-66
2022/10/29 14:07:17;;;;;;;19.02;4.70;;;;;;;;;;4991143;28;20058;-66
2022/10/29 14:09:47;;;;;;;9.23;4.70;;;;;;;;;;4990901;28;20022;-67
2022/10/29 14:12:18;;;;;;;9.45;4.72;;;;;;;;;;4992813;28;20030;-66
2022/10/29 14:14:54;;;;;;;12.95;5.40;;;;;;;;;;4992921;28;20058;-66
2022/10/29 14:17:20;;;;;;;18.55;6.40;;;;;;;;;;4992684;28;20483;-66
2022/10/29 14:19:48;;;;;;;19.60;5.45;;;;;;;;;;4992896;28;20039;-67
2022/10/29 14:22:32;;;;;;;15.13;5.22;;;;;;;;;;4992649;28;20422;-67
2022/10/29 14:24:58;;;;;;;14.57;5.85;;;;;;;;;;4992517;28;20026;-66
2022/10/29 14:27:24;;;;;;;13.55;5.20;;;;;;;;;;4992400;28;20035;-66
2022/10/29 14:29:49;;;;;;;13.73;5.85;;;;;;;;;;4992857;28;20056;-67
2022/10/29 14:32:18;;;;;;;12.15;6.00;;;;;;;;;;4992578;28;20460;-67
2022/10/29 14:34:53;;;;;;;11.55;5.63;;;;;;;;;;4992573;28;20072;-66
2022/10/29 14:37:30;;;;;;;22.02;6.70;;;;;;;;;;4996144;28;20073;-66
2022/10/29 14:39:59;;;;;;;21.75;5.97;;;;;;;;;;4995920;28;20030;-66
2022/10/29 14:42:35;;;;;;;22.40;8.87;;;;;;;;;;4996234;28;20026;-66
2022/10/29 14:45:15;;;;;;;16.88;7.63;;;;;;;;;;4996035;28;20077;-66
2022/10/29 14:47:41;;;;;;;18.13;7.82;;;;;;;;;;4996270;28;20084;-66
2022/10/29 14:50:17;;;;;;;19.02;8.15;;;;;;;;;;4995983;28;20038;-66
2022/10/29 14:52:51;;;;;;;26.17;7.65;;;;;;;;;;4995866;28;20018;-67
2022/10/29 14:55:36;;;;;;;18.08;6.78;;;;;;;;;;4996122;28;20026;-66
2022/10/29 14:58:11;;;;;;;17.13;5.93;;;;;;;;;;4995958;28;20077;-66