Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:46;;;;;;;1.35;0.95;;;6.30;1.40;;;6.65;100.00;95222.20;648791;216;31572;-78
2022/02/05 00:03:39;;;;;;;1.30;0.80;;;6.30;1.40;;;6.68;100.00;95217.64;646731;216;31620;-74
2022/02/05 00:06:15;;;;;;;1.17;1.08;;;6.30;1.40;;;6.58;100.00;95220.33;644950;216;31740;-74
2022/02/05 00:12:01;;;;;;;1.00;0.52;;;6.30;1.40;;;6.62;100.00;95234.89;647056;216;42465;-77
2022/02/05 00:20:23;;;;;;;3.25;1.25;;;6.10;1.40;;;6.57;100.00;95240.92;619166;222;32106;-76
2022/02/05 00:39:06;;;;;;;1.10;0.70;;;6.40;1.40;;;6.73;100.00;95252.80;647230;216;42317;-77
2022/02/05 00:41:49;;;;;;;1.10;0.80;;;6.40;1.40;;;6.67;100.00;95262.26;618178;222;31830;-78
2022/02/05 00:44:17;;;;;;;1.30;0.77;;;6.40;1.40;;;6.63;100.00;95266.06;645917;216;42129;-74
2022/02/05 00:49:39;;;;;;;0.40;0.40;;;6.20;1.40;;;6.54;100.00;95271.16;647926;212;31587;-78
2022/02/05 00:52:27;;;;;;;0.57;0.57;;;6.30;1.40;;;6.64;100.00;95257.28;619068;226;43214;-74
2022/02/05 00:55:12;;;;;;;0.60;0.60;;;6.30;1.40;;;6.67;100.00;95283.70;619121;222;43047;-74
2022/02/05 00:57:50;;;;;;;0.60;0.60;;;6.30;1.40;;;6.69;100.00;95332.81;646692;212;31671;-74
2022/02/05 01:00:38;;;;;;;0.40;0.30;;;6.30;1.40;;;4.49;100.00;95365.74;647512;212;42329;-79
2022/02/05 01:03:25;;;;;;;0.50;0.40;;;3.40;1.40;;;3.48;100.00;95370.08;646501;216;32098;-72
2022/02/05 01:06:07;;;;;;;0.40;0.20;;;2.60;1.40;;;2.83;100.00;95382.44;619056;226;32464;-73
2022/02/05 01:08:49;;;;;;;0.40;0.20;;;2.10;1.40;;;2.49;100.00;95375.88;647446;212;33413;-75
2022/02/05 01:11:31;;;;;;;0.40;0.20;;;1.90;1.40;;;2.49;100.00;95377.48;646962;212;42662;-73
2022/02/05 01:14:20;;;;;;;0.40;0.30;;;1.90;1.40;;;2.40;100.00;95390.48;646306;212;31504;-75
2022/02/05 01:17:03;;;;;;;;;;;1.90;1.40;;;2.37;100.00;95391.80;653755;216;24888;-73
2022/02/05 01:20:10;;;;;;;;;;;1.90;1.40;;;2.53;100.00;95396.78;653839;212;24858;-73
2022/02/05 01:22:30;;;;;;;;;;;2.00;1.40;;;2.54;100.00;95390.80;653098;212;24749;-73
2022/02/05 01:25:11;;;;;;;;;;;2.10;1.40;;;2.64;100.00;95400.75;654343;216;24891;-73
2022/02/05 01:27:56;;;;;;;;;;;2.10;1.40;;;2.66;100.00;95403.06;652673;216;24890;-75
2022/02/05 01:30:37;;;;;;;;;;;2.10;1.40;;;2.70;100.00;95414.28;621486;226;24891;-73
2022/02/05 01:50:25;;;;;;;;;;;2.60;1.40;;;2.96;100.00;95443.95;648824;217;24822;-73
2022/02/05 01:53:06;;;;;;;;;;;2.60;1.40;;;2.95;100.00;95440.73;652584;216;24976;-74
2022/02/05 01:55:38;;;;;;;;;;;2.60;1.40;;;2.98;100.00;95445.60;653367;212;25275;-73
2022/02/05 01:58:24;;;;;;;;;;;2.70;1.40;;;2.98;100.00;95444.16;653893;216;24819;-75
2022/02/05 02:10:00;;;;;;;;;;;2.70;1.40;;;3.08;100.00;95480.27;654247;212;24809;-74
2022/02/05 02:12:38;;;;;;;;;;;2.70;1.40;;;3.08;100.00;95483.43;652558;216;25309;-74
2022/02/05 02:15:18;;;;;;;;;;;2.70;1.40;;;3.13;100.00;95486.35;654028;212;25160;-75
2022/02/05 02:27:16;;;;;;;;;;;2.60;1.40;;;2.88;100.00;95505.89;649682;215;25400;-79
2022/02/05 02:32:54;;;;;;;;;;;2.50;1.40;;;2.71;100.00;95520.37;621110;226;24884;-74
2022/02/05 02:35:57;;;;;;;0.40;0.30;;;2.50;1.40;;;2.60;100.00;95520.76;645993;216;31513;-74
2022/02/05 02:38:50;;;;;;;0.40;0.25;;;2.40;1.40;;;2.59;100.00;95521.41;648130;216;31783;-77
2022/02/05 02:41:42;;;;;;;0.50;0.30;;;2.40;1.40;;;2.57;100.00;95534.51;645869;212;42126;-76
2022/02/05 02:44:20;;;;;;;0.40;0.30;;;2.30;1.40;;;2.62;100.00;95529.06;647185;212;31847;-78
2022/02/05 02:47:08;;;;;;;1.00;0.50;;;2.30;1.40;;;2.55;100.00;95538.55;646643;216;42138;-76
2022/02/05 02:50:01;;;;;;;0.40;0.25;;;2.20;1.40;;;2.46;100.00;95548.52;646889;212;32079;-78
2022/02/05 02:56:30;;;;;;;0.40;0.20;;;2.10;1.40;;;2.39;100.00;95557.30;619391;226;31935;-74
2022/02/05 02:58:27;;;;;;;0.40;0.30;;;2.20;1.40;;;2.34;100.00;95560.88;619700;226;31897;-77
2022/02/05 03:01:04;;;;;;;0.47;0.30;;;2.10;1.40;;;2.34;100.00;95572.75;648569;216;31643;-77
2022/02/05 03:06:26;;;;;;;0.40;0.20;;;2.10;1.40;;;2.24;100.00;95588.84;643070;212;32285;-74
2022/02/05 03:09:13;;;;;;;0.40;0.20;;;2.10;1.40;;;2.15;100.00;95590.89;647147;212;31504;-77
2022/02/05 03:11:55;;;;;;;0.40;0.20;;;2.10;1.40;;;2.11;100.00;95598.97;647701;216;31506;-77
2022/02/05 03:14:37;;;;;;;0.40;0.30;;;2.00;1.40;;;2.11;100.00;95609.34;646753;216;31488;-77
2022/02/05 03:19:53;;;;;;;0.40;0.20;;;1.90;1.40;;;2.10;100.00;95609.48;647575;216;31818;-77
2022/02/05 03:22:37;;;;;;;0.50;0.40;;;1.90;1.40;;;2.10;100.00;95607.14;630913;222;31805;-74
2022/02/05 03:25:25;;;;;;;0.70;0.70;;;1.90;1.40;;;2.06;100.00;95620.61;647120;216;32221;-76
2022/02/05 03:28:12;;;;;;;0.40;0.20;;;1.90;1.40;;;2.04;100.00;95629.11;646919;212;31853;-74
2022/02/05 03:30:54;;;;;;;0.40;0.30;;;1.90;1.40;;;1.98;100.00;95621.98;647665;216;31503;-74
2022/02/05 03:35:52;;;;;;;0.40;0.37;;;1.80;1.40;;;1.86;100.00;95641.95;645667;216;31492;-76
2022/02/05 03:38:37;;;;;;;0.40;0.30;;;1.70;1.40;;;1.87;100.00;95642.88;648525;212;31494;-76
2022/02/05 03:41:18;;;;;;;2.10;0.60;;;1.70;1.40;;;1.74;100.00;95645.86;646993;212;31482;-74
2022/02/05 03:44:00;;;;;;;0.40;0.20;;;1.60;1.40;;;1.76;100.00;95648.84;646206;216;31535;-74
2022/02/05 03:46:44;;;;;;;0.40;0.30;;;1.50;1.40;;;1.65;100.00;95651.73;649620;216;31505;-77
2022/02/05 03:49:25;;;;;;;0.40;0.30;;;1.40;1.40;;;1.60;100.00;95663.57;648022;216;31513;-78
2022/02/05 03:52:13;;;;;;;0.40;0.40;;;1.40;1.40;;;1.61;100.00;95669.09;645650;216;31501;-75
2022/02/05 03:54:55;;;;;;;0.40;0.22;;;1.40;1.40;;;1.59;100.00;95674.83;647169;216;31591;-75
2022/02/05 03:57:43;;;;;;;0.90;0.60;;;1.40;1.40;;;1.56;100.00;95677.23;646691;216;31690;-77
2022/02/05 04:00:26;;;;;;;0.40;0.20;;;1.30;1.40;;;1.63;100.00;95675.27;646568;216;31747;-76
2022/02/05 04:03:08;;;;;;;0.50;0.40;;;1.30;1.40;;;1.59;100.00;95679.63;647546;212;31490;-77
2022/02/05 04:05:49;;;;;;;0.70;0.30;;;1.30;1.40;;;1.51;100.00;95686.14;646887;216;31756;-76
2022/02/05 04:08:37;;;;;;;0.40;0.30;;;1.20;1.40;;;1.43;100.00;95691.53;647730;212;31497;-74
2022/02/05 04:16:54;;;;;;;0.40;0.30;;;1.10;1.40;;;1.33;100.00;95717.30;648379;216;31690;-77
2022/02/05 04:19:36;;;;;;;0.40;0.30;;;1.10;1.40;;;1.21;100.00;95711.02;647582;216;31588;-77
2022/02/05 04:22:18;;;;;;;0.40;0.30;;;1.00;1.40;;;1.11;100.00;95715.30;619525;226;31968;-79
2022/02/05 04:25:06;;;;;;;0.40;0.20;;;1.00;1.40;;;1.09;100.00;95723.96;647309;216;31521;-74
2022/02/05 04:27:53;;;;;;;1.10;0.80;;;0.90;1.40;;;1.05;100.00;95731.73;647271;212;31512;-78
2022/02/05 04:30:41;;;;;;;0.60;0.60;;;0.90;1.40;;;0.93;100.00;95736.91;618359;226;31840;-74
2022/02/05 04:38:27;;;;;;;0.40;0.40;;;0.60;1.40;;;0.74;100.00;95754.11;645702;216;31523;-74
2022/02/05 04:44:03;;;;;;;0.40;0.30;;;0.50;1.40;;;0.70;100.00;95755.73;647133;216;31494;-76
2022/02/05 04:50:09;;;;;;;0.40;0.30;;;0.40;1.40;;;0.56;100.00;95758.92;646770;216;42117;-74
2022/02/05 04:52:56;;;;;;;0.40;0.30;;;0.30;1.40;;;0.50;100.00;95758.59;646093;212;31509;-77
2022/02/05 04:55:42;;;;;;;1.00;0.60;;;0.20;1.40;;;0.40;100.00;95761.57;647387;216;42364;-76
2022/02/05 04:58:26;;;;;;;0.70;0.70;;;0.00;1.40;;;0.37;100.00;95758.81;646906;212;42689;-78
2022/02/05 05:04:03;;;;;;;0.60;0.60;;;0.00;1.40;;;0.32;100.00;95772.52;648115;216;31795;-78
2022/02/05 05:09:31;;;;;;;0.40;0.30;;;0.00;1.40;;;0.15;100.00;95776.20;645904;212;31603;-75
2022/02/05 05:20:33;;;;;;;0.50;0.40;;;-0.10;1.40;;;0.10;100.00;95782.43;648752;216;31805;-78
2022/02/05 05:23:17;;;;;;;0.50;0.40;;;0.00;1.40;;;0.08;100.00;95792.30;619201;222;32458;-77
2022/02/05 05:26:04;;;;;;;0.60;0.50;;;-0.10;1.40;;;0.16;100.00;95792.75;648083;212;32116;-78
2022/02/05 05:28:52;;;;;;;0.50;0.50;;;0.00;1.40;;;0.20;100.00;95798.27;646812;216;31617;-75
2022/02/05 05:31:34;;;;;;;0.50;0.40;;;0.00;1.40;;;0.29;100.00;95800.30;647141;212;31993;-74
2022/02/05 05:35:53;;;;;;;0.50;0.40;;;0.20;1.40;;;0.30;100.00;95800.05;646160;212;31559;-74
2022/02/05 05:38:35;;;;;;;1.10;0.50;;;0.20;1.40;;;0.28;100.00;95806.92;646097;216;42120;-74
2022/02/05 05:41:16;;;;;;;0.90;0.30;;;0.10;1.40;;;0.23;100.00;95802.37;619030;222;42445;-74
2022/02/05 05:44:31;;;;;;;1.00;0.30;;;0.00;1.40;;;-0.06;100.00;95801.52;647695;216;31493;-77
2022/02/05 05:47:14;;;;;;;0.40;0.30;;;-0.50;1.40;;;-0.22;100.00;95807.92;619325;226;42621;-75
2022/02/05 05:49:58;;;;;;;0.40;0.30;;;-0.60;1.40;;;-0.38;100.00;95811.59;646508;212;31519;-78
2022/02/05 05:52:32;;;;;;;0.60;0.40;;;-0.70;1.40;;;-0.42;100.00;95815.90;618860;226;31876;-78
2022/02/05 05:55:20;;;;;;;0.40;0.30;;;-0.70;1.40;;;-0.46;100.00;95819.53;645894;215;32122;-77
2022/02/05 05:58:02;;;;;;;0.50;0.50;;;-0.80;1.40;;;-0.38;100.00;95821.71;647497;213;42111;-74
2022/02/05 06:00:50;;;;;;;0.55;0.52;;;-0.70;1.40;;;-0.30;100.00;95824.08;648278;216;31472;-79
2022/02/05 06:03:37;;;;;;;1.30;0.50;;;-0.60;1.40;;;-0.18;100.00;95818.54;646569;216;31972;-74
2022/02/05 06:06:19;;;;;;;0.40;0.20;;;-0.40;1.40;;;-0.08;100.00;95817.13;643969;216;42301;-74
2022/02/05 06:09:04;;;;;;;0.70;0.68;;;-0.20;1.40;;;-0.04;100.00;95817.98;647223;216;42683;-74
2022/02/05 06:11:45;;;;;;;0.40;0.30;;;-0.20;1.40;;;-0.14;100.00;95824.17;648285;216;31770;-75
2022/02/05 06:14:28;;;;;;;0.40;0.30;;;-0.30;1.40;;;-0.42;100.00;95822.49;647767;216;31487;-77
2022/02/05 06:17:22;;;;;;;1.00;0.35;;;-0.70;1.40;;;-0.54;100.00;95830.53;620139;226;31970;-78
2022/02/05 06:20:03;;;;;;;0.40;0.30;;;-0.70;1.40;;;-0.55;100.00;95840.86;645960;216;31519;-77
2022/02/05 06:22:44;;;;;;;0.50;0.30;;;-0.80;1.40;;;-0.62;100.00;95836.84;646508;216;31472;-74
2022/02/05 06:25:33;;;;;;;0.50;0.50;;;-0.90;1.40;;;-0.60;100.00;95836.21;647378;216;31511;-78
2022/02/05 06:28:20;;;;;;;0.43;0.35;;;-0.80;1.40;;;-0.50;100.00;95840.92;646133;216;31531;-75
2022/02/05 06:31:01;;;;;;;0.60;0.30;;;-0.70;1.40;;;-0.53;100.00;95847.39;647541;212;31645;-76
2022/02/05 06:35:51;;;;;;;0.40;0.30;;;-0.80;1.40;;;-0.52;100.00;95856.64;646565;216;31515;-74
2022/02/05 06:38:32;;;;;;;0.90;0.50;;;-0.70;1.40;;;-0.35;100.00;95860.11;645599;212;31486;-76
2022/02/05 06:41:14;;;;;;;0.50;0.40;;;-0.40;1.40;;;-0.02;100.00;95873.46;645690;212;31837;-75
2022/02/05 06:43:56;;;;;;;0.50;0.40;;;-0.10;1.40;;;0.03;100.00;95875.91;646578;216;31582;-74
2022/02/05 06:46:38;;;;;;;0.70;0.70;;;-0.10;1.40;;;-0.01;100.00;95891.61;641454;216;31505;-75
2022/02/05 06:49:23;;;;;;;0.80;0.80;;;-0.10;1.40;;;-0.10;100.00;95896.11;619742;226;32191;-73
2022/02/05 06:52:02;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.03;100.00;95900.05;619290;226;31843;-76
2022/02/05 06:54:43;;;;;;;0.60;0.60;;;-0.10;1.40;;;0.02;100.00;95906.05;646458;212;31509;-76
2022/02/05 06:57:24;;;;;;;0.40;0.30;;;-0.10;1.40;;;0.13;100.00;95904.90;645958;216;31498;-77
2022/02/05 07:00:07;;;;;;;0.70;0.60;;;0.00;1.40;;;0.14;100.00;95917.39;648311;216;31852;-77
2022/02/05 07:02:50;;;;;;;0.40;0.40;;;-0.10;1.40;;;0.08;100.00;95916.76;642296;213;31834;-74
2022/02/05 07:05:30;;;;;;;0.85;0.60;;;-0.10;1.40;;;0.10;100.00;95917.94;646013;216;31824;-75
2022/02/05 07:10:48;;;;;;;0.50;0.30;;;-0.10;1.40;;;0.10;100.00;95916.05;625229;226;42480;-77
2022/02/05 07:13:28;;;;;;;1.83;0.47;;;-0.10;1.40;;;0.11;100.00;95917.38;650734;216;42131;-73
2022/02/05 07:16:18;;;;;;;0.70;0.70;;;-0.10;1.40;;;0.05;100.00;95918.23;646696;216;42114;-76
2022/02/05 07:21:47;;;;;;;0.50;0.50;;;-0.20;1.40;;;0.14;100.00;95925.87;649506;216;42156;-76
2022/02/05 07:30:09;;;;;;;0.47;0.47;;;0.00;1.40;;;0.27;100.00;95943.24;619175;226;42592;-76
2022/02/05 07:32:51;;;;;;;0.40;0.40;;;0.10;1.40;;;0.37;100.00;95940.86;649113;212;42700;-76
2022/02/05 07:35:51;;;;;;;0.70;0.60;;;0.20;1.40;;;0.66;100.00;95936.91;649440;216;31715;-77
2022/02/05 07:38:33;;;;;;;0.50;0.50;;;0.50;1.40;;;0.85;100.00;95939.52;649339;212;31495;-77
2022/02/05 07:41:15;;;;;;;0.50;0.40;;;0.70;1.40;;;1.06;100.00;95949.41;650512;216;31606;-75
2022/02/05 07:43:57;;;;;;;0.90;0.70;;;0.80;1.40;;;1.15;100.00;95946.13;618572;222;42560;-75
2022/02/05 07:46:39;;;;;;;1.20;0.62;;;0.80;1.40;;;1.06;100.00;95949.41;649754;212;31734;-76
2022/02/05 07:49:20;;;;;;;0.40;0.40;;;0.70;1.40;;;1.01;100.00;95957.80;652183;216;31564;-74
2022/02/05 07:52:08;;;;;;;0.40;0.30;;;0.60;1.40;;;0.97;100.00;95964.92;651053;216;31484;-79
2022/02/05 07:54:56;;;;;;;0.40;0.40;;;0.60;1.40;;;0.97;100.00;95961.22;621607;226;42684;-76
2022/02/05 08:00:12;;;;;;;1.20;1.10;;;0.70;1.40;;;1.13;100.00;95966.09;648707;216;42124;-76
2022/02/05 08:02:58;;;;;;;0.40;0.40;;;0.80;1.40;;;1.25;100.00;95963.91;647170;216;31558;-75
2022/02/05 08:05:39;;;;;;;0.80;0.50;;;0.90;1.40;;;1.39;100.00;95962.33;647919;216;42710;-75
2022/02/05 08:08:25;;;;;;;0.50;0.40;;;1.00;1.40;;;1.51;100.00;95971.00;648680;212;32074;-74
2022/02/05 08:11:12;;;;;;;1.30;0.70;;;1.10;1.40;;;1.54;100.00;95971.28;649724;216;31461;-80
2022/02/05 08:13:56;;;;;;;0.60;0.40;;;1.20;1.40;;;1.60;100.00;95974.72;644993;216;31479;-74
2022/02/05 08:16:49;;;;;;;0.70;0.30;;;1.30;1.40;;;1.81;100.00;95990.20;644906;216;32100;-76
2022/02/05 08:19:24;;;;;;;0.40;0.40;;;1.40;1.40;;;1.83;100.00;95995.55;645378;212;42659;-74
2022/02/05 08:22:06;;;;;;;2.80;0.70;;;1.50;1.40;;;1.88;100.00;96004.23;648505;216;31522;-78
2022/02/05 08:24:48;;;;;;;0.40;0.40;;;1.60;1.40;;;2.06;100.00;96004.78;617472;222;31831;-75
2022/02/05 08:27:30;;;;;;;0.80;0.80;;;1.70;1.40;;;2.06;100.00;95999.02;648497;212;31568;-77
2022/02/05 08:30:34;;;;;;;0.40;0.40;;;1.80;1.40;;;2.04;100.00;96005.03;646260;216;31543;-77
2022/02/05 08:35:54;;;;;;;0.40;0.30;;;1.90;1.40;;;2.24;100.00;96015.97;647622;212;31526;-76
2022/02/05 08:38:36;;;;;;;3.17;0.77;;;2.00;1.40;;;2.38;100.00;96014.36;649148;216;31694;-76
2022/02/05 08:41:21;;;;;;;0.60;0.50;;;2.20;1.40;;;2.54;100.00;96013.50;650237;212;32175;-74
2022/02/05 08:44:03;;;;;;;2.00;0.90;;;2.20;1.40;;;2.60;100.00;96014.58;647223;212;42672;-75
2022/02/05 08:46:46;;;;;;;0.57;0.57;;;2.20;1.40;;;2.68;100.00;96025.72;648957;212;31599;-77
2022/02/05 08:49:31;;;;;;;0.68;0.45;;;2.30;1.40;;;2.71;100.00;96024.77;649572;216;31534;-74
2022/02/05 08:52:12;;;;;;;0.50;0.50;;;2.40;1.40;;;2.83;100.00;96021.88;647638;212;31502;-77
2022/02/05 08:54:53;;;;;;;0.90;0.70;;;2.50;1.40;;;2.86;100.00;96029.44;647683;216;31511;-76
2022/02/05 08:57:39;;;;;;;0.60;0.60;;;2.60;1.40;;;2.87;100.00;96027.58;647844;216;31727;-75
2022/02/05 09:00:24;;;;;;;0.50;0.50;;;2.60;1.40;;;3.09;100.00;96035.58;652581;216;37244;-74
2022/02/05 09:03:10;;;;;;;0.60;0.60;;;2.90;1.40;;;3.54;100.00;96036.32;648912;212;31808;-77
2022/02/05 09:05:48;;;;;;;1.20;0.40;;;3.40;1.40;;;3.69;100.00;96035.51;649778;216;31532;-74
2022/02/05 09:08:33;;;;;;;0.98;0.90;;;3.60;1.40;;;4.07;100.00;96028.73;651089;212;31559;-77
2022/02/05 09:11:30;;;;;;;0.90;0.80;;;4.30;1.40;;;4.65;100.00;96039.50;616981;222;32039;-77
2022/02/05 09:14:12;;;;;;;0.50;0.40;;;5.00;1.40;;;5.22;100.00;96038.67;646642;216;31469;-75
2022/02/05 09:16:40;;;;;;;0.50;0.43;;;5.50;1.40;;;4.60;100.00;96044.90;644649;212;32183;-75
2022/02/05 09:19:22;;;;;;;0.50;0.50;;;4.20;1.40;;;4.28;100.00;96041.89;617557;222;32467;-75
2022/02/05 09:22:05;;;;;;;0.60;0.50;;;4.00;1.40;;;4.25;100.00;96038.37;650548;212;32096;-75
2022/02/05 09:24:46;;;;;;;0.43;0.40;;;4.50;1.40;;;4.93;100.00;96043.25;621571;226;35044;-75
2022/02/05 09:27:35;;;;;;;0.50;0.45;;;4.80;1.40;;;4.52;100.00;96035.73;650019;212;32005;-75
2022/02/05 09:30:14;;;;;;;0.80;0.68;;;4.90;1.40;;;4.89;100.00;96042.78;649424;212;32064;-77
2022/02/05 09:32:51;;;;;;;0.70;0.43;;;4.60;1.40;;;4.63;100.00;96030.44;647693;212;42143;-75
2022/02/05 09:35:50;;;;;;;0.50;0.40;;;4.40;1.40;;;5.25;100.00;96034.34;646810;216;31639;-76
2022/02/05 09:38:32;;;;;;;0.60;0.40;;;4.70;1.40;;;4.76;100.00;96039.77;618121;226;32216;-76
2022/02/05 09:41:14;;;;;;;0.60;0.57;;;4.40;1.40;;;4.52;100.00;96042.93;650015;216;31514;-74
2022/02/05 09:43:56;;;;;;;0.50;0.50;;;4.20;1.40;;;4.90;100.00;96053.42;618429;226;42495;-76
2022/02/05 09:46:37;;;;;;;0.40;0.30;;;4.30;1.40;;;5.20;100.00;96045.66;648374;212;32187;-75
2022/02/05 09:49:19;;;;;;;0.68;0.40;;;5.80;1.40;;;5.77;100.00;96044.92;620616;222;32145;-75
2022/02/05 09:52:09;;;;;;;0.98;0.52;;;6.20;1.40;;;6.81;100.00;96049.00;649698;216;31648;-75
2022/02/05 09:54:48;;;;;;;0.70;0.60;;;7.30;1.40;;;7.49;96.22;96048.97;647921;216;33440;-75
2022/02/05 09:57:30;;;;;;;1.90;0.47;;;8.80;1.40;;;8.46;87.60;96040.89;649336;216;32093;-75
2022/02/05 10:00:17;;;;;;;1.20;0.52;;;9.50;1.40;;;7.68;84.13;96062.16;648404;212;42762;-75
2022/02/05 10:03:01;;;;;;;0.57;0.37;;;6.30;1.40;;;6.57;84.90;96057.03;646286;216;42131;-75
2022/02/05 10:05:43;;;;;;;1.50;0.50;;;5.60;1.40;;;5.70;90.79;96064.80;619927;226;32168;-74
2022/02/05 10:08:25;;;;;;;0.70;0.70;;;6.30;1.40;;;7.25;85.36;96062.71;646243;212;31526;-74
2022/02/05 10:11:13;;;;;;;1.57;0.43;;;7.20;1.40;;;7.43;82.92;96065.18;624582;226;31965;-82
2022/02/05 10:14:15;;;;;;;0.50;0.40;;;8.20;1.40;;;8.10;75.61;96058.86;643795;216;31531;-75
2022/02/05 10:17:00;;;;;;;2.80;0.60;;;9.00;1.40;;;9.59;71.24;96056.00;645749;212;32147;-75
2022/02/05 10:19:50;;;;;;;0.45;0.40;;;8.80;1.40;;;8.50;70.69;96057.35;621462;226;32486;-74
2022/02/05 10:22:35;;;;;;;2.07;0.50;;;7.40;1.40;;;8.57;71.82;96060.22;644843;212;31507;-75
2022/02/05 10:25:21;;;;;;;1.50;0.60;;;8.20;1.40;;;8.69;68.33;96061.09;647991;216;31522;-75
2022/02/05 10:28:02;;;;;;;0.90;0.53;;;8.70;1.40;;;9.30;67.98;96059.39;647343;215;31582;-74
2022/02/05 10:30:46;;;;;;;0.63;0.40;;;9.00;1.40;;;8.48;67.33;96053.05;647222;216;31597;-74
2022/02/05 10:35:57;;;;;;;1.30;0.75;;;8.60;1.40;;;9.73;65.39;96044.98;645215;212;31591;-75
2022/02/05 10:44:26;;;;;;;0.60;0.60;;;9.20;1.40;;;10.46;56.55;96043.16;646225;216;33234;-76
2022/02/05 10:47:05;;;;;;;0.50;0.30;;;9.50;1.40;;;9.93;59.17;96041.51;645519;216;33799;-76
2022/02/05 10:49:49;;;;;;;1.50;0.40;;;9.30;1.40;;;10.26;58.88;96036.27;648134;216;42286;-75
2022/02/05 10:52:34;;;;;;;0.90;0.55;;;8.80;1.40;;;9.93;58.94;96039.61;622003;225;39309;-75
2022/02/05 10:55:25;;;;;;;0.60;0.50;;;7.80;1.40;;;8.26;65.24;96043.39;650432;216;31541;-74
2022/02/05 11:06:25;;;;;;;0.68;0.47;;;9.20;1.40;;;10.31;52.66;96040.44;645116;212;42818;-75
2022/02/05 11:09:07;;;;;;;0.60;0.40;;;9.00;1.40;;;9.47;58.28;96037.67;650757;216;31537;-74
2022/02/05 11:20:31;;;;;;;1.17;0.88;;;7.50;1.40;;;6.66;67.59;96042.19;647862;216;31511;-77
2022/02/05 11:23:12;;;;;;;0.50;0.30;;;5.20;1.40;;;7.04;69.69;96047.45;647768;216;36750;-77
2022/02/05 11:25:54;;;;;;;0.60;0.50;;;6.20;1.40;;;6.69;71.82;96043.77;645100;212;31961;-74
2022/02/05 11:28:45;;;;;;;0.70;0.47;;;5.80;1.40;;;5.82;75.98;96047.27;646612;213;31490;-76
2022/02/05 11:31:31;;;;;;;0.80;0.53;;;5.00;1.40;;;7.79;73.24;96033.97;648129;216;31615;-76
2022/02/05 11:36:39;;;;;;;0.80;0.50;;;8.80;1.40;;;8.17;63.00;96028.00;645357;216;31462;-76
2022/02/05 11:38:57;;;;;;;0.80;0.80;;;5.60;1.40;;;6.42;72.01;96034.00;648251;216;31482;-74
2022/02/05 11:41:39;;;;;;;0.60;0.30;;;4.80;1.40;;;7.90;72.05;96032.69;645500;212;31500;-77
2022/02/05 11:44:24;;;;;;;1.50;0.50;;;8.30;1.40;;;9.05;61.12;96028.45;647747;216;31532;-74
2022/02/05 11:50:12;;;;;;;0.60;0.40;;;10.00;1.40;;;11.81;55.40;96015.10;648207;216;31532;-75
2022/02/05 11:52:54;;;;;;;0.50;0.50;;;12.40;1.40;;;12.73;49.91;96011.73;649869;212;32500;-74
2022/02/05 11:55:36;;;;;;;0.52;0.40;;;11.30;1.40;;;12.37;47.40;96007.95;648465;216;31546;-74
2022/02/05 11:58:17;;;;;;;1.10;0.60;;;9.60;1.40;;;8.65;55.16;96024.41;645747;216;31509;-75
2022/02/05 12:00:59;;;;;;;0.70;0.60;;;6.60;1.40;;;7.28;63.72;96029.36;649636;216;31475;-75
2022/02/05 12:03:41;;;;;;;0.70;0.57;;;4.90;1.40;;;8.13;66.75;96021.20;615540;222;31834;-76
2022/02/05 12:06:22;;;;;;;0.68;0.50;;;6.80;1.40;;;8.50;63.79;96022.55;646211;216;31484;-74
2022/02/05 12:09:25;;;;;;;1.13;0.53;;;7.40;1.40;;;8.36;63.60;96017.72;646387;212;31494;-81
2022/02/05 12:12:40;;;;;;;0.93;0.40;;;8.50;1.40;;;8.96;58.94;96016.66;650407;216;31542;-76
2022/02/05 12:15:21;;;;;;;0.90;0.60;;;9.00;1.40;;;9.34;54.60;96014.06;648822;216;31542;-75
2022/02/05 12:18:12;;;;;;;0.77;0.33;;;8.50;1.40;;;9.21;55.11;96017.81;645465;212;31570;-75
2022/02/05 12:21:07;;;;;;;0.90;0.50;;;7.90;1.40;;;9.37;58.42;96012.25;648422;212;31854;-76
2022/02/05 12:24:22;;;;;;;0.70;0.40;;;8.40;1.40;;;9.19;58.62;96012.31;647490;216;31594;-74
2022/02/05 12:26:45;;;;;;;3.00;0.43;;;8.20;1.40;;;8.98;57.25;96017.56;650769;212;31507;-74
2022/02/05 12:29:27;;;;;;;0.97;0.40;;;8.00;1.40;;;9.42;57.50;96008.96;647870;216;31526;-74
2022/02/05 12:32:08;;;;;;;0.60;0.40;;;8.20;1.40;;;9.31;60.55;96003.53;647234;216;32558;-75
2022/02/05 12:35:51;;;;;;;1.17;0.40;;;7.50;1.40;;;8.22;63.52;96013.16;652092;216;31515;-75
2022/02/05 12:38:33;;;;;;;0.73;0.40;;;6.20;1.40;;;7.26;67.99;96010.86;645122;216;42087;-74
2022/02/05 12:41:15;;;;;;;0.50;0.30;;;6.60;1.40;;;8.37;63.79;96001.81;649627;216;31581;-76
2022/02/05 12:43:57;;;;;;;0.50;0.40;;;8.40;1.40;;;9.22;58.70;96002.38;646204;216;31629;-75
2022/02/05 12:46:42;;;;;;;0.70;0.40;;;9.00;1.40;;;8.41;59.06;96004.59;620333;226;32414;-75
2022/02/05 12:49:23;;;;;;;0.77;0.57;;;6.80;1.40;;;8.08;62.32;96003.12;649486;212;31496;-73
2022/02/05 12:52:04;;;;;;;0.70;0.50;;;7.70;1.40;;;7.51;66.87;96008.98;647584;216;42114;-75
2022/02/05 12:54:47;;;;;;;1.70;0.50;;;6.70;1.40;;;6.53;67.06;96011.02;647960;212;34460;-76
2022/02/05 12:57:28;;;;;;;0.40;0.30;;;5.90;1.40;;;7.16;70.26;96006.24;646764;216;31537;-76
2022/02/05 13:00:10;;;;;;;1.50;0.40;;;6.70;1.40;;;7.83;64.51;95991.94;646761;212;31513;-76
2022/02/05 13:02:54;;;;;;;1.00;0.60;;;8.00;1.40;;;8.47;61.25;95984.58;646113;215;31680;-77
2022/02/05 13:05:35;;;;;;;0.40;0.30;;;8.20;1.40;;;7.92;60.86;95977.44;621047;226;31893;-75
2022/02/05 13:08:17;;;;;;;1.80;0.70;;;6.70;1.40;;;6.94;65.78;95986.95;647459;216;32029;-74
2022/02/05 13:11:05;;;;;;;0.55;0.40;;;5.50;1.40;;;6.28;72.75;95978.41;649023;212;31560;-80
2022/02/05 13:13:50;;;;;;;0.70;0.50;;;6.10;1.40;;;7.88;65.55;95964.88;650537;216;31471;-80
2022/02/05 13:16:38;;;;;;;0.50;0.30;;;8.70;1.40;;;9.17;57.07;95953.63;620049;226;31859;-77
2022/02/05 13:19:26;;;;;;;0.83;0.53;;;9.90;1.40;;;10.09;54.44;95954.30;647271;212;31503;-75
2022/02/05 13:28:00;;;;;;;1.15;0.47;;;5.80;1.40;;;7.33;67.89;95970.19;649853;216;31502;-76
2022/02/05 13:36:06;;;;;;;1.00;0.55;;;9.10;1.40;;;10.15;55.16;95946.48;618252;225;31801;-76
2022/02/05 13:39:18;;;;;;;1.20;0.40;;;8.80;1.40;;;9.81;55.67;95946.98;648067;212;31517;-74
2022/02/05 13:42:00;;;;;;;1.77;0.40;;;8.30;1.40;;;8.44;56.96;95966.27;619830;226;42780;-77
2022/02/05 13:44:56;;;;;;;0.60;0.30;;;6.90;1.40;;;7.73;59.67;95971.74;647950;216;31852;-75
2022/02/05 13:47:54;;;;;;;0.70;0.60;;;8.00;1.40;;;8.89;57.09;95965.78;646952;216;31597;-76
2022/02/05 13:50:37;;;;;;;0.60;0.40;;;8.70;1.40;;;8.74;55.44;95976.27;647653;216;31652;-75
2022/02/05 13:53:20;;;;;;;1.40;0.40;;;8.40;1.40;;;8.91;56.16;95969.77;620500;222;32400;-74
2022/02/05 13:56:04;;;;;;;0.70;0.50;;;8.40;1.40;;;8.74;59.13;95976.91;645004;216;31674;-74
2022/02/05 14:01:28;;;;;;;2.10;0.47;;;7.70;1.40;;;7.70;61.10;95972.23;648662;216;31468;-74
2022/02/05 14:04:11;;;;;;;0.90;0.90;;;7.80;1.40;;;7.19;63.68;95981.66;646213;213;31822;-75
2022/02/05 14:06:57;;;;;;;0.80;0.50;;;6.20;1.40;;;7.01;68.08;95982.75;639418;212;31858;-76
2022/02/05 14:09:38;;;;;;;0.60;0.53;;;7.40;1.40;;;7.45;66.69;95982.28;649359;216;31497;-74
2022/02/05 14:12:20;;;;;;;0.70;0.50;;;7.00;1.40;;;8.58;64.11;95979.20;619350;226;31839;-74
2022/02/05 14:15:03;;;;;;;2.37;0.40;;;8.30;1.40;;;8.27;61.29;95979.05;647831;216;31514;-74
2022/02/05 14:17:46;;;;;;;1.00;0.30;;;8.00;1.40;;;8.17;65.56;95977.11;646439;216;31606;-74
2022/02/05 14:20:26;;;;;;;0.70;0.60;;;8.10;1.40;;;7.96;64.32;95985.75;645400;212;31669;-74
2022/02/05 14:23:13;;;;;;;0.50;0.30;;;7.40;1.40;;;8.25;64.51;95979.86;646628;216;31552;-74
2022/02/05 14:26:15;;;;;;;0.70;0.40;;;7.90;1.40;;;8.59;63.42;95975.46;646044;216;31498;-73
2022/02/05 14:28:54;;;;;;;0.53;0.30;;;8.50;1.40;;;9.27;59.99;95974.42;617844;226;31853;-75
2022/02/05 14:36:17;;;;;;;1.80;0.50;;;8.10;1.40;;;8.53;57.49;95973.30;645445;212;31539;-74
2022/02/05 14:41:35;;;;;;;1.20;0.40;;;7.50;1.40;;;8.83;57.59;95958.48;650956;212;31618;-74
2022/02/05 14:44:20;;;;;;;1.08;0.50;;;8.00;1.40;;;9.22;57.40;95957.53;648050;216;31534;-74
2022/02/05 14:49:36;;;;;;;0.60;0.50;;;8.20;1.40;;;8.53;59.66;95951.58;649826;212;31821;-75
2022/02/05 14:52:18;;;;;;;0.40;0.30;;;7.90;1.40;;;8.62;60.81;95947.12;621197;225;32084;-74