Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:04;;;;;;;9.90;9.10;;;;;;;22.18;23.98;95352.19;6113308;28;102871;-54
2022/03/25 00:04:07;;;;;;;10.77;9.97;;;;;;;22.20;23.90;95350.00;6112958;28;102998;-53
2022/03/25 00:07:09;;;;;;;10.40;9.63;;;;;;;22.20;23.55;95354.53;6107729;28;102875;-54
2022/03/25 00:10:11;;;;;;;10.20;9.40;;;;;;;22.18;23.74;95351.34;6113258;28;103203;-54
2022/03/25 00:13:13;;;;;;;10.47;9.60;;;;;;;22.15;24.00;95341.28;6111364;28;103049;-54
2022/03/25 00:16:14;;;;;;;9.27;8.57;;;;;;;22.17;23.96;95344.44;6113245;28;103155;-53
2022/03/25 00:19:17;;;;;;;11.00;10.10;;;;;;;22.14;24.15;95345.84;6107220;28;103402;-53
2022/03/25 00:22:19;;;;;;;10.73;9.90;;;;;;;22.18;24.07;95338.03;6113017;28;103085;-54
2022/03/25 00:25:21;;;;;;;10.13;9.33;;;;;;;22.18;23.91;95343.34;6112797;28;102928;-53
2022/03/25 00:28:23;;;;;;;10.63;9.83;;;;;;;22.17;23.78;95337.25;6106826;28;103861;-54
2022/03/25 00:31:25;;;;;;;10.30;9.40;;;;;;;22.17;23.91;95331.13;6111224;28;104745;-53
2022/03/25 00:34:27;;;;;;;9.83;9.07;;;;;;;22.17;23.99;95329.25;6113605;28;104265;-53
2022/03/25 00:37:29;;;;;;;9.80;9.10;;;;;;;22.17;23.70;95328.47;6113508;28;102715;-53
2022/03/25 00:40:31;;;;;;;9.97;9.27;;;;;;;22.17;23.62;95325.78;6105771;28;104037;-53
2022/03/25 00:43:36;;;;;;;9.47;8.77;;;;;;;22.16;23.71;95326.88;6112170;28;102973;-53
2022/03/25 00:46:39;;;;;;;9.50;8.80;;;;;;;22.13;23.65;95317.59;6111767;28;104033;-53
2022/03/25 00:49:41;;;;;;;9.40;8.70;;;;;;;22.16;23.90;95321.56;6112643;28;103481;-54
2022/03/25 00:52:43;;;;;;;9.57;8.90;;;;;;;22.16;23.93;95316.22;6106064;28;103217;-54
2022/03/25 00:55:45;;;;;;;9.70;8.90;;;;;;;22.14;24.03;95313.06;6111875;28;102978;-53
2022/03/25 00:58:46;;;;;;;9.70;8.90;;;;;;;22.15;23.82;95320.75;6113487;28;103147;-54
2022/03/25 01:01:48;;;;;;;9.20;8.50;;;;;;;22.17;24.08;95312.47;6107433;28;103119;-54
2022/03/25 01:04:50;;;;;;;8.50;7.90;;;;;;;22.17;23.87;95313.25;6113244;28;103433;-54
2022/03/25 01:07:52;;;;;;;8.17;7.57;;;;;;;22.22;23.53;95309.72;6109596;28;103094;-54
2022/03/25 01:10:54;;;;;;;7.40;6.90;;;;;;;22.21;23.47;95313.47;6113414;28;104085;-54
2022/03/25 01:13:58;;;;;;;7.50;6.90;;;;;;;22.19;23.50;95308.44;6107030;28;103415;-54
2022/03/25 01:17:00;;;;;;;8.23;7.63;;;;;;;22.15;23.77;95298.66;6112129;28;102993;-53
2022/03/25 01:20:02;;;;;;;7.70;7.17;;;;;;;22.20;23.78;95303.91;6109600;28;104926;-54
2022/03/25 01:23:06;;;;;;;7.13;6.63;;;;;;;22.18;23.24;95301.53;6110308;28;103382;-54
2022/03/25 01:26:08;;;;;;;7.03;6.43;;;;;;;22.20;23.54;95296.69;6109873;28;104093;-53
2022/03/25 01:29:10;;;;;;;7.40;6.80;;;;;;;22.20;23.71;95296.69;6110235;28;104108;-54
2022/03/25 01:32:12;;;;;;;7.33;6.73;;;;;;;22.11;23.57;95283.25;6111648;28;104286;-54
2022/03/25 01:35:14;;;;;;;7.13;6.63;;;;;;;22.15;23.49;95298.66;6107140;28;103404;-53
2022/03/25 01:38:16;;;;;;;6.97;6.47;;;;;;;22.13;23.99;95300.84;6110494;28;104656;-54
2022/03/25 01:41:18;;;;;;;7.07;6.57;;;;;;;22.10;23.73;95296.88;6112621;28;103010;-54
2022/03/25 01:44:29;;;;;;;7.60;7.00;;;;;;;22.11;23.63;95304.59;6109877;28;103999;-54
2022/03/25 01:47:32;;;;;;;7.40;6.90;;;;;;;22.12;23.56;95305.38;6090879;28;103005;-54
2022/03/25 01:50:35;;;;;;;7.33;6.83;;;;;;;21.76;23.81;95254.69;6125682;28;103410;-54
2022/03/25 01:53:41;;;;;;;7.47;6.87;;;;;;;22.07;24.09;95302.81;6111791;28;103958;-54
2022/03/25 01:56:42;;;;;;;7.27;6.67;;;;;;;22.10;23.58;95307.56;6105833;28;102980;-54
2022/03/25 01:59:45;;;;;;;7.13;6.50;;;;;;;22.11;24.10;95309.13;6109813;28;102957;-53
2022/03/25 02:02:47;;;;;;;7.20;6.60;;;;;;;22.11;23.22;95309.91;6110973;28;103969;-54
2022/03/25 02:05:49;;;;;;;6.97;6.43;;;;;;;22.10;24.07;95300.34;6112043;28;104271;-54
2022/03/25 02:08:51;;;;;;;6.87;6.47;;;;;;;22.09;23.60;95304.09;6105565;28;102943;-54
2022/03/25 02:11:53;;;;;;;7.30;6.80;;;;;;;22.08;23.76;95305.19;6112108;28;102737;-54
2022/03/25 02:14:57;;;;;;;7.67;7.10;;;;;;;22.09;23.57;95306.75;6108566;28;103003;-54
2022/03/25 02:18:01;;;;;;;7.00;6.50;;;;;;;22.03;23.50;95302.63;6111098;28;102960;-54
2022/03/25 02:21:03;;;;;;;6.53;6.03;;;;;;;22.07;23.72;95297.50;6104121;28;103142;-54
2022/03/25 02:24:07;;;;;;;7.07;6.57;;;;;;;22.08;23.61;95307.06;6111296;28;103068;-54
2022/03/25 02:27:12;;;;;;;7.50;6.93;;;;;;;22.09;23.93;95305.97;6110681;28;104515;-53
2022/03/25 02:30:13;;;;;;;7.10;6.60;;;;;;;22.08;23.95;95299.84;6103185;28;103104;-53
2022/03/25 02:33:15;;;;;;;7.33;6.80;;;;;;;22.07;23.88;95297.50;6112465;28;103991;-54
2022/03/25 02:36:17;;;;;;;7.43;6.90;;;;;;;22.07;23.88;95298.28;6109897;28;103379;-54
2022/03/25 02:39:19;;;;;;;7.27;6.67;;;;;;;21.98;24.01;95285.94;6111120;28;104216;-53
2022/03/25 02:42:20;;;;;;;6.57;6.07;;;;;;;22.08;24.08;95299.84;6105692;28;103151;-54
2022/03/25 02:45:22;;;;;;;7.33;6.80;;;;;;;22.07;23.69;95303.63;6109416;28;103281;-54
2022/03/25 02:48:24;;;;;;;7.40;6.90;;;;;;;22.08;23.94;95304.41;6109660;28;103314;-53
2022/03/25 02:51:26;;;;;;;7.30;6.80;;;;;;;22.02;23.90;95290.41;6103807;28;104298;-54
2022/03/25 02:54:28;;;;;;;7.27;6.70;;;;;;;22.03;23.64;95296.53;6111114;28;104012;-54
2022/03/25 02:57:30;;;;;;;6.90;6.40;;;;;;;22.08;23.99;95312.41;6111280;28;104106;-54
2022/03/25 03:00:36;;;;;;;7.10;6.60;;;;;;;22.06;23.96;95303.91;6109572;28;104071;-54
2022/03/25 03:03:40;;;;;;;7.63;7.03;;;;;;;22.05;24.01;95305.78;6104698;28;104226;-53
2022/03/25 03:06:43;;;;;;;6.93;6.33;;;;;;;22.06;23.84;95318.03;6109573;28;103916;-53
2022/03/25 03:09:45;;;;;;;6.63;6.13;;;;;;;22.04;23.85;95317.53;6109323;28;103057;-54
2022/03/25 03:12:47;;;;;;;7.33;6.77;;;;;;;22.06;23.80;95323.34;6109012;28;103121;-54
2022/03/25 03:15:49;;;;;;;7.47;6.87;;;;;;;22.07;23.89;95326.81;6104800;28;103697;-54
2022/03/25 03:18:51;;;;;;;7.80;7.20;;;;;;;22.06;23.94;95327.91;6108059;28;104021;-54
2022/03/25 03:21:53;;;;;;;7.60;7.10;;;;;;;22.04;23.78;95325.53;6110635;28;103363;-54
2022/03/25 03:24:55;;;;;;;6.97;6.47;;;;;;;22.04;23.67;95328.19;6103971;28;104475;-54
2022/03/25 03:27:57;;;;;;;8.00;7.30;;;;;;;22.02;23.64;95321.59;6107489;28;103190;-54
2022/03/25 03:30:58;;;;;;;7.40;6.83;;;;;;;22.03;23.71;95334.63;6107293;28;102955;-54
2022/03/25 03:34:00;;;;;;;8.10;7.50;;;;;;;22.04;23.71;95330.88;6089338;28;104121;-54
2022/03/25 03:37:03;;;;;;;8.20;7.50;;;;;;;21.99;23.66;95322.94;6089234;28;104371;-54
2022/03/25 03:40:06;;;;;;;8.37;7.67;;;;;;;22.03;23.84;95339.94;6108922;28;103137;-54
2022/03/25 03:43:07;;;;;;;7.70;7.10;;;;;;;22.02;23.85;95327.72;6109471;28;104123;-54
2022/03/25 03:46:10;;;;;;;7.60;7.10;;;;;;;22.02;23.79;95321.59;6100189;28;104001;-54
2022/03/25 03:49:12;;;;;;;8.50;7.80;;;;;;;22.02;23.65;95326.91;6089341;28;104820;-55
2022/03/25 03:52:14;;;;;;;7.80;7.20;;;;;;;22.00;23.84;95331.72;6104474;28;103187;-54
2022/03/25 03:55:16;;;;;;;8.17;7.37;;;;;;;21.99;23.66;95333.59;6109545;28;103235;-54
2022/03/25 03:58:18;;;;;;;8.77;8.07;;;;;;;22.00;23.65;95332.53;6104176;28;102949;-55
2022/03/25 04:01:20;;;;;;;8.23;7.63;;;;;;;21.98;23.83;95329.38;6109257;28;102831;-54
2022/03/25 04:04:22;;;;;;;8.10;7.50;;;;;;;22.00;23.83;95335.19;6106529;28;103471;-54
2022/03/25 04:07:24;;;;;;;8.03;7.50;;;;;;;21.99;23.62;95336.28;6098734;28;103091;-53
2022/03/25 04:10:25;;;;;;;8.47;7.77;;;;;;;21.98;23.39;95334.69;6094348;28;103583;-55
2022/03/25 04:13:27;;;;;;;9.63;8.63;;;;;;;21.97;23.47;95327.00;6107446;28;103385;-54
2022/03/25 04:16:30;;;;;;;12.67;11.60;;;;;;;21.94;24.04;95325.72;6112208;28;103352;-54
2022/03/25 04:19:31;;;;;;;16.60;15.00;;;;;;;21.99;25.02;95324.81;6108547;28;103496;-54
2022/03/25 04:22:33;;;;;;;15.23;13.80;;;;;;;22.00;25.03;95335.19;6112157;28;103418;-55
2022/03/25 04:25:35;;;;;;;15.17;13.87;;;;;;;21.95;25.18;95323.84;6111361;28;104469;-55
2022/03/25 04:28:37;;;;;;;15.40;13.93;;;;;;;22.00;25.50;95340.50;6112499;28;103259;-54
2022/03/25 04:31:39;;;;;;;16.30;14.70;;;;;;;22.01;25.78;95336.78;6099225;28;103131;-54
2022/03/25 04:34:40;;;;;;;13.60;12.53;;;;;;;22.02;24.95;95348.25;6110598;28;104124;-54
2022/03/25 04:37:43;;;;;;;14.33;13.07;;;;;;;22.00;25.76;95351.19;6111836;28;103397;-54
2022/03/25 04:40:45;;;;;;;14.23;12.93;;;;;;;22.02;25.53;95349.03;6111687;28;103015;-54
2022/03/25 04:43:47;;;;;;;15.80;12.60;;;;;;;22.01;25.16;95355.44;6104071;28;102959;-54
2022/03/25 04:46:49;;;;;;;17.43;12.90;;;;;;;21.93;23.98;95358.78;6111488;28;103244;-54
2022/03/25 04:49:53;;;;;;;17.30;13.50;;;;;;;21.73;22.74;95351.16;6111254;28;103107;-54
2022/03/25 04:52:57;;;;;;;14.27;12.97;;;;;;;21.39;21.84;95344.31;6108246;28;102823;-54
2022/03/25 04:55:58;;;;;;;15.73;14.13;;;;;;;21.21;22.13;95350.50;6075280;28;103186;-54
2022/03/25 04:59:00;;;;;;;15.47;13.50;;;;;;;21.26;21.96;95355.72;6076818;28;103321;-55
2022/03/25 05:02:02;;;;;;;16.50;14.33;;;;;;;21.31;22.52;95355.63;6080310;28;103597;-54
2022/03/25 05:05:05;;;;;;;15.90;13.90;;;;;;;21.50;22.66;95350.25;6072181;28;103701;-54
2022/03/25 05:08:07;;;;;;;16.10;13.80;;;;;;;21.76;22.05;95358.56;6081122;28;104903;-54
2022/03/25 05:11:09;;;;;;;16.23;14.50;;;;;;;21.92;22.28;95351.88;6085203;28;103308;-55
2022/03/25 05:14:11;;;;;;;18.93;15.60;;;;;;;22.05;22.75;95355.63;6083288;28;103062;-54
2022/03/25 05:17:17;;;;;;;19.03;17.03;;;;;;;22.13;22.71;95356.81;6072346;28;102941;-55
2022/03/25 05:20:21;;;;;;;16.93;15.30;;;;;;;22.18;23.02;95356.69;6084980;28;104619;-54
2022/03/25 05:23:23;;;;;;;18.43;16.50;;;;;;;22.13;22.84;95359.47;6086378;28;103008;-55
2022/03/25 05:26:25;;;;;;;16.80;15.37;;;;;;;22.08;22.75;95355.81;6080560;28;103363;-53
2022/03/25 05:29:28;;;;;;;17.73;16.10;;;;;;;22.11;22.45;95355.22;6084421;28;104082;-54
2022/03/25 05:32:30;;;;;;;17.77;15.97;;;;;;;22.13;22.87;95360.25;6086075;28;102985;-54
2022/03/25 05:35:32;;;;;;;17.30;15.30;;;;;;;22.13;22.48;95360.25;6085675;28;103024;-53
2022/03/25 05:38:34;;;;;;;17.33;14.90;;;;;;;22.14;22.72;95361.03;6080668;28;105824;-54
2022/03/25 05:41:35;;;;;;;16.73;15.13;;;;;;;22.15;22.91;95358.06;6086573;28;103357;-54
2022/03/25 05:44:40;;;;;;;15.80;14.20;;;;;;;22.14;22.32;95351.16;6087867;28;102978;-54
2022/03/25 05:47:42;;;;;;;15.47;13.97;;;;;;;22.22;22.79;95353.16;6083994;28;102876;-53
2022/03/25 05:50:44;;;;;;;16.10;14.53;;;;;;;22.27;22.17;95354.91;6085701;28;103307;-54
2022/03/25 05:53:46;;;;;;;15.77;14.30;;;;;;;22.33;22.57;95354.50;6088725;28;104020;-53
2022/03/25 05:56:48;;;;;;;15.90;14.20;;;;;;;22.39;22.69;95357.84;6088226;28;103060;-54
2022/03/25 05:59:50;;;;;;;15.70;14.30;;;;;;;22.44;22.30;95357.75;6082641;28;103301;-54
2022/03/25 06:02:52;;;;;;;14.60;13.20;;;;;;;22.47;22.01;95353.69;6088606;28;103755;-54
2022/03/25 06:05:54;;;;;;;14.13;12.80;;;;;;;22.57;22.25;95348.94;6087962;28;103839;-53
2022/03/25 06:08:56;;;;;;;14.13;12.90;;;;;;;22.59;22.23;95346.78;6087706;28;103382;-53
2022/03/25 06:11:58;;;;;;;15.57;14.07;;;;;;;22.68;22.16;95360.97;6082637;28;104273;-54
2022/03/25 06:15:00;;;;;;;14.50;13.00;;;;;;;22.70;21.96;95352.69;6087953;28;103273;-53
2022/03/25 06:18:01;;;;;;;14.10;12.60;;;;;;;22.78;21.92;95359.94;6087918;28;103281;-53
2022/03/25 06:21:03;;;;;;;14.90;13.40;;;;;;;22.85;22.30;95365.66;6080273;28;103221;-54
2022/03/25 06:24:05;;;;;;;13.43;12.13;;;;;;;22.89;21.85;95358.63;6088270;28;103300;-52
2022/03/25 06:27:07;;;;;;;13.47;12.37;;;;;;;22.95;22.18;95364.63;6087769;28;104188;-54
2022/03/25 06:30:09;;;;;;;12.80;11.60;;;;;;;23.03;21.69;95368.47;6087166;28;103391;-53
2022/03/25 06:33:12;;;;;;;13.33;12.23;;;;;;;23.07;22.25;95361.41;6082160;28;104132;-53
2022/03/25 06:36:13;;;;;;;12.23;11.23;;;;;;;23.12;22.17;95375.44;6087175;28;103524;-54
2022/03/25 06:39:16;;;;;;;13.43;12.23;;;;;;;23.18;21.82;95379.53;6087340;28;103022;-53
2022/03/25 06:42:18;;;;;;;13.37;12.20;;;;;;;23.22;22.20;95375.19;6087174;28;104158;-53
2022/03/25 06:45:19;;;;;;;12.63;11.43;;;;;;;23.25;22.21;95366.56;6061234;28;103111;-53
2022/03/25 06:48:21;;;;;;;13.07;11.77;;;;;;;23.31;21.68;95364.56;6063837;28;104147;-53
2022/03/25 06:51:23;;;;;;;12.67;11.50;;;;;;;23.35;21.84;95370.09;6063760;28;104012;-54
2022/03/25 06:54:25;;;;;;;12.43;11.33;;;;;;;23.37;22.18;95367.94;6058623;28;104563;-53
2022/03/25 06:57:27;;;;;;;13.17;11.10;;;;;;;23.42;21.79;95362.44;6063245;28;103176;-53
2022/03/25 07:00:29;;;;;;;13.07;11.97;;;;;;;23.47;22.14;95364.97;6062117;28;104112;-53
2022/03/25 07:03:35;;;;;;;12.23;11.13;;;;;;;23.49;22.31;95362.78;6063424;28;104063;-53
2022/03/25 07:06:38;;;;;;;11.77;10.60;;;;;;;23.53;22.07;95358.44;6058747;28;105382;-53
2022/03/25 07:09:40;;;;;;;11.47;10.40;;;;;;;23.56;21.88;95363.94;6063368;28;102945;-53
2022/03/25 07:12:44;;;;;;;11.77;10.60;;;;;;;23.59;22.12;95357.19;6063560;28;104153;-53
2022/03/25 07:15:46;;;;;;;11.63;10.60;;;;;;;23.59;22.33;95374.00;6058486;28;104283;-54
2022/03/25 07:18:47;;;;;;;12.43;11.13;;;;;;;23.66;22.06;95365.53;6062591;28;103323;-54
2022/03/25 07:21:49;;;;;;;11.93;10.93;;;;;;;23.66;22.35;95362.88;6062670;28;102973;-54
2022/03/25 07:24:51;;;;;;;11.63;10.43;;;;;;;23.71;22.01;95367.31;6063770;28;103208;-53
2022/03/25 07:27:53;;;;;;;11.27;10.20;;;;;;;23.70;22.40;95357.72;6057218;28;104111;-53
2022/03/25 07:30:55;;;;;;;11.07;10.07;;;;;;;23.74;22.20;95364.81;6062538;28;103332;-53
2022/03/25 07:33:58;;;;;;;10.90;10.00;;;;;;;23.76;22.18;95362.63;6061081;28;103252;-53
2022/03/25 07:37:00;;;;;;;11.90;10.90;;;;;;;23.74;22.41;95367.47;6063214;28;104299;-55
2022/03/25 07:40:04;;;;;;;11.27;10.30;;;;;;;23.66;23.08;95368.22;6057142;28;103384;-55
2022/03/25 07:43:06;;;;;;;12.77;11.70;;;;;;;23.62;23.76;95358.47;6067114;28;103443;-53
2022/03/25 07:46:09;;;;;;;12.33;11.23;;;;;;;23.61;23.70;95363.00;6086509;28;103105;-54
2022/03/25 07:49:13;;;;;;;11.60;10.70;;;;;;;23.60;23.76;95366.78;6082666;28;103800;-55
2022/03/25 07:52:16;;;;;;;11.97;10.97;;;;;;;23.58;23.93;95366.31;6090572;28;104269;-54
2022/03/25 07:55:19;;;;;;;12.27;11.17;;;;;;;23.56;23.95;95363.16;6090177;28;103162;-54
2022/03/25 07:58:22;;;;;;;11.53;10.53;;;;;;;23.57;23.49;95362.84;6090676;28;103315;-54
2022/03/25 08:01:25;;;;;;;12.10;11.00;;;;;;;23.58;23.77;95366.31;6084749;28;103393;-54
2022/03/25 08:04:27;;;;;;;11.90;10.63;;;;;;;23.54;23.54;95363.47;6090009;28;103307;-53
2022/03/25 08:07:29;;;;;;;11.60;10.50;;;;;;;23.57;23.29;95362.06;6090948;28;103915;-55
2022/03/25 08:10:32;;;;;;;12.70;11.43;;;;;;;23.57;23.86;95359.38;6090123;28;102992;-55
2022/03/25 08:13:34;;;;;;;12.07;11.07;;;;;;;23.49;23.52;95357.44;6085126;28;103324;-54
2022/03/25 08:16:36;;;;;;;12.70;11.47;;;;;;;23.54;23.65;95357.34;6090180;28;103079;-55
2022/03/25 08:19:38;;;;;;;11.30;10.30;;;;;;;23.57;23.62;95378.88;6089837;28;102983;-54
2022/03/25 08:22:39;;;;;;;11.20;10.20;;;;;;;23.58;23.76;95364.41;6084616;28;103159;-54
2022/03/25 08:29:02;;;;;;;11.00;10.10;;;;;;;23.57;23.33;95372.75;6089369;28;103919;-55
2022/03/25 08:32:19;;;;;;;11.93;10.83;;;;;;;23.57;23.29;95370.84;6089736;28;103541;-55
2022/03/25 08:35:21;;;;;;;10.80;9.80;;;;;;;23.58;23.57;95368.97;6085015;28;103801;-55
2022/03/25 08:38:22;;;;;;;11.30;10.20;;;;;;;23.58;23.72;95360.97;6090073;28;103635;-54
2022/03/25 08:41:24;;;;;;;11.17;10.10;;;;;;;23.65;23.48;95376.53;6089242;28;104212;-54
2022/03/25 08:44:26;;;;;;;10.90;10.00;;;;;;;23.69;23.67;95369.47;6069098;28;104122;-55
2022/03/25 08:47:28;;;;;;;11.00;10.00;;;;;;;23.68;23.51;95363.34;6065918;28;103507;-56
2022/03/25 08:50:30;;;;;;;11.40;10.40;;;;;;;23.69;23.66;95361.47;6064422;28;103181;-55
2022/03/25 08:53:31;;;;;;;10.20;9.40;;;;;;;23.72;23.43;95369.69;6066274;28;103123;-55
2022/03/25 08:56:34;;;;;;;11.00;10.00;;;;;;;23.71;23.66;95357.41;6060687;28;104100;-55
2022/03/25 08:59:36;;;;;;;10.40;9.43;;;;;;;23.73;23.51;95365.91;6065409;28;103225;-55
2022/03/25 09:02:39;;;;;;;10.50;9.60;;;;;;;23.70;23.20;95355.84;6065764;28;103094;-54
2022/03/25 09:05:41;;;;;;;10.60;9.70;;;;;;;23.67;23.43;95363.66;6066056;28;103443;-55
2022/03/25 09:08:43;;;;;;;11.50;9.77;;;;;;;23.63;23.22;95370.72;6060137;28;103365;-54
2022/03/25 09:11:45;;;;;;;10.80;9.80;;;;;;;23.60;23.52;95358.78;6063709;28;103133;-55
2022/03/25 09:14:47;;;;;;;10.37;9.47;;;;;;;23.59;23.41;95354.53;6066077;28;104146;-54
2022/03/25 09:17:49;;;;;;;10.37;9.33;;;;;;;23.52;23.20;95344.28;6060236;28;103163;-54
2022/03/25 09:20:52;;;;;;;10.67;9.77;;;;;;;23.55;23.10;95342.88;6065479;28;103242;-54
2022/03/25 09:23:53;;;;;;;10.67;9.73;;;;;;;23.49;23.34;95347.56;6065226;28;103235;-54
2022/03/25 09:26:55;;;;;;;9.73;8.90;;;;;;;23.54;23.09;95339.41;6065148;28;103014;-54
2022/03/25 09:29:57;;;;;;;10.67;9.77;;;;;;;23.52;22.82;95340.81;6059528;28;103524;-55
2022/03/25 09:32:59;;;;;;;11.23;10.13;;;;;;;23.51;23.41;95334.66;6064750;28;103928;-55
2022/03/25 09:36:06;;;;;;;9.37;8.60;;;;;;;23.49;23.17;95330.72;6065131;28;103298;-55
2022/03/25 09:39:09;;;;;;;10.47;9.50;;;;;;;23.51;23.23;95337.34;6059688;28;103632;-55
2022/03/25 09:42:10;;;;;;;9.80;8.80;;;;;;;23.50;23.55;95337.66;6064856;28;102761;-56
2022/03/25 09:45:18;;;;;;;10.30;9.40;;;;;;;23.46;23.64;95328.69;6085735;28;103595;-56
2022/03/25 09:48:20;;;;;;;10.37;9.50;;;;;;;23.50;23.82;95337.66;6088310;28;103004;-55
2022/03/25 09:51:22;;;;;;;10.07;9.17;;;;;;;23.48;23.69;95326.50;6081470;28;103005;-54
2022/03/25 09:54:26;;;;;;;9.83;8.93;;;;;;;23.48;23.80;95334.50;6087984;28;103007;-55
2022/03/25 09:57:29;;;;;;;10.23;9.33;;;;;;;23.46;23.90;95334.81;6089449;28;103408;-55
2022/03/25 10:00:31;;;;;;;10.20;9.20;;;;;;;23.45;23.58;95322.56;6088704;28;104254;-55
2022/03/25 10:03:40;;;;;;;10.37;9.37;;;;;;;23.45;23.83;95321.75;6081738;28;103177;-55
2022/03/25 10:06:48;;;;;;;10.37;9.47;;;;;;;23.43;23.33;95319.41;6088720;28;103136;-54
2022/03/25 10:10:06;;;;;;;10.57;9.50;;;;;;;23.43;23.50;95331.97;6088002;28;104175;-54
2022/03/25 10:13:08;;;;;;;10.50;9.40;;;;;;;23.34;23.46;95318.56;6082161;28;103120;-55
2022/03/25 10:16:29;;;;;;;10.13;9.20;;;;;;;23.39;23.85;95321.13;6087844;28;102973;-55
2022/03/25 10:19:33;;;;;;;10.30;9.30;;;;;;;23.38;23.73;95316.09;6088666;28;103154;-55
2022/03/25 10:22:36;;;;;;;9.70;8.90;;;;;;;23.37;23.19;95322.53;6088020;28;102936;-56
2022/03/25 10:25:53;;;;;;;10.10;9.17;;;;;;;23.37;23.16;95314.50;6082073;28;102776;-56
2022/03/25 10:29:01;;;;;;;9.43;8.53;;;;;;;23.35;23.53;95306.00;6087072;28;103004;-56
2022/03/25 10:32:14;;;;;;;9.90;9.00;;;;;;;23.33;23.71;95306.31;6087883;28;103918;-54
2022/03/25 10:35:16;;;;;;;9.70;8.90;;;;;;;23.39;23.45;95315.78;6083428;28;104348;-52
2022/03/25 10:38:19;;;;;;;9.80;8.90;;;;;;;23.41;23.38;95318.94;6087667;28;103331;-53
2022/03/25 10:41:23;;;;;;;10.23;9.33;;;;;;;23.44;23.48;95318.31;6087375;28;103017;-52
2022/03/25 10:44:40;;;;;;;9.10;8.30;;;;;;;23.46;23.21;95315.31;6073811;28;103954;-54
2022/03/25 10:47:42;;;;;;;9.87;8.97;;;;;;;23.44;23.22;95312.19;6058555;28;103468;-54
2022/03/25 10:51:08;;;;;;;9.10;8.30;;;;;;;23.42;23.41;95312.50;6063614;28;103230;-53
2022/03/25 10:54:12;;;;;;;8.80;8.00;;;;;;;23.38;23.12;95295.50;6063154;28;103078;-53
2022/03/25 10:57:17;;;;;;;8.97;8.17;;;;;;;23.41;23.23;95307.47;6058570;28;102975;-54
2022/03/25 11:00:19;;;;;;;9.10;8.20;;;;;;;23.39;23.42;95307.78;6063640;28;103756;-53
2022/03/25 11:03:21;;;;;;;10.07;9.07;;;;;;;23.38;23.42;95297.41;6063827;28;103320;-53
2022/03/25 11:06:23;;;;;;;8.73;8.03;;;;;;;23.37;23.60;95307.28;6063669;28;103785;-53
2022/03/25 11:09:27;;;;;;;8.70;8.00;;;;;;;23.34;23.80;95291.06;6057963;28;103232;-54
2022/03/25 11:12:30;;;;;;;8.50;7.70;;;;;;;23.29;23.60;95287.44;6063995;28;103976;-53
2022/03/25 11:15:32;;;;;;;8.47;7.77;;;;;;;23.28;23.61;95288.50;6063153;28;103082;-54
2022/03/25 11:18:39;;;;;;;8.20;7.57;;;;;;;23.26;23.44;95279.25;6058059;28;103958;-53
2022/03/25 11:21:44;;;;;;;8.60;7.90;;;;;;;23.29;23.55;95281.31;6063900;28;103309;-53
2022/03/25 11:24:52;;;;;;;8.77;7.97;;;;;;;23.27;23.41;95281.59;6066813;28;103243;-53
2022/03/25 11:28:07;;;;;;;8.27;7.63;;;;;;;23.26;23.45;95273.91;6067980;28;103500;-53
2022/03/25 11:31:09;;;;;;;8.50;7.80;;;;;;;23.24;23.83;95292.09;6076180;28;103734;-53
2022/03/25 11:34:12;;;;;;;8.53;7.80;;;;;;;23.23;24.03;95275.31;6067509;28;102914;-54
2022/03/25 11:37:24;;;;;;;8.43;7.50;;;;;;;23.20;23.60;95262.56;6065654;28;103280;-54
2022/03/25 11:40:28;;;;;;;7.83;7.23;;;;;;;23.18;23.96;95280.75;6062523;28;103962;-55
2022/03/25 11:43:30;;;;;;;8.37;7.67;;;;;;;23.17;23.99;95271.16;6075230;28;103135;-55
2022/03/25 11:46:32;;;;;;;7.80;7.10;;;;;;;23.11;23.95;95272.41;6090158;28;102995;-53
2022/03/25 11:49:36;;;;;;;7.90;7.20;;;;;;;23.12;23.77;95271.31;6091565;28;103052;-52
2022/03/25 11:52:38;;;;;;;8.17;7.40;;;;;;;23.13;23.85;95269.44;6085828;28;103856;-54
2022/03/25 11:55:55;;;;;;;8.50;7.70;;;;;;;23.10;23.80;95267.38;6090449;28;103229;-53
2022/03/25 11:59:01;;;;;;;8.00;7.20;;;;;;;23.08;23.93;95259.69;6090877;28;103209;-53
2022/03/25 12:02:27;;;;;;;7.90;7.10;;;;;;;23.07;24.12;95262.66;6088491;28;103134;-55
2022/03/25 12:05:29;;;;;;;8.13;7.33;;;;;;;23.05;24.01;95257.63;6089116;28;104020;-54
2022/03/25 12:08:39;;;;;;;7.70;7.10;;;;;;;23.05;23.96;95270.19;6090557;28;103179;-53
2022/03/25 12:11:55;;;;;;;7.57;6.87;;;;;;;23.01;23.82;95267.31;6090873;28;103217;-54
2022/03/25 12:15:10;;;;;;;7.37;6.77;;;;;;;23.01;24.17;95262.75;6084538;28;102981;-54
2022/03/25 12:18:42;;;;;;;7.77;7.13;;;;;;;22.99;23.83;95264.97;6089224;28;103041;-54
2022/03/25 12:21:43;;;;;;;7.93;7.33;;;;;;;22.98;24.07;95266.06;6090621;28;103995;-53
2022/03/25 12:24:46;;;;;;;7.90;7.20;;;;;;;22.97;24.27;95263.69;6084634;28;104114;-53
2022/03/25 12:27:51;;;;;;;6.77;6.17;;;;;;;22.98;23.76;95257.25;6089970;28;102926;-54
2022/03/25 12:30:55;;;;;;;7.23;6.73;;;;;;;22.95;24.38;95258.66;6089794;28;103089;-54
2022/03/25 12:34:02;;;;;;;7.87;7.20;;;;;;;22.95;23.86;95264.00;6089586;28;103331;-53
2022/03/25 12:37:09;;;;;;;7.10;6.50;;;;;;;22.95;23.85;95257.88;6084551;28;103408;-53
2022/03/25 12:40:27;;;;;;;6.90;6.30;;;;;;;22.89;24.44;95241.22;6090257;28;104051;-53
2022/03/25 12:43:31;;;;;;;7.13;6.50;;;;;;;22.91;24.06;95247.03;6082679;28;104272;-53
2022/03/25 12:46:32;;;;;;;7.23;6.63;;;;;;;22.89;24.27;95253.78;6060326;28;103006;-54
2022/03/25 12:49:34;;;;;;;7.77;7.17;;;;;;;22.92;23.97;95253.16;6066177;28;104094;-53
2022/03/25 12:52:36;;;;;;;7.97;7.27;;;;;;;22.91;23.91;95260.38;6065187;28;102970;-53
2022/03/25 12:55:39;;;;;;;6.93;6.43;;;;;;;22.88;24.41;95260.97;6065164;28;103335;-53
2022/03/25 12:58:41;;;;;;;7.77;7.17;;;;;;;22.87;24.31;95251.41;6059597;28;103192;-52
2022/03/25 13:01:46;;;;;;;7.80;7.00;;;;;;;22.87;24.11;95247.94;6063828;28;103317;-53
2022/03/25 13:04:48;;;;;;;7.60;6.90;;;;;;;22.85;24.40;95252.78;6065453;28;103301;-53
2022/03/25 13:07:53;;;;;;;7.43;6.73;;;;;;;22.87;23.88;95256.75;6063019;28;104040;-54
2022/03/25 13:10:59;;;;;;;7.10;6.50;;;;;;;22.85;24.50;95256.25;6063939;28;104148;-53
2022/03/25 13:14:01;;;;;;;6.67;6.17;;;;;;;22.86;24.30;95254.38;6064671;28;103034;-53
2022/03/25 13:17:03;;;;;;;7.30;6.70;;;;;;;22.85;24.32;95253.59;6064038;28;104238;-53
2022/03/25 13:20:31;;;;;;;6.77;6.27;;;;;;;22.85;24.19;95258.13;6059381;28;102701;-54
2022/03/25 13:23:33;;;;;;;6.90;6.40;;;;;;;22.80;24.13;95252.91;6065359;28;104335;-53
2022/03/25 13:26:36;;;;;;;7.43;6.83;;;;;;;22.85;24.34;95268.78;6064778;28;103032;-53
2022/03/25 13:29:38;;;;;;;6.83;6.33;;;;;;;22.81;24.16;95260.59;6064039;28;102992;-53
2022/03/25 13:32:40;;;;;;;7.10;6.40;;;;;;;22.83;24.33;95265.63;6059055;28;102921;-53
2022/03/25 13:35:57;;;;;;;7.67;7.07;;;;;;;22.85;24.16;95268.78;6064761;28;103946;-53
2022/03/25 13:39:10;;;;;;;7.30;6.60;;;;;;;22.83;23.99;95269.09;6064504;28;102984;-53
2022/03/25 13:42:13;;;;;;;7.13;6.53;;;;;;;22.82;24.39;95270.19;6059288;28;104287;-53
2022/03/25 13:45:18;;;;;;;6.53;6.03;;;;;;;22.81;24.10;95267.84;6085420;28;103321;-53
2022/03/25 13:48:20;;;;;;;6.73;6.13;;;;;;;22.81;24.49;95278.50;6088587;28;104053;-53
2022/03/25 13:51:24;;;;;;;6.13;5.63;;;;;;;22.64;24.30;95247.16;6088342;28;103987;-53
2022/03/25 13:54:27;;;;;;;6.93;6.33;;;;;;;22.79;24.32;95270.00;6082883;28;104003;-53
2022/03/25 13:57:29;;;;;;;6.27;5.77;;;;;;;22.80;23.92;95272.38;6087470;28;103294;-54
2022/03/25 14:00:36;;;;;;;6.27;5.67;;;;;;;22.78;24.31;95276.44;6087778;28;103297;-54
2022/03/25 14:03:39;;;;;;;6.23;5.73;;;;;;;22.77;24.29;95283.66;6081229;28;103077;-53
2022/03/25 14:06:41;;;;;;;6.07;5.57;;;;;;;22.79;24.47;95270.00;6087673;28;103266;-54
2022/03/25 14:10:03;;;;;;;6.63;6.03;;;;;;;22.77;24.11;95275.66;6088132;28;104130;-53