Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:46;;;;;;;4.37;3.22;;;;;;;18.98;60.45;101740.50;143724;982;47004;-73
2024/04/09 00:03:13;;;;;;;8.55;2.92;;;;;;;18.93;60.53;101733.00;143724;572;47013;-73
2024/04/09 00:05:40;;;;;;;6.07;2.60;;;;;;;18.90;61.10;101738.06;143721;843;47931;-73
2024/04/09 00:08:13;;;;;;;11.93;2.10;;;;;;;18.84;60.92;101734.38;143725;572;47008;-74
2024/04/09 00:10:40;;;;;;;4.37;2.55;;;;;;;18.80;61.19;101733.19;143728;980;46008;-74
2024/04/09 00:13:07;;;;;;;5.28;2.30;;;;;;;18.80;61.33;101735.91;143723;657;47010;-73
2024/04/09 00:15:36;;;;;;;6.60;2.80;;;;;;;18.78;60.95;101736.16;143722;804;47006;-74
2024/04/09 00:18:14;;;;;;;11.43;2.30;;;;;;;18.81;60.73;101726.69;143725;931;47009;-74
2024/04/09 00:20:44;;;;;;;5.50;2.12;;;;;;;18.81;61.11;101717.66;143724;920;47004;-74
2024/04/09 00:23:16;;;;;;;5.80;2.30;;;;;;;18.84;60.74;101730.81;143721;648;47010;-74
2024/04/09 00:25:45;;;;;;;3.10;2.08;;;;;;;18.84;60.38;101718.06;143723;858;47006;-74
2024/04/09 00:28:12;;;;;;;3.50;1.98;;;;;;;18.83;60.72;101721.00;143725;973;47014;-74
2024/04/09 00:30:41;;;;;;;3.53;2.28;;;;;;;18.80;60.68;101722.28;143724;588;47006;-73
2024/04/09 00:33:07;;;;;;;3.10;1.90;;;;;;;18.78;60.71;101729.84;143723;600;47013;-73
2024/04/09 00:35:34;;;;;;;4.35;2.10;;;;;;;18.75;61.31;101724.84;143722;568;47932;-73
2024/04/09 00:38:06;;;;;;;6.10;2.47;;;;;;;18.73;60.51;101716.09;143724;572;47008;-73
2024/04/09 00:40:33;;;;;;;4.82;2.10;;;;;;;18.74;60.22;101725.91;143724;580;47006;-72
2024/04/09 00:43:02;;;;;;;3.83;2.20;;;;;;;18.75;61.21;101719.41;143719;661;47911;-74
2024/04/09 00:45:30;;;;;;;4.03;2.12;;;;;;;18.70;60.46;101722.00;143722;572;47004;-74
2024/04/09 00:48:00;;;;;;;7.90;1.98;;;;;;;18.70;60.17;101711.13;143722;600;47006;-71
2024/04/09 00:50:27;;;;;;;4.97;2.25;;;;;;;18.75;61.19;101709.38;143723;575;47004;-72
2024/04/09 00:52:55;;;;;;;8.00;2.37;;;;;;;18.67;61.25;101711.59;143725;581;47010;-73
2024/04/09 00:55:25;;;;;;;3.67;2.37;;;;;;;18.61;60.94;101711.44;143722;832;47004;-73
2024/04/09 00:57:53;;;;;;;4.65;2.03;;;;;;;18.47;61.34;101713.47;143726;985;46006;-73
2024/04/09 01:00:20;;;;;;;10.38;2.42;;;;;;;18.44;61.65;101708.47;143723;984;47004;-73
2024/04/09 03:02:12;;;;;;;4.70;2.25;;;;;;;17.55;65.12;101684.25;143737;590;47007;-74
2024/04/09 03:04:38;;;;;;;7.40;2.30;;;;;;;17.56;65.69;101685.91;143730;647;46027;-74
2024/04/09 03:07:05;;;;;;;8.38;1.98;;;;;;;17.55;66.17;101687.81;143727;605;47006;-73
2024/04/09 03:09:32;;;;;;;7.00;1.90;;;;;;;17.51;65.74;101678.44;143731;584;47008;-72
2024/04/09 03:11:58;;;;;;;6.72;2.65;;;;;;;17.45;65.03;101683.94;143728;594;47002;-72
2024/04/09 03:14:24;;;;;;;11.00;2.35;;;;;;;17.45;65.89;101692.06;143729;583;47008;-72
2024/04/09 03:16:51;;;;;;;7.28;1.95;;;;;;;17.44;65.70;101685.78;143729;582;47004;-72
2024/04/09 03:19:18;;;;;;;9.43;2.87;;;;;;;17.34;66.13;101689.00;143727;589;47006;-73
2024/04/09 03:21:45;;;;;;;10.48;2.28;;;;;;;17.29;65.68;101691.56;143730;569;47004;-73
2024/04/09 03:24:11;;;;;;;11.65;2.37;;;;;;;17.30;65.51;101678.81;143729;607;47008;-74
2024/04/09 03:26:38;;;;;;;7.68;2.35;;;;;;;17.33;65.81;101686.50;143728;611;47004;-73
2024/04/09 03:29:04;;;;;;;5.90;2.35;;;;;;;17.32;65.91;101682.94;143730;573;47006;-73
2024/04/09 03:31:31;;;;;;;11.02;2.85;;;;;;;17.32;65.39;101682.13;143732;567;47004;-73
2024/04/09 03:33:57;;;;;;;4.35;2.30;;;;;;;17.29;65.92;101686.12;143729;593;47008;-72
2024/04/09 03:36:23;;;;;;;11.40;2.70;;;;;;;17.21;66.09;101687.19;143728;645;47004;-73
2024/04/09 03:38:50;;;;;;;7.90;2.60;;;;;;;17.19;65.73;101693.91;143729;584;47007;-73
2024/04/09 03:41:16;;;;;;;5.32;2.58;;;;;;;17.13;65.51;101691.00;143729;593;47004;-74
2024/04/09 03:43:43;;;;;;;5.90;2.47;;;;;;;17.16;65.64;101692.47;143728;612;47010;-73
2024/04/09 03:46:11;;;;;;;6.05;2.58;;;;;;;17.21;65.77;101694.53;143727;642;47006;-73
2024/04/09 03:48:45;;;;;;;11.18;2.50;;;;;;;17.26;66.68;101694.72;143727;579;47008;-73
2024/04/09 03:51:12;;;;;;;9.57;2.58;;;;;;;17.21;66.32;101695.34;143730;582;47004;-73
2024/04/09 03:53:38;;;;;;;8.80;2.80;;;;;;;17.19;66.57;101696.62;143726;615;47011;-73
2024/04/09 03:56:06;;;;;;;6.78;2.60;;;;;;;17.17;67.38;101690.56;143732;611;46924;-72
2024/04/09 03:58:38;;;;;;;6.57;3.05;;;;;;;17.15;67.62;101695.41;143728;597;47008;-73
2024/04/09 04:01:08;;;;;;;11.48;2.30;;;;;;;17.20;66.92;101695.56;143731;637;47004;-73
2024/04/09 04:03:36;;;;;;;7.50;3.00;;;;;;;17.18;67.78;101697.69;143723;584;47010;-73
2024/04/09 04:06:03;;;;;;;6.40;2.80;;;;;;;17.17;67.96;101698.72;143722;566;47006;-73
2024/04/09 04:08:33;;;;;;;15.27;3.12;;;;;;;17.14;68.09;101702.72;143719;612;47927;-73
2024/04/09 04:11:04;;;;;;;27.42;3.70;;;;;;;17.10;68.52;101707.75;143722;599;47006;-73
2024/04/09 04:13:33;;;;;;;8.50;4.15;;;;;;;17.10;68.37;101709.62;143719;570;47010;-73
2024/04/09 04:16:17;;;;;;;9.27;3.45;;;;;;;17.11;67.93;101706.72;143721;587;47006;-73
2024/04/09 04:18:45;;;;;;;16.23;3.63;;;;;;;17.13;68.54;101710.00;143720;601;47008;-74
2024/04/09 04:21:13;;;;;;;15.25;3.30;;;;;;;17.12;68.88;101702.91;143721;619;47006;-74
2024/04/09 04:23:44;;;;;;;10.82;3.12;;;;;;;17.10;68.72;101715.06;143719;623;47011;-73
2024/04/09 04:26:13;;;;;;;8.90;3.08;;;;;;;17.08;67.83;101712.56;143722;588;47010;-74
2024/04/09 04:28:42;;;;;;;8.48;3.12;;;;;;;17.07;67.88;101724.47;143721;594;47008;-74
2024/04/09 04:31:13;;;;;;;8.95;3.22;;;;;;;17.03;68.30;101725.94;143724;611;47008;-73
2024/04/09 04:33:41;;;;;;;7.32;2.65;;;;;;;17.07;68.19;101726.34;143719;580;47012;-74
2024/04/09 04:36:09;;;;;;;10.00;2.85;;;;;;;17.05;68.72;101732.00;143722;612;47006;-73
2024/04/09 04:38:36;;;;;;;10.40;3.00;;;;;;;17.05;69.36;101736.56;143720;591;47008;-73
2024/04/09 04:41:04;;;;;;;13.60;3.65;;;;;;;17.07;69.42;101738.03;143722;667;47004;-74
2024/04/09 04:43:31;;;;;;;9.90;3.67;;;;;;;17.08;69.31;101745.13;143720;622;47004;-74
2024/04/09 04:45:57;;;;;;;18.55;4.43;;;;;;;17.11;69.16;101739.28;143723;650;46008;-74
2024/04/09 04:48:24;;;;;;;16.87;5.22;;;;;;;17.14;69.34;101740.72;143722;592;47006;-73
2024/04/09 04:50:52;;;;;;;14.63;4.80;;;;;;;17.20;69.77;101734.44;143722;576;47004;-74
2024/04/09 04:53:18;;;;;;;15.15;5.12;;;;;;;17.26;70.04;101735.44;143719;594;47009;-75
2024/04/09 04:55:45;;;;;;;18.87;4.80;;;;;;;17.33;69.94;101738.09;143722;601;47004;-76
2024/04/09 04:58:12;;;;;;;13.50;4.18;;;;;;;17.34;68.43;101737.88;143722;603;47006;-75
2024/04/09 05:00:42;;;;;;;9.18;3.12;;;;;;;17.42;68.46;101739.50;143722;620;47002;-76
2024/04/09 05:03:12;;;;;;;13.95;3.75;;;;;;;17.50;67.60;101741.97;143719;588;48004;-75
2024/04/09 05:05:38;;;;;;;7.15;3.28;;;;;;;17.54;68.39;101747.78;143721;566;47004;-76
2024/04/09 05:08:05;;;;;;;12.18;4.62;;;;;;;17.56;70.05;101748.37;143722;594;47006;-75
2024/04/09 05:10:32;;;;;;;12.65;4.85;;;;;;;17.58;69.53;101741.66;143724;583;47008;-76
2024/04/09 05:12:58;;;;;;;12.13;4.28;;;;;;;17.59;69.17;101742.53;143721;590;47008;-76
2024/04/09 05:15:24;;;;;;;13.27;4.40;;;;;;;17.67;68.88;101738.69;143720;610;47005;-75
2024/04/09 05:17:51;;;;;;;15.43;4.10;;;;;;;17.75;68.20;101748.47;143722;596;47006;-75
2024/04/09 05:20:18;;;;;;;29.98;5.40;;;;;;;17.77;68.27;101749.88;143721;595;47002;-75
2024/04/09 05:22:48;;;;;;;17.17;3.75;;;;;;;17.86;67.59;101747.72;143721;594;47009;-76
2024/04/09 05:25:15;;;;;;;29.65;4.32;;;;;;;17.94;67.46;101749.34;143720;574;47920;-75
2024/04/09 05:27:42;;;;;;;11.82;3.75;;;;;;;17.98;66.71;101753.31;143718;585;47006;-77
2024/04/09 05:30:10;;;;;;;21.25;3.50;;;;;;;18.08;66.24;101747.38;143722;578;47002;-79
2024/04/09 05:32:43;;;;;;;9.90;2.85;;;;;;;18.15;65.91;101739.97;143720;590;47008;-76
2024/04/09 05:35:10;;;;;;;7.40;2.80;;;;;;;18.28;67.52;101750.72;143721;586;47004;-80
2024/04/09 05:37:37;;;;;;;13.07;3.67;;;;;;;18.37;67.76;101748.53;143719;627;47006;-77
2024/04/09 05:40:08;;;;;;;12.30;3.17;;;;;;;18.46;67.32;101743.62;143724;611;47002;-73
2024/04/09 05:42:39;;;;;;;13.00;3.90;;;;;;;18.54;67.99;101746.03;143722;632;47008;-76
2024/04/09 05:45:10;;;;;;;7.95;3.60;;;;;;;18.60;66.06;101750.56;143720;581;47921;-78
2024/04/09 05:47:36;;;;;;;9.20;3.70;;;;;;;18.64;65.30;101751.78;143721;572;47008;-77
2024/04/09 05:50:03;;;;;;;17.10;4.90;;;;;;;18.70;65.50;101735.63;143720;576;47012;-76
2024/04/09 05:52:31;;;;;;;10.80;3.62;;;;;;;18.76;64.92;101738.25;143721;602;47012;-77
2024/04/09 05:54:58;;;;;;;10.65;3.80;;;;;;;18.80;64.13;101733.19;143719;586;47926;-79
2024/04/09 05:57:24;;;;;;;9.95;3.47;;;;;;;18.88;64.38;101738.31;143721;561;47008;-79
2024/04/09 05:59:52;;;;;;;10.20;4.07;;;;;;;18.96;63.45;101734.47;143723;622;47004;-77
2024/04/09 06:02:18;;;;;;;9.45;4.40;;;;;;;19.02;63.79;101746.34;143719;804;47926;-77
2024/04/09 06:04:44;;;;;;;8.57;3.70;;;;;;;19.05;63.76;101732.28;143719;613;47006;-76
2024/04/09 06:07:11;;;;;;;18.70;5.25;;;;;;;19.05;63.28;101738.53;143720;604;47008;-76
2024/04/09 06:09:37;;;;;;;23.12;4.82;;;;;;;19.15;63.80;101735.25;143723;740;47004;-80
2024/04/09 06:12:04;;;;;;;10.35;5.03;;;;;;;19.24;62.95;101728.41;143721;585;47010;-76
2024/04/09 06:14:30;;;;;;;13.85;5.43;;;;;;;19.42;63.49;101737.56;143721;595;47007;-78
2024/04/09 06:16:56;;;;;;;15.43;5.28;;;;;;;19.53;63.34;101723.16;143721;567;47008;-77
2024/04/09 06:19:23;;;;;;;11.45;5.07;;;;;;;19.64;64.06;101734.31;143720;813;47004;-79
2024/04/09 06:21:49;;;;;;;13.13;4.70;;;;;;;19.68;64.18;101730.88;143722;956;47011;-77
2024/04/09 06:24:15;;;;;;;10.90;5.30;;;;;;;19.79;63.07;101725.69;143722;979;47010;-79
2024/04/09 06:26:42;;;;;;;9.55;5.20;;;;;;;19.81;62.42;101724.38;143723;583;46008;-81
2024/04/09 06:29:08;;;;;;;9.57;4.78;;;;;;;19.82;61.75;101719.75;143723;733;47006;-77
2024/04/09 06:31:34;;;;;;;17.83;4.85;;;;;;;19.92;61.91;101736.38;143723;978;47013;-77
2024/04/09 06:34:01;;;;;;;9.65;4.55;;;;;;;19.95;61.91;101716.81;143719;980;47006;-75
2024/04/09 06:36:27;;;;;;;12.40;5.10;;;;;;;20.01;61.72;101730.59;143722;909;47009;-77
2024/04/09 06:38:54;;;;;;;12.45;6.22;;;;;;;20.10;61.46;101730.00;143722;609;47004;-78
2024/04/09 06:41:20;;;;;;;13.98;5.22;;;;;;;20.07;60.78;101735.91;143722;603;47010;-78
2024/04/09 06:43:47;;;;;;;14.82;4.85;;;;;;;19.99;60.89;101731.66;143721;707;47006;-77
2024/04/09 06:46:13;;;;;;;11.52;4.45;;;;;;;20.15;60.74;101729.28;143722;573;47006;-76
2024/04/09 06:48:40;;;;;;;16.67;5.75;;;;;;;20.29;60.79;101736.13;143724;773;47006;-77
2024/04/09 06:51:06;;;;;;;9.77;3.58;;;;;;;20.39;60.35;101731.94;143718;972;47010;-77
2024/04/09 06:53:32;;;;;;;6.70;3.62;;;;;;;20.40;60.88;101730.88;143720;983;47004;-75
2024/04/09 06:55:59;;;;;;;13.05;4.30;;;;;;;20.53;61.46;101729.78;143723;590;47006;-76
2024/04/09 06:58:25;;;;;;;9.20;4.07;;;;;;;20.61;61.33;101726.72;143721;578;47002;-75
2024/04/09 07:00:52;;;;;;;5.75;3.42;;;;;;;20.71;61.20;101740.56;143722;829;47008;-75
2024/04/09 07:03:19;;;;;;;8.93;3.97;;;;;;;20.85;63.40;101732.94;143722;637;47004;-76
2024/04/09 07:05:46;;;;;;;8.30;3.30;;;;;;;21.00;62.73;101729.66;143722;727;47007;-76
2024/04/09 07:08:12;;;;;;;14.63;3.95;;;;;;;21.11;62.39;101733.41;143720;583;47002;-75
2024/04/09 07:10:39;;;;;;;6.00;3.30;;;;;;;21.24;62.45;101731.47;143722;575;47010;-75
2024/04/09 07:13:05;;;;;;;10.48;3.35;;;;;;;21.32;61.07;101739.25;143718;691;47004;-75
2024/04/09 07:15:31;;;;;;;6.93;2.70;;;;;;;21.41;60.72;101743.25;143716;784;49002;-76
2024/04/09 07:17:58;;;;;;;6.57;2.78;;;;;;;21.47;59.56;101750.44;143721;613;47004;-76
2024/04/09 07:20:24;;;;;;;6.90;2.78;;;;;;;21.45;59.19;101744.41;143722;589;47010;-75
2024/04/09 07:22:51;;;;;;;19.67;3.20;;;;;;;21.58;59.04;101735.06;143721;717;47004;-76
2024/04/09 07:25:17;;;;;;;5.47;2.40;;;;;;;21.55;58.77;101737.47;143722;588;47006;-77
2024/04/09 07:27:43;;;;;;;8.27;2.60;;;;;;;21.68;59.04;101739.91;143721;597;47004;-74
2024/04/09 07:30:10;;;;;;;11.15;2.83;;;;;;;21.72;58.89;101745.69;143721;565;47008;-75
2024/04/09 07:32:38;;;;;;;9.45;2.50;;;;;;;21.57;57.59;101744.34;143722;610;47006;-76
2024/04/09 07:35:05;;;;;;;11.35;2.20;;;;;;;21.54;58.03;101746.75;143721;675;47006;-74
2024/04/09 07:37:32;;;;;;;5.90;2.08;;;;;;;21.70;57.80;101748.69;143725;586;46010;-75
2024/04/09 07:39:58;;;;;;;9.90;2.42;;;;;;;21.81;57.16;101752.41;143721;603;47010;-77
2024/04/09 07:42:24;;;;;;;7.40;1.90;;;;;;;21.93;57.23;101744.94;143720;597;47004;-76
2024/04/09 07:44:51;;;;;;;9.25;2.62;;;;;;;22.11;57.49;101745.75;143723;757;47009;-77
2024/04/09 07:47:20;;;;;;;6.93;2.40;;;;;;;22.16;56.73;101742.25;143721;569;47006;-76
2024/04/09 07:49:47;;;;;;;13.48;3.30;;;;;;;21.99;56.84;101734.91;143720;573;47927;-75
2024/04/09 07:52:14;;;;;;;3.17;1.80;;;;;;;22.03;57.29;101736.06;143721;600;47006;-76
2024/04/09 07:54:40;;;;;;;3.72;2.10;;;;;;;22.17;56.45;101732.97;143723;584;47008;-75
2024/04/09 07:57:07;;;;;;;8.48;1.95;;;;;;;22.27;57.24;101733.94;143723;595;47008;-76
2024/04/09 07:59:33;;;;;;;5.55;1.90;;;;;;;22.34;56.83;101732.94;143722;586;47010;-75
2024/04/09 08:01:59;;;;;;;11.73;1.98;;;;;;;22.30;58.24;101732.63;143722;591;47006;-77
2024/04/09 08:04:26;;;;;;;4.53;1.90;;;;;;;22.53;58.68;101726.09;143725;581;46021;-75
2024/04/09 08:06:52;;;;;;;7.82;2.20;;;;;;;22.67;57.81;101732.03;143723;567;47009;-75
2024/04/09 08:09:19;;;;;;;5.47;2.15;;;;;;;22.69;57.13;101724.34;143720;621;47010;-76
2024/04/09 08:11:45;;;;;;;5.28;2.30;;;;;;;22.78;56.94;101732.94;143721;710;47004;-74
2024/04/09 08:14:11;;;;;;;14.90;1.70;;;;;;;22.60;55.04;101725.91;143721;603;47008;-76
2024/04/09 08:16:39;;;;;;;5.80;1.83;;;;;;;22.74;55.74;101723.59;143722;644;47002;-75
2024/04/09 08:19:05;;;;;;;7.95;2.50;;;;;;;22.64;57.08;101718.00;143721;608;47921;-76
2024/04/09 08:21:32;;;;;;;5.95;2.17;;;;;;;22.80;59.12;101719.81;143720;583;47004;-76
2024/04/09 08:23:58;;;;;;;6.80;2.55;;;;;;;22.95;58.83;101721.06;143722;670;47006;-75
2024/04/09 08:26:24;;;;;;;6.12;1.80;;;;;;;23.07;55.38;101713.53;143722;575;47004;-74
2024/04/09 08:28:54;;;;;;;6.47;2.47;;;;;;;23.12;55.95;101716.31;143724;573;47009;-75
2024/04/09 08:31:31;;;;;;;6.40;1.75;;;;;;;23.43;56.21;101708.41;143721;582;47004;-77
2024/04/09 08:33:58;;;;;;;6.80;1.70;;;;;;;23.47;54.98;101705.97;143722;569;47006;-76
2024/04/09 08:36:25;;;;;;;3.53;1.52;;;;;;;23.48;52.72;101710.38;143720;567;47002;-75
2024/04/09 08:38:54;;;;;;;2.78;1.40;;;;;;;23.57;53.64;101700.56;143721;605;47010;-74
2024/04/09 08:41:20;;;;;;;4.85;1.65;;;;;;;23.55;52.70;101704.66;143720;594;47004;-74
2024/04/09 08:43:49;;;;;;;2.30;1.12;;;;;;;23.61;51.39;101695.41;143723;622;47007;-75
2024/04/09 08:46:15;;;;;;;2.67;1.40;;;;;;;23.95;52.30;101692.31;143723;598;47006;-75
2024/04/09 08:48:44;;;;;;;4.90;1.62;;;;;;;24.15;51.72;101691.63;143723;606;47010;-75
2024/04/09 08:51:11;;;;;;;4.65;1.80;;;;;;;24.24;50.93;101697.44;143718;598;47011;-76
2024/04/09 08:53:38;;;;;;;7.65;2.00;;;;;;;24.41;51.71;101699.16;143724;593;46008;-74
2024/04/09 08:56:07;;;;;;;7.62;2.05;;;;;;;24.60;51.03;101689.34;143723;569;47004;-75
2024/04/09 08:58:34;;;;;;;7.35;2.55;;;;;;;24.76;51.56;101690.25;143723;567;47012;-74
2024/04/09 09:01:02;;;;;;;5.85;2.30;;;;;;;24.92;51.40;101682.03;143720;576;47006;-74
2024/04/09 09:03:29;;;;;;;4.18;2.10;;;;;;;25.10;50.99;101676.00;143723;680;47008;-75
2024/04/09 09:06:04;;;;;;;4.40;2.28;;;;;;;24.83;51.09;101681.75;143722;579;47004;-75
2024/04/09 09:08:43;;;;;;;10.48;2.30;;;;;;;24.90;50.10;101673.22;143719;680;47010;-75
2024/04/09 09:11:10;;;;;;;4.22;2.00;;;;;;;25.11;50.40;101668.56;143718;690;47006;-75
2024/04/09 09:13:36;;;;;;;4.12;2.25;;;;;;;25.42;50.06;101668.59;143721;573;47009;-75
2024/04/09 09:16:07;;;;;;;5.68;2.25;;;;;;;25.41;49.01;101661.44;143722;579;47004;-76
2024/04/09 09:18:34;;;;;;;7.50;1.95;;;;;;;25.18;49.85;101673.81;143721;566;47012;-74
2024/04/09 09:21:04;;;;;;;9.45;1.48;;;;;;;25.37;50.33;101663.09;143720;614;48004;-76
2024/04/09 09:23:31;;;;;;;6.55;1.73;;;;;;;25.34;49.43;101672.69;143722;567;47008;-74
2024/04/09 09:25:58;;;;;;;5.93;2.33;;;;;;;25.46;49.61;101657.88;143726;574;46008;-74
2024/04/09 09:28:27;;;;;;;3.60;1.30;;;;;;;25.34;48.89;101656.19;143723;568;47011;-77
2024/04/09 09:30:57;;;;;;;3.55;1.45;;;;;;;25.40;49.18;101666.09;143722;633;47006;-74
2024/04/09 09:33:30;;;;;;;3.40;1.30;;;;;;;25.54;48.38;101668.31;143722;601;47925;-74
2024/04/09 09:35:57;;;;;;;2.28;1.52;;;;;;;25.67;48.19;101667.78;143724;570;47007;-75
2024/04/09 09:38:25;;;;;;;1.98;1.25;;;;;;;25.75;46.13;101663.63;143721;578;47926;-76
2024/04/09 09:40:52;;;;;;;4.35;2.00;;;;;;;25.56;47.21;101661.47;143720;585;49004;-75
2024/04/09 09:43:23;;;;;;;3.78;1.42;;;;;;;25.51;47.57;101658.69;143721;575;47009;-74
2024/04/09 09:45:50;;;;;;;6.82;1.77;;;;;;;25.74;46.97;101653.72;143723;612;47004;-74
2024/04/09 09:48:22;;;;;;;3.97;1.90;;;;;;;25.33;46.34;101657.28;143722;579;47008;-76
2024/04/09 09:50:49;;;;;;;8.93;1.48;;;;;;;25.57;46.77;101649.34;143722;601;47005;-75
2024/04/09 09:53:18;;;;;;;5.57;1.55;;;;;;;25.85;46.10;101646.25;143721;574;47002;-75
2024/04/09 09:55:46;;;;;;;8.88;1.37;;;;;;;26.02;46.69;101646.75;143722;611;47002;-76
2024/04/09 09:58:20;;;;;;;1.80;1.30;;;;;;;26.06;46.97;101644.25;143722;589;47008;-76
2024/04/09 10:00:48;;;;;;;2.78;1.20;;;;;;;25.96;45.98;101642.38;143721;654;47004;-75
2024/04/09 10:03:16;;;;;;;2.15;1.33;;;;;;;25.87;46.73;101639.38;143723;567;47006;-75
2024/04/09 10:05:43;;;;;;;4.03;1.50;;;;;;;25.92;45.93;101644.03;143723;632;47002;-77
2024/04/09 10:08:21;;;;;;;3.03;1.58;;;;;;;26.16;46.61;101630.47;143725;627;47010;-75
2024/04/09 10:10:50;;;;;;;7.03;1.40;;;;;;;26.37;46.55;101629.56;143722;597;47004;-75
2024/04/09 10:13:28;;;;;;;3.25;1.40;;;;;;;26.48;46.44;101631.13;143724;609;47006;-74
2024/04/09 10:15:58;;;;;;;4.43;1.73;;;;;;;26.67;46.14;101627.72;143723;621;47002;-74
2024/04/09 10:18:37;;;;;;;4.20;1.40;;;;;;;26.49;45.29;101619.00;143725;585;47008;-74
2024/04/09 10:21:04;;;;;;;5.15;1.42;;;;;;;26.32;45.59;101617.47;143722;582;47004;-77
2024/04/09 10:23:35;;;;;;;3.35;1.20;;;;;;;26.33;45.66;101616.34;143724;614;47008;-73
2024/04/09 10:26:05;;;;;;;6.85;1.25;;;;;;;26.06;44.91;101619.47;143724;604;47005;-76
2024/04/09 10:28:34;;;;;;;3.47;1.17;;;;;;;26.08;44.28;101616.44;143721;586;47927;-76
2024/04/09 10:31:04;;;;;;;3.25;1.27;;;;;;;25.97;43.86;101615.66;143722;620;47006;-75
2024/04/09 10:33:33;;;;;;;1.52;1.10;;;;;;;25.91;44.54;101614.84;143723;643;47008;-75
2024/04/09 10:36:03;;;;;;;1.37;0.98;;;;;;;26.06;44.27;101621.38;143726;602;47007;-74
2024/04/09 10:38:30;;;;;;;1.52;1.00;;;;;;;25.71;44.04;101619.31;143725;579;47010;-75
2024/04/09 10:41:00;;;;;;;4.75;1.15;;;;;;;25.78;44.48;101613.50;143723;583;47006;-75
2024/04/09 10:43:28;;;;;;;1.90;1.20;;;;;;;25.50;44.10;101612.22;143724;582;46008;-78
2024/04/09 10:45:57;;;;;;;2.35;1.20;;;;;;;25.40;44.93;101611.09;143724;595;47002;-77
2024/04/09 10:48:24;;;;;;;3.28;1.20;;;;;;;25.32;44.03;101608.09;143723;614;47012;-74
2024/04/09 10:50:51;;;;;;;4.12;1.20;;;;;;;25.50;44.55;101617.72;143721;601;47006;-73
2024/04/09 10:53:18;;;;;;;3.15;1.30;;;;;;;25.60;44.61;101597.59;143723;570;47008;-73
2024/04/09 10:55:47;;;;;;;1.92;1.25;;;;;;;25.80;44.80;101597.53;143724;636;47004;-74
2024/04/09 10:58:15;;;;;;;2.10;1.33;;;;;;;25.79;44.55;101604.16;143722;581;47013;-76
2024/04/09 11:00:54;;;;;;;3.53;1.48;;;;;;;25.80;44.75;101589.28;143723;637;47006;-76
2024/04/09 11:03:21;;;;;;;2.50;1.10;;;;;;;25.93;44.00;101590.63;143725;600;47008;-76
2024/04/09 11:05:51;;;;;;;2.33;1.10;;;;;;;25.68;44.74;101588.78;143726;570;47004;-75
2024/04/09 11:08:31;;;;;;;5.37;1.20;;;;;;;25.55;45.63;101588.28;143721;610;48004;-74
2024/04/09 11:10:59;;;;;;;5.65;1.23;;;;;;;25.73;45.06;101581.34;143722;607;47007;-75
2024/04/09 11:13:26;;;;;;;3.40;1.10;;;;;;;25.96;45.26;101581.81;143724;626;47008;-75
2024/04/09 11:15:53;;;;;;;6.12;1.55;;;;;;;25.92;45.25;101577.97;143724;597;47004;-75
2024/04/09 11:18:22;;;;;;;2.00;1.20;;;;;;;26.02;45.35;101572.44;143723;567;47006;-75
2024/04/09 11:20:53;;;;;;;5.70;1.25;;;;;;;26.25;45.52;101572.87;143721;601;47006;-75
2024/04/09 11:23:22;;;;;;;5.62;1.98;;;;;;;26.41;45.65;101572.78;143723;622;47008;-74
2024/04/09 11:25:52;;;;;;;3.37;1.12;;;;;;;26.62;45.84;101573.47;143725;605;47013;-74
2024/04/09 11:28:19;;;;;;;2.58;1.25;;;;;;;26.72;45.64;101561.56;143724;593;47010;-75
2024/04/09 11:30:50;;;;;;;3.28;1.62;;;;;;;26.58;45.77;101558.63;143721;597;47006;-74
2024/04/09 11:33:17;;;;;;;6.45;1.60;;;;;;;26.78;45.90;101560.38;143725;585;47008;-76
2024/04/09 11:35:45;;;;;;;4.25;1.48;;;;;;;26.53;45.50;101562.25;143723;567;47006;-73
2024/04/09 11:38:12;;;;;;;8.20;2.33;;;;;;;26.64;45.77;101557.47;143725;568;47010;-73
2024/04/09 11:40:38;;;;;;;3.92;1.52;;;;;;;26.81;45.06;101557.09;143721;583;47006;-78
2024/04/09 11:43:05;;;;;;;5.10;1.65;;;;;;;26.87;44.59;101546.84;143727;627;47008;-79
2024/04/09 11:45:35;;;;;;;5.50;2.08;;;;;;;27.00;44.83;101545.34;143723;688;47006;-78
2024/04/09 11:48:05;;;;;;;6.97;1.45;;;;;;;26.87;44.59;101533.06;143724;615;47009;-81
2024/04/09 11:50:33;;;;;;;4.85;1.50;;;;;;;26.60;44.47;101526.09;143721;597;47004;-82
2024/04/09 11:52:59;;;;;;;5.28;1.65;;;;;;;26.69;44.29;101531.81;143724;589;46014;-81
2024/04/09 11:55:25;;;;;;;3.25;1.73;;;;;;;26.87;44.68;101527.53;143728;567;47002;-81
2024/04/09 11:57:52;;;;;;;6.15;1.33;;;;;;;27.05;43.98;101513.03;143723;643;47011;-81
2024/04/09 12:00:18;;;;;;;4.87;1.60;;;;;;;27.11;43.64;101516.53;143724;575;47002;-81
2024/04/09 12:02:45;;;;;;;3.95;1.50;;;;;;;26.92;43.60;101514.53;143725;674;47006;-79
2024/04/09 12:05:13;;;;;;;3.60;1.50;;;;;;;27.01;43.35;101513.91;143727;586;47006;-80
2024/04/09 12:07:40;;;;;;;3.47;1.00;;;;;;;27.00;43.39;101517.78;143722;569;47010;-82
2024/04/09 12:10:07;;;;;;;2.70;1.20;;;;;;;26.97;43.18;101502.66;143724;586;46921;-81
2024/04/09 12:12:38;;;;;;;3.33;1.27;;;;;;;27.00;43.68;101487.44;143724;697;47006;-80
2024/04/09 12:15:05;;;;;;;3.53;1.25;;;;;;;26.78;43.19;101497.84;143726;710;47004;-80
2024/04/09 12:17:32;;;;;;;3.72;1.25;;;;;;;26.66;44.09;101497.38;143721;669;47921;-81
2024/04/09 12:19:58;;;;;;;3.30;1.30;;;;;;;26.63;44.35;101489.72;143722;705;47004;-81
2024/04/09 12:22:25;;;;;;;3.45;1.62;;;;;;;26.59;44.19;101485.88;143724;583;47006;-81
2024/04/09 12:24:52;;;;;;;4.50;1.77;;;;;;;26.68;44.43;101486.09;143723;593;47004;-79
2024/04/09 12:27:18;;;;;;;6.03;1.50;;;;;;;26.48;44.09;101491.47;143723;611;47011;-83
2024/04/09 12:29:46;;;;;;;3.08;1.40;;;;;;;26.44;43.46;101484.91;143723;570;47004;-83
2024/04/09 12:32:13;;;;;;;2.40;1.45;;;;;;;26.41;44.64;101479.12;143721;645;47923;-79
2024/04/09 12:34:40;;;;;;;7.10;1.70;;;;;;;26.45;44.41;101480.19;143727;596;46007;-80
2024/04/09 12:37:07;;;;;;;4.03;1.65;;;;;;;26.46;44.75;101481.84;143725;574;46010;-81
2024/04/09 12:39:34;;;;;;;3.85;1.77;;;;;;;26.33;45.27;101472.31;143722;580;47004;-81
2024/04/09 12:42:01;;;;;;;3.17;1.55;;;;;;;26.25;45.29;101465.47;143724;567;47007;-81
2024/04/09 12:44:27;;;;;;;3.22;2.00;;;;;;;26.32;44.72;101462.41;143724;595;47002;-80
2024/04/09 12:46:54;;;;;;;3.03;1.70;;;;;;;26.57;44.80;101453.09;143724;625;47012;-80
2024/04/09 12:49:31;;;;;;;3.72;1.80;;;;;;;26.21;44.32;101464.41;143722;725;47006;-80
2024/04/09 12:51:58;;;;;;;4.70;1.70;;;;;;;26.05;44.26;101455.41;143726;584;47008;-79
2024/04/09 12:54:24;;;;;;;6.28;1.60;;;;;;;26.03;44.56;101452.12;143723;584;47004;-79
2024/04/09 12:56:54;;;;;;;3.53;1.58;;;;;;;25.92;44.38;101458.81;143723;575;47010;-79
2024/04/09 12:59:21;;;;;;;5.30;1.70;;;;;;;26.07;44.42;101458.72;143723;569;47006;-79
2024/04/09 13:01:47;;;;;;;3.58;1.83;;;;;;;26.17;44.15;101450.41;143725;597;47008;-80
2024/04/09 13:04:14;;;;;;;3.90;1.73;;;;;;;26.32;44.45;101443.13;143724;595;47004;-77
2024/04/09 13:06:41;;;;;;;3.67;1.70;;;;;;;26.27;43.78;101452.25;143724;586;47010;-81
2024/04/09 13:09:09;;;;;;;4.15;1.60;;;;;;;26.18;44.25;101446.53;143721;584;47006;-79
2024/04/09 13:11:36;;;;;;;5.30;1.67;;;;;;;26.09;44.08;101445.47;143721;592;47009;-80
2024/04/09 13:14:03;;;;;;;3.42;1.50;;;;;;;26.13;44.98;101445.75;143724;635;47004;-79
2024/04/09 13:16:29;;;;;;;3.53;1.40;;;;;;;26.03;44.39;101436.41;143724;613;47010;-80
2024/04/09 13:18:55;;;;;;;3.85;1.52;;;;;;;26.02;44.44;101453.22;143726;595;46925;-79
2024/04/09 13:21:22;;;;;;;2.45;1.50;;;;;;;25.98;45.12;101452.16;143723;617;47008;-82
2024/04/09 13:23:48;;;;;;;1.92;1.48;;;;;;;26.04;45.80;101448.25;143724;609;47006;-82
2024/04/09 13:26:14;;;;;;;1.80;1.30;;;;;;;26.12;45.26;101435.84;143723;573;47012;-82