Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:19;;;;;;;0.00;0.00;;;;;;;8.02;66.91;99109.38;6280904;22;20006;-80
2022/04/04 00:03:45;;;;;;;0.00;0.00;;;;;;;7.89;67.76;99107.19;6306890;22;20000;-79
2022/04/04 00:06:11;;;;;;;0.00;0.00;;;;;;;7.82;68.03;99116.19;6279730;22;20057;-79
2022/04/04 00:08:38;;;;;;;0.75;0.75;;;;;;;7.80;67.99;99120.13;6279381;22;19996;-81
2022/04/04 00:17:50;;;;;;;0.00;0.00;;;;;;;7.52;69.30;99124.75;6329886;22;20049;-82
2022/04/04 00:20:49;;;;;;;0.00;0.00;;;;;;;7.49;69.21;99126.03;6287971;22;20003;-82
2022/04/04 00:29:28;;;;;;;0.20;0.20;;;;;;;7.38;70.39;99127.00;6296760;22;20010;-81
2022/04/04 00:31:55;;;;;;;0.00;0.00;;;;;;;7.34;70.31;99113.41;6279269;22;20025;-79
2022/04/04 00:34:20;;;;;;;0.00;0.00;;;;;;;7.30;70.54;99108.84;6280127;22;20419;-79
2022/04/04 00:36:47;;;;;;;0.20;0.20;;;;;;;7.25;70.93;99109.63;6283553;22;20006;-80
2022/04/04 00:39:17;;;;;;;0.10;0.10;;;;;;;7.27;70.75;99120.00;6280033;22;19995;-78
2022/04/04 00:41:45;;;;;;;0.00;0.00;;;;;;;7.24;70.22;99123.97;6279624;22;20508;-79
2022/04/04 00:44:11;;;;;;;0.05;0.05;;;;;;;7.24;70.55;99121.31;6279027;22;19999;-78
2022/04/04 00:46:41;;;;;;;0.00;0.00;;;;;;;7.27;69.97;99122.66;6279121;22;20340;-78
2022/04/04 00:49:07;;;;;;;0.00;0.00;;;;;;;7.25;69.97;99122.09;6279385;22;20003;-80
2022/04/04 00:51:50;;;;;;;0.08;0.08;;;;;;;7.26;69.85;99135.13;6311136;22;20440;-79
2022/04/04 01:02:27;;;;;;;0.10;0.10;;;;;;;6.93;70.65;99152.88;6236797;22;20018;-82
2022/04/04 01:05:30;;;;;;;0.22;0.22;;;;;;;6.91;71.02;99146.22;6285851;22;20484;-81
2022/04/04 01:07:57;;;;;;;0.10;0.10;;;;;;;6.76;69.63;99146.84;6285991;22;19995;-81
2022/04/04 01:10:36;;;;;;;0.00;0.00;;;;;;;6.72;69.21;99142.00;6287601;22;20006;-82
2022/04/04 01:13:15;;;;;;;0.00;0.00;;;;;;;6.71;68.60;99139.59;6291117;22;20025;-82
2022/04/04 01:15:45;;;;;;;1.48;0.65;;;;;;;6.73;67.12;99134.88;6291023;22;20038;-81
2022/04/04 01:18:11;;;;;;;0.00;0.00;;;;;;;6.70;66.85;99145.97;6256047;22;20003;-79
2022/04/04 01:20:37;;;;;;;3.95;0.70;;;;;;;6.69;66.81;99136.41;6277969;22;20061;-79
2022/04/04 01:23:04;;;;;;;0.10;0.10;;;;;;;6.70;67.36;99140.66;6278921;22;20440;-79
2022/04/04 01:25:32;;;;;;;0.00;0.00;;;;;;;6.69;66.68;99152.38;6278062;22;20006;-80
2022/04/04 01:27:59;;;;;;;0.80;0.80;;;;;;;6.70;66.97;99148.63;6279321;22;20440;-80
2022/04/04 01:30:26;;;;;;;1.23;0.90;;;;;;;6.63;66.79;99148.84;6278740;22;20459;-79
2022/04/04 01:32:53;;;;;;;0.00;0.00;;;;;;;6.62;67.01;99151.75;6279640;22;20521;-79
2022/04/04 01:35:19;;;;;;;0.00;0.00;;;;;;;6.61;66.96;99136.84;6280835;22;20060;-79
2022/04/04 01:37:49;;;;;;;0.13;0.13;;;;;;;6.61;66.43;99153.59;6293686;22;20060;-79
2022/04/04 01:56:57;;;;;;;1.38;0.73;;;;;;;6.54;64.73;99175.03;6265653;22;20821;-79
2022/04/04 01:59:22;;;;;;;0.30;0.30;;;;;;;6.51;64.92;99175.50;6281081;22;20007;-79
2022/04/04 02:01:48;;;;;;;0.00;0.00;;;;;;;6.53;64.81;99180.56;6280845;22;20046;-79
2022/04/04 02:04:16;;;;;;;0.15;0.15;;;;;;;6.50;65.59;99187.19;6280975;22;20387;-79
2022/04/04 02:06:44;;;;;;;0.55;0.55;;;;;;;6.48;64.94;99184.00;6306608;22;20007;-79
2022/04/04 02:09:11;;;;;;;0.00;0.00;;;;;;;6.41;65.64;99178.84;6255955;22;20003;-80
2022/04/04 02:15:09;;;;;;;0.00;0.00;;;;;;;6.35;65.21;99171.84;6317195;22;20027;-80
2022/04/04 02:17:41;;;;;;;0.95;0.85;;;;;;;6.36;64.12;99168.16;6286722;22;20011;-80
2022/04/04 02:20:10;;;;;;;0.03;0.03;;;;;;;6.35;64.23;99173.72;6292420;22;20011;-80
2022/04/04 02:22:37;;;;;;;0.98;0.85;;;;;;;6.34;63.28;99178.22;6183072;22;19999;-81
2022/04/04 02:25:03;;;;;;;0.10;0.10;;;;;;;6.40;63.80;99182.53;6280881;22;20003;-80
2022/04/04 02:27:34;;;;;;;0.00;0.00;;;;;;;6.40;63.27;99189.72;6282362;22;19995;-81
2022/04/04 02:30:00;;;;;;;0.00;0.00;;;;;;;6.43;62.88;99183.91;6307337;22;20056;-79
2022/04/04 02:32:26;;;;;;;0.30;0.30;;;;;;;6.40;62.88;99182.53;6280627;22;20034;-81
2022/04/04 02:34:52;;;;;;;0.32;0.32;;;;;;;6.40;62.92;99187.84;6280289;22;19999;-81
2022/04/04 02:37:19;;;;;;;0.20;0.20;;;;;;;6.40;62.87;99174.56;6280257;22;20007;-80
2022/04/04 02:39:44;;;;;;;0.93;0.88;;;;;;;6.37;62.65;99182.22;6279523;22;20461;-79
2022/04/04 02:42:10;;;;;;;0.00;0.00;;;;;;;6.37;63.06;99191.00;6279662;22;20002;-79
2022/04/04 02:44:36;;;;;;;1.98;1.75;;;;;;;6.37;62.85;99179.56;6279083;22;20002;-80
2022/04/04 02:47:01;;;;;;;0.00;0.00;;;;;;;6.33;63.08;99192.53;6280983;22;20403;-80
2022/04/04 02:54:42;;;;;;;0.13;0.13;;;;;;;6.21;63.51;99194.47;6321112;22;20021;-77
2022/04/04 03:28:04;;;;;;;0.00;0.00;;;;;;;5.51;66.30;99233.69;6289330;22;20080;-80
2022/04/04 03:30:29;;;;;;;0.00;0.00;;;;;;;5.48;65.66;99237.59;6280538;22;20087;-79
2022/04/04 03:32:57;;;;;;;0.03;0.03;;;;;;;5.44;65.76;99236.44;6280177;22;20440;-79
2022/04/04 03:35:24;;;;;;;0.32;0.32;;;;;;;5.40;66.15;99246.72;6280335;22;20033;-80
2022/04/04 03:41:12;;;;;;;0.20;0.20;;;;;;;5.29;66.31;99244.94;6324697;22;20046;-79
2022/04/04 03:46:24;;;;;;;0.00;0.00;;;;;;;5.35;66.87;99259.09;6270837;22;20019;-81
2022/04/04 03:48:50;;;;;;;0.00;0.00;;;;;;;5.31;66.99;99264.06;6280490;22;20011;-78
2022/04/04 03:51:15;;;;;;;0.00;0.00;;;;;;;5.37;66.40;99270.25;6285042;22;20022;-79
2022/04/04 03:56:16;;;;;;;0.80;0.55;;;;;;;5.41;66.05;99258.16;6282905;22;20019;-81
2022/04/04 03:58:43;;;;;;;0.15;0.15;;;;;;;5.49;66.14;99275.53;6277760;22;20018;-80
2022/04/04 04:01:09;;;;;;;0.00;0.00;;;;;;;5.54;66.02;99273.78;6282226;22;20003;-78
2022/04/04 04:03:36;;;;;;;0.10;0.10;;;;;;;5.61;65.02;99274.47;6281205;22;20345;-79
2022/04/04 04:06:16;;;;;;;1.25;0.10;;;;;;;5.75;64.69;99279.47;6209520;22;20494;-78
2022/04/04 04:08:46;;;;;;;0.63;0.63;;;;;;;5.84;64.07;99279.91;6266788;22;20016;-81
2022/04/04 04:11:21;;;;;;;0.00;0.00;;;;;;;5.98;64.23;99280.38;6280361;22;20002;-81
2022/04/04 04:13:47;;;;;;;0.10;0.10;;;;;;;6.13;63.66;99291.31;6278193;22;20003;-78
2022/04/04 04:16:14;;;;;;;0.10;0.10;;;;;;;6.38;62.87;99303.38;6288998;22;20005;-81
2022/04/04 04:18:40;;;;;;;0.00;0.00;;;;;;;6.65;61.70;99297.41;6278798;22;19999;-81
2022/04/04 04:21:13;;;;;;;0.10;0.10;;;;;;;6.93;60.59;99301.78;6311862;22;20074;-79
2022/04/04 04:24:29;;;;;;;1.55;0.95;;;;;;;7.31;60.16;99316.13;6284143;22;20031;-80
2022/04/04 04:30:42;;;;;;;0.10;0.10;;;;;;;8.20;57.01;99301.81;6273081;22;20006;-81
2022/04/04 04:33:30;;;;;;;0.00;0.00;;;;;;;8.45;56.32;99303.91;6221188;22;20010;-81
2022/04/04 04:36:22;;;;;;;0.10;0.10;;;;;;;8.65;55.15;99306.75;6270794;22;20393;-80
2022/04/04 04:39:01;;;;;;;0.00;0.00;;;;;;;8.86;53.75;99306.06;6271042;22;20003;-80
2022/04/04 04:41:34;;;;;;;0.00;0.00;;;;;;;8.93;52.04;99295.97;6270898;22;20354;-83
2022/04/04 04:44:18;;;;;;;0.10;0.10;;;;;;;9.10;51.75;99301.13;6245661;22;20026;-80
2022/04/04 04:46:45;;;;;;;0.45;0.45;;;;;;;9.19;51.45;99306.75;6271217;22;20003;-83
2022/04/04 04:49:11;;;;;;;0.00;0.00;;;;;;;9.36;51.32;99311.91;6270411;22;20430;-80
2022/04/04 04:51:36;;;;;;;0.00;0.00;;;;;;;9.57;50.78;99320.78;6245073;22;20003;-81
2022/04/04 04:54:03;;;;;;;0.00;0.00;;;;;;;9.80;49.16;99324.84;6240402;22;20003;-83
2022/04/04 04:56:29;;;;;;;0.20;0.20;;;;;;;9.92;49.37;99337.97;6276805;22;20090;-83
2022/04/04 04:58:55;;;;;;;0.20;0.20;;;;;;;10.21;48.53;99353.53;6277465;22;20007;-81
2022/04/04 05:01:20;;;;;;;0.00;0.00;;;;;;;10.48;48.23;99355.97;6277499;22;20460;-82
2022/04/04 05:03:46;;;;;;;0.10;0.10;;;;;;;10.66;47.23;99354.63;6277215;22;20007;-82
2022/04/04 05:06:11;;;;;;;0.00;0.00;;;;;;;10.92;45.54;99359.16;6277434;22;20053;-82
2022/04/04 05:08:37;;;;;;;0.20;0.20;;;;;;;11.13;45.22;99362.56;6276533;22;20461;-81
2022/04/04 05:11:02;;;;;;;0.10;0.10;;;;;;;11.29;44.94;99363.34;6276694;22;20007;-82
2022/04/04 05:13:28;;;;;;;0.10;0.10;;;;;;;11.51;43.43;99369.16;6276977;22;20518;-82
2022/04/04 05:15:56;;;;;;;0.30;0.30;;;;;;;11.63;43.72;99366.16;6277170;22;20035;-81
2022/04/04 05:18:22;;;;;;;0.10;0.10;;;;;;;11.74;42.58;99369.56;6277134;22;20463;-82
2022/04/04 05:20:48;;;;;;;0.35;0.35;;;;;;;11.94;42.77;99367.91;6277137;22;20007;-81
2022/04/04 05:23:13;;;;;;;0.00;0.00;;;;;;;12.14;42.27;99372.34;6277494;22;20004;-81
2022/04/04 05:25:42;;;;;;;0.00;0.00;;;;;;;12.20;41.71;99381.97;6277272;22;20168;-81
2022/04/04 05:28:08;;;;;;;0.20;0.20;;;;;;;12.40;40.96;99391.75;6277378;22;19999;-81
2022/04/04 05:30:34;;;;;;;0.43;0.20;;;;;;;12.52;41.24;99391.38;6276952;22;20004;-81
2022/04/04 05:33:00;;;;;;;0.00;0.00;;;;;;;12.69;41.08;99387.50;6277374;22;20389;-81
2022/04/04 05:35:26;;;;;;;0.22;0.22;;;;;;;12.89;39.61;99384.66;6276869;22;20003;-81
2022/04/04 05:37:54;;;;;;;1.38;1.17;;;;;;;13.09;40.58;99391.69;6276574;22;20094;-81
2022/04/04 05:40:24;;;;;;;0.65;0.65;;;;;;;13.11;40.08;99394.13;6277149;22;20007;-81
2022/04/04 05:42:49;;;;;;;0.65;0.65;;;;;;;13.28;39.54;99390.94;6277183;22;20096;-81
2022/04/04 05:45:15;;;;;;;0.00;0.00;;;;;;;13.38;39.19;99398.16;6277321;22;20390;-81
2022/04/04 05:47:41;;;;;;;0.45;0.45;;;;;;;13.45;37.99;99403.97;6277038;22;20018;-81
2022/04/04 05:50:07;;;;;;;0.38;0.38;;;;;;;13.49;38.61;99410.38;6277262;22;20416;-81
2022/04/04 05:52:34;;;;;;;0.30;0.30;;;;;;;13.47;37.61;99399.09;6277061;22;20060;-81
2022/04/04 05:55:04;;;;;;;0.10;0.10;;;;;;;13.45;38.59;99407.47;6277210;22;19999;-81
2022/04/04 05:57:31;;;;;;;0.10;0.10;;;;;;;13.43;38.32;99404.25;6276304;22;20518;-81
2022/04/04 05:59:57;;;;;;;0.45;0.45;;;;;;;13.52;38.85;99407.09;6275962;22;20003;-81
2022/04/04 06:02:23;;;;;;;0.30;0.30;;;;;;;13.52;38.35;99407.09;6276424;22;20004;-80
2022/04/04 06:04:50;;;;;;;0.43;0.43;;;;;;;13.59;38.61;99404.09;6276255;22;20035;-81
2022/04/04 06:07:16;;;;;;;0.10;0.10;;;;;;;13.59;37.92;99404.88;6276360;22;20006;-80
2022/04/04 06:09:41;;;;;;;0.17;0.17;;;;;;;13.68;38.58;99412.31;6275915;22;20072;-80
2022/04/04 06:12:08;;;;;;;0.08;0.08;;;;;;;13.67;38.34;99408.84;6276188;22;20384;-80
2022/04/04 06:14:34;;;;;;;0.38;0.38;;;;;;;13.64;37.09;99413.97;6276322;22;20514;-80
2022/04/04 06:17:00;;;;;;;0.28;0.28;;;;;;;13.52;37.65;99400.94;6276079;22;20012;-81
2022/04/04 06:19:27;;;;;;;0.25;0.25;;;;;;;13.26;37.42;99414.63;6276891;22;20092;-80
2022/04/04 06:21:53;;;;;;;2.38;0.50;;;;;;;13.08;38.73;99416.94;6277468;22;19999;-81
2022/04/04 06:24:18;;;;;;;0.20;0.20;;;;;;;13.02;38.28;99417.28;6278170;22;20007;-81
2022/04/04 06:26:43;;;;;;;0.08;0.08;;;;;;;13.00;38.87;99422.94;6277964;22;20452;-81
2022/04/04 06:29:09;;;;;;;0.00;0.00;;;;;;;13.00;39.19;99420.25;6278159;22;20395;-80
2022/04/04 06:31:39;;;;;;;0.00;0.00;;;;;;;13.07;39.43;99426.09;6278109;22;20436;-80
2022/04/04 06:34:05;;;;;;;0.00;0.00;;;;;;;13.13;39.67;99430.34;6278112;22;20011;-80
2022/04/04 06:36:31;;;;;;;0.55;0.55;;;;;;;13.12;38.72;99428.72;6277467;22;20011;-80
2022/04/04 06:38:57;;;;;;;0.22;0.08;;;;;;;13.06;38.13;99431.72;6277605;22;20030;-81
2022/04/04 06:41:23;;;;;;;0.00;0.00;;;;;;;12.97;39.57;99431.53;6278031;22;20330;-81
2022/04/04 06:43:50;;;;;;;0.00;0.00;;;;;;;12.90;38.15;99418.47;6277701;22;20034;-79
2022/04/04 06:46:16;;;;;;;0.20;0.20;;;;;;;12.73;39.09;99444.88;6277693;22;20395;-81
2022/04/04 06:48:42;;;;;;;0.20;0.20;;;;;;;12.65;39.30;99441.72;6277541;22;20003;-81
2022/04/04 06:51:09;;;;;;;0.75;0.52;;;;;;;12.43;39.76;99444.81;6277779;22;20077;-81
2022/04/04 06:53:34;;;;;;;0.10;0.10;;;;;;;12.28;39.36;99451.09;6277778;22;19999;-81
2022/04/04 06:56:00;;;;;;;0.00;0.00;;;;;;;12.27;40.36;99462.91;6277195;22;19999;-80
2022/04/04 06:58:26;;;;;;;0.10;0.10;;;;;;;12.31;40.48;99463.94;6277922;22;20007;-79
2022/04/04 07:00:52;;;;;;;1.30;1.00;;;;;;;12.20;40.37;99465.06;6277392;22;20061;-79
2022/04/04 07:03:17;;;;;;;0.00;0.00;;;;;;;12.21;40.70;99469.38;6277746;22;20113;-80
2022/04/04 07:05:43;;;;;;;0.10;0.10;;;;;;;12.30;40.60;99469.59;6277554;22;20008;-79
2022/04/04 07:08:09;;;;;;;0.68;0.68;;;;;;;12.27;40.04;99457.53;6277802;22;20384;-79
2022/04/04 07:10:35;;;;;;;0.20;0.20;;;;;;;12.37;40.92;99464.72;6277711;22;20029;-81
2022/04/04 07:13:01;;;;;;;0.08;0.08;;;;;;;12.48;40.96;99468.16;6277307;22;20492;-79
2022/04/04 07:15:26;;;;;;;3.90;0.45;;;;;;;12.53;40.80;99468.09;6278426;22;20325;-79
2022/04/04 07:17:52;;;;;;;0.57;0.57;;;;;;;12.33;40.16;99467.16;6278383;22;20041;-79
2022/04/04 07:20:19;;;;;;;0.28;0.28;;;;;;;12.31;41.21;99465.81;6278356;22;20459;-79
2022/04/04 07:22:45;;;;;;;0.40;0.40;;;;;;;12.33;40.83;99463.69;6305535;22;20030;-79
2022/04/04 07:25:11;;;;;;;0.00;0.00;;;;;;;12.39;40.87;99472.47;6278570;22;20060;-79
2022/04/04 07:27:41;;;;;;;0.35;0.35;;;;;;;12.46;40.87;99465.75;6278327;22;20426;-79
2022/04/04 07:30:13;;;;;;;0.10;0.10;;;;;;;12.60;40.23;99470.50;6278085;22;20082;-78
2022/04/04 07:32:39;;;;;;;0.05;0.05;;;;;;;12.77;40.73;99475.47;6278320;22;20003;-78
2022/04/04 07:35:09;;;;;;;1.17;0.60;;;;;;;12.86;40.39;99481.03;6278324;22;20027;-78
2022/04/04 07:37:35;;;;;;;0.00;0.00;;;;;;;12.76;40.97;99480.03;6278287;22;20329;-80
2022/04/04 07:40:00;;;;;;;1.85;0.93;;;;;;;12.61;40.55;99482.84;6278032;22;20063;-79
2022/04/04 07:42:26;;;;;;;0.22;0.22;;;;;;;12.50;40.99;99482.09;6278293;22;20004;-80
2022/04/04 07:44:51;;;;;;;0.30;0.30;;;;;;;12.51;41.21;99474.84;6277999;22;20034;-80
2022/04/04 07:47:17;;;;;;;0.30;0.30;;;;;;;12.40;40.63;99474.09;6277876;22;20038;-80
2022/04/04 07:49:43;;;;;;;0.55;0.55;;;;;;;12.36;41.70;99481.09;6277959;22;20057;-79
2022/04/04 07:52:08;;;;;;;0.13;0.13;;;;;;;12.28;42.03;99483.28;6278243;22;20078;-78
2022/04/04 07:54:33;;;;;;;0.20;0.20;;;;;;;12.32;43.17;99486.22;6278135;22;20011;-78
2022/04/04 07:56:59;;;;;;;0.00;0.00;;;;;;;12.30;40.85;99491.84;6277700;22;20023;-79
2022/04/04 07:59:25;;;;;;;0.45;0.45;;;;;;;12.20;41.13;99494.56;6277948;22;20075;-80
2022/04/04 08:01:50;;;;;;;0.82;0.80;;;;;;;12.20;41.33;99485.75;6277732;22;20033;-77
2022/04/04 08:04:17;;;;;;;0.00;0.00;;;;;;;12.22;40.47;99486.25;6278082;22;20487;-78
2022/04/04 08:06:43;;;;;;;0.30;0.30;;;;;;;12.08;40.79;99472.66;6277600;22;20003;-79
2022/04/04 08:09:08;;;;;;;0.10;0.10;;;;;;;11.95;40.33;99482.03;6278056;22;20003;-83
2022/04/04 08:11:34;;;;;;;0.32;0.13;;;;;;;11.83;41.03;99479.69;6277770;22;20007;-80
2022/04/04 08:14:00;;;;;;;0.10;0.10;;;;;;;11.92;41.96;99477.25;6277646;22;20345;-79
2022/04/04 08:16:26;;;;;;;1.42;1.40;;;;;;;12.08;41.57;99478.00;6277886;22;20006;-80
2022/04/04 08:18:54;;;;;;;0.10;0.10;;;;;;;12.13;42.52;99464.56;6277628;22;20013;-80
2022/04/04 08:21:20;;;;;;;;;;;;;;;12.14;39.44;99476.91;6278420;22;20362;-80
2022/04/04 08:23:46;;;;;;;0.00;0.00;;;;;;;12.11;39.34;99472.13;6277605;22;19914;-79
2022/04/04 08:26:11;;;;;;;0.38;0.38;;;;;;;12.13;40.28;99476.13;6277506;22;20245;-78
2022/04/04 08:28:38;;;;;;;0.93;0.73;;;;;;;12.16;39.87;99470.19;6277950;22;20021;-78
2022/04/04 08:31:04;;;;;;;1.30;1.20;;;;;;;12.30;40.39;99470.41;6277477;22;20081;-80
2022/04/04 08:33:29;;;;;;;0.17;0.17;;;;;;;12.47;39.80;99472.72;6277768;22;20003;-80
2022/04/04 08:35:56;;;;;;;0.28;0.28;;;;;;;12.67;39.54;99470.97;6277336;22;20301;-79
2022/04/04 08:38:21;;;;;;;0.00;0.00;;;;;;;12.78;38.13;99463.63;6277361;22;20007;-79
2022/04/04 08:40:49;;;;;;;0.32;0.32;;;;;;;12.97;37.70;99466.44;6277153;22;20003;-79
2022/04/04 08:43:18;;;;;;;0.00;0.00;;;;;;;13.10;38.63;99456.94;6277257;22;20080;-79
2022/04/04 08:45:44;;;;;;;0.00;0.00;;;;;;;13.20;37.91;99458.75;6305067;22;20443;-80
2022/04/04 08:48:11;;;;;;;0.10;0.10;;;;;;;13.26;38.18;99450.34;6304707;22;20102;-80
2022/04/04 08:50:39;;;;;;;0.00;0.00;;;;;;;13.36;38.28;99446.75;6277647;22;20011;-80
2022/04/04 08:53:05;;;;;;;0.20;0.20;;;;;;;13.50;37.55;99449.59;6277258;22;20015;-79
2022/04/04 08:55:31;;;;;;;0.00;0.00;;;;;;;13.60;36.80;99440.63;6277609;22;20495;-80
2022/04/04 08:57:57;;;;;;;0.47;0.47;;;;;;;13.58;36.65;99440.88;6277118;22;20369;-80
2022/04/04 09:00:24;;;;;;;0.08;0.08;;;;;;;13.63;36.79;99441.94;6277472;22;20014;-80
2022/04/04 09:03:05;;;;;;;0.00;0.00;;;;;;;13.65;36.93;99439.78;6277094;22;20003;-80
2022/04/04 09:05:35;;;;;;;0.10;0.10;;;;;;;13.63;36.18;99429.28;6304839;22;20004;-80
2022/04/04 09:08:00;;;;;;;0.00;0.00;;;;;;;13.54;35.79;99431.81;6277198;22;20010;-80
2022/04/04 09:10:37;;;;;;;0.03;0.03;;;;;;;13.45;36.15;99428.13;6277394;22;20011;-80
2022/04/04 09:13:10;;;;;;;0.10;0.10;;;;;;;13.40;36.60;99422.81;6277107;22;20107;-80
2022/04/04 09:15:57;;;;;;;0.00;0.00;;;;;;;13.32;36.02;99413.50;6277373;22;20173;-80
2022/04/04 09:18:49;;;;;;;0.00;0.00;;;;;;;13.27;36.20;99402.81;6277398;22;20006;-80
2022/04/04 09:21:18;;;;;;;0.20;0.20;;;;;;;13.20;36.66;99405.81;6270565;22;20014;-80
2022/04/04 09:23:46;;;;;;;0.00;0.00;;;;;;;13.11;36.63;99399.47;6277461;22;20030;-80
2022/04/04 09:26:41;;;;;;;0.00;0.00;;;;;;;13.08;36.88;99394.66;6277475;22;20007;-80
2022/04/04 09:29:11;;;;;;;0.00;0.00;;;;;;;13.00;36.11;99385.34;6277111;22;20006;-82
2022/04/04 09:31:51;;;;;;;0.63;0.55;;;;;;;12.99;36.54;99378.38;6277201;22;20008;-80
2022/04/04 09:34:16;;;;;;;1.45;0.80;;;;;;;13.12;36.00;99379.56;6277332;22;20004;-80
2022/04/04 09:36:46;;;;;;;0.13;0.13;;;;;;;13.23;34.63;99369.53;6277438;22;20003;-80
2022/04/04 09:39:13;;;;;;;0.00;0.00;;;;;;;13.28;34.95;99356.84;6276900;22;20011;-80
2022/04/04 09:41:39;;;;;;;0.70;0.70;;;;;;;13.23;34.87;99345.34;6277208;22;20035;-79
2022/04/04 09:44:07;;;;;;;0.00;0.00;;;;;;;13.18;33.79;99350.78;6304366;22;20433;-80
2022/04/04 09:46:37;;;;;;;0.25;0.25;;;;;;;13.11;34.77;99345.78;6277204;22;20446;-81
2022/04/04 09:49:15;;;;;;;0.00;0.00;;;;;;;13.02;33.90;99344.78;6276977;22;19999;-80
2022/04/04 09:51:42;;;;;;;0.00;0.00;;;;;;;12.92;35.32;99338.44;6277075;22;20014;-80
2022/04/04 09:54:10;;;;;;;0.00;0.00;;;;;;;12.94;34.46;99340.84;6278258;22;20237;-81
2022/04/04 09:56:37;;;;;;;0.38;0.38;;;;;;;12.88;35.43;99340.09;6278928;22;20078;-80
2022/04/04 09:59:03;;;;;;;0.20;0.20;;;;;;;12.92;34.44;99338.44;6278901;22;20015;-81
2022/04/04 10:01:31;;;;;;;0.00;0.00;;;;;;;13.01;34.94;99346.69;6279184;22;20015;-80
2022/04/04 10:03:57;;;;;;;0.00;0.00;;;;;;;13.05;34.23;99349.56;6306404;22;20060;-80
2022/04/04 10:06:27;;;;;;;0.00;0.00;;;;;;;13.02;34.51;99340.22;6279203;22;20091;-80
2022/04/04 10:08:57;;;;;;;0.30;0.20;;;;;;;13.03;34.80;99333.75;6279050;22;20014;-78
2022/04/04 10:11:24;;;;;;;0.00;0.00;;;;;;;13.18;34.89;99332.00;6279145;22;20506;-80
2022/04/04 10:13:52;;;;;;;0.00;0.00;;;;;;;13.22;34.83;99319.59;6278965;22;20011;-80
2022/04/04 10:16:18;;;;;;;0.00;0.00;;;;;;;13.36;34.75;99331.22;6279190;22;20037;-81
2022/04/04 10:18:44;;;;;;;0.50;0.50;;;;;;;13.39;34.58;99321.81;6279048;22;20030;-81
2022/04/04 10:21:11;;;;;;;0.08;0.08;;;;;;;13.43;34.78;99317.50;6278644;22;20007;-81
2022/04/04 10:23:39;;;;;;;0.00;0.00;;;;;;;13.57;34.96;99317.59;6278987;22;20007;-81
2022/04/04 10:26:07;;;;;;;0.00;0.00;;;;;;;13.62;34.14;99309.44;6278501;22;20398;-81
2022/04/04 10:28:38;;;;;;;0.08;0.08;;;;;;;13.75;34.27;99307.94;6278899;22;20080;-80
2022/04/04 10:31:28;;;;;;;0.20;0.20;;;;;;;13.91;34.00;99300.44;6278565;22;20007;-80
2022/04/04 10:34:09;;;;;;;0.40;0.40;;;;;;;14.03;33.85;99298.09;6278542;22;20014;-79
2022/04/04 10:36:34;;;;;;;0.10;0.10;;;;;;;14.06;34.06;99289.47;6278890;22;20007;-79
2022/04/04 10:39:00;;;;;;;0.10;0.10;;;;;;;14.16;33.88;99288.50;6278733;22;20007;-79
2022/04/04 10:41:28;;;;;;;0.00;0.00;;;;;;;14.25;33.99;99292.09;6278835;22;20003;-79
2022/04/04 10:43:55;;;;;;;0.20;0.20;;;;;;;14.37;33.78;99283.56;6305899;22;20033;-79
2022/04/04 10:46:22;;;;;;;0.45;0.45;;;;;;;14.44;33.78;99283.22;6278836;22;20030;-79
2022/04/04 10:49:06;;;;;;;0.10;0.10;;;;;;;14.46;33.60;99274.84;6306369;22;20340;-79
2022/04/04 10:51:34;;;;;;;0.00;0.00;;;;;;;14.51;33.53;99274.75;6278829;22;20398;-79
2022/04/04 10:54:04;;;;;;;0.10;0.10;;;;;;;14.56;33.37;99270.06;6278308;22;20014;-79
2022/04/04 10:56:33;;;;;;;0.00;0.00;;;;;;;14.62;33.37;99275.34;6305801;22;20011;-79
2022/04/04 10:59:19;;;;;;;0.08;0.08;;;;;;;14.76;33.61;99273.50;6306100;22;20014;-79
2022/04/04 11:02:02;;;;;;;0.05;0.05;;;;;;;14.91;33.59;99258.16;6278546;22;20436;-79
2022/04/04 11:04:34;;;;;;;0.10;0.10;;;;;;;14.99;33.30;99260.94;6278319;22;20010;-79
2022/04/04 11:09:57;;;;;;;0.10;0.10;;;;;;;15.19;32.25;99248.16;6305448;22;20463;-79
2022/04/04 11:12:25;;;;;;;0.00;0.00;;;;;;;15.19;32.14;99245.47;6278443;22;20007;-79
2022/04/04 11:14:54;;;;;;;;;;;;;;;15.13;32.18;99238.59;6279035;22;20074;-80
2022/04/04 11:17:30;;;;;;;0.10;0.10;;;;;;;15.08;32.55;99238.72;6278438;22;20294;-80
2022/04/04 11:20:21;;;;;;;0.10;0.10;;;;;;;15.09;32.64;99238.41;6278015;22;20007;-80
2022/04/04 11:22:53;;;;;;;0.00;0.00;;;;;;;15.07;32.80;99229.81;6278366;22;20068;-79
2022/04/04 11:25:21;;;;;;;0.20;0.20;;;;;;;14.98;32.82;99226.25;6277984;22;20490;-79
2022/04/04 11:27:49;;;;;;;0.35;0.35;;;;;;;14.93;32.70;99226.31;6305682;22;20075;-79
2022/04/04 11:30:18;;;;;;;0.00;0.00;;;;;;;14.75;32.99;99245.00;6278125;22;20107;-80
2022/04/04 11:32:46;;;;;;;0.10;0.10;;;;;;;14.63;33.42;99223.91;6305525;22;20060;-79
2022/04/04 11:35:25;;;;;;;4.65;0.43;;;;;;;14.43;33.36;99224.28;6278049;22;20007;-81
2022/04/04 11:37:55;;;;;;;0.13;0.13;;;;;;;14.31;33.81;99214.81;6278410;22;20003;-80
2022/04/04 11:40:34;;;;;;;0.00;0.00;;;;;;;14.31;34.30;99208.66;6278290;22;20014;-80
2022/04/04 11:43:04;;;;;;;0.00;0.00;;;;;;;14.34;34.51;99213.41;6278041;22;19999;-80
2022/04/04 11:45:39;;;;;;;0.10;0.10;;;;;;;14.34;34.67;99208.03;6278233;22;20010;-80
2022/04/04 11:48:17;;;;;;;0.00;0.00;;;;;;;14.36;35.11;99203.16;6277975;22;20011;-80
2022/04/04 11:50:43;;;;;;;;;;;;;;;14.43;35.41;99187.44;6278798;22;20007;-80
2022/04/04 11:53:17;;;;;;;0.00;0.00;;;;;;;14.48;34.54;99195.41;6277156;22;19903;-80
2022/04/04 11:55:45;;;;;;;0.10;0.10;;;;;;;14.62;34.80;99183.84;6277364;22;20098;-80
2022/04/04 11:58:13;;;;;;;0.40;0.40;;;;;;;14.66;34.72;99177.59;6277250;22;20014;-81
2022/04/04 12:00:42;;;;;;;0.10;0.10;;;;;;;14.51;34.41;99175.97;6277223;22;20007;-81
2022/04/04 12:03:12;;;;;;;0.13;0.10;;;;;;;14.46;34.99;99175.28;6277024;22;20023;-81
2022/04/04 12:05:42;;;;;;;0.10;0.10;;;;;;;14.42;35.05;99180.44;6277229;22;20420;-79
2022/04/04 12:08:09;;;;;;;0.30;0.30;;;;;;;14.37;35.43;99170.56;6276588;22;20060;-80
2022/04/04 12:10:37;;;;;;;0.00;0.00;;;;;;;14.28;35.00;99166.19;6277206;22;20041;-80
2022/04/04 12:13:18;;;;;;;0.20;0.20;;;;;;;14.18;35.69;99151.03;6276832;22;20429;-80
2022/04/04 12:15:44;;;;;;;0.10;0.10;;;;;;;14.22;36.26;99150.16;6277068;22;20380;-80
2022/04/04 12:18:23;;;;;;;0.00;0.00;;;;;;;14.29;35.71;99155.13;6276781;22;20014;-80
2022/04/04 12:20:48;;;;;;;;;;;;;;;14.30;35.50;99137.88;6277602;22;20010;-80
2022/04/04 12:26:07;;;;;;;0.00;0.00;;;;;;;14.45;35.61;99126.03;6303980;22;20014;-80
2022/04/04 12:28:49;;;;;;;0.00;0.00;;;;;;;14.49;35.30;99118.97;6276952;22;20026;-80
2022/04/04 12:31:17;;;;;;;0.10;0.10;;;;;;;14.63;35.70;99118.16;6276688;22;20015;-80
2022/04/04 12:33:42;;;;;;;;;;;;;;;14.67;35.94;99125.38;6277425;22;20015;-80
2022/04/04 12:36:08;;;;;;;0.20;0.20;;;;;;;14.71;35.37;99125.56;6304237;22;20252;-80
2022/04/04 12:38:39;;;;;;;0.35;0.35;;;;;;;14.67;34.81;99119.16;6276926;22;20011;-80
2022/04/04 12:41:04;;;;;;;0.00;0.00;;;;;;;14.67;34.79;99111.09;6276656;22;20006;-79
2022/04/04 12:43:30;;;;;;;0.20;0.20;;;;;;;14.64;35.08;99098.22;6276941;22;20003;-80
2022/04/04 12:45:56;;;;;;;0.13;0.13;;;;;;;14.73;35.44;99099.94;6276832;22;20004;-80
2022/04/04 12:48:21;;;;;;;0.15;0.15;;;;;;;14.79;35.27;99089.03;6303513;22;20360;-80
2022/04/04 12:50:49;;;;;;;0.03;0.03;;;;;;;14.91;35.83;99083.16;6276136;22;20003;-80
2022/04/04 12:53:16;;;;;;;0.27;0.27;;;;;;;15.04;34.98;99083.09;6276810;22;20023;-79
2022/04/04 12:55:44;;;;;;;0.00;0.00;;;;;;;15.09;34.41;99087.56;6276775;22;20006;-79
2022/04/04 12:58:21;;;;;;;0.00;0.00;;;;;;;15.14;34.36;99073.97;6276469;22;20015;-80
2022/04/04 13:00:48;;;;;;;0.10;0.10;;;;;;;15.16;34.27;99070.97;6276662;22;20007;-79
2022/04/04 13:03:27;;;;;;;0.00;0.00;;;;;;;15.15;34.24;99078.25;6276601;22;20007;-79
2022/04/04 13:05:55;;;;;;;0.00;0.00;;;;;;;15.12;34.17;99062.69;6276643;22;20585;-79
2022/04/04 13:08:28;;;;;;;0.00;0.00;;;;;;;15.16;34.42;99063.69;6276741;22;20096;-79
2022/04/04 13:11:08;;;;;;;0.63;0.63;;;;;;;15.20;34.47;99055.81;6277472;22;20099;-79
2022/04/04 13:13:35;;;;;;;0.15;0.15;;;;;;;15.17;33.96;99061.78;6277023;22;20080;-80
2022/04/04 13:16:02;;;;;;;0.10;0.10;;;;;;;14.94;33.91;99058.28;6277387;22;20003;-81
2022/04/04 13:18:27;;;;;;;0.20;0.20;;;;;;;14.83;34.19;99055.03;6277554;22;20485;-81
2022/04/04 13:20:53;;;;;;;0.00;0.00;;;;;;;14.67;34.28;99052.69;6277370;22;20038;-81