Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:11:58;;;;;;;27.23;17.52;;;;;;;13.79;74.45;98966.09;31506594;28;20458;-60
2023/10/22 00:27:00;;;;;;;27.20;17.70;;;;;;;13.68;74.68;98955.09;31505505;28;20033;-60
2023/10/22 00:42:00;;;;;;;24.02;17.48;;;;;;;13.64;75.22;98953.06;31504143;28;20054;-60
2023/10/22 00:57:02;;;;;;;25.85;17.58;;;;;;;13.62;75.38;98952.50;31502028;28;20032;-58
2023/10/22 01:12:04;;;;;;;32.75;16.40;;;;;;;13.58;75.76;98956.63;31500514;28;20824;-58
2023/10/22 01:27:04;;;;;;;26.17;17.63;;;;;;;13.47;76.24;98939.44;31498278;28;20037;-59
2023/10/22 01:42:05;;;;;;;25.85;16.48;;;;;;;13.53;76.38;98943.91;31496796;28;20563;-59
2023/10/22 01:57:05;;;;;;;25.15;17.55;;;;;;;13.60;76.67;98951.88;31495702;28;20065;-60
2023/10/22 02:12:07;;;;;;;28.27;17.35;;;;;;;13.58;76.77;98908.47;31495634;28;20041;-59
2023/10/22 02:27:08;;;;;;;27.60;18.77;;;;;;;13.59;76.88;98889.53;31494577;28;20057;-59
2023/10/22 02:42:08;;;;;;;30.42;19.80;;;;;;;13.49;76.70;98895.38;31491460;28;20049;-59
2023/10/22 02:57:09;;;;;;;31.15;19.75;;;;;;;13.49;77.73;98905.25;31489907;28;30360;-59
2023/10/22 03:12:11;;;;;;;31.67;19.77;;;;;;;13.48;77.76;98904.44;31489114;28;20044;-59
2023/10/22 03:27:12;;;;;;;30.97;18.73;;;;;;;13.49;78.47;98906.09;31487843;28;20112;-59
2023/10/22 03:42:12;;;;;;;26.17;18.63;;;;;;;13.56;78.57;98910.53;31487932;28;20395;-60
2023/10/22 03:57:12;;;;;;;29.45;18.77;;;;;;;13.56;78.38;98905.19;31505332;28;29055;-61
2023/10/22 04:12:12;;;;;;;29.98;19.65;;;;;;;13.44;79.00;98921.97;31504067;28;29508;-59
2023/10/22 04:27:13;;;;;;;27.02;19.13;;;;;;;13.28;78.84;98925.19;31501172;28;20075;-59
2023/10/22 04:42:13;;;;;;;36.50;21.48;;;;;;;13.32;79.45;98931.72;31498434;28;20048;-60
2023/10/22 04:57:14;;;;;;;32.08;20.05;;;;;;;13.42;79.72;98917.88;31495337;28;20331;-60
2023/10/22 05:12:14;;;;;;;28.73;19.20;;;;;;;13.51;79.61;98933.44;31496181;28;20123;-60
2023/10/22 05:27:16;;;;;;;25.70;17.65;;;;;;;13.59;79.91;98936.88;31494989;28;24153;-60
2023/10/22 05:42:17;;;;;;;24.87;17.87;;;;;;;13.65;80.12;98925.28;31493060;28;20040;-59
2023/10/22 05:57:20;;;;;;;26.00;17.92;;;;;;;13.73;80.22;98949.06;31493100;28;20043;-59
2023/10/22 06:12:21;;;;;;;30.42;19.92;;;;;;;13.53;80.41;98966.16;31491452;28;20124;-60
2023/10/22 06:27:21;;;;;;;29.55;21.25;;;;;;;13.46;80.71;98980.59;31490019;28;20033;-60
2023/10/22 06:42:21;;;;;;;33.47;21.38;;;;;;;13.43;80.83;98981.84;31488081;28;20041;-61
2023/10/22 06:57:22;;;;;;;43.10;25.13;;;;;;;13.45;80.97;98987.81;31487140;28;30699;-60
2023/10/22 07:12:24;;;;;;;31.50;20.65;;;;;;;13.46;81.15;98997.47;31487369;28;20636;-59
2023/10/22 07:27:24;;;;;;;29.13;18.67;;;;;;;13.44;81.21;99004.91;31504579;28;20397;-60
2023/10/22 07:42:24;;;;;;;24.92;16.13;;;;;;;13.39;81.53;99014.63;31507506;28;20060;-68
2023/10/22 07:57:26;;;;;;;22.88;16.02;;;;;;;13.19;81.66;99029.75;31505089;28;26793;-65
2023/10/22 08:12:27;;;;;;;33.97;21.33;;;;;;;13.06;81.64;99051.22;31502096;28;20025;-61
2023/10/22 08:27:27;;;;;;;34.20;19.77;;;;;;;12.92;82.24;99060.34;31501531;28;20036;-64
2023/10/22 08:42:28;;;;;;;31.13;18.63;;;;;;;12.90;82.51;99073.91;31500177;28;32417;-60
2023/10/22 08:57:29;;;;;;;29.13;18.67;;;;;;;12.76;82.78;99069.66;31498146;28;20033;-61
2023/10/22 09:12:29;;;;;;;19.08;12.32;;;;;;;12.65;82.91;99093.31;31498007;28;20198;-61
2023/10/22 09:27:32;;;;;;;6.63;5.93;;;;;;;12.50;82.55;99114.13;31497141;28;27314;-61
2023/10/22 09:42:33;;;;;;;5.37;4.03;;;;;;;12.42;82.81;99125.84;31495191;28;20521;-62
2023/10/22 09:57:36;;;;;;;4.13;2.60;;;;;;;12.34;82.59;99139.41;31493916;28;20049;-61
2023/10/22 10:12:40;;;;;;;6.03;2.00;;;;;;;12.30;82.87;99140.88;31490846;28;20040;-60
2023/10/22 10:27:50;;;;;;;2.53;1.55;;;;;;;12.40;82.67;99143.94;31490801;28;20037;-60
2023/10/22 10:42:50;;;;;;;2.35;1.10;;;;;;;12.36;82.37;99172.09;31488585;28;20429;-60
2023/10/22 10:57:52;;;;;;;2.72;1.23;;;;;;;12.43;82.67;99162.22;31498856;28;20033;-62
2023/10/22 11:13:01;;;;;;;1.97;1.10;;;;;;;12.64;82.73;99187.91;31475983;28;96526;-60
2023/10/22 11:28:02;;;;;;;4.07;2.10;;;;;;;12.73;82.17;99193.81;31509662;28;20259;-60
2023/10/22 11:43:12;;;;;;;1.60;1.10;;;;;;;12.65;82.01;99231.44;31507240;28;20049;-60
2023/10/22 11:58:17;;;;;;;2.55;1.30;;;;;;;12.60;82.16;99269.50;31504086;28;20108;-60
2023/10/22 12:13:17;;;;;;;2.15;1.50;;;;;;;12.56;82.38;99297.66;31502660;28;20439;-63
2023/10/22 12:28:18;;;;;;;4.72;1.98;;;;;;;12.56;82.57;99312.84;31501853;28;20045;-62
2023/10/22 12:43:18;;;;;;;2.92;1.63;;;;;;;12.63;82.44;99332.34;31500739;28;20056;-60
2023/10/22 12:58:19;;;;;;;3.10;1.80;;;;;;;12.71;81.98;99345.50;31499735;28;20033;-62
2023/10/22 13:13:19;;;;;;;2.15;1.40;;;;;;;12.74;82.09;99369.19;31497349;28;20041;-60
2023/10/22 13:28:20;;;;;;;2.20;1.67;;;;;;;12.79;82.30;99396.09;31496291;28;20029;-60
2023/10/22 13:43:20;;;;;;;3.85;2.10;;;;;;;12.79;82.13;99417.47;31493601;28;20075;-60
2023/10/22 13:58:20;;;;;;;3.78;1.65;;;;;;;12.89;81.67;99443.81;31492341;28;23161;-61
2023/10/22 14:13:21;;;;;;;1.95;1.20;;;;;;;13.12;81.65;99456.81;31491429;28;20116;-61
2023/10/22 14:28:21;;;;;;;2.88;1.70;;;;;;;13.19;81.62;99487.03;31488958;28;21007;-60
2023/10/22 14:43:22;;;;;;;3.10;1.55;;;;;;;13.15;81.13;99504.53;31487694;28;20053;-64
2023/10/22 14:58:23;;;;;;;4.47;3.83;;;;;;;18.88;77.30;99536.13;31420820;28;96512;-65
2023/10/22 15:13:23;;;;;;;3.80;2.07;;;;;;;21.02;67.11;99541.41;30957675;28;97420;-61
2023/10/22 15:28:24;;;;;;;5.00;2.00;;;;;;;15.99;70.60;99571.09;30996198;28;97559;-66
2023/10/22 15:43:24;;;;;;;3.85;1.80;;;;;;;-147.20;100.00;63046.97;31367196;28;110088;-62
2023/10/22 15:58:25;;;;;;;6.05;2.10;;;;;;;-147.20;100.00;63046.97;31547941;28;20427;-62
2023/10/22 16:13:25;;;;;;;3.22;1.80;;;;;;;-147.20;100.00;63046.97;31547028;28;20417;-60
2023/10/22 16:28:25;;;;;;;5.72;2.40;;;;;;;-147.20;100.00;63046.97;31546803;28;20530;-61
2023/10/22 16:43:26;;;;;;;6.15;3.03;;;;;;;-147.20;100.00;63046.97;31543727;28;20195;-62
2023/10/22 16:58:26;;;;;;;7.78;3.97;;;;;;;-147.20;100.00;63046.97;31544720;28;20041;-60
2023/10/22 17:13:26;;;;;;;11.10;6.47;;;;;;;-147.20;100.00;63046.97;31543120;28;20111;-60
2023/10/22 17:28:27;;;;;;;9.93;5.40;;;;;;;-147.20;100.00;63046.97;31541511;28;20052;-60
2023/10/22 17:43:27;;;;;;;8.98;5.55;;;;;;;-147.20;100.00;63046.97;31538299;28;20048;-63
2023/10/22 17:58:28;;;;;;;20.08;12.32;;;;;;;-147.20;100.00;63046.97;31535617;28;20036;-60
2023/10/22 18:13:31;;;;;;;19.98;13.18;;;;;;;-147.20;100.00;63046.97;31532197;28;20489;-62
2023/10/22 18:28:31;;;;;;;17.05;11.98;;;;;;;9.39;81.70;99760.06;31496226;28;20516;-59
2023/10/22 18:43:32;;;;;;;17.00;12.73;;;;;;;9.24;82.33;99780.38;31206440;28;96708;-62
2023/10/22 18:58:32;;;;;;;30.73;16.80;;;;;;;9.16;82.92;99794.53;30958447;28;111137;-65
2023/10/22 19:13:32;;;;;;;40.95;18.50;;;;;;;9.04;82.94;99799.38;30959523;28;97268;-64
2023/10/22 19:28:33;;;;;;;92.97;17.75;;;;;;;8.88;83.22;99810.84;30976269;28;108024;-63
2023/10/22 19:43:33;;;;;;;30.85;14.70;;;;;;;8.73;83.76;99813.34;30975496;28;96643;-60
2023/10/22 19:58:34;;;;;;;22.65;14.75;;;;;;;8.50;83.68;99836.28;30974284;28;97134;-60
2023/10/22 20:13:34;;;;;;;19.63;13.45;;;;;;;8.40;84.26;99841.72;30974292;28;99577;-60
2023/10/22 20:28:34;;;;;;;21.63;13.88;;;;;;;8.66;84.69;99849.56;30972927;28;107968;-64
2023/10/22 20:43:35;;;;;;;20.75;13.75;;;;;;;8.88;84.97;99857.84;30970468;28;97576;-60
2023/10/22 20:58:36;;;;;;;21.25;13.95;;;;;;;9.07;84.98;99861.97;30969088;28;97681;-62
2023/10/22 21:13:36;;;;;;;22.23;13.23;;;;;;;8.95;84.55;99886.25;30968514;28;97503;-59
2023/10/22 21:28:37;;;;;;;19.88;13.60;;;;;;;8.62;84.18;99890.72;30967567;28;102738;-61
2023/10/22 21:43:38;;;;;;;23.48;13.80;;;;;;;8.67;85.12;99914.13;30964985;28;98066;-60
2023/10/22 21:58:38;;;;;;;19.70;11.93;;;;;;;8.82;84.83;99928.41;30964941;28;97208;-60
2023/10/22 22:13:39;;;;;;;19.35;11.55;;;;;;;9.06;84.57;99932.06;30964084;28;97127;-60
2023/10/22 22:28:39;;;;;;;17.08;10.13;;;;;;;9.21;84.93;99953.47;30962423;28;97384;-63
2023/10/22 22:43:39;;;;;;;17.48;11.18;;;;;;;9.35;84.50;99955.47;30961485;28;97524;-64
2023/10/22 22:58:40;;;;;;;19.90;10.35;;;;;;;9.52;84.30;99950.13;30996320;28;110381;-63
2023/10/22 23:13:40;;;;;;;14.93;8.43;;;;;;;9.70;84.55;99969.34;30998688;28;98568;-60
2023/10/22 23:28:40;;;;;;;23.63;9.82;;;;;;;9.74;83.73;99973.31;30999563;28;100616;-59
2023/10/22 23:43:42;;;;;;;16.88;8.15;;;;;;;9.74;84.15;99980.50;30997525;28;106714;-60
2023/10/22 23:58:42;;;;;;;19.37;8.60;;;;;;;9.80;83.98;100001.94;30993815;28;97789;-63
