Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:45;;;;;;;15.95;5.75;;;14.00;99.90;;;;;;5023577;28;20037;-78
2022/05/10 00:04:11;;;;;;;13.05;6.32;;;14.00;99.90;;;;;;5022970;28;20485;-81
2022/05/10 00:06:46;;;;;;;16.08;5.80;;;13.40;99.90;;;;;;5046386;28;20516;-79
2022/05/10 00:09:13;;;;;;;14.98;6.43;;;14.70;99.90;;;;;;5044041;28;20048;-79
2022/05/10 00:11:39;;;;;;;13.75;6.20;;;13.40;99.90;;;;;;5004569;28;20069;-79
2022/05/10 00:14:05;;;;;;;10.77;6.07;;;13.30;99.90;;;;;;5005090;28;20062;-79
2022/05/10 00:16:38;;;;;;;9.10;5.57;;;13.30;99.90;;;;;;5005178;28;20049;-79
2022/05/10 00:19:04;;;;;;;11.13;6.13;;;13.30;99.90;;;;;;5003493;28;20045;-79
2022/05/10 00:21:29;;;;;;;11.38;5.40;;;13.20;99.90;;;;;;5006422;28;20409;-79
2022/05/10 00:23:55;;;;;;;10.15;5.55;;;14.30;99.90;;;;;;5004861;28;20393;-79
2022/05/10 00:26:21;;;;;;;14.70;6.35;;;14.30;99.90;;;;;;5004239;28;20045;-78
2022/05/10 00:28:46;;;;;;;14.35;5.70;;;14.40;99.90;;;;;;5003385;28;20039;-79
2022/05/10 00:31:12;;;;;;;13.43;6.50;;;12.20;99.90;;;;;;4986893;28;20046;-78
2022/05/10 00:33:41;;;;;;;15.10;7.18;;;14.00;99.90;;;;;;5003662;28;20049;-79
2022/05/10 00:36:11;;;;;;;10.75;5.95;;;13.00;99.90;;;;;;5021727;28;20405;-80
2022/05/10 00:38:40;;;;;;;17.95;7.50;;;13.00;99.90;;;;;;5003958;28;20042;-80
2022/05/10 00:41:11;;;;;;;16.17;6.97;;;12.90;99.90;;;;;;5002167;28;20046;-79
2022/05/10 00:43:42;;;;;;;13.68;6.15;;;12.90;99.90;;;;;;5004929;28;20045;-80
2022/05/10 00:46:26;;;;;;;12.07;6.50;;;12.90;99.90;;;;;;5004712;28;20099;-80
2022/05/10 00:49:09;;;;;;;9.38;5.53;;;12.90;99.90;;;;;;5004695;28;20049;-79
2022/05/10 00:51:54;;;;;;;14.60;5.97;;;13.10;99.90;;;;;;5005126;28;20041;-79
2022/05/10 00:54:38;;;;;;;13.73;6.65;;;12.90;99.90;;;;;;5019544;28;20038;-79
2022/05/10 00:57:29;;;;;;;15.15;6.70;;;13.00;99.90;;;;;;4987279;28;20131;-79
2022/05/10 01:00:05;;;;;;;15.05;6.30;;;14.00;99.90;;;;;;4999156;28;20064;-78
2022/05/10 01:02:51;;;;;;;14.60;5.70;;;13.00;99.90;;;;;;5003194;28;20441;-79
2022/05/10 01:05:43;;;;;;;16.50;5.97;;;13.20;99.90;;;;;;5009233;28;20045;-80
2022/05/10 01:08:24;;;;;;;12.82;6.45;;;13.00;99.90;;;;;;5024463;28;20042;-79
2022/05/10 01:10:59;;;;;;;14.30;5.72;;;13.00;99.90;;;;;;5009419;28;20042;-79
2022/05/10 01:13:35;;;;;;;15.13;6.60;;;13.00;99.90;;;;;;5044659;28;20123;-78
2022/05/10 01:16:11;;;;;;;12.95;5.65;;;14.20;99.90;;;;;;5026724;28;20045;-78
2022/05/10 01:18:38;;;;;;;10.68;5.65;;;13.00;99.90;;;;;;5039684;28;20037;-79
2022/05/10 01:21:25;;;;;;;13.15;6.35;;;13.00;99.90;;;;;;5026569;28;20042;-79
2022/05/10 01:23:57;;;;;;;13.90;7.20;;;13.00;99.90;;;;;;5028309;28;20064;-78
2022/05/10 01:26:32;;;;;;;9.90;5.30;;;13.00;99.90;;;;;;5028936;28;20073;-79
2022/05/10 01:29:08;;;;;;;12.00;4.72;;;13.00;99.90;;;;;;5026656;28;20117;-79
2022/05/10 01:31:42;;;;;;;13.60;5.38;;;13.00;99.90;;;;;;5026024;28;20056;-79
2022/05/10 01:34:19;;;;;;;14.52;4.90;;;12.70;99.90;;;;;;5008157;28;20075;-79
2022/05/10 01:36:59;;;;;;;12.43;4.90;;;13.00;99.90;;;;;;5041621;28;20091;-79
2022/05/10 01:39:37;;;;;;;10.73;4.95;;;12.90;99.90;;;;;;5042388;28;20052;-79
2022/05/10 01:42:07;;;;;;;15.15;5.63;;;12.90;99.90;;;;;;5012860;28;20049;-78
2022/05/10 01:44:49;;;;;;;12.10;5.45;;;12.90;99.90;;;;;;5040793;28;20559;-79
2022/05/10 01:47:21;;;;;;;9.35;5.18;;;12.90;99.90;;;;;;5024417;28;20041;-79
2022/05/10 01:49:56;;;;;;;9.82;4.43;;;12.90;99.90;;;;;;5022812;28;20049;-79
2022/05/10 01:52:43;;;;;;;13.07;5.07;;;12.90;99.90;;;;;;5027611;28;20509;-78
2022/05/10 01:55:29;;;;;;;16.15;5.07;;;12.90;99.90;;;;;;5027566;28;20276;-78
2022/05/10 01:58:03;;;;;;;10.55;4.53;;;13.20;99.90;;;;;;5023137;28;20034;-78
2022/05/10 02:00:30;;;;;;;13.25;4.50;;;12.90;99.90;;;;;;5009646;28;20037;-78
2022/05/10 02:03:11;;;;;;;10.35;4.68;;;14.20;99.90;;;;;;5021449;28;20072;-78
2022/05/10 02:05:45;;;;;;;11.70;5.60;;;12.90;99.90;;;;;;5019817;28;20468;-78
2022/05/10 02:08:36;;;;;;;14.40;6.07;;;12.80;99.90;;;;;;5018690;28;20046;-78
2022/05/10 02:11:08;;;;;;;10.98;4.60;;;12.80;99.90;;;;;;5004510;28;20041;-78
2022/05/10 02:13:42;;;;;;;10.32;4.32;;;12.80;99.90;;;;;;5024119;28;20140;-78
2022/05/10 02:16:16;;;;;;;10.40;4.93;;;12.80;99.90;;;;;;5047920;28;20097;-78
2022/05/10 02:18:55;;;;;;;8.98;5.13;;;12.80;99.90;;;;;;5022718;28;20049;-78
2022/05/10 02:21:26;;;;;;;14.75;4.80;;;12.80;99.90;;;;;;5020711;28;20045;-78
2022/05/10 02:24:02;;;;;;;8.98;4.40;;;12.80;99.90;;;;;;5040161;28;20049;-78
2022/05/10 02:26:34;;;;;;;8.27;4.60;;;12.90;99.90;;;;;;5023902;28;20044;-78
2022/05/10 02:29:15;;;;;;;14.93;4.70;;;13.50;99.90;;;;;;5023523;28;20220;-78
2022/05/10 02:34:44;;;;;;;14.20;4.88;;;12.90;99.90;;;;;;5039183;28;20143;-77
2022/05/10 02:37:09;;;;;;;10.98;4.07;;;12.90;99.90;;;;;;5023503;28;20037;-78
2022/05/10 02:39:35;;;;;;;13.88;4.97;;;12.30;99.90;;;;;;5040737;28;20037;-79
2022/05/10 02:42:02;;;;;;;10.77;5.47;;;12.90;99.90;;;;;;5023865;28;20477;-78
2022/05/10 02:44:30;;;;;;;10.20;4.75;;;12.90;99.90;;;;;;5023017;28;20045;-78
2022/05/10 02:46:57;;;;;;;12.68;5.82;;;12.90;99.90;;;;;;5004137;28;20076;-78
2022/05/10 02:49:23;;;;;;;10.30;5.32;;;12.90;99.90;;;;;;5041595;28;20052;-78
2022/05/10 02:51:48;;;;;;;8.50;4.40;;;12.90;99.90;;;;;;5020905;28;20048;-78
2022/05/10 02:54:14;;;;;;;10.13;4.97;;;12.80;99.90;;;;;;5002964;28;20072;-78
2022/05/10 02:56:41;;;;;;;9.50;4.47;;;13.90;99.90;;;;;;5039035;28;20057;-78
2022/05/10 02:59:33;;;;;;;11.98;6.32;;;12.90;99.90;;;;;;5022712;28;20033;-78
2022/05/10 03:02:20;;;;;;;13.00;5.22;;;12.90;99.90;;;;;;5006215;28;20396;-78
2022/05/10 03:04:51;;;;;;;10.73;4.57;;;13.00;99.90;;;;;;5039252;28;20034;-79
2022/05/10 03:07:17;;;;;;;8.18;4.75;;;13.60;99.90;;;;;;5023216;28;20067;-79
2022/05/10 03:09:43;;;;;;;10.50;4.85;;;13.00;99.90;;;;;;5022407;28;20570;-78
2022/05/10 03:12:09;;;;;;;10.02;5.00;;;13.00;99.90;;;;;;5037150;28;20049;-78
2022/05/10 03:14:35;;;;;;;8.15;5.15;;;13.00;99.90;;;;;;5020478;28;20037;-78
2022/05/10 03:17:03;;;;;;;9.15;5.07;;;13.00;99.90;;;;;;5023274;28;20059;-79
2022/05/10 03:19:33;;;;;;;13.05;5.00;;;13.00;99.90;;;;;;5023420;28;20135;-79
2022/05/10 03:21:58;;;;;;;9.57;5.55;;;13.00;99.90;;;;;;5019228;28;20048;-78
2022/05/10 03:24:24;;;;;;;9.30;4.95;;;13.70;99.90;;;;;;5009691;28;20041;-79
2022/05/10 03:26:52;;;;;;;13.95;5.68;;;13.00;99.90;;;;;;5020731;28;20057;-79
2022/05/10 03:29:18;;;;;;;16.20;5.95;;;13.00;99.90;;;;;;5002887;28;20029;-78
2022/05/10 03:31:47;;;;;;;10.40;4.80;;;13.90;99.90;;;;;;5019845;28;20485;-79
2022/05/10 03:36:58;;;;;;;16.63;5.82;;;13.00;99.90;;;;;;5042876;28;20052;-79
2022/05/10 03:39:24;;;;;;;10.35;5.47;;;13.10;99.90;;;;;;5031126;28;20041;-79
2022/05/10 03:41:51;;;;;;;10.32;5.68;;;13.00;99.90;;;;;;5020443;28;20080;-79
2022/05/10 03:44:17;;;;;;;12.18;6.18;;;13.50;99.90;;;;;;5036575;28;20393;-79
2022/05/10 03:46:44;;;;;;;8.93;5.72;;;12.90;99.90;;;;;;5005003;28;20056;-78
2022/05/10 03:49:10;;;;;;;12.50;5.95;;;13.00;99.90;;;;;;5018570;28;20064;-78
2022/05/10 03:51:36;;;;;;;13.45;6.00;;;13.60;99.90;;;;;;5027559;28;20098;-78
2022/05/10 03:54:02;;;;;;;11.52;6.35;;;13.90;99.90;;;;;;5018867;28;20128;-78
2022/05/10 03:56:27;;;;;;;12.55;6.70;;;12.90;99.90;;;;;;5018301;28;20049;-78
2022/05/10 03:58:53;;;;;;;9.80;6.47;;;12.90;99.90;;;;;;5027153;28;20041;-78
2022/05/10 04:01:20;;;;;;;13.85;6.20;;;13.00;99.90;;;;;;5008082;28;20045;-78
2022/05/10 04:03:46;;;;;;;10.00;6.05;;;13.10;99.90;;;;;;5005033;28;20053;-78
2022/05/10 04:06:11;;;;;;;15.32;6.63;;;14.30;99.90;;;;;;5036622;28;20420;-78
2022/05/10 04:08:37;;;;;;;11.80;7.28;;;13.00;99.90;;;;;;5027591;28;20126;-78
2022/05/10 04:11:08;;;;;;;11.85;6.43;;;13.00;99.90;;;;;;5021272;28;20036;-78
2022/05/10 04:13:34;;;;;;;11.63;7.05;;;13.00;99.90;;;;;;5008859;28;20045;-77
2022/05/10 04:16:00;;;;;;;15.63;6.28;;;13.00;99.90;;;;;;5018225;28;20069;-78
2022/05/10 04:18:27;;;;;;;12.00;6.57;;;14.00;99.90;;;;;;5019323;28;20076;-78
2022/05/10 04:20:53;;;;;;;14.15;6.80;;;14.40;99.90;;;;;;5004722;28;20385;-78
2022/05/10 04:23:20;;;;;;;13.88;6.78;;;13.50;99.90;;;;;;5005171;28;20480;-78
2022/05/10 04:25:46;;;;;;;14.45;7.60;;;14.30;99.90;;;;;;5021426;28;20084;-78
2022/05/10 04:28:11;;;;;;;14.25;6.85;;;13.10;99.90;;;;;;5018616;28;20097;-79
2022/05/10 04:30:39;;;;;;;12.55;6.35;;;13.10;99.90;;;;;;5039438;28;20050;-78
2022/05/10 04:33:05;;;;;;;12.55;6.85;;;13.10;99.90;;;;;;5039127;28;20040;-79
2022/05/10 04:35:31;;;;;;;13.90;7.00;;;12.30;99.90;;;;;;5030104;28;20498;-79
2022/05/10 04:38:01;;;;;;;12.75;7.70;;;13.20;99.90;;;;;;5021032;28;20436;-78
2022/05/10 04:43:11;;;;;;;13.82;7.68;;;13.20;99.90;;;;;;5043353;28;20508;-79
2022/05/10 04:45:41;;;;;;;13.25;7.43;;;13.20;99.90;;;;;;5018980;28;20046;-78
2022/05/10 04:48:07;;;;;;;12.50;6.90;;;14.40;99.90;;;;;;5042944;28;20048;-79
2022/05/10 04:50:32;;;;;;;13.68;7.18;;;13.60;99.90;;;;;;5043811;28;20045;-79
2022/05/10 04:52:58;;;;;;;15.63;7.55;;;13.90;99.90;;;;;;5022447;28;20052;-79
2022/05/10 04:55:24;;;;;;;13.82;7.72;;;13.40;99.90;;;;;;5022808;28;20042;-78
2022/05/10 04:57:49;;;;;;;14.30;7.15;;;13.40;99.90;;;;;;5047497;28;20488;-78
2022/05/10 05:00:19;;;;;;;12.63;7.63;;;13.40;99.90;;;;;;5005134;28;20041;-80
2022/05/10 05:02:46;;;;;;;17.17;7.68;;;13.40;99.90;;;;;;5014204;28;20045;-78
2022/05/10 05:05:13;;;;;;;18.38;8.65;;;14.70;99.90;;;;;;5004928;28;20045;-79
2022/05/10 05:07:39;;;;;;;19.13;7.93;;;13.50;99.90;;;;;;5013523;28;20040;-78
2022/05/10 05:10:06;;;;;;;20.27;9.65;;;13.60;99.90;;;;;;5022385;28;20068;-79
2022/05/10 05:12:32;;;;;;;13.27;8.02;;;13.60;99.90;;;;;;5027823;28;20100;-78
2022/05/10 05:14:59;;;;;;;14.02;7.10;;;14.80;99.90;;;;;;5006233;28;20037;-79
2022/05/10 05:17:25;;;;;;;14.98;8.05;;;13.70;99.90;;;;;;5022299;28;20045;-79
2022/05/10 05:19:50;;;;;;;14.63;8.15;;;13.70;99.90;;;;;;5022029;28;20052;-79
2022/05/10 05:22:16;;;;;;;17.50;7.88;;;13.70;99.90;;;;;;5042795;28;20036;-79
2022/05/10 05:24:44;;;;;;;15.40;7.78;;;13.80;99.90;;;;;;5008886;28;20045;-79
2022/05/10 05:27:10;;;;;;;13.88;7.72;;;14.80;99.90;;;;;;5004457;28;20460;-78
2022/05/10 05:29:36;;;;;;;15.95;8.00;;;15.00;99.90;;;;;;5005594;28;20045;-79
2022/05/10 05:32:06;;;;;;;17.35;7.65;;;12.90;99.90;;;;;;5006959;28;20099;-79
2022/05/10 05:34:31;;;;;;;16.67;8.15;;;13.90;99.90;;;;;;5007617;28;20122;-79
2022/05/10 05:39:41;;;;;;;11.77;8.18;;;14.00;99.90;;;;;;5029068;28;20048;-79
2022/05/10 05:42:07;;;;;;;21.15;14.02;;;14.10;99.90;;;;;;5038714;28;20556;-79
2022/05/10 05:44:33;;;;;;;15.25;7.80;;;14.10;99.90;;;;;;5038785;28;20048;-79
2022/05/10 05:46:58;;;;;;;10.25;7.50;;;14.20;99.90;;;;;;5021848;28;20041;-79
2022/05/10 05:49:28;;;;;;;18.05;9.48;;;14.20;99.90;;;;;;5020346;28;20095;-79
2022/05/10 05:51:58;;;;;;;10.60;7.53;;;14.30;99.90;;;;;;4658356;28;10000126;-80
2022/05/10 05:54:24;;;;;;;14.93;8.00;;;14.30;99.90;;;;;;5040568;28;20441;-80
2022/05/10 05:56:57;;;;;;;13.05;8.65;;;14.30;99.90;;;;;;5047075;28;20049;-80
2022/05/10 05:59:22;;;;;;;16.50;8.15;;;14.40;99.90;;;;;;5027046;28;20140;-79
2022/05/10 06:01:48;;;;;;;10.25;6.93;;;14.40;99.90;;;;;;5021583;28;20128;-78
2022/05/10 06:04:13;;;;;;;12.05;7.20;;;14.50;99.90;;;;;;5015347;28;20479;-79
2022/05/10 06:06:39;;;;;;;10.30;6.95;;;14.50;99.90;;;;;;5045436;28;20044;-79
2022/05/10 06:09:05;;;;;;;14.57;7.45;;;14.90;99.90;;;;;;5039834;28;20425;-79
2022/05/10 06:11:31;;;;;;;10.63;7.32;;;14.70;99.90;;;;;;5042608;28;20048;-78
2022/05/10 06:13:56;;;;;;;10.20;7.10;;;14.70;99.90;;;;;;5044302;28;20045;-79
2022/05/10 06:16:22;;;;;;;10.10;6.90;;;14.80;99.90;;;;;;5002049;28;20385;-79
2022/05/10 06:18:48;;;;;;;18.63;8.52;;;14.90;99.90;;;;;;5039979;28;20109;-79
2022/05/10 06:21:13;;;;;;;14.13;6.38;;;15.00;99.90;;;;;;5006200;28;20115;-79
2022/05/10 06:23:39;;;;;;;15.48;7.28;;;15.00;99.90;;;;;;5010850;28;20435;-79
2022/05/10 06:26:05;;;;;;;12.25;6.88;;;15.10;99.90;;;;;;5036792;28;20050;-77
2022/05/10 06:28:31;;;;;;;14.10;7.00;;;15.20;99.90;;;;;;5042379;28;20059;-78
2022/05/10 06:30:56;;;;;;;12.82;7.43;;;15.30;99.90;;;;;;5022771;28;20049;-78
2022/05/10 06:33:22;;;;;;;10.50;6.65;;;16.30;99.90;;;;;;5031108;28;20029;-77
2022/05/10 06:35:48;;;;;;;15.13;8.05;;;15.50;99.90;;;;;;5031343;28;20115;-77
2022/05/10 06:38:17;;;;;;;10.48;6.05;;;15.60;99.90;;;;;;5029568;28;20447;-78
2022/05/10 06:40:43;;;;;;;11.88;6.90;;;15.70;99.90;;;;;;5030404;28;20041;-79
2022/05/10 06:43:10;;;;;;;10.65;5.72;;;15.80;99.90;;;;;;5025862;28;20569;-79
2022/05/10 06:45:37;;;;;;;9.02;6.03;;;16.00;99.90;;;;;;5028625;28;20040;-79
2022/05/10 06:48:03;;;;;;;8.98;5.57;;;16.10;99.90;;;;;;5028324;28;20396;-79
2022/05/10 06:50:30;;;;;;;8.30;5.65;;;16.20;99.90;;;;;;5028624;28;20040;-80
2022/05/10 06:52:57;;;;;;;7.25;5.28;;;17.30;99.90;;;;;;5041402;28;20067;-68
2022/05/10 06:55:25;;;;;;;6.97;5.03;;;16.40;99.90;;;;;;5039400;28;20611;-73
2022/05/10 06:57:51;;;;;;;11.82;5.22;;;16.50;99.90;;;;;;5048041;28;20097;-73
2022/05/10 07:00:18;;;;;;;14.73;5.00;;;16.60;99.90;;;;;;5005683;28;20108;-77
2022/05/10 07:02:44;;;;;;;9.00;3.75;;;16.70;99.90;;;;;;5003900;28;20040;-76
2022/05/10 07:05:12;;;;;;;10.98;4.60;;;16.80;99.90;;;;;;5038841;28;20064;-75
2022/05/10 07:07:38;;;;;;;6.93;4.70;;;18.40;99.90;;;;;;5009308;28;20041;-78
2022/05/10 07:10:08;;;;;;;10.43;4.25;;;17.70;99.90;;;;;;5000596;28;20049;-78
2022/05/10 07:12:36;;;;;;;7.63;4.53;;;17.10;99.90;;;;;;5008349;28;20107;-75
2022/05/10 07:15:03;;;;;;;11.80;4.13;;;17.20;99.90;;;;;;5007582;28;20132;-80
2022/05/10 07:17:28;;;;;;;9.60;4.45;;;17.30;99.90;;;;;;5025242;28;20045;-79
2022/05/10 07:19:54;;;;;;;9.48;5.72;;;18.00;99.90;;;;;;5007770;28;20097;-75
2022/05/10 07:22:20;;;;;;;8.20;4.35;;;17.50;99.90;;;;;;5011643;28;20056;-76
2022/05/10 07:24:45;;;;;;;11.68;4.40;;;18.70;99.90;;;;;;5016704;28;20037;-75
2022/05/10 07:27:11;;;;;;;9.48;4.93;;;18.00;99.90;;;;;;5028044;28;20059;-74
2022/05/10 07:29:37;;;;;;;8.73;4.43;;;18.00;99.90;;;;;;5008428;28;20083;-74
2022/05/10 07:32:03;;;;;;;13.15;4.68;;;18.70;99.90;;;;;;5007688;28;20044;-76
2022/05/10 07:34:28;;;;;;;23.77;5.75;;;18.00;99.90;;;;;;5002809;28;20036;-76
2022/05/10 07:36:54;;;;;;;10.15;4.38;;;19.10;99.90;;;;;;5024756;28;20129;-79
2022/05/10 07:39:21;;;;;;;10.93;5.93;;;18.80;99.90;;;;;;5018997;28;20045;-76
2022/05/10 07:41:48;;;;;;;10.60;4.50;;;18.50;99.90;;;;;;5032180;28;20123;-78
2022/05/10 07:44:14;;;;;;;11.88;4.80;;;18.40;99.90;;;;;;5035556;28;20049;-76
2022/05/10 07:46:40;;;;;;;6.15;4.10;;;18.90;99.90;;;;;;5023563;28;20160;-77
2022/05/10 07:49:06;;;;;;;10.40;3.97;;;18.80;99.90;;;;;;5033855;28;20129;-75
2022/05/10 07:51:32;;;;;;;10.65;4.00;;;18.60;99.90;;;;;;5009071;28;20132;-76
2022/05/10 07:53:59;;;;;;;8.88;4.65;;;18.60;99.90;;;;;;5021863;28;20041;-75
2022/05/10 07:56:24;;;;;;;8.45;4.15;;;18.70;99.90;;;;;;5004584;28;20040;-74
2022/05/10 07:58:51;;;;;;;9.65;4.07;;;19.80;99.90;;;;;;4998892;28;20467;-76
2022/05/10 08:01:16;;;;;;;5.72;3.72;;;20.10;99.90;;;;;;5013719;28;20045;-74
2022/05/10 08:03:43;;;;;;;8.73;3.97;;;18.90;99.90;;;;;;5008175;28;20043;-77
2022/05/10 08:06:08;;;;;;;11.20;4.07;;;19.00;99.90;;;;;;5013288;28;20123;-76
2022/05/10 08:08:34;;;;;;;10.52;3.63;;;19.20;99.90;;;;;;5022677;28;20128;-76
2022/05/10 08:11:04;;;;;;;8.77;4.30;;;19.20;99.90;;;;;;5045916;28;20127;-80
2022/05/10 08:13:34;;;;;;;11.02;3.67;;;19.50;99.90;;;;;;5018578;28;20037;-78
2022/05/10 08:16:00;;;;;;;13.93;3.63;;;19.30;99.90;;;;;;5039134;28;20052;-76
2022/05/10 08:18:27;;;;;;;8.48;3.22;;;19.40;99.90;;;;;;5004794;28;20049;-71
2022/05/10 08:20:55;;;;;;;7.68;3.55;;;19.40;99.90;;;;;;5038569;28;20041;-78
2022/05/10 08:23:24;;;;;;;13.00;3.33;;;19.40;99.90;;;;;;5005703;28;20378;-77
2022/05/10 08:25:51;;;;;;;12.75;3.53;;;19.90;99.90;;;;;;5007425;28;20060;-76
2022/05/10 08:28:17;;;;;;;8.98;3.40;;;19.50;99.90;;;;;;5022855;28;20041;-79
2022/05/10 08:30:47;;;;;;;6.03;3.15;;;19.70;99.90;;;;;;5008643;28;20037;-79
2022/05/10 08:33:20;;;;;;;8.73;3.13;;;19.80;99.90;;;;;;5047498;28;20052;-80
2022/05/10 08:35:53;;;;;;;12.45;3.28;;;19.70;99.90;;;;;;5038689;28;20045;-78
2022/05/10 08:38:18;;;;;;;10.40;3.60;;;20.00;99.90;;;;;;5024369;28;20132;-77
2022/05/10 08:40:54;;;;;;;5.10;3.00;;;19.90;99.60;;;;;;5004478;28;20184;-78
2022/05/10 08:43:24;;;;;;;9.77;2.65;;;19.90;99.30;;;;;;5004761;28;20079;-79
2022/05/10 08:45:50;;;;;;;11.65;2.55;;;20.50;99.20;;;;;;5041686;28;20091;-78
2022/05/10 08:48:16;;;;;;;8.82;3.03;;;20.00;98.90;;;;;;5020855;28;20488;-75
2022/05/10 08:50:47;;;;;;;6.43;2.67;;;21.20;98.30;;;;;;5001831;28;20044;-77
2022/05/10 08:53:13;;;;;;;8.30;2.58;;;21.00;98.30;;;;;;5018375;28;20520;-76
2022/05/10 08:55:51;;;;;;;8.10;2.30;;;20.20;98.50;;;;;;5039742;28;20440;-78
2022/05/10 08:58:38;;;;;;;7.03;2.47;;;20.20;98.30;;;;;;5030381;28;20049;-79
2022/05/10 09:01:09;;;;;;;6.93;2.50;;;20.30;98.00;;;;;;5027600;28;20037;-78
2022/05/10 09:03:50;;;;;;;12.52;3.00;;;20.30;97.70;;;;;;5045157;28;20045;-79
2022/05/10 09:06:35;;;;;;;5.25;2.47;;;20.40;97.90;;;;;;5038998;28;20052;-79
2022/05/10 09:09:16;;;;;;;9.25;2.65;;;20.40;97.80;;;;;;5021436;28;20500;-79
2022/05/10 09:11:55;;;;;;;14.32;2.72;;;20.50;97.50;;;;;;5021835;28;20100;-79
2022/05/10 09:14:31;;;;;;;6.78;2.28;;;20.50;96.80;;;;;;5022507;28;20051;-78
2022/05/10 09:16:58;;;;;;;7.20;2.42;;;20.60;96.50;;;;;;5009604;28;20067;-79
2022/05/10 09:19:38;;;;;;;7.88;2.45;;;20.50;96.30;;;;;;5021994;28;20059;-79
2022/05/10 09:22:27;;;;;;;13.75;2.78;;;20.70;96.20;;;;;;5005997;28;20566;-79
2022/05/10 09:24:56;;;;;;;3.97;2.67;;;20.70;96.70;;;;;;5012844;28;20060;-77
2022/05/10 09:27:29;;;;;;;8.50;2.67;;;20.90;96.50;;;;;;5043299;28;20425;-78
2022/05/10 09:29:55;;;;;;;6.97;3.58;;;20.90;96.00;;;;;;5013954;28;20034;-79
2022/05/10 09:35:19;;;;;;;7.13;2.90;;;21.00;96.30;;;;;;5026253;28;20123;-78
2022/05/10 09:37:58;;;;;;;14.48;3.40;;;21.00;96.30;;;;;;5041903;28;20049;-79
2022/05/10 09:40:40;;;;;;;11.30;3.33;;;21.00;96.20;;;;;;5014849;28;20033;-79
2022/05/10 09:43:31;;;;;;;14.38;3.10;;;21.00;95.80;;;;;;5039648;28;20170;-78
2022/05/10 09:46:15;;;;;;;7.32;3.08;;;21.10;95.60;;;;;;5019089;28;20049;-79
2022/05/10 09:48:42;;;;;;;7.75;3.63;;;21.20;95.40;;;;;;5023565;28;20075;-79
2022/05/10 09:51:41;;;;;;;10.65;3.63;;;21.30;95.60;;;;;;5006983;28;20041;-79
2022/05/10 09:54:50;;;;;;;12.35;3.70;;;21.30;95.20;;;;;;5024272;28;20422;-78
2022/05/10 09:57:32;;;;;;;5.00;3.13;;;21.30;95.50;;;;;;5004983;28;20045;-78
2022/05/10 09:59:58;;;;;;;12.80;4.30;;;21.30;95.80;;;;;;4977388;28;20056;-79
2022/05/10 10:02:32;;;;;;;14.95;4.47;;;21.30;95.40;;;;;;5016436;28;20053;-74
2022/05/10 10:04:59;;;;;;;7.78;3.80;;;21.30;95.00;;;;;;5039137;28;20037;-74
2022/05/10 10:07:28;;;;;;;21.25;4.47;;;21.40;95.00;;;;;;5051557;28;20099;-74
2022/05/10 10:10:13;;;;;;;10.55;4.95;;;21.40;94.90;;;;;;5029798;28;20116;-75
2022/05/10 10:12:42;;;;;;;11.57;4.85;;;21.40;95.10;;;;;;5025135;28;20158;-74
2022/05/10 10:15:29;;;;;;;12.63;4.55;;;21.40;95.30;;;;;;5009805;28;20053;-77
2022/05/10 10:17:58;;;;;;;14.38;5.30;;;21.50;95.80;;;;;;5037516;28;20249;-77
2022/05/10 10:20:49;;;;;;;7.95;4.75;;;21.60;95.50;;;;;;5034593;28;20047;-75
2022/05/10 10:23:27;;;;;;;9.10;4.88;;;21.70;95.30;;;;;;5039457;28;20056;-74
2022/05/10 10:25:58;;;;;;;8.98;4.82;;;21.80;95.10;;;;;;5022117;28;20045;-73
2022/05/10 10:28:49;;;;;;;8.55;4.40;;;21.80;95.50;;;;;;5029235;28;20087;-76
2022/05/10 10:31:50;;;;;;;10.32;4.88;;;21.90;95.60;;;;;;5010106;28;20132;-74
2022/05/10 10:34:38;;;;;;;14.15;4.82;;;22.10;95.00;;;;;;5023612;28;20392;-76
2022/05/10 10:37:10;;;;;;;9.95;4.50;;;22.10;95.30;;;;;;5024783;28;20385;-75
2022/05/10 10:40:00;;;;;;;13.30;5.30;;;22.20;95.40;;;;;;5022807;28;20463;-74
2022/05/10 10:42:51;;;;;;;13.30;5.88;;;21.70;94.10;;;;;;5004247;28;20054;-77
2022/05/10 10:45:21;;;;;;;11.50;5.50;;;22.20;94.80;;;;;;5044264;28;20056;-75
2022/05/10 10:48:12;;;;;;;17.00;5.30;;;22.30;94.80;;;;;;5005700;28;20038;-80
2022/05/10 10:50:38;;;;;;;12.57;5.47;;;22.20;93.70;;;;;;5004540;28;20080;-79
2022/05/10 10:53:07;;;;;;;19.60;4.90;;;22.20;93.10;;;;;;5040345;28;20080;-79
2022/05/10 10:55:40;;;;;;;17.23;5.63;;;22.10;93.70;;;;;;5022159;28;20045;-80
2022/05/10 10:58:32;;;;;;;11.45;4.80;;;22.60;93.10;;;;;;5040963;28;20124;-79
2022/05/10 11:01:32;;;;;;;14.40;4.15;;;22.00;93.50;;;;;;5041096;28;20040;-79
2022/05/10 11:04:16;;;;;;;12.07;2.67;;;21.90;92.90;;;;;;5036889;28;20493;-80
2022/05/10 11:06:52;;;;;;;;;;;22.30;91.40;;;;;;5045664;28;20041;-78
2022/05/10 11:09:32;;;;;;;6.88;2.60;;;21.80;90.50;;;;;;5032558;28;20300;-79
2022/05/10 11:12:07;;;;;;;8.07;2.97;;;21.70;90.40;;;;;;5038372;28;20136;-80
2022/05/10 11:14:45;;;;;;;11.00;2.75;;;21.50;90.40;;;;;;5046649;28;20064;-79
2022/05/10 11:17:44;;;;;;;10.48;3.22;;;21.60;90.50;;;;;;5030554;28;20087;-79
2022/05/10 11:20:22;;;;;;;12.27;2.83;;;21.60;90.80;;;;;;5045679;28;20144;-78
2022/05/10 11:23:00;;;;;;;11.57;3.78;;;21.70;90.50;;;;;;5030960;28;20573;-80
2022/05/10 11:25:34;;;;;;;9.85;3.20;;;21.70;90.60;;;;;;5029263;28;20040;-79
2022/05/10 11:28:05;;;;;;;12.75;3.55;;;21.80;90.80;;;;;;5028327;28;20057;-80
2022/05/10 11:30:49;;;;;;;9.23;3.65;;;21.80;91.40;;;;;;5029419;28;20045;-80
2022/05/10 11:33:15;;;;;;;12.50;4.30;;;21.80;91.50;;;;;;5012663;28;20052;-79
2022/05/10 11:35:53;;;;;;;84.82;7.78;;;21.80;91.60;;;;;;5044650;28;20053;-79
2022/05/10 11:38:34;;;;;;;9.60;4.20;;;22.60;91.90;;;;;;5044034;28;20091;-80
2022/05/10 11:41:11;;;;;;;31.17;5.70;;;21.90;91.50;;;;;;5044505;28;20053;-79
2022/05/10 11:44:03;;;;;;;19.77;4.60;;;21.80;91.90;;;;;;5044301;28;20049;-79
2022/05/10 11:46:40;;;;;;;11.50;5.35;;;21.80;92.30;;;;;;5048021;28;20045;-80
2022/05/10 11:49:18;;;;;;;18.90;6.40;;;21.70;92.30;;;;;;5031119;28;20048;-79
2022/05/10 11:52:05;;;;;;;7.72;5.03;;;21.80;92.40;;;;;;5047921;28;20048;-80
2022/05/10 11:54:39;;;;;;;14.93;5.43;;;22.00;92.00;;;;;;5048303;28;20067;-79
2022/05/10 11:57:10;;;;;;;16.08;6.38;;;22.10;92.40;;;;;;5042661;28;20029;-80
2022/05/10 11:59:39;;;;;;;12.35;6.28;;;22.10;92.40;;;;;;5048006;28;20048;-79
2022/05/10 12:02:07;;;;;;;29.90;6.00;;;22.10;92.90;;;;;;5044759;28;20041;-81
2022/05/10 12:04:39;;;;;;;20.83;6.55;;;22.30;92.60;;;;;;5030123;28;20072;-80
2022/05/10 12:07:24;;;;;;;20.73;6.53;;;22.30;93.10;;;;;;5009096;28;20140;-80
2022/05/10 12:09:52;;;;;;;;;;;22.30;93.50;;;;;;5046665;28;20041;-81
2022/05/10 12:12:33;;;;;;;15.80;6.53;;;22.30;93.60;;;;;;5006445;28;20278;-79
2022/05/10 12:21:20;;;;;;;16.83;4.88;;;21.90;93.90;;;;;;4967488;28;20123;-79
2022/05/10 12:24:13;;;;;;;5.43;4.07;;;21.90;93.40;;;;;;5010466;28;20045;-80
2022/05/10 12:26:45;;;;;;;8.35;3.80;;;21.90;93.30;;;;;;4990693;28;20093;-80
2022/05/10 12:29:29;;;;;;;8.95;3.85;;;21.90;93.40;;;;;;5004089;28;20046;-78
2022/05/10 12:32:01;;;;;;;12.32;3.63;;;21.90;93.40;;;;;;5006296;28;20077;-78
2022/05/10 12:34:42;;;;;;;8.88;3.67;;;21.70;93.40;;;;;;5002070;28;20197;-79
2022/05/10 12:37:26;;;;;;;11.85;4.03;;;21.80;93.50;;;;;;5000921;28;20561;-80
2022/05/10 12:40:12;;;;;;;11.25;5.00;;;21.80;93.30;;;;;;5024286;28;20103;-78
2022/05/10 12:42:53;;;;;;;12.55;3.70;;;21.70;93.30;;;;;;5023999;28;20401;-80
2022/05/10 12:45:41;;;;;;;8.82;2.80;;;21.50;93.40;;;;;;5008365;28;20080;-78
2022/05/10 12:48:12;;;;;;;9.10;2.58;;;21.50;93.30;;;;;;5001537;28;20402;-79
2022/05/10 12:51:02;;;;;;;5.95;2.08;;;21.60;92.90;;;;;;4998552;28;20046;-80
2022/05/10 12:53:48;;;;;;;9.65;2.95;;;21.60;92.30;;;;;;4985734;28;20088;-80
2022/05/10 12:56:26;;;;;;;9.63;2.53;;;21.60;91.00;;;;;;5003880;28;20132;-80
2022/05/10 12:59:18;;;;;;;12.75;3.17;;;21.50;91.10;;;;;;5023581;28;20405;-80
2022/05/10 13:01:45;;;;;;;9.48;2.00;;;21.50;90.50;;;;;;5027640;28;20042;-82
2022/05/10 13:04:20;;;;;;;10.80;1.98;;;21.50;89.10;;;;;;5007439;28;20455;-81
2022/05/10 13:07:08;;;;;;;8.25;2.17;;;21.40;90.10;;;;;;4980338;28;20523;-80
2022/05/10 13:09:43;;;;;;;8.32;2.17;;;21.40;90.10;;;;;;5010835;28;20049;-81
2022/05/10 13:12:09;;;;;;;12.18;2.47;;;21.30;88.20;;;;;;5028062;28;20096;-81
2022/05/10 13:14:43;;;;;;;9.85;2.45;;;21.30;88.20;;;;;;5012813;28;20054;-80
2022/05/10 13:17:11;;;;;;;11.40;2.38;;;21.30;87.80;;;;;;5026088;28;20068;-80
2022/05/10 13:19:42;;;;;;;10.30;2.30;;;21.20;87.00;;;;;;5032070;28;20053;-81
2022/05/10 13:22:14;;;;;;;11.27;2.17;;;21.10;87.60;;;;;;5007855;28;20056;-83
2022/05/10 13:24:44;;;;;;;7.30;1.67;;;21.10;85.70;;;;;;5008067;28;20049;-81
2022/05/10 13:27:22;;;;;;;6.30;1.45;;;21.60;85.70;;;;;;5010423;28;20668;-79