Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:49;;;;;;;4.47;1.40;;;4.60;99.90;;;;;;4177693;28;20478;-71
2024/03/25 00:03:50;;;;;;;2.43;1.23;;;4.50;99.90;;;;;;4178961;28;20211;-73
2024/03/25 00:05:52;;;;;;;6.17;1.50;;;4.50;99.90;;;;;;4177308;28;20464;-72
2024/03/25 00:07:54;;;;;;;6.90;1.57;;;4.40;99.90;;;;;;4174780;28;20237;-72
2024/03/25 00:09:58;;;;;;;4.60;1.60;;;4.30;99.90;;;;;;4174834;28;20532;-73
2024/03/25 00:11:59;;;;;;;3.30;1.40;;;4.30;99.90;;;;;;4178128;28;20447;-73
2024/03/25 00:14:01;;;;;;;3.93;2.00;;;4.30;99.90;;;;;;4177254;28;20514;-72
2024/03/25 00:16:04;;;;;;;11.43;1.90;;;4.30;99.90;;;;;;4176680;28;20234;-72
2024/03/25 00:18:06;;;;;;;3.20;1.90;;;4.30;99.90;;;;;;4167845;28;20447;-72
2024/03/25 00:20:09;;;;;;;7.97;1.70;;;4.30;99.90;;;;;;4176963;28;20480;-73
2024/03/25 00:22:11;;;;;;;7.23;2.40;;;4.30;99.90;;;;;;4174645;28;20480;-73
2024/03/25 00:24:13;;;;;;;7.23;2.60;;;4.30;99.90;;;;;;4175039;28;20450;-70
2024/03/25 00:26:15;;;;;;;7.87;2.63;;;4.40;99.90;;;;;;4175285;28;20886;-71
2024/03/25 00:28:16;;;;;;;4.57;2.53;;;4.40;99.90;;;;;;4175103;28;20824;-70
2024/03/25 00:30:18;;;;;;;7.77;3.10;;;4.40;99.90;;;;;;4173520;28;20467;-74
2024/03/25 00:32:19;;;;;;;6.73;3.03;;;4.40;99.90;;;;;;4172796;28;20230;-70
2024/03/25 00:34:21;;;;;;;9.50;3.57;;;4.40;99.90;;;;;;4173234;28;20478;-70
2024/03/25 00:36:22;;;;;;;7.73;3.67;;;4.40;99.90;;;;;;4170420;28;21199;-71
2024/03/25 00:38:24;;;;;;;9.30;3.57;;;4.40;99.90;;;;;;4172732;28;20435;-71
2024/03/25 00:40:27;;;;;;;9.90;3.60;;;4.40;99.90;;;;;;4173820;28;20958;-73
2024/03/25 00:42:29;;;;;;;5.53;2.83;;;4.50;99.90;;;;;;4174090;28;20519;-71
2024/03/25 00:44:32;;;;;;;7.63;3.10;;;4.50;99.90;;;;;;4181698;28;20546;-70
2024/03/25 00:46:33;;;;;;;7.63;2.70;;;4.50;99.90;;;;;;4176211;28;20568;-71
2024/03/25 00:48:34;;;;;;;9.80;3.20;;;4.50;99.90;;;;;;4181030;28;20485;-71
2024/03/25 00:50:37;;;;;;;8.43;2.90;;;4.50;99.90;;;;;;4181292;28;20442;-72
2024/03/25 00:52:38;;;;;;;5.57;2.70;;;4.50;99.90;;;;;;4176099;28;20245;-70
2024/03/25 00:54:40;;;;;;;5.30;2.30;;;4.50;99.90;;;;;;4175479;28;21049;-70
2024/03/25 00:56:42;;;;;;;10.27;3.00;;;4.50;99.90;;;;;;4179628;28;20224;-71
2024/03/25 00:58:46;;;;;;;4.40;2.57;;;4.50;99.90;;;;;;4178833;28;20864;-70
2024/03/25 01:00:47;;;;;;;4.30;2.60;;;4.50;99.90;;;;;;4180493;28;20475;-70
2024/03/25 01:02:48;;;;;;;8.47;2.70;;;4.50;99.90;;;;;;4180004;28;21380;-71
2024/03/25 01:04:49;;;;;;;5.20;2.60;;;4.50;99.90;;;;;;4178293;28;20733;-70
2024/03/25 01:06:51;;;;;;;5.97;2.60;;;4.50;99.90;;;;;;4178097;28;20443;-70
2024/03/25 01:08:52;;;;;;;6.63;2.60;;;4.50;99.90;;;;;;4178114;28;20319;-70
2024/03/25 01:10:53;;;;;;;6.97;2.70;;;4.50;99.90;;;;;;4180437;28;20450;-70
2024/03/25 01:12:57;;;;;;;7.23;2.50;;;4.50;99.90;;;;;;4179106;28;20209;-72
2024/03/25 01:14:58;;;;;;;6.30;2.47;;;4.50;99.90;;;;;;4181759;28;20207;-70
2024/03/25 01:17:00;;;;;;;5.43;2.57;;;4.50;99.90;;;;;;4175495;28;20950;-70
2024/03/25 01:19:01;;;;;;;12.80;3.83;;;4.50;99.90;;;;;;4177754;28;20756;-70
2024/03/25 01:21:03;;;;;;;5.17;2.33;;;4.60;99.90;;;;;;4177722;28;20532;-71
2024/03/25 01:23:04;;;;;;;5.03;2.10;;;4.60;99.90;;;;;;4177652;28;20205;-70
2024/03/25 01:25:07;;;;;;;8.53;2.60;;;4.60;99.90;;;;;;4179810;28;20452;-71
2024/03/25 01:27:08;;;;;;;6.67;2.23;;;4.50;99.90;;;;;;4180833;28;20449;-71
2024/03/25 01:29:12;;;;;;;5.33;2.20;;;4.60;99.90;;;;;;4178863;28;20501;-70
2024/03/25 01:31:13;;;;;;;8.97;2.87;;;4.60;99.90;;;;;;4175618;28;20668;-73
2024/03/25 01:33:15;;;;;;;8.50;2.50;;;4.60;99.90;;;;;;4175113;28;20646;-70
2024/03/25 01:35:16;;;;;;;6.17;2.23;;;4.60;99.90;;;;;;4180017;28;20569;-70
2024/03/25 01:37:18;;;;;;;4.67;2.57;;;4.60;99.90;;;;;;4180288;28;20650;-70
2024/03/25 01:39:19;;;;;;;7.93;2.37;;;4.60;99.90;;;;;;4180255;28;20250;-70
2024/03/25 01:41:22;;;;;;;6.30;2.17;;;4.60;99.90;;;;;;4183014;28;20460;-71
2024/03/25 01:43:25;;;;;;;4.13;2.00;;;4.60;99.90;;;;;;4178093;28;20197;-73
2024/03/25 01:45:29;;;;;;;4.10;2.10;;;4.50;99.90;;;;;;4179698;28;20458;-70
2024/03/25 01:47:35;;;;;;;4.60;2.13;;;4.60;99.90;;;;;;4177488;28;20467;-70
2024/03/25 01:49:36;;;;;;;5.03;2.03;;;4.50;99.90;;;;;;4177437;28;20498;-70
2024/03/25 01:51:39;;;;;;;6.77;2.10;;;4.60;99.90;;;;;;4178984;28;20446;-71
2024/03/25 01:53:41;;;;;;;4.47;1.80;;;4.60;99.90;;;;;;4177089;28;20482;-70
2024/03/25 01:55:44;;;;;;;4.83;2.00;;;4.50;99.90;;;;;;4175456;28;20451;-70
2024/03/25 01:57:46;;;;;;;6.57;2.00;;;4.50;99.90;;;;;;4174217;28;20442;-70
2024/03/25 01:59:48;;;;;;;8.03;2.10;;;4.50;99.90;;;;;;4179407;28;20511;-71
2024/03/25 02:01:50;;;;;;;6.40;2.00;;;4.50;99.90;;;;;;4180934;28;20450;-70
2024/03/25 02:03:55;;;;;;;2.97;1.80;;;4.50;99.90;;;;;;4178507;28;20547;-70
2024/03/25 02:06:00;;;;;;;6.10;2.00;;;4.50;99.90;;;;;;4179701;28;20516;-71
2024/03/25 02:08:03;;;;;;;7.53;2.10;;;4.50;99.90;;;;;;4174874;28;20495;-71
2024/03/25 02:10:06;;;;;;;3.83;2.00;;;4.50;99.90;;;;;;4176286;28;20910;-70
2024/03/25 02:12:10;;;;;;;6.30;1.97;;;4.50;99.90;;;;;;4178292;28;20448;-70
2024/03/25 02:14:11;;;;;;;9.63;2.67;;;4.50;99.90;;;;;;4179792;28;21014;-70
2024/03/25 02:16:13;;;;;;;4.03;2.10;;;4.50;99.90;;;;;;4176453;28;20472;-71
2024/03/25 02:18:16;;;;;;;4.20;1.80;;;4.50;99.90;;;;;;4180949;28;20450;-71
2024/03/25 02:20:18;;;;;;;5.50;2.17;;;4.40;99.90;;;;;;4179272;28;20478;-71
2024/03/25 02:22:19;;;;;;;5.00;2.33;;;4.50;99.90;;;;;;4177282;28;21180;-70
2024/03/25 02:24:23;;;;;;;7.60;2.30;;;4.40;99.90;;;;;;4178431;28;20462;-71
2024/03/25 02:26:25;;;;;;;5.67;2.20;;;4.50;99.90;;;;;;4178108;28;20295;-71
2024/03/25 02:28:27;;;;;;;6.43;2.00;;;4.40;99.90;;;;;;4179714;28;20529;-71
2024/03/25 02:30:28;;;;;;;7.47;1.90;;;4.50;99.90;;;;;;4179527;28;20554;-72
2024/03/25 02:32:32;;;;;;;6.13;2.00;;;4.40;99.90;;;;;;4176950;28;20812;-71
2024/03/25 02:34:33;;;;;;;8.93;2.20;;;4.50;99.90;;;;;;4178436;28;20545;-70
2024/03/25 02:36:35;;;;;;;7.03;2.10;;;4.50;99.90;;;;;;4180921;28;20463;-71
2024/03/25 02:38:36;;;;;;;5.03;2.00;;;4.50;99.90;;;;;;4172394;28;20217;-71
2024/03/25 02:40:38;;;;;;;9.83;2.13;;;4.40;99.90;;;;;;4176841;28;20535;-71
2024/03/25 02:42:41;;;;;;;4.77;1.90;;;4.40;99.90;;;;;;4179822;28;20854;-70
2024/03/25 02:44:44;;;;;;;4.80;2.10;;;4.40;99.90;;;;;;4188911;28;20492;-71
2024/03/25 02:46:45;;;;;;;10.40;2.30;;;4.30;99.90;;;;;;4172696;28;21185;-71
2024/03/25 02:48:47;;;;;;;5.87;2.03;;;4.40;99.90;;;;;;4178149;28;20459;-71
2024/03/25 02:50:48;;;;;;;7.53;1.97;;;4.30;99.90;;;;;;4174963;28;20303;-71
2024/03/25 02:52:50;;;;;;;7.40;1.97;;;4.30;99.90;;;;;;4180999;28;20446;-71
2024/03/25 02:54:51;;;;;;;6.07;2.23;;;4.30;99.90;;;;;;4178719;28;20917;-71
2024/03/25 02:56:53;;;;;;;3.97;1.80;;;4.30;99.90;;;;;;4179661;28;20510;-71
2024/03/25 02:58:55;;;;;;;6.43;2.00;;;4.30;99.90;;;;;;4180386;28;20620;-71
2024/03/25 03:00:57;;;;;;;6.77;1.87;;;4.30;99.90;;;;;;4179049;28;20450;-71
2024/03/25 03:02:58;;;;;;;7.23;2.17;;;4.30;99.90;;;;;;4178816;28;20578;-71
2024/03/25 03:05:00;;;;;;;4.80;2.00;;;4.30;99.90;;;;;;4179316;28;20431;-71
2024/03/25 03:07:01;;;;;;;8.80;2.17;;;4.30;99.90;;;;;;4178229;28;20212;-72
2024/03/25 03:09:04;;;;;;;5.13;2.00;;;4.30;99.90;;;;;;4178473;28;21042;-70
2024/03/25 03:11:04;;;;;;;12.80;2.30;;;4.30;99.90;;;;;;4176485;28;20454;-70
2024/03/25 03:13:06;;;;;;;7.17;1.90;;;4.30;99.90;;;;;;4176222;28;20967;-72
2024/03/25 03:15:09;;;;;;;4.67;2.13;;;4.40;99.90;;;;;;4180329;28;20222;-71
2024/03/25 03:17:11;;;;;;;4.33;2.03;;;4.40;99.90;;;;;;4179708;28;20938;-70
2024/03/25 03:19:12;;;;;;;3.57;1.63;;;4.40;99.90;;;;;;4177746;28;20514;-71
2024/03/25 03:21:14;;;;;;;7.57;2.30;;;4.40;99.90;;;;;;4174962;28;20959;-70
2024/03/25 03:23:15;;;;;;;5.27;1.70;;;4.40;99.90;;;;;;4176476;28;20214;-70
2024/03/25 03:25:17;;;;;;;7.97;2.00;;;4.40;99.90;;;;;;4178306;28;21328;-72
2024/03/25 03:27:18;;;;;;;8.47;2.03;;;4.40;99.90;;;;;;4176633;28;20204;-73
2024/03/25 03:29:20;;;;;;;5.20;2.10;;;4.40;99.90;;;;;;4178111;28;20557;-71
2024/03/25 03:31:22;;;;;;;5.97;2.40;;;4.40;99.90;;;;;;4176728;28;20865;-71
2024/03/25 03:33:27;;;;;;;3.87;1.70;;;4.40;99.90;;;;;;4177151;28;20457;-71
2024/03/25 03:35:28;;;;;;;2.57;1.50;;;4.40;99.90;;;;;;4179271;28;20470;-72
2024/03/25 03:37:30;;;;;;;4.43;1.53;;;4.40;99.90;;;;;;4177994;28;20462;-71
2024/03/25 03:39:30;;;;;;;3.40;1.63;;;4.40;99.90;;;;;;4180361;28;20303;-71
2024/03/25 03:41:32;;;;;;;3.93;1.80;;;4.40;99.90;;;;;;4175201;28;20450;-71
2024/03/25 03:43:33;;;;;;;3.07;1.50;;;4.40;99.90;;;;;;4182354;28;20271;-71
2024/03/25 03:45:35;;;;;;;5.80;1.57;;;4.40;99.90;;;;;;4178544;28;20966;-72
2024/03/25 03:47:38;;;;;;;4.17;1.77;;;4.30;99.90;;;;;;4174316;28;20291;-71
2024/03/25 03:49:40;;;;;;;6.43;1.60;;;4.30;99.90;;;;;;4189760;28;20480;-71
2024/03/25 03:51:41;;;;;;;3.63;1.73;;;4.30;99.90;;;;;;4173587;28;20462;-70
2024/03/25 03:53:43;;;;;;;7.50;1.87;;;4.30;99.90;;;;;;4178399;28;21150;-71
2024/03/25 03:55:53;;;;;;;6.20;2.53;;;4.30;99.90;;;;;;4172922;28;20229;-71
2024/03/25 03:57:55;;;;;;;4.13;1.70;;;4.40;99.90;;;;;;4176726;28;20988;-72
2024/03/25 03:59:56;;;;;;;5.87;2.03;;;4.40;99.90;;;;;;4176819;28;20469;-70
2024/03/25 04:01:58;;;;;;;4.67;1.97;;;4.30;99.90;;;;;;4178433;28;20930;-71
2024/03/25 04:04:00;;;;;;;6.70;2.30;;;4.30;99.90;;;;;;4181166;28;20705;-70
2024/03/25 04:06:10;;;;;;;3.83;1.87;;;4.30;99.90;;;;;;4175807;28;20599;-72
2024/03/25 04:08:11;;;;;;;3.97;1.70;;;4.30;99.90;;;;;;4177891;28;20518;-73
2024/03/25 04:10:12;;;;;;;8.00;2.40;;;4.30;99.90;;;;;;4182572;28;20461;-70
2024/03/25 04:12:13;;;;;;;8.40;2.50;;;4.30;99.90;;;;;;4176387;28;20446;-71
2024/03/25 04:14:15;;;;;;;5.03;2.30;;;4.20;99.90;;;;;;4176658;28;20861;-71
2024/03/25 04:16:17;;;;;;;6.23;2.13;;;4.20;99.90;;;;;;4177314;28;20291;-70
2024/03/25 04:18:19;;;;;;;5.87;2.60;;;4.20;99.90;;;;;;4179438;28;20524;-70
2024/03/25 04:20:21;;;;;;;5.67;2.10;;;4.20;99.90;;;;;;4181621;28;20920;-71
2024/03/25 04:22:22;;;;;;;5.67;2.10;;;4.20;99.90;;;;;;4178363;28;20461;-70
2024/03/25 04:24:25;;;;;;;7.37;2.50;;;4.20;99.90;;;;;;4180889;28;20507;-71
2024/03/25 04:26:25;;;;;;;7.47;2.17;;;4.20;99.90;;;;;;4177793;28;20609;-70
2024/03/25 04:28:27;;;;;;;6.23;2.03;;;4.20;99.90;;;;;;4179938;28;20457;-71
2024/03/25 04:30:28;;;;;;;8.23;2.90;;;4.20;99.90;;;;;;4180660;28;20585;-70
2024/03/25 04:32:30;;;;;;;6.63;2.50;;;4.20;99.90;;;;;;4180752;28;20444;-72
2024/03/25 04:34:31;;;;;;;5.10;2.60;;;4.10;99.90;;;;;;4185690;28;20232;-72
2024/03/25 04:36:34;;;;;;;8.20;2.70;;;4.20;99.90;;;;;;4181373;28;20449;-71
