Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:08;;;;;;;31.90;18.40;;;;;;;-2.73;68.18;101015.55;107293;282;119831;-58
2023/11/23 00:03:07;;;;;;;33.90;18.80;;;;;;;-2.75;68.28;101002.55;107203;282;154578;-53
2023/11/23 00:05:45;;;;;;;33.60;18.50;;;;;;;-2.75;68.19;100993.10;107265;282;114725;-53
2023/11/23 00:08:26;;;;;;;28.40;17.20;;;;;;;-2.75;68.29;100978.98;107342;282;96909;-53
2023/11/23 00:11:09;;;;;;;33.20;19.30;;;;;;;-2.77;68.34;100965.52;107207;281;98210;-53
2023/11/23 00:13:49;;;;;;;35.10;19.50;;;;;;;-2.76;68.59;100957.73;107405;281;119906;-59
2023/11/23 00:16:26;;;;;;;33.40;18.90;;;;;;;-2.74;68.75;100941.16;107283;281;156101;-59
2023/11/23 00:19:05;;;;;;;35.80;19.90;;;;;;;-2.72;68.60;100938.44;107392;281;115418;-58
2023/11/23 00:21:47;;;;;;;35.60;19.50;;;;;;;-2.68;68.86;100930.61;107252;281;155014;-58
2023/11/23 00:24:27;;;;;;;34.60;20.40;;;;;;;-2.65;69.06;100936.38;107375;281;98137;-59
2023/11/23 00:27:04;;;;;;;38.80;20.70;;;;;;;-2.59;69.04;100935.88;107230;280;155203;-54
2023/11/23 00:29:45;;;;;;;35.60;19.40;;;;;;;-2.58;68.99;100927.52;107402;280;105526;-55
2023/11/23 00:32:23;;;;;;;32.50;19.50;;;;;;;-2.58;68.92;100930.01;107377;280;113293;-57
2023/11/23 00:35:04;;;;;;;33.30;19.30;;;;;;;-2.60;69.23;100928.01;107333;280;96508;-56
2023/11/23 00:37:47;;;;;;;36.90;20.30;;;;;;;-2.63;69.25;100919.75;107427;280;96825;-58
2023/11/23 00:40:31;;;;;;;36.30;20.40;;;;;;;-2.62;69.28;100918.05;107184;280;154714;-57
2023/11/23 00:43:12;;;;;;;34.10;19.00;;;;;;;-2.61;69.22;100913.43;107422;281;105603;-51
2023/11/23 00:45:50;;;;;;;38.10;20.60;;;;;;;-2.62;69.25;100898.30;107215;280;155872;-52
2023/11/23 00:48:28;;;;;;;34.60;20.10;;;;;;;-2.61;69.17;100892.08;107379;280;93894;-56
2023/11/23 00:51:10;;;;;;;34.80;20.30;;;;;;;-2.60;69.21;100885.86;107229;280;154238;-56
2023/11/23 00:53:49;;;;;;;36.10;19.60;;;;;;;-2.62;69.16;100878.21;107286;281;120482;-54
2023/11/23 00:56:29;;;;;;;34.70;20.80;;;;;;;-2.65;69.43;100880.55;107353;280;106245;-55
2023/11/23 00:59:07;;;;;;;36.90;20.60;;;;;;;-2.69;69.52;100872.13;107342;280;113966;-54
2023/11/23 01:01:48;;;;;;;32.70;19.80;;;;;;;-2.74;69.52;100867.54;107383;280;96172;-54
2023/11/23 01:04:29;;;;;;;34.20;18.70;;;;;;;-2.77;69.70;100879.52;107235;280;154774;-58
2023/11/23 01:07:11;;;;;;;33.70;19.30;;;;;;;-2.77;69.91;100880.20;107400;280;119993;-54
2023/11/23 01:09:47;;;;;;;32.30;18.80;;;;;;;-2.79;69.73;100874.34;107227;280;154771;-54
2023/11/23 01:12:29;;;;;;;29.50;15.30;;;;;;;-2.80;69.74;100878.32;107432;280;113748;-57
2023/11/23 01:15:06;;;;;;;35.30;18.90;;;;;;;-2.81;69.81;100862.68;107207;280;154586;-59
2023/11/23 01:17:42;;;;;;;37.10;20.00;;;;;;;-2.84;69.75;100861.43;107412;280;97084;-55
2023/11/23 01:20:25;;;;;;;30.50;17.70;;;;;;;-2.84;70.14;100858.13;107356;280;120277;-56
2023/11/23 01:23:03;;;;;;;32.80;19.20;;;;;;;-2.85;70.48;100853.08;107365;280;106387;-58
2023/11/23 01:25:42;;;;;;;31.10;18.30;;;;;;;-2.85;70.23;100857.46;107314;280;116128;-58
2023/11/23 01:28:25;;;;;;;33.80;16.80;;;;;;;-2.84;70.48;100856.52;107250;279;154884;-53
2023/11/23 01:31:02;;;;;;;31.30;18.40;;;;;;;-2.79;70.29;100855.89;107355;279;96421;-53
2023/11/23 01:33:42;;;;;;;31.80;17.90;;;;;;;-2.75;70.33;100845.55;107262;279;154220;-55
2023/11/23 01:36:23;;;;;;;28.30;17.50;;;;;;;-2.79;70.17;100831.14;107355;281;106058;-54
2023/11/23 01:39:04;;;;;;;33.10;18.60;;;;;;;-2.79;70.18;100819.91;107257;281;154096;-55
2023/11/23 01:41:50;;;;;;;36.00;18.80;;;;;;;-2.78;70.30;100813.64;107365;281;93886;-55
2023/11/23 01:44:30;;;;;;;32.00;19.30;;;;;;;-2.76;70.31;100802.25;107393;281;97755;-56
2023/11/23 01:47:08;;;;;;;31.10;18.30;;;;;;;-2.75;70.14;100789.86;107324;281;117923;-55
2023/11/23 01:49:45;;;;;;;33.60;18.20;;;;;;;-2.74;70.29;100776.77;107380;281;105497;-55
2023/11/23 01:52:19;;;;;;;32.80;18.20;;;;;;;-2.74;70.22;100759.31;107229;280;154636;-57
2023/11/23 01:54:53;;;;;;;;;;;;;;;-2.69;70.46;100751.25;107453;279;92902;-58
2023/11/23 01:57:33;;;;;;;27.70;17.30;;;;;;;-2.67;70.63;100736.12;107257;279;139989;-52
2023/11/23 02:00:13;;;;;;;29.60;18.30;;;;;;;-2.70;70.44;100718.52;107352;281;117919;-53
2023/11/23 02:02:57;;;;;;;30.20;17.90;;;;;;;-2.71;70.52;100694.77;107275;281;154973;-53
2023/11/23 02:05:34;;;;;;;30.80;17.70;;;;;;;-2.71;70.51;100695.32;107354;281;113688;-53
2023/11/23 02:08:10;;;;;;;30.30;17.10;;;;;;;-2.72;70.90;100693.83;107359;281;95744;-58
2023/11/23 02:10:47;;;;;;;30.60;18.00;;;;;;;-2.71;70.88;100695.15;107266;280;156001;-58
2023/11/23 02:13:25;;;;;;;27.50;17.30;;;;;;;-2.67;70.77;100696.25;107388;280;119433;-55
2023/11/23 02:16:04;;;;;;;31.00;18.70;;;;;;;-2.63;71.52;100713.29;107241;280;154003;-53
2023/11/23 02:18:45;;;;;;;28.10;16.70;;;;;;;-2.58;70.89;100721.45;107351;280;114374;-55
2023/11/23 02:21:27;;;;;;;34.20;19.80;;;;;;;-2.56;71.03;100705.98;107221;280;154355;-58
2023/11/23 02:24:11;;;;;;;30.70;19.40;;;;;;;-2.53;71.05;100684.27;107406;280;97249;-56
2023/11/23 02:26:52;;;;;;;31.40;18.90;;;;;;;-2.54;71.14;100674.98;107273;280;155479;-54
2023/11/23 02:29:32;;;;;;;31.40;19.90;;;;;;;-2.52;71.36;100665.54;107380;280;105899;-59
2023/11/23 02:32:13;;;;;;;29.90;18.90;;;;;;;-2.48;71.26;100662.60;107382;280;115339;-57
2023/11/23 02:34:50;;;;;;;29.30;16.90;;;;;;;-2.42;71.27;100663.05;107256;280;154671;-58
2023/11/23 02:37:33;;;;;;;32.10;19.30;;;;;;;-2.37;71.23;100658.67;107423;280;98201;-57
2023/11/23 02:40:10;;;;;;;33.90;19.90;;;;;;;-2.32;71.00;100654.82;107276;280;155152;-58
2023/11/23 02:42:49;;;;;;;28.10;17.70;;;;;;;-2.28;70.96;100649.46;107380;280;105451;-55
2023/11/23 02:45:27;;;;;;;32.50;20.60;;;;;;;-2.31;71.58;100635.91;107273;280;155309;-54
2023/11/23 02:48:06;;;;;;;34.50;20.60;;;;;;;-2.35;71.53;100639.54;107418;280;95923;-56
2023/11/23 02:50:43;;;;;;;34.80;20.20;;;;;;;-2.35;71.56;100630.70;107274;280;156195;-54
2023/11/23 02:53:30;;;;;;;34.60;20.70;;;;;;;-2.31;71.55;100619.85;107411;280;120754;-58
2023/11/23 02:56:09;;;;;;;34.40;20.90;;;;;;;-2.27;71.36;100612.49;107376;280;105993;-58
2023/11/23 02:58:46;;;;;;;31.60;19.30;;;;;;;-2.21;71.45;100599.95;107245;280;155337;-52
2023/11/23 03:01:29;;;;;;;33.30;21.10;;;;;;;-2.20;71.52;100590.38;107400;280;92331;-52
2023/11/23 03:04:08;;;;;;;31.60;19.80;;;;;;;-2.19;71.36;100583.94;107297;280;154258;-55
2023/11/23 03:06:42;;;;;;;32.10;20.30;;;;;;;-2.20;71.49;100571.47;107387;280;119441;-55
2023/11/23 03:09:27;;;;;;;34.00;21.20;;;;;;;-2.21;71.76;100562.89;107235;280;155446;-56
2023/11/23 03:12:09;;;;;;;34.20;20.40;;;;;;;-2.20;71.90;100549.60;107357;280;112725;-58
2023/11/23 03:14:51;;;;;;;28.30;18.30;;;;;;;-2.18;71.95;100533.91;107252;280;156562;-58
2023/11/23 03:17:28;;;;;;;31.50;20.80;;;;;;;-2.14;71.70;100516.58;107297;280;100590;-58
2023/11/23 03:20:06;;;;;;;30.10;20.30;;;;;;;-2.12;72.02;100498.23;107378;280;119232;-58
2023/11/23 03:22:43;;;;;;;30.70;19.50;;;;;;;-2.08;72.19;100482.77;107251;280;154416;-58
2023/11/23 03:25:24;;;;;;;30.30;19.90;;;;;;;-2.09;71.96;100476.45;107379;280;113534;-58
2023/11/23 03:28:06;;;;;;;32.50;21.40;;;;;;;-2.09;72.01;100463.80;107176;280;155399;-55
2023/11/23 03:30:45;;;;;;;35.60;23.20;;;;;;;-2.07;72.06;100462.42;107384;280;96512;-56
2023/11/23 03:33:22;;;;;;;34.00;20.80;;;;;;;-2.03;72.34;100451.91;107245;280;156506;-52
2023/11/23 03:36:03;;;;;;;30.30;20.30;;;;;;;-2.00;72.35;100441.45;107365;280;106341;-53
2023/11/23 03:38:43;;;;;;;36.30;21.70;;;;;;;-1.94;72.54;100436.77;107211;280;154314;-54
2023/11/23 03:41:26;;;;;;;32.30;20.70;;;;;;;-1.90;72.41;100429.81;107352;280;93512;-55
2023/11/23 03:44:05;;;;;;;30.80;18.70;;;;;;;-1.90;72.55;100428.20;107437;280;97340;-53
2023/11/23 03:46:47;;;;;;;35.00;22.60;;;;;;;-1.94;72.29;100419.48;107193;280;153726;-53
2023/11/23 03:49:21;;;;;;;34.00;20.70;;;;;;;-1.93;72.55;100403.54;107400;280;105296;-55
2023/11/23 03:51:59;;;;;;;;;;;;;;;-1.92;72.64;100393.04;107263;280;154940;-56
2023/11/23 03:54:45;;;;;;;30.60;19.00;;;;;;;-1.91;72.80;100377.22;107289;280;97239;-56
2023/11/23 03:57:30;;;;;;;31.00;19.50;;;;;;;-1.83;73.30;100364.83;107244;280;155722;-58
2023/11/23 04:00:16;;;;;;;31.80;19.70;;;;;;;-1.77;72.99;100354.56;107364;280;118951;-56
2023/11/23 04:02:56;;;;;;;33.70;20.80;;;;;;;-1.75;73.07;100347.17;107288;280;154231;-56
2023/11/23 04:05:40;;;;;;;31.70;20.70;;;;;;;-1.75;73.27;100343.67;107376;280;115187;-57
2023/11/23 04:08:24;;;;;;;30.60;19.30;;;;;;;-1.74;73.02;100340.04;107412;280;95792;-56
2023/11/23 04:11:06;;;;;;;34.40;19.40;;;;;;;-1.74;73.87;100327.68;107259;280;155427;-56
2023/11/23 04:13:50;;;;;;;33.60;20.00;;;;;;;-1.72;73.95;100314.30;107416;280;117872;-56
2023/11/23 04:16:32;;;;;;;32.80;20.40;;;;;;;-1.66;73.74;100303.43;107220;280;155506;-57
2023/11/23 04:19:14;;;;;;;32.50;20.50;;;;;;;-1.64;73.69;100291.93;107369;280;111887;-54
2023/11/23 04:21:49;;;;;;;33.00;20.90;;;;;;;-1.61;73.90;100287.11;107236;280;154115;-59
2023/11/23 04:24:30;;;;;;;36.70;21.00;;;;;;;-1.59;73.85;100273.41;107369;280;99327;-55
2023/11/23 04:27:08;;;;;;;35.00;21.80;;;;;;;-1.57;73.78;100261.27;107232;280;155489;-59
2023/11/23 04:29:47;;;;;;;33.70;20.60;;;;;;;-1.56;73.93;100252.66;107396;280;105658;-58
2023/11/23 04:32:29;;;;;;;32.50;21.20;;;;;;;-1.53;73.78;100246.09;107419;280;115515;-55
2023/11/23 04:35:11;;;;;;;33.10;19.50;;;;;;;-1.48;73.91;100237.77;107250;280;153846;-55
2023/11/23 04:37:46;;;;;;;29.10;19.90;;;;;;;-1.48;73.92;100230.11;107394;280;97855;-52
2023/11/23 04:40:24;;;;;;;27.50;17.80;;;;;;;-1.46;74.09;100218.52;107272;280;154105;-53
2023/11/23 04:43:03;;;;;;;33.00;19.40;;;;;;;-1.45;74.32;100208.58;107402;280;106187;-58
2023/11/23 04:45:43;;;;;;;28.50;18.90;;;;;;;-1.43;74.10;100203.44;107290;280;154684;-58
2023/11/23 04:48:26;;;;;;;29.00;18.80;;;;;;;-1.37;74.30;100195.94;107369;280;93354;-56
2023/11/23 04:51:03;;;;;;;31.10;19.90;;;;;;;-1.32;74.35;100188.13;107241;280;155193;-56
2023/11/23 04:53:42;;;;;;;33.10;20.80;;;;;;;-1.31;74.49;100174.78;107381;280;119405;-54
2023/11/23 04:56:18;;;;;;;33.30;20.40;;;;;;;-1.31;74.48;100169.48;107408;280;105572;-54
2023/11/23 04:59:02;;;;;;;33.90;20.60;;;;;;;-1.30;74.56;100168.91;107268;280;155265;-57
2023/11/23 05:01:46;;;;;;;34.60;19.90;;;;;;;-1.30;74.76;100159.86;107398;280;95847;-58
2023/11/23 05:04:26;;;;;;;31.50;19.00;;;;;;;-1.24;75.39;100149.17;107242;280;155699;-59
2023/11/23 05:07:05;;;;;;;29.10;19.30;;;;;;;-1.19;75.01;100142.21;107379;280;119424;-57
2023/11/23 05:09:43;;;;;;;31.40;18.90;;;;;;;-1.14;74.95;100133.90;107311;280;154320;-57
2023/11/23 05:12:20;;;;;;;32.80;20.60;;;;;;;-1.08;74.74;100137.48;107398;280;114640;-54
2023/11/23 05:15:02;;;;;;;34.00;19.00;;;;;;;-1.06;74.85;100123.71;107208;280;154182;-54
2023/11/23 05:17:47;;;;;;;35.30;21.40;;;;;;;-1.05;74.76;100120.40;107387;280;97768;-54
2023/11/23 05:20:23;;;;;;;38.40;21.50;;;;;;;-0.99;74.92;100111.39;107349;280;119868;-53
2023/11/23 05:23:02;;;;;;;34.20;20.40;;;;;;;-0.92;75.31;100102.03;107285;280;154178;-53
2023/11/23 05:25:54;;;;;;;30.20;20.10;;;;;;;-0.87;75.20;100089.39;107407;280;114253;-53
2023/11/23 05:28:39;;;;;;;32.50;20.50;;;;;;;-0.85;75.46;100082.17;107243;280;153767;-57
2023/11/23 05:31:25;;;;;;;29.60;19.40;;;;;;;-0.83;75.27;100072.15;107358;280;97950;-57
2023/11/23 05:34:05;;;;;;;34.20;19.40;;;;;;;-0.84;75.65;100055.09;107243;280;154649;-55
2023/11/23 05:36:46;;;;;;;34.00;20.40;;;;;;;-0.82;75.90;100037.77;107424;280;105739;-54
2023/11/23 05:39:25;;;;;;;30.40;18.50;;;;;;;-0.79;75.88;100024.91;107268;280;155899;-58
2023/11/23 05:42:04;;;;;;;32.10;20.20;;;;;;;-0.75;75.92;100017.90;107373;280;93549;-55
2023/11/23 05:44:47;;;;;;;34.50;20.20;;;;;;;-0.69;76.02;100010.30;107412;280;96428;-55
2023/11/23 05:47:26;;;;;;;29.50;19.10;;;;;;;-0.67;76.39;99997.91;107341;280;122031;-54
2023/11/23 05:50:05;;;;;;;28.20;17.80;;;;;;;-0.69;77.03;99996.32;107336;280;105070;-53
2023/11/23 05:52:48;;;;;;;33.70;19.20;;;;;;;-0.71;76.47;99999.55;107220;280;154515;-55
2023/11/23 05:55:31;;;;;;;27.40;17.30;;;;;;;-0.68;76.96;99987.23;107405;280;95553;-55
2023/11/23 05:58:09;;;;;;;28.70;17.80;;;;;;;-0.64;76.91;99980.92;107245;280;154161;-53
2023/11/23 06:00:51;;;;;;;29.60;18.30;;;;;;;-0.61;77.47;99972.36;107330;280;118755;-54
2023/11/23 06:03:33;;;;;;;28.00;18.60;;;;;;;-0.54;78.00;99957.95;107235;280;154132;-57
2023/11/23 06:06:18;;;;;;;27.60;18.00;;;;;;;-0.50;77.81;99952.50;107384;280;114562;-57
2023/11/23 06:08:53;;;;;;;31.30;18.20;;;;;;;-0.52;77.97;99944.00;107238;280;154134;-55
2023/11/23 06:11:29;;;;;;;27.80;17.50;;;;;;;-0.50;78.07;99943.88;107407;280;98320;-56
2023/11/23 06:14:07;;;;;;;29.20;17.40;;;;;;;-0.47;77.88;99940.77;107321;280;119740;-55
2023/11/23 06:16:42;;;;;;;26.70;17.10;;;;;;;-0.44;78.00;99931.80;107256;280;155020;-55
2023/11/23 06:19:21;;;;;;;27.50;17.20;;;;;;;-0.40;78.24;99923.99;107387;280;115323;-55
2023/11/23 06:22:06;;;;;;;29.80;19.20;;;;;;;-0.35;78.08;99915.26;107251;280;154411;-55
2023/11/23 06:24:42;;;;;;;30.50;18.10;;;;;;;-0.32;78.24;99912.89;107373;280;98062;-54
2023/11/23 06:27:19;;;;;;;28.80;17.10;;;;;;;-0.29;78.67;99912.31;107239;281;153859;-52
2023/11/23 06:29:54;;;;;;;31.10;17.00;;;;;;;-0.27;78.68;99912.27;107310;280;104895;-52
2023/11/23 06:32:31;;;;;;;31.40;18.60;;;;;;;-0.23;79.29;99907.46;107416;280;114418;-55
2023/11/23 06:35:10;;;;;;;31.00;19.30;;;;;;;-0.17;78.44;99910.31;107364;280;93633;-56
2023/11/23 06:37:47;;;;;;;29.50;17.70;;;;;;;-0.14;78.61;99903.84;107414;280;97094;-56
2023/11/23 06:40:23;;;;;;;28.40;18.10;;;;;;;-0.13;79.11;99901.64;106226;278;1320642;-54
2023/11/23 06:43:05;;;;;;;28.70;17.50;;;;;;;-0.09;79.05;99893.92;107431;280;105750;-53
2023/11/23 06:45:45;;;;;;;31.80;17.70;;;;;;;-0.04;79.12;99894.83;107239;280;155187;-53
2023/11/23 06:48:22;;;;;;;30.60;18.10;;;;;;;-0.02;79.63;99891.14;107367;280;94666;-53
2023/11/23 06:51:02;;;;;;;28.30;17.70;;;;;;;0.01;79.44;99883.45;107260;280;154538;-53
2023/11/23 06:53:44;;;;;;;27.10;16.90;;;;;;;0.04;79.61;99876.94;107378;280;119375;-58
2023/11/23 06:56:25;;;;;;;29.50;18.50;;;;;;;0.08;79.53;99860.89;107372;280;105439;-58
2023/11/23 06:59:07;;;;;;;27.40;16.70;;;;;;;0.12;80.41;99859.77;107236;280;154108;-55
2023/11/23 07:01:45;;;;;;;26.50;16.20;;;;;;;0.13;81.48;99853.31;107357;280;95748;-57
2023/11/23 07:04:22;;;;;;;27.60;16.10;;;;;;;0.17;81.19;99851.14;107217;280;154373;-55
2023/11/23 07:07:02;;;;;;;28.60;17.10;;;;;;;0.19;81.03;99839.38;107386;280;119081;-54
2023/11/23 07:09:40;;;;;;;27.90;16.80;;;;;;;0.22;81.99;99830.40;107256;280;154757;-53
2023/11/23 07:12:16;;;;;;;28.90;18.20;;;;;;;0.26;81.82;99827.92;107395;280;114352;-58
2023/11/23 07:14:51;;;;;;;28.00;16.80;;;;;;;0.31;81.82;99819.64;107244;280;155214;-59
2023/11/23 07:17:28;;;;;;;;;;;;;;;0.33;82.01;99811.64;107403;280;97750;-55
2023/11/23 07:20:12;;;;;;;28.40;15.60;;;;;;;0.34;81.79;99806.06;107349;280;119885;-55
2023/11/23 07:22:51;;;;;;;25.60;15.80;;;;;;;0.39;81.48;99802.45;107228;280;154269;-58
2023/11/23 07:25:34;;;;;;;28.70;16.40;;;;;;;0.44;81.95;99796.31;107363;280;113581;-58
2023/11/23 07:28:21;;;;;;;25.70;15.60;;;;;;;0.50;82.53;99793.81;107258;280;154638;-58
2023/11/23 07:31:04;;;;;;;23.80;15.80;;;;;;;0.55;82.98;99787.44;107417;280;98356;-59
2023/11/23 07:33:49;;;;;;;26.10;15.40;;;;;;;0.55;82.79;99784.05;107236;280;154202;-57
2023/11/23 07:36:33;;;;;;;25.90;15.60;;;;;;;0.57;83.45;99777.34;107353;280;107744;-58
2023/11/23 07:39:08;;;;;;;23.70;14.20;;;;;;;0.60;83.08;99773.50;107238;280;154905;-53
2023/11/23 07:41:42;;;;;;;25.50;14.80;;;;;;;0.63;83.10;99768.86;107400;280;95555;-52
2023/11/23 07:44:25;;;;;;;24.60;15.90;;;;;;;0.65;83.86;99757.89;107427;280;96268;-54
2023/11/23 07:47:11;;;;;;;24.70;14.80;;;;;;;0.68;83.98;99765.58;107199;280;154105;-52
2023/11/23 07:49:52;;;;;;;25.20;14.50;;;;;;;0.73;83.44;99761.94;107407;280;105551;-52
2023/11/23 07:52:30;;;;;;;19.70;13.90;;;;;;;0.75;83.28;99759.58;107230;280;155817;-57
2023/11/23 07:55:06;;;;;;;19.50;12.30;;;;;;;0.76;83.20;99753.95;107373;280;94645;-58
2023/11/23 07:57:47;;;;;;;19.80;13.20;;;;;;;0.80;83.43;99742.84;107266;280;153960;-52
2023/11/23 08:00:24;;;;;;;22.90;13.50;;;;;;;0.82;83.31;99737.66;107361;280;119761;-53
2023/11/23 08:03:01;;;;;;;22.80;14.20;;;;;;;0.86;83.66;99734.42;107295;280;155670;-53
2023/11/23 08:05:48;;;;;;;21.40;13.10;;;;;;;0.93;83.88;99727.23;107352;280;115358;-53
2023/11/23 08:08:26;;;;;;;18.50;12.20;;;;;;;0.98;83.71;99714.63;107378;280;95178;-53
2023/11/23 08:11:05;;;;;;;19.30;12.00;;;;;;;1.00;84.61;99697.44;107244;280;153597;-53
2023/11/23 08:13:56;;;;;;;19.90;14.00;;;;;;;0.99;84.27;99695.03;107389;280;120076;-54
2023/11/23 08:16:41;;;;;;;23.50;13.70;;;;;;;1.01;84.35;99693.59;107204;280;156018;-52
2023/11/23 08:19:22;;;;;;;18.30;11.90;;;;;;;1.03;84.47;99688.33;107375;280;114928;-53
2023/11/23 08:22:08;;;;;;;19.10;12.30;;;;;;;1.03;84.05;99699.97;107158;281;154590;-57
2023/11/23 08:24:52;;;;;;;21.30;13.80;;;;;;;1.08;84.45;99692.96;107457;280;98351;-58
2023/11/23 08:27:33;;;;;;;19.80;11.30;;;;;;;1.14;84.35;99695.95;107344;280;154389;-55
2023/11/23 08:30:09;;;;;;;18.60;11.90;;;;;;;1.15;84.40;99694.20;107387;280;105515;-56
2023/11/23 08:32:46;;;;;;;17.60;11.10;;;;;;;1.16;84.43;99694.84;107348;280;156037;-58
2023/11/23 08:35:29;;;;;;;23.70;11.30;;;;;;;1.17;84.48;99688.49;107528;280;95575;-58
2023/11/23 08:38:10;;;;;;;19.10;11.80;;;;;;;1.22;84.37;99678.34;107486;280;95445;-56
2023/11/23 08:41:00;;;;;;;16.00;10.50;;;;;;;1.24;84.35;99677.63;107225;280;154288;-58
2023/11/23 08:44:05;;;;;;;17.50;10.60;;;;;;;1.30;84.83;99672.08;107413;280;106213;-55
2023/11/23 08:50:33;;;;;;;15.90;9.70;;;;;;;1.37;84.87;99668.20;107544;280;94414;-59
2023/11/23 08:53:25;;;;;;;14.90;9.50;;;;;;;1.43;84.97;99654.98;107322;280;153857;-52
2023/11/23 08:56:02;;;;;;;16.60;11.70;;;;;;;1.48;84.79;99654.44;107466;280;119488;-52
2023/11/23 08:58:46;;;;;;;16.70;9.50;;;;;;;1.49;85.85;99644.42;107269;280;155453;-54
2023/11/23 09:01:57;;;;;;;15.10;9.80;;;;;;;1.51;86.06;99631.60;107366;280;114158;-53
2023/11/23 09:04:41;;;;;;;15.80;10.20;;;;;;;1.53;85.63;99630.70;107288;279;155527;-58
2023/11/23 09:07:23;;;;;;;15.30;10.10;;;;;;;1.54;85.84;99614.94;107453;280;97696;-55
2023/11/23 09:10:12;;;;;;;14.50;8.90;;;;;;;1.56;86.11;99600.48;107214;280;155034;-55
2023/11/23 09:12:53;;;;;;;15.30;9.80;;;;;;;1.57;86.31;99593.70;107373;280;109980;-52
2023/11/23 09:15:42;;;;;;;14.60;10.10;;;;;;;1.60;86.23;99592.92;107200;281;154063;-51
2023/11/23 09:19:02;;;;;;;13.80;9.60;;;;;;;1.63;86.45;99585.33;107386;280;96069;-58
2023/11/23 09:21:46;;;;;;;17.90;10.30;;;;;;;1.67;86.10;99579.93;107252;280;154535;-57
2023/11/23 09:27:46;;;;;;;17.70;10.90;;;;;;;1.72;86.46;99559.58;107244;280;154422;-58
2023/11/23 09:30:22;;;;;;;17.30;11.80;;;;;;;1.73;86.27;99552.70;107424;280;114128;-56
2023/11/23 09:33:09;;;;;;;16.90;11.40;;;;;;;1.76;85.99;99546.79;107284;280;154436;-52
2023/11/23 09:35:53;;;;;;;18.80;11.30;;;;;;;1.79;86.30;99538.97;107377;280;98172;-53
2023/11/23 09:38:36;;;;;;;17.80;11.60;;;;;;;1.82;86.41;99532.19;107406;280;118914;-54
2023/11/23 09:41:18;;;;;;;17.60;11.60;;;;;;;1.88;86.64;99532.46;107241;280;154282;-55
2023/11/23 09:44:00;;;;;;;18.30;12.10;;;;;;;1.91;86.60;99523.25;107441;280;114716;-56
2023/11/23 09:46:43;;;;;;;19.80;11.90;;;;;;;1.92;86.22;99516.39;107209;280;155520;-56
2023/11/23 09:49:21;;;;;;;18.30;11.70;;;;;;;1.96;86.95;99509.80;107364;280;97679;-52
2023/11/23 09:52:05;;;;;;;17.20;12.00;;;;;;;1.99;86.48;99513.88;107253;280;154128;-54
2023/11/23 09:54:44;;;;;;;19.60;11.40;;;;;;;1.99;86.20;99520.60;107379;280;104790;-55
2023/11/23 09:57:24;;;;;;;21.30;12.10;;;;;;;2.04;86.49;99515.48;107240;280;155771;-57
2023/11/23 10:00:09;;;;;;;17.70;11.30;;;;;;;2.07;86.96;99504.34;107401;280;94878;-57
2023/11/23 10:02:55;;;;;;;21.00;12.30;;;;;;;2.08;86.76;99494.11;107390;280;96847;-56
2023/11/23 10:05:38;;;;;;;23.10;13.50;;;;;;;2.12;87.50;99478.63;107340;280;119031;-55
2023/11/23 10:08:22;;;;;;;21.20;13.20;;;;;;;2.16;87.40;99474.95;107389;280;104589;-58
2023/11/23 10:10:58;;;;;;;19.20;13.40;;;;;;;2.21;87.47;99472.35;107245;280;155652;-57
2023/11/23 10:13:36;;;;;;;16.50;11.80;;;;;;;2.23;87.16;99467.36;107371;280;96350;-52
2023/11/23 10:16:12;;;;;;;20.60;12.80;;;;;;;2.25;87.28;99459.52;107192;281;154110;-52
2023/11/23 10:18:48;;;;;;;19.80;12.20;;;;;;;2.23;87.01;99455.38;107278;282;119393;-55
2023/11/23 10:21:28;;;;;;;22.20;13.50;;;;;;;2.28;87.18;99444.01;107224;281;155696;-52
2023/11/23 10:24:13;;;;;;;20.00;12.40;;;;;;;2.35;87.41;99439.97;107304;281;114395;-52
2023/11/23 10:26:53;;;;;;;21.20;13.30;;;;;;;2.41;87.47;99433.34;107395;281;94479;-52
2023/11/23 10:29:33;;;;;;;20.40;13.20;;;;;;;2.46;87.13;99430.09;107334;281;97325;-52
2023/11/23 10:32:10;;;;;;;22.40;14.60;;;;;;;2.48;87.09;99433.66;107394;281;119789;-57
2023/11/23 10:34:46;;;;;;;17.70;11.70;;;;;;;2.51;87.90;99421.23;107171;281;154279;-59
2023/11/23 10:37:24;;;;;;;19.20;12.40;;;;;;;2.55;88.07;99418.42;107373;282;115464;-55
2023/11/23 10:40:04;;;;;;;21.70;12.40;;;;;;;2.63;87.84;99417.77;107195;280;154565;-56
2023/11/23 10:42:44;;;;;;;19.30;13.20;;;;;;;2.68;87.89;99407.52;107418;280;98032;-56
2023/11/23 10:45:22;;;;;;;21.70;13.70;;;;;;;2.71;88.02;99400.77;107221;280;154276;-56
2023/11/23 10:48:05;;;;;;;21.30;12.90;;;;;;;2.72;87.53;99390.20;107338;281;105267;-54
2023/11/23 10:50:40;;;;;;;21.50;13.40;;;;;;;2.73;87.97;99397.85;107391;281;113929;-57
2023/11/23 10:53:23;;;;;;;21.30;13.50;;;;;;;2.77;88.09;99392.10;107204;281;154618;-57
2023/11/23 10:56:01;;;;;;;24.20;15.00;;;;;;;2.82;88.54;99394.38;107392;281;96929;-52
2023/11/23 10:58:49;;;;;;;21.70;13.90;;;;;;;2.84;88.15;99391.65;107210;281;154184;-52
2023/11/23 11:01:29;;;;;;;21.00;13.30;;;;;;;2.88;88.34;99390.28;107381;281;105771;-53
2023/11/23 11:04:07;;;;;;;22.60;13.40;;;;;;;2.89;87.85;99387.02;107248;280;155549;-58
2023/11/23 11:06:48;;;;;;;23.20;13.80;;;;;;;2.90;87.94;99378.72;107376;280;94603;-55
2023/11/23 11:09:26;;;;;;;18.40;12.30;;;;;;;2.94;88.16;99373.45;107203;280;154496;-57
2023/11/23 11:12:12;;;;;;;17.50;11.90;;;;;;;3.02;89.09;99366.98;107310;281;118379;-55
2023/11/23 11:14:55;;;;;;;19.00;13.90;;;;;;;3.05;88.20;99362.27;107336;281;105741;-55
2023/11/23 11:17:40;;;;;;;20.00;12.40;;;;;;;3.05;88.46;99352.05;107300;281;116227;-52
2023/11/23 11:20:22;;;;;;;;;;;;;;;3.06;88.25;99356.18;107377;281;95730;-52
2023/11/23 11:23:06;;;;;;;21.50;13.10;;;;;;;3.08;88.31;99350.32;107287;281;140709;-53
2023/11/23 11:25:49;;;;;;;18.20;12.10;;;;;;;3.11;88.14;99351.05;107380;281;120545;-59
2023/11/23 11:28:33;;;;;;;20.60;12.50;;;;;;;3.15;88.30;99347.45;107229;281;154289;-55
2023/11/23 11:31:16;;;;;;;19.30;13.20;;;;;;;3.18;88.15;99343.10;107367;281;113853;-55
2023/11/23 11:34:05;;;;;;;18.70;12.20;;;;;;;3.22;88.34;99336.28;107289;281;154508;-58
2023/11/23 11:37:00;;;;;;;18.70;12.30;;;;;;;3.26;88.38;99316.11;107349;281;97770;-58
2023/11/23 11:39:39;;;;;;;18.80;13.10;;;;;;;3.32;88.46;99293.89;107276;281;155358;-52
2023/11/23 11:42:19;;;;;;;18.40;11.70;;;;;;;3.34;89.00;99286.30;107397;281;105978;-58
2023/11/23 11:44:54;;;;;;;18.70;12.50;;;;;;;3.37;89.65;99268.91;107340;281;114903;-57
2023/11/23 11:47:35;;;;;;;18.60;12.70;;;;;;;3.39;89.39;99261.40;107344;281;96501;-53
2023/11/23 11:50:15;;;;;;;18.50;12.40;;;;;;;3.44;89.50;99261.58;107424;281;97561;-55
2023/11/23 11:52:58;;;;;;;16.50;12.40;;;;;;;3.47;89.43;99257.09;107294;281;154345;-53
2023/11/23 11:55:41;;;;;;;19.70;13.50;;;;;;;3.50;89.16;99246.67;107405;281;105365;-53
2023/11/23 11:58:32;;;;;;;20.20;12.10;;;;;;;3.51;89.12;99226.42;107252;281;154122;-53
2023/11/23 12:01:08;;;;;;;18.30;12.80;;;;;;;3.58;89.35;99220.58;107375;281;95575;-52
2023/11/23 12:03:50;;;;;;;21.20;13.40;;;;;;;3.60;89.32;99222.30;107267;281;154496;-53
2023/11/23 12:06:31;;;;;;;18.10;13.20;;;;;;;3.67;90.42;99215.37;107378;281;119499;-53
2023/11/23 12:09:19;;;;;;;16.00;12.30;;;;;;;3.71;89.54;99226.27;107280;281;154604;-53
2023/11/23 12:12:11;;;;;;;17.80;13.20;;;;;;;3.73;89.65;99211.56;107314;281;114547;-54
2023/11/23 12:14:50;;;;;;;17.80;13.20;;;;;;;3.77;89.40;99210.27;107348;281;94480;-53
2023/11/23 12:17:34;;;;;;;18.70;13.60;;;;;;;3.82;89.69;99205.61;107314;281;98543;-52
2023/11/23 12:20:12;;;;;;;16.60;12.50;;;;;;;3.87;89.79;99190.19;107389;281;119025;-56