Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:51;;;;;;;14.67;10.67;;;9.20;59.00;;;;;;5046764;28;20593;-41
2021/01/06 00:04:17;;;;;;;12.93;10.90;;;9.20;58.90;;;;;;5046950;28;20193;-41
2021/01/06 00:06:43;;;;;;;13.57;10.80;;;9.20;58.90;;;;;;5050233;28;20538;-41
2021/01/06 00:09:09;;;;;;;15.00;10.73;;;9.20;59.00;;;;;;5049192;28;20435;-41
2021/01/06 00:11:39;;;;;;;15.67;10.80;;;9.20;58.90;;;;;;5050482;28;20648;-41
2021/01/06 00:14:07;;;;;;;14.70;11.07;;;9.20;59.10;;;;;;5050715;28;20435;-41
2021/01/06 00:16:33;;;;;;;14.93;10.33;;;9.10;59.30;;;;;;5048499;28;20489;-41
2021/01/06 00:18:58;;;;;;;12.67;9.67;;;9.10;59.30;;;;;;5052786;28;20914;-41
2021/01/06 00:21:24;;;;;;;13.40;10.03;;;9.10;59.30;;;;;;5048931;28;20195;-41
2021/01/06 00:23:50;;;;;;;21.93;11.10;;;9.10;59.30;;;;;;5040050;28;20189;-41
2021/01/06 00:26:15;;;;;;;15.10;10.20;;;9.10;59.30;;;;;;5046233;28;20231;-41
2021/01/06 00:28:41;;;;;;;13.00;9.90;;;9.10;59.30;;;;;;5050887;28;20184;-41
2021/01/06 00:31:08;;;;;;;11.03;9.03;;;9.10;59.30;;;;;;5051380;28;20189;-41
2021/01/06 00:33:35;;;;;;;14.10;10.43;;;9.10;59.40;;;;;;5047028;28;20922;-41
2021/01/06 00:36:04;;;;;;;15.13;10.77;;;9.00;59.40;;;;;;5047870;28;20479;-41
2021/01/06 00:38:31;;;;;;;15.33;10.70;;;9.00;59.40;;;;;;5053329;28;20529;-41
2021/01/06 00:40:57;;;;;;;12.57;9.90;;;9.00;59.10;;;;;;5047170;28;20557;-41
2021/01/06 00:43:23;;;;;;;14.67;10.60;;;9.10;59.30;;;;;;5051389;28;20431;-41
2021/01/06 00:45:48;;;;;;;14.17;10.63;;;9.00;59.20;;;;;;5052308;28;20431;-41
2021/01/06 00:48:15;;;;;;;14.03;10.87;;;9.00;59.40;;;;;;5047082;28;20794;-41
2021/01/06 00:50:41;;;;;;;13.47;10.53;;;9.00;59.30;;;;;;5043032;28;20219;-41
2021/01/06 00:53:21;;;;;;;16.67;11.47;;;9.00;59.40;;;;;;5049830;28;20442;-41
2021/01/06 00:55:47;;;;;;;14.80;10.60;;;9.00;59.20;;;;;;5047264;28;20969;-41
2021/01/06 00:58:13;;;;;;;14.80;10.83;;;9.00;59.30;;;;;;5047949;28;20501;-41
2021/01/06 01:00:38;;;;;;;16.20;11.40;;;9.00;59.20;;;;;;5048883;28;20222;-41
2021/01/06 01:03:04;;;;;;;14.70;11.20;;;8.90;59.30;;;;;;5046967;28;20263;-41
2021/01/06 01:05:32;;;;;;;14.90;10.70;;;8.90;59.40;;;;;;5042867;28;22288;-41
2021/01/06 01:08:00;;;;;;;13.30;10.07;;;8.80;59.60;;;;;;5047265;28;20249;-41
2021/01/06 01:10:46;;;;;;;13.10;10.87;;;8.90;59.60;;;;;;5046260;28;20941;-41
2021/01/06 01:13:15;;;;;;;14.77;10.70;;;8.90;59.60;;;;;;5047402;28;20804;-41
2021/01/06 01:15:42;;;;;;;13.63;10.50;;;8.90;59.40;;;;;;5044220;28;20522;-41
2021/01/06 01:18:14;;;;;;;14.60;11.20;;;8.90;59.50;;;;;;5045228;28;20446;-41
2021/01/06 01:20:49;;;;;;;17.13;11.10;;;8.90;59.50;;;;;;5047338;28;20512;-41
2021/01/06 01:23:17;;;;;;;15.93;11.33;;;8.90;59.60;;;;;;5048735;28;20498;-40
2021/01/06 01:25:43;;;;;;;16.03;11.10;;;8.90;59.50;;;;;;5046638;28;20427;-41
2021/01/06 01:28:10;;;;;;;15.77;12.00;;;9.00;59.30;;;;;;5047312;28;20431;-40
2021/01/06 01:30:35;;;;;;;16.90;11.63;;;9.00;59.10;;;;;;5047513;28;20505;-41
2021/01/06 01:33:01;;;;;;;14.17;10.17;;;8.90;59.20;;;;;;5044500;28;20428;-40
2021/01/06 01:35:29;;;;;;;15.03;11.03;;;8.80;59.50;;;;;;5048576;28;20318;-41
2021/01/06 01:37:56;;;;;;;16.67;11.17;;;8.90;59.50;;;;;;5040893;28;20193;-41
2021/01/06 01:40:26;;;;;;;18.33;11.70;;;8.90;59.40;;;;;;5049645;28;20504;-41
2021/01/06 01:42:58;;;;;;;16.67;11.30;;;8.90;59.50;;;;;;5047778;28;20954;-41
2021/01/06 01:45:32;;;;;;;15.73;11.03;;;8.90;59.40;;;;;;5050445;28;20815;-41
2021/01/06 01:48:06;;;;;;;15.00;10.57;;;8.90;59.40;;;;;;5047810;28;20443;-40
2021/01/06 01:50:32;;;;;;;13.17;10.63;;;8.90;59.50;;;;;;5045500;28;21206;-41
2021/01/06 01:53:04;;;;;;;13.63;9.63;;;8.90;59.20;;;;;;5049328;28;20489;-40
2021/01/06 01:55:31;;;;;;;16.97;11.13;;;8.90;59.30;;;;;;5046391;28;20870;-41
2021/01/06 01:58:06;;;;;;;13.23;9.63;;;8.80;59.50;;;;;;5046634;28;20558;-40
2021/01/06 02:00:36;;;;;;;15.20;11.30;;;8.80;59.40;;;;;;5048922;28;20500;-40
2021/01/06 02:03:28;;;;;;;13.57;9.57;;;8.80;59.40;;;;;;5046972;28;22073;-40
2021/01/06 02:06:00;;;;;;;13.30;10.27;;;8.80;59.30;;;;;;5048184;28;20441;-41
2021/01/06 02:08:32;;;;;;;13.33;9.37;;;8.80;59.30;;;;;;5041137;28;20442;-41
2021/01/06 02:11:04;;;;;;;15.77;11.43;;;8.90;59.40;;;;;;5042657;28;20950;-40
2021/01/06 02:13:36;;;;;;;16.03;11.53;;;8.80;59.40;;;;;;5045733;28;20443;-40
2021/01/06 02:16:33;;;;;;;15.27;11.00;;;8.80;59.30;;;;;;5045908;28;20482;-40
2021/01/06 02:18:58;;;;;;;15.80;11.23;;;8.80;59.20;;;;;;5049045;28;20451;-40
2021/01/06 02:21:26;;;;;;;15.07;10.20;;;8.70;59.30;;;;;;5049142;28;20504;-41
2021/01/06 02:23:54;;;;;;;14.60;9.97;;;8.80;59.20;;;;;;5044462;28;20195;-41
2021/01/06 02:26:20;;;;;;;13.47;9.90;;;8.70;59.20;;;;;;5045591;28;20431;-41
2021/01/06 02:28:48;;;;;;;16.03;10.20;;;8.70;59.40;;;;;;5046566;28;20806;-40
2021/01/06 02:31:14;;;;;;;12.47;9.67;;;8.70;59.40;;;;;;5048486;28;20497;-40
2021/01/06 02:33:41;;;;;;;13.73;10.20;;;8.70;59.40;;;;;;5046072;28;20617;-41
2021/01/06 02:36:07;;;;;;;13.17;9.83;;;8.60;59.70;;;;;;5048430;28;20484;-40
2021/01/06 02:38:33;;;;;;;14.00;9.77;;;8.60;59.80;;;;;;5046100;28;20941;-40
2021/01/06 02:40:59;;;;;;;12.77;9.60;;;8.50;59.80;;;;;;5040752;28;20478;-41
2021/01/06 02:43:27;;;;;;;15.10;10.10;;;8.60;59.80;;;;;;5041017;28;20450;-41
2021/01/06 02:45:54;;;;;;;14.33;10.13;;;8.60;59.70;;;;;;5044386;28;20470;-41
2021/01/06 02:48:20;;;;;;;11.50;9.83;;;8.70;59.60;;;;;;5045289;28;20488;-41
2021/01/06 02:50:50;;;;;;;12.97;10.00;;;8.70;59.40;;;;;;5046727;28;20934;-41
2021/01/06 02:53:51;;;;;;;16.63;10.50;;;8.70;59.30;;;;;;5044993;28;20529;-40
2021/01/06 02:56:20;;;;;;;14.70;10.87;;;8.70;59.30;;;;;;5044547;28;20486;-40
2021/01/06 02:58:48;;;;;;;16.90;11.77;;;8.70;59.10;;;;;;5043000;28;20465;-41
2021/01/06 03:01:24;;;;;;;15.97;11.40;;;8.70;59.20;;;;;;5045868;28;20431;-40
2021/01/06 03:03:55;;;;;;;15.17;10.90;;;8.70;59.00;;;;;;5042632;28;20461;-40
2021/01/06 03:06:54;;;;;;;21.80;11.97;;;8.50;59.20;;;;;;5044656;28;20972;-40
2021/01/06 03:09:26;;;;;;;16.17;11.53;;;8.50;59.50;;;;;;5044018;28;20508;-40
2021/01/06 03:11:52;;;;;;;12.30;9.97;;;8.50;59.40;;;;;;5042714;28;20459;-40
2021/01/06 03:14:17;;;;;;;15.27;10.30;;;8.50;59.40;;;;;;5043277;28;20449;-40
2021/01/06 03:16:43;;;;;;;17.10;10.03;;;8.50;59.60;;;;;;5043166;28;20902;-40
2021/01/06 03:19:10;;;;;;;15.40;11.20;;;8.50;59.50;;;;;;5045602;28;20216;-40
2021/01/06 03:21:39;;;;;;;12.60;9.60;;;8.50;59.70;;;;;;5047681;28;20696;-40
2021/01/06 03:24:07;;;;;;;12.63;9.57;;;8.50;59.60;;;;;;5046105;28;20514;-40
2021/01/06 03:26:35;;;;;;;13.97;10.00;;;8.50;59.50;;;;;;5046473;28;20926;-40
2021/01/06 03:29:00;;;;;;;13.03;10.33;;;8.60;59.40;;;;;;5045517;28;20938;-40
2021/01/06 03:31:41;;;;;;;15.13;10.87;;;8.50;59.10;;;;;;5049699;28;20431;-41
2021/01/06 03:34:21;;;;;;;15.60;10.70;;;8.50;59.00;;;;;;5048088;28;20188;-40
2021/01/06 03:36:54;;;;;;;12.57;9.00;;;8.50;59.00;;;;;;5045465;28;20485;-40
2021/01/06 03:39:29;;;;;;;12.60;9.33;;;8.40;59.10;;;;;;5041582;28;20439;-41
2021/01/06 03:41:55;;;;;;;15.20;10.47;;;8.40;59.20;;;;;;5047524;28;20477;-40
2021/01/06 03:44:23;;;;;;;11.87;9.13;;;8.50;59.30;;;;;;5051346;28;20762;-40
2021/01/06 03:46:57;;;;;;;13.80;9.47;;;8.40;59.30;;;;;;5049441;28;20434;-40
2021/01/06 03:49:42;;;;;;;13.43;10.47;;;8.40;59.20;;;;;;5046918;28;20795;-40
2021/01/06 03:52:17;;;;;;;11.40;8.47;;;8.40;59.10;;;;;;5048809;28;20450;-40
2021/01/06 03:54:56;;;;;;;12.93;10.03;;;8.40;59.30;;;;;;5045539;28;20434;-40
2021/01/06 03:57:23;;;;;;;13.07;9.33;;;8.40;59.40;;;;;;5047418;28;20541;-40
2021/01/06 03:59:51;;;;;;;13.07;9.10;;;8.30;59.30;;;;;;5047057;28;20439;-41
2021/01/06 04:02:23;;;;;;;11.40;8.97;;;8.40;59.20;;;;;;5046473;28;20451;-41
2021/01/06 04:04:54;;;;;;;13.70;9.67;;;8.30;59.00;;;;;;5048657;28;20431;-40
2021/01/06 04:07:25;;;;;;;11.33;8.30;;;8.30;59.20;;;;;;5046461;28;20493;-41
2021/01/06 04:10:02;;;;;;;10.17;8.20;;;8.30;59.50;;;;;;5046953;28;20458;-40
2021/01/06 04:12:28;;;;;;;10.90;9.13;;;8.20;59.60;;;;;;5047753;28;20446;-40
2021/01/06 04:14:54;;;;;;;11.60;8.87;;;8.30;59.70;;;;;;5050675;28;20792;-41
2021/01/06 04:17:32;;;;;;;12.40;9.43;;;8.20;59.60;;;;;;5050815;28;20234;-40
2021/01/06 04:20:00;;;;;;;10.87;8.40;;;8.30;59.60;;;;;;5048252;28;20254;-40
2021/01/06 04:23:00;;;;;;;9.80;8.20;;;8.30;59.60;;;;;;5051053;28;20472;-41
2021/01/06 04:25:27;;;;;;;11.47;8.83;;;8.30;59.40;;;;;;5007896;28;20451;-41
2021/01/06 04:28:04;;;;;;;10.30;8.33;;;8.40;59.30;;;;;;5049230;28;20451;-40
2021/01/06 04:30:35;;;;;;;9.50;7.80;;;8.40;59.20;;;;;;5046324;28;20439;-40
2021/01/06 04:33:04;;;;;;;11.00;7.87;;;8.30;59.20;;;;;;5043253;28;20466;-40
2021/01/06 04:35:31;;;;;;;15.40;10.00;;;8.30;59.30;;;;;;5045415;28;20898;-41
2021/01/06 04:37:58;;;;;;;13.20;8.40;;;8.20;59.60;;;;;;5045903;28;21390;-40
2021/01/06 04:40:27;;;;;;;11.97;8.50;;;8.20;59.80;;;;;;5043353;28;20573;-41
2021/01/06 04:43:00;;;;;;;12.60;9.17;;;8.30;59.60;;;;;;5047652;28;20527;-40
2021/01/06 04:45:31;;;;;;;10.93;9.03;;;8.30;59.50;;;;;;5045601;28;20773;-40
2021/01/06 04:48:34;;;;;;;15.27;9.03;;;8.30;59.40;;;;;;5043796;28;20450;-40
2021/01/06 04:51:28;;;;;;;12.37;8.27;;;8.30;59.30;;;;;;5046673;28;20447;-40
2021/01/06 04:54:12;;;;;;;11.80;8.30;;;8.30;59.30;;;;;;5042716;28;20451;-40
2021/01/06 04:57:01;;;;;;;12.77;7.77;;;8.30;59.40;;;;;;5046519;28;20552;-41
2021/01/06 05:00:05;;;;;;;10.90;9.10;;;8.30;59.30;;;;;;5042988;28;20447;-40
2021/01/06 05:02:47;;;;;;;13.83;8.80;;;8.30;59.50;;;;;;4962695;28;20461;-40
2021/01/06 05:05:34;;;;;;;14.40;8.70;;;8.30;59.30;;;;;;5043517;28;20443;-40
2021/01/06 05:08:26;;;;;;;11.53;8.13;;;8.40;59.20;;;;;;5043902;28;20865;-41
2021/01/06 05:10:59;;;;;;;10.63;8.20;;;8.40;59.20;;;;;;5044205;28;20990;-40
2021/01/06 05:13:50;;;;;;;12.60;9.27;;;8.30;59.30;;;;;;5040850;28;20454;-40
2021/01/06 05:16:20;;;;;;;10.27;8.20;;;8.20;59.50;;;;;;5049246;28;20487;-40
2021/01/06 05:18:46;;;;;;;14.13;8.00;;;8.30;59.40;;;;;;5051505;28;20432;-40
2021/01/06 05:21:21;;;;;;;12.37;8.57;;;8.20;59.60;;;;;;5050253;28;21017;-40
2021/01/06 05:23:54;;;;;;;11.70;8.33;;;8.20;59.60;;;;;;5043675;28;20884;-41
2021/01/06 05:26:20;;;;;;;12.67;9.40;;;8.30;59.50;;;;;;5044209;28;20439;-41
2021/01/06 05:28:48;;;;;;;11.90;8.00;;;8.10;59.50;;;;;;5044175;28;20449;-41
2021/01/06 05:31:14;;;;;;;11.70;8.93;;;8.10;59.60;;;;;;5050185;28;20200;-41
2021/01/06 05:33:45;;;;;;;11.30;9.00;;;8.20;59.40;;;;;;5046534;28;21030;-40
2021/01/06 05:36:29;;;;;;;10.23;8.43;;;8.20;59.50;;;;;;5045099;28;20251;-40
2021/01/06 05:38:56;;;;;;;12.50;8.07;;;8.20;59.60;;;;;;5045829;28;20481;-40
2021/01/06 05:41:21;;;;;;;11.87;8.60;;;8.10;59.70;;;;;;5050069;28;20498;-40
2021/01/06 05:43:53;;;;;;;12.70;9.47;;;8.10;59.60;;;;;;5048023;28;20472;-40
2021/01/06 05:46:32;;;;;;;12.17;8.70;;;8.20;59.80;;;;;;5044923;28;20184;-40
2021/01/06 05:49:10;;;;;;;9.67;7.80;;;8.20;59.60;;;;;;5041239;28;22033;-41
2021/01/06 05:51:42;;;;;;;12.70;9.00;;;8.20;59.40;;;;;;5042233;28;20454;-41
2021/01/06 05:54:41;;;;;;;10.47;7.70;;;8.20;59.40;;;;;;5047118;28;20442;-40
2021/01/06 05:57:25;;;;;;;9.77;7.40;;;8.20;59.40;;;;;;5042089;28;20494;-40
2021/01/06 05:59:50;;;;;;;11.30;8.20;;;8.10;59.40;;;;;;5047474;28;20446;-40
2021/01/06 06:02:39;;;;;;;10.83;7.60;;;8.10;59.50;;;;;;5043744;28;20447;-41
2021/01/06 06:05:42;;;;;;;10.03;7.83;;;8.10;59.60;;;;;;5042832;28;20220;-40
2021/01/06 06:08:08;;;;;;;9.67;6.77;;;8.00;59.80;;;;;;5044262;28;20438;-40
2021/01/06 06:10:55;;;;;;;8.60;7.17;;;8.10;59.80;;;;;;5048111;28;20443;-40
2021/01/06 06:13:42;;;;;;;8.63;7.73;;;8.00;59.60;;;;;;5040359;28;20509;-40
2021/01/06 06:16:21;;;;;;;8.97;7.67;;;8.00;59.80;;;;;;5048097;28;20536;-41
2021/01/06 06:19:01;;;;;;;7.60;6.67;;;8.00;59.70;;;;;;5044046;28;20459;-40
2021/01/06 06:21:40;;;;;;;10.20;7.33;;;8.00;59.80;;;;;;5044119;28;20451;-40
2021/01/06 06:24:33;;;;;;;11.57;8.87;;;8.00;59.70;;;;;;5043988;28;20526;-40
2021/01/06 06:27:24;;;;;;;9.13;7.03;;;8.00;59.70;;;;;;5039567;28;20484;-40
2021/01/06 06:30:10;;;;;;;10.47;6.87;;;8.00;60.60;;;;;;5033970;28;20466;-41
2021/01/06 06:32:39;;;;;;;10.53;8.27;;;8.00;60.00;;;;;;5045941;28;20808;-40
2021/01/06 06:35:06;;;;;;;96.07;46.40;;;8.10;60.00;;;;;;5045083;28;20450;-40
2021/01/06 06:37:32;;;;;;;23.80;14.50;;;8.10;59.70;;;;;;5047099;28;20443;-40
2021/01/06 06:39:58;;;;;;;13.03;8.90;;;8.10;59.50;;;;;;5043297;28;20429;-40
2021/01/06 06:42:47;;;;;;;13.00;9.37;;;8.20;59.50;;;;;;5045362;28;20203;-40
2021/01/06 06:45:24;;;;;;;11.27;9.07;;;8.20;59.40;;;;;;5043907;28;20192;-41
2021/01/06 06:47:50;;;;;;;17.87;11.53;;;8.20;59.50;;;;;;5043398;28;20435;-41
2021/01/06 06:50:39;;;;;;;13.70;9.80;;;8.10;59.60;;;;;;5048009;28;20474;-41
2021/01/06 06:53:22;;;;;;;9.80;7.60;;;8.10;59.50;;;;;;5042708;28;20215;-40
2021/01/06 06:56:07;;;;;;;8.73;7.83;;;8.20;59.50;;;;;;5046899;28;20479;-40
2021/01/06 06:58:43;;;;;;;12.40;8.30;;;8.20;59.30;;;;;;5046994;28;20517;-41
2021/01/06 07:01:12;;;;;;;8.37;7.20;;;8.10;59.40;;;;;;5042631;28;20442;-40
2021/01/06 07:03:43;;;;;;;24.80;15.37;;;8.10;59.70;;;;;;5042998;28;20434;-41
2021/01/06 07:06:11;;;;;;;13.20;9.73;;;8.10;60.50;;;;;;5044661;28;20941;-41
2021/01/06 07:08:53;;;;;;;18.70;13.40;;;8.40;60.40;;;;;;5047161;28;20453;-41
2021/01/06 07:11:27;;;;;;;9.87;8.43;;;8.70;59.90;;;;;;5045989;28;20451;-41
2021/01/06 07:14:13;;;;;;;9.00;8.10;;;8.90;59.30;;;;;;5042638;28;20768;-41
2021/01/06 07:16:50;;;;;;;9.40;7.03;;;9.10;58.30;;;;;;5043830;28;20483;-41
2021/01/06 07:19:22;;;;;;;9.23;6.70;;;9.30;57.80;;;;;;5048266;28;20446;-41
2021/01/06 07:21:52;;;;;;;6.80;6.10;;;9.40;57.40;;;;;;5044517;28;20473;-41
2021/01/06 07:24:21;;;;;;;7.03;6.40;;;9.50;57.20;;;;;;5044124;28;20431;-41
2021/01/06 07:27:06;;;;;;;6.93;6.10;;;9.60;56.70;;;;;;5050292;28;20460;-41
2021/01/06 07:29:45;;;;;;;7.47;5.87;;;9.60;56.10;;;;;;5043828;28;20437;-41
2021/01/06 07:32:12;;;;;;;6.70;5.80;;;9.50;56.10;;;;;;5048730;28;20488;-41
2021/01/06 07:34:43;;;;;;;6.90;5.70;;;9.40;56.10;;;;;;5052954;28;20429;-41
2021/01/06 07:37:39;;;;;;;6.80;5.97;;;9.30;56.30;;;;;;5052201;28;20593;-41
2021/01/06 07:40:29;;;;;;;6.30;5.70;;;9.30;56.30;;;;;;5051888;28;20443;-41
2021/01/06 07:43:19;;;;;;;6.10;5.50;;;9.20;56.30;;;;;;5052092;28;20431;-41
2021/01/06 07:45:57;;;;;;;6.33;5.60;;;9.10;56.60;;;;;;5049113;28;20448;-41
2021/01/06 07:49:00;;;;;;;6.90;6.13;;;9.10;56.70;;;;;;5047150;28;20427;-41
2021/01/06 07:51:35;;;;;;;7.10;5.53;;;8.90;57.10;;;;;;5048907;28;20453;-41
2021/01/06 07:54:38;;;;;;;6.57;5.67;;;8.90;57.00;;;;;;5052440;28;20533;-41
2021/01/06 07:57:13;;;;;;;6.37;5.57;;;8.90;57.40;;;;;;5046309;28;20490;-41
2021/01/06 08:00:00;;;;;;;7.93;6.57;;;8.90;57.40;;;;;;5049861;28;20518;-41
2021/01/06 08:02:58;;;;;;;20.53;18.43;;;8.90;57.30;;;;;;5054133;28;20522;-41
2021/01/06 08:05:30;;;;;;;8.57;7.60;;;9.00;57.30;;;;;;5049362;28;20446;-41
2021/01/06 08:08:15;;;;;;;9.67;6.97;;;9.10;57.20;;;;;;5050597;28;20455;-40
2021/01/06 08:10:47;;;;;;;6.90;6.00;;;9.10;56.90;;;;;;5049704;28;20506;-41
2021/01/06 08:13:20;;;;;;;9.40;7.87;;;9.20;56.90;;;;;;5050010;28;20451;-41
2021/01/06 08:15:49;;;;;;;10.60;8.97;;;9.30;56.90;;;;;;5050918;28;20501;-41
2021/01/06 08:19:02;;;;;;;10.63;9.13;;;9.40;56.70;;;;;;5051296;28;20442;-41
2021/01/06 08:21:41;;;;;;;9.10;8.03;;;9.40;56.10;;;;;;5031501;28;20510;-41
2021/01/06 08:24:19;;;;;;;6.27;5.67;;;9.40;56.10;;;;;;5051176;28;20420;-41
2021/01/06 08:26:50;;;;;;;8.03;7.20;;;9.50;56.20;;;;;;5049812;28;20493;-41
2021/01/06 08:29:23;;;;;;;7.33;6.20;;;9.40;55.80;;;;;;5052427;28;20804;-41
2021/01/06 08:32:03;;;;;;;8.37;7.03;;;9.30;56.00;;;;;;5051402;28;20426;-40
2021/01/06 08:34:32;;;;;;;7.73;6.93;;;9.20;56.10;;;;;;5051918;28;20450;-40
2021/01/06 08:37:03;;;;;;;7.10;6.20;;;9.10;56.40;;;;;;5051379;28;20482;-40
2021/01/06 08:39:31;;;;;;;7.50;5.93;;;9.10;56.70;;;;;;5048540;28;20438;-41
2021/01/06 08:42:08;;;;;;;6.73;5.53;;;9.10;56.70;;;;;;5050872;28;20467;-41
2021/01/06 08:44:37;;;;;;;6.40;5.80;;;9.00;56.70;;;;;;5048111;28;20827;-41
2021/01/06 08:47:07;;;;;;;6.43;5.83;;;9.10;56.90;;;;;;5055036;28;21143;-40
2021/01/06 08:49:33;;;;;;;7.40;6.10;;;9.00;56.80;;;;;;5053687;28;20529;-42
2021/01/06 08:52:17;;;;;;;6.77;6.10;;;9.00;57.20;;;;;;5052054;28;20531;-40
2021/01/06 08:55:17;;;;;;;7.17;6.10;;;8.90;57.10;;;;;;5042096;28;20192;-40
2021/01/06 08:57:43;;;;;;;7.73;6.17;;;8.80;57.30;;;;;;5042296;28;20474;-40
2021/01/06 09:00:25;;;;;;;6.30;5.23;;;8.80;57.30;;;;;;5051591;28;20466;-40
2021/01/06 09:03:14;;;;;;;6.67;5.90;;;8.90;57.40;;;;;;5046885;28;20188;-40
2021/01/06 09:06:05;;;;;;;7.70;6.77;;;8.90;57.30;;;;;;5014767;28;20439;-40
2021/01/06 09:08:36;;;;;;;7.00;6.30;;;8.90;57.30;;;;;;5049390;28;20443;-40
2021/01/06 09:11:08;;;;;;;6.57;5.60;;;8.80;57.30;;;;;;5050075;28;20984;-40
2021/01/06 09:13:42;;;;;;;7.83;7.03;;;8.80;57.40;;;;;;5050622;28;20431;-40
2021/01/06 09:16:23;;;;;;;8.20;7.40;;;8.80;57.30;;;;;;5048896;28;20536;-40
2021/01/06 09:18:56;;;;;;;8.07;6.60;;;8.90;57.50;;;;;;5041757;28;20443;-40
2021/01/06 09:21:25;;;;;;;7.47;6.03;;;8.80;57.30;;;;;;5052442;28;20419;-40
2021/01/06 09:23:54;;;;;;;6.10;5.50;;;8.90;57.50;;;;;;5049300;28;20886;-40
2021/01/06 09:26:23;;;;;;;6.93;6.27;;;9.00;57.50;;;;;;5049759;28;20433;-40
2021/01/06 09:29:09;;;;;;;6.70;5.70;;;9.10;57.20;;;;;;5047408;28;20427;-40
2021/01/06 09:31:41;;;;;;;5.77;5.20;;;9.00;57.00;;;;;;5051208;28;20451;-40
2021/01/06 09:34:08;;;;;;;6.90;6.20;;;9.00;57.10;;;;;;5049236;28;20522;-40
2021/01/06 09:36:35;;;;;;;7.93;6.00;;;9.10;57.60;;;;;;5049966;28;21015;-40
2021/01/06 09:39:04;;;;;;;6.93;6.23;;;9.10;56.70;;;;;;5046939;28;20438;-39
2021/01/06 09:41:32;;;;;;;6.43;5.83;;;9.00;56.60;;;;;;5050767;28;20463;-39
2021/01/06 09:44:08;;;;;;;6.27;5.60;;;9.00;56.70;;;;;;5049761;28;20435;-39
2021/01/06 09:46:57;;;;;;;7.20;6.50;;;8.90;56.80;;;;;;5049001;28;20502;-39
2021/01/06 09:49:37;;;;;;;8.93;8.03;;;8.80;57.00;;;;;;5049104;28;20677;-39
2021/01/06 09:52:07;;;;;;;7.37;6.20;;;8.80;57.30;;;;;;5045774;28;22202;-39
2021/01/06 09:54:34;;;;;;;8.33;6.50;;;8.70;57.20;;;;;;5042666;28;20893;-40
2021/01/06 09:57:00;;;;;;;6.40;5.80;;;8.60;57.40;;;;;;5047428;28;20487;-40
2021/01/06 09:59:33;;;;;;;7.87;5.90;;;8.50;57.70;;;;;;5046191;28;20773;-40
2021/01/06 10:02:20;;;;;;;6.80;5.57;;;8.50;58.20;;;;;;5049170;28;20918;-40
2021/01/06 10:04:48;;;;;;;7.10;6.40;;;8.50;58.20;;;;;;5041934;28;20958;-40
2021/01/06 10:07:16;;;;;;;6.80;6.07;;;8.40;58.10;;;;;;5044202;28;20514;-40
2021/01/06 10:09:45;;;;;;;9.90;6.57;;;8.30;58.40;;;;;;5044200;28;20446;-40
2021/01/06 10:12:45;;;;;;;7.43;6.50;;;8.30;58.00;;;;;;5047555;28;20438;-40
2021/01/06 10:15:31;;;;;;;8.70;6.40;;;8.30;58.70;;;;;;5047245;28;20922;-39
2021/01/06 10:18:02;;;;;;;7.23;5.90;;;8.30;58.80;;;;;;5048047;28;20475;-40
2021/01/06 10:20:38;;;;;;;6.60;5.90;;;8.30;58.70;;;;;;5036030;28;20467;-40
2021/01/06 10:23:29;;;;;;;14.00;7.47;;;8.30;58.70;;;;;;5048731;28;20431;-40
2021/01/06 10:26:01;;;;;;;8.53;6.10;;;8.30;58.70;;;;;;5047459;28;20467;-40
2021/01/06 10:28:32;;;;;;;7.87;7.07;;;8.30;58.80;;;;;;5047644;28;20785;-39
2021/01/06 10:31:14;;;;;;;7.73;6.63;;;8.20;59.10;;;;;;5047597;28;20481;-39
2021/01/06 10:34:18;;;;;;;8.33;6.60;;;8.20;59.20;;;;;;5049165;28;20933;-39
2021/01/06 10:37:08;;;;;;;7.50;6.80;;;8.30;59.30;;;;;;5034017;28;20474;-39
2021/01/06 10:39:42;;;;;;;9.37;5.80;;;8.30;59.20;;;;;;5048284;28;20934;-39
2021/01/06 10:42:17;;;;;;;7.90;6.53;;;8.30;59.40;;;;;;5048583;28;20529;-39
2021/01/06 10:45:00;;;;;;;8.70;6.90;;;8.30;59.30;;;;;;5048627;28;20445;-39
2021/01/06 10:47:32;;;;;;;7.37;6.30;;;8.30;59.30;;;;;;5050754;28;20438;-39
2021/01/06 10:50:01;;;;;;;7.30;6.53;;;8.10;59.70;;;;;;5048087;28;20486;-39
2021/01/06 10:52:55;;;;;;;7.40;6.63;;;8.10;59.80;;;;;;5053310;28;20455;-39
2021/01/06 10:55:59;;;;;;;8.37;6.40;;;8.20;59.60;;;;;;5044097;28;20607;-39
2021/01/06 10:58:37;;;;;;;7.77;7.00;;;8.20;59.40;;;;;;4986959;28;20528;-39
2021/01/06 11:01:17;;;;;;;7.13;6.20;;;8.20;59.50;;;;;;5032288;28;20934;-39
2021/01/06 11:03:57;;;;;;;8.03;7.23;;;8.20;59.70;;;;;;5047485;28;20469;-39
2021/01/06 11:06:42;;;;;;;9.10;7.17;;;8.20;59.70;;;;;;5040749;28;20455;-39
2021/01/06 11:09:22;;;;;;;7.73;6.93;;;8.30;59.50;;;;;;5046015;28;20459;-39
2021/01/06 11:11:57;;;;;;;7.87;7.07;;;8.20;59.40;;;;;;5043692;28;20435;-39
2021/01/06 11:14:33;;;;;;;9.03;7.63;;;8.10;59.70;;;;;;5049111;28;20484;-39
2021/01/06 11:17:17;;;;;;;8.00;7.10;;;8.10;59.80;;;;;;5047526;28;20867;-40
2021/01/06 11:19:49;;;;;;;11.13;7.90;;;8.20;59.60;;;;;;5047961;28;20438;-39
2021/01/06 11:22:37;;;;;;;10.10;7.13;;;8.20;59.40;;;;;;5039302;28;20458;-39
2021/01/06 11:25:35;;;;;;;10.87;8.20;;;8.20;59.40;;;;;;5047078;28;20443;-40
2021/01/06 11:28:03;;;;;;;10.27;7.53;;;8.20;59.50;;;;;;5044167;28;20435;-39
2021/01/06 11:30:35;;;;;;;10.80;8.57;;;8.20;59.40;;;;;;5048615;28;20484;-39
2021/01/06 11:33:18;;;;;;;11.57;9.00;;;8.20;59.40;;;;;;5044857;28;20423;-39
2021/01/06 11:35:51;;;;;;;11.40;9.60;;;8.30;59.50;;;;;;5048205;28;20490;-40
2021/01/06 11:38:56;;;;;;;13.70;9.80;;;8.20;59.90;;;;;;5048216;28;20447;-39
2021/01/06 11:41:25;;;;;;;9.73;8.60;;;8.10;60.00;;;;;;4936674;29;20491;-39
2021/01/06 11:44:29;;;;;;;9.83;8.20;;;8.10;60.00;;;;;;5029183;28;20450;-39
2021/01/06 11:47:10;;;;;;;10.33;8.53;;;8.20;59.80;;;;;;5039067;28;20442;-39
2021/01/06 11:49:38;;;;;;;12.10;7.70;;;8.20;59.80;;;;;;5043582;28;20442;-39
2021/01/06 11:52:28;;;;;;;11.57;9.00;;;8.20;59.80;;;;;;5051827;28;20434;-39
2021/01/06 11:55:32;;;;;;;10.60;7.57;;;8.20;59.90;;;;;;5052166;28;20468;-39
2021/01/06 11:58:14;;;;;;;12.10;8.40;;;8.20;59.70;;;;;;5036582;28;20469;-39
2021/01/06 12:00:43;;;;;;;9.70;7.77;;;8.20;59.60;;;;;;5050951;28;20435;-39
2021/01/06 12:03:11;;;;;;;9.07;7.90;;;8.20;59.60;;;;;;5051931;28;20431;-40
2021/01/06 12:06:00;;;;;;;11.20;8.30;;;8.20;59.60;;;;;;5051154;28;20455;-39
2021/01/06 12:09:05;;;;;;;10.73;7.90;;;8.10;59.80;;;;;;5051569;28;20442;-39
2021/01/06 12:11:48;;;;;;;10.57;8.17;;;8.10;60.10;;;;;;5046881;28;20466;-39
2021/01/06 12:14:31;;;;;;;10.67;9.60;;;8.10;59.90;;;;;;5050035;28;20434;-39
2021/01/06 12:17:31;;;;;;;9.80;8.67;;;8.10;59.70;;;;;;5051346;28;20933;-39
2021/01/06 12:20:20;;;;;;;10.60;9.30;;;8.20;59.70;;;;;;5036356;28;20995;-39
2021/01/06 12:23:14;;;;;;;10.80;9.10;;;8.20;59.60;;;;;;5051625;28;20841;-39
2021/01/06 12:25:47;;;;;;;10.77;8.60;;;8.20;60.30;;;;;;5051815;28;20447;-39
2021/01/06 12:28:29;;;;;;;9.73;8.33;;;8.20;59.70;;;;;;5049352;28;20427;-40
2021/01/06 12:31:48;;;;;;;11.67;9.17;;;8.20;59.70;;;;;;5052065;28;20439;-39
2021/01/06 12:34:37;;;;;;;11.80;9.67;;;8.20;59.70;;;;;;4995480;28;20522;-39
2021/01/06 12:37:12;;;;;;;11.40;9.63;;;8.00;59.90;;;;;;5051114;28;20495;-39
2021/01/06 12:39:59;;;;;;;10.90;9.50;;;8.00;60.30;;;;;;5050231;28;20431;-39
2021/01/06 12:42:31;;;;;;;11.03;9.30;;;8.00;60.40;;;;;;5050820;28;20461;-39
2021/01/06 12:45:11;;;;;;;10.20;8.63;;;8.00;60.30;;;;;;5050927;28;20439;-39
2021/01/06 12:47:46;;;;;;;10.10;8.67;;;8.00;60.30;;;;;;5046488;28;20453;-39
2021/01/06 12:50:32;;;;;;;9.87;8.70;;;8.00;60.30;;;;;;5040965;28;20497;-39
2021/01/06 12:53:18;;;;;;;9.67;8.67;;;8.00;60.10;;;;;;5051674;28;20530;-39
2021/01/06 12:56:05;;;;;;;10.97;8.50;;;8.10;60.00;;;;;;5050755;28;21025;-39
2021/01/06 12:58:45;;;;;;;9.50;7.87;;;8.10;60.10;;;;;;5049509;28;20445;-39
2021/01/06 13:01:29;;;;;;;10.10;8.47;;;8.00;60.00;;;;;;5047411;28;20512;-39
2021/01/06 13:03:57;;;;;;;9.50;7.33;;;8.10;60.40;;;;;;5050491;28;20443;-40
2021/01/06 13:06:35;;;;;;;10.47;8.20;;;8.10;60.30;;;;;;5048911;28;20492;-39
2021/01/06 13:09:12;;;;;;;12.23;9.17;;;8.10;60.00;;;;;;5049634;28;20782;-39
2021/01/06 13:11:38;;;;;;;11.60;9.53;;;8.20;59.90;;;;;;5049578;28;20430;-39
2021/01/06 13:14:12;;;;;;;9.63;8.63;;;8.20;59.80;;;;;;5048062;28;20558;-39
2021/01/06 13:16:47;;;;;;;9.97;8.27;;;8.20;59.70;;;;;;5047354;28;20232;-39
2021/01/06 13:19:31;;;;;;;9.87;8.60;;;8.20;59.80;;;;;;5046940;28;20426;-39
2021/01/06 13:22:21;;;;;;;15.67;12.70;;;8.30;59.80;;;;;;5055641;28;20430;-39
2021/01/06 13:25:18;;;;;;;17.17;12.40;;;8.20;59.70;;;;;;5049759;28;20434;-39
2021/01/06 13:27:53;;;;;;;11.77;9.53;;;8.30;59.70;;;;;;5047374;28;20427;-39
2021/01/06 13:30:59;;;;;;;11.43;9.10;;;8.20;59.40;;;;;;5046155;28;20453;-40
2021/01/06 13:33:28;;;;;;;10.00;8.37;;;8.20;59.60;;;;;;5029821;28;20945;-40
2021/01/06 13:35:56;;;;;;;10.37;7.80;;;8.20;59.70;;;;;;5049032;28;20475;-40