Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:06;;;;;;;5.22;4.82;;;20.80;99.90;;;;;;5050559;28;20553;-79
2022/09/05 00:02:52;;;;;;;5.38;5.03;;;20.90;99.90;;;;;;5054252;28;20706;-79
2022/09/05 00:05:28;;;;;;;5.80;5.25;;;20.90;99.90;;;;;;5047126;28;20216;-78
2022/09/05 00:08:04;;;;;;;5.60;5.10;;;21.00;99.90;;;;;;5059189;28;20671;-78
2022/09/05 00:10:42;;;;;;;6.43;5.80;;;21.10;99.90;;;;;;5066810;28;20217;-79
2022/09/05 00:13:19;;;;;;;5.85;5.30;;;21.20;99.90;;;;;;5065728;28;20217;-79
2022/09/05 00:15:59;;;;;;;6.30;5.70;;;21.30;99.90;;;;;;5047398;28;20199;-78
2022/09/05 00:18:40;;;;;;;6.28;5.13;;;21.30;99.90;;;;;;5063616;28;20199;-78
2022/09/05 00:21:18;;;;;;;6.05;5.50;;;21.40;99.90;;;;;;5066032;28;20209;-78
2022/09/05 00:23:57;;;;;;;5.13;4.63;;;21.40;99.90;;;;;;5066812;28;20236;-78
2022/09/05 00:26:39;;;;;;;5.85;5.00;;;21.50;99.90;;;;;;5047439;28;20209;-79
2022/09/05 00:29:21;;;;;;;7.88;4.97;;;21.50;99.90;;;;;;5049237;28;20214;-78
2022/09/05 00:32:00;;;;;;;5.95;5.45;;;21.40;99.90;;;;;;5071256;28;20202;-79
2022/09/05 00:35:07;;;;;;;5.70;4.85;;;21.30;99.90;;;;;;5050709;28;20579;-77
2022/09/05 00:37:38;;;;;;;5.60;5.20;;;21.30;99.90;;;;;;5061847;28;20202;-77
2022/09/05 00:40:28;;;;;;;5.97;5.13;;;21.40;99.90;;;;;;5041985;28;20218;-77
2022/09/05 00:43:00;;;;;;;5.47;4.97;;;21.40;99.90;;;;;;5065748;28;20233;-77
2022/09/05 00:45:35;;;;;;;5.38;4.95;;;21.40;99.90;;;;;;5049224;28;20217;-77
2022/09/05 00:48:14;;;;;;;6.03;5.43;;;21.40;99.90;;;;;;5049600;28;20198;-77
2022/09/05 00:51:02;;;;;;;5.70;5.22;;;21.30;99.90;;;;;;5045627;28;20194;-77
2022/09/05 00:53:41;;;;;;;5.55;5.05;;;21.10;99.90;;;;;;5039528;28;20195;-77
2022/09/05 00:56:21;;;;;;;5.70;5.20;;;21.00;99.90;;;;;;5043579;28;20198;-77
2022/09/05 00:59:23;;;;;;;6.07;5.47;;;20.90;99.90;;;;;;5061439;28;20214;-77
2022/09/05 01:01:58;;;;;;;6.38;5.88;;;20.80;99.90;;;;;;5063528;28;20207;-76
2022/09/05 01:04:38;;;;;;;6.30;5.70;;;20.80;99.90;;;;;;5051998;28;20201;-76
2022/09/05 01:07:28;;;;;;;6.40;5.80;;;20.90;99.90;;;;;;5045281;28;20195;-77
2022/09/05 01:10:06;;;;;;;6.47;5.85;;;20.80;99.90;;;;;;5058727;28;20716;-77
2022/09/05 01:12:46;;;;;;;6.28;5.50;;;20.70;99.90;;;;;;5060655;28;20201;-77
2022/09/05 01:15:23;;;;;;;6.75;5.13;;;20.60;99.90;;;;;;5042178;28;20214;-77
2022/09/05 01:18:13;;;;;;;6.60;5.93;;;20.50;99.90;;;;;;5048093;28;20208;-76
2022/09/05 01:20:50;;;;;;;6.05;5.55;;;20.60;99.90;;;;;;5043528;28;20209;-76
2022/09/05 01:23:43;;;;;;;5.63;5.13;;;20.50;99.90;;;;;;5048192;28;20678;-77
2022/09/05 01:26:48;;;;;;;6.30;5.70;;;20.30;99.90;;;;;;5043292;28;20194;-77
2022/09/05 01:29:25;;;;;;;5.43;4.95;;;20.40;99.90;;;;;;5013537;28;20691;-76
2022/09/05 01:32:08;;;;;;;5.45;4.95;;;20.50;99.90;;;;;;5046802;28;20199;-76
2022/09/05 01:34:50;;;;;;;5.90;5.25;;;20.60;99.90;;;;;;5062161;28;20202;-76
2022/09/05 01:37:21;;;;;;;6.00;5.40;;;20.70;99.90;;;;;;5043802;28;20209;-76
2022/09/05 01:39:57;;;;;;;5.45;5.00;;;20.60;99.90;;;;;;5048410;28;20582;-77
2022/09/05 01:42:37;;;;;;;5.22;4.72;;;20.70;99.90;;;;;;5046668;28;20194;-76
2022/09/05 01:45:10;;;;;;;6.38;5.55;;;20.90;99.90;;;;;;5047652;28;20195;-77
2022/09/05 01:47:51;;;;;;;5.43;4.93;;;21.00;99.90;;;;;;5047577;28;20191;-77
2022/09/05 01:50:39;;;;;;;5.68;5.00;;;21.30;99.90;;;;;;5042700;28;20240;-77
2022/09/05 01:53:24;;;;;;;5.65;5.13;;;21.50;99.90;;;;;;5044159;28;20191;-77
2022/09/05 01:56:12;;;;;;;5.28;4.70;;;21.50;99.90;;;;;;5060691;28;20200;-77
2022/09/05 01:58:55;;;;;;;5.63;5.13;;;21.50;99.90;;;;;;5060976;28;20230;-77
2022/09/05 02:01:32;;;;;;;5.38;4.90;;;21.50;99.90;;;;;;5047295;28;20206;-77
2022/09/05 02:04:24;;;;;;;5.32;4.82;;;21.50;99.90;;;;;;5060054;28;20233;-77
2022/09/05 02:07:00;;;;;;;6.72;4.95;;;21.40;99.90;;;;;;5041759;28;20195;-77
2022/09/05 02:09:41;;;;;;;4.72;4.28;;;21.30;99.90;;;;;;5046171;28;20214;-77
2022/09/05 02:12:22;;;;;;;5.47;4.97;;;21.30;99.90;;;;;;5048765;28;20217;-77
2022/09/05 02:14:58;;;;;;;6.22;4.85;;;21.30;99.90;;;;;;5058864;28;20205;-77
2022/09/05 02:17:37;;;;;;;5.30;4.90;;;21.30;99.90;;;;;;5045466;28;20203;-77
2022/09/05 02:20:13;;;;;;;5.05;4.65;;;21.30;99.90;;;;;;5042549;28;20704;-77
2022/09/05 02:22:44;;;;;;;5.53;5.03;;;21.20;99.90;;;;;;5062345;28;20194;-77
2022/09/05 02:25:18;;;;;;;5.35;4.85;;;21.20;99.90;;;;;;5045775;28;20217;-77
2022/09/05 02:27:52;;;;;;;5.45;4.95;;;21.10;99.90;;;;;;5044435;28;20205;-77
2022/09/05 02:30:23;;;;;;;4.60;4.20;;;21.20;99.90;;;;;;5044086;28;20201;-77
2022/09/05 02:33:12;;;;;;;5.70;5.13;;;21.00;99.90;;;;;;5044386;28;20199;-77
2022/09/05 02:35:45;;;;;;;5.55;4.60;;;21.10;99.90;;;;;;5047196;28;20202;-77
2022/09/05 02:38:19;;;;;;;5.15;4.68;;;21.30;99.90;;;;;;5044536;28;20202;-77
2022/09/05 02:40:56;;;;;;;5.30;4.80;;;21.40;99.90;;;;;;5057221;28;20193;-77
2022/09/05 02:43:34;;;;;;;5.63;4.82;;;21.50;99.90;;;;;;5047818;28;20214;-77
2022/09/05 02:46:07;;;;;;;5.55;5.05;;;21.60;99.90;;;;;;5045822;28;20549;-77
2022/09/05 02:48:50;;;;;;;5.00;4.53;;;21.70;99.90;;;;;;5064731;28;20949;-76
2022/09/05 02:51:24;;;;;;;5.30;4.80;;;21.60;99.90;;;;;;5045390;28;20214;-77
2022/09/05 02:53:58;;;;;;;6.90;4.68;;;21.70;99.90;;;;;;5044746;28;20194;-77
2022/09/05 02:56:45;;;;;;;5.35;4.85;;;21.80;99.90;;;;;;5048470;28;20199;-77
2022/09/05 02:59:31;;;;;;;5.68;4.05;;;21.80;99.90;;;;;;5045419;28;20225;-76
2022/09/05 03:02:09;;;;;;;4.90;4.40;;;21.50;99.90;;;;;;5041660;28;20209;-76
2022/09/05 03:04:47;;;;;;;5.20;4.28;;;21.50;99.90;;;;;;5046061;28;20371;-77
2022/09/05 03:07:31;;;;;;;4.30;3.92;;;21.30;99.90;;;;;;5044815;28;20209;-77
2022/09/05 03:10:25;;;;;;;4.47;4.10;;;21.20;99.90;;;;;;5040149;28;20217;-76
2022/09/05 03:13:32;;;;;;;4.95;4.43;;;21.20;99.90;;;;;;5044607;28;20202;-77
2022/09/05 03:16:48;;;;;;;5.00;4.50;;;21.30;99.90;;;;;;5046518;28;20202;-77
2022/09/05 03:19:41;;;;;;;5.38;4.50;;;21.30;99.90;;;;;;5045725;28;20218;-77
2022/09/05 03:22:51;;;;;;;4.70;4.00;;;21.30;99.90;;;;;;5064172;28;20214;-76
2022/09/05 03:25:52;;;;;;;5.10;4.70;;;21.20;99.90;;;;;;5048500;28;20214;-76
2022/09/05 03:28:57;;;;;;;5.07;4.40;;;21.00;99.90;;;;;;5022116;28;20198;-76
2022/09/05 03:31:48;;;;;;;4.18;3.85;;;21.00;99.90;;;;;;5041286;28;20198;-77
2022/09/05 03:34:47;;;;;;;4.72;4.32;;;21.10;99.90;;;;;;5042797;28;20194;-77
2022/09/05 03:37:45;;;;;;;4.47;4.07;;;21.20;99.90;;;;;;5061587;28;20206;-77
2022/09/05 03:40:37;;;;;;;5.28;4.45;;;21.10;99.90;;;;;;5044286;28;20210;-77
2022/09/05 03:43:37;;;;;;;4.78;4.32;;;21.10;99.90;;;;;;5044675;28;20198;-76
2022/09/05 03:46:40;;;;;;;4.70;4.20;;;21.10;99.90;;;;;;5041568;28;20206;-77
2022/09/05 03:49:26;;;;;;;5.18;4.75;;;21.00;99.90;;;;;;5057904;28;20312;-77
2022/09/05 03:52:06;;;;;;;4.88;4.32;;;20.90;99.90;;;;;;5043307;28;20198;-77
2022/09/05 03:54:54;;;;;;;4.75;4.35;;;21.00;99.90;;;;;;5040639;28;20198;-77
2022/09/05 03:57:42;;;;;;;6.35;4.35;;;21.00;99.90;;;;;;5053032;28;20214;-77
2022/09/05 04:00:22;;;;;;;4.32;3.92;;;21.00;99.90;;;;;;5038469;28;20222;-77
2022/09/05 04:03:03;;;;;;;4.53;4.13;;;21.00;99.90;;;;;;5049333;28;20195;-76
2022/09/05 04:05:35;;;;;;;4.85;4.38;;;21.00;99.90;;;;;;5045757;28;20205;-76
2022/09/05 04:08:11;;;;;;;4.45;4.05;;;21.00;99.90;;;;;;5042038;28;20281;-76
2022/09/05 04:10:52;;;;;;;3.90;3.60;;;20.90;99.90;;;;;;5045448;28;20202;-76
2022/09/05 04:13:25;;;;;;;5.13;4.22;;;20.80;99.90;;;;;;5042688;28;20268;-76
2022/09/05 04:16:04;;;;;;;4.63;4.20;;;21.00;99.90;;;;;;5040684;28;20209;-76
2022/09/05 04:18:37;;;;;;;4.45;3.50;;;20.90;99.90;;;;;;5063430;28;20562;-76
2022/09/05 04:21:10;;;;;;;5.28;3.67;;;20.90;99.90;;;;;;5044076;28;20198;-76
2022/09/05 04:23:50;;;;;;;5.35;3.97;;;20.80;99.90;;;;;;5048763;28;20215;-76
2022/09/05 04:26:34;;;;;;;3.80;3.40;;;20.80;99.90;;;;;;5048427;28;20292;-76
2022/09/05 04:29:15;;;;;;;6.63;4.10;;;21.20;99.90;;;;;;5041102;28;20229;-76
2022/09/05 04:31:49;;;;;;;3.97;3.60;;;21.30;99.90;;;;;;5042099;28;20198;-76
2022/09/05 04:34:36;;;;;;;4.07;3.67;;;21.30;99.90;;;;;;5043692;28;20679;-76
2022/09/05 04:37:06;;;;;;;4.65;3.90;;;21.00;99.90;;;;;;5043401;28;20198;-76
2022/09/05 04:39:35;;;;;;;4.60;3.95;;;20.90;99.90;;;;;;5043997;28;20218;-76
2022/09/05 04:42:17;;;;;;;4.57;3.67;;;21.00;99.90;;;;;;5046320;28;20194;-76
2022/09/05 04:44:51;;;;;;;5.03;3.90;;;20.80;99.90;;;;;;5043264;28;20797;-76
2022/09/05 04:47:23;;;;;;;4.50;4.10;;;20.80;99.90;;;;;;5063178;28;20195;-76
2022/09/05 04:49:56;;;;;;;4.18;3.78;;;20.70;99.90;;;;;;5044849;28;20218;-76
2022/09/05 04:53:01;;;;;;;4.00;3.70;;;20.70;99.90;;;;;;5062766;28;20194;-76
2022/09/05 04:55:31;;;;;;;4.50;4.10;;;20.80;99.90;;;;;;5045272;28;20198;-76
2022/09/05 04:58:06;;;;;;;3.67;3.38;;;20.60;99.90;;;;;;5057139;28;20206;-76
2022/09/05 05:00:39;;;;;;;5.82;4.10;;;20.60;99.90;;;;;;5062271;28;20214;-76
2022/09/05 05:03:14;;;;;;;4.90;4.35;;;20.90;99.90;;;;;;5038960;28;20191;-76
2022/09/05 05:05:55;;;;;;;5.50;4.32;;;20.90;99.90;;;;;;5046809;28;20688;-76
2022/09/05 05:08:28;;;;;;;5.05;4.50;;;20.80;99.90;;;;;;5046880;28;20199;-76
2022/09/05 05:11:01;;;;;;;6.15;4.53;;;20.50;99.90;;;;;;5062806;28;20243;-76
2022/09/05 05:13:35;;;;;;;5.93;4.55;;;20.60;99.90;;;;;;5064719;28;20210;-76
2022/09/05 05:16:07;;;;;;;4.38;3.97;;;20.70;99.90;;;;;;5049747;28;20189;-76
2022/09/05 05:18:40;;;;;;;5.90;5.00;;;20.90;99.90;;;;;;5062206;28;20222;-76
2022/09/05 05:21:13;;;;;;;6.28;4.28;;;21.10;99.90;;;;;;5043907;28;20194;-76
2022/09/05 05:23:45;;;;;;;7.15;5.15;;;21.20;99.90;;;;;;5042870;28;20213;-76
2022/09/05 05:26:21;;;;;;;5.35;4.85;;;21.10;99.90;;;;;;5043461;28;20560;-76
2022/09/05 05:28:55;;;;;;;5.60;4.35;;;21.00;99.90;;;;;;5065419;28;20577;-75
2022/09/05 05:31:27;;;;;;;6.03;5.05;;;21.10;99.90;;;;;;5050181;28;20197;-76
2022/09/05 05:33:56;;;;;;;6.82;5.20;;;21.30;99.90;;;;;;5046392;28;20195;-75
2022/09/05 05:36:27;;;;;;;5.82;4.97;;;21.00;99.90;;;;;;5060468;28;20205;-77
2022/09/05 05:39:01;;;;;;;7.10;5.68;;;20.90;99.90;;;;;;5045817;28;20214;-77
2022/09/05 05:41:39;;;;;;;7.47;5.47;;;20.50;99.90;;;;;;5057861;28;20202;-76
2022/09/05 05:44:14;;;;;;;6.25;5.65;;;20.30;99.90;;;;;;5063003;28;20209;-77
2022/09/05 05:46:46;;;;;;;7.53;6.22;;;20.20;99.90;;;;;;5061533;28;20209;-76
2022/09/05 05:49:43;;;;;;;8.82;5.50;;;20.00;99.90;;;;;;5062201;28;20226;-78
2022/09/05 05:52:35;;;;;;;5.78;5.22;;;19.90;99.90;;;;;;5041562;28;20210;-77
2022/09/05 05:55:12;;;;;;;7.30;5.10;;;19.90;99.90;;;;;;5063051;28;20206;-76
2022/09/05 05:58:07;;;;;;;6.63;4.93;;;20.00;99.90;;;;;;5062709;28;20198;-77
2022/09/05 06:00:58;;;;;;;7.68;5.55;;;20.10;99.90;;;;;;5050049;28;20664;-77
2022/09/05 06:04:03;;;;;;;5.03;4.53;;;20.30;99.90;;;;;;5031656;28;20199;-77
2022/09/05 06:07:03;;;;;;;6.72;5.03;;;20.30;99.90;;;;;;5054781;28;20542;-76
2022/09/05 06:09:57;;;;;;;7.90;5.32;;;20.30;99.90;;;;;;5044467;28;20221;-77
2022/09/05 06:13:11;;;;;;;8.57;5.10;;;20.30;99.90;;;;;;5056080;28;20692;-77
2022/09/05 06:16:06;;;;;;;6.88;5.03;;;20.50;99.90;;;;;;5061118;28;20222;-76
2022/09/05 06:19:03;;;;;;;5.43;4.32;;;20.60;99.90;;;;;;5061741;28;20234;-77
2022/09/05 06:22:21;;;;;;;7.50;5.22;;;20.70;99.90;;;;;;5046489;28;20206;-78
2022/09/05 06:25:22;;;;;;;5.93;4.55;;;20.80;99.90;;;;;;5010868;28;20214;-77
2022/09/05 06:28:00;;;;;;;7.28;4.78;;;21.10;99.90;;;;;;5061282;28;20201;-78
2022/09/05 06:30:42;;;;;;;12.07;6.40;;;21.30;99.90;;;;;;5058371;28;20223;-77
2022/09/05 06:33:24;;;;;;;16.48;8.40;;;21.50;99.90;;;;;;5052738;28;20202;-78
2022/09/05 06:36:05;;;;;;;18.08;8.20;;;21.50;99.90;;;;;;5058669;28;20187;-78
2022/09/05 06:39:01;;;;;;;19.33;8.38;;;21.80;99.90;;;;;;5043832;28;20218;-78
2022/09/05 06:41:40;;;;;;;10.73;5.63;;;22.00;99.90;;;;;;5039078;28;20206;-77
2022/09/05 06:44:31;;;;;;;11.95;5.88;;;22.10;99.90;;;;;;5055307;28;20206;-76
2022/09/05 06:47:05;;;;;;;13.13;6.75;;;22.20;99.90;;;;;;5037325;28;20210;-79
2022/09/05 06:49:58;;;;;;;15.95;6.70;;;22.20;99.90;;;;;;5092090;22;20196;-77
2022/09/05 06:53:08;;;;;;;8.07;5.85;;;22.30;99.90;;;;;;5070140;28;20611;-79
2022/09/05 06:55:59;;;;;;;9.65;5.57;;;22.20;99.90;;;;;;5082838;28;20190;-79
2022/09/05 06:59:03;;;;;;;9.27;5.68;;;22.30;99.90;;;;;;5072193;28;20201;-79
2022/09/05 07:01:33;;;;;;;7.20;4.93;;;22.40;99.90;;;;;;5060056;28;20213;-80
2022/09/05 07:04:15;;;;;;;11.85;5.63;;;22.40;99.90;;;;;;5046190;28;20199;-80
2022/09/05 07:07:01;;;;;;;5.20;4.65;;;22.60;99.90;;;;;;5043603;28;20211;-80
2022/09/05 07:09:35;;;;;;;7.50;4.68;;;22.50;99.90;;;;;;5038862;28;20210;-79
2022/09/05 07:12:17;;;;;;;7.57;4.90;;;22.60;99.90;;;;;;5046923;28;20191;-80
2022/09/05 07:14:55;;;;;;;6.95;4.90;;;22.70;99.90;;;;;;5044686;28;20202;-80
2022/09/05 07:17:34;;;;;;;8.00;4.78;;;22.80;99.90;;;;;;5050957;28;20206;-80
2022/09/05 07:20:06;;;;;;;6.97;4.47;;;22.80;99.90;;;;;;5049958;28;20245;-79
2022/09/05 07:22:40;;;;;;;6.93;4.30;;;22.80;99.90;;;;;;5052839;28;20198;-80
2022/09/05 07:25:10;;;;;;;5.72;4.60;;;22.90;99.90;;;;;;5048885;28;20209;-80
2022/09/05 07:27:43;;;;;;;5.45;3.85;;;22.80;99.90;;;;;;5055002;28;20209;-80
2022/09/05 07:30:17;;;;;;;6.05;3.90;;;23.00;99.90;;;;;;5049889;28;20211;-80
2022/09/05 07:32:49;;;;;;;6.38;3.60;;;23.10;99.90;;;;;;5052097;28;20206;-80
2022/09/05 07:35:20;;;;;;;5.82;3.22;;;23.20;99.90;;;;;;5055043;28;20205;-79
2022/09/05 07:38:01;;;;;;;4.72;3.10;;;23.20;99.90;;;;;;5056739;28;20674;-80
2022/09/05 07:40:32;;;;;;;5.10;3.10;;;23.30;99.90;;;;;;5049214;28;20218;-79
2022/09/05 07:43:06;;;;;;;3.25;2.95;;;23.30;99.90;;;;;;5046158;28;20195;-80
2022/09/05 07:45:37;;;;;;;5.22;2.88;;;23.30;99.90;;;;;;5049656;28;20209;-79
2022/09/05 07:48:08;;;;;;;3.55;2.50;;;23.50;99.40;;;;;;5053814;28;20197;-79
2022/09/05 07:50:47;;;;;;;3.05;2.60;;;23.50;99.40;;;;;;5055903;28;20701;-80
2022/09/05 07:53:17;;;;;;;3.95;2.72;;;23.50;99.60;;;;;;5054521;28;20205;-79
2022/09/05 07:55:50;;;;;;;2.90;2.60;;;23.60;99.10;;;;;;5060678;28;20194;-79
2022/09/05 07:58:21;;;;;;;4.13;2.92;;;23.70;98.30;;;;;;5067125;28;20201;-79
2022/09/05 08:00:53;;;;;;;3.90;3.10;;;23.80;98.00;;;;;;5054101;28;20216;-79
2022/09/05 08:03:26;;;;;;;2.63;2.42;;;23.80;97.70;;;;;;5049123;28;20198;-78
2022/09/05 08:05:56;;;;;;;3.28;2.72;;;23.80;97.30;;;;;;5060375;28;20697;-77
2022/09/05 08:08:29;;;;;;;3.67;2.70;;;23.80;97.30;;;;;;5069319;28;20193;-78
2022/09/05 08:11:03;;;;;;;3.53;3.22;;;24.00;97.40;;;;;;5049451;28;20225;-78
2022/09/05 08:13:48;;;;;;;4.90;2.85;;;24.10;97.50;;;;;;5069489;28;20569;-78
2022/09/05 08:16:19;;;;;;;6.00;3.45;;;24.20;97.00;;;;;;5055688;28;20209;-78
2022/09/05 08:18:51;;;;;;;3.90;2.90;;;24.10;96.60;;;;;;5060963;28;20205;-78
2022/09/05 08:21:22;;;;;;;4.68;3.30;;;24.20;97.00;;;;;;5058468;28;20217;-78
2022/09/05 08:23:58;;;;;;;5.45;3.20;;;24.30;96.50;;;;;;5073258;28;20194;-77
2022/09/05 08:26:35;;;;;;;3.92;2.95;;;24.40;96.00;;;;;;5076162;28;20213;-78
2022/09/05 08:29:09;;;;;;;7.93;3.42;;;24.40;95.90;;;;;;5073016;28;20205;-79
2022/09/05 08:31:42;;;;;;;3.55;2.90;;;24.50;95.40;;;;;;5054827;28;20221;-79
2022/09/05 08:34:17;;;;;;;4.13;2.90;;;24.60;95.30;;;;;;5066531;28;20509;-77
2022/09/05 08:36:48;;;;;;;3.78;3.05;;;24.70;94.80;;;;;;5073232;28;20185;-79
2022/09/05 08:39:20;;;;;;;6.35;3.17;;;24.80;94.40;;;;;;5056452;28;20204;-78
2022/09/05 08:42:07;;;;;;;3.20;2.40;;;24.70;94.00;;;;;;5075998;28;20194;-79
2022/09/05 08:44:39;;;;;;;3.03;2.28;;;24.80;92.90;;;;;;5061977;28;20190;-78
2022/09/05 08:47:17;;;;;;;2.78;2.42;;;24.80;91.70;;;;;;5055507;28;20217;-79
2022/09/05 08:50:03;;;;;;;2.70;2.30;;;24.90;91.80;;;;;;5078611;28;20220;-77
2022/09/05 08:52:51;;;;;;;5.18;2.33;;;24.80;91.40;;;;;;5075385;28;20196;-77
2022/09/05 08:55:32;;;;;;;5.18;2.47;;;24.90;90.50;;;;;;5066727;28;20202;-77
2022/09/05 08:58:18;;;;;;;2.53;2.30;;;25.10;90.50;;;;;;5056792;28;20194;-78
2022/09/05 09:00:54;;;;;;;3.08;2.40;;;25.20;90.50;;;;;;5069978;28;20220;-77
2022/09/05 09:03:28;;;;;;;3.30;2.33;;;25.20;90.40;;;;;;5072647;28;20189;-77
2022/09/05 09:06:20;;;;;;;3.50;2.63;;;25.10;90.00;;;;;;5055937;28;20319;-77
2022/09/05 09:09:10;;;;;;;4.43;2.47;;;25.20;90.20;;;;;;5065925;28;20201;-79
2022/09/05 09:11:44;;;;;;;3.30;2.55;;;25.40;90.10;;;;;;5075361;28;20201;-82
2022/09/05 09:14:54;;;;;;;3.70;2.85;;;25.50;90.00;;;;;;5070611;28;20197;-80
2022/09/05 09:17:31;;;;;;;3.80;2.80;;;25.60;89.60;;;;;;5055699;28;20202;-79
2022/09/05 09:20:15;;;;;;;3.80;2.50;;;25.60;86.90;;;;;;5055914;28;20225;-79
2022/09/05 09:22:54;;;;;;;3.47;2.22;;;25.60;85.60;;;;;;5072839;28;20197;-80
2022/09/05 09:25:24;;;;;;;2.92;2.63;;;25.60;84.50;;;;;;5072924;28;20197;-79
2022/09/05 09:28:18;;;;;;;4.10;1.80;;;25.80;82.40;;;;;;5069401;28;20236;-79
2022/09/05 09:30:56;;;;;;;2.42;2.03;;;25.70;81.60;;;;;;5053924;28;20233;-79
2022/09/05 09:33:33;;;;;;;3.75;3.45;;;25.90;81.40;;;;;;5069186;28;20193;-79
2022/09/05 09:36:11;;;;;;;2.75;2.20;;;26.00;80.90;;;;;;5068894;28;20201;-79
2022/09/05 09:38:51;;;;;;;3.88;2.22;;;26.10;80.30;;;;;;5044244;28;20573;-80
2022/09/05 09:41:44;;;;;;;2.65;2.30;;;26.10;78.60;;;;;;5072029;28;20228;-79
2022/09/05 09:44:56;;;;;;;4.47;2.10;;;26.10;77.90;;;;;;5078851;28;20211;-80
2022/09/05 09:47:46;;;;;;;3.60;2.10;;;26.20;77.10;;;;;;5072533;28;20198;-78
2022/09/05 09:50:32;;;;;;;2.25;1.80;;;26.30;76.20;;;;;;5052375;28;20236;-79
2022/09/05 09:53:16;;;;;;;3.15;1.90;;;26.30;73.80;;;;;;5070085;28;20197;-80
2022/09/05 09:56:23;;;;;;;1.95;1.80;;;26.40;73.40;;;;;;5058193;28;20193;-80
2022/09/05 09:59:27;;;;;;;3.65;2.17;;;26.40;72.60;;;;;;5075192;28;20205;-80
2022/09/05 10:02:20;;;;;;;3.38;2.10;;;26.50;72.80;;;;;;5071616;28;20205;-79
2022/09/05 10:05:09;;;;;;;3.83;2.40;;;26.50;72.40;;;;;;5048808;28;20210;-80
2022/09/05 10:07:57;;;;;;;2.42;1.98;;;26.50;71.50;;;;;;5077359;28;20214;-80
2022/09/05 10:10:45;;;;;;;3.40;2.00;;;26.70;72.00;;;;;;5069637;28;20213;-80
2022/09/05 10:13:38;;;;;;;4.00;2.50;;;26.90;71.70;;;;;;5082028;28;20209;-79
2022/09/05 10:16:52;;;;;;;2.25;2.00;;;26.90;70.60;;;;;;5080656;28;20197;-80
2022/09/05 10:19:50;;;;;;;4.00;2.08;;;27.00;69.50;;;;;;5054469;28;20205;-80
2022/09/05 10:22:36;;;;;;;2.45;2.25;;;27.10;69.00;;;;;;5051791;28;20205;-80
2022/09/05 10:25:29;;;;;;;2.00;1.80;;;27.20;68.10;;;;;;5055942;28;20205;-80
2022/09/05 10:28:04;;;;;;;3.40;2.10;;;27.20;67.30;;;;;;5055678;28;20221;-79
2022/09/05 10:30:46;;;;;;;2.85;1.77;;;27.10;67.90;;;;;;5071856;28;20220;-79
2022/09/05 10:33:28;;;;;;;2.00;1.90;;;27.20;67.20;;;;;;5065974;28;20219;-80
2022/09/05 10:36:16;;;;;;;1.92;1.80;;;27.50;65.60;;;;;;5053797;28;20209;-79
2022/09/05 10:38:48;;;;;;;3.78;2.25;;;27.60;64.10;;;;;;5075569;28;20583;-80
2022/09/05 10:41:21;;;;;;;2.63;1.80;;;27.50;63.80;;;;;;5046614;28;20225;-78
2022/09/05 10:43:54;;;;;;;2.00;1.75;;;27.60;62.70;;;;;;5068276;28;20219;-78
2022/09/05 10:46:30;;;;;;;2.17;1.98;;;27.60;62.70;;;;;;5078061;28;20201;-78
2022/09/05 10:49:04;;;;;;;2.08;1.65;;;27.50;61.70;;;;;;5053324;28;20228;-78
2022/09/05 10:51:38;;;;;;;2.83;1.90;;;27.50;61.10;;;;;;5066339;28;20221;-78
2022/09/05 10:54:25;;;;;;;2.33;2.00;;;27.60;61.00;;;;;;5047202;28;20192;-78
2022/09/05 10:57:04;;;;;;;2.97;2.00;;;27.70;61.60;;;;;;5048027;28;20201;-78
2022/09/05 10:59:50;;;;;;;2.92;2.25;;;27.90;61.80;;;;;;5065072;28;20201;-78
2022/09/05 11:02:22;;;;;;;2.95;2.20;;;27.90;61.50;;;;;;5055173;28;20690;-78
2022/09/05 11:04:57;;;;;;;5.82;2.00;;;28.10;60.80;;;;;;5053474;28;20654;-78
2022/09/05 11:07:38;;;;;;;2.67;2.40;;;28.20;60.20;;;;;;5068480;28;20224;-78
2022/09/05 11:10:13;;;;;;;2.35;1.98;;;28.20;59.20;;;;;;5054958;28;20216;-78
2022/09/05 11:13:07;;;;;;;2.50;2.13;;;28.30;59.40;;;;;;5076466;28;20198;-78
2022/09/05 11:15:49;;;;;;;2.85;1.92;;;28.60;58.30;;;;;;5052337;28;20834;-78
2022/09/05 11:18:32;;;;;;;2.67;1.70;;;28.70;57.90;;;;;;5047580;28;20678;-78
2022/09/05 11:21:06;;;;;;;3.38;1.98;;;28.80;56.70;;;;;;5073218;28;20694;-78
2022/09/05 11:23:42;;;;;;;4.57;1.90;;;28.90;55.70;;;;;;5074077;28;20216;-78
2022/09/05 11:26:26;;;;;;;1.70;1.58;;;28.90;56.10;;;;;;5080020;28;20204;-78
2022/09/05 11:29:00;;;;;;;1.60;1.50;;;29.00;54.10;;;;;;5065393;28;20220;-78
2022/09/05 11:31:41;;;;;;;2.10;1.63;;;28.80;53.00;;;;;;5062836;28;20221;-78
2022/09/05 11:34:48;;;;;;;2.17;1.98;;;28.60;52.60;;;;;;5061177;28;20198;-79
2022/09/05 11:37:27;;;;;;;2.00;1.60;;;28.80;52.10;;;;;;5071121;28;20193;-79
2022/09/05 11:40:35;;;;;;;4.32;1.83;;;29.00;51.50;;;;;;5068696;28;20214;-79
2022/09/05 11:43:52;;;;;;;2.70;1.80;;;29.50;51.40;;;;;;5061163;28;20581;-78
2022/09/05 11:46:30;;;;;;;2.42;1.98;;;29.60;50.30;;;;;;4995478;28;20203;-79
2022/09/05 11:49:22;;;;;;;1.80;1.70;;;29.90;49.70;;;;;;5035701;28;20221;-78
2022/09/05 11:52:29;;;;;;;1.95;1.80;;;29.70;49.10;;;;;;5065413;28;20198;-79
2022/09/05 11:55:28;;;;;;;2.17;1.95;;;29.50;48.70;;;;;;5078452;28;20206;-78
2022/09/05 11:58:16;;;;;;;2.08;1.88;;;29.50;48.80;;;;;;5084289;28;20197;-78
2022/09/05 12:00:47;;;;;;;2.28;1.83;;;29.80;48.70;;;;;;5069427;28;20221;-78
2022/09/05 12:03:44;;;;;;;2.53;2.20;;;29.90;48.30;;;;;;5067992;28;20208;-79
2022/09/05 12:06:48;;;;;;;3.85;1.75;;;30.30;47.80;;;;;;5083719;28;20197;-79
2022/09/05 12:09:25;;;;;;;2.13;2.03;;;30.70;46.90;;;;;;5068118;28;20225;-79
2022/09/05 12:12:06;;;;;;;2.83;1.70;;;30.70;45.50;;;;;;5066433;28;20189;-79
2022/09/05 12:14:39;;;;;;;1.70;1.52;;;30.50;44.80;;;;;;5068666;28;20197;-78
2022/09/05 12:17:22;;;;;;;6.40;3.35;;;30.30;45.40;;;;;;5068001;28;20194;-79
2022/09/05 12:19:57;;;;;;;5.50;2.67;;;30.50;50.20;;;;;;5085536;28;20209;-79
2022/09/05 12:22:29;;;;;;;2.40;2.20;;;30.70;48.00;;;;;;5069738;28;20201;-79
2022/09/05 12:25:27;;;;;;;1.95;1.83;;;30.70;46.60;;;;;;5066134;28;20206;-78
2022/09/05 12:27:59;;;;;;;2.30;1.80;;;30.60;44.90;;;;;;5081028;28;20206;-79
2022/09/05 12:30:28;;;;;;;1.92;1.75;;;30.50;44.40;;;;;;5065206;28;20221;-78
2022/09/05 12:32:58;;;;;;;2.20;1.60;;;30.60;44.20;;;;;;5066195;28;20569;-78
2022/09/05 12:35:36;;;;;;;4.63;2.00;;;30.80;45.10;;;;;;5066951;28;20205;-78
2022/09/05 12:38:18;;;;;;;1.80;1.70;;;31.10;44.90;;;;;;5068421;28;20204;-78
2022/09/05 12:40:52;;;;;;;2.47;2.17;;;31.40;44.10;;;;;;5091877;28;20218;-77
2022/09/05 12:43:26;;;;;;;1.92;1.73;;;31.50;43.50;;;;;;5069327;28;20205;-77
2022/09/05 12:45:58;;;;;;;2.50;1.50;;;31.60;43.10;;;;;;5072224;28;20197;-78
2022/09/05 12:48:29;;;;;;;2.70;1.80;;;31.50;43.40;;;;;;5071443;28;20224;-78
2022/09/05 12:51:03;;;;;;;2.85;1.90;;;31.70;43.30;;;;;;5083452;28;20224;-79
2022/09/05 12:53:43;;;;;;;2.30;2.03;;;32.00;42.60;;;;;;5061216;28;20197;-79
2022/09/05 12:56:20;;;;;;;2.70;1.65;;;32.00;42.50;;;;;;5071169;28;20200;-79
2022/09/05 12:58:51;;;;;;;2.33;2.13;;;32.10;41.80;;;;;;5052202;28;20693;-79
2022/09/05 13:01:29;;;;;;;2.55;1.65;;;32.40;41.10;;;;;;5072905;28;20225;-79
2022/09/05 13:04:01;;;;;;;1.98;1.85;;;32.40;40.80;;;;;;5072891;28;20189;-80
2022/09/05 13:06:37;;;;;;;2.90;2.20;;;32.80;40.60;;;;;;5071445;28;20198;-80
2022/09/05 13:09:15;;;;;;;1.65;1.55;;;33.00;39.70;;;;;;5070459;28;20193;-80
2022/09/05 13:11:48;;;;;;;2.17;1.77;;;33.10;38.90;;;;;;5089519;28;20204;-80
2022/09/05 13:14:21;;;;;;;2.45;1.83;;;33.00;38.60;;;;;;5061013;28;20197;-80
2022/09/05 13:16:50;;;;;;;3.47;1.88;;;33.20;38.60;;;;;;5081047;28;20196;-80
2022/09/05 13:19:27;;;;;;;3.38;1.95;;;33.10;39.00;;;;;;5067802;28;20220;-79
2022/09/05 13:22:00;;;;;;;2.17;1.77;;;32.60;38.20;;;;;;5047689;28;20189;-80
2022/09/05 13:24:33;;;;;;;3.53;2.88;;;32.70;38.50;;;;;;5078715;28;20193;-80
2022/09/05 13:27:10;;;;;;;2.78;1.95;;;32.70;37.80;;;;;;5062186;28;20198;-79
2022/09/05 13:29:47;;;;;;;1.80;1.70;;;32.20;38.00;;;;;;5100033;22;20581;-79
2022/09/05 13:32:17;;;;;;;2.00;1.80;;;31.80;38.90;;;;;;5091817;28;20653;-78
2022/09/05 13:34:47;;;;;;;1.70;1.60;;;31.30;39.20;;;;;;5090597;28;20209;-78
2022/09/05 13:37:20;;;;;;;1.85;1.48;;;30.90;39.70;;;;;;5094191;28;20207;-79
2022/09/05 13:39:54;;;;;;;2.45;1.60;;;31.20;39.60;;;;;;5072428;28;20222;-79
2022/09/05 13:42:33;;;;;;;2.10;1.40;;;31.70;38.50;;;;;;5066226;28;20194;-78
2022/09/05 13:45:02;;;;;;;1.73;1.58;;;32.40;37.10;;;;;;5071298;28;20201;-78
2022/09/05 13:48:08;;;;;;;2.08;1.50;;;32.30;36.80;;;;;;5072166;28;20185;-78
2022/09/05 13:50:38;;;;;;;2.72;1.73;;;32.50;36.70;;;;;;5074171;28;20201;-78
2022/09/05 13:53:17;;;;;;;2.17;1.80;;;32.00;36.30;;;;;;5071432;28;20212;-78
2022/09/05 13:55:52;;;;;;;2.05;1.58;;;31.10;38.10;;;;;;5070130;28;20201;-78
2022/09/05 13:58:34;;;;;;;1.70;1.60;;;30.70;37.90;;;;;;5074000;28;20210;-78