Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:54;;;;;;;3.75;1.88;;;15.10;99.90;;;;;;5032234;28;20060;-66
2021/08/04 00:04:20;;;;;;;2.20;1.95;;;15.00;99.90;;;;;;5030903;28;20087;-65
2021/08/04 00:06:46;;;;;;;2.00;1.70;;;14.90;99.90;;;;;;5030927;28;20036;-65
2021/08/04 00:09:11;;;;;;;2.10;1.85;;;14.90;99.90;;;;;;5031937;28;20104;-65
2021/08/04 00:11:37;;;;;;;2.22;2.03;;;14.80;99.90;;;;;;5035909;28;20041;-66
2021/08/04 00:14:03;;;;;;;6.20;1.85;;;14.70;99.90;;;;;;5043987;28;20030;-65
2021/08/04 00:16:30;;;;;;;2.20;2.00;;;14.70;99.90;;;;;;5033782;28;20037;-66
2021/08/04 00:18:55;;;;;;;2.50;1.98;;;14.60;99.90;;;;;;5035086;28;20037;-65
2021/08/04 00:21:21;;;;;;;4.35;2.10;;;14.60;99.90;;;;;;5040360;28;20041;-65
2021/08/04 00:23:47;;;;;;;2.80;1.98;;;14.60;99.90;;;;;;5047700;28;20389;-65
2021/08/04 00:26:12;;;;;;;3.50;2.08;;;14.60;99.90;;;;;;5053842;28;20047;-65
2021/08/04 00:28:38;;;;;;;3.58;1.88;;;14.60;99.90;;;;;;5053361;28;20044;-65
2021/08/04 00:31:04;;;;;;;2.35;1.67;;;14.60;99.90;;;;;;5051987;28;20036;-65
2021/08/04 00:33:29;;;;;;;2.55;1.85;;;14.70;99.90;;;;;;5040348;28;20036;-65
2021/08/04 00:35:55;;;;;;;3.25;1.90;;;14.70;99.90;;;;;;5034719;28;20080;-65
2021/08/04 00:38:20;;;;;;;2.38;1.70;;;14.70;99.90;;;;;;5038534;28;20486;-65
2021/08/04 00:40:46;;;;;;;2.58;2.10;;;14.70;99.90;;;;;;5035321;28;20390;-65
2021/08/04 00:43:12;;;;;;;5.28;2.00;;;14.70;99.90;;;;;;5041527;28;20484;-65
2021/08/04 00:45:38;;;;;;;5.80;1.90;;;14.70;99.90;;;;;;5043009;28;20115;-65
2021/08/04 00:48:04;;;;;;;7.35;2.17;;;14.70;99.90;;;;;;5045028;28;20060;-65
2021/08/04 00:50:31;;;;;;;3.70;1.90;;;14.70;99.90;;;;;;5051954;28;20033;-66
2021/08/04 00:52:57;;;;;;;2.05;1.90;;;14.70;99.90;;;;;;5043782;28;20088;-65
2021/08/04 00:55:25;;;;;;;5.35;2.00;;;14.60;99.90;;;;;;5033948;28;20441;-65
2021/08/04 00:57:51;;;;;;;3.03;2.17;;;14.60;99.90;;;;;;5049461;28;20459;-65
2021/08/04 01:00:17;;;;;;;3.30;2.03;;;14.60;99.90;;;;;;5051466;28;20029;-65
2021/08/04 01:03:01;;;;;;;4.60;2.30;;;14.70;99.90;;;;;;5034316;28;20131;-65
2021/08/04 01:05:38;;;;;;;5.05;2.20;;;14.60;99.90;;;;;;5034347;28;20021;-66
2021/08/04 01:08:21;;;;;;;2.97;2.00;;;14.60;99.90;;;;;;5052459;28;20031;-65
2021/08/04 01:10:53;;;;;;;2.80;1.77;;;14.60;99.90;;;;;;5043933;28;20043;-65
2021/08/04 01:13:29;;;;;;;2.42;1.77;;;14.60;99.90;;;;;;5034479;28;20041;-65
2021/08/04 01:16:06;;;;;;;3.05;1.90;;;14.60;99.90;;;;;;5034962;28;20116;-65
2021/08/04 01:19:17;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;5026267;28;20128;-65
2021/08/04 01:22:02;;;;;;;2.35;2.08;;;14.70;99.90;;;;;;5041363;28;20022;-65
2021/08/04 01:24:52;;;;;;;3.63;2.17;;;14.70;99.90;;;;;;5047980;28;20440;-65
2021/08/04 01:27:18;;;;;;;;;;;14.70;99.90;;;;;;5028258;28;20128;-65
2021/08/04 01:29:45;;;;;;;3.42;1.73;;;14.70;99.90;;;;;;5040661;28;19995;-65
2021/08/04 01:32:11;;;;;;;3.03;1.95;;;14.70;99.90;;;;;;5035049;28;20347;-65
2021/08/04 01:34:40;;;;;;;3.63;1.98;;;14.70;99.90;;;;;;5044063;28;20036;-65
2021/08/04 01:37:06;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5048669;28;20106;-65
2021/08/04 01:39:34;;;;;;;3.38;1.85;;;14.70;99.90;;;;;;5052454;28;20045;-65
2021/08/04 01:42:02;;;;;;;2.80;1.80;;;14.70;99.90;;;;;;5050341;28;20103;-66
2021/08/04 01:44:29;;;;;;;1.98;1.80;;;14.70;99.90;;;;;;5047982;28;20087;-66
2021/08/04 01:46:56;;;;;;;3.22;1.42;;;14.70;99.90;;;;;;5049399;28;20061;-65
2021/08/04 01:49:22;;;;;;;2.28;1.85;;;14.70;99.90;;;;;;5050215;28;20021;-65
2021/08/04 01:51:49;;;;;;;2.50;1.38;;;14.70;99.90;;;;;;5040726;28;20385;-65
2021/08/04 01:54:18;;;;;;;2.63;1.70;;;14.80;99.90;;;;;;5034621;28;20064;-65
2021/08/04 01:56:45;;;;;;;1.73;1.60;;;14.80;99.90;;;;;;5051050;28;20440;-65
2021/08/04 01:59:10;;;;;;;5.60;2.03;;;14.80;99.90;;;;;;5050385;28;20037;-65
2021/08/04 02:01:38;;;;;;;1.58;1.48;;;14.80;99.90;;;;;;5038538;28;20040;-65
2021/08/04 02:04:04;;;;;;;1.65;1.55;;;14.80;99.90;;;;;;5032423;28;20040;-66
2021/08/04 02:06:40;;;;;;;2.00;1.77;;;14.80;99.90;;;;;;5051529;28;20029;-65
2021/08/04 02:09:29;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5045180;28;20025;-65
2021/08/04 02:12:02;;;;;;;3.20;1.58;;;14.80;99.90;;;;;;5033138;28;20037;-65
2021/08/04 02:14:51;;;;;;;2.13;1.92;;;14.80;99.90;;;;;;5029167;28;20029;-65
2021/08/04 02:17:33;;;;;;;2.15;1.85;;;14.80;99.90;;;;;;5051457;28;20029;-65
2021/08/04 02:20:19;;;;;;;4.13;1.80;;;14.80;99.90;;;;;;5037313;28;20026;-65
2021/08/04 02:23:03;;;;;;;6.93;1.77;;;14.80;99.90;;;;;;5025770;28;20047;-65
2021/08/04 02:25:43;;;;;;;2.80;2.00;;;14.80;99.90;;;;;;5033763;28;20075;-65
2021/08/04 02:28:13;;;;;;;5.37;2.10;;;14.80;99.90;;;;;;5032821;28;20110;-65
2021/08/04 02:30:39;;;;;;;3.30;1.88;;;14.80;99.90;;;;;;5032688;28;20318;-65
2021/08/04 02:33:06;;;;;;;2.95;1.55;;;14.80;99.90;;;;;;5032413;28;20125;-65
2021/08/04 02:35:32;;;;;;;4.18;1.75;;;14.80;99.90;;;;;;5032590;28;20040;-64
2021/08/04 02:37:57;;;;;;;2.15;1.95;;;14.80;99.90;;;;;;5047690;28;20029;-64
2021/08/04 02:40:25;;;;;;;2.10;1.55;;;14.80;99.90;;;;;;5032973;28;20046;-65
2021/08/04 02:42:54;;;;;;;4.75;1.80;;;14.80;99.90;;;;;;5033442;28;20458;-65
2021/08/04 02:45:19;;;;;;;2.85;1.85;;;14.80;99.90;;;;;;5031617;28;20030;-65
2021/08/04 02:47:46;;;;;;;2.47;1.40;;;14.80;99.90;;;;;;5033207;28;20128;-65
2021/08/04 02:50:13;;;;;;;1.92;1.65;;;14.80;99.90;;;;;;5031506;28;20064;-65
2021/08/04 02:52:42;;;;;;;3.15;2.17;;;14.70;99.90;;;;;;5043042;28;20033;-65
2021/08/04 02:55:08;;;;;;;2.85;1.48;;;14.70;99.90;;;;;;5048305;28;20033;-65
2021/08/04 02:57:34;;;;;;;2.42;1.85;;;14.60;99.90;;;;;;5033194;28;20076;-65
2021/08/04 03:00:01;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;5037628;28;20025;-65
2021/08/04 03:02:26;;;;;;;1.88;1.70;;;14.60;99.90;;;;;;5049057;28;20037;-65
2021/08/04 03:04:52;;;;;;;2.10;1.70;;;14.60;99.90;;;;;;5031593;28;20382;-65
2021/08/04 03:07:18;;;;;;;2.70;2.20;;;14.60;99.90;;;;;;5035691;28;20425;-65
2021/08/04 03:09:43;;;;;;;4.97;2.00;;;14.60;99.90;;;;;;5041236;28;20496;-65
2021/08/04 03:12:09;;;;;;;2.42;1.85;;;14.50;99.90;;;;;;5037613;28;20083;-64
2021/08/04 03:14:35;;;;;;;2.15;1.80;;;14.50;99.90;;;;;;5031906;28;20030;-64
2021/08/04 03:17:00;;;;;;;2.00;1.80;;;14.50;99.90;;;;;;5032798;28;20032;-64
2021/08/04 03:19:26;;;;;;;4.47;2.15;;;14.40;99.90;;;;;;5030738;28;20497;-65
2021/08/04 03:21:52;;;;;;;1.80;1.70;;;14.40;99.90;;;;;;5034165;28;20021;-64
2021/08/04 03:24:18;;;;;;;2.30;1.70;;;14.40;99.90;;;;;;5030817;28;20026;-64
2021/08/04 03:26:43;;;;;;;2.13;1.90;;;14.30;99.90;;;;;;5033287;28;20464;-64
2021/08/04 03:29:09;;;;;;;2.03;1.80;;;14.40;99.90;;;;;;5030823;28;20411;-64
2021/08/04 03:31:34;;;;;;;2.17;1.67;;;14.40;99.90;;;;;;5031732;28;20033;-63
2021/08/04 03:34:00;;;;;;;2.67;1.90;;;14.30;99.90;;;;;;5032542;28;20079;-63
2021/08/04 03:36:28;;;;;;;2.35;1.95;;;14.30;99.90;;;;;;5032206;28;20112;-63
2021/08/04 03:38:53;;;;;;;2.55;2.22;;;14.30;99.90;;;;;;5031681;28;20045;-63
2021/08/04 03:41:19;;;;;;;4.00;1.77;;;14.30;99.90;;;;;;5031628;28;20030;-63
2021/08/04 03:43:45;;;;;;;2.85;2.33;;;14.30;99.90;;;;;;5031397;28;20068;-63
2021/08/04 03:46:10;;;;;;;2.38;2.00;;;14.30;99.90;;;;;;5033938;28;20049;-63
2021/08/04 03:48:36;;;;;;;2.95;2.10;;;14.30;99.90;;;;;;5035450;28;20065;-63
2021/08/04 03:51:03;;;;;;;2.50;2.25;;;14.20;99.90;;;;;;5041729;28;20112;-63
2021/08/04 03:53:28;;;;;;;3.20;2.17;;;14.20;99.90;;;;;;5044535;28;20025;-63
2021/08/04 03:55:54;;;;;;;3.95;1.90;;;14.20;99.90;;;;;;5035205;28;20049;-63
2021/08/04 03:58:20;;;;;;;2.42;1.90;;;14.20;99.90;;;;;;5034821;28;20095;-63
2021/08/04 04:00:45;;;;;;;3.38;2.35;;;14.10;99.90;;;;;;5051056;28;20032;-63
2021/08/04 04:03:12;;;;;;;1.83;1.73;;;14.10;99.90;;;;;;5052635;28;20467;-64
2021/08/04 04:05:37;;;;;;;2.35;2.00;;;14.10;99.90;;;;;;5054668;28;20423;-63
2021/08/04 04:08:03;;;;;;;12.63;2.40;;;14.10;99.90;;;;;;5054773;28;20035;-63
2021/08/04 04:10:29;;;;;;;4.80;1.95;;;14.10;99.90;;;;;;5046652;28;20037;-63
2021/08/04 04:12:54;;;;;;;2.42;2.00;;;14.00;99.90;;;;;;5042546;28;20501;-66
2021/08/04 04:15:20;;;;;;;4.13;2.08;;;14.00;99.90;;;;;;5034032;28;20037;-66
2021/08/04 04:17:46;;;;;;;2.97;2.10;;;14.00;99.90;;;;;;5039451;28;20068;-66
2021/08/04 04:20:12;;;;;;;5.70;2.00;;;14.00;99.90;;;;;;5034376;28;20025;-66
2021/08/04 04:22:43;;;;;;;2.42;2.10;;;14.00;99.90;;;;;;5039622;28;20061;-66
2021/08/04 04:25:10;;;;;;;2.13;1.90;;;14.00;99.90;;;;;;5034638;28;20035;-67
2021/08/04 04:27:35;;;;;;;3.75;2.15;;;14.00;99.90;;;;;;5035763;28;20381;-66
2021/08/04 04:30:01;;;;;;;3.95;2.13;;;14.00;99.90;;;;;;5040796;28;20024;-66
2021/08/04 04:32:27;;;;;;;4.38;2.38;;;14.00;99.90;;;;;;5051932;28;20025;-66
2021/08/04 04:34:52;;;;;;;2.72;1.88;;;14.00;99.90;;;;;;5036009;28;20026;-66
2021/08/04 04:37:18;;;;;;;2.50;2.10;;;13.90;99.90;;;;;;5038361;28;20036;-66
2021/08/04 04:39:44;;;;;;;3.33;2.08;;;13.90;99.90;;;;;;5053076;28;20075;-66
2021/08/04 04:42:09;;;;;;;5.07;2.20;;;13.90;99.90;;;;;;5050595;28;20025;-67
2021/08/04 04:44:35;;;;;;;2.13;1.90;;;13.90;99.90;;;;;;5037700;28;20033;-66
2021/08/04 04:47:00;;;;;;;3.45;2.28;;;14.00;99.90;;;;;;5034623;28;20025;-66
2021/08/04 04:49:26;;;;;;;2.60;2.25;;;14.00;99.90;;;;;;5032649;28;20034;-66
2021/08/04 04:51:52;;;;;;;3.58;1.98;;;14.00;99.90;;;;;;5034867;28;20560;-66
2021/08/04 04:54:17;;;;;;;3.65;2.10;;;14.00;99.90;;;;;;5032392;28;20029;-66
2021/08/04 04:56:43;;;;;;;3.42;1.92;;;14.00;99.90;;;;;;5033953;28;20036;-65
2021/08/04 04:59:08;;;;;;;4.85;2.10;;;14.10;99.90;;;;;;5042632;28;20029;-67
2021/08/04 05:01:34;;;;;;;3.35;2.08;;;14.10;99.90;;;;;;5050692;28;20037;-66
2021/08/04 05:04:00;;;;;;;3.25;1.85;;;14.10;99.90;;;;;;5052499;28;20104;-66
2021/08/04 05:06:25;;;;;;;2.17;1.98;;;14.20;99.90;;;;;;5042801;28;20044;-66
2021/08/04 05:08:51;;;;;;;4.43;2.22;;;14.30;99.90;;;;;;5040386;28;20036;-66
2021/08/04 05:11:16;;;;;;;4.63;2.00;;;14.40;99.90;;;;;;5043589;28;20044;-66
2021/08/04 05:13:42;;;;;;;4.50;2.15;;;14.40;99.90;;;;;;5051983;28;20025;-66
2021/08/04 05:16:08;;;;;;;2.20;1.90;;;14.50;99.90;;;;;;5042161;28;20104;-67
2021/08/04 05:18:33;;;;;;;5.57;2.47;;;14.50;99.90;;;;;;5031162;28;20075;-66
2021/08/04 05:20:59;;;;;;;2.53;1.90;;;14.60;99.90;;;;;;5043047;28;20037;-66
2021/08/04 05:23:25;;;;;;;3.30;2.03;;;14.70;99.90;;;;;;5034278;28;20033;-66
2021/08/04 05:25:50;;;;;;;3.33;2.15;;;14.80;99.90;;;;;;5043935;28;20049;-66
2021/08/04 05:28:16;;;;;;;2.95;1.73;;;14.90;99.90;;;;;;5051086;28;20108;-66
2021/08/04 05:30:42;;;;;;;2.90;2.00;;;15.00;99.90;;;;;;5043446;28;20034;-66
2021/08/04 05:33:07;;;;;;;4.03;2.45;;;15.00;99.90;;;;;;5029871;28;20021;-67
2021/08/04 05:35:33;;;;;;;2.92;2.35;;;15.10;99.90;;;;;;5042580;28;20037;-66
2021/08/04 05:37:59;;;;;;;5.90;2.00;;;15.30;99.90;;;;;;5051091;28;20091;-66
2021/08/04 05:40:24;;;;;;;4.35;2.05;;;15.40;99.90;;;;;;5010405;28;1103070;-66
2021/08/04 05:42:50;;;;;;;4.25;1.73;;;15.50;99.90;;;;;;5052786;28;20029;-66
2021/08/04 05:45:16;;;;;;;1.88;1.77;;;15.60;99.90;;;;;;5037681;28;20108;-66
2021/08/04 05:47:41;;;;;;;3.20;1.77;;;15.70;99.90;;;;;;5034086;28;20034;-66
2021/08/04 05:50:07;;;;;;;3.17;1.70;;;15.90;99.90;;;;;;5033251;28;20033;-66
2021/08/04 05:52:33;;;;;;;3.05;2.03;;;15.90;99.90;;;;;;5033027;28;20057;-65
2021/08/04 05:54:59;;;;;;;2.80;1.98;;;16.00;99.90;;;;;;5048463;28;20036;-66
2021/08/04 05:57:24;;;;;;;2.13;1.92;;;16.10;99.90;;;;;;5049912;28;20052;-66
2021/08/04 05:59:50;;;;;;;2.10;1.63;;;16.20;99.90;;;;;;5052233;28;20423;-64
2021/08/04 06:02:16;;;;;;;2.78;1.95;;;16.30;99.90;;;;;;5051641;28;20079;-67
2021/08/04 06:04:42;;;;;;;3.72;1.52;;;16.40;99.90;;;;;;5046281;28;20467;-67
2021/08/04 06:07:07;;;;;;;2.47;1.98;;;16.50;99.90;;;;;;5032971;28;20036;-67
2021/08/04 06:09:33;;;;;;;2.75;2.20;;;16.50;99.90;;;;;;5046461;28;20124;-62
2021/08/04 06:11:58;;;;;;;2.83;2.03;;;16.60;99.90;;;;;;5032923;28;20029;-63
2021/08/04 06:14:24;;;;;;;3.35;2.05;;;16.60;99.90;;;;;;5032163;28;20025;-63
2021/08/04 06:16:50;;;;;;;3.13;1.75;;;16.70;99.90;;;;;;5032307;28;20117;-62
2021/08/04 06:19:15;;;;;;;3.28;1.83;;;16.70;99.90;;;;;;5048686;28;20052;-64
2021/08/04 06:21:41;;;;;;;4.47;1.95;;;16.80;99.90;;;;;;5051076;28;20029;-64
2021/08/04 06:24:07;;;;;;;5.13;1.70;;;16.90;99.90;;;;;;5051897;28;20068;-64
2021/08/04 06:26:32;;;;;;;2.38;2.08;;;16.90;99.90;;;;;;5038980;28;20049;-64
2021/08/04 06:28:58;;;;;;;2.47;1.65;;;17.00;99.90;;;;;;5044200;28;20543;-64
2021/08/04 06:31:23;;;;;;;8.48;1.70;;;17.10;99.90;;;;;;5034929;28;20402;-65
2021/08/04 06:33:49;;;;;;;2.35;1.85;;;17.30;99.90;;;;;;5048402;28;20099;-64
2021/08/04 06:36:15;;;;;;;3.70;1.98;;;17.40;99.90;;;;;;5039253;28;20057;-65
2021/08/04 06:38:40;;;;;;;5.00;1.80;;;17.50;99.90;;;;;;5045409;28;20049;-65
2021/08/04 06:41:06;;;;;;;2.50;1.85;;;17.60;99.90;;;;;;5045425;28;20037;-64
2021/08/04 06:43:32;;;;;;;1.65;1.48;;;17.60;99.90;;;;;;5048744;28;20277;-64
2021/08/04 06:45:57;;;;;;;4.57;1.77;;;17.70;99.90;;;;;;5051647;28;20029;-63
2021/08/04 06:48:23;;;;;;;4.05;2.28;;;17.70;99.90;;;;;;5030980;28;20033;-64
2021/08/04 06:50:49;;;;;;;2.63;2.05;;;17.80;99.90;;;;;;5032631;28;20036;-64
2021/08/04 06:53:14;;;;;;;5.63;2.10;;;17.80;99.90;;;;;;5031915;28;20026;-64
2021/08/04 06:55:40;;;;;;;4.00;1.80;;;17.90;99.90;;;;;;5032307;28;20030;-63
2021/08/04 06:58:06;;;;;;;2.53;2.00;;;17.90;99.90;;;;;;5051623;28;20067;-63
2021/08/04 07:00:31;;;;;;;4.30;2.20;;;17.80;99.50;;;;;;5051312;28;20013;-64
2021/08/04 07:02:57;;;;;;;4.97;2.13;;;17.80;99.90;;;;;;5051831;28;20025;-64
2021/08/04 07:05:22;;;;;;;1.77;1.65;;;17.90;99.90;;;;;;5049503;28;20055;-64
2021/08/04 07:07:48;;;;;;;2.63;1.75;;;17.90;99.20;;;;;;5051857;28;20070;-64
2021/08/04 07:10:14;;;;;;;3.88;2.08;;;17.90;99.10;;;;;;5036330;28;20132;-65
2021/08/04 07:12:40;;;;;;;7.47;2.20;;;18.00;99.20;;;;;;5031635;28;20379;-64
2021/08/04 07:15:07;;;;;;;3.10;1.80;;;18.00;99.00;;;;;;5032168;28;20025;-64
2021/08/04 07:17:43;;;;;;;2.10;1.70;;;18.00;99.40;;;;;;5032101;28;20033;-64
2021/08/04 07:20:09;;;;;;;8.82;2.30;;;18.10;98.90;;;;;;5031710;28;20036;-64
2021/08/04 07:22:35;;;;;;;3.70;1.85;;;18.10;98.90;;;;;;5030706;28;20132;-64
2021/08/04 07:25:00;;;;;;;2.08;1.88;;;18.20;97.70;;;;;;5030570;28;20100;-64
2021/08/04 07:27:26;;;;;;;2.05;1.63;;;18.30;97.70;;;;;;5029561;28;20387;-64
2021/08/04 07:29:52;;;;;;;3.05;1.58;;;18.30;97.20;;;;;;5031303;28;20469;-64
2021/08/04 07:32:17;;;;;;;5.20;1.90;;;18.30;97.00;;;;;;5031265;28;20026;-64
2021/08/04 07:34:43;;;;;;;2.92;1.88;;;18.30;96.50;;;;;;5035221;28;20033;-64
2021/08/04 07:37:09;;;;;;;2.75;1.80;;;18.20;96.60;;;;;;5033973;28;20395;-64
2021/08/04 07:39:34;;;;;;;1.60;1.50;;;18.20;96.30;;;;;;5031392;28;20065;-64
2021/08/04 07:42:00;;;;;;;3.63;1.65;;;18.30;96.80;;;;;;5031651;28;20477;-64
2021/08/04 07:44:26;;;;;;;5.13;1.73;;;18.50;96.20;;;;;;5042748;28;20103;-64
2021/08/04 07:46:51;;;;;;;2.33;1.52;;;18.60;95.00;;;;;;5050098;28;20382;-65
2021/08/04 07:49:17;;;;;;;3.67;2.00;;;18.80;94.70;;;;;;5047561;28;20604;-64
2021/08/04 07:51:43;;;;;;;4.00;1.75;;;19.00;94.00;;;;;;5046705;28;20021;-64
2021/08/04 07:54:08;;;;;;;4.03;1.75;;;19.20;94.00;;;;;;5030813;28;20459;-64
2021/08/04 07:56:34;;;;;;;2.88;1.98;;;19.50;91.30;;;;;;5030740;28;20030;-64
2021/08/04 07:59:02;;;;;;;2.17;1.67;;;19.60;90.90;;;;;;5032048;28;20033;-64
2021/08/04 08:01:29;;;;;;;4.75;1.92;;;19.60;87.70;;;;;;5034165;28;20074;-64
2021/08/04 08:03:55;;;;;;;1.73;1.63;;;19.50;85.90;;;;;;5050556;28;20642;-64
2021/08/04 08:06:21;;;;;;;2.25;1.88;;;19.50;86.50;;;;;;5049441;28;20033;-64
2021/08/04 08:08:47;;;;;;;1.70;1.50;;;19.50;86.30;;;;;;5046236;28;20033;-64
2021/08/04 08:11:12;;;;;;;2.92;1.77;;;19.50;85.50;;;;;;5038658;28;20129;-65
2021/08/04 08:13:38;;;;;;;3.03;1.98;;;19.40;86.40;;;;;;5031497;28;20032;-64
2021/08/04 08:16:04;;;;;;;3.20;1.50;;;19.30;85.30;;;;;;5048942;28;20381;-64
2021/08/04 08:18:30;;;;;;;1.85;1.70;;;19.30;85.70;;;;;;5048067;28;20071;-64
2021/08/04 08:20:56;;;;;;;2.05;1.48;;;19.50;85.60;;;;;;5041830;28;20033;-64
2021/08/04 08:23:22;;;;;;;1.85;1.50;;;19.70;85.40;;;;;;5047300;28;20060;-64
2021/08/04 08:25:48;;;;;;;3.90;2.60;;;19.80;83.70;;;;;;5049534;28;20052;-64
2021/08/04 08:28:16;;;;;;;1.90;1.80;;;20.00;83.50;;;;;;5033674;28;20026;-65
2021/08/04 08:30:42;;;;;;;2.08;1.65;;;20.10;82.40;;;;;;5030900;28;20112;-64
2021/08/04 08:33:08;;;;;;;2.60;1.67;;;20.10;80.80;;;;;;5033835;28;20025;-64
2021/08/04 08:35:35;;;;;;;2.33;1.90;;;19.90;80.80;;;;;;5033761;28;20025;-64
2021/08/04 08:38:00;;;;;;;3.42;1.60;;;19.80;82.10;;;;;;5035466;28;20042;-64
2021/08/04 08:40:27;;;;;;;2.58;1.60;;;19.60;82.00;;;;;;5034410;28;20114;-64
2021/08/04 08:42:53;;;;;;;2.95;1.75;;;19.50;83.50;;;;;;5049834;28;20035;-64
2021/08/04 08:45:20;;;;;;;5.60;2.30;;;19.40;84.10;;;;;;5031205;28;20029;-64
2021/08/04 08:47:46;;;;;;;2.67;1.70;;;19.40;86.60;;;;;;5051781;28;20041;-64
2021/08/04 08:50:13;;;;;;;2.00;1.80;;;19.40;86.20;;;;;;5051850;28;20037;-64
2021/08/04 08:52:39;;;;;;;3.88;2.03;;;19.40;85.40;;;;;;5053177;28;20060;-64
2021/08/04 08:55:07;;;;;;;3.33;1.77;;;19.50;86.30;;;;;;5052964;28;20060;-64
2021/08/04 08:57:33;;;;;;;1.77;1.63;;;19.60;85.80;;;;;;5038597;28;20104;-64
2021/08/04 08:59:59;;;;;;;2.30;1.90;;;19.80;83.50;;;;;;5048701;28;20510;-64
2021/08/04 09:02:26;;;;;;;2.88;1.75;;;20.00;83.20;;;;;;5036005;28;20438;-64
2021/08/04 09:05:00;;;;;;;6.30;1.80;;;20.10;83.10;;;;;;5032512;28;20036;-65
2021/08/04 09:07:33;;;;;;;7.15;2.17;;;20.30;82.00;;;;;;5033348;28;20740;-62
2021/08/04 09:09:59;;;;;;;2.05;1.85;;;20.40;82.70;;;;;;5034157;28;20064;-64
2021/08/04 09:12:25;;;;;;;5.88;2.20;;;20.50;81.50;;;;;;5033412;28;20026;-62
2021/08/04 09:14:50;;;;;;;4.25;1.95;;;20.60;79.70;;;;;;5034135;28;20486;-64
2021/08/04 09:17:17;;;;;;;6.03;2.40;;;20.70;79.90;;;;;;5033816;28;20386;-65
2021/08/04 09:19:46;;;;;;;2.65;1.80;;;20.90;80.50;;;;;;5033705;28;20032;-64
2021/08/04 09:22:17;;;;;;;3.22;1.90;;;21.10;79.40;;;;;;5033888;28;20091;-64
2021/08/04 09:25:08;;;;;;;3.17;1.60;;;21.40;77.00;;;;;;5033986;28;20028;-64
2021/08/04 09:27:55;;;;;;;2.20;1.80;;;21.30;75.70;;;;;;5050118;28;20075;-64
2021/08/04 09:30:35;;;;;;;2.72;1.63;;;21.20;76.20;;;;;;5052640;28;20029;-64
2021/08/04 09:33:21;;;;;;;3.50;2.23;;;21.20;76.50;;;;;;5053563;28;20028;-64
2021/08/04 09:35:49;;;;;;;4.35;2.13;;;21.10;76.90;;;;;;5053544;28;20155;-64
2021/08/04 09:38:16;;;;;;;2.33;2.03;;;21.20;76.70;;;;;;5053378;28;20044;-64
2021/08/04 09:40:42;;;;;;;2.88;2.10;;;21.10;77.30;;;;;;5053032;28;20067;-63
2021/08/04 09:43:09;;;;;;;3.63;2.47;;;21.20;76.50;;;;;;5051899;28;20112;-63
2021/08/04 09:45:37;;;;;;;13.85;3.25;;;21.20;76.60;;;;;;5052033;28;20381;-63
2021/08/04 09:48:10;;;;;;;5.32;2.65;;;21.10;76.60;;;;;;5051390;28;20028;-64
2021/08/04 09:50:48;;;;;;;49.85;7.07;;;21.10;77.70;;;;;;5052091;28;20036;-64
2021/08/04 09:53:19;;;;;;;10.52;3.30;;;21.10;77.50;;;;;;5038840;28;20471;-63
2021/08/04 09:56:04;;;;;;;9.30;2.60;;;21.20;76.30;;;;;;5034757;28;20034;-63
2021/08/04 09:58:30;;;;;;;3.63;2.72;;;21.10;76.10;;;;;;5052091;28;20516;-64
2021/08/04 10:00:56;;;;;;;5.82;2.20;;;21.00;76.80;;;;;;5053220;28;20029;-64
2021/08/04 10:03:21;;;;;;;7.57;2.80;;;21.00;77.00;;;;;;5052091;28;20025;-65
2021/08/04 10:05:47;;;;;;;3.15;2.20;;;20.80;77.00;;;;;;5052921;28;20029;-64
2021/08/04 10:08:13;;;;;;;45.65;6.90;;;20.70;76.50;;;;;;5052879;28;20122;-64
2021/08/04 10:10:50;;;;;;;12.43;3.95;;;20.70;78.50;;;;;;5034753;28;20164;-65
2021/08/04 10:13:18;;;;;;;5.88;2.35;;;20.70;79.20;;;;;;5033086;28;20530;-64
2021/08/04 10:15:53;;;;;;;16.33;3.20;;;20.90;78.00;;;;;;5032536;28;20029;-64
2021/08/04 10:18:21;;;;;;;6.38;2.50;;;21.00;77.70;;;;;;5031569;28;20040;-66
2021/08/04 10:20:56;;;;;;;4.57;2.35;;;21.10;77.60;;;;;;5030469;28;20034;-64
2021/08/04 10:23:24;;;;;;;10.35;2.80;;;21.10;78.60;;;;;;5033134;28;20061;-65
2021/08/04 10:25:51;;;;;;;3.00;1.75;;;21.20;76.30;;;;;;5034983;28;20028;-65
2021/08/04 10:28:17;;;;;;;1.98;1.73;;;21.30;75.40;;;;;;5052549;28;20485;-64
2021/08/04 10:30:44;;;;;;;4.85;1.85;;;21.40;76.80;;;;;;5051699;28;20033;-63
2021/08/04 10:33:10;;;;;;;3.83;1.88;;;21.50;76.10;;;;;;5052457;28;20029;-64
2021/08/04 10:35:40;;;;;;;5.30;2.58;;;21.60;74.80;;;;;;5051374;28;20029;-64
2021/08/04 10:38:16;;;;;;;7.95;2.70;;;21.70;74.00;;;;;;5052240;28;20107;-63
2021/08/04 10:40:42;;;;;;;3.67;1.83;;;21.60;75.50;;;;;;5051544;28;20140;-64
2021/08/04 10:43:08;;;;;;;6.85;2.25;;;21.80;75.50;;;;;;5051671;28;20037;-64
2021/08/04 10:45:35;;;;;;;5.38;2.70;;;21.80;74.40;;;;;;5051325;28;20021;-64
2021/08/04 10:48:24;;;;;;;6.32;2.03;;;21.80;73.90;;;;;;5052240;28;20095;-65
2021/08/04 10:51:16;;;;;;;2.75;2.25;;;21.70;73.90;;;;;;5051907;28;20497;-64
2021/08/04 10:54:00;;;;;;;3.17;2.00;;;21.80;74.10;;;;;;5051365;28;20040;-64
2021/08/04 10:56:31;;;;;;;2.53;2.08;;;21.90;74.40;;;;;;5050467;28;20088;-64
2021/08/04 10:59:09;;;;;;;8.48;2.90;;;22.00;74.00;;;;;;5050651;28;20029;-64
2021/08/04 11:01:35;;;;;;;3.80;2.10;;;22.00;74.90;;;;;;5050775;28;20538;-64
2021/08/04 11:04:01;;;;;;;4.28;2.38;;;22.10;72.50;;;;;;5051616;28;20029;-64
2021/08/04 11:06:27;;;;;;;8.30;2.38;;;22.10;72.20;;;;;;5049112;28;20025;-65
2021/08/04 11:09:11;;;;;;;3.13;2.28;;;22.00;72.90;;;;;;5047578;28;20497;-65
2021/08/04 11:11:54;;;;;;;3.47;2.33;;;22.00;72.90;;;;;;5030626;28;20041;-66
2021/08/04 11:14:41;;;;;;;2.83;2.03;;;22.10;71.70;;;;;;5031633;28;20029;-64
2021/08/04 11:17:09;;;;;;;2.55;2.10;;;22.10;71.80;;;;;;5031565;28;20040;-63
2021/08/04 11:19:56;;;;;;;3.17;2.28;;;22.30;71.70;;;;;;5030942;28;20053;-63
2021/08/04 11:22:26;;;;;;;2.03;1.83;;;22.50;72.60;;;;;;5031259;28;20075;-64
2021/08/04 11:25:00;;;;;;;6.70;2.10;;;22.50;72.50;;;;;;5031453;28;20467;-64
2021/08/04 11:27:28;;;;;;;4.30;2.17;;;22.40;71.70;;;;;;5045919;28;20029;-64
2021/08/04 11:29:55;;;;;;;4.25;2.08;;;22.40;70.60;;;;;;5051194;28;20059;-64
2021/08/04 11:32:26;;;;;;;3.30;2.00;;;22.50;71.80;;;;;;5051231;28;20025;-65
2021/08/04 11:34:52;;;;;;;3.40;1.88;;;22.70;70.60;;;;;;5048384;28;20433;-65
2021/08/04 11:37:19;;;;;;;3.90;1.77;;;22.90;68.70;;;;;;5031303;28;20100;-64
2021/08/04 11:39:55;;;;;;;2.15;1.63;;;23.00;69.50;;;;;;5030506;28;20083;-64
2021/08/04 11:42:23;;;;;;;3.97;1.67;;;23.10;68.70;;;;;;5031085;28;20029;-66
2021/08/04 11:44:49;;;;;;;5.03;2.20;;;23.10;69.30;;;;;;5031106;28;20029;-65
2021/08/04 11:47:15;;;;;;;2.55;2.00;;;23.30;70.70;;;;;;5031018;28;20051;-65
2021/08/04 11:49:47;;;;;;;4.18;1.90;;;23.50;68.20;;;;;;5030654;28;20029;-64
2021/08/04 11:52:14;;;;;;;3.47;2.17;;;23.50;67.40;;;;;;5031290;28;20037;-63
2021/08/04 11:54:47;;;;;;;3.40;1.63;;;23.50;68.40;;;;;;5030286;28;20112;-64
2021/08/04 11:57:25;;;;;;;1.83;1.63;;;23.70;66.50;;;;;;5045163;28;20070;-64
2021/08/04 11:59:58;;;;;;;2.85;2.05;;;23.80;66.70;;;;;;5051253;28;20196;-64
2021/08/04 12:02:26;;;;;;;2.90;2.03;;;23.80;65.80;;;;;;5050749;28;20061;-65
2021/08/04 12:04:56;;;;;;;2.35;2.15;;;23.90;65.20;;;;;;5051201;28;20082;-64
2021/08/04 12:07:26;;;;;;;;;;;24.00;64.70;;;;;;5053510;28;20056;-65
2021/08/04 12:10:02;;;;;;;2.92;1.98;;;24.00;65.00;;;;;;5036802;28;19924;-66
2021/08/04 12:12:31;;;;;;;3.97;1.80;;;24.10;65.60;;;;;;5034330;28;20061;-66
2021/08/04 12:14:58;;;;;;;2.30;1.83;;;24.10;64.60;;;;;;5028805;28;20608;-65
2021/08/04 12:17:35;;;;;;;2.80;1.80;;;24.10;64.50;;;;;;5034807;28;20471;-65
2021/08/04 12:20:20;;;;;;;1.98;1.40;;;24.00;65.30;;;;;;5034971;28;20038;-63
2021/08/04 12:23:10;;;;;;;4.63;2.08;;;24.10;65.30;;;;;;5033921;28;20033;-63
2021/08/04 12:25:39;;;;;;;2.22;1.90;;;24.20;64.90;;;;;;5034133;28;20042;-63
2021/08/04 12:28:07;;;;;;;1.92;1.40;;;24.10;65.00;;;;;;5054322;28;20484;-63
2021/08/04 12:30:35;;;;;;;1.60;1.48;;;24.10;64.80;;;;;;5053565;28;20128;-63
2021/08/04 12:33:05;;;;;;;4.38;1.70;;;24.00;64.70;;;;;;5054598;28;20021;-64
2021/08/04 12:36:46;;;;;;;0.95;0.95;;;24.00;63.90;;;;;;5053900;28;20033;-64
2021/08/04 12:38:45;;;;;;;1.70;1.42;;;23.90;62.70;;;;;;5049571;28;20478;-64
2021/08/04 12:41:17;;;;;;;1.52;1.42;;;23.90;63.50;;;;;;5054793;28;20029;-64
2021/08/04 12:43:43;;;;;;;2.13;1.80;;;23.80;64.10;;;;;;5053788;28;20461;-64
2021/08/04 12:46:10;;;;;;;1.65;1.50;;;23.70;65.00;;;;;;5054404;28;20075;-64
2021/08/04 12:48:42;;;;;;;1.70;1.60;;;23.50;65.80;;;;;;5053604;28;20513;-64
2021/08/04 12:51:17;;;;;;;3.47;1.45;;;23.50;64.30;;;;;;5054534;28;20061;-64
2021/08/04 12:53:53;;;;;;;1.45;1.25;;;23.50;65.10;;;;;;5053656;28;20067;-64
2021/08/04 12:56:18;;;;;;;2.97;1.38;;;23.50;65.30;;;;;;5054351;28;20071;-64